Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 06:51:10;;;;;;;;;11.75;9.25;;;;;7.04;100.00;103111.69;5821473;23;46325;-76
2024/01/31 06:53:36;;;;;;;;;9.75;8.50;;;;;6.86;100.00;103092.78;4942070;28;46193;-76
2024/01/31 06:56:02;;;;;;;;;11.25;8.75;;;;;6.87;100.00;103107.75;4960047;28;45417;-76
2024/01/31 06:58:27;;;;;;;;;11.25;8.25;;;;;6.85;100.00;103119.88;4963755;28;45295;-76
2024/01/31 07:00:55;;;;;;;;;8.75;7.00;;;;;6.66;100.00;103097.41;4954318;28;45331;-77
2024/01/31 07:03:20;;;;;;;;;10.75;9.00;;;;;6.81;100.00;103141.47;4955245;28;45574;-76
2024/01/31 07:05:46;;;;;;;;;10.75;10.75;;;;;6.78;100.00;103143.84;4959251;28;45194;-75
2024/01/31 07:08:11;;;;;;;;;9.25;7.50;;;;;6.78;100.00;103150.03;4961556;28;44827;-76
2024/01/31 07:10:37;;;;;;;;;11.00;9.75;;;;;6.65;100.00;103145.53;4957859;28;45437;-76
2024/01/31 07:13:02;;;;;;;;;13.25;10.75;;;;;6.54;100.00;103133.25;4958015;28;62013;-76
2024/01/31 07:15:27;;;;;;;;;12.75;9.00;;;;;6.50;100.00;103133.84;4960742;28;45477;-76
2024/01/31 07:17:53;;;;;;;;;8.75;8.00;;;;;6.56;100.00;103165.84;4959656;28;45390;-76
2024/01/31 07:20:18;;;;;;;;;12.00;10.00;;;;;6.33;100.00;103124.63;4961808;28;45525;-76
2024/01/31 07:22:44;;;;;;;;;14.00;12.25;;;;;6.47;100.00;103165.13;4959115;28;45399;-76
2024/01/31 07:25:13;;;;;;;;;10.25;9.25;;;;;6.35;100.00;103158.88;4943683;28;45268;-75
2024/01/31 07:27:40;;;;;;;;;11.75;11.75;;;;;6.15;100.00;103131.94;4958479;28;45331;-76
2024/01/31 07:30:08;;;;;;;;;18.50;13.50;;;;;6.22;100.00;103163.16;4961539;28;45248;-75
2024/01/31 07:32:33;;;;;;;;;12.25;12.00;;;;;6.01;100.00;103143.97;4958848;28;45491;-77
2024/01/31 07:34:59;;;;;;;;;13.00;13.00;;;;;6.16;100.00;103178.44;4940964;28;45156;-76
2024/01/31 07:37:24;;;;;;;;;19.00;14.75;;;;;5.87;100.00;103131.41;4956658;28;46874;-76
2024/01/31 07:39:49;;;;;;;;;12.25;11.75;;;;;5.99;100.00;103163.94;4942839;28;60975;-76
2024/01/31 07:42:15;;;;;;;;;15.00;14.00;;;;;6.00;100.00;103171.03;4957741;28;45465;-76
2024/01/31 07:44:40;;;;;;;;;19.25;16.50;;;;;6.03;100.00;103181.78;4965083;28;45926;-77
2024/01/31 07:47:05;;;;;;;;;20.25;13.00;;;;;5.93;100.00;103173.94;4960439;28;45419;-75
2024/01/31 07:49:31;;;;;;;;;19.00;15.75;;;;;5.84;100.00;103152.16;4957229;28;46222;-77
2024/01/31 07:51:57;;;;;;;;;29.75;21.00;;;;;5.80;100.00;103145.75;4959292;28;45515;-77
2024/01/31 07:54:22;;;;;;;;;22.50;21.50;;;;;6.13;100.00;103190.38;4940579;28;45513;-76
2024/01/31 07:56:48;;;;;;;;;27.75;23.00;;;;;6.15;100.00;103178.31;4946212;28;45474;-78
2024/01/31 07:59:13;;;;;;;;;23.00;21.50;;;;;6.03;100.00;103138.84;4961914;28;45556;-76
2024/01/31 08:01:38;;;;;;;;;23.75;21.25;;;;;6.10;100.00;103149.03;4965735;28;46227;-77
2024/01/31 08:04:04;;;;;;;;;20.75;16.25;;;;;6.12;100.00;103150.09;4964755;28;45245;-78
2024/01/31 08:06:29;;;;;;;;;24.25;23.00;;;;;5.98;100.00;103124.44;4944451;28;45436;-79
2024/01/31 08:08:54;;;;;;;;;19.75;19.00;;;;;6.09;100.00;103138.44;4957346;28;45360;-76
2024/01/31 08:11:20;;;;;;;;;23.00;19.75;;;;;6.01;100.00;103127.31;4937820;28;47264;-77
2024/01/31 08:13:45;;;;;;;;;28.25;22.25;;;;;6.11;100.00;103137.75;4969072;28;44781;-79
2024/01/31 08:16:14;;;;;;;;;20.00;18.75;;;;;5.91;100.00;103101.06;4958240;28;45426;-79
2024/01/31 08:18:40;;;;;;;;;29.00;24.50;;;;;6.17;100.00;103153.09;4969280;28;45321;-78
2024/01/31 08:21:06;;;;;;;;;24.50;22.00;;;;;6.13;100.00;103146.66;4957483;28;45549;-78
2024/01/31 08:23:32;;;;;;;;;31.00;27.50;;;;;6.20;100.00;103154.25;4960978;28;45291;-76
2024/01/31 08:25:57;;;;;;;;;30.00;23.00;;;;;6.14;100.00;103143.25;4964787;28;45384;-77
2024/01/31 08:28:22;;;;;;;;;35.00;30.50;;;;;6.15;100.00;103136.28;4964728;28;45967;-77
2024/01/31 08:30:48;;;;;;;;;35.25;30.00;;;;;6.07;100.00;103129.50;4957959;28;51006;-76
2024/01/31 08:33:13;;;;;;;;;29.50;28.50;;;;;6.24;100.00;103160.66;4941423;28;52576;-74
2024/01/31 08:35:38;;;;;;;;;37.50;30.00;;;;;6.35;100.00;103183.44;4962166;28;48668;-74
2024/01/31 08:38:04;;;;;;;;;30.75;28.25;;;;;6.07;100.00;103132.13;4953595;28;61060;-74
2024/01/31 08:40:29;;;;;;;;;32.50;29.00;;;;;6.38;100.00;103167.91;4949186;28;45471;-74
2024/01/31 08:42:58;;;;;;;;;31.75;25.75;;;;;6.44;100.00;103168.41;4935381;28;45315;-74
2024/01/31 08:45:26;;;;;;;;;30.75;27.00;;;;;6.63;100.00;103180.38;4949994;28;45438;-75
2024/01/31 08:47:52;;;;;;;;;35.25;28.25;;;;;6.53;100.00;103148.94;4954229;28;45335;-74
2024/01/31 08:50:17;;;;;;;;;32.00;26.50;;;;;6.77;100.00;103178.81;4934879;28;47276;-75
2024/01/31 08:52:42;;;;;;;;;29.50;26.00;;;;;6.33;100.00;103077.34;4934789;28;50585;-75
2024/01/31 08:55:08;;;;;;;;;27.50;21.25;;;;;6.83;100.00;103153.91;4962766;28;47794;-75
2024/01/31 08:57:33;;;;;;;;;29.25;25.50;;;;;7.07;100.00;103183.81;4955901;28;45294;-74
2024/01/31 08:59:58;;;;;;;;;25.25;21.25;;;;;6.99;100.00;103156.00;4947030;28;46613;-75
2024/01/31 09:02:24;;;;;;;;;30.25;23.50;;;;;7.17;100.00;103180.19;4957270;28;55973;-75
2024/01/31 09:04:49;;;;;;;;;38.75;31.75;;;;;7.36;100.00;103200.91;4962366;28;57726;-72
2024/01/31 09:07:14;;;;;;;;;26.25;22.25;;;;;7.07;100.00;103127.69;4944468;28;45560;-75
2024/01/31 09:09:40;;;;;;;;;33.00;25.25;;;;;7.61;100.00;103201.94;4938309;28;56885;-75
2024/01/31 09:12:06;;;;;;;;;35.75;29.00;;;;;7.56;100.00;103163.88;4957096;28;45687;-75
2024/01/31 09:14:33;;;;;;;;;42.25;34.00;;;;;7.78;100.00;103184.78;4971609;28;45304;-75
2024/01/31 09:16:58;;;;;;;;;34.00;32.50;;;;;8.01;100.00;103193.44;4957723;28;45220;-74
2024/01/31 09:19:24;;;;;;;;;37.75;33.75;;;;;7.95;100.00;103150.88;4972901;28;45412;-74
2024/01/31 09:21:50;;;;;;;;;34.50;31.00;;;;;8.14;100.00;103171.56;4959967;28;45238;-75
2024/01/31 09:24:15;;;;;;;;;38.25;26.50;;;;;8.19;100.00;103152.66;4974407;28;45401;-76
2024/01/31 09:26:41;;;;;;;;;37.50;31.75;;;;;8.49;100.00;103185.59;4963328;28;45584;-75
2024/01/31 09:29:06;;;;;;;;;42.50;32.75;;;;;8.62;100.00;103187.34;4974686;28;45399;-74
2024/01/31 09:31:31;;;;;;;;;32.25;29.25;;;;;8.72;100.00;103188.94;4966225;28;53991;-77
2024/01/31 09:33:57;;;;;;;;;37.00;32.00;;;;;8.68;100.00;103152.59;4970063;28;45303;-74
2024/01/31 09:36:22;;;;;;;;;40.00;28.50;;;;;8.49;100.00;103100.34;4950662;28;45612;-74
2024/01/31 09:38:48;;;;;;;;;41.00;33.25;;;;;8.92;100.00;103156.94;4942755;28;46407;-75
2024/01/31 09:41:16;;;;;;;;;27.00;23.50;;;;;9.00;100.00;103151.28;4966755;28;45499;-76
2024/01/31 09:43:45;;;;;;;;;23.50;21.50;;;;;9.10;100.00;103148.44;4959465;28;45165;-74
2024/01/31 09:46:11;;;;;;;;;19.50;17.50;;;;;9.33;100.00;103161.50;4956590;28;45448;-74
2024/01/31 09:48:39;;;;;;;;;16.25;13.75;;;;;9.47;100.00;103151.88;4952235;28;45203;-74
2024/01/31 09:51:04;;;;;;;;;13.50;11.75;;;;;9.57;100.00;103145.44;4952972;28;45354;-75
2024/01/31 09:53:36;;;;;;;;;22.25;19.50;;;;;9.73;100.00;103145.66;4931986;28;45703;-75
2024/01/31 09:56:02;;;;;;;;;12.75;12.50;;;;;9.78;100.00;103124.84;4968499;28;45259;-74
2024/01/31 09:58:28;;;;;;;;;14.25;11.75;;;;;9.94;100.00;103118.78;4956471;28;45645;-75
2024/01/31 10:00:54;;;;;;;;;14.00;11.25;;;;;9.90;100.00;103090.38;4966550;28;45369;-74
2024/01/31 10:03:19;;;;;;;;;14.50;10.25;;;;;9.95;100.00;103086.28;4956792;28;45375;-75
2024/01/31 10:05:44;;;;;;;;;14.75;13.50;;;;;10.35;100.00;103120.53;4958548;28;45402;-75
2024/01/31 10:08:10;;;;;;;;;21.50;19.00;;;;;10.46;100.00;103117.75;4954722;28;55948;-75
2024/01/31 10:10:38;;;;;;;;;13.50;12.75;;;;;10.53;100.00;103103.19;4958355;28;45406;-75
2024/01/31 10:13:07;;;;;;;;;18.00;14.50;;;;;10.59;100.00;103097.38;4943368;28;45302;-74
2024/01/31 10:15:32;;;;;;;;;17.25;14.75;;;;;10.29;100.00;103053.25;4957898;28;45576;-76
2024/01/31 10:17:58;;;;;;;;;14.25;14.00;;;;;10.56;100.00;103076.94;4953931;28;45362;-75
2024/01/31 10:20:24;;;;;;;;;13.50;12.00;;;;;10.80;100.00;103089.81;4974575;28;45329;-76
2024/01/31 10:22:49;;;;;;;;;12.00;12.00;;;;;10.75;100.00;103056.06;4958768;28;45839;-76
2024/01/31 10:25:18;;;;;;;;;16.25;14.50;;;;;11.20;100.00;103101.94;4964666;28;58641;-76
2024/01/31 10:27:47;;;;;;;;;12.00;12.00;;;;;11.26;100.00;103071.34;4959571;28;45481;-77
2024/01/31 10:30:13;;;;;;;;;19.75;14.25;;;;;11.42;100.00;103060.81;4968565;28;45395;-76
2024/01/31 10:32:40;;;;;;;;;15.50;13.50;;;;;11.85;100.00;103095.97;4960624;28;45327;-76
2024/01/31 10:35:07;;;;;;;;;12.50;12.50;;;;;12.00;100.00;103079.09;4962280;28;45440;-77
2024/01/31 10:37:33;;;;;;;;;17.00;13.25;;;;;12.23;100.00;103075.94;4959972;28;45312;-74
2024/01/31 10:40:02;;;;;;;;;16.25;15.00;;;;;12.57;100.00;103088.38;4961555;28;45293;-77
2024/01/31 10:42:27;;;;;;;;;16.25;13.00;;;;;12.48;100.00;103043.69;4957188;28;45523;-76
2024/01/31 10:44:58;;;;;;;;;15.00;11.50;;;;;12.86;100.00;103079.28;4961731;28;45289;-77
2024/01/31 10:47:23;;;;;;;;;12.25;12.25;;;;;12.80;100.00;103044.47;4959138;28;45429;-76
2024/01/31 10:49:48;;;;;;;;;12.00;11.00;;;;;13.05;100.00;103066.94;4961933;28;45221;-75
2024/01/31 10:52:18;;;;;;;;;17.75;15.75;;;;;13.29;100.00;103078.84;4954260;28;45354;-74
2024/01/31 10:54:53;;;;;;;;;15.25;13.75;;;;;13.23;100.00;103037.75;4962700;28;45588;-77
2024/01/31 10:57:20;;;;;;;;;13.75;11.25;;;;;13.40;100.00;103059.03;4959978;28;46463;-76
2024/01/31 10:59:49;;;;;;;;;15.25;11.75;;;;;13.41;100.00;103051.94;4966708;28;45400;-76
2024/01/31 11:02:15;;;;;;;;;22.75;17.50;;;;;13.43;100.00;103052.94;4963547;28;45397;-77
2024/01/31 11:04:42;;;;;;;;;23.50;17.50;;;;;13.35;100.00;103044.59;4969064;28;45396;-77
2024/01/31 11:07:23;;;;;;;;;16.00;16.00;;;;;13.49;100.00;103060.31;4964072;28;45662;-78
2024/01/31 11:09:49;;;;;;;;;20.25;13.00;;;;;13.51;100.00;103064.88;4969263;28;45374;-77
2024/01/31 11:12:17;;;;;;;;;12.67;12.33;;;;;13.47;100.00;103061.97;4960224;28;45226;-76
2024/01/31 11:14:45;;;;;;;;;12.67;12.33;;;;;13.64;100.00;103079.66;4965045;28;45322;-75
2024/01/31 11:17:17;;;;;;;;;11.00;8.33;;;;;13.61;100.00;103091.06;4966366;28;45723;-75
2024/01/31 11:19:58;;;;;;;;;16.67;15.33;;;;;13.42;100.00;103060.00;4968895;28;45377;-75
2024/01/31 11:22:24;;;;;;;;;14.67;12.67;;;;;13.38;100.00;103063.34;4945843;28;45272;-75
2024/01/31 11:24:51;;;;;;;;;15.00;14.33;;;;;13.20;100.00;103041.16;4967225;28;45254;-75
2024/01/31 11:27:17;;;;;;;;;20.50;16.50;;;;;13.28;100.00;103068.16;4939618;28;45839;-76
2024/01/31 11:29:50;;;;;;;;;15.25;12.00;;;;;13.04;100.00;103041.22;4964928;28;45350;-80
2024/01/31 11:32:16;;;;;;;;;13.50;13.00;;;;;12.95;100.00;103045.25;4961957;28;45257;-77
2024/01/31 11:34:42;;;;;;;;;16.75;14.50;;;;;13.07;100.00;103065.28;4961157;28;45242;-75
2024/01/31 11:37:07;;;;;;;;;15.67;12.33;;;;;12.86;100.00;103049.19;4950281;28;45405;-75
2024/01/31 11:39:33;;;;;;;;;19.50;14.75;;;;;12.88;100.00;103079.34;4956309;28;45366;-76
2024/01/31 11:41:59;;;;;;;;;19.00;14.00;;;;;12.87;100.00;103088.16;4949094;28;44796;-77
2024/01/31 11:44:25;;;;;;;;;15.67;12.67;;;;;12.67;100.00;103057.94;4943701;28;46135;-75
2024/01/31 11:46:51;;;;;;;;;12.67;11.67;;;;;12.77;100.00;103094.72;4955961;28;45375;-76
2024/01/31 11:49:17;;;;;;;;;17.67;14.33;;;;;12.56;100.00;103078.59;4961431;28;45248;-76
2024/01/31 11:51:42;;;;;;;;;13.50;12.00;;;;;12.52;100.00;103072.22;4954585;28;45281;-77
2024/01/31 11:54:09;;;;;;;;;13.00;11.50;;;;;12.26;100.00;103057.56;4957175;28;45442;-80
2024/01/31 11:56:34;;;;;;;;;14.25;13.25;;;;;12.34;100.00;103084.50;4954500;28;46730;-79
2024/01/31 11:59:00;;;;;;;;;14.25;12.50;;;;;12.38;100.00;103094.47;4960833;28;45236;-78
2024/01/31 12:01:26;;;;;;;;;13.25;13.25;;;;;12.25;100.00;103078.69;4962955;28;45501;-76
2024/01/31 12:03:51;;;;;;;;;15.00;13.75;;;;;12.02;100.00;103051.84;4959950;28;45334;-76
2024/01/31 12:06:18;;;;;;;;;8.75;8.50;;;;;12.10;100.00;103073.50;4956201;28;44920;-79
2024/01/31 12:08:46;;;;;;;;;14.25;11.00;;;;;12.12;100.00;103082.41;4959672;28;45427;-81
2024/01/31 12:11:13;;;;;;;;;15.50;14.00;;;;;12.06;100.00;103064.44;4939968;28;45280;-80
2024/01/31 12:13:38;;;;;;;;;16.00;15.00;;;;;11.85;100.00;103026.16;4960249;28;45382;-81
2024/01/31 12:16:04;;;;;;;;;14.25;13.25;;;;;12.00;100.00;103056.16;4943398;28;45740;-78
2024/01/31 12:18:30;;;;;;;;;10.75;8.00;;;;;12.11;100.00;103079.69;4957998;28;45046;-81
2024/01/31 12:21:02;;;;;;;;;17.25;12.00;;;;;11.98;100.00;103062.19;4958697;28;45305;-79
2024/01/31 12:23:28;;;;;;;;;18.00;16.25;;;;;12.03;100.00;103074.88;4957432;28;45364;-79
2024/01/31 12:25:53;;;;;;;;;14.75;10.50;;;;;11.84;100.00;103026.94;4962991;28;44895;-79
2024/01/31 12:28:18;;;;;;;;;12.50;12.50;;;;;12.01;100.00;103062.34;4960136;28;45943;-79
2024/01/31 12:30:45;;;;;;;;;15.75;12.75;;;;;11.98;100.00;103063.09;4969887;28;45247;-79
2024/01/31 12:33:10;;;;;;;;;15.75;13.25;;;;;11.95;100.00;103056.72;4963673;28;45288;-81
2024/01/31 12:35:35;;;;;;;;;18.25;16.75;;;;;11.79;100.00;103047.91;4962953;28;45233;-80
2024/01/31 12:38:01;;;;;;;;;18.25;14.00;;;;;11.57;100.00;103008.72;4944950;28;45142;-80
2024/01/31 12:40:26;;;;;;;;;13.75;11.75;;;;;11.52;100.00;102989.00;4963891;28;45284;-81
2024/01/31 12:42:51;;;;;;;;;16.50;16.50;;;;;11.74;100.00;103030.84;4960323;28;45944;-80
2024/01/31 12:45:17;;;;;;;;;17.50;15.00;;;;;11.62;100.00;103004.59;4960147;28;45529;-80
2024/01/31 12:47:42;;;;;;;;;19.00;17.00;;;;;11.77;100.00;103025.72;4942447;28;45462;-80
2024/01/31 12:50:08;;;;;;;;;18.25;16.00;;;;;11.88;100.00;103028.09;4960441;28;45407;-80
2024/01/31 12:52:33;;;;;;;;;14.50;14.25;;;;;11.82;100.00;103016.28;4950581;28;46910;-80
2024/01/31 12:54:58;;;;;;;;;17.00;16.00;;;;;11.92;100.00;103012.41;4959312;28;45300;-80
2024/01/31 12:57:23;;;;;;;;;15.50;14.00;;;;;11.81;100.00;102994.97;4953625;28;45465;-80
2024/01/31 12:59:49;;;;;;;;;16.50;16.25;;;;;11.81;100.00;102979.09;4954424;28;45500;-79
2024/01/31 13:02:15;;;;;;;;;15.75;14.50;;;;;11.91;100.00;102993.81;4956723;28;45569;-77
2024/01/31 13:04:40;;;;;;;;;18.00;15.00;;;;;12.06;100.00;102991.94;4959316;28;45356;-76
2024/01/31 13:07:06;;;;;;;;;16.00;14.25;;;;;12.00;100.00;102957.19;4953710;28;45336;-74
2024/01/31 13:09:31;;;;;;;;;17.00;14.00;;;;;12.03;100.00;102975.88;4960226;28;45347;-75
2024/01/31 13:11:57;;;;;;;;;18.75;15.50;;;;;11.98;100.00;102980.03;4951828;28;52662;-76
2024/01/31 13:14:22;;;;;;;;;15.75;15.25;;;;;11.99;100.00;102985.44;4959994;28;45506;-76
2024/01/31 13:16:48;;;;;;;;;11.25;10.25;;;;;11.71;100.00;102950.28;4958607;28;45297;-78
2024/01/31 13:19:13;;;;;;;;;15.75;15.25;;;;;11.94;100.00;102988.66;4942280;28;47694;-75
2024/01/31 13:21:40;;;;;;;;;16.50;12.50;;;;;11.84;100.00;102972.19;4956128;28;45397;-81
2024/01/31 13:24:05;;;;;;;;;16.50;14.50;;;;;11.72;100.00;102958.31;4951068;28;45590;-74
2024/01/31 13:26:32;;;;;;;;;15.00;12.25;;;;;11.62;100.00;102946.31;4957554;28;45217;-77
2024/01/31 13:28:58;;;;;;;;;13.50;10.50;;;;;11.73;100.00;102964.50;4959172;28;45370;-77
2024/01/31 13:31:23;;;;;;;;;15.50;14.50;;;;;11.66;100.00;102960.63;4958694;28;45449;-76
2024/01/31 13:33:49;;;;;;;;;13.25;11.75;;;;;11.76;100.00;102980.56;4959289;28;45352;-76
2024/01/31 13:36:14;;;;;;;;;13.00;13.00;;;;;11.61;100.00;102968.31;4955455;28;45310;-76
2024/01/31 13:38:40;;;;;;;;;9.75;8.75;;;;;11.68;100.00;102976.59;4942162;28;48497;-76
2024/01/31 13:41:05;;;;;;;;;15.00;14.00;;;;;11.57;100.00;102954.84;4940336;28;46770;-76
2024/01/31 13:43:30;;;;;;;;;12.50;11.00;;;;;11.58;100.00;102967.25;4958638;28;46173;-76
2024/01/31 13:45:56;;;;;;;;;13.75;10.00;;;;;11.70;100.00;102988.19;4957867;28;45438;-77
2024/01/31 13:48:21;;;;;;;;;11.50;9.00;;;;;11.43;100.00;102962.91;4946669;28;49258;-77
2024/01/31 13:50:46;;;;;;;;;5.00;5.00;;;;;11.46;100.00;102962.19;4959517;28;61581;-76
2024/01/31 13:53:12;;;;;;;;;6.00;6.00;;;;;11.43;100.00;102949.69;4957231;28;45313;-77
2024/01/31 13:55:37;;;;;;;;;11.00;8.50;;;;;11.46;100.00;102955.97;4960233;28;48435;-77
2024/01/31 13:58:02;;;;;;;;;7.25;7.25;;;;;11.65;100.00;102993.25;4960576;28;45426;-77
2024/01/31 14:00:28;;;;;;;;;10.25;9.00;;;;;11.63;100.00;102993.16;4972879;28;45919;-76
2024/01/31 14:02:53;;;;;;;;;12.25;12.25;;;;;11.55;100.00;102967.97;4958311;28;50206;-77
2024/01/31 14:05:18;;;;;;;;;11.75;11.75;;;;;11.53;100.00;102974.91;4965019;28;50016;-75
2024/01/31 14:07:43;;;;;;;;;12.25;12.25;;;;;11.56;100.00;102980.38;4959069;28;45523;-75
2024/01/31 14:10:09;;;;;;;;;9.75;9.75;;;;;11.54;100.00;102971.47;4962904;28;45209;-75
2024/01/31 14:12:34;;;;;;;;;9.00;9.00;;;;;11.63;100.00;102981.66;4956620;28;46286;-74
2024/01/31 14:15:00;;;;;;;;;6.00;6.00;;;;;11.61;100.00;102978.00;4957479;28;45376;-76
2024/01/31 14:17:26;;;;;;;;;8.00;8.00;;;;;11.50;100.00;102965.91;4957313;28;45531;-75
2024/01/31 14:19:51;;;;;;;;;9.00;8.00;;;;;11.45;100.00;102955.03;4962365;28;45302;-75
2024/01/31 14:22:17;;;;;;;;;5.00;5.00;;;;;11.43;100.00;102947.03;4960342;28;61317;-76
2024/01/31 14:24:42;;;;;;;;;6.33;5.00;;;;;11.38;100.00;102943.22;4965447;28;45354;-75
2024/01/31 14:27:09;;;;;;;;;2.00;2.00;;;;;11.35;100.00;102950.09;4960862;28;45492;-76
2024/01/31 14:29:34;;;;;;;;;4.50;4.50;;;;;11.32;100.00;102956.13;4970834;28;45297;-76
2024/01/31 14:32:00;;;;;;;;;5.00;5.00;;;;;11.08;100.00;102920.31;4942268;28;56164;-75
2024/01/31 14:34:25;;;;;;;;;4.25;4.25;;;;;11.10;100.00;102929.28;4961421;28;58907;-75
2024/01/31 14:36:51;;;;;;;;;4.00;3.00;;;;;11.37;100.00;102959.94;4960165;28;45424;-75
2024/01/31 14:39:16;;;;;;;;;6.50;5.50;;;;;11.40;100.00;102925.69;4962585;28;45488;-74
2024/01/31 14:41:43;;;;;;;;;5.75;5.00;;;;;11.64;100.00;102933.13;4959899;28;45481;-76
2024/01/31 14:44:09;;;;;;;;;7.50;4.50;;;;;11.79;100.00;102925.09;4960630;28;45321;-76
2024/01/31 14:46:35;;;;;;;;;6.00;4.00;;;;;11.82;100.00;102905.00;4960308;28;45414;-75
2024/01/31 14:49:00;;;;;;;;;4.00;4.00;;;;;12.08;100.00;102914.34;4956266;28;45391;-76
2024/01/31 14:51:25;;;;;;;;;3.33;3.33;;;;;12.02;100.00;102874.25;4959899;28;45589;-75
2024/01/31 14:53:54;;;;;;;;;4.00;4.00;;;;;12.45;100.00;102923.28;4955561;28;45363;-75
2024/01/31 14:56:19;;;;;;;;;4.33;3.00;;;;;12.35;100.00;102875.88;4958233;28;45478;-75
2024/01/31 14:58:46;;;;;;;;;5.67;4.00;;;;;12.65;100.00;102909.25;4942088;28;45955;-75
2024/01/31 15:01:11;;;;;;;;;2.00;2.00;;;;;12.71;100.00;102914.84;4966932;28;45454;-76
2024/01/31 15:03:36;;;;;;;;;5.67;4.00;;;;;12.52;100.00;102877.66;4958883;28;45371;-75
2024/01/31 15:06:02;;;;;;;;;3.00;3.00;;;;;12.73;100.00;102921.16;4960176;28;45290;-75
2024/01/31 15:08:27;;;;;;;;;3.33;3.33;;;;;12.53;100.00;102887.44;4958251;28;45256;-76
2024/01/31 15:10:52;;;;;;;;;4.00;4.00;;;;;12.48;100.00;102892.50;4940468;28;55439;-76
2024/01/31 15:13:18;;;;;;;;;5.67;5.00;;;;;12.40;100.00;102890.28;4961644;28;45280;-76
2024/01/31 15:15:43;;;;;;;;;3.00;3.00;;;;;12.41;100.00;102908.03;4960593;28;45324;-75
2024/01/31 15:18:09;;;;;;;;;4.00;4.00;;;;;12.21;100.00;102877.84;4958070;28;45667;-76
2024/01/31 15:20:36;;;;;;;;;5.00;5.00;;;;;12.16;100.00;102885.56;4963837;28;46278;-76
2024/01/31 15:23:02;;;;;;;;;3.67;3.67;;;;;12.16;100.00;102892.63;4961607;28;44804;-76
2024/01/31 15:25:28;;;;;;;;;6.00;4.00;;;;;11.98;100.00;102872.25;4963408;28;45382;-76
2024/01/31 15:27:53;;;;;;;;;3.33;3.33;;;;;11.96;100.00;102884.56;4959611;28;45428;-75
2024/01/31 15:30:19;;;;;;;;;4.00;4.00;;;;;11.69;100.00;102845.97;4944732;28;45603;-76
2024/01/31 15:32:44;;;;;;;;;5.67;5.33;;;;;11.83;100.00;102897.94;4956896;28;45420;-75
2024/01/31 15:35:13;;;;;;;;;6.00;5.00;;;;;11.57;100.00;102856.84;4961309;28;45521;-75
2024/01/31 15:37:38;;;;;;;;;4.67;4.67;;;;;11.57;100.00;102881.56;4956263;28;45355;-75
2024/01/31 15:40:04;;;;;;;;;5.00;5.00;;;;;11.64;100.00;102899.59;4958003;28;45464;-76
2024/01/31 15:42:30;;;;;;;;;6.33;5.00;;;;;11.52;100.00;102887.44;4954351;28;45153;-76
2024/01/31 15:44:55;;;;;;;;;9.00;7.00;;;;;11.52;100.00;102900.69;4961444;28;45269;-76
2024/01/31 15:47:21;;;;;;;;;5.00;5.00;;;;;11.46;100.00;102898.63;4959420;28;45427;-78
2024/01/31 15:49:46;;;;;;;;;6.00;6.00;;;;;11.17;100.00;102859.94;4961772;28;45381;-75
2024/01/31 15:52:11;;;;;;;;;5.00;5.00;;;;;11.36;100.00;102904.22;4955093;28;45310;-75
2024/01/31 15:54:37;;;;;;;;;7.33;4.33;;;;;11.24;100.00;102887.69;4966499;28;44891;-75
2024/01/31 15:57:03;;;;;;;;;1.00;1.00;;;;;11.43;100.00;102925.84;4958193;28;45545;-78
2024/01/31 15:59:28;;;;;;;;;5.67;5.67;;;;;11.25;100.00;102906.28;4960720;28;45412;-77
2024/01/31 16:01:54;;;;;;;;;4.00;4.00;;;;;10.82;100.00;102844.78;4961167;28;51406;-77
2024/01/31 16:04:21;;;;;;;;;5.00;5.00;;;;;11.09;100.00;102893.97;4943752;28;45268;-77
2024/01/31 16:06:53;;;;;;;;;3.50;3.50;;;;;11.11;100.00;102908.16;4941889;28;45950;-77
2024/01/31 16:09:22;;;;;;;;;5.75;3.75;;;;;11.18;100.00;102935.91;4960900;28;45494;-76
2024/01/31 16:11:49;;;;;;;;;4.25;4.25;;;;;10.81;100.00;102883.56;4956636;28;45446;-77
2024/01/31 16:14:17;;;;;;;;;5.00;4.25;;;;;10.91;100.00;102922.00;4960796;28;45327;-77
2024/01/31 16:16:42;;;;;;;;;3.25;3.25;;;;;10.77;100.00;102900.06;4942692;28;46040;-77
2024/01/31 16:19:08;;;;;;;;;4.75;3.25;;;;;10.84;100.00;102925.13;4943335;28;47379;-77
2024/01/31 16:21:34;;;;;;;;;5.25;4.50;;;;;10.52;100.00;102874.84;4957642;28;45470;-77
2024/01/31 16:23:59;;;;;;;;;4.50;4.25;;;;;10.53;100.00;102883.72;4963602;28;45298;-75
2024/01/31 16:26:24;;;;;;;;;9.50;7.00;;;;;10.80;100.00;102958.44;4957200;28;45276;-78
2024/01/31 16:28:50;;;;;;;;;5.75;5.25;;;;;10.45;100.00;102900.84;4960675;28;45388;-77
2024/01/31 16:31:16;;;;;;;;;7.00;5.75;;;;;10.49;100.00;102918.72;4942724;28;45487;-74
2024/01/31 16:33:42;;;;;;;;;6.00;6.00;;;;;10.37;100.00;102918.91;4955223;28;45224;-76
2024/01/31 16:36:07;;;;;;;;;7.50;6.75;;;;;10.33;100.00;102921.25;4957809;28;45322;-77
2024/01/31 16:38:32;;;;;;;;;4.00;4.00;;;;;10.45;100.00;102954.63;4956488;28;45557;-76
2024/01/31 16:40:58;;;;;;;;;10.00;7.25;;;;;10.30;100.00;102930.81;4958686;28;45258;-77
2024/01/31 16:43:23;;;;;;;;;7.25;6.00;;;;;10.50;100.00;102983.97;4958864;28;45339;-77
2024/01/31 16:45:48;;;;;;;;;6.25;6.25;;;;;10.29;100.00;102954.53;4962678;28;58085;-78
2024/01/31 16:48:14;;;;;;;;;8.25;6.75;;;;;10.10;100.00;102926.06;4959148;28;49998;-79
2024/01/31 16:50:39;;;;;;;;;6.00;6.00;;;;;10.29;100.00;102960.72;4962152;28;45432;-78
2024/01/31 16:53:05;;;;;;;;;10.25;8.00;;;;;10.21;100.00;102954.03;4956219;28;45740;-77
2024/01/31 16:55:30;;;;;;;;;8.50;8.50;;;;;10.13;100.00;102950.00;4942929;28;45308;-79
2024/01/31 16:57:56;;;;;;;;;13.00;6.75;;;;;10.23;100.00;102976.19;4955085;28;45296;-77
2024/01/31 17:00:21;;;;;;;;;9.25;8.00;;;;;9.95;100.00;102927.78;4960668;28;45258;-78
2024/01/31 17:02:46;;;;;;;;;10.50;10.50;;;;;9.90;100.00;102929.22;4956678;28;45442;-78
2024/01/31 17:05:13;;;;;;;;;13.75;11.25;;;;;9.93;100.00;102948.81;4960386;28;45545;-79
2024/01/31 17:07:38;;;;;;;;;15.50;11.75;;;;;9.88;100.00;102944.06;4957332;28;46731;-79
2024/01/31 17:10:03;;;;;;;;;12.50;11.75;;;;;9.85;100.00;102942.13;4963854;28;45456;-79
2024/01/31 17:12:30;;;;;;;;;12.00;11.75;;;;;9.88;100.00;102952.88;4938858;28;45315;-80
2024/01/31 17:14:56;;;;;;;;;13.75;12.00;;;;;9.72;100.00;102944.81;4951804;28;45751;-79
2024/01/31 17:17:21;;;;;;;;;11.00;9.00;;;;;9.40;100.00;102901.50;4961893;28;45601;-78
2024/01/31 17:19:47;;;;;;;;;11.25;11.25;;;;;9.63;100.00;102956.66;4971396;28;53202;-78
2024/01/31 17:22:13;;;;;;;;;14.50;14.50;;;;;9.49;100.00;102962.78;4964480;28;45423;-78
2024/01/31 17:24:38;;;;;;;;;16.50;16.50;;;;;9.34;100.00;102938.06;4973134;28;45390;-78
2024/01/31 17:27:04;;;;;;;;;42.75;33.50;;;;;9.06;100.00;102907.28;4958451;28;45368;-79
2024/01/31 17:29:34;;;;;;;;;31.75;28.00;;;;;9.25;100.00;102951.59;4965706;28;45355;-76
2024/01/31 17:31:59;;;;;;;;;31.00;27.25;;;;;9.08;100.00;102931.13;4945720;28;45491;-76
2024/01/31 17:34:25;;;;;;;;;19.25;19.25;;;;;8.98;100.00;102912.88;4965156;28;45323;-76
2024/01/31 17:36:50;;;;;;;;;33.00;29.00;;;;;9.08;100.00;102945.22;4941076;28;48676;-76
2024/01/31 17:39:18;;;;;;;;;19.00;18.00;;;;;8.97;100.00;102919.88;4962183;28;45319;-76
2024/01/31 17:41:44;;;;;;;;;24.75;19.00;;;;;8.92;100.00;102911.66;4954391;28;44847;-77
2024/01/31 17:44:09;;;;;;;;;21.50;20.00;;;;;8.79;100.00;102895.84;4959151;28;45569;-76
2024/01/31 17:46:34;;;;;;;;;29.00;20.00;;;;;8.78;100.00;102906.28;4936790;28;46587;-76
2024/01/31 17:49:00;;;;;;;;;21.00;17.25;;;;;8.98;100.00;102947.16;4960502;28;46314;-76
2024/01/31 17:51:25;;;;;;;;;24.50;19.50;;;;;8.73;100.00;102911.25;4963816;28;45164;-76
2024/01/31 17:53:50;;;;;;;;;24.00;20.00;;;;;8.81;100.00;102933.78;4953536;28;45453;-76