Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:04;;;;;;;7.17;6.10;;;17.40;99.90;;;;;;5056330;28;20429;-72
2023/10/11 00:03:36;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;5056687;28;20416;-72
2023/10/11 00:06:07;;;;;;;10.00;7.40;;;17.40;99.90;;;;;;5056325;28;20453;-72
2023/10/11 00:08:41;;;;;;;7.27;6.57;;;17.40;99.90;;;;;;5056133;28;20393;-72
2023/10/11 00:11:10;;;;;;;9.43;7.03;;;17.40;99.90;;;;;;5054835;28;20467;-72
2023/10/11 00:13:40;;;;;;;8.53;6.70;;;17.40;99.90;;;;;;5056106;28;20434;-73
2023/10/11 00:16:10;;;;;;;7.90;6.83;;;17.40;99.90;;;;;;5056060;28;20428;-73
2023/10/11 00:18:41;;;;;;;11.50;7.17;;;17.40;99.90;;;;;;5055901;28;20436;-72
2023/10/11 00:21:15;;;;;;;7.60;6.67;;;17.40;99.90;;;;;;5055716;28;20397;-72
2023/10/11 00:23:45;;;;;;;10.00;6.70;;;17.40;99.90;;;;;;5056028;28;20515;-72
2023/10/11 00:26:14;;;;;;;10.43;7.40;;;17.40;99.90;;;;;;5055722;28;20805;-72
2023/10/11 00:28:52;;;;;;;8.27;6.50;;;17.40;99.90;;;;;;5055805;28;20524;-72
2023/10/11 00:31:20;;;;;;;9.03;6.63;;;17.40;99.90;;;;;;5054340;28;20442;-72
2023/10/11 00:33:49;;;;;;;8.07;7.27;;;17.40;99.90;;;;;;5055796;28;20452;-72
2023/10/11 00:36:24;;;;;;;8.00;6.53;;;17.40;99.90;;;;;;5055715;28;20813;-72
2023/10/11 00:38:53;;;;;;;9.10;7.30;;;17.40;99.90;;;;;;5055531;28;20498;-72
2023/10/11 00:41:21;;;;;;;9.10;6.53;;;17.40;99.90;;;;;;5054297;28;20825;-72
2023/10/11 00:43:52;;;;;;;7.73;6.73;;;17.40;99.90;;;;;;5054321;28;20449;-72
2023/10/11 00:46:26;;;;;;;9.83;7.50;;;17.40;99.90;;;;;;5055189;28;20454;-73
2023/10/11 00:49:00;;;;;;;7.93;6.80;;;17.40;99.90;;;;;;5054989;28;20461;-73
2023/10/11 00:51:30;;;;;;;8.30;6.80;;;17.40;99.90;;;;;;5053721;28;20457;-73
2023/10/11 00:54:00;;;;;;;9.00;6.83;;;17.30;99.90;;;;;;5053608;28;20450;-73
2023/10/11 00:56:31;;;;;;;10.80;6.40;;;17.30;99.90;;;;;;5055005;28;20801;-72
2023/10/11 00:59:03;;;;;;;9.97;6.97;;;17.30;99.90;;;;;;5055218;28;20435;-72
2023/10/11 01:01:33;;;;;;;8.57;7.10;;;17.30;99.90;;;;;;5054983;28;20418;-73
2023/10/11 01:04:02;;;;;;;8.60;7.10;;;17.30;99.90;;;;;;5054861;28;20924;-72
2023/10/11 01:06:34;;;;;;;8.07;7.27;;;17.30;99.90;;;;;;5054930;28;20449;-72
2023/10/11 01:09:09;;;;;;;7.57;6.67;;;17.30;99.90;;;;;;5053507;28;20895;-72
2023/10/11 01:11:37;;;;;;;10.20;7.27;;;17.30;99.90;;;;;;5054957;28;20819;-72
2023/10/11 01:14:06;;;;;;;8.10;6.80;;;17.30;99.90;;;;;;5054815;28;20851;-73
2023/10/11 01:16:35;;;;;;;9.37;6.53;;;17.30;99.90;;;;;;5053507;28;20440;-72
2023/10/11 01:19:08;;;;;;;8.33;6.90;;;17.30;99.90;;;;;;5054852;28;20595;-72
2023/10/11 01:21:37;;;;;;;8.07;6.77;;;17.30;99.90;;;;;;5053234;28;20462;-72
2023/10/11 01:24:08;;;;;;;8.37;6.87;;;17.30;99.90;;;;;;5054834;28;20466;-72
2023/10/11 01:26:37;;;;;;;7.90;7.10;;;17.30;99.90;;;;;;5054472;28;20493;-72
2023/10/11 01:29:06;;;;;;;10.83;7.27;;;17.30;99.90;;;;;;5054440;28;20405;-72
2023/10/11 01:31:34;;;;;;;8.00;6.87;;;17.20;99.90;;;;;;5054233;28;20453;-73
2023/10/11 01:34:03;;;;;;;7.70;6.83;;;17.20;99.90;;;;;;5054372;28;20438;-73
2023/10/11 01:36:34;;;;;;;9.13;7.57;;;17.20;99.90;;;;;;5055001;28;20436;-72
2023/10/11 01:39:07;;;;;;;10.67;7.53;;;17.20;99.90;;;;;;5055003;28;20537;-72
2023/10/11 01:41:40;;;;;;;10.50;7.63;;;17.20;99.90;;;;;;5053549;28;20420;-72
2023/10/11 01:44:09;;;;;;;9.60;8.00;;;17.20;99.90;;;;;;5054523;28;20419;-72
2023/10/11 01:46:39;;;;;;;8.47;7.60;;;17.20;99.90;;;;;;5054577;28;20462;-72
2023/10/11 01:49:09;;;;;;;9.90;8.00;;;17.20;99.90;;;;;;5052869;28;20413;-72
2023/10/11 01:51:39;;;;;;;12.50;7.50;;;17.20;99.90;;;;;;5052843;28;20446;-72
2023/10/11 01:54:10;;;;;;;10.77;8.13;;;17.20;99.90;;;;;;5054205;28;20397;-72
2023/10/11 01:56:39;;;;;;;9.17;7.10;;;17.20;99.90;;;;;;5053872;28;20453;-72
2023/10/11 01:59:11;;;;;;;9.13;8.20;;;17.20;99.90;;;;;;5053031;28;20468;-72
2023/10/11 02:01:41;;;;;;;10.73;7.87;;;17.20;99.90;;;;;;5052932;28;20424;-73
2023/10/11 02:04:17;;;;;;;9.43;8.53;;;17.20;99.90;;;;;;5053997;28;20446;-73
2023/10/11 02:06:47;;;;;;;8.63;7.63;;;17.20;99.90;;;;;;5054245;28;20820;-72
2023/10/11 02:09:21;;;;;;;9.93;7.97;;;17.20;99.90;;;;;;5052055;28;20420;-73
2023/10/11 02:11:53;;;;;;;9.27;8.20;;;17.20;99.90;;;;;;5054060;28;20392;-72
2023/10/11 02:14:23;;;;;;;14.10;8.70;;;17.20;99.90;;;;;;5052725;28;20413;-72
2023/10/11 02:16:53;;;;;;;9.90;8.57;;;17.20;99.90;;;;;;5052614;28;20470;-72
2023/10/11 02:19:24;;;;;;;8.30;7.50;;;17.20;99.90;;;;;;5054451;28;20451;-72
2023/10/11 02:21:54;;;;;;;9.17;7.80;;;17.20;99.90;;;;;;5054095;28;20397;-72
2023/10/11 02:24:26;;;;;;;10.93;8.23;;;17.20;99.90;;;;;;5052605;28;20480;-72
2023/10/11 02:26:55;;;;;;;11.33;8.70;;;17.20;99.90;;;;;;5053366;28;20458;-72
2023/10/11 02:29:28;;;;;;;12.20;8.60;;;17.20;99.90;;;;;;5053589;28;20397;-73
2023/10/11 02:31:58;;;;;;;11.13;7.50;;;17.20;99.90;;;;;;5054184;28;20509;-73
2023/10/11 02:34:27;;;;;;;9.70;8.33;;;17.20;99.90;;;;;;5054774;28;20536;-73
2023/10/11 02:37:03;;;;;;;13.80;9.17;;;17.10;99.90;;;;;;5054017;28;20442;-73
2023/10/11 02:39:33;;;;;;;9.93;8.67;;;17.10;99.90;;;;;;5053305;28;20433;-72
2023/10/11 02:42:05;;;;;;;12.23;8.67;;;17.10;99.90;;;;;;5052584;28;20490;-72
2023/10/11 02:44:39;;;;;;;10.07;8.60;;;17.20;99.90;;;;;;5053650;28;20893;-73
2023/10/11 02:47:09;;;;;;;11.37;8.53;;;17.20;99.90;;;;;;5053692;28;20411;-73
2023/10/11 02:49:38;;;;;;;11.63;9.00;;;17.10;99.90;;;;;;5052522;28;20533;-72
2023/10/11 02:52:09;;;;;;;10.77;8.60;;;17.10;99.90;;;;;;5053597;28;20906;-72
2023/10/11 02:54:42;;;;;;;10.13;8.40;;;17.10;99.90;;;;;;5053551;28;20458;-72
2023/10/11 02:57:17;;;;;;;11.57;9.47;;;17.10;99.90;;;;;;5053968;28;20443;-72
2023/10/11 02:59:50;;;;;;;11.53;9.47;;;17.10;99.90;;;;;;5053272;28;20432;-72
2023/10/11 03:02:21;;;;;;;10.80;9.70;;;17.10;99.90;;;;;;5051939;28;20547;-72
2023/10/11 03:04:51;;;;;;;10.50;9.40;;;17.10;99.90;;;;;;5052077;28;20417;-72
2023/10/11 03:07:22;;;;;;;9.90;8.90;;;17.10;99.90;;;;;;5053351;28;20412;-72
2023/10/11 03:09:55;;;;;;;10.17;9.13;;;17.10;99.90;;;;;;5051968;28;20438;-72
2023/10/11 03:12:30;;;;;;;9.97;8.97;;;17.10;99.90;;;;;;5053569;28;20415;-72
2023/10/11 03:15:07;;;;;;;9.37;8.07;;;17.20;99.90;;;;;;5053434;28;20780;-72
2023/10/11 03:17:40;;;;;;;10.23;8.50;;;17.10;99.90;;;;;;5053798;28;20484;-72
2023/10/11 03:20:24;;;;;;;12.17;8.93;;;17.20;99.90;;;;;;5053724;28;20962;-72
2023/10/11 03:22:53;;;;;;;12.77;8.93;;;17.10;99.90;;;;;;5055705;28;20413;-72
2023/10/11 03:25:23;;;;;;;9.67;8.67;;;17.10;99.90;;;;;;5057349;28;20454;-72
2023/10/11 03:27:51;;;;;;;13.60;9.40;;;17.10;99.90;;;;;;5057269;28;20420;-73
2023/10/11 03:30:24;;;;;;;10.67;9.37;;;17.10;99.90;;;;;;5055934;28;20413;-72
2023/10/11 03:32:53;;;;;;;10.10;9.10;;;17.10;99.90;;;;;;5057142;28;20918;-72
2023/10/11 03:35:25;;;;;;;9.87;8.40;;;17.10;99.90;;;;;;5056786;28;20425;-72
2023/10/11 03:38:00;;;;;;;9.40;8.47;;;17.10;99.90;;;;;;5056646;28;20512;-72
2023/10/11 03:40:35;;;;;;;11.10;8.67;;;17.10;99.90;;;;;;5057072;28;20432;-72
2023/10/11 03:43:11;;;;;;;11.70;9.10;;;17.10;99.90;;;;;;5057031;28;20410;-72
2023/10/11 03:45:49;;;;;;;11.80;8.70;;;17.10;99.90;;;;;;5056556;28;20457;-73
2023/10/11 03:48:20;;;;;;;16.10;9.00;;;17.10;99.90;;;;;;5057006;28;20426;-73
2023/10/11 03:50:52;;;;;;;9.37;8.47;;;17.10;99.90;;;;;;5056859;28;20592;-73
2023/10/11 03:53:21;;;;;;;10.20;9.13;;;17.10;99.90;;;;;;5055654;28;20434;-73
2023/10/11 03:55:51;;;;;;;10.30;8.80;;;17.10;99.90;;;;;;5055137;28;20436;-73
2023/10/11 03:58:32;;;;;;;12.93;9.17;;;17.10;99.90;;;;;;5057218;28;20454;-72
2023/10/11 04:01:14;;;;;;;11.00;8.30;;;17.00;99.90;;;;;;5054905;28;20440;-72
2023/10/11 04:03:43;;;;;;;9.40;8.40;;;17.10;99.90;;;;;;5054791;28;20480;-72
2023/10/11 04:06:15;;;;;;;8.50;7.60;;;17.00;99.90;;;;;;5055879;28;20433;-73
2023/10/11 04:08:49;;;;;;;8.87;8.07;;;17.00;99.90;;;;;;5056277;28;20422;-72
2023/10/11 04:11:18;;;;;;;11.50;8.57;;;17.00;99.90;;;;;;5056358;28;20436;-73
2023/10/11 04:13:49;;;;;;;10.30;8.40;;;17.00;99.90;;;;;;5055992;28;20437;-73
2023/10/11 04:16:18;;;;;;;9.97;8.90;;;17.00;99.90;;;;;;5055906;28;20454;-72
2023/10/11 04:18:52;;;;;;;9.97;8.17;;;17.00;99.90;;;;;;5055817;28;20442;-73
2023/10/11 04:24:12;;;;;;;10.23;9.17;;;17.00;99.90;;;;;;5040643;28;20462;-72
2023/10/11 04:26:42;;;;;;;8.93;7.97;;;17.00;99.90;;;;;;5055796;28;20447;-72
2023/10/11 04:29:18;;;;;;;9.07;8.00;;;17.00;99.90;;;;;;5055684;28;20445;-73
2023/10/11 04:32:09;;;;;;;11.83;9.17;;;17.00;99.90;;;;;;5055605;28;20418;-72
2023/10/11 04:34:47;;;;;;;9.70;8.20;;;16.90;99.90;;;;;;5055957;28;20926;-72
2023/10/11 04:37:27;;;;;;;13.70;8.83;;;16.90;99.90;;;;;;5055942;28;20422;-72
2023/10/11 04:40:15;;;;;;;9.67;8.60;;;16.90;99.90;;;;;;5054786;28;20539;-72
2023/10/11 04:42:44;;;;;;;10.63;8.40;;;16.90;99.90;;;;;;5054334;28;20538;-72
2023/10/11 04:45:29;;;;;;;12.80;8.73;;;16.90;99.90;;;;;;5055419;28;20454;-72
2023/10/11 04:48:18;;;;;;;10.20;8.70;;;16.90;99.90;;;;;;5054563;28;20446;-72
2023/10/11 04:50:49;;;;;;;11.00;7.90;;;16.90;99.90;;;;;;5055479;28;20472;-72
2023/10/11 04:53:22;;;;;;;13.60;8.33;;;16.80;99.90;;;;;;5055975;28;20473;-72
2023/10/11 04:55:59;;;;;;;10.50;8.40;;;16.80;99.90;;;;;;5055651;28;20461;-72
2023/10/11 05:01:22;;;;;;;11.00;8.90;;;16.80;99.90;;;;;;5050312;28;20842;-72
2023/10/11 05:03:58;;;;;;;11.67;9.60;;;16.80;99.90;;;;;;5054986;28;20961;-72
2023/10/11 05:06:31;;;;;;;10.53;8.10;;;16.80;99.90;;;;;;5054940;28;20902;-72
2023/10/11 05:09:12;;;;;;;10.60;8.77;;;16.80;99.90;;;;;;5055047;28;20887;-72
2023/10/11 05:11:44;;;;;;;10.43;7.97;;;16.80;99.90;;;;;;5055174;28;20453;-72
2023/10/11 05:14:30;;;;;;;11.63;8.13;;;16.80;99.90;;;;;;5055151;28;20789;-72
2023/10/11 05:17:16;;;;;;;10.30;8.90;;;16.70;99.90;;;;;;5054591;28;20853;-72
2023/10/11 05:19:46;;;;;;;12.20;9.17;;;16.70;99.90;;;;;;5054102;28;20438;-72
2023/10/11 05:22:29;;;;;;;10.23;9.23;;;16.70;99.90;;;;;;5054702;28;20436;-72
2023/10/11 05:27:47;;;;;;;10.90;8.17;;;16.70;99.90;;;;;;5054812;28;20495;-72
2023/10/11 05:30:26;;;;;;;9.37;8.20;;;16.60;99.90;;;;;;5054589;28;20392;-73
2023/10/11 05:32:58;;;;;;;11.30;9.73;;;16.60;99.90;;;;;;5054469;28;20505;-72
2023/10/11 05:52:13;;;;;;;11.40;8.33;;;16.60;99.90;;;;;;5053989;28;20410;-72
2023/10/11 05:54:42;;;;;;;11.33;8.87;;;16.60;99.90;;;;;;5052785;28;20456;-72
2023/10/11 05:57:13;;;;;;;10.30;8.33;;;16.60;99.90;;;;;;5054022;28;20446;-72
2023/10/11 05:59:43;;;;;;;11.20;8.43;;;16.60;99.90;;;;;;5052559;28;20553;-72
2023/10/11 06:02:14;;;;;;;9.20;7.67;;;16.60;99.90;;;;;;5053597;28;20971;-72
2023/10/11 06:04:42;;;;;;;12.13;8.40;;;16.60;99.90;;;;;;5054051;28;20879;-72
2023/10/11 06:07:13;;;;;;;10.60;8.10;;;16.60;99.90;;;;;;5052668;28;20532;-72
2023/10/11 06:09:43;;;;;;;11.33;7.93;;;16.60;99.90;;;;;;5054720;28;20418;-72
2023/10/11 06:12:23;;;;;;;13.43;8.50;;;16.60;99.90;;;;;;5052604;28;20433;-72
2023/10/11 06:14:53;;;;;;;15.80;8.60;;;16.60;99.90;;;;;;5052515;28;20434;-72
2023/10/11 06:17:32;;;;;;;11.77;7.70;;;16.60;99.90;;;;;;5054052;28;20420;-72
2023/10/11 06:20:23;;;;;;;10.10;8.30;;;16.60;99.90;;;;;;5052859;28;20527;-72
2023/10/11 06:22:51;;;;;;;9.70;8.03;;;16.60;99.90;;;;;;5053620;28;20446;-72
2023/10/11 06:25:23;;;;;;;9.93;7.40;;;16.60;99.90;;;;;;5054577;28;20864;-72
2023/10/11 06:28:13;;;;;;;12.10;9.07;;;16.60;99.90;;;;;;5053996;28;20756;-72
2023/10/11 06:30:42;;;;;;;11.40;8.37;;;16.60;99.90;;;;;;5052628;28;20453;-72
2023/10/11 06:33:13;;;;;;;12.03;8.90;;;16.60;99.90;;;;;;5053874;28;20426;-72
2023/10/11 06:35:46;;;;;;;8.57;7.57;;;16.60;99.90;;;;;;5053392;28;21005;-72
2023/10/11 06:38:14;;;;;;;9.80;7.70;;;16.60;99.90;;;;;;5053584;28;20393;-73
2023/10/11 06:40:47;;;;;;;11.33;8.50;;;16.60;99.90;;;;;;5054168;28;20822;-73
2023/10/11 06:43:16;;;;;;;12.40;9.40;;;16.70;99.90;;;;;;5052002;28;20472;-73
2023/10/11 06:45:44;;;;;;;11.70;9.00;;;16.70;99.90;;;;;;5053330;28;20473;-73
2023/10/11 06:48:14;;;;;;;9.50;8.37;;;16.70;99.90;;;;;;5053391;28;20438;-73
2023/10/11 06:50:43;;;;;;;9.57;7.37;;;16.70;99.90;;;;;;5052138;28;20468;-73
2023/10/11 06:53:13;;;;;;;13.30;8.80;;;16.70;99.90;;;;;;5053596;28;20470;-72
2023/10/11 06:55:47;;;;;;;12.20;8.50;;;16.70;99.90;;;;;;5054025;28;20440;-72
2023/10/11 06:58:19;;;;;;;14.50;9.13;;;16.80;99.90;;;;;;5057628;28;20417;-73
2023/10/11 07:00:47;;;;;;;12.33;9.40;;;16.80;99.90;;;;;;5057977;28;20419;-73
2023/10/11 07:03:27;;;;;;;11.33;8.40;;;16.80;99.90;;;;;;5058491;28;20994;-72
2023/10/11 07:05:59;;;;;;;11.23;8.70;;;16.80;99.90;;;;;;5057708;28;20453;-73
2023/10/11 07:08:32;;;;;;;9.60;7.53;;;16.80;99.90;;;;;;5058030;28;20450;-73
2023/10/11 07:11:02;;;;;;;12.57;8.87;;;16.80;99.90;;;;;;5056813;28;20552;-72
2023/10/11 07:13:49;;;;;;;10.53;8.30;;;16.80;99.90;;;;;;5058631;28;20974;-72
2023/10/11 07:16:19;;;;;;;10.03;8.60;;;16.80;99.90;;;;;;5057433;28;20970;-72
2023/10/11 07:18:50;;;;;;;11.20;9.43;;;16.80;99.90;;;;;;5055919;28;20454;-72
2023/10/11 07:21:19;;;;;;;9.20;7.93;;;16.80;99.90;;;;;;5057250;28;20407;-72
2023/10/11 07:23:56;;;;;;;10.00;8.77;;;16.90;99.90;;;;;;5056164;28;20486;-72
2023/10/11 07:29:09;;;;;;;13.70;9.23;;;16.90;99.90;;;;;;5053051;28;20863;-73
2023/10/11 07:31:38;;;;;;;14.00;9.80;;;16.90;99.90;;;;;;5057213;28;20800;-73
2023/10/11 07:34:09;;;;;;;10.00;9.00;;;17.00;99.90;;;;;;5058327;28;20951;-74
2023/10/11 07:36:39;;;;;;;12.40;9.63;;;17.00;99.90;;;;;;5057509;28;20481;-75
2023/10/11 07:39:19;;;;;;;16.60;10.07;;;17.00;99.90;;;;;;5057418;28;20457;-75
2023/10/11 07:41:49;;;;;;;10.67;9.60;;;17.00;99.90;;;;;;5058743;28;20445;-74
2023/10/11 07:44:19;;;;;;;11.00;9.90;;;17.10;99.90;;;;;;5057702;28;20851;-75
2023/10/11 07:46:48;;;;;;;12.73;9.60;;;17.10;99.90;;;;;;5057349;28;20497;-74
2023/10/11 07:49:22;;;;;;;14.40;11.03;;;17.10;99.90;;;;;;5055967;28;20453;-74
2023/10/11 07:51:58;;;;;;;13.03;9.60;;;17.10;99.90;;;;;;5056267;28;20449;-75
2023/10/11 07:54:28;;;;;;;12.70;10.53;;;17.10;99.90;;;;;;5056550;28;20529;-74
2023/10/11 07:57:00;;;;;;;10.07;9.07;;;17.20;99.90;;;;;;5056639;28;20468;-74
2023/10/11 07:59:31;;;;;;;12.97;9.83;;;17.20;99.90;;;;;;5057908;28;20476;-74
2023/10/11 08:02:08;;;;;;;12.47;10.03;;;17.20;99.90;;;;;;5056458;28;20432;-75
2023/10/11 08:04:46;;;;;;;10.83;9.73;;;17.20;99.90;;;;;;5056556;28;20449;-73
2023/10/11 08:07:16;;;;;;;15.50;10.00;;;17.30;99.90;;;;;;5057412;28;20484;-74
2023/10/11 08:09:46;;;;;;;10.87;9.77;;;17.30;99.90;;;;;;5057711;28;20469;-74
2023/10/11 08:12:15;;;;;;;15.13;10.80;;;17.40;99.90;;;;;;5057986;28;20504;-74
2023/10/11 08:14:45;;;;;;;15.83;11.27;;;17.40;99.90;;;;;;5057760;28;20552;-73
2023/10/11 08:17:14;;;;;;;13.60;10.73;;;17.50;99.90;;;;;;5056295;28;20424;-74
2023/10/11 08:19:45;;;;;;;15.33;10.17;;;17.50;99.90;;;;;;5055977;28;20495;-74
2023/10/11 08:22:14;;;;;;;14.80;12.10;;;17.50;99.90;;;;;;5055833;28;20442;-74
2023/10/11 08:24:48;;;;;;;13.83;10.10;;;17.60;99.90;;;;;;5056383;28;20453;-74
2023/10/11 08:27:23;;;;;;;15.83;10.60;;;17.60;99.90;;;;;;5057644;28;20788;-74
2023/10/11 08:30:06;;;;;;;12.67;10.80;;;17.60;99.90;;;;;;5057481;28;20479;-73
2023/10/11 08:32:37;;;;;;;14.53;9.80;;;17.70;99.90;;;;;;5055979;28;20446;-75
2023/10/11 08:35:10;;;;;;;12.90;11.40;;;17.70;99.90;;;;;;5057186;28;20447;-74
2023/10/11 08:37:38;;;;;;;14.13;11.23;;;17.80;99.90;;;;;;5056535;28;20393;-74
2023/10/11 08:40:20;;;;;;;15.30;11.50;;;17.80;99.90;;;;;;5056131;28;20416;-74
2023/10/11 08:42:49;;;;;;;11.63;10.43;;;17.90;99.90;;;;;;5055615;28;20466;-74
2023/10/11 08:45:24;;;;;;;14.67;11.40;;;17.90;99.90;;;;;;5055833;28;20550;-73
2023/10/11 08:47:53;;;;;;;15.23;11.30;;;18.00;99.90;;;;;;5056866;28;20971;-75
2023/10/11 08:50:24;;;;;;;12.60;10.80;;;18.00;99.90;;;;;;5057095;28;20496;-74
2023/10/11 08:52:55;;;;;;;13.70;10.90;;;18.00;99.90;;;;;;5057283;28;20392;-74
2023/10/11 08:55:24;;;;;;;13.43;10.07;;;18.10;99.90;;;;;;5057640;28;20487;-75
2023/10/11 08:57:53;;;;;;;13.43;11.33;;;18.20;99.90;;;;;;5056269;28;20520;-74
2023/10/11 09:00:29;;;;;;;12.37;10.67;;;18.20;99.90;;;;;;5057413;28;20448;-74
2023/10/11 09:02:58;;;;;;;18.57;12.17;;;18.30;99.90;;;;;;5054719;28;20440;-74
2023/10/11 09:05:43;;;;;;;13.40;11.43;;;18.30;99.90;;;;;;5057954;28;20516;-75
2023/10/11 09:08:22;;;;;;;13.27;10.87;;;18.30;99.90;;;;;;5059425;28;20401;-75
2023/10/11 09:10:51;;;;;;;12.30;11.10;;;18.40;99.90;;;;;;5059500;28;20425;-75
2023/10/11 09:13:27;;;;;;;13.47;10.80;;;18.40;99.90;;;;;;5056022;28;20416;-75
2023/10/11 09:15:55;;;;;;;13.47;11.73;;;18.50;99.90;;;;;;5056540;28;20998;-75
2023/10/11 09:18:25;;;;;;;14.60;12.73;;;18.50;99.90;;;;;;5057242;28;20423;-76
2023/10/11 09:21:08;;;;;;;14.33;12.30;;;18.60;99.90;;;;;;5056850;28;20399;-75
2023/10/11 09:23:38;;;;;;;13.00;11.60;;;18.60;99.90;;;;;;5055899;28;20489;-75
2023/10/11 09:26:08;;;;;;;14.13;12.53;;;18.70;99.90;;;;;;5056024;28;20448;-75
2023/10/11 09:28:40;;;;;;;13.03;10.97;;;18.70;99.90;;;;;;5057767;28;20417;-75
2023/10/11 09:31:11;;;;;;;15.00;12.73;;;18.80;99.90;;;;;;5056430;28;20943;-75
2023/10/11 09:33:45;;;;;;;18.60;12.73;;;18.80;99.90;;;;;;5054532;28;20910;-73
2023/10/11 09:36:16;;;;;;;13.30;11.50;;;18.80;99.90;;;;;;5054442;28;20440;-73
2023/10/11 09:38:46;;;;;;;14.53;11.63;;;18.80;99.90;;;;;;5055570;28;20526;-73
2023/10/11 09:41:17;;;;;;;14.13;10.90;;;18.80;99.90;;;;;;5055330;28;20488;-73
2023/10/11 09:43:46;;;;;;;14.57;11.90;;;18.80;99.90;;;;;;5055935;28;20466;-73
2023/10/11 09:46:14;;;;;;;12.60;11.30;;;18.90;99.90;;;;;;5055199;28;20497;-73
2023/10/11 09:48:47;;;;;;;12.40;11.30;;;18.90;99.90;;;;;;5056894;28;20419;-74
2023/10/11 09:51:18;;;;;;;14.43;12.10;;;18.90;99.90;;;;;;5059355;28;20426;-74
2023/10/11 09:53:50;;;;;;;13.20;11.03;;;18.90;99.90;;;;;;5057008;28;20424;-74
2023/10/11 09:56:30;;;;;;;13.23;11.53;;;18.90;99.90;;;;;;5059188;28;20560;-74
2023/10/11 09:59:22;;;;;;;13.93;12.40;;;18.90;99.90;;;;;;5055987;28;20393;-73
2023/10/11 10:02:02;;;;;;;15.87;11.97;;;18.80;99.90;;;;;;5054833;28;20479;-73
2023/10/11 10:04:55;;;;;;;15.07;11.27;;;18.80;99.90;;;;;;5055575;28;20460;-73
2023/10/11 10:07:32;;;;;;;15.07;13.13;;;18.80;99.90;;;;;;5048861;28;20475;-74
2023/10/11 10:10:01;;;;;;;13.00;11.70;;;18.80;99.90;;;;;;5055753;28;20384;-73
2023/10/11 10:12:33;;;;;;;15.40;13.87;;;18.80;99.90;;;;;;5055519;28;20409;-73
2023/10/11 10:15:07;;;;;;;16.20;13.57;;;18.80;99.90;;;;;;5054020;28;20923;-73
2023/10/11 10:17:38;;;;;;;14.30;12.80;;;18.80;99.90;;;;;;5053267;28;20491;-73
2023/10/11 10:20:44;;;;;;;16.27;14.63;;;18.70;99.90;;;;;;5053989;28;20833;-73
2023/10/11 10:23:31;;;;;;;16.40;14.53;;;18.70;99.90;;;;;;5040539;28;20448;-74
2023/10/11 10:26:39;;;;;;;15.17;13.77;;;18.60;99.90;;;;;;5052468;28;20473;-74
2023/10/11 10:29:11;;;;;;;16.70;14.90;;;18.60;99.90;;;;;;5053460;28;20769;-73
2023/10/11 10:32:08;;;;;;;15.47;13.93;;;18.60;99.90;;;;;;5051807;28;20933;-73
2023/10/11 10:34:41;;;;;;;17.10;15.40;;;18.50;99.90;;;;;;5053404;28;20422;-74
2023/10/11 10:37:47;;;;;;;20.63;16.10;;;18.50;99.90;;;;;;5052041;28;20432;-74
2023/10/11 10:40:24;;;;;;;18.63;16.63;;;18.50;99.90;;;;;;5053278;28;20428;-74
2023/10/11 10:43:14;;;;;;;18.90;16.57;;;18.50;99.90;;;;;;5053196;28;20410;-73
2023/10/11 10:45:43;;;;;;;19.23;16.13;;;18.50;99.90;;;;;;5053278;28;20460;-74
2023/10/11 10:48:14;;;;;;;19.67;16.87;;;18.50;99.90;;;;;;5053151;28;20469;-73
2023/10/11 10:50:47;;;;;;;19.27;16.10;;;18.50;99.90;;;;;;5053552;28;20891;-74
2023/10/11 10:53:16;;;;;;;18.90;16.63;;;18.40;99.90;;;;;;5053008;28;20473;-73
2023/10/11 10:55:45;;;;;;;18.37;16.37;;;18.40;99.90;;;;;;5053067;28;20508;-73
2023/10/11 10:58:22;;;;;;;19.10;17.13;;;18.40;99.90;;;;;;5053083;28;20408;-73
2023/10/11 11:00:52;;;;;;;21.53;17.07;;;18.30;99.90;;;;;;5053348;28;20400;-73
2023/10/11 11:03:22;;;;;;;22.77;18.57;;;18.30;99.90;;;;;;5053259;28;20398;-73
2023/10/11 11:05:55;;;;;;;20.70;18.37;;;18.30;99.90;;;;;;5053125;28;20461;-73
2023/10/11 11:08:27;;;;;;;21.10;19.20;;;18.20;99.90;;;;;;5053288;28;20451;-73
2023/10/11 11:11:19;;;;;;;19.50;17.53;;;18.20;99.90;;;;;;5053462;28;20418;-73
2023/10/11 11:13:48;;;;;;;20.03;18.00;;;18.20;99.90;;;;;;5052921;28;20423;-74
2023/10/11 11:16:17;;;;;;;19.13;17.20;;;18.20;99.90;;;;;;5052791;28;20526;-74
2023/10/11 11:18:47;;;;;;;18.70;17.07;;;18.10;99.90;;;;;;5051560;28;20782;-73
2023/10/11 11:21:24;;;;;;;18.53;15.97;;;18.10;99.90;;;;;;5053121;28;20441;-74
2023/10/11 11:23:53;;;;;;;19.50;17.40;;;18.10;99.90;;;;;;5052893;28;20443;-73
2023/10/11 11:26:31;;;;;;;19.17;17.00;;;18.10;99.90;;;;;;5051315;28;20453;-74
2023/10/11 11:29:11;;;;;;;19.83;17.87;;;18.10;99.90;;;;;;5052990;28;20446;-73
2023/10/11 11:31:51;;;;;;;19.87;18.07;;;18.10;99.90;;;;;;5053081;28;20389;-73
2023/10/11 11:34:27;;;;;;;19.47;17.47;;;18.10;99.90;;;;;;5052807;28;20397;-73
2023/10/11 11:36:57;;;;;;;18.63;16.50;;;18.10;99.90;;;;;;5053161;28;20454;-74
2023/10/11 11:39:51;;;;;;;19.30;16.70;;;18.10;99.90;;;;;;5052879;28;20501;-73
2023/10/11 11:42:20;;;;;;;18.10;16.30;;;18.10;99.90;;;;;;5053834;28;20400;-73
2023/10/11 11:44:50;;;;;;;18.43;16.43;;;18.10;99.90;;;;;;5054916;28;20531;-73
2023/10/11 11:47:21;;;;;;;17.70;15.07;;;18.10;99.90;;;;;;5054904;28;20431;-73
2023/10/11 11:49:58;;;;;;;18.67;16.97;;;18.20;99.90;;;;;;5054968;28;20416;-73
2023/10/11 11:52:28;;;;;;;19.63;17.43;;;18.10;99.90;;;;;;5056297;28;20517;-73
2023/10/11 11:54:56;;;;;;;19.60;16.03;;;18.20;99.90;;;;;;5056315;28;20809;-73
2023/10/11 11:57:29;;;;;;;18.77;15.57;;;18.20;99.90;;;;;;5054808;28;20492;-73
2023/10/11 12:00:09;;;;;;;17.63;15.93;;;18.20;99.90;;;;;;5054778;28;20442;-73
2023/10/11 12:02:45;;;;;;;18.73;16.93;;;18.20;99.90;;;;;;5056085;28;20423;-73
2023/10/11 12:05:14;;;;;;;17.43;15.60;;;18.20;99.90;;;;;;5055854;28;21057;-73
2023/10/11 12:07:43;;;;;;;20.30;16.50;;;18.30;99.90;;;;;;5054752;28;20471;-73
2023/10/11 12:10:23;;;;;;;16.40;14.80;;;18.30;99.90;;;;;;5054738;28;20436;-73
2023/10/11 12:12:53;;;;;;;22.33;16.20;;;18.30;99.90;;;;;;5056294;28;20822;-73
2023/10/11 12:15:22;;;;;;;15.33;13.93;;;18.30;99.90;;;;;;5055770;28;20464;-73
2023/10/11 12:17:53;;;;;;;17.67;15.77;;;18.40;99.90;;;;;;5055631;28;20409;-74
2023/10/11 12:20:27;;;;;;;16.93;15.20;;;18.50;99.90;;;;;;5055751;28;20409;-73
2023/10/11 12:23:07;;;;;;;17.37;15.53;;;18.50;99.90;;;;;;5054494;28;20442;-74
2023/10/11 12:25:39;;;;;;;17.57;15.67;;;18.60;99.90;;;;;;5055746;28;20448;-74
2023/10/11 12:28:09;;;;;;;16.27;14.80;;;18.60;99.90;;;;;;5054345;28;20445;-74
2023/10/11 12:30:37;;;;;;;16.63;13.73;;;18.80;99.90;;;;;;5054244;28;20508;-74
2023/10/11 12:33:07;;;;;;;17.07;15.33;;;18.80;99.90;;;;;;5055378;28;20441;-73
2023/10/11 12:35:39;;;;;;;15.30;13.70;;;18.90;99.90;;;;;;5056074;28;20429;-73
2023/10/11 12:38:12;;;;;;;16.20;14.07;;;18.90;99.90;;;;;;5055776;28;20480;-73
2023/10/11 12:40:41;;;;;;;16.30;14.57;;;19.00;99.90;;;;;;5055957;28;20868;-73
2023/10/11 12:43:11;;;;;;;14.90;13.17;;;19.00;99.90;;;;;;5053976;28;20465;-73
2023/10/11 12:45:42;;;;;;;14.10;12.70;;;19.10;99.90;;;;;;5055095;28;20527;-73
2023/10/11 12:48:11;;;;;;;16.93;13.63;;;19.10;99.90;;;;;;5055590;28;20401;-73
2023/10/11 12:50:39;;;;;;;13.57;12.30;;;19.20;99.90;;;;;;5055988;28;20782;-73
2023/10/11 12:53:11;;;;;;;14.50;13.10;;;19.20;99.90;;;;;;5054819;28;20456;-73
2023/10/11 12:55:41;;;;;;;21.03;13.97;;;19.20;99.90;;;;;;5053990;28;20461;-73
2023/10/11 12:58:13;;;;;;;13.70;11.77;;;19.30;99.90;;;;;;5055527;28;20419;-73
2023/10/11 13:00:49;;;;;;;14.80;13.40;;;19.30;99.90;;;;;;5055137;28;20994;-73
2023/10/11 13:03:20;;;;;;;15.10;10.77;;;19.30;99.90;;;;;;5055279;28;20420;-73
2023/10/11 13:05:50;;;;;;;12.07;10.87;;;19.30;99.90;;;;;;5055083;28;20478;-73
2023/10/11 13:08:24;;;;;;;12.13;11.10;;;19.30;99.90;;;;;;5053621;28;20508;-73
2023/10/11 13:10:53;;;;;;;13.30;12.00;;;19.30;99.90;;;;;;5053558;28;20521;-74
2023/10/11 13:13:24;;;;;;;13.70;12.30;;;19.30;99.90;;;;;;5054933;28;20483;-73
2023/10/11 13:16:00;;;;;;;14.10;12.10;;;19.30;99.90;;;;;;5054624;28;21021;-74
2023/10/11 13:18:29;;;;;;;13.33;11.97;;;19.30;99.90;;;;;;5053432;28;20488;-73
2023/10/11 13:20:59;;;;;;;13.50;12.10;;;19.40;99.90;;;;;;5054557;28;20442;-74
2023/10/11 13:23:31;;;;;;;13.33;11.67;;;19.40;99.90;;;;;;5054779;28;20445;-73
2023/10/11 13:26:01;;;;;;;11.63;10.60;;;19.40;99.90;;;;;;5054403;28;20932;-73
2023/10/11 13:28:33;;;;;;;12.30;11.10;;;19.40;99.90;;;;;;5054363;28;20442;-73
2023/10/11 13:31:02;;;;;;;13.40;12.20;;;19.50;99.90;;;;;;5055122;28;20421;-73
2023/10/11 13:33:34;;;;;;;13.73;12.30;;;19.50;99.90;;;;;;5054663;28;20900;-73