Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:11;;;;;;;4.13;2.70;;;13.50;99.90;;;;;;6138155;23;20033;-73
2023/09/24 00:04:37;;;;;;;4.38;2.65;;;13.60;99.90;;;;;;6162811;23;20021;-77
2023/09/24 00:07:03;;;;;;;3.60;2.80;;;13.50;99.90;;;;;;6137809;23;20028;-77
2023/09/24 00:09:30;;;;;;;6.65;3.03;;;13.50;99.90;;;;;;6135491;23;20040;-76
2023/09/24 00:11:56;;;;;;;5.03;2.60;;;13.50;99.90;;;;;;6161089;23;20072;-74
2023/09/24 00:14:23;;;;;;;5.03;2.80;;;13.50;99.90;;;;;;6136657;23;20100;-79
2023/09/24 00:16:48;;;;;;;5.75;3.10;;;13.40;99.90;;;;;;6160560;23;20032;-74
2023/09/24 00:19:14;;;;;;;4.70;2.97;;;13.50;99.90;;;;;;6162773;23;20021;-77
2023/09/24 00:21:40;;;;;;;5.97;3.10;;;13.40;99.90;;;;;;6159134;23;20021;-77
2023/09/24 00:24:07;;;;;;;6.60;3.40;;;13.40;99.90;;;;;;6161158;23;20044;-77
2023/09/24 00:26:33;;;;;;;6.72;3.28;;;13.40;99.90;;;;;;6161916;23;20069;-74
2023/09/24 00:28:58;;;;;;;4.22;3.13;;;13.30;99.90;;;;;;6158955;23;20025;-78
2023/09/24 00:31:25;;;;;;;4.97;3.30;;;13.30;99.90;;;;;;6162622;23;20026;-78
2023/09/24 00:33:57;;;;;;;3.88;2.95;;;13.20;99.90;;;;;;6134283;23;20021;-80
2023/09/24 00:36:23;;;;;;;4.35;3.20;;;13.30;99.90;;;;;;6162726;23;20076;-78
2023/09/24 00:38:49;;;;;;;7.95;3.80;;;13.20;99.90;;;;;;6109955;23;20470;-78
2023/09/24 00:41:15;;;;;;;5.47;3.42;;;13.20;99.90;;;;;;6162111;23;20108;-78
2023/09/24 00:43:43;;;;;;;4.95;3.38;;;13.20;99.90;;;;;;6135601;23;20021;-78
2023/09/24 00:46:11;;;;;;;5.13;3.47;;;13.20;99.90;;;;;;6134704;23;20029;-77
2023/09/24 00:48:38;;;;;;;4.00;2.90;;;13.10;99.90;;;;;;6162743;23;20326;-78
2023/09/24 00:51:18;;;;;;;3.13;2.83;;;13.10;99.90;;;;;;6109724;23;20033;-78
2023/09/24 00:53:46;;;;;;;4.72;3.17;;;13.10;99.90;;;;;;6136096;23;20025;-77
2023/09/24 00:56:12;;;;;;;4.55;2.97;;;13.00;99.90;;;;;;6161170;23;20053;-77
2023/09/24 00:58:39;;;;;;;5.07;2.85;;;13.00;99.90;;;;;;6161783;23;20177;-76
2023/09/24 01:01:05;;;;;;;5.43;2.90;;;13.00;99.90;;;;;;6136537;23;20037;-78
2023/09/24 01:03:31;;;;;;;6.22;3.38;;;13.00;99.90;;;;;;6134622;23;20375;-77
2023/09/24 01:05:57;;;;;;;7.03;4.45;;;12.90;99.90;;;;;;6161037;23;20029;-78
2023/09/24 01:08:25;;;;;;;3.95;3.08;;;12.90;99.90;;;;;;6160314;23;20091;-76
2023/09/24 01:10:51;;;;;;;3.45;3.15;;;12.90;99.90;;;;;;6165612;23;20169;-77
2023/09/24 01:13:23;;;;;;;5.30;3.55;;;12.90;99.90;;;;;;6164770;23;20065;-77
2023/09/24 01:15:50;;;;;;;5.07;3.65;;;12.90;99.90;;;;;;6165080;23;20327;-77
2023/09/24 01:18:16;;;;;;;5.10;3.30;;;12.80;99.90;;;;;;6165483;23;20024;-77
2023/09/24 01:20:43;;;;;;;5.88;3.17;;;12.90;99.90;;;;;;6163549;23;20028;-78
2023/09/24 01:31:11;;;;;;;5.35;3.85;;;12.80;99.90;;;;;;6196757;23;20028;-77
2023/09/24 01:33:39;;;;;;;4.47;3.92;;;12.80;99.90;;;;;;6192724;23;20052;-78
2023/09/24 01:36:08;;;;;;;5.15;3.67;;;12.80;99.90;;;;;;6165716;23;20021;-78
2023/09/24 01:38:34;;;;;;;4.60;3.75;;;12.90;99.90;;;;;;6192204;23;20331;-77
2023/09/24 01:41:05;;;;;;;6.93;4.18;;;12.90;99.90;;;;;;6189103;23;20021;-78
2023/09/24 01:43:31;;;;;;;4.78;4.05;;;12.90;99.90;;;;;;6193501;23;20024;-78
2023/09/24 01:45:57;;;;;;;6.93;4.13;;;12.80;99.90;;;;;;6189592;23;20036;-76
2023/09/24 01:48:24;;;;;;;6.00;4.22;;;12.90;99.90;;;;;;6166514;23;20025;-77
2023/09/24 01:50:50;;;;;;;5.00;3.83;;;12.90;99.90;;;;;;6192686;23;20048;-77
2023/09/24 01:53:16;;;;;;;4.05;3.53;;;12.90;99.90;;;;;;6190248;23;20029;-77
2023/09/24 01:55:42;;;;;;;7.00;4.00;;;12.90;99.90;;;;;;6193571;23;20026;-78
2023/09/24 01:58:08;;;;;;;8.27;3.60;;;12.90;99.90;;;;;;6189567;23;20042;-77
2023/09/24 02:00:34;;;;;;;4.43;3.60;;;12.90;99.90;;;;;;6195889;23;20057;-73
2023/09/24 02:03:03;;;;;;;5.18;3.55;;;12.90;99.90;;;;;;6193409;23;20072;-76
2023/09/24 02:05:33;;;;;;;4.85;4.10;;;12.90;99.90;;;;;;6168832;23;20032;-74
2023/09/24 02:08:06;;;;;;;5.88;3.75;;;12.90;99.90;;;;;;6193061;23;20028;-78
2023/09/24 02:10:33;;;;;;;4.70;3.75;;;12.80;99.90;;;;;;6164512;23;20048;-78
2023/09/24 02:13:00;;;;;;;4.20;3.33;;;12.90;99.90;;;;;;6193112;23;20064;-76
2023/09/24 02:15:27;;;;;;;6.13;3.70;;;12.80;99.90;;;;;;6164283;23;20036;-77
2023/09/24 02:17:53;;;;;;;4.95;3.40;;;12.70;99.90;;;;;;6192491;23;20168;-78
2023/09/24 02:20:31;;;;;;;4.30;3.30;;;12.70;99.90;;;;;;6188914;23;20040;-78
2023/09/24 02:22:59;;;;;;;3.45;3.15;;;12.70;99.90;;;;;;6192344;23;20017;-78
2023/09/24 02:25:26;;;;;;;4.80;3.40;;;12.70;99.90;;;;;;6193024;23;20128;-79
2023/09/24 02:27:52;;;;;;;5.65;3.97;;;12.70;99.90;;;;;;6190622;23;20025;-78
2023/09/24 02:30:19;;;;;;;5.93;3.35;;;12.60;99.90;;;;;;6192468;23;20021;-77
2023/09/24 02:32:48;;;;;;;4.80;3.42;;;12.60;99.90;;;;;;6190528;23;20065;-78
2023/09/24 02:35:15;;;;;;;5.28;3.35;;;12.50;99.90;;;;;;6193057;23;20035;-74
2023/09/24 02:37:50;;;;;;;4.05;3.00;;;12.50;99.90;;;;;;6191193;23;20101;-79
2023/09/24 02:40:26;;;;;;;4.38;3.10;;;12.50;99.90;;;;;;6189914;23;20092;-77
2023/09/24 02:43:00;;;;;;;4.07;3.35;;;12.50;99.90;;;;;;6191339;23;20025;-78
2023/09/24 02:45:27;;;;;;;3.85;3.10;;;12.50;99.90;;;;;;6190635;23;20032;-74
2023/09/24 02:47:53;;;;;;;3.65;3.20;;;12.50;99.90;;;;;;6192795;23;20040;-77
2023/09/24 02:50:25;;;;;;;5.10;3.45;;;12.50;99.90;;;;;;6189046;23;20024;-77
2023/09/24 02:52:58;;;;;;;5.43;3.73;;;12.50;99.90;;;;;;6190384;23;20017;-78
2023/09/24 02:55:27;;;;;;;5.43;3.90;;;12.40;99.90;;;;;;6166170;23;20029;-78
2023/09/24 02:57:53;;;;;;;6.45;3.42;;;12.40;99.90;;;;;;6188414;23;20021;-78
2023/09/24 03:00:27;;;;;;;5.03;3.30;;;12.40;99.90;;;;;;6191003;23;20025;-70
2023/09/24 03:02:56;;;;;;;4.55;3.42;;;12.40;99.90;;;;;;6189125;23;20017;-78
2023/09/24 03:05:24;;;;;;;4.93;3.25;;;12.40;99.90;;;;;;6192502;23;20048;-77
2023/09/24 03:07:54;;;;;;;4.20;3.03;;;12.40;99.90;;;;;;6189503;23;20029;-77
2023/09/24 03:10:21;;;;;;;7.53;3.92;;;12.30;99.90;;;;;;6189525;23;20052;-77
2023/09/24 03:12:47;;;;;;;5.20;3.80;;;12.30;99.90;;;;;;6192601;23;20064;-77
2023/09/24 03:15:14;;;;;;;4.65;3.63;;;12.30;99.90;;;;;;6190547;23;20053;-77
2023/09/24 03:17:41;;;;;;;6.93;3.83;;;12.30;99.90;;;;;;6190900;23;20458;-77
2023/09/24 03:20:15;;;;;;;3.95;2.95;;;12.20;99.90;;;;;;6188574;23;20021;-77
2023/09/24 03:22:52;;;;;;;4.15;3.75;;;12.10;99.90;;;;;;6190581;23;20056;-76
2023/09/24 03:25:23;;;;;;;5.80;3.15;;;12.20;99.90;;;;;;6190608;23;20021;-76
2023/09/24 03:27:51;;;;;;;4.05;3.13;;;12.20;99.90;;;;;;6189009;23;20032;-74
2023/09/24 03:30:18;;;;;;;4.18;3.20;;;12.10;99.90;;;;;;6190216;23;20438;-77
2023/09/24 03:32:49;;;;;;;5.30;3.30;;;12.20;99.90;;;;;;6189072;23;20037;-77
2023/09/24 03:35:17;;;;;;;7.57;3.40;;;12.10;99.90;;;;;;6190841;23;20048;-73
2023/09/24 03:37:43;;;;;;;5.57;3.55;;;12.10;99.90;;;;;;6191064;23;20028;-78
2023/09/24 03:40:17;;;;;;;6.32;3.50;;;12.10;99.90;;;;;;6191476;23;20025;-75
2023/09/24 03:42:44;;;;;;;5.28;3.60;;;12.10;99.90;;;;;;6167344;23;20528;-78
2023/09/24 03:45:11;;;;;;;6.50;3.70;;;12.10;99.90;;;;;;6190581;23;20442;-77
2023/09/24 03:47:38;;;;;;;9.68;3.90;;;12.00;99.90;;;;;;6193942;23;20025;-76
2023/09/24 03:50:05;;;;;;;5.60;4.28;;;12.00;99.90;;;;;;6192035;23;20667;-76
2023/09/24 03:52:32;;;;;;;5.75;3.88;;;12.00;99.90;;;;;;6194617;23;20064;-76
2023/09/24 03:55:00;;;;;;;5.88;4.00;;;12.00;99.90;;;;;;6167197;23;20021;-77
2023/09/24 03:57:30;;;;;;;9.57;4.35;;;12.00;99.90;;;;;;6191546;23;20043;-79
2023/09/24 03:59:56;;;;;;;7.25;3.60;;;12.00;99.90;;;;;;6168868;23;20031;-79
2023/09/24 04:02:28;;;;;;;6.40;3.75;;;12.00;99.90;;;;;;6190747;23;20029;-78
2023/09/24 04:04:54;;;;;;;8.82;4.28;;;11.90;99.90;;;;;;6192428;23;20025;-78
2023/09/24 04:07:20;;;;;;;6.60;4.20;;;11.90;99.90;;;;;;6190419;23;20031;-77
2023/09/24 04:09:49;;;;;;;5.90;3.75;;;11.90;99.90;;;;;;6194249;23;20063;-77
2023/09/24 04:12:15;;;;;;;6.50;4.30;;;11.90;99.90;;;;;;6191810;23;20029;-73
2023/09/24 04:14:40;;;;;;;5.78;3.80;;;11.90;99.90;;;;;;6190852;23;20021;-77
2023/09/24 04:17:06;;;;;;;6.13;4.15;;;11.90;99.90;;;;;;6194141;23;20064;-77
2023/09/24 04:19:33;;;;;;;7.35;4.35;;;11.80;99.90;;;;;;6191838;23;20068;-75
2023/09/24 04:21:59;;;;;;;6.10;4.30;;;11.80;99.90;;;;;;6193686;23;20800;-77
2023/09/24 04:24:25;;;;;;;8.55;4.30;;;11.80;99.90;;;;;;6190179;23;20190;-78
2023/09/24 04:26:52;;;;;;;6.70;4.53;;;11.80;99.90;;;;;;6193729;23;20025;-77
2023/09/24 04:29:19;;;;;;;5.80;4.00;;;11.80;99.90;;;;;;6191400;23;20028;-77
2023/09/24 04:31:45;;;;;;;8.02;4.47;;;11.80;99.90;;;;;;6192423;23;20025;-78
2023/09/24 04:34:12;;;;;;;6.97;4.55;;;11.70;99.90;;;;;;6191870;23;20021;-79
2023/09/24 04:36:41;;;;;;;7.75;4.18;;;11.70;99.90;;;;;;6191529;23;20080;-78
2023/09/24 04:39:10;;;;;;;5.55;4.28;;;11.70;99.90;;;;;;6191944;23;20052;-78
2023/09/24 04:41:40;;;;;;;7.22;3.90;;;11.60;99.90;;;;;;6191497;23;20060;-78
2023/09/24 04:44:07;;;;;;;7.68;4.88;;;11.60;99.90;;;;;;6191633;23;20028;-77
2023/09/24 04:46:32;;;;;;;9.23;4.75;;;11.60;99.90;;;;;;6193466;23;20021;-78
2023/09/24 04:48:59;;;;;;;6.82;4.57;;;11.60;99.90;;;;;;6191931;23;20422;-77
2023/09/24 04:51:24;;;;;;;5.15;4.38;;;11.60;99.90;;;;;;6195001;23;20028;-76
2023/09/24 04:53:50;;;;;;;8.43;4.35;;;11.60;99.90;;;;;;6192692;23;20021;-79
2023/09/24 04:56:16;;;;;;;8.80;5.22;;;11.60;99.90;;;;;;6195412;23;20021;-78
2023/09/24 04:58:42;;;;;;;8.70;4.57;;;11.60;99.90;;;;;;6193913;23;20434;-77
2023/09/24 05:01:08;;;;;;;8.02;4.93;;;11.50;99.90;;;;;;6195705;23;20032;-77
2023/09/24 05:03:35;;;;;;;8.15;4.90;;;11.60;99.90;;;;;;6191351;23;20028;-75
2023/09/24 05:06:03;;;;;;;8.15;4.55;;;11.50;99.90;;;;;;6190727;23;20021;-78
2023/09/24 05:08:29;;;;;;;10.70;5.47;;;11.50;99.90;;;;;;6191971;23;20079;-76
2023/09/24 05:10:55;;;;;;;11.45;5.03;;;11.50;99.90;;;;;;6191565;23;20064;-78
2023/09/24 05:13:21;;;;;;;10.32;5.13;;;11.50;99.90;;;;;;6166850;23;20056;-75
2023/09/24 05:15:57;;;;;;;9.68;5.35;;;11.50;99.90;;;;;;6189866;23;20021;-77
2023/09/24 05:18:23;;;;;;;11.40;5.10;;;11.50;99.90;;;;;;6193218;23;20028;-78
2023/09/24 05:20:49;;;;;;;9.80;5.28;;;11.50;99.90;;;;;;6191407;23;20675;-78
2023/09/24 05:23:15;;;;;;;10.88;5.28;;;11.50;99.90;;;;;;6190075;23;20048;-74
2023/09/24 05:25:41;;;;;;;10.70;5.45;;;11.60;99.90;;;;;;6167303;23;20028;-77
2023/09/24 05:28:07;;;;;;;8.55;5.07;;;11.50;99.90;;;;;;6164922;23;20025;-77
2023/09/24 05:30:34;;;;;;;12.30;6.60;;;11.50;99.90;;;;;;6191562;23;20057;-77
2023/09/24 05:33:03;;;;;;;10.38;5.78;;;11.50;99.90;;;;;;6191519;23;20029;-78
2023/09/24 05:35:30;;;;;;;10.77;5.70;;;11.40;99.90;;;;;;6191072;23;20302;-77
2023/09/24 05:37:55;;;;;;;8.55;5.97;;;11.40;99.90;;;;;;6191418;23;20032;-77
2023/09/24 05:40:21;;;;;;;10.27;5.82;;;11.40;99.90;;;;;;6165436;23;20068;-78
2023/09/24 05:42:48;;;;;;;10.70;5.55;;;11.40;99.90;;;;;;6191934;23;20040;-77
2023/09/24 05:45:14;;;;;;;14.07;6.18;;;11.40;99.90;;;;;;6191423;23;20018;-77
2023/09/24 05:47:42;;;;;;;10.38;6.25;;;11.40;99.90;;;;;;6191469;23;20025;-77
2023/09/24 05:50:08;;;;;;;12.68;5.95;;;11.50;99.90;;;;;;6190869;23;20029;-77
2023/09/24 05:52:34;;;;;;;8.05;5.30;;;11.40;99.90;;;;;;6191629;23;20661;-77
2023/09/24 05:54:59;;;;;;;10.55;6.72;;;11.40;99.90;;;;;;6192717;23;20029;-76
2023/09/24 05:57:26;;;;;;;10.38;6.03;;;11.50;99.90;;;;;;6190089;23;20093;-77
2023/09/24 05:59:56;;;;;;;9.77;6.78;;;11.40;99.90;;;;;;6191923;23;20297;-77
2023/09/24 06:02:26;;;;;;;7.68;6.03;;;11.50;99.90;;;;;;6189311;23;20028;-78
2023/09/24 06:04:55;;;;;;;10.32;7.32;;;11.50;99.90;;;;;;6191686;23;20017;-78
2023/09/24 06:07:22;;;;;;;11.38;6.00;;;11.50;99.90;;;;;;6189285;23;20021;-78
2023/09/24 06:09:48;;;;;;;11.43;6.45;;;11.50;99.90;;;;;;6191178;23;20040;-74
2023/09/24 06:12:14;;;;;;;11.20;7.07;;;11.60;99.90;;;;;;6192502;23;20017;-73
2023/09/24 06:14:40;;;;;;;10.40;6.75;;;11.60;99.90;;;;;;6191509;23;20029;-76
2023/09/24 06:17:05;;;;;;;9.40;6.22;;;11.60;99.90;;;;;;6190804;23;20028;-74
2023/09/24 06:19:32;;;;;;;10.32;6.28;;;11.60;99.90;;;;;;6190691;23;20017;-75
2023/09/24 06:21:58;;;;;;;11.95;6.80;;;11.60;99.90;;;;;;6190855;23;20024;-75
2023/09/24 06:24:24;;;;;;;11.60;6.72;;;11.70;99.90;;;;;;6190669;23;20035;-76
2023/09/24 06:26:49;;;;;;;17.00;7.40;;;11.70;99.90;;;;;;6190600;23;20355;-75
2023/09/24 06:29:15;;;;;;;13.93;7.25;;;11.70;99.90;;;;;;6189862;23;20037;-76
2023/09/24 06:31:41;;;;;;;11.00;7.13;;;11.70;99.90;;;;;;6188891;23;20128;-75
2023/09/24 06:34:10;;;;;;;9.43;6.80;;;11.80;99.90;;;;;;6192576;23;20032;-75
2023/09/24 06:36:38;;;;;;;12.70;6.75;;;11.80;99.90;;;;;;6190005;23;20047;-74
2023/09/24 06:39:10;;;;;;;11.20;6.90;;;11.80;99.90;;;;;;6192433;23;20051;-74
2023/09/24 06:41:36;;;;;;;12.05;7.07;;;11.90;99.90;;;;;;6188700;23;20021;-74
2023/09/24 06:44:02;;;;;;;17.00;7.60;;;11.90;99.90;;;;;;6191921;23;20071;-75
2023/09/24 06:46:28;;;;;;;12.38;7.97;;;12.00;99.90;;;;;;6191050;23;20331;-76
2023/09/24 06:48:54;;;;;;;14.23;8.50;;;12.00;99.90;;;;;;6188621;23;20024;-75
2023/09/24 06:51:20;;;;;;;12.93;8.30;;;12.10;99.90;;;;;;6192574;23;20019;-76
2023/09/24 06:53:46;;;;;;;13.82;8.15;;;12.10;99.90;;;;;;6163274;23;20028;-76
2023/09/24 06:56:12;;;;;;;14.77;8.20;;;12.10;99.90;;;;;;6192118;23;20101;-75
2023/09/24 06:58:37;;;;;;;14.35;7.93;;;12.20;99.90;;;;;;6189547;23;20028;-76
2023/09/24 07:01:04;;;;;;;16.08;8.30;;;12.20;99.90;;;;;;6190658;23;20021;-76
2023/09/24 07:03:30;;;;;;;11.82;8.15;;;12.20;99.90;;;;;;6189817;23;20025;-73
2023/09/24 07:05:56;;;;;;;9.63;7.30;;;12.30;99.90;;;;;;6191010;23;20032;-75
2023/09/24 07:08:22;;;;;;;14.77;8.52;;;12.30;99.90;;;;;;6189992;23;20096;-76
2023/09/24 07:11:27;;;;;;;11.05;7.78;;;12.40;99.90;;;;;;6163302;23;20052;-75
2023/09/24 07:13:54;;;;;;;15.38;7.63;;;12.40;99.90;;;;;;6190240;23;20017;-76
2023/09/24 07:16:24;;;;;;;19.83;8.07;;;12.40;99.90;;;;;;6189680;23;20032;-75
2023/09/24 07:18:51;;;;;;;13.82;7.72;;;12.40;99.90;;;;;;6165648;23;20104;-76
2023/09/24 07:21:22;;;;;;;13.98;7.22;;;12.40;99.90;;;;;;6192464;23;20021;-76
2023/09/24 07:23:49;;;;;;;13.57;7.43;;;12.50;99.90;;;;;;6190061;23;20049;-77
2023/09/24 07:26:14;;;;;;;16.48;7.60;;;12.50;99.90;;;;;;6192534;23;20037;-76
2023/09/24 07:28:41;;;;;;;15.00;7.55;;;12.50;99.90;;;;;;6165082;23;20021;-75
2023/09/24 07:31:21;;;;;;;11.23;6.90;;;12.50;99.90;;;;;;6191851;23;20021;-75
2023/09/24 07:33:52;;;;;;;11.15;7.00;;;12.50;99.90;;;;;;6191847;23;20027;-76
2023/09/24 07:36:18;;;;;;;13.23;7.18;;;12.50;99.90;;;;;;6191734;23;20393;-76
2023/09/24 07:38:44;;;;;;;12.13;8.23;;;12.50;99.90;;;;;;6194434;23;20077;-74
2023/09/24 07:41:10;;;;;;;13.75;7.35;;;12.60;99.90;;;;;;6190181;23;20032;-75
2023/09/24 07:43:41;;;;;;;16.27;8.52;;;12.60;99.90;;;;;;6194156;23;20021;-74
2023/09/24 07:46:12;;;;;;;11.57;7.65;;;12.60;99.90;;;;;;6191730;23;20096;-74
2023/09/24 07:48:39;;;;;;;15.48;7.85;;;12.70;99.90;;;;;;6193820;23;20041;-74
2023/09/24 07:51:05;;;;;;;17.23;7.45;;;12.70;99.90;;;;;;6194262;23;20246;-75
2023/09/24 07:53:31;;;;;;;13.57;7.38;;;12.80;99.90;;;;;;6192098;23;20620;-76
2023/09/24 07:56:02;;;;;;;12.63;7.05;;;12.80;99.90;;;;;;6192293;23;20100;-75
2023/09/24 07:58:31;;;;;;;14.02;7.13;;;12.80;99.90;;;;;;6191095;23;20025;-75
2023/09/24 08:01:03;;;;;;;13.25;7.78;;;12.80;99.90;;;;;;6167257;23;20129;-74
2023/09/24 08:03:29;;;;;;;12.00;7.22;;;12.90;99.90;;;;;;6191649;23;20025;-74
2023/09/24 08:05:55;;;;;;;16.98;8.00;;;13.00;99.90;;;;;;6192144;23;20036;-75
2023/09/24 08:08:21;;;;;;;9.50;7.13;;;13.00;99.90;;;;;;6192743;23;20080;-75
2023/09/24 08:10:47;;;;;;;16.80;7.88;;;13.00;99.90;;;;;;6189702;23;20025;-75
2023/09/24 08:13:13;;;;;;;11.50;6.57;;;13.00;99.90;;;;;;6192325;23;20032;-76
2023/09/24 08:15:39;;;;;;;15.57;7.45;;;13.00;99.90;;;;;;6190187;23;20017;-73
2023/09/24 08:18:09;;;;;;;9.23;7.45;;;13.10;99.90;;;;;;6193971;23;20344;-76
2023/09/24 08:20:38;;;;;;;13.32;7.25;;;13.10;99.90;;;;;;6191389;23;20031;-75
2023/09/24 08:23:04;;;;;;;14.40;7.35;;;13.20;99.90;;;;;;6191062;23;20033;-76
2023/09/24 08:25:30;;;;;;;12.70;7.28;;;13.20;99.90;;;;;;6194035;23;20068;-76
2023/09/24 08:27:57;;;;;;;10.52;7.10;;;13.30;99.90;;;;;;6191959;23;20022;-77
2023/09/24 08:30:23;;;;;;;12.70;7.03;;;13.20;99.90;;;;;;6191304;23;20029;-76
2023/09/24 08:32:49;;;;;;;13.20;7.10;;;13.30;99.90;;;;;;6191935;23;20823;-77
2023/09/24 08:35:14;;;;;;;12.60;7.30;;;13.40;99.90;;;;;;6193913;23;20029;-76
2023/09/24 08:37:40;;;;;;;16.73;7.43;;;13.40;99.90;;;;;;6192894;23;20029;-76
2023/09/24 08:40:09;;;;;;;15.07;7.28;;;13.40;99.90;;;;;;6192267;23;20056;-76
2023/09/24 08:42:36;;;;;;;13.93;6.82;;;13.40;99.90;;;;;;6191610;23;20025;-76
2023/09/24 08:45:13;;;;;;;14.77;7.10;;;13.50;99.90;;;;;;6191140;23;20813;-76
2023/09/24 08:47:39;;;;;;;14.93;7.75;;;13.50;99.90;;;;;;6193702;23;20021;-76
2023/09/24 08:50:08;;;;;;;13.38;7.32;;;13.60;99.90;;;;;;6164436;23;20037;-78
2023/09/24 08:52:40;;;;;;;12.90;7.25;;;13.60;99.90;;;;;;6191428;23;20025;-76
2023/09/24 08:55:09;;;;;;;14.13;7.50;;;13.70;99.90;;;;;;6190489;23;20060;-76
2023/09/24 08:57:39;;;;;;;14.13;7.10;;;13.80;99.90;;;;;;6188973;23;20021;-76
2023/09/24 09:00:06;;;;;;;12.70;6.32;;;13.80;99.90;;;;;;6190300;23;20036;-77
2023/09/24 09:02:35;;;;;;;10.77;6.00;;;13.80;99.90;;;;;;6190509;23;20031;-76
2023/09/24 09:05:07;;;;;;;11.27;7.03;;;13.90;99.90;;;;;;6192346;23;20033;-76
2023/09/24 09:07:33;;;;;;;12.85;7.10;;;14.00;99.90;;;;;;6163817;23;20064;-76
2023/09/24 09:10:04;;;;;;;12.48;7.32;;;14.00;99.90;;;;;;6191256;23;20032;-76
2023/09/24 09:12:33;;;;;;;11.65;6.10;;;14.10;99.90;;;;;;6166121;23;20027;-76
2023/09/24 09:14:59;;;;;;;16.20;6.00;;;14.10;99.90;;;;;;6188659;23;20115;-76
2023/09/24 09:17:40;;;;;;;8.77;5.53;;;14.20;99.90;;;;;;6166131;23;20035;-76
2023/09/24 09:20:06;;;;;;;14.73;5.82;;;14.10;99.90;;;;;;6189229;23;20028;-76
2023/09/24 09:22:35;;;;;;;11.05;5.50;;;14.20;99.90;;;;;;6165956;23;20052;-74
2023/09/24 09:25:09;;;;;;;9.70;5.53;;;14.30;99.90;;;;;;6165199;23;20021;-77
2023/09/24 09:27:37;;;;;;;11.00;5.32;;;14.40;99.90;;;;;;6163691;23;20320;-73
2023/09/24 09:30:18;;;;;;;15.65;5.90;;;14.40;99.90;;;;;;6192422;23;20082;-75
2023/09/24 09:32:45;;;;;;;11.65;5.57;;;14.40;99.90;;;;;;6190418;23;20572;-76
2023/09/24 09:35:12;;;;;;;13.10;5.53;;;14.50;99.90;;;;;;6189698;23;20021;-77
2023/09/24 09:37:39;;;;;;;9.00;4.78;;;14.60;99.90;;;;;;6189964;23;20059;-75
2023/09/24 09:40:09;;;;;;;7.97;4.80;;;14.60;99.90;;;;;;6189933;23;20052;-76
2023/09/24 09:42:37;;;;;;;7.72;4.85;;;14.70;99.90;;;;;;6192649;23;20033;-75
2023/09/24 09:45:07;;;;;;;16.20;5.43;;;14.80;99.90;;;;;;6189507;23;20017;-77
2023/09/24 09:47:37;;;;;;;12.55;4.63;;;14.80;99.90;;;;;;6164808;23;20025;-76
2023/09/24 09:50:04;;;;;;;9.98;4.57;;;14.90;99.90;;;;;;6189256;23;20434;-75
2023/09/24 09:52:38;;;;;;;9.60;4.55;;;14.90;99.90;;;;;;6189140;23;20021;-76
2023/09/24 09:55:06;;;;;;;10.57;4.55;;;15.00;99.90;;;;;;6191138;23;20068;-76
2023/09/24 09:57:33;;;;;;;10.07;4.60;;;15.00;99.90;;;;;;6163269;23;20052;-76
2023/09/24 10:00:05;;;;;;;12.50;4.47;;;15.00;99.90;;;;;;6164777;23;20111;-76
2023/09/24 10:02:31;;;;;;;;;;;15.10;99.90;;;;;;6190199;23;20017;-76
2023/09/24 10:05:01;;;;;;;6.18;3.63;;;15.10;99.90;;;;;;6191469;23;19926;-76
2023/09/24 10:07:27;;;;;;;9.02;3.85;;;15.20;99.90;;;;;;6190074;23;20017;-76
2023/09/24 10:09:53;;;;;;;9.40;3.90;;;15.10;99.90;;;;;;6188527;23;20051;-77
2023/09/24 10:12:36;;;;;;;9.90;3.90;;;15.20;99.90;;;;;;6189595;23;20056;-76
2023/09/24 10:15:25;;;;;;;8.40;3.60;;;15.30;99.90;;;;;;6188078;23;20435;-77
2023/09/24 10:18:12;;;;;;;4.97;3.30;;;15.30;99.90;;;;;;6190915;23;20029;-77
2023/09/24 10:20:50;;;;;;;7.75;2.85;;;15.30;99.90;;;;;;6192364;23;20063;-76
2023/09/24 10:23:37;;;;;;;7.70;2.58;;;15.30;99.90;;;;;;6190787;23;20032;-79
2023/09/24 10:26:06;;;;;;;5.63;2.58;;;15.40;99.90;;;;;;6191139;23;20035;-79
2023/09/24 10:28:51;;;;;;;5.10;2.75;;;15.30;99.90;;;;;;6189001;23;20497;-76
2023/09/24 10:31:20;;;;;;;5.97;2.28;;;15.40;99.90;;;;;;6191800;23;20025;-76
2023/09/24 10:34:02;;;;;;;4.43;2.20;;;15.60;99.90;;;;;;6196060;23;20060;-78
2023/09/24 10:36:33;;;;;;;6.53;2.05;;;15.60;99.90;;;;;;6166625;23;20174;-79
2023/09/24 10:39:13;;;;;;;2.95;1.50;;;15.60;99.90;;;;;;6170380;23;20107;-77
2023/09/24 10:42:07;;;;;;;6.13;1.75;;;15.70;99.90;;;;;;6192204;23;20024;-79
2023/09/24 10:44:35;;;;;;;3.47;1.83;;;15.70;99.90;;;;;;6188900;23;20095;-74
2023/09/24 10:47:23;;;;;;;5.63;2.35;;;15.80;99.90;;;;;;6191558;23;20057;-79
2023/09/24 10:49:50;;;;;;;3.30;1.80;;;15.80;99.90;;;;;;6163074;23;20032;-77
2023/09/24 10:52:16;;;;;;;5.57;2.00;;;15.80;99.90;;;;;;6189783;23;20025;-79
2023/09/24 10:54:46;;;;;;;5.10;1.67;;;15.90;99.90;;;;;;6190928;23;20017;-78
2023/09/24 10:57:28;;;;;;;4.40;1.45;;;15.90;99.90;;;;;;6164225;23;20024;-78
2023/09/24 10:59:54;;;;;;;4.95;1.60;;;15.90;99.90;;;;;;6192209;23;20021;-78
2023/09/24 11:02:20;;;;;;;3.00;1.45;;;16.00;99.90;;;;;;6189569;23;20101;-79
2023/09/24 11:04:46;;;;;;;4.68;2.10;;;16.00;99.90;;;;;;6190231;23;20029;-77
2023/09/24 11:07:12;;;;;;;3.88;1.38;;;16.10;99.90;;;;;;6163246;23;20040;-79
2023/09/24 11:09:39;;;;;;;4.38;1.70;;;16.10;99.90;;;;;;6189547;23;20437;-78
2023/09/24 11:12:08;;;;;;;4.80;1.30;;;16.30;99.90;;;;;;6190061;23;20592;-77
2023/09/24 11:14:34;;;;;;;5.97;1.77;;;16.40;99.90;;;;;;6190586;23;20082;-78
2023/09/24 11:17:00;;;;;;;5.03;1.52;;;16.30;99.90;;;;;;6192495;23;20025;-80
2023/09/24 11:19:49;;;;;;;7.90;2.28;;;16.40;99.90;;;;;;6188411;23;20091;-79
2023/09/24 11:22:32;;;;;;;4.85;1.70;;;16.50;99.90;;;;;;6192320;23;20586;-78
2023/09/24 11:25:12;;;;;;;2.95;1.38;;;16.50;99.90;;;;;;6190060;23;20021;-77
2023/09/24 11:28:00;;;;;;;3.78;1.23;;;16.50;99.90;;;;;;6162694;23;20029;-78
2023/09/24 11:30:40;;;;;;;3.80;1.20;;;16.60;99.90;;;;;;6190120;23;20087;-78
2023/09/24 11:33:17;;;;;;;2.50;0.90;;;16.70;99.90;;;;;;6189094;23;20053;-79
2023/09/24 11:35:52;;;;;;;2.25;1.10;;;16.50;99.90;;;;;;6190868;23;20025;-80
2023/09/24 11:38:40;;;;;;;3.05;1.17;;;16.60;99.90;;;;;;6192120;23;20040;-77
2023/09/24 11:41:14;;;;;;;3.35;1.25;;;16.50;99.90;;;;;;6189858;23;20067;-77
2023/09/24 11:43:41;;;;;;;2.55;1.10;;;16.40;99.90;;;;;;6192249;23;20029;-77
2023/09/24 11:46:28;;;;;;;8.77;2.58;;;16.60;99.90;;;;;;6189260;23;20025;-78
2023/09/24 11:48:58;;;;;;;3.70;1.55;;;16.70;99.90;;;;;;6188274;23;20067;-79
2023/09/24 11:51:26;;;;;;;6.68;2.03;;;16.80;99.90;;;;;;6192229;23;20524;-75
2023/09/24 11:53:52;;;;;;;7.75;1.50;;;16.80;99.90;;;;;;6188233;23;20067;-77
2023/09/24 11:56:21;;;;;;;2.95;1.30;;;16.80;99.90;;;;;;6190205;23;20069;-79
2023/09/24 11:58:47;;;;;;;4.60;1.55;;;16.80;99.90;;;;;;6188732;23;20029;-77
2023/09/24 12:01:13;;;;;;;3.88;1.75;;;16.80;99.90;;;;;;6191116;23;20036;-78
2023/09/24 12:03:42;;;;;;;3.55;1.30;;;17.00;99.90;;;;;;6190576;23;20033;-79
2023/09/24 12:06:08;;;;;;;6.18;1.40;;;17.00;99.90;;;;;;6165743;23;20025;-79
2023/09/24 12:08:35;;;;;;;4.38;1.55;;;17.10;99.90;;;;;;6192148;23;20060;-78
2023/09/24 12:11:04;;;;;;;4.93;1.33;;;17.10;99.90;;;;;;6191615;23;20021;-79
2023/09/24 12:13:31;;;;;;;2.92;1.35;;;17.20;99.90;;;;;;6193774;23;20071;-79
2023/09/24 12:15:57;;;;;;;3.53;1.55;;;17.20;99.90;;;;;;6192428;23;20100;-78
2023/09/24 12:18:23;;;;;;;4.22;1.83;;;17.10;99.90;;;;;;6191237;23;20040;-77
2023/09/24 12:20:52;;;;;;;4.05;1.48;;;17.20;99.90;;;;;;6193766;23;20028;-79
2023/09/24 12:23:17;;;;;;;3.58;1.42;;;17.40;99.90;;;;;;6191577;23;20075;-77
2023/09/24 12:25:44;;;;;;;2.60;1.30;;;17.30;99.90;;;;;;6193960;23;20021;-78
2023/09/24 12:28:13;;;;;;;4.40;1.33;;;17.30;99.90;;;;;;6191562;23;20467;-77
2023/09/24 12:30:39;;;;;;;5.05;1.70;;;17.30;99.90;;;;;;6192065;23;20025;-78
2023/09/24 12:33:06;;;;;;;2.72;1.20;;;17.40;99.90;;;;;;6192253;23;20059;-79
2023/09/24 12:35:32;;;;;;;4.50;1.50;;;17.50;99.90;;;;;;6193143;23;20017;-79
2023/09/24 12:37:57;;;;;;;4.20;1.10;;;17.50;99.90;;;;;;6193962;23;20028;-78
2023/09/24 12:40:25;;;;;;;2.50;1.27;;;17.60;99.90;;;;;;6191846;23;20024;-78
2023/09/24 12:42:51;;;;;;;3.88;1.20;;;17.70;99.90;;;;;;6192654;23;20029;-79
2023/09/24 12:45:17;;;;;;;2.67;1.30;;;17.70;99.90;;;;;;6191671;23;20028;-78
2023/09/24 12:47:43;;;;;;;2.65;0.85;;;17.70;99.90;;;;;;6193638;23;20028;-81
2023/09/24 12:50:11;;;;;;;4.70;1.20;;;17.70;99.90;;;;;;6190100;23;20111;-77
2023/09/24 12:52:45;;;;;;;4.03;1.20;;;17.70;99.90;;;;;;6193107;23;20028;-76
2023/09/24 12:55:12;;;;;;;5.40;1.20;;;17.70;99.90;;;;;;6193462;23;20036;-76
2023/09/24 12:57:39;;;;;;;3.15;1.27;;;17.80;99.90;;;;;;6188431;23;20031;-76
2023/09/24 13:00:12;;;;;;;2.83;1.27;;;17.70;99.90;;;;;;6193492;23;20100;-76