Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:19;;;;;;;19.80;11.60;;;;;;;-0.44;100.00;99286.38;695407;28;1247;-62
2023/03/08 00:00:40;;;;;;;19.95;11.95;;;;;;;-0.46;100.00;99288.03;692215;28;4452;-61
2023/03/08 00:01:04;;;;;;;18.70;11.77;;;;;;;-0.47;100.00;99289.75;694189;28;1186;-62
2023/03/08 00:01:24;;;;;;;19.55;11.25;;;;;;;-0.50;100.00;99286.25;696326;28;1330;-62
2023/03/08 00:01:45;;;;;;;21.13;11.90;;;;;;;-0.51;100.00;99282.84;692362;28;1289;-61
2023/03/08 00:02:05;;;;;;;21.35;12.07;;;;;;;-0.51;100.00;99285.41;689962;28;1294;-62
2023/03/08 00:02:26;;;;;;;21.17;11.90;;;;;;;-0.53;100.00;99293.09;690760;28;1275;-62
2023/03/08 00:02:46;;;;;;;21.00;11.93;;;;;;;-0.52;100.00;99289.66;691855;28;1125;-62
2023/03/08 00:03:12;;;;;;;19.47;11.80;;;;;;;-0.55;100.00;99281.06;691567;28;1317;-62
2023/03/08 00:03:32;;;;;;;22.40;12.25;;;;;;;-0.57;100.00;99281.03;694987;28;1195;-62
2023/03/08 00:03:54;;;;;;;22.50;12.50;;;;;;;-0.57;100.00;99281.03;695001;28;4484;-63
2023/03/08 00:04:18;;;;;;;22.88;12.65;;;;;;;-0.55;100.00;99284.47;696432;28;1183;-64
2023/03/08 00:04:38;;;;;;;21.70;12.60;;;;;;;-0.55;100.00;99289.59;698185;28;1237;-62
2023/03/08 00:04:58;;;;;;;22.13;12.60;;;;;;;-0.55;100.00;99283.63;694555;28;2098;-62
2023/03/08 00:05:19;;;;;;;25.27;12.90;;;;;;;-0.57;100.00;99285.28;694980;28;2232;-62
2023/03/08 00:05:39;;;;;;;24.53;13.77;;;;;;;-0.56;100.00;99281.88;696447;28;1359;-62
2023/03/08 00:06:03;;;;;;;22.77;13.45;;;;;;;-0.56;100.00;99281.88;695693;28;1091;-62
2023/03/08 00:06:25;;;;;;;23.20;12.95;;;;;;;-0.57;100.00;99287.84;699227;28;1308;-62
2023/03/08 00:06:45;;;;;;;22.98;12.93;;;;;;;-0.52;100.00;99283.66;699516;28;4282;-62
2023/03/08 00:07:06;;;;;;;21.93;12.60;;;;;;;-0.45;100.00;99289.78;694972;28;1906;-62
2023/03/08 00:07:26;;;;;;;21.05;12.23;;;;;;;-0.43;100.00;99288.09;696868;28;1488;-62
2023/03/08 00:07:47;;;;;;;20.10;12.13;;;;;;;-0.45;100.00;99284.66;697727;28;1218;-62
2023/03/08 00:08:10;;;;;;;22.95;12.57;;;;;;;-0.47;100.00;99282.06;695751;28;1592;-62
2023/03/08 00:08:30;;;;;;;21.05;11.88;;;;;;;-0.48;100.00;99282.88;695070;28;1081;-62
2023/03/08 00:08:59;;;;;;;20.17;11.73;;;;;;;-0.47;100.00;99279.50;697059;28;1174;-62
2023/03/08 00:09:19;;;;;;;22.35;12.20;;;;;;;-0.48;100.00;99287.16;697186;28;1245;-62
2023/03/08 00:09:39;;;;;;;22.33;11.90;;;;;;;-0.50;100.00;99278.56;697684;28;4538;-61
2023/03/08 00:10:03;;;;;;;22.42;11.65;;;;;;;-0.49;100.00;99285.44;697591;28;1107;-62
2023/03/08 00:10:24;;;;;;;23.08;12.30;;;;;;;-0.50;100.00;99286.25;698974;28;1250;-62
2023/03/08 00:10:48;;;;;;;18.37;11.33;;;;;;;-0.51;100.00;99280.28;699350;28;1294;-62
2023/03/08 00:11:14;;;;;;;19.58;12.00;;;;;;;-0.52;100.00;99283.66;700201;28;1301;-62
2023/03/08 00:11:34;;;;;;;22.85;11.75;;;;;;;-0.50;100.00;99287.09;698956;28;1221;-62
2023/03/08 00:11:54;;;;;;;23.40;11.55;;;;;;;-0.50;100.00;99281.97;700592;28;1050;-62
2023/03/08 00:12:18;;;;;;;26.43;12.07;;;;;;;-0.52;100.00;99281.09;699610;28;1230;-62
2023/03/08 00:12:38;;;;;;;21.63;11.68;;;;;;;-0.52;100.00;99286.22;700019;28;4359;-62
2023/03/08 00:12:58;;;;;;;19.50;11.70;;;;;;;-0.53;100.00;99281.94;701589;28;1059;-62
2023/03/08 00:13:19;;;;;;;21.73;11.43;;;;;;;-0.54;100.00;99283.66;700142;28;1265;-62
2023/03/08 00:13:40;;;;;;;20.08;11.38;;;;;;;-0.55;100.00;99283.63;698658;28;1167;-62
2023/03/08 00:14:02;;;;;;;20.33;11.82;;;;;;;-0.55;100.00;99284.47;698018;28;1104;-62
2023/03/08 00:14:22;;;;;;;24.08;12.00;;;;;;;-0.56;100.00;99281.88;697599;28;1290;-62
2023/03/08 00:14:42;;;;;;;22.07;11.63;;;;;;;-0.56;100.00;99280.16;697248;28;1004;-62
2023/03/08 00:15:03;;;;;;;20.52;11.50;;;;;;;-0.48;100.00;99280.31;698968;28;1249;-63
2023/03/08 00:15:24;;;;;;;21.42;11.77;;;;;;;-0.48;100.00;99277.75;698679;28;1334;-63
2023/03/08 00:15:44;;;;;;;20.75;11.40;;;;;;;-0.51;100.00;99280.28;699440;28;4389;-62
2023/03/08 00:16:09;;;;;;;21.83;11.60;;;;;;;-0.51;100.00;99280.28;701558;28;1477;-62
2023/03/08 00:16:29;;;;;;;21.90;12.02;;;;;;;-0.45;100.00;99282.94;699725;28;1106;-62
2023/03/08 00:16:49;;;;;;;21.35;11.20;;;;;;;-0.46;100.00;99285.47;698239;28;1227;-62
2023/03/08 00:17:11;;;;;;;20.97;11.40;;;;;;;-0.49;100.00;99281.16;698042;28;943;-62
2023/03/08 00:17:35;;;;;;;17.67;11.00;;;;;;;-0.50;100.00;99279.41;696741;28;1273;-62
2023/03/08 00:17:56;;;;;;;20.23;11.13;;;;;;;-0.52;100.00;99275.97;693127;28;1731;-61
2023/03/08 00:18:16;;;;;;;28.65;10.93;;;;;;;-0.53;100.00;99280.25;695185;28;1287;-63
2023/03/08 00:18:36;;;;;;;21.50;11.13;;;;;;;-0.54;100.00;99275.06;695806;28;1294;-62
2023/03/08 00:18:57;;;;;;;23.02;11.75;;;;;;;-0.56;100.00;99279.31;692761;28;4990;-62
2023/03/08 00:19:18;;;;;;;22.83;11.30;;;;;;;-0.59;100.00;99279.28;693657;28;1231;-62
2023/03/08 00:19:38;;;;;;;24.37;11.10;;;;;;;-0.60;100.00;99275.81;695278;28;1317;-62
2023/03/08 00:19:58;;;;;;;21.63;11.57;;;;;;;-0.58;100.00;99283.53;692889;28;3429;-61
2023/03/08 00:20:21;;;;;;;19.60;11.73;;;;;;;-0.59;100.00;99280.13;693701;28;1160;-62
2023/03/08 00:20:42;;;;;;;22.75;12.15;;;;;;;-0.62;100.00;99282.63;696782;28;1295;-62
2023/03/08 00:21:06;;;;;;;20.80;12.13;;;;;;;-0.63;100.00;99283.47;699070;28;1215;-62
2023/03/08 00:21:26;;;;;;;20.50;11.70;;;;;;;-0.61;100.00;99283.50;701455;28;1300;-62
2023/03/08 00:21:46;;;;;;;19.45;11.88;;;;;;;-0.61;100.00;99278.34;698261;28;4336;-62
2023/03/08 00:22:07;;;;;;;21.17;12.20;;;;;;;-0.60;100.00;99277.53;702544;28;1467;-62
2023/03/08 00:22:28;;;;;;;19.70;11.68;;;;;;;-0.61;100.00;99280.94;701322;28;1308;-64
2023/03/08 00:22:48;;;;;;;20.35;11.52;;;;;;;-0.60;100.00;99277.53;700962;28;1321;-62
2023/03/08 00:23:08;;;;;;;21.63;12.10;;;;;;;-0.60;100.00;99282.66;701461;28;1242;-62
2023/03/08 00:23:32;;;;;;;21.45;12.13;;;;;;;-0.61;100.00;99283.50;701894;28;1297;-62
2023/03/08 00:23:53;;;;;;;22.23;12.50;;;;;;;-0.62;100.00;99287.78;698298;28;1241;-63
2023/03/08 00:24:15;;;;;;;22.38;12.30;;;;;;;-0.61;100.00;99283.50;701533;28;1230;-62
2023/03/08 00:24:36;;;;;;;21.73;12.15;;;;;;;-0.60;100.00;99290.38;700792;28;1262;-61
2023/03/08 00:24:56;;;;;;;22.40;12.20;;;;;;;-0.59;100.00;99282.69;701125;28;4282;-62
2023/03/08 00:25:16;;;;;;;23.70;12.35;;;;;;;-0.58;100.00;99288.69;697943;28;1072;-61
2023/03/08 00:25:37;;;;;;;22.67;12.73;;;;;;;-0.59;100.00;99281.84;698701;28;1238;-62
2023/03/08 00:25:57;;;;;;;23.60;12.77;;;;;;;-0.60;100.00;99285.22;696472;28;1369;-62
2023/03/08 00:26:18;;;;;;;23.40;12.57;;;;;;;-0.60;100.00;99283.50;697814;28;1258;-61
2023/03/08 00:26:38;;;;;;;23.07;12.60;;;;;;;-0.59;100.00;99290.38;697433;28;1069;-61
2023/03/08 00:26:59;;;;;;;22.50;12.27;;;;;;;-0.59;100.00;99286.97;698481;28;1981;-62
2023/03/08 00:27:19;;;;;;;21.95;12.65;;;;;;;-0.57;100.00;99285.28;701520;28;1269;-61
2023/03/08 00:27:39;;;;;;;22.60;12.90;;;;;;;-0.58;100.00;99286.09;701641;28;4356;-62
2023/03/08 00:28:00;;;;;;;19.97;12.27;;;;;;;-0.58;100.00;99275.84;702328;28;1081;-63
2023/03/08 00:28:23;;;;;;;22.00;12.32;;;;;;;-0.58;100.00;99287.00;700261;28;1677;-61
2023/03/08 00:28:46;;;;;;;22.85;12.52;;;;;;;-0.57;100.00;99290.41;700249;28;1163;-61
2023/03/08 00:29:06;;;;;;;21.85;12.48;;;;;;;-0.57;100.00;99280.16;695147;28;1918;-61
2023/03/08 00:29:29;;;;;;;20.98;12.20;;;;;;;-0.57;100.00;99278.47;695017;28;1219;-62
2023/03/08 00:29:50;;;;;;;21.38;11.93;;;;;;;-0.49;100.00;99278.56;695579;28;1081;-62
2023/03/08 00:30:12;;;;;;;24.70;12.23;;;;;;;-0.41;100.00;99274.44;696415;28;1247;-61
2023/03/08 00:30:33;;;;;;;24.80;12.40;;;;;;;-0.42;100.00;99282.97;693870;28;1348;-62
2023/03/08 00:31:02;;;;;;;23.47;12.23;;;;;;;-0.36;100.00;99274.50;692757;28;4259;-62
2023/03/08 00:31:22;;;;;;;22.23;11.48;;;;;;;-0.30;100.00;99276.34;696994;28;1423;-64
2023/03/08 00:31:45;;;;;;;19.50;10.98;;;;;;;-0.29;100.00;99272.91;693014;28;1361;-64
2023/03/08 00:32:06;;;;;;;18.53;10.87;;;;;;;-0.32;100.00;99271.16;695085;28;1362;-64
2023/03/08 00:32:27;;;;;;;18.60;10.77;;;;;;;-0.33;100.00;99272.03;696140;28;1354;-64
2023/03/08 00:32:47;;;;;;;18.63;10.82;;;;;;;-0.34;100.00;99267.72;697458;28;1390;-64
2023/03/08 00:33:07;;;;;;;18.70;11.33;;;;;;;-0.35;100.00;99271.13;698727;28;1436;-64
2023/03/08 00:33:29;;;;;;;18.63;11.10;;;;;;;-0.33;100.00;99268.56;699411;28;1196;-63
2023/03/08 00:33:54;;;;;;;19.42;11.10;;;;;;;-0.37;100.00;99281.34;699505;28;4753;-64
2023/03/08 00:34:15;;;;;;;18.50;11.13;;;;;;;-0.39;100.00;99270.22;701996;28;1395;-64
2023/03/08 00:34:36;;;;;;;16.52;10.60;;;;;;;-0.44;100.00;99282.09;701700;28;1189;-62
2023/03/08 00:34:56;;;;;;;17.90;10.57;;;;;;;-0.45;100.00;99277.78;700304;28;1134;-62
2023/03/08 00:35:19;;;;;;;20.05;10.77;;;;;;;-0.47;100.00;99282.06;699179;28;1238;-63
2023/03/08 00:35:40;;;;;;;18.92;11.07;;;;;;;-0.47;100.00;99284.63;701444;28;1238;-62
2023/03/08 00:36:11;;;;;;;22.38;11.45;;;;;;;-0.45;100.00;99284.66;699174;28;1174;-63
2023/03/08 00:36:32;;;;;;;21.00;11.23;;;;;;;-0.47;100.00;99281.16;697195;28;1231;-62
2023/03/08 00:36:52;;;;;;;23.73;10.85;;;;;;;-0.48;100.00;99285.44;697679;28;4388;-62
2023/03/08 00:37:13;;;;;;;18.93;10.63;;;;;;;-0.49;100.00;99281.16;697893;28;1198;-62
2023/03/08 00:37:33;;;;;;;20.05;11.10;;;;;;;-0.49;100.00;99288.84;696366;28;1305;-62
2023/03/08 00:37:54;;;;;;;26.23;11.20;;;;;;;-0.53;100.00;99289.63;696926;28;1135;-62
2023/03/08 00:38:14;;;;;;;23.92;11.43;;;;;;;-0.56;100.00;99287.00;698761;28;1135;-64
2023/03/08 00:38:37;;;;;;;20.17;11.37;;;;;;;-0.56;100.00;99293.00;694620;28;1310;-64
2023/03/08 00:38:58;;;;;;;20.67;11.60;;;;;;;-0.56;100.00;99287.00;695237;28;5513;-63
2023/03/08 00:39:18;;;;;;;23.03;11.23;;;;;;;-0.57;100.00;99295.53;695769;28;1274;-63
2023/03/08 00:39:42;;;;;;;21.58;11.43;;;;;;;-0.57;100.00;99291.31;697408;28;4332;-62
2023/03/08 00:40:05;;;;;;;21.05;11.52;;;;;;;-0.56;100.00;99284.44;696509;28;1337;-61
2023/03/08 00:40:28;;;;;;;20.45;11.60;;;;;;;-0.55;100.00;99288.75;699195;28;1293;-62
2023/03/08 00:40:51;;;;;;;20.00;11.63;;;;;;;-0.58;100.00;99288.69;698027;28;1096;-62
2023/03/08 00:41:11;;;;;;;21.63;12.32;;;;;;;-0.58;100.00;99293.81;693068;28;1264;-63
2023/03/08 00:41:32;;;;;;;21.85;12.27;;;;;;;-0.60;100.00;99285.22;693124;28;1361;-60
2023/03/08 00:41:52;;;;;;;21.88;11.90;;;;;;;-0.59;100.00;99292.09;688127;28;1615;-62
2023/03/08 00:42:13;;;;;;;22.60;11.80;;;;;;;-0.61;100.00;99292.06;687069;28;1315;-63
2023/03/08 00:42:33;;;;;;;22.73;11.60;;;;;;;-0.61;100.00;99288.63;688226;28;1338;-63
2023/03/08 00:42:53;;;;;;;21.10;11.53;;;;;;;-0.61;100.00;99284.38;689403;28;4302;-62
2023/03/08 00:43:14;;;;;;;22.00;11.80;;;;;;;-0.60;100.00;99285.22;691591;28;1239;-62
2023/03/08 00:43:34;;;;;;;21.48;11.35;;;;;;;-0.60;100.00;99282.66;690328;28;1092;-62
2023/03/08 00:43:56;;;;;;;21.80;11.52;;;;;;;-0.55;100.00;99291.31;697571;28;1055;-62
2023/03/08 00:44:20;;;;;;;19.58;11.13;;;;;;;-0.57;100.00;99287.84;694994;28;1222;-61
2023/03/08 00:44:40;;;;;;;20.30;11.50;;;;;;;-0.57;100.00;99292.97;696202;28;1230;-62
2023/03/08 00:45:01;;;;;;;21.13;11.57;;;;;;;-0.49;100.00;99288.84;697708;28;1125;-63
2023/03/08 00:45:21;;;;;;;20.20;11.53;;;;;;;-0.48;100.00;99288.03;694787;28;1093;-62
2023/03/08 00:45:42;;;;;;;20.60;11.35;;;;;;;-0.46;100.00;99294.03;693818;28;4455;-62
2023/03/08 00:46:05;;;;;;;17.37;10.77;;;;;;;-0.45;100.00;99292.34;690464;28;1623;-62
2023/03/08 00:46:26;;;;;;;17.88;10.65;;;;;;;-0.47;100.00;99287.19;690579;28;1339;-62
2023/03/08 00:46:46;;;;;;;20.20;11.47;;;;;;;-0.49;100.00;99285.44;691567;28;1288;-62
2023/03/08 00:47:07;;;;;;;19.63;11.02;;;;;;;-0.48;100.00;99285.44;694832;28;1949;-62
2023/03/08 00:47:28;;;;;;;22.27;11.73;;;;;;;-0.51;100.00;99282.84;693631;28;1444;-62
2023/03/08 00:47:48;;;;;;;19.80;11.20;;;;;;;-0.53;100.00;99287.06;692066;28;1417;-62
2023/03/08 00:48:09;;;;;;;19.17;10.52;;;;;;;-0.52;100.00;99283.66;692871;28;1492;-63
2023/03/08 00:48:30;;;;;;;20.67;10.80;;;;;;;-0.50;100.00;99287.09;692263;28;1546;-63
2023/03/08 00:48:50;;;;;;;19.35;11.00;;;;;;;-0.50;100.00;99289.69;692394;28;4667;-62
2023/03/08 00:49:12;;;;;;;18.70;11.23;;;;;;;-0.50;100.00;99281.13;695102;28;1337;-62
2023/03/08 00:49:32;;;;;;;21.13;10.95;;;;;;;-0.51;100.00;99293.09;696566;28;1247;-62
2023/03/08 00:49:52;;;;;;;20.35;10.45;;;;;;;-0.52;100.00;99284.53;696079;28;1262;-62
2023/03/08 00:50:14;;;;;;;25.10;11.13;;;;;;;-0.52;100.00;99283.66;697871;28;1246;-62
2023/03/08 00:50:36;;;;;;;23.00;11.65;;;;;;;-0.50;100.00;99291.38;693273;28;1307;-62
2023/03/08 00:50:57;;;;;;;19.02;10.90;;;;;;;-0.52;100.00;99288.81;693012;28;1374;-62
2023/03/08 00:51:19;;;;;;;19.30;11.05;;;;;;;-0.52;100.00;99283.66;695753;28;1238;-62
2023/03/08 00:51:40;;;;;;;19.15;11.52;;;;;;;-0.56;100.00;99287.88;692888;28;4525;-62
2023/03/08 00:52:00;;;;;;;23.33;11.37;;;;;;;-0.45;100.00;99287.22;692220;28;1217;-62
2023/03/08 00:52:21;;;;;;;20.07;10.77;;;;;;;-0.42;100.00;99277.84;693289;28;1353;-62
2023/03/08 00:52:41;;;;;;;18.13;10.95;;;;;;;-0.43;100.00;99283.84;698515;28;1257;-63
2023/03/08 00:53:02;;;;;;;19.33;11.20;;;;;;;-0.45;100.00;99284.66;694793;28;1216;-62
2023/03/08 00:53:22;;;;;;;19.23;11.10;;;;;;;-0.47;100.00;99283.72;693874;28;1333;-62
2023/03/08 00:53:42;;;;;;;19.53;11.20;;;;;;;-0.50;100.00;99287.09;693528;28;1349;-62
2023/03/08 00:54:03;;;;;;;20.98;11.20;;;;;;;-0.51;100.00;99282.84;695252;28;1243;-62
2023/03/08 00:54:23;;;;;;;21.13;11.40;;;;;;;-0.52;100.00;99284.53;690736;28;1251;-62
2023/03/08 00:54:43;;;;;;;19.70;11.38;;;;;;;-0.52;100.00;99281.94;690682;28;4333;-62
2023/03/08 00:55:04;;;;;;;21.67;11.80;;;;;;;-0.50;100.00;99281.13;691879;28;1544;-63
2023/03/08 00:55:25;;;;;;;20.92;11.30;;;;;;;-0.50;100.00;99279.41;691625;28;1337;-62
2023/03/08 00:55:50;;;;;;;19.83;11.33;;;;;;;-0.52;100.00;99279.38;695636;28;1283;-63
2023/03/08 00:56:11;;;;;;;20.55;11.88;;;;;;;-0.45;100.00;99274.38;695825;28;1360;-62
2023/03/08 00:56:31;;;;;;;20.95;11.98;;;;;;;-0.47;100.00;99276.91;693710;28;1227;-62
2023/03/08 00:56:52;;;;;;;20.20;11.70;;;;;;;-0.48;100.00;99272.63;690944;28;1608;-62
2023/03/08 00:57:12;;;;;;;22.90;11.50;;;;;;;-0.47;100.00;99273.47;691483;28;1089;-64
2023/03/08 00:57:32;;;;;;;20.83;11.23;;;;;;;-0.38;100.00;99264.22;695705;28;1332;-63
2023/03/08 00:57:53;;;;;;;21.02;11.07;;;;;;;-0.35;100.00;99268.53;691134;28;4380;-62
2023/03/08 00:58:14;;;;;;;19.52;11.35;;;;;;;-0.39;100.00;99265.09;693050;28;1261;-62
2023/03/08 00:58:36;;;;;;;20.98;11.45;;;;;;;-0.41;100.00;99263.31;693393;28;1329;-62
2023/03/08 00:58:57;;;;;;;22.92;11.70;;;;;;;-0.42;100.00;99264.16;694627;28;1299;-62
2023/03/08 00:59:17;;;;;;;21.30;11.48;;;;;;;-0.42;100.00;99259.88;693733;28;1274;-62
2023/03/08 00:59:38;;;;;;;20.97;11.30;;;;;;;-0.42;100.00;99267.56;691097;28;1231;-62
2023/03/08 00:59:58;;;;;;;19.98;11.75;;;;;;;-0.35;100.00;99265.97;688182;28;1212;-62
2023/03/08 01:00:19;;;;;;;19.93;11.60;;;;;;;-0.33;100.00;99264.31;688873;28;1390;-65
2023/03/08 01:00:42;;;;;;;19.63;11.45;;;;;;;-0.37;100.00;99258.25;688097;28;4456;-63
2023/03/08 01:01:04;;;;;;;20.13;11.63;;;;;;;-0.36;100.00;99270.25;689978;28;1295;-62
2023/03/08 01:01:24;;;;;;;19.02;11.68;;;;;;;-0.36;100.00;99256.53;690499;28;1287;-62
2023/03/08 01:01:45;;;;;;;19.27;11.77;;;;;;;-0.39;100.00;99259.06;691009;28;1492;-62
2023/03/08 01:02:07;;;;;;;19.88;11.73;;;;;;;-0.39;100.00;99259.94;691602;28;1372;-62
2023/03/08 01:02:28;;;;;;;18.87;10.93;;;;;;;-0.34;100.00;99249.75;689869;28;1183;-62
2023/03/08 01:02:50;;;;;;;17.30;10.82;;;;;;;-0.37;100.00;99253.13;691918;28;1084;-62
2023/03/08 01:03:15;;;;;;;19.77;11.32;;;;;;;-0.41;100.00;99256.47;692920;28;1223;-62
2023/03/08 01:03:35;;;;;;;22.67;11.40;;;;;;;-0.43;100.00;99253.03;689243;28;2113;-63
2023/03/08 01:03:56;;;;;;;22.75;11.63;;;;;;;-0.43;100.00;99254.72;693467;28;4442;-64
2023/03/08 01:04:17;;;;;;;19.75;11.77;;;;;;;-0.43;100.00;99249.56;692328;28;1291;-62
2023/03/08 01:04:37;;;;;;;20.60;12.10;;;;;;;-0.44;100.00;99251.28;693779;28;1402;-63
2023/03/08 01:04:57;;;;;;;20.05;11.90;;;;;;;-0.42;100.00;99243.59;691434;28;1211;-62
2023/03/08 01:05:18;;;;;;;21.90;11.73;;;;;;;-0.36;100.00;99251.41;688420;28;1568;-62
2023/03/08 01:05:40;;;;;;;19.30;11.50;;;;;;;-0.37;100.00;99244.56;687119;28;1302;-63
2023/03/08 01:06:06;;;;;;;19.42;11.13;;;;;;;-0.41;100.00;99256.47;685389;28;1347;-64
2023/03/08 01:06:27;;;;;;;20.13;11.48;;;;;;;-0.46;100.00;99252.94;688286;28;1387;-64
2023/03/08 01:06:47;;;;;;;19.83;11.23;;;;;;;-0.48;100.00;99254.66;694651;28;4576;-63
2023/03/08 01:07:08;;;;;;;19.75;11.15;;;;;;;-0.49;100.00;99252.91;690930;28;1910;-63
2023/03/08 01:07:29;;;;;;;24.17;12.87;;;;;;;-0.49;100.00;99257.19;689303;28;1604;-62
2023/03/08 01:07:49;;;;;;;22.77;12.52;;;;;;;-0.49;100.00;99250.34;685508;28;1628;-63
2023/03/08 01:08:11;;;;;;;22.33;11.80;;;;;;;-0.49;100.00;99257.19;685826;28;1084;-62
2023/03/08 01:08:31;;;;;;;22.45;11.82;;;;;;;-0.52;100.00;99256.28;681722;28;1412;-62
2023/03/08 01:08:52;;;;;;;22.40;12.10;;;;;;;-0.46;100.00;99262.38;681457;28;1103;-63
2023/03/08 01:09:12;;;;;;;22.60;12.48;;;;;;;-0.49;100.00;99258.03;685815;28;1164;-62
2023/03/08 01:09:32;;;;;;;22.20;12.27;;;;;;;-0.52;100.00;99263.13;689237;28;1279;-64
2023/03/08 01:09:54;;;;;;;21.70;12.40;;;;;;;-0.53;100.00;99256.25;688980;28;4660;-63
2023/03/08 01:10:15;;;;;;;20.27;12.32;;;;;;;-0.45;100.00;99249.56;689200;28;1426;-62
2023/03/08 01:10:38;;;;;;;21.70;12.40;;;;;;;-0.36;100.00;99247.16;693047;28;1220;-63
2023/03/08 01:10:59;;;;;;;21.83;12.25;;;;;;;-0.35;100.00;99248.00;694122;28;1278;-63
2023/03/08 01:11:23;;;;;;;22.70;12.02;;;;;;;-0.29;100.00;99249.81;695042;28;1242;-64
2023/03/08 01:11:44;;;;;;;24.27;12.00;;;;;;;-0.30;100.00;99248.09;693341;28;1341;-63
2023/03/08 01:12:06;;;;;;;21.10;11.57;;;;;;;-0.33;100.00;99250.59;693047;28;1416;-63
2023/03/08 01:12:27;;;;;;;19.17;11.43;;;;;;;-0.38;100.00;99242.81;688619;28;1406;-63
2023/03/08 01:12:47;;;;;;;21.03;12.07;;;;;;;-0.42;100.00;99247.03;688585;28;4815;-63
2023/03/08 01:13:08;;;;;;;19.08;11.57;;;;;;;-0.41;100.00;99246.19;690559;28;1279;-63
2023/03/08 01:13:30;;;;;;;20.67;11.77;;;;;;;-0.44;100.00;99246.16;689597;28;1219;-63
2023/03/08 01:13:51;;;;;;;21.35;11.15;;;;;;;-0.46;100.00;99249.53;686829;28;1124;-62
2023/03/08 01:14:12;;;;;;;19.75;11.68;;;;;;;-0.49;100.00;99242.63;692381;28;1153;-63
2023/03/08 01:14:32;;;;;;;22.53;12.00;;;;;;;-0.46;100.00;99237.53;693673;28;1223;-63
2023/03/08 01:14:52;;;;;;;30.58;12.18;;;;;;;-0.42;100.00;99247.03;693537;28;1238;-63
2023/03/08 01:15:13;;;;;;;33.97;12.60;;;;;;;-0.45;100.00;99244.41;698200;28;1250;-63
2023/03/08 01:15:37;;;;;;;30.33;12.05;;;;;;;-0.46;100.00;99242.69;699690;28;1223;-63
2023/03/08 01:15:59;;;;;;;25.30;11.90;;;;;;;-0.40;100.00;99247.06;699335;28;4897;-63
2023/03/08 01:16:21;;;;;;;22.20;11.70;;;;;;;-0.35;100.00;99236.03;700058;28;4114;-62
2023/03/08 01:16:41;;;;;;;20.65;11.77;;;;;;;-0.32;100.00;99235.19;700045;28;1327;-63
2023/03/08 01:17:02;;;;;;;20.55;12.00;;;;;;;-0.36;100.00;99234.31;698043;28;1226;-63
2023/03/08 01:17:23;;;;;;;19.35;11.65;;;;;;;-0.28;100.00;99234.41;694183;28;1393;-63
2023/03/08 01:17:43;;;;;;;20.93;11.60;;;;;;;-0.23;100.00;99231.94;694873;28;1333;-63
2023/03/08 01:18:05;;;;;;;20.50;11.82;;;;;;;-0.25;100.00;99228.47;694763;28;1022;-63
2023/03/08 01:18:26;;;;;;;20.52;11.98;;;;;;;-0.21;100.00;99228.56;696415;28;1417;-63
2023/03/08 01:18:47;;;;;;;20.15;11.43;;;;;;;-0.19;100.00;99231.16;694840;28;4605;-63
2023/03/08 01:19:09;;;;;;;19.70;11.20;;;;;;;-0.22;100.00;99234.53;696863;28;1238;-63
2023/03/08 01:19:29;;;;;;;20.70;11.35;;;;;;;-0.24;100.00;99233.63;699723;28;1384;-63
2023/03/08 01:19:49;;;;;;;19.47;11.20;;;;;;;-0.29;100.00;99234.41;701664;28;1358;-61
2023/03/08 01:20:11;;;;;;;19.35;11.07;;;;;;;-0.32;100.00;99230.06;698910;28;1300;-65
2023/03/08 01:20:33;;;;;;;20.25;11.38;;;;;;;-0.37;100.00;99227.44;698859;28;1507;-65
2023/03/08 01:20:59;;;;;;;20.30;11.20;;;;;;;-0.39;100.00;99236.84;696523;28;1044;-65
2023/03/08 01:21:20;;;;;;;20.92;11.50;;;;;;;-0.42;100.00;99234.19;696243;28;1159;-65
2023/03/08 01:21:41;;;;;;;22.40;11.20;;;;;;;-0.42;100.00;99229.06;698173;28;5163;-64
2023/03/08 01:22:01;;;;;;;22.03;11.47;;;;;;;-0.44;100.00;99230.75;698521;28;1358;-63
2023/03/08 01:22:21;;;;;;;21.43;11.40;;;;;;;-0.46;100.00;99237.53;696583;28;1399;-63
2023/03/08 01:22:42;;;;;;;21.95;12.07;;;;;;;-0.47;100.00;99235.84;693433;28;1238;-63
2023/03/08 01:23:02;;;;;;;23.60;12.00;;;;;;;-0.49;100.00;99232.38;694362;28;1262;-63
2023/03/08 01:23:23;;;;;;;21.63;11.65;;;;;;;-0.50;100.00;99222.06;694818;28;1322;-63
2023/03/08 01:23:46;;;;;;;21.97;11.97;;;;;;;-0.50;100.00;99228.06;694023;28;1287;-62
2023/03/08 01:24:06;;;;;;;20.02;11.23;;;;;;;-0.51;100.00;99223.78;694928;28;1472;-63
2023/03/08 01:24:27;;;;;;;21.17;11.70;;;;;;;-0.52;100.00;99229.75;697962;28;1294;-63
2023/03/08 01:24:49;;;;;;;21.75;12.25;;;;;;;-0.52;100.00;99228.03;694240;28;4348;-63
2023/03/08 01:25:10;;;;;;;21.90;11.82;;;;;;;-0.52;100.00;99225.47;694751;28;1501;-63
2023/03/08 01:25:30;;;;;;;26.02;11.48;;;;;;;-0.52;100.00;99232.31;694404;28;1493;-63
2023/03/08 01:26:05;;;;;;;24.23;11.53;;;;;;;-0.53;100.00;99231.47;694155;28;1076;-63
2023/03/08 01:26:26;;;;;;;27.60;12.57;;;;;;;-0.52;100.00;99237.47;691950;28;1244;-63
2023/03/08 01:26:49;;;;;;;23.55;11.98;;;;;;;-0.44;100.00;99224.75;695032;28;1357;-63
2023/03/08 01:27:12;;;;;;;21.40;11.60;;;;;;;-0.39;100.00;99225.69;694898;28;2001;-63
2023/03/08 01:27:34;;;;;;;20.95;11.43;;;;;;;-0.40;100.00;99229.97;692680;28;1479;-63
2023/03/08 01:27:56;;;;;;;21.27;11.73;;;;;;;-0.41;100.00;99224.81;692426;28;4502;-63
2023/03/08 01:28:17;;;;;;;21.67;11.73;;;;;;;-0.39;100.00;99223.13;692930;28;1176;-63
2023/03/08 01:28:38;;;;;;;23.52;12.40;;;;;;;-0.42;100.00;99223.06;690555;28;1332;-63
2023/03/08 01:29:00;;;;;;;22.48;12.05;;;;;;;-0.45;100.00;99226.44;689363;28;1140;-63
2023/03/08 01:29:21;;;;;;;20.38;11.45;;;;;;;-0.43;100.00;99221.34;689507;28;1180;-63
2023/03/08 01:29:43;;;;;;;20.83;11.52;;;;;;;-0.44;100.00;99225.63;689528;28;1271;-63
2023/03/08 01:30:03;;;;;;;28.50;11.85;;;;;;;-0.47;100.00;99220.44;689093;28;1117;-63
2023/03/08 01:30:24;;;;;;;25.23;11.60;;;;;;;-0.44;100.00;99220.47;688967;28;1284;-63
2023/03/08 01:30:44;;;;;;;22.93;11.40;;;;;;;-0.45;100.00;99223.03;689297;28;4492;-63
2023/03/08 01:31:16;;;;;;;21.13;11.13;;;;;;;-0.49;100.00;99216.97;691454;28;1267;-63
2023/03/08 01:31:36;;;;;;;21.58;11.95;;;;;;;-0.49;100.00;99224.66;691068;28;1432;-64
2023/03/08 01:31:57;;;;;;;22.58;11.88;;;;;;;-0.50;100.00;99225.50;689820;28;1188;-63
2023/03/08 01:32:17;;;;;;;25.97;12.20;;;;;;;-0.53;100.00;99225.44;691535;28;1176;-65
2023/03/08 01:32:38;;;;;;;29.60;12.35;;;;;;;-0.54;100.00;99228.84;686025;28;1314;-62
2023/03/08 01:32:58;;;;;;;27.43;11.60;;;;;;;-0.54;100.00;99224.59;689415;28;1044;-63
2023/03/08 01:33:20;;;;;;;25.17;11.65;;;;;;;-0.49;100.00;99222.09;691804;28;1239;-63
2023/03/08 01:33:47;;;;;;;33.70;12.93;;;;;;;-0.50;100.00;99222.94;693003;28;4545;-63
2023/03/08 01:34:08;;;;;;;21.73;11.80;;;;;;;-0.50;100.00;99222.94;689946;28;1437;-62
2023/03/08 01:34:29;;;;;;;22.27;11.90;;;;;;;-0.52;100.00;99220.34;692722;28;1378;-63
2023/03/08 01:34:49;;;;;;;23.10;12.30;;;;;;;-0.53;100.00;99226.34;692931;28;1440;-63
2023/03/08 01:35:10;;;;;;;23.83;12.47;;;;;;;-0.55;100.00;99225.44;690048;28;1176;-63
2023/03/08 01:35:30;;;;;;;27.02;13.00;;;;;;;-0.56;100.00;99222.84;684496;28;1383;-64
2023/03/08 01:35:50;;;;;;;31.50;12.67;;;;;;;-0.56;100.00;99227.97;687453;28;1653;-63
2023/03/08 01:36:16;;;;;;;32.70;12.40;;;;;;;-0.57;100.00;99223.66;692392;28;1414;-63
2023/03/08 01:36:37;;;;;;;26.52;12.23;;;;;;;-0.59;100.00;99227.94;692143;28;4374;-63
2023/03/08 01:36:58;;;;;;;33.03;13.13;;;;;;;-0.61;100.00;99229.59;690517;28;1069;-63
2023/03/08 01:37:18;;;;;;;30.57;12.87;;;;;;;-0.63;100.00;99224.44;689813;28;1311;-63
2023/03/08 01:37:39;;;;;;;25.65;12.07;;;;;;;-0.62;100.00;99225.28;687241;28;1350;-63
2023/03/08 01:37:59;;;;;;;22.85;11.95;;;;;;;-0.62;100.00;99221.03;685695;28;1048;-64
2023/03/08 01:38:20;;;;;;;27.30;12.23;;;;;;;-0.62;100.00;99225.28;689059;28;1314;-63
2023/03/08 01:38:40;;;;;;;39.37;13.00;;;;;;;-0.60;100.00;99221.91;691425;28;5275;-63
2023/03/08 01:39:01;;;;;;;35.47;12.67;;;;;;;-0.57;100.00;99223.66;690393;28;1152;-63
2023/03/08 01:39:21;;;;;;;24.67;11.80;;;;;;;-0.58;100.00;99221.94;690652;28;1589;-63