Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:14;;;;;;;;;;;20.10;42.60;;;;;;5067649;28;19972;-69
2022/10/13 00:02:41;;;;;;;;;;;20.10;42.60;;;;;;5080367;28;20415;-69
2022/10/13 00:05:08;;;;;;;;;;;20.10;42.60;;;;;;5081998;28;19924;-69
2022/10/13 00:07:35;;;;;;;;;;;20.10;42.60;;;;;;5063484;28;19920;-69
2022/10/13 00:10:02;;;;;;;;;;;20.10;42.60;;;;;;5097981;28;20312;-69
2022/10/13 00:12:28;;;;;;;;;;;20.10;42.50;;;;;;5073587;28;19924;-69
2022/10/13 00:14:57;;;;;;;;;;;20.10;42.50;;;;;;5079478;28;19972;-69
2022/10/13 00:17:24;;;;;;;;;;;20.10;42.60;;;;;;5066353;28;20726;-69
2022/10/13 00:19:51;;;;;;;;;;;20.10;42.50;;;;;;5074741;28;19974;-69
2022/10/13 00:22:17;;;;;;;;;;;20.10;42.50;;;;;;5085737;28;19966;-67
2022/10/13 00:24:44;;;;;;;;;;;20.10;42.50;;;;;;5068586;28;19980;-69
2022/10/13 00:27:11;;;;;;;;;;;20.10;42.50;;;;;;5083581;28;19920;-69
2022/10/13 00:29:37;;;;;;;;;;;20.10;42.50;;;;;;5107700;28;19993;-69
2022/10/13 00:32:06;;;;;;;;;;;20.10;42.50;;;;;;5078684;28;19927;-69
2022/10/13 00:34:32;;;;;;;;;;;20.10;42.50;;;;;;5073758;28;20007;-69
2022/10/13 00:36:59;;;;;;;;;;;20.00;42.50;;;;;;5065366;28;19986;-69
2022/10/13 00:39:26;;;;;;;;;;;20.10;42.50;;;;;;5078012;28;19928;-66
2022/10/13 00:41:53;;;;;;;;;;;20.10;42.50;;;;;;5073970;28;19921;-69
2022/10/13 00:44:39;;;;;;;;;;;20.10;42.50;;;;;;5076166;28;19924;-69
2022/10/13 00:47:07;;;;;;;;;;;20.10;42.50;;;;;;5079859;28;19927;-69
2022/10/13 00:49:34;;;;;;;;;;;20.10;42.50;;;;;;5079877;28;19974;-69
2022/10/13 00:52:00;;;;;;;;;;;20.10;42.50;;;;;;5076877;28;19947;-68
2022/10/13 00:54:28;;;;;;;;;;;20.10;42.50;;;;;;5076450;28;20015;-69
2022/10/13 00:56:55;;;;;;;;;;;20.00;42.40;;;;;;5069471;28;19920;-69
2022/10/13 00:59:22;;;;;;;;;;;20.00;42.50;;;;;;5077259;28;19948;-69
2022/10/13 01:01:49;;;;;;;;;;;20.00;42.50;;;;;;5078740;28;19930;-68
2022/10/13 01:04:17;;;;;;;;;;;20.00;42.50;;;;;;5083276;28;20015;-69
2022/10/13 01:06:44;;;;;;;;;;;20.00;42.40;;;;;;5077964;28;20374;-69
2022/10/13 01:09:10;;;;;;;;;;;20.00;42.40;;;;;;5076594;28;20342;-69
2022/10/13 01:11:41;;;;;;;;;;;20.00;42.40;;;;;;5082764;28;20023;-68
2022/10/13 01:14:11;;;;;;;;;;;20.00;42.40;;;;;;5067828;28;20015;-69
2022/10/13 01:16:40;;;;;;;;;;;20.00;42.50;;;;;;5074156;28;20011;-69
2022/10/13 01:19:10;;;;;;;;;;;20.00;42.40;;;;;;5080344;28;19920;-69
2022/10/13 01:21:39;;;;;;;;;;;20.00;42.40;;;;;;5085673;28;19966;-69
2022/10/13 01:24:27;;;;;;;;;;;20.00;42.40;;;;;;5076552;28;19984;-68
2022/10/13 01:27:08;;;;;;;;;;;20.00;42.50;;;;;;5072889;28;19926;-70
2022/10/13 01:29:53;;;;;;;;;;;20.00;42.50;;;;;;5067090;28;19920;-69
2022/10/13 01:32:23;;;;;;;;;;;20.00;42.50;;;;;;5073252;28;19931;-69
2022/10/13 01:34:51;;;;;;;;;;;20.00;42.40;;;;;;5074269;28;19924;-69
2022/10/13 01:37:19;;;;;;;;;;;20.00;42.40;;;;;;5077341;28;20019;-69
2022/10/13 01:39:46;;;;;;;;;;;20.00;42.40;;;;;;5077467;28;19924;-69
2022/10/13 01:42:14;;;;;;;;;;;20.00;42.40;;;;;;5066017;28;19924;-69
2022/10/13 01:44:41;;;;;;;;;;;20.00;42.50;;;;;;5069930;28;20281;-69
2022/10/13 01:47:08;;;;;;;;;;;20.00;42.50;;;;;;5080723;28;19920;-69
2022/10/13 01:49:42;;;;;;;;;;;20.00;42.40;;;;;;5081536;28;19920;-69
2022/10/13 01:52:10;;;;;;;;;;;20.00;42.50;;;;;;5085953;28;19970;-69
2022/10/13 01:54:36;;;;;;;;;;;20.00;42.40;;;;;;5069076;28;19935;-69
2022/10/13 01:57:03;;;;;;;;;;;20.00;42.50;;;;;;5083178;28;19972;-69
2022/10/13 01:59:31;;;;;;;;;;;20.00;42.40;;;;;;5071737;28;19921;-70
2022/10/13 02:02:00;;;;;;;;;;;20.00;42.50;;;;;;5076007;28;20021;-69
2022/10/13 02:04:30;;;;;;;;;;;20.00;42.50;;;;;;5071792;28;20015;-68
2022/10/13 02:06:59;;;;;;;;;;;20.00;42.50;;;;;;5075354;28;19955;-68
2022/10/13 02:09:27;;;;;;;;;;;20.00;42.50;;;;;;5055135;28;19931;-69
2022/10/13 02:11:55;;;;;;;;;;;20.00;43.00;;;;;;5075424;28;19925;-69
2022/10/13 02:14:22;;;;;;;;;;;20.00;42.50;;;;;;5087774;28;20338;-69
2022/10/13 02:16:49;;;;;;;;;;;20.00;42.50;;;;;;5075681;28;19927;-68
2022/10/13 02:19:16;;;;;;;;;;;20.00;42.50;;;;;;5089807;28;20007;-69
2022/10/13 02:21:43;;;;;;;;;;;20.00;42.50;;;;;;5070991;28;20023;-69
2022/10/13 02:24:11;;;;;;;;;;;20.00;42.50;;;;;;5072990;28;19924;-69
2022/10/13 02:26:38;;;;;;;;;;;20.00;42.50;;;;;;5073693;28;19981;-68
2022/10/13 02:29:08;;;;;;;;;;;20.00;42.50;;;;;;5075358;28;19931;-68
2022/10/13 02:31:34;;;;;;;;;;;20.00;42.50;;;;;;5082072;28;19924;-68
2022/10/13 02:34:01;;;;;;;;;;;20.00;42.50;;;;;;5079363;28;19940;-67
2022/10/13 02:36:28;;;;;;;;;;;20.00;42.50;;;;;;5078992;28;20449;-69
2022/10/13 02:38:55;;;;;;;;;;;19.90;42.40;;;;;;5073707;28;19970;-69
2022/10/13 02:41:23;;;;;;;;;;;20.00;42.50;;;;;;5075711;28;19924;-68
2022/10/13 02:43:50;;;;;;;;;;;20.00;42.50;;;;;;5070400;28;19924;-68
2022/10/13 02:46:16;;;;;;;;;;;20.00;42.50;;;;;;5074112;28;19926;-69
2022/10/13 02:48:43;;;;;;;;;;;20.00;42.50;;;;;;5072251;28;19921;-69
2022/10/13 02:51:10;;;;;;;;;;;20.00;42.50;;;;;;5085726;28;19923;-68
2022/10/13 02:53:36;;;;;;;;;;;20.00;42.50;;;;;;5083081;28;19920;-69
2022/10/13 02:56:03;;;;;;;;;;;20.00;42.50;;;;;;5072750;28;19974;-69
2022/10/13 02:58:31;;;;;;;;;;;20.00;42.50;;;;;;5067753;28;19952;-69
2022/10/13 03:01:05;;;;;;;;;;;19.90;42.50;;;;;;5076628;28;19920;-69
2022/10/13 03:03:32;;;;;;;;;;;20.00;42.50;;;;;;5068817;28;20436;-67
2022/10/13 03:05:59;;;;;;;;;;;20.00;42.50;;;;;;5074828;28;19990;-69
2022/10/13 03:08:26;;;;;;;;;;;19.90;42.50;;;;;;5078911;28;19927;-69
2022/10/13 03:10:53;;;;;;;;;;;20.00;42.50;;;;;;5070892;28;19952;-69
2022/10/13 03:13:20;;;;;;;;;;;19.90;42.50;;;;;;5083012;28;19925;-69
2022/10/13 03:15:48;;;;;;;;;;;20.00;42.60;;;;;;5072740;28;20019;-70
2022/10/13 03:18:14;;;;;;;;;;;19.90;42.50;;;;;;5084316;28;19920;-69
2022/10/13 03:20:41;;;;;;;;;;;19.90;42.50;;;;;;5077131;28;20002;-68
2022/10/13 03:23:08;;;;;;;;;;;19.90;42.50;;;;;;5089135;28;19958;-70
2022/10/13 03:25:35;;;;;;;;;;;19.90;42.50;;;;;;5080863;28;20019;-69
2022/10/13 03:28:01;;;;;;;;;;;19.90;42.50;;;;;;5071815;28;19927;-68
2022/10/13 03:30:28;;;;;;;;;;;19.90;42.50;;;;;;5072657;28;19932;-68
2022/10/13 03:32:56;;;;;;;;;;;19.90;42.50;;;;;;5078244;28;20011;-69
2022/10/13 03:35:23;;;;;;;;;;;19.90;42.50;;;;;;5074094;28;20011;-69
2022/10/13 03:37:49;;;;;;;;;;;19.90;42.50;;;;;;5071241;28;20010;-69
2022/10/13 03:40:16;;;;;;;;;;;19.90;42.50;;;;;;5074544;28;19927;-70
2022/10/13 03:42:43;;;;;;;;;;;19.90;42.50;;;;;;5077856;28;20011;-69
2022/10/13 03:45:10;;;;;;;;;;;19.90;42.50;;;;;;5098480;28;20083;-69
2022/10/13 03:47:36;;;;;;;;;;;19.90;42.50;;;;;;5076739;28;19924;-69
2022/10/13 03:50:05;;;;;;;;;;;19.90;42.50;;;;;;5078701;28;19920;-69
2022/10/13 03:52:31;;;;;;;;;;;19.90;42.50;;;;;;5068902;28;19943;-69
2022/10/13 03:54:58;;;;;;;;;;;19.90;42.50;;;;;;5091506;28;19920;-66
2022/10/13 03:57:25;;;;;;;;;;;19.90;42.50;;;;;;5061578;28;19920;-66
2022/10/13 03:59:54;;;;;;;;;;;19.90;42.50;;;;;;5062068;28;19940;-68
2022/10/13 04:02:22;;;;;;;;;;;19.90;42.50;;;;;;5083410;28;19931;-69
2022/10/13 04:04:49;;;;;;;;;;;19.90;42.50;;;;;;5097534;28;19927;-69
2022/10/13 04:07:17;;;;;;;;;;;19.90;42.50;;;;;;5067591;28;20015;-69
2022/10/13 04:09:43;;;;;;;;;;;19.90;42.50;;;;;;5074232;28;19920;-69
2022/10/13 04:12:11;;;;;;;;;;;19.90;42.50;;;;;;5063948;28;19974;-68
2022/10/13 04:14:37;;;;;;;;;;;19.90;42.50;;;;;;5071825;28;19921;-69
2022/10/13 04:17:04;;;;;;;;;;;19.90;42.50;;;;;;5086081;28;20015;-68
2022/10/13 04:19:30;;;;;;;;;;;19.90;42.50;;;;;;5088866;28;20026;-69
2022/10/13 04:21:57;;;;;;;;;;;19.90;42.60;;;;;;5085386;28;19942;-69
2022/10/13 04:24:26;;;;;;;;;;;19.90;42.60;;;;;;5075854;28;19991;-69
2022/10/13 04:26:52;;;;;;;;;;;19.90;42.60;;;;;;5070508;28;19927;-67
2022/10/13 04:29:19;;;;;;;;;;;19.90;42.70;;;;;;5072417;28;19927;-69
2022/10/13 04:31:46;;;;;;;;;;;19.90;42.60;;;;;;5087076;28;20011;-69
2022/10/13 04:34:13;;;;;;;;;;;19.90;42.60;;;;;;5073473;28;20027;-69
2022/10/13 04:36:39;;;;;;;;;;;19.90;42.60;;;;;;5072412;28;19929;-69
2022/10/13 04:39:06;;;;;;;;;;;19.90;42.60;;;;;;5069196;28;19920;-68
2022/10/13 04:41:34;;;;;;;;;;;19.80;42.60;;;;;;5076718;28;19967;-69
2022/10/13 04:44:01;;;;;;;;;;;19.90;42.60;;;;;;5075528;28;20256;-69
2022/10/13 04:46:28;;;;;;;;;;;19.90;42.60;;;;;;5074068;28;20024;-69
2022/10/13 04:48:54;;;;;;;;;;;19.90;42.60;;;;;;5073146;28;19924;-69
2022/10/13 04:51:21;;;;;;;;;;;19.90;42.60;;;;;;5072081;28;19924;-69
2022/10/13 04:53:48;;;;;;;;;;;19.90;42.60;;;;;;5073149;28;19966;-69
2022/10/13 04:56:16;;;;;;;;;;;19.90;42.60;;;;;;5069029;28;19951;-68
2022/10/13 04:58:45;;;;;;;;;;;19.90;42.60;;;;;;5072134;28;20499;-69
2022/10/13 05:01:12;;;;;;;;;;;19.90;42.60;;;;;;5073423;28;19928;-69
2022/10/13 05:03:39;;;;;;;;;;;19.90;42.70;;;;;;5073005;28;19920;-69
2022/10/13 05:06:06;;;;;;;;;;;19.90;42.60;;;;;;5074366;28;19973;-69
2022/10/13 05:08:33;;;;;;;;;;;19.80;42.60;;;;;;5085132;28;19963;-69
2022/10/13 05:11:00;;;;;;;;;;;19.90;42.60;;;;;;5083076;28;19920;-69
2022/10/13 05:13:26;;;;;;;;;;;19.90;42.60;;;;;;5067429;28;19993;-72
2022/10/13 05:15:55;;;;;;;;;;;19.90;42.70;;;;;;5095398;28;19953;-72
2022/10/13 05:18:22;;;;;;;;;;;19.90;42.60;;;;;;5080447;28;19924;-73
2022/10/13 05:20:49;;;;;;;;;;;19.90;42.70;;;;;;5076166;28;19920;-71
2022/10/13 05:23:15;;;;;;;;;;;19.90;42.60;;;;;;5080402;28;19924;-70
2022/10/13 05:25:42;;;;;;;;;;;19.90;42.70;;;;;;5073636;28;19944;-70
2022/10/13 05:28:09;;;;;;;;;;;19.90;42.70;;;;;;5077446;28;20035;-71
2022/10/13 05:30:35;;;;;;;;;;;19.90;42.70;;;;;;5091849;28;20317;-67
2022/10/13 05:33:04;;;;;;;;;;;19.90;42.70;;;;;;5059658;28;19943;-69
2022/10/13 05:35:30;;;;;;;;;;;19.90;42.70;;;;;;5068927;28;19963;-69
2022/10/13 05:37:57;;;;;;;;;;;19.90;42.80;;;;;;5072514;28;19969;-69
2022/10/13 05:40:24;;;;;;;;;;;19.90;42.80;;;;;;5072765;28;19978;-69
2022/10/13 05:42:50;;;;;;;;;;;19.90;42.80;;;;;;5073437;28;19924;-69
2022/10/13 05:45:17;;;;;;;;;;;19.90;42.80;;;;;;5071294;28;19928;-68
2022/10/13 05:47:44;;;;;;;;;;;19.90;42.80;;;;;;5071043;28;19921;-69
2022/10/13 05:50:12;;;;;;;;;;;19.90;42.80;;;;;;5088172;28;20383;-68
2022/10/13 05:52:39;;;;;;;;;;;19.90;42.80;;;;;;5074986;28;20350;-69
2022/10/13 05:55:06;;;;;;;;;;;19.80;42.70;;;;;;5053162;28;19921;-70
2022/10/13 05:57:33;;;;;;;;;;;19.90;42.80;;;;;;5072108;28;19924;-69
2022/10/13 06:00:00;;;;;;;;;;;19.90;42.80;;;;;;5081670;28;20000;-69
2022/10/13 06:02:30;;;;;;;;;;;19.90;42.80;;;;;;5071913;28;20349;-69
2022/10/13 06:04:57;;;;;;;;;;;19.90;42.80;;;;;;5072428;28;20354;-69
2022/10/13 06:07:25;;;;;;;;;;;19.90;42.80;;;;;;5072909;28;20393;-69
2022/10/13 06:09:52;;;;;;;;;;;19.90;42.90;;;;;;5072685;28;19921;-69
2022/10/13 06:12:18;;;;;;;;;;;19.90;42.80;;;;;;5071432;28;19920;-69
2022/10/13 06:14:46;;;;;;;;;;;19.90;42.90;;;;;;5071878;28;19956;-69
2022/10/13 06:17:12;;;;;;;;;;;19.90;42.80;;;;;;5087895;28;19948;-69
2022/10/13 06:19:39;;;;;;;;;;;19.80;42.80;;;;;;5071556;28;20032;-69
2022/10/13 06:22:06;;;;;;;;;;;19.90;42.90;;;;;;5071830;28;19920;-69
2022/10/13 06:24:34;;;;;;;;;;;19.90;42.90;;;;;;5071936;28;19924;-69
2022/10/13 06:27:01;;;;;;;;;;;19.80;42.80;;;;;;5070090;28;19924;-69
2022/10/13 06:29:28;;;;;;;;;;;19.80;42.90;;;;;;5088119;28;20011;-69
2022/10/13 06:31:54;;;;;;;;;;;19.80;42.90;;;;;;5088280;28;19965;-68
2022/10/13 06:34:21;;;;;;;;;;;19.80;42.90;;;;;;5072376;28;20012;-69
2022/10/13 06:36:48;;;;;;;;;;;19.80;42.90;;;;;;5087759;28;20392;-69
2022/10/13 06:39:14;;;;;;;;;;;19.80;42.90;;;;;;5087362;28;20022;-69
2022/10/13 06:41:43;;;;;;;;;;;19.80;42.90;;;;;;5088493;28;19960;-69
2022/10/13 06:44:10;;;;;;;;;;;19.80;42.90;;;;;;5072470;28;20040;-70
2022/10/13 06:46:36;;;;;;;;;;;19.80;43.00;;;;;;5071122;28;19921;-69
2022/10/13 06:49:03;;;;;;;;;;;19.80;43.00;;;;;;5071203;28;19963;-69
2022/10/13 06:51:29;;;;;;;;;;;19.80;43.00;;;;;;5087650;28;20305;-69
2022/10/13 06:53:56;;;;;;;;;;;19.80;43.00;;;;;;5079945;28;19924;-69
2022/10/13 06:56:23;;;;;;;;;;;19.80;43.00;;;;;;5070981;28;19931;-69
2022/10/13 06:58:51;;;;;;;;;;;19.80;43.00;;;;;;5071083;28;19968;-69
2022/10/13 07:01:18;;;;;;;;;;;19.80;43.00;;;;;;5070614;28;19935;-69
2022/10/13 07:03:47;;;;;;;;;;;19.80;43.10;;;;;;5063882;28;20003;-69
2022/10/13 07:06:14;;;;;;;;;;;19.80;43.10;;;;;;5069238;28;19927;-69
2022/10/13 07:08:41;;;;;;;;;;;19.80;43.10;;;;;;5070498;28;19920;-69
2022/10/13 07:11:08;;;;;;;;;;;19.80;43.10;;;;;;5082489;28;20016;-69
2022/10/13 07:13:34;;;;;;;;;;;19.80;43.10;;;;;;5083668;28;19926;-68
2022/10/13 07:16:04;;;;;;;;;;;19.80;43.10;;;;;;5065895;28;19928;-71
2022/10/13 07:18:31;;;;;;;;;;;19.80;43.20;;;;;;5067929;28;19927;-70
2022/10/13 07:20:57;;;;;;;;;;;19.80;43.20;;;;;;5064499;28;19948;-71
2022/10/13 07:23:24;;;;;;;;;;;19.80;43.20;;;;;;5061361;28;19964;-70
2022/10/13 07:25:51;;;;;;;;;;;19.80;43.20;;;;;;5084430;28;19973;-70
2022/10/13 07:28:23;;;;;;;;;;;19.90;43.30;;;;;;5085134;28;19927;-69
2022/10/13 07:30:49;;;;;;;;;;;19.90;43.30;;;;;;5068370;28;19924;-70
2022/10/13 07:33:20;;;;;;;;;;;19.90;43.30;;;;;;5066338;28;20024;-70
2022/10/13 07:35:47;;;;;;;;;;;19.80;43.20;;;;;;5064013;28;20350;-70
2022/10/13 07:38:14;;;;;;;;;;;19.90;43.30;;;;;;5061089;28;20316;-69
2022/10/13 07:40:41;;;;;;;;;;;19.90;43.30;;;;;;5060796;28;19990;-70
2022/10/13 07:43:07;;;;;;;;;;;19.90;43.40;;;;;;5055133;28;20027;-69
2022/10/13 07:45:34;;;;;;;;;;;19.80;43.30;;;;;;5059215;28;19921;-71
2022/10/13 07:48:01;;;;;;;;;;;19.90;43.40;;;;;;5054202;28;19946;-68
2022/10/13 07:50:30;;;;;;;;;;;19.90;43.40;;;;;;5082413;28;20023;-69
2022/10/13 07:52:59;;;;;;;;;;;19.90;43.40;;;;;;5066175;28;19932;-70
2022/10/13 07:55:26;;;;;;;;;;;19.90;43.40;;;;;;5060281;28;19962;-70
2022/10/13 07:57:53;;;;;;;;;;;19.90;43.40;;;;;;5084997;28;19971;-69
2022/10/13 08:00:21;;;;;;;;;;;19.90;43.40;;;;;;5062181;28;19924;-70
2022/10/13 08:02:49;;;;;;;;;;;19.90;43.40;;;;;;5069820;28;20029;-70
2022/10/13 08:05:16;;;;;;;;;;;19.90;43.50;;;;;;5064976;28;19924;-70
2022/10/13 08:07:44;;;;;;;;;;;19.90;43.50;;;;;;5067871;28;19925;-70
2022/10/13 08:10:11;;;;;;;;;;;19.90;43.50;;;;;;5068492;28;19928;-70
2022/10/13 08:12:37;;;;;;;;;;;19.90;43.50;;;;;;5063271;28;19956;-70
2022/10/13 08:15:04;;;;;;;;;;;19.90;43.50;;;;;;5067082;28;19920;-69
2022/10/13 08:17:31;;;;;;;;;;;19.90;43.50;;;;;;5065350;28;19956;-69
2022/10/13 08:19:58;;;;;;;;;;;19.90;43.50;;;;;;5067566;28;19920;-69
2022/10/13 08:22:26;;;;;;;;;;;19.90;43.50;;;;;;5082018;28;20343;-69
2022/10/13 08:24:54;;;;;;;;;;;19.90;43.50;;;;;;5069440;28;19920;-70
2022/10/13 08:27:21;;;;;;;;;;;19.90;43.60;;;;;;5056349;28;19927;-70
2022/10/13 08:29:48;;;;;;;;;;;19.90;43.60;;;;;;5063671;28;19920;-70
2022/10/13 08:32:15;;;;;;;;;;;19.90;43.60;;;;;;5067427;28;19935;-70
2022/10/13 08:34:42;;;;;;;;;;;19.90;43.60;;;;;;5069094;28;19921;-69
2022/10/13 08:37:12;;;;;;;;;;;20.00;43.70;;;;;;5065402;28;19920;-69
2022/10/13 08:39:39;;;;;;;;;;;20.00;43.70;;;;;;5085275;28;19943;-70
2022/10/13 08:42:12;;;;;;;;;;;20.00;43.70;;;;;;5065845;28;19960;-69
2022/10/13 08:44:39;;;;;;;;;;;20.00;43.70;;;;;;5066161;28;19971;-70
2022/10/13 08:47:08;;;;;;;;;;;20.00;43.80;;;;;;5059561;28;19999;-69
2022/10/13 08:49:35;;;;;;;;;;;20.00;43.80;;;;;;5065913;28;20030;-69
2022/10/13 08:52:03;;;;;;;;;;;20.00;43.80;;;;;;5066846;28;19970;-69
2022/10/13 08:54:29;;;;;;;;;;;20.00;43.80;;;;;;5074045;28;19920;-69
2022/10/13 08:56:56;;;;;;;;;;;20.00;43.80;;;;;;5063918;28;20018;-70
2022/10/13 08:59:25;;;;;;;;;;;20.00;43.80;;;;;;5067096;28;19927;-70
2022/10/13 09:01:52;;;;;;;;;;;20.00;43.80;;;;;;5070284;28;20019;-69
2022/10/13 09:04:29;;;;;;;;;;;20.00;43.80;;;;;;5085397;28;20375;-69
2022/10/13 09:06:56;;;;;;;;;;;20.00;43.80;;;;;;5064084;28;19924;-69
2022/10/13 09:09:23;;;;;;;;;;;20.00;43.80;;;;;;5087722;28;20017;-69
2022/10/13 09:11:50;;;;;;;;;;;20.00;43.80;;;;;;5068355;28;19952;-68
2022/10/13 09:14:20;;;;;;;;;;;20.00;43.90;;;;;;5070210;28;20015;-68
2022/10/13 09:16:49;;;;;;;;;;;20.00;43.90;;;;;;5087474;28;19927;-67
2022/10/13 09:19:26;;;;;;;;;;;20.00;43.90;;;;;;5069745;28;20031;-68
2022/10/13 09:21:53;;;;;;;;;;;20.00;43.90;;;;;;5068024;28;19920;-69
2022/10/13 09:24:20;;;;;;;;;;;20.00;43.90;;;;;;5072509;28;20023;-68
2022/10/13 09:26:48;;;;;;;;;;;20.00;43.90;;;;;;5087480;28;19925;-69
2022/10/13 09:29:16;;;;;;;;;;;20.00;43.90;;;;;;5067806;28;19927;-69
2022/10/13 09:31:43;;;;;;;;;;;20.00;43.90;;;;;;5071655;28;19921;-69
2022/10/13 09:34:14;;;;;;;;;;;20.00;43.90;;;;;;5070770;28;20274;-69
2022/10/13 09:36:54;;;;;;;;;;;20.00;44.00;;;;;;5041145;28;19948;-70
2022/10/13 09:39:21;;;;;;;;;;;20.00;44.00;;;;;;5069366;28;20023;-69
2022/10/13 09:41:48;;;;;;;;;;;20.10;44.10;;;;;;5069548;28;19928;-67
2022/10/13 09:44:16;;;;;;;;;;;20.10;44.10;;;;;;5070371;28;20157;-70
2022/10/13 09:46:47;;;;;;;;;;;20.10;44.10;;;;;;5085360;28;19967;-70
2022/10/13 09:49:28;;;;;;;;;;;20.10;44.10;;;;;;5072169;28;20432;-69
2022/10/13 09:51:59;;;;;;;;;;;20.10;44.10;;;;;;5066500;28;19966;-70
2022/10/13 09:54:26;;;;;;;;;;;20.10;44.10;;;;;;5057483;28;20023;-70
2022/10/13 09:56:54;;;;;;;;;;;20.10;44.10;;;;;;5070462;28;19925;-71
2022/10/13 09:59:23;;;;;;;;;;;20.10;44.10;;;;;;5069308;28;20361;-69
2022/10/13 10:01:50;;;;;;;;;;;20.10;44.20;;;;;;5069247;28;19920;-71
2022/10/13 10:04:19;;;;;;;;;;;20.10;44.20;;;;;;5068689;28;19921;-71
2022/10/13 10:06:45;;;;;;;;;;;20.10;44.20;;;;;;5071389;28;19924;-70
2022/10/13 10:09:22;;;;;;;;;;;20.10;44.20;;;;;;5066252;28;20305;-71
2022/10/13 10:11:50;;;;;;;;;;;20.10;44.20;;;;;;5080730;28;20016;-70
2022/10/13 10:14:21;;;;;;;;;;;20.10;44.30;;;;;;5067952;28;19952;-70
2022/10/13 10:16:49;;;;;;;;;;;20.10;44.30;;;;;;5068906;28;20009;-70
2022/10/13 10:19:17;;;;;;;;;;;20.10;44.30;;;;;;5069166;28;19931;-71
2022/10/13 10:21:45;;;;;;;;;;;20.20;44.40;;;;;;5070304;28;19924;-71
2022/10/13 10:24:15;;;;;;;;;;;20.10;44.30;;;;;;5067931;28;20015;-70
2022/10/13 10:26:46;;;;;;;;;;;20.20;44.50;;;;;;5069114;28;19921;-70
2022/10/13 10:29:15;;;;;;;;;;;20.20;44.50;;;;;;5069659;28;19920;-71
2022/10/13 10:31:56;;;;;;;;;;;20.20;44.50;;;;;;5069113;28;19978;-69
2022/10/13 10:34:35;;;;;;;;;;;20.20;44.50;;;;;;5066854;28;19963;-70
2022/10/13 10:37:14;;;;;;;;;;;20.20;44.50;;;;;;5069590;28;20016;-70
2022/10/13 10:39:41;;;;;;;;;;;20.20;44.50;;;;;;5066193;28;19921;-69
2022/10/13 10:42:11;;;;;;;;;;;20.20;44.50;;;;;;5066195;28;19931;-70
2022/10/13 10:44:38;;;;;;;;;;;20.20;44.60;;;;;;5067773;28;19924;-70
2022/10/13 10:47:06;;;;;;;;;;;20.10;44.50;;;;;;5069403;28;19920;-70
2022/10/13 10:49:33;;;;;;;;;;;20.20;44.60;;;;;;5068210;28;19924;-69
2022/10/13 10:52:01;;;;;;;;;;;20.20;44.60;;;;;;5069243;28;19951;-69
2022/10/13 10:54:31;;;;;;;;;;;20.20;44.60;;;;;;5068702;28;19920;-69
2022/10/13 10:56:58;;;;;;;;;;;20.20;44.60;;;;;;5066847;28;19943;-70
2022/10/13 10:59:39;;;;;;;;;;;20.20;44.60;;;;;;5066472;28;19963;-71
2022/10/13 11:02:12;;;;;;;;;;;20.20;44.70;;;;;;5069139;28;19931;-70
2022/10/13 11:04:40;;;;;;;;;;;20.20;44.70;;;;;;5070381;28;19926;-71
2022/10/13 11:07:12;;;;;;;;;;;20.20;44.70;;;;;;5069559;28;19920;-69
2022/10/13 11:09:57;;;;;;;;;;;20.20;44.70;;;;;;5066994;28;19974;-68
2022/10/13 11:12:24;;;;;;;;;;;20.20;44.70;;;;;;5054075;28;19928;-69
2022/10/13 11:15:01;;;;;;;;;;;20.20;44.70;;;;;;5063360;28;19920;-70
2022/10/13 11:17:28;;;;;;;;;;;20.20;44.80;;;;;;5067612;28;19943;-70
2022/10/13 11:19:56;;;;;;;;;;;20.20;44.80;;;;;;5067400;28;20482;-69
2022/10/13 11:22:23;;;;;;;;;;;20.20;44.80;;;;;;5070020;28;19933;-68
2022/10/13 11:25:10;;;;;;;;;;;20.20;44.80;;;;;;5082543;28;20964;-69
2022/10/13 11:27:37;;;;;;;;;;;20.20;44.80;;;;;;5062467;28;19924;-69
2022/10/13 11:30:06;;;;;;;;;;;20.20;44.80;;;;;;5070449;28;20256;-69
2022/10/13 11:32:53;;;;;;;;;;;20.20;44.80;;;;;;5064475;28;19924;-69
2022/10/13 11:35:21;;;;;;;;;;;20.30;45.00;;;;;;5067952;28;19920;-69
2022/10/13 11:37:49;;;;;;;;;;;20.30;45.00;;;;;;5068120;28;19924;-67
2022/10/13 11:40:16;;;;;;;;;;;20.30;45.00;;;;;;5085099;28;19932;-69
2022/10/13 11:43:04;;;;;;;;;;;20.30;45.10;;;;;;5064570;28;19921;-69
2022/10/13 11:45:50;;;;;;;;;;;20.30;45.10;;;;;;5074679;28;19921;-68
2022/10/13 11:48:32;;;;;;;;;;;20.30;45.10;;;;;;5065392;28;19920;-69
2022/10/13 11:51:01;;;;;;;;;;;20.30;45.10;;;;;;5057240;28;19960;-70
2022/10/13 11:53:31;;;;;;;;;;;20.30;45.10;;;;;;5069667;28;20018;-69
2022/10/13 11:55:58;;;;;;;;;;;20.30;45.20;;;;;;5069073;28;20433;-69
2022/10/13 11:58:25;;;;;;;;;;;20.30;45.20;;;;;;5068276;28;19959;-71
2022/10/13 12:00:53;;;;;;;;;;;20.30;45.20;;;;;;5081811;28;20003;-69
2022/10/13 12:03:20;;;;;;;;;;;20.30;45.20;;;;;;5069732;28;19956;-70
2022/10/13 12:05:48;;;;;;;;;;;20.30;45.20;;;;;;5068317;28;19926;-70
2022/10/13 12:08:15;;;;;;;;;;;20.30;45.30;;;;;;5069152;28;19920;-70
2022/10/13 12:10:43;;;;;;;;;;;20.30;45.30;;;;;;5068585;28;19920;-70
2022/10/13 12:13:16;;;;;;;;;;;20.30;45.30;;;;;;5065226;28;20311;-69
2022/10/13 12:15:43;;;;;;;;;;;20.30;45.20;;;;;;5066612;28;20015;-69
2022/10/13 12:18:20;;;;;;;;;;;20.30;45.30;;;;;;5069760;28;20038;-70
2022/10/13 12:20:54;;;;;;;;;;;20.30;45.30;;;;;;5084332;28;19966;-70
2022/10/13 12:23:21;;;;;;;;;;;20.30;45.30;;;;;;5069237;28;19963;-70
2022/10/13 12:25:48;;;;;;;;;;;20.30;45.40;;;;;;5067912;28;19927;-70
2022/10/13 12:28:17;;;;;;;;;;;20.30;45.40;;;;;;5067678;28;19979;-69
2022/10/13 12:30:44;;;;;;;;;;;20.40;45.50;;;;;;5067880;28;19920;-69
2022/10/13 12:33:17;;;;;;;;;;;20.40;45.50;;;;;;5065156;28;20401;-69
2022/10/13 12:35:44;;;;;;;;;;;20.40;45.50;;;;;;5072652;28;19959;-69
2022/10/13 12:38:13;;;;;;;;;;;20.40;45.50;;;;;;5069846;28;19951;-69
2022/10/13 12:40:40;;;;;;;;;;;20.40;45.60;;;;;;5084988;28;20540;-70
2022/10/13 12:43:07;;;;;;;;;;;20.40;45.60;;;;;;5070543;28;20328;-68
2022/10/13 12:45:34;;;;;;;;;;;20.40;45.60;;;;;;5071631;28;19927;-69
2022/10/13 12:48:00;;;;;;;;;;;20.40;45.70;;;;;;5071310;28;19924;-70
2022/10/13 12:50:35;;;;;;;;;;;20.40;45.70;;;;;;5085618;28;20015;-70
2022/10/13 12:53:03;;;;;;;;;;;20.40;45.70;;;;;;5072141;28;19968;-69
2022/10/13 12:55:31;;;;;;;;;;;20.40;45.70;;;;;;5072179;28;19925;-70
2022/10/13 12:57:58;;;;;;;;;;;20.40;45.80;;;;;;5077424;28;20019;-68
2022/10/13 13:00:25;;;;;;;;;;;20.40;45.80;;;;;;5088612;28;19967;-70
2022/10/13 13:02:52;;;;;;;;;;;20.40;45.80;;;;;;5072334;28;20267;-68
2022/10/13 13:05:29;;;;;;;;;;;20.40;45.80;;;;;;5071299;28;19920;-69
2022/10/13 13:07:56;;;;;;;;;;;20.40;45.80;;;;;;5070463;28;19932;-68
2022/10/13 13:10:22;;;;;;;;;;;20.40;45.80;;;;;;5070757;28;19927;-69
2022/10/13 13:12:51;;;;;;;;;;;20.40;45.80;;;;;;5088383;28;19921;-70
2022/10/13 13:15:18;;;;;;;;;;;20.40;45.80;;;;;;5079870;28;20011;-70
2022/10/13 13:17:45;;;;;;;;;;;20.40;45.80;;;;;;5070416;28;19998;-69
2022/10/13 13:20:18;;;;;;;;;;;20.40;45.80;;;;;;5071141;28;20050;-69
2022/10/13 13:22:45;;;;;;;;;;;20.40;45.80;;;;;;5069718;28;19921;-70
2022/10/13 13:25:12;;;;;;;;;;;20.40;45.80;;;;;;5072368;28;20382;-69
2022/10/13 13:27:39;;;;;;;;;;;20.40;45.80;;;;;;5087416;28;19921;-68
2022/10/13 13:30:09;;;;;;;;;;;20.40;45.80;;;;;;5071769;28;19928;-69
2022/10/13 13:32:36;;;;;;;;;;;20.40;45.80;;;;;;5069963;28;19921;-69
2022/10/13 13:35:02;;;;;;;;;;;20.40;45.80;;;;;;5072060;28;20011;-69
2022/10/13 13:37:29;;;;;;;;;;;20.40;45.80;;;;;;5067655;28;19920;-69
2022/10/13 13:39:56;;;;;;;;;;;20.40;45.80;;;;;;5069427;28;19927;-69
2022/10/13 13:42:23;;;;;;;;;;;20.40;45.90;;;;;;5070335;28;19978;-67
2022/10/13 13:44:49;;;;;;;;;;;20.40;45.90;;;;;;5069485;28;19935;-69
2022/10/13 13:47:18;;;;;;;;;;;20.40;45.90;;;;;;5069861;28;19952;-70
2022/10/13 13:49:45;;;;;;;;;;;20.40;45.90;;;;;;5070671;28;19947;-69
2022/10/13 13:52:12;;;;;;;;;;;20.40;45.90;;;;;;5070368;28;19920;-70
2022/10/13 13:54:38;;;;;;;;;;;20.50;46.00;;;;;;5064901;28;19981;-69
2022/10/13 13:57:05;;;;;;;;;;;20.50;46.00;;;;;;5076764;28;19920;-69
2022/10/13 13:59:32;;;;;;;;;;;20.50;46.00;;;;;;5070195;28;19920;-69
2022/10/13 14:01:58;;;;;;;;;;;20.40;45.90;;;;;;5071508;28;19928;-68
2022/10/13 14:04:27;;;;;;;;;;;20.50;46.00;;;;;;5067989;28;20132;-69
2022/10/13 14:06:54;;;;;;;;;;;20.40;45.90;;;;;;5059535;28;19920;-69
2022/10/13 14:09:20;;;;;;;;;;;20.50;46.10;;;;;;5070486;28;19921;-69
2022/10/13 14:11:47;;;;;;;;;;;20.40;46.00;;;;;;5071384;28;19952;-70
2022/10/13 14:14:17;;;;;;;;;;;20.50;46.10;;;;;;5070452;28;20381;-69
2022/10/13 14:16:43;;;;;;;;;;;20.40;46.00;;;;;;5069338;28;19982;-70
2022/10/13 14:19:12;;;;;;;;;;;20.50;46.10;;;;;;5069470;28;19920;-68
2022/10/13 14:21:40;;;;;;;;;;;20.40;46.00;;;;;;5086510;28;20027;-69