Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:30;;;;;;;;;;;;;;;1.60;100.00;95588.94;5093337;28;19944;-79
2021/12/01 00:02:56;;;;;;;;;;;;;;;1.61;100.00;95606.09;5073893;28;19928;-78
2021/12/01 00:05:22;;;;;;;;;;;;;;;1.69;100.00;95593.75;5094598;28;19971;-78
2021/12/01 00:07:50;;;;;;;;;;;;;;;1.72;100.00;95603.75;5097398;28;19928;-78
2021/12/01 00:10:16;;;;;;;;;;;;;;;1.78;100.00;95594.41;5093704;28;19928;-78
2021/12/01 00:12:41;;;;;;;;;;;;;;;1.70;100.00;95582.38;5075021;28;19924;-78
2021/12/01 00:15:07;;;;;;;;;;;;;;;1.73;100.00;95594.19;5091753;28;19928;-77
2021/12/01 00:17:32;;;;;;;;;;;;;;;1.74;100.00;95600.97;5091871;28;19931;-78
2021/12/01 00:19:59;;;;;;;;;;;;;;;1.76;100.00;95593.78;5091418;28;19932;-78
2021/12/01 00:22:27;;;;;;;;;;;;;;;1.76;100.00;95589.38;5091628;28;19924;-78
2021/12/01 00:24:54;;;;;;;;;;;;;;;1.76;100.00;95584.19;5073445;28;20129;-77
2021/12/01 00:27:19;;;;;;;;;;;;;;;1.76;100.00;95578.22;5091887;28;19970;-78
2021/12/01 00:29:45;;;;;;;;;;;;;;;1.70;100.00;95574.63;5091257;28;19924;-78
2021/12/01 00:32:13;;;;;;;;;;;;;;;1.79;100.00;95583.81;5092096;28;20394;-78
2021/12/01 00:34:38;;;;;;;;;;;;;;;1.73;100.00;95565.66;5090696;28;19996;-77
2021/12/01 00:37:06;;;;;;;;;;;;;;;1.71;100.00;95562.44;5072643;28;19977;-77
2021/12/01 00:39:32;;;;;;;;;;;;;;;1.79;100.00;95565.66;5090293;28;20043;-77
2021/12/01 00:42:00;;;;;;;;;;;;;;;1.80;100.00;95566.47;5107604;28;20022;-77
2021/12/01 00:44:28;;;;;;;;;;;;;;;1.77;100.00;95567.63;5111194;28;19964;-77
2021/12/01 00:47:05;;;;;;;;;;;;;;;1.74;100.00;95549.09;5110743;28;20313;-77
2021/12/01 00:49:31;;;;;;;;;;;;;;;1.81;100.00;95565.47;5046015;28;1834814;-77
2021/12/01 00:51:56;;;;;;;;;;;;;;;1.79;100.00;95564.88;5112284;28;20006;-77
2021/12/01 00:54:22;;;;;;;;;;;;;;;1.86;100.00;95541.53;5107055;28;20287;-77
2021/12/01 00:56:49;;;;;;;;;;;;;;;1.83;100.00;95543.53;5092128;28;20427;-77
2021/12/01 00:59:16;;;;;;;;;;;;;;;1.83;100.00;95545.34;5095617;28;19932;-77
2021/12/01 01:01:42;;;;;;;;;;;;;;;1.76;100.00;95537.53;5094984;28;19947;-77
2021/12/01 01:04:07;;;;;;;;;;;;;;;1.84;100.00;95546.94;5099078;28;20397;-76
2021/12/01 01:06:33;;;;;;;;;;;;;;;1.92;100.00;95535.56;5095735;28;20418;-77
2021/12/01 01:09:00;;;;;;;;;;;;;;;1.87;100.00;95532.75;5095110;28;19924;-75
2021/12/01 01:16:55;;;;;;;;;;;;;;;2.01;100.00;95526.59;5116008;28;20415;-76
2021/12/01 01:19:21;;;;;;;;;;;;;;;1.96;100.00;95518.59;5117506;28;19995;-76
2021/12/01 01:21:49;;;;;;;;;;;;;;;1.95;100.00;95524.81;5098134;28;19956;-77
2021/12/01 01:24:14;;;;;;;;;;;;;;;1.97;100.00;95507.22;5078744;28;19955;-77
2021/12/01 01:26:40;;;;;;;;;;;;;;;1.96;100.00;95505.66;5095877;28;19931;-78
2021/12/01 01:29:06;;;;;;;;;;;;;;;1.95;100.00;95509.25;5097182;28;19933;-77
2021/12/01 01:31:32;;;;;;;;;;;;;;;1.97;100.00;95509.81;5077413;28;19924;-77
2021/12/01 01:33:59;;;;;;;;;;;;;;;1.94;100.00;95508.44;5096194;28;19924;-77
2021/12/01 01:36:27;;;;;;;;;;;;;;;1.95;100.00;95504.06;5096210;28;19935;-78
2021/12/01 01:38:54;;;;;;;;;;;;;;;1.95;100.00;95501.47;5096415;28;19925;-77
2021/12/01 01:41:22;;;;;;;;;;;;;;;1.94;100.00;95505.84;5083655;28;19960;-77
2021/12/01 01:43:49;;;;;;;;;;;;;;;1.92;100.00;95483.69;5111595;28;19928;-77
2021/12/01 01:46:15;;;;;;;;;;;;;;;1.98;100.00;95506.22;5096125;28;19924;-77
2021/12/01 01:49:05;;;;;;;;;;;;;;;2.02;100.00;95490.06;5077491;28;19924;-77
2021/12/01 01:51:32;;;;;;;;;;;;;;;2.01;100.00;95487.69;5078913;28;20286;-77
2021/12/01 01:53:58;;;;;;;;;;;;;;;2.06;100.00;95493.06;5101896;28;19929;-78
2021/12/01 01:56:27;;;;;;;;;;;;;;;2.09;100.00;95484.88;5128180;28;20146;-78
2021/12/01 01:58:55;;;;;;;;;;;;;;;2.09;100.00;95487.47;5094677;28;20023;-78
2021/12/01 02:03:52;;;;;;;;;;;;;;;2.14;100.00;95492.84;5117950;28;20026;-79
2021/12/01 02:06:22;;;;;;;;;;;;;;;2.20;100.00;95502.44;5132340;27;19963;-79
2021/12/01 02:08:49;;;;;;;;;;;;;;;2.24;100.00;95490.66;5116438;28;20047;-78
2021/12/01 02:11:18;;;;;;;;;;;;;;;2.26;100.00;95486.09;5116470;28;19957;-79
2021/12/01 02:13:44;;;;;;;;;;;;;;;2.29;100.00;95490.84;5116597;28;19924;-78
2021/12/01 02:16:12;;;;;;;;;;;;;;;2.25;100.00;95481.88;5117201;28;20047;-81
2021/12/01 02:18:40;;;;;;;;;;;;;;;2.27;100.00;95484.28;5100380;28;19967;-78
2021/12/01 02:21:09;;;;;;;;;;;;;;;2.32;100.00;95467.13;5113371;28;20266;-77
2021/12/01 02:23:38;;;;;;;;;;;;;;;2.29;100.00;95461.53;5114008;28;20014;-78
2021/12/01 02:26:04;;;;;;;;;;;;;;;2.42;100.00;95460.69;5113291;28;19923;-77
2021/12/01 02:28:30;;;;;;;;;;;;;;;2.35;100.00;95453.72;5094890;28;19927;-77
2021/12/01 02:30:56;;;;;;;;;;;;;;;2.30;100.00;95456.13;5113307;28;19935;-78
2021/12/01 02:33:21;;;;;;;;;;;;;;;2.29;100.00;95446.75;5113805;28;19924;-77
2021/12/01 02:35:46;;;;;;;;;;;;;;;2.30;100.00;95445.75;5128426;27;19930;-77
2021/12/01 02:38:13;;;;;;;;;;;;;;;2.31;100.00;95443.94;5094790;28;19992;-77
2021/12/01 02:40:39;;;;;;;;;;;;;;;2.36;100.00;95429.34;5113185;28;20037;-77
2021/12/01 02:43:04;;;;;;;;;;;;;;;2.36;100.00;95416.38;5113767;28;20406;-77
2021/12/01 02:45:29;;;;;;;;;;;;;;;2.45;100.00;95416.16;5114196;28;19924;-83
2021/12/01 02:47:55;;;;;;;;;;;;;;;2.34;100.00;95389.84;5098984;28;20010;-80
2021/12/01 02:50:22;;;;;;;;;;;;;;;2.36;100.00;95387.81;5113472;22;19925;-84
2021/12/01 02:52:48;;;;;;;;;;;;;;;2.30;100.00;95391.25;5091867;28;19920;-81
2021/12/01 02:55:18;;;;;;;;;;;;;;;2.39;100.00;95385.84;5094295;28;19925;-81
2021/12/01 02:57:48;;;;;;;;;;;;;;;2.34;100.00;95379.47;5090690;28;19924;-82
2021/12/01 03:00:14;;;;;;;;;;;;;;;2.36;100.00;95382.63;5091678;28;19936;-81
2021/12/01 03:02:40;;;;;;;;;;;;;;;2.33;100.00;95372.69;5091620;28;19935;-85
2021/12/01 03:05:05;;;;;;;;;;;;;;;2.43;100.00;95371.47;5086740;28;19924;-80
2021/12/01 03:07:31;;;;;;;;;;;;;;;2.39;100.00;95365.88;5093051;28;19924;-80
2021/12/01 03:09:56;;;;;;;;;;;;;;;2.42;100.00;95369.84;5086832;28;19928;-81
2021/12/01 03:12:26;;;;;;;;;;;;;;;2.49;100.00;95370.63;5082236;28;20257;-81
2021/12/01 03:14:51;;;;;;;;;;;;;;;2.47;100.00;95367.44;5081574;28;19929;-82
2021/12/01 03:17:16;;;;;;;;;;;;;;;2.51;100.00;95373.81;5083530;28;19924;-81
2021/12/01 03:19:44;;;;;;;;;;;;;;;2.50;100.00;95354.06;5090160;28;19924;-82
2021/12/01 03:22:11;;;;;;;;;;;;;;;2.55;100.00;95360.22;5080561;28;19924;-82
2021/12/01 03:24:37;;;;;;;;;;;;;;;2.56;100.00;95340.25;5085448;28;19928;-80
2021/12/01 03:27:05;;;;;;;;;;;;;;;2.59;100.00;95338.03;5094292;28;19912;-81
2021/12/01 03:29:34;;;;;;;;;;;;;;;2.64;100.00;95329.63;5095692;28;19944;-80
2021/12/01 03:31:59;;;;;;;;;;;;;;;2.71;100.00;95317.41;5096441;28;19988;-80
2021/12/01 03:34:25;;;;;;;;;;;;;;;2.77;100.00;95315.78;5090387;28;19924;-81
2021/12/01 03:36:50;;;;;;;;;;;;;;;2.76;100.00;95306.41;5089904;28;19987;-81
2021/12/01 03:39:16;;;;;;;;;;;;;;;2.74;100.00;95304.00;5087928;28;19960;-82
2021/12/01 03:41:41;;;;;;;;;;;;;;;2.82;100.00;95292.56;5086651;28;19924;-82
2021/12/01 03:44:07;;;;;;;;;;;;;;;2.79;100.00;95293.78;5087379;28;19977;-82
2021/12/01 03:46:34;;;;;;;;;;;;;;;2.80;100.00;95292.00;5086505;28;19924;-83
2021/12/01 03:48:59;;;;;;;;;;;;;;;2.84;100.00;95288.75;5085036;28;19924;-83
2021/12/01 03:51:25;;;;;;;;;;;;;;;2.87;100.00;95284.94;5085210;28;19978;-82
2021/12/01 03:53:51;;;;;;;;;;;;;;;2.93;100.00;95284.09;5086311;28;19912;-84
2021/12/01 03:56:19;;;;;;;;;;;;;;;2.86;100.00;95268.56;5086788;28;19964;-85
2021/12/01 03:58:44;;;;;;;;;;;;;;;2.99;100.00;95285.06;5085846;28;19925;-83
2021/12/01 04:01:15;;;;;;;;;;;;;;;3.05;99.90;95286.81;5087529;28;19982;-83
2021/12/01 04:03:44;;;;;;;;;;;;;;;2.99;100.00;95278.06;5088971;28;19996;-85
2021/12/01 04:06:11;;;;;;;;;;;;;;;3.01;100.00;95277.84;5082739;28;19924;-84
2021/12/01 04:08:39;;;;;;;;;;;;;;;3.09;100.00;95269.81;5087106;28;19912;-82
2021/12/01 04:11:07;;;;;;;;;;;;;;;3.09;99.87;95267.22;5094787;28;19924;-80
2021/12/01 04:13:32;;;;;;;;;;;;;;;3.13;99.76;95269.19;5082147;28;20271;-81
2021/12/01 04:16:01;;;;;;;;;;;;;;;3.10;100.00;95276.59;5087519;28;19951;-79
2021/12/01 04:18:28;;;;;;;;;;;;;;;3.16;100.00;95280.94;5094582;28;19954;-80
2021/12/01 04:20:55;;;;;;;;;;;;;;;3.18;99.87;95265.94;5090186;28;20135;-81
2021/12/01 04:23:21;;;;;;;;;;;;;;;3.12;100.00;95258.97;5094006;28;19976;-82
2021/12/01 04:25:46;;;;;;;;;;;;;;;3.13;100.00;95252.78;5094584;28;19955;-82
2021/12/01 04:28:11;;;;;;;;;;;;;;;3.26;99.68;95247.47;5087273;28;20070;-82
2021/12/01 04:30:37;;;;;;;;;;;;;;;3.28;99.33;95261.06;5084692;28;19955;-82
2021/12/01 04:33:05;;;;;;;;;;;;;;;3.29;99.35;95252.25;5097108;28;19912;-83
2021/12/01 04:35:34;;;;;;;;;;;;;;;3.27;99.45;95249.06;5095116;28;19967;-82
2021/12/01 04:38:01;;;;;;;;;;;;;;;3.23;99.22;95240.13;5094042;28;19924;-83
2021/12/01 04:40:28;;;;;;;;;;;;;;;3.20;99.40;95222.34;5092113;28;19913;-81
2021/12/01 04:42:56;;;;;;;;;;;;;;;3.18;99.70;95226.97;5092710;28;19963;-81
2021/12/01 04:45:22;;;;;;;;;;;;;;;3.28;99.55;95216.88;5087761;28;19935;-82
2021/12/01 04:47:50;;;;;;;;;;;;;;;3.23;99.48;95221.09;5091466;28;19924;-81
2021/12/01 04:50:16;;;;;;;;;;;;;;;3.26;99.52;95231.88;5092577;28;19960;-82
2021/12/01 04:52:41;;;;;;;;;;;;;;;3.32;99.00;95225.81;5091849;28;19951;-83
2021/12/01 04:55:09;;;;;;;;;;;;;;;3.33;98.74;95229.22;5092527;28;19932;-82
2021/12/01 04:57:37;;;;;;;;;;;;;;;3.24;99.51;95220.91;5089897;28;19933;-84
2021/12/01 05:00:05;;;;;;;;;;;;;;;3.29;99.08;95225.47;5087187;28;19996;-83
2021/12/01 05:02:34;;;;;;;;;;;;;;;3.31;98.85;95224.25;5094555;28;19988;-84
2021/12/01 05:04:59;;;;;;;;;;;;;;;3.48;98.36;95213.28;5085801;28;19996;-85
2021/12/01 05:07:25;;;;;;;;;;;;;;;3.39;98.50;95202.34;5086648;28;19974;-84
2021/12/01 05:09:51;;;;;;;;;;;;;;;3.39;98.72;95204.97;5096560;28;19955;-83
2021/12/01 05:12:18;;;;;;;;;;;;;;;3.56;98.27;95198.22;5083021;28;20392;-82
2021/12/01 05:14:43;;;;;;;;;;;;;;;3.50;98.03;95193.06;5085173;28;20012;-83
2021/12/01 05:17:11;;;;;;;;;;;;;;;3.42;98.23;95184.53;5090806;28;19949;-81
2021/12/01 05:19:36;;;;;;;;;;;;;;;3.41;98.39;95177.75;5088364;28;19924;-82
2021/12/01 05:22:02;;;;;;;;;;;;;;;3.42;98.62;95179.34;5072342;28;20003;-86
2021/12/01 05:24:29;;;;;;;;;;;;;;;3.47;98.51;95170.91;5079274;28;19924;-83
2021/12/01 05:26:57;;;;;;;;;;;;;;;3.42;98.73;95168.94;5072329;28;19925;-84
2021/12/01 05:29:25;;;;;;;;;;;;;;;3.40;98.83;95159.78;5069359;28;19925;-84
2021/12/01 05:31:51;;;;;;;;;;;;;;;3.35;99.07;95159.63;5068321;28;19953;-82
2021/12/01 05:34:16;;;;;;;;;;;;;;;3.46;98.68;95156.31;5073146;28;20330;-86
2021/12/01 05:36:42;;;;;;;;;;;;;;;3.37;98.96;95157.59;5067372;28;19936;-86
2021/12/01 05:39:07;;;;;;;;;;;;;;;3.38;99.30;95144.38;5081477;28;19930;-82
2021/12/01 05:41:33;;;;;;;;;;;;;;;3.40;98.73;95154.59;5082092;28;19944;-81
2021/12/01 05:43:58;;;;;;;;;;;;;;;3.45;98.66;95148.75;5085815;28;20357;-80
2021/12/01 05:46:27;;;;;;;;;;;;;;;3.43;98.49;95146.34;5080143;28;20383;-81
2021/12/01 05:48:52;;;;;;;;;;;;;;;3.40;99.21;95151.97;5082570;28;19932;-80
2021/12/01 05:51:18;;;;;;;;;;;;;;;3.35;99.11;95142.22;5083179;28;19931;-80
2021/12/01 05:53:46;;;;;;;;;;;;;;;3.43;99.07;95146.34;5079572;28;19928;-82
2021/12/01 05:56:11;;;;;;;;;;;;;;;3.39;98.91;95138.19;5080402;28;19924;-80
2021/12/01 05:58:37;;;;;;;;;;;;;;;3.49;98.53;95136.88;5096397;28;19932;-79
2021/12/01 06:01:02;;;;;;;;;;;;;;;3.46;98.67;95127.72;5095949;28;19929;-80
2021/12/01 06:03:30;;;;;;;;;;;;;;;3.52;98.45;95111.25;5088685;28;19931;-80
2021/12/01 06:05:56;;;;;;;;;;;;;;;3.55;98.28;95104.78;5086317;28;19954;-79
2021/12/01 06:08:21;;;;;;;;;;;;;;;3.53;98.66;95112.03;5085674;28;19924;-78
2021/12/01 06:10:46;;;;;;;;;;;;;;;3.64;98.68;95109.47;5082174;28;20411;-79
2021/12/01 06:13:13;;;;;;;;;;;;;;;3.49;98.53;95103.06;5083123;28;19947;-79
2021/12/01 06:15:39;;;;;;;;;;;;;;;3.47;98.43;95097.31;5085668;28;19928;-80
2021/12/01 06:18:04;;;;;;;;;;;;;;;3.37;99.00;95087.41;5089061;28;20019;-79
2021/12/01 06:20:31;;;;;;;;;;;;;;;3.29;99.42;95074.72;5081254;28;20288;-79
2021/12/01 06:22:56;;;;;;;;;;;;;;;3.30;99.36;95076.31;5080101;28;19936;-81
2021/12/01 06:25:22;;;;;;;;;;;;;;;3.25;99.63;95063.97;5080202;28;19925;-80
2021/12/01 06:27:47;;;;;;;;;;;;;;;3.23;99.69;95062.59;5078912;28;19924;-80
2021/12/01 06:30:15;;;;;;;;;;;;;;;3.24;99.71;95061.59;5086130;28;19985;-80
2021/12/01 06:32:41;;;;;;;;;;;;;;;3.28;99.84;95055.75;5092264;28;19988;-80
2021/12/01 06:35:07;;;;;;;;;;;;;;;3.27;99.47;95059.34;5084388;28;19950;-79
2021/12/01 06:37:33;;;;;;;;;;;;;;;3.28;99.48;95050.56;5088477;28;19913;-80
2021/12/01 06:39:59;;;;;;;;;;;;;;;3.46;98.87;95057.53;5088668;28;19928;-80
2021/12/01 06:42:24;;;;;;;;;;;;;;;3.43;98.98;95050.16;5079335;28;19924;-79
2021/12/01 06:44:50;;;;;;;;;;;;;;;3.50;98.73;95047.47;5077445;28;19991;-79
2021/12/01 06:47:16;;;;;;;;;;;;;;;3.54;97.90;95057.22;5083042;28;20388;-80
2021/12/01 06:49:45;;;;;;;;;;;;;;;3.51;98.08;95041.28;5088204;28;19963;-79
2021/12/01 06:52:10;;;;;;;;;;;;;;;3.51;97.91;95039.47;5089378;28;19925;-80
2021/12/01 06:54:38;;;;;;;;;;;;;;;3.52;97.72;95037.66;5083895;28;19925;-79
2021/12/01 06:57:04;;;;;;;;;;;;;;;3.49;97.77;95038.88;5083318;28;19946;-78
2021/12/01 06:59:32;;;;;;;;;;;;;;;3.39;98.06;95038.59;5082302;28;19928;-80
2021/12/01 07:02:00;;;;;;;;;;;;;;;3.36;98.28;95039.84;5082783;28;19928;-80
2021/12/01 07:04:25;;;;;;;;;;;;;;;3.30;97.93;95034.72;5085288;28;19959;-80
2021/12/01 07:06:51;;;;;;;;;;;;;;;3.28;98.06;95031.53;5081220;28;19978;-80
2021/12/01 07:09:21;;;;;;;;;;;;;;;3.28;97.58;95021.16;5078133;28;19934;-81
2021/12/01 07:11:48;;;;;;;;;;;;;;;3.25;98.02;95012.00;5076150;28;19925;-81
2021/12/01 07:14:14;;;;;;;;;;;;;;;3.25;98.01;95004.19;5078366;28;20376;-81
2021/12/01 07:16:39;;;;;;;;;;;;;;;3.22;98.02;95017.63;5077736;28;19982;-80
2021/12/01 07:19:06;;;;;;;;;;;;;;;3.20;98.07;95014.44;5077931;28;19935;-80
2021/12/01 07:21:31;;;;;;;;;;;;;;;3.16;97.88;95016.69;5081048;28;20084;-81
2021/12/01 07:23:56;;;;;;;;;;;;;;;3.21;97.60;95016.03;5085559;28;19928;-79
2021/12/01 07:26:22;;;;;;;;;;;;;;;3.20;97.37;95009.25;5085816;28;19963;-78
2021/12/01 07:28:51;;;;;;;;;;;;;;;3.18;97.78;95006.09;5084156;28;19924;-80
2021/12/01 07:31:19;;;;;;;;;;;;;;;3.24;97.60;95002.63;5085232;28;19925;-81
2021/12/01 07:33:44;;;;;;;;;;;;;;;3.20;97.12;95006.66;5080022;28;19925;-80
2021/12/01 07:36:12;;;;;;;;;;;;;;;3.23;97.14;94997.63;5084585;28;19924;-82
2021/12/01 07:38:37;;;;;;;;;;;;;;;3.26;96.88;94994.59;5090412;28;19948;-82
2021/12/01 07:41:06;;;;;;;;;;;;;;;3.25;96.85;95006.78;5089138;28;19950;-79
2021/12/01 07:43:31;;;;;;;;;;;;;;;3.25;96.36;95000.81;5090558;28;19924;-80
2021/12/01 07:46:00;;;;;;;;;;;;;;;3.29;95.97;95007.16;5091525;28;19943;-80
2021/12/01 07:48:26;;;;;;;;;;;;;;;3.32;95.71;94997.09;5080442;28;20376;-80
2021/12/01 07:50:51;;;;;;;;;;;;;;;3.38;95.30;94996.22;5087396;28;19979;-80
2021/12/01 07:53:17;;;;;;;;;;;;;;;3.41;95.40;94990.59;5093513;28;19967;-80
2021/12/01 07:55:42;;;;;;;;;;;;;;;3.37;95.21;94997.22;5081747;28;19924;-79
2021/12/01 07:58:08;;;;;;;;;;;;;;;3.42;95.30;94981.78;5080078;28;20025;-79
2021/12/01 08:00:33;;;;;;;;;;;;;;;3.47;95.09;94985.53;5081900;28;19925;-80
2021/12/01 08:03:03;;;;;;;;;;;;;;;3.43;95.16;94972.97;5082883;28;19990;-79
2021/12/01 08:05:28;;;;;;;;;;;;;;;3.51;94.74;94969.25;5096284;28;19924;-81
2021/12/01 08:07:55;;;;;;;;;;;;;;;3.52;94.83;94964.84;5088710;28;19963;-80
2021/12/01 08:10:21;;;;;;;;;;;;;;;3.60;94.16;94961.94;5086096;28;20308;-80
2021/12/01 08:12:48;;;;;;;;;;;;;;;3.65;94.59;94959.44;5086047;28;20433;-79
2021/12/01 08:15:14;;;;;;;;;;;;;;;3.67;94.35;94957.44;5086153;28;19931;-79
2021/12/01 08:17:42;;;;;;;;;;;;;;;3.76;94.12;94945.69;5085146;28;19971;-80
2021/12/01 08:20:10;;;;;;;;;;;;;;;3.80;92.94;94954.63;5084594;28;19978;-81
2021/12/01 08:22:35;;;;;;;;;;;;;;;3.82;93.66;94934.41;5085110;28;19956;-80
2021/12/01 08:25:00;;;;;;;;;;;;;;;3.80;93.44;94936.41;5087145;28;19939;-78
2021/12/01 08:27:26;;;;;;;;;;;;;;;3.75;93.49;94933.69;5088235;28;19932;-79
2021/12/01 08:29:52;;;;;;;;;;;;;;;3.75;93.74;94931.09;5086514;28;19935;-79
2021/12/01 08:32:20;;;;;;;;;;;;;;;3.71;93.47;94924.75;5086734;28;19924;-80
2021/12/01 08:34:49;;;;;;;;;;;;;;;3.85;93.22;94928.72;5085856;28;20023;-80
2021/12/01 08:37:19;;;;;;;;;;;;;;;3.90;93.20;94921.06;5084200;28;19928;-79
2021/12/01 08:39:45;;;;;;;;;;;;;;;4.12;92.30;94917.88;5083007;28;19924;-79
2021/12/01 08:42:12;;;;;;;;;;;;;;;4.14;91.60;94910.63;5083871;28;19986;-79
2021/12/01 08:44:38;;;;;;;;;;;;;;;4.21;90.92;94908.72;5081797;28;19925;-79
2021/12/01 08:47:04;;;;;;;;;;;;;;;4.31;90.93;94911.56;5082066;28;20455;-80
2021/12/01 08:49:29;;;;;;;;;;;;;;;4.34;90.49;94903.28;5081280;28;20058;-79
2021/12/01 08:51:55;;;;;;;;;;;;;;;4.39;90.72;94881.75;5115884;22;19924;-77
2021/12/01 08:54:23;;;;;;;;;;;;;;;4.50;90.04;94874.94;5099481;28;19940;-76
2021/12/01 08:56:49;;;;;;;;;;;;;;;4.51;89.98;94860.91;5085538;28;19989;-78
2021/12/01 08:59:14;;;;;;;;;;;;;;;4.35;89.61;94865.00;5083663;28;19927;-78
2021/12/01 09:01:42;;;;;;;;;;;;;;;4.46;89.62;94857.16;5103618;28;19928;-78
2021/12/01 09:04:07;;;;;;;;;;;;;;;4.49;89.37;94861.16;5103907;28;19935;-77
2021/12/01 09:06:33;;;;;;;;;;;;;;;4.58;89.24;94870.19;5102389;28;19924;-77
2021/12/01 09:08:58;;;;;;;;;;;;;;;4.74;88.36;94863.47;5084068;28;20038;-76
2021/12/01 09:11:27;;;;;;;;;;;;;;;4.91;88.52;94863.50;5102307;28;19931;-77
2021/12/01 09:13:53;;;;;;;;;;;;;;;5.06;87.67;94873.41;5102278;28;20310;-78
2021/12/01 09:16:21;;;;;;;;;;;;;;;5.09;87.82;94875.56;5102222;28;19967;-78
2021/12/01 09:18:47;;;;;;;;;;;;;;;5.19;86.56;94865.31;5086959;28;19924;-77
2021/12/01 09:21:13;;;;;;;;;;;;;;;5.33;85.75;94871.81;5085743;28;19992;-79
2021/12/01 09:23:38;;;;;;;;;;;;;;;5.29;85.93;94860.25;5100764;28;20284;-76
2021/12/01 09:26:04;;;;;;;;;;;;;;;5.49;84.73;94850.19;5080502;28;20026;-76
2021/12/01 09:28:31;;;;;;;;;;;;;;;5.57;83.73;94850.81;5101174;28;19924;-77
2021/12/01 09:30:56;;;;;;;;;;;;;;;5.84;84.08;94859.56;5110332;28;20130;-77
2021/12/01 09:33:22;;;;;;;;;;;;;;;5.82;83.78;94847.78;5105546;28;19928;-78
2021/12/01 09:35:47;;;;;;;;;;;;;;;5.97;82.99;94851.44;5104647;28;19924;-78
2021/12/01 09:38:17;;;;;;;;;;;;;;;5.99;81.94;94849.38;5105390;28;20406;-76
2021/12/01 09:40:45;;;;;;;;;;;;;;;6.01;82.39;94844.69;5105621;28;19965;-78
2021/12/01 09:43:13;;;;;;;;;;;;;;;6.11;81.71;94843.25;5082487;28;19924;-77
2021/12/01 09:45:43;;;;;;;;;;;;;;;6.13;81.96;94835.97;5098972;28;19924;-77
2021/12/01 09:48:09;;;;;;;;;;;;;;;6.17;81.26;94824.03;5080657;28;19924;-77
2021/12/01 09:50:35;;;;;;;;;;;;;;;6.21;82.09;94827.72;5103641;28;19974;-79
2021/12/01 09:53:00;;;;;;;;;;;;;;;6.34;80.49;94814.31;5087201;28;19924;-77
2021/12/01 09:55:25;;;;;;;;;;;;;;;6.27;80.88;94806.66;5103125;28;19939;-77
2021/12/01 09:57:53;;;;;;;;;;;;;;;6.25;80.83;94785.22;5102470;28;19960;-77
2021/12/01 10:00:18;;;;;;;;;;;;;;;6.27;81.07;94804.03;5102239;28;19924;-77
2021/12/01 10:02:45;;;;;;;;;;;;;;;6.29;80.08;94795.97;5102346;28;19950;-77
2021/12/01 10:05:10;;;;;;;;;;;;;;;6.33;79.92;94797.06;5102254;28;19931;-77
2021/12/01 10:07:36;;;;;;;;;;;;;;;6.30;80.65;94772.25;5103168;28;19928;-78
2021/12/01 10:10:05;;;;;;;;;;;;;;;6.35;79.84;94779.34;5102085;28;20015;-77
2021/12/01 10:12:42;;;;;;;;;;;;;;;6.32;79.60;94758.94;5101581;28;19928;-77
2021/12/01 10:15:08;;;;;;;;;;;;;;;6.22;80.29;94759.59;5100713;28;19928;-78
2021/12/01 10:17:34;;;;;;;;;;;;;;;6.08;80.54;94747.97;5078978;28;20030;-77
2021/12/01 10:20:11;;;;;;;;;;;;;;;6.13;81.32;94755.03;5078012;28;19978;-77
2021/12/01 10:22:36;;;;;;;;;;;;;;;6.05;80.17;94735.38;5095156;28;19932;-77
2021/12/01 10:25:02;;;;;;;;;;;;;;;6.04;80.18;94742.44;5099617;28;19977;-78
2021/12/01 10:27:35;;;;;;;;;;;;;;;5.87;80.56;94731.22;5101646;28;19924;-78
2021/12/01 10:30:01;;;;;;;;;;;;;;;5.79;81.37;94726.41;5100448;28;19932;-77
2021/12/01 10:32:29;;;;;;;;;;;;;;;5.65;81.71;94719.94;5097155;28;19928;-77
2021/12/01 10:34:58;;;;;;;;;;;;;;;5.71;81.72;94701.53;5096467;28;19924;-77
2021/12/01 10:37:29;;;;;;;;;;;;;;;5.72;82.01;94694.50;5079269;28;19990;-77
2021/12/01 10:40:04;;;;;;;;;;;;;;;5.62;81.82;94676.09;5081755;28;19955;-77
2021/12/01 10:42:30;;;;;;;;;;;;;;;5.86;81.52;94680.03;5097809;28;19928;-77
2021/12/01 10:44:57;;;;;;;;;;;;;;;5.79;81.47;94671.63;5101836;28;19924;-77
2021/12/01 10:47:22;;;;;;;;;;;;;;;5.94;81.41;94669.22;5100661;28;19985;-78
2021/12/01 10:49:50;;;;;;;;;;;;;;;5.95;81.27;94662.97;5100811;28;19928;-78
2021/12/01 10:52:30;;;;;;;;;;;;;;;6.01;81.30;94654.16;5082159;28;19966;-78
2021/12/01 10:55:01;;;;;;;;;;;;;;;6.13;80.76;94655.84;5097222;28;19947;-77
2021/12/01 10:57:26;;;;;;;;;;;;;;;6.43;79.88;94656.16;5097361;28;19957;-77
2021/12/01 10:59:52;;;;;;;;;;;;;;;6.62;79.34;94634.88;5099990;28;19928;-78
2021/12/01 11:02:19;;;;;;;;;;;;;;;6.53;78.48;94630.13;5101779;28;19928;-78
2021/12/01 11:04:45;;;;;;;;;;;;;;;6.65;78.68;94622.09;5100561;28;20032;-78
2021/12/01 11:07:26;;;;;;;;;;;;;;;6.79;78.14;94620.66;5103766;28;20179;-78
2021/12/01 11:10:06;;;;;;;;;;;;;;;6.89;77.96;94629.59;5103403;28;19925;-77
2021/12/01 11:12:33;;;;;;;;;;;;;;;6.94;77.87;94619.16;5084981;28;19924;-77
2021/12/01 11:15:14;;;;;;;;;;;;;;;6.92;78.75;94605.56;5103553;28;19924;-76
2021/12/01 11:17:39;;;;;;;;;;;;;;;6.75;78.44;94605.72;5107592;28;20011;-76
2021/12/01 11:20:10;;;;;;;;;;;;;;;6.77;78.74;94608.84;5099897;28;19951;-77
2021/12/01 11:22:37;;;;;;;;;;;;;;;6.84;78.69;94606.84;5100174;28;19947;-78
2021/12/01 11:25:22;;;;;;;;;;;;;;;6.99;78.52;94601.69;5108655;28;19924;-78
2021/12/01 11:27:49;;;;;;;;;;;;;;;7.03;78.50;94581.06;5101640;28;20431;-77
2021/12/01 11:30:14;;;;;;;;;;;;;;;7.03;77.98;94587.06;5101565;28;19932;-78
2021/12/01 11:32:40;;;;;;;;;;;;;;;7.21;77.45;94590.31;5101270;28;20382;-78
2021/12/01 11:35:05;;;;;;;;;;;;;;;7.04;77.48;94578.19;5100459;28;19955;-79
2021/12/01 11:37:31;;;;;;;;;;;;;;;6.97;77.98;94559.34;5095629;28;20371;-76
2021/12/01 11:39:57;;;;;;;;;;;;;;;7.01;77.68;94576.09;5097393;28;19938;-77
2021/12/01 11:42:22;;;;;;;;;;;;;;;7.00;77.84;94564.06;5095429;28;20030;-77
2021/12/01 11:44:51;;;;;;;;;;;;;;;7.13;77.72;94559.41;5079215;28;19924;-77
2021/12/01 11:47:18;;;;;;;;;;;;;;;6.88;78.33;94558.22;5080955;28;19943;-77
2021/12/01 11:49:43;;;;;;;;;;;;;;;6.96;77.91;94539.47;5099027;28;19924;-78
2021/12/01 11:52:09;;;;;;;;;;;;;;;7.01;78.07;94539.50;5099633;28;19930;-78
2021/12/01 11:54:41;;;;;;;;;;;;;;;6.96;78.01;94538.69;5098780;28;19931;-77
2021/12/01 11:57:08;;;;;;;;;;;;;;;6.74;79.07;94529.16;5108841;28;19912;-75
2021/12/01 11:59:36;;;;;;;;;;;;;;;6.85;79.16;94519.53;5101670;28;19930;-78
2021/12/01 12:02:07;;;;;;;;;;;;;;;6.84;79.16;94526.59;5078981;28;19924;-79
2021/12/01 12:04:43;;;;;;;;;;;;;;;6.89;79.05;94518.00;5099383;28;19931;-77
2021/12/01 12:07:10;;;;;;;;;;;;;;;6.91;79.11;94517.75;5098768;28;19995;-77
2021/12/01 12:09:36;;;;;;;;;;;;;;;6.85;79.25;94511.72;5096132;28;20345;-77
2021/12/01 12:12:11;;;;;;;;;;;;;;;6.98;79.05;94516.47;5085523;28;19924;-77
2021/12/01 12:14:38;;;;;;;;;;;;;;;6.94;78.97;94502.34;5098054;28;19985;-77
2021/12/01 12:17:07;;;;;;;;;;;;;;;6.82;78.96;94488.69;5080375;28;19924;-77
2021/12/01 12:19:49;;;;;;;;;;;;;;;6.82;78.96;94493.91;5080620;28;19924;-77
2021/12/01 12:22:17;;;;;;;;;;;;;;;6.91;79.72;94481.94;5099171;28;20326;-77
2021/12/01 12:24:49;;;;;;;;;;;;;;;6.96;80.05;94478.56;5080890;28;20280;-78
2021/12/01 12:27:29;;;;;;;;;;;;;;;7.00;79.21;94464.72;5098870;28;19924;-78
2021/12/01 12:29:57;;;;;;;;;;;;;;;7.06;79.05;94455.09;5081070;28;19924;-78
2021/12/01 12:32:29;;;;;;;;;;;;;;;6.94;79.48;94452.69;5098335;28;19924;-78
2021/12/01 12:34:55;;;;;;;;;;;;;;;7.15;78.62;94452.75;5097670;28;19928;-78
2021/12/01 12:37:23;;;;;;;;;;;;;;;7.19;78.66;94438.13;5100414;28;19924;-77
2021/12/01 12:39:51;;;;;;;;;;;;;;;7.29;77.87;94446.78;5078300;28;19924;-78
2021/12/01 12:42:17;;;;;;;;;;;;;;;7.31;78.26;94436.03;5102127;28;19953;-78
2021/12/01 12:44:46;;;;;;;;;;;;;;;7.22;78.33;94448.84;5084667;28;20042;-77
2021/12/01 12:47:12;;;;;;;;;;;;;;;7.26;77.72;94430.81;5099313;28;19924;-77
2021/12/01 12:49:43;;;;;;;;;;;;;;;7.25;78.27;94437.09;5102457;28;20024;-77
2021/12/01 12:52:27;;;;;;;;;;;;;;;7.34;77.99;94433.72;5101430;28;19924;-78
2021/12/01 12:54:53;;;;;;;;;;;;;;;7.36;77.92;94430.84;5103346;28;20022;-78
2021/12/01 12:57:19;;;;;;;;;;;;;;;7.30;78.23;94432.66;5083815;28;19982;-77
2021/12/01 12:59:44;;;;;;;;;;;;;;;7.38;77.58;94426.16;5081010;28;19924;-77