Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;7.55;3.95;;;10.00;76.40;;;;;;5083660;28;20137;-63
2023/10/16 00:03:00;;;;;;;7.35;3.90;;;10.00;76.40;;;;;;5074028;28;20036;-63
2023/10/16 00:05:32;;;;;;;6.97;3.88;;;10.00;76.50;;;;;;5108312;28;20101;-63
2023/10/16 00:08:08;;;;;;;7.07;3.80;;;10.00;76.50;;;;;;5106525;28;20055;-63
2023/10/16 00:10:35;;;;;;;8.50;3.72;;;10.00;76.50;;;;;;5103517;28;20093;-62
2023/10/16 00:13:05;;;;;;;9.13;3.78;;;10.00;76.50;;;;;;5068234;28;20074;-63
2023/10/16 00:15:44;;;;;;;8.13;4.03;;;10.00;76.60;;;;;;5076065;28;20330;-63
2023/10/16 00:18:16;;;;;;;7.45;3.72;;;10.00;76.60;;;;;;5077192;28;20511;-63
2023/10/16 00:20:43;;;;;;;7.88;3.60;;;10.00;76.70;;;;;;5087935;28;20058;-63
2023/10/16 00:23:12;;;;;;;8.68;3.60;;;10.00;76.60;;;;;;5084106;28;20037;-63
2023/10/16 00:25:39;;;;;;;8.23;3.92;;;10.00;76.70;;;;;;5091017;28;20093;-63
2023/10/16 00:28:09;;;;;;;7.72;3.78;;;10.00;76.70;;;;;;5085884;28;20037;-63
2023/10/16 00:30:38;;;;;;;9.40;4.10;;;9.90;76.70;;;;;;5081397;28;20461;-63
2023/10/16 00:33:10;;;;;;;6.78;3.72;;;10.00;76.80;;;;;;5075571;28;20028;-64
2023/10/16 00:35:41;;;;;;;10.40;4.75;;;10.00;76.80;;;;;;5092846;28;20081;-63
2023/10/16 00:38:19;;;;;;;7.82;4.00;;;10.00;76.80;;;;;;5105411;28;20028;-63
2023/10/16 00:43:34;;;;;;;8.60;4.13;;;10.00;76.90;;;;;;5108680;28;20023;-62
2023/10/16 00:46:05;;;;;;;8.93;4.90;;;10.00;76.90;;;;;;5104739;28;20024;-63
2023/10/16 00:48:35;;;;;;;6.82;3.78;;;10.00;77.00;;;;;;5100691;28;20040;-63
2023/10/16 00:51:09;;;;;;;8.40;4.28;;;10.00;77.00;;;;;;5102236;28;20081;-63
2023/10/16 00:53:36;;;;;;;10.25;4.32;;;10.00;77.10;;;;;;5109843;28;20027;-63
2023/10/16 00:56:09;;;;;;;8.07;3.78;;;9.90;77.00;;;;;;5101951;28;20016;-63
2023/10/16 00:58:35;;;;;;;9.18;4.32;;;9.90;77.00;;;;;;5105582;28;20039;-63
2023/10/16 01:01:14;;;;;;;8.85;4.40;;;9.90;77.00;;;;;;5106266;28;20032;-62
2023/10/16 01:03:42;;;;;;;8.40;4.10;;;9.90;77.00;;;;;;5092386;28;20071;-63
2023/10/16 01:06:31;;;;;;;8.80;4.68;;;9.90;77.70;;;;;;5092426;28;21028;-63
2023/10/16 01:08:58;;;;;;;9.68;4.13;;;9.90;77.10;;;;;;5097080;28;20115;-63
2023/10/16 01:11:26;;;;;;;8.50;4.10;;;9.90;77.10;;;;;;5096169;28;20031;-63
2023/10/16 01:13:54;;;;;;;8.70;4.10;;;9.90;77.10;;;;;;5095562;28;20023;-63
2023/10/16 01:16:20;;;;;;;8.10;3.72;;;9.90;77.10;;;;;;5102566;28;20028;-63
2023/10/16 01:18:46;;;;;;;8.00;4.30;;;9.90;77.10;;;;;;5083820;28;20482;-63
2023/10/16 01:21:17;;;;;;;7.90;4.05;;;9.90;77.10;;;;;;5092296;28;20032;-63
2023/10/16 01:23:46;;;;;;;7.80;3.67;;;9.90;77.20;;;;;;5084300;28;20047;-63
2023/10/16 01:26:13;;;;;;;7.55;3.80;;;9.90;77.20;;;;;;5078918;28;20024;-63
2023/10/16 01:28:40;;;;;;;7.55;4.03;;;9.90;77.20;;;;;;5085256;28;20337;-63
2023/10/16 01:31:06;;;;;;;7.50;3.35;;;9.90;77.20;;;;;;5066623;28;20104;-62
2023/10/16 01:33:31;;;;;;;7.90;3.80;;;9.90;77.20;;;;;;5077121;28;20515;-63
2023/10/16 01:35:57;;;;;;;7.65;3.60;;;9.90;77.30;;;;;;5081516;28;20016;-63
2023/10/16 01:38:26;;;;;;;7.45;3.65;;;9.90;77.30;;;;;;5085804;28;20046;-63
2023/10/16 01:41:08;;;;;;;7.43;3.70;;;9.90;77.30;;;;;;5094910;28;20028;-63
2023/10/16 01:43:36;;;;;;;8.77;4.30;;;9.90;77.30;;;;;;5082465;28;20098;-63
2023/10/16 01:46:08;;;;;;;9.93;4.32;;;9.90;77.30;;;;;;5086519;28;20035;-63
2023/10/16 01:48:46;;;;;;;10.50;4.18;;;9.90;77.40;;;;;;5097652;28;20039;-63
2023/10/16 01:51:19;;;;;;;7.75;3.80;;;9.90;77.50;;;;;;5101380;28;20024;-63
2023/10/16 01:53:47;;;;;;;7.20;3.70;;;9.90;77.50;;;;;;5098993;28;20461;-63
2023/10/16 01:56:13;;;;;;;8.57;3.95;;;9.90;77.50;;;;;;5114416;28;20020;-63
2023/10/16 01:58:46;;;;;;;7.63;4.00;;;9.90;77.50;;;;;;5095169;28;20531;-63
2023/10/16 02:01:14;;;;;;;9.13;3.95;;;9.90;77.50;;;;;;5098083;28;20039;-63
2023/10/16 02:03:44;;;;;;;10.43;4.40;;;9.90;77.50;;;;;;5096128;28;20032;-63
2023/10/16 02:06:11;;;;;;;7.82;4.10;;;9.90;77.50;;;;;;5111964;28;20036;-63
2023/10/16 02:08:41;;;;;;;8.02;4.07;;;9.90;77.50;;;;;;5099857;28;20024;-63
2023/10/16 02:11:10;;;;;;;8.50;3.90;;;9.80;77.50;;;;;;5096433;28;20058;-63
2023/10/16 02:13:37;;;;;;;7.97;3.83;;;9.80;77.50;;;;;;5098240;28;20384;-63
2023/10/16 02:16:10;;;;;;;8.35;3.85;;;9.80;77.50;;;;;;5080325;28;20027;-63
2023/10/16 02:18:40;;;;;;;8.60;3.88;;;9.80;77.50;;;;;;5087849;28;20369;-63
2023/10/16 02:21:13;;;;;;;8.20;4.00;;;9.80;77.60;;;;;;5093983;28;20028;-63
2023/10/16 02:23:46;;;;;;;7.45;3.70;;;9.80;77.60;;;;;;5075191;28;20445;-63
2023/10/16 02:26:18;;;;;;;7.65;3.85;;;9.80;77.70;;;;;;5107072;28;20027;-63
2023/10/16 02:28:46;;;;;;;7.38;4.20;;;9.90;77.80;;;;;;5100802;28;20453;-63
2023/10/16 02:31:15;;;;;;;9.85;4.13;;;9.90;77.80;;;;;;5105497;28;20437;-63
2023/10/16 02:33:50;;;;;;;8.32;3.95;;;9.90;77.90;;;;;;5096799;28;20463;-63
2023/10/16 02:36:18;;;;;;;8.13;3.88;;;9.90;77.90;;;;;;5097919;28;20340;-63
2023/10/16 02:38:44;;;;;;;8.55;3.45;;;10.00;78.00;;;;;;5097944;28;20032;-63
2023/10/16 02:41:10;;;;;;;7.65;3.70;;;10.00;78.00;;;;;;5069596;28;20032;-63
2023/10/16 02:43:41;;;;;;;9.57;3.97;;;10.00;78.00;;;;;;5088951;28;20028;-63
2023/10/16 02:46:11;;;;;;;8.18;3.60;;;10.00;78.00;;;;;;5086251;28;20024;-63
2023/10/16 02:48:41;;;;;;;8.65;4.10;;;10.00;78.10;;;;;;5075720;28;20031;-63
2023/10/16 02:51:07;;;;;;;7.78;3.78;;;10.00;78.80;;;;;;5110234;28;20039;-63
2023/10/16 02:53:34;;;;;;;7.82;3.72;;;10.00;78.20;;;;;;5092780;28;20027;-63
2023/10/16 02:56:14;;;;;;;8.65;3.67;;;10.00;78.20;;;;;;5099680;28;20031;-63
2023/10/16 02:58:46;;;;;;;7.00;3.50;;;10.00;78.30;;;;;;5083741;28;20365;-63
2023/10/16 03:01:14;;;;;;;8.43;3.63;;;10.00;78.40;;;;;;5079926;28;20039;-63
2023/10/16 03:03:43;;;;;;;7.20;3.67;;;10.10;78.50;;;;;;5087578;28;20036;-63
2023/10/16 03:06:10;;;;;;;8.35;3.55;;;10.10;78.50;;;;;;5082265;28;20032;-63
2023/10/16 03:08:37;;;;;;;8.43;3.67;;;10.10;78.40;;;;;;5071055;28;20024;-63
2023/10/16 03:11:06;;;;;;;7.30;3.40;;;10.10;78.40;;;;;;5093227;28;20454;-63
2023/10/16 03:13:36;;;;;;;8.48;3.67;;;10.00;78.30;;;;;;5085133;28;20092;-63
2023/10/16 03:16:23;;;;;;;5.85;3.30;;;10.00;78.30;;;;;;5088034;28;20031;-63
2023/10/16 03:18:50;;;;;;;7.15;3.78;;;10.00;78.30;;;;;;5078342;28;20040;-63
2023/10/16 03:23:45;;;;;;;7.82;3.45;;;10.00;78.40;;;;;;5098086;28;20466;-63
2023/10/16 03:26:29;;;;;;;7.57;3.58;;;9.90;78.40;;;;;;5090883;28;20027;-63
2023/10/16 03:28:56;;;;;;;9.40;3.45;;;9.90;78.40;;;;;;5087107;28;20020;-63
2023/10/16 03:31:23;;;;;;;8.48;3.78;;;9.90;78.40;;;;;;5080531;28;20430;-63
2023/10/16 03:33:53;;;;;;;6.50;3.45;;;9.90;78.50;;;;;;5074526;28;20042;-63
2023/10/16 03:36:21;;;;;;;9.00;3.60;;;9.90;78.50;;;;;;5064392;28;20043;-63
2023/10/16 03:38:50;;;;;;;7.65;2.95;;;9.90;78.60;;;;;;5083023;28;20123;-63
2023/10/16 03:41:27;;;;;;;7.28;3.58;;;9.90;78.70;;;;;;5086549;28;20032;-63
2023/10/16 03:43:58;;;;;;;8.98;3.78;;;10.00;78.80;;;;;;5085189;28;20016;-64
2023/10/16 03:46:27;;;;;;;6.68;3.40;;;10.00;79.50;;;;;;5068545;28;20081;-64
2023/10/16 03:48:54;;;;;;;7.97;3.95;;;10.00;78.80;;;;;;5089479;28;20032;-63
2023/10/16 03:51:21;;;;;;;9.57;3.55;;;10.10;78.90;;;;;;5096739;28;20039;-63
2023/10/16 03:53:50;;;;;;;9.85;4.05;;;10.10;79.00;;;;;;5086945;28;20449;-63
2023/10/16 03:56:16;;;;;;;7.57;3.60;;;10.10;79.00;;;;;;5072056;28;20032;-63
2023/10/16 03:58:43;;;;;;;7.75;3.38;;;10.10;79.00;;;;;;5092122;28;20081;-64
2023/10/16 04:01:13;;;;;;;7.25;3.65;;;10.10;79.00;;;;;;5091305;28;20425;-63
2023/10/16 04:03:49;;;;;;;7.72;3.50;;;10.10;79.00;;;;;;5090753;28;20058;-63
2023/10/16 04:06:19;;;;;;;8.18;3.30;;;10.20;79.10;;;;;;5090644;28;20046;-63
2023/10/16 04:08:49;;;;;;;7.35;3.40;;;10.20;79.10;;;;;;5090240;28;20367;-64
2023/10/16 04:11:16;;;;;;;8.48;3.30;;;10.20;79.10;;;;;;5090840;28;20464;-64
2023/10/16 04:13:48;;;;;;;9.55;3.22;;;10.20;79.20;;;;;;5092667;28;20111;-64
2023/10/16 04:16:30;;;;;;;7.95;3.88;;;10.20;79.20;;;;;;5091289;28;20070;-63
2023/10/16 04:20:30;;;;;;;10.23;3.90;;;10.30;79.20;;;;;;5091304;28;20036;-63
2023/10/16 04:21:58;;;;;;;7.55;3.70;;;10.30;79.20;;;;;;5073952;28;20059;-63
2023/10/16 04:26:57;;;;;;;8.93;3.85;;;10.30;79.30;;;;;;5090253;28;20093;-63
2023/10/16 04:29:33;;;;;;;10.48;4.45;;;10.30;79.40;;;;;;5089865;28;20032;-63
2023/10/16 04:32:19;;;;;;;6.82;3.70;;;10.30;79.40;;;;;;5090011;28;20157;-63
2023/10/16 04:34:52;;;;;;;7.85;3.90;;;10.30;79.40;;;;;;5080562;28;20024;-63
2023/10/16 04:37:36;;;;;;;7.32;3.72;;;10.30;79.40;;;;;;5091830;28;20024;-63
2023/10/16 04:50:29;;;;;;;8.55;3.83;;;10.20;79.40;;;;;;5098857;28;20024;-64
2023/10/16 05:06:14;;;;;;;8.77;3.58;;;10.20;79.50;;;;;;5089245;28;20085;-63
2023/10/16 05:17:21;;;;;;;6.65;3.20;;;10.20;79.50;;;;;;5088371;28;20028;-64
2023/10/16 05:20:13;;;;;;;6.13;3.13;;;10.20;79.40;;;;;;5088432;28;20051;-64
2023/10/16 06:14:50;;;;;;;12.93;4.50;;;10.30;80.00;;;;;;5087881;28;20051;-64
2023/10/16 06:17:15;;;;;;;12.60;4.22;;;10.30;80.00;;;;;;5078363;28;20024;-65
2023/10/16 06:19:45;;;;;;;11.73;4.30;;;10.30;80.00;;;;;;5091595;28;20044;-65
2023/10/16 06:22:11;;;;;;;10.13;4.05;;;10.30;79.90;;;;;;5085911;28;20036;-65
2023/10/16 06:24:50;;;;;;;9.85;3.47;;;10.40;80.00;;;;;;5078964;28;20024;-64
2023/10/16 06:27:22;;;;;;;6.60;3.15;;;10.40;80.00;;;;;;5077714;28;20048;-63
2023/10/16 06:29:51;;;;;;;7.68;3.63;;;10.40;80.00;;;;;;5095730;28;20047;-68
2023/10/16 06:32:20;;;;;;;9.68;4.13;;;10.40;80.00;;;;;;5097770;28;20078;-70
2023/10/16 06:35:05;;;;;;;8.82;3.78;;;10.40;80.00;;;;;;5107191;28;20031;-70
2023/10/16 06:37:34;;;;;;;10.15;4.47;;;10.50;80.00;;;;;;5106187;28;20020;-68
2023/10/16 06:40:04;;;;;;;9.82;4.20;;;10.50;80.00;;;;;;5094629;28;20039;-68
2023/10/16 06:42:30;;;;;;;10.68;4.70;;;10.50;80.00;;;;;;5092802;28;20028;-68
2023/10/16 06:45:09;;;;;;;12.23;5.38;;;10.60;80.00;;;;;;5091635;28;20023;-69
2023/10/16 06:47:35;;;;;;;9.20;5.15;;;10.60;80.00;;;;;;5094293;28;20033;-68
2023/10/16 06:52:54;;;;;;;9.32;4.88;;;10.60;80.00;;;;;;5094767;28;20032;-67
2023/10/16 06:55:23;;;;;;;8.15;4.20;;;10.60;79.90;;;;;;5086345;28;20069;-68
2023/10/16 06:57:50;;;;;;;10.80;4.45;;;10.70;80.00;;;;;;5102816;28;20035;-68
2023/10/16 07:00:27;;;;;;;8.75;4.60;;;10.70;80.00;;;;;;5096423;28;20055;-68
2023/10/16 07:02:54;;;;;;;8.90;4.00;;;10.70;80.00;;;;;;5102342;28;20037;-68
2023/10/16 07:05:45;;;;;;;8.98;4.20;;;10.70;80.00;;;;;;5096428;28;20085;-67
2023/10/16 07:08:18;;;;;;;9.40;4.28;;;10.70;80.10;;;;;;5085106;28;20033;-67
2023/10/16 07:10:51;;;;;;;9.63;4.32;;;10.70;80.10;;;;;;5084626;28;20110;-67
2023/10/16 07:13:28;;;;;;;10.73;4.15;;;10.70;80.00;;;;;;5085174;28;20468;-68
2023/10/16 07:15:59;;;;;;;13.80;4.65;;;10.80;80.10;;;;;;5085247;28;20142;-68
2023/10/16 07:18:25;;;;;;;;;;;10.80;80.10;;;;;;5093316;28;20435;-68
2023/10/16 07:21:07;;;;;;;9.15;4.07;;;10.90;80.10;;;;;;5088111;28;19911;-69
2023/10/16 07:23:37;;;;;;;9.20;4.20;;;10.80;80.00;;;;;;5085704;28;20433;-68
2023/10/16 07:26:04;;;;;;;7.35;3.55;;;10.90;80.00;;;;;;5084801;28;20031;-69
2023/10/16 07:28:31;;;;;;;9.00;3.45;;;10.90;79.90;;;;;;5084011;28;20036;-68
2023/10/16 07:30:59;;;;;;;9.98;4.30;;;10.90;79.90;;;;;;5090475;28;20115;-69
2023/10/16 07:33:28;;;;;;;13.43;5.00;;;11.00;79.90;;;;;;5073625;28;20095;-69
2023/10/16 07:35:55;;;;;;;10.25;4.75;;;11.00;79.90;;;;;;5082830;28;20032;-68
2023/10/16 07:38:22;;;;;;;11.40;4.50;;;11.00;79.80;;;;;;5079356;28;20107;-68
2023/10/16 07:40:53;;;;;;;8.77;3.75;;;11.00;79.80;;;;;;5091307;28;20085;-67
2023/10/16 07:43:28;;;;;;;9.02;4.40;;;11.10;79.80;;;;;;5089302;28;20430;-68
2023/10/16 07:48:40;;;;;;;11.30;4.20;;;11.10;79.60;;;;;;5088541;28;20033;-68
2023/10/16 07:51:07;;;;;;;9.82;4.63;;;11.20;79.70;;;;;;5089792;28;20104;-69
2023/10/16 07:53:39;;;;;;;9.98;4.85;;;11.20;79.70;;;;;;5107883;28;20115;-68
2023/10/16 07:58:55;;;;;;;9.88;5.22;;;11.30;79.50;;;;;;5102865;28;20099;-68
2023/10/16 08:01:41;;;;;;;13.23;5.07;;;11.40;79.50;;;;;;5102002;28;20024;-69
2023/10/16 08:06:55;;;;;;;11.88;5.68;;;11.50;79.30;;;;;;5078795;28;20156;-68
2023/10/16 08:11:59;;;;;;;10.10;5.45;;;11.60;79.20;;;;;;5085105;28;20070;-70
2023/10/16 08:14:26;;;;;;;9.82;5.75;;;11.60;79.20;;;;;;5088059;28;20032;-68
2023/10/16 08:16:58;;;;;;;12.65;4.68;;;11.70;79.10;;;;;;5085256;28;20086;-67
2023/10/16 08:19:31;;;;;;;9.50;4.50;;;11.80;79.10;;;;;;5084962;28;20070;-68
2023/10/16 08:22:07;;;;;;;10.20;4.30;;;11.80;79.00;;;;;;5085269;28;20051;-68
2023/10/16 08:24:32;;;;;;;8.90;4.63;;;11.90;79.00;;;;;;5087177;28;20032;-69
2023/10/16 08:27:19;;;;;;;8.93;4.45;;;12.00;78.90;;;;;;5085724;28;20096;-69
2023/10/16 08:29:54;;;;;;;9.18;4.25;;;12.00;78.70;;;;;;5086341;28;20035;-68
2023/10/16 08:35:09;;;;;;;8.23;4.60;;;12.20;78.40;;;;;;5081876;28;20407;-69
2023/10/16 08:37:35;;;;;;;9.32;4.40;;;12.30;78.30;;;;;;5112142;28;20024;-69
2023/10/16 08:40:02;;;;;;;9.32;4.40;;;12.40;78.30;;;;;;5105236;28;20043;-68
2023/10/16 08:42:28;;;;;;;10.00;4.65;;;12.50;78.10;;;;;;5113948;28;20333;-69
2023/10/16 08:47:42;;;;;;;9.93;4.38;;;12.60;77.70;;;;;;5089624;28;20040;-68
2023/10/16 08:50:17;;;;;;;10.15;4.47;;;12.70;77.60;;;;;;5090166;28;20027;-68
2023/10/16 08:52:58;;;;;;;11.15;4.50;;;12.70;77.50;;;;;;5090910;28;20330;-69
2023/10/16 08:55:27;;;;;;;12.80;4.50;;;12.90;77.50;;;;;;5090538;28;20032;-69
2023/10/16 08:57:53;;;;;;;8.77;4.68;;;13.10;77.10;;;;;;5092172;28;20043;-69
2023/10/16 09:00:23;;;;;;;8.57;4.07;;;13.30;76.60;;;;;;5074615;28;20016;-69
2023/10/16 09:02:51;;;;;;;8.52;3.53;;;13.50;76.10;;;;;;5093193;28;20024;-68
2023/10/16 09:05:17;;;;;;;8.73;3.47;;;13.70;75.70;;;;;;5088866;28;20356;-69
2023/10/16 09:07:43;;;;;;;7.20;3.40;;;13.90;75.40;;;;;;5091524;28;20142;-69
2023/10/16 09:10:12;;;;;;;8.20;3.50;;;13.90;75.10;;;;;;5067259;28;20397;-68
2023/10/16 09:12:44;;;;;;;7.93;3.05;;;14.00;75.10;;;;;;5095213;28;20024;-68
2023/10/16 09:15:14;;;;;;;8.45;2.60;;;14.10;74.90;;;;;;5088616;28;20024;-68
2023/10/16 09:17:39;;;;;;;6.47;2.22;;;14.20;74.70;;;;;;5064055;28;20353;-68
2023/10/16 09:20:17;;;;;;;7.75;2.33;;;14.20;74.40;;;;;;5089712;28;20046;-69
2023/10/16 09:22:49;;;;;;;4.75;1.80;;;14.20;74.00;;;;;;5089531;28;20032;-69
2023/10/16 09:25:22;;;;;;;7.35;2.22;;;14.20;73.70;;;;;;5089607;28;20478;-69
2023/10/16 09:27:49;;;;;;;4.18;1.60;;;14.10;73.70;;;;;;5110938;28;20043;-69
2023/10/16 09:30:15;;;;;;;4.05;1.70;;;14.10;73.80;;;;;;5085195;28;20046;-69
2023/10/16 09:32:42;;;;;;;5.18;1.80;;;14.10;73.70;;;;;;5104409;28;20111;-69
2023/10/16 09:35:17;;;;;;;4.47;1.70;;;14.10;73.60;;;;;;5098153;28;20089;-69
2023/10/16 09:37:47;;;;;;;6.03;1.85;;;14.20;73.50;;;;;;5099538;28;21652;-69
2023/10/16 09:40:35;;;;;;;5.72;1.80;;;14.20;73.40;;;;;;5084013;28;20104;-72
2023/10/16 09:43:06;;;;;;;2.67;1.30;;;14.10;73.30;;;;;;5081889;28;20028;-71
2023/10/16 09:45:38;;;;;;;5.35;1.77;;;14.10;73.20;;;;;;5083040;28;20104;-70
2023/10/16 09:48:10;;;;;;;4.78;1.75;;;14.00;73.30;;;;;;5077737;28;20043;-70
2023/10/16 09:50:37;;;;;;;4.13;1.60;;;14.00;73.30;;;;;;5062205;28;20334;-71
2023/10/16 09:53:10;;;;;;;7.53;1.73;;;14.00;73.40;;;;;;5085511;28;20089;-71
2023/10/16 09:55:44;;;;;;;4.18;1.50;;;14.00;73.30;;;;;;5087718;28;20443;-70
2023/10/16 09:58:11;;;;;;;4.10;1.35;;;14.10;73.20;;;;;;5079059;28;20145;-71
2023/10/16 10:00:46;;;;;;;4.15;1.60;;;14.10;73.00;;;;;;5097832;28;20025;-71
2023/10/16 10:03:14;;;;;;;4.20;1.65;;;14.00;72.90;;;;;;5080809;28;20420;-71
2023/10/16 10:05:55;;;;;;;4.45;1.73;;;14.10;72.90;;;;;;5073398;28;20124;-71
2023/10/16 10:08:51;;;;;;;4.78;1.83;;;14.20;72.80;;;;;;5077367;28;20071;-72
2023/10/16 10:11:37;;;;;;;5.25;1.55;;;14.30;72.60;;;;;;5075670;28;20024;-70
2023/10/16 10:14:42;;;;;;;3.60;1.35;;;14.50;72.40;;;;;;5081374;28;20460;-71
2023/10/16 10:17:03;;;;;;;4.10;1.67;;;14.70;72.00;;;;;;5077261;28;20094;-70
2023/10/16 10:19:39;;;;;;;4.53;1.50;;;15.00;71.60;;;;;;5077255;28;20047;-71
2023/10/16 10:22:17;;;;;;;4.32;1.50;;;15.10;71.00;;;;;;5078176;28;20039;-70
2023/10/16 10:24:51;;;;;;;3.25;1.48;;;15.20;70.50;;;;;;5085522;28;20032;-70
2023/10/16 10:27:17;;;;;;;3.17;1.30;;;15.20;70.40;;;;;;5089870;28;20330;-71
2023/10/16 10:29:49;;;;;;;6.18;1.70;;;15.10;70.50;;;;;;5096060;28;20112;-70
2023/10/16 10:32:15;;;;;;;4.10;1.33;;;15.10;70.50;;;;;;5073979;28;20020;-70
2023/10/16 10:34:44;;;;;;;4.47;1.40;;;15.10;70.70;;;;;;5080708;28;20077;-71
2023/10/16 10:37:44;;;;;;;4.47;1.27;;;15.10;70.70;;;;;;5074348;28;20020;-71
2023/10/16 10:40:22;;;;;;;5.00;1.50;;;15.00;70.60;;;;;;5077891;28;20016;-71
2023/10/16 10:42:54;;;;;;;4.38;1.40;;;15.10;70.70;;;;;;5087869;28;20016;-71
2023/10/16 10:45:45;;;;;;;4.28;1.10;;;15.20;70.40;;;;;;5070073;28;20024;-71
2023/10/16 10:48:10;;;;;;;5.15;1.33;;;15.30;69.80;;;;;;5089480;28;20132;-71
2023/10/16 10:50:40;;;;;;;3.35;1.08;;;15.40;69.40;;;;;;5093909;28;20048;-71
2023/10/16 10:53:15;;;;;;;5.03;0.90;;;15.40;68.90;;;;;;5065460;28;20471;-71
2023/10/16 10:55:57;;;;;;;2.22;0.82;;;15.50;68.80;;;;;;5086557;28;20028;-71
2023/10/16 10:58:38;;;;;;;1.45;0.80;;;15.40;68.40;;;;;;5085674;28;20134;-71
2023/10/16 11:03:51;;;;;;;3.22;1.05;;;15.20;68.30;;;;;;5086914;28;20044;-71
2023/10/16 11:06:18;;;;;;;4.88;1.30;;;15.10;68.60;;;;;;5085489;28;20495;-70
2023/10/16 11:08:52;;;;;;;2.70;0.90;;;15.10;68.70;;;;;;5086290;28;20121;-69
2023/10/16 11:11:18;;;;;;;6.65;1.17;;;15.20;68.70;;;;;;5088095;28;20089;-69
2023/10/16 11:13:46;;;;;;;3.80;1.10;;;15.30;68.60;;;;;;5084418;28;20032;-69
2023/10/16 11:16:11;;;;;;;2.67;0.90;;;15.40;68.20;;;;;;5091847;28;20042;-69
2023/10/16 11:18:37;;;;;;;3.42;0.90;;;15.50;67.80;;;;;;5096638;28;20024;-69
2023/10/16 11:21:04;;;;;;;2.40;0.80;;;15.60;67.60;;;;;;5089359;28;20055;-68
2023/10/16 11:23:31;;;;;;;3.38;1.02;;;15.50;67.20;;;;;;5068513;28;20111;-68
2023/10/16 11:25:58;;;;;;;2.75;0.90;;;15.50;67.00;;;;;;5082106;28;20445;-68
2023/10/16 11:28:28;;;;;;;3.53;1.10;;;15.40;66.90;;;;;;5075030;28;20490;-69
2023/10/16 11:30:57;;;;;;;2.88;0.85;;;15.50;66.90;;;;;;5087815;28;20039;-69
2023/10/16 11:33:27;;;;;;;4.20;1.08;;;15.50;66.60;;;;;;5087957;28;20087;-70
2023/10/16 11:36:02;;;;;;;3.10;1.10;;;15.50;66.40;;;;;;5078886;28;20026;-70
2023/10/16 11:38:29;;;;;;;4.35;1.10;;;15.50;66.30;;;;;;5091635;28;20113;-72
2023/10/16 11:41:24;;;;;;;4.93;1.30;;;15.40;66.20;;;;;;5088883;28;20020;-70
2023/10/16 11:43:53;;;;;;;3.83;1.13;;;15.40;66.10;;;;;;5083732;28;20349;-72
2023/10/16 11:46:29;;;;;;;5.05;1.42;;;15.20;66.40;;;;;;5084633;28;20020;-71
2023/10/16 11:51:59;;;;;;;2.40;1.20;;;15.10;66.70;;;;;;5079940;28;20032;-70
2023/10/16 11:54:25;;;;;;;4.55;1.08;;;15.10;67.20;;;;;;5082466;28;20371;-68
2023/10/16 11:56:53;;;;;;;2.60;0.70;;;15.00;67.50;;;;;;5088953;28;20031;-68
2023/10/16 11:59:24;;;;;;;5.00;1.27;;;14.90;67.50;;;;;;5088124;28;20414;-68
2023/10/16 12:01:51;;;;;;;3.03;0.93;;;14.90;67.60;;;;;;5087069;28;20059;-68
2023/10/16 12:04:19;;;;;;;3.95;1.15;;;14.90;67.60;;;;;;5085386;28;20438;-68
2023/10/16 12:06:48;;;;;;;5.45;1.00;;;14.90;67.30;;;;;;5089268;28;20291;-70
2023/10/16 12:09:19;;;;;;;2.95;1.10;;;14.90;67.10;;;;;;5089366;28;20039;-69
2023/10/16 12:11:50;;;;;;;4.82;1.15;;;14.90;66.90;;;;;;5090016;28;20420;-69
2023/10/16 12:14:16;;;;;;;2.83;1.17;;;14.90;66.70;;;;;;5090223;28;20456;-69
2023/10/16 12:16:47;;;;;;;4.15;1.02;;;14.90;66.90;;;;;;5093492;28;20483;-70
2023/10/16 12:19:14;;;;;;;2.57;0.90;;;14.80;67.00;;;;;;5097490;28;20024;-70
2023/10/16 12:21:43;;;;;;;4.00;1.05;;;14.90;67.00;;;;;;5088671;28;20312;-70
2023/10/16 12:24:12;;;;;;;4.22;1.13;;;14.90;67.10;;;;;;5095778;28;20032;-69
2023/10/16 12:26:42;;;;;;;8.20;1.05;;;14.90;67.20;;;;;;5083271;28;20146;-71
2023/10/16 12:29:08;;;;;;;3.25;0.80;;;14.90;67.20;;;;;;5094102;28;20105;-70
2023/10/16 12:31:40;;;;;;;3.92;0.82;;;14.90;67.00;;;;;;5086535;28;20472;-70
2023/10/16 12:34:10;;;;;;;;;;;15.00;66.80;;;;;;5084896;28;20031;-69
2023/10/16 12:36:42;;;;;;;2.20;0.85;;;15.00;66.90;;;;;;5079095;28;19920;-69
2023/10/16 12:39:17;;;;;;;1.70;0.80;;;14.90;66.80;;;;;;5070373;28;20028;-69
2023/10/16 12:41:44;;;;;;;3.78;0.82;;;14.90;66.70;;;;;;5088720;28;20042;-69
2023/10/16 12:44:10;;;;;;;2.38;0.80;;;15.00;66.50;;;;;;5086420;28;20039;-69
2023/10/16 12:46:37;;;;;;;3.45;1.02;;;15.00;66.40;;;;;;5094877;28;20027;-69
2023/10/16 12:49:07;;;;;;;4.32;1.08;;;15.00;66.30;;;;;;5091428;28;20059;-71
2023/10/16 12:51:38;;;;;;;4.10;1.20;;;15.00;66.30;;;;;;5089465;28;20452;-69
2023/10/16 12:54:06;;;;;;;3.50;1.00;;;15.00;66.10;;;;;;5090617;28;20024;-69
2023/10/16 12:56:38;;;;;;;2.20;0.80;;;15.00;65.90;;;;;;5090750;28;20024;-70
2023/10/16 12:59:04;;;;;;;4.68;1.20;;;15.00;65.60;;;;;;5091185;28;20441;-70
2023/10/16 13:01:30;;;;;;;3.97;1.10;;;15.00;65.50;;;;;;5095240;28;20024;-72
2023/10/16 13:03:59;;;;;;;3.25;0.85;;;15.00;65.50;;;;;;5079131;28;20415;-70
2023/10/16 13:06:31;;;;;;;2.75;0.88;;;15.00;65.50;;;;;;5089040;28;20047;-70
2023/10/16 13:08:57;;;;;;;3.38;1.00;;;15.00;65.30;;;;;;5084435;28;20031;-70
2023/10/16 13:11:24;;;;;;;3.00;0.88;;;14.90;65.30;;;;;;5090719;28;20024;-70
2023/10/16 13:13:51;;;;;;;3.65;1.02;;;14.90;65.20;;;;;;5088696;28;20031;-70
2023/10/16 13:16:24;;;;;;;2.70;0.98;;;15.00;65.40;;;;;;5085791;28;20085;-70
2023/10/16 13:19:00;;;;;;;3.88;0.93;;;14.90;65.20;;;;;;5088903;28;20044;-70
2023/10/16 13:21:35;;;;;;;3.78;1.13;;;14.90;65.10;;;;;;5072732;28;20075;-70
2023/10/16 13:24:16;;;;;;;3.28;0.80;;;14.90;65.10;;;;;;5087338;28;20024;-70
2023/10/16 13:26:42;;;;;;;4.20;1.13;;;14.90;65.10;;;;;;5089187;28;20036;-69
2023/10/16 13:29:10;;;;;;;4.78;1.17;;;14.90;65.10;;;;;;5096794;28;20036;-69
2023/10/16 13:31:40;;;;;;;3.60;1.27;;;14.90;65.10;;;;;;5095350;28;20024;-70
2023/10/16 13:34:10;;;;;;;4.70;1.08;;;14.90;65.20;;;;;;5078192;28;20050;-69
2023/10/16 13:36:56;;;;;;;3.65;0.90;;;14.90;65.40;;;;;;5092099;28;20481;-71
2023/10/16 13:39:24;;;;;;;2.17;0.90;;;14.90;66.20;;;;;;5092722;28;20035;-71
2023/10/16 13:41:50;;;;;;;6.05;1.17;;;14.80;65.60;;;;;;5091587;28;20032;-71
2023/10/16 13:44:21;;;;;;;4.32;1.00;;;14.80;65.50;;;;;;5073549;28;20039;-69
2023/10/16 13:46:48;;;;;;;;;;;14.80;65.50;;;;;;5091565;28;20040;-70
2023/10/16 13:49:15;;;;;;;3.13;1.00;;;14.90;65.70;;;;;;5085648;28;19916;-69
2023/10/16 13:51:42;;;;;;;4.80;0.88;;;14.80;65.60;;;;;;5076138;28;20065;-69
2023/10/16 13:54:12;;;;;;;3.97;1.00;;;14.80;65.50;;;;;;5089006;28;20020;-70
2023/10/16 13:56:38;;;;;;;2.67;0.85;;;14.80;65.40;;;;;;5092400;28;20043;-70
2023/10/16 13:59:05;;;;;;;4.07;1.13;;;14.80;65.50;;;;;;5090621;28;20039;-71
2023/10/16 14:01:38;;;;;;;4.40;1.13;;;14.80;65.50;;;;;;5088855;28;20028;-71
2023/10/16 14:04:05;;;;;;;3.03;0.98;;;14.80;65.50;;;;;;5098106;28;20039;-71
2023/10/16 14:06:34;;;;;;;3.92;0.93;;;14.80;65.60;;;;;;5088197;28;20130;-71
2023/10/16 14:09:10;;;;;;;3.13;0.90;;;14.90;65.60;;;;;;5086426;28;20036;-71
2023/10/16 14:11:47;;;;;;;3.00;1.40;;;14.90;65.80;;;;;;5089441;28;20379;-71
2023/10/16 14:14:20;;;;;;;2.47;0.80;;;14.80;66.00;;;;;;5089348;28;20447;-71
2023/10/16 14:17:16;;;;;;;3.40;0.93;;;14.80;66.00;;;;;;5088395;28;20055;-71
2023/10/16 14:19:48;;;;;;;2.05;0.68;;;14.80;65.80;;;;;;5083856;28;20033;-71
2023/10/16 14:22:15;;;;;;;3.58;1.00;;;14.80;65.90;;;;;;5087999;28;20040;-71
2023/10/16 14:24:42;;;;;;;2.85;0.93;;;14.80;66.10;;;;;;5086389;28;20081;-70
2023/10/16 14:27:09;;;;;;;1.60;0.75;;;14.80;66.00;;;;;;5075741;28;20025;-71
2023/10/16 14:29:38;;;;;;;4.28;1.38;;;14.80;66.00;;;;;;5088740;28;20081;-70
2023/10/16 14:32:04;;;;;;;3.30;1.13;;;14.70;66.00;;;;;;5064581;28;20337;-69
2023/10/16 14:34:30;;;;;;;8.02;1.13;;;14.70;66.00;;;;;;5088735;28;20483;-69
2023/10/16 14:36:58;;;;;;;4.47;1.10;;;14.80;66.10;;;;;;5089679;28;20432;-68
2023/10/16 14:39:28;;;;;;;4.50;1.20;;;14.70;66.20;;;;;;5086909;28;20125;-69
2023/10/16 14:42:05;;;;;;;4.00;1.15;;;14.70;66.10;;;;;;5089276;28;20060;-68
2023/10/16 14:44:31;;;;;;;3.85;1.20;;;14.70;66.10;;;;;;5085584;28;20036;-68
2023/10/16 14:46:57;;;;;;;4.68;1.25;;;14.70;66.30;;;;;;5089330;28;20035;-69
2023/10/16 14:49:26;;;;;;;4.78;1.20;;;14.70;66.30;;;;;;5088060;28;20036;-69
2023/10/16 14:51:53;;;;;;;6.35;1.83;;;14.60;66.20;;;;;;5088405;28;20031;-69
2023/10/16 14:54:25;;;;;;;7.47;1.95;;;14.60;66.30;;;;;;5088564;28;20080;-69
2023/10/16 14:56:52;;;;;;;6.78;2.58;;;14.60;66.40;;;;;;5069354;28;20016;-65
2023/10/16 14:59:29;;;;;;;6.75;2.85;;;14.60;66.40;;;;;;5089078;28;20467;-67
2023/10/16 15:01:58;;;;;;;8.30;3.05;;;14.60;66.60;;;;;;5070181;28;20313;-68
2023/10/16 15:04:24;;;;;;;6.95;2.63;;;14.60;66.80;;;;;;5077297;28;20385;-68