Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:49;;;;;;;1.30;0.80;;;;;;;;;;10287182;28;20044;-65
2021/05/25 00:07:46;;;;;;;1.30;1.20;;;;;;;;;;10280628;28;20029;-64
2021/05/25 00:12:44;;;;;;;0.40;0.40;;;;;;;;;;10276418;28;20072;-64
2021/05/25 00:17:41;;;;;;;0.77;0.77;;;;;;;;;;10277475;28;20042;-64
2021/05/25 00:22:40;;;;;;;;;;;;;;;;;;10280219;28;20640;-64
2021/05/25 00:27:38;;;;;;;0.68;0.60;;;;;;;;;;10287391;28;19912;-65
2021/05/25 00:32:36;;;;;;;2.03;1.48;;;;;;;;;;10277977;28;20155;-65
2021/05/25 00:37:33;;;;;;;0.43;0.43;;;;;;;;;;10273141;28;20037;-64
2021/05/25 00:42:31;;;;;;;0.97;0.63;;;;;;;;;;10282572;28;20050;-64
2021/05/25 00:47:33;;;;;;;2.07;1.17;;;;;;;;;;10284581;28;20044;-65
2021/05/25 00:52:30;;;;;;;0.47;0.40;;;;;;;;;;10278375;28;20037;-64
2021/05/25 00:57:27;;;;;;;0.97;0.63;;;;;;;;;;10271167;28;20041;-64
2021/05/25 01:02:25;;;;;;;1.03;0.90;;;;;;;;;;10268324;28;20037;-64
2021/05/25 01:07:22;;;;;;;1.10;0.60;;;;;;;;;;10273251;28;20041;-64
2021/05/25 01:12:20;;;;;;;2.20;0.90;;;;;;;;;;10266164;28;20396;-64
2021/05/25 01:17:18;;;;;;;2.47;1.13;;;;;;;;;;10272379;28;20042;-65
2021/05/25 01:22:16;;;;;;;1.60;1.20;;;;;;;;;;10274177;28;20095;-63
2021/05/25 01:27:13;;;;;;;2.57;1.30;;;;;;;;;;10281134;28;20041;-63
2021/05/25 01:32:11;;;;;;;5.43;2.13;;;;;;;;;;10269802;28;20044;-64
2021/05/25 01:37:08;;;;;;;4.73;1.43;;;;;;;;;;10277705;28;20095;-63
2021/05/25 01:42:06;;;;;;;3.00;1.37;;;;;;;;;;10273405;28;20029;-62
2021/05/25 01:47:03;;;;;;;1.53;0.83;;;;;;;;;;10286443;28;20034;-62
2021/05/25 01:52:01;;;;;;;1.43;0.83;;;;;;;;;;10279560;28;20056;-62
2021/05/25 01:56:58;;;;;;;0.77;0.50;;;;;;;;;;10283649;28;20026;-62
2021/05/25 02:01:56;;;;;;;1.97;1.10;;;;;;;;;;10278668;28;20034;-61
2021/05/25 02:06:53;;;;;;;1.73;1.17;;;;;;;;;;10283875;28;20040;-62
2021/05/25 02:11:51;;;;;;;2.20;0.77;;;;;;;;;;10287247;28;20030;-62
2021/05/25 02:16:48;;;;;;;1.50;1.03;;;;;;;;;;10270653;28;20045;-63
2021/05/25 02:21:46;;;;;;;1.37;1.27;;;;;;;;;;10291142;28;20045;-61
2021/05/25 02:26:43;;;;;;;1.23;1.10;;;;;;;;;;10281663;28;20040;-63
2021/05/25 02:31:41;;;;;;;1.30;1.20;;;;;;;;;;10266577;28;20045;-63
2021/05/25 02:36:39;;;;;;;2.40;1.30;;;;;;;;;;10277231;28;20045;-63
2021/05/25 02:41:36;;;;;;;1.90;1.63;;;;;;;;;;10285643;28;20526;-62
2021/05/25 02:46:33;;;;;;;9.23;1.93;;;;;;;;;;10283391;28;20042;-62
2021/05/25 02:51:31;;;;;;;3.47;2.00;;;;;;;;;;10312888;28;20100;-62
2021/05/25 02:56:28;;;;;;;2.50;1.93;;;;;;;;;;10275743;28;20068;-62
2021/05/25 03:01:26;;;;;;;3.13;1.83;;;;;;;;;;10270501;28;20042;-62
2021/05/25 03:06:23;;;;;;;3.10;1.93;;;;;;;;;;10273956;28;20037;-61
2021/05/25 03:11:20;;;;;;;1.80;1.37;;;;;;;;;;10286082;28;20095;-61
2021/05/25 03:16:18;;;;;;;1.30;1.10;;;;;;;;;;10281603;28;20101;-62
2021/05/25 03:21:15;;;;;;;3.23;1.27;;;;;;;;;;10271792;28;20038;-60
2021/05/25 03:26:13;;;;;;;3.47;1.30;;;;;;;;;;10275894;28;20099;-62
2021/05/25 03:31:10;;;;;;;3.30;1.90;;;;;;;;;;10281482;28;20492;-63
2021/05/25 03:36:09;;;;;;;1.63;1.13;;;;;;;;;;10271283;28;21432;-65
2021/05/25 03:41:06;;;;;;;1.15;1.02;;;;;;;;;;10262371;28;20037;-64
2021/05/25 03:46:04;;;;;;;1.13;0.90;;;;;;;;;;10275947;28;20029;-65
2021/05/25 03:51:01;;;;;;;0.93;0.73;;;;;;;;;;10277990;28;20049;-65
2021/05/25 04:01:08;;;;;;;0.80;0.80;;;;;;;;;;10272215;28;20030;-63
2021/05/25 04:06:06;;;;;;;1.43;0.70;;;;;;;;;;10271923;28;20030;-60
2021/05/25 04:11:03;;;;;;;0.77;0.60;;;;;;;;;;10274561;28;20021;-62
2021/05/25 04:16:00;;;;;;;0.77;0.70;;;;;;;;;;10274616;28;20049;-62
2021/05/25 04:20:58;;;;;;;0.20;0.20;;;;;;;;;;10274295;28;20053;-61
2021/05/25 04:25:56;;;;;;;0.50;0.37;;;;;;;;;;10272939;28;20037;-61
2021/05/25 04:30:53;;;;;;;0.63;0.60;;;;;;;;;;10271418;28;20026;-63
2021/05/25 04:35:50;;;;;;;0.63;0.50;;;;;;;;;;10278934;28;20120;-63
2021/05/25 04:40:48;;;;;;;0.23;0.23;;;;;;;;;;10272263;28;20435;-63
2021/05/25 04:45:47;;;;;;;0.90;0.60;;;;;;;;;;10272719;28;20040;-62
2021/05/25 04:50:45;;;;;;;2.20;0.77;;;;;;;;;;10288981;28;20509;-60
2021/05/25 04:55:42;;;;;;;0.73;0.50;;;;;;;;;;10257882;28;20037;-60
2021/05/25 05:00:40;;;;;;;0.40;0.40;;;;;;;;;;10259495;28;20521;-60
2021/05/25 05:05:37;;;;;;;0.60;0.50;;;;;;;;;;10280545;28;20030;-61
2021/05/25 05:10:35;;;;;;;0.47;0.20;;;;;;;;;;10271555;28;20029;-62
2021/05/25 05:15:32;;;;;;;0.30;0.30;;;;;;;;;;10299331;28;20037;-61
2021/05/25 05:20:30;;;;;;;0.30;0.30;;;;;;;;;;10312377;28;20468;-62
2021/05/25 05:25:27;;;;;;;0.27;0.20;;;;;;;;;;10317659;28;20044;-62
2021/05/25 05:30:25;;;;;;;0.33;0.33;;;;;;;;;;10317710;28;20037;-62
2021/05/25 05:35:22;;;;;;;1.27;0.50;;;;;;;;;;10320049;28;20108;-61
2021/05/25 05:40:20;;;;;;;0.97;0.50;;;;;;;;;;10317578;28;20036;-62
2021/05/25 05:45:19;;;;;;;0.50;0.50;;;;;;;;;;10310421;28;20069;-62
2021/05/25 05:50:17;;;;;;;2.80;0.82;;;;;;;;;;10312454;28;20050;-62
2021/05/25 05:55:14;;;;;;;0.60;0.60;;;;;;;;;;10312969;28;20380;-62
2021/05/25 06:00:12;;;;;;;1.00;0.77;;;;;;;;;;10317372;28;20041;-63
2021/05/25 06:05:10;;;;;;;1.50;1.30;;;;;;;;;;10308762;28;20045;-63
2021/05/25 06:10:08;;;;;;;3.03;1.40;;;;;;;;;;10321030;28;20498;-61
2021/05/25 06:15:05;;;;;;;1.20;0.95;;;;;;;;;;10305820;28;20121;-62
2021/05/25 06:20:03;;;;;;;1.80;1.50;;;;;;;;;;10316594;28;20037;-62
2021/05/25 06:25:00;;;;;;;2.53;1.83;;;;;;;;;;10308071;28;20045;-62
2021/05/25 06:29:58;;;;;;;1.70;1.60;;;;;;;;;;10314814;28;20038;-63
2021/05/25 06:34:55;;;;;;;2.50;1.83;;;;;;;;;;10316395;28;20402;-62
2021/05/25 06:39:53;;;;;;;1.97;1.50;;;;;;;;;;10305046;28;20052;-62
2021/05/25 06:44:50;;;;;;;4.00;1.50;;;;;;;;;;10323189;28;20388;-63
2021/05/25 06:49:48;;;;;;;2.73;1.50;;;;;;;;;;10308684;28;20038;-62
2021/05/25 06:54:46;;;;;;;3.20;1.13;;;;;;;;;;10308185;28;20045;-63
2021/05/25 06:59:43;;;;;;;1.80;1.30;;;;;;;;;;10310216;28;20420;-62
2021/05/25 07:04:40;;;;;;;0.83;0.83;;;;;;;;;;10310392;28;20041;-62
2021/05/25 07:09:38;;;;;;;2.30;1.20;;;;;;;;;;10319618;28;20102;-60
2021/05/25 07:14:36;;;;;;;0.83;0.80;;;;;;;;;;10309848;28;20457;-60
2021/05/25 07:19:33;;;;;;;1.10;0.60;;;;;;;;;;10326168;28;20033;-61
2021/05/25 07:24:31;;;;;;;0.50;0.50;;;;;;;;;;10299726;28;20037;-61
2021/05/25 07:29:28;;;;;;;0.40;0.40;;;;;;;;;;10312050;28;20078;-60
2021/05/25 07:34:26;;;;;;;1.20;0.70;;;;;;;;;;10318165;28;20041;-61
2021/05/25 07:39:23;;;;;;;0.67;0.57;;;;;;;;;;10315770;28;20095;-60
2021/05/25 07:44:21;;;;;;;0.40;0.40;;;;;;;;;;10302688;28;20041;-62
2021/05/25 07:49:18;;;;;;;0.40;0.40;;;;;;;;;;10308118;28;20051;-61
2021/05/25 07:54:16;;;;;;;0.30;0.30;;;;;;;;;;10342249;28;20052;-61
2021/05/25 07:59:13;;;;;;;0.60;0.60;;;;;;;;;;10272453;28;20045;-60
2021/05/25 08:04:11;;;;;;;0.37;0.33;;;;;;;;;;10281188;28;20036;-61
2021/05/25 08:09:08;;;;;;;0.40;0.40;;;;;;;;;;10270860;28;21156;-61
2021/05/25 08:14:07;;;;;;;0.50;0.40;;;;;;;;;;10281833;28;20026;-60
2021/05/25 08:24:08;;;;;;;1.83;0.40;;;;;;;;;;10266829;28;20379;-61
2021/05/25 08:29:06;;;;;;;0.40;0.40;;;;;;;;;;10267473;28;20037;-60
2021/05/25 08:34:03;;;;;;;0.20;0.20;;;;;;;;;;10278241;28;20106;-60
2021/05/25 08:39:01;;;;;;;0.43;0.40;;;;;;;;;;10276624;28;20075;-61
2021/05/25 08:43:59;;;;;;;3.53;0.50;;;;;;;;;;10271257;28;20072;-60
2021/05/25 08:48:56;;;;;;;0.30;0.30;;;;;;;;;;10262985;28;20045;-60
2021/05/25 08:53:54;;;;;;;1.63;0.50;;;;;;;;;;10256716;28;20125;-61
2021/05/25 08:58:51;;;;;;;2.07;0.37;;;;;;;;;;10278517;28;20029;-61
2021/05/25 09:03:59;;;;;;;0.53;0.40;;;;;;;;;;10278104;28;20021;-61
2021/05/25 09:09:06;;;;;;;0.50;0.50;;;;;;;;;;10268612;28;20034;-62
2021/05/25 09:14:08;;;;;;;1.35;0.30;;;;;;;;;;10266829;28;20021;-61
2021/05/25 09:19:06;;;;;;;0.60;0.43;;;;;;;;;;10267723;28;20049;-62
2021/05/25 09:24:03;;;;;;;1.23;0.37;;;;;;;;;;10274693;28;20140;-62
2021/05/25 09:29:06;;;;;;;0.40;0.40;;;;;;;;;;10274669;28;20462;-61
2021/05/25 09:34:03;;;;;;;0.52;0.52;;;;;;;;;;10278822;28;20057;-61
2021/05/25 09:39:05;;;;;;;0.23;0.23;;;;;;;;;;10250657;28;20056;-61
2021/05/25 09:44:02;;;;;;;0.65;0.50;;;;;;;;;;10273030;28;20057;-64
2021/05/25 09:49:00;;;;;;;0.30;0.30;;;;;;;;;;10268079;28;20056;-62
2021/05/25 09:53:58;;;;;;;0.50;0.50;;;;;;;;;;10273157;28;20095;-63
2021/05/25 09:58:59;;;;;;;0.47;0.45;;;;;;;;;;10258038;28;20022;-62
2021/05/25 10:03:56;;;;;;;1.75;0.57;;;;;;;;;;10283471;28;20095;-63
2021/05/25 10:08:55;;;;;;;0.60;0.40;;;;;;;;;;10277062;28;20103;-61
2021/05/25 10:13:53;;;;;;;0.30;0.30;;;;;;;;;;10264455;28;20053;-64
2021/05/25 10:19:03;;;;;;;0.52;0.50;;;;;;;;;;10287425;28;20498;-61
2021/05/25 10:24:00;;;;;;;0.82;0.60;;;;;;;;;;10280346;28;20029;-60
2021/05/25 10:29:02;;;;;;;2.37;0.80;;;;;;;;;;10272986;28;20026;-61
2021/05/25 10:34:11;;;;;;;1.15;0.52;;;;;;;;;;10280341;28;20108;-60
2021/05/25 10:39:10;;;;;;;1.52;0.70;;;;;;;;;;10284519;28;20392;-60
2021/05/25 10:44:07;;;;;;;0.38;0.38;;;;;;;;;;10281277;28;20022;-61
2021/05/25 10:49:16;;;;;;;4.07;0.50;;;;;;;;;;10276900;28;20554;-59
2021/05/25 10:54:26;;;;;;;3.00;0.70;;;;;;;;;;10273329;28;20384;-61
2021/05/25 10:59:23;;;;;;;1.02;0.50;;;;;;;;;;10278216;28;20384;-61
2021/05/25 11:04:38;;;;;;;1.10;0.40;;;;;;;;;;10273546;28;20041;-60
2021/05/25 11:09:36;;;;;;;0.25;0.10;;;;;;;;;;10281601;28;20394;-63
2021/05/25 11:14:33;;;;;;;0.33;0.30;;;;;;;;;;10271226;28;20046;-62
2021/05/25 11:19:34;;;;;;;1.10;0.40;;;;;;;;;;10286635;28;20449;-62
2021/05/25 11:29:33;;;;;;;0.75;0.30;;;;;;;;;;10280385;28;20506;-63
2021/05/25 11:34:31;;;;;;;1.08;0.40;;;;;;;;;;10266681;28;20040;-61
2021/05/25 11:39:29;;;;;;;0.47;0.30;;;;;;;;;;10278385;28;20041;-61
2021/05/25 11:44:45;;;;;;;0.25;0.25;;;;;;;;;;10270063;28;20092;-61
2021/05/25 11:49:43;;;;;;;1.13;0.40;;;;;;;;;;10267020;28;20428;-61
2021/05/25 11:54:40;;;;;;;0.50;0.50;;;;;;;;;;10275778;28;20108;-60
2021/05/25 11:59:38;;;;;;;2.47;0.23;;;;;;;;;;10268669;28;20120;-63
2021/05/25 12:04:35;;;;;;;0.60;0.50;;;;;;;;;;10301816;28;20040;-63
2021/05/25 12:09:33;;;;;;;0.53;0.53;;;;;;;;;;10271593;28;20033;-60
2021/05/25 12:14:32;;;;;;;0.37;0.30;;;;;;;;;;10292776;28;20032;-62
2021/05/25 12:19:29;;;;;;;0.57;0.40;;;;;;;;;;10305495;28;20052;-62
2021/05/25 12:24:30;;;;;;;0.50;0.30;;;;;;;;;;10286942;28;20040;-62
2021/05/25 12:29:28;;;;;;;0.28;0.28;;;;;;;;;;10280411;28;20197;-62
2021/05/25 12:34:25;;;;;;;0.30;0.30;;;;;;;;;;10280225;28;20038;-63
2021/05/25 12:39:33;;;;;;;0.37;0.37;;;;;;;;;;10285936;28;20053;-62
2021/05/25 12:44:32;;;;;;;0.23;0.20;;;;;;;;;;10302851;28;20052;-63
2021/05/25 12:49:30;;;;;;;0.35;0.17;;;;;;;;;;10282853;28;20347;-63
2021/05/25 12:54:27;;;;;;;0.35;0.20;;;;;;;;;;10281280;28;20065;-62
2021/05/25 12:59:25;;;;;;;1.10;0.37;;;;;;;;;;10297233;28;20065;-62
2021/05/25 13:04:24;;;;;;;0.33;0.20;;;;;;;;;;10272504;28;20045;-62
2021/05/25 13:09:29;;;;;;;0.20;0.20;;;;;;;;;;10281219;28;20042;-62
2021/05/25 13:14:27;;;;;;;0.47;0.20;;;;;;;;;;10269832;28;20046;-62
2021/05/25 13:19:37;;;;;;;0.20;0.20;;;;;;;;;;10307372;28;20065;-62
2021/05/25 13:24:35;;;;;;;1.30;0.30;;;;;;;;;;10298576;28;20573;-62
2021/05/25 13:29:32;;;;;;;0.17;0.17;;;;;;;;;;10296173;28;20045;-63
2021/05/25 13:34:30;;;;;;;0.30;0.30;;;;;;;;;;10282644;28;20037;-62
2021/05/25 13:39:27;;;;;;;0.43;0.07;;;;;;;;;;10300618;28;20406;-62
2021/05/25 13:44:25;;;;;;;1.33;0.30;;;;;;;;;;10303172;28;20509;-63
2021/05/25 13:49:22;;;;;;;1.27;0.20;;;;;;;;;;10298847;28;20045;-63
2021/05/25 13:54:20;;;;;;;0.10;0.10;;;;;;;;;;10291635;28;20041;-61
2021/05/25 13:59:20;;;;;;;0.73;0.20;;;;;;;;;;10289237;28;20041;-62
2021/05/25 14:04:18;;;;;;;1.63;0.40;;;;;;;;;;10285052;28;20034;-60
2021/05/25 14:09:16;;;;;;;0.57;0.40;;;;;;;;;;10301002;28;20034;-62
2021/05/25 14:14:13;;;;;;;0.30;0.20;;;;;;;;;;10300336;28;20487;-63
2021/05/25 14:19:11;;;;;;;2.13;0.30;;;;;;;;;;10292676;28;20064;-62
2021/05/25 14:24:08;;;;;;;0.20;0.20;;;;;;;;;;10297631;28;20029;-63
2021/05/25 14:29:07;;;;;;;0.97;0.50;;;;;;;;;;10290625;28;20036;-63
2021/05/25 14:34:04;;;;;;;0.40;0.35;;;;;;;;;;10315116;28;20607;-61
2021/05/25 14:39:03;;;;;;;0.03;0.03;;;;;;;;;;10288467;28;20112;-61
2021/05/25 14:44:01;;;;;;;1.60;0.55;;;;;;;;;;10289806;28;20088;-62
2021/05/25 14:48:58;;;;;;;0.20;0.20;;;;;;;;;;10252658;28;20099;-62
2021/05/25 14:53:58;;;;;;;1.37;0.40;;;;;;;;;;10278303;28;20109;-61
2021/05/25 14:58:57;;;;;;;0.25;0.10;;;;;;;;;;10281219;28;20171;-63
2021/05/25 15:03:58;;;;;;;0.40;0.30;;;;;;;;;;10276601;28;20494;-61
2021/05/25 15:09:02;;;;;;;1.38;0.22;;;;;;;;;;10278457;28;20026;-63
2021/05/25 15:13:59;;;;;;;2.40;0.70;;;;;;;;;;10274085;28;20067;-62
2021/05/25 15:18:57;;;;;;;1.00;0.63;;;;;;;;;;10283138;28;20437;-63
2021/05/25 15:23:54;;;;;;;0.53;0.37;;;;;;;;;;10271016;28;20018;-61
2021/05/25 15:28:52;;;;;;;3.77;0.93;;;;;;;;;;10284235;28;20030;-61
2021/05/25 15:33:49;;;;;;;2.40;1.27;;;;;;;;;;10283909;28;20638;-62
2021/05/25 15:38:47;;;;;;;24.43;7.53;;;;;;;;;;10279557;28;20034;-62
2021/05/25 15:43:44;;;;;;;53.95;21.25;;;;;;;;;;10281322;28;20034;-62
2021/05/25 15:48:42;;;;;;;46.30;17.57;;;;;;;;;;10276658;28;20395;-61
2021/05/25 15:53:39;;;;;;;28.17;10.43;;;;;;;;;;10280097;28;20037;-61
2021/05/25 15:58:37;;;;;;;26.37;9.23;;;;;;;;;;10284744;28;20061;-61
2021/05/25 16:03:34;;;;;;;16.67;5.47;;;;;;;;;;10277474;28;20029;-61
2021/05/25 16:08:32;;;;;;;12.50;5.83;;;;;;;;;;10275055;28;20863;-62
2021/05/25 16:13:29;;;;;;;9.40;4.00;;;;;;;;;;10274291;28;20043;-61
2021/05/25 16:18:27;;;;;;;8.27;4.50;;;;;;;;;;10273422;28;20042;-61
2021/05/25 16:23:24;;;;;;;8.03;3.60;;;;;;;;;;10273046;28;20055;-60
2021/05/25 16:28:23;;;;;;;2.33;1.40;;;;;;;;;;10262719;28;20048;-60
2021/05/25 16:33:20;;;;;;;;;;;;;;;;;;10276936;28;20044;-63
2021/05/25 16:38:18;;;;;;;2.13;1.60;;;;;;;;;;10259587;28;19923;-61
2021/05/25 16:43:15;;;;;;;1.13;1.00;;;;;;;;;;10261306;28;20686;-60
2021/05/25 16:48:13;;;;;;;2.07;1.60;;;;;;;;;;10269582;28;20036;-61
2021/05/25 16:53:11;;;;;;;1.67;1.08;;;;;;;;;;10276687;28;20034;-63
2021/05/25 16:58:09;;;;;;;3.23;1.00;;;;;;;;;;10283307;28;20442;-63
2021/05/25 17:18:41;;;;;;;1.38;0.90;;;;;;;;;;10327570;28;20446;-61
2021/05/25 17:23:39;;;;;;;1.00;0.83;;;;;;;;;;10317498;28;20037;-63
2021/05/25 17:28:36;;;;;;;2.13;1.87;;;;;;;;;;10314630;28;20120;-62
2021/05/25 17:33:34;;;;;;;0.30;0.30;;;;;;;;;;10323059;28;20292;-63
2021/05/25 17:38:31;;;;;;;4.13;0.67;;;;;;;;;;10309486;28;20090;-62
2021/05/25 17:43:28;;;;;;;1.00;0.73;;;;;;;;;;10313850;28;20025;-62
2021/05/25 17:48:26;;;;;;;1.03;0.37;;;;;;;;;;10308667;28;20041;-62
2021/05/25 17:53:25;;;;;;;1.23;1.00;;;;;;;;;;10275518;28;20553;-62
2021/05/25 17:58:22;;;;;;;0.82;0.82;;;;;;;;;;10275033;28;20041;-62
2021/05/25 18:03:19;;;;;;;1.07;0.93;;;;;;;;;;10277062;28;20030;-62
2021/05/25 18:08:17;;;;;;;0.47;0.40;;;;;;;;;;10262011;28;20081;-62
2021/05/25 18:13:14;;;;;;;5.80;1.40;;;;;;;;;;10274727;28;20038;-61
2021/05/25 18:18:12;;;;;;;0.63;0.63;;;;;;;;;;10276606;28;20048;-61
2021/05/25 18:23:10;;;;;;;1.17;0.60;;;;;;;;;;10272077;28;20041;-62
2021/05/25 18:28:07;;;;;;;7.67;0.87;;;;;;;;;;10273085;28;20036;-61
2021/05/25 18:33:17;;;;;;;1.97;0.80;;;;;;;;;;10275979;28;20040;-62
2021/05/25 18:38:30;;;;;;;3.10;1.10;;;;;;;;;;10276019;28;20033;-62
2021/05/25 18:43:28;;;;;;;1.25;1.15;;;;;;;;;;10271386;28;20041;-64
2021/05/25 18:48:27;;;;;;;1.73;1.00;;;;;;;;;;10266270;28;20041;-62
2021/05/25 18:53:24;;;;;;;2.55;1.20;;;;;;;;;;10257874;28;20043;-62
2021/05/25 19:03:25;;;;;;;1.55;0.85;;;;;;;;;;10257423;28;20440;-62
2021/05/25 19:08:23;;;;;;;1.37;0.97;;;;;;;;;;10256734;28;20567;-67
2021/05/25 19:13:20;;;;;;;1.50;0.90;;;;;;;;;;10268472;28;20060;-63
2021/05/25 19:18:19;;;;;;;0.90;0.90;;;;;;;;;;10269208;28;20133;-63
2021/05/25 19:23:34;;;;;;;1.27;0.77;;;;;;;;;;10247659;28;20495;-62
2021/05/25 19:28:32;;;;;;;1.15;0.90;;;;;;;;;;10297734;28;20254;-62
2021/05/25 19:33:30;;;;;;;1.60;0.90;;;;;;;;;;10306790;28;20036;-62
2021/05/25 19:38:27;;;;;;;0.97;0.87;;;;;;;;;;10315859;28;20034;-62
2021/05/25 19:43:25;;;;;;;1.80;0.80;;;;;;;;;;10275602;28;20032;-62
2021/05/25 19:48:23;;;;;;;5.00;1.30;;;;;;;;;;10273429;28;20071;-61
2021/05/25 19:53:22;;;;;;;3.67;0.95;;;;;;;;;;10262270;28;20124;-62
2021/05/25 19:58:20;;;;;;;1.10;0.77;;;;;;;;;;10274438;28;20116;-61
2021/05/25 20:03:18;;;;;;;2.63;1.63;;;;;;;;;;10275280;28;20125;-62
2021/05/25 20:08:19;;;;;;;5.47;2.15;;;;;;;;;;10276339;28;20029;-61
2021/05/25 20:13:16;;;;;;;15.35;4.22;;;;;;;;;;10278508;28;20042;-62
2021/05/25 20:18:14;;;;;;;18.67;6.87;;;;;;;;;;10283155;28;20033;-62
2021/05/25 20:23:11;;;;;;;13.80;8.03;;;;;;;;;;10276937;28;20033;-62
2021/05/25 20:28:09;;;;;;;11.43;7.60;;;;;;;;;;10287101;28;20049;-62
2021/05/25 20:33:07;;;;;;;7.87;3.20;;;;;;;;;;10286128;28;20045;-62
2021/05/25 20:38:06;;;;;;;6.63;3.35;;;;;;;;;;10286545;28;20035;-62
2021/05/25 20:43:05;;;;;;;11.45;3.58;;;;;;;;;;10284744;28;20057;-62
2021/05/25 20:48:05;;;;;;;10.82;3.90;;;;;;;;;;10270279;28;20052;-61
2021/05/25 20:53:06;;;;;;;7.32;2.95;;;;;;;;;;10279933;28;20029;-60
2021/05/25 20:58:04;;;;;;;6.57;2.58;;;;;;;;;;10278928;28;20034;-60
2021/05/25 21:03:01;;;;;;;5.57;2.65;;;;;;;;;;10280427;28;20044;-62
2021/05/25 21:08:00;;;;;;;6.87;2.60;;;;;;;;;;10288891;28;20047;-62
2021/05/25 21:12:58;;;;;;;8.82;2.33;;;;;;;;;;10282068;28;20092;-63
2021/05/25 21:17:56;;;;;;;4.55;2.45;;;;;;;;;;10280249;28;20387;-64
2021/05/25 21:22:53;;;;;;;3.57;2.10;;;;;;;;;;10267991;28;20037;-63
2021/05/25 21:27:50;;;;;;;5.53;2.87;;;;;;;;;;10289293;28;20515;-63
2021/05/25 21:32:49;;;;;;;2.93;2.20;;;;;;;;;;10273396;28;20049;-61
2021/05/25 21:37:47;;;;;;;6.70;2.05;;;;;;;;;;10278150;28;20068;-62
2021/05/25 21:42:45;;;;;;;4.27;2.13;;;;;;;;;;10288544;28;20058;-61
2021/05/25 21:47:42;;;;;;;1.30;0.80;;;;;;;;;;10322637;28;20037;-62
2021/05/25 21:52:40;;;;;;;1.03;0.90;;;;;;;;;;10280633;28;20036;-62
2021/05/25 21:57:37;;;;;;;7.43;2.50;;;;;;;;;;10298811;28;20043;-62
2021/05/25 22:02:35;;;;;;;6.77;2.43;;;;;;;;;;10297308;28;20143;-62
2021/05/25 22:07:32;;;;;;;2.33;1.17;;;;;;;;;;10296040;28;20090;-63
2021/05/25 22:12:29;;;;;;;1.17;0.77;;;;;;;;;;10306478;28;20044;-61
2021/05/25 22:17:27;;;;;;;2.37;1.03;;;;;;;;;;10287616;28;20044;-63
2021/05/25 22:22:24;;;;;;;1.37;1.27;;;;;;;;;;10294718;28;20034;-62
2021/05/25 22:27:22;;;;;;;1.60;0.87;;;;;;;;;;10300161;28;20490;-62
2021/05/25 22:32:20;;;;;;;3.10;1.17;;;;;;;;;;10293764;28;20304;-62
2021/05/25 22:37:18;;;;;;;0.80;0.80;;;;;;;;;;10258150;28;20851;-62
2021/05/25 22:42:15;;;;;;;1.80;0.83;;;;;;;;;;10274771;28;20278;-62
2021/05/25 22:47:12;;;;;;;1.33;0.73;;;;;;;;;;10285113;28;20088;-62
2021/05/25 22:52:10;;;;;;;3.40;1.77;;;;;;;;;;10271344;28;20034;-63
2021/05/25 22:57:07;;;;;;;1.07;0.83;;;;;;;;;;10292120;28;20450;-63
2021/05/25 23:02:05;;;;;;;4.60;0.83;;;;;;;;;;10282055;28;20379;-63
2021/05/25 23:07:02;;;;;;;2.07;1.03;;;;;;;;;;10267209;28;20065;-63
2021/05/25 23:11:59;;;;;;;2.03;0.67;;;;;;;;;;10273433;28;20124;-63
2021/05/25 23:16:57;;;;;;;2.50;0.90;;;;;;;;;;10283341;28;20095;-64
2021/05/25 23:21:54;;;;;;;1.63;1.20;;;;;;;;;;10273218;28;20025;-63
2021/05/25 23:26:53;;;;;;;3.13;0.93;;;;;;;;;;10287493;28;20036;-64
2021/05/25 23:31:50;;;;;;;2.53;0.98;;;;;;;;;;10280596;28;20107;-62
2021/05/25 23:36:48;;;;;;;5.47;1.23;;;;;;;;;;10289225;28;20029;-63
2021/05/25 23:41:45;;;;;;;2.53;0.90;;;;;;;;;;10283490;28;20183;-64
2021/05/25 23:46:43;;;;;;;1.63;1.03;;;;;;;;;;10293406;28;20037;-62
2021/05/25 23:51:40;;;;;;;0.50;0.50;;;;;;;;;;10287815;28;20411;-64
2021/05/25 23:56:37;;;;;;;0.73;0.70;;;;;;;;;;10285743;28;20503;-64
