Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:28;;;;;;;10.90;8.07;;;;;;;10.71;52.87;101919.41;5005411;28;20207;-67
2021/04/18 00:02:53;;;;;;;9.37;8.47;;;;;;;11.02;52.23;101920.25;5019729;28;20175;-68
2021/04/18 00:05:21;;;;;;;13.23;8.00;;;;;;;11.06;51.93;101922.09;5020032;28;20175;-67
2021/04/18 00:07:46;;;;;;;10.37;7.77;;;;;;;10.83;53.04;101921.50;5019464;28;20182;-67
2021/04/18 00:10:12;;;;;;;8.63;6.80;;;;;;;10.25;54.91;101915.44;5019091;28;20829;-67
2021/04/18 00:12:38;;;;;;;9.90;7.40;;;;;;;10.85;53.53;101911.09;5019983;28;20170;-67
2021/04/18 00:15:06;;;;;;;12.47;7.87;;;;;;;10.89;52.94;101907.72;5019371;28;20209;-66
2021/04/18 00:17:31;;;;;;;10.00;7.60;;;;;;;11.03;52.99;101911.59;4999770;28;20211;-67
2021/04/18 00:19:57;;;;;;;12.37;7.60;;;;;;;11.09;53.65;101901.31;4999915;28;20489;-68
2021/04/18 00:22:22;;;;;;;11.43;8.77;;;;;;;10.87;53.10;101901.59;4999840;28;20179;-66
2021/04/18 00:24:47;;;;;;;9.90;8.10;;;;;;;11.01;53.41;101896.75;5013159;28;20605;-67
2021/04/18 00:27:13;;;;;;;13.27;8.17;;;;;;;11.10;52.79;101902.22;5019655;28;20194;-67
2021/04/18 00:29:38;;;;;;;11.47;8.10;;;;;;;10.88;53.53;101893.81;5021456;28;20301;-66
2021/04/18 00:32:04;;;;;;;9.87;8.37;;;;;;;11.23;52.71;101899.06;5021900;28;20186;-68
2021/04/18 00:34:29;;;;;;;11.37;7.60;;;;;;;10.53;53.90;101898.06;5023305;28;20532;-67
2021/04/18 00:36:54;;;;;;;9.77;7.80;;;;;;;11.01;53.42;101891.53;5021911;28;20181;-67
2021/04/18 00:39:20;;;;;;;9.70;8.27;;;;;;;10.61;54.07;101896.53;5020802;28;20171;-67
2021/04/18 00:41:45;;;;;;;11.20;7.70;;;;;;;10.61;53.97;101886.13;5019060;28;20455;-67
2021/04/18 00:44:11;;;;;;;9.60;8.20;;;;;;;11.32;52.70;101877.53;5021323;28;20564;-69
2021/04/18 00:46:37;;;;;;;9.70;8.10;;;;;;;10.93;53.66;101887.00;5019888;28;20206;-67
2021/04/18 00:49:03;;;;;;;9.10;7.10;;;;;;;10.24;55.30;101885.00;5019140;28;20421;-66
2021/04/18 00:51:28;;;;;;;10.37;7.93;;;;;;;10.62;54.55;101882.66;5018779;28;20410;-68
2021/04/18 00:53:54;;;;;;;14.43;8.83;;;;;;;10.63;54.76;101886.16;5019068;28;20245;-68
2021/04/18 00:56:19;;;;;;;13.63;7.87;;;;;;;10.55;55.09;101884.22;5018901;28;20434;-67
2021/04/18 00:58:44;;;;;;;10.90;7.93;;;;;;;10.99;54.06;101872.31;5018893;28;20167;-68
2021/04/18 01:01:10;;;;;;;12.70;9.00;;;;;;;11.11;53.37;101877.88;5018372;28;20203;-67
2021/04/18 01:03:35;;;;;;;8.73;7.77;;;;;;;10.28;54.87;101886.88;5018609;28;20194;-68
2021/04/18 01:06:01;;;;;;;9.50;7.93;;;;;;;10.16;55.99;101881.28;5018882;28;20167;-67
2021/04/18 01:08:27;;;;;;;14.57;7.73;;;;;;;10.11;55.99;101889.00;5018207;28;20186;-68
2021/04/18 01:10:52;;;;;;;7.93;7.13;;;;;;;10.06;56.33;101878.41;5018821;28;20414;-68
2021/04/18 01:13:17;;;;;;;8.87;7.83;;;;;;;10.73;54.27;101878.63;5018452;28;20463;-68
2021/04/18 01:15:43;;;;;;;12.43;7.10;;;;;;;10.65;54.90;101871.41;5018195;28;20186;-67
2021/04/18 01:18:08;;;;;;;10.27;7.13;;;;;;;10.76;54.17;101870.00;5018749;28;20178;-67
2021/04/18 01:20:33;;;;;;;11.67;8.13;;;;;;;10.20;56.21;101873.63;5018392;28;20194;-68
2021/04/18 01:22:59;;;;;;;9.03;7.50;;;;;;;9.47;58.58;101877.44;5018503;28;20425;-69
2021/04/18 01:25:24;;;;;;;10.87;8.23;;;;;;;10.05;56.87;101874.06;5018270;28;20246;-67
2021/04/18 01:27:50;;;;;;;11.30;7.70;;;;;;;10.91;54.58;101865.19;5018397;28;20282;-68
2021/04/18 01:30:20;;;;;;;8.20;7.30;;;;;;;10.60;55.01;101860.88;5018230;28;20229;-68
2021/04/18 01:32:47;;;;;;;10.07;7.73;;;;;;;10.82;53.61;101864.94;5018412;28;20494;-68
2021/04/18 01:35:14;;;;;;;9.63;7.90;;;;;;;10.95;53.64;101861.81;5018323;28;20449;-67
2021/04/18 01:37:39;;;;;;;8.83;6.90;;;;;;;10.11;56.05;101871.63;5018736;28;20428;-67
2021/04/18 01:40:07;;;;;;;9.63;7.43;;;;;;;10.57;54.69;101869.50;5003981;28;20711;-68
2021/04/18 01:42:33;;;;;;;11.40;7.50;;;;;;;10.47;55.33;101864.84;5021604;28;20175;-67
2021/04/18 01:44:58;;;;;;;9.90;7.03;;;;;;;10.26;55.83;101873.78;5021987;28;20712;-69
2021/04/18 01:47:24;;;;;;;10.33;8.70;;;;;;;10.28;55.83;101868.63;5022347;28;20425;-67
2021/04/18 01:49:49;;;;;;;10.67;7.63;;;;;;;10.57;54.91;101868.63;5022443;28;20233;-69
2021/04/18 01:52:14;;;;;;;8.47;7.60;;;;;;;10.38;55.45;101873.31;5022482;28;20244;-67
2021/04/18 01:54:40;;;;;;;11.37;7.83;;;;;;;10.18;55.92;101867.47;5022131;28;20198;-68
2021/04/18 01:57:05;;;;;;;9.70;7.30;;;;;;;10.36;55.18;101863.66;5022141;28;20174;-67
2021/04/18 01:59:30;;;;;;;13.37;7.90;;;;;;;10.41;54.77;101864.69;5022481;28;20183;-68
2021/04/18 02:02:07;;;;;;;11.27;7.33;;;;;;;10.35;55.12;101859.28;5021955;28;20518;-68
2021/04/18 02:04:32;;;;;;;9.63;6.90;;;;;;;10.59;54.31;101861.69;5021598;28;20178;-67
2021/04/18 02:06:58;;;;;;;13.23;7.83;;;;;;;10.43;54.27;101855.16;5022505;28;20421;-69
2021/04/18 02:09:23;;;;;;;9.13;7.97;;;;;;;10.31;54.67;101853.09;5022127;28;20186;-69
2021/04/18 02:11:48;;;;;;;9.60;7.00;;;;;;;10.27;54.99;101854.72;5021565;28;20190;-68
2021/04/18 02:14:14;;;;;;;8.40;7.53;;;;;;;9.94;55.51;101865.03;5021520;28;20190;-68
2021/04/18 02:16:39;;;;;;;9.50;7.07;;;;;;;10.52;53.76;101859.78;5021960;28;20236;-67
2021/04/18 02:19:05;;;;;;;10.40;7.27;;;;;;;9.54;57.28;101864.66;5021761;28;20190;-67
2021/04/18 02:21:30;;;;;;;11.43;7.00;;;;;;;9.88;55.61;101857.91;5022000;28;20195;-68
2021/04/18 02:23:56;;;;;;;9.80;7.03;;;;;;;9.23;57.35;101857.59;5021635;28;20265;-67
2021/04/18 02:26:21;;;;;;;9.43;7.17;;;;;;;9.66;56.29;101855.47;5021729;28;20202;-68
2021/04/18 02:28:46;;;;;;;11.03;7.27;;;;;;;9.60;56.05;101851.84;5021856;28;20469;-68
2021/04/18 02:31:12;;;;;;;9.30;6.73;;;;;;;9.49;56.49;101845.41;5021375;28;20182;-68
2021/04/18 02:33:37;;;;;;;10.00;7.17;;;;;;;9.43;56.99;101847.81;5021307;28;20214;-68
2021/04/18 02:36:03;;;;;;;11.00;7.20;;;;;;;10.02;54.81;101845.28;5022082;28;20543;-68
2021/04/18 02:38:29;;;;;;;13.70;7.57;;;;;;;10.04;54.99;101848.84;5021467;28;20205;-68
2021/04/18 02:40:54;;;;;;;10.07;7.07;;;;;;;9.42;56.53;101846.94;5025524;28;20461;-67
2021/04/18 02:43:19;;;;;;;9.47;7.00;;;;;;;10.10;54.69;101850.72;5023632;28;20178;-67
2021/04/18 02:45:45;;;;;;;10.80;7.43;;;;;;;9.64;55.22;101847.63;5021070;28;20190;-68
2021/04/18 02:48:10;;;;;;;18.70;13.43;;;;;;;10.04;54.59;101851.44;5020729;28;20205;-67
2021/04/18 02:50:35;;;;;;;10.73;7.10;;;;;;;9.25;56.57;101851.59;5020405;28;20179;-67
2021/04/18 02:53:01;;;;;;;8.23;6.87;;;;;;;8.94;57.29;101854.88;5021052;28;20410;-67
2021/04/18 02:55:26;;;;;;;7.23;6.00;;;;;;;8.64;57.83;101849.50;5020983;28;20189;-68
2021/04/18 02:57:52;;;;;;;10.30;6.43;;;;;;;9.07;57.21;101850.97;5021319;28;20190;-67
2021/04/18 03:00:17;;;;;;;7.10;6.00;;;;;;;9.50;55.50;101847.19;5020768;28;20511;-68
2021/04/18 03:02:43;;;;;;;10.23;6.37;;;;;;;9.16;56.27;101847.78;5020711;28;20397;-69
2021/04/18 03:05:09;;;;;;;9.00;6.37;;;;;;;8.44;57.96;101857.41;5021513;28;20186;-67
2021/04/18 03:07:34;;;;;;;6.57;5.80;;;;;;;8.86;56.92;101840.72;5020415;28;20430;-68
2021/04/18 03:10:00;;;;;;;9.17;6.30;;;;;;;9.00;56.31;101848.97;5020592;28;20441;-67
2021/04/18 03:12:25;;;;;;;15.30;9.50;;;;;;;8.84;58.09;101852.81;5024688;28;20171;-69
2021/04/18 03:14:50;;;;;;;9.90;6.60;;;;;;;8.86;56.80;101848.53;5024632;28;20232;-67
2021/04/18 03:17:16;;;;;;;13.73;7.40;;;;;;;8.61;57.39;101858.06;5025432;28;20187;-68
2021/04/18 03:19:41;;;;;;;12.07;7.27;;;;;;;8.94;57.03;101849.66;5021462;28;20191;-67
2021/04/18 03:22:06;;;;;;;8.90;5.87;;;;;;;8.81;57.17;101853.56;5020429;28;20167;-67
2021/04/18 03:24:32;;;;;;;6.70;5.80;;;;;;;8.41;58.06;101847.78;5019740;28;20642;-67
2021/04/18 03:26:57;;;;;;;10.37;6.33;;;;;;;9.03;56.42;101849.97;5020816;28;20264;-67
2021/04/18 03:29:23;;;;;;;9.67;6.30;;;;;;;9.13;55.71;101845.09;5020136;28;20557;-68
2021/04/18 03:31:48;;;;;;;9.37;5.90;;;;;;;8.50;57.98;101849.00;5020183;28;20175;-67
2021/04/18 03:34:13;;;;;;;12.10;6.43;;;;;;;9.16;56.33;101840.88;5020690;28;20163;-67
2021/04/18 03:36:38;;;;;;;7.13;6.43;;;;;;;8.98;56.42;101835.94;5020126;28;20179;-68
2021/04/18 03:39:04;;;;;;;11.80;7.43;;;;;;;8.95;56.68;101845.38;5019721;28;20572;-67
2021/04/18 03:41:29;;;;;;;9.53;5.93;;;;;;;8.20;59.22;101853.09;5020170;28;20191;-67
2021/04/18 03:43:55;;;;;;;10.40;6.07;;;;;;;9.18;56.04;101853.94;5019960;28;20167;-68
2021/04/18 03:46:20;;;;;;;7.20;6.03;;;;;;;8.62;57.55;101849.44;5019965;28;20167;-69
2021/04/18 03:48:45;;;;;;;11.90;6.77;;;;;;;8.85;56.70;101849.34;5020204;28;20232;-67
2021/04/18 03:51:11;;;;;;;8.27;5.83;;;;;;;7.72;60.10;101866.84;5019778;28;20170;-68
2021/04/18 03:53:36;;;;;;;9.40;6.23;;;;;;;8.39;58.15;101859.00;5019382;28;20252;-67
2021/04/18 03:56:02;;;;;;;9.07;6.67;;;;;;;8.73;57.72;101855.91;5020185;28;20179;-68
2021/04/18 03:58:28;;;;;;;7.80;5.77;;;;;;;8.20;58.69;101857.38;5019653;28;20163;-67
2021/04/18 04:00:53;;;;;;;7.57;6.43;;;;;;;8.37;58.46;101861.50;5019519;28;20854;-67
2021/04/18 04:03:18;;;;;;;8.90;6.10;;;;;;;8.53;57.75;101856.91;5019148;28;20171;-68
2021/04/18 04:05:44;;;;;;;8.37;6.23;;;;;;;9.22;55.66;101853.22;5019641;28;20567;-68
2021/04/18 04:08:09;;;;;;;8.23;5.83;;;;;;;7.67;60.33;101863.19;5019298;28;20178;-69
2021/04/18 04:10:34;;;;;;;11.73;6.87;;;;;;;7.98;59.77;101859.19;5001985;28;20175;-68
2021/04/18 04:13:00;;;;;;;7.40;5.97;;;;;;;8.29;58.47;101859.47;4999999;28;20552;-68
2021/04/18 04:15:25;;;;;;;8.83;5.60;;;;;;;8.83;57.13;101862.31;4999758;28;20176;-67
2021/04/18 04:17:50;;;;;;;7.63;6.20;;;;;;;8.66;57.33;101851.31;5000073;28;20195;-67
2021/04/18 04:20:16;;;;;;;9.03;6.80;;;;;;;7.96;58.87;101850.47;4999518;28;20294;-68
2021/04/18 04:22:43;;;;;;;11.70;6.23;;;;;;;8.47;57.47;101849.78;5002157;28;20179;-68
2021/04/18 04:25:09;;;;;;;8.77;6.03;;;;;;;8.77;56.60;101846.50;5020833;28;20223;-69
2021/04/18 04:27:34;;;;;;;10.60;6.47;;;;;;;8.95;56.24;101848.84;5024003;28;20931;-68
2021/04/18 04:30:00;;;;;;;19.00;13.30;;;;;;;8.73;56.45;101855.91;5019787;28;20441;-68
2021/04/18 04:32:25;;;;;;;9.57;6.17;;;;;;;8.20;57.54;101860.91;5019160;28;20202;-69
2021/04/18 04:34:50;;;;;;;10.80;6.40;;;;;;;8.16;58.20;101865.91;5019176;28;20173;-67
2021/04/18 04:37:16;;;;;;;8.57;5.93;;;;;;;8.57;57.28;101870.06;5022623;28;20167;-70
2021/04/18 04:39:41;;;;;;;13.87;7.00;;;;;;;9.06;56.29;101870.00;5020649;28;20186;-67
2021/04/18 04:42:07;;;;;;;13.20;6.53;;;;;;;7.72;59.19;101869.44;5018936;28;20504;-67
2021/04/18 04:44:32;;;;;;;11.43;6.40;;;;;;;8.22;58.22;101874.81;5019212;28;20225;-68
2021/04/18 04:46:57;;;;;;;11.90;6.30;;;;;;;8.96;55.64;101866.22;5018883;28;20218;-68
2021/04/18 04:49:23;;;;;;;8.03;6.87;;;;;;;8.67;56.90;101873.88;5018947;28;20262;-68
2021/04/18 04:51:49;;;;;;;11.97;6.27;;;;;;;7.93;59.45;101878.91;5019093;28;20178;-68
2021/04/18 04:54:14;;;;;;;8.63;5.40;;;;;;;7.92;58.18;101874.53;5018724;28;20190;-68
2021/04/18 04:56:39;;;;;;;8.90;5.70;;;;;;;7.61;59.95;101870.72;5018853;28;20170;-68
2021/04/18 04:59:04;;;;;;;6.77;6.07;;;;;;;7.42;60.53;101875.16;5019032;28;20178;-69
2021/04/18 05:01:30;;;;;;;7.20;5.23;;;;;;;7.17;61.27;101870.69;5018529;28;20242;-68
2021/04/18 05:03:55;;;;;;;7.80;6.07;;;;;;;7.44;61.12;101882.13;5018674;28;20179;-68
2021/04/18 05:06:21;;;;;;;6.63;5.67;;;;;;;7.89;59.56;101879.63;5019121;28;20182;-69
2021/04/18 05:08:46;;;;;;;11.37;6.23;;;;;;;7.73;60.53;101885.91;5018407;28;20624;-68
2021/04/18 05:11:11;;;;;;;10.13;6.37;;;;;;;7.84;60.01;101883.75;5018485;28;20460;-70
2021/04/18 05:13:36;;;;;;;9.90;6.20;;;;;;;8.90;57.00;101876.41;5018585;28;20562;-68
2021/04/18 05:16:02;;;;;;;10.07;6.30;;;;;;;9.37;55.42;101876.25;5018567;28;20189;-68
2021/04/18 05:18:27;;;;;;;7.70;5.70;;;;;;;9.20;55.71;101884.38;5029475;28;20185;-68
2021/04/18 05:20:53;;;;;;;11.33;5.87;;;;;;;8.82;56.73;101888.25;5024560;28;20206;-68
2021/04/18 05:23:18;;;;;;;8.13;5.53;;;;;;;9.29;55.70;101878.59;5038099;28;20486;-68
2021/04/18 05:25:44;;;;;;;6.90;5.70;;;;;;;9.54;54.92;101884.59;5038061;28;20179;-67
2021/04/18 05:28:09;;;;;;;6.60;5.20;;;;;;;8.11;59.08;101896.03;5018501;28;20454;-66
2021/04/18 05:30:34;;;;;;;10.30;5.43;;;;;;;8.55;58.15;101889.03;5016835;28;20195;-68
2021/04/18 05:33:00;;;;;;;9.83;6.40;;;;;;;8.08;59.93;101892.47;5018436;28;20202;-67
2021/04/18 05:35:25;;;;;;;10.93;5.80;;;;;;;7.22;63.37;101895.09;5018120;28;20182;-67
2021/04/18 05:37:51;;;;;;;7.00;6.30;;;;;;;8.11;59.91;101896.03;5017752;28;20183;-67
2021/04/18 05:40:16;;;;;;;10.30;6.30;;;;;;;8.08;59.77;101902.88;5018163;28;20591;-67
2021/04/18 05:42:42;;;;;;;9.70;6.57;;;;;;;8.91;57.46;101898.97;5018661;28;20171;-67
2021/04/18 05:45:07;;;;;;;9.63;6.20;;;;;;;11.02;51.49;101882.84;5018058;28;20229;-66
2021/04/18 05:47:33;;;;;;;10.80;5.90;;;;;;;11.68;48.99;101876.66;5011390;28;20183;-68
2021/04/18 05:49:58;;;;;;;12.17;6.00;;;;;;;12.45;47.47;101874.88;4999004;28;20175;-68
2021/04/18 05:52:23;;;;;;;8.17;5.57;;;;;;;14.78;41.99;101861.84;5011770;28;20190;-69
2021/04/18 05:54:50;;;;;;;8.30;6.20;;;;;;;11.15;49.86;101879.72;5016667;28;20442;-67
2021/04/18 05:57:16;;;;;;;12.90;6.33;;;;;;;13.25;44.41;101855.38;5012234;28;20190;-67
2021/04/18 05:59:41;;;;;;;6.73;5.43;;;;;;;14.51;42.03;101858.03;5018883;28;20412;-68
2021/04/18 06:02:07;;;;;;;8.03;5.60;;;;;;;14.37;41.82;101856.97;5018032;28;20198;-68
2021/04/18 06:04:32;;;;;;;7.50;5.40;;;;;;;15.42;39.18;101860.66;5018610;28;20187;-69
2021/04/18 06:06:57;;;;;;;8.30;5.63;;;;;;;14.99;40.63;101861.16;5018090;28;20235;-71
2021/04/18 06:09:23;;;;;;;7.97;6.10;;;;;;;16.13;38.01;101856.72;5005039;28;20215;-69
2021/04/18 06:11:48;;;;;;;8.50;5.80;;;;;;;16.05;37.94;101863.72;5016396;28;20190;-70
2021/04/18 06:14:13;;;;;;;8.90;6.00;;;;;;;16.52;36.88;101856.88;5016131;28;20194;-69
2021/04/18 06:16:38;;;;;;;8.20;6.13;;;;;;;17.15;35.70;101851.72;5018093;28;20544;-70
2021/04/18 06:19:04;;;;;;;7.57;5.43;;;;;;;18.07;34.28;101852.47;5018349;28;20167;-69
2021/04/18 06:21:30;;;;;;;9.10;5.60;;;;;;;17.22;34.77;101849.97;5017788;28;20203;-70
2021/04/18 06:23:55;;;;;;;8.70;5.63;;;;;;;16.75;36.21;101848.13;5016291;28;20635;-69
2021/04/18 06:26:20;;;;;;;7.03;5.53;;;;;;;17.34;35.05;101846.44;5019897;28;20464;-71
2021/04/18 06:28:46;;;;;;;8.67;5.90;;;;;;;18.67;33.12;101835.44;5021359;28;20170;-69
2021/04/18 06:31:11;;;;;;;8.90;6.27;;;;;;;17.45;34.99;101842.03;5021587;28;20178;-68
2021/04/18 06:33:37;;;;;;;9.37;5.80;;;;;;;15.73;37.80;101845.97;5015378;28;20871;-70
2021/04/18 06:36:03;;;;;;;9.37;6.20;;;;;;;15.32;39.47;101849.19;5024977;28;20233;-70
2021/04/18 06:38:28;;;;;;;9.37;7.07;;;;;;;13.94;42.43;101859.94;5021226;28;20425;-70
2021/04/18 06:40:54;;;;;;;7.97;6.07;;;;;;;12.11;46.87;101867.19;5020747;28;20195;-70
2021/04/18 06:43:21;;;;;;;7.40;6.00;;;;;;;13.71;43.62;101851.75;5021077;28;20175;-70
2021/04/18 06:45:51;;;;;;;8.10;6.10;;;;;;;13.87;42.79;101852.84;5021283;28;20171;-69
2021/04/18 06:48:17;;;;;;;10.40;6.50;;;;;;;14.25;41.43;101852.47;5021588;28;20417;-70
2021/04/18 06:50:43;;;;;;;8.50;5.90;;;;;;;12.48;45.67;101868.81;5020884;28;20396;-70
2021/04/18 06:53:09;;;;;;;12.30;6.13;;;;;;;11.19;49.61;101880.66;5020930;28;20396;-71
2021/04/18 06:55:35;;;;;;;8.10;6.10;;;;;;;12.52;46.71;101865.41;5003593;28;20186;-70
2021/04/18 06:58:00;;;;;;;8.67;6.00;;;;;;;14.96;41.25;101848.00;5021131;28;20166;-71
2021/04/18 07:00:26;;;;;;;11.80;6.97;;;;;;;17.62;35.50;101841.16;5003817;28;20447;-71
2021/04/18 07:02:51;;;;;;;9.20;6.00;;;;;;;16.15;36.65;101836.56;5021077;28;20225;-70
2021/04/18 07:05:17;;;;;;;8.40;7.13;;;;;;;17.50;34.96;101836.78;5020673;28;20430;-71
2021/04/18 07:07:47;;;;;;;9.43;7.20;;;;;;;16.46;36.82;101838.44;5016913;28;20249;-71
2021/04/18 07:10:27;;;;;;;12.03;7.27;;;;;;;17.20;34.89;101835.03;5021114;28;20437;-70
2021/04/18 07:12:55;;;;;;;9.43;6.10;;;;;;;17.01;35.11;101842.94;5020693;28;20390;-71
2021/04/18 07:15:35;;;;;;;8.97;6.70;;;;;;;15.55;37.78;101854.63;5016387;28;20433;-70
2021/04/18 07:18:00;;;;;;;9.57;7.60;;;;;;;17.41;36.06;101840.28;5001129;28;20502;-70
2021/04/18 07:20:26;;;;;;;6.80;5.97;;;;;;;17.67;34.63;101834.09;5001062;28;20573;-70
2021/04/18 07:22:51;;;;;;;12.23;7.30;;;;;;;18.98;32.71;101832.63;5000984;28;20193;-70
2021/04/18 07:25:16;;;;;;;7.40;5.93;;;;;;;21.06;29.08;101826.59;5014545;28;20273;-70
2021/04/18 07:27:52;;;;;;;9.87;6.10;;;;;;;18.44;33.27;101828.56;5019995;28;20191;-71
2021/04/18 07:30:23;;;;;;;8.70;6.70;;;;;;;19.99;30.48;101822.81;5020248;28;20201;-72
2021/04/18 07:33:08;;;;;;;7.37;6.60;;;;;;;20.64;29.24;101815.75;5019676;28;20410;-70
2021/04/18 07:35:39;;;;;;;8.23;5.87;;;;;;;19.21;31.29;101826.28;5019950;28;20452;-70
2021/04/18 07:38:18;;;;;;;9.17;7.50;;;;;;;20.38;29.83;101819.66;5019739;28;20430;-76
2021/04/18 07:40:44;;;;;;;8.33;5.80;;;;;;;19.75;31.32;101823.94;5020107;28;20461;-68
2021/04/18 07:43:11;;;;;;;12.50;6.43;;;;;;;20.85;29.03;101815.47;5014796;28;20744;-70
2021/04/18 07:45:38;;;;;;;9.13;6.03;;;;;;;17.11;35.67;101847.31;5030700;28;20420;-71
2021/04/18 07:48:04;;;;;;;8.10;6.03;;;;;;;17.88;34.64;101834.94;5039657;28;20459;-70
2021/04/18 07:50:29;;;;;;;9.83;6.27;;;;;;;17.85;34.97;101823.50;5022611;28;20417;-69
2021/04/18 07:52:55;;;;;;;8.83;6.30;;;;;;;19.63;31.65;101822.34;5004175;28;20183;-68
2021/04/18 07:55:21;;;;;;;7.77;7.03;;;;;;;18.56;32.63;101821.44;4999451;28;20176;-68
2021/04/18 07:57:46;;;;;;;8.83;6.37;;;;;;;16.80;37.73;101833.22;5002990;28;20202;-71
2021/04/18 08:00:13;;;;;;;8.07;6.20;;;;;;;19.17;32.33;101828.06;5002862;28;20886;-68
2021/04/18 08:02:46;;;;;;;10.20;6.30;;;;;;;18.87;33.30;101835.31;5018324;28;20202;-69
2021/04/18 08:05:12;;;;;;;7.47;6.17;;;;;;;19.65;31.78;101830.25;5019266;28;20425;-69
2021/04/18 08:07:56;;;;;;;10.07;6.57;;;;;;;22.17;28.06;101811.22;5019166;28;20516;-70
2021/04/18 08:10:33;;;;;;;7.60;6.80;;;;;;;20.29;31.06;101823.31;5019398;28;20409;-72
2021/04/18 08:13:07;;;;;;;11.63;7.40;;;;;;;21.68;28.68;101818.44;5018331;28;20441;-68
2021/04/18 08:15:34;;;;;;;9.63;7.50;;;;;;;21.47;28.95;101809.09;5019356;28;20500;-68
2021/04/18 08:18:12;;;;;;;10.20;7.17;;;;;;;21.50;28.77;101806.38;5019114;28;20402;-69
2021/04/18 08:20:40;;;;;;;11.10;7.07;;;;;;;22.78;27.14;101808.09;5001599;28;20457;-68
2021/04/18 08:23:09;;;;;;;9.63;6.70;;;;;;;21.15;29.38;101804.38;5018942;28;20799;-69
2021/04/18 08:25:37;;;;;;;11.27;6.77;;;;;;;21.25;29.97;101807.72;5018508;28;20461;-68
2021/04/18 08:28:07;;;;;;;7.47;6.60;;;;;;;21.44;29.11;101809.13;5019535;28;20405;-68
2021/04/18 08:31:08;;;;;;;10.67;7.50;;;;;;;19.96;31.79;101804.34;5018550;28;20426;-69
2021/04/18 08:33:39;;;;;;;7.73;6.93;;;;;;;18.28;35.25;101813.66;5020548;28;20442;-68
2021/04/18 08:36:16;;;;;;;9.00;6.60;;;;;;;20.20;31.54;101807.53;5020703;28;20409;-68
2021/04/18 08:38:42;;;;;;;7.80;6.67;;;;;;;22.10;28.40;101801.66;5018571;28;20424;-69
2021/04/18 08:41:15;;;;;;;8.07;7.27;;;;;;;22.40;27.58;101801.91;5018732;28;20450;-69
2021/04/18 08:43:47;;;;;;;8.40;7.03;;;;;;;21.89;29.31;101795.00;5018987;28;20410;-68
2021/04/18 08:46:13;;;;;;;7.27;6.53;;;;;;;23.62;26.87;101790.84;5018634;28;20449;-69
2021/04/18 08:48:39;;;;;;;7.03;6.33;;;;;;;22.06;28.84;101792.00;5017903;28;20873;-69
2021/04/18 08:51:06;;;;;;;8.43;7.57;;;;;;;22.13;29.69;101798.94;5018762;28;20267;-69
2021/04/18 08:53:54;;;;;;;11.40;7.77;;;;;;;19.00;33.88;101815.84;5018754;28;20253;-68
2021/04/18 08:56:20;;;;;;;9.63;7.50;;;;;;;22.06;29.43;101807.94;5017073;28;20686;-69
2021/04/18 08:58:45;;;;;;;8.20;7.40;;;;;;;22.74;28.61;101810.88;5016118;28;20468;-69
2021/04/18 09:01:13;;;;;;;9.60;8.10;;;;;;;21.45;30.37;101817.97;5004829;28;20297;-69
2021/04/18 09:03:55;;;;;;;10.10;7.60;;;;;;;22.18;28.87;101812.97;5000638;28;20286;-68
2021/04/18 09:06:31;;;;;;;7.30;6.60;;;;;;;23.14;27.25;101816.09;5002767;28;20516;-68
2021/04/18 09:08:57;;;;;;;10.70;7.67;;;;;;;19.87;32.52;101830.91;5017969;28;20445;-69
2021/04/18 09:11:22;;;;;;;8.37;7.13;;;;;;;19.80;32.97;101826.56;5018082;28;20750;-70
2021/04/18 09:13:54;;;;;;;9.43;7.30;;;;;;;20.25;32.00;101823.38;5018018;28;20281;-70
2021/04/18 09:16:29;;;;;;;8.73;7.83;;;;;;;17.73;37.78;101839.34;5009844;28;20433;-69
2021/04/18 09:19:17;;;;;;;11.17;9.10;;;;;;;20.31;32.98;101824.19;5014194;28;20449;-69
2021/04/18 09:21:52;;;;;;;10.17;8.77;;;;;;;21.72;30.69;101821.03;5003943;28;20556;-70
2021/04/18 09:24:17;;;;;;;13.73;11.50;;;;;;;23.81;27.45;101816.97;5018272;28;20555;-70
2021/04/18 09:27:06;;;;;;;9.63;8.03;;;;;;;22.41;28.99;101824.91;5014282;28;20780;-70
2021/04/18 09:29:39;;;;;;;10.67;8.00;;;;;;;21.33;32.02;101821.72;5018120;28;20497;-70
2021/04/18 09:32:07;;;;;;;7.83;7.03;;;;;;;18.09;37.75;101826.06;5018319;28;20839;-71
2021/04/18 09:34:33;;;;;;;10.60;7.80;;;;;;;21.35;32.55;101802.22;5017538;28;20472;-69
2021/04/18 09:36:59;;;;;;;14.23;7.80;;;;;;;20.12;33.45;101812.06;5018455;28;20835;-68
2021/04/18 09:39:27;;;;;;;9.37;7.00;;;;;;;22.26;30.20;101811.94;5018505;28;20645;-69
2021/04/18 09:41:53;;;;;;;7.53;6.83;;;;;;;22.92;28.46;101798.91;5019113;28;20515;-69
2021/04/18 09:44:27;;;;;;;8.70;7.47;;;;;;;23.58;27.42;101810.50;5018949;28;20516;-69
2021/04/18 09:46:57;;;;;;;10.00;7.90;;;;;;;23.59;27.59;101809.59;5019692;28;20214;-68
2021/04/18 09:49:23;;;;;;;7.90;7.00;;;;;;;23.75;27.54;101799.38;5018320;28;20688;-68
2021/04/18 09:51:57;;;;;;;8.07;7.27;;;;;;;22.26;30.24;101806.63;5018116;28;20492;-69
2021/04/18 09:54:33;;;;;;;9.20;7.77;;;;;;;19.65;34.23;101815.25;5017991;28;20413;-70
2021/04/18 09:57:38;;;;;;;7.43;6.70;;;;;;;23.45;28.53;101791.34;5017884;28;20449;-69
2021/04/18 10:00:07;;;;;;;9.10;7.83;;;;;;;23.58;28.42;101778.53;4997797;28;20461;-70
2021/04/18 10:02:32;;;;;;;9.10;7.83;;;;;;;23.93;27.73;101787.34;5021236;28;20433;-71
2021/04/18 10:05:13;;;;;;;8.90;7.40;;;;;;;24.70;26.53;101782.28;5021916;28;20414;-68
2021/04/18 10:07:39;;;;;;;7.07;6.40;;;;;;;22.79;29.11;101793.91;5021783;28;20253;-69
2021/04/18 10:10:06;;;;;;;9.30;7.23;;;;;;;24.81;26.23;101795.25;5021573;28;20410;-69
2021/04/18 10:12:48;;;;;;;10.87;7.70;;;;;;;23.42;27.96;101802.06;5021765;28;20425;-69
2021/04/18 10:15:13;;;;;;;8.43;6.80;;;;;;;22.49;29.53;101800.84;5021793;28;20870;-67
2021/04/18 10:17:38;;;;;;;8.67;7.67;;;;;;;20.98;32.31;101807.31;5021082;28;20556;-68
2021/04/18 10:20:04;;;;;;;8.10;6.90;;;;;;;20.83;32.06;101805.78;5021852;28;20202;-70
2021/04/18 10:22:30;;;;;;;12.23;7.67;;;;;;;22.61;29.05;101799.66;5021286;28;20439;-71
2021/04/18 10:24:57;;;;;;;7.90;6.20;;;;;;;22.90;29.06;101787.44;5021230;28;20473;-70
2021/04/18 10:27:33;;;;;;;7.83;7.10;;;;;;;22.53;29.20;101795.41;5021766;28;20170;-70
2021/04/18 10:30:07;;;;;;;7.10;6.40;;;;;;;20.24;33.02;101806.63;5021348;28;20759;-71
2021/04/18 10:32:32;;;;;;;10.43;7.20;;;;;;;20.13;32.88;101800.59;5014719;28;20430;-70
2021/04/18 10:34:58;;;;;;;10.27;7.57;;;;;;;18.14;37.16;101806.72;5008845;28;20831;-70
2021/04/18 10:37:23;;;;;;;7.73;7.03;;;;;;;21.11;32.29;101798.25;5004064;28;20191;-70
2021/04/18 10:39:48;;;;;;;7.43;6.83;;;;;;;23.05;28.79;101795.03;5001566;28;20492;-70
2021/04/18 10:42:14;;;;;;;7.07;6.17;;;;;;;23.73;27.75;101777.22;5013131;28;20193;-70
2021/04/18 10:44:40;;;;;;;9.30;7.30;;;;;;;21.31;30.79;101797.00;5020961;28;20291;-70
2021/04/18 10:47:15;;;;;;;7.53;6.73;;;;;;;19.31;34.12;101812.09;5021483;28;20216;-69
2021/04/18 10:49:41;;;;;;;7.50;6.80;;;;;;;20.27;33.59;101796.00;5020498;28;20459;-69
2021/04/18 10:52:06;;;;;;;11.00;6.83;;;;;;;21.07;30.80;101785.94;5020817;28;20414;-69
2021/04/18 10:54:31;;;;;;;7.50;6.80;;;;;;;17.45;38.28;101799.00;5021136;28;20253;-70
2021/04/18 10:56:57;;;;;;;8.60;6.00;;;;;;;19.17;35.21;101796.31;5020854;28;20214;-69
2021/04/18 10:59:23;;;;;;;8.00;6.97;;;;;;;20.15;32.92;101789.09;5019832;28;20437;-70
2021/04/18 11:01:48;;;;;;;10.90;6.90;;;;;;;22.02;29.32;101767.28;5020592;28;20245;-69
2021/04/18 11:04:15;;;;;;;7.73;6.63;;;;;;;19.48;33.63;101778.41;5020795;28;20262;-69
2021/04/18 11:06:41;;;;;;;7.13;6.47;;;;;;;21.50;31.01;101776.28;5024986;28;20543;-69
2021/04/18 11:09:06;;;;;;;8.43;7.53;;;;;;;19.84;33.64;101770.94;5020883;28;20409;-69
2021/04/18 11:11:32;;;;;;;8.80;7.17;;;;;;;21.21;31.29;101767.13;5019971;28;20171;-69
2021/04/18 11:13:57;;;;;;;7.10;6.43;;;;;;;22.77;28.64;101763.84;5020245;28;20174;-68
2021/04/18 11:16:22;;;;;;;8.57;7.30;;;;;;;23.98;27.01;101753.44;5019773;28;20534;-70
2021/04/18 11:18:49;;;;;;;8.20;7.40;;;;;;;23.30;27.95;101759.81;5021258;28;20175;-70
2021/04/18 11:21:14;;;;;;;7.50;6.80;;;;;;;20.24;32.72;101761.63;5020543;28;20213;-71
2021/04/18 11:23:40;;;;;;;7.70;6.90;;;;;;;22.04;30.01;101760.19;5020355;28;20497;-70