Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:28;;;;;;;3.40;3.30;;;20.30;99.90;;;;;;4993293;28;20412;-63
2021/07/06 00:02:54;;;;;;;3.90;3.60;;;20.30;99.90;;;;;;4993562;28;20399;-63
2021/07/06 00:05:20;;;;;;;3.70;3.47;;;20.30;99.90;;;;;;4988907;28;20890;-63
2021/07/06 00:07:47;;;;;;;3.40;3.30;;;20.30;99.90;;;;;;4974876;28;20426;-64
2021/07/06 00:10:15;;;;;;;3.43;3.20;;;20.20;99.90;;;;;;4973403;28;20894;-63
2021/07/06 00:12:40;;;;;;;4.40;4.00;;;20.20;99.90;;;;;;4973727;28;20459;-63
2021/07/06 00:15:08;;;;;;;4.20;4.10;;;20.20;99.90;;;;;;4973208;28;20558;-63
2021/07/06 00:17:34;;;;;;;4.63;4.43;;;20.10;99.90;;;;;;4972936;28;20273;-63
2021/07/06 00:20:00;;;;;;;4.60;4.30;;;20.10;99.90;;;;;;4973606;28;20503;-63
2021/07/06 00:22:26;;;;;;;4.30;4.10;;;20.10;99.90;;;;;;4972337;28;20986;-63
2021/07/06 00:24:51;;;;;;;4.13;3.90;;;20.20;99.90;;;;;;4973630;28;20652;-63
2021/07/06 00:27:17;;;;;;;4.03;3.93;;;20.20;99.90;;;;;;4990430;28;20180;-64
2021/07/06 00:29:43;;;;;;;4.10;3.90;;;20.20;99.90;;;;;;4992885;28;20183;-64
2021/07/06 00:32:09;;;;;;;3.90;3.80;;;20.20;99.90;;;;;;4992713;28;20180;-63
2021/07/06 00:34:35;;;;;;;3.60;3.50;;;20.30;99.90;;;;;;4991960;28;20565;-64
2021/07/06 00:37:00;;;;;;;3.67;3.47;;;20.30;99.90;;;;;;4992848;28;20176;-63
2021/07/06 00:39:26;;;;;;;3.40;3.30;;;20.20;99.90;;;;;;4992035;28;20398;-63
2021/07/06 00:41:52;;;;;;;3.33;3.23;;;20.20;99.90;;;;;;4975575;28;20251;-63
2021/07/06 00:44:20;;;;;;;3.93;3.73;;;20.20;99.90;;;;;;4992302;28;20210;-64
2021/07/06 00:46:46;;;;;;;3.40;3.20;;;20.20;99.90;;;;;;4979306;28;20723;-64
2021/07/06 00:49:12;;;;;;;3.27;3.17;;;20.20;99.90;;;;;;4973427;28;20418;-63
2021/07/06 00:51:38;;;;;;;3.23;3.13;;;20.20;99.90;;;;;;4972599;28;21079;-64
2021/07/06 00:54:04;;;;;;;3.20;3.03;;;20.20;99.90;;;;;;4973029;28;20518;-64
2021/07/06 00:56:30;;;;;;;3.40;3.30;;;20.10;99.90;;;;;;4972286;28;20267;-64
2021/07/06 00:58:56;;;;;;;3.97;3.60;;;20.10;99.90;;;;;;4973312;28;20455;-63
2021/07/06 01:01:22;;;;;;;3.13;3.03;;;20.00;99.90;;;;;;4972455;28;20243;-64
2021/07/06 01:03:48;;;;;;;3.23;3.13;;;20.00;99.90;;;;;;4955930;28;20470;-63
2021/07/06 01:06:14;;;;;;;3.50;3.30;;;20.00;99.90;;;;;;4979394;28;20180;-63
2021/07/06 01:08:45;;;;;;;3.50;3.40;;;20.10;99.90;;;;;;4991836;28;20988;-64
2021/07/06 01:11:12;;;;;;;3.50;3.40;;;20.10;99.90;;;;;;4992619;28;20389;-63
2021/07/06 01:13:38;;;;;;;3.90;3.80;;;20.10;99.90;;;;;;4991766;28;21069;-63
2021/07/06 01:16:04;;;;;;;3.87;3.60;;;20.10;99.90;;;;;;4992539;28;20462;-63
2021/07/06 01:18:30;;;;;;;3.63;3.53;;;20.10;99.90;;;;;;4991471;28;20499;-63
2021/07/06 01:20:56;;;;;;;3.83;3.63;;;20.10;99.90;;;;;;4992199;28;20180;-63
2021/07/06 01:23:28;;;;;;;3.93;3.83;;;20.10;99.90;;;;;;4991497;28;20194;-64
2021/07/06 01:25:57;;;;;;;5.10;3.67;;;20.10;99.90;;;;;;4988931;28;20433;-63
2021/07/06 01:28:24;;;;;;;3.60;3.50;;;20.00;99.90;;;;;;4991718;28;20469;-64
2021/07/06 01:30:50;;;;;;;4.10;4.00;;;20.10;99.90;;;;;;4992401;28;20457;-63
2021/07/06 01:33:23;;;;;;;3.70;3.60;;;20.00;99.90;;;;;;4992381;28;20436;-63
2021/07/06 01:35:50;;;;;;;3.83;3.47;;;19.90;99.90;;;;;;4992314;28;20850;-63
2021/07/06 01:38:17;;;;;;;4.10;3.90;;;20.00;99.90;;;;;;4993119;28;20421;-63
2021/07/06 01:40:42;;;;;;;3.50;3.40;;;20.00;99.90;;;;;;4995191;28;20399;-63
2021/07/06 01:43:08;;;;;;;3.90;3.80;;;20.10;99.90;;;;;;4995964;28;20421;-63
2021/07/06 01:45:35;;;;;;;4.30;4.10;;;20.10;99.90;;;;;;4990872;28;20184;-64
2021/07/06 01:48:03;;;;;;;3.73;3.53;;;20.30;99.90;;;;;;4976437;28;20256;-64
2021/07/06 01:50:38;;;;;;;4.87;4.40;;;20.40;99.90;;;;;;4975528;28;20407;-64
2021/07/06 01:53:09;;;;;;;3.80;3.70;;;20.40;99.90;;;;;;4977342;28;20422;-63
2021/07/06 01:55:40;;;;;;;3.43;3.33;;;20.40;99.90;;;;;;4975437;28;20439;-64
2021/07/06 01:58:08;;;;;;;3.70;3.60;;;20.50;99.90;;;;;;4976580;28;20843;-63
2021/07/06 02:00:37;;;;;;;3.80;3.60;;;20.50;99.90;;;;;;4987009;28;20970;-63
2021/07/06 02:03:04;;;;;;;4.00;3.70;;;20.60;99.90;;;;;;4995601;28;20511;-62
2021/07/06 02:05:31;;;;;;;3.33;3.23;;;20.60;99.90;;;;;;4994571;28;20422;-62
2021/07/06 02:07:58;;;;;;;3.53;3.43;;;20.70;99.90;;;;;;4995471;28;20436;-62
2021/07/06 02:10:26;;;;;;;4.37;3.97;;;20.70;99.90;;;;;;4994605;28;20466;-63
2021/07/06 02:12:52;;;;;;;3.70;3.60;;;20.80;99.90;;;;;;4995070;28;20445;-62
2021/07/06 02:15:18;;;;;;;4.00;3.90;;;20.80;99.90;;;;;;4995196;28;20486;-62
2021/07/06 02:17:44;;;;;;;4.00;3.90;;;20.80;99.90;;;;;;4994646;28;20187;-63
2021/07/06 02:20:13;;;;;;;4.40;4.27;;;20.80;99.90;;;;;;4977958;28;20438;-63
2021/07/06 02:22:41;;;;;;;3.93;3.83;;;20.80;99.90;;;;;;4994381;28;20930;-63
2021/07/06 02:25:08;;;;;;;4.20;4.00;;;20.70;99.90;;;;;;4995131;28;20426;-63
2021/07/06 02:27:34;;;;;;;3.90;3.80;;;20.80;99.90;;;;;;4993994;28;20426;-63
2021/07/06 02:30:00;;;;;;;4.30;4.10;;;20.80;99.90;;;;;;4995326;28;20459;-63
2021/07/06 02:32:26;;;;;;;4.50;4.40;;;20.70;99.90;;;;;;4993393;28;20931;-63
2021/07/06 02:34:52;;;;;;;4.13;4.00;;;20.70;99.90;;;;;;4994866;28;20218;-63
2021/07/06 02:37:18;;;;;;;4.20;4.00;;;20.70;99.90;;;;;;4995160;28;20180;-62
2021/07/06 02:39:45;;;;;;;4.13;4.00;;;20.70;99.90;;;;;;4993936;28;20182;-63
2021/07/06 02:42:11;;;;;;;3.90;3.70;;;20.70;99.90;;;;;;4994531;28;20434;-63
2021/07/06 02:44:36;;;;;;;3.90;3.80;;;20.60;99.90;;;;;;4993914;28;20891;-63
2021/07/06 02:47:03;;;;;;;3.80;3.60;;;20.70;99.90;;;;;;4994733;28;20187;-63
2021/07/06 02:49:28;;;;;;;4.10;3.80;;;20.70;99.90;;;;;;4992963;28;20172;-63
2021/07/06 02:51:54;;;;;;;3.57;3.47;;;20.60;99.90;;;;;;4994461;28;20788;-63
2021/07/06 02:54:20;;;;;;;3.27;3.17;;;20.60;99.90;;;;;;4994577;28;20207;-62
2021/07/06 02:56:45;;;;;;;4.17;3.97;;;20.60;99.90;;;;;;4987838;28;20216;-63
2021/07/06 02:59:11;;;;;;;3.83;3.73;;;20.50;99.90;;;;;;4975062;28;20503;-63
2021/07/06 03:01:37;;;;;;;4.07;3.63;;;20.50;99.90;;;;;;4974263;28;20200;-63
2021/07/06 03:04:03;;;;;;;4.20;3.90;;;20.40;99.90;;;;;;4974997;28;20544;-62
2021/07/06 03:06:30;;;;;;;4.10;3.90;;;20.40;99.90;;;;;;4940847;28;20187;-63
2021/07/06 03:08:56;;;;;;;3.80;3.70;;;20.40;99.90;;;;;;4974839;28;20491;-62
2021/07/06 03:11:24;;;;;;;3.67;3.47;;;20.40;99.90;;;;;;4983296;28;20419;-62
2021/07/06 03:13:50;;;;;;;3.63;3.53;;;20.50;99.90;;;;;;4988932;28;20423;-62
2021/07/06 03:16:16;;;;;;;3.90;3.80;;;20.50;99.90;;;;;;4994133;28;20470;-63
2021/07/06 03:18:42;;;;;;;4.13;3.83;;;20.50;99.90;;;;;;4993327;28;20411;-62
2021/07/06 03:21:08;;;;;;;3.83;3.63;;;20.40;99.90;;;;;;4994158;28;20251;-62
2021/07/06 03:23:33;;;;;;;4.20;4.00;;;20.40;99.90;;;;;;4989062;28;20722;-63
2021/07/06 03:25:59;;;;;;;3.83;3.67;;;20.40;99.90;;;;;;4993627;28;20230;-62
2021/07/06 03:28:25;;;;;;;3.57;3.47;;;20.40;99.90;;;;;;4993619;28;20270;-62
2021/07/06 03:30:50;;;;;;;4.40;4.20;;;20.30;99.90;;;;;;4993616;28;20665;-62
2021/07/06 03:33:16;;;;;;;3.77;3.57;;;20.30;99.90;;;;;;4993876;28;20172;-62
2021/07/06 03:35:42;;;;;;;3.80;3.70;;;20.30;99.90;;;;;;4992900;28;20218;-62
2021/07/06 03:38:08;;;;;;;4.10;3.80;;;20.30;99.90;;;;;;4978062;28;20311;-62
2021/07/06 03:40:35;;;;;;;4.23;4.13;;;20.40;99.90;;;;;;4973456;28;20908;-62
2021/07/06 03:43:01;;;;;;;4.43;4.23;;;20.40;99.90;;;;;;4974623;28;20222;-62
2021/07/06 03:45:27;;;;;;;4.90;4.70;;;20.40;99.90;;;;;;4973679;28;20502;-63
2021/07/06 03:47:53;;;;;;;5.37;5.13;;;20.50;99.90;;;;;;4974081;28;20934;-63
2021/07/06 03:50:22;;;;;;;5.47;5.17;;;20.40;99.90;;;;;;4974167;28;20256;-62
2021/07/06 03:52:50;;;;;;;5.03;4.83;;;20.40;99.90;;;;;;4973315;28;20400;-62
2021/07/06 03:55:17;;;;;;;4.53;4.33;;;20.50;99.90;;;;;;4973650;28;21026;-62
2021/07/06 03:57:43;;;;;;;4.20;4.10;;;20.50;99.90;;;;;;4983798;28;20799;-63
2021/07/06 04:00:12;;;;;;;4.27;4.10;;;20.50;99.90;;;;;;4992963;28;20434;-62
2021/07/06 04:02:39;;;;;;;4.90;4.70;;;20.60;99.90;;;;;;4992229;28;20415;-63
2021/07/06 04:05:07;;;;;;;5.93;5.50;;;20.60;99.90;;;;;;4993262;28;20789;-63
2021/07/06 04:07:32;;;;;;;5.10;4.80;;;20.70;99.90;;;;;;4992518;28;20407;-63
2021/07/06 04:09:58;;;;;;;4.17;3.97;;;20.60;99.90;;;;;;4993210;28;20403;-63
2021/07/06 04:12:25;;;;;;;8.53;7.53;;;20.60;99.90;;;;;;4993206;28;20207;-63
2021/07/06 04:14:51;;;;;;;5.67;5.20;;;20.70;99.90;;;;;;4975040;28;20731;-63
2021/07/06 04:17:17;;;;;;;6.70;6.30;;;20.70;99.90;;;;;;4993157;28;20493;-62
2021/07/06 04:19:42;;;;;;;7.73;7.10;;;20.80;99.90;;;;;;4992300;28;20419;-63
2021/07/06 04:22:08;;;;;;;5.63;5.33;;;20.70;99.90;;;;;;4975724;28;20176;-63
2021/07/06 04:24:34;;;;;;;5.37;5.07;;;20.70;99.90;;;;;;4992268;28;20635;-63
2021/07/06 04:27:00;;;;;;;3.67;3.40;;;20.80;99.90;;;;;;4993120;28;20600;-63
2021/07/06 04:29:26;;;;;;;10.53;7.50;;;20.90;99.90;;;;;;4993026;28;20224;-63
2021/07/06 04:31:53;;;;;;;9.87;9.27;;;20.90;99.90;;;;;;4991845;28;20418;-64
2021/07/06 04:34:20;;;;;;;5.37;4.93;;;20.80;99.90;;;;;;4992583;28;20447;-64
2021/07/06 04:36:45;;;;;;;7.30;7.00;;;20.80;99.90;;;;;;4992153;28;20414;-64
2021/07/06 04:39:11;;;;;;;8.60;8.13;;;20.80;99.90;;;;;;4978812;28;20423;-63
2021/07/06 04:41:37;;;;;;;3.33;3.13;;;20.80;99.90;;;;;;4972649;28;20415;-64
2021/07/06 04:44:03;;;;;;;5.47;5.27;;;20.80;99.90;;;;;;4973430;28;20403;-64
2021/07/06 04:46:29;;;;;;;6.60;6.30;;;20.70;99.90;;;;;;4983727;28;20524;-64
2021/07/06 04:48:55;;;;;;;5.47;5.17;;;20.70;99.90;;;;;;4993233;28;20403;-64
2021/07/06 04:51:21;;;;;;;6.00;5.80;;;20.80;99.90;;;;;;4993285;28;20168;-63
2021/07/06 04:53:47;;;;;;;4.87;4.77;;;20.80;99.90;;;;;;4975280;28;20197;-64
2021/07/06 04:56:13;;;;;;;3.77;3.47;;;20.80;99.90;;;;;;4992938;28;20310;-64
2021/07/06 04:58:39;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;4992607;28;20407;-64
2021/07/06 05:01:05;;;;;;;5.73;2.77;;;20.90;99.90;;;;;;4988760;28;20891;-63
2021/07/06 05:03:32;;;;;;;5.23;4.93;;;20.90;99.90;;;;;;4974821;28;20769;-64
2021/07/06 05:05:59;;;;;;;5.03;4.70;;;20.90;99.90;;;;;;4993245;28;20466;-63
2021/07/06 05:08:25;;;;;;;4.47;4.17;;;20.90;99.90;;;;;;4975759;28;20395;-63
2021/07/06 05:10:51;;;;;;;3.87;3.67;;;20.90;99.90;;;;;;4975150;28;20415;-62
2021/07/06 05:13:17;;;;;;;9.87;9.00;;;20.80;99.90;;;;;;4989454;28;20812;-63
2021/07/06 05:15:44;;;;;;;3.57;3.27;;;20.80;99.90;;;;;;4996263;28;20447;-63
2021/07/06 05:18:10;;;;;;;5.00;4.67;;;20.70;99.90;;;;;;4996827;28;20407;-62
2021/07/06 05:20:37;;;;;;;3.90;3.80;;;20.80;99.90;;;;;;4996129;28;20515;-62
2021/07/06 05:23:03;;;;;;;6.50;6.30;;;20.80;99.90;;;;;;4982617;28;20218;-62
2021/07/06 05:25:29;;;;;;;5.40;5.17;;;20.80;99.90;;;;;;4994786;28;20509;-63
2021/07/06 05:27:55;;;;;;;5.83;5.33;;;20.80;99.90;;;;;;4996350;28;20502;-63
2021/07/06 05:30:21;;;;;;;5.10;4.70;;;20.80;99.90;;;;;;4994920;28;20443;-63
2021/07/06 05:32:46;;;;;;;4.90;4.70;;;20.80;99.90;;;;;;4984950;28;20259;-63
2021/07/06 05:35:13;;;;;;;4.27;3.97;;;21.00;99.90;;;;;;4996731;28;20199;-62
2021/07/06 05:37:39;;;;;;;3.40;3.07;;;20.90;99.90;;;;;;4996145;28;20558;-62
2021/07/06 05:40:07;;;;;;;2.43;2.33;;;21.00;99.90;;;;;;4996556;28;20401;-62
2021/07/06 05:42:37;;;;;;;5.00;3.60;;;20.90;99.90;;;;;;4994496;28;20180;-63
2021/07/06 05:45:05;;;;;;;3.73;3.07;;;20.90;99.90;;;;;;4996383;28;20415;-62
2021/07/06 05:47:35;;;;;;;3.77;3.57;;;20.90;99.90;;;;;;4994276;28;20886;-62
2021/07/06 05:50:06;;;;;;;3.97;3.77;;;20.90;99.90;;;;;;4995310;28;20439;-62
2021/07/06 05:52:33;;;;;;;3.63;3.30;;;21.00;99.90;;;;;;4992555;28;20727;-62
2021/07/06 05:55:00;;;;;;;3.90;3.70;;;21.00;99.90;;;;;;4996080;28;20799;-59
2021/07/06 05:57:29;;;;;;;6.47;6.23;;;21.00;99.90;;;;;;4995705;28;20473;-59
2021/07/06 06:00:07;;;;;;;4.27;3.97;;;20.90;99.90;;;;;;4995430;28;20472;-59
2021/07/06 06:02:33;;;;;;;7.10;6.50;;;20.90;99.90;;;;;;4996156;28;20391;-59
2021/07/06 06:04:59;;;;;;;6.73;6.43;;;20.90;99.90;;;;;;4995848;28;20429;-59
2021/07/06 06:07:25;;;;;;;4.27;4.00;;;20.80;99.90;;;;;;4995320;28;20441;-66
2021/07/06 06:09:51;;;;;;;6.27;5.77;;;20.70;99.90;;;;;;4984422;28;20177;-62
2021/07/06 06:12:17;;;;;;;7.93;7.53;;;20.60;99.90;;;;;;4994430;28;20267;-67
2021/07/06 06:14:43;;;;;;;4.93;3.80;;;20.40;99.90;;;;;;4990554;28;20462;-64
2021/07/06 06:17:09;;;;;;;4.13;3.83;;;20.50;99.90;;;;;;4995780;28;20411;-63
2021/07/06 06:19:34;;;;;;;10.33;4.23;;;20.50;99.90;;;;;;4994062;28;20407;-63
2021/07/06 06:22:00;;;;;;;3.77;3.57;;;20.50;99.90;;;;;;4995047;28;20171;-64
2021/07/06 06:24:26;;;;;;;4.43;4.13;;;20.60;99.90;;;;;;4995338;28;20424;-65
2021/07/06 06:26:52;;;;;;;5.47;5.07;;;20.60;99.90;;;;;;4994659;28;20266;-63
2021/07/06 06:29:18;;;;;;;3.20;3.00;;;20.60;99.90;;;;;;4995502;28;20937;-63
2021/07/06 06:31:45;;;;;;;4.73;4.53;;;20.60;99.90;;;;;;4994859;28;20415;-62
2021/07/06 06:34:11;;;;;;;7.57;7.10;;;20.60;99.90;;;;;;4995390;28;20411;-60
2021/07/06 06:36:37;;;;;;;6.50;6.10;;;20.50;99.90;;;;;;4994264;28;20411;-61
2021/07/06 06:39:04;;;;;;;6.60;6.30;;;20.50;99.90;;;;;;4995176;28;20518;-60
2021/07/06 06:41:30;;;;;;;7.13;6.83;;;20.50;99.90;;;;;;4995241;28;20176;-60
2021/07/06 06:43:56;;;;;;;5.50;5.20;;;20.40;99.90;;;;;;4994045;28;20726;-60
2021/07/06 06:46:22;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;4995174;28;20167;-60
2021/07/06 06:48:48;;;;;;;51.63;44.47;;;20.40;99.90;;;;;;4995086;28;20176;-60
2021/07/06 06:51:14;;;;;;;36.30;32.33;;;20.40;99.90;;;;;;4995162;28;20179;-60
2021/07/06 06:53:40;;;;;;;6.33;5.93;;;20.40;99.90;;;;;;4993984;28;20875;-60
2021/07/06 06:56:06;;;;;;;3.93;3.63;;;20.30;99.90;;;;;;4974928;28;20990;-59
2021/07/06 06:58:32;;;;;;;4.57;4.27;;;20.30;99.90;;;;;;4975646;28;20898;-59
2021/07/06 07:00:58;;;;;;;3.50;3.30;;;20.30;99.90;;;;;;4983589;28;20423;-60
2021/07/06 07:03:23;;;;;;;3.70;3.50;;;20.30;99.90;;;;;;4996313;28;20175;-60
2021/07/06 07:05:50;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;4993638;28;20258;-60
2021/07/06 07:08:16;;;;;;;4.40;4.20;;;20.20;99.90;;;;;;4991199;28;20185;-60
2021/07/06 07:10:42;;;;;;;3.50;3.30;;;20.10;99.90;;;;;;4991201;28;20427;-60
2021/07/06 07:13:08;;;;;;;4.73;4.50;;;20.10;99.90;;;;;;4993537;28;20646;-60
2021/07/06 07:15:34;;;;;;;4.40;4.20;;;19.90;99.90;;;;;;4988872;28;20938;-60
2021/07/06 07:18:00;;;;;;;2.80;2.70;;;19.80;99.90;;;;;;4993307;28;20426;-60
2021/07/06 07:20:27;;;;;;;3.73;3.00;;;19.90;99.90;;;;;;4994433;28;20473;-60
2021/07/06 07:22:52;;;;;;;3.20;3.00;;;19.80;99.90;;;;;;4981931;28;20420;-60
2021/07/06 07:25:20;;;;;;;3.10;2.90;;;19.90;99.90;;;;;;4983785;28;20421;-60
2021/07/06 07:27:46;;;;;;;3.90;3.70;;;19.90;99.90;;;;;;4994002;28;20513;-60
2021/07/06 07:30:14;;;;;;;5.17;3.83;;;19.80;99.90;;;;;;4993289;28;20426;-61
2021/07/06 07:32:40;;;;;;;4.10;3.90;;;19.70;99.90;;;;;;4992373;28;20411;-61
2021/07/06 07:35:07;;;;;;;5.50;5.20;;;19.70;99.90;;;;;;4994091;28;20447;-60
2021/07/06 07:37:33;;;;;;;3.47;3.27;;;19.70;99.90;;;;;;4992822;28;20422;-60
2021/07/06 07:39:59;;;;;;;4.10;3.90;;;19.70;99.90;;;;;;4995685;28;20406;-60
2021/07/06 07:42:24;;;;;;;6.37;6.07;;;19.70;99.90;;;;;;4993900;28;20230;-61
2021/07/06 07:44:51;;;;;;;4.37;3.73;;;19.70;99.90;;;;;;4991746;28;20462;-60
2021/07/06 07:47:17;;;;;;;4.03;3.73;;;19.70;99.90;;;;;;4992658;28;20192;-60
2021/07/06 07:49:43;;;;;;;4.00;3.80;;;19.70;99.90;;;;;;4982123;28;20918;-61
2021/07/06 07:52:09;;;;;;;55.90;48.33;;;19.60;99.90;;;;;;4993753;28;20183;-60
2021/07/06 07:54:35;;;;;;;42.97;37.03;;;19.70;99.90;;;;;;4993811;28;20482;-64
2021/07/06 07:57:01;;;;;;;4.33;4.03;;;19.70;99.90;;;;;;4992891;28;20950;-60
2021/07/06 07:59:29;;;;;;;4.30;4.10;;;19.60;99.90;;;;;;4993513;28;20422;-61
2021/07/06 08:01:55;;;;;;;4.03;3.83;;;19.60;99.90;;;;;;4993140;28;20473;-60
2021/07/06 08:04:21;;;;;;;4.00;3.53;;;19.60;99.90;;;;;;4993814;28;20403;-60
2021/07/06 08:06:46;;;;;;;4.30;4.10;;;19.70;99.90;;;;;;4992351;28;20174;-61
2021/07/06 08:09:12;;;;;;;3.37;3.20;;;19.70;99.90;;;;;;4993736;28;20171;-62
2021/07/06 08:11:38;;;;;;;4.50;3.53;;;19.60;99.90;;;;;;4990341;28;20176;-62
2021/07/06 08:14:04;;;;;;;5.00;4.70;;;19.60;99.90;;;;;;4972955;28;20319;-62
2021/07/06 08:16:36;;;;;;;3.73;3.53;;;19.80;99.90;;;;;;4973722;28;20176;-62
2021/07/06 08:19:02;;;;;;;6.00;4.50;;;19.70;99.90;;;;;;4973560;28;20520;-62
2021/07/06 08:21:27;;;;;;;4.63;4.30;;;19.80;99.90;;;;;;4974032;28;20500;-62
2021/07/06 08:23:55;;;;;;;5.53;5.10;;;19.70;99.90;;;;;;4972901;28;20511;-62
2021/07/06 08:26:21;;;;;;;3.67;3.47;;;19.70;99.90;;;;;;4973458;28;20203;-62
2021/07/06 08:28:46;;;;;;;4.00;3.80;;;19.70;99.90;;;;;;4955765;28;20458;-60
2021/07/06 08:31:13;;;;;;;4.60;4.40;;;19.80;99.90;;;;;;4973938;28;20176;-61
2021/07/06 08:33:38;;;;;;;4.27;4.17;;;19.70;99.90;;;;;;4974091;28;20263;-61
2021/07/06 08:36:04;;;;;;;4.37;4.07;;;19.60;99.90;;;;;;4973179;28;20562;-61
2021/07/06 08:38:33;;;;;;;3.60;3.40;;;19.70;99.90;;;;;;4973835;28;20222;-61
2021/07/06 08:40:58;;;;;;;4.67;4.50;;;19.70;99.90;;;;;;4973265;28;20281;-61
2021/07/06 08:43:24;;;;;;;6.07;5.80;;;19.80;99.90;;;;;;4973851;28;20432;-61
2021/07/06 08:45:50;;;;;;;4.17;3.97;;;19.80;99.90;;;;;;4972981;28;20258;-61
2021/07/06 08:48:16;;;;;;;3.63;3.43;;;19.90;99.90;;;;;;4976649;28;20927;-61
2021/07/06 08:50:45;;;;;;;3.63;3.53;;;19.90;99.90;;;;;;4977786;28;20647;-61
2021/07/06 08:53:11;;;;;;;4.00;3.80;;;19.90;99.90;;;;;;4977713;28;20416;-61
2021/07/06 08:55:37;;;;;;;3.57;3.40;;;19.90;99.90;;;;;;4977585;28;20533;-61
2021/07/06 08:58:02;;;;;;;4.03;3.93;;;19.90;99.90;;;;;;4976714;28;20255;-61
2021/07/06 09:00:31;;;;;;;3.70;3.50;;;19.90;99.90;;;;;;4977534;28;20213;-61
2021/07/06 09:03:03;;;;;;;4.00;3.80;;;20.10;99.90;;;;;;4977052;28;20176;-61
2021/07/06 09:05:30;;;;;;;3.07;2.87;;;20.20;99.90;;;;;;4977382;28;20504;-61
2021/07/06 09:07:56;;;;;;;2.83;2.70;;;20.30;99.90;;;;;;4976359;28;20426;-60
2021/07/06 09:10:28;;;;;;;3.63;3.43;;;20.40;99.90;;;;;;4977215;28;20414;-60
2021/07/06 09:12:54;;;;;;;4.00;3.80;;;20.50;99.90;;;;;;4976302;28;20404;-60
2021/07/06 09:15:31;;;;;;;4.57;4.37;;;20.60;99.90;;;;;;4977036;28;20802;-60
2021/07/06 09:18:07;;;;;;;2.77;2.67;;;20.70;99.90;;;;;;4975003;28;20442;-60
2021/07/06 09:20:33;;;;;;;4.83;4.73;;;20.70;99.90;;;;;;4976616;28;20415;-60
2021/07/06 09:23:20;;;;;;;4.33;4.03;;;20.80;99.90;;;;;;4958820;28;20419;-60
2021/07/06 09:25:46;;;;;;;3.10;2.90;;;20.80;99.90;;;;;;4976801;28;20766;-62
2021/07/06 09:28:22;;;;;;;5.40;5.10;;;20.80;99.90;;;;;;4976123;28;20514;-60
2021/07/06 09:30:48;;;;;;;4.13;3.93;;;20.80;99.90;;;;;;4976325;28;20418;-62
2021/07/06 09:33:26;;;;;;;4.10;3.90;;;20.80;99.90;;;;;;4976436;28;20412;-60
2021/07/06 09:35:52;;;;;;;2.97;2.77;;;20.80;99.90;;;;;;4975854;28;20443;-61
2021/07/06 09:38:18;;;;;;;2.83;2.57;;;20.90;99.90;;;;;;4976147;28;20424;-60
2021/07/06 09:40:45;;;;;;;2.80;2.70;;;20.90;99.90;;;;;;4976782;28;20180;-60
2021/07/06 09:43:14;;;;;;;2.90;2.80;;;20.90;99.90;;;;;;4975709;28;20416;-60
2021/07/06 09:45:41;;;;;;;3.97;3.87;;;20.90;99.90;;;;;;4976807;28;20427;-61
2021/07/06 09:48:10;;;;;;;2.57;2.47;;;20.90;99.90;;;;;;4975722;28;20404;-60
2021/07/06 09:50:35;;;;;;;8.63;8.00;;;21.10;99.90;;;;;;4976308;28;20412;-60
2021/07/06 09:53:02;;;;;;;13.80;12.10;;;21.10;99.90;;;;;;4975856;28;20511;-60
2021/07/06 09:55:31;;;;;;;14.83;13.43;;;21.10;99.90;;;;;;4976007;28;20861;-60
2021/07/06 09:57:58;;;;;;;15.37;12.10;;;21.00;99.90;;;;;;4975342;28;20539;-60
2021/07/06 10:00:26;;;;;;;13.57;12.37;;;21.00;99.90;;;;;;4975588;28;20428;-60
2021/07/06 10:03:00;;;;;;;9.83;8.90;;;21.10;99.90;;;;;;4975513;28;20451;-60
2021/07/06 10:05:28;;;;;;;4.43;4.20;;;21.20;99.90;;;;;;4959270;28;20431;-60
2021/07/06 10:07:55;;;;;;;3.20;3.10;;;21.30;99.90;;;;;;4958074;28;20439;-61
2021/07/06 10:10:21;;;;;;;3.27;3.07;;;21.30;99.90;;;;;;4975750;28;20412;-60
2021/07/06 10:12:49;;;;;;;4.40;4.20;;;21.30;99.90;;;;;;4958323;28;20432;-60
2021/07/06 10:15:16;;;;;;;3.30;3.20;;;21.30;99.90;;;;;;4975127;28;20486;-60
2021/07/06 10:17:43;;;;;;;3.67;3.57;;;21.30;99.90;;;;;;4975972;28;20520;-60
2021/07/06 10:20:14;;;;;;;2.90;2.80;;;21.30;99.90;;;;;;4975076;28;20526;-60
2021/07/06 10:22:40;;;;;;;2.90;2.80;;;21.20;99.90;;;;;;4976051;28;20396;-60
2021/07/06 10:25:08;;;;;;;3.00;2.90;;;21.20;99.90;;;;;;4974903;28;20474;-60
2021/07/06 10:27:37;;;;;;;3.17;3.03;;;21.10;99.90;;;;;;4975649;28;20184;-60
2021/07/06 10:30:20;;;;;;;5.23;5.03;;;21.00;99.90;;;;;;4974876;28;20412;-60
2021/07/06 10:32:50;;;;;;;12.07;10.93;;;20.90;99.90;;;;;;4975615;28;20407;-60
2021/07/06 10:35:16;;;;;;;10.53;9.73;;;21.00;99.90;;;;;;4975093;28;20947;-60
2021/07/06 10:37:43;;;;;;;10.93;9.77;;;20.90;99.90;;;;;;4975551;28;20408;-60
2021/07/06 10:40:19;;;;;;;3.57;3.37;;;21.00;99.90;;;;;;4974448;28;20892;-61
2021/07/06 10:42:49;;;;;;;3.20;3.10;;;21.00;99.90;;;;;;4975493;28;20508;-60
2021/07/06 10:45:21;;;;;;;6.10;5.57;;;21.10;99.90;;;;;;4974744;28;20415;-61
2021/07/06 10:47:52;;;;;;;3.37;2.93;;;21.20;99.90;;;;;;4974229;28;20436;-61
2021/07/06 10:50:29;;;;;;;2.90;2.80;;;21.10;99.90;;;;;;4975001;28;20438;-60
2021/07/06 10:53:21;;;;;;;3.83;3.73;;;21.00;99.90;;;;;;4974533;28;20927;-60
2021/07/06 10:56:00;;;;;;;2.97;2.83;;;21.10;99.90;;;;;;4974829;28;20463;-64
2021/07/06 10:58:54;;;;;;;2.93;2.83;;;21.20;99.90;;;;;;4974869;28;20496;-60
2021/07/06 11:01:44;;;;;;;2.70;2.60;;;21.30;99.90;;;;;;4974763;28;20422;-60
2021/07/06 11:04:12;;;;;;;2.40;2.30;;;21.40;99.90;;;;;;4974220;28;20419;-60
2021/07/06 11:06:44;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;4974824;28;20911;-60
2021/07/06 11:09:11;;;;;;;2.70;2.60;;;21.60;99.90;;;;;;4974052;28;20765;-61
2021/07/06 11:11:37;;;;;;;2.90;2.80;;;21.70;99.90;;;;;;4973929;28;20412;-63
2021/07/06 11:14:45;;;;;;;3.87;3.77;;;22.00;99.90;;;;;;4974045;28;20575;-61
2021/07/06 11:17:10;;;;;;;51.57;45.63;;;22.30;99.90;;;;;;4968758;28;20489;-61
2021/07/06 11:19:42;;;;;;;3.20;3.10;;;22.70;99.90;;;;;;4974802;28;20910;-67
2021/07/06 11:22:13;;;;;;;3.13;2.93;;;23.10;99.90;;;;;;4973906;28;20242;-60
2021/07/06 11:24:40;;;;;;;2.20;2.20;;;23.20;98.80;;;;;;4974717;28;20420;-60
2021/07/06 11:27:07;;;;;;;4.93;4.70;;;23.40;99.90;;;;;;4973447;28;20447;-61
2021/07/06 11:29:37;;;;;;;3.30;3.20;;;23.60;97.80;;;;;;4974549;28;20515;-61
2021/07/06 11:32:18;;;;;;;2.70;2.60;;;23.70;97.90;;;;;;4973720;28;20404;-61
2021/07/06 11:34:45;;;;;;;2.03;2.03;;;23.70;96.80;;;;;;4974481;28;20463;-60
2021/07/06 11:37:16;;;;;;;2.40;2.30;;;23.50;94.80;;;;;;4973688;28;20403;-61
2021/07/06 11:39:42;;;;;;;2.10;2.00;;;23.60;94.60;;;;;;4974546;28;20479;-61
2021/07/06 11:42:09;;;;;;;2.17;2.10;;;23.60;95.80;;;;;;4973492;28;20761;-60
2021/07/06 11:44:35;;;;;;;2.40;2.30;;;23.70;94.90;;;;;;4973840;28;20428;-60
2021/07/06 11:47:27;;;;;;;2.57;2.47;;;23.70;94.80;;;;;;4973475;28;20911;-61
2021/07/06 11:49:52;;;;;;;2.67;2.57;;;23.60;95.10;;;;;;4972364;28;20427;-61
2021/07/06 11:52:18;;;;;;;2.40;2.37;;;23.50;94.80;;;;;;4973359;28;20408;-60
2021/07/06 11:54:44;;;;;;;3.23;3.10;;;23.60;94.50;;;;;;4974161;28;20216;-62
2021/07/06 11:57:10;;;;;;;2.53;2.27;;;23.70;96.20;;;;;;4973075;28;20231;-61
2021/07/06 11:59:36;;;;;;;3.43;2.73;;;23.70;94.70;;;;;;4973891;28;20192;-61
2021/07/06 12:02:07;;;;;;;2.63;2.53;;;23.80;94.90;;;;;;4973163;28;20176;-60
2021/07/06 12:04:34;;;;;;;5.67;5.27;;;23.90;94.30;;;;;;4973775;28;20396;-60
2021/07/06 12:07:08;;;;;;;3.40;3.20;;;24.00;93.40;;;;;;4972793;28;20519;-61
2021/07/06 12:09:35;;;;;;;2.87;2.67;;;23.90;93.50;;;;;;4974094;28;20402;-61
2021/07/06 12:12:17;;;;;;;2.53;2.43;;;23.90;93.70;;;;;;4973047;28;20430;-62
2021/07/06 12:14:45;;;;;;;2.90;2.80;;;23.90;93.50;;;;;;4973729;28;20854;-62
2021/07/06 12:17:28;;;;;;;2.50;2.40;;;23.90;93.50;;;;;;4972774;28;20889;-63
2021/07/06 12:19:54;;;;;;;2.70;2.60;;;23.80;91.50;;;;;;4973642;28;20967;-62
2021/07/06 12:22:22;;;;;;;3.10;2.90;;;23.80;91.80;;;;;;4972658;28;21256;-62
2021/07/06 12:24:49;;;;;;;2.60;2.50;;;23.80;92.00;;;;;;4973733;28;20412;-61
2021/07/06 12:27:16;;;;;;;2.00;1.90;;;23.90;90.00;;;;;;4972893;28;20455;-62
2021/07/06 12:30:01;;;;;;;2.80;2.70;;;24.00;87.60;;;;;;4973802;28;20450;-62
2021/07/06 12:32:28;;;;;;;2.57;2.37;;;24.00;88.40;;;;;;4973724;28;20422;-62
2021/07/06 12:34:57;;;;;;;2.70;2.60;;;23.90;86.10;;;;;;4973443;28;20787;-61
2021/07/06 12:37:26;;;;;;;2.13;2.10;;;23.90;85.50;;;;;;4972978;28;20423;-62
2021/07/06 12:40:01;;;;;;;4.43;4.33;;;23.80;84.70;;;;;;4973523;28;20407;-62
2021/07/06 12:42:28;;;;;;;1.30;1.30;;;23.70;86.60;;;;;;4956443;28;20852;-60
2021/07/06 12:44:56;;;;;;;2.00;1.90;;;23.50;84.30;;;;;;4973383;28;20415;-61
2021/07/06 12:47:32;;;;;;;5.20;5.00;;;23.50;84.80;;;;;;4972438;28;21382;-62