Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:10;;;;;;;28.85;12.55;;;;;;;7.81;30.04;98436.22;4489371;31;20406;-80
2022/03/04 00:04:37;;;;;;;28.05;13.40;;;;;;;7.74;29.76;98437.44;4465035;32;20119;-80
2022/03/04 00:07:05;;;;;;;28.20;14.57;;;;;;;7.82;30.33;98450.16;4486102;32;20387;-80
2022/03/04 00:09:31;;;;;;;38.67;17.15;;;;;;;7.75;31.07;98440.91;4471735;32;20172;-80
2022/03/04 00:11:57;;;;;;;38.80;17.87;;;;;;;7.43;32.80;98444.13;4485974;32;20096;-81
2022/03/04 00:14:24;;;;;;;38.47;19.23;;;;;;;7.52;33.27;98445.50;4471769;32;20435;-81
2022/03/04 00:16:50;;;;;;;44.47;19.62;;;;;;;7.25;34.11;98437.16;4473642;32;20379;-79
2022/03/04 00:19:16;;;;;;;40.65;18.15;;;;;;;7.34;34.02;98446.34;4473881;32;20127;-81
2022/03/04 00:21:48;;;;;;;39.70;18.55;;;;;;;7.36;33.98;98442.75;4488156;31;20093;-82
2022/03/04 00:24:14;;;;;;;42.58;18.25;;;;;;;7.32;34.94;98443.81;4474161;32;20490;-81
2022/03/04 00:26:40;;;;;;;39.28;18.85;;;;;;;7.35;34.77;98438.41;4488084;32;20084;-82
2022/03/04 00:29:06;;;;;;;43.35;18.23;;;;;;;7.05;35.89;98448.53;4488630;31;20140;-81
2022/03/04 00:31:33;;;;;;;39.30;18.10;;;;;;;7.20;35.93;98442.59;4486849;32;20477;-82
2022/03/04 00:33:59;;;;;;;38.72;18.30;;;;;;;7.30;35.53;98443.00;4495723;31;20114;-82
2022/03/04 00:36:24;;;;;;;36.50;17.58;;;;;;;7.22;35.82;98442.53;4503766;31;20112;-81
2022/03/04 00:38:51;;;;;;;40.92;17.12;;;;;;;7.23;35.77;98439.00;4489518;31;20087;-82
2022/03/04 00:41:18;;;;;;;35.35;17.05;;;;;;;7.30;35.53;98443.00;4503778;31;20092;-82
2022/03/04 00:43:43;;;;;;;40.20;17.25;;;;;;;7.29;34.93;98436.09;4485799;31;20670;-81
2022/03/04 00:46:09;;;;;;;39.53;18.05;;;;;;;7.10;35.67;98433.47;4487887;31;20125;-82
2022/03/04 00:48:34;;;;;;;40.60;17.62;;;;;;;7.31;35.51;98436.88;4487880;31;20137;-82
2022/03/04 00:51:00;;;;;;;38.72;17.10;;;;;;;7.43;35.09;98432.81;4487842;31;20149;-82
2022/03/04 00:53:25;;;;;;;39.15;17.67;;;;;;;7.37;35.38;98431.34;4486606;32;20117;-82
2022/03/04 00:55:51;;;;;;;37.80;16.83;;;;;;;7.32;35.31;98435.97;4494576;31;20096;-82
2022/03/04 00:58:16;;;;;;;35.88;16.00;;;;;;;7.24;35.61;98433.69;4475825;31;20100;-82
2022/03/04 01:00:42;;;;;;;38.22;16.65;;;;;;;7.40;35.50;98433.81;4489184;31;20190;-81
2022/03/04 01:03:07;;;;;;;38.83;16.12;;;;;;;7.38;35.64;98434.78;4503606;31;20138;-81
2022/03/04 01:05:33;;;;;;;35.17;14.77;;;;;;;6.78;36.66;98433.19;4503358;31;20213;-82
2022/03/04 01:07:58;;;;;;;34.03;14.20;;;;;;;7.22;36.57;98426.81;4487550;31;20317;-82
2022/03/04 01:10:23;;;;;;;32.30;14.55;;;;;;;7.08;37.29;98425.69;4489026;31;20189;-82
2022/03/04 01:12:49;;;;;;;31.08;13.98;;;;;;;7.20;37.27;98426.88;4503585;31;20114;-82
2022/03/04 01:15:14;;;;;;;33.70;15.30;;;;;;;7.21;37.53;98427.75;4497283;31;20137;-82
2022/03/04 01:17:40;;;;;;;34.97;14.63;;;;;;;7.25;37.48;98426.69;4487682;31;20466;-82
2022/03/04 01:20:06;;;;;;;32.88;15.50;;;;;;;7.24;37.72;98427.59;4487585;31;20146;-82
2022/03/04 01:22:32;;;;;;;29.37;14.90;;;;;;;7.22;38.08;98429.44;4478983;32;20130;-82
2022/03/04 01:24:57;;;;;;;31.25;13.85;;;;;;;7.26;38.23;98428.38;4487597;32;20096;-81
2022/03/04 01:27:23;;;;;;;30.30;13.80;;;;;;;7.19;38.23;98425.19;4472944;32;20084;-81
2022/03/04 01:29:49;;;;;;;29.40;13.50;;;;;;;7.30;38.12;98424.66;4487953;32;20096;-81
2022/03/04 01:32:17;;;;;;;29.00;13.45;;;;;;;7.36;38.17;98420.91;4487821;32;20114;-81
2022/03/04 01:34:43;;;;;;;31.62;15.20;;;;;;;7.47;37.85;98416.88;4497979;31;20104;-82
2022/03/04 01:37:09;;;;;;;32.65;14.10;;;;;;;7.47;37.93;98423.87;4503303;31;20079;-81
2022/03/04 01:39:35;;;;;;;31.52;14.20;;;;;;;7.56;37.69;98414.75;4503406;31;20152;-81
2022/03/04 01:42:01;;;;;;;30.00;13.55;;;;;;;7.57;37.64;98413.81;4488976;31;20462;-81
2022/03/04 01:44:26;;;;;;;27.75;14.10;;;;;;;7.62;37.68;98422.31;4503390;31;20088;-81
2022/03/04 01:46:52;;;;;;;29.60;14.02;;;;;;;7.64;37.61;98421.28;4503179;31;20084;-81
2022/03/04 01:49:17;;;;;;;28.73;13.07;;;;;;;7.63;37.67;98418.75;4475384;32;20113;-81
2022/03/04 01:51:42;;;;;;;28.30;13.95;;;;;;;7.72;37.59;98422.69;4487370;32;20092;-81
2022/03/04 01:54:08;;;;;;;32.17;13.55;;;;;;;7.74;37.52;98420.84;4473113;32;20454;-81
2022/03/04 01:56:34;;;;;;;28.75;13.88;;;;;;;7.75;37.54;98419.94;4487457;32;20128;-81
2022/03/04 01:58:59;;;;;;;33.70;13.73;;;;;;;7.53;38.09;98417.50;4473216;32;20140;-81
2022/03/04 02:01:25;;;;;;;29.52;13.65;;;;;;;7.56;38.04;98420.81;4489207;31;20421;-81
2022/03/04 02:03:50;;;;;;;31.05;13.82;;;;;;;7.58;38.03;98420.75;4486174;32;20080;-82
2022/03/04 02:06:16;;;;;;;30.08;14.63;;;;;;;7.51;38.42;98420.19;4487350;31;20150;-81
2022/03/04 02:08:41;;;;;;;33.47;14.87;;;;;;;7.59;38.31;98423.31;4486095;32;20168;-81
2022/03/04 02:11:07;;;;;;;30.27;14.43;;;;;;;7.52;38.44;98429.75;4487499;31;20372;-82
2022/03/04 02:13:33;;;;;;;30.25;14.60;;;;;;;7.66;38.31;98423.84;4486162;32;20084;-82
2022/03/04 02:15:58;;;;;;;34.65;14.90;;;;;;;7.65;38.68;98424.78;4489179;31;20088;-81
2022/03/04 02:18:23;;;;;;;28.60;15.07;;;;;;;7.23;40.23;98420.66;4488737;31;20522;-82
2022/03/04 02:20:50;;;;;;;35.25;16.42;;;;;;;7.32;40.71;98417.63;4503193;31;20119;-82
2022/03/04 02:23:17;;;;;;;30.58;14.48;;;;;;;7.28;40.93;98416.03;4503126;31;20080;-82
2022/03/04 02:25:46;;;;;;;35.70;16.65;;;;;;;7.10;41.46;98423.00;4503018;31;20435;-82
2022/03/04 02:28:12;;;;;;;33.45;15.75;;;;;;;7.17;41.42;98421.78;4488809;31;20156;-82
2022/03/04 02:30:37;;;;;;;34.67;15.35;;;;;;;7.17;41.37;98421.78;4491444;31;20100;-81
2022/03/04 02:33:05;;;;;;;34.95;16.45;;;;;;;7.17;41.43;98423.56;4487036;31;20072;-82
2022/03/04 02:35:30;;;;;;;35.65;16.60;;;;;;;7.16;41.62;98422.69;4487511;31;20389;-82
2022/03/04 02:37:56;;;;;;;36.70;17.00;;;;;;;7.13;42.26;98428.09;4486532;31;20122;-82
2022/03/04 02:40:22;;;;;;;34.33;16.73;;;;;;;7.09;42.70;98430.00;4487404;32;20133;-82
2022/03/04 02:42:47;;;;;;;36.83;17.52;;;;;;;7.04;43.41;98431.13;4487422;31;20077;-82
2022/03/04 02:45:12;;;;;;;37.90;18.15;;;;;;;7.03;43.67;98437.28;4497415;31;20080;-82
2022/03/04 02:47:38;;;;;;;33.03;16.08;;;;;;;6.98;44.25;98434.88;4502982;31;20114;-82
2022/03/04 02:50:04;;;;;;;33.92;16.67;;;;;;;7.07;44.39;98431.00;4503145;31;20124;-82
2022/03/04 02:52:29;;;;;;;36.25;16.30;;;;;;;6.87;44.96;98431.91;4502932;31;20092;-82
2022/03/04 02:54:55;;;;;;;35.00;16.52;;;;;;;6.91;44.98;98437.84;4502937;31;20355;-81
2022/03/04 02:57:20;;;;;;;35.83;17.27;;;;;;;6.82;45.12;98436.50;4501560;31;20100;-82
2022/03/04 02:59:45;;;;;;;38.20;18.48;;;;;;;6.83;45.13;98444.28;4492279;31;20096;-81
2022/03/04 03:02:11;;;;;;;33.85;16.58;;;;;;;6.81;45.19;98440.88;4500435;31;20092;-81
2022/03/04 03:04:36;;;;;;;40.22;18.55;;;;;;;6.72;45.32;98443.06;4502735;31;20419;-82
2022/03/04 03:07:02;;;;;;;37.67;18.08;;;;;;;6.73;45.24;98440.38;4502489;31;20455;-82
2022/03/04 03:09:27;;;;;;;36.53;17.02;;;;;;;6.46;46.00;98448.53;4501146;31;20087;-82
2022/03/04 03:11:53;;;;;;;35.88;17.62;;;;;;;6.46;46.02;98453.75;4488839;31;20088;-81
2022/03/04 03:14:18;;;;;;;33.33;16.58;;;;;;;6.50;45.94;98444.00;4486818;31;20094;-81
2022/03/04 03:16:43;;;;;;;37.13;16.62;;;;;;;6.47;45.96;98452.84;4486684;31;20124;-82
2022/03/04 03:19:09;;;;;;;35.75;17.40;;;;;;;6.55;45.72;98451.66;4486772;31;20080;-82
2022/03/04 03:21:34;;;;;;;36.10;16.87;;;;;;;6.50;45.77;98450.09;4485685;32;20072;-82
2022/03/04 03:24:00;;;;;;;31.92;15.90;;;;;;;6.49;45.60;98450.19;4492346;31;20084;-81
2022/03/04 03:26:25;;;;;;;36.90;16.77;;;;;;;6.43;45.51;98442.56;4502548;31;20443;-81
2022/03/04 03:28:51;;;;;;;32.20;15.63;;;;;;;6.46;45.59;98451.13;4502574;31;20439;-81
2022/03/04 03:31:16;;;;;;;37.90;16.85;;;;;;;6.53;45.65;98456.97;4502573;31;20084;-81
2022/03/04 03:33:43;;;;;;;34.25;16.25;;;;;;;6.58;45.69;98452.38;4502133;31;20093;-82
2022/03/04 03:36:09;;;;;;;35.00;16.95;;;;;;;6.38;45.95;98458.47;4502395;31;20104;-82
2022/03/04 03:38:34;;;;;;;33.90;16.27;;;;;;;6.29;46.10;98457.09;4480541;32;20104;-82
2022/03/04 03:40:59;;;;;;;35.30;16.67;;;;;;;6.37;45.96;98455.91;4486317;31;20128;-82
2022/03/04 03:43:25;;;;;;;32.70;15.65;;;;;;;6.40;45.92;98458.41;4488343;31;20138;-82
2022/03/04 03:45:50;;;;;;;36.47;16.95;;;;;;;6.38;46.00;98455.00;4486526;31;20092;-82
2022/03/04 03:48:16;;;;;;;33.42;16.25;;;;;;;6.42;45.89;98446.97;4485156;32;20101;-82
2022/03/04 03:50:41;;;;;;;38.75;17.83;;;;;;;6.49;45.79;98448.41;4487651;31;20443;-82
2022/03/04 03:53:08;;;;;;;34.90;16.27;;;;;;;6.45;45.93;98453.81;4500413;31;20081;-82
2022/03/04 03:55:34;;;;;;;35.75;16.60;;;;;;;6.47;45.82;98451.97;4504235;31;20143;-82
2022/03/04 03:57:59;;;;;;;37.00;16.75;;;;;;;6.48;45.81;98451.91;4504071;31;20166;-82
2022/03/04 04:00:25;;;;;;;35.10;16.58;;;;;;;6.50;45.80;98449.25;4499702;31;20114;-82
2022/03/04 04:02:51;;;;;;;33.70;16.67;;;;;;;6.50;45.70;98452.69;4480597;32;20709;-81
2022/03/04 04:05:16;;;;;;;35.55;16.50;;;;;;;6.49;45.75;98455.41;4491981;31;20099;-82
2022/03/04 04:07:42;;;;;;;35.53;17.05;;;;;;;6.45;45.40;98451.19;4488634;31;20092;-81
2022/03/04 04:10:08;;;;;;;34.60;17.05;;;;;;;6.40;45.17;98450.56;4488134;31;20115;-81
2022/03/04 04:12:34;;;;;;;32.10;17.10;;;;;;;6.40;45.14;98450.56;4486806;32;20076;-80
2022/03/04 04:14:59;;;;;;;37.72;16.08;;;;;;;6.49;44.98;98443.16;4488045;31;20122;-82
2022/03/04 04:17:25;;;;;;;34.55;15.70;;;;;;;6.48;45.17;98453.69;4486688;32;20104;-81
2022/03/04 04:19:51;;;;;;;34.83;17.00;;;;;;;6.45;44.75;98459.91;4489109;31;20096;-81
2022/03/04 04:22:16;;;;;;;34.47;16.42;;;;;;;6.39;45.00;98448.84;4488793;31;20348;-81
2022/03/04 04:24:41;;;;;;;36.08;16.30;;;;;;;6.32;45.19;98452.63;4503733;31;20088;-80
2022/03/04 04:27:07;;;;;;;35.42;17.45;;;;;;;6.38;45.03;98455.00;4503766;31;20439;-82
2022/03/04 04:29:32;;;;;;;36.75;17.00;;;;;;;6.36;44.99;98456.84;4503418;31;20103;-81
2022/03/04 04:31:58;;;;;;;35.20;16.60;;;;;;;6.40;44.87;98453.19;4503715;31;20132;-80
2022/03/04 04:34:23;;;;;;;33.90;17.10;;;;;;;6.46;44.80;98463.38;4497173;31;20084;-81
2022/03/04 04:36:49;;;;;;;38.53;17.62;;;;;;;6.49;44.73;98464.09;4494778;31;20080;-81
2022/03/04 04:39:14;;;;;;;37.30;16.70;;;;;;;6.41;44.81;98458.34;4503623;31;20153;-82
2022/03/04 04:41:40;;;;;;;38.78;17.30;;;;;;;6.50;44.62;98468.41;4503238;31;20141;-80
2022/03/04 04:44:05;;;;;;;33.83;16.30;;;;;;;6.57;44.48;98476.84;4503547;31;20416;-81
2022/03/04 04:46:31;;;;;;;36.67;17.23;;;;;;;6.59;44.45;98469.78;4503354;31;20100;-81
2022/03/04 04:48:56;;;;;;;33.72;16.40;;;;;;;6.67;44.17;98474.69;4491733;31;20185;-81
2022/03/04 04:51:22;;;;;;;31.20;15.75;;;;;;;6.73;44.01;98478.81;4487571;31;20448;-80
2022/03/04 04:53:47;;;;;;;37.50;17.60;;;;;;;6.74;44.07;98475.25;4486104;32;20092;-81
2022/03/04 04:56:13;;;;;;;34.15;17.02;;;;;;;6.82;44.08;98486.25;4487826;31;20107;-81
2022/03/04 04:58:38;;;;;;;32.58;16.15;;;;;;;6.84;43.77;98487.03;4488417;31;20116;-81
2022/03/04 05:01:03;;;;;;;34.83;15.68;;;;;;;6.87;43.54;98484.28;4486725;31;20161;-81
2022/03/04 05:03:29;;;;;;;33.85;15.93;;;;;;;6.89;43.43;98490.28;4487721;31;20383;-80
2022/03/04 05:05:55;;;;;;;33.97;16.95;;;;;;;6.82;43.50;98508.06;4486369;32;20114;-80
2022/03/04 05:08:21;;;;;;;32.78;15.73;;;;;;;6.68;43.84;98503.41;4486542;32;20115;-81
2022/03/04 05:10:47;;;;;;;34.38;16.60;;;;;;;6.80;43.62;98499.41;4489259;31;20465;-82
2022/03/04 05:13:14;;;;;;;33.60;16.87;;;;;;;6.81;43.76;98505.50;4503334;31;20087;-81
2022/03/04 05:15:39;;;;;;;36.53;17.02;;;;;;;6.79;43.84;98510.78;4489101;31;20095;-82
2022/03/04 05:18:05;;;;;;;32.10;16.42;;;;;;;6.80;43.80;98509.88;4503094;31;20366;-81
2022/03/04 05:20:31;;;;;;;37.80;16.62;;;;;;;6.74;43.95;98520.63;4490034;31;21118;-82
2022/03/04 05:22:56;;;;;;;36.03;17.33;;;;;;;6.77;43.98;98520.47;4473473;31;20128;-80
2022/03/04 05:25:22;;;;;;;31.62;16.70;;;;;;;6.67;44.34;98509.56;4496633;31;20096;-80
2022/03/04 05:27:48;;;;;;;37.05;17.52;;;;;;;6.65;44.39;98516.63;4487540;32;20080;-79
2022/03/04 05:30:14;;;;;;;32.75;16.40;;;;;;;6.77;44.24;98520.47;4487161;31;20141;-80
2022/03/04 05:32:39;;;;;;;37.22;17.02;;;;;;;6.79;44.26;98517.81;4487065;31;20092;-80
2022/03/04 05:35:06;;;;;;;36.72;17.30;;;;;;;6.85;44.18;98528.84;4486192;32;20436;-81
2022/03/04 05:37:31;;;;;;;37.80;17.48;;;;;;;6.83;44.21;98537.69;4486210;32;20122;-80
2022/03/04 05:39:57;;;;;;;38.05;17.50;;;;;;;6.90;44.06;98531.28;4487972;31;20420;-80
2022/03/04 05:42:22;;;;;;;37.60;18.23;;;;;;;6.91;44.09;98538.19;4503307;31;20136;-82
2022/03/04 05:44:48;;;;;;;34.58;16.95;;;;;;;6.74;44.52;98541.56;4475626;31;20144;-81
2022/03/04 05:47:13;;;;;;;37.92;17.77;;;;;;;6.84;44.34;98544.66;4503215;31;20084;-82
2022/03/04 05:49:39;;;;;;;37.08;16.92;;;;;;;6.68;44.67;98552.28;4484092;32;20092;-83
2022/03/04 05:52:04;;;;;;;35.22;17.35;;;;;;;6.76;44.44;98549.34;4496772;31;20114;-83
2022/03/04 05:54:30;;;;;;;34.00;17.17;;;;;;;6.63;44.62;98555.09;4502995;31;20132;-83
2022/03/04 05:56:56;;;;;;;38.05;17.70;;;;;;;6.78;44.32;98558.84;4503231;31;20114;-83
2022/03/04 05:59:22;;;;;;;37.83;18.02;;;;;;;6.89;44.10;98556.62;4503162;31;20081;-83
2022/03/04 06:01:47;;;;;;;39.83;17.45;;;;;;;6.87;44.10;98554.97;4494993;31;20104;-83
2022/03/04 06:04:13;;;;;;;36.80;17.70;;;;;;;6.88;43.94;98559.31;4491044;31;20233;-80
2022/03/04 06:06:38;;;;;;;37.63;18.50;;;;;;;6.88;44.03;98561.91;4487733;31;20115;-81
2022/03/04 06:09:04;;;;;;;35.17;17.50;;;;;;;6.86;44.18;98563.75;4488185;31;20158;-82
2022/03/04 06:11:29;;;;;;;38.72;18.65;;;;;;;6.78;44.32;98566.69;4491939;31;20092;-81
2022/03/04 06:13:55;;;;;;;39.00;19.90;;;;;;;6.87;44.36;98568.06;4492450;31;20097;-80
2022/03/04 06:16:20;;;;;;;39.25;19.45;;;;;;;6.89;44.32;98572.34;4489530;31;20084;-80
2022/03/04 06:18:46;;;;;;;36.63;17.65;;;;;;;6.84;44.49;98573.44;4489691;31;20085;-80
2022/03/04 06:21:12;;;;;;;41.08;19.33;;;;;;;6.73;45.03;98576.50;4473673;31;20116;-79
2022/03/04 06:23:37;;;;;;;40.15;19.00;;;;;;;6.80;44.84;98582.31;4487969;31;20412;-80
2022/03/04 06:26:03;;;;;;;44.58;20.50;;;;;;;6.74;44.97;98580.84;4477681;31;20375;-82
2022/03/04 06:28:29;;;;;;;39.22;19.08;;;;;;;6.64;45.03;98585.59;4494466;31;20106;-80
2022/03/04 06:30:54;;;;;;;40.08;18.55;;;;;;;6.75;44.94;98592.16;4493672;31;20116;-81
2022/03/04 06:33:32;;;;;;;39.33;19.65;;;;;;;6.83;44.88;98592.69;4474337;31;20108;-81
2022/03/04 06:36:10;;;;;;;36.75;18.15;;;;;;;6.94;44.65;98594.84;4486548;31;20096;-88
2022/03/04 06:38:39;;;;;;;36.22;18.10;;;;;;;6.96;44.44;98593.00;4489522;31;20123;-80
2022/03/04 06:41:05;;;;;;;38.42;17.80;;;;;;;6.80;44.95;98606.75;4476742;31;20121;-84
2022/03/04 06:43:32;;;;;;;38.10;17.58;;;;;;;6.83;44.72;98601.38;4492580;31;20104;-83
2022/03/04 06:45:58;;;;;;;38.45;17.60;;;;;;;7.09;44.09;98597.66;4492620;31;20103;-88
2022/03/04 06:48:23;;;;;;;38.55;17.67;;;;;;;7.09;44.00;98596.81;4481739;32;20369;-87
2022/03/04 06:50:50;;;;;;;37.95;18.30;;;;;;;7.06;44.02;98594.31;4471915;32;20108;-87
2022/03/04 06:53:15;;;;;;;43.17;18.67;;;;;;;7.12;43.97;98595.81;4486512;32;20085;-85
2022/03/04 06:55:41;;;;;;;36.30;18.33;;;;;;;7.18;43.82;98593.75;4488179;31;20769;-86
2022/03/04 06:58:06;;;;;;;44.25;20.40;;;;;;;7.24;43.63;98601.38;4475443;31;20088;-86
2022/03/04 07:00:32;;;;;;;47.55;18.87;;;;;;;7.41;43.28;98594.53;4496675;31;20102;-87
2022/03/04 07:02:57;;;;;;;38.80;19.23;;;;;;;7.58;42.69;98593.78;4473900;32;20448;-85
2022/03/04 07:05:23;;;;;;;43.83;19.20;;;;;;;7.70;42.39;98594.97;4472160;32;20096;-85
2022/03/04 07:07:52;;;;;;;40.90;18.27;;;;;;;7.66;42.57;98600.34;4491558;31;20084;-88
2022/03/04 07:10:18;;;;;;;37.85;17.95;;;;;;;7.81;41.97;98603.19;4473637;32;20131;-91
2022/03/04 07:12:44;;;;;;;36.38;19.00;;;;;;;7.43;42.62;98613.66;4486754;32;20092;-81
2022/03/04 07:15:10;;;;;;;38.45;18.35;;;;;;;7.72;41.92;98607.09;4493583;31;20118;-80
2022/03/04 07:17:36;;;;;;;38.40;17.20;;;;;;;7.74;41.94;98607.88;4484143;31;20089;-84
2022/03/04 07:20:02;;;;;;;37.72;17.10;;;;;;;7.67;41.69;98616.94;4489228;31;20227;-79
2022/03/04 07:22:28;;;;;;;34.88;17.25;;;;;;;7.82;41.05;98628.50;4489641;31;20139;-82
2022/03/04 07:24:53;;;;;;;38.88;19.10;;;;;;;7.81;41.19;98621.56;4482309;31;20419;-82
2022/03/04 07:27:19;;;;;;;38.17;18.70;;;;;;;7.86;41.23;98622.19;4485597;31;20092;-81
2022/03/04 07:29:44;;;;;;;34.25;18.50;;;;;;;7.81;42.00;98629.44;4489759;31;20459;-82
2022/03/04 07:32:10;;;;;;;40.60;18.80;;;;;;;7.80;42.82;98627.72;4491538;31;20378;-81
2022/03/04 07:34:35;;;;;;;37.92;17.17;;;;;;;7.69;43.77;98630.84;4486413;31;108523;-82
2022/03/04 07:37:01;;;;;;;38.15;18.15;;;;;;;7.54;44.73;98642.00;4477085;31;20120;-82
2022/03/04 07:39:26;;;;;;;43.55;17.77;;;;;;;7.45;45.30;98640.62;4490769;31;20412;-82
2022/03/04 07:41:52;;;;;;;37.13;17.83;;;;;;;7.24;46.13;98643.31;4489164;31;20143;-82
2022/03/04 07:44:18;;;;;;;35.50;16.48;;;;;;;7.31;46.53;98638.63;4488032;31;20147;-82
2022/03/04 07:46:44;;;;;;;31.00;14.87;;;;;;;7.20;47.17;98648.72;4464378;31;20119;-80
2022/03/04 07:49:09;;;;;;;34.70;17.95;;;;;;;6.91;48.36;98657.81;4487363;31;20112;-79
2022/03/04 07:51:34;;;;;;;39.58;17.73;;;;;;;6.90;48.61;98662.22;4486535;31;20146;-79
2022/03/04 07:54:00;;;;;;;37.88;16.70;;;;;;;6.89;49.08;98665.72;4490092;31;20328;-80
2022/03/04 07:56:26;;;;;;;35.67;17.37;;;;;;;6.97;49.08;98658.41;4486046;31;20116;-79
2022/03/04 07:58:51;;;;;;;33.28;17.42;;;;;;;7.08;49.21;98664.03;4489563;31;20096;-80
2022/03/04 08:01:17;;;;;;;35.92;16.60;;;;;;;7.08;49.34;98671.06;4491916;31;20128;-77
2022/03/04 08:03:42;;;;;;;36.55;17.25;;;;;;;7.07;49.62;98675.44;4478107;31;20107;-79
2022/03/04 08:06:08;;;;;;;36.17;16.87;;;;;;;7.17;49.36;98667.22;4491574;31;20192;-80
2022/03/04 08:08:34;;;;;;;39.35;17.25;;;;;;;7.23;49.47;98672.19;4478318;31;20361;-80
2022/03/04 08:11:00;;;;;;;36.38;17.60;;;;;;;7.20;49.11;98674.91;4491903;31;20440;-79
2022/03/04 08:13:25;;;;;;;31.60;15.10;;;;;;;7.39;49.09;98670.59;4493922;31;20411;-79
2022/03/04 08:15:51;;;;;;;36.63;16.40;;;;;;;7.54;48.48;98676.94;4492753;31;20093;-79
2022/03/04 08:18:16;;;;;;;34.28;17.08;;;;;;;7.63;47.94;98670.41;4478405;31;20758;-78
2022/03/04 08:20:42;;;;;;;38.92;18.45;;;;;;;7.78;48.14;98674.13;4493328;31;20104;-79
2022/03/04 08:23:07;;;;;;;39.50;17.73;;;;;;;7.86;47.97;98674.63;4491264;31;20119;-78
2022/03/04 08:25:32;;;;;;;36.47;18.60;;;;;;;7.98;47.74;98674.09;4490254;31;20111;-79
2022/03/04 08:27:58;;;;;;;37.90;18.65;;;;;;;8.15;46.79;98669.81;4477829;31;20135;-79
2022/03/04 08:30:23;;;;;;;39.20;17.40;;;;;;;8.23;46.41;98668.56;4478475;31;20147;-80
2022/03/04 08:32:49;;;;;;;38.30;18.20;;;;;;;8.30;45.28;98671.72;4492783;31;20459;-80
2022/03/04 08:35:15;;;;;;;38.95;18.65;;;;;;;8.46;44.52;98666.66;4481907;31;20126;-79
2022/03/04 08:37:40;;;;;;;36.47;18.83;;;;;;;8.46;44.70;98669.28;4493629;31;20135;-79
2022/03/04 08:40:08;;;;;;;37.05;19.02;;;;;;;8.67;43.96;98667.37;4495089;31;20139;-79
2022/03/04 08:42:34;;;;;;;35.55;18.65;;;;;;;8.82;43.54;98664.00;4484261;31;20364;-80
2022/03/04 08:45:00;;;;;;;40.08;18.80;;;;;;;8.98;43.30;98658.84;4483110;31;20108;-79
2022/03/04 08:47:25;;;;;;;38.95;18.92;;;;;;;8.96;42.86;98662.47;4492501;31;20158;-78
2022/03/04 08:49:51;;;;;;;36.60;17.95;;;;;;;9.28;42.41;98666.09;4485558;31;20112;-81
2022/03/04 08:52:16;;;;;;;37.17;18.17;;;;;;;9.39;41.95;98671.66;4493346;31;20388;-81
2022/03/04 08:54:42;;;;;;;38.75;18.55;;;;;;;9.55;40.69;98661.19;4494580;31;20165;-80
2022/03/04 08:57:07;;;;;;;35.67;17.83;;;;;;;9.58;40.20;98661.03;4490807;31;20105;-80
2022/03/04 08:59:33;;;;;;;35.80;18.95;;;;;;;9.30;40.68;98666.03;4493576;31;20380;-79
2022/03/04 09:01:58;;;;;;;39.90;18.45;;;;;;;9.47;40.38;98666.00;4483426;31;20353;-81
2022/03/04 09:04:24;;;;;;;33.70;17.02;;;;;;;9.24;39.85;98675.91;4494361;31;20462;-81
2022/03/04 09:06:49;;;;;;;34.20;16.95;;;;;;;9.42;39.77;98662.75;4480088;31;20376;-80
2022/03/04 09:09:15;;;;;;;36.65;17.30;;;;;;;9.08;40.00;98671.50;4476376;31;20124;-82
2022/03/04 09:11:41;;;;;;;38.50;17.55;;;;;;;9.27;40.05;98674.91;4492339;31;20139;-80
2022/03/04 09:14:06;;;;;;;34.58;17.73;;;;;;;9.29;40.36;98669.56;4494908;31;20041;-80
2022/03/04 09:16:32;;;;;;;34.55;16.83;;;;;;;9.50;40.33;98676.34;4494864;31;20095;-80
2022/03/04 09:18:57;;;;;;;38.15;18.20;;;;;;;9.63;39.91;98682.66;4493563;31;20200;-80
2022/03/04 09:21:23;;;;;;;32.00;16.58;;;;;;;9.82;39.55;98674.66;4493609;31;20242;-82
2022/03/04 09:23:48;;;;;;;33.28;17.15;;;;;;;9.75;39.60;98681.16;4491132;31;20123;-81
2022/03/04 09:26:14;;;;;;;34.95;17.20;;;;;;;9.83;39.42;98678.12;4493215;31;20120;-81
2022/03/04 09:28:40;;;;;;;36.45;18.02;;;;;;;9.59;40.00;98682.91;4493002;31;20575;-81
2022/03/04 09:31:06;;;;;;;32.67;17.37;;;;;;;9.54;39.63;98685.81;4491926;31;20091;-81
2022/03/04 09:33:31;;;;;;;35.92;17.62;;;;;;;9.79;39.08;98679.22;4490824;31;20435;-81
2022/03/04 09:35:57;;;;;;;33.05;17.20;;;;;;;9.85;39.05;98684.19;4490584;31;20117;-80
2022/03/04 09:38:22;;;;;;;36.33;18.00;;;;;;;9.98;37.58;98684.38;4488377;31;20110;-82
2022/03/04 09:40:49;;;;;;;37.10;18.45;;;;;;;9.51;38.41;98693.84;4487044;31;20375;-82
2022/03/04 09:43:18;;;;;;;36.00;18.10;;;;;;;9.81;37.73;98683.50;4487446;31;20108;-81
2022/03/04 09:45:45;;;;;;;37.08;18.05;;;;;;;10.00;37.24;98683.34;4494649;31;20442;-82
2022/03/04 09:48:11;;;;;;;35.50;17.90;;;;;;;9.96;37.06;98687.06;4503101;31;20152;-82
2022/03/04 09:50:38;;;;;;;34.47;17.15;;;;;;;10.27;36.61;98688.03;4489309;31;20092;-82
2022/03/04 09:53:09;;;;;;;40.35;17.70;;;;;;;10.35;36.13;98685.00;4501899;31;20098;-83
2022/03/04 09:55:34;;;;;;;33.88;18.08;;;;;;;10.36;36.34;98676.19;4486275;32;20111;-84
2022/03/04 09:58:00;;;;;;;36.55;17.73;;;;;;;10.62;35.90;98670.31;4488823;31;20107;-78
2022/03/04 10:00:26;;;;;;;38.08;18.25;;;;;;;10.81;34.76;98679.78;4495966;31;20380;-78
2022/03/04 10:02:52;;;;;;;34.33;18.05;;;;;;;10.76;34.75;98679.22;4487677;31;20230;-76
2022/03/04 10:05:17;;;;;;;35.35;18.35;;;;;;;10.81;34.65;98672.72;4499068;31;20431;-76
2022/03/04 10:07:49;;;;;;;34.80;19.10;;;;;;;10.79;34.36;98679.03;4501604;31;20092;-78
2022/03/04 10:10:17;;;;;;;35.45;17.62;;;;;;;10.65;34.92;98674.56;4480025;31;20122;-77
2022/03/04 10:12:55;;;;;;;39.15;18.95;;;;;;;10.70;34.71;98669.88;4488017;31;20110;-78
2022/03/04 10:15:21;;;;;;;36.95;18.73;;;;;;;10.56;34.81;98678.53;4488626;31;20670;-77
2022/03/04 10:18:00;;;;;;;33.70;18.77;;;;;;;10.56;34.98;98675.91;4488054;31;20095;-78
2022/03/04 10:20:34;;;;;;;38.88;19.20;;;;;;;10.68;34.93;98673.53;4479841;32;20131;-81
2022/03/04 10:23:15;;;;;;;37.60;19.00;;;;;;;10.86;34.72;98671.66;4491253;31;20111;-79
2022/03/04 10:25:43;;;;;;;33.00;17.80;;;;;;;10.94;34.25;98674.69;4503110;31;20080;-80
2022/03/04 10:28:10;;;;;;;37.88;19.15;;;;;;;10.92;34.32;98673.91;4488721;31;20083;-80
2022/03/04 10:30:35;;;;;;;35.58;18.30;;;;;;;10.95;34.38;98673.72;4463182;32;20456;-79
2022/03/04 10:33:08;;;;;;;35.58;18.02;;;;;;;10.99;34.24;98673.47;4488656;31;20140;-80
2022/03/04 10:35:35;;;;;;;36.30;18.40;;;;;;;10.95;34.56;98664.06;4487161;32;20448;-80
2022/03/04 10:38:02;;;;;;;36.95;18.60;;;;;;;10.86;34.34;98667.22;4486159;32;20574;-80
2022/03/04 10:40:29;;;;;;;34.80;19.20;;;;;;;10.72;34.65;98672.41;4486654;31;20079;-79
2022/03/04 10:43:07;;;;;;;36.60;19.62;;;;;;;10.51;35.21;98663.97;4475208;32;20080;-79
2022/03/04 10:45:35;;;;;;;38.17;18.87;;;;;;;10.69;35.04;98668.19;4460072;32;20131;-78
2022/03/04 10:48:04;;;;;;;;;;;;;;;10.79;35.32;98664.06;4474882;31;20096;-80
2022/03/04 10:50:43;;;;;;;;;;;;;;;10.76;35.68;98664.25;4472734;32;20379;-81
2022/03/04 10:53:18;;;;;;;38.22;18.80;;;;;;;10.60;35.64;98664.28;4492244;31;20016;-80
2022/03/04 10:55:46;;;;;;;35.10;17.05;;;;;;;10.74;35.31;98674.03;4501635;31;20151;-79
2022/03/04 10:58:19;;;;;;;39.08;18.65;;;;;;;10.75;35.46;98661.72;4501827;31;20126;-79
2022/03/04 11:00:55;;;;;;;36.72;19.20;;;;;;;10.88;35.15;98659.22;4473478;31;20079;-79
2022/03/04 11:03:26;;;;;;;39.40;19.08;;;;;;;10.90;35.39;98660.00;4487493;31;20096;-80
2022/03/04 11:05:53;;;;;;;40.83;19.87;;;;;;;11.05;34.70;98668.75;4487419;31;20665;-80
2022/03/04 11:08:22;;;;;;;36.33;18.92;;;;;;;10.92;34.45;98658.09;4485587;31;20104;-82
2022/03/04 11:10:48;;;;;;;35.85;18.80;;;;;;;10.85;34.49;98660.22;4472485;32;20114;-80
2022/03/04 11:13:14;;;;;;;39.55;19.77;;;;;;;10.92;34.29;98655.47;4485901;32;20115;-80
2022/03/04 11:15:42;;;;;;;35.10;18.20;;;;;;;10.92;34.25;98661.59;4471925;32;20735;-83
2022/03/04 11:18:09;;;;;;;37.33;19.50;;;;;;;10.92;34.13;98656.31;4458572;31;20127;-81
2022/03/04 11:20:36;;;;;;;35.95;18.95;;;;;;;10.66;34.66;98659.59;4473459;32;20084;-81