Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:31;;;;;;;11.57;7.68;;;;;;;;;;12654967;23;20200;-73
2022/04/26 03:42:32;;;;;;;7.63;7.03;;;;;;;;;;12657890;23;20205;-73
2022/04/26 03:47:33;;;;;;;8.02;7.32;;;;;;;;;;12634899;23;20211;-73
2022/04/26 03:52:34;;;;;;;9.20;8.30;;;;;;;;;;12635221;23;20586;-73
2022/04/26 03:57:35;;;;;;;7.22;6.65;;;;;;;;;;12661550;23;20634;-73
2022/04/26 04:02:36;;;;;;;8.10;7.35;;;;;;;;;;12664262;23;20208;-73
2022/04/26 04:07:37;;;;;;;7.57;6.97;;;;;;;;;;12664591;23;20200;-73
2022/04/26 04:12:41;;;;;;;8.50;7.82;;;;;;;;;;12663450;23;20181;-73
2022/04/26 04:17:42;;;;;;;8.43;7.38;;;;;;;;;;12664488;23;20694;-74
2022/04/26 04:22:44;;;;;;;7.90;7.20;;;;;;;;;;12663062;23;20207;-73
2022/04/26 04:27:45;;;;;;;8.32;7.53;;;;;;;;;;12663514;23;20176;-74
2022/04/26 04:32:46;;;;;;;8.02;7.22;;;;;;;;;;12661838;23;20730;-74
2022/04/26 04:37:49;;;;;;;8.55;6.95;;;;;;;;;;12662323;23;20215;-75
2022/04/26 04:42:50;;;;;;;9.20;8.40;;;;;;;;;;12663712;23;20259;-74
2022/04/26 04:47:51;;;;;;;8.52;7.53;;;;;;;;;;12664060;23;20323;-74
2022/04/26 04:52:52;;;;;;;7.93;7.22;;;;;;;;;;12661303;23;20641;-73
2022/04/26 04:57:53;;;;;;;8.25;7.55;;;;;;;;;;12661949;23;20627;-74
2022/04/26 05:02:55;;;;;;;9.98;8.00;;;;;;;;;;12659152;23;20209;-74
2022/04/26 05:07:58;;;;;;;9.63;8.73;;;;;;;;;;12657005;23;20180;-74
2022/04/26 05:12:59;;;;;;;10.10;9.10;;;;;;;;;;12630961;23;20248;-74
2022/04/26 05:18:00;;;;;;;11.55;9.75;;;;;;;;;;12633181;23;20565;-74
2022/04/26 05:28:21;;;;;;;17.30;11.70;;;;;;;;;;12657966;23;20316;-74
2022/04/26 05:33:22;;;;;;;16.23;11.98;;;;;;;;;;12655301;23;20201;-74
2022/04/26 05:38:23;;;;;;;17.33;11.77;;;;;;;;;;12600431;23;20199;-74
2022/04/26 05:43:24;;;;;;;13.50;11.60;;;;;;;;;;12653975;23;20208;-73
2022/04/26 05:48:25;;;;;;;13.50;11.77;;;;;;;;;;12649957;23;20185;-73
2022/04/26 05:53:26;;;;;;;14.05;10.90;;;;;;;;;;12652687;23;20189;-74
2022/04/26 05:58:28;;;;;;;13.73;11.07;;;;;;;;;;12656853;23;20192;-74
2022/04/26 06:03:29;;;;;;;10.63;8.98;;;;;;;;;;12660078;23;20347;-73
2022/04/26 06:08:31;;;;;;;12.43;9.60;;;;;;;;;;12661656;23;20500;-74
2022/04/26 06:13:32;;;;;;;12.25;9.20;;;;;;;;;;12662198;23;20261;-74
2022/04/26 06:18:34;;;;;;;13.98;8.13;;;;;;;;;;12662580;23;20189;-74
2022/04/26 06:23:35;;;;;;;12.25;8.35;;;;;;;;;;12661671;23;20200;-74
2022/04/26 06:28:36;;;;;;;10.52;9.23;;;;;;;;;;12661526;23;20200;-74
2022/04/26 06:33:38;;;;;;;9.48;8.40;;;;;;;;;;12660152;23;20231;-74
2022/04/26 06:38:40;;;;;;;8.93;7.95;;;;;;;;;;12660434;23;20649;-74
2022/04/26 06:43:41;;;;;;;7.97;7.28;;;;;;;;;;12660454;23;20632;-74
2022/04/26 06:48:43;;;;;;;8.38;7.53;;;;;;;;;;12635636;23;20259;-74
2022/04/26 06:53:45;;;;;;;7.03;6.38;;;;;;;;;;12661879;23;20623;-74
2022/04/26 06:58:46;;;;;;;7.07;6.47;;;;;;;;;;12661219;23;20187;-74
2022/04/26 07:03:47;;;;;;;7.63;7.13;;;;;;;;;;12633720;23;20231;-75
2022/04/26 07:08:48;;;;;;;6.85;6.22;;;;;;;;;;12661311;23;20873;-74
2022/04/26 07:13:52;;;;;;;12.25;6.95;;;;;;;;;;12634710;23;20189;-74
2022/04/26 07:18:53;;;;;;;7.82;7.20;;;;;;;;;;12661152;23;20239;-73
2022/04/26 07:23:54;;;;;;;7.90;7.28;;;;;;;;;;12660077;23;20651;-74
2022/04/26 07:28:55;;;;;;;7.75;7.00;;;;;;;;;;12660293;23;20211;-74
2022/04/26 07:39:18;;;;;;;8.48;7.15;;;;;;;;;;12659989;23;20260;-74
2022/04/26 07:44:19;;;;;;;10.55;6.40;;;;;;;;;;12658908;23;20201;-73
2022/04/26 07:49:21;;;;;;;7.82;7.05;;;;;;;;;;12660618;23;20599;-73
2022/04/26 07:54:23;;;;;;;6.53;5.90;;;;;;;;;;12660256;23;20619;-74
2022/04/26 07:59:25;;;;;;;7.93;6.60;;;;;;;;;;12660027;23;20188;-73
2022/04/26 08:04:26;;;;;;;7.20;6.30;;;;;;;;;;12657754;23;20252;-73
2022/04/26 08:09:27;;;;;;;6.78;6.28;;;;;;;;;;12657562;23;20239;-73
2022/04/26 08:14:29;;;;;;;6.97;6.35;;;;;;;;;;12659484;23;20180;-73
2022/04/26 08:19:30;;;;;;;7.25;6.55;;;;;;;;;;12633487;23;20181;-72
2022/04/26 08:29:51;;;;;;;9.23;7.30;;;;;;;;;;12659165;23;20270;-73
2022/04/26 08:34:52;;;;;;;7.30;5.82;;;;;;;;;;12659986;23;20215;-73
2022/04/26 08:39:55;;;;;;;7.75;5.80;;;;;;;;;;12663160;23;20260;-73
2022/04/26 08:44:56;;;;;;;6.75;6.10;;;;;;;;;;12661903;23;20209;-71
2022/04/26 08:55:17;;;;;;;5.85;5.35;;;;;;;;;;12662451;23;20180;-72
2022/04/26 09:00:18;;;;;;;4.32;4.13;;;;;;;;;;12661890;23;20192;-70
2022/04/26 09:05:20;;;;;;;7.93;3.38;;;;;;;;;;12662647;23;20669;-72
2022/04/26 09:10:21;;;;;;;11.88;5.40;;;;;;;;;;12636867;23;20572;-71
2022/04/26 09:15:22;;;;;;;4.93;3.63;;;;;;;;;;12662423;23;20628;-72
2022/04/26 09:20:34;;;;;;;2.80;2.70;;;;;;;;;;12663303;23;20185;-72
2022/04/26 09:25:35;;;;;;;3.78;3.60;;;;;;;;;;12661795;23;20642;-72
2022/04/26 09:30:36;;;;;;;10.75;3.13;;;;;;;;;;12661872;23;20200;-72
2022/04/26 09:35:37;;;;;;;4.43;3.10;;;;;;;;;;12612803;23;20218;-71
2022/04/26 09:40:39;;;;;;;3.22;3.03;;;;;;;;;;12662475;23;20212;-71
2022/04/26 09:45:56;;;;;;;4.85;2.67;;;;;;;;;;12598874;23;20268;-70
2022/04/26 09:50:58;;;;;;;2.67;2.67;;;;;;;;;;12576187;23;20189;-71
2022/04/26 09:56:02;;;;;;;3.25;2.97;;;;;;;;;;12600647;23;20173;-71
2022/04/26 10:01:06;;;;;;;4.32;3.28;;;;;;;;;;12600369;23;20663;-71
2022/04/26 10:06:10;;;;;;;6.43;3.50;;;;;;;;;;12576416;23;20210;-71
2022/04/26 10:11:11;;;;;;;3.58;3.38;;;;;;;;;;12601236;23;20244;-71
2022/04/26 10:16:15;;;;;;;4.50;4.10;;;;;;;;;;12600658;23;20189;-71
2022/04/26 10:21:22;;;;;;;3.40;3.30;;;;;;;;;;12600227;23;20264;-70
2022/04/26 10:26:24;;;;;;;3.90;3.60;;;;;;;;;;12600670;23;20559;-68
2022/04/26 10:31:35;;;;;;;4.22;3.97;;;;;;;;;;12596446;23;20308;-70
2022/04/26 10:36:36;;;;;;;4.22;3.47;;;;;;;;;;12596480;23;20174;-69
2022/04/26 10:41:38;;;;;;;3.40;3.30;;;;;;;;;;12609067;23;20366;-69
2022/04/26 10:46:40;;;;;;;4.03;3.83;;;;;;;;;;12657297;23;20180;-68
2022/04/26 10:51:41;;;;;;;3.35;3.22;;;;;;;;;;12658611;23;20252;-69
2022/04/26 10:56:42;;;;;;;3.92;3.80;;;;;;;;;;12657359;23;20989;-69
2022/04/26 11:01:43;;;;;;;3.20;3.10;;;;;;;;;;12657169;23;20204;-69
2022/04/26 11:06:44;;;;;;;3.38;3.17;;;;;;;;;;12657652;23;20232;-69
2022/04/26 11:11:55;;;;;;;3.40;3.30;;;;;;;;;;12656991;23;20268;-69
2022/04/26 11:16:58;;;;;;;2.95;2.90;;;;;;;;;;12656509;23;20212;-69
2022/04/26 11:22:05;;;;;;;3.25;3.08;;;;;;;;;;12658170;23;20288;-69
2022/04/26 11:32:31;;;;;;;3.20;2.50;;;;;;;;;;12657996;23;20608;-69
2022/04/26 11:37:32;;;;;;;2.75;2.47;;;;;;;;;;12657787;23;20181;-67
2022/04/26 11:42:34;;;;;;;3.08;2.78;;;;;;;;;;12656980;23;20199;-68
2022/04/26 11:47:39;;;;;;;2.63;2.20;;;;;;;;;;12657211;23;20193;-69
2022/04/26 11:52:43;;;;;;;2.10;1.90;;;;;;;;;;12657864;23;20185;-68
2022/04/26 11:57:44;;;;;;;2.38;2.28;;;;;;;;;;12679849;23;20188;-69
2022/04/26 12:02:47;;;;;;;2.70;2.40;;;;;;;;;;12656901;23;20216;-68
2022/04/26 12:07:49;;;;;;;2.15;2.10;;;;;;;;;;12659488;23;20181;-69
2022/04/26 12:12:55;;;;;;;1.88;1.88;;;;;;;;;;12662080;23;20188;-67
2022/04/26 12:18:22;;;;;;;2.08;1.88;;;;;;;;;;12659588;23;20444;-68
2022/04/26 12:23:24;;;;;;;2.40;2.30;;;;;;;;;;12656908;23;20204;-69
2022/04/26 12:28:25;;;;;;;2.13;1.98;;;;;;;;;;12684062;23;20180;-69
2022/04/26 12:33:31;;;;;;;1.88;1.77;;;;;;;;;;12661284;23;20208;-68
2022/04/26 12:38:45;;;;;;;2.00;1.90;;;;;;;;;;12661545;23;20195;-68
2022/04/26 12:43:47;;;;;;;1.67;1.67;;;;;;;;;;12660421;23;20208;-68
2022/04/26 12:54:22;;;;;;;3.72;2.72;;;;;;;;;;12659417;23;20185;-69
2022/04/26 12:59:23;;;;;;;3.67;3.30;;;;;;;;;;12659950;23;20177;-66
2022/04/26 13:04:24;;;;;;;4.80;2.65;;;;;;;;;;12660158;23;20313;-68
2022/04/26 13:09:25;;;;;;;2.65;2.55;;;;;;;;;;12662039;23;20285;-67
2022/04/26 13:14:27;;;;;;;2.75;2.55;;;;;;;;;;12660801;23;20247;-67
2022/04/26 13:19:28;;;;;;;3.25;3.15;;;;;;;;;;12661209;23;20177;-67
2022/04/26 13:24:30;;;;;;;5.07;3.20;;;;;;;;;;12658950;23;20216;-67
2022/04/26 13:29:31;;;;;;;2.83;2.72;;;;;;;;;;12660055;23;20181;-68
2022/04/26 13:34:32;;;;;;;3.85;2.92;;;;;;;;;;12658171;23;20314;-68
2022/04/26 13:39:35;;;;;;;2.85;2.75;;;;;;;;;;12680913;23;20196;-69
2022/04/26 13:44:36;;;;;;;4.20;3.15;;;;;;;;;;12657703;23;20213;-68
2022/04/26 13:49:37;;;;;;;3.53;3.22;;;;;;;;;;12659070;23;20200;-69
2022/04/26 13:54:38;;;;;;;4.05;2.85;;;;;;;;;;12658824;23;20240;-69
2022/04/26 13:59:39;;;;;;;3.13;2.92;;;;;;;;;;12659211;23;20188;-69
2022/04/26 14:04:42;;;;;;;2.60;2.50;;;;;;;;;;12657537;23;20208;-69
2022/04/26 14:09:43;;;;;;;2.67;2.58;;;;;;;;;;12658067;23;20737;-68
2022/04/26 14:25:24;;;;;;;2.35;2.25;;;;;;;;;;12657579;23;20204;-68
2022/04/26 14:30:25;;;;;;;3.22;2.95;;;;;;;;;;12657460;23;20619;-68
2022/04/26 14:35:31;;;;;;;4.57;2.70;;;;;;;;;;12657622;23;20184;-69
2022/04/26 14:40:33;;;;;;;3.33;2.45;;;;;;;;;;12658146;23;20191;-69
2022/04/26 14:45:42;;;;;;;3.17;2.72;;;;;;;;;;12657664;23;20216;-69
2022/04/26 14:50:44;;;;;;;5.05;2.55;;;;;;;;;;12657871;23;20304;-69
2022/04/26 14:55:45;;;;;;;4.47;2.40;;;;;;;;;;12657553;23;20172;-66
2022/04/26 15:00:46;;;;;;;2.53;2.25;;;;;;;;;;12657405;23;20211;-69
2022/04/26 15:05:47;;;;;;;4.10;2.75;;;;;;;;;;12656817;23;20192;-69
2022/04/26 15:10:48;;;;;;;2.67;2.58;;;;;;;;;;12657845;23;20196;-69
2022/04/26 15:21:09;;;;;;;2.40;2.20;;;;;;;;;;12657584;23;20184;-69
2022/04/26 15:26:11;;;;;;;2.80;2.60;;;;;;;;;;12657725;23;20279;-69
2022/04/26 15:31:16;;;;;;;2.78;2.58;;;;;;;;;;12655781;23;20237;-69
2022/04/26 15:36:17;;;;;;;2.85;2.30;;;;;;;;;;12657040;23;20399;-69
2022/04/26 15:41:18;;;;;;;2.47;2.28;;;;;;;;;;12655932;23;20528;-69
2022/04/26 15:46:20;;;;;;;2.50;2.30;;;;;;;;;;12656385;23;20192;-69
2022/04/26 15:51:22;;;;;;;3.65;2.50;;;;;;;;;;12657429;23;20192;-68
2022/04/26 15:56:23;;;;;;;2.92;2.83;;;;;;;;;;12631314;23;20189;-68
2022/04/26 16:01:26;;;;;;;2.90;1.70;;;;;;;;;;12656633;23;20204;-69
2022/04/26 16:06:27;;;;;;;4.05;1.77;;;;;;;;;;12656245;23;20575;-69
2022/04/26 16:22:08;;;;;;;1.80;1.67;;;;;;;;;;12657026;23;20287;-69
2022/04/26 16:27:09;;;;;;;2.58;2.03;;;;;;;;;;12657862;23;20210;-69
2022/04/26 16:32:10;;;;;;;2.25;1.90;;;;;;;;;;12655546;23;20232;-69
2022/04/26 16:37:11;;;;;;;3.97;2.00;;;;;;;;;;12656755;23;20189;-69
2022/04/26 16:42:12;;;;;;;3.08;1.73;;;;;;;;;;12657077;23;20355;-69
2022/04/26 16:47:13;;;;;;;2.10;2.00;;;;;;;;;;12657152;23;20631;-69
2022/04/26 16:52:14;;;;;;;1.67;1.65;;;;;;;;;;12657492;23;20197;-69
2022/04/26 16:57:16;;;;;;;2.75;2.33;;;;;;;;;;12634501;23;20879;-70
2022/04/26 17:02:17;;;;;;;2.50;2.17;;;;;;;;;;12659356;23;20546;-69
2022/04/26 17:07:18;;;;;;;2.20;2.10;;;;;;;;;;12660227;23;20200;-70
2022/04/26 17:12:19;;;;;;;2.13;1.92;;;;;;;;;;12659637;23;20702;-69
2022/04/26 17:17:21;;;;;;;3.63;2.10;;;;;;;;;;12660016;23;20180;-69
2022/04/26 17:22:22;;;;;;;2.33;2.22;;;;;;;;;;12659520;23;20197;-70
2022/04/26 17:27:23;;;;;;;2.17;2.10;;;;;;;;;;12660200;23;20204;-70
2022/04/26 17:32:24;;;;;;;2.85;2.63;;;;;;;;;;12658773;23;20205;-69
2022/04/26 17:37:25;;;;;;;3.67;1.90;;;;;;;;;;12659744;23;20185;-69
2022/04/26 17:42:28;;;;;;;3.15;2.95;;;;;;;;;;12659063;23;20207;-70
2022/04/26 17:47:29;;;;;;;2.75;2.75;;;;;;;;;;12634026;23;20524;-68
2022/04/26 17:52:31;;;;;;;2.97;2.88;;;;;;;;;;12659035;23;20566;-69
2022/04/26 17:57:32;;;;;;;3.72;3.22;;;;;;;;;;12659024;23;20216;-69
2022/04/26 18:02:33;;;;;;;3.45;2.97;;;;;;;;;;12657429;23;20192;-70
2022/04/26 18:07:34;;;;;;;4.40;4.20;;;;;;;;;;12657576;23;20173;-70
2022/04/26 18:12:37;;;;;;;3.63;3.28;;;;;;;;;;12657523;23;20535;-70
2022/04/26 18:17:38;;;;;;;9.70;6.50;;;;;;;;;;12659496;23;20206;-70
2022/04/26 18:22:39;;;;;;;12.55;8.00;;;;;;;;;;12658723;23;20518;-70
2022/04/26 18:27:41;;;;;;;5.60;5.10;;;;;;;;;;12657527;23;20176;-70
2022/04/26 18:32:42;;;;;;;5.93;5.45;;;;;;;;;;12657550;23;20205;-70
2022/04/26 18:37:44;;;;;;;5.45;5.05;;;;;;;;;;12659724;23;20185;-70
2022/04/26 18:42:45;;;;;;;5.85;4.70;;;;;;;;;;12657592;23;20204;-70
2022/04/26 18:47:46;;;;;;;4.43;4.22;;;;;;;;;;12657932;23;20239;-71
2022/04/26 18:52:47;;;;;;;4.63;4.40;;;;;;;;;;12658546;23;20959;-70
2022/04/26 18:57:48;;;;;;;4.22;3.95;;;;;;;;;;12633317;23;20189;-70
2022/04/26 19:02:50;;;;;;;4.15;3.60;;;;;;;;;;12657241;23;20678;-70
2022/04/26 19:07:51;;;;;;;5.82;4.07;;;;;;;;;;12631425;23;20189;-70
2022/04/26 19:12:52;;;;;;;9.52;8.57;;;;;;;;;;12658286;23;20554;-70
2022/04/26 19:17:53;;;;;;;4.57;4.25;;;;;;;;;;12632419;23;20580;-70
2022/04/26 19:22:54;;;;;;;6.45;4.20;;;;;;;;;;12657865;23;20706;-71
2022/04/26 19:27:55;;;;;;;4.00;3.90;;;;;;;;;;12656359;23;20176;-71
2022/04/26 19:32:56;;;;;;;3.63;3.47;;;;;;;;;;12657518;23;20314;-71
2022/04/26 19:37:58;;;;;;;5.13;4.53;;;;;;;;;;12659851;23;20193;-72
2022/04/26 19:42:59;;;;;;;4.22;4.03;;;;;;;;;;12632717;23;20860;-73
2022/04/26 19:48:00;;;;;;;4.95;4.57;;;;;;;;;;12660314;23;20489;-71
2022/04/26 19:53:01;;;;;;;5.05;4.78;;;;;;;;;;12658888;23;20187;-72
2022/04/26 19:58:02;;;;;;;5.22;4.18;;;;;;;;;;12660878;23;20189;-72
2022/04/26 20:03:04;;;;;;;4.60;4.22;;;;;;;;;;12655430;23;20287;-72
2022/04/26 20:08:05;;;;;;;4.30;4.07;;;;;;;;;;12660389;23;20188;-71
2022/04/26 20:13:06;;;;;;;4.40;4.00;;;;;;;;;;12654350;23;20570;-71
2022/04/26 20:18:07;;;;;;;4.75;4.22;;;;;;;;;;12657221;23;20192;-70
2022/04/26 20:23:08;;;;;;;5.40;4.28;;;;;;;;;;12656157;23;20196;-71
2022/04/26 20:33:29;;;;;;;4.35;4.00;;;;;;;;;;12632521;23;20204;-71
2022/04/26 20:38:30;;;;;;;9.57;4.30;;;;;;;;;;12658813;23;20204;-72
2022/04/26 20:43:31;;;;;;;5.00;4.63;;;;;;;;;;12661142;23;20295;-71
2022/04/26 20:48:33;;;;;;;4.53;4.30;;;;;;;;;;12661804;23;20177;-69
2022/04/26 20:53:34;;;;;;;4.50;4.25;;;;;;;;;;12660629;23;20200;-72
2022/04/26 20:58:35;;;;;;;5.07;4.63;;;;;;;;;;12661061;23;20189;-72
2022/04/26 21:03:36;;;;;;;4.47;4.18;;;;;;;;;;12659660;23;20219;-71
2022/04/26 21:08:37;;;;;;;4.53;4.22;;;;;;;;;;12663004;23;20185;-71
2022/04/26 21:13:38;;;;;;;4.15;3.85;;;;;;;;;;12660894;23;20185;-72
2022/04/26 21:18:39;;;;;;;5.00;4.70;;;;;;;;;;12658182;23;20192;-72
2022/04/26 21:23:40;;;;;;;4.47;4.07;;;;;;;;;;12660181;23;20617;-72
2022/04/26 21:28:41;;;;;;;4.32;3.90;;;;;;;;;;12661465;23;20180;-72
2022/04/26 21:33:43;;;;;;;4.25;4.10;;;;;;;;;;12660838;23;20212;-72
2022/04/26 21:38:44;;;;;;;4.90;4.30;;;;;;;;;;12633265;23;20540;-71
2022/04/26 21:43:45;;;;;;;4.55;4.35;;;;;;;;;;12658291;23;20267;-72
2022/04/26 21:48:46;;;;;;;3.95;3.80;;;;;;;;;;12659240;23;20179;-71
2022/04/26 21:53:47;;;;;;;5.65;4.30;;;;;;;;;;12658432;23;20180;-72
2022/04/26 21:58:48;;;;;;;4.70;4.40;;;;;;;;;;12658785;23;20639;-71
2022/04/26 22:03:50;;;;;;;4.32;4.13;;;;;;;;;;12655307;23;20209;-71
2022/04/26 22:08:51;;;;;;;4.40;4.20;;;;;;;;;;12655645;23;20188;-72
2022/04/26 22:13:52;;;;;;;4.50;4.28;;;;;;;;;;12657185;23;20558;-72
2022/04/26 22:18:53;;;;;;;5.05;4.70;;;;;;;;;;12656213;23;20616;-72
2022/04/26 22:23:54;;;;;;;6.45;4.50;;;;;;;;;;12656030;23;20201;-72
2022/04/26 22:28:57;;;;;;;5.05;4.75;;;;;;;;;;12660768;23;20196;-72
2022/04/26 22:33:58;;;;;;;5.00;4.70;;;;;;;;;;12659491;23;20215;-72
2022/04/26 22:38:59;;;;;;;4.70;4.43;;;;;;;;;;12660645;23;20188;-72
2022/04/26 22:44:00;;;;;;;4.85;4.55;;;;;;;;;;12632877;23;20275;-72
2022/04/26 22:49:01;;;;;;;4.45;4.15;;;;;;;;;;12660063;23;20556;-72
2022/04/26 22:54:02;;;;;;;4.30;4.00;;;;;;;;;;12658092;23;20176;-72
2022/04/26 22:59:03;;;;;;;3.70;3.60;;;;;;;;;;12659790;23;20189;-72
2022/04/26 23:04:04;;;;;;;4.82;4.40;;;;;;;;;;12657044;23;20384;-72
2022/04/26 23:09:06;;;;;;;5.97;4.38;;;;;;;;;;12648175;23;20203;-72
2022/04/26 23:14:07;;;;;;;5.80;4.40;;;;;;;;;;12656293;23;20220;-72
2022/04/26 23:19:08;;;;;;;4.55;4.22;;;;;;;;;;12653904;23;20185;-72
2022/04/26 23:24:12;;;;;;;7.45;3.92;;;;;;;;;;12654464;23;20193;-72
2022/04/26 23:29:14;;;;;;;4.53;3.92;;;;;;;;;;12656938;23;20181;-71
2022/04/26 23:39:35;;;;;;;3.72;3.53;;;;;;;;;;12658202;23;20509;-72
2022/04/26 23:44:36;;;;;;;3.90;3.65;;;;;;;;;;12654512;23;20205;-72
2022/04/26 23:49:38;;;;;;;3.72;3.53;;;;;;;;;;12655171;23;20939;-72
2022/04/26 23:54:39;;;;;;;5.07;3.95;;;;;;;;;;12648618;23;20215;-72
2022/04/26 23:59:40;;;;;;;3.70;3.50;;;;;;;;;;12652166;23;20231;-70
