Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:01:58;;;;;;;27.20;13.50;;;;;;;;;;5011168;28;20386;-59
2024/02/26 00:04:24;;;;;;;26.77;13.30;;;;;;;;;;5006446;28;20029;-57
2024/02/26 00:06:51;;;;;;;24.10;13.20;;;;;;;;;;5012504;28;20018;-58
2024/02/26 00:09:16;;;;;;;24.23;12.52;;;;;;;;;;5016190;28;20029;-58
2024/02/26 00:11:41;;;;;;;23.83;11.82;;;;;;;;;;5020341;28;20737;-60
2024/02/26 00:14:06;;;;;;;26.08;12.57;;;;;;;;;;5022486;28;20034;-58
2024/02/26 00:16:31;;;;;;;23.73;11.57;;;;;;;;;;5020414;28;20034;-57
2024/02/26 00:18:56;;;;;;;27.67;12.75;;;;;;;;;;5019060;28;20113;-58
2024/02/26 00:21:22;;;;;;;24.88;11.82;;;;;;;;;;5014005;28;20494;-58
2024/02/26 00:23:49;;;;;;;24.75;12.80;;;;;;;;;;5014249;28;20026;-57
2024/02/26 00:26:15;;;;;;;23.23;12.73;;;;;;;;;;5015494;28;20047;-58
2024/02/26 00:28:40;;;;;;;24.42;12.95;;;;;;;;;;5022337;28;20021;-57
2024/02/26 00:31:05;;;;;;;22.80;12.65;;;;;;;;;;5014938;28;20481;-58
2024/02/26 00:33:30;;;;;;;22.90;12.50;;;;;;;;;;5015068;28;20087;-57
2024/02/26 00:35:55;;;;;;;23.07;12.70;;;;;;;;;;5013814;28;20045;-58
2024/02/26 00:38:21;;;;;;;23.50;11.80;;;;;;;;;;5014024;28;20113;-56
2024/02/26 00:40:46;;;;;;;24.33;13.50;;;;;;;;;;5014597;28;20032;-57
2024/02/26 00:43:11;;;;;;;26.92;13.48;;;;;;;;;;5012535;28;20105;-56
2024/02/26 00:45:37;;;;;;;23.70;12.50;;;;;;;;;;5014228;28;20026;-56
2024/02/26 00:48:05;;;;;;;23.33;12.57;;;;;;;;;;5013665;28;20028;-56
2024/02/26 00:50:30;;;;;;;25.33;11.80;;;;;;;;;;5013888;28;20076;-58
2024/02/26 00:52:55;;;;;;;24.58;12.55;;;;;;;;;;5014686;28;20034;-57
2024/02/26 00:55:20;;;;;;;23.83;11.63;;;;;;;;;;5014031;28;20089;-57
2024/02/26 00:57:46;;;;;;;23.13;12.50;;;;;;;;;;5013375;28;20026;-56
2024/02/26 01:00:11;;;;;;;22.67;12.17;;;;;;;;;;5014332;28;20026;-56
2024/02/26 01:02:38;;;;;;;26.65;12.23;;;;;;;;;;5023099;28;20029;-57
2024/02/26 01:05:03;;;;;;;;;;;;;;;;;;5006211;28;20033;-57
2024/02/26 01:07:28;;;;;;;24.85;11.88;;;;;;;;;;5010025;28;19996;-57
2024/02/26 01:09:54;;;;;;;21.90;12.20;;;;;;;;;;5016540;28;20029;-56
2024/02/26 01:12:19;;;;;;;22.13;11.10;;;;;;;;;;5013902;28;20402;-57
2024/02/26 01:14:44;;;;;;;25.63;12.70;;;;;;;;;;5013859;28;20514;-57
2024/02/26 01:17:09;;;;;;;25.58;13.75;;;;;;;;;;5015948;28;20029;-56
2024/02/26 01:19:34;;;;;;;25.67;12.90;;;;;;;;;;5009067;28;20030;-57
2024/02/26 01:21:59;;;;;;;27.33;14.80;;;;;;;;;;5014395;28;20085;-59
2024/02/26 01:24:27;;;;;;;26.23;12.50;;;;;;;;;;5013665;28;20029;-57
2024/02/26 01:26:52;;;;;;;25.95;13.93;;;;;;;;;;5012537;28;20021;-57
2024/02/26 01:29:17;;;;;;;24.43;12.87;;;;;;;;;;5013543;28;20367;-57
2024/02/26 01:31:43;;;;;;;28.02;14.60;;;;;;;;;;5013408;28;20044;-56
2024/02/26 01:34:09;;;;;;;26.55;12.18;;;;;;;;;;5012019;28;20128;-58
2024/02/26 01:36:34;;;;;;;22.58;12.00;;;;;;;;;;5013179;28;20041;-57
2024/02/26 01:39:00;;;;;;;23.30;12.18;;;;;;;;;;5013822;28;20026;-57
2024/02/26 01:41:25;;;;;;;23.77;11.68;;;;;;;;;;5014861;28;20057;-57
2024/02/26 01:43:50;;;;;;;24.13;13.10;;;;;;;;;;5014445;28;20034;-57
2024/02/26 01:46:16;;;;;;;27.02;12.25;;;;;;;;;;5015022;28;20105;-57
2024/02/26 01:48:42;;;;;;;23.60;12.43;;;;;;;;;;5016543;28;20382;-57
2024/02/26 01:51:07;;;;;;;23.17;11.85;;;;;;;;;;5016210;28;20379;-57
2024/02/26 01:53:32;;;;;;;26.10;12.55;;;;;;;;;;5029218;28;20104;-58
2024/02/26 01:55:58;;;;;;;26.50;13.20;;;;;;;;;;5030185;28;20034;-57
2024/02/26 01:58:23;;;;;;;25.77;11.65;;;;;;;;;;5016786;28;20433;-57
2024/02/26 02:00:49;;;;;;;22.85;11.82;;;;;;;;;;5013228;28;20033;-57
2024/02/26 02:03:14;;;;;;;24.50;12.68;;;;;;;;;;5012403;28;20022;-56
2024/02/26 02:05:41;;;;;;;24.43;11.90;;;;;;;;;;5000289;28;20036;-57
2024/02/26 02:08:10;;;;;;;25.20;12.07;;;;;;;;;;5005710;28;20029;-56
2024/02/26 02:10:35;;;;;;;23.88;12.85;;;;;;;;;;5015678;28;21302;-56
2024/02/26 02:13:00;;;;;;;24.23;12.53;;;;;;;;;;5012294;28;20030;-57
2024/02/26 02:15:25;;;;;;;22.63;11.32;;;;;;;;;;5010590;28;20037;-56
2024/02/26 02:17:50;;;;;;;26.57;11.67;;;;;;;;;;5012742;28;20032;-58
2024/02/26 02:20:17;;;;;;;23.17;11.30;;;;;;;;;;5012488;28;20048;-56
2024/02/26 02:22:42;;;;;;;22.30;12.35;;;;;;;;;;5013009;28;20471;-57
2024/02/26 02:25:08;;;;;;;25.70;12.00;;;;;;;;;;5003736;28;20477;-58
2024/02/26 02:27:33;;;;;;;25.80;12.47;;;;;;;;;;5012158;28;20034;-57
2024/02/26 02:29:58;;;;;;;26.83;12.43;;;;;;;;;;5011881;28;20048;-57
2024/02/26 02:32:24;;;;;;;24.17;11.67;;;;;;;;;;5010212;28;20033;-56
2024/02/26 02:34:49;;;;;;;23.77;12.88;;;;;;;;;;5010356;28;20034;-60
2024/02/26 02:37:15;;;;;;;26.42;13.20;;;;;;;;;;5011953;28;20059;-58
2024/02/26 02:39:43;;;;;;;25.23;12.48;;;;;;;;;;5012006;28;20063;-57
2024/02/26 02:42:08;;;;;;;23.02;11.80;;;;;;;;;;5011366;28;20018;-58
2024/02/26 02:44:33;;;;;;;23.40;11.95;;;;;;;;;;5011516;28;20037;-56
2024/02/26 02:46:58;;;;;;;21.88;11.43;;;;;;;;;;5012531;28;20034;-58
2024/02/26 02:49:23;;;;;;;26.73;12.10;;;;;;;;;;5014249;28;20022;-56
2024/02/26 02:51:48;;;;;;;22.70;11.70;;;;;;;;;;5012938;28;20034;-57
2024/02/26 02:54:13;;;;;;;22.98;10.77;;;;;;;;;;5011780;28;20026;-58
2024/02/26 02:56:39;;;;;;;25.13;12.35;;;;;;;;;;5018022;28;20112;-56
2024/02/26 02:59:04;;;;;;;24.67;12.48;;;;;;;;;;5004999;28;20022;-56
2024/02/26 03:01:29;;;;;;;23.03;10.53;;;;;;;;;;5012889;28;20401;-56
2024/02/26 03:03:54;;;;;;;23.67;11.00;;;;;;;;;;5007241;28;20405;-57
2024/02/26 03:06:20;;;;;;;25.05;12.43;;;;;;;;;;5003907;28;20517;-57
2024/02/26 03:08:46;;;;;;;22.83;11.75;;;;;;;;;;4992678;28;20029;-58
2024/02/26 03:11:15;;;;;;;22.83;11.60;;;;;;;;;;5001083;28;20022;-57
2024/02/26 03:13:40;;;;;;;22.33;11.40;;;;;;;;;;5013597;28;20018;-57
2024/02/26 03:16:05;;;;;;;25.73;12.37;;;;;;;;;;5013977;28;20045;-56
2024/02/26 03:18:30;;;;;;;23.65;11.68;;;;;;;;;;5014506;28;20026;-57
2024/02/26 03:20:56;;;;;;;22.98;11.50;;;;;;;;;;5013218;28;20033;-56
2024/02/26 03:23:22;;;;;;;24.42;11.75;;;;;;;;;;5018632;28;20032;-58
2024/02/26 03:25:47;;;;;;;23.45;11.50;;;;;;;;;;5013613;28;20474;-58
2024/02/26 03:28:14;;;;;;;22.33;11.80;;;;;;;;;;5012721;28;20121;-56
2024/02/26 03:30:39;;;;;;;22.30;11.15;;;;;;;;;;5005062;28;20033;-57
2024/02/26 03:33:04;;;;;;;22.65;11.18;;;;;;;;;;4992324;28;20022;-57
2024/02/26 03:35:29;;;;;;;21.07;10.53;;;;;;;;;;5007486;28;20757;-58
2024/02/26 03:37:55;;;;;;;21.77;11.25;;;;;;;;;;5012416;28;20494;-57
2024/02/26 03:40:20;;;;;;;21.70;11.60;;;;;;;;;;5012266;28;20036;-58
2024/02/26 03:42:45;;;;;;;21.20;11.90;;;;;;;;;;5012124;28;20467;-57
2024/02/26 03:45:10;;;;;;;23.07;12.00;;;;;;;;;;5012171;28;20113;-58
2024/02/26 03:47:37;;;;;;;23.77;11.60;;;;;;;;;;5011792;28;20014;-56
2024/02/26 03:50:03;;;;;;;25.02;11.75;;;;;;;;;;5010768;28;20022;-58
2024/02/26 03:52:29;;;;;;;21.50;10.98;;;;;;;;;;5016460;28;20105;-58
2024/02/26 03:54:54;;;;;;;23.77;11.88;;;;;;;;;;5009815;28;20126;-57
2024/02/26 03:57:19;;;;;;;24.05;11.52;;;;;;;;;;5018936;28;20040;-57
2024/02/26 03:59:44;;;;;;;24.33;11.52;;;;;;;;;;5019802;28;20447;-57
2024/02/26 04:02:09;;;;;;;27.65;12.07;;;;;;;;;;5015876;28;20030;-58
2024/02/26 04:04:34;;;;;;;19.97;9.87;;;;;;;;;;5015256;28;20022;-56
2024/02/26 04:07:00;;;;;;;22.57;10.50;;;;;;;;;;5014216;28;20022;-57
2024/02/26 04:09:25;;;;;;;22.53;11.20;;;;;;;;;;5015321;28;20374;-57
2024/02/26 04:11:50;;;;;;;22.17;10.27;;;;;;;;;;5015483;28;20053;-58
2024/02/26 04:14:15;;;;;;;21.75;11.43;;;;;;;;;;5015005;28;20025;-58
2024/02/26 04:16:40;;;;;;;20.10;10.37;;;;;;;;;;5014559;28;20117;-58
2024/02/26 04:19:06;;;;;;;23.33;12.00;;;;;;;;;;5014677;28;20014;-57
2024/02/26 04:21:31;;;;;;;19.60;10.13;;;;;;;;;;5013668;28;20024;-58
2024/02/26 04:24:00;;;;;;;20.07;10.70;;;;;;;;;;5013083;28;20377;-57
2024/02/26 04:26:25;;;;;;;22.38;10.27;;;;;;;;;;5014319;28;20025;-57
2024/02/26 04:28:50;;;;;;;20.77;10.40;;;;;;;;;;5014204;28;20129;-58
2024/02/26 04:31:15;;;;;;;21.83;10.68;;;;;;;;;;5014489;28;20022;-57
2024/02/26 04:33:42;;;;;;;23.20;11.45;;;;;;;;;;5014652;28;20148;-56
2024/02/26 04:36:11;;;;;;;24.27;11.20;;;;;;;;;;5013347;28;20051;-58
2024/02/26 04:38:36;;;;;;;20.58;10.45;;;;;;;;;;5014538;28;20056;-57
2024/02/26 04:41:02;;;;;;;23.05;10.88;;;;;;;;;;5016613;28;20022;-57
2024/02/26 04:43:27;;;;;;;24.20;10.82;;;;;;;;;;5019387;28;20390;-57
2024/02/26 04:45:54;;;;;;;22.35;11.30;;;;;;;;;;5014332;28;20698;-58
2024/02/26 04:48:19;;;;;;;;;;;;;;;;;;5014915;28;20033;-57
2024/02/26 04:50:45;;;;;;;22.60;10.50;;;;;;;;;;5016372;28;20012;-58
2024/02/26 04:53:10;;;;;;;23.48;10.77;;;;;;;;;;5030644;28;20028;-57
2024/02/26 04:55:35;;;;;;;23.38;11.50;;;;;;;;;;5029646;28;20057;-57
2024/02/26 04:58:00;;;;;;;27.10;11.82;;;;;;;;;;5021056;28;20030;-58
2024/02/26 05:00:25;;;;;;;23.42;10.95;;;;;;;;;;5016951;28;20108;-58
2024/02/26 05:02:50;;;;;;;22.88;9.77;;;;;;;;;;5009911;28;20030;-57
2024/02/26 05:05:15;;;;;;;23.55;9.93;;;;;;;;;;5015734;28;20482;-58
2024/02/26 05:07:42;;;;;;;25.30;11.40;;;;;;;;;;5022887;28;20037;-58
2024/02/26 05:10:07;;;;;;;24.88;10.82;;;;;;;;;;5019411;28;20014;-57
2024/02/26 05:12:35;;;;;;;22.20;9.65;;;;;;;;;;5019697;28;20399;-58
2024/02/26 05:15:00;;;;;;;19.55;10.05;;;;;;;;;;5022167;28;20030;-58
2024/02/26 05:17:25;;;;;;;22.52;11.15;;;;;;;;;;5023911;28;20569;-57
2024/02/26 05:19:50;;;;;;;19.58;10.13;;;;;;;;;;5017307;28;20033;-57
2024/02/26 05:22:16;;;;;;;23.60;10.43;;;;;;;;;;5018800;28;20025;-57
2024/02/26 05:24:41;;;;;;;23.83;10.77;;;;;;;;;;5011010;28;20034;-57
2024/02/26 05:27:06;;;;;;;23.48;10.45;;;;;;;;;;5010685;28;20401;-56
2024/02/26 05:29:32;;;;;;;20.65;10.23;;;;;;;;;;5016593;28;20091;-58
2024/02/26 05:31:57;;;;;;;21.88;10.38;;;;;;;;;;5000154;28;20057;-57
2024/02/26 05:34:22;;;;;;;20.30;10.27;;;;;;;;;;5006381;28;20034;-57
2024/02/26 05:36:47;;;;;;;21.30;10.30;;;;;;;;;;5007632;28;20513;-56
2024/02/26 05:39:12;;;;;;;20.92;9.75;;;;;;;;;;5009077;28;20026;-58
2024/02/26 05:41:37;;;;;;;20.90;10.55;;;;;;;;;;5009620;28;20034;-56
2024/02/26 05:44:03;;;;;;;21.67;9.87;;;;;;;;;;5008330;28;20060;-57
2024/02/26 05:46:28;;;;;;;17.95;9.63;;;;;;;;;;5009290;28;20093;-58
2024/02/26 05:48:54;;;;;;;19.97;10.07;;;;;;;;;;5008101;28;20049;-57
2024/02/26 05:51:19;;;;;;;21.27;10.73;;;;;;;;;;5008938;28;20064;-57
2024/02/26 05:53:44;;;;;;;20.73;9.90;;;;;;;;;;5008605;28;20029;-57
2024/02/26 05:56:09;;;;;;;19.27;9.63;;;;;;;;;;5009020;28;20045;-57
2024/02/26 05:58:34;;;;;;;23.60;11.10;;;;;;;;;;5009360;28;20481;-59
2024/02/26 06:01:00;;;;;;;20.88;9.95;;;;;;;;;;5008448;28;20018;-58
2024/02/26 06:03:25;;;;;;;20.35;9.48;;;;;;;;;;5006326;28;20077;-57
2024/02/26 06:05:50;;;;;;;21.40;10.63;;;;;;;;;;5017652;28;20584;-57
2024/02/26 06:08:15;;;;;;;21.15;10.25;;;;;;;;;;5007895;28;20052;-57
2024/02/26 06:10:40;;;;;;;20.65;9.98;;;;;;;;;;5009711;28;20057;-56
2024/02/26 06:13:06;;;;;;;19.77;8.70;;;;;;;;;;5010967;28;20025;-57
2024/02/26 06:15:31;;;;;;;19.37;9.43;;;;;;;;;;5012691;28;20674;-57
2024/02/26 06:17:56;;;;;;;19.05;9.52;;;;;;;;;;5011312;28;20026;-59
2024/02/26 06:20:21;;;;;;;22.35;9.43;;;;;;;;;;5011618;28;20057;-58
2024/02/26 06:22:46;;;;;;;18.27;8.82;;;;;;;;;;5018403;28;20029;-58
2024/02/26 06:25:11;;;;;;;18.95;9.35;;;;;;;;;;5011985;28;20045;-58
2024/02/26 06:27:36;;;;;;;20.47;9.53;;;;;;;;;;5011252;28;20053;-57
2024/02/26 06:30:02;;;;;;;18.52;9.85;;;;;;;;;;5013290;28;20421;-56
2024/02/26 06:32:29;;;;;;;21.83;10.43;;;;;;;;;;5014350;28;20045;-57
2024/02/26 06:34:54;;;;;;;17.38;9.57;;;;;;;;;;5013430;28;20025;-58
2024/02/26 06:37:19;;;;;;;19.67;8.57;;;;;;;;;;5019325;28;20072;-57
2024/02/26 06:39:44;;;;;;;20.48;9.25;;;;;;;;;;5013458;28;20026;-56
2024/02/26 06:42:09;;;;;;;19.80;9.68;;;;;;;;;;5014500;28;20077;-58
2024/02/26 06:44:34;;;;;;;17.03;9.07;;;;;;;;;;5015995;28;20030;-56
2024/02/26 06:47:00;;;;;;;16.80;8.82;;;;;;;;;;5017341;28;20105;-57
2024/02/26 06:49:25;;;;;;;18.00;9.57;;;;;;;;;;5018432;28;20026;-57
2024/02/26 06:51:50;;;;;;;19.20;9.07;;;;;;;;;;5018453;28;20500;-61
2024/02/26 06:54:15;;;;;;;17.73;8.60;;;;;;;;;;5022189;28;20483;-58
2024/02/26 06:56:40;;;;;;;15.33;7.97;;;;;;;;;;5004751;28;20560;-57
2024/02/26 06:59:06;;;;;;;16.77;8.95;;;;;;;;;;5011960;28;20486;-58
2024/02/26 07:01:31;;;;;;;17.23;8.40;;;;;;;;;;5009202;28;20034;-58
2024/02/26 07:03:56;;;;;;;17.90;8.07;;;;;;;;;;5011212;28;20028;-58
2024/02/26 07:06:21;;;;;;;16.92;8.25;;;;;;;;;;5011127;28;20021;-56
2024/02/26 07:08:47;;;;;;;16.73;8.07;;;;;;;;;;5010959;28;20429;-58
2024/02/26 07:11:12;;;;;;;16.92;8.10;;;;;;;;;;5010497;28;20527;-56
2024/02/26 07:13:37;;;;;;;17.10;8.23;;;;;;;;;;5010455;28;20018;-57
2024/02/26 07:16:02;;;;;;;17.15;8.65;;;;;;;;;;5010815;28;20125;-58
2024/02/26 07:18:27;;;;;;;16.52;8.27;;;;;;;;;;5011257;28;20022;-56
2024/02/26 07:20:53;;;;;;;15.73;7.47;;;;;;;;;;5016182;28;20380;-58
2024/02/26 07:23:18;;;;;;;14.27;7.60;;;;;;;;;;5024145;28;20029;-58
2024/02/26 07:25:44;;;;;;;17.80;7.67;;;;;;;;;;5020225;28;20401;-57
2024/02/26 07:28:09;;;;;;;15.30;7.63;;;;;;;;;;5012943;28;20069;-57
2024/02/26 07:30:34;;;;;;;19.77;8.20;;;;;;;;;;5013590;28;20029;-57
2024/02/26 07:32:59;;;;;;;17.17;8.33;;;;;;;;;;5014151;28;20471;-58
2024/02/26 07:35:25;;;;;;;18.75;8.95;;;;;;;;;;5020053;28;20471;-58
2024/02/26 07:37:50;;;;;;;18.65;8.32;;;;;;;;;;5015939;28;20513;-59
2024/02/26 07:40:15;;;;;;;16.93;8.17;;;;;;;;;;5019380;28;20016;-58
2024/02/26 07:42:40;;;;;;;18.50;8.10;;;;;;;;;;5014812;28;20018;-58
2024/02/26 07:45:06;;;;;;;16.83;7.60;;;;;;;;;;5015444;28;20076;-58
2024/02/26 07:47:31;;;;;;;15.52;8.00;;;;;;;;;;5015481;28;20489;-57
2024/02/26 07:49:57;;;;;;;15.23;7.70;;;;;;;;;;5015001;28;20041;-58
2024/02/26 07:52:22;;;;;;;17.17;8.05;;;;;;;;;;5015070;28;20397;-57
2024/02/26 07:54:47;;;;;;;15.13;7.43;;;;;;;;;;5015199;28;20538;-58
2024/02/26 07:57:16;;;;;;;15.73;6.87;;;;;;;;;;5011278;28;20034;-58
2024/02/26 07:59:41;;;;;;;16.48;7.63;;;;;;;;;;5015021;28;20032;-57
2024/02/26 08:02:06;;;;;;;14.07;7.15;;;;;;;;;;5014315;28;20037;-56
2024/02/26 08:04:31;;;;;;;16.53;7.07;;;;;;;;;;5016002;28;20113;-58
2024/02/26 08:06:56;;;;;;;12.60;6.73;;;;;;;;;;5015723;28;20029;-58
2024/02/26 08:09:22;;;;;;;15.32;6.85;;;;;;;;;;5015437;28;20033;-58
2024/02/26 08:11:47;;;;;;;15.68;6.70;;;;;;;;;;5014707;28;20402;-59
2024/02/26 08:14:12;;;;;;;14.80;6.67;;;;;;;;;;5016390;28;20037;-57
2024/02/26 08:16:37;;;;;;;12.80;6.78;;;;;;;;;;5014621;28;20397;-57
2024/02/26 08:19:02;;;;;;;14.07;6.93;;;;;;;;;;5014976;28;20382;-58
2024/02/26 08:21:28;;;;;;;13.63;5.95;;;;;;;;;;5015374;28;20444;-58
2024/02/26 08:23:53;;;;;;;12.73;6.00;;;;;;;;;;5013471;28;20029;-57
2024/02/26 08:26:20;;;;;;;12.70;5.77;;;;;;;;;;5011398;28;20390;-56
2024/02/26 08:28:47;;;;;;;15.07;7.05;;;;;;;;;;5012037;28;20033;-58
2024/02/26 08:31:12;;;;;;;14.30;6.47;;;;;;;;;;5018250;28;20025;-57
2024/02/26 08:33:38;;;;;;;15.23;6.32;;;;;;;;;;5012656;28;20021;-57
2024/02/26 08:36:04;;;;;;;13.73;6.35;;;;;;;;;;5013650;28;20379;-58
2024/02/26 08:38:29;;;;;;;12.10;6.53;;;;;;;;;;5014844;28;20030;-59
2024/02/26 08:40:54;;;;;;;14.90;6.00;;;;;;;;;;5014191;28;20033;-57
2024/02/26 08:43:19;;;;;;;12.95;6.82;;;;;;;;;;5018033;28;20038;-57
2024/02/26 08:45:44;;;;;;;12.97;6.50;;;;;;;;;;5015976;28;20022;-57
2024/02/26 08:48:10;;;;;;;13.60;6.63;;;;;;;;;;5014128;28;20020;-57
2024/02/26 08:50:35;;;;;;;13.63;6.60;;;;;;;;;;5013083;28;20034;-57
2024/02/26 08:53:01;;;;;;;15.63;7.25;;;;;;;;;;5013465;28;20021;-58
2024/02/26 08:55:26;;;;;;;12.20;6.28;;;;;;;;;;5012590;28;20033;-58
2024/02/26 08:57:51;;;;;;;16.27;6.80;;;;;;;;;;5013296;28;20092;-57
2024/02/26 09:00:17;;;;;;;14.25;6.00;;;;;;;;;;5013809;28;20021;-57
2024/02/26 09:02:43;;;;;;;14.88;6.60;;;;;;;;;;5013775;28;20092;-58
2024/02/26 09:05:10;;;;;;;15.38;6.85;;;;;;;;;;5013694;28;20041;-57
2024/02/26 09:07:35;;;;;;;15.82;6.75;;;;;;;;;;5013308;28;20049;-57
2024/02/26 09:10:00;;;;;;;12.25;6.82;;;;;;;;;;5017694;28;20049;-57
2024/02/26 09:12:25;;;;;;;15.43;7.57;;;;;;;;;;5013296;28;20026;-59
2024/02/26 09:14:50;;;;;;;14.20;7.28;;;;;;;;;;5012671;28;20021;-58
2024/02/26 09:17:15;;;;;;;13.10;7.00;;;;;;;;;;5013477;28;20030;-57
2024/02/26 09:19:42;;;;;;;13.68;6.47;;;;;;;;;;5010748;28;20018;-59
2024/02/26 09:22:07;;;;;;;13.68;7.05;;;;;;;;;;5012281;28;20042;-59
2024/02/26 09:24:32;;;;;;;12.80;7.30;;;;;;;;;;5012986;28;20018;-58
2024/02/26 09:26:57;;;;;;;14.00;6.77;;;;;;;;;;5013556;28;20061;-57
2024/02/26 09:29:22;;;;;;;15.35;6.72;;;;;;;;;;4978621;28;1006775;-58
2024/02/26 09:31:48;;;;;;;13.40;6.93;;;;;;;;;;5014365;28;20029;-58
2024/02/26 09:34:13;;;;;;;12.97;6.60;;;;;;;;;;5016297;28;20017;-57
2024/02/26 09:36:38;;;;;;;12.80;5.72;;;;;;;;;;5019856;28;20339;-57
2024/02/26 09:39:03;;;;;;;14.07;6.17;;;;;;;;;;5022540;28;20022;-57
2024/02/26 09:41:30;;;;;;;13.15;6.18;;;;;;;;;;5015642;28;20014;-57
2024/02/26 09:43:56;;;;;;;13.02;6.60;;;;;;;;;;5019663;28;20025;-57
2024/02/26 09:46:21;;;;;;;13.55;6.47;;;;;;;;;;5016782;28;20075;-57
2024/02/26 09:48:47;;;;;;;13.13;6.43;;;;;;;;;;5013021;28;20140;-58
2024/02/26 09:51:12;;;;;;;16.27;6.30;;;;;;;;;;5012922;28;20393;-57
2024/02/26 09:53:39;;;;;;;14.20;6.43;;;;;;;;;;5012443;28;20029;-57
2024/02/26 09:56:06;;;;;;;14.35;6.70;;;;;;;;;;5012118;28;20054;-59
2024/02/26 09:58:31;;;;;;;12.02;5.93;;;;;;;;;;5010505;28;20030;-57
2024/02/26 10:01:00;;;;;;;17.65;6.30;;;;;;;;;;5013232;28;20553;-57
2024/02/26 10:03:28;;;;;;;13.35;6.15;;;;;;;;;;5013571;28;20022;-58
2024/02/26 10:05:55;;;;;;;12.20;6.13;;;;;;;;;;5004488;28;20057;-58
2024/02/26 10:08:22;;;;;;;11.20;5.78;;;;;;;;;;4993654;28;20541;-57
2024/02/26 10:10:47;;;;;;;12.88;6.53;;;;;;;;;;4993659;28;20478;-57
2024/02/26 10:13:12;;;;;;;11.80;5.88;;;;;;;;;;5003833;28;20013;-59
2024/02/26 10:15:37;;;;;;;12.82;6.05;;;;;;;;;;5014361;28;20037;-57
2024/02/26 10:18:06;;;;;;;11.45;6.00;;;;;;;;;;5014840;28;20033;-59
2024/02/26 10:20:32;;;;;;;12.73;6.28;;;;;;;;;;5013748;28;20433;-61
2024/02/26 10:22:57;;;;;;;14.70;6.45;;;;;;;;;;5009594;28;20081;-58
2024/02/26 10:25:22;;;;;;;12.70;6.40;;;;;;;;;;5008918;28;20026;-58
2024/02/26 10:27:47;;;;;;;14.43;6.20;;;;;;;;;;5019759;28;20523;-58
2024/02/26 10:30:17;;;;;;;11.33;5.77;;;;;;;;;;5027313;28;20021;-57
2024/02/26 10:32:43;;;;;;;13.23;6.35;;;;;;;;;;5002290;28;20072;-58
2024/02/26 10:35:08;;;;;;;10.20;5.50;;;;;;;;;;5007400;28;20027;-58
2024/02/26 10:37:33;;;;;;;11.02;5.55;;;;;;;;;;4997400;28;20679;-58
2024/02/26 10:39:58;;;;;;;10.48;5.32;;;;;;;;;;5012854;28;20084;-59
2024/02/26 10:42:25;;;;;;;11.75;6.15;;;;;;;;;;4992656;28;20038;-58
2024/02/26 10:44:50;;;;;;;11.50;5.88;;;;;;;;;;5009621;28;20427;-58
2024/02/26 10:47:16;;;;;;;14.17;6.20;;;;;;;;;;5006748;28;20096;-59
2024/02/26 10:49:45;;;;;;;12.70;6.40;;;;;;;;;;5013245;28;20044;-57
2024/02/26 10:52:10;;;;;;;12.50;6.50;;;;;;;;;;5012637;28;20021;-57
2024/02/26 10:54:38;;;;;;;12.93;5.90;;;;;;;;;;5010705;28;20021;-57
2024/02/26 10:57:04;;;;;;;10.82;5.90;;;;;;;;;;5012459;28;20387;-58
2024/02/26 10:59:31;;;;;;;11.30;6.65;;;;;;;;;;5011553;28;20045;-59
2024/02/26 11:01:57;;;;;;;10.23;5.68;;;;;;;;;;5022681;28;20032;-58
2024/02/26 11:04:22;;;;;;;11.55;6.32;;;;;;;;;;5017524;28;20014;-58
2024/02/26 11:06:49;;;;;;;12.38;6.53;;;;;;;;;;5012686;28;20104;-57
2024/02/26 11:09:14;;;;;;;;;;;;;;;;;;5014395;28;20022;-57
2024/02/26 11:11:40;;;;;;;10.38;5.85;;;;;;;;;;5016183;28;19912;-57
2024/02/26 11:14:06;;;;;;;12.18;5.85;;;;;;;;;;5014947;28;20040;-57
2024/02/26 11:16:32;;;;;;;11.70;5.70;;;;;;;;;;5020408;28;20395;-58
2024/02/26 11:18:57;;;;;;;11.68;5.82;;;;;;;;;;5016559;28;20024;-57
2024/02/26 11:21:28;;;;;;;11.85;6.10;;;;;;;;;;5016650;28;20010;-58
2024/02/26 11:23:54;;;;;;;12.35;5.82;;;;;;;;;;5017482;28;20477;-58
2024/02/26 11:26:19;;;;;;;11.93;5.65;;;;;;;;;;5014215;28;20386;-58
2024/02/26 11:28:45;;;;;;;12.13;6.05;;;;;;;;;;5017250;28;20116;-58
2024/02/26 11:31:12;;;;;;;13.20;6.20;;;;;;;;;;5019252;28;20037;-58
2024/02/26 11:33:37;;;;;;;11.48;5.90;;;;;;;;;;5013502;28;20014;-58
2024/02/26 11:36:07;;;;;;;10.77;5.77;;;;;;;;;;5016516;28;20094;-58
2024/02/26 11:38:32;;;;;;;10.75;6.15;;;;;;;;;;5018302;28;20428;-56
2024/02/26 11:40:58;;;;;;;12.33;6.07;;;;;;;;;;5015664;28;20022;-57
2024/02/26 11:43:43;;;;;;;11.03;5.53;;;;;;;;;;5013569;28;21083;-58
2024/02/26 11:46:24;;;;;;;12.93;5.80;;;;;;;;;;5014385;28;20041;-58
2024/02/26 11:48:49;;;;;;;10.93;5.93;;;;;;;;;;5017403;28;20093;-58
2024/02/26 11:51:14;;;;;;;10.98;5.15;;;;;;;;;;5018207;28;20105;-58
2024/02/26 11:53:46;;;;;;;10.27;5.20;;;;;;;;;;5011882;28;20386;-58
2024/02/26 11:56:17;;;;;;;9.18;5.25;;;;;;;;;;5012204;28;20505;-58
2024/02/26 11:58:43;;;;;;;11.73;5.85;;;;;;;;;;5012453;28;20109;-58
2024/02/26 12:01:27;;;;;;;12.02;6.72;;;;;;;;;;5013272;28;20060;-58
2024/02/26 12:03:54;;;;;;;12.10;5.55;;;;;;;;;;5012366;28;20029;-59
2024/02/26 12:06:19;;;;;;;11.20;5.30;;;;;;;;;;5011986;28;20022;-58
2024/02/26 12:08:44;;;;;;;10.13;5.40;;;;;;;;;;5009863;28;20029;-57
2024/02/26 12:11:16;;;;;;;11.23;5.72;;;;;;;;;;4993536;28;20434;-59
2024/02/26 12:13:41;;;;;;;10.23;5.18;;;;;;;;;;4991504;28;20036;-58
2024/02/26 12:16:06;;;;;;;11.20;5.40;;;;;;;;;;4991601;28;20023;-57
2024/02/26 12:18:31;;;;;;;10.47;5.30;;;;;;;;;;5010241;28;20030;-58
2024/02/26 12:21:03;;;;;;;10.50;5.33;;;;;;;;;;5014263;28;20375;-58
2024/02/26 12:23:28;;;;;;;9.90;5.60;;;;;;;;;;5012599;28;20452;-59
2024/02/26 12:25:58;;;;;;;10.90;5.83;;;;;;;;;;5014576;28;20037;-59
2024/02/26 12:28:23;;;;;;;10.27;5.60;;;;;;;;;;5014813;28;20099;-57
2024/02/26 12:30:48;;;;;;;9.63;5.23;;;;;;;;;;5014243;28;20022;-60
2024/02/26 12:33:13;;;;;;;9.90;5.45;;;;;;;;;;5012304;28;20029;-58
2024/02/26 12:35:38;;;;;;;13.10;5.87;;;;;;;;;;5013849;28;20032;-59
2024/02/26 12:38:04;;;;;;;10.53;5.37;;;;;;;;;;5014672;28;20030;-57
2024/02/26 12:40:29;;;;;;;10.70;5.27;;;;;;;;;;5014366;28;20026;-59
2024/02/26 12:42:57;;;;;;;9.65;5.45;;;;;;;;;;5014173;28;20401;-60
2024/02/26 12:45:22;;;;;;;9.98;5.40;;;;;;;;;;5013914;28;20710;-59
2024/02/26 12:47:49;;;;;;;10.17;4.90;;;;;;;;;;5014749;28;20030;-59
2024/02/26 12:50:15;;;;;;;11.25;5.20;;;;;;;;;;5012993;28;20026;-57
2024/02/26 12:52:44;;;;;;;9.45;4.80;;;;;;;;;;5013805;28;20022;-58
2024/02/26 12:55:10;;;;;;;11.30;4.75;;;;;;;;;;5013981;28;20026;-57
2024/02/26 12:57:36;;;;;;;9.93;4.97;;;;;;;;;;5014452;28;20104;-58
2024/02/26 13:00:03;;;;;;;9.85;4.70;;;;;;;;;;5014160;28;20033;-58
2024/02/26 13:02:29;;;;;;;9.15;4.85;;;;;;;;;;5005835;28;20018;-58
2024/02/26 13:04:54;;;;;;;9.38;5.13;;;;;;;;;;5014091;28;20022;-58
2024/02/26 13:07:20;;;;;;;11.45;5.00;;;;;;;;;;5013966;28;20025;-59
2024/02/26 13:09:46;;;;;;;9.77;5.00;;;;;;;;;;5013850;28;20559;-60
2024/02/26 13:12:12;;;;;;;9.52;5.50;;;;;;;;;;5012896;28;20136;-58
2024/02/26 13:14:37;;;;;;;8.65;5.22;;;;;;;;;;5013442;28;20018;-58
2024/02/26 13:17:02;;;;;;;10.50;5.57;;;;;;;;;;5013805;28;20109;-58
2024/02/26 13:19:27;;;;;;;8.88;5.13;;;;;;;;;;5013388;28;20029;-58
2024/02/26 13:21:53;;;;;;;9.40;4.90;;;;;;;;;;5012257;28;20072;-58
2024/02/26 13:24:19;;;;;;;11.68;5.68;;;;;;;;;;5011561;28;20473;-58
2024/02/26 13:26:45;;;;;;;10.90;5.40;;;;;;;;;;5018259;28;20068;-57
2024/02/26 13:29:16;;;;;;;9.53;5.50;;;;;;;;;;5016991;28;20482;-58
2024/02/26 13:31:41;;;;;;;10.48;5.35;;;;;;;;;;5009739;28;20068;-58
2024/02/26 13:34:06;;;;;;;9.88;5.47;;;;;;;;;;5012715;28;20017;-58
2024/02/26 13:36:31;;;;;;;10.68;6.15;;;;;;;;;;5014647;28;20121;-58
2024/02/26 13:38:56;;;;;;;11.10;5.50;;;;;;;;;;5015600;28;20033;-57
2024/02/26 13:41:22;;;;;;;11.73;6.13;;;;;;;;;;5017796;28;20160;-60
2024/02/26 13:43:48;;;;;;;8.63;5.10;;;;;;;;;;5017711;28;20105;-57
2024/02/26 13:46:15;;;;;;;9.90;5.80;;;;;;;;;;5016142;28;20026;-58
2024/02/26 13:48:40;;;;;;;;;;;;;;;;;;5013179;28;20033;-57
2024/02/26 13:51:05;;;;;;;10.50;5.53;;;;;;;;;;5011339;28;19906;-58
2024/02/26 13:53:30;;;;;;;10.13;5.10;;;;;;;;;;5012230;28;20117;-58
2024/02/26 13:55:55;;;;;;;7.82;4.43;;;;;;;;;;5012449;28;20538;-57
2024/02/26 13:58:23;;;;;;;9.30;4.90;;;;;;;;;;5012863;28;20026;-59
2024/02/26 14:00:49;;;;;;;10.60;5.15;;;;;;;;;;5012831;28;20721;-58
2024/02/26 14:03:14;;;;;;;9.68;5.05;;;;;;;;;;5011503;28;20050;-58
2024/02/26 14:05:39;;;;;;;11.00;5.90;;;;;;;;;;5009078;28;20026;-58
2024/02/26 14:08:05;;;;;;;9.85;5.68;;;;;;;;;;5012917;28;20040;-58
2024/02/26 14:10:31;;;;;;;9.93;5.25;;;;;;;;;;5011876;28;20503;-58
2024/02/26 14:12:56;;;;;;;9.27;5.15;;;;;;;;;;5011304;28;20026;-58
2024/02/26 14:15:22;;;;;;;11.10;5.03;;;;;;;;;;5011104;28;20390;-58
2024/02/26 14:17:53;;;;;;;10.60;5.53;;;;;;;;;;5003975;28;20021;-58