Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:54;;;;;;;12.03;8.23;;;22.20;92.20;;;;;;1886923;76;21033;-47
2021/08/13 00:03:24;;;;;;;10.98;8.28;;;22.20;92.20;;;;;;1886876;76;21099;-50
2021/08/13 00:05:53;;;;;;;11.85;8.43;;;22.20;92.20;;;;;;1886825;76;21029;-51
2021/08/13 00:08:23;;;;;;;13.43;8.75;;;22.20;92.20;;;;;;1886955;76;21069;-49
2021/08/13 00:10:53;;;;;;;11.12;8.03;;;22.20;92.20;;;;;;1886850;76;21041;-51
2021/08/13 00:13:22;;;;;;;12.18;8.58;;;22.20;92.30;;;;;;1886831;76;21037;-50
2021/08/13 00:15:51;;;;;;;13.15;9.08;;;22.20;92.30;;;;;;1886828;76;21037;-49
2021/08/13 00:18:21;;;;;;;10.32;8.18;;;22.20;92.30;;;;;;1886832;76;21037;-48
2021/08/13 00:20:50;;;;;;;10.75;8.25;;;22.20;92.30;;;;;;1886836;76;21010;-51
2021/08/13 00:23:20;;;;;;;11.50;9.10;;;22.10;92.30;;;;;;1886849;76;21179;-49
2021/08/13 00:25:49;;;;;;;12.60;8.78;;;22.10;92.40;;;;;;1886755;76;21061;-50
2021/08/13 00:28:19;;;;;;;12.85;8.93;;;22.10;92.40;;;;;;1886853;76;21088;-49
2021/08/13 00:30:49;;;;;;;11.20;8.33;;;22.10;92.50;;;;;;1886898;76;21037;-51
2021/08/13 00:33:19;;;;;;;14.65;9.20;;;22.10;92.60;;;;;;1886891;76;21080;-48
2021/08/13 00:35:49;;;;;;;13.08;9.13;;;22.00;92.60;;;;;;1886862;76;21154;-50
2021/08/13 00:38:19;;;;;;;13.28;9.20;;;22.00;92.60;;;;;;1886912;76;21092;-49
2021/08/13 00:40:49;;;;;;;11.83;8.60;;;22.00;92.70;;;;;;1882394;76;21622;-50
2021/08/13 00:43:19;;;;;;;14.95;9.80;;;22.00;92.80;;;;;;1875164;76;21173;-50
2021/08/13 00:45:49;;;;;;;14.63;9.08;;;22.00;92.70;;;;;;1875119;76;21098;-51
2021/08/13 00:48:21;;;;;;;13.55;10.10;;;22.00;92.70;;;;;;1875235;76;21080;-51
2021/08/13 00:50:51;;;;;;;12.40;9.08;;;22.00;92.70;;;;;;1875089;75;21122;-48
2021/08/13 00:53:23;;;;;;;14.13;9.90;;;22.00;92.80;;;;;;1875232;76;21078;-49
2021/08/13 00:55:52;;;;;;;14.40;9.80;;;22.00;92.80;;;;;;1875142;76;21004;-50
2021/08/13 00:58:23;;;;;;;11.05;8.28;;;22.00;92.80;;;;;;1866060;76;21087;-51
2021/08/13 01:00:58;;;;;;;11.85;9.20;;;22.00;92.90;;;;;;1874380;76;21131;-51
2021/08/13 01:03:28;;;;;;;13.58;9.28;;;22.00;92.90;;;;;;1875191;76;20996;-51
2021/08/13 01:05:59;;;;;;;15.98;10.70;;;22.00;92.90;;;;;;1874939;76;21115;-50
2021/08/13 01:08:29;;;;;;;15.20;10.08;;;21.90;93.00;;;;;;1875195;76;21111;-49
2021/08/13 01:11:09;;;;;;;14.75;10.32;;;21.90;93.00;;;;;;1875178;76;21028;-48
2021/08/13 01:13:43;;;;;;;18.50;10.68;;;21.90;92.90;;;;;;1874963;76;21096;-49
2021/08/13 01:16:15;;;;;;;19.40;11.83;;;21.90;93.00;;;;;;1871656;76;21007;-51
2021/08/13 01:18:47;;;;;;;16.75;11.40;;;21.90;93.00;;;;;;1875143;76;21089;-50
2021/08/13 01:21:19;;;;;;;20.17;11.90;;;21.90;93.00;;;;;;1875245;76;21024;-49
2021/08/13 01:24:10;;;;;;;15.32;9.73;;;21.90;93.00;;;;;;1874378;76;21240;-51
2021/08/13 01:26:51;;;;;;;14.33;10.58;;;21.90;93.00;;;;;;1875323;76;21106;-50
2021/08/13 01:29:33;;;;;;;14.68;10.60;;;21.90;93.00;;;;;;1874642;76;21036;-50
2021/08/13 01:32:15;;;;;;;14.23;10.78;;;21.90;93.00;;;;;;1875183;76;21064;-50
2021/08/13 01:34:51;;;;;;;16.60;10.80;;;21.90;93.00;;;;;;1875361;75;21091;-51
2021/08/13 01:37:23;;;;;;;17.55;11.73;;;21.90;93.00;;;;;;1845576;76;21125;-49
2021/08/13 01:40:01;;;;;;;17.85;12.07;;;22.00;93.10;;;;;;1874488;76;21099;-51
2021/08/13 01:42:34;;;;;;;18.62;13.30;;;21.90;93.10;;;;;;1875164;75;21074;-49
2021/08/13 01:45:07;;;;;;;21.07;13.08;;;21.90;93.10;;;;;;1875140;76;21059;-49
2021/08/13 01:47:38;;;;;;;21.52;12.35;;;21.90;93.10;;;;;;1875071;76;21080;-49
2021/08/13 01:50:08;;;;;;;21.52;13.45;;;21.90;93.10;;;;;;1875335;76;21008;-51
2021/08/13 01:52:40;;;;;;;19.00;13.15;;;22.00;93.10;;;;;;1875350;76;21079;-49
2021/08/13 01:55:13;;;;;;;18.82;13.20;;;21.90;93.30;;;;;;1875214;76;21008;-49
2021/08/13 01:57:44;;;;;;;21.12;12.82;;;21.90;93.00;;;;;;1875439;76;21039;-49
2021/08/13 02:00:16;;;;;;;20.37;14.00;;;21.90;93.10;;;;;;1875455;76;21023;-49
2021/08/13 02:02:46;;;;;;;22.87;13.93;;;21.90;93.00;;;;;;1875098;76;21126;-51
2021/08/13 02:05:25;;;;;;;21.12;12.90;;;21.90;93.00;;;;;;1875366;76;21093;-51
2021/08/13 02:07:57;;;;;;;20.00;13.62;;;21.90;93.00;;;;;;1875467;76;21517;-50
2021/08/13 02:10:28;;;;;;;23.62;14.13;;;21.90;93.30;;;;;;1875297;76;21012;-51
2021/08/13 02:12:59;;;;;;;18.30;12.63;;;22.00;93.00;;;;;;1875248;76;21036;-49
2021/08/13 02:15:30;;;;;;;21.25;14.30;;;22.00;93.00;;;;;;1875357;76;21498;-51
2021/08/13 02:18:12;;;;;;;24.72;13.72;;;22.00;93.00;;;;;;1875253;76;21118;-51
2021/08/13 02:20:44;;;;;;;21.73;15.65;;;21.90;93.10;;;;;;1874451;76;21020;-48
2021/08/13 02:23:16;;;;;;;23.00;15.40;;;21.90;93.00;;;;;;1875242;76;21097;-48
2021/08/13 02:25:45;;;;;;;27.07;13.93;;;22.00;93.10;;;;;;1843575;76;21020;-51
2021/08/13 02:28:14;;;;;;;25.32;15.70;;;22.00;93.10;;;;;;1875269;76;21035;-51
2021/08/13 02:30:45;;;;;;;21.48;14.90;;;21.90;93.00;;;;;;1875338;76;21044;-48
2021/08/13 02:33:15;;;;;;;29.23;15.72;;;22.00;93.10;;;;;;1875316;76;21007;-50
2021/08/13 02:35:47;;;;;;;19.40;13.13;;;22.00;93.10;;;;;;1875115;76;21169;-49
2021/08/13 02:38:19;;;;;;;23.77;14.25;;;22.00;93.10;;;;;;1875356;76;21031;-52
2021/08/13 02:40:51;;;;;;;22.10;15.10;;;22.00;93.10;;;;;;1875242;76;21051;-50
2021/08/13 02:43:29;;;;;;;26.87;15.65;;;22.00;93.10;;;;;;1875276;75;21146;-50
2021/08/13 02:46:02;;;;;;;22.87;13.60;;;22.00;93.10;;;;;;1875045;76;21097;-49
2021/08/13 02:48:35;;;;;;;28.52;13.25;;;22.00;93.10;;;;;;1875274;76;21020;-49
2021/08/13 02:51:06;;;;;;;19.85;13.58;;;22.00;93.10;;;;;;1874509;76;21470;-50
2021/08/13 02:53:42;;;;;;;19.55;14.10;;;22.00;93.10;;;;;;1875314;76;21028;-49
2021/08/13 02:56:11;;;;;;;;;;;22.00;93.00;;;;;;1877958;76;21564;-51
2021/08/13 02:58:46;;;;;;;20.10;13.75;;;22.00;93.30;;;;;;1875279;75;20112;-49
2021/08/13 03:01:18;;;;;;;21.25;12.85;;;22.00;93.10;;;;;;1875350;76;21529;-48
2021/08/13 03:03:50;;;;;;;21.20;13.72;;;21.90;93.10;;;;;;1875449;76;21094;-50
2021/08/13 03:06:22;;;;;;;26.93;17.73;;;21.90;93.20;;;;;;1875231;76;21031;-50
2021/08/13 03:08:52;;;;;;;26.12;16.00;;;21.90;93.10;;;;;;1875144;76;21517;-48
2021/08/13 03:11:23;;;;;;;27.02;15.80;;;21.90;93.10;;;;;;1875321;76;21114;-51
2021/08/13 03:13:53;;;;;;;24.87;16.17;;;21.90;93.20;;;;;;1875200;76;21097;-47
2021/08/13 03:16:24;;;;;;;24.98;15.78;;;21.90;93.10;;;;;;1875080;76;21088;-48
2021/08/13 03:18:55;;;;;;;22.65;15.65;;;22.00;93.10;;;;;;1875310;76;21031;-51
2021/08/13 03:21:25;;;;;;;22.37;13.90;;;22.00;93.10;;;;;;1875207;76;21536;-49
2021/08/13 03:23:55;;;;;;;21.57;14.63;;;22.00;93.20;;;;;;1875137;76;21106;-51
2021/08/13 03:26:26;;;;;;;25.25;15.05;;;22.00;93.20;;;;;;1875287;76;21035;-49
2021/08/13 03:28:56;;;;;;;25.77;16.27;;;22.00;93.30;;;;;;1875240;76;21008;-50
2021/08/13 03:31:40;;;;;;;24.90;15.80;;;22.00;93.30;;;;;;1875155;76;21027;-50
2021/08/13 03:34:10;;;;;;;;;;;22.00;93.40;;;;;;1877944;75;21123;-51
2021/08/13 03:36:40;;;;;;;23.98;16.17;;;22.00;93.70;;;;;;1875324;76;20277;-51
2021/08/13 03:39:11;;;;;;;25.92;16.52;;;22.00;93.40;;;;;;1875262;76;21141;-50
2021/08/13 03:41:41;;;;;;;24.00;16.15;;;22.00;93.40;;;;;;1875151;75;21044;-51
2021/08/13 03:44:12;;;;;;;24.77;16.62;;;22.00;93.50;;;;;;1875032;76;21177;-52
2021/08/13 03:46:42;;;;;;;25.75;17.87;;;22.00;93.50;;;;;;1875274;76;21004;-51
2021/08/13 03:49:12;;;;;;;30.08;18.48;;;22.00;93.50;;;;;;1875397;76;21063;-50
2021/08/13 03:51:41;;;;;;;27.48;17.80;;;22.10;93.60;;;;;;1875325;76;21023;-48
2021/08/13 03:54:11;;;;;;;29.42;18.20;;;22.10;93.50;;;;;;1875222;76;21032;-48
2021/08/13 03:56:41;;;;;;;26.45;17.52;;;22.10;93.50;;;;;;1875178;76;21103;-50
2021/08/13 03:59:11;;;;;;;27.82;17.82;;;22.10;93.50;;;;;;1875293;76;21114;-48
2021/08/13 04:01:40;;;;;;;25.35;18.30;;;22.10;93.60;;;;;;1875241;76;21087;-51
2021/08/13 04:04:10;;;;;;;24.07;17.05;;;22.20;93.60;;;;;;1875204;76;21047;-48
2021/08/13 04:06:41;;;;;;;25.57;17.98;;;22.20;93.60;;;;;;1875103;76;21068;-48
2021/08/13 04:09:11;;;;;;;28.30;18.95;;;22.20;93.60;;;;;;1875164;76;21032;-50
2021/08/13 04:11:40;;;;;;;25.27;17.05;;;22.20;93.60;;;;;;1875157;76;21122;-49
2021/08/13 04:14:10;;;;;;;28.47;17.80;;;22.30;93.60;;;;;;1875233;76;21071;-49
2021/08/13 04:16:40;;;;;;;30.60;19.70;;;22.30;93.60;;;;;;1875097;76;21077;-51
2021/08/13 04:19:09;;;;;;;25.12;17.95;;;22.40;93.60;;;;;;1875049;76;21106;-51
2021/08/13 04:21:40;;;;;;;24.15;17.95;;;22.40;93.50;;;;;;1875252;76;21549;-47
2021/08/13 04:24:10;;;;;;;25.43;17.90;;;22.50;93.50;;;;;;1875018;76;21082;-50
2021/08/13 04:26:39;;;;;;;24.50;16.85;;;22.50;93.40;;;;;;1875297;76;21124;-48
2021/08/13 04:29:09;;;;;;;20.40;14.03;;;22.60;93.40;;;;;;1875243;76;21031;-48
2021/08/13 04:31:39;;;;;;;19.35;13.70;;;22.60;93.30;;;;;;1875375;76;21023;-51
2021/08/13 04:34:10;;;;;;;19.17;14.85;;;22.60;93.30;;;;;;1875249;76;21580;-50
2021/08/13 04:36:40;;;;;;;15.43;12.40;;;22.60;93.30;;;;;;1875191;76;21137;-52
2021/08/13 04:39:10;;;;;;;14.43;11.95;;;22.50;93.20;;;;;;1875306;76;21079;-51
2021/08/13 04:41:41;;;;;;;12.20;10.80;;;22.60;93.20;;;;;;1875385;76;21110;-50
2021/08/13 04:44:10;;;;;;;13.20;10.68;;;22.70;93.20;;;;;;1884148;74;21061;-51
2021/08/13 04:46:41;;;;;;;12.65;10.50;;;22.60;93.20;;;;;;1875395;76;21036;-49
2021/08/13 04:49:12;;;;;;;11.45;10.08;;;22.60;93.20;;;;;;1875219;76;21039;-49
2021/08/13 04:51:41;;;;;;;13.15;8.53;;;22.70;93.20;;;;;;1875218;76;21012;-52
2021/08/13 04:54:11;;;;;;;9.85;8.43;;;22.70;93.10;;;;;;1875137;76;21056;-50
2021/08/13 04:56:41;;;;;;;8.98;7.87;;;22.70;93.10;;;;;;1875206;76;21087;-47
2021/08/13 04:59:10;;;;;;;10.85;9.20;;;22.70;93.00;;;;;;1875117;76;21067;-48
2021/08/13 05:01:44;;;;;;;9.38;8.08;;;22.70;93.00;;;;;;1874991;76;21089;-52
2021/08/13 05:04:14;;;;;;;11.10;9.40;;;22.70;93.10;;;;;;1875091;76;21031;-50
2021/08/13 05:06:43;;;;;;;12.68;8.75;;;22.70;93.00;;;;;;1875210;76;21130;-48
2021/08/13 05:09:13;;;;;;;8.78;7.83;;;22.70;93.00;;;;;;1875114;76;21028;-51
2021/08/13 05:11:42;;;;;;;8.05;7.17;;;22.80;92.90;;;;;;1875188;76;21056;-49
2021/08/13 05:14:12;;;;;;;8.48;7.28;;;22.80;92.90;;;;;;1875056;76;21101;-49
2021/08/13 05:16:42;;;;;;;9.38;7.85;;;22.90;93.00;;;;;;1875164;76;21056;-49
2021/08/13 05:19:11;;;;;;;8.38;7.47;;;23.00;93.00;;;;;;1875089;76;21028;-48
2021/08/13 05:21:41;;;;;;;16.55;8.78;;;23.20;92.90;;;;;;1875143;76;21012;-51
2021/08/13 05:24:12;;;;;;;10.55;7.08;;;23.30;92.80;;;;;;1874978;76;21111;-48
2021/08/13 05:26:42;;;;;;;11.60;9.00;;;23.50;92.50;;;;;;1875119;76;21035;-51
2021/08/13 05:29:12;;;;;;;7.97;6.62;;;23.60;92.50;;;;;;1875098;76;21039;-49
2021/08/13 05:31:41;;;;;;;15.65;7.53;;;23.70;92.20;;;;;;1875180;76;21039;-52
2021/08/13 05:34:11;;;;;;;9.68;7.42;;;23.80;92.30;;;;;;1875163;76;21119;-50
2021/08/13 05:36:40;;;;;;;12.18;7.87;;;24.00;92.20;;;;;;1875107;76;21075;-48
2021/08/13 05:39:11;;;;;;;8.20;6.17;;;24.10;91.90;;;;;;1874937;76;21502;-49
2021/08/13 05:41:41;;;;;;;10.10;6.08;;;24.20;91.70;;;;;;1875245;76;21035;-49
2021/08/13 05:44:12;;;;;;;8.88;6.78;;;24.20;91.30;;;;;;1875001;76;21040;-47
2021/08/13 05:46:41;;;;;;;8.68;6.22;;;24.20;91.20;;;;;;1884307;75;21115;-47
2021/08/13 05:49:11;;;;;;;7.10;5.87;;;24.20;91.20;;;;;;1886767;76;21123;-51
2021/08/13 05:51:40;;;;;;;6.15;5.55;;;24.10;91.00;;;;;;1886676;76;21093;-48
2021/08/13 05:54:09;;;;;;;7.25;5.70;;;24.10;90.90;;;;;;1886828;76;21120;-48
2021/08/13 05:56:39;;;;;;;7.62;5.10;;;24.10;91.00;;;;;;1886805;76;21155;-48
2021/08/13 05:59:08;;;;;;;7.58;6.05;;;24.10;90.80;;;;;;1886744;76;21176;-49
2021/08/13 06:01:39;;;;;;;5.67;4.70;;;24.10;90.90;;;;;;1886856;76;21456;-48
2021/08/13 06:04:09;;;;;;;6.15;4.70;;;24.10;90.90;;;;;;1886681;76;21033;-48
2021/08/13 06:06:42;;;;;;;6.28;4.55;;;24.20;90.50;;;;;;1886827;76;21044;-49
2021/08/13 06:09:10;;;;;;;9.70;5.40;;;24.20;90.50;;;;;;1886807;76;21135;-49
2021/08/13 06:11:39;;;;;;;5.45;4.95;;;24.10;90.50;;;;;;1886830;76;21092;-49
2021/08/13 06:14:09;;;;;;;6.55;4.60;;;24.20;90.40;;;;;;1886832;76;21057;-51
2021/08/13 06:16:39;;;;;;;5.25;4.75;;;24.20;90.40;;;;;;1886682;76;21026;-51
2021/08/13 06:19:09;;;;;;;5.53;4.67;;;24.20;90.60;;;;;;1886688;76;21033;-49
2021/08/13 06:21:39;;;;;;;5.72;4.78;;;24.30;90.30;;;;;;1886955;76;21037;-49
2021/08/13 06:24:09;;;;;;;6.75;4.45;;;24.30;90.10;;;;;;1886722;76;21037;-50
2021/08/13 06:26:38;;;;;;;5.17;4.37;;;24.30;90.00;;;;;;1886900;76;21029;-48
2021/08/13 06:29:09;;;;;;;4.58;4.03;;;24.30;90.10;;;;;;1886735;76;21464;-50
2021/08/13 06:31:39;;;;;;;4.22;3.80;;;24.30;90.10;;;;;;1886818;76;21165;-51
2021/08/13 06:34:09;;;;;;;4.22;3.65;;;24.30;90.00;;;;;;1886900;76;21041;-50
2021/08/13 06:36:38;;;;;;;3.65;3.27;;;24.30;89.80;;;;;;1886856;76;21041;-48
2021/08/13 06:39:07;;;;;;;4.37;3.67;;;24.30;89.60;;;;;;1886830;76;21037;-51
2021/08/13 06:41:37;;;;;;;7.05;3.95;;;24.20;89.60;;;;;;1886942;76;21005;-51
2021/08/13 06:44:14;;;;;;;5.50;4.90;;;24.20;90.00;;;;;;1886005;76;21225;-48
2021/08/13 06:46:44;;;;;;;5.08;4.00;;;24.20;90.20;;;;;;1880421;75;21071;-49
2021/08/13 06:49:14;;;;;;;5.83;4.15;;;24.20;90.30;;;;;;1875351;76;21000;-49
2021/08/13 06:51:43;;;;;;;6.08;4.00;;;24.20;90.60;;;;;;1875427;76;21435;-47
2021/08/13 06:54:12;;;;;;;4.22;3.15;;;24.30;90.70;;;;;;1875356;76;21036;-50
2021/08/13 06:56:42;;;;;;;3.83;3.15;;;24.50;90.80;;;;;;1875268;76;21024;-50
2021/08/13 06:59:12;;;;;;;5.30;3.05;;;24.60;90.20;;;;;;1875255;76;21019;-50
2021/08/13 07:01:42;;;;;;;3.62;3.25;;;24.60;90.10;;;;;;1875305;76;21036;-52
2021/08/13 07:04:11;;;;;;;5.58;3.40;;;24.70;89.60;;;;;;1875260;76;21110;-49
2021/08/13 07:06:41;;;;;;;4.67;2.90;;;24.70;89.20;;;;;;1875292;76;21079;-48
2021/08/13 07:09:10;;;;;;;4.35;3.30;;;24.70;89.00;;;;;;1875390;76;21090;-50
2021/08/13 07:11:40;;;;;;;6.35;4.28;;;24.60;88.70;;;;;;1875343;76;21035;-51
2021/08/13 07:14:09;;;;;;;5.60;3.72;;;24.60;89.00;;;;;;1872279;76;21119;-48
2021/08/13 07:16:41;;;;;;;5.50;4.20;;;24.50;89.20;;;;;;1868737;76;21148;-49
2021/08/13 07:19:10;;;;;;;3.98;3.52;;;24.50;89.90;;;;;;1870191;76;21045;-50
2021/08/13 07:21:39;;;;;;;5.60;3.67;;;24.50;90.20;;;;;;1879255;76;21086;-47
2021/08/13 07:24:09;;;;;;;6.00;3.85;;;24.60;90.40;;;;;;1889561;76;21189;-48
2021/08/13 07:26:39;;;;;;;4.47;4.08;;;24.70;90.30;;;;;;1889520;76;21001;-46
2021/08/13 07:29:09;;;;;;;4.55;3.42;;;24.80;90.40;;;;;;1889998;76;21092;-48
2021/08/13 07:31:39;;;;;;;4.03;3.62;;;24.90;90.00;;;;;;1889569;76;21174;-47
2021/08/13 07:34:09;;;;;;;6.10;3.70;;;24.90;89.10;;;;;;1886893;76;21111;-48
2021/08/13 07:36:39;;;;;;;4.83;3.35;;;25.00;89.10;;;;;;1880328;75;21122;-45
2021/08/13 07:39:09;;;;;;;6.20;3.50;;;25.00;88.20;;;;;;1911013;75;21025;-46
2021/08/13 07:41:38;;;;;;;4.35;2.83;;;25.00;87.60;;;;;;1911338;75;21107;-48
2021/08/13 07:44:08;;;;;;;4.35;2.90;;;25.00;87.00;;;;;;1908853;75;21585;-45
2021/08/13 07:46:38;;;;;;;4.70;3.02;;;24.90;86.80;;;;;;1909613;74;21122;-47
2021/08/13 07:49:07;;;;;;;4.28;3.42;;;24.90;86.90;;;;;;1907382;75;21094;-49
2021/08/13 07:51:37;;;;;;;5.97;3.87;;;24.90;87.10;;;;;;1897284;75;21072;-47
2021/08/13 07:54:07;;;;;;;7.92;5.97;;;24.90;86.90;;;;;;1906709;74;21024;-47
2021/08/13 07:56:37;;;;;;;7.47;3.98;;;24.80;86.50;;;;;;1870291;77;21128;-49
2021/08/13 07:59:06;;;;;;;7.85;4.60;;;24.80;86.80;;;;;;1870611;77;21029;-50
2021/08/13 08:01:36;;;;;;;3.50;3.10;;;24.70;87.00;;;;;;1872460;76;21064;-46
2021/08/13 08:04:05;;;;;;;2.70;2.30;;;24.70;87.20;;;;;;1870832;76;21127;-50
2021/08/13 08:06:34;;;;;;;2.87;2.58;;;24.70;87.20;;;;;;1871028;76;21225;-48
2021/08/13 08:09:02;;;;;;;3.02;2.60;;;24.70;87.00;;;;;;1870464;77;21546;-47
2021/08/13 08:11:31;;;;;;;2.98;2.58;;;24.60;87.10;;;;;;1870882;77;21056;-50
2021/08/13 08:14:00;;;;;;;3.30;2.60;;;24.60;86.80;;;;;;1870796;77;21103;-45
2021/08/13 08:16:28;;;;;;;3.42;2.55;;;24.60;87.00;;;;;;1885276;76;21124;-49
2021/08/13 08:18:57;;;;;;;2.90;2.67;;;24.60;86.90;;;;;;1889258;76;21066;-45
2021/08/13 08:21:25;;;;;;;2.90;2.60;;;24.70;87.20;;;;;;1888861;76;21073;-49
2021/08/13 08:23:54;;;;;;;3.37;2.85;;;24.70;86.30;;;;;;1877411;76;21142;-47
2021/08/13 08:26:23;;;;;;;2.90;2.37;;;24.70;86.40;;;;;;1869631;77;21086;-46
2021/08/13 08:28:52;;;;;;;3.85;2.70;;;24.70;86.00;;;;;;1870724;77;21523;-49
2021/08/13 08:31:20;;;;;;;3.08;2.67;;;24.70;85.20;;;;;;1870981;77;21065;-48
2021/08/13 08:33:49;;;;;;;3.67;2.98;;;24.70;85.30;;;;;;1870443;77;21029;-48
2021/08/13 08:36:18;;;;;;;3.00;2.70;;;24.70;85.60;;;;;;1870931;77;21036;-47
2021/08/13 08:38:46;;;;;;;2.65;2.22;;;24.60;85.30;;;;;;1870958;77;21573;-45
2021/08/13 08:41:15;;;;;;;2.52;2.33;;;24.60;84.60;;;;;;1870869;77;21171;-47
2021/08/13 08:43:43;;;;;;;3.52;3.12;;;24.60;84.80;;;;;;1870845;77;21045;-46
2021/08/13 08:46:12;;;;;;;5.25;3.02;;;24.60;84.70;;;;;;1870605;77;21131;-45
2021/08/13 08:48:42;;;;;;;5.00;4.50;;;24.60;84.70;;;;;;1883590;76;21379;-47
2021/08/13 08:51:10;;;;;;;5.37;3.58;;;24.60;85.00;;;;;;1885507;76;21504;-46
2021/08/13 08:53:39;;;;;;;6.25;3.37;;;24.60;85.00;;;;;;1885405;76;21546;-46
2021/08/13 08:56:08;;;;;;;4.30;3.47;;;24.60;85.30;;;;;;1885157;76;21229;-46
2021/08/13 08:58:37;;;;;;;2.60;2.30;;;24.70;85.30;;;;;;1885214;76;21144;-49
2021/08/13 09:01:06;;;;;;;6.00;3.37;;;24.70;84.80;;;;;;1885382;76;21036;-50
2021/08/13 09:03:35;;;;;;;4.12;3.72;;;24.70;85.00;;;;;;1885511;76;21072;-50
2021/08/13 09:06:04;;;;;;;5.45;3.67;;;24.70;85.50;;;;;;1885468;76;21066;-48
2021/08/13 09:08:33;;;;;;;7.05;4.03;;;24.70;86.50;;;;;;1885455;76;21120;-47
2021/08/13 09:11:02;;;;;;;5.70;4.20;;;24.60;87.00;;;;;;1885131;76;21531;-47
2021/08/13 09:13:33;;;;;;;6.45;4.22;;;24.60;88.20;;;;;;1885456;76;21164;-48
2021/08/13 09:16:11;;;;;;;6.65;4.17;;;24.50;88.10;;;;;;1885292;76;21042;-45
2021/08/13 09:18:40;;;;;;;4.70;4.25;;;24.50;88.50;;;;;;1885309;76;21048;-47
2021/08/13 09:21:09;;;;;;;4.80;3.60;;;24.40;88.40;;;;;;1885113;76;21108;-49
2021/08/13 09:23:40;;;;;;;4.37;3.92;;;24.50;88.70;;;;;;1885346;76;21033;-48
2021/08/13 09:26:23;;;;;;;6.03;4.33;;;24.50;88.70;;;;;;1885389;76;21065;-48
2021/08/13 09:29:12;;;;;;;5.42;4.05;;;24.60;88.80;;;;;;1885395;76;21484;-49
2021/08/13 09:31:53;;;;;;;5.37;4.12;;;24.60;88.70;;;;;;1885326;76;21049;-49
2021/08/13 09:34:28;;;;;;;4.17;2.98;;;24.60;88.90;;;;;;1882948;76;21086;-48
2021/08/13 09:36:58;;;;;;;4.60;3.62;;;24.60;89.00;;;;;;1884004;76;21218;-45
2021/08/13 09:39:29;;;;;;;8.93;6.12;;;24.70;89.20;;;;;;1885288;76;21088;-44
2021/08/13 09:42:00;;;;;;;8.60;6.40;;;24.70;89.30;;;;;;1902615;74;21397;-48
2021/08/13 09:44:32;;;;;;;4.05;3.58;;;24.70;89.20;;;;;;1885334;76;21139;-47
2021/08/13 09:47:10;;;;;;;8.63;3.72;;;24.70;89.00;;;;;;1884861;76;21034;-46
2021/08/13 09:49:41;;;;;;;3.05;2.52;;;24.80;88.90;;;;;;1885532;76;21637;-45
2021/08/13 09:52:15;;;;;;;3.55;2.10;;;24.80;89.10;;;;;;1885989;76;21084;-48
2021/08/13 09:54:46;;;;;;;3.85;2.72;;;24.80;88.60;;;;;;1892252;76;21123;-48
2021/08/13 09:57:17;;;;;;;5.17;2.22;;;24.80;88.50;;;;;;1891930;76;21048;-48
2021/08/13 10:00:00;;;;;;;3.37;2.25;;;24.80;88.50;;;;;;1892154;75;21028;-45
2021/08/13 10:02:38;;;;;;;3.02;2.47;;;24.90;88.00;;;;;;1885310;76;21025;-45
2021/08/13 10:05:27;;;;;;;4.87;2.47;;;24.90;88.30;;;;;;1885460;76;21515;-47
2021/08/13 10:08:00;;;;;;;4.45;2.50;;;25.00;88.40;;;;;;1885492;76;21096;-47
2021/08/13 10:10:31;;;;;;;4.83;3.55;;;25.10;87.60;;;;;;1885118;76;21151;-46
2021/08/13 10:13:03;;;;;;;2.17;1.87;;;25.10;87.20;;;;;;1884958;76;21104;-48
2021/08/13 10:15:38;;;;;;;3.67;2.60;;;25.20;86.10;;;;;;1884891;76;21073;-46
2021/08/13 10:18:11;;;;;;;2.55;1.95;;;25.20;86.20;;;;;;1884612;76;21106;-47
2021/08/13 10:20:42;;;;;;;2.75;1.95;;;25.30;83.90;;;;;;1884272;76;21558;-49
2021/08/13 10:23:13;;;;;;;2.83;2.20;;;25.30;83.30;;;;;;1884315;76;21092;-49
2021/08/13 10:25:44;;;;;;;5.00;2.55;;;25.20;83.20;;;;;;1884697;76;21073;-47
2021/08/13 10:28:16;;;;;;;3.55;2.45;;;25.20;83.50;;;;;;1885411;76;21037;-49
2021/08/13 10:30:47;;;;;;;2.12;1.92;;;25.20;83.30;;;;;;1885329;76;21110;-48
2021/08/13 10:33:19;;;;;;;3.20;2.35;;;25.10;82.90;;;;;;1885696;76;21037;-48
2021/08/13 10:35:59;;;;;;;5.62;2.15;;;25.10;83.30;;;;;;1885591;76;21551;-49
2021/08/13 10:38:32;;;;;;;2.92;2.35;;;25.00;83.30;;;;;;1885552;76;21029;-49
2021/08/13 10:41:03;;;;;;;4.50;3.50;;;25.00;83.40;;;;;;1885748;76;21486;-47
2021/08/13 10:43:35;;;;;;;5.12;2.45;;;25.00;83.20;;;;;;1885629;76;21140;-47
2021/08/13 10:46:08;;;;;;;3.95;2.75;;;25.00;82.40;;;;;;1885655;76;21425;-49
2021/08/13 10:48:39;;;;;;;8.45;7.65;;;25.00;82.70;;;;;;1879968;76;21570;-48
2021/08/13 10:51:09;;;;;;;3.80;2.02;;;25.10;82.80;;;;;;1871433;77;21185;-49
2021/08/13 10:53:39;;;;;;;2.92;1.50;;;25.10;82.30;;;;;;1871074;77;21108;-48
2021/08/13 10:56:13;;;;;;;6.17;3.50;;;25.10;81.80;;;;;;1866748;76;21075;-46
2021/08/13 10:58:44;;;;;;;5.72;3.90;;;25.20;81.60;;;;;;1881293;76;21220;-48
2021/08/13 11:01:23;;;;;;;4.28;2.12;;;25.20;81.50;;;;;;1855320;77;21076;-46
2021/08/13 11:03:57;;;;;;;4.22;2.25;;;25.20;81.00;;;;;;1854857;77;21185;-48
2021/08/13 11:06:39;;;;;;;4.20;2.27;;;25.20;81.40;;;;;;1858164;77;21033;-46
2021/08/13 11:09:12;;;;;;;2.27;1.22;;;25.20;81.50;;;;;;1849846;77;21088;-47
2021/08/13 11:12:00;;;;;;;4.10;1.60;;;25.20;80.30;;;;;;1857895;77;21061;-51
2021/08/13 11:14:34;;;;;;;3.25;1.98;;;25.10;80.00;;;;;;1858642;77;21028;-48
2021/08/13 11:17:05;;;;;;;4.47;2.33;;;25.00;80.70;;;;;;1856632;77;21076;-49
2021/08/13 11:19:59;;;;;;;5.53;2.80;;;25.00;80.90;;;;;;1858694;77;21020;-50
2021/08/13 11:22:32;;;;;;;6.10;3.60;;;24.90;81.60;;;;;;1858595;77;21126;-49
2021/08/13 11:25:02;;;;;;;9.23;4.60;;;24.90;82.10;;;;;;1858526;77;21048;-49
2021/08/13 11:27:33;;;;;;;7.50;3.47;;;24.80;82.50;;;;;;1858447;77;21126;-48
2021/08/13 11:30:03;;;;;;;9.70;4.35;;;24.80;83.00;;;;;;1858535;77;21045;-49
2021/08/13 11:32:38;;;;;;;11.18;5.03;;;24.80;83.40;;;;;;1858477;77;21158;-48
2021/08/13 11:35:11;;;;;;;5.78;3.15;;;24.80;83.60;;;;;;1858789;77;21044;-50
2021/08/13 11:37:54;;;;;;;4.20;2.08;;;24.80;83.80;;;;;;1858372;77;21044;-49
2021/08/13 11:40:28;;;;;;;3.62;2.50;;;24.80;83.60;;;;;;1858550;77;21044;-47
2021/08/13 11:42:59;;;;;;;6.35;3.20;;;24.80;84.20;;;;;;1858625;77;21036;-50
2021/08/13 11:45:38;;;;;;;5.83;2.20;;;24.70;84.80;;;;;;1858478;77;21133;-48
2021/08/13 11:48:10;;;;;;;3.22;1.67;;;24.70;85.00;;;;;;1858523;77;21523;-51
2021/08/13 11:50:41;;;;;;;2.70;1.30;;;24.70;84.80;;;;;;1855107;76;21049;-51
2021/08/13 11:53:11;;;;;;;3.47;1.95;;;24.80;84.80;;;;;;1854978;77;21106;-48
2021/08/13 11:55:41;;;;;;;4.75;2.12;;;24.80;84.70;;;;;;1855066;77;21013;-50
2021/08/13 11:58:13;;;;;;;2.47;1.55;;;24.90;84.60;;;;;;1854851;77;21154;-48
2021/08/13 12:00:43;;;;;;;3.47;1.62;;;25.00;83.70;;;;;;1853950;76;21126;-47
2021/08/13 12:03:13;;;;;;;3.37;1.80;;;25.10;83.80;;;;;;1855027;77;21110;-48
2021/08/13 12:05:44;;;;;;;3.10;2.12;;;25.30;83.50;;;;;;1853699;77;21147;-51
2021/08/13 12:08:16;;;;;;;5.33;2.17;;;25.30;83.30;;;;;;1854937;77;21128;-47
2021/08/13 12:10:48;;;;;;;3.62;1.80;;;25.40;83.10;;;;;;1854552;77;21519;-47
2021/08/13 12:13:19;;;;;;;2.12;1.50;;;25.50;82.80;;;;;;1854871;77;21104;-51
2021/08/13 12:15:48;;;;;;;2.50;1.80;;;25.60;82.30;;;;;;1855045;77;21122;-48
2021/08/13 12:18:22;;;;;;;2.30;1.57;;;25.60;82.10;;;;;;1854823;77;21088;-48
2021/08/13 12:20:51;;;;;;;2.40;1.47;;;25.60;82.10;;;;;;1854000;77;21084;-48
2021/08/13 12:23:22;;;;;;;2.37;1.35;;;25.70;81.60;;;;;;1854853;77;21085;-51
2021/08/13 12:25:52;;;;;;;3.70;1.65;;;25.80;82.00;;;;;;1854953;77;21062;-50
2021/08/13 12:28:25;;;;;;;3.08;1.80;;;25.90;81.20;;;;;;1854966;77;21068;-51
2021/08/13 12:30:56;;;;;;;9.03;4.50;;;25.90;81.20;;;;;;1854787;77;21052;-49
2021/08/13 12:33:25;;;;;;;6.42;3.50;;;26.00;81.00;;;;;;1854133;77;21073;-50
2021/08/13 12:35:56;;;;;;;9.30;4.97;;;25.90;80.80;;;;;;1854922;77;21064;-50
2021/08/13 12:38:33;;;;;;;14.03;5.62;;;25.90;81.10;;;;;;1854886;77;21025;-47
2021/08/13 12:41:04;;;;;;;9.75;4.95;;;25.90;80.90;;;;;;1854849;77;21080;-51
2021/08/13 12:43:34;;;;;;;11.30;7.22;;;25.90;80.90;;;;;;1854949;77;21146;-52
2021/08/13 12:46:03;;;;;;;4.42;2.67;;;25.90;81.10;;;;;;1854940;77;21084;-51
2021/08/13 12:48:33;;;;;;;7.92;2.20;;;25.90;80.90;;;;;;1854385;77;21111;-48
2021/08/13 12:51:03;;;;;;;6.72;2.70;;;25.80;80.70;;;;;;1860738;76;21052;-49
2021/08/13 12:53:38;;;;;;;6.15;3.40;;;25.80;80.80;;;;;;1861430;77;21459;-52
2021/08/13 12:56:24;;;;;;;7.10;3.35;;;25.80;81.20;;;;;;1861243;77;21142;-50
2021/08/13 12:59:12;;;;;;;8.38;3.98;;;25.70;81.00;;;;;;1861191;77;21117;-50
2021/08/13 13:01:45;;;;;;;10.63;3.75;;;25.60;81.10;;;;;;1861283;77;21071;-52