Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:04:49;;;;;;;0.98;0.73;;;;;;;10.97;100.00;98703.38;15292310;19;20039;-57
2022/05/14 00:09:57;;;;;;;2.58;1.17;;;;;;;10.92;100.00;98694.88;15293728;19;20082;-57
2022/05/14 00:15:02;;;;;;;3.42;1.33;;;;;;;10.86;100.00;98692.84;15294950;19;20030;-58
2022/05/14 00:20:09;;;;;;;2.40;0.82;;;;;;;10.77;100.00;98694.59;15296103;19;20010;-58
2022/05/14 00:25:16;;;;;;;2.47;1.00;;;;;;;10.74;100.00;98687.69;15289896;19;20015;-54
2022/05/14 00:30:25;;;;;;;3.70;1.05;;;;;;;10.64;100.00;98684.25;15286133;19;20035;-57
2022/05/14 00:35:30;;;;;;;2.60;0.90;;;;;;;10.63;100.00;98685.25;15284421;19;20032;-56
2022/05/14 00:40:41;;;;;;;2.80;1.17;;;;;;;10.58;100.00;98690.22;15287661;19;20022;-56
2022/05/14 00:45:53;;;;;;;2.53;0.83;;;;;;;10.53;100.00;98696.09;15285618;19;20500;-57
2022/05/14 00:51:00;;;;;;;;;;;;;;;10.47;100.00;98688.59;15282845;19;20310;-55
2022/05/14 00:56:12;;;;;;;2.05;0.93;;;;;;;10.36;100.00;98678.91;15285782;19;19922;-55
2022/05/14 01:01:18;;;;;;;2.55;0.90;;;;;;;10.29;100.00;98683.22;15293077;19;20019;-57
2022/05/14 01:06:23;;;;;;;3.08;1.10;;;;;;;10.22;100.00;98674.91;15294711;19;20518;-58
2022/05/14 01:11:32;;;;;;;2.50;1.20;;;;;;;10.13;100.00;98663.19;15296959;19;20015;-58
2022/05/14 01:16:37;;;;;;;2.40;0.95;;;;;;;10.10;100.00;98668.03;15300268;19;20014;-58
2022/05/14 01:22:02;;;;;;;3.30;1.13;;;;;;;10.05;100.00;98664.94;15298132;19;20031;-49
2022/05/14 01:27:10;;;;;;;2.78;1.20;;;;;;;9.96;100.00;98672.06;15292534;19;20011;-50
2022/05/14 01:32:16;;;;;;;4.93;1.35;;;;;;;9.85;100.00;98671.28;15290743;19;20014;-51
2022/05/14 01:37:23;;;;;;;2.30;1.10;;;;;;;9.81;100.00;98667.22;15290095;19;20026;-51
2022/05/14 01:42:33;;;;;;;2.50;1.10;;;;;;;9.76;100.00;98660.59;15292017;19;20010;-54
2022/05/14 01:47:39;;;;;;;2.53;1.05;;;;;;;9.67;100.00;98668.56;15291386;19;20035;-51
2022/05/14 01:52:44;;;;;;;2.30;1.13;;;;;;;9.61;100.00;98665.59;15292300;19;20010;-55
2022/05/14 01:57:52;;;;;;;2.60;1.20;;;;;;;9.54;100.00;98666.22;15290326;19;20340;-57
2022/05/14 02:03:03;;;;;;;1.65;1.00;;;;;;;9.47;100.00;98667.78;15289235;19;20530;-57
2022/05/14 02:08:08;;;;;;;2.53;1.25;;;;;;;9.40;100.00;98667.56;15285460;19;20341;-58
2022/05/14 02:13:16;;;;;;;3.42;1.10;;;;;;;9.32;100.00;98661.22;15287790;19;20015;-60
2022/05/14 02:18:22;;;;;;;2.63;1.27;;;;;;;9.20;100.00;98657.84;15291210;19;20170;-57
2022/05/14 02:23:27;;;;;;;2.92;1.10;;;;;;;9.10;100.00;98649.84;15287034;19;20037;-54
2022/05/14 02:28:35;;;;;;;2.67;1.17;;;;;;;9.03;100.00;98654.09;15287299;19;20014;-59
2022/05/14 02:33:41;;;;;;;3.00;1.30;;;;;;;8.98;100.00;98659.06;15287235;19;20011;-54
2022/05/14 02:38:47;;;;;;;5.95;1.35;;;;;;;8.91;100.00;98661.50;15290251;19;20006;-53
2022/05/14 02:43:55;;;;;;;2.67;1.20;;;;;;;8.83;100.00;98654.16;15282041;19;20479;-58
2022/05/14 02:49:00;;;;;;;4.00;1.35;;;;;;;8.78;100.00;98656.41;15285450;19;20019;-54
2022/05/14 02:54:05;;;;;;;5.97;1.48;;;;;;;8.70;100.00;98654.44;15285249;19;20025;-53
2022/05/14 02:59:13;;;;;;;2.22;1.10;;;;;;;8.65;100.00;98651.34;15288179;19;20014;-51
2022/05/14 03:04:18;;;;;;;1.45;1.10;;;;;;;8.60;100.00;98659.84;15282841;19;20535;-51
2022/05/14 03:09:24;;;;;;;4.00;1.35;;;;;;;8.54;100.00;98659.56;15288785;19;20034;-55
2022/05/14 03:14:32;;;;;;;2.40;1.30;;;;;;;8.48;100.00;98661.81;15281345;19;20018;-55
2022/05/14 03:19:37;;;;;;;2.88;1.30;;;;;;;8.44;100.00;98670.25;15284062;19;20475;-56
2022/05/14 03:24:42;;;;;;;2.28;1.10;;;;;;;8.40;100.00;98675.06;15278815;19;20015;-56
2022/05/14 03:29:50;;;;;;;2.63;1.33;;;;;;;8.38;100.00;98690.47;15282616;19;20269;-53
2022/05/14 03:34:58;;;;;;;2.55;1.35;;;;;;;8.36;100.00;98694.28;15282547;19;20880;-60
2022/05/14 03:40:04;;;;;;;3.45;1.33;;;;;;;8.34;100.00;98689.06;15282665;19;20047;-54
2022/05/14 03:45:12;;;;;;;3.05;1.40;;;;;;;8.32;100.00;98699.09;15278496;19;20478;-61
2022/05/14 03:50:19;;;;;;;3.28;1.42;;;;;;;8.33;100.00;98693.56;15286170;19;20170;-56
2022/05/14 03:55:26;;;;;;;3.15;1.17;;;;;;;8.34;100.00;98697.13;15278771;19;20014;-58
2022/05/14 04:00:34;;;;;;;3.10;1.20;;;;;;;8.37;100.00;98704.03;15280383;19;20018;-51
2022/05/14 04:05:40;;;;;;;3.92;1.23;;;;;;;8.40;100.00;98709.97;15281491;19;20015;-49
2022/05/14 04:10:45;;;;;;;3.42;1.33;;;;;;;8.40;100.00;98711.81;15284813;19;20344;-59
2022/05/14 04:15:53;;;;;;;3.42;1.20;;;;;;;8.44;100.00;98715.91;15278934;19;20018;-55
2022/05/14 04:21:02;;;;;;;2.88;1.27;;;;;;;8.47;100.00;98721.88;15276854;19;20038;-50
2022/05/14 04:26:08;;;;;;;2.05;1.20;;;;;;;8.49;100.00;98716.38;15280789;19;20522;-52
2022/05/14 04:31:17;;;;;;;3.25;1.40;;;;;;;8.54;100.00;98724.84;15280245;19;20029;-52
2022/05/14 04:36:22;;;;;;;3.20;1.30;;;;;;;8.60;100.00;98729.66;15286529;19;20086;-51
2022/05/14 04:41:30;;;;;;;2.40;1.30;;;;;;;8.67;100.00;98731.78;15293152;19;20015;-51
2022/05/14 04:46:41;;;;;;;3.13;1.23;;;;;;;8.74;100.00;98733.75;15295429;19;20039;-52
2022/05/14 04:51:46;;;;;;;2.17;1.15;;;;;;;8.82;100.00;98727.66;15289952;19;20022;-50
2022/05/14 04:56:52;;;;;;;3.05;1.40;;;;;;;8.93;100.00;98735.56;15293578;19;20018;-52
2022/05/14 05:07:19;;;;;;;1.80;1.20;;;;;;;9.17;100.00;98741.50;15293420;19;20014;-54
2022/05/14 05:12:24;;;;;;;1.83;1.20;;;;;;;9.28;100.00;98741.34;15291641;19;20049;-53
2022/05/14 05:17:34;;;;;;;4.50;1.25;;;;;;;9.41;100.00;98749.06;15292369;19;20021;-55
2022/05/14 05:22:40;;;;;;;2.80;1.25;;;;;;;9.56;100.00;98753.00;15286987;19;20018;-50
2022/05/14 05:27:45;;;;;;;2.10;1.30;;;;;;;9.70;100.00;98750.84;15291466;19;20019;-54
2022/05/14 05:32:53;;;;;;;3.50;1.33;;;;;;;9.89;100.00;98770.56;15289765;19;20010;-57
2022/05/14 05:37:59;;;;;;;4.70;1.60;;;;;;;10.04;100.00;98761.00;15288551;19;20014;-56
2022/05/14 05:43:08;;;;;;;2.85;1.35;;;;;;;10.22;100.00;98765.59;15288735;19;20018;-54
2022/05/14 05:48:16;;;;;;;3.15;1.30;;;;;;;10.42;100.00;98763.66;15289226;19;20011;-54
2022/05/14 05:56:46;;;;;;;2.00;1.10;;;;;;;10.60;100.00;98764.50;15289230;19;20078;-57
2022/05/14 05:58:46;;;;;;;1.58;1.00;;;;;;;10.82;100.00;98770.44;15288771;19;20015;-57
2022/05/14 06:03:54;;;;;;;3.83;1.30;;;;;;;11.02;100.00;98771.13;15288591;19;20023;-58
2022/05/14 06:08:59;;;;;;;2.28;1.20;;;;;;;11.24;100.00;98774.31;15289786;19;20020;-55
2022/05/14 06:14:04;;;;;;;3.67;1.30;;;;;;;11.45;100.00;98781.25;15282294;19;20018;-56
2022/05/14 06:19:13;;;;;;;2.05;1.10;;;;;;;11.62;100.00;98783.03;15285965;19;20022;-61
2022/05/14 06:24:18;;;;;;;4.45;1.50;;;;;;;11.80;100.00;98790.22;15288814;19;20537;-56
2022/05/14 06:29:23;;;;;;;4.93;1.27;;;;;;;12.09;100.00;98780.94;15291118;19;20015;-56
2022/05/14 06:34:30;;;;;;;2.55;1.15;;;;;;;12.29;100.00;98789.63;15281823;19;20010;-58
2022/05/14 06:39:36;;;;;;;3.78;1.23;;;;;;;12.54;100.00;98787.84;15284062;19;20123;-59
2022/05/14 06:44:42;;;;;;;2.38;1.17;;;;;;;12.71;100.00;98794.13;15282741;19;20014;-60
2022/05/14 06:49:50;;;;;;;2.45;1.30;;;;;;;12.95;100.00;98795.19;15283444;19;20438;-60
2022/05/14 06:54:57;;;;;;;4.95;1.27;;;;;;;13.12;100.00;98797.91;15281507;19;20090;-59
2022/05/14 07:00:03;;;;;;;2.28;1.10;;;;;;;13.33;100.00;98794.72;15282193;19;20301;-53
2022/05/14 07:10:29;;;;;;;3.72;1.60;;;;;;;13.70;100.00;98799.59;15289439;19;20475;-59
2022/05/14 07:15:38;;;;;;;3.63;1.58;;;;;;;13.97;100.00;98802.06;15281586;19;20018;-55
2022/05/14 07:20:46;;;;;;;7.10;1.30;;;;;;;14.16;100.00;98795.41;15285767;19;20037;-62
2022/05/14 07:25:51;;;;;;;4.53;1.20;;;;;;;14.37;100.00;98804.78;15286820;19;20002;-58
2022/05/14 07:30:57;;;;;;;4.35;1.33;;;;;;;14.55;100.00;98812.66;15247464;19;20010;-55
2022/05/14 07:36:12;;;;;;;7.70;1.60;;;;;;;14.63;100.00;98816.19;15283161;19;20022;-55
2022/05/14 07:41:19;;;;;;;3.25;1.20;;;;;;;14.74;100.00;98796.00;15286821;19;20014;-56
2022/05/14 07:46:31;;;;;;;4.55;1.55;;;;;;;14.95;100.00;98803.47;15285458;19;20007;-57
2022/05/14 07:51:40;;;;;;;4.18;1.52;;;;;;;15.02;100.00;98791.91;15285972;19;20046;-58
2022/05/14 07:56:45;;;;;;;5.68;2.05;;;;;;;15.20;100.00;98784.28;15281639;19;20475;-64
2022/05/14 08:01:51;;;;;;;5.25;1.83;;;;;;;15.35;100.00;98789.75;15286286;19;20038;-53
2022/05/14 08:06:58;;;;;;;9.60;2.42;;;;;;;15.52;100.00;98785.00;15282393;19;20041;-57
2022/05/14 08:12:03;;;;;;;5.05;1.90;;;;;;;15.57;100.00;98784.50;15294828;19;20023;-52
2022/05/14 08:17:08;;;;;;;5.68;2.10;;;;;;;15.76;100.00;98782.25;15297633;19;20015;-52
2022/05/14 08:27:44;;;;;;;4.40;1.98;;;;;;;16.08;100.00;98769.34;15301026;19;20022;-58
2022/05/14 08:32:49;;;;;;;6.93;2.13;;;;;;;16.19;100.00;98766.16;15298210;19;20019;-56
2022/05/14 08:37:58;;;;;;;7.05;2.05;;;;;;;16.35;100.00;98772.41;15295020;19;20014;-58
2022/05/14 08:43:05;;;;;;;5.38;1.90;;;;;;;16.43;100.00;98767.72;15296738;19;20023;-56
2022/05/14 08:48:17;;;;;;;6.97;2.13;;;;;;;16.56;100.00;98775.19;15300460;19;20009;-57
2022/05/14 08:53:27;;;;;;;6.80;2.00;;;;;;;16.56;100.00;98767.03;15296028;19;20491;-56
2022/05/14 08:58:41;;;;;;;5.18;1.90;;;;;;;16.68;100.00;98750.19;15298829;19;20010;-59
2022/05/14 09:03:47;;;;;;;5.47;1.67;;;;;;;16.73;100.00;98754.03;15292386;19;20018;-56
2022/05/14 09:08:54;;;;;;;3.63;1.67;;;;;;;16.89;100.00;98750.22;15293432;19;20340;-56
2022/05/14 09:14:03;;;;;;;6.25;2.00;;;;;;;17.02;100.00;98749.53;15292380;19;20105;-63
2022/05/14 09:19:15;;;;;;;5.95;1.67;;;;;;;17.03;100.00;98753.09;15294997;19;20015;-56
2022/05/14 09:24:26;;;;;;;6.05;1.77;;;;;;;17.04;100.00;98757.50;15291805;19;20018;-58
2022/05/14 09:29:36;;;;;;;4.90;1.85;;;;;;;17.05;100.00;98754.56;15294446;19;20018;-58
2022/05/14 09:34:41;;;;;;;7.30;1.83;;;;;;;17.25;100.00;98746.59;15290915;19;20014;-57
2022/05/14 09:39:59;;;;;;;6.05;1.70;;;;;;;17.28;100.00;98734.47;15293801;19;20014;-52
2022/05/14 09:45:26;;;;;;;3.10;1.42;;;;;;;17.52;100.00;98730.47;15299126;19;20492;-55
2022/05/14 09:50:35;;;;;;;4.10;1.60;;;;;;;17.80;100.00;98726.88;15294166;19;20401;-60
2022/05/14 09:55:53;;;;;;;7.53;2.05;;;;;;;17.94;100.00;98721.47;15293097;19;20039;-57
2022/05/14 10:01:05;;;;;;;6.80;1.30;;;;;;;18.13;100.00;98718.06;15296948;19;20019;-59
2022/05/14 10:06:29;;;;;;;5.53;1.92;;;;;;;18.26;99.12;98713.69;15294730;19;20742;-54
2022/05/14 10:11:40;;;;;;;4.22;1.42;;;;;;;18.48;96.35;98728.88;15294200;19;20041;-56
2022/05/14 10:17:00;;;;;;;4.57;1.40;;;;;;;18.64;93.11;98729.53;15104486;19;2005768;-55
2022/05/14 10:22:11;;;;;;;3.05;1.27;;;;;;;18.63;89.60;98711.50;15272531;19;20041;-56
2022/05/14 10:27:38;;;;;;;4.97;1.27;;;;;;;18.91;79.45;98718.66;15292422;19;20356;-54
2022/05/14 10:32:44;;;;;;;5.35;1.27;;;;;;;19.03;82.67;98722.50;15304161;19;20015;-57
2022/05/14 10:37:54;;;;;;;4.47;1.33;;;;;;;19.22;77.99;98715.34;15288668;19;20006;-56
2022/05/14 10:43:15;;;;;;;4.28;1.10;;;;;;;19.12;71.63;98736.78;15290876;19;20024;-62
2022/05/14 10:48:33;;;;;;;4.35;1.30;;;;;;;19.38;72.15;98694.97;15286948;19;20023;-55
2022/05/14 10:53:42;;;;;;;2.58;1.13;;;;;;;19.64;66.88;98717.00;15288879;19;20027;-62
2022/05/14 10:59:02;;;;;;;3.47;0.90;;;;;;;19.46;60.54;98699.38;15303118;19;20013;-52
2022/05/14 11:04:22;;;;;;;2.63;0.95;;;;;;;19.51;61.57;98706.94;15286796;19;20804;-52
2022/05/14 11:09:41;;;;;;;2.70;0.88;;;;;;;19.81;65.19;98685.41;15290134;19;20014;-55
2022/05/14 11:14:52;;;;;;;4.13;1.10;;;;;;;19.68;59.81;98693.66;15286039;19;20006;-53
2022/05/14 11:20:11;;;;;;;4.30;1.20;;;;;;;19.63;59.66;98694.28;15282340;19;20041;-51
2022/05/14 11:25:27;;;;;;;4.32;1.10;;;;;;;19.69;56.40;98703.53;15287822;19;20015;-51
2022/05/14 11:30:39;;;;;;;4.82;1.02;;;;;;;19.72;56.74;98694.91;15274693;19;20011;-51
2022/05/14 11:35:49;;;;;;;2.30;0.90;;;;;;;20.05;59.10;98702.19;15286793;19;20018;-53
2022/05/14 11:40:58;;;;;;;2.27;0.83;;;;;;;20.12;53.95;98705.72;15288254;19;20018;-53
2022/05/14 11:46:15;;;;;;;3.65;1.08;;;;;;;20.15;48.34;98674.41;15284938;19;20021;-63
2022/05/14 11:51:32;;;;;;;3.13;0.90;;;;;;;20.18;51.41;98693.09;15285488;19;20014;-60
2022/05/14 11:56:46;;;;;;;4.82;1.05;;;;;;;20.35;55.08;98681.66;15283564;19;20015;-58
2022/05/14 12:01:56;;;;;;;2.08;0.80;;;;;;;20.46;48.08;98686.44;15287557;19;20018;-61
2022/05/14 12:07:34;;;;;;;3.58;0.93;;;;;;;20.56;46.98;98686.78;15286026;19;20498;-60
2022/05/14 12:12:50;;;;;;;3.28;1.00;;;;;;;20.74;49.29;98704.38;15283015;19;20030;-56
2022/05/14 12:17:59;;;;;;;5.32;0.95;;;;;;;20.69;50.95;98679.56;15283152;19;20025;-55
2022/05/14 12:23:09;;;;;;;4.03;1.08;;;;;;;20.87;53.88;98689.78;15280030;19;20354;-58
2022/05/14 12:28:26;;;;;;;5.07;0.93;;;;;;;20.71;51.00;98683.75;15284103;19;20025;-56
2022/05/14 12:33:34;;;;;;;2.03;1.00;;;;;;;20.96;54.88;98674.75;15285844;19;20488;-54
2022/05/14 12:38:44;;;;;;;3.65;1.30;;;;;;;20.98;54.02;98680.03;15283903;19;20376;-56
2022/05/14 12:43:49;;;;;;;2.00;0.98;;;;;;;20.88;53.49;98675.84;15283028;19;20015;-58
2022/05/14 12:48:58;;;;;;;4.45;1.20;;;;;;;20.99;50.47;98674.31;15285488;19;20018;-55
2022/05/14 12:54:03;;;;;;;2.85;1.00;;;;;;;21.14;53.65;98665.75;15276076;19;20029;-61
2022/05/14 12:59:16;;;;;;;4.05;1.20;;;;;;;20.97;55.52;98673.69;15291094;19;20017;-56
2022/05/14 13:04:32;;;;;;;3.35;1.30;;;;;;;20.92;53.08;98666.16;15293839;19;20015;-54
2022/05/14 13:09:38;;;;;;;5.70;1.38;;;;;;;21.20;52.54;98661.28;15295543;19;20010;-57
2022/05/14 13:14:51;;;;;;;2.60;1.10;;;;;;;21.37;54.21;98654.16;15294697;19;20027;-61
2022/05/14 13:20:01;;;;;;;5.03;1.30;;;;;;;21.39;54.88;98651.19;15297856;19;20045;-54
2022/05/14 13:25:30;;;;;;;5.50;1.10;;;;;;;21.53;54.04;98660.94;15301767;19;20011;-55
2022/05/14 13:30:37;;;;;;;3.50;1.13;;;;;;;21.39;52.24;98663.00;15293182;19;20467;-61
2022/05/14 13:41:06;;;;;;;5.30;1.10;;;;;;;21.69;51.42;98648.56;15295831;19;20011;-60
2022/05/14 13:46:14;;;;;;;2.92;1.15;;;;;;;21.62;50.26;98649.72;15296930;19;20038;-60
2022/05/14 13:51:31;;;;;;;3.10;1.10;;;;;;;21.64;49.13;98648.41;15295793;19;20376;-58
2022/05/14 13:56:37;;;;;;;3.63;1.10;;;;;;;21.66;49.58;98631.75;15292810;19;20032;-60
2022/05/14 14:01:50;;;;;;;3.70;1.20;;;;;;;22.09;51.08;98639.03;15289393;19;20018;-61
2022/05/14 14:07:00;;;;;;;3.80;1.00;;;;;;;22.24;48.05;98635.84;15294733;19;20502;-61
2022/05/14 14:12:06;;;;;;;2.17;0.90;;;;;;;22.02;47.61;98627.31;15295794;19;20036;-60
2022/05/14 14:17:12;;;;;;;4.18;1.15;;;;;;;22.14;47.93;98625.47;15292006;19;20010;-61
2022/05/14 14:22:22;;;;;;;5.00;1.17;;;;;;;22.06;48.42;98628.50;15295000;19;20026;-64
2022/05/14 14:27:28;;;;;;;3.15;1.30;;;;;;;22.26;48.70;98632.91;15293573;19;20031;-57
2022/05/14 14:32:34;;;;;;;2.92;0.90;;;;;;;22.47;47.55;98634.28;15289147;19;20018;-58
2022/05/14 14:37:42;;;;;;;2.50;1.10;;;;;;;22.26;47.74;98630.97;15290770;19;20033;-59
2022/05/14 14:42:48;;;;;;;3.13;1.08;;;;;;;22.65;47.11;98624.34;15293937;19;20459;-57
2022/05/14 14:47:53;;;;;;;5.93;1.25;;;;;;;23.25;48.08;98628.84;15286058;19;20029;-55
2022/05/14 14:53:02;;;;;;;2.25;1.00;;;;;;;22.78;48.37;98616.72;15292203;19;20018;-55
2022/05/14 14:58:08;;;;;;;3.10;1.10;;;;;;;22.81;47.14;98631.06;15288292;19;20007;-61
2022/05/14 15:03:21;;;;;;;6.32;1.17;;;;;;;22.93;48.54;98609.94;15286931;19;20042;-62
2022/05/14 15:08:32;;;;;;;3.25;1.10;;;;;;;22.94;48.08;98612.41;15293217;19;20033;-61
2022/05/14 15:13:40;;;;;;;3.00;1.10;;;;;;;22.96;47.41;98614.97;15289665;19;20482;-59
2022/05/14 15:18:45;;;;;;;2.00;1.00;;;;;;;23.31;48.32;98608.66;15286774;19;20042;-61
2022/05/14 15:23:53;;;;;;;3.25;1.30;;;;;;;23.38;47.93;98606.59;15289339;19;20017;-58
2022/05/14 15:28:58;;;;;;;5.05;1.30;;;;;;;23.01;48.04;98606.00;15290609;19;20037;-57
2022/05/14 15:34:04;;;;;;;4.20;1.25;;;;;;;22.68;47.52;98610.97;15285863;19;20014;-61
2022/05/14 15:39:12;;;;;;;2.88;1.10;;;;;;;22.77;47.63;98605.97;15282237;19;20006;-62
2022/05/14 15:44:22;;;;;;;4.50;1.15;;;;;;;23.17;47.84;98615.44;15287542;19;20255;-62
2022/05/14 15:49:29;;;;;;;3.77;1.20;;;;;;;23.47;47.52;98603.47;15290330;19;20778;-61
2022/05/14 15:54:37;;;;;;;3.47;1.20;;;;;;;23.55;47.65;98603.13;15285695;19;20007;-59
2022/05/14 15:59:42;;;;;;;3.97;1.23;;;;;;;23.08;46.19;98607.56;15282636;19;20014;-58
2022/05/14 16:04:47;;;;;;;5.47;1.27;;;;;;;23.31;46.68;98597.66;15281179;19;20002;-59
2022/05/14 16:20:30;;;;;;;3.05;1.25;;;;;;;22.34;46.31;98601.56;15285927;19;20021;-59
2022/05/14 16:25:38;;;;;;;3.47;1.17;;;;;;;22.71;46.50;98602.25;15286583;19;20479;-59
2022/05/14 16:30:44;;;;;;;3.88;1.20;;;;;;;22.68;46.18;98602.72;15286802;19;20014;-56
2022/05/14 16:35:50;;;;;;;4.05;1.15;;;;;;;23.22;46.90;98601.84;15302538;19;20082;-60
2022/05/14 16:40:57;;;;;;;3.13;1.27;;;;;;;22.43;45.56;98606.47;15297288;19;20018;-59
2022/05/14 16:46:03;;;;;;;3.25;1.30;;;;;;;22.46;45.96;98606.03;15308553;19;20015;-58
2022/05/14 16:51:13;;;;;;;3.83;1.03;;;;;;;22.14;46.18;98614.47;15305870;19;20332;-55
2022/05/14 16:56:23;;;;;;;2.80;1.05;;;;;;;21.79;46.13;98615.16;15299210;19;20483;-58
2022/05/14 17:01:28;;;;;;;2.63;1.13;;;;;;;22.06;46.17;98619.44;15298935;19;20017;-57
2022/05/14 17:06:34;;;;;;;2.95;1.10;;;;;;;22.57;46.75;98611.78;15300881;19;20356;-61
2022/05/14 17:11:41;;;;;;;3.20;1.10;;;;;;;22.29;45.55;98615.94;15294216;19;20014;-63
2022/05/14 17:16:47;;;;;;;3.15;1.30;;;;;;;22.17;47.11;98614.00;15295659;19;20010;-56
2022/05/14 17:21:52;;;;;;;2.50;1.10;;;;;;;22.52;47.38;98622.66;15296937;19;20033;-56
2022/05/14 17:26:59;;;;;;;2.55;1.10;;;;;;;22.20;46.73;98617.34;15296682;19;20013;-56
2022/05/14 17:32:05;;;;;;;4.25;1.17;;;;;;;21.89;46.99;98616.50;15296035;19;20018;-55
2022/05/14 17:42:32;;;;;;;2.22;1.10;;;;;;;22.09;47.12;98630.78;15289769;19;20020;-55
2022/05/14 17:47:38;;;;;;;6.03;1.20;;;;;;;21.92;47.58;98629.75;15285836;19;20487;-60
2022/05/14 17:52:43;;;;;;;3.35;1.10;;;;;;;21.70;48.09;98631.06;15284350;19;20027;-60
2022/05/14 17:57:53;;;;;;;3.70;1.20;;;;;;;21.66;48.42;98631.75;15290846;19;20029;-61
2022/05/14 18:02:58;;;;;;;3.28;1.00;;;;;;;21.38;48.60;98641.28;15296450;19;20010;-58
2022/05/14 18:08:03;;;;;;;3.40;1.10;;;;;;;21.28;49.02;98650.03;15292851;19;20010;-56
2022/05/14 18:13:15;;;;;;;2.92;1.17;;;;;;;21.14;49.60;98641.09;15293190;19;20025;-61
2022/05/14 18:18:21;;;;;;;3.30;1.40;;;;;;;20.86;52.21;98658.84;15283351;19;20026;-61
2022/05/14 18:23:27;;;;;;;3.50;1.40;;;;;;;20.47;54.87;98647.06;15289678;19;20010;-60
2022/05/14 18:28:39;;;;;;;5.75;1.40;;;;;;;19.98;57.20;98652.16;15290046;19;20007;-61
2022/05/14 18:33:45;;;;;;;4.03;1.40;;;;;;;19.68;60.57;98667.19;15290122;19;20061;-56
2022/05/14 18:38:56;;;;;;;4.53;1.63;;;;;;;19.16;63.84;98666.19;15286021;19;20027;-58
2022/05/14 18:44:05;;;;;;;3.65;1.42;;;;;;;18.59;69.16;98666.56;15289251;19;20471;-61
2022/05/14 18:49:10;;;;;;;5.63;1.52;;;;;;;18.21;73.64;98667.09;15278130;19;20466;-61
2022/05/14 18:54:15;;;;;;;5.07;1.65;;;;;;;17.87;79.39;98675.97;15283376;19;20022;-59
2022/05/14 18:59:24;;;;;;;5.32;1.60;;;;;;;17.62;82.00;98677.50;15280103;19;20039;-59
2022/05/14 19:09:51;;;;;;;6.10;1.60;;;;;;;17.26;86.68;98695.72;15282911;19;20026;-60
2022/05/14 19:14:58;;;;;;;4.00;1.50;;;;;;;17.18;86.99;98699.41;15285242;19;20010;-57
2022/05/14 19:20:06;;;;;;;5.82;1.63;;;;;;;17.02;88.25;98708.72;15281333;19;20014;-59
2022/05/14 19:25:15;;;;;;;5.68;1.80;;;;;;;16.89;93.86;98712.09;15282524;19;20031;-54
2022/05/14 19:30:24;;;;;;;5.03;1.75;;;;;;;16.68;98.97;98721.13;15284637;19;20086;-54
2022/05/14 19:35:29;;;;;;;5.32;1.90;;;;;;;16.43;100.00;98717.91;15287217;19;20348;-61
2022/05/14 19:40:40;;;;;;;4.93;2.10;;;;;;;16.20;100.00;98734.38;15284204;19;20651;-60
2022/05/14 19:45:52;;;;;;;6.50;2.60;;;;;;;16.05;100.00;98742.56;15287959;19;20010;-59
2022/05/14 19:50:57;;;;;;;6.65;2.20;;;;;;;15.90;100.00;98746.13;15283376;19;20092;-57
2022/05/14 19:56:03;;;;;;;6.63;2.30;;;;;;;15.78;100.00;98737.56;15280917;19;20035;-59
2022/05/14 20:01:11;;;;;;;6.72;2.00;;;;;;;15.68;100.00;98759.59;15283807;19;20027;-58
2022/05/14 20:06:18;;;;;;;6.63;2.08;;;;;;;15.57;100.00;98746.47;15282041;19;20026;-57
2022/05/14 20:11:24;;;;;;;8.23;2.15;;;;;;;15.53;100.00;98756.00;15282836;19;20018;-60
2022/05/14 20:21:49;;;;;;;5.93;2.10;;;;;;;15.30;100.00;98767.75;15281560;19;20015;-56
2022/05/14 20:26:54;;;;;;;5.47;2.03;;;;;;;15.07;100.00;98759.63;15277777;19;20018;-57
2022/05/14 20:32:01;;;;;;;6.65;2.17;;;;;;;14.95;100.00;98775.50;15279627;19;20035;-55
2022/05/14 20:37:07;;;;;;;7.82;2.30;;;;;;;14.84;100.00;98784.06;15279051;19;20487;-56
2022/05/14 20:42:12;;;;;;;7.65;2.00;;;;;;;14.69;100.00;98787.53;15280926;19;20018;-57
2022/05/14 20:47:22;;;;;;;5.45;2.00;;;;;;;14.59;100.00;98792.31;15280398;19;21229;-58
2022/05/14 20:52:26;;;;;;;6.57;2.30;;;;;;;14.53;100.00;98788.44;15277168;19;20031;-58
2022/05/14 20:57:31;;;;;;;10.23;2.65;;;;;;;14.40;100.00;98793.59;15279661;19;20007;-58
2022/05/14 21:02:39;;;;;;;6.55;2.30;;;;;;;14.10;100.00;98782.56;15280964;19;20015;-58
2022/05/14 21:07:45;;;;;;;8.00;2.42;;;;;;;13.95;100.00;98779.72;15278500;19;20022;-58
2022/05/14 21:12:50;;;;;;;7.65;2.40;;;;;;;13.92;100.00;98775.50;15281355;19;20029;-58
2022/05/14 21:17:58;;;;;;;6.70;2.33;;;;;;;13.92;100.00;98789.03;15283654;19;20043;-58
2022/05/14 21:23:04;;;;;;;7.38;2.50;;;;;;;13.86;100.00;98784.34;15295874;19;20011;-56
2022/05/14 21:28:09;;;;;;;6.85;2.33;;;;;;;13.84;100.00;98789.06;15297471;19;20506;-52
2022/05/14 21:33:16;;;;;;;7.55;2.17;;;;;;;13.82;100.00;98781.09;15293063;19;20014;-56
2022/05/14 21:38:21;;;;;;;9.13;2.10;;;;;;;13.81;100.00;98784.84;15293207;19;20010;-57
2022/05/14 21:43:26;;;;;;;6.13;2.20;;;;;;;13.70;100.00;98790.63;15289307;19;20022;-60
2022/05/14 21:48:34;;;;;;;10.30;2.75;;;;;;;13.55;100.00;98790.47;15287595;19;20010;-53
2022/05/14 21:53:39;;;;;;;10.18;2.97;;;;;;;13.53;100.00;98789.78;15292065;19;20035;-56
2022/05/14 21:58:44;;;;;;;6.80;2.50;;;;;;;13.52;100.00;98788.13;15286690;19;20014;-54
2022/05/14 22:03:51;;;;;;;7.45;2.72;;;;;;;13.51;100.00;98789.97;15285127;19;20486;-54
2022/05/14 22:08:57;;;;;;;5.90;2.33;;;;;;;13.49;100.00;98791.16;15289209;19;20026;-53
2022/05/14 22:14:02;;;;;;;7.60;2.38;;;;;;;13.43;100.00;98792.69;15291656;19;20025;-55
2022/05/14 22:19:13;;;;;;;6.00;2.10;;;;;;;13.33;100.00;98800.94;15286905;19;20352;-55
2022/05/14 22:24:42;;;;;;;7.28;2.30;;;;;;;13.24;100.00;98805.50;15288412;19;20388;-56
2022/05/14 22:29:47;;;;;;;6.53;2.30;;;;;;;13.11;100.00;98813.31;15286041;19;20034;-54
2022/05/14 22:34:55;;;;;;;6.43;2.00;;;;;;;13.05;100.00;98811.25;15287262;19;20352;-52
2022/05/14 22:45:20;;;;;;;7.32;2.47;;;;;;;12.89;100.00;98807.50;15291561;19;20021;-53
2022/05/14 22:50:28;;;;;;;7.28;2.25;;;;;;;12.79;100.00;98809.53;15287412;19;20016;-53
2022/05/14 22:55:33;;;;;;;7.85;2.30;;;;;;;12.67;100.00;98802.75;15290498;19;20368;-55
2022/05/14 23:00:41;;;;;;;6.05;2.15;;;;;;;12.59;100.00;98808.97;15286122;19;20049;-55
2022/05/14 23:05:50;;;;;;;6.50;2.13;;;;;;;12.51;100.00;98817.06;15289057;19;20379;-55
2022/05/14 23:10:55;;;;;;;5.45;1.83;;;;;;;12.43;100.00;98812.47;15027232;19;5001720;-52
2022/05/14 23:16:01;;;;;;;7.63;2.33;;;;;;;12.38;100.00;98804.03;15289700;19;20093;-52
2022/05/14 23:21:09;;;;;;;7.95;2.55;;;;;;;12.32;100.00;98806.34;15285907;19;20026;-52
2022/05/14 23:26:14;;;;;;;6.20;2.20;;;;;;;12.24;100.00;98809.03;15286416;19;20377;-56
2022/05/14 23:31:19;;;;;;;7.25;2.30;;;;;;;12.16;100.00;98809.84;15284058;19;20035;-56
2022/05/14 23:36:28;;;;;;;7.10;2.47;;;;;;;12.09;100.00;98806.09;15289127;19;20047;-55
2022/05/14 23:41:34;;;;;;;6.53;2.80;;;;;;;12.05;100.00;98812.81;15280541;19;20362;-53
2022/05/14 23:46:39;;;;;;;9.18;2.80;;;;;;;12.03;100.00;98801.34;15287060;19;20021;-52
2022/05/14 23:51:47;;;;;;;7.00;2.92;;;;;;;11.95;100.00;98804.81;15288414;19;20534;-79
2022/05/14 23:56:52;;;;;;;7.45;2.60;;;;;;;11.88;100.00;98809.16;15290966;19;20483;-79
