Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:10;;;;;;;;;14.33;10.33;;;;;;;;4997040;28;45313;-81
2021/08/31 00:04:36;;;;;;;;;16.50;10.00;;;;;;;;5010229;28;45311;-81
2021/08/31 00:07:01;;;;;;;;;20.00;13.00;;;;;;;;5013047;28;45325;-81
2021/08/31 00:09:26;;;;;;;;;13.25;13.25;;;;;;;;4997694;28;45856;-81
2021/08/31 00:11:51;;;;;;;;;18.67;11.67;;;;;;;;5011309;28;45241;-81
2021/08/31 00:14:17;;;;;;;;;10.33;9.67;;;;;;;;5014539;28;46176;-81
2021/08/31 00:16:43;;;;;;;;;13.75;11.00;;;;;;;;5013731;28;46772;-81
2021/08/31 00:19:08;;;;;;;;;15.50;13.25;;;;;;;;5003914;28;45336;-81
2021/08/31 00:21:33;;;;;;;;;22.33;13.33;;;;;;;;5016186;28;45388;-81
2021/08/31 00:23:59;;;;;;;;;13.75;12.00;;;;;;;;5015589;28;47434;-81
2021/08/31 00:26:24;;;;;;;;;12.00;7.75;;;;;;;;5010216;28;48631;-81
2021/08/31 00:28:49;;;;;;;;;15.50;12.25;;;;;;;;5010053;28;45238;-81
2021/08/31 00:31:14;;;;;;;;;15.67;13.00;;;;;;;;5009812;28;45375;-81
2021/08/31 00:33:39;;;;;;;;;9.67;9.67;;;;;;;;5001632;28;45624;-81
2021/08/31 00:36:05;;;;;;;;;11.00;10.33;;;;;;;;5016282;28;47400;-81
2021/08/31 00:38:31;;;;;;;;;15.25;12.50;;;;;;;;5011666;28;45349;-81
2021/08/31 00:40:56;;;;;;;;;11.25;10.25;;;;;;;;5011467;28;45480;-81
2021/08/31 00:43:21;;;;;;;;;13.50;11.75;;;;;;;;4999832;28;45344;-81
2021/08/31 00:45:48;;;;;;;;;13.00;11.00;;;;;;;;5011820;28;45454;-81
2021/08/31 00:48:13;;;;;;;;;13.75;11.00;;;;;;;;5009882;28;45449;-81
2021/08/31 00:50:39;;;;;;;;;13.25;11.50;;;;;;;;5013444;28;45377;-81
2021/08/31 00:53:05;;;;;;;;;15.25;12.25;;;;;;;;5006513;28;45423;-81
2021/08/31 00:55:30;;;;;;;;;18.00;11.50;;;;;;;;5005056;28;47090;-81
2021/08/31 00:57:55;;;;;;;;;10.75;9.50;;;;;;;;5019643;28;45241;-81
2021/08/31 01:00:21;;;;;;;;;13.00;9.00;;;;;;;;5002281;28;45487;-81
2021/08/31 01:02:46;;;;;;;;;16.00;10.25;;;;;;;;5010485;28;45145;-81
2021/08/31 01:05:12;;;;;;;;;14.33;9.33;;;;;;;;5007877;28;45521;-81
2021/08/31 01:07:37;;;;;;;;;15.00;10.00;;;;;;;;5008322;28;45433;-81
2021/08/31 01:10:03;;;;;;;;;17.00;10.00;;;;;;;;4966019;28;1178723;-80
2021/08/31 01:12:28;;;;;;;;;13.50;10.25;;;;;;;;4991202;28;45618;-81
2021/08/31 01:14:54;;;;;;;;;11.00;9.50;;;;;;;;4996856;28;47434;-81
2021/08/31 01:17:29;;;;;;;;;11.75;10.25;;;;;;;;4983376;28;45309;-81
2021/08/31 01:19:54;;;;;;;;;16.50;11.75;;;;;;;;5006940;28;45404;-81
2021/08/31 01:22:19;;;;;;;;;14.00;9.50;;;;;;;;5013892;28;45377;-81
2021/08/31 01:24:45;;;;;;;;;8.00;8.00;;;;;;;;5005517;28;46032;-81
2021/08/31 01:27:11;;;;;;;;;15.25;8.75;;;;;;;;4992668;28;45363;-81
2021/08/31 01:29:36;;;;;;;;;12.50;9.25;;;;;;;;5005529;28;45391;-82
2021/08/31 01:32:03;;;;;;;;;11.75;8.00;;;;;;;;4992971;28;45490;-81
2021/08/31 01:34:28;;;;;;;;;14.00;9.00;;;;;;;;4985672;28;47596;-81
2021/08/31 01:36:53;;;;;;;;;16.00;8.25;;;;;;;;5011245;28;45296;-81
2021/08/31 01:39:19;;;;;;;;;13.00;9.00;;;;;;;;4996920;28;46832;-81
2021/08/31 01:41:44;;;;;;;;;13.25;8.25;;;;;;;;5008622;28;45245;-81
2021/08/31 01:44:09;;;;;;;;;12.50;8.00;;;;;;;;5003157;28;46077;-81
2021/08/31 01:46:34;;;;;;;;;10.00;8.75;;;;;;;;5009509;28;45155;-81
2021/08/31 01:49:00;;;;;;;;;12.67;7.67;;;;;;;;5016346;28;45415;-81
2021/08/31 01:51:25;;;;;;;;;7.67;7.67;;;;;;;;5020574;28;45424;-81
2021/08/31 01:53:50;;;;;;;;;10.67;7.67;;;;;;;;5004121;28;45258;-81
2021/08/31 01:56:16;;;;;;;;;11.50;10.25;;;;;;;;4999597;28;45218;-81
2021/08/31 01:58:41;;;;;;;;;12.00;9.00;;;;;;;;4986122;28;45603;-81
2021/08/31 02:01:06;;;;;;;;;7.00;6.00;;;;;;;;4995335;28;45483;-81
2021/08/31 02:03:31;;;;;;;;;14.33;8.67;;;;;;;;5008614;28;46531;-81
2021/08/31 02:05:57;;;;;;;;;12.50;7.25;;;;;;;;5011180;28;45404;-81
2021/08/31 02:08:22;;;;;;;;;11.33;9.00;;;;;;;;5010462;28;45542;-81
2021/08/31 02:10:47;;;;;;;;;12.67;7.33;;;;;;;;5007802;28;45461;-81
2021/08/31 02:13:12;;;;;;;;;9.50;7.75;;;;;;;;4998602;28;47070;-81
2021/08/31 02:15:38;;;;;;;;;8.00;6.67;;;;;;;;5005443;28;45420;-81
2021/08/31 02:18:03;;;;;;;;;8.67;6.00;;;;;;;;5009027;28;45494;-81
2021/08/31 02:20:28;;;;;;;;;10.00;9.25;;;;;;;;5016510;28;45419;-81
2021/08/31 02:22:53;;;;;;;;;8.25;8.25;;;;;;;;5001768;28;45417;-81
2021/08/31 02:25:19;;;;;;;;;9.67;7.67;;;;;;;;4989094;28;46032;-81
2021/08/31 02:27:44;;;;;;;;;9.00;6.00;;;;;;;;5003212;28;45373;-81
2021/08/31 02:30:10;;;;;;;;;10.75;7.00;;;;;;;;5008293;28;45328;-81
2021/08/31 02:32:35;;;;;;;;;7.25;6.50;;;;;;;;5010223;28;46190;-81
2021/08/31 02:35:00;;;;;;;;;11.67;6.67;;;;;;;;5018004;28;45410;-82
2021/08/31 02:37:26;;;;;;;;;8.25;7.00;;;;;;;;5009380;28;45347;-81
2021/08/31 02:39:51;;;;;;;;;14.00;10.00;;;;;;;;5016339;28;45476;-81
2021/08/31 02:42:16;;;;;;;;;9.67;8.00;;;;;;;;4992343;28;46989;-81
2021/08/31 02:44:42;;;;;;;;;8.33;7.67;;;;;;;;5004650;28;45393;-81
2021/08/31 02:47:07;;;;;;;;;13.00;8.00;;;;;;;;5005997;28;45423;-81
2021/08/31 02:49:32;;;;;;;;;9.00;7.50;;;;;;;;5004772;28;45301;-81
2021/08/31 02:51:57;;;;;;;;;10.00;7.33;;;;;;;;5022383;28;45394;-80
2021/08/31 02:54:23;;;;;;;;;10.50;7.75;;;;;;;;5006768;28;45314;-81
2021/08/31 02:56:48;;;;;;;;;10.00;7.67;;;;;;;;5013253;28;45352;-81
2021/08/31 02:59:13;;;;;;;;;12.00;7.00;;;;;;;;4996730;28;45310;-81
2021/08/31 03:02:04;;;;;;;;;8.25;8.25;;;;;;;;5009929;28;45192;-81
2021/08/31 03:04:24;;;;;;;;;12.25;8.50;;;;;;;;5010576;28;45404;-81
2021/08/31 03:06:49;;;;;;;;;6.25;6.25;;;;;;;;4997554;28;45510;-81
2021/08/31 03:09:14;;;;;;;;;11.67;7.33;;;;;;;;4996695;28;45792;-81
2021/08/31 03:11:39;;;;;;;;;7.75;6.75;;;;;;;;5011684;28;45398;-81
2021/08/31 03:14:05;;;;;;;;;9.67;8.33;;;;;;;;5014007;28;45480;-81
2021/08/31 03:16:30;;;;;;;;;9.00;6.33;;;;;;;;5018504;28;45305;-81
2021/08/31 03:18:55;;;;;;;;;12.00;7.00;;;;;;;;5003655;28;45964;-81
2021/08/31 03:21:20;;;;;;;;;11.50;7.00;;;;;;;;5011651;28;45380;-81
2021/08/31 03:23:46;;;;;;;;;15.00;9.00;;;;;;;;5004210;28;45370;-81
2021/08/31 03:26:11;;;;;;;;;12.00;8.33;;;;;;;;5017774;28;45466;-81
2021/08/31 03:28:36;;;;;;;;;15.00;10.50;;;;;;;;5008187;28;45455;-81
2021/08/31 03:31:01;;;;;;;;;11.50;8.00;;;;;;;;5018858;28;46056;-81
2021/08/31 03:33:27;;;;;;;;;9.67;6.67;;;;;;;;5005497;28;45330;-81
2021/08/31 03:35:52;;;;;;;;;9.33;6.33;;;;;;;;5014078;28;45234;-81
2021/08/31 03:38:17;;;;;;;;;11.50;9.25;;;;;;;;5012593;28;45565;-81
2021/08/31 03:40:42;;;;;;;;;12.33;9.00;;;;;;;;5014704;28;48164;-81
2021/08/31 03:43:07;;;;;;;;;10.00;10.00;;;;;;;;5010915;28;45310;-81
2021/08/31 03:45:33;;;;;;;;;10.00;10.00;;;;;;;;5008206;28;45431;-81
2021/08/31 03:47:58;;;;;;;;;11.00;8.00;;;;;;;;5012016;28;45305;-81
2021/08/31 03:50:23;;;;;;;;;7.00;7.00;;;;;;;;5013883;28;46309;-81
2021/08/31 03:52:48;;;;;;;;;10.00;8.67;;;;;;;;5003574;28;45441;-81
2021/08/31 03:55:14;;;;;;;;;16.00;9.67;;;;;;;;5009187;28;45355;-81
2021/08/31 03:57:40;;;;;;;;;13.50;10.75;;;;;;;;5004408;28;45398;-81
2021/08/31 04:00:05;;;;;;;;;13.33;11.33;;;;;;;;5010680;28;46882;-81
2021/08/31 04:02:31;;;;;;;;;12.00;10.25;;;;;;;;5020014;28;45450;-81
2021/08/31 04:04:56;;;;;;;;;14.00;11.00;;;;;;;;5008765;28;45463;-81
2021/08/31 04:07:21;;;;;;;;;15.00;9.00;;;;;;;;5012244;28;45532;-81
2021/08/31 04:09:46;;;;;;;;;11.33;10.67;;;;;;;;5006566;28;48117;-81
2021/08/31 04:12:11;;;;;;;;;17.33;13.00;;;;;;;;5003484;28;45329;-81
2021/08/31 04:14:37;;;;;;;;;14.67;11.67;;;;;;;;5010220;28;45419;-81
2021/08/31 04:17:02;;;;;;;;;13.67;11.67;;;;;;;;5010782;28;45318;-81
2021/08/31 04:19:27;;;;;;;;;12.25;11.50;;;;;;;;5004157;28;46406;-81
2021/08/31 04:21:52;;;;;;;;;15.33;12.33;;;;;;;;5016158;28;45458;-81
2021/08/31 04:24:18;;;;;;;;;13.25;12.75;;;;;;;;5004372;28;45521;-81
2021/08/31 04:26:43;;;;;;;;;14.00;11.67;;;;;;;;5012393;28;45533;-81
2021/08/31 04:29:08;;;;;;;;;15.00;12.33;;;;;;;;5004379;28;46278;-80
2021/08/31 04:31:33;;;;;;;;;15.25;13.75;;;;;;;;5021413;28;45378;-80
2021/08/31 04:33:59;;;;;;;;;15.33;14.00;;;;;;;;5012046;28;45629;-80
2021/08/31 04:36:24;;;;;;;;;19.33;13.00;;;;;;;;5015269;28;45275;-80
2021/08/31 04:38:49;;;;;;;;;17.33;13.33;;;;;;;;5010842;28;47124;-80
2021/08/31 04:41:14;;;;;;;;;14.25;13.75;;;;;;;;5010377;28;45351;-80
2021/08/31 04:43:40;;;;;;;;;18.00;16.00;;;;;;;;5000791;28;45215;-80
2021/08/31 04:46:05;;;;;;;;;14.75;14.50;;;;;;;;5011663;28;45408;-80
2021/08/31 04:48:30;;;;;;;;;16.00;13.50;;;;;;;;5008586;28;46390;-80
2021/08/31 04:50:55;;;;;;;;;14.67;13.00;;;;;;;;5015333;28;45245;-80
2021/08/31 04:53:22;;;;;;;;;21.67;16.33;;;;;;;;5019046;28;45500;-80
2021/08/31 04:55:48;;;;;;;;;17.75;13.00;;;;;;;;5015499;28;46144;-80
2021/08/31 04:58:13;;;;;;;;;16.25;14.00;;;;;;;;5010287;28;46089;-80
2021/08/31 05:00:38;;;;;;;;;21.00;15.67;;;;;;;;5012291;28;45867;-80
2021/08/31 05:03:04;;;;;;;;;16.75;13.50;;;;;;;;5010034;28;45384;-81
2021/08/31 05:05:29;;;;;;;;;16.25;14.00;;;;;;;;5008785;28;45583;-81
2021/08/31 05:07:54;;;;;;;;;16.00;15.67;;;;;;;;5019869;28;46141;-81
2021/08/31 05:10:20;;;;;;;;;18.67;16.00;;;;;;;;5006767;28;45440;-81
2021/08/31 05:12:45;;;;;;;;;17.25;14.75;;;;;;;;5010272;28;45478;-81
2021/08/31 05:15:10;;;;;;;;;20.67;15.00;;;;;;;;5010640;28;45535;-81
2021/08/31 05:17:35;;;;;;;;;19.25;16.50;;;;;;;;5003830;28;45954;-81
2021/08/31 05:20:04;;;;;;;;;24.75;17.25;;;;;;;;5010215;28;45429;-81
2021/08/31 05:22:30;;;;;;;;;20.50;17.00;;;;;;;;5012368;28;45355;-81
2021/08/31 05:24:55;;;;;;;;;19.25;16.25;;;;;;;;5006329;28;45796;-81
2021/08/31 05:27:21;;;;;;;;;17.75;14.50;;;;;;;;5013104;28;47241;-81
2021/08/31 05:29:46;;;;;;;;;18.75;14.50;;;;;;;;5013623;28;45483;-81
2021/08/31 05:32:12;;;;;;;;;18.33;16.67;;;;;;;;5022110;28;45227;-81
2021/08/31 05:34:37;;;;;;;;;22.00;20.67;;;;;;;;5027665;28;44798;-81
2021/08/31 05:37:03;;;;;;;;;19.50;17.00;;;;;;;;5023834;28;45397;-81
2021/08/31 05:39:33;;;;;;;;;18.75;17.00;;;;;;;;5010610;28;48203;-81
2021/08/31 05:41:59;;;;;;;;;24.00;18.25;;;;;;;;5009644;28;45449;-81
2021/08/31 05:44:24;;;;;;;;;21.00;19.25;;;;;;;;5013430;28;45529;-81
2021/08/31 05:46:49;;;;;;;;;22.00;18.00;;;;;;;;5011575;28;45329;-81
2021/08/31 05:49:15;;;;;;;;;20.00;19.00;;;;;;;;5010874;28;45277;-82
2021/08/31 05:51:40;;;;;;;;;22.00;15.33;;;;;;;;5014383;28;45332;-83
2021/08/31 05:54:05;;;;;;;;;25.33;16.67;;;;;;;;5018128;28;45761;-83
2021/08/31 05:56:30;;;;;;;;;21.33;19.00;;;;;;;;5007403;28;46246;-80
2021/08/31 05:58:55;;;;;;;;;26.25;21.00;;;;;;;;5002636;28;45627;-80
2021/08/31 06:01:21;;;;;;;;;24.00;20.67;;;;;;;;5017500;28;45452;-79
2021/08/31 06:03:47;;;;;;;;;23.00;19.75;;;;;;;;5017579;28;46123;-79
2021/08/31 06:06:16;;;;;;;;;16.25;15.00;;;;;;;;5010089;28;45668;-80
2021/08/31 06:08:41;;;;;;;;;23.50;19.00;;;;;;;;5018249;28;45327;-80
2021/08/31 06:11:06;;;;;;;;;26.00;22.50;;;;;;;;4990007;28;45451;-81
2021/08/31 06:13:31;;;;;;;;;21.00;19.00;;;;;;;;5010549;28;45601;-81
2021/08/31 06:15:56;;;;;;;;;21.00;18.33;;;;;;;;5013358;28;45442;-83
2021/08/31 06:18:22;;;;;;;;;21.00;17.00;;;;;;;;4992988;28;45495;-82
2021/08/31 06:20:47;;;;;;;;;29.67;21.67;;;;;;;;5013372;28;45474;-82
2021/08/31 06:23:12;;;;;;;;;22.75;20.25;;;;;;;;5009399;28;45348;-82
2021/08/31 06:25:38;;;;;;;;;25.00;20.00;;;;;;;;4988173;28;48181;-82
2021/08/31 06:28:03;;;;;;;;;27.00;20.50;;;;;;;;5018251;28;45243;-82
2021/08/31 06:30:28;;;;;;;;;23.75;19.50;;;;;;;;5013871;28;45397;-82
2021/08/31 06:32:54;;;;;;;;;24.67;18.00;;;;;;;;5000624;28;45294;-81
2021/08/31 06:35:19;;;;;;;;;28.25;19.75;;;;;;;;5008015;28;46070;-81
2021/08/31 06:37:45;;;;;;;;;33.50;25.75;;;;;;;;5002534;28;45286;-81
2021/08/31 06:40:10;;;;;;;;;28.75;24.75;;;;;;;;5007360;28;45309;-81
2021/08/31 06:42:35;;;;;;;;;25.25;21.25;;;;;;;;5005288;28;45564;-82
2021/08/31 06:45:01;;;;;;;;;26.67;21.33;;;;;;;;5006161;28;45500;-81
2021/08/31 06:47:26;;;;;;;;;28.67;21.67;;;;;;;;5000169;28;45596;-84
2021/08/31 06:49:51;;;;;;;;;23.00;20.33;;;;;;;;5008111;28;45596;-85
2021/08/31 06:52:16;;;;;;;;;26.00;20.25;;;;;;;;5014846;28;45554;-83
2021/08/31 06:54:42;;;;;;;;;28.50;21.25;;;;;;;;5004035;28;46219;-81
2021/08/31 06:57:07;;;;;;;;;33.33;21.67;;;;;;;;5011175;28;45371;-83
2021/08/31 06:59:33;;;;;;;;;32.33;28.67;;;;;;;;5005477;28;45289;-83
2021/08/31 07:01:58;;;;;;;;;26.00;23.50;;;;;;;;4990024;28;45323;-81
2021/08/31 07:04:24;;;;;;;;;32.00;24.33;;;;;;;;5013690;28;45487;-82
2021/08/31 07:06:49;;;;;;;;;20.75;19.75;;;;;;;;5011101;28;45347;-84
2021/08/31 07:09:14;;;;;;;;;28.75;22.25;;;;;;;;5003079;28;45381;-84
2021/08/31 07:11:39;;;;;;;;;30.33;25.67;;;;;;;;5014376;28;45253;-84
2021/08/31 07:14:05;;;;;;;;;30.67;23.00;;;;;;;;4998407;28;47069;-84
2021/08/31 07:16:30;;;;;;;;;36.67;24.67;;;;;;;;5011886;28;45473;-83
2021/08/31 07:18:55;;;;;;;;;29.00;21.33;;;;;;;;4985540;28;45414;-82
2021/08/31 07:21:20;;;;;;;;;28.33;23.33;;;;;;;;5000612;28;45368;-84
2021/08/31 07:23:45;;;;;;;;;22.33;20.67;;;;;;;;5000430;28;45460;-85
2021/08/31 07:26:11;;;;;;;;;23.67;20.67;;;;;;;;5010203;28;45404;-85
2021/08/31 07:28:36;;;;;;;;;33.75;25.00;;;;;;;;5000590;28;45360;-85
2021/08/31 07:31:01;;;;;;;;;27.33;23.00;;;;;;;;5009525;28;45536;-83
2021/08/31 07:33:27;;;;;;;;;24.25;21.00;;;;;;;;4998248;28;45483;-83
2021/08/31 07:35:52;;;;;;;;;29.75;24.25;;;;;;;;5011638;28;45392;-83
2021/08/31 07:38:17;;;;;;;;;29.00;22.75;;;;;;;;4992327;28;45355;-84
2021/08/31 07:40:42;;;;;;;;;28.00;22.00;;;;;;;;5008033;28;45698;-83
2021/08/31 07:43:08;;;;;;;;;25.25;21.75;;;;;;;;5009003;28;45233;-83
2021/08/31 07:45:33;;;;;;;;;35.00;24.50;;;;;;;;4988247;28;45331;-83
2021/08/31 07:47:58;;;;;;;;;27.25;21.00;;;;;;;;4998806;28;45411;-83
2021/08/31 07:50:24;;;;;;;;;29.75;21.50;;;;;;;;4994901;28;45368;-83
2021/08/31 07:52:49;;;;;;;;;33.50;25.25;;;;;;;;5020407;28;46158;-83
2021/08/31 07:55:15;;;;;;;;;25.00;21.00;;;;;;;;5016426;28;45300;-83
2021/08/31 07:57:41;;;;;;;;;32.75;25.25;;;;;;;;4991380;28;45329;-83
2021/08/31 08:00:07;;;;;;;;;27.00;22.75;;;;;;;;4995056;28;45690;-83
2021/08/31 08:02:33;;;;;;;;;26.00;24.25;;;;;;;;5009288;28;47492;-83
2021/08/31 08:04:59;;;;;;;;;23.50;20.75;;;;;;;;5012627;28;45459;-84
2021/08/31 08:07:27;;;;;;;;;26.75;23.25;;;;;;;;5009593;28;45362;-83
2021/08/31 08:09:52;;;;;;;;;33.50;25.75;;;;;;;;5008630;28;45491;-83
2021/08/31 08:12:17;;;;;;;;;26.50;23.75;;;;;;;;5008698;28;45410;-83
2021/08/31 08:14:43;;;;;;;;;26.00;22.25;;;;;;;;5014351;28;45466;-83
2021/08/31 08:17:08;;;;;;;;;27.25;25.25;;;;;;;;5010888;28;45563;-84
2021/08/31 08:19:33;;;;;;;;;28.00;23.00;;;;;;;;5020670;28;45462;-84
2021/08/31 08:21:58;;;;;;;;;24.50;21.00;;;;;;;;5004629;28;47344;-84
2021/08/31 08:24:23;;;;;;;;;26.67;22.33;;;;;;;;4988876;28;45266;-83
2021/08/31 08:26:51;;;;;;;;;29.33;21.00;;;;;;;;4997812;28;45277;-83
2021/08/31 08:29:17;;;;;;;;;18.50;18.50;;;;;;;;5004810;28;45618;-84
2021/08/31 08:31:45;;;;;;;;;24.25;19.50;;;;;;;;5017379;28;45557;-84
2021/08/31 08:34:10;;;;;;;;;21.50;20.25;;;;;;;;4995539;28;45539;-84
2021/08/31 08:36:35;;;;;;;;;23.25;20.75;;;;;;;;5003076;28;45489;-84
2021/08/31 08:39:01;;;;;;;;;25.75;19.50;;;;;;;;4987913;28;45420;-84
2021/08/31 08:41:26;;;;;;;;;23.50;17.00;;;;;;;;4998328;28;47124;-83
2021/08/31 08:43:58;;;;;;;;;22.00;19.50;;;;;;;;4998602;28;45467;-84
2021/08/31 08:46:23;;;;;;;;;20.25;19.00;;;;;;;;4999146;28;45389;-84
2021/08/31 08:48:49;;;;;;;;;15.00;11.50;;;;;;;;5007594;28;45616;-86
2021/08/31 08:51:14;;;;;;;;;15.50;15.50;;;;;;;;5013815;28;46033;-85
2021/08/31 08:53:40;;;;;;;;;17.25;14.75;;;;;;;;4994163;28;45634;-85
2021/08/31 08:56:05;;;;;;;;;19.75;16.00;;;;;;;;5018985;28;45493;-85
2021/08/31 08:58:30;;;;;;;;;16.00;15.00;;;;;;;;5013491;28;45523;-86
2021/08/31 09:01:01;;;;;;;;;19.75;16.75;;;;;;;;4998054;28;46761;-84
2021/08/31 09:03:27;;;;;;;;;14.25;14.25;;;;;;;;5017830;28;45479;-84
2021/08/31 09:06:05;;;;;;;;;17.75;17.00;;;;;;;;5007022;28;45576;-84
2021/08/31 09:08:30;;;;;;;;;17.75;15.50;;;;;;;;5015530;28;45458;-84
2021/08/31 09:10:56;;;;;;;;;18.00;17.00;;;;;;;;4998557;28;46994;-84
2021/08/31 09:13:21;;;;;;;;;17.67;17.67;;;;;;;;5015855;28;45543;-84
2021/08/31 09:15:46;;;;;;;;;19.25;17.50;;;;;;;;5016373;28;45496;-84
2021/08/31 09:18:15;;;;;;;;;20.50;16.25;;;;;;;;5000393;28;45527;-86
2021/08/31 09:21:01;;;;;;;;;17.75;16.50;;;;;;;;5000592;28;48707;-85
2021/08/31 09:23:28;;;;;;;;;16.25;15.25;;;;;;;;4995091;28;45971;-85
2021/08/31 09:25:55;;;;;;;;;19.25;18.00;;;;;;;;4997502;28;45733;-85
2021/08/31 09:28:22;;;;;;;;;17.00;17.00;;;;;;;;4997115;28;46933;-85
2021/08/31 09:31:20;;;;;;;;;22.25;17.00;;;;;;;;5017328;28;46012;-85
2021/08/31 09:33:51;;;;;;;;;18.25;17.00;;;;;;;;4986759;28;45904;-85
2021/08/31 09:36:20;;;;;;;;;18.75;17.00;;;;;;;;5018139;28;45456;-85
2021/08/31 09:38:47;;;;;;;;;22.25;19.50;;;;;;;;5011136;28;45579;-85
2021/08/31 09:41:32;;;;;;;;;20.50;17.25;;;;;;;;5000243;28;47320;-85
2021/08/31 09:43:59;;;;;;;;;20.00;18.00;;;;;;;;5011131;28;45635;-85
2021/08/31 09:46:43;;;;;;;;;23.50;19.00;;;;;;;;5019192;28;45692;-86
2021/08/31 09:49:23;;;;;;;;;19.75;15.75;;;;;;;;5018688;28;45447;-84
2021/08/31 09:52:20;;;;;;;;;20.75;19.25;;;;;;;;5017574;28;45505;-85
2021/08/31 09:54:46;;;;;;;;;19.00;17.50;;;;;;;;4973484;28;45366;-86
2021/08/31 09:57:37;;;;;;;;;24.25;21.25;;;;;;;;5011367;28;45451;-85
2021/08/31 10:00:10;;;;;;;;;22.75;20.50;;;;;;;;4997405;28;45519;-85
2021/08/31 10:02:40;;;;;;;;;22.00;21.75;;;;;;;;5006519;28;46745;-85
2021/08/31 10:05:05;;;;;;;;;22.25;18.25;;;;;;;;5011070;28;45392;-85
2021/08/31 10:07:31;;;;;;;;;25.25;22.50;;;;;;;;4987726;28;45423;-85
2021/08/31 10:09:57;;;;;;;;;25.00;19.75;;;;;;;;5006689;28;45571;-85
2021/08/31 10:12:24;;;;;;;;;20.50;19.00;;;;;;;;5012900;28;45273;-85
2021/08/31 10:14:55;;;;;;;;;20.50;19.50;;;;;;;;5013566;28;45645;-85
2021/08/31 10:17:22;;;;;;;;;22.50;20.50;;;;;;;;5006201;28;45160;-86
2021/08/31 10:19:48;;;;;;;;;24.25;23.00;;;;;;;;5004382;28;45323;-85
2021/08/31 10:22:15;;;;;;;;;24.00;21.00;;;;;;;;5009560;28;45473;-85
2021/08/31 10:24:46;;;;;;;;;20.50;19.25;;;;;;;;5013561;28;45445;-85
2021/08/31 10:27:35;;;;;;;;;31.75;25.50;;;;;;;;5010429;28;45237;-86
2021/08/31 10:30:21;;;;;;;;;31.25;24.25;;;;;;;;4996399;28;45545;-86
2021/08/31 10:32:49;;;;;;;;;25.50;23.00;;;;;;;;5006591;28;45574;-86
2021/08/31 10:35:39;;;;;;;;;28.50;25.50;;;;;;;;5010785;28;45387;-86
2021/08/31 10:38:08;;;;;;;;;29.75;26.50;;;;;;;;4991046;28;45444;-87
2021/08/31 10:40:33;;;;;;;;;27.50;24.50;;;;;;;;5005680;28;45245;-84
2021/08/31 10:42:59;;;;;;;;;19.00;17.00;;;;;;;;4993490;28;47114;-86
2021/08/31 10:45:25;;;;;;;;;17.00;15.50;;;;;;;;5008598;28;45410;-85
2021/08/31 10:47:50;;;;;;;;;22.67;20.33;;;;;;;;5016807;28;45577;-86
2021/08/31 10:50:16;;;;;;;;;21.25;18.25;;;;;;;;4988170;28;45700;-86
2021/08/31 10:52:45;;;;;;;;;19.50;19.50;;;;;;;;4982535;28;48217;-85
2021/08/31 10:55:25;;;;;;;;;24.00;19.50;;;;;;;;4991970;28;45469;-86
2021/08/31 10:57:51;;;;;;;;;18.25;18.25;;;;;;;;5000558;28;45323;-87
2021/08/31 11:00:16;;;;;;;;;17.50;17.50;;;;;;;;5008895;28;45229;-87
2021/08/31 11:02:51;;;;;;;;;19.00;18.33;;;;;;;;5016561;28;45451;-86
2021/08/31 11:05:26;;;;;;;;;21.25;17.50;;;;;;;;4992444;28;45549;-86
2021/08/31 11:07:59;;;;;;;;;18.00;18.00;;;;;;;;5008247;28;45258;-86
2021/08/31 11:10:26;;;;;;;;;20.00;18.50;;;;;;;;5013274;28;45477;-86
2021/08/31 11:12:52;;;;;;;;;22.50;19.25;;;;;;;;5010300;28;46402;-87
2021/08/31 11:15:20;;;;;;;;;21.25;20.00;;;;;;;;5016410;28;45541;-87
2021/08/31 11:17:47;;;;;;;;;25.00;20.50;;;;;;;;4982297;28;45395;-86
2021/08/31 11:20:14;;;;;;;;;21.00;17.75;;;;;;;;5016561;28;45590;-86
2021/08/31 11:22:39;;;;;;;;;27.75;22.50;;;;;;;;5023292;28;45175;-85
2021/08/31 11:25:05;;;;;;;;;19.50;19.50;;;;;;;;5007707;28;45014;-86
2021/08/31 11:27:47;;;;;;;;;16.00;15.25;;;;;;;;5030721;28;44863;-84
2021/08/31 11:30:12;;;;;;;;;19.25;15.25;;;;;;;;5019005;28;45690;-85
2021/08/31 11:32:37;;;;;;;;;20.00;15.33;;;;;;;;5012787;28;45518;-86
2021/08/31 11:35:04;;;;;;;;;19.00;15.75;;;;;;;;5017566;28;45540;-86
2021/08/31 11:37:29;;;;;;;;;21.25;17.25;;;;;;;;5018363;28;45419;-85
2021/08/31 11:39:58;;;;;;;;;20.00;18.00;;;;;;;;4998734;28;45534;-85
2021/08/31 11:42:23;;;;;;;;;17.75;17.50;;;;;;;;5010919;28;45717;-85
2021/08/31 11:44:58;;;;;;;;;19.25;16.00;;;;;;;;4997751;28;45542;-84
2021/08/31 11:47:23;;;;;;;;;13.00;13.00;;;;;;;;5013942;28;45543;-84
2021/08/31 11:49:49;;;;;;;;;17.25;16.50;;;;;;;;5013766;28;45455;-84
2021/08/31 11:52:16;;;;;;;;;16.75;16.75;;;;;;;;5017877;28;45456;-86
2021/08/31 11:54:43;;;;;;;;;15.50;14.00;;;;;;;;5008477;28;45455;-83
2021/08/31 11:57:09;;;;;;;;;16.50;15.25;;;;;;;;5014876;28;45966;-84
2021/08/31 11:59:37;;;;;;;;;16.00;15.50;;;;;;;;5018594;28;45314;-84
2021/08/31 12:02:10;;;;;;;;;17.50;15.25;;;;;;;;4992174;28;48023;-84
2021/08/31 12:04:35;;;;;;;;;16.50;16.00;;;;;;;;5004820;28;45352;-84
2021/08/31 12:07:01;;;;;;;;;18.00;15.33;;;;;;;;5014395;28;45523;-84
2021/08/31 12:09:26;;;;;;;;;15.00;14.00;;;;;;;;5019912;28;45399;-84
2021/08/31 12:11:52;;;;;;;;;15.75;14.75;;;;;;;;5020583;28;46030;-84
2021/08/31 12:14:18;;;;;;;;;19.00;14.25;;;;;;;;5013166;28;45324;-84
2021/08/31 12:16:44;;;;;;;;;17.00;16.25;;;;;;;;5015133;28;45493;-84
2021/08/31 12:19:13;;;;;;;;;14.75;13.50;;;;;;;;5023323;28;45488;-84
2021/08/31 12:21:38;;;;;;;;;19.25;14.75;;;;;;;;5020342;28;46400;-85
2021/08/31 12:24:11;;;;;;;;;13.75;13.75;;;;;;;;5018877;28;45470;-86
2021/08/31 12:26:36;;;;;;;;;16.00;12.25;;;;;;;;5004908;28;45443;-85
2021/08/31 12:29:06;;;;;;;;;19.25;16.50;;;;;;;;5007007;28;45420;-85
2021/08/31 12:31:31;;;;;;;;;16.50;15.00;;;;;;;;5015246;28;45420;-86
2021/08/31 12:33:57;;;;;;;;;14.00;13.00;;;;;;;;4988388;28;46256;-85
2021/08/31 12:36:32;;;;;;;;;18.25;11.50;;;;;;;;5025459;28;45583;-85
2021/08/31 12:38:59;;;;;;;;;15.25;13.50;;;;;;;;5008616;28;45610;-85
2021/08/31 12:41:27;;;;;;;;;15.75;13.25;;;;;;;;4991237;28;47067;-85
2021/08/31 12:43:57;;;;;;;;;15.75;14.00;;;;;;;;5002583;28;45644;-86
2021/08/31 12:46:24;;;;;;;;;14.00;14.00;;;;;;;;5003941;28;45518;-85
2021/08/31 12:48:59;;;;;;;;;15.25;13.75;;;;;;;;5017132;28;45457;-85
2021/08/31 12:51:42;;;;;;;;;15.00;13.25;;;;;;;;4996432;28;48821;-85
2021/08/31 12:54:20;;;;;;;;;16.00;16.00;;;;;;;;5007650;28;45479;-85
2021/08/31 12:56:54;;;;;;;;;12.25;12.25;;;;;;;;4999041;28;45523;-85
2021/08/31 12:59:37;;;;;;;;;19.00;16.50;;;;;;;;4987469;28;45448;-85
2021/08/31 13:02:07;;;;;;;;;14.00;13.25;;;;;;;;5011289;28;48168;-85
2021/08/31 13:04:33;;;;;;;;;13.00;13.00;;;;;;;;4991677;28;45452;-84
2021/08/31 13:07:02;;;;;;;;;16.00;16.00;;;;;;;;5012072;28;45359;-85
2021/08/31 13:09:27;;;;;;;;;15.00;14.00;;;;;;;;4979111;28;45508;-84
2021/08/31 13:11:53;;;;;;;;;15.00;13.67;;;;;;;;4992793;28;46680;-84
2021/08/31 13:14:20;;;;;;;;;12.00;10.00;;;;;;;;4973012;28;45595;-87
2021/08/31 13:16:46;;;;;;;;;15.50;13.50;;;;;;;;4974561;28;46553;-82
2021/08/31 13:19:11;;;;;;;;;14.00;12.00;;;;;;;;4988782;28;45372;-82
2021/08/31 13:21:37;;;;;;;;;13.75;12.25;;;;;;;;4993699;28;45513;-82
2021/08/31 13:24:03;;;;;;;;;17.00;14.50;;;;;;;;4989230;28;45432;-82
2021/08/31 13:26:30;;;;;;;;;19.00;15.25;;;;;;;;4998848;28;45455;-82
2021/08/31 13:28:55;;;;;;;;;14.50;13.25;;;;;;;;4993035;28;45656;-82
2021/08/31 13:31:21;;;;;;;;;15.50;13.25;;;;;;;;4992822;28;46097;-82
2021/08/31 13:33:47;;;;;;;;;13.25;12.00;;;;;;;;4987505;28;45441;-82
2021/08/31 13:36:12;;;;;;;;;16.25;13.25;;;;;;;;4992618;28;45506;-82
2021/08/31 13:38:37;;;;;;;;;13.67;12.33;;;;;;;;4989066;28;45775;-89
2021/08/31 13:41:02;;;;;;;;;14.25;12.50;;;;;;;;4970602;28;47512;-83
2021/08/31 13:43:28;;;;;;;;;11.33;11.33;;;;;;;;5000281;28;45634;-83
2021/08/31 13:45:53;;;;;;;;;14.75;12.50;;;;;;;;4992971;28;45307;-84
2021/08/31 13:48:18;;;;;;;;;11.25;9.75;;;;;;;;4982098;28;45422;-83
2021/08/31 13:50:44;;;;;;;;;12.75;10.50;;;;;;;;4967770;28;48481;-83
2021/08/31 13:53:09;;;;;;;;;12.67;12.67;;;;;;;;4976302;28;45430;-83
2021/08/31 13:55:34;;;;;;;;;13.33;13.33;;;;;;;;4996165;28;45447;-83
2021/08/31 13:58:00;;;;;;;;;13.25;12.25;;;;;;;;4985635;28;45481;-83
2021/08/31 14:00:25;;;;;;;;;17.00;13.00;;;;;;;;4990282;28;46069;-84
2021/08/31 14:02:50;;;;;;;;;12.75;12.50;;;;;;;;4996199;28;45399;-84
2021/08/31 14:05:15;;;;;;;;;13.00;11.50;;;;;;;;4981789;28;45753;-84
2021/08/31 14:07:41;;;;;;;;;13.33;13.00;;;;;;;;4995600;28;45369;-84
2021/08/31 14:10:06;;;;;;;;;15.50;15.00;;;;;;;;5004950;28;46304;-84
2021/08/31 14:12:32;;;;;;;;;13.75;12.50;;;;;;;;5023412;28;44724;-84
2021/08/31 14:14:57;;;;;;;;;18.50;15.00;;;;;;;;5002936;28;46049;-82
2021/08/31 14:17:23;;;;;;;;;16.00;14.75;;;;;;;;4995095;28;45354;-86
2021/08/31 14:19:48;;;;;;;;;15.00;12.00;;;;;;;;5014890;28;46369;-86