Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:21;;;;;;;10.57;8.07;;;4.10;94.80;;;;;;5050824;28;20301;-59
2022/11/11 00:04:47;;;;;;;10.27;7.53;;;4.10;94.80;;;;;;5018285;28;20189;-59
2022/11/11 00:07:12;;;;;;;12.80;8.57;;;4.10;94.80;;;;;;5008926;28;20230;-59
2022/11/11 00:09:38;;;;;;;9.50;8.20;;;4.10;94.80;;;;;;4997728;28;20205;-59
2022/11/11 00:12:04;;;;;;;12.27;8.53;;;4.20;94.80;;;;;;5029368;28;20210;-60
2022/11/11 00:14:30;;;;;;;9.87;7.20;;;4.10;94.80;;;;;;5029649;28;20199;-61
2022/11/11 00:25:10;;;;;;;8.93;6.13;;;4.10;94.70;;;;;;5005910;28;20449;-60
2022/11/11 00:27:38;;;;;;;8.60;6.10;;;4.00;94.70;;;;;;5029819;28;20427;-60
2022/11/11 00:30:04;;;;;;;10.03;7.20;;;4.00;94.70;;;;;;5029334;28;20538;-60
2022/11/11 00:32:32;;;;;;;8.43;6.77;;;4.00;94.70;;;;;;5028237;28;20449;-60
2022/11/11 00:37:45;;;;;;;11.50;6.23;;;3.90;94.60;;;;;;5023017;28;20424;-59
2022/11/11 00:40:11;;;;;;;7.10;5.33;;;3.90;94.60;;;;;;5016765;28;20430;-58
2022/11/11 00:42:38;;;;;;;10.50;7.23;;;3.90;94.60;;;;;;5013168;28;20429;-58
2022/11/11 00:45:04;;;;;;;9.43;6.53;;;3.90;94.60;;;;;;5048902;28;20434;-58
2022/11/11 00:53:20;;;;;;;9.47;7.60;;;3.90;94.70;;;;;;5010529;28;20410;-58
2022/11/11 00:55:45;;;;;;;10.03;6.97;;;3.90;94.70;;;;;;5042305;28;20470;-58
2022/11/11 00:58:11;;;;;;;10.60;7.67;;;3.80;94.70;;;;;;5002159;28;20487;-58
2022/11/11 01:00:37;;;;;;;9.33;7.03;;;3.80;94.70;;;;;;5036347;28;20195;-58
2022/11/11 01:03:03;;;;;;;9.30;6.77;;;3.80;94.70;;;;;;5036234;28;20214;-58
2022/11/11 01:05:28;;;;;;;10.93;7.00;;;3.80;94.70;;;;;;5023322;28;20184;-58
2022/11/11 01:07:54;;;;;;;7.83;6.67;;;3.80;94.70;;;;;;5038583;28;20216;-59
2022/11/11 01:10:43;;;;;;;10.07;7.40;;;3.80;94.70;;;;;;5010849;28;20221;-59
2022/11/11 01:13:27;;;;;;;9.20;5.93;;;3.80;94.70;;;;;;5008150;28;20444;-58
2022/11/11 01:15:59;;;;;;;12.20;8.10;;;3.80;94.70;;;;;;5003249;28;20467;-58
2022/11/11 01:18:26;;;;;;;14.47;8.10;;;3.80;94.70;;;;;;5047807;28;20422;-58
2022/11/11 01:21:12;;;;;;;10.80;7.83;;;3.80;94.70;;;;;;5055976;28;20448;-58
2022/11/11 01:23:39;;;;;;;9.63;7.03;;;3.70;94.70;;;;;;5015001;28;20442;-58
2022/11/11 01:26:15;;;;;;;9.47;7.53;;;3.70;94.70;;;;;;5055214;28;20472;-58
2022/11/11 01:28:42;;;;;;;13.30;8.73;;;3.80;94.70;;;;;;5016392;28;20444;-58
2022/11/11 01:31:11;;;;;;;10.67;7.93;;;3.80;94.70;;;;;;5015396;28;20425;-58
2022/11/11 01:33:37;;;;;;;9.87;7.40;;;3.70;94.70;;;;;;5052273;28;20433;-58
2022/11/11 01:36:23;;;;;;;8.87;7.10;;;3.70;94.70;;;;;;5005093;28;20473;-58
2022/11/11 01:38:51;;;;;;;8.57;7.07;;;3.70;94.70;;;;;;5048318;28;20207;-58
2022/11/11 01:41:33;;;;;;;10.07;7.53;;;3.70;94.60;;;;;;5031332;28;20434;-58
2022/11/11 01:44:08;;;;;;;12.00;7.50;;;3.60;94.60;;;;;;5017281;28;20454;-58
2022/11/11 01:46:49;;;;;;;8.60;6.90;;;3.60;94.60;;;;;;5022170;28;20434;-58
2022/11/11 01:49:34;;;;;;;9.13;6.97;;;3.50;94.60;;;;;;5048271;28;20438;-58
2022/11/11 01:52:06;;;;;;;10.20;6.43;;;3.50;94.60;;;;;;5047037;28;20522;-59
2022/11/11 01:54:53;;;;;;;9.80;7.27;;;3.50;94.50;;;;;;5040141;28;20448;-58
2022/11/11 01:57:30;;;;;;;7.93;6.67;;;3.40;94.50;;;;;;5050281;28;20567;-58
2022/11/11 02:00:01;;;;;;;11.50;5.67;;;3.40;94.50;;;;;;5050117;28;20438;-59
2022/11/11 02:02:38;;;;;;;10.07;6.67;;;3.40;94.60;;;;;;5014826;28;20485;-58
2022/11/11 02:07:53;;;;;;;8.93;6.37;;;3.30;94.50;;;;;;5011520;28;20473;-58
2022/11/11 02:10:22;;;;;;;9.70;6.93;;;3.30;94.60;;;;;;5031152;28;20426;-58
2022/11/11 02:15:32;;;;;;;11.33;7.37;;;3.30;94.60;;;;;;5014428;28;20429;-58
2022/11/11 02:17:58;;;;;;;9.13;6.30;;;3.30;94.60;;;;;;5031102;28;20438;-58
2022/11/11 02:20:27;;;;;;;10.30;6.73;;;3.30;94.60;;;;;;5034201;28;20627;-58
2022/11/11 02:23:14;;;;;;;10.53;7.13;;;3.30;94.60;;;;;;5050645;28;20433;-58
2022/11/11 02:25:43;;;;;;;8.93;6.90;;;3.30;94.60;;;;;;5015460;28;20418;-58
2022/11/11 02:28:10;;;;;;;8.80;6.53;;;3.20;94.60;;;;;;5046353;28;20937;-58
2022/11/11 02:30:36;;;;;;;9.37;6.80;;;3.20;94.60;;;;;;5014325;28;20432;-58
2022/11/11 02:33:02;;;;;;;8.57;6.47;;;3.20;94.60;;;;;;5030566;28;20498;-58
2022/11/11 02:35:33;;;;;;;9.10;6.73;;;3.10;94.60;;;;;;5013947;28;20191;-58
2022/11/11 02:38:13;;;;;;;11.03;6.83;;;3.20;94.60;;;;;;5021857;28;20184;-58
2022/11/11 02:43:29;;;;;;;8.10;6.47;;;3.10;94.60;;;;;;5015143;28;20426;-58
2022/11/11 02:45:55;;;;;;;9.70;7.00;;;3.10;94.60;;;;;;5053913;28;20429;-58
2022/11/11 02:48:22;;;;;;;8.47;6.47;;;3.10;94.60;;;;;;5021081;28;20510;-58
2022/11/11 02:50:48;;;;;;;8.43;6.87;;;3.10;94.60;;;;;;5012961;28;20493;-58
2022/11/11 02:53:13;;;;;;;9.40;7.50;;;3.10;94.60;;;;;;4999743;28;20472;-58
2022/11/11 02:55:39;;;;;;;7.07;6.20;;;3.10;94.60;;;;;;5030420;28;20514;-58
2022/11/11 02:58:05;;;;;;;12.50;7.83;;;3.00;94.60;;;;;;5043516;28;20223;-58
2022/11/11 03:00:31;;;;;;;12.13;6.50;;;3.00;94.60;;;;;;5030185;28;20187;-58
2022/11/11 03:02:56;;;;;;;10.53;6.53;;;3.00;94.60;;;;;;5026269;28;20191;-58
2022/11/11 03:05:22;;;;;;;8.47;6.57;;;3.00;94.60;;;;;;4999606;28;20184;-58
2022/11/11 03:07:48;;;;;;;8.63;5.87;;;3.00;94.60;;;;;;4995121;28;20225;-58
2022/11/11 03:10:14;;;;;;;7.87;5.83;;;3.00;94.60;;;;;;5029837;28;20293;-58
2022/11/11 03:12:39;;;;;;;10.33;7.57;;;3.00;94.60;;;;;;5015231;28;20206;-58
2022/11/11 03:15:05;;;;;;;9.67;7.83;;;3.00;94.60;;;;;;5015642;28;20191;-58
2022/11/11 03:17:40;;;;;;;12.13;7.43;;;3.00;94.60;;;;;;4992487;28;20276;-58
2022/11/11 03:23:05;;;;;;;11.70;8.97;;;3.00;94.70;;;;;;5013760;28;20439;-58
2022/11/11 03:25:37;;;;;;;11.37;8.33;;;3.00;94.70;;;;;;5014202;28;20433;-58
2022/11/11 03:28:14;;;;;;;10.43;7.23;;;3.00;94.70;;;;;;5013621;28;20434;-59
2022/11/11 03:30:42;;;;;;;13.20;7.97;;;3.00;94.70;;;;;;5038466;28;20467;-58
2022/11/11 03:33:08;;;;;;;11.20;8.33;;;3.00;94.70;;;;;;5019624;28;20430;-58
2022/11/11 03:35:35;;;;;;;13.47;8.50;;;3.00;94.70;;;;;;5046603;28;20431;-58
2022/11/11 03:40:46;;;;;;;11.87;9.10;;;3.00;94.70;;;;;;5039163;28;20449;-58
2022/11/11 03:43:13;;;;;;;10.00;8.53;;;3.10;94.70;;;;;;5029811;28;20438;-58
2022/11/11 03:45:40;;;;;;;12.53;8.90;;;3.10;94.70;;;;;;4996873;28;20443;-58
2022/11/11 03:48:06;;;;;;;12.97;7.80;;;3.10;94.70;;;;;;5011744;28;20442;-58
2022/11/11 03:50:32;;;;;;;11.80;7.97;;;3.10;94.70;;;;;;5029343;28;20456;-58
2022/11/11 03:52:57;;;;;;;11.63;7.80;;;3.10;94.70;;;;;;5046448;28;20293;-58
2022/11/11 03:55:23;;;;;;;10.93;8.33;;;3.10;94.70;;;;;;4993892;28;20198;-58
2022/11/11 03:57:49;;;;;;;10.07;8.07;;;3.10;94.70;;;;;;5015423;28;20262;-58
2022/11/11 04:00:23;;;;;;;11.07;8.33;;;3.10;94.70;;;;;;5029322;28;20219;-58
2022/11/11 04:11:14;;;;;;;12.90;8.50;;;3.00;94.70;;;;;;5039486;28;20446;-58
2022/11/11 04:16:29;;;;;;;9.33;7.63;;;3.00;94.60;;;;;;5017342;28;20461;-58
2022/11/11 04:21:44;;;;;;;12.37;8.70;;;3.00;94.70;;;;;;5034105;28;20251;-58
2022/11/11 04:27:02;;;;;;;11.97;8.37;;;3.00;94.70;;;;;;5015956;28;20569;-58
2022/11/11 04:29:29;;;;;;;12.20;8.60;;;3.00;94.70;;;;;;5035798;28;20509;-58
2022/11/11 04:34:51;;;;;;;11.77;8.70;;;3.00;94.70;;;;;;5013091;28;20433;-58
2022/11/11 04:37:18;;;;;;;14.93;9.90;;;3.00;94.70;;;;;;5047145;28;20478;-58
2022/11/11 04:42:29;;;;;;;12.10;9.13;;;3.00;94.70;;;;;;5025444;28;20465;-58
2022/11/11 04:48:06;;;;;;;13.10;8.63;;;3.00;94.70;;;;;;5005819;28;20502;-58
2022/11/11 04:50:37;;;;;;;13.73;9.30;;;2.90;94.70;;;;;;5028686;28;20426;-58
2022/11/11 04:53:05;;;;;;;12.03;8.90;;;2.90;94.60;;;;;;5009026;28;20446;-58
2022/11/11 04:58:18;;;;;;;12.47;9.43;;;2.90;94.70;;;;;;5039309;28;20468;-58
2022/11/11 05:00:44;;;;;;;13.07;9.23;;;2.80;94.60;;;;;;5032579;28;20507;-58
2022/11/11 05:03:23;;;;;;;13.80;9.73;;;2.80;94.60;;;;;;5032159;28;20518;-58
2022/11/11 05:08:55;;;;;;;13.00;9.47;;;2.80;94.70;;;;;;5020249;28;20448;-59
2022/11/11 05:11:26;;;;;;;13.93;9.60;;;2.90;94.70;;;;;;5048465;28;20430;-58
2022/11/11 05:22:21;;;;;;;13.97;9.90;;;3.00;94.80;;;;;;5009732;28;20492;-58
2022/11/11 05:27:31;;;;;;;12.70;8.20;;;3.10;94.90;;;;;;5030834;28;20438;-57
2022/11/11 05:29:56;;;;;;;16.47;11.67;;;3.10;94.90;;;;;;5030515;28;20434;-55
2022/11/11 05:32:23;;;;;;;13.70;9.03;;;3.10;94.90;;;;;;5034873;28;20187;-58
2022/11/11 05:34:48;;;;;;;11.60;9.60;;;3.10;94.80;;;;;;5007347;28;20286;-58
2022/11/11 05:37:15;;;;;;;14.33;9.63;;;3.20;94.80;;;;;;5030551;28;20458;-57
2022/11/11 05:39:41;;;;;;;12.80;8.77;;;3.20;94.80;;;;;;5055551;28;20191;-58
2022/11/11 05:42:07;;;;;;;12.97;9.73;;;3.20;94.80;;;;;;5029548;28;20457;-58
2022/11/11 05:44:33;;;;;;;16.73;11.60;;;3.30;94.90;;;;;;5016276;28;20415;-58
2022/11/11 05:46:59;;;;;;;14.27;10.20;;;3.30;94.90;;;;;;5014822;28;20585;-58
2022/11/11 05:49:24;;;;;;;13.63;10.13;;;3.30;94.90;;;;;;5020163;28;20211;-58
2022/11/11 05:51:52;;;;;;;12.63;9.40;;;3.30;94.90;;;;;;5016196;28;20184;-57
2022/11/11 05:54:17;;;;;;;14.60;11.07;;;3.40;94.90;;;;;;5013526;28;20241;-58
2022/11/11 05:56:43;;;;;;;14.70;9.97;;;3.40;94.90;;;;;;5000581;28;20488;-58
2022/11/11 05:59:09;;;;;;;13.77;10.67;;;3.40;94.80;;;;;;5042679;28;21003;-57
2022/11/11 06:01:35;;;;;;;14.60;11.23;;;3.40;94.80;;;;;;5018105;28;20266;-57
2022/11/11 06:04:01;;;;;;;17.97;11.50;;;3.40;94.80;;;;;;5033559;28;20202;-58
2022/11/11 06:06:27;;;;;;;14.80;10.27;;;3.40;94.80;;;;;;5033911;28;20437;-58
2022/11/11 06:08:53;;;;;;;14.17;10.20;;;3.40;94.80;;;;;;5033237;28;20465;-57
2022/11/11 06:11:18;;;;;;;14.37;10.97;;;3.40;94.80;;;;;;5034681;28;20187;-58
2022/11/11 06:13:44;;;;;;;14.60;10.60;;;3.40;94.80;;;;;;5015784;28;20259;-58
2022/11/11 06:16:10;;;;;;;14.13;9.90;;;3.40;94.80;;;;;;5033406;28;20269;-58
2022/11/11 06:18:35;;;;;;;13.80;10.60;;;3.50;94.90;;;;;;5030836;28;20184;-59
2022/11/11 06:21:01;;;;;;;12.43;9.50;;;3.50;94.90;;;;;;5037464;28;20192;-59
2022/11/11 06:23:28;;;;;;;11.80;9.03;;;3.60;94.90;;;;;;5030294;28;20220;-58
2022/11/11 06:26:12;;;;;;;11.87;9.67;;;3.60;94.90;;;;;;5054552;28;20246;-58
2022/11/11 06:28:49;;;;;;;16.10;10.53;;;3.60;95.00;;;;;;5011175;28;20429;-59
2022/11/11 06:31:20;;;;;;;13.70;10.70;;;3.60;95.00;;;;;;5011921;28;20516;-58
2022/11/11 06:33:46;;;;;;;13.33;9.93;;;3.70;95.00;;;;;;5050266;28;20431;-58
2022/11/11 06:36:14;;;;;;;14.03;10.17;;;3.80;95.10;;;;;;5002090;28;20476;-59
2022/11/11 06:38:40;;;;;;;16.20;11.10;;;3.80;95.10;;;;;;5021254;28;20183;-57
2022/11/11 06:41:07;;;;;;;16.80;10.93;;;3.80;95.10;;;;;;5029885;28;20434;-59
2022/11/11 06:43:33;;;;;;;15.37;10.63;;;3.90;95.10;;;;;;5008497;28;20450;-59
2022/11/11 06:45:58;;;;;;;13.80;10.63;;;3.90;95.10;;;;;;5016234;28;20438;-59
2022/11/11 06:48:26;;;;;;;13.43;9.83;;;4.00;95.20;;;;;;5026623;28;20195;-58
2022/11/11 06:50:52;;;;;;;17.97;11.97;;;4.10;95.20;;;;;;5012535;28;20191;-58
2022/11/11 06:53:19;;;;;;;19.17;13.37;;;4.10;95.30;;;;;;5044040;28;20456;-58
2022/11/11 06:55:45;;;;;;;14.57;10.13;;;4.20;95.30;;;;;;5049319;28;20426;-58
2022/11/11 06:58:19;;;;;;;13.87;9.60;;;4.30;95.30;;;;;;4996713;28;20565;-59
2022/11/11 07:00:46;;;;;;;12.90;9.87;;;4.30;95.30;;;;;;5012425;28;20486;-58
2022/11/11 07:03:15;;;;;;;17.17;12.00;;;4.30;95.30;;;;;;4993558;28;20458;-58
2022/11/11 07:05:42;;;;;;;14.77;11.03;;;4.30;95.30;;;;;;5008949;28;20447;-59
2022/11/11 07:08:10;;;;;;;12.27;9.77;;;4.40;95.30;;;;;;5028071;28;20423;-58
2022/11/11 07:10:38;;;;;;;14.03;10.47;;;4.50;95.30;;;;;;5011163;28;20450;-58
2022/11/11 07:13:05;;;;;;;14.53;10.83;;;4.50;95.30;;;;;;5045355;28;20453;-59
2022/11/11 07:15:31;;;;;;;14.80;10.57;;;4.50;95.20;;;;;;5044952;28;20438;-58
2022/11/11 07:17:57;;;;;;;14.10;11.60;;;4.50;95.20;;;;;;4998106;28;20451;-58
2022/11/11 07:20:23;;;;;;;14.13;10.80;;;4.50;95.20;;;;;;5026524;28;20493;-58
2022/11/11 07:22:48;;;;;;;15.87;11.87;;;4.50;95.10;;;;;;5014025;28;20206;-58
2022/11/11 07:25:14;;;;;;;14.37;11.57;;;4.60;95.10;;;;;;5016389;28;20191;-59
2022/11/11 07:27:41;;;;;;;18.23;12.97;;;4.60;95.10;;;;;;5027836;28;20204;-58
2022/11/11 07:30:09;;;;;;;15.43;11.53;;;4.60;95.10;;;;;;5012611;28;20184;-58
2022/11/11 07:32:35;;;;;;;15.37;11.90;;;4.60;95.20;;;;;;5044939;28;20426;-58
2022/11/11 07:35:01;;;;;;;13.73;10.87;;;4.60;95.20;;;;;;5011128;28;20452;-59
2022/11/11 07:37:27;;;;;;;13.33;10.23;;;4.60;95.20;;;;;;5015867;28;20462;-58
2022/11/11 07:39:53;;;;;;;15.60;11.83;;;4.70;95.20;;;;;;5010999;28;20227;-59
2022/11/11 07:42:19;;;;;;;15.23;11.50;;;4.70;95.20;;;;;;4990815;28;20200;-58
2022/11/11 07:44:45;;;;;;;17.57;13.50;;;4.80;95.20;;;;;;5020663;28;20454;-58
2022/11/11 07:47:11;;;;;;;14.37;11.80;;;4.80;95.30;;;;;;4992199;28;20249;-58
2022/11/11 07:49:36;;;;;;;15.63;11.40;;;4.80;95.20;;;;;;4992376;28;20292;-58
2022/11/11 07:52:02;;;;;;;19.10;14.03;;;4.80;95.20;;;;;;5003547;28;20207;-59
2022/11/11 07:54:28;;;;;;;17.40;12.80;;;4.80;95.30;;;;;;5015956;28;20191;-59
2022/11/11 07:56:53;;;;;;;16.90;13.30;;;4.90;95.30;;;;;;5016864;28;20258;-58
2022/11/11 07:59:19;;;;;;;16.43;12.57;;;4.90;95.30;;;;;;5032328;28;20192;-59
2022/11/11 08:01:45;;;;;;;20.67;13.50;;;4.90;95.30;;;;;;5029534;28;20238;-59
2022/11/11 08:04:10;;;;;;;17.83;12.70;;;5.00;95.30;;;;;;5029709;28;20195;-58
2022/11/11 08:06:36;;;;;;;19.10;13.53;;;5.00;95.30;;;;;;5029893;28;20282;-59
2022/11/11 08:09:02;;;;;;;18.97;13.20;;;5.10;95.40;;;;;;4998021;28;20238;-58
2022/11/11 08:14:12;;;;;;;17.37;12.77;;;5.20;95.40;;;;;;5046624;28;20201;-58
2022/11/11 08:16:37;;;;;;;15.70;12.37;;;5.20;95.40;;;;;;5029006;28;20470;-59
2022/11/11 08:19:03;;;;;;;19.53;13.47;;;5.30;95.50;;;;;;5021922;28;20197;-58
2022/11/11 08:21:29;;;;;;;14.53;11.47;;;5.40;95.50;;;;;;4995891;28;20187;-57
2022/11/11 08:23:55;;;;;;;16.23;13.00;;;5.50;95.50;;;;;;5014651;28;20250;-59
2022/11/11 08:26:22;;;;;;;13.77;11.67;;;5.60;95.60;;;;;;5031338;28;20191;-58
2022/11/11 08:28:50;;;;;;;14.83;11.57;;;5.60;95.60;;;;;;5013282;28;20203;-58
2022/11/11 08:31:15;;;;;;;17.30;11.80;;;5.80;95.70;;;;;;5020288;28;20418;-59
2022/11/11 08:33:41;;;;;;;16.83;12.63;;;5.80;95.70;;;;;;5037676;28;20473;-59
2022/11/11 08:36:09;;;;;;;12.00;9.93;;;6.00;95.80;;;;;;5030448;28;20223;-59
2022/11/11 08:38:34;;;;;;;12.50;10.30;;;6.10;95.80;;;;;;5014309;28;20229;-59
2022/11/11 08:41:01;;;;;;;15.03;11.53;;;6.20;95.90;;;;;;5028966;28;20446;-59
2022/11/11 08:43:31;;;;;;;11.00;9.60;;;6.30;95.90;;;;;;5009884;28;20184;-59
2022/11/11 08:45:57;;;;;;;10.93;9.00;;;6.50;96.00;;;;;;5031059;28;20438;-59
2022/11/11 08:48:23;;;;;;;11.90;10.60;;;6.70;96.00;;;;;;5017301;28;20458;-58
2022/11/11 08:50:51;;;;;;;14.07;11.17;;;6.80;96.00;;;;;;5022489;28;20434;-58
2022/11/11 08:53:17;;;;;;;12.27;10.60;;;6.90;95.90;;;;;;5013045;28;20282;-58
2022/11/11 08:55:43;;;;;;;10.47;9.47;;;7.00;95.90;;;;;;5014847;28;20498;-59
2022/11/11 08:58:10;;;;;;;10.67;9.20;;;7.20;96.00;;;;;;5029504;28;20256;-59
2022/11/11 09:00:35;;;;;;;11.07;9.20;;;7.30;96.00;;;;;;5029823;28;20275;-59
2022/11/11 09:03:06;;;;;;;10.53;9.43;;;7.40;96.00;;;;;;5001374;28;20601;-59
2022/11/11 09:05:32;;;;;;;13.33;10.33;;;7.50;96.00;;;;;;5041306;28;20279;-59
2022/11/11 09:08:02;;;;;;;10.97;9.77;;;7.60;96.00;;;;;;5014588;28;20520;-58
2022/11/11 09:10:27;;;;;;;10.80;9.67;;;7.70;96.00;;;;;;5012925;28;20439;-59
2022/11/11 09:12:57;;;;;;;9.80;8.73;;;7.80;95.90;;;;;;5021933;28;20430;-59
2022/11/11 09:15:23;;;;;;;10.43;9.33;;;7.90;95.70;;;;;;5016156;28;20187;-59
2022/11/11 09:17:49;;;;;;;9.53;8.57;;;8.00;95.80;;;;;;5012977;28;20501;-59
2022/11/11 09:20:15;;;;;;;9.80;8.63;;;8.10;95.80;;;;;;5021635;28;20275;-59
2022/11/11 09:22:48;;;;;;;9.53;8.50;;;8.30;95.90;;;;;;5034543;28;20175;-59
2022/11/11 09:25:14;;;;;;;9.33;8.43;;;8.30;95.80;;;;;;5015480;28;20175;-59
2022/11/11 09:27:40;;;;;;;10.83;9.27;;;8.30;95.70;;;;;;5012245;28;20489;-59
2022/11/11 09:30:07;;;;;;;8.40;7.60;;;8.50;95.60;;;;;;4993339;28;20451;-59
2022/11/11 09:32:32;;;;;;;10.20;9.03;;;8.60;95.60;;;;;;5009635;28;20339;-59
2022/11/11 09:34:59;;;;;;;9.13;8.23;;;8.70;95.70;;;;;;5009662;28;20426;-59
2022/11/11 09:37:25;;;;;;;10.47;8.73;;;8.80;95.70;;;;;;5053656;28;20242;-59
2022/11/11 09:39:51;;;;;;;8.83;7.93;;;8.90;95.70;;;;;;5028795;28;20525;-59
2022/11/11 09:42:49;;;;;;;9.30;8.30;;;8.90;95.80;;;;;;5010311;28;20519;-60
2022/11/11 09:46:00;;;;;;;8.53;7.73;;;9.10;95.80;;;;;;5028049;28;20275;-59
2022/11/11 09:48:49;;;;;;;8.83;7.43;;;9.10;95.80;;;;;;5016602;28;20246;-59
2022/11/11 09:51:35;;;;;;;9.57;8.40;;;9.30;95.80;;;;;;4995360;28;20439;-59
2022/11/11 09:54:06;;;;;;;9.67;7.97;;;9.20;95.20;;;;;;5008412;28;20430;-59
2022/11/11 09:56:33;;;;;;;8.47;7.47;;;9.30;95.20;;;;;;5014436;28;20490;-59
2022/11/11 09:59:07;;;;;;;8.20;7.40;;;9.30;95.30;;;;;;5000387;28;20196;-59
2022/11/11 10:01:49;;;;;;;8.17;7.33;;;9.40;95.40;;;;;;5012994;28;20437;-59
2022/11/11 10:04:51;;;;;;;11.67;8.90;;;9.50;95.40;;;;;;5009493;28;20188;-56
2022/11/11 10:07:37;;;;;;;8.20;7.20;;;9.40;94.80;;;;;;5007327;28;20282;-58
2022/11/11 10:10:15;;;;;;;7.90;7.20;;;9.60;94.90;;;;;;5013166;28;20195;-58
2022/11/11 10:12:57;;;;;;;8.27;7.47;;;9.70;95.20;;;;;;5011267;28;20219;-58
2022/11/11 10:15:28;;;;;;;8.77;7.80;;;9.80;95.30;;;;;;5013884;28;20261;-58
2022/11/11 10:18:15;;;;;;;7.30;6.60;;;9.90;95.00;;;;;;5044377;28;20212;-58
2022/11/11 10:20:45;;;;;;;6.47;5.87;;;10.00;95.20;;;;;;5012921;28;20188;-58
2022/11/11 10:23:17;;;;;;;6.67;5.97;;;10.10;95.20;;;;;;5013075;28;20180;-58
2022/11/11 10:26:14;;;;;;;7.33;6.63;;;10.00;93.70;;;;;;5020684;28;20190;-58
2022/11/11 10:28:44;;;;;;;9.27;7.10;;;10.20;94.50;;;;;;5031314;28;20188;-59
2022/11/11 10:31:18;;;;;;;10.43;7.13;;;10.10;92.70;;;;;;5010561;28;20175;-58
2022/11/11 10:34:03;;;;;;;9.63;7.57;;;10.10;90.10;;;;;;5005014;28;20195;-58
2022/11/11 10:36:29;;;;;;;7.67;6.97;;;10.00;89.00;;;;;;5044581;28;20211;-58
2022/11/11 10:38:55;;;;;;;7.33;6.60;;;10.20;91.30;;;;;;5015820;28;20180;-58
2022/11/11 10:41:31;;;;;;;10.93;8.63;;;10.10;88.40;;;;;;5012554;28;20578;-58
2022/11/11 10:43:56;;;;;;;11.30;8.53;;;10.00;87.60;;;;;;5010915;28;20202;-58
2022/11/11 10:46:33;;;;;;;10.13;8.20;;;10.10;89.80;;;;;;5028001;28;20265;-58
2022/11/11 10:49:19;;;;;;;11.23;9.10;;;10.10;87.40;;;;;;5017851;28;20240;-58
2022/11/11 10:52:14;;;;;;;14.50;7.90;;;10.20;85.80;;;;;;5015020;28;20236;-58
2022/11/11 10:54:49;;;;;;;13.27;7.60;;;10.20;87.40;;;;;;5040688;28;20196;-58
2022/11/11 10:57:23;;;;;;;8.73;7.33;;;10.20;85.20;;;;;;4999688;28;20253;-58
2022/11/11 10:59:56;;;;;;;11.80;7.83;;;10.20;85.60;;;;;;5010760;28;20187;-58
2022/11/11 11:02:45;;;;;;;9.67;8.07;;;10.20;85.60;;;;;;5010762;28;20249;-58
2022/11/11 11:05:26;;;;;;;9.10;8.30;;;10.20;83.80;;;;;;5025979;28;20187;-59
2022/11/11 11:08:01;;;;;;;12.43;8.73;;;10.30;86.50;;;;;;5002295;28;20196;-58
2022/11/11 11:10:40;;;;;;;10.67;8.70;;;10.30;83.30;;;;;;5044405;28;20206;-58
2022/11/11 11:13:16;;;;;;;11.73;8.77;;;10.30;83.40;;;;;;5043975;28;20190;-59
2022/11/11 11:15:49;;;;;;;9.00;7.90;;;10.40;85.70;;;;;;5047441;28;20182;-59
2022/11/11 11:18:17;;;;;;;9.43;8.40;;;10.50;87.30;;;;;;5017957;28;20215;-59
2022/11/11 11:20:55;;;;;;;11.63;8.50;;;10.50;86.30;;;;;;5043667;28;20190;-58
2022/11/11 11:23:34;;;;;;;10.50;8.57;;;10.50;84.60;;;;;;5023569;28;20190;-59
2022/11/11 11:26:01;;;;;;;9.63;8.03;;;10.60;87.80;;;;;;5012340;28;20187;-58
2022/11/11 11:28:27;;;;;;;11.97;9.40;;;10.60;88.20;;;;;;5012563;28;20188;-59
2022/11/11 11:31:04;;;;;;;12.27;8.60;;;10.60;86.70;;;;;;5028111;28;20192;-58
2022/11/11 11:33:53;;;;;;;15.00;10.17;;;10.60;86.90;;;;;;5027736;28;20221;-59
2022/11/11 11:36:19;;;;;;;13.60;10.07;;;10.50;82.50;;;;;;5044420;28;20223;-58
2022/11/11 11:38:49;;;;;;;11.80;9.57;;;10.50;83.00;;;;;;5010441;28;20229;-58
2022/11/11 11:41:17;;;;;;;10.50;8.30;;;10.60;86.30;;;;;;5014592;28;20179;-59
2022/11/11 11:43:44;;;;;;;14.20;11.03;;;10.70;87.80;;;;;;5011805;28;20175;-59
2022/11/11 11:46:37;;;;;;;16.80;10.60;;;10.70;86.80;;;;;;4994308;28;20238;-59
2022/11/11 11:49:30;;;;;;;14.73;10.10;;;10.70;85.40;;;;;;5026182;28;20195;-58
2022/11/11 11:52:25;;;;;;;14.47;10.10;;;10.80;84.50;;;;;;5035111;28;20219;-59
2022/11/11 11:54:59;;;;;;;11.30;10.10;;;10.70;83.30;;;;;;5043743;28;20188;-59
2022/11/11 11:57:55;;;;;;;13.10;9.03;;;10.70;84.40;;;;;;5020099;28;20330;-59
2022/11/11 12:00:29;;;;;;;13.63;8.67;;;10.70;85.10;;;;;;5012008;28;20218;-61
2022/11/11 12:03:39;;;;;;;12.53;8.87;;;10.80;84.50;;;;;;5011313;28;20202;-58
2022/11/11 12:06:23;;;;;;;12.17;9.40;;;10.90;87.10;;;;;;5000652;28;20203;-59
2022/11/11 12:08:59;;;;;;;13.97;9.23;;;11.00;86.80;;;;;;5038807;28;20277;-58
2022/11/11 12:11:53;;;;;;;10.60;8.53;;;11.00;80.90;;;;;;5013767;28;20210;-59
2022/11/11 12:14:48;;;;;;;8.27;7.47;;;11.10;81.80;;;;;;5053734;28;20206;-58
2022/11/11 12:17:32;;;;;;;10.10;7.77;;;11.30;83.00;;;;;;4981480;28;20243;-59
2022/11/11 12:20:26;;;;;;;11.70;8.03;;;11.50;84.60;;;;;;5052871;28;20187;-58
2022/11/11 12:23:22;;;;;;;12.80;7.67;;;11.70;85.50;;;;;;5007953;28;20199;-58
2022/11/11 12:26:11;;;;;;;8.17;6.90;;;11.80;84.50;;;;;;5038900;28;20176;-59
2022/11/11 12:28:40;;;;;;;10.07;6.80;;;11.90;84.20;;;;;;5018537;28;20267;-58
2022/11/11 12:31:24;;;;;;;6.87;6.17;;;12.00;83.70;;;;;;5018671;28;20263;-59
2022/11/11 12:34:13;;;;;;;7.63;5.67;;;12.20;83.90;;;;;;5012945;28;20192;-58
2022/11/11 12:37:00;;;;;;;6.30;5.67;;;12.30;83.00;;;;;;5012057;28;20219;-58
2022/11/11 12:39:38;;;;;;;6.07;5.47;;;12.30;82.60;;;;;;5024241;28;20180;-58
2022/11/11 12:42:38;;;;;;;5.50;5.00;;;12.30;77.30;;;;;;5041610;28;20254;-59
2022/11/11 12:45:25;;;;;;;4.57;4.13;;;12.40;80.20;;;;;;5020003;28;20189;-58
2022/11/11 12:48:13;;;;;;;5.63;4.80;;;12.50;80.10;;;;;;5020549;28;20195;-59
2022/11/11 12:50:58;;;;;;;6.10;4.40;;;12.60;78.80;;;;;;5047988;28;20292;-59
2022/11/11 12:53:24;;;;;;;5.93;4.30;;;12.60;80.20;;;;;;5011310;28;20705;-59
2022/11/11 12:56:05;;;;;;;4.73;4.33;;;12.60;79.30;;;;;;5016123;28;20246;-59
2022/11/11 12:58:39;;;;;;;8.50;4.50;;;12.60;75.10;;;;;;5013535;28;20250;-59
2022/11/11 13:01:30;;;;;;;4.93;4.43;;;12.40;69.60;;;;;;5045998;28;20195;-59
2022/11/11 13:04:28;;;;;;;5.50;4.40;;;12.30;72.90;;;;;;5013378;28;20255;-59
2022/11/11 13:07:13;;;;;;;4.43;4.03;;;12.30;72.10;;;;;;5027517;28;20191;-59
2022/11/11 13:10:15;;;;;;;4.80;3.93;;;12.30;69.50;;;;;;5013998;28;20191;-59
2022/11/11 13:12:45;;;;;;;5.07;4.30;;;12.30;72.90;;;;;;5013966;28;20183;-59
2022/11/11 13:15:22;;;;;;;4.40;4.00;;;12.30;67.50;;;;;;5040666;28;20262;-58
2022/11/11 13:19:57;;;;;;;5.43;4.10;;;12.60;72.30;;;;;;5104504;27;20585;-61
2022/11/11 13:22:26;;;;;;;6.17;4.13;;;12.80;72.10;;;;;;5092500;28;20201;-61
2022/11/11 13:24:53;;;;;;;4.30;3.90;;;13.00;69.90;;;;;;5088049;28;20185;-62
2022/11/11 13:27:19;;;;;;;6.27;3.80;;;13.20;67.80;;;;;;5074428;28;20196;-62
2022/11/11 13:30:03;;;;;;;4.73;4.23;;;13.30;70.10;;;;;;5085138;28;20185;-61
2022/11/11 13:32:44;;;;;;;4.43;4.00;;;13.30;68.40;;;;;;5085987;28;20183;-61
2022/11/11 13:35:28;;;;;;;3.93;3.53;;;13.30;68.90;;;;;;5088664;28;20710;-61
2022/11/11 13:37:54;;;;;;;4.60;3.57;;;13.30;70.20;;;;;;5103867;28;20208;-61
2022/11/11 13:40:44;;;;;;;3.97;3.60;;;13.30;68.70;;;;;;5073954;28;20193;-61
2022/11/11 13:43:27;;;;;;;4.53;4.13;;;13.30;66.20;;;;;;5074107;28;20189;-61
2022/11/11 13:45:57;;;;;;;5.70;4.30;;;13.30;65.80;;;;;;5073040;28;20548;-61
2022/11/11 13:48:31;;;;;;;4.80;3.97;;;13.20;63.70;;;;;;5087716;28;20185;-60
2022/11/11 13:51:41;;;;;;;3.77;3.47;;;13.10;63.20;;;;;;5083051;28;20190;-61
2022/11/11 13:54:24;;;;;;;4.47;4.00;;;13.10;66.40;;;;;;5081157;28;20196;-62
2022/11/11 13:56:50;;;;;;;3.83;3.50;;;13.10;68.70;;;;;;5100880;28;20288;-61
2022/11/11 13:59:27;;;;;;;4.37;3.70;;;13.10;70.30;;;;;;5074953;28;20216;-62
2022/11/11 14:02:22;;;;;;;3.67;3.37;;;13.10;71.60;;;;;;5081405;28;20253;-62
2022/11/11 14:05:07;;;;;;;3.40;3.10;;;13.10;72.80;;;;;;5069445;28;20242;-62
2022/11/11 14:07:47;;;;;;;6.70;4.20;;;13.10;73.50;;;;;;5087863;28;20272;-61
2022/11/11 14:10:16;;;;;;;7.23;3.67;;;13.00;72.20;;;;;;5084363;28;20192;-61
2022/11/11 14:12:53;;;;;;;4.77;3.70;;;12.90;73.60;;;;;;5078876;28;20187;-61
2022/11/11 14:15:37;;;;;;;3.90;3.50;;;12.80;73.90;;;;;;5074072;28;20181;-61
2022/11/11 14:18:09;;;;;;;5.90;4.00;;;12.80;74.50;;;;;;5082720;28;20233;-62
2022/11/11 14:20:35;;;;;;;6.90;4.50;;;12.70;74.50;;;;;;5102072;28;20182;-62
2022/11/11 14:23:25;;;;;;;5.77;3.57;;;12.60;74.30;;;;;;5085545;28;20186;-62
2022/11/11 14:26:13;;;;;;;3.80;3.50;;;12.50;74.50;;;;;;5084028;28;20270;-62
2022/11/11 14:28:56;;;;;;;4.13;3.73;;;12.40;74.60;;;;;;5102106;28;20225;-62
2022/11/11 14:31:21;;;;;;;6.67;3.97;;;12.30;74.90;;;;;;5074049;28;20185;-64