Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:11;;;;;;;1.88;1.30;;;0.80;99.90;;;;;;5051277;28;20048;-74
2023/01/20 00:03:41;;;;;;;5.85;1.35;;;0.90;99.90;;;;;;5050791;28;20132;-73
2023/01/20 00:06:08;;;;;;;3.65;1.30;;;0.90;99.90;;;;;;5035320;28;20036;-73
2023/01/20 00:08:33;;;;;;;3.30;1.38;;;0.80;99.90;;;;;;5034503;28;20043;-73
2023/01/20 00:11:07;;;;;;;3.22;1.63;;;0.80;99.90;;;;;;5050031;28;20029;-74
2023/01/20 00:13:34;;;;;;;2.80;1.20;;;0.80;99.90;;;;;;5033157;28;20538;-73
2023/01/20 00:16:08;;;;;;;2.08;1.33;;;0.80;99.90;;;;;;5035076;28;20099;-73
2023/01/20 00:18:34;;;;;;;2.63;1.27;;;0.80;99.90;;;;;;5035197;28;20049;-73
2023/01/20 00:21:05;;;;;;;3.75;1.50;;;0.90;99.90;;;;;;5034400;28;20132;-73
2023/01/20 00:23:30;;;;;;;3.78;1.50;;;0.90;99.90;;;;;;5034461;28;20040;-73
2023/01/20 00:25:56;;;;;;;3.35;1.55;;;0.90;99.90;;;;;;5050665;28;20033;-73
2023/01/20 00:28:21;;;;;;;2.88;1.35;;;0.80;99.90;;;;;;5049685;28;20055;-73
2023/01/20 00:30:47;;;;;;;5.43;1.42;;;0.60;99.90;;;;;;5034456;28;20132;-73
2023/01/20 00:33:13;;;;;;;2.97;1.48;;;0.50;99.90;;;;;;5034340;28;20040;-73
2023/01/20 00:35:38;;;;;;;2.58;1.23;;;0.50;99.90;;;;;;5051721;28;20066;-73
2023/01/20 00:38:04;;;;;;;2.60;1.40;;;0.70;99.90;;;;;;5051616;28;20062;-73
2023/01/20 00:40:29;;;;;;;2.47;1.38;;;0.80;99.90;;;;;;5051681;28;20080;-73
2023/01/20 00:42:55;;;;;;;3.50;1.40;;;0.80;99.90;;;;;;5045352;28;20504;-73
2023/01/20 00:45:20;;;;;;;4.85;1.63;;;0.90;99.90;;;;;;5052055;28;20084;-74
2023/01/20 00:47:46;;;;;;;4.13;1.50;;;1.00;99.90;;;;;;5067344;28;20057;-73
2023/01/20 00:50:12;;;;;;;4.30;1.75;;;1.10;99.90;;;;;;5055404;28;20037;-73
2023/01/20 00:52:37;;;;;;;4.65;1.70;;;1.10;99.90;;;;;;5055426;28;20126;-73
2023/01/20 00:55:03;;;;;;;4.50;1.45;;;1.20;99.90;;;;;;5038813;28;20481;-74
2023/01/20 00:57:29;;;;;;;2.88;1.70;;;1.20;99.90;;;;;;5055309;28;20098;-74
2023/01/20 00:59:54;;;;;;;4.30;2.00;;;1.20;99.90;;;;;;5055255;28;20048;-74
2023/01/20 01:02:20;;;;;;;3.85;1.70;;;1.20;99.90;;;;;;5054279;28;20440;-74
2023/01/20 01:04:49;;;;;;;4.80;2.03;;;1.20;99.90;;;;;;5054917;28;20053;-74
2023/01/20 01:07:15;;;;;;;3.95;1.80;;;1.10;99.90;;;;;;5055328;28;20087;-74
2023/01/20 01:09:41;;;;;;;4.45;2.00;;;1.10;99.90;;;;;;5038667;28;20401;-74
2023/01/20 01:12:06;;;;;;;5.32;2.10;;;1.10;99.90;;;;;;5036563;28;20025;-74
2023/01/20 01:14:32;;;;;;;6.32;3.17;;;1.10;99.90;;;;;;5055182;28;20045;-74
2023/01/20 01:16:58;;;;;;;6.18;2.40;;;1.20;99.90;;;;;;5054988;28;20036;-74
2023/01/20 01:19:23;;;;;;;8.55;2.95;;;1.20;99.90;;;;;;5054881;28;20063;-74
2023/01/20 01:21:49;;;;;;;5.40;2.70;;;1.20;99.90;;;;;;5033799;28;20037;-74
2023/01/20 01:24:14;;;;;;;7.45;3.30;;;1.30;99.90;;;;;;5062096;28;20136;-74
2023/01/20 01:26:40;;;;;;;8.50;3.50;;;1.30;99.90;;;;;;5037637;28;20416;-73
2023/01/20 01:29:06;;;;;;;7.25;3.38;;;1.40;99.90;;;;;;5054946;28;20072;-74
2023/01/20 01:31:31;;;;;;;6.85;3.35;;;1.40;99.90;;;;;;5053486;28;20033;-74
2023/01/20 01:33:57;;;;;;;7.65;3.97;;;1.50;99.90;;;;;;5038269;28;20099;-74
2023/01/20 01:36:22;;;;;;;8.32;4.10;;;1.50;99.90;;;;;;5054551;28;20570;-74
2023/01/20 01:38:48;;;;;;;9.98;4.20;;;1.50;99.90;;;;;;5037274;28;20408;-74
2023/01/20 01:41:15;;;;;;;9.70;5.05;;;1.50;99.90;;;;;;5053261;28;20041;-74
2023/01/20 01:44:02;;;;;;;8.25;4.18;;;1.40;99.90;;;;;;5052477;28;20048;-74
2023/01/20 01:46:28;;;;;;;10.10;5.00;;;1.40;99.90;;;;;;5037694;28;20037;-74
2023/01/20 01:48:54;;;;;;;8.10;4.07;;;1.40;99.90;;;;;;5054417;28;20035;-74
2023/01/20 01:51:32;;;;;;;10.93;5.65;;;1.40;99.90;;;;;;5036964;28;20501;-74
2023/01/20 01:54:20;;;;;;;11.32;6.40;;;1.40;99.90;;;;;;5037133;28;20037;-74
2023/01/20 01:56:48;;;;;;;11.35;6.32;;;1.30;99.90;;;;;;5053369;28;20051;-74
2023/01/20 01:59:16;;;;;;;13.40;6.55;;;1.30;99.90;;;;;;5037807;28;20469;-74
2023/01/20 02:01:45;;;;;;;11.98;6.45;;;1.20;99.90;;;;;;5053187;28;20049;-74
2023/01/20 02:04:17;;;;;;;12.77;6.95;;;1.20;99.90;;;;;;5053803;28;20048;-74
2023/01/20 02:06:50;;;;;;;12.27;7.10;;;1.40;99.90;;;;;;5036689;28;20102;-74
2023/01/20 02:09:16;;;;;;;12.93;6.85;;;1.40;99.90;;;;;;5070897;28;20103;-74
2023/01/20 02:11:47;;;;;;;13.77;7.35;;;1.50;99.90;;;;;;5051683;28;20494;-74
2023/01/20 02:14:20;;;;;;;12.65;7.55;;;1.50;99.90;;;;;;5053958;28;20090;-74
2023/01/20 02:17:03;;;;;;;12.48;7.20;;;1.50;99.90;;;;;;5036576;28;20090;-74
2023/01/20 02:19:35;;;;;;;12.32;7.10;;;1.40;99.90;;;;;;5037212;28;20047;-74
2023/01/20 02:22:32;;;;;;;10.85;6.63;;;1.30;99.90;;;;;;5036373;28;20045;-74
2023/01/20 02:25:09;;;;;;;10.63;5.32;;;1.40;99.90;;;;;;5017282;28;20041;-74
2023/01/20 02:27:59;;;;;;;11.93;6.45;;;1.50;99.90;;;;;;5017180;28;20033;-74
2023/01/20 02:30:52;;;;;;;11.05;5.82;;;1.50;99.90;;;;;;5017005;28;20038;-74
2023/01/20 02:33:30;;;;;;;10.93;5.78;;;1.50;99.90;;;;;;5057662;28;20040;-74
2023/01/20 02:36:03;;;;;;;10.50;5.65;;;1.50;99.90;;;;;;5053467;28;20572;-74
2023/01/20 02:38:38;;;;;;;9.70;5.68;;;1.50;99.90;;;;;;5053726;28;20496;-74
2023/01/20 02:41:20;;;;;;;11.85;5.95;;;1.50;99.90;;;;;;5052507;28;20045;-74
2023/01/20 02:43:57;;;;;;;10.40;4.88;;;1.60;99.90;;;;;;5035813;28;20405;-74
2023/01/20 02:46:32;;;;;;;10.00;5.35;;;1.60;99.90;;;;;;5036131;28;20367;-74
2023/01/20 02:48:57;;;;;;;10.32;5.40;;;1.60;99.90;;;;;;5036064;28;20370;-74
2023/01/20 02:51:29;;;;;;;10.90;6.68;;;1.60;99.90;;;;;;5035992;28;20033;-74
2023/01/20 02:54:00;;;;;;;10.07;5.53;;;1.60;99.90;;;;;;5053386;28;20401;-74
2023/01/20 02:56:28;;;;;;;9.33;4.87;;;1.60;99.90;;;;;;5036686;28;20045;-74
2023/01/20 02:59:15;;;;;;;11.02;6.53;;;1.60;99.90;;;;;;5036366;28;20283;-74
2023/01/20 03:01:46;;;;;;;11.10;6.25;;;1.60;99.90;;;;;;5035407;28;20044;-74
2023/01/20 03:04:15;;;;;;;11.60;7.03;;;1.60;99.90;;;;;;5051899;28;20399;-74
2023/01/20 03:06:46;;;;;;;13.00;6.75;;;1.60;99.90;;;;;;5052832;28;20041;-74
2023/01/20 03:09:17;;;;;;;11.75;6.40;;;1.60;99.90;;;;;;5052880;28;20052;-74
2023/01/20 03:11:55;;;;;;;11.30;6.70;;;1.60;99.90;;;;;;5050559;28;20044;-74
2023/01/20 03:14:21;;;;;;;11.57;7.03;;;1.60;99.90;;;;;;5052079;28;20072;-74
2023/01/20 03:16:49;;;;;;;13.48;8.30;;;1.50;99.90;;;;;;5052652;28;20075;-74
2023/01/20 03:19:16;;;;;;;12.77;7.80;;;1.60;99.90;;;;;;5052625;28;20053;-74
2023/01/20 03:21:42;;;;;;;13.73;8.32;;;1.50;99.90;;;;;;5035373;28;20046;-74
2023/01/20 03:24:08;;;;;;;13.52;8.38;;;1.50;99.90;;;;;;5035931;28;20087;-74
2023/01/20 03:26:33;;;;;;;13.60;8.10;;;1.40;99.90;;;;;;5035026;28;20523;-74
2023/01/20 03:29:05;;;;;;;13.48;7.90;;;1.50;99.90;;;;;;5035229;28;20039;-74
2023/01/20 03:31:47;;;;;;;13.80;7.40;;;1.50;99.90;;;;;;5035057;28;20523;-74
2023/01/20 03:34:15;;;;;;;;;;;1.50;99.90;;;;;;5069489;28;20182;-74
2023/01/20 03:36:43;;;;;;;13.85;7.43;;;1.50;99.90;;;;;;5029811;28;19970;-74
2023/01/20 03:39:09;;;;;;;12.93;7.47;;;1.50;99.90;;;;;;5021702;28;20036;-74
2023/01/20 03:41:51;;;;;;;12.02;6.10;;;1.40;99.90;;;;;;5033186;28;20040;-74
2023/01/20 03:44:31;;;;;;;13.98;7.03;;;1.40;99.90;;;;;;5052018;28;20124;-74
2023/01/20 03:47:16;;;;;;;15.07;8.20;;;1.40;99.90;;;;;;5034707;28;20080;-74
2023/01/20 03:49:50;;;;;;;15.65;9.23;;;1.30;99.90;;;;;;5035768;28;20041;-74
2023/01/20 03:52:33;;;;;;;16.58;8.45;;;1.30;99.90;;;;;;5051447;28;20506;-74
2023/01/20 03:55:14;;;;;;;16.30;8.88;;;1.30;99.90;;;;;;5052118;28;20052;-74
2023/01/20 03:57:52;;;;;;;17.60;9.77;;;1.30;99.90;;;;;;5035566;28;20041;-74
2023/01/20 04:00:21;;;;;;;17.73;9.52;;;1.30;99.90;;;;;;5052008;28;20045;-74
2023/01/20 04:02:48;;;;;;;15.50;9.65;;;1.20;99.90;;;;;;5034927;28;20520;-73
2023/01/20 04:05:15;;;;;;;17.10;9.07;;;1.20;99.90;;;;;;5035218;28;20476;-74
2023/01/20 04:07:43;;;;;;;20.42;10.60;;;1.30;99.90;;;;;;5051939;28;20047;-75
2023/01/20 04:10:14;;;;;;;16.83;9.13;;;1.30;99.90;;;;;;5050779;28;20036;-74
2023/01/20 04:12:39;;;;;;;16.58;7.85;;;1.30;99.90;;;;;;5048327;28;20392;-74
2023/01/20 04:15:06;;;;;;;18.33;9.95;;;1.40;99.90;;;;;;5051786;28;20049;-74
2023/01/20 04:17:33;;;;;;;17.45;9.05;;;1.40;99.90;;;;;;5035382;28;20072;-74
2023/01/20 04:20:04;;;;;;;16.45;9.43;;;1.40;99.90;;;;;;5035131;28;20068;-74
2023/01/20 04:22:46;;;;;;;15.93;8.43;;;1.30;99.90;;;;;;5047922;28;20049;-74
2023/01/20 04:25:28;;;;;;;17.40;7.95;;;1.40;99.90;;;;;;5026276;28;20033;-74
2023/01/20 04:27:54;;;;;;;17.00;8.30;;;1.40;99.90;;;;;;5050421;28;20061;-74
2023/01/20 04:30:20;;;;;;;16.60;8.82;;;1.50;99.90;;;;;;5048637;28;20519;-74
2023/01/20 04:32:46;;;;;;;15.75;8.25;;;1.40;99.90;;;;;;5039240;28;20389;-74
2023/01/20 04:35:17;;;;;;;16.55;9.07;;;1.40;99.90;;;;;;5035843;28;20029;-74
2023/01/20 04:37:43;;;;;;;16.30;8.27;;;1.40;99.90;;;;;;5049737;28;20124;-74
2023/01/20 04:40:10;;;;;;;16.75;8.95;;;1.50;99.90;;;;;;5041104;28;20091;-74
2023/01/20 04:42:36;;;;;;;16.52;8.88;;;1.50;99.90;;;;;;5037333;28;20094;-74
2023/01/20 04:45:03;;;;;;;16.55;8.60;;;1.40;99.90;;;;;;5030883;28;20033;-74
2023/01/20 04:47:32;;;;;;;17.23;7.93;;;1.40;99.90;;;;;;5042085;28;20076;-74
2023/01/20 04:49:58;;;;;;;16.15;8.68;;;1.50;99.90;;;;;;5044598;28;20032;-74
2023/01/20 04:52:24;;;;;;;15.93;8.52;;;1.40;99.90;;;;;;5050506;28;20086;-74
2023/01/20 04:54:49;;;;;;;15.80;8.90;;;1.40;99.90;;;;;;5031861;28;20036;-74
2023/01/20 04:57:15;;;;;;;14.70;7.70;;;1.40;99.90;;;;;;5050574;28;20049;-74
2023/01/20 04:59:41;;;;;;;16.00;8.43;;;1.40;99.90;;;;;;5032942;28;20033;-74
2023/01/20 05:02:07;;;;;;;17.75;8.57;;;1.40;99.90;;;;;;5048507;28;20037;-74
2023/01/20 05:04:32;;;;;;;15.20;7.93;;;1.50;99.90;;;;;;5033828;28;20091;-74
2023/01/20 05:06:58;;;;;;;17.25;9.40;;;1.50;99.90;;;;;;5050416;28;20124;-74
2023/01/20 05:09:24;;;;;;;15.45;8.00;;;1.50;99.90;;;;;;5050814;28;20120;-74
2023/01/20 05:11:49;;;;;;;16.30;7.93;;;1.40;99.90;;;;;;5031190;28;20037;-74
2023/01/20 05:14:15;;;;;;;16.40;8.43;;;1.40;99.90;;;;;;5049462;28;20049;-74
2023/01/20 05:16:40;;;;;;;14.73;7.85;;;1.50;99.90;;;;;;5047566;28;20052;-74
2023/01/20 05:19:06;;;;;;;18.55;8.10;;;1.50;99.90;;;;;;5033230;28;20068;-75
2023/01/20 05:21:32;;;;;;;16.30;8.00;;;1.40;99.90;;;;;;5032346;28;20055;-74
2023/01/20 05:23:57;;;;;;;16.33;8.25;;;1.50;99.90;;;;;;5047257;28;20041;-74
2023/01/20 05:26:24;;;;;;;19.23;9.15;;;1.50;99.90;;;;;;5049166;28;20040;-74
2023/01/20 05:28:50;;;;;;;14.10;7.93;;;1.40;99.90;;;;;;5052668;28;20091;-74
2023/01/20 05:31:16;;;;;;;14.88;7.80;;;1.40;99.90;;;;;;5034733;28;20037;-74
2023/01/20 05:33:42;;;;;;;15.40;8.32;;;1.50;99.90;;;;;;5052517;28;20147;-75
2023/01/20 05:36:09;;;;;;;16.73;8.70;;;1.40;99.90;;;;;;5036295;28;20486;-74
2023/01/20 05:38:35;;;;;;;16.65;8.63;;;1.40;99.90;;;;;;5036797;28;21549;-74
2023/01/20 05:41:01;;;;;;;15.48;7.32;;;1.50;99.90;;;;;;5051071;28;20064;-74
2023/01/20 05:43:27;;;;;;;17.67;9.30;;;1.50;99.90;;;;;;5052768;28;20049;-74
2023/01/20 05:45:53;;;;;;;15.70;8.38;;;1.40;99.90;;;;;;5052405;28;20438;-75
2023/01/20 05:48:19;;;;;;;16.33;8.52;;;1.40;99.90;;;;;;5051594;28;20037;-75
2023/01/20 05:50:44;;;;;;;17.83;8.98;;;1.40;99.90;;;;;;5037915;28;20496;-75
2023/01/20 05:53:10;;;;;;;18.33;9.68;;;1.40;99.90;;;;;;5036729;28;20048;-75
2023/01/20 05:55:35;;;;;;;16.45;8.95;;;1.40;99.90;;;;;;5038400;28;20413;-75
2023/01/20 05:58:02;;;;;;;16.10;8.85;;;1.40;99.90;;;;;;5035431;28;20033;-74
2023/01/20 06:00:28;;;;;;;18.50;9.18;;;1.40;99.90;;;;;;5052465;28;20045;-75
2023/01/20 06:02:54;;;;;;;17.90;9.90;;;1.30;99.90;;;;;;5049829;28;20500;-74
2023/01/20 06:05:20;;;;;;;18.88;9.52;;;1.30;99.90;;;;;;5052854;28;20057;-75
2023/01/20 06:07:45;;;;;;;17.13;9.07;;;1.40;99.90;;;;;;5035289;28;20394;-75
2023/01/20 06:10:11;;;;;;;17.17;8.82;;;1.40;99.90;;;;;;5037201;28;20481;-74
2023/01/20 06:12:37;;;;;;;18.10;9.48;;;1.40;99.90;;;;;;5051596;28;20056;-75
2023/01/20 06:15:03;;;;;;;14.27;8.07;;;1.40;99.90;;;;;;5054196;28;20041;-75
2023/01/20 06:17:29;;;;;;;15.18;9.18;;;1.50;99.90;;;;;;5048458;28;20531;-74
2023/01/20 06:19:54;;;;;;;15.25;8.45;;;1.50;99.90;;;;;;5053387;28;20041;-74
2023/01/20 06:22:20;;;;;;;16.20;9.32;;;1.40;99.90;;;;;;5049227;28;20041;-75
2023/01/20 06:24:46;;;;;;;15.55;8.82;;;1.40;99.90;;;;;;5036070;28;20044;-75
2023/01/20 06:27:11;;;;;;;17.15;9.77;;;1.40;99.90;;;;;;5052062;28;20033;-75
2023/01/20 06:29:37;;;;;;;15.80;8.75;;;1.40;99.90;;;;;;5035425;28;20484;-74
2023/01/20 06:32:03;;;;;;;18.98;9.73;;;1.50;99.90;;;;;;5034662;28;20033;-74
2023/01/20 06:34:29;;;;;;;19.55;10.45;;;1.40;99.90;;;;;;5052774;28;20056;-74
2023/01/20 06:36:55;;;;;;;17.95;9.80;;;1.50;99.90;;;;;;5066886;28;20033;-74
2023/01/20 06:39:20;;;;;;;19.83;10.35;;;1.50;99.90;;;;;;5052451;28;20076;-74
2023/01/20 06:41:46;;;;;;;18.23;10.50;;;1.50;99.90;;;;;;5048558;28;20040;-74
2023/01/20 06:44:12;;;;;;;20.45;11.13;;;1.40;99.90;;;;;;5033420;28;20041;-75
2023/01/20 06:46:37;;;;;;;21.30;11.10;;;1.40;99.90;;;;;;5033410;28;20864;-74
2023/01/20 06:49:03;;;;;;;18.30;10.18;;;1.50;99.90;;;;;;5052329;28;20036;-74
2023/01/20 06:51:30;;;;;;;20.20;11.40;;;1.50;99.90;;;;;;5050864;28;21184;-74
2023/01/20 06:53:56;;;;;;;19.10;10.60;;;1.50;99.90;;;;;;5028818;28;20041;-74
2023/01/20 06:56:22;;;;;;;23.70;11.60;;;1.50;99.90;;;;;;5035413;28;20390;-75
2023/01/20 06:58:48;;;;;;;21.20;10.55;;;1.40;99.90;;;;;;5050907;28;20123;-74
2023/01/20 07:01:25;;;;;;;19.35;10.98;;;1.60;99.90;;;;;;5051293;28;20163;-74
2023/01/20 07:03:51;;;;;;;21.70;11.65;;;1.40;99.90;;;;;;5068704;28;20429;-74
2023/01/20 07:06:37;;;;;;;20.23;10.63;;;1.40;99.90;;;;;;5066801;28;20037;-75
2023/01/20 07:09:04;;;;;;;20.08;10.32;;;1.40;99.90;;;;;;5049441;28;20045;-74
2023/01/20 07:11:33;;;;;;;19.33;11.20;;;1.50;99.90;;;;;;5051319;28;20186;-74
2023/01/20 07:13:59;;;;;;;17.63;9.63;;;1.50;99.90;;;;;;5035811;28;20127;-74
2023/01/20 07:16:25;;;;;;;20.30;10.20;;;1.50;99.90;;;;;;5038085;28;20187;-74
2023/01/20 07:18:51;;;;;;;22.13;11.88;;;1.60;99.90;;;;;;5028680;28;20037;-75
2023/01/20 07:21:18;;;;;;;19.48;11.45;;;1.50;99.90;;;;;;5043634;28;20045;-74
2023/01/20 07:23:44;;;;;;;22.70;12.18;;;1.50;99.90;;;;;;5035681;28;20072;-74
2023/01/20 07:26:13;;;;;;;16.48;8.60;;;1.50;99.90;;;;;;5036336;28;20051;-75
2023/01/20 07:28:39;;;;;;;20.55;11.15;;;1.50;99.90;;;;;;5049282;28;20044;-74
2023/01/20 07:31:14;;;;;;;21.58;11.90;;;1.50;99.90;;;;;;5050042;28;20033;-74
2023/01/20 07:33:40;;;;;;;21.63;11.02;;;1.60;99.90;;;;;;5038523;28;20619;-74
2023/01/20 07:36:07;;;;;;;21.48;11.57;;;1.50;99.90;;;;;;5068896;28;20072;-74
2023/01/20 07:38:33;;;;;;;23.73;12.57;;;1.50;99.90;;;;;;5034856;28;20037;-74
2023/01/20 07:41:01;;;;;;;24.20;12.48;;;1.50;99.90;;;;;;5049354;28;20393;-74
2023/01/20 07:43:27;;;;;;;24.75;12.73;;;1.50;99.90;;;;;;5051810;28;20049;-74
2023/01/20 07:46:00;;;;;;;24.42;12.20;;;1.50;99.90;;;;;;5056302;28;20050;-74
2023/01/20 07:48:28;;;;;;;24.40;12.05;;;1.50;99.90;;;;;;5058911;28;20421;-74
2023/01/20 07:51:05;;;;;;;22.73;12.95;;;1.50;99.90;;;;;;5068855;28;20032;-74
2023/01/20 07:53:34;;;;;;;22.33;13.13;;;1.50;99.90;;;;;;5052080;28;20448;-74
2023/01/20 07:56:01;;;;;;;26.27;13.35;;;1.50;99.90;;;;;;5032796;28;20025;-74
2023/01/20 07:58:28;;;;;;;23.65;13.75;;;1.50;99.90;;;;;;5031989;28;20037;-74
2023/01/20 08:00:53;;;;;;;24.70;12.68;;;1.50;99.90;;;;;;5051227;28;20064;-74
2023/01/20 08:03:19;;;;;;;25.10;12.75;;;1.60;99.90;;;;;;5051800;28;20529;-74
2023/01/20 08:05:45;;;;;;;26.30;12.52;;;1.60;99.90;;;;;;5034553;28;20052;-74
2023/01/20 08:08:10;;;;;;;28.55;14.23;;;1.70;99.90;;;;;;5051943;28;20558;-74
2023/01/20 08:10:36;;;;;;;24.38;13.13;;;1.60;99.90;;;;;;5026298;28;20068;-74
2023/01/20 08:13:02;;;;;;;23.83;13.27;;;1.60;99.90;;;;;;5034590;28;20037;-74
2023/01/20 08:15:27;;;;;;;25.60;14.25;;;1.60;99.90;;;;;;5035206;28;20049;-74
2023/01/20 08:17:54;;;;;;;25.88;12.88;;;1.60;99.90;;;;;;5050914;28;20512;-74
2023/01/20 08:20:20;;;;;;;20.67;11.77;;;1.60;99.90;;;;;;5052039;28;20448;-74
2023/01/20 08:22:45;;;;;;;23.75;13.23;;;1.60;99.90;;;;;;5033551;28;20041;-74
2023/01/20 08:25:11;;;;;;;26.88;15.57;;;1.60;99.90;;;;;;5051659;28;20044;-74
2023/01/20 08:27:36;;;;;;;26.38;15.23;;;1.50;99.90;;;;;;5028161;28;20037;-74
2023/01/20 08:30:03;;;;;;;26.90;15.13;;;1.50;99.90;;;;;;5032083;28;20041;-75
2023/01/20 08:32:29;;;;;;;25.92;12.60;;;1.50;99.90;;;;;;5034277;28;20048;-74
2023/01/20 08:34:54;;;;;;;25.77;12.80;;;1.60;99.90;;;;;;5051635;28;20421;-74
2023/01/20 08:37:20;;;;;;;25.23;14.35;;;1.60;99.90;;;;;;5034429;28;20051;-74
2023/01/20 08:39:46;;;;;;;26.20;14.40;;;1.60;99.90;;;;;;5051608;28;20102;-74
2023/01/20 08:42:11;;;;;;;24.88;13.55;;;1.60;99.90;;;;;;5049209;28;20029;-74
2023/01/20 08:44:37;;;;;;;30.35;14.05;;;1.60;99.90;;;;;;5039820;28;20041;-74
2023/01/20 08:47:03;;;;;;;26.67;13.52;;;1.60;99.90;;;;;;5034115;28;20041;-74
2023/01/20 08:49:28;;;;;;;27.52;14.02;;;1.70;99.90;;;;;;5051552;28;20037;-74
2023/01/20 08:51:55;;;;;;;27.13;13.85;;;1.70;99.90;;;;;;5050487;28;20032;-74
2023/01/20 08:54:21;;;;;;;26.30;13.68;;;1.70;99.90;;;;;;5034899;28;20106;-74
2023/01/20 08:56:51;;;;;;;24.38;14.07;;;1.70;99.90;;;;;;5049263;28;20113;-74
2023/01/20 08:59:18;;;;;;;25.80;14.18;;;1.70;99.90;;;;;;5043714;28;20389;-74
2023/01/20 09:01:44;;;;;;;24.13;13.05;;;1.70;99.90;;;;;;5037153;28;20405;-74
2023/01/20 09:04:09;;;;;;;28.33;13.70;;;1.80;99.90;;;;;;5038052;28;20079;-75
2023/01/20 09:06:41;;;;;;;26.73;12.73;;;1.80;99.90;;;;;;5051894;28;20038;-75
2023/01/20 09:09:07;;;;;;;27.50;14.02;;;1.80;99.90;;;;;;5049527;28;20048;-74
2023/01/20 09:11:33;;;;;;;27.58;14.45;;;1.70;99.90;;;;;;5049804;28;20033;-75
2023/01/20 09:13:59;;;;;;;30.80;14.15;;;1.70;99.90;;;;;;5068064;28;20045;-75
2023/01/20 09:16:24;;;;;;;28.10;15.32;;;1.70;99.90;;;;;;5033187;28;20045;-75
2023/01/20 09:18:50;;;;;;;27.45;14.65;;;1.70;99.90;;;;;;5048023;28;20079;-75
2023/01/20 09:21:15;;;;;;;26.10;13.05;;;1.70;99.90;;;;;;5050131;28;20043;-75
2023/01/20 09:23:46;;;;;;;29.30;14.77;;;1.70;99.90;;;;;;5037023;28;20090;-75
2023/01/20 09:26:12;;;;;;;28.33;15.38;;;1.80;99.90;;;;;;5069542;28;20052;-75
2023/01/20 09:28:38;;;;;;;32.92;15.50;;;1.80;99.90;;;;;;5035668;28;20037;-75
2023/01/20 09:31:06;;;;;;;27.85;14.32;;;1.80;99.90;;;;;;5051491;28;20053;-75
2023/01/20 09:33:34;;;;;;;29.48;15.13;;;1.80;99.90;;;;;;5054904;28;20246;-75
2023/01/20 09:36:01;;;;;;;29.50;15.25;;;1.70;99.90;;;;;;5031571;28;20048;-75
2023/01/20 09:44:40;;;;;;;28.75;14.05;;;1.80;99.90;;;;;;5052129;28;20054;-75
2023/01/20 09:47:27;;;;;;;28.27;14.13;;;1.90;99.90;;;;;;5044990;28;20045;-75
2023/01/20 09:53:05;;;;;;;27.98;14.80;;;2.00;99.90;;;;;;5049387;28;20162;-75
2023/01/20 09:55:50;;;;;;;29.05;14.88;;;1.90;99.90;;;;;;5052415;28;20052;-76
2023/01/20 09:58:29;;;;;;;28.67;14.35;;;1.90;99.90;;;;;;5053119;28;20143;-76
2023/01/20 10:01:17;;;;;;;31.17;16.00;;;1.90;99.90;;;;;;5071083;28;20051;-76
2023/01/20 10:03:57;;;;;;;30.45;14.32;;;1.90;99.90;;;;;;5051953;28;20064;-76
2023/01/20 10:06:42;;;;;;;31.23;15.52;;;1.90;99.90;;;;;;5037457;28;20124;-76
2023/01/20 10:09:10;;;;;;;32.83;15.65;;;1.90;99.90;;;;;;5051403;28;20060;-76
2023/01/20 10:11:39;;;;;;;33.47;14.95;;;1.90;99.90;;;;;;5033061;28;20045;-76
2023/01/20 10:14:24;;;;;;;32.38;15.77;;;1.90;99.90;;;;;;5050093;28;20041;-76
2023/01/20 10:16:55;;;;;;;29.83;15.43;;;2.00;99.90;;;;;;5037271;28;20095;-76
2023/01/20 10:19:33;;;;;;;29.88;15.07;;;2.00;99.90;;;;;;5035910;28;20052;-76
2023/01/20 10:22:18;;;;;;;30.27;14.27;;;2.10;99.90;;;;;;5053099;28;20481;-76
2023/01/20 10:24:58;;;;;;;38.40;17.08;;;2.10;99.90;;;;;;5052787;28;20041;-76
2023/01/20 10:27:27;;;;;;;31.23;15.30;;;2.00;99.90;;;;;;5054406;28;20041;-76
2023/01/20 10:30:05;;;;;;;31.77;15.30;;;1.90;99.90;;;;;;5045902;28;20029;-76
2023/01/20 10:32:44;;;;;;;20.25;9.07;;;2.00;99.90;;;;;;5053552;28;20037;-76
2023/01/20 10:35:24;;;;;;;30.02;14.85;;;2.00;99.90;;;;;;5052721;28;20040;-76
2023/01/20 10:37:52;;;;;;;30.80;15.10;;;2.10;99.90;;;;;;5037027;28;20040;-76
2023/01/20 10:40:46;;;;;;;24.67;12.55;;;2.00;99.90;;;;;;5052532;28;20416;-76
2023/01/20 10:43:14;;;;;;;29.77;14.20;;;2.00;99.90;;;;;;5069988;28;20045;-76
2023/01/20 10:45:48;;;;;;;32.08;15.57;;;2.00;99.90;;;;;;5062057;28;20044;-77
2023/01/20 10:48:51;;;;;;;31.48;15.50;;;1.90;99.90;;;;;;5035937;28;20041;-76
2023/01/20 10:51:41;;;;;;;31.08;15.50;;;2.00;99.90;;;;;;5033488;28;20041;-76
2023/01/20 10:54:25;;;;;;;33.10;15.40;;;2.00;99.90;;;;;;5033168;28;20044;-77
2023/01/20 10:56:57;;;;;;;31.45;15.63;;;1.90;99.90;;;;;;5049783;28;20497;-77
2023/01/20 10:59:29;;;;;;;32.75;14.57;;;1.90;99.90;;;;;;5040169;28;20441;-76
2023/01/20 11:01:58;;;;;;;32.83;14.35;;;2.00;99.90;;;;;;5037650;28;20038;-77
2023/01/20 11:04:27;;;;;;;30.90;15.93;;;1.90;99.90;;;;;;5056776;28;20049;-77
2023/01/20 11:06:56;;;;;;;31.65;15.73;;;1.90;99.90;;;;;;5033000;28;20038;-77
2023/01/20 11:09:30;;;;;;;28.75;13.05;;;2.00;99.90;;;;;;5035169;28;20474;-77
2023/01/20 11:11:56;;;;;;;26.50;13.20;;;2.10;99.90;;;;;;5052901;28;20155;-77
2023/01/20 11:14:23;;;;;;;23.63;11.35;;;2.20;99.90;;;;;;5035320;28;20107;-77
2023/01/20 11:17:03;;;;;;;31.15;16.70;;;2.10;99.90;;;;;;5052625;28;20048;-77
2023/01/20 11:19:51;;;;;;;31.98;15.07;;;2.10;99.90;;;;;;5035328;28;20048;-77
2023/01/20 11:22:29;;;;;;;32.38;15.20;;;2.20;99.90;;;;;;5044272;28;20041;-77
2023/01/20 11:25:00;;;;;;;32.78;15.75;;;2.10;99.90;;;;;;5031656;28;20060;-77
2023/01/20 11:27:44;;;;;;;33.15;14.60;;;2.20;99.90;;;;;;5019955;28;20033;-77
2023/01/20 11:30:32;;;;;;;33.38;15.70;;;2.20;99.90;;;;;;5034337;28;20131;-77
2023/01/20 11:33:17;;;;;;;33.35;15.85;;;2.20;99.90;;;;;;5050502;28;20032;-77
2023/01/20 11:35:59;;;;;;;34.78;17.10;;;2.30;99.90;;;;;;5052687;28;20371;-77
2023/01/20 11:38:45;;;;;;;29.15;14.43;;;2.10;99.90;;;;;;5048314;28;20049;-77
2023/01/20 11:41:26;;;;;;;29.77;14.38;;;2.30;99.90;;;;;;5048248;28;20059;-77
2023/01/20 11:43:56;;;;;;;30.60;14.80;;;2.20;99.90;;;;;;5051293;28;20048;-77
2023/01/20 11:46:26;;;;;;;24.65;11.07;;;2.20;99.90;;;;;;5035584;28;20166;-77
2023/01/20 11:49:13;;;;;;;29.15;13.65;;;2.20;99.90;;;;;;5052129;28;20512;-77
2023/01/20 11:51:50;;;;;;;25.33;12.82;;;2.30;99.90;;;;;;5033972;28;20389;-77
2023/01/20 11:54:18;;;;;;;29.10;13.43;;;2.30;99.90;;;;;;5031330;28;20049;-77
2023/01/20 11:56:47;;;;;;;32.05;14.73;;;2.20;99.90;;;;;;5026746;28;20055;-77
2023/01/20 11:59:26;;;;;;;29.33;12.48;;;2.20;99.90;;;;;;5034044;28;20048;-77
2023/01/20 12:02:00;;;;;;;22.60;10.63;;;2.20;99.90;;;;;;5065650;28;20090;-77
2023/01/20 12:04:44;;;;;;;24.00;10.70;;;2.40;99.90;;;;;;5050832;28;20095;-77
2023/01/20 12:07:16;;;;;;;26.92;15.45;;;2.30;99.90;;;;;;5034803;28;20049;-76
2023/01/20 12:09:45;;;;;;;25.13;12.60;;;2.40;99.90;;;;;;5049031;28;20504;-76
2023/01/20 12:12:27;;;;;;;29.33;13.63;;;2.40;99.90;;;;;;5048180;28;20067;-77
2023/01/20 12:15:25;;;;;;;24.92;12.02;;;2.30;99.90;;;;;;5051008;28;20048;-77
2023/01/20 12:18:03;;;;;;;25.58;12.13;;;2.40;99.90;;;;;;5051668;28;20105;-77
2023/01/20 12:20:48;;;;;;;28.65;13.90;;;2.30;99.90;;;;;;5050301;28;20048;-77
2023/01/20 12:23:49;;;;;;;27.65;12.93;;;2.30;99.90;;;;;;5022950;28;20044;-78
2023/01/20 12:26:17;;;;;;;25.33;12.65;;;2.20;99.90;;;;;;5028069;28;20144;-77
2023/01/20 12:28:58;;;;;;;24.23;11.75;;;2.10;99.90;;;;;;5011333;28;20512;-77
2023/01/20 12:31:24;;;;;;;22.50;10.20;;;2.20;99.90;;;;;;5046811;28;20040;-77
2023/01/20 12:34:04;;;;;;;26.13;11.23;;;2.30;99.90;;;;;;5048500;28;20088;-77
2023/01/20 12:37:07;;;;;;;25.02;12.73;;;2.30;99.90;;;;;;5035068;28;20037;-77
2023/01/20 12:40:00;;;;;;;29.30;14.63;;;2.30;99.90;;;;;;5038258;28;20052;-77
2023/01/20 12:42:39;;;;;;;28.27;13.27;;;2.20;99.90;;;;;;5035366;28;20048;-77
2023/01/20 12:45:26;;;;;;;30.30;15.20;;;2.20;99.90;;;;;;5032359;28;20079;-77
2023/01/20 12:48:29;;;;;;;20.05;9.50;;;2.30;99.90;;;;;;5051581;28;20041;-77
2023/01/20 12:51:14;;;;;;;28.02;13.48;;;2.30;99.90;;;;;;5039452;28;20501;-77
2023/01/20 12:54:17;;;;;;;26.60;13.20;;;2.20;99.90;;;;;;5055591;28;20152;-77
2023/01/20 12:56:58;;;;;;;27.10;13.23;;;2.30;99.90;;;;;;5038906;28;20041;-77
2023/01/20 13:00:08;;;;;;;29.42;13.40;;;2.30;99.90;;;;;;5038833;28;20045;-77
2023/01/20 13:02:49;;;;;;;28.83;14.95;;;2.30;99.90;;;;;;5037586;28;20553;-77
2023/01/20 13:05:26;;;;;;;24.35;12.32;;;2.30;99.90;;;;;;5035393;28;20049;-77
2023/01/20 13:07:55;;;;;;;29.88;15.23;;;2.40;99.90;;;;;;5019158;28;20043;-77
2023/01/20 13:10:58;;;;;;;29.08;15.80;;;2.40;99.90;;;;;;5035588;28;20064;-77
2023/01/20 13:13:39;;;;;;;28.92;14.57;;;2.30;99.90;;;;;;5019063;28;20095;-77