Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:49;;;;;;;13.40;3.03;;;;;;;10.47;93.58;98858.72;5051886;28;20108;-59
2023/03/14 00:04:14;;;;;;;10.48;3.22;;;;;;;10.50;92.25;98861.28;5052266;28;20037;-59
2023/03/14 00:06:40;;;;;;;12.02;2.85;;;;;;;10.54;91.38;98864.72;5052290;28;20041;-59
2023/03/14 00:09:05;;;;;;;10.95;2.65;;;;;;;10.51;91.25;98868.16;5051704;28;20021;-59
2023/03/14 00:11:31;;;;;;;12.27;3.35;;;;;;;10.47;91.19;98866.47;5056723;28;20523;-59
2023/03/14 00:13:56;;;;;;;12.85;2.60;;;;;;;10.45;89.75;98850.16;5056063;28;20039;-59
2023/03/14 00:16:21;;;;;;;11.48;2.72;;;;;;;10.42;89.49;98852.72;5056082;28;20048;-59
2023/03/14 00:18:47;;;;;;;12.95;2.83;;;;;;;10.38;88.95;98853.59;5056721;28;20108;-59
2023/03/14 00:21:13;;;;;;;10.43;2.60;;;;;;;10.37;88.87;98851.88;5055829;28;20037;-59
2023/03/14 00:23:40;;;;;;;14.38;3.13;;;;;;;10.32;89.13;98861.31;5055697;28;20381;-59
2023/03/14 00:26:09;;;;;;;11.65;2.80;;;;;;;10.25;89.16;98860.47;5056091;28;20029;-59
2023/03/14 00:28:34;;;;;;;13.43;3.00;;;;;;;10.19;89.63;98871.59;5056065;28;20049;-59
2023/03/14 00:31:03;;;;;;;10.95;2.70;;;;;;;10.14;89.48;98882.78;5055443;28;20075;-59
2023/03/14 00:33:29;;;;;;;16.30;3.17;;;;;;;10.05;89.73;98881.06;5056103;28;20035;-59
2023/03/14 00:36:04;;;;;;;10.35;2.47;;;;;;;10.05;89.96;98888.78;5054964;28;20544;-59
2023/03/14 00:38:30;;;;;;;11.95;2.63;;;;;;;10.04;88.88;98881.91;5056286;28;20040;-59
2023/03/14 00:40:55;;;;;;;12.25;2.97;;;;;;;9.98;89.25;98882.78;5055827;28;20095;-59
2023/03/14 00:43:22;;;;;;;13.70;2.92;;;;;;;9.97;88.49;98880.22;5055235;28;20408;-59
2023/03/14 00:45:49;;;;;;;14.60;2.80;;;;;;;9.97;88.31;98885.34;5055825;28;20453;-59
2023/03/14 00:48:14;;;;;;;11.45;2.17;;;;;;;10.03;87.94;98869.88;5055646;28;20632;-59
2023/03/14 00:50:39;;;;;;;12.32;2.47;;;;;;;10.03;88.11;98881.06;5054939;28;20034;-59
2023/03/14 00:53:04;;;;;;;14.98;2.35;;;;;;;10.05;88.02;98893.91;5055560;28;20379;-59
2023/03/14 00:55:30;;;;;;;12.45;2.60;;;;;;;10.05;88.12;98888.78;5055860;28;20025;-59
2023/03/14 00:57:55;;;;;;;8.98;2.45;;;;;;;10.06;87.60;98890.50;5054805;28;20036;-59
2023/03/14 01:00:20;;;;;;;12.57;2.25;;;;;;;10.07;87.31;98887.06;5055671;28;20112;-59
2023/03/14 01:02:46;;;;;;;11.13;2.20;;;;;;;10.05;87.40;98878.47;5055602;28;20033;-59
2023/03/14 01:05:11;;;;;;;16.05;2.63;;;;;;;10.04;87.54;98876.75;5054458;28;20109;-59
2023/03/14 01:07:37;;;;;;;11.43;2.30;;;;;;;10.00;88.31;98885.34;5055345;28;20124;-59
2023/03/14 01:10:04;;;;;;;9.30;2.50;;;;;;;10.02;87.86;98889.63;5055138;28;20048;-59
2023/03/14 01:12:29;;;;;;;13.75;2.88;;;;;;;9.99;87.83;98876.78;5055074;28;20118;-59
2023/03/14 01:14:55;;;;;;;13.82;2.83;;;;;;;9.97;88.00;98869.91;5054983;28;20411;-59
2023/03/14 01:17:20;;;;;;;13.95;3.00;;;;;;;10.00;86.86;98875.03;5055054;28;20108;-59
2023/03/14 01:19:45;;;;;;;14.45;2.60;;;;;;;10.03;86.42;98875.03;5054325;28;20094;-59
2023/03/14 01:22:11;;;;;;;13.27;3.00;;;;;;;10.03;86.17;98869.88;5054747;28;20375;-58
2023/03/14 01:24:37;;;;;;;9.40;2.00;;;;;;;10.01;86.83;98871.63;5055130;28;20029;-59
2023/03/14 01:27:02;;;;;;;10.02;2.33;;;;;;;10.03;86.18;98872.47;5054427;28;20022;-59
2023/03/14 01:29:28;;;;;;;9.18;2.15;;;;;;;9.98;86.71;98851.91;5055067;28;20031;-59
2023/03/14 01:31:53;;;;;;;18.70;3.15;;;;;;;9.97;86.98;98854.47;5054846;28;20493;-59
2023/03/14 01:34:18;;;;;;;10.60;2.10;;;;;;;9.96;86.77;98858.75;5054387;28;20047;-59
2023/03/14 01:36:43;;;;;;;10.68;2.58;;;;;;;9.93;87.26;98857.88;5054949;28;20384;-58
2023/03/14 01:39:09;;;;;;;8.20;2.08;;;;;;;9.93;86.71;98850.16;5053895;28;20029;-59
2023/03/14 01:41:35;;;;;;;10.05;2.28;;;;;;;9.90;87.17;98848.44;5055083;28;20025;-59
2023/03/14 01:44:01;;;;;;;10.50;2.05;;;;;;;9.89;86.94;98842.44;5054441;28;20468;-59
2023/03/14 01:46:38;;;;;;;10.85;2.00;;;;;;;9.88;86.77;98839.88;5054026;28;20115;-59
2023/03/14 01:49:20;;;;;;;12.65;2.42;;;;;;;9.84;87.37;98849.31;5054262;28;20055;-59
2023/03/14 01:51:51;;;;;;;9.60;2.17;;;;;;;9.77;89.21;98837.28;5054889;28;20051;-58
2023/03/14 01:54:23;;;;;;;12.52;2.60;;;;;;;9.62;91.26;98838.16;5053653;28;20037;-59
2023/03/14 01:57:06;;;;;;;12.70;2.30;;;;;;;9.52;92.58;98841.56;5054693;28;20025;-59
2023/03/14 01:59:32;;;;;;;13.65;2.45;;;;;;;9.37;93.25;98832.09;5054212;28;20035;-59
2023/03/14 02:01:58;;;;;;;10.88;2.38;;;;;;;9.34;93.55;98825.25;5053787;28;20025;-59
2023/03/14 02:04:28;;;;;;;11.98;2.28;;;;;;;9.27;94.67;98831.25;5054520;28;20020;-59
2023/03/14 02:07:02;;;;;;;15.75;2.92;;;;;;;9.24;94.91;98820.94;5053708;28;20106;-59
2023/03/14 02:09:29;;;;;;;12.60;2.72;;;;;;;9.25;94.36;98812.38;5053793;28;20053;-59
2023/03/14 02:11:55;;;;;;;15.73;3.00;;;;;;;9.26;94.48;98819.25;5053746;28;20108;-59
2023/03/14 02:14:32;;;;;;;9.73;2.85;;;;;;;9.34;94.33;98811.53;5053686;28;20080;-59
2023/03/14 02:16:58;;;;;;;15.57;3.42;;;;;;;9.38;94.09;98816.66;5053874;28;20029;-59
2023/03/14 02:19:57;;;;;;;14.27;3.15;;;;;;;9.38;94.47;98824.38;5054085;28;20035;-59
2023/03/14 02:22:22;;;;;;;11.35;2.92;;;;;;;9.44;93.71;98809.81;5053366;28;20358;-59
2023/03/14 02:25:02;;;;;;;14.63;3.22;;;;;;;9.47;93.94;98818.41;5053988;28;20087;-59
2023/03/14 02:27:28;;;;;;;12.65;3.03;;;;;;;9.49;94.09;98815.84;5053941;28;20017;-60
2023/03/14 02:29:58;;;;;;;12.93;3.60;;;;;;;9.48;93.86;98820.13;5053255;28;20071;-59
2023/03/14 02:32:25;;;;;;;12.88;3.15;;;;;;;9.52;93.67;98816.69;5053102;28;20029;-59
2023/03/14 02:34:56;;;;;;;13.07;3.00;;;;;;;9.55;93.51;98810.69;5053495;28;20024;-60
2023/03/14 02:37:26;;;;;;;14.38;3.70;;;;;;;9.48;93.53;98812.41;5053437;28;20083;-59
2023/03/14 02:39:52;;;;;;;18.13;2.95;;;;;;;9.44;94.00;98799.53;5054120;28;20029;-59
2023/03/14 02:42:18;;;;;;;21.77;3.95;;;;;;;9.38;94.47;98800.41;5053174;28;20087;-59
2023/03/14 02:44:59;;;;;;;16.20;3.15;;;;;;;9.33;95.08;98807.25;5053272;28;20032;-60
2023/03/14 02:47:30;;;;;;;20.35;3.75;;;;;;;9.31;95.33;98802.09;5053524;28;20461;-59
2023/03/14 02:50:02;;;;;;;15.23;3.33;;;;;;;9.34;95.17;98806.41;5052403;28;20028;-60
2023/03/14 02:52:27;;;;;;;21.58;4.25;;;;;;;9.39;95.13;98802.13;5053637;28;20029;-59
2023/03/14 02:54:53;;;;;;;20.52;4.28;;;;;;;9.39;95.43;98799.56;5053441;28;20021;-59
2023/03/14 02:57:18;;;;;;;17.92;4.03;;;;;;;9.41;95.14;98808.09;5052661;28;20029;-59
2023/03/14 02:59:43;;;;;;;13.18;3.05;;;;;;;9.42;95.18;98807.25;5053175;28;20037;-59
2023/03/14 03:02:09;;;;;;;17.13;4.20;;;;;;;9.46;94.69;98801.25;5053239;28;20373;-59
2023/03/14 03:04:34;;;;;;;13.82;3.58;;;;;;;9.44;95.24;98812.41;5052663;28;20104;-59
2023/03/14 03:06:59;;;;;;;16.05;3.38;;;;;;;9.44;95.03;98804.69;5052781;28;20088;-59
2023/03/14 03:09:24;;;;;;;20.38;3.88;;;;;;;9.43;95.68;98814.13;5053115;28;20021;-60
2023/03/14 03:11:50;;;;;;;15.27;3.45;;;;;;;9.44;95.07;98810.69;5052522;28;20499;-59
2023/03/14 03:14:15;;;;;;;16.98;4.18;;;;;;;9.45;95.33;98811.53;5052813;28;20025;-59
2023/03/14 03:16:40;;;;;;;18.70;3.45;;;;;;;9.46;95.01;98810.69;5052804;28;20029;-59
2023/03/14 03:19:06;;;;;;;14.85;3.80;;;;;;;9.44;95.27;98808.13;5052297;28;20062;-60
2023/03/14 03:21:31;;;;;;;16.60;3.63;;;;;;;9.45;95.51;98808.97;5053139;28;20380;-60
2023/03/14 03:23:56;;;;;;;13.73;3.00;;;;;;;9.45;95.30;98802.13;5052285;28;20112;-59
2023/03/14 03:26:21;;;;;;;13.85;3.20;;;;;;;9.44;95.38;98795.28;5052464;28;20032;-59
2023/03/14 03:28:47;;;;;;;18.95;3.55;;;;;;;9.44;95.32;98786.69;5052900;28;20047;-60
2023/03/14 03:31:12;;;;;;;15.07;3.22;;;;;;;9.45;95.19;98786.72;5052225;28;20067;-59
2023/03/14 03:33:38;;;;;;;13.15;3.25;;;;;;;9.43;95.30;98790.97;5052384;28;20021;-60
2023/03/14 03:36:04;;;;;;;15.43;3.00;;;;;;;9.44;94.97;98789.25;5052733;28;20044;-59
2023/03/14 03:38:29;;;;;;;16.80;3.33;;;;;;;9.44;94.90;98790.13;5052419;28;20079;-59
2023/03/14 03:40:54;;;;;;;17.30;3.30;;;;;;;9.43;95.00;98785.84;5051812;28;20028;-59
2023/03/14 03:43:20;;;;;;;16.63;3.47;;;;;;;9.42;95.01;98788.41;5052662;28;20040;-59
2023/03/14 03:45:45;;;;;;;12.38;2.85;;;;;;;9.40;95.17;98791.00;5051912;28;20078;-59
2023/03/14 03:48:10;;;;;;;13.85;3.38;;;;;;;9.39;95.38;98778.97;5052206;28;20086;-59
2023/03/14 03:50:35;;;;;;;15.93;3.50;;;;;;;9.38;95.00;98777.25;5052798;28;20048;-59
2023/03/14 03:53:01;;;;;;;15.98;3.17;;;;;;;9.38;94.83;98772.13;5051657;28;20507;-59
2023/03/14 03:55:27;;;;;;;17.15;3.53;;;;;;;9.40;94.41;98778.13;5052577;28;20033;-59
2023/03/14 03:57:53;;;;;;;10.20;2.45;;;;;;;9.35;94.75;98772.97;5052544;28;20032;-59
2023/03/14 04:00:18;;;;;;;13.93;2.53;;;;;;;9.35;94.97;98782.41;5051486;28;20025;-59
2023/03/14 04:02:44;;;;;;;8.63;2.10;;;;;;;9.37;94.08;98771.28;5052628;28;20033;-59
2023/03/14 04:05:09;;;;;;;12.13;2.53;;;;;;;9.33;94.61;98777.25;5052172;28;20415;-59
2023/03/14 04:07:34;;;;;;;12.15;2.60;;;;;;;9.27;95.52;98778.97;5051636;28;20079;-59
2023/03/14 04:10:00;;;;;;;9.13;2.47;;;;;;;9.26;95.85;98779.81;5052222;28;20420;-59
2023/03/14 04:12:25;;;;;;;13.60;2.35;;;;;;;9.21;97.15;98775.53;5052289;28;20032;-59
2023/03/14 04:14:50;;;;;;;11.80;2.50;;;;;;;9.12;98.50;98774.66;5051826;28;20112;-59
2023/03/14 04:17:16;;;;;;;13.52;2.90;;;;;;;9.05;99.30;98766.94;5052271;28;20020;-59
2023/03/14 04:19:42;;;;;;;12.85;2.30;;;;;;;9.01;100.00;98772.06;5052040;28;20543;-60
2023/03/14 04:22:07;;;;;;;14.32;2.33;;;;;;;8.94;100.00;98766.03;5051480;28;20036;-59
2023/03/14 04:24:32;;;;;;;14.95;2.70;;;;;;;8.92;100.00;98770.31;5052268;28;20017;-59
2023/03/14 04:26:58;;;;;;;12.70;2.90;;;;;;;8.92;100.00;98767.75;5051835;28;20472;-60
2023/03/14 04:29:23;;;;;;;18.65;3.67;;;;;;;8.93;99.80;98769.47;5051747;28;20025;-59
2023/03/14 04:31:48;;;;;;;8.88;1.98;;;;;;;8.96;99.59;98768.63;5052414;28;20029;-59
2023/03/14 04:34:14;;;;;;;8.63;2.50;;;;;;;8.99;99.69;98764.34;5051801;28;20112;-59
2023/03/14 04:36:39;;;;;;;10.90;2.17;;;;;;;9.02;99.55;98771.19;5051709;28;20492;-59
2023/03/14 04:39:04;;;;;;;11.60;2.47;;;;;;;9.02;99.83;98760.94;5051946;28;20495;-59
2023/03/14 04:41:29;;;;;;;8.40;2.83;;;;;;;9.03;100.00;98760.06;5052023;28;20035;-59
2023/03/14 04:43:55;;;;;;;9.27;2.15;;;;;;;9.01;100.00;98770.34;5051261;28;20385;-59
2023/03/14 04:46:21;;;;;;;9.45;2.50;;;;;;;9.00;100.00;98765.19;5052330;28;20469;-59
2023/03/14 04:48:46;;;;;;;8.73;2.35;;;;;;;8.95;100.00;98757.50;5052109;28;20037;-60
2023/03/14 04:51:11;;;;;;;10.52;2.53;;;;;;;8.95;100.00;98756.63;5051438;28;20468;-59
2023/03/14 04:53:37;;;;;;;9.75;2.15;;;;;;;8.89;100.00;98758.31;5052222;28;20032;-59
2023/03/14 04:56:02;;;;;;;8.88;2.10;;;;;;;8.78;100.00;98770.28;5052810;28;20063;-59
2023/03/14 04:58:27;;;;;;;6.82;2.20;;;;;;;8.63;100.00;98760.81;5055686;28;20024;-59
2023/03/14 05:00:53;;;;;;;9.45;2.25;;;;;;;8.50;100.00;98767.59;5055544;28;20068;-59
2023/03/14 05:03:18;;;;;;;10.65;2.13;;;;;;;8.36;100.00;98777.78;5054895;28;20083;-59
2023/03/14 05:05:45;;;;;;;10.23;2.50;;;;;;;8.25;100.00;98774.31;5055597;28;20071;-59
2023/03/14 05:08:11;;;;;;;8.85;2.42;;;;;;;8.15;100.00;98765.69;5055232;28;20045;-59
2023/03/14 05:10:36;;;;;;;11.15;3.20;;;;;;;8.07;100.00;98775.06;5054742;28;20504;-59
2023/03/14 05:13:02;;;;;;;8.75;2.60;;;;;;;8.01;100.00;98775.00;5055186;28;20029;-59
2023/03/14 05:15:27;;;;;;;6.78;3.00;;;;;;;7.97;100.00;98758.75;5055385;28;20076;-59
2023/03/14 05:17:54;;;;;;;11.82;3.60;;;;;;;7.93;100.00;98757.00;5055006;28;20039;-60
2023/03/14 05:20:19;;;;;;;9.13;3.10;;;;;;;7.89;100.00;98766.38;5055370;28;20105;-60
2023/03/14 05:22:44;;;;;;;13.07;3.60;;;;;;;7.89;100.00;98763.81;5055232;28;20112;-60
2023/03/14 05:25:10;;;;;;;10.40;4.13;;;;;;;7.90;100.00;98756.97;5054510;28;20495;-59
2023/03/14 05:27:35;;;;;;;9.88;3.08;;;;;;;7.89;100.00;98753.56;5055260;28;20021;-60
2023/03/14 05:30:02;;;;;;;10.38;3.35;;;;;;;7.90;100.00;98755.28;5054609;28;20029;-60
2023/03/14 05:32:27;;;;;;;12.23;3.50;;;;;;;7.92;100.00;98752.72;5054814;28;20025;-60
2023/03/14 05:34:53;;;;;;;15.88;4.18;;;;;;;7.93;100.00;98748.44;5055233;28;20024;-60
2023/03/14 05:37:18;;;;;;;12.65;4.15;;;;;;;7.93;100.00;98756.13;5054698;28;20082;-59
2023/03/14 05:39:44;;;;;;;9.73;4.20;;;;;;;7.94;100.00;98747.59;5054510;28;20120;-60
2023/03/14 05:42:09;;;;;;;9.52;4.20;;;;;;;7.93;100.00;98757.00;5054640;28;20110;-59
2023/03/14 05:44:34;;;;;;;11.93;4.78;;;;;;;7.93;100.00;98739.06;5054759;28;20115;-59
2023/03/14 05:46:59;;;;;;;12.82;5.47;;;;;;;7.94;100.00;98737.34;5054172;28;20086;-59
2023/03/14 05:49:25;;;;;;;15.55;5.57;;;;;;;7.93;100.00;98733.94;5054965;28;20036;-59
2023/03/14 05:51:51;;;;;;;16.40;5.78;;;;;;;7.95;100.00;98731.34;5054397;28;20029;-59
2023/03/14 05:54:16;;;;;;;10.93;5.70;;;;;;;7.94;100.00;98724.50;5053964;28;20503;-60
2023/03/14 05:56:41;;;;;;;19.13;6.10;;;;;;;7.96;100.00;98730.53;5054826;28;20031;-60
2023/03/14 05:59:08;;;;;;;18.45;6.18;;;;;;;7.96;100.00;98725.38;5053822;28;20056;-59
2023/03/14 06:01:34;;;;;;;13.82;6.43;;;;;;;7.96;100.00;98725.38;5054335;28;20096;-59
2023/03/14 06:03:59;;;;;;;15.82;6.55;;;;;;;7.97;100.00;98716.84;5054215;28;20163;-59
2023/03/14 06:06:25;;;;;;;13.13;6.28;;;;;;;7.96;100.00;98720.25;5052984;28;20099;-60
2023/03/14 06:08:50;;;;;;;12.52;5.75;;;;;;;7.95;100.00;98718.53;5054063;28;20021;-60
2023/03/14 06:11:15;;;;;;;16.73;6.32;;;;;;;7.96;100.00;98715.97;5054091;28;20032;-59
2023/03/14 06:13:40;;;;;;;14.45;6.32;;;;;;;7.97;100.00;98730.53;5053530;28;20136;-59
2023/03/14 06:16:06;;;;;;;15.43;6.93;;;;;;;7.97;100.00;98729.69;5054218;28;20013;-59
2023/03/14 06:18:31;;;;;;;13.32;6.90;;;;;;;7.98;100.00;98726.22;5054414;28;20031;-59
2023/03/14 06:20:57;;;;;;;18.95;7.45;;;;;;;8.00;100.00;98727.13;5053188;28;20033;-59
2023/03/14 06:23:23;;;;;;;18.65;7.35;;;;;;;8.01;100.00;98733.97;5054339;28;20023;-59
2023/03/14 06:25:48;;;;;;;17.73;8.02;;;;;;;8.01;100.00;98734.81;5053803;28;20024;-60
2023/03/14 06:28:13;;;;;;;19.50;7.78;;;;;;;8.03;100.00;98737.38;5053162;28;20041;-60
2023/03/14 06:30:39;;;;;;;16.80;7.68;;;;;;;8.04;100.00;98722.03;5054186;28;20029;-60
2023/03/14 06:33:04;;;;;;;16.33;7.75;;;;;;;8.04;100.00;98739.97;5053427;28;20028;-60
2023/03/14 06:35:29;;;;;;;16.17;7.53;;;;;;;8.05;100.00;98731.41;5053195;28;20070;-60
2023/03/14 06:37:55;;;;;;;15.77;8.43;;;;;;;8.09;100.00;98742.56;5053460;28;20036;-59
2023/03/14 06:40:20;;;;;;;18.80;8.98;;;;;;;8.10;100.00;98743.44;5053400;28;20041;-59
2023/03/14 06:42:45;;;;;;;14.73;7.88;;;;;;;8.14;100.00;98746.00;5053103;28;20029;-59
2023/03/14 06:45:11;;;;;;;17.63;8.18;;;;;;;8.18;100.00;98747.72;5053462;28;20078;-59
2023/03/14 06:47:38;;;;;;;17.98;8.27;;;;;;;8.22;100.00;98754.63;5053316;28;20112;-59
2023/03/14 06:50:04;;;;;;;16.98;9.02;;;;;;;8.28;100.00;98745.25;5052857;28;20025;-59
2023/03/14 06:52:29;;;;;;;17.75;8.60;;;;;;;8.34;100.00;98746.13;5053433;28;20032;-60
2023/03/14 06:54:55;;;;;;;19.17;8.75;;;;;;;8.37;100.00;98750.41;5052943;28;20025;-60
2023/03/14 06:57:20;;;;;;;16.85;8.40;;;;;;;8.40;100.00;98753.84;5052828;28;20029;-60
2023/03/14 06:59:45;;;;;;;14.57;8.00;;;;;;;8.42;100.00;98748.72;5053267;28;20036;-59
2023/03/14 07:02:12;;;;;;;17.20;8.60;;;;;;;8.46;100.00;98750.47;5052926;28;20086;-60
2023/03/14 07:04:37;;;;;;;16.38;9.02;;;;;;;8.48;100.00;98753.03;5052795;28;20025;-60
2023/03/14 07:07:03;;;;;;;16.30;8.70;;;;;;;8.48;100.00;98753.91;5052807;28;20120;-59
2023/03/14 07:09:28;;;;;;;16.08;8.60;;;;;;;8.47;100.00;98765.03;5052906;28;20049;-59
2023/03/14 07:11:53;;;;;;;18.42;8.07;;;;;;;8.46;100.00;98765.88;5052302;28;20028;-60
2023/03/14 07:14:19;;;;;;;20.48;9.15;;;;;;;8.45;100.00;98761.56;5053596;28;20025;-60
2023/03/14 07:16:45;;;;;;;18.85;8.70;;;;;;;8.43;100.00;98758.16;5052572;28;20143;-60
2023/03/14 07:19:10;;;;;;;15.73;8.55;;;;;;;8.41;100.00;98764.97;5052435;28;20122;-60
2023/03/14 07:21:35;;;;;;;16.83;8.68;;;;;;;8.44;100.00;98764.13;5053044;28;20064;-60
2023/03/14 07:24:01;;;;;;;20.65;9.15;;;;;;;8.40;100.00;98838.56;5051921;28;20490;-57
2023/03/14 07:26:26;;;;;;;8.68;4.20;;;;;;;7.97;100.00;98860.50;5052817;28;20029;-60
2023/03/14 07:28:52;;;;;;;6.45;3.10;;;;;;;7.72;100.00;98883.34;5052560;28;20464;-60
2023/03/14 07:31:17;;;;;;;7.53;2.78;;;;;;;7.50;100.00;98892.53;5051950;28;20036;-60
2023/03/14 07:33:43;;;;;;;4.20;1.50;;;;;;;7.18;100.00;98909.28;5052968;28;20029;-60
2023/03/14 07:36:08;;;;;;;4.07;1.13;;;;;;;6.96;100.00;98910.72;5052197;28;20036;-60
2023/03/14 07:38:34;;;;;;;2.88;0.90;;;;;;;6.78;100.00;98916.44;5052250;28;20039;-60
2023/03/14 07:41:00;;;;;;;3.90;1.10;;;;;;;6.65;100.00;98938.44;5052189;28;20040;-61
2023/03/14 07:43:25;;;;;;;3.67;1.00;;;;;;;6.52;100.00;98937.41;5052187;28;20040;-60
2023/03/14 07:45:50;;;;;;;4.57;1.35;;;;;;;6.46;100.00;98942.44;5052174;28;20377;-60
2023/03/14 07:48:16;;;;;;;8.27;1.50;;;;;;;6.39;100.00;98941.47;5052409;28;20033;-60
2023/03/14 07:50:41;;;;;;;4.40;1.50;;;;;;;6.37;100.00;98957.66;5052407;28;20104;-60
2023/03/14 07:53:06;;;;;;;6.20;1.83;;;;;;;6.34;100.00;98967.81;5051749;28;20479;-61
2023/03/14 07:55:32;;;;;;;5.03;2.17;;;;;;;6.37;100.00;98978.13;5052453;28;20032;-60
2023/03/14 07:57:57;;;;;;;5.80;2.25;;;;;;;6.35;100.00;98979.78;5051870;28;20033;-61
2023/03/14 08:00:22;;;;;;;6.85;2.67;;;;;;;6.35;100.00;98990.00;5052099;28;20460;-60
2023/03/14 08:02:48;;;;;;;5.85;2.67;;;;;;;6.37;100.00;98996.03;5052702;28;20052;-60
2023/03/14 08:05:13;;;;;;;4.50;2.20;;;;;;;6.40;100.00;98993.50;5052341;28;20389;-61
2023/03/14 08:07:38;;;;;;;9.93;3.38;;;;;;;6.43;100.00;99001.25;5051554;28;20496;-60
2023/03/14 08:10:04;;;;;;;6.35;2.80;;;;;;;6.44;100.00;99010.63;5052096;28;20365;-60
2023/03/14 08:12:30;;;;;;;6.95;2.80;;;;;;;6.46;100.00;99015.78;5052186;28;20396;-60
2023/03/14 08:14:55;;;;;;;6.93;3.28;;;;;;;6.47;100.00;99028.59;5051497;28;20479;-60
2023/03/14 08:17:20;;;;;;;5.95;3.00;;;;;;;6.50;100.00;99035.47;5052338;28;20033;-60
2023/03/14 08:19:46;;;;;;;5.03;2.20;;;;;;;6.43;100.00;99049.88;5052093;28;20025;-60
2023/03/14 08:22:11;;;;;;;5.95;2.40;;;;;;;6.41;100.00;99067.72;5051435;28;20389;-60
2023/03/14 08:24:36;;;;;;;4.95;2.03;;;;;;;6.37;100.00;99068.53;5052211;28;20461;-60
2023/03/14 08:27:02;;;;;;;7.40;2.22;;;;;;;6.40;100.00;99077.94;5050637;28;20032;-60
2023/03/14 08:29:27;;;;;;;7.72;2.28;;;;;;;6.50;100.00;99092.63;5052369;28;20063;-58
2023/03/14 08:31:53;;;;;;;7.40;2.33;;;;;;;6.57;100.00;99101.28;5055396;28;20032;-59
2023/03/14 08:34:18;;;;;;;8.90;2.30;;;;;;;6.51;100.00;99117.41;5055387;28;20071;-58
2023/03/14 08:36:44;;;;;;;8.30;2.17;;;;;;;6.51;100.00;99117.41;5056133;28;20488;-59
2023/03/14 08:39:10;;;;;;;7.03;2.08;;;;;;;6.56;100.00;99128.59;5055278;28;20025;-59
2023/03/14 08:41:40;;;;;;;8.95;2.40;;;;;;;6.68;100.00;99137.31;5055388;28;20484;-59
2023/03/14 08:44:08;;;;;;;5.13;1.95;;;;;;;6.80;100.00;99141.78;5055782;28;20029;-59
2023/03/14 08:46:34;;;;;;;7.13;2.40;;;;;;;6.78;100.00;99139.22;5055717;28;20025;-59
2023/03/14 08:48:59;;;;;;;7.15;2.38;;;;;;;6.75;100.00;99159.63;5054901;28;20034;-59
2023/03/14 08:51:25;;;;;;;5.95;2.22;;;;;;;6.87;100.00;99159.84;5055778;28;20100;-59
2023/03/14 08:53:50;;;;;;;10.15;2.33;;;;;;;6.90;100.00;99164.16;5055491;28;20388;-59
2023/03/14 08:56:16;;;;;;;8.63;2.25;;;;;;;6.89;100.00;99173.56;5054688;28;20091;-59
2023/03/14 08:58:42;;;;;;;7.82;2.40;;;;;;;6.96;100.00;99195.00;5055466;28;20037;-59
2023/03/14 09:01:09;;;;;;;9.07;2.80;;;;;;;7.00;100.00;99195.94;5054883;28;20471;-59
2023/03/14 09:03:35;;;;;;;6.43;2.17;;;;;;;7.09;100.00;99190.94;5055216;28;20025;-59
2023/03/14 09:06:04;;;;;;;8.27;2.90;;;;;;;7.15;100.00;99205.56;5054946;28;20045;-60
2023/03/14 09:08:31;;;;;;;9.73;3.05;;;;;;;7.06;100.00;99209.69;5055298;28;20128;-58
2023/03/14 09:10:57;;;;;;;9.73;2.67;;;;;;;6.99;100.00;99224.94;5054454;28;20072;-58
2023/03/14 09:13:22;;;;;;;9.35;2.58;;;;;;;6.88;100.00;99237.53;5055579;28;20021;-58
2023/03/14 09:15:56;;;;;;;10.73;2.88;;;;;;;6.71;100.00;99258.56;5055208;28;20060;-59
2023/03/14 09:18:22;;;;;;;7.60;2.30;;;;;;;6.49;100.00;99266.66;5054834;28;20051;-59
2023/03/14 09:20:48;;;;;;;7.80;2.20;;;;;;;6.32;100.00;99281.66;5055288;28;20060;-59
2023/03/14 09:23:13;;;;;;;5.47;1.80;;;;;;;6.22;100.00;99284.00;5054533;28;20029;-59
2023/03/14 09:25:38;;;;;;;4.50;1.60;;;;;;;6.18;100.00;99297.53;5054749;28;20055;-59
2023/03/14 09:28:05;;;;;;;4.90;1.67;;;;;;;6.14;100.00;99302.56;5054964;28;20025;-59
2023/03/14 09:30:30;;;;;;;6.25;1.85;;;;;;;6.14;100.00;99305.97;5054407;28;20040;-59
2023/03/14 09:32:56;;;;;;;6.88;1.90;;;;;;;6.09;100.00;99330.59;5054733;28;20017;-59
2023/03/14 09:35:22;;;;;;;4.38;1.90;;;;;;;5.98;100.00;99345.69;5055253;28;20021;-59
2023/03/14 09:37:47;;;;;;;3.85;1.60;;;;;;;5.86;100.00;99356.47;5054275;28;20087;-59
2023/03/14 09:40:16;;;;;;;5.63;1.30;;;;;;;5.68;100.00;99379.88;5054722;28;20033;-59
2023/03/14 09:42:42;;;;;;;3.28;1.10;;;;;;;5.59;100.00;99394.94;5054357;28;20083;-59
2023/03/14 09:45:17;;;;;;;4.15;1.02;;;;;;;5.45;100.00;99397.16;5053917;28;20411;-59
2023/03/14 09:47:43;;;;;;;4.30;1.15;;;;;;;5.31;100.00;99418.91;5054322;28;20029;-59
2023/03/14 09:50:18;;;;;;;3.65;1.23;;;;;;;5.23;100.00;99427.22;5054048;28;20032;-59
2023/03/14 09:52:47;;;;;;;4.35;1.15;;;;;;;5.20;100.00;99444.16;5054259;28;20036;-59
2023/03/14 09:55:22;;;;;;;4.45;0.95;;;;;;;5.19;100.00;99450.06;5054327;28;20021;-59
2023/03/14 09:57:49;;;;;;;4.10;1.20;;;;;;;5.28;100.00;99456.31;5054175;28;20029;-59
2023/03/14 10:00:25;;;;;;;9.18;1.65;;;;;;;5.42;100.00;99474.59;5053639;28;20064;-60
2023/03/14 10:03:14;;;;;;;6.60;1.45;;;;;;;5.65;100.00;99486.28;5054349;28;20112;-60
2023/03/14 10:05:41;;;;;;;8.10;1.85;;;;;;;5.87;100.00;99498.81;5049338;28;20037;-60
2023/03/14 10:08:10;;;;;;;6.75;1.38;;;;;;;5.92;100.00;99507.47;5054137;28;20086;-60
2023/03/14 10:10:35;;;;;;;9.15;1.90;;;;;;;5.98;100.00;99517.03;5053987;28;20033;-60
2023/03/14 10:13:19;;;;;;;5.63;1.42;;;;;;;6.15;100.00;99529.41;5053471;28;20021;-60
2023/03/14 10:16:00;;;;;;;12.68;2.13;;;;;;;6.09;100.00;99540.34;5054492;28;20159;-58
2023/03/14 10:18:30;;;;;;;9.80;2.10;;;;;;;6.05;100.00;99561.53;5053881;28;20484;-59
2023/03/14 10:21:03;;;;;;;11.85;2.20;;;;;;;5.94;100.00;99572.31;5053198;28;20043;-59
2023/03/14 10:23:31;;;;;;;12.23;1.83;;;;;;;6.04;100.00;99583.72;5054020;28;20044;-59
2023/03/14 10:26:03;;;;;;;12.48;2.28;;;;;;;5.94;100.00;99592.78;5053530;28;20031;-59
2023/03/14 10:28:31;;;;;;;14.80;2.67;;;;;;;5.84;100.00;99607.81;5053531;28;20028;-58
2023/03/14 10:30:58;;;;;;;9.65;2.20;;;;;;;5.81;100.00;99623.94;5053844;28;20028;-58
2023/03/14 10:33:35;;;;;;;13.00;2.78;;;;;;;5.75;100.00;99629.72;5053727;28;20021;-58
2023/03/14 10:36:04;;;;;;;13.60;2.30;;;;;;;5.72;100.00;99636.44;5053466;28;20078;-58
2023/03/14 10:38:35;;;;;;;16.40;2.95;;;;;;;5.69;100.00;99650.00;5053808;28;20032;-58
2023/03/14 10:41:03;;;;;;;20.73;2.65;;;;;;;5.71;100.00;99650.06;5052851;28;20491;-59
2023/03/14 10:43:33;;;;;;;13.82;3.08;;;;;;;5.84;100.00;99671.75;5053852;28;20025;-58
2023/03/14 10:46:19;;;;;;;18.90;3.35;;;;;;;5.82;100.00;99679.34;5053094;28;20489;-58
2023/03/14 10:48:46;;;;;;;15.63;2.92;;;;;;;5.82;100.00;99674.25;5053088;28;20079;-58
2023/03/14 10:51:11;;;;;;;16.60;3.22;;;;;;;6.12;100.00;99685.34;5053102;28;20078;-58
2023/03/14 10:53:44;;;;;;;17.52;3.33;;;;;;;6.52;100.00;99695.03;5052669;28;20037;-59
2023/03/14 10:56:18;;;;;;;22.27;3.72;;;;;;;6.80;98.70;99712.81;5052695;28;20028;-58
2023/03/14 10:58:50;;;;;;;23.65;4.45;;;;;;;6.91;95.18;99725.09;5053381;28;20469;-59
2023/03/14 11:01:40;;;;;;;27.15;4.18;;;;;;;6.91;95.81;99725.09;5052400;28;20047;-58
2023/03/14 11:04:43;;;;;;;26.25;4.28;;;;;;;6.83;92.23;99741.97;5052701;28;20104;-59
2023/03/14 11:07:23;;;;;;;29.83;4.70;;;;;;;6.95;94.68;99753.38;5052542;28;20064;-59
2023/03/14 11:10:30;;;;;;;21.88;3.88;;;;;;;7.16;93.64;99766.72;5052664;28;20409;-59
2023/03/14 11:13:30;;;;;;;23.35;4.68;;;;;;;7.17;91.19;99771.00;5052763;28;20389;-59
2023/03/14 11:16:02;;;;;;;19.75;3.90;;;;;;;7.02;90.22;99781.75;5052167;28;20465;-58
2023/03/14 11:18:41;;;;;;;24.50;4.88;;;;;;;6.94;93.05;99795.16;5052999;28;20464;-57
2023/03/14 11:21:27;;;;;;;21.80;4.10;;;;;;;6.72;92.90;99799.69;5052314;28;20037;-57
2023/03/14 11:24:19;;;;;;;27.20;4.90;;;;;;;6.40;97.34;99810.75;5052344;28;20025;-57
2023/03/14 11:27:00;;;;;;;29.25;4.97;;;;;;;6.01;100.00;99833.41;5053045;28;20076;-58
2023/03/14 11:30:02;;;;;;;28.60;4.82;;;;;;;5.42;96.91;99851.88;5052713;28;20063;-59
2023/03/14 11:32:47;;;;;;;29.60;4.65;;;;;;;4.77;100.00;99865.78;5051431;28;20102;-58
2023/03/14 11:35:17;;;;;;;26.88;5.15;;;;;;;4.48;100.00;99866.38;5051864;28;20040;-58