Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:48;;;;;;;4.00;2.90;;;;;;;21.90;48.50;100712.78;4521954;28;20460;-60
2022/10/30 00:02:59;;;;;;;4.15;2.92;;;;;;;21.90;48.32;100707.88;4519748;28;20037;-60
2022/10/30 00:05:09;;;;;;;5.78;3.65;;;;;;;21.90;48.79;100710.75;4520531;28;20026;-60
2022/10/30 00:07:20;;;;;;;5.30;2.90;;;;;;;21.90;48.81;100721.41;4522152;28;20505;-60
2022/10/30 00:09:30;;;;;;;3.53;2.70;;;;;;;21.89;48.60;100726.31;4521837;28;20056;-59
2022/10/30 00:11:41;;;;;;;3.85;2.63;;;;;;;21.89;48.47;100729.19;4522197;28;20061;-61
2022/10/30 00:13:51;;;;;;;3.95;2.90;;;;;;;21.89;48.32;100732.06;4520551;28;20454;-61
2022/10/30 00:16:04;;;;;;;3.58;2.70;;;;;;;21.89;48.58;100720.59;4520948;28;20075;-61
2022/10/30 00:18:15;;;;;;;5.05;2.55;;;;;;;21.87;48.15;100717.25;4521556;28;20038;-61
2022/10/30 00:20:25;;;;;;;4.25;2.60;;;;;;;21.89;48.23;100717.72;4521161;28;20034;-61
2022/10/30 00:22:36;;;;;;;4.75;2.85;;;;;;;21.90;47.78;100721.41;4521138;28;20041;-61
2022/10/30 00:24:46;;;;;;;5.05;3.05;;;;;;;21.88;48.00;100718.09;4520855;28;20025;-61
2022/10/30 00:26:57;;;;;;;4.18;2.55;;;;;;;21.88;48.02;100718.91;4520921;28;20490;-61
2022/10/30 00:29:07;;;;;;;3.58;2.67;;;;;;;21.88;47.92;100724.66;4515916;28;20069;-61
2022/10/30 00:31:19;;;;;;;4.20;2.70;;;;;;;21.82;48.23;100716.69;4520604;28;20437;-61
2022/10/30 00:33:30;;;;;;;3.33;2.75;;;;;;;21.88;47.99;100718.09;4520285;28;20164;-61
2022/10/30 00:35:47;;;;;;;3.35;2.80;;;;;;;21.88;47.98;100718.91;4521161;28;20135;-61
2022/10/30 00:37:59;;;;;;;3.97;2.55;;;;;;;21.87;48.15;100717.25;4521483;28;20075;-61
2022/10/30 00:40:16;;;;;;;3.97;2.75;;;;;;;21.87;47.93;100717.25;4521058;28;20889;-61
2022/10/30 00:42:30;;;;;;;3.63;2.47;;;;;;;21.87;48.03;100711.50;4532717;28;20067;-61
2022/10/30 00:44:44;;;;;;;3.20;2.53;;;;;;;21.86;48.33;100709.84;4535578;28;20040;-61
2022/10/30 00:46:54;;;;;;;5.03;3.65;;;;;;;21.87;48.20;100705.75;4533844;28;20107;-60
2022/10/30 00:49:11;;;;;;;3.85;3.20;;;;;;;21.86;48.61;100701.22;4533678;28;20076;-61
2022/10/30 00:51:22;;;;;;;4.53;3.78;;;;;;;21.85;48.93;100705.28;4520352;28;20718;-61
2022/10/30 00:53:32;;;;;;;4.88;3.92;;;;;;;21.85;49.08;100702.41;4533455;28;20025;-61
2022/10/30 00:55:49;;;;;;;4.78;3.60;;;;;;;21.86;49.21;100701.22;4519555;28;20639;-61
2022/10/30 00:58:02;;;;;;;4.15;3.40;;;;;;;21.86;49.06;100698.34;4520305;28;20077;-61
2022/10/30 01:00:14;;;;;;;4.47;3.70;;;;;;;21.85;48.82;100692.97;4519868;28;20025;-61
2022/10/30 01:02:24;;;;;;;6.90;3.55;;;;;;;21.85;48.69;100696.66;4518686;28;21265;-61
2022/10/30 01:04:38;;;;;;;4.00;2.83;;;;;;;21.86;49.28;100700.38;4520608;28;20053;-60
2022/10/30 01:06:51;;;;;;;4.38;2.97;;;;;;;21.85;48.77;100696.66;4538926;28;20837;-60
2022/10/30 01:09:03;;;;;;;4.00;3.00;;;;;;;21.85;48.74;100692.97;4519606;28;20053;-61
2022/10/30 01:11:13;;;;;;;3.75;2.90;;;;;;;21.85;49.23;100704.47;4523770;28;20115;-61
2022/10/30 01:13:25;;;;;;;5.57;2.85;;;;;;;21.85;48.94;100708.16;4523319;28;21142;-61
2022/10/30 01:15:44;;;;;;;4.30;2.95;;;;;;;21.84;48.96;100706.50;4522662;28;20041;-61
2022/10/30 01:18:11;;;;;;;4.38;2.85;;;;;;;21.85;48.89;100707.34;4522488;28;20060;-61
2022/10/30 01:20:36;;;;;;;3.60;2.67;;;;;;;21.83;48.77;100696.22;4522650;28;20167;-61
2022/10/30 01:22:59;;;;;;;4.68;2.90;;;;;;;21.83;48.61;100710.59;4538767;28;20120;-61
2022/10/30 01:25:40;;;;;;;3.40;2.65;;;;;;;21.83;48.66;100716.34;4523428;28;20636;-61
2022/10/30 01:27:54;;;;;;;4.55;2.90;;;;;;;21.84;48.60;100717.16;4523761;28;20612;-61
2022/10/30 01:30:36;;;;;;;3.50;2.80;;;;;;;21.84;48.71;100717.16;4507275;28;20033;-61
2022/10/30 01:33:17;;;;;;;4.30;2.95;;;;;;;21.83;48.47;100710.59;4519972;28;20049;-61
2022/10/30 01:35:51;;;;;;;3.22;2.72;;;;;;;21.83;48.33;100715.50;4522809;28;20045;-61
2022/10/30 01:38:27;;;;;;;4.00;2.70;;;;;;;21.83;48.62;100718.38;4522828;28;20037;-61
2022/10/30 01:40:38;;;;;;;4.00;2.75;;;;;;;21.83;48.36;100709.75;4538792;28;20037;-61
2022/10/30 01:42:52;;;;;;;8.05;2.90;;;;;;;21.83;48.45;100706.88;4539514;28;20024;-60
2022/10/30 01:45:15;;;;;;;3.92;2.50;;;;;;;21.82;48.24;100703.16;4521568;28;20037;-61
2022/10/30 01:48:01;;;;;;;3.30;2.75;;;;;;;21.82;48.88;100708.91;4505510;28;20025;-61
2022/10/30 01:50:39;;;;;;;5.13;3.03;;;;;;;21.73;48.56;100696.75;4501402;28;20069;-61
2022/10/30 01:53:05;;;;;;;3.90;2.90;;;;;;;21.83;48.54;100704.00;4523034;28;20037;-61
2022/10/30 01:55:28;;;;;;;4.82;3.00;;;;;;;21.81;48.32;100701.50;4538742;28;20060;-61
2022/10/30 01:57:50;;;;;;;4.38;2.63;;;;;;;21.82;48.67;100705.19;4523329;28;20025;-61
2022/10/30 02:00:07;;;;;;;3.97;2.83;;;;;;;21.80;48.38;100696.13;4518788;28;20038;-61
2022/10/30 02:02:24;;;;;;;3.53;3.20;;;;;;;21.81;48.61;100698.63;4520942;28;20044;-61
2022/10/30 02:04:35;;;;;;;3.95;3.00;;;;;;;21.81;48.62;100707.25;4534335;28;20036;-61
2022/10/30 02:06:45;;;;;;;3.70;2.95;;;;;;;21.81;48.59;100701.50;4521383;28;20049;-61
2022/10/30 02:08:56;;;;;;;5.43;3.22;;;;;;;21.79;48.56;100701.03;4521958;28;20037;-61
2022/10/30 02:11:09;;;;;;;4.85;3.35;;;;;;;21.80;48.69;100699.81;4535978;28;20017;-61
2022/10/30 02:13:23;;;;;;;;;;;;;;;21.81;48.54;100698.63;4505533;28;20037;-61
2022/10/30 02:15:34;;;;;;;4.95;3.40;;;;;;;21.78;48.41;100702.25;4520463;28;19964;-61
2022/10/30 02:17:45;;;;;;;4.05;3.10;;;;;;;21.80;48.47;100699.81;4537325;28;20083;-61
2022/10/30 02:19:57;;;;;;;4.50;3.40;;;;;;;21.80;48.34;100702.69;4538221;28;20080;-61
2022/10/30 02:22:07;;;;;;;4.65;3.35;;;;;;;21.79;48.75;100698.16;4520397;28;20037;-61
2022/10/30 02:24:18;;;;;;;3.97;3.20;;;;;;;21.80;48.17;100701.88;4519918;28;20034;-61
2022/10/30 02:26:28;;;;;;;4.70;3.60;;;;;;;21.79;48.10;100700.19;4518692;28;20065;-61
2022/10/30 02:28:39;;;;;;;4.95;3.13;;;;;;;21.80;48.02;100699.00;4520906;28;20557;-61
2022/10/30 02:30:49;;;;;;;3.85;3.00;;;;;;;21.79;47.93;100700.19;4521164;28;20061;-61
2022/10/30 02:33:00;;;;;;;4.68;2.90;;;;;;;21.79;48.19;100703.91;4521901;28;20044;-61
2022/10/30 02:35:11;;;;;;;4.53;3.33;;;;;;;21.79;48.09;100703.06;4521737;28;20572;-61
2022/10/30 02:37:23;;;;;;;4.40;3.10;;;;;;;21.78;48.06;100702.25;4521193;28;20030;-60
2022/10/30 02:39:33;;;;;;;3.78;3.15;;;;;;;21.78;47.74;100702.25;4521595;28;20033;-61
2022/10/30 02:41:44;;;;;;;5.20;3.75;;;;;;;21.87;47.73;100700.00;4521483;28;20095;-62
2022/10/30 02:43:55;;;;;;;5.43;3.55;;;;;;;22.02;47.50;100701.19;4521670;28;20021;-61
2022/10/30 02:46:06;;;;;;;4.80;3.60;;;;;;;22.11;47.00;100704.66;4521765;28;20394;-61
2022/10/30 02:48:17;;;;;;;3.97;3.45;;;;;;;22.17;46.58;100698.25;4534706;28;20037;-61
2022/10/30 02:50:27;;;;;;;4.25;3.20;;;;;;;22.26;46.57;100705.84;4521761;28;20029;-61
2022/10/30 02:52:38;;;;;;;3.83;3.30;;;;;;;22.27;49.11;100710.38;4537166;28;20430;-61
2022/10/30 02:54:49;;;;;;;4.40;4.00;;;;;;;21.84;48.60;100706.50;4523794;28;20098;-60
2022/10/30 02:56:59;;;;;;;4.13;3.30;;;;;;;21.79;47.68;100700.19;4520750;28;20026;-60
2022/10/30 02:59:10;;;;;;;3.55;2.80;;;;;;;21.77;47.07;100706.31;4521353;28;20090;-60
2022/10/30 03:01:21;;;;;;;3.70;2.88;;;;;;;21.77;46.75;100703.44;4519926;28;20017;-60
2022/10/30 03:03:32;;;;;;;4.85;2.70;;;;;;;21.76;47.03;100704.66;4524207;28;20033;-60
2022/10/30 03:05:42;;;;;;;3.90;2.65;;;;;;;21.76;47.16;100703.81;4537654;28;20037;-60
2022/10/30 03:07:54;;;;;;;3.40;2.50;;;;;;;21.75;46.73;100705.88;4519937;28;20151;-60
2022/10/30 03:10:04;;;;;;;4.93;2.85;;;;;;;21.71;46.96;100699.16;4521549;28;20040;-60
2022/10/30 03:12:15;;;;;;;4.65;2.80;;;;;;;21.76;46.99;100709.56;4537348;28;20068;-60
2022/10/30 03:14:26;;;;;;;4.15;2.90;;;;;;;21.75;46.79;100714.50;4520522;28;20116;-60
2022/10/30 03:16:36;;;;;;;4.47;3.40;;;;;;;21.75;46.28;100711.63;4521850;28;20125;-61
2022/10/30 03:18:48;;;;;;;4.90;3.50;;;;;;;21.75;46.33;100714.50;4533841;28;20520;-60
2022/10/30 03:21:01;;;;;;;6.07;4.78;;;;;;;21.75;46.23;100710.75;4522247;28;20592;-60
2022/10/30 03:23:11;;;;;;;5.53;4.57;;;;;;;21.75;46.36;100710.75;4523231;28;20792;-61
2022/10/30 03:25:22;;;;;;;4.78;4.20;;;;;;;21.73;46.27;100705.38;4521461;28;20200;-60
2022/10/30 03:27:37;;;;;;;4.90;3.70;;;;;;;21.75;46.26;100710.75;4518065;28;20064;-61
2022/10/30 03:29:47;;;;;;;5.20;4.10;;;;;;;21.74;46.12;100709.09;4517744;28;20132;-60
2022/10/30 03:31:58;;;;;;;5.28;3.65;;;;;;;21.74;46.06;100712.78;4519841;28;20251;-59
2022/10/30 03:34:13;;;;;;;4.47;3.22;;;;;;;21.73;45.88;100701.66;4517241;28;20816;-61
2022/10/30 03:36:25;;;;;;;4.03;3.10;;;;;;;21.73;46.08;100713.16;4521795;28;20556;-60
2022/10/30 03:38:36;;;;;;;3.67;2.70;;;;;;;21.73;45.90;100713.97;4521117;28;20212;-60
2022/10/30 03:40:47;;;;;;;4.75;2.78;;;;;;;21.74;45.67;100718.50;4518457;28;20091;-61
2022/10/30 03:42:57;;;;;;;4.90;2.72;;;;;;;21.73;45.58;100716.84;4522732;28;20444;-61
2022/10/30 03:45:08;;;;;;;2.95;2.40;;;;;;;21.74;45.09;100718.50;4538925;28;20075;-60
2022/10/30 03:47:18;;;;;;;3.10;2.28;;;;;;;21.71;45.14;100712.66;4519545;28;20049;-61
2022/10/30 03:49:29;;;;;;;3.67;2.47;;;;;;;21.72;45.56;100718.03;4504442;28;20038;-61
2022/10/30 03:51:41;;;;;;;4.00;2.45;;;;;;;21.74;45.21;100724.25;4520374;28;20021;-61
2022/10/30 03:53:51;;;;;;;3.58;2.53;;;;;;;21.72;45.26;100723.78;4521811;28;20037;-60
2022/10/30 03:56:03;;;;;;;3.08;2.30;;;;;;;21.73;45.37;100722.59;4519873;28;20493;-60
2022/10/30 03:58:22;;;;;;;3.00;2.50;;;;;;;21.71;45.64;100719.25;4536535;28;20628;-60
2022/10/30 04:00:33;;;;;;;2.90;2.28;;;;;;;21.72;45.45;100732.41;4519678;28;20034;-60
2022/10/30 04:02:49;;;;;;;3.08;2.38;;;;;;;21.72;45.56;100723.78;4520608;28;20144;-60
2022/10/30 04:05:00;;;;;;;3.53;2.20;;;;;;;21.70;45.41;100709.00;4520691;28;20960;-60
2022/10/30 04:07:10;;;;;;;2.97;2.22;;;;;;;21.72;45.56;100725.84;4537753;28;20049;-61
2022/10/30 04:09:21;;;;;;;4.13;2.33;;;;;;;21.71;45.35;100704.91;4534985;28;20108;-61
2022/10/30 04:11:31;;;;;;;4.07;2.20;;;;;;;21.71;45.88;100707.78;4519924;28;20152;-61
2022/10/30 04:13:42;;;;;;;4.88;2.60;;;;;;;21.72;45.96;100708.63;4519887;28;20100;-60
2022/10/30 04:15:52;;;;;;;3.80;2.50;;;;;;;21.71;45.97;100699.16;4520372;28;20502;-61
2022/10/30 04:18:08;;;;;;;3.30;2.20;;;;;;;21.69;45.85;100698.69;4519784;28;20128;-60
2022/10/30 04:20:21;;;;;;;4.35;2.30;;;;;;;21.71;45.94;100704.91;4521051;28;20187;-60
2022/10/30 04:22:31;;;;;;;2.97;2.33;;;;;;;21.71;45.40;100704.06;4522784;28;20030;-61
2022/10/30 04:24:43;;;;;;;3.63;2.00;;;;;;;21.71;45.40;100713.53;4521256;28;20052;-61
2022/10/30 04:26:54;;;;;;;3.60;2.47;;;;;;;21.71;45.37;100702.03;4522854;28;20025;-60
2022/10/30 04:29:04;;;;;;;2.60;1.98;;;;;;;21.71;45.33;100709.81;4537528;28;20037;-61
2022/10/30 04:31:15;;;;;;;3.20;2.22;;;;;;;21.70;45.33;100717.59;4537905;28;20088;-60
2022/10/30 04:33:27;;;;;;;2.90;1.92;;;;;;;21.70;44.92;100716.75;4533012;28;20040;-61
2022/10/30 04:35:39;;;;;;;3.38;2.03;;;;;;;21.70;44.72;100708.16;4520183;28;20139;-62
2022/10/30 04:38:00;;;;;;;3.55;2.25;;;;;;;21.70;44.74;100716.75;4520883;28;20052;-61
2022/10/30 04:40:11;;;;;;;2.42;2.03;;;;;;;21.70;44.91;100708.16;4524331;28;20044;-61
2022/10/30 04:42:33;;;;;;;3.20;2.05;;;;;;;21.69;45.04;100710.19;4539766;28;20774;-61
2022/10/30 04:44:44;;;;;;;3.72;2.13;;;;;;;21.69;45.13;100703.63;4522594;28;20034;-61
2022/10/30 04:46:54;;;;;;;4.57;2.20;;;;;;;21.69;44.76;100715.91;4523735;28;20065;-61
2022/10/30 04:49:05;;;;;;;3.53;2.15;;;;;;;21.69;44.84;100707.31;4524595;28;20084;-61
2022/10/30 04:51:15;;;;;;;3.28;2.20;;;;;;;21.69;45.13;100706.50;4524621;28;20482;-61
2022/10/30 04:53:27;;;;;;;3.20;2.60;;;;;;;21.68;44.47;100694.16;4541390;28;20055;-61
2022/10/30 04:55:53;;;;;;;4.50;2.38;;;;;;;21.69;44.41;100712.22;4522695;28;20045;-61
2022/10/30 04:58:04;;;;;;;2.40;2.00;;;;;;;21.68;44.78;100714.25;4522504;28;20034;-60
2022/10/30 05:00:18;;;;;;;3.08;1.98;;;;;;;21.68;44.62;100714.25;4540634;28;20041;-61
2022/10/30 05:02:29;;;;;;;4.38;2.20;;;;;;;21.68;44.37;100724.91;4524416;28;20030;-61
2022/10/30 05:04:39;;;;;;;3.72;2.58;;;;;;;21.67;44.38;100715.47;4523217;28;20335;-62
2022/10/30 05:06:49;;;;;;;4.07;2.15;;;;;;;21.68;44.38;100720.00;4539619;28;20041;-61
2022/10/30 05:09:00;;;;;;;3.42;2.30;;;;;;;21.68;44.32;100710.53;4524590;28;20627;-61
2022/10/30 05:11:36;;;;;;;3.25;2.10;;;;;;;21.61;43.90;100699.72;4522410;28;20041;-61
2022/10/30 05:13:47;;;;;;;3.40;2.22;;;;;;;21.67;43.81;100701.13;4539387;28;20044;-61
2022/10/30 05:15:57;;;;;;;3.40;2.33;;;;;;;21.67;44.03;100703.16;4522840;28;20099;-62
2022/10/30 05:18:08;;;;;;;3.80;2.10;;;;;;;21.67;44.02;100698.25;4539319;28;20761;-62
2022/10/30 05:20:19;;;;;;;4.22;2.47;;;;;;;21.66;44.12;100705.19;4539445;28;20041;-61
2022/10/30 05:22:29;;;;;;;5.30;2.80;;;;;;;21.68;43.93;100699.06;4525117;28;20497;-61
2022/10/30 05:24:39;;;;;;;3.90;2.47;;;;;;;21.66;43.94;100699.44;4520031;28;20045;-61
2022/10/30 05:26:50;;;;;;;4.15;2.40;;;;;;;21.65;44.05;100706.41;4523072;28;20669;-61
2022/10/30 05:29:01;;;;;;;5.07;2.67;;;;;;;21.67;43.96;100701.13;4522989;28;20394;-61
2022/10/30 05:31:11;;;;;;;4.03;2.13;;;;;;;21.65;43.59;100712.13;4539246;28;20516;-62
2022/10/30 05:33:53;;;;;;;4.03;2.20;;;;;;;21.66;43.90;100728.16;4540677;28;20028;-62
2022/10/30 05:36:05;;;;;;;3.42;2.70;;;;;;;21.66;43.93;100733.09;4523169;28;20643;-61
2022/10/30 05:38:15;;;;;;;3.30;2.60;;;;;;;21.58;43.52;100726.31;4523247;28;20532;-61
2022/10/30 05:40:26;;;;;;;4.10;2.55;;;;;;;21.66;43.88;100735.97;4505402;28;20094;-61
2022/10/30 05:42:36;;;;;;;2.78;2.10;;;;;;;21.64;43.38;100730.59;4520007;28;20529;-61
2022/10/30 05:44:48;;;;;;;3.05;2.22;;;;;;;21.64;43.17;100736.34;4523346;28;21240;-61
2022/10/30 05:46:59;;;;;;;3.45;2.20;;;;;;;21.65;42.90;100737.16;4523378;28;20034;-62
2022/10/30 05:49:13;;;;;;;5.80;2.20;;;;;;;21.65;43.23;100735.13;4521543;28;20041;-62
2022/10/30 05:51:24;;;;;;;3.40;2.10;;;;;;;21.64;43.40;100730.59;4519812;28;20046;-62
2022/10/30 05:53:38;;;;;;;2.70;2.20;;;;;;;21.64;43.07;100742.09;4521979;28;20596;-62
2022/10/30 05:55:49;;;;;;;2.88;2.20;;;;;;;21.64;43.05;100738.38;4521727;28;20136;-61
2022/10/30 05:58:05;;;;;;;3.08;2.10;;;;;;;21.63;42.97;100743.25;4521291;28;20076;-61
2022/10/30 06:00:16;;;;;;;2.40;2.13;;;;;;;21.62;42.74;100735.88;4505038;28;20030;-62
2022/10/30 06:02:27;;;;;;;3.58;2.22;;;;;;;21.64;42.97;100741.25;4523505;28;20528;-61
2022/10/30 06:04:37;;;;;;;3.10;2.20;;;;;;;21.63;42.96;100740.38;4540071;28;20746;-62
2022/10/30 06:06:52;;;;;;;2.97;2.45;;;;;;;21.63;42.45;100733.81;4520620;28;20044;-61
2022/10/30 06:09:03;;;;;;;2.72;2.20;;;;;;;21.62;42.93;100732.16;4519382;28;20047;-61
2022/10/30 06:11:49;;;;;;;3.53;2.08;;;;;;;21.62;42.71;100733.00;4499636;28;20579;-60
2022/10/30 06:14:01;;;;;;;3.83;2.28;;;;;;;21.62;42.70;100732.16;4507940;28;20194;-60
2022/10/30 06:16:24;;;;;;;2.70;2.00;;;;;;;21.62;42.45;100733.00;4536227;28;20037;-60
2022/10/30 06:19:03;;;;;;;3.22;2.00;;;;;;;21.62;42.41;100732.16;4486637;28;20043;-61
2022/10/30 06:21:15;;;;;;;3.10;2.15;;;;;;;21.61;42.42;100745.66;4539063;28;20029;-61
2022/10/30 06:23:48;;;;;;;3.38;2.20;;;;;;;21.61;42.78;100737.06;4524286;28;20090;-62
2022/10/30 06:26:14;;;;;;;3.55;2.00;;;;;;;21.61;42.64;100736.25;4521782;28;20029;-61
2022/10/30 06:28:27;;;;;;;3.50;2.50;;;;;;;21.61;43.25;100731.31;4539271;28;20033;-61
2022/10/30 06:30:38;;;;;;;3.70;2.35;;;;;;;21.60;43.35;100734.56;4522622;28;20037;-61
2022/10/30 06:32:55;;;;;;;2.65;2.15;;;;;;;21.50;43.70;100712.16;4522225;28;20072;-61
2022/10/30 06:35:07;;;;;;;3.47;2.28;;;;;;;21.61;43.81;100730.50;4522696;28;20032;-61
2022/10/30 06:37:17;;;;;;;3.97;2.40;;;;;;;21.60;43.76;100737.41;4505618;28;20725;-61
2022/10/30 06:39:28;;;;;;;3.70;1.90;;;;;;;21.54;43.63;100728.25;4522969;28;20700;-61
2022/10/30 06:41:55;;;;;;;4.03;2.03;;;;;;;21.59;43.37;100742.34;4539682;28;20032;-61
2022/10/30 06:44:13;;;;;;;3.05;2.13;;;;;;;21.60;43.13;100749.75;4523838;28;20549;-62
2022/10/30 06:46:23;;;;;;;3.30;2.10;;;;;;;21.60;43.18;100746.03;4520181;28;20029;-65
2022/10/30 06:48:34;;;;;;;3.17;2.30;;;;;;;21.58;43.24;100743.53;4520533;28;20679;-65
2022/10/30 06:50:45;;;;;;;3.95;2.05;;;;;;;21.53;43.01;100729.44;4522670;28;20091;-62
2022/10/30 06:52:55;;;;;;;3.70;2.55;;;;;;;21.58;43.09;100739.84;4524643;28;20034;-62
2022/10/30 06:55:06;;;;;;;3.22;2.38;;;;;;;21.57;43.52;100730.41;4521438;28;20066;-61
2022/10/30 06:57:37;;;;;;;3.75;2.50;;;;;;;21.59;44.01;100738.63;4511696;28;20034;-61
2022/10/30 07:00:06;;;;;;;3.05;1.95;;;;;;;21.58;44.27;100728.38;4538479;28;20603;-61
2022/10/30 07:02:31;;;;;;;;;;;;;;;21.58;44.02;100719.75;4520730;28;20557;-61
2022/10/30 07:04:47;;;;;;;4.38;2.30;;;;;;;21.58;43.86;100728.38;4537695;28;20028;-62
2022/10/30 07:06:57;;;;;;;2.85;2.17;;;;;;;21.57;44.41;100723.81;4518031;28;20056;-61
2022/10/30 07:09:08;;;;;;;2.72;2.15;;;;;;;21.57;44.65;100727.53;4520527;28;20025;-61
2022/10/30 07:11:18;;;;;;;3.38;2.22;;;;;;;21.56;44.56;100723.00;4521991;28;20068;-61
2022/10/30 07:13:55;;;;;;;3.38;2.20;;;;;;;21.57;44.76;100723.81;4531439;28;20119;-61
2022/10/30 07:16:28;;;;;;;3.45;2.00;;;;;;;21.57;44.82;100726.69;4520055;28;20033;-61
2022/10/30 07:18:38;;;;;;;2.90;2.10;;;;;;;21.57;44.96;100736.13;4520029;28;20030;-62
2022/10/30 07:20:55;;;;;;;3.20;2.15;;;;;;;21.56;45.00;100734.47;4536813;28;20069;-60
2022/10/30 07:23:06;;;;;;;3.83;2.30;;;;;;;21.55;45.13;100729.91;4538250;28;20576;-62
2022/10/30 07:25:17;;;;;;;2.95;2.20;;;;;;;21.56;45.58;100728.75;4521602;28;20290;-60
2022/10/30 07:27:49;;;;;;;4.65;2.10;;;;;;;21.56;45.40;100719.28;4522279;28;20502;-60
2022/10/30 07:30:19;;;;;;;3.05;1.85;;;;;;;21.56;45.37;100731.59;4520569;28;20068;-60
2022/10/30 07:33:08;;;;;;;2.85;1.98;;;;;;;21.57;45.02;100730.41;4521719;28;20049;-60
2022/10/30 07:35:39;;;;;;;3.05;1.90;;;;;;;21.57;45.55;100730.41;4520770;28;20192;-60
2022/10/30 07:38:09;;;;;;;2.42;2.03;;;;;;;21.57;45.55;100730.41;4536205;28;20059;-60
2022/10/30 07:40:30;;;;;;;3.38;2.00;;;;;;;21.57;45.85;100730.41;4517172;28;20036;-60
2022/10/30 07:42:55;;;;;;;2.35;2.00;;;;;;;21.56;46.34;100730.75;4518860;28;20037;-60
2022/10/30 07:45:25;;;;;;;3.65;2.03;;;;;;;21.57;46.50;100720.94;4520563;28;20041;-60
2022/10/30 07:47:55;;;;;;;3.55;1.90;;;;;;;21.57;46.57;100724.66;4520252;28;20040;-61
2022/10/30 07:50:19;;;;;;;2.72;1.88;;;;;;;21.57;46.54;100730.41;4534383;28;20049;-61
2022/10/30 07:52:32;;;;;;;2.90;2.10;;;;;;;21.57;46.82;100733.25;4522684;28;20382;-61
2022/10/30 07:54:43;;;;;;;3.53;2.00;;;;;;;21.55;47.08;100729.91;4520603;28;20037;-61
2022/10/30 07:57:23;;;;;;;2.78;1.80;;;;;;;21.58;46.87;100734.09;4500225;28;20068;-61
2022/10/30 07:59:52;;;;;;;3.53;1.80;;;;;;;21.57;46.99;100741.88;4522309;28;20560;-61
2022/10/30 08:02:21;;;;;;;2.97;1.88;;;;;;;21.57;46.54;100736.13;4520974;28;20046;-61
2022/10/30 08:04:58;;;;;;;3.53;2.05;;;;;;;21.58;47.06;100736.97;4519915;28;20030;-62
2022/10/30 08:07:45;;;;;;;2.17;1.83;;;;;;;21.56;47.32;100743.09;4483298;28;20568;-61
2022/10/30 08:09:56;;;;;;;3.63;1.98;;;;;;;21.57;48.07;100741.88;4507632;28;21540;-61
2022/10/30 08:12:06;;;;;;;2.92;1.77;;;;;;;21.57;48.18;100747.63;4519892;28;20033;-61
2022/10/30 08:14:17;;;;;;;1.98;1.77;;;;;;;21.60;47.99;100751.78;4520111;28;20479;-61
2022/10/30 08:16:28;;;;;;;2.63;1.90;;;;;;;21.62;48.20;100752.25;4537090;28;20044;-61
2022/10/30 08:18:41;;;;;;;4.45;2.10;;;;;;;21.61;48.40;100757.16;4521775;28;20058;-61
2022/10/30 08:20:51;;;;;;;3.03;1.80;;;;;;;21.62;48.70;100753.09;4524653;28;20673;-62
2022/10/30 08:23:02;;;;;;;3.63;1.90;;;;;;;21.62;48.58;100750.22;4522731;28;20057;-61
2022/10/30 08:25:14;;;;;;;2.90;1.88;;;;;;;21.62;48.53;100760.88;4523629;28;20112;-61
2022/10/30 08:27:25;;;;;;;3.90;2.10;;;;;;;21.62;48.55;100767.47;4539889;28;20039;-61
2022/10/30 08:29:35;;;;;;;2.67;2.00;;;;;;;21.63;49.04;100769.13;4525918;28;20035;-61
2022/10/30 08:31:50;;;;;;;4.10;2.00;;;;;;;21.63;49.52;100765.41;4522876;28;20516;-61
2022/10/30 08:34:26;;;;;;;3.38;2.10;;;;;;;21.62;49.55;100773.22;4525207;28;20059;-61
2022/10/30 08:36:38;;;;;;;3.58;2.30;;;;;;;21.63;49.72;100765.41;4537596;28;20627;-61
2022/10/30 08:38:49;;;;;;;2.60;2.00;;;;;;;21.62;49.87;100764.59;4522188;28;20120;-62
2022/10/30 08:41:29;;;;;;;4.20;2.30;;;;;;;21.60;50.50;100764.13;4514225;28;20526;-61
2022/10/30 08:43:39;;;;;;;3.42;2.30;;;;;;;21.62;50.56;100772.38;4539894;28;20175;-61
2022/10/30 08:45:50;;;;;;;3.05;2.03;;;;;;;21.63;50.97;100768.28;4523658;28;20567;-60
2022/10/30 08:48:05;;;;;;;2.80;2.25;;;;;;;21.62;51.00;100772.38;4523001;28;20252;-60
2022/10/30 08:50:20;;;;;;;3.20;2.00;;;;;;;21.62;50.91;100761.72;4524115;28;20037;-60
2022/10/30 08:52:30;;;;;;;3.95;2.20;;;;;;;21.61;51.41;100765.78;4523027;28;20484;-61
2022/10/30 08:54:41;;;;;;;2.70;2.13;;;;;;;21.62;51.53;100758.00;4526032;28;20041;-62
2022/10/30 08:56:51;;;;;;;2.80;2.00;;;;;;;21.62;51.49;100755.13;4521943;28;20037;-62
2022/10/30 08:59:02;;;;;;;4.63;2.40;;;;;;;21.62;51.68;100755.97;4523498;28;20040;-62
2022/10/30 09:01:12;;;;;;;4.40;2.20;;;;;;;21.51;51.51;100740.50;4523442;28;20060;-62
2022/10/30 09:03:43;;;;;;;3.25;1.90;;;;;;;21.61;51.31;100753.47;4524410;28;20053;-62
2022/10/30 09:06:12;;;;;;;2.63;1.80;;;;;;;21.60;51.05;100749.75;4533906;28;20046;-62
2022/10/30 09:08:43;;;;;;;2.30;1.92;;;;;;;21.62;51.36;100749.38;4511591;28;20613;-62
2022/10/30 09:11:19;;;;;;;2.75;2.10;;;;;;;21.61;51.82;100748.53;4522102;28;20045;-61
2022/10/30 09:13:30;;;;;;;3.80;2.30;;;;;;;21.61;52.16;100754.28;4524217;28;20040;-62
2022/10/30 09:15:41;;;;;;;2.55;1.92;;;;;;;21.62;52.62;100743.63;4522036;28;20116;-62
2022/10/30 09:18:03;;;;;;;4.57;2.28;;;;;;;21.61;52.95;100742.78;4523121;28;20502;-62
2022/10/30 09:20:13;;;;;;;3.28;2.20;;;;;;;21.61;53.00;100741.97;4521672;28;20040;-62
2022/10/30 09:22:24;;;;;;;3.80;1.90;;;;;;;21.60;52.96;100746.88;4523312;28;20048;-62
2022/10/30 09:24:34;;;;;;;4.68;2.30;;;;;;;21.62;53.10;100750.22;4523559;28;20034;-61
2022/10/30 09:27:17;;;;;;;3.40;2.08;;;;;;;21.61;53.13;100741.97;4523486;28;20047;-62
2022/10/30 09:29:32;;;;;;;4.40;2.20;;;;;;;21.61;52.64;100744.84;4523027;28;20038;-62
2022/10/30 09:31:52;;;;;;;3.00;1.92;;;;;;;21.61;52.52;100745.66;4519690;28;20033;-62
2022/10/30 09:34:03;;;;;;;3.10;1.90;;;;;;;21.60;52.97;100735.41;4521804;28;20026;-62
2022/10/30 09:36:42;;;;;;;3.63;2.20;;;;;;;21.60;53.23;100744.00;4505582;28;20047;-62
2022/10/30 09:38:54;;;;;;;2.72;2.08;;;;;;;21.61;52.67;100742.78;4519687;28;20040;-62
2022/10/30 09:41:30;;;;;;;3.17;1.90;;;;;;;21.61;52.76;100739.91;4521755;28;20057;-62
2022/10/30 09:43:59;;;;;;;3.80;2.05;;;;;;;21.60;52.29;100749.75;4504893;28;20041;-62
2022/10/30 09:46:28;;;;;;;3.50;1.90;;;;;;;21.61;51.85;100745.66;4521493;28;20092;-62
2022/10/30 09:48:48;;;;;;;3.97;1.98;;;;;;;21.61;52.19;100745.66;4538143;28;20037;-62
2022/10/30 09:51:34;;;;;;;4.68;2.70;;;;;;;21.61;52.59;100745.66;4540236;28;20033;-62
2022/10/30 09:54:18;;;;;;;2.92;2.08;;;;;;;21.62;53.36;100746.50;4535902;28;20618;-62
2022/10/30 09:56:48;;;;;;;2.50;1.97;;;;;;;21.61;53.22;100742.78;4538309;28;21279;-62
2022/10/30 09:59:24;;;;;;;3.08;2.08;;;;;;;21.63;52.78;100742.41;4523906;28;20763;-62
2022/10/30 10:01:48;;;;;;;3.75;1.77;;;;;;;21.63;52.22;100746.13;4538826;28;20033;-62
2022/10/30 10:04:02;;;;;;;2.90;1.92;;;;;;;21.63;53.01;100746.13;4521950;28;20064;-62
2022/10/30 10:06:43;;;;;;;3.45;2.00;;;;;;;21.64;53.07;100742.09;4520430;28;20053;-62
2022/10/30 10:09:21;;;;;;;3.75;2.13;;;;;;;21.64;53.08;100742.09;4521965;28;20026;-62
2022/10/30 10:11:59;;;;;;;4.43;2.10;;;;;;;21.65;53.20;100738.00;4520852;28;20045;-62
2022/10/30 10:14:19;;;;;;;2.55;1.67;;;;;;;21.65;53.35;100735.13;4522635;28;20095;-62
2022/10/30 10:16:35;;;;;;;2.10;1.90;;;;;;;21.65;53.76;100732.25;4522624;28;20042;-62
2022/10/30 10:18:51;;;;;;;2.85;2.03;;;;;;;21.65;53.88;100720.75;4522561;28;20037;-62
2022/10/30 10:21:11;;;;;;;3.30;1.98;;;;;;;21.65;53.84;100717.88;4524379;28;20037;-62
2022/10/30 10:23:33;;;;;;;4.20;2.00;;;;;;;21.66;53.79;100721.59;4536803;28;20041;-62
2022/10/30 10:25:51;;;;;;;5.22;2.13;;;;;;;21.66;53.73;100716.66;4537994;28;20099;-62
2022/10/30 10:28:21;;;;;;;3.15;2.10;;;;;;;21.66;53.85;100710.91;4522015;28;20108;-61
2022/10/30 10:30:47;;;;;;;3.17;2.00;;;;;;;21.54;53.75;100690.09;4520524;28;20589;-62
2022/10/30 10:33:35;;;;;;;2.70;1.90;;;;;;;21.66;54.37;100716.66;4521988;28;20041;-62
2022/10/30 10:35:55;;;;;;;7.00;2.10;;;;;;;21.66;53.42;100719.53;4521813;28;20052;-62
2022/10/30 10:38:22;;;;;;;3.60;2.17;;;;;;;21.67;53.75;100718.34;4536257;28;20266;-62