Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:47;;;;;;;3.25;2.30;;;;;;;10.45;100.00;102152.34;5146558;27;20308;-49
2022/05/08 00:04:13;;;;;;;9.55;4.05;;;;;;;10.44;100.00;102153.34;5143081;27;20034;-50
2022/05/08 00:06:38;;;;;;;6.15;2.53;;;;;;;10.40;100.00;102144.03;5146385;27;20034;-49
2022/05/08 00:09:04;;;;;;;3.35;2.38;;;;;;;10.33;100.00;102148.28;5148054;27;20022;-48
2022/05/08 00:11:29;;;;;;;3.63;2.65;;;;;;;10.26;100.00;102146.16;5146502;27;20520;-48
2022/05/08 00:13:55;;;;;;;5.68;2.38;;;;;;;10.25;100.00;102148.97;5146317;27;20105;-50
2022/05/08 00:16:21;;;;;;;4.97;3.45;;;;;;;10.22;100.00;102146.59;5146987;27;20418;-50
2022/05/08 00:18:46;;;;;;;6.00;2.40;;;;;;;10.13;100.00;102153.63;5128974;27;20038;-46
2022/05/08 00:21:11;;;;;;;4.45;2.92;;;;;;;10.06;100.00;102157.84;5146929;27;20113;-49
2022/05/08 00:23:37;;;;;;;7.07;2.70;;;;;;;10.01;100.00;102150.31;5127335;27;20387;-50
2022/05/08 00:26:02;;;;;;;4.35;3.40;;;;;;;9.95;100.00;102155.41;5147545;27;20149;-47
2022/05/08 00:28:28;;;;;;;3.38;2.88;;;;;;;9.92;100.00;102155.69;5147923;27;20033;-51
2022/05/08 00:30:53;;;;;;;6.38;3.42;;;;;;;9.89;100.00;102156.81;5147405;27;20528;-52
2022/05/08 00:33:18;;;;;;;3.58;2.60;;;;;;;9.88;100.00;102155.13;5147134;27;20029;-48
2022/05/08 00:35:44;;;;;;;3.33;2.80;;;;;;;9.84;100.00;102156.41;5145227;27;20408;-49
2022/05/08 00:38:09;;;;;;;2.80;2.30;;;;;;;9.77;100.00;102158.81;5145074;27;20053;-48
2022/05/08 00:40:37;;;;;;;4.07;2.35;;;;;;;9.69;100.00;102152.56;5146489;27;20026;-48
2022/05/08 00:43:34;;;;;;;4.35;2.83;;;;;;;9.58;100.00;102146.47;5147319;27;20022;-51
2022/05/08 00:46:01;;;;;;;4.75;3.25;;;;;;;9.48;100.00;102156.25;5146098;27;20307;-49
2022/05/08 00:48:26;;;;;;;5.43;2.65;;;;;;;9.36;100.00;102152.09;5141512;27;20051;-48
2022/05/08 00:50:52;;;;;;;3.90;2.72;;;;;;;9.25;100.00;102153.06;5149854;27;20497;-49
2022/05/08 00:53:19;;;;;;;4.78;2.90;;;;;;;9.17;100.00;102155.59;5146570;27;20137;-46
2022/05/08 00:55:46;;;;;;;3.75;2.45;;;;;;;9.09;100.00;102152.81;5147011;27;20103;-48
2022/05/08 00:58:11;;;;;;;6.68;3.63;;;;;;;9.05;100.00;102154.06;5138750;27;20034;-49
2022/05/08 01:00:37;;;;;;;3.50;2.25;;;;;;;9.05;100.00;102165.47;5144592;27;20018;-46
2022/05/08 01:03:03;;;;;;;5.13;3.22;;;;;;;9.00;100.00;102158.94;5154327;27;20072;-46
2022/05/08 01:05:29;;;;;;;7.65;3.63;;;;;;;9.01;100.00;102165.88;5151554;27;20246;-49
2022/05/08 01:07:54;;;;;;;3.65;2.72;;;;;;;8.93;100.00;102153.34;5142976;27;20102;-50
2022/05/08 01:10:19;;;;;;;4.25;1.95;;;;;;;8.90;100.00;102165.06;5148667;27;20039;-48
2022/05/08 01:12:45;;;;;;;5.03;2.80;;;;;;;8.92;100.00;102159.63;5140933;27;20050;-49
2022/05/08 01:15:16;;;;;;;4.65;3.90;;;;;;;8.94;100.00;102165.63;5148182;27;20034;-48
2022/05/08 01:17:41;;;;;;;4.03;2.23;;;;;;;8.98;100.00;102160.88;5141631;27;20026;-47
2022/05/08 01:20:07;;;;;;;5.93;2.65;;;;;;;8.93;100.00;102159.50;5134538;27;20665;-48
2022/05/08 01:22:33;;;;;;;3.35;2.42;;;;;;;8.91;100.00;102157.97;5152520;27;20756;-50
2022/05/08 01:25:02;;;;;;;3.80;3.50;;;;;;;8.84;100.00;102155.03;5140001;27;20082;-48
2022/05/08 01:27:27;;;;;;;4.88;3.65;;;;;;;8.74;100.00;102159.50;5153352;27;20117;-49
2022/05/08 01:29:53;;;;;;;4.13;2.70;;;;;;;8.64;100.00;102156.00;5146049;27;20110;-51
2022/05/08 01:32:19;;;;;;;5.40;3.15;;;;;;;8.51;100.00;102156.25;5153790;27;20023;-47
2022/05/08 01:34:44;;;;;;;4.88;3.95;;;;;;;8.42;100.00;102149.16;5143082;27;20031;-48
2022/05/08 01:37:10;;;;;;;3.83;2.95;;;;;;;8.38;100.00;102147.72;5151146;27;20536;-52
2022/05/08 01:39:35;;;;;;;5.05;3.58;;;;;;;8.31;100.00;102152.69;5149061;27;20033;-46
2022/05/08 01:42:04;;;;;;;3.40;2.72;;;;;;;8.23;100.00;102150.72;5153800;27;20498;-50
2022/05/08 01:44:30;;;;;;;3.25;2.50;;;;;;;8.16;100.00;102148.75;5147281;27;20027;-48
2022/05/08 01:49:40;;;;;;;4.35;2.53;;;;;;;7.97;100.00;102160.09;5148323;27;20041;-49
2022/05/08 01:52:06;;;;;;;4.25;2.55;;;;;;;7.89;100.00;102159.94;5147380;27;20019;-48
2022/05/08 01:54:31;;;;;;;2.53;2.33;;;;;;;7.81;100.00;102155.31;5141298;27;20059;-49
2022/05/08 01:56:56;;;;;;;3.17;2.70;;;;;;;7.71;100.00;102147.31;5146511;27;20406;-47
2022/05/08 01:59:21;;;;;;;3.25;2.75;;;;;;;7.61;100.00;102155.19;5149874;27;20382;-50
2022/05/08 02:01:47;;;;;;;4.45;3.13;;;;;;;7.50;100.00;102155.28;5149082;27;20023;-49
2022/05/08 02:04:15;;;;;;;3.97;2.15;;;;;;;7.42;100.00;102160.38;5141483;27;20433;-47
2022/05/08 02:06:46;;;;;;;2.35;2.15;;;;;;;7.30;100.00;102153.47;5147443;27;20075;-46
2022/05/08 02:09:11;;;;;;;4.05;3.08;;;;;;;7.15;100.00;102158.22;5149896;27;20394;-46
2022/05/08 02:11:37;;;;;;;2.50;2.28;;;;;;;7.00;100.00;102165.63;5145378;27;20114;-46
2022/05/08 02:14:02;;;;;;;3.38;2.55;;;;;;;6.88;100.00;102159.56;5148316;27;20044;-47
2022/05/08 02:16:29;;;;;;;4.07;3.53;;;;;;;6.76;100.00;102160.53;5146092;27;20038;-50
2022/05/08 02:18:54;;;;;;;3.15;2.35;;;;;;;6.65;100.00;102150.88;5152502;27;20031;-51
2022/05/08 02:21:20;;;;;;;5.15;3.13;;;;;;;6.59;100.00;102161.94;5140530;27;20019;-47
2022/05/08 02:23:45;;;;;;;7.13;3.15;;;;;;;6.51;100.00;102159.06;5140992;27;20159;-48
2022/05/08 02:26:10;;;;;;;3.33;2.47;;;;;;;6.44;100.00;102161.34;5148849;27;20023;-49
2022/05/08 02:28:36;;;;;;;3.83;2.58;;;;;;;6.40;100.00;102161.72;5148468;27;20299;-49
2022/05/08 02:31:01;;;;;;;4.65;2.50;;;;;;;6.32;100.00;102163.19;5149919;27;20034;-46
2022/05/08 02:33:26;;;;;;;5.50;2.88;;;;;;;6.26;100.00;102165.47;5143017;27;20034;-49
2022/05/08 02:35:52;;;;;;;2.90;2.63;;;;;;;6.19;100.00;102166.91;5149011;27;20027;-48
2022/05/08 02:38:17;;;;;;;4.28;2.05;;;;;;;6.13;100.00;102170.03;5148754;27;20102;-49
2022/05/08 02:40:42;;;;;;;3.60;2.60;;;;;;;6.04;100.00;102174.19;5150549;27;20023;-51
2022/05/08 02:43:08;;;;;;;3.20;2.10;;;;;;;5.95;100.00;102180.19;5146222;27;20031;-45
2022/05/08 02:45:33;;;;;;;3.33;2.65;;;;;;;5.86;100.00;102182.56;5149887;27;20059;-48
2022/05/08 02:47:58;;;;;;;3.50;2.30;;;;;;;5.77;100.00;102183.25;5148459;27;20145;-50
2022/05/08 02:50:24;;;;;;;5.10;4.25;;;;;;;5.73;100.00;102189.72;5146104;27;20022;-47
2022/05/08 02:52:50;;;;;;;4.53;3.08;;;;;;;5.70;100.00;102184.69;5140446;27;20027;-47
2022/05/08 03:00:45;;;;;;;3.88;2.67;;;;;;;5.56;100.00;102190.16;5142887;27;20053;-46
2022/05/08 03:03:11;;;;;;;3.40;2.15;;;;;;;5.50;100.00;102185.34;5142469;27;20030;-51
2022/05/08 03:05:38;;;;;;;3.78;3.03;;;;;;;5.44;100.00;102186.66;5150814;27;20030;-47
2022/05/08 03:08:05;;;;;;;4.95;3.05;;;;;;;5.37;100.00;102186.31;5137707;27;20030;-47
2022/05/08 03:11:25;;;;;;;4.38;3.75;;;;;;;5.29;100.00;102183.38;5139712;27;20027;-47
2022/05/08 03:13:16;;;;;;;3.05;2.65;;;;;;;5.22;100.00;102190.06;5143727;27;20117;-50
2022/05/08 03:15:41;;;;;;;2.85;2.35;;;;;;;5.18;100.00;102185.97;5152408;27;20432;-52
2022/05/08 03:18:07;;;;;;;4.88;3.67;;;;;;;5.15;100.00;102184.41;5144174;27;20054;-52
2022/05/08 03:20:33;;;;;;;3.45;2.30;;;;;;;5.13;100.00;102185.47;5144959;27;20212;-48
2022/05/08 03:22:59;;;;;;;4.75;3.97;;;;;;;5.07;100.00;102193.84;5149202;27;20047;-48
2022/05/08 03:25:24;;;;;;;3.10;2.38;;;;;;;5.02;100.00;102192.38;5138019;27;20037;-46
2022/05/08 03:27:50;;;;;;;4.38;2.55;;;;;;;5.01;100.00;102200.41;5139711;27;20031;-49
2022/05/08 03:30:15;;;;;;;4.40;3.22;;;;;;;5.01;100.00;102187.25;5146245;27;20051;-49
2022/05/08 03:32:40;;;;;;;2.65;2.13;;;;;;;5.00;100.00;102196.06;5150131;27;20030;-49
2022/05/08 03:35:06;;;;;;;5.75;4.20;;;;;;;4.95;100.00;102188.50;5139770;27;20034;-50
2022/05/08 03:37:33;;;;;;;4.93;3.35;;;;;;;4.91;100.00;102186.25;5148780;27;20476;-50
2022/05/08 03:39:59;;;;;;;5.30;3.08;;;;;;;4.88;100.00;102186.44;5148197;27;20079;-50
2022/05/08 03:42:24;;;;;;;3.08;2.33;;;;;;;4.80;100.00;102189.63;5151413;27;20026;-50
2022/05/08 03:44:53;;;;;;;5.70;3.13;;;;;;;4.73;100.00;102185.78;5140153;27;20478;-45
2022/05/08 03:47:19;;;;;;;2.97;2.65;;;;;;;4.69;100.00;102189.56;5148930;27;20023;-47
2022/05/08 03:49:44;;;;;;;6.80;2.95;;;;;;;4.70;100.00;102191.25;5147713;27;20026;-44
2022/05/08 03:52:09;;;;;;;4.28;2.70;;;;;;;4.72;100.00;102191.97;5151743;27;20542;-47
2022/05/08 03:54:35;;;;;;;3.03;2.75;;;;;;;4.71;100.00;102190.31;5151233;27;20428;-49
2022/05/08 03:57:00;;;;;;;4.07;2.40;;;;;;;4.72;100.00;102189.34;5151477;27;20396;-49
2022/05/08 03:59:25;;;;;;;3.78;2.88;;;;;;;4.74;100.00;102192.72;5146395;27;20046;-46
2022/05/08 04:01:54;;;;;;;4.30;2.47;;;;;;;4.80;100.00;102187.88;5145342;27;20043;-50
2022/05/08 04:04:20;;;;;;;4.07;2.83;;;;;;;4.87;100.00;102187.41;5142078;27;20464;-46
2022/05/08 04:06:45;;;;;;;5.57;3.20;;;;;;;4.89;100.00;102185.50;5145106;27;20038;-46
2022/05/08 04:09:10;;;;;;;3.47;2.78;;;;;;;4.85;100.00;102182.25;5136625;27;20073;-46
2022/05/08 04:11:36;;;;;;;5.65;2.70;;;;;;;4.78;100.00;102181.88;5150391;27;20572;-45
2022/05/08 04:14:01;;;;;;;3.22;2.58;;;;;;;4.71;100.00;102179.81;5139673;27;20416;-47
2022/05/08 04:16:26;;;;;;;4.75;2.67;;;;;;;4.65;100.00;102188.97;5150057;27;20467;-47
2022/05/08 04:18:52;;;;;;;4.50;3.05;;;;;;;4.58;100.00;102183.31;5142017;27;20034;-47
2022/05/08 04:21:18;;;;;;;4.60;2.80;;;;;;;4.54;100.00;102188.88;5132510;27;20130;-48
2022/05/08 04:26:29;;;;;;;4.43;3.08;;;;;;;4.49;100.00;102193.63;5143542;27;20042;-45
2022/05/08 04:28:54;;;;;;;4.40;3.25;;;;;;;4.47;100.00;102192.91;5149455;27;20395;-47
2022/05/08 04:31:19;;;;;;;3.97;3.17;;;;;;;4.46;100.00;102194.69;5134247;27;20026;-49
2022/05/08 04:33:45;;;;;;;6.38;2.42;;;;;;;4.45;100.00;102190.38;5139044;27;20038;-47
2022/05/08 04:36:10;;;;;;;6.35;3.45;;;;;;;4.44;100.00;102183.47;5149894;27;20030;-50
2022/05/08 04:38:36;;;;;;;4.47;2.67;;;;;;;4.45;100.00;102190.38;5147439;27;20035;-50
2022/05/08 04:41:01;;;;;;;5.25;3.28;;;;;;;4.45;100.00;102190.38;5138788;27;20054;-47
2022/05/08 04:43:26;;;;;;;4.55;2.55;;;;;;;4.45;100.00;102192.19;5132268;27;20027;-46
2022/05/08 04:45:52;;;;;;;3.55;2.53;;;;;;;4.45;100.00;102194.81;5129382;27;20022;-48
2022/05/08 04:48:17;;;;;;;4.72;2.67;;;;;;;4.44;100.00;102196.59;5150652;27;20080;-48
2022/05/08 04:50:42;;;;;;;3.45;2.60;;;;;;;4.52;100.00;102201.31;5150166;27;20031;-45
2022/05/08 04:53:08;;;;;;;3.15;2.42;;;;;;;4.63;100.00;102203.16;5150505;27;20027;-49
2022/05/08 04:55:33;;;;;;;5.78;3.47;;;;;;;4.70;100.00;102205.25;5149990;27;20551;-47
2022/05/08 04:57:58;;;;;;;4.78;2.83;;;;;;;4.82;100.00;102206.13;5145172;27;20023;-47
2022/05/08 05:00:24;;;;;;;3.97;2.90;;;;;;;4.95;100.00;102214.78;5134894;27;20031;-48
2022/05/08 05:02:49;;;;;;;5.20;2.40;;;;;;;5.03;100.00;102209.84;5148989;27;20038;-48
2022/05/08 05:05:15;;;;;;;3.10;2.63;;;;;;;5.14;100.00;102211.69;5138188;27;20028;-45
2022/05/08 05:07:43;;;;;;;3.90;2.67;;;;;;;5.25;100.00;102227.50;5150255;27;20030;-45
2022/05/08 05:10:10;;;;;;;6.78;3.30;;;;;;;5.36;100.00;102213.53;5148247;27;20065;-50
2022/05/08 05:12:36;;;;;;;3.60;3.25;;;;;;;5.44;100.00;102215.59;5150262;27;20543;-52
2022/05/08 05:15:01;;;;;;;2.60;2.40;;;;;;;5.53;100.00;102221.97;5147791;27;20107;-46
2022/05/08 05:17:27;;;;;;;2.03;1.83;;;;;;;5.61;100.00;102230.97;5150440;27;20094;-48
2022/05/08 05:19:52;;;;;;;3.72;3.42;;;;;;;5.67;100.00;102222.59;5137990;27;20097;-45
2022/05/08 05:22:26;;;;;;;3.40;3.08;;;;;;;5.79;100.00;102225.28;5147253;27;20034;-49
2022/05/08 05:24:55;;;;;;;6.90;4.25;;;;;;;5.89;100.00;102227.06;5144237;27;20035;-47
2022/05/08 05:27:20;;;;;;;3.88;2.65;;;;;;;5.99;100.00;102231.66;5147467;27;20275;-49
2022/05/08 05:29:47;;;;;;;5.18;3.53;;;;;;;6.08;100.00;102233.59;5126362;27;20039;-48
2022/05/08 05:32:12;;;;;;;8.27;3.63;;;;;;;6.30;100.00;102241.50;5147849;27;20031;-47
2022/05/08 05:34:38;;;;;;;5.65;3.50;;;;;;;6.49;100.00;102232.97;5145764;27;20061;-46
2022/05/08 05:37:03;;;;;;;4.90;2.63;;;;;;;6.66;100.00;102234.28;5145013;27;20023;-50
2022/05/08 05:39:28;;;;;;;5.13;3.65;;;;;;;6.94;100.00;102239.94;5144286;27;20022;-51
2022/05/08 05:41:54;;;;;;;7.63;4.28;;;;;;;7.16;100.00;102237.25;5145071;27;20071;-50
2022/05/08 05:44:19;;;;;;;5.30;3.10;;;;;;;7.37;100.00;102241.72;5151006;27;20026;-48
2022/05/08 05:49:30;;;;;;;6.40;3.50;;;;;;;7.81;100.00;102248.56;5148600;27;20094;-45
2022/05/08 05:51:56;;;;;;;9.00;3.65;;;;;;;7.96;100.00;102248.25;5149752;27;20031;-45
2022/05/08 05:54:22;;;;;;;5.88;2.35;;;;;;;8.08;100.00;102250.69;5149211;27;20023;-50
2022/05/08 05:56:48;;;;;;;6.65;2.03;;;;;;;8.23;100.00;102247.66;5149637;27;20022;-51
2022/05/08 05:59:13;;;;;;;4.40;2.63;;;;;;;8.35;100.00;102249.25;5151201;27;20117;-47
2022/05/08 06:01:39;;;;;;;2.35;1.95;;;;;;;8.41;100.00;102246.09;5147790;27;20106;-46
2022/05/08 06:04:04;;;;;;;4.80;2.85;;;;;;;8.48;100.00;102255.16;5149382;27;20105;-49
2022/05/08 06:06:29;;;;;;;5.57;2.88;;;;;;;8.57;100.00;102245.63;5149595;27;20034;-49
2022/05/08 06:08:55;;;;;;;2.40;2.03;;;;;;;8.66;100.00;102241.31;5149832;27;20027;-47
2022/05/08 06:11:20;;;;;;;6.72;2.10;;;;;;;8.76;100.00;102242.19;5148539;27;20336;-46
2022/05/08 06:13:45;;;;;;;3.75;1.60;;;;;;;8.86;100.00;102243.03;5147058;27;20034;-47
2022/05/08 06:16:11;;;;;;;5.82;2.42;;;;;;;8.95;100.00;102238.72;5149402;27;20019;-46
2022/05/08 06:18:36;;;;;;;2.95;1.92;;;;;;;9.03;100.00;102238.88;5147909;27;20035;-46
2022/05/08 06:21:02;;;;;;;3.92;1.83;;;;;;;9.07;100.00;102237.63;5149571;27;20103;-46
2022/05/08 06:23:27;;;;;;;2.13;1.70;;;;;;;9.13;100.00;102228.28;5149612;27;20031;-47
2022/05/08 06:25:52;;;;;;;3.13;2.13;;;;;;;9.16;100.00;102234.16;5146229;27;20027;-45
2022/05/08 06:28:19;;;;;;;3.33;2.72;;;;;;;9.20;100.00;102237.34;5150916;27;20038;-51
2022/05/08 06:30:48;;;;;;;7.47;2.22;;;;;;;9.23;100.00;102231.78;5148699;27;20015;-50
2022/05/08 06:33:14;;;;;;;2.97;1.45;;;;;;;9.32;100.00;102233.59;5148590;27;20379;-46
2022/05/08 06:35:40;;;;;;;4.45;2.50;;;;;;;9.47;100.00;102241.94;5147495;27;20019;-45
2022/05/08 06:38:10;;;;;;;3.97;2.30;;;;;;;9.63;100.00;102235.22;5148870;27;20042;-46
2022/05/08 06:40:36;;;;;;;4.25;1.92;;;;;;;9.65;100.00;102236.75;5149086;27;20026;-50
2022/05/08 06:43:01;;;;;;;2.33;1.70;;;;;;;9.61;100.00;102233.56;5147956;27;20037;-51
2022/05/08 06:45:27;;;;;;;3.13;2.00;;;;;;;9.61;100.00;102224.78;5148873;27;20031;-50
2022/05/08 06:47:52;;;;;;;7.55;2.53;;;;;;;9.68;100.00;102231.19;5150145;27;20019;-50
2022/05/08 06:50:18;;;;;;;2.95;2.13;;;;;;;9.65;100.00;102223.50;5149206;27;20062;-49
2022/05/08 06:52:44;;;;;;;5.18;2.72;;;;;;;9.74;100.00;102238.56;5147569;27;20026;-50
2022/05/08 06:55:09;;;;;;;3.97;1.83;;;;;;;9.93;100.00;102237.66;5146658;27;20200;-50
2022/05/08 06:57:34;;;;;;;2.65;1.92;;;;;;;10.10;100.00;102238.75;5149807;27;20033;-49
2022/05/08 07:02:43;;;;;;;4.78;1.90;;;;;;;10.43;100.00;102244.50;5147249;27;20086;-46
2022/05/08 07:05:09;;;;;;;3.17;2.05;;;;;;;10.56;100.00;102242.34;5150047;27;20023;-46
2022/05/08 07:07:34;;;;;;;7.28;1.85;;;;;;;10.61;100.00;102242.75;5149890;27;20034;-49
2022/05/08 07:10:00;;;;;;;3.83;1.67;;;;;;;10.70;100.00;102243.66;5148662;27;20061;-50
2022/05/08 07:12:25;;;;;;;2.05;1.88;;;;;;;10.73;100.00;102246.00;5146019;27;20580;-50
2022/05/08 07:14:53;;;;;;;2.67;1.85;;;;;;;10.82;100.00;102245.13;5149733;27;20411;-50
2022/05/08 07:17:21;;;;;;;5.03;2.20;;;;;;;10.97;100.00;102231.31;5142553;27;20038;-46
2022/05/08 07:19:46;;;;;;;1.45;1.35;;;;;;;11.07;100.00;102243.53;5133540;27;20475;-47
2022/05/08 07:22:12;;;;;;;6.78;2.00;;;;;;;11.03;100.00;102236.03;5141161;27;20034;-46
2022/05/08 07:24:39;;;;;;;4.30;1.60;;;;;;;10.96;100.00;102234.97;5142141;27;20102;-49
2022/05/08 07:27:05;;;;;;;3.03;1.40;;;;;;;10.85;100.00;102242.16;5144075;27;20110;-48
2022/05/08 07:29:30;;;;;;;2.25;0.98;;;;;;;10.83;100.00;102240.66;5142838;27;20109;-45
2022/05/08 07:31:55;;;;;;;5.43;1.77;;;;;;;10.85;100.00;102239.50;5143297;27;20037;-47
2022/05/08 07:37:05;;;;;;;6.18;2.28;;;;;;;10.86;100.00;102240.34;5147377;27;20524;-46
2022/05/08 07:39:30;;;;;;;3.35;2.00;;;;;;;10.72;100.00;102238.22;5143833;27;20058;-52
2022/05/08 07:41:55;;;;;;;3.22;1.15;;;;;;;10.73;100.00;102239.88;5144677;27;20163;-50
2022/05/08 07:44:20;;;;;;;5.45;1.67;;;;;;;10.72;100.00;102236.38;5145926;27;20050;-50
2022/05/08 07:46:46;;;;;;;4.43;2.35;;;;;;;10.72;100.00;102230.25;5129230;27;20035;-48
2022/05/08 07:49:11;;;;;;;3.13;2.35;;;;;;;10.72;100.00;102235.56;5119614;27;20030;-50
2022/05/08 07:51:36;;;;;;;4.00;2.03;;;;;;;10.69;100.00;102232.22;5139006;27;20033;-50
2022/05/08 07:54:02;;;;;;;6.25;2.50;;;;;;;10.78;100.00;102237.59;5122619;27;20037;-49
2022/05/08 07:56:28;;;;;;;8.02;3.47;;;;;;;10.90;100.00;102242.56;5143591;27;20022;-53
2022/05/08 07:58:53;;;;;;;4.45;2.25;;;;;;;11.12;100.00;102240.44;5140670;27;20031;-48
2022/05/08 08:01:19;;;;;;;4.03;2.50;;;;;;;11.23;100.00;102245.53;5138862;27;20469;-50
2022/05/08 08:03:44;;;;;;;2.50;2.30;;;;;;;11.28;100.00;102245.06;5120200;27;20023;-46
2022/05/08 08:06:10;;;;;;;5.03;2.53;;;;;;;11.58;100.00;102231.34;5139229;27;20030;-47
2022/05/08 08:08:35;;;;;;;2.38;2.17;;;;;;;11.88;100.00;102247.06;5139133;27;20110;-47
2022/05/08 08:11:03;;;;;;;5.13;1.00;;;;;;;11.97;100.00;102241.59;5139902;27;20019;-46
2022/05/08 08:13:31;;;;;;;8.43;3.00;;;;;;;12.05;100.00;102242.66;5134819;27;20030;-47
2022/05/08 08:15:57;;;;;;;5.25;2.45;;;;;;;12.04;100.00;102241.81;5140002;27;20562;-45
2022/05/08 08:18:22;;;;;;;4.30;1.90;;;;;;;12.15;100.00;102238.06;5141663;27;20026;-46
2022/05/08 08:20:48;;;;;;;3.08;1.67;;;;;;;12.45;100.00;102239.38;5141738;27;20030;-45
2022/05/08 08:23:13;;;;;;;3.28;1.95;;;;;;;12.76;100.00;102234.31;5139953;27;20439;-47
2022/05/08 08:25:39;;;;;;;4.28;1.83;;;;;;;12.98;100.00;102226.69;5139487;27;20376;-48
2022/05/08 08:28:05;;;;;;;1.80;1.48;;;;;;;12.80;100.00;102222.34;5140971;27;20372;-47
2022/05/08 08:30:31;;;;;;;6.00;2.08;;;;;;;12.68;100.00;102217.50;5141446;27;20029;-49
2022/05/08 08:32:56;;;;;;;4.07;2.03;;;;;;;12.52;100.00;102213.78;5143379;27;20023;-47
2022/05/08 08:35:22;;;;;;;3.53;1.55;;;;;;;12.97;100.00;102217.03;5141500;27;20027;-48
2022/05/08 08:37:47;;;;;;;6.70;1.55;;;;;;;13.26;100.00;102205.91;5142160;27;20042;-45
2022/05/08 08:40:13;;;;;;;7.00;2.65;;;;;;;13.34;100.00;102205.09;5143137;27;20031;-47
2022/05/08 08:42:41;;;;;;;2.40;1.20;;;;;;;13.29;100.00;102205.59;5144708;27;20037;-47
2022/05/08 08:48:12;;;;;;;3.13;1.98;;;;;;;12.93;100.00;102210.38;5143268;27;20118;-50
2022/05/08 08:50:37;;;;;;;6.57;2.50;;;;;;;12.92;100.00;102219.38;5145302;27;20117;-49
2022/05/08 08:53:05;;;;;;;3.65;2.03;;;;;;;13.09;100.00;102221.06;5143935;27;20176;-49
2022/05/08 08:55:31;;;;;;;7.45;1.70;;;;;;;13.10;100.00;102212.06;5144300;27;20298;-48
2022/05/08 08:57:56;;;;;;;10.15;2.28;;;;;;;13.22;100.00;102209.91;5142912;27;20053;-49
2022/05/08 09:00:22;;;;;;;3.60;2.15;;;;;;;12.82;100.00;102203.53;5142363;27;20031;-46
2022/05/08 09:02:50;;;;;;;2.47;1.77;;;;;;;12.97;100.00;102217.88;5143575;27;20165;-51
2022/05/08 09:05:15;;;;;;;5.00;1.02;;;;;;;13.18;100.00;102209.38;5119494;27;20057;-48
2022/05/08 09:07:48;;;;;;;2.45;1.58;;;;;;;13.40;100.00;102210.59;5140745;27;20058;-48
2022/05/08 09:10:19;;;;;;;2.28;1.40;;;;;;;13.50;100.00;102207.75;5127343;27;20073;-51
2022/05/08 09:13:02;;;;;;;2.67;1.05;;;;;;;13.69;100.00;102207.41;5135302;27;20434;-51
2022/05/08 09:15:31;;;;;;;2.70;1.63;;;;;;;13.79;100.00;102206.38;5139682;27;20034;-52
2022/05/08 09:18:09;;;;;;;2.42;1.20;;;;;;;13.62;100.00;102201.06;5141043;27;20026;-52
2022/05/08 09:20:39;;;;;;;8.65;2.30;;;;;;;13.55;100.00;102197.41;5141011;27;20433;-50
2022/05/08 09:23:17;;;;;;;5.07;1.70;;;;;;;13.73;100.00;102206.06;5142524;27;20102;-49
2022/05/08 09:25:59;;;;;;;2.67;1.55;;;;;;;13.87;100.00;102203.69;5144357;27;20034;-45
2022/05/08 09:28:29;;;;;;;6.43;1.45;;;;;;;13.74;100.00;102197.06;5146213;27;20031;-50
2022/05/08 09:31:03;;;;;;;3.85;1.33;;;;;;;13.67;100.00;102198.72;5142671;27;20090;-52
2022/05/08 09:33:46;;;;;;;8.23;2.65;;;;;;;14.07;100.00;102202.31;5147315;27;20567;-51
2022/05/08 09:36:23;;;;;;;7.53;2.10;;;;;;;14.43;100.00;102199.16;5147206;27;20046;-48
2022/05/08 09:38:53;;;;;;;11.57;2.60;;;;;;;14.64;100.00;102192.38;5150201;27;20026;-45
2022/05/08 09:41:28;;;;;;;6.78;1.70;;;;;;;14.66;100.00;102191.19;5140782;27;20031;-47
2022/05/08 09:43:55;;;;;;;5.50;2.35;;;;;;;14.77;100.00;102185.47;5142443;27;20035;-49
2022/05/08 09:46:21;;;;;;;5.45;2.03;;;;;;;14.81;100.00;102197.44;5144687;27;20269;-46
2022/05/08 09:48:47;;;;;;;6.72;1.65;;;;;;;15.04;100.00;102186.75;5140964;27;20400;-48
2022/05/08 09:51:15;;;;;;;3.72;1.42;;;;;;;15.15;100.00;102182.00;5142779;27;20153;-47
2022/05/08 09:53:42;;;;;;;7.70;1.42;;;;;;;14.88;100.00;102188.72;5142903;27;20058;-44
2022/05/08 09:56:09;;;;;;;5.85;2.35;;;;;;;15.11;100.00;102192.22;5144090;27;20534;-47
2022/05/08 09:58:36;;;;;;;5.57;1.63;;;;;;;14.96;100.00;102177.97;5144497;27;20108;-45
2022/05/08 10:01:02;;;;;;;9.63;2.47;;;;;;;14.97;100.00;102179.63;5146440;27;20038;-49
2022/05/08 10:03:29;;;;;;;5.35;1.85;;;;;;;14.94;100.00;102180.00;5143785;27;20125;-50
2022/05/08 10:06:00;;;;;;;7.80;3.20;;;;;;;14.89;100.00;102177.84;5137872;27;20435;-51
2022/05/08 10:08:28;;;;;;;4.07;2.27;;;;;;;15.00;100.00;102163.28;5145433;27;20041;-47
2022/05/08 10:13:53;;;;;;;8.32;2.65;;;;;;;14.88;100.00;102173.53;5142630;27;20038;-49
2022/05/08 10:16:47;;;;;;;3.72;1.52;;;;;;;15.04;100.00;102160.03;5145240;27;20029;-47
2022/05/08 10:19:18;;;;;;;7.97;2.95;;;;;;;15.37;100.00;102162.44;5127587;27;20562;-51
2022/05/08 10:22:06;;;;;;;3.30;2.08;;;;;;;15.59;100.00;102154.53;5145683;27;20034;-46
2022/05/08 10:24:59;;;;;;;10.30;2.33;;;;;;;15.62;100.00;102144.31;5145545;27;20137;-47
2022/05/08 10:27:31;;;;;;;7.00;2.28;;;;;;;15.63;100.00;102145.97;5139111;27;20046;-48
2022/05/08 10:29:56;;;;;;;7.25;1.55;;;;;;;16.03;100.00;102148.34;5145867;27;20123;-48
2022/05/08 10:32:33;;;;;;;7.63;2.70;;;;;;;16.66;100.00;102141.47;5144873;27;20111;-49
2022/05/08 10:35:21;;;;;;;5.50;1.60;;;;;;;16.82;100.00;102140.41;5145765;27;20470;-46
2022/05/08 10:37:56;;;;;;;6.63;1.80;;;;;;;16.98;100.00;102136.63;5144509;27;20039;-47
2022/05/08 10:40:24;;;;;;;6.70;1.33;;;;;;;16.98;100.00;102134.78;5145445;27;20118;-46
2022/05/08 10:42:54;;;;;;;6.10;1.58;;;;;;;17.19;100.00;102138.44;5140008;27;20034;-47
2022/05/08 10:45:32;;;;;;;9.52;2.63;;;;;;;17.12;100.00;102135.72;5119931;27;20118;-47
2022/05/08 10:48:15;;;;;;;6.43;1.65;;;;;;;17.39;100.00;102133.22;5145579;27;20045;-48
2022/05/08 10:50:47;;;;;;;5.97;1.77;;;;;;;17.51;100.00;102130.84;5141813;27;20372;-46
2022/05/08 10:53:41;;;;;;;5.05;1.52;;;;;;;17.61;100.00;102140.19;5149361;27;20078;-47
2022/05/08 10:56:10;;;;;;;4.10;0.98;;;;;;;17.89;100.00;102136.66;5137724;27;20054;-48
2022/05/08 10:58:43;;;;;;;4.57;0.73;;;;;;;18.07;100.00;102139.63;5140826;27;20035;-49
2022/05/08 11:01:09;;;;;;;5.20;1.15;;;;;;;17.84;100.00;102133.75;5149219;27;20026;-48
2022/05/08 11:03:38;;;;;;;3.75;0.98;;;;;;;17.66;100.00;102135.06;5140325;27;20019;-47
2022/05/08 11:06:05;;;;;;;8.13;3.40;;;;;;;17.69;100.00;102133.84;5141533;27;20062;-52
2022/05/08 11:08:32;;;;;;;8.60;2.80;;;;;;;17.90;100.00;102132.94;5148475;27;20091;-52
2022/05/08 11:11:07;;;;;;;7.30;1.05;;;;;;;18.01;100.00;102135.03;5148682;27;20068;-51
2022/05/08 11:13:46;;;;;;;5.45;0.82;;;;;;;18.26;100.00;102134.53;5143487;27;20127;-49
2022/05/08 11:16:13;;;;;;;11.82;1.83;;;;;;;18.48;100.00;102125.31;5115209;27;20035;-51
2022/05/08 11:18:39;;;;;;;4.07;1.52;;;;;;;18.45;100.00;102123.00;5131872;27;20081;-61
2022/05/08 11:21:08;;;;;;;4.78;1.05;;;;;;;18.62;100.00;102122.63;5141933;27;20050;-46
2022/05/08 11:23:35;;;;;;;5.38;1.33;;;;;;;18.71;100.00;102118.69;5144023;27;20045;-45
2022/05/08 11:26:06;;;;;;;9.48;1.30;;;;;;;18.87;100.00;102125.56;5146136;27;20048;-45
2022/05/08 11:28:33;;;;;;;6.90;1.02;;;;;;;19.11;100.00;102108.00;5147789;27;20394;-51
2022/05/08 11:30:59;;;;;;;3.10;1.02;;;;;;;19.13;100.00;102104.06;5144682;27;20129;-47
2022/05/08 11:36:25;;;;;;;2.60;1.05;;;;;;;19.54;100.00;102110.19;5141801;27;20050;-52
2022/05/08 11:39:05;;;;;;;3.80;0.88;;;;;;;19.38;100.00;102109.59;5148008;27;20060;-49
2022/05/08 11:41:44;;;;;;;8.45;1.77;;;;;;;19.57;100.00;102109.78;5147715;27;20103;-49
2022/05/08 11:44:15;;;;;;;3.05;1.00;;;;;;;19.66;100.00;102103.13;5144507;27;20365;-50
2022/05/08 11:46:51;;;;;;;5.65;1.05;;;;;;;19.68;100.00;102100.25;5136841;27;20033;-49
2022/05/08 11:49:25;;;;;;;7.43;1.05;;;;;;;19.33;100.00;102095.13;5141823;27;20049;-52
2022/05/08 11:51:53;;;;;;;3.65;0.63;;;;;;;19.42;100.00;102091.19;5144498;27;20045;-51