Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:56;;;;;;;1.33;1.23;;;-5.70;1.00;;;;;;5083657;28;20039;-74
2024/01/09 00:04:22;;;;;;;10.88;0.75;;;-5.70;1.00;;;;;;5081329;28;20054;-74
2024/01/09 00:06:49;;;;;;;0.82;0.82;;;-5.70;1.00;;;;;;5082072;28;20041;-73
2024/01/09 00:09:15;;;;;;;1.08;1.08;;;-5.80;1.00;;;;;;5081575;28;20043;-74
2024/01/09 00:11:41;;;;;;;13.70;1.85;;;-5.80;1.00;;;;;;5061627;28;20036;-73
2024/01/09 00:14:07;;;;;;;3.72;1.23;;;-5.80;1.00;;;;;;5080246;28;20028;-74
2024/01/09 00:16:33;;;;;;;0.30;0.30;;;-5.80;1.00;;;;;;5084654;28;20103;-74
2024/01/09 00:19:00;;;;;;;2.30;1.25;;;-5.80;1.00;;;;;;5080274;28;20036;-73
2024/01/09 00:21:26;;;;;;;0.20;0.20;;;-5.80;1.00;;;;;;5080133;28;20036;-74
2024/01/09 00:23:52;;;;;;;4.63;0.85;;;-5.80;1.00;;;;;;5084538;28;20033;-74
2024/01/09 00:26:20;;;;;;;0.80;0.77;;;-5.80;1.00;;;;;;5083257;28;20043;-74
2024/01/09 00:28:46;;;;;;;0.00;0.00;;;-5.90;1.00;;;;;;5083759;28;20024;-74
2024/01/09 00:31:12;;;;;;;0.22;0.20;;;-5.80;1.00;;;;;;5082414;28;20059;-75
2024/01/09 00:33:38;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5082947;28;20028;-75
2024/01/09 00:36:05;;;;;;;3.08;2.28;;;-5.90;1.00;;;;;;5084131;28;20059;-74
2024/01/09 00:38:31;;;;;;;0.98;0.77;;;-5.90;1.00;;;;;;5082397;28;20035;-74
2024/01/09 00:40:57;;;;;;;0.63;0.43;;;-6.00;1.00;;;;;;5076265;28;20043;-72
2024/01/09 00:43:24;;;;;;;1.95;1.85;;;-6.00;1.00;;;;;;5078721;28;20455;-74
2024/01/09 00:45:50;;;;;;;2.30;2.10;;;-6.10;1.00;;;;;;5081960;28;20039;-74
2024/01/09 00:48:16;;;;;;;4.28;0.90;;;-6.10;1.00;;;;;;5081944;28;20035;-74
2024/01/09 00:50:42;;;;;;;4.28;1.85;;;-6.00;1.00;;;;;;5080085;28;20059;-73
2024/01/09 00:53:09;;;;;;;0.20;0.20;;;-5.90;1.00;;;;;;5070850;28;20032;-74
2024/01/09 00:55:35;;;;;;;0.45;0.45;;;-6.00;1.00;;;;;;5084759;28;20040;-73
2024/01/09 00:58:01;;;;;;;1.17;1.13;;;-6.00;1.00;;;;;;5081197;28;20389;-73
2024/01/09 01:00:27;;;;;;;1.17;1.17;;;-6.00;1.00;;;;;;5079817;28;20032;-73
2024/01/09 01:02:53;;;;;;;0.20;0.20;;;-6.00;1.00;;;;;;5078924;28;20029;-74
2024/01/09 01:05:19;;;;;;;0.75;0.70;;;-6.00;1.00;;;;;;5084553;28;20106;-75
2024/01/09 01:07:46;;;;;;;0.00;0.00;;;-6.10;1.00;;;;;;5077491;28;20031;-74
2024/01/09 01:10:13;;;;;;;0.32;0.32;;;-6.20;1.00;;;;;;5083252;28;20028;-74
2024/01/09 01:12:40;;;;;;;0.10;0.10;;;-6.20;1.00;;;;;;5075325;28;20048;-74
2024/01/09 01:15:06;;;;;;;0.77;0.77;;;-6.20;1.00;;;;;;5080255;28;20041;-74
2024/01/09 01:17:32;;;;;;;2.33;2.13;;;-6.20;1.00;;;;;;5081819;28;20036;-74
2024/01/09 01:19:59;;;;;;;1.27;1.17;;;-6.20;1.00;;;;;;5079373;28;20063;-74
2024/01/09 01:22:25;;;;;;;0.08;0.08;;;-6.20;1.00;;;;;;5080081;28;20048;-74
2024/01/09 01:24:51;;;;;;;1.48;1.38;;;-6.30;1.00;;;;;;5080934;28;20044;-74
2024/01/09 01:27:17;;;;;;;0.90;0.63;;;-6.20;1.00;;;;;;5080429;28;20044;-74
2024/01/09 01:29:43;;;;;;;0.10;0.10;;;-6.30;1.00;;;;;;5081421;28;20028;-74
2024/01/09 01:32:10;;;;;;;0.40;0.40;;;-6.20;1.00;;;;;;5075261;28;20351;-73
2024/01/09 01:34:39;;;;;;;1.92;1.83;;;-6.20;1.00;;;;;;5079592;28;20063;-74
2024/01/09 01:37:05;;;;;;;8.02;2.38;;;-6.30;1.00;;;;;;5081522;28;20052;-74
2024/01/09 01:39:33;;;;;;;0.28;0.28;;;-6.30;1.00;;;;;;5085913;28;20048;-74
2024/01/09 01:41:59;;;;;;;0.08;0.08;;;-6.30;1.00;;;;;;5081765;28;20039;-74
2024/01/09 01:44:25;;;;;;;0.40;0.40;;;-6.40;1.00;;;;;;5078173;28;20079;-74
2024/01/09 01:46:51;;;;;;;0.10;0.10;;;-6.40;1.00;;;;;;5082949;28;20040;-74
2024/01/09 01:49:19;;;;;;;1.08;0.85;;;-6.40;1.00;;;;;;5078576;28;20039;-74
2024/01/09 01:51:47;;;;;;;0.95;0.95;;;-6.30;1.00;;;;;;5076581;28;20489;-74
2024/01/09 01:54:14;;;;;;;0.40;0.40;;;-6.40;1.00;;;;;;5081268;28;20032;-74
2024/01/09 01:56:41;;;;;;;2.05;0.63;;;-6.40;1.00;;;;;;5060797;28;20037;-74
2024/01/09 01:59:14;;;;;;;0.88;0.88;;;-6.30;1.00;;;;;;5078454;28;20040;-74
2024/01/09 02:01:40;;;;;;;0.10;0.10;;;-6.20;1.00;;;;;;5079614;28;20029;-74
2024/01/09 02:04:07;;;;;;;2.90;1.92;;;-6.30;1.00;;;;;;5061247;28;20040;-74
2024/01/09 02:06:34;;;;;;;3.50;1.25;;;-6.30;1.00;;;;;;5063071;28;20037;-74
2024/01/09 02:09:01;;;;;;;0.50;0.50;;;-6.40;1.00;;;;;;5065952;28;20039;-74
2024/01/09 02:11:28;;;;;;;0.20;0.20;;;-6.40;1.00;;;;;;5081531;28;20047;-74
2024/01/09 02:13:54;;;;;;;1.15;0.35;;;-6.40;1.00;;;;;;5074355;28;20462;-73
2024/01/09 02:16:20;;;;;;;2.90;2.58;;;-6.40;1.00;;;;;;5078175;28;20032;-74
2024/01/09 02:18:46;;;;;;;0.40;0.40;;;-6.40;1.00;;;;;;5082037;28;20048;-73
2024/01/09 02:21:13;;;;;;;0.73;0.73;;;-6.30;1.00;;;;;;5089672;28;20099;-73
2024/01/09 02:23:39;;;;;;;0.25;0.25;;;-6.40;1.00;;;;;;5095022;28;20037;-73
2024/01/09 02:26:06;;;;;;;0.13;0.13;;;-6.40;1.00;;;;;;5089845;28;20024;-74
2024/01/09 02:28:43;;;;;;;1.38;1.27;;;-6.40;1.00;;;;;;5089119;28;20036;-74
2024/01/09 02:31:10;;;;;;;1.27;0.95;;;-6.50;1.00;;;;;;5081332;28;20035;-73
2024/01/09 02:33:36;;;;;;;1.98;0.32;;;-6.50;1.00;;;;;;5078419;28;20469;-74
2024/01/09 02:36:03;;;;;;;0.55;0.55;;;-6.50;1.00;;;;;;5064840;28;20044;-73
2024/01/09 02:38:29;;;;;;;0.52;0.52;;;-6.50;1.00;;;;;;5057515;28;20033;-74
2024/01/09 02:40:56;;;;;;;0.65;0.65;;;-6.50;1.00;;;;;;5058822;28;20060;-74
2024/01/09 02:43:22;;;;;;;1.25;0.25;;;-6.50;1.00;;;;;;5052118;28;20132;-74
2024/01/09 02:45:48;;;;;;;0.30;0.28;;;-6.60;1.00;;;;;;5060178;28;20385;-73
2024/01/09 02:48:14;;;;;;;1.85;0.25;;;-6.60;1.00;;;;;;5055831;28;20073;-73
2024/01/09 02:50:41;;;;;;;1.85;1.23;;;-6.60;1.00;;;;;;5054695;28;20048;-73
2024/01/09 02:53:07;;;;;;;0.65;0.60;;;-6.60;1.00;;;;;;5053110;28;20024;-73
2024/01/09 02:55:33;;;;;;;0.10;0.10;;;-6.60;1.00;;;;;;5059231;28;20044;-74
2024/01/09 02:57:59;;;;;;;1.85;1.75;;;-6.60;1.00;;;;;;5058835;28;20033;-74
2024/01/09 03:00:26;;;;;;;0.10;0.10;;;-6.60;1.00;;;;;;5059200;28;20394;-73
2024/01/09 03:02:52;;;;;;;0.52;0.52;;;-6.60;1.00;;;;;;5054326;28;20028;-74
2024/01/09 03:05:18;;;;;;;0.38;0.38;;;-6.60;1.00;;;;;;5059025;28;20049;-73
2024/01/09 03:07:44;;;;;;;0.55;0.55;;;-6.70;1.00;;;;;;5060896;28;20044;-74
2024/01/09 03:10:11;;;;;;;0.65;0.65;;;-6.70;1.00;;;;;;5055858;28;20033;-74
2024/01/09 03:12:37;;;;;;;1.55;1.25;;;-6.70;1.00;;;;;;5057770;28;20047;-74
2024/01/09 03:15:04;;;;;;;1.27;1.23;;;-6.70;1.00;;;;;;5058356;28;20048;-72
2024/01/09 03:17:30;;;;;;;0.93;0.93;;;-6.70;1.00;;;;;;5057863;28;20373;-73
2024/01/09 03:19:56;;;;;;;2.33;2.13;;;-6.70;1.00;;;;;;5057859;28;20032;-73
2024/01/09 03:22:22;;;;;;;2.67;1.70;;;-6.70;1.00;;;;;;5055949;28;20104;-73
2024/01/09 03:24:48;;;;;;;0.90;0.90;;;-6.70;1.00;;;;;;5055827;28;20033;-73
2024/01/09 03:27:14;;;;;;;0.77;0.77;;;-6.70;1.00;;;;;;5061868;28;20151;-73
2024/01/09 03:29:40;;;;;;;0.32;0.32;;;-6.80;1.00;;;;;;5062525;28;20486;-74
2024/01/09 03:32:07;;;;;;;0.60;0.57;;;-6.80;1.00;;;;;;5062011;28;20033;-74
2024/01/09 03:34:33;;;;;;;0.05;0.05;;;-6.80;1.00;;;;;;5058131;28;20036;-73
2024/01/09 03:36:59;;;;;;;0.10;0.10;;;-6.80;1.00;;;;;;5070787;28;20501;-73
2024/01/09 03:39:25;;;;;;;0.70;0.45;;;-6.80;1.00;;;;;;5084363;28;20032;-73
2024/01/09 03:41:52;;;;;;;0.22;0.22;;;-6.70;1.00;;;;;;5066862;28;20047;-73
2024/01/09 03:44:18;;;;;;;1.02;0.98;;;-6.70;1.00;;;;;;5080924;28;20469;-72
2024/01/09 03:46:44;;;;;;;1.55;1.35;;;-6.80;1.00;;;;;;5084671;28;20044;-73
2024/01/09 03:49:11;;;;;;;0.15;0.15;;;-6.80;6.50;;;;;;5083707;28;20040;-74
2024/01/09 03:51:37;;;;;;;0.32;0.32;;;-6.80;8.20;;;;;;5085291;28;20106;-75
2024/01/09 03:54:03;;;;;;;0.10;0.10;;;-6.70;11.60;;;;;;5064108;28;20040;-74
2024/01/09 03:56:30;;;;;;;0.35;0.35;;;-6.70;7.90;;;;;;5079649;28;20029;-74
2024/01/09 03:58:56;;;;;;;0.38;0.35;;;-6.80;7.00;;;;;;5072362;28;20036;-74
2024/01/09 04:01:22;;;;;;;0.70;0.40;;;-6.80;10.80;;;;;;5081330;28;20032;-74
2024/01/09 04:03:48;;;;;;;3.15;1.10;;;-6.90;18.50;;;;;;5080002;28;20028;-74
2024/01/09 04:06:15;;;;;;;1.25;1.10;;;-6.80;23.00;;;;;;5082228;28;20041;-74
2024/01/09 04:08:41;;;;;;;0.98;0.90;;;-6.80;23.00;;;;;;5081942;28;20036;-74
2024/01/09 04:11:07;;;;;;;0.52;0.52;;;-6.90;28.10;;;;;;5060137;28;20044;-74
2024/01/09 04:13:33;;;;;;;5.93;2.05;;;-6.90;34.20;;;;;;5081430;28;20032;-74
2024/01/09 04:15:59;;;;;;;13.52;1.55;;;-7.00;50.30;;;;;;5080975;28;20094;-74
2024/01/09 04:18:25;;;;;;;0.30;0.30;;;-7.00;68.40;;;;;;5081653;28;20029;-73
2024/01/09 04:20:52;;;;;;;0.95;0.93;;;-7.00;78.40;;;;;;5082729;28;20029;-74
2024/01/09 04:23:18;;;;;;;0.52;0.52;;;-7.00;89.00;;;;;;5062932;28;20041;-74
2024/01/09 04:25:44;;;;;;;1.45;1.13;;;-7.00;94.60;;;;;;5085862;28;20036;-72
2024/01/09 04:28:10;;;;;;;0.20;0.20;;;-7.00;95.40;;;;;;5057946;28;20036;-72
2024/01/09 04:30:36;;;;;;;0.25;0.25;;;-7.00;97.10;;;;;;5082810;28;20045;-73
2024/01/09 04:33:03;;;;;;;1.25;1.15;;;-7.00;99.90;;;;;;5080170;28;20032;-74
2024/01/09 04:35:29;;;;;;;1.15;1.08;;;-7.00;99.90;;;;;;5078249;28;20036;-72
2024/01/09 04:37:55;;;;;;;0.17;0.17;;;-7.00;99.90;;;;;;5076189;28;20412;-72
2024/01/09 04:40:21;;;;;;;2.30;1.33;;;-7.00;99.90;;;;;;5081612;28;20040;-73
2024/01/09 04:42:47;;;;;;;0.75;0.38;;;-7.00;99.90;;;;;;5064466;28;20536;-75
2024/01/09 04:45:14;;;;;;;0.63;0.63;;;-7.00;99.90;;;;;;5080795;28;20031;-73
2024/01/09 04:47:40;;;;;;;0.40;0.40;;;-7.00;99.90;;;;;;5083373;28;20035;-73
2024/01/09 04:50:07;;;;;;;1.35;1.33;;;-7.10;99.90;;;;;;5086558;28;20032;-73
2024/01/09 04:52:35;;;;;;;0.00;0.00;;;-7.10;99.90;;;;;;5084350;28;20036;-72
2024/01/09 04:55:02;;;;;;;0.08;0.08;;;-7.10;99.90;;;;;;5065651;28;20051;-72
2024/01/09 04:57:28;;;;;;;0.47;0.38;;;-7.10;99.90;;;;;;5084258;28;20033;-74
2024/01/09 04:59:54;;;;;;;0.10;0.10;;;-7.10;99.90;;;;;;5081938;28;20036;-75
2024/01/09 05:02:20;;;;;;;1.23;1.23;;;-7.10;99.90;;;;;;5082319;28;20024;-73
2024/01/09 05:04:46;;;;;;;0.68;0.68;;;-7.10;99.90;;;;;;5086372;28;20024;-73
2024/01/09 05:07:13;;;;;;;1.35;1.30;;;-7.20;99.90;;;;;;5091298;28;20047;-73
2024/01/09 05:09:39;;;;;;;0.10;0.10;;;-7.20;99.90;;;;;;5069517;28;20044;-73
2024/01/09 05:12:06;;;;;;;6.28;1.13;;;-7.20;99.90;;;;;;5081495;28;20043;-73
2024/01/09 05:14:32;;;;;;;2.28;0.77;;;-7.20;99.90;;;;;;5082712;28;20032;-72
2024/01/09 05:16:58;;;;;;;14.10;0.95;;;-7.20;99.90;;;;;;5084123;28;20036;-74
2024/01/09 05:19:24;;;;;;;0.40;0.40;;;-7.20;99.90;;;;;;5081349;28;20028;-74
2024/01/09 05:21:50;;;;;;;0.10;0.10;;;-7.20;99.90;;;;;;5065359;28;20044;-74
2024/01/09 05:24:16;;;;;;;0.22;0.22;;;-7.20;99.90;;;;;;5077793;28;20032;-74
2024/01/09 05:26:42;;;;;;;0.75;0.75;;;-7.20;99.90;;;;;;5080727;28;20397;-74
2024/01/09 05:29:09;;;;;;;0.55;0.55;;;-7.20;99.90;;;;;;5080288;28;20047;-73
2024/01/09 05:31:42;;;;;;;3.00;0.85;;;-7.20;99.80;;;;;;5080874;28;20047;-74
2024/01/09 05:34:08;;;;;;;1.55;1.23;;;-7.10;84.90;;;;;;5078026;28;20031;-74
2024/01/09 05:36:34;;;;;;;0.20;0.20;;;-7.10;83.80;;;;;;5080712;28;20051;-74
2024/01/09 05:39:00;;;;;;;0.28;0.28;;;-7.20;93.10;;;;;;5078233;28;20035;-74
2024/01/09 05:41:27;;;;;;;1.55;0.90;;;-7.30;99.90;;;;;;5080060;28;20032;-74
2024/01/09 05:43:54;;;;;;;4.82;0.93;;;-7.30;99.90;;;;;;5083400;28;20032;-74
2024/01/09 05:46:20;;;;;;;2.45;1.50;;;-7.30;99.90;;;;;;5075052;28;20048;-74
2024/01/09 05:48:46;;;;;;;0.30;0.30;;;-7.30;99.90;;;;;;5078984;28;20040;-75
2024/01/09 05:51:13;;;;;;;1.65;1.55;;;-7.30;99.90;;;;;;5078546;28;20043;-75
2024/01/09 05:53:39;;;;;;;1.85;1.38;;;-7.30;99.90;;;;;;5079193;28;20059;-74
2024/01/09 05:56:08;;;;;;;0.85;0.85;;;-7.30;99.90;;;;;;5076703;28;20041;-73
2024/01/09 05:58:34;;;;;;;1.25;1.15;;;-7.30;99.90;;;;;;5080354;28;20064;-74
2024/01/09 06:01:01;;;;;;;6.60;1.92;;;-7.30;99.90;;;;;;5079119;28;20028;-74
2024/01/09 06:03:27;;;;;;;1.08;0.85;;;-7.30;99.90;;;;;;5079621;28;20024;-73
2024/01/09 06:05:54;;;;;;;0.20;0.20;;;-7.30;99.90;;;;;;5085838;28;20028;-75
2024/01/09 06:08:20;;;;;;;0.30;0.30;;;-7.30;99.90;;;;;;5079592;28;20052;-74
2024/01/09 06:10:46;;;;;;;0.43;0.28;;;-7.40;99.90;;;;;;5077901;28;20032;-74
2024/01/09 06:13:12;;;;;;;0.60;0.35;;;-7.40;99.90;;;;;;5076465;28;20385;-74
2024/01/09 06:15:38;;;;;;;1.50;1.40;;;-7.40;99.90;;;;;;5065992;28;20028;-74
2024/01/09 06:18:04;;;;;;;2.00;1.55;;;-7.40;99.90;;;;;;5077778;28;20044;-75
2024/01/09 06:20:31;;;;;;;0.82;0.82;;;-7.40;99.90;;;;;;5077467;28;20024;-74
2024/01/09 06:22:57;;;;;;;1.02;1.02;;;-7.40;99.90;;;;;;5078526;28;20430;-75
2024/01/09 06:25:23;;;;;;;0.73;0.60;;;-7.50;99.90;;;;;;5080760;28;20348;-72
2024/01/09 06:27:49;;;;;;;4.53;2.20;;;-7.50;99.90;;;;;;5077169;28;20043;-73
2024/01/09 06:30:16;;;;;;;0.17;0.17;;;-7.50;99.90;;;;;;5078915;28;20039;-75
2024/01/09 06:32:42;;;;;;;1.08;1.08;;;-7.40;99.90;;;;;;5078129;28;20036;-74
2024/01/09 06:35:08;;;;;;;1.27;1.17;;;-7.40;99.90;;;;;;5084348;28;20020;-75
2024/01/09 06:37:34;;;;;;;1.38;1.27;;;-7.40;99.90;;;;;;5069720;28;20064;-74
2024/01/09 06:40:01;;;;;;;1.92;1.45;;;-7.40;99.90;;;;;;5079555;28;20044;-74
2024/01/09 06:42:27;;;;;;;0.95;0.90;;;-7.40;99.90;;;;;;5076636;28;20035;-75
2024/01/09 06:44:53;;;;;;;0.20;0.20;;;-7.40;99.90;;;;;;5065498;28;20397;-75
2024/01/09 06:47:19;;;;;;;1.20;1.10;;;-7.40;99.90;;;;;;5058351;28;20041;-74
2024/01/09 06:49:45;;;;;;;0.00;0.00;;;-7.50;99.90;;;;;;5079793;28;20033;-74
2024/01/09 06:52:11;;;;;;;1.00;0.17;;;-7.50;99.90;;;;;;5079861;28;20025;-74
2024/01/09 06:54:37;;;;;;;1.55;1.48;;;-7.50;99.90;;;;;;5078866;28;20051;-74
2024/01/09 06:57:04;;;;;;;0.88;0.52;;;-7.40;99.90;;;;;;5076247;28;20482;-74
2024/01/09 06:59:30;;;;;;;0.10;0.10;;;-7.40;99.90;;;;;;5081719;28;20028;-75
2024/01/09 07:01:56;;;;;;;3.10;1.73;;;-7.40;99.90;;;;;;5085706;28;20032;-75
2024/01/09 07:04:22;;;;;;;0.00;0.00;;;-7.50;99.90;;;;;;5079894;28;20108;-74
2024/01/09 07:06:48;;;;;;;0.10;0.10;;;-7.40;99.90;;;;;;5085220;28;20029;-74
2024/01/09 07:09:14;;;;;;;0.10;0.10;;;-7.30;99.90;;;;;;5084179;28;20024;-75
2024/01/09 07:11:41;;;;;;;1.83;1.55;;;-7.30;99.90;;;;;;5082983;28;20032;-74
2024/01/09 07:14:09;;;;;;;1.10;1.10;;;-7.30;99.90;;;;;;5082837;28;20445;-74
2024/01/09 07:16:36;;;;;;;1.85;1.75;;;-7.30;99.90;;;;;;5079675;28;20056;-75
2024/01/09 07:19:03;;;;;;;1.75;1.35;;;-7.20;99.90;;;;;;5078296;28;20039;-74
2024/01/09 07:21:29;;;;;;;0.28;0.28;;;-7.20;99.90;;;;;;5066154;28;20031;-74
2024/01/09 07:23:55;;;;;;;0.52;0.52;;;-7.20;99.90;;;;;;5089402;28;20033;-75
2024/01/09 07:26:21;;;;;;;0.98;0.98;;;-7.20;99.90;;;;;;5069827;28;20036;-76
2024/01/09 07:28:47;;;;;;;1.20;0.88;;;-7.10;99.40;;;;;;5082356;28;20464;-75
2024/01/09 07:31:14;;;;;;;0.15;0.15;;;-7.10;95.90;;;;;;5087493;28;20035;-75
2024/01/09 07:33:40;;;;;;;0.70;0.70;;;-7.00;95.70;;;;;;5083043;28;20052;-74
2024/01/09 07:36:06;;;;;;;1.55;1.08;;;-7.10;91.90;;;;;;5086943;28;20039;-71
2024/01/09 07:38:32;;;;;;;0.43;0.43;;;-7.00;83.00;;;;;;5081524;28;20488;-73
2024/01/09 07:40:58;;;;;;;1.42;0.90;;;-7.00;81.40;;;;;;5093584;28;20467;-75
2024/01/09 07:43:24;;;;;;;1.77;1.67;;;-6.90;74.70;;;;;;5090283;28;20024;-71
2024/01/09 07:45:51;;;;;;;1.38;1.30;;;-6.90;68.60;;;;;;5085409;28;20370;-72
2024/01/09 07:48:17;;;;;;;0.60;0.45;;;-6.90;74.20;;;;;;5082861;28;20024;-73
2024/01/09 07:50:43;;;;;;;0.43;0.43;;;-6.90;68.40;;;;;;5078614;28;20043;-73
2024/01/09 07:53:09;;;;;;;0.30;0.30;;;-6.90;53.20;;;;;;5078571;28;20035;-72
2024/01/09 07:55:36;;;;;;;0.95;0.90;;;-6.80;45.90;;;;;;5065284;28;20043;-74
2024/01/09 07:58:02;;;;;;;0.32;0.32;;;-6.80;35.60;;;;;;5084142;28;20461;-74
2024/01/09 08:00:28;;;;;;;0.10;0.10;;;-6.80;35.60;;;;;;5085535;28;20035;-73
2024/01/09 08:02:54;;;;;;;0.10;0.10;;;-6.80;39.30;;;;;;5078350;28;20024;-73
2024/01/09 08:05:22;;;;;;;0.10;0.10;;;-6.80;34.70;;;;;;5060143;28;20475;-73
2024/01/09 08:07:48;;;;;;;0.22;0.20;;;-6.70;30.00;;;;;;5083581;28;20043;-72
2024/01/09 08:10:14;;;;;;;0.47;0.47;;;-6.70;28.00;;;;;;5078361;28;20028;-73
2024/01/09 08:12:42;;;;;;;2.30;0.63;;;-6.60;24.20;;;;;;5079388;28;20040;-72
2024/01/09 08:15:08;;;;;;;0.60;0.55;;;-6.60;18.40;;;;;;5082127;28;20039;-73
2024/01/09 08:17:34;;;;;;;0.00;0.00;;;-6.50;7.00;;;;;;5081657;28;20047;-72
2024/01/09 08:20:00;;;;;;;0.20;0.20;;;-6.50;3.50;;;;;;5080680;28;20047;-72
2024/01/09 08:22:28;;;;;;;1.55;0.35;;;-6.50;1.00;;;;;;5080356;28;20036;-72
2024/01/09 08:24:54;;;;;;;0.25;0.25;;;-6.40;1.00;;;;;;5079376;28;20362;-72
2024/01/09 08:27:20;;;;;;;0.40;0.40;;;-6.40;1.00;;;;;;5079838;28;20048;-72
2024/01/09 08:29:47;;;;;;;5.85;3.30;;;-6.30;1.00;;;;;;5079743;28;20036;-72
2024/01/09 08:32:15;;;;;;;3.92;2.47;;;-6.20;1.00;;;;;;5078728;28;20488;-72
2024/01/09 08:34:41;;;;;;;0.22;0.13;;;-6.20;1.00;;;;;;5066635;28;20031;-72
2024/01/09 08:37:08;;;;;;;3.03;0.88;;;-6.10;1.00;;;;;;5079224;28;20058;-73
2024/01/09 08:39:34;;;;;;;0.82;0.80;;;-6.00;1.00;;;;;;5067540;28;20033;-72
2024/01/09 08:42:00;;;;;;;1.13;1.02;;;-5.90;1.00;;;;;;5065545;28;20044;-72
2024/01/09 08:44:27;;;;;;;0.73;0.73;;;-5.90;1.00;;;;;;5079532;28;20388;-72
2024/01/09 08:46:53;;;;;;;1.45;1.27;;;-5.80;1.00;;;;;;5067643;28;20033;-73
2024/01/09 08:49:20;;;;;;;14.88;0.90;;;-5.70;1.00;;;;;;5081756;28;20037;-72
2024/01/09 08:51:46;;;;;;;0.10;0.10;;;-5.60;1.00;;;;;;5065811;28;20040;-73
2024/01/09 08:54:13;;;;;;;5.93;1.45;;;-5.60;1.00;;;;;;5082654;28;20032;-73
2024/01/09 08:56:40;;;;;;;5.40;1.13;;;-5.50;1.00;;;;;;5076646;28;20056;-73
2024/01/09 08:59:07;;;;;;;0.63;0.63;;;-5.40;1.00;;;;;;5076687;28;20033;-73
2024/01/09 09:01:35;;;;;;;0.60;0.60;;;-5.30;1.00;;;;;;5080863;28;20044;-73
2024/01/09 09:04:03;;;;;;;0.10;0.10;;;-5.20;1.00;;;;;;5063669;28;20047;-73
2024/01/09 09:06:29;;;;;;;0.10;0.10;;;-5.20;1.00;;;;;;5046764;28;20040;-73
2024/01/09 09:08:55;;;;;;;2.53;1.77;;;-5.10;1.00;;;;;;5078700;28;20040;-73
2024/01/09 09:11:21;;;;;;;0.00;0.00;;;-5.00;1.00;;;;;;5081880;28;20028;-73
2024/01/09 09:13:48;;;;;;;1.02;0.82;;;-4.90;1.00;;;;;;5057568;28;20044;-73
2024/01/09 09:16:14;;;;;;;0.25;0.25;;;-4.70;99.90;;;;;;5079149;28;20032;-72
2024/01/09 09:18:40;;;;;;;0.90;0.77;;;-4.70;99.90;;;;;;5082197;28;20044;-73
2024/01/09 09:21:06;;;;;;;0.70;0.70;;;-4.60;99.90;;;;;;5083154;28;20032;-73
2024/01/09 09:23:33;;;;;;;0.35;0.35;;;-4.50;99.90;;;;;;5064815;28;20487;-72
2024/01/09 09:25:59;;;;;;;2.13;1.17;;;-4.40;99.90;;;;;;5079209;28;20670;-72
2024/01/09 09:28:25;;;;;;;0.10;0.10;;;-4.40;99.90;;;;;;5082072;28;20046;-72
2024/01/09 09:30:53;;;;;;;0.52;0.52;;;-4.30;99.90;;;;;;5065815;28;20452;-72
2024/01/09 09:33:20;;;;;;;0.00;0.00;;;-4.20;99.90;;;;;;5076298;28;20035;-72
2024/01/09 09:35:46;;;;;;;0.85;0.30;;;-4.10;99.90;;;;;;5079478;28;20036;-72
2024/01/09 09:38:14;;;;;;;0.82;0.82;;;-3.90;99.90;;;;;;5065229;28;20060;-72
2024/01/09 09:40:41;;;;;;;0.75;0.75;;;-4.00;99.90;;;;;;5078181;28;20036;-72
2024/01/09 09:43:14;;;;;;;2.22;2.13;;;-3.90;99.90;;;;;;5081099;28;20037;-72
2024/01/09 09:45:43;;;;;;;3.60;1.30;;;-3.80;99.90;;;;;;5079749;28;20043;-72
2024/01/09 09:48:12;;;;;;;1.02;0.98;;;-3.70;99.90;;;;;;5076947;28;20033;-72
2024/01/09 09:50:39;;;;;;;0.90;0.65;;;-3.70;99.90;;;;;;5081602;28;20353;-73
2024/01/09 09:53:08;;;;;;;0.10;0.10;;;-3.60;99.90;;;;;;5081953;28;20032;-72
2024/01/09 09:55:35;;;;;;;0.10;0.10;;;-3.50;99.90;;;;;;5082660;28;20028;-72
2024/01/09 09:58:01;;;;;;;0.60;0.50;;;-3.40;99.90;;;;;;5080780;28;20465;-73
2024/01/09 10:00:28;;;;;;;2.42;2.22;;;-3.40;99.90;;;;;;5081906;28;20024;-72
2024/01/09 10:02:57;;;;;;;2.78;0.45;;;-3.30;99.90;;;;;;5077128;28;20043;-72
2024/01/09 10:05:24;;;;;;;1.35;1.33;;;-3.20;99.90;;;;;;5082387;28;20024;-73
2024/01/09 10:07:53;;;;;;;1.67;1.58;;;-3.10;99.90;;;;;;5082879;28;20032;-73
2024/01/09 10:10:20;;;;;;;3.38;2.47;;;-3.00;99.90;;;;;;5079748;28;20029;-73
2024/01/09 10:12:53;;;;;;;0.70;0.65;;;-3.00;99.90;;;;;;5079591;28;20074;-73
2024/01/09 10:15:19;;;;;;;1.35;1.25;;;-2.80;99.90;;;;;;5080464;28;20039;-73
2024/01/09 10:17:46;;;;;;;2.58;1.23;;;-2.70;99.90;;;;;;5090147;28;20051;-74
2024/01/09 10:20:15;;;;;;;0.22;0.22;;;-2.60;99.90;;;;;;5084434;28;20035;-73
2024/01/09 10:22:42;;;;;;;0.08;0.08;;;-2.50;99.90;;;;;;5079545;28;20036;-73
2024/01/09 10:25:10;;;;;;;2.80;0.73;;;-2.40;99.90;;;;;;5079825;28;20044;-73
2024/01/09 10:27:38;;;;;;;0.95;0.95;;;-2.30;99.90;;;;;;5078901;28;20488;-73
2024/01/09 10:30:05;;;;;;;1.95;0.85;;;-2.30;99.90;;;;;;5076842;28;20047;-72
2024/01/09 10:32:36;;;;;;;2.70;1.70;;;-2.20;99.90;;;;;;5078953;28;20040;-73
2024/01/09 10:35:03;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;5075407;28;20032;-73
2024/01/09 10:37:34;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5079584;28;20048;-73
2024/01/09 10:40:00;;;;;;;1.87;1.33;;;-2.00;99.90;;;;;;5081439;28;20051;-73
2024/01/09 10:42:30;;;;;;;8.82;1.27;;;-1.80;99.90;;;;;;5077180;28;20035;-73
2024/01/09 10:45:00;;;;;;;0.52;0.52;;;-2.00;99.90;;;;;;5083594;28;20043;-73
2024/01/09 10:47:29;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;5083617;28;20040;-72
2024/01/09 10:49:55;;;;;;;0.63;0.47;;;-2.00;99.90;;;;;;5079154;28;20037;-73
2024/01/09 10:52:23;;;;;;;1.40;1.30;;;-2.00;99.90;;;;;;5076653;28;20020;-73
2024/01/09 10:54:50;;;;;;;0.65;0.60;;;-2.10;99.90;;;;;;5074678;28;20488;-72
2024/01/09 10:57:17;;;;;;;0.63;0.63;;;-2.00;99.90;;;;;;5077595;28;20036;-73
2024/01/09 10:59:44;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5077643;28;20059;-73
2024/01/09 11:02:21;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5081342;28;20031;-73
2024/01/09 11:04:48;;;;;;;0.28;0.28;;;-1.80;99.90;;;;;;5078505;28;20051;-73
2024/01/09 11:07:16;;;;;;;0.17;0.17;;;-1.80;99.90;;;;;;5077796;28;20045;-73
2024/01/09 11:09:44;;;;;;;1.27;1.17;;;-1.90;99.90;;;;;;5079390;28;20028;-73
2024/01/09 11:12:16;;;;;;;0.85;0.80;;;-1.80;99.90;;;;;;5079347;28;20044;-73
2024/01/09 11:14:45;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5073642;28;20392;-73
2024/01/09 11:17:13;;;;;;;1.45;1.27;;;-1.50;99.90;;;;;;5068050;28;20048;-73
2024/01/09 11:19:39;;;;;;;1.08;0.73;;;-1.60;99.90;;;;;;5076376;28;20044;-73
2024/01/09 11:22:17;;;;;;;2.22;1.45;;;-1.40;99.90;;;;;;5081022;28;20025;-73
2024/01/09 11:24:57;;;;;;;1.23;1.13;;;-1.30;99.90;;;;;;5081088;28;20487;-73
2024/01/09 11:27:23;;;;;;;0.43;0.43;;;-1.10;99.90;;;;;;5082142;28;20059;-73
2024/01/09 11:29:51;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5082815;28;20032;-72
2024/01/09 11:32:17;;;;;;;0.17;0.17;;;-0.80;99.90;;;;;;5078421;28;20040;-73
2024/01/09 11:34:47;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5075474;28;20028;-74
2024/01/09 11:37:20;;;;;;;0.90;0.57;;;-0.70;99.90;;;;;;5067384;28;20052;-74
2024/01/09 11:39:46;;;;;;;1.83;0.93;;;-0.60;99.90;;;;;;5050327;28;20032;-72
2024/01/09 11:42:12;;;;;;;0.80;0.73;;;-0.60;99.90;;;;;;5058123;28;20036;-74
2024/01/09 11:44:39;;;;;;;0.25;0.25;;;-0.50;99.90;;;;;;5054205;28;20036;-74
2024/01/09 11:47:05;;;;;;;1.23;1.10;;;-0.50;99.90;;;;;;5064740;28;20028;-73
2024/01/09 11:49:31;;;;;;;3.60;1.35;;;-0.30;99.90;;;;;;5064038;28;20028;-73
2024/01/09 11:51:59;;;;;;;0.77;0.75;;;-0.20;99.90;;;;;;5062459;28;20033;-73
2024/01/09 11:54:25;;;;;;;2.45;1.92;;;-0.30;99.90;;;;;;5057938;28;20044;-73
2024/01/09 11:56:51;;;;;;;1.02;1.00;;;-0.20;99.90;;;;;;5069429;28;20029;-73
2024/01/09 11:59:18;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5029200;28;20045;-73
2024/01/09 12:01:47;;;;;;;0.77;0.55;;;-0.10;99.90;;;;;;5061002;28;20040;-73
2024/01/09 12:04:14;;;;;;;0.32;0.32;;;-0.10;99.90;;;;;;5067681;28;20500;-73
2024/01/09 12:06:41;;;;;;;1.88;1.52;;;0.00;99.90;;;;;;5052167;28;20059;-73
2024/01/09 12:09:11;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5061925;28;20044;-74
2024/01/09 12:11:37;;;;;;;0.32;0.32;;;0.20;99.90;;;;;;5066211;28;20478;-74
2024/01/09 12:14:05;;;;;;;3.35;0.73;;;0.10;99.90;;;;;;5060226;28;20029;-74
2024/01/09 12:16:31;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5058302;28;20044;-73
2024/01/09 12:18:59;;;;;;;1.55;1.13;;;0.10;99.90;;;;;;5061861;28;20045;-73
2024/01/09 12:21:28;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;5058406;28;20029;-73
2024/01/09 12:23:55;;;;;;;1.08;1.08;;;0.30;99.90;;;;;;5059407;28;20397;-73
2024/01/09 12:26:24;;;;;;;1.52;0.77;;;0.30;99.90;;;;;;5059724;28;20048;-73
2024/01/09 12:28:52;;;;;;;1.75;0.75;;;0.30;99.90;;;;;;5059588;28;20033;-74
2024/01/09 12:31:18;;;;;;;7.05;2.58;;;0.20;99.90;;;;;;5053600;28;20044;-74
2024/01/09 12:33:45;;;;;;;2.15;1.98;;;0.30;99.90;;;;;;5064343;28;20032;-73
2024/01/09 12:36:12;;;;;;;1.15;0.98;;;0.20;99.90;;;;;;5067096;28;20057;-73
2024/01/09 12:38:38;;;;;;;0.68;0.50;;;0.30;99.90;;;;;;5069654;28;20064;-75
2024/01/09 12:41:04;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5080667;28;20047;-74
2024/01/09 12:43:31;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5080900;28;20354;-73
2024/01/09 12:46:00;;;;;;;1.05;1.00;;;0.50;99.90;;;;;;5080883;28;20033;-73
2024/01/09 12:48:27;;;;;;;2.40;2.00;;;0.50;99.90;;;;;;5082721;28;20212;-73