Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:09;;;;;;;38.85;6.95;;;;;;;;;;5074882;28;20048;-87
2022/01/18 00:03:35;;;;;;;41.95;6.00;;;;;;;;;;5092087;28;20044;-87
2022/01/18 00:06:01;;;;;;;35.50;6.47;;;;;;;;;;5091956;28;20038;-88
2022/01/18 00:08:27;;;;;;;41.92;6.28;;;;;;;;;;5091916;28;20475;-87
2022/01/18 00:10:53;;;;;;;37.70;6.38;;;;;;;;;;5091657;28;20032;-87
2022/01/18 00:18:29;;;;;;;42.25;8.43;;;;;;;;;;5092542;28;20114;-87
2022/01/18 00:23:37;;;;;;;45.35;7.10;;;;;;;;;;5091866;28;20208;-87
2022/01/18 00:26:04;;;;;;;41.85;7.40;;;;;;;;;;5092964;28;20490;-86
2022/01/18 00:28:31;;;;;;;44.78;7.15;;;;;;;;;;5093010;28;20035;-87
2022/01/18 00:33:49;;;;;;;39.20;6.85;;;;;;;;;;5091597;28;20048;-87
2022/01/18 00:36:27;;;;;;;34.42;7.22;;;;;;;;;;5092867;28;20048;-88
2022/01/18 00:38:53;;;;;;;34.67;6.15;;;;;;;;;;5091654;28;20063;-87
2022/01/18 00:41:20;;;;;;;38.75;5.80;;;;;;;;;;5091410;28;20114;-87
2022/01/18 00:43:46;;;;;;;32.55;6.25;;;;;;;;;;5095529;28;20044;-87
2022/01/18 00:46:13;;;;;;;33.88;5.75;;;;;;;;;;5095674;28;20047;-86
2022/01/18 00:48:40;;;;;;;33.55;6.65;;;;;;;;;;5078932;28;20040;-88
2022/01/18 00:51:09;;;;;;;34.55;5.88;;;;;;;;;;5095240;28;20036;-87
2022/01/18 00:53:37;;;;;;;37.03;6.18;;;;;;;;;;5095743;28;20036;-87
2022/01/18 00:58:32;;;;;;;35.45;6.00;;;;;;;;;;5095792;28;20044;-86
2022/01/18 01:00:58;;;;;;;34.28;6.10;;;;;;;;;;5095475;28;20043;-87
2022/01/18 01:03:24;;;;;;;42.88;6.18;;;;;;;;;;5095485;28;20058;-87
2022/01/18 01:05:50;;;;;;;31.52;5.82;;;;;;;;;;5095102;28;20048;-87
2022/01/18 01:08:16;;;;;;;44.30;7.30;;;;;;;;;;5095519;28;20077;-86
2022/01/18 01:10:42;;;;;;;30.83;5.75;;;;;;;;;;5078431;28;20111;-87
2022/01/18 01:13:08;;;;;;;32.17;6.65;;;;;;;;;;5095199;28;20052;-87
2022/01/18 01:15:46;;;;;;;45.22;7.22;;;;;;;;;;5095060;28;20143;-87
2022/01/18 01:18:30;;;;;;;43.17;7.18;;;;;;;;;;5095137;28;20110;-87
2022/01/18 01:32:18;;;;;;;41.42;7.28;;;;;;;;;;5097440;28;20040;-87
2022/01/18 01:45:27;;;;;;;51.08;7.22;;;;;;;;;;5093249;28;19963;-87
2022/01/18 01:47:54;;;;;;;43.00;7.00;;;;;;;;;;5093103;28;20078;-87
2022/01/18 01:50:22;;;;;;;34.28;6.05;;;;;;;;;;5094749;28;20398;-86
2022/01/18 01:52:49;;;;;;;48.00;7.60;;;;;;;;;;5092736;28;20115;-86
2022/01/18 01:55:15;;;;;;;48.42;6.75;;;;;;;;;;5093205;28;20047;-87
2022/01/18 01:57:41;;;;;;;37.88;6.65;;;;;;;;;;5094474;28;20039;-87
2022/01/18 02:00:19;;;;;;;41.15;6.88;;;;;;;;;;5094423;28;20119;-87
2022/01/18 02:02:45;;;;;;;39.97;6.97;;;;;;;;;;5093054;28;20052;-87
2022/01/18 02:05:11;;;;;;;43.75;6.03;;;;;;;;;;5076078;28;20051;-87
2022/01/18 02:07:37;;;;;;;36.00;6.15;;;;;;;;;;5075823;28;20436;-86
2022/01/18 02:10:07;;;;;;;40.47;6.30;;;;;;;;;;5092920;28;20051;-87
2022/01/18 02:12:33;;;;;;;41.13;7.57;;;;;;;;;;5092611;28;20048;-87
2022/01/18 02:15:02;;;;;;;31.98;6.13;;;;;;;;;;5092736;28;20051;-88
2022/01/18 02:22:58;;;;;;;30.52;5.55;;;;;;;;;;5092471;28;20052;-88
2022/01/18 02:25:25;;;;;;;37.75;5.78;;;;;;;;;;5092627;28;20048;-89
2022/01/18 02:27:51;;;;;;;35.42;6.05;;;;;;;;;;5092339;28;20075;-86
2022/01/18 02:30:17;;;;;;;41.95;5.68;;;;;;;;;;5092798;28;20433;-87
2022/01/18 02:32:43;;;;;;;43.05;5.57;;;;;;;;;;5092479;28;20044;-87
2022/01/18 02:35:09;;;;;;;36.92;5.38;;;;;;;;;;5092431;28;20479;-86
2022/01/18 02:37:35;;;;;;;30.95;5.20;;;;;;;;;;5092286;28;20036;-88
2022/01/18 02:40:01;;;;;;;32.10;5.30;;;;;;;;;;5057212;28;1021564;-87
2022/01/18 02:42:40;;;;;;;30.05;5.03;;;;;;;;;;5076281;28;20048;-86
2022/01/18 02:45:07;;;;;;;36.10;6.10;;;;;;;;;;5094856;28;20526;-87
2022/01/18 02:47:33;;;;;;;32.38;5.38;;;;;;;;;;5094537;28;20493;-87
2022/01/18 02:49:59;;;;;;;28.48;5.28;;;;;;;;;;5093541;28;20471;-87
2022/01/18 02:52:25;;;;;;;35.75;5.75;;;;;;;;;;5094432;28;20032;-87
2022/01/18 02:54:51;;;;;;;31.50;5.22;;;;;;;;;;5093093;28;20517;-87
2022/01/18 02:57:25;;;;;;;33.40;4.72;;;;;;;;;;5092868;28;20040;-87
2022/01/18 03:00:07;;;;;;;28.90;5.50;;;;;;;;;;5092980;28;20129;-88
2022/01/18 03:05:17;;;;;;;36.63;5.47;;;;;;;;;;5093318;28;20081;-87
2022/01/18 03:07:44;;;;;;;28.67;5.45;;;;;;;;;;5075792;28;20036;-87
2022/01/18 03:10:11;;;;;;;27.15;5.30;;;;;;;;;;5092964;28;20048;-87
2022/01/18 03:12:37;;;;;;;30.33;4.75;;;;;;;;;;5092773;28;20559;-86
2022/01/18 03:15:04;;;;;;;21.15;3.95;;;;;;;;;;5092764;28;20372;-86
2022/01/18 03:17:30;;;;;;;26.50;4.13;;;;;;;;;;5093674;28;20395;-86
2022/01/18 03:19:56;;;;;;;27.10;5.13;;;;;;;;;;5092622;28;20050;-87
2022/01/18 03:22:22;;;;;;;28.63;4.25;;;;;;;;;;5092594;28;20131;-87
2022/01/18 03:24:59;;;;;;;27.92;5.43;;;;;;;;;;5093867;28;20036;-88
2022/01/18 03:30:11;;;;;;;25.13;4.50;;;;;;;;;;5094062;28;20040;-88
2022/01/18 03:32:37;;;;;;;28.08;3.72;;;;;;;;;;5093769;28;20036;-87
2022/01/18 03:35:04;;;;;;;29.25;4.15;;;;;;;;;;5092256;28;20044;-87
2022/01/18 03:37:30;;;;;;;21.52;3.80;;;;;;;;;;5093712;28;20050;-88
2022/01/18 03:39:56;;;;;;;23.70;3.75;;;;;;;;;;5075619;28;20142;-87
2022/01/18 03:42:36;;;;;;;25.48;3.22;;;;;;;;;;5092105;28;20109;-86
2022/01/18 03:45:04;;;;;;;21.73;3.83;;;;;;;;;;5092166;28;20533;-86
2022/01/18 03:47:31;;;;;;;19.23;3.63;;;;;;;;;;5092362;28;20044;-87
2022/01/18 03:49:57;;;;;;;21.70;3.50;;;;;;;;;;5092316;28;20036;-87
2022/01/18 03:52:23;;;;;;;25.05;3.35;;;;;;;;;;5091924;28;20081;-87
2022/01/18 03:54:50;;;;;;;23.65;4.10;;;;;;;;;;5093196;28;20044;-88
2022/01/18 03:57:16;;;;;;;24.35;4.28;;;;;;;;;;5092014;28;20044;-87
2022/01/18 03:59:43;;;;;;;19.33;2.92;;;;;;;;;;5093578;28;20112;-87
2022/01/18 04:02:09;;;;;;;23.63;4.28;;;;;;;;;;5091767;28;20047;-87
2022/01/18 04:04:35;;;;;;;25.08;3.80;;;;;;;;;;5074967;28;20119;-87
2022/01/18 04:07:01;;;;;;;23.98;4.00;;;;;;;;;;5091953;28;20048;-87
2022/01/18 04:09:27;;;;;;;17.70;3.17;;;;;;;;;;5091759;28;20043;-88
2022/01/18 04:11:53;;;;;;;18.95;2.95;;;;;;;;;;5091953;28;20036;-88
2022/01/18 04:14:19;;;;;;;15.98;2.78;;;;;;;;;;5091817;28;20040;-88
2022/01/18 04:27:52;;;;;;;14.82;3.10;;;;;;;;;;5091533;28;20058;-87
2022/01/18 04:30:18;;;;;;;19.60;2.83;;;;;;;;;;5091736;28;20130;-87
2022/01/18 04:32:44;;;;;;;18.75;3.22;;;;;;;;;;5091534;28;20075;-87
2022/01/18 04:35:10;;;;;;;13.90;2.88;;;;;;;;;;5091676;28;20048;-88
2022/01/18 04:37:36;;;;;;;14.30;2.40;;;;;;;;;;5091542;28;20044;-86
2022/01/18 04:40:11;;;;;;;15.27;2.88;;;;;;;;;;5091527;28;20392;-88
2022/01/18 04:50:34;;;;;;;16.90;2.78;;;;;;;;;;5092975;28;19922;-87
2022/01/18 04:53:00;;;;;;;17.10;3.00;;;;;;;;;;5091223;28;20123;-87
2022/01/18 04:55:31;;;;;;;19.38;3.03;;;;;;;;;;5091646;28;20047;-87
2022/01/18 04:57:57;;;;;;;20.10;3.33;;;;;;;;;;5074423;28;20040;-87
2022/01/18 05:00:24;;;;;;;16.48;2.55;;;;;;;;;;5091284;28;20089;-87
2022/01/18 05:02:50;;;;;;;12.27;2.08;;;;;;;;;;5091083;28;20047;-88
2022/01/18 05:05:29;;;;;;;16.98;2.95;;;;;;;;;;5093060;28;20068;-88
2022/01/18 05:07:59;;;;;;;18.90;2.53;;;;;;;;;;5074923;28;20058;-87
2022/01/18 05:10:28;;;;;;;14.95;2.72;;;;;;;;;;5091277;28;20044;-87
2022/01/18 05:12:56;;;;;;;12.30;2.05;;;;;;;;;;5074379;28;20040;-86
2022/01/18 05:23:18;;;;;;;14.95;2.70;;;;;;;;;;5091087;28;20052;-87
2022/01/18 05:25:46;;;;;;;16.13;2.58;;;;;;;;;;5092297;28;20089;-86
2022/01/18 05:28:12;;;;;;;17.85;2.90;;;;;;;;;;5092489;28;20093;-87
2022/01/18 05:30:38;;;;;;;19.20;2.95;;;;;;;;;;5094922;28;20032;-87
2022/01/18 05:33:04;;;;;;;14.38;2.33;;;;;;;;;;5095069;28;20051;-87
2022/01/18 05:35:30;;;;;;;13.82;2.72;;;;;;;;;;5096219;28;20047;-87
2022/01/18 05:37:56;;;;;;;19.67;2.78;;;;;;;;;;5094654;28;20043;-87
2022/01/18 05:40:23;;;;;;;15.88;2.97;;;;;;;;;;5094274;28;20086;-87
2022/01/18 05:42:49;;;;;;;15.80;2.42;;;;;;;;;;5094513;28;20055;-87
2022/01/18 05:45:16;;;;;;;14.52;2.30;;;;;;;;;;5094347;28;20040;-87
2022/01/18 05:47:42;;;;;;;16.15;2.72;;;;;;;;;;5094778;28;20126;-87
2022/01/18 05:50:09;;;;;;;12.35;2.00;;;;;;;;;;5095708;28;20245;-87
2022/01/18 05:52:36;;;;;;;12.15;1.85;;;;;;;;;;5094425;28;20032;-88
2022/01/18 05:55:02;;;;;;;10.02;2.28;;;;;;;;;;5094085;28;20047;-86
2022/01/18 05:57:28;;;;;;;14.73;2.33;;;;;;;;;;5094442;28;20123;-87
2022/01/18 06:00:00;;;;;;;13.02;2.03;;;;;;;;;;5094361;28;20075;-87
2022/01/18 06:08:13;;;;;;;9.30;1.70;;;;;;;;;;5076262;28;20051;-86
2022/01/18 06:10:40;;;;;;;12.93;2.10;;;;;;;;;;5089928;28;20372;-87
2022/01/18 06:13:07;;;;;;;13.48;2.13;;;;;;;;;;5093983;28;20051;-88
2022/01/18 06:15:35;;;;;;;13.90;1.70;;;;;;;;;;5093633;28;20407;-87
2022/01/18 06:18:01;;;;;;;7.30;1.50;;;;;;;;;;5095341;28;20119;-86
2022/01/18 06:20:27;;;;;;;8.98;1.48;;;;;;;;;;5094326;28;20459;-89
2022/01/18 06:22:53;;;;;;;10.98;2.08;;;;;;;;;;5094547;28;20040;-86
2022/01/18 06:25:19;;;;;;;14.05;2.00;;;;;;;;;;5093512;28;20119;-88
2022/01/18 06:27:45;;;;;;;9.10;1.48;;;;;;;;;;5094138;28;20040;-87
2022/01/18 06:30:11;;;;;;;9.98;2.03;;;;;;;;;;5093718;28;20066;-86
2022/01/18 06:32:38;;;;;;;13.65;1.90;;;;;;;;;;5095070;28;20035;-88
2022/01/18 06:35:05;;;;;;;13.90;1.80;;;;;;;;;;5093356;28;20044;-87
2022/01/18 06:37:31;;;;;;;13.63;2.63;;;;;;;;;;5093501;28;20066;-87
2022/01/18 06:39:58;;;;;;;14.52;2.03;;;;;;;;;;5075198;28;20491;-86
2022/01/18 06:42:25;;;;;;;10.75;2.13;;;;;;;;;;5093755;28;20433;-87
2022/01/18 06:44:51;;;;;;;15.02;2.10;;;;;;;;;;5093084;28;20063;-86
2022/01/18 06:47:17;;;;;;;14.18;2.42;;;;;;;;;;5094757;28;20114;-87
2022/01/18 06:49:43;;;;;;;10.02;2.17;;;;;;;;;;5076204;28;20048;-87
2022/01/18 06:52:09;;;;;;;13.30;1.80;;;;;;;;;;5093227;28;20498;-87
2022/01/18 06:54:35;;;;;;;12.02;1.80;;;;;;;;;;5093042;28;20072;-87
2022/01/18 06:57:01;;;;;;;9.27;1.83;;;;;;;;;;5093194;28;20044;-86
2022/01/18 06:59:27;;;;;;;10.35;2.10;;;;;;;;;;5094352;28;20047;-87
2022/01/18 07:01:53;;;;;;;12.27;1.92;;;;;;;;;;5094536;28;20082;-87
2022/01/18 07:04:19;;;;;;;8.80;1.50;;;;;;;;;;5092742;28;20090;-86
2022/01/18 07:06:45;;;;;;;10.32;2.10;;;;;;;;;;5092968;28;20040;-88
2022/01/18 07:09:12;;;;;;;15.85;2.08;;;;;;;;;;5093120;28;20044;-87
2022/01/18 07:11:38;;;;;;;12.95;2.40;;;;;;;;;;5092835;28;20047;-89
2022/01/18 07:14:04;;;;;;;13.38;2.45;;;;;;;;;;5092594;28;20072;-85
2022/01/18 07:16:30;;;;;;;10.15;1.95;;;;;;;;;;5092816;28;20048;-86
2022/01/18 07:18:56;;;;;;;10.43;1.75;;;;;;;;;;5092671;28;20125;-85
2022/01/18 07:21:22;;;;;;;9.38;2.42;;;;;;;;;;5093826;28;20068;-87
2022/01/18 07:23:51;;;;;;;10.77;1.92;;;;;;;;;;5075499;28;20047;-86
2022/01/18 07:26:17;;;;;;;15.30;2.83;;;;;;;;;;5093460;28;20371;-86
2022/01/18 07:28:43;;;;;;;15.48;2.55;;;;;;;;;;5092760;28;20134;-85
2022/01/18 07:31:09;;;;;;;13.35;2.05;;;;;;;;;;5092217;28;20514;-82
2022/01/18 07:33:39;;;;;;;8.02;2.15;;;;;;;;;;5092406;28;20125;-85
2022/01/18 07:36:05;;;;;;;13.23;1.85;;;;;;;;;;5090754;28;20043;-86
2022/01/18 07:38:31;;;;;;;13.73;2.10;;;;;;;;;;5092542;28;20503;-87
2022/01/18 07:40:57;;;;;;;11.20;2.38;;;;;;;;;;5091992;28;20133;-81
2022/01/18 07:43:23;;;;;;;8.95;2.05;;;;;;;;;;5093570;28;20047;-83
2022/01/18 07:45:50;;;;;;;12.18;1.95;;;;;;;;;;5092102;28;20075;-86
2022/01/18 07:48:21;;;;;;;8.25;1.83;;;;;;;;;;5092162;28;20042;-91
2022/01/18 07:50:47;;;;;;;10.85;1.95;;;;;;;;;;5074723;28;20110;-84
2022/01/18 07:53:13;;;;;;;11.13;2.10;;;;;;;;;;5092070;28;20035;-85
2022/01/18 07:55:39;;;;;;;8.07;1.80;;;;;;;;;;5091736;28;20043;-85
2022/01/18 07:58:05;;;;;;;14.45;2.20;;;;;;;;;;5092359;28;20376;-86
2022/01/18 08:00:31;;;;;;;12.60;1.90;;;;;;;;;;5092070;28;20106;-86
2022/01/18 08:02:57;;;;;;;12.75;2.55;;;;;;;;;;5091873;28;20097;-85
2022/01/18 08:05:23;;;;;;;11.50;2.25;;;;;;;;;;5091691;28;20445;-86
2022/01/18 08:07:49;;;;;;;9.98;3.05;;;;;;;;;;5092043;28;20075;-85
2022/01/18 08:10:17;;;;;;;16.25;2.58;;;;;;;;;;5091654;28;20078;-86
2022/01/18 08:12:44;;;;;;;14.80;3.47;;;;;;;;;;5092011;28;20044;-86
2022/01/18 08:15:20;;;;;;;18.70;2.83;;;;;;;;;;5091564;28;20048;-85
2022/01/18 08:17:47;;;;;;;12.43;2.03;;;;;;;;;;5092173;28;20382;-86
2022/01/18 08:20:14;;;;;;;12.90;2.08;;;;;;;;;;5093081;28;20075;-85
2022/01/18 08:22:49;;;;;;;10.45;2.58;;;;;;;;;;5092991;28;20044;-85
2022/01/18 08:25:15;;;;;;;14.48;2.42;;;;;;;;;;5091465;28;20495;-85
2022/01/18 08:27:42;;;;;;;15.50;2.30;;;;;;;;;;5091650;28;20048;-85
2022/01/18 08:30:09;;;;;;;10.93;2.33;;;;;;;;;;5092824;28;20050;-85
2022/01/18 08:32:35;;;;;;;11.10;2.78;;;;;;;;;;5093146;28;20035;-85
2022/01/18 08:35:01;;;;;;;11.00;2.70;;;;;;;;;;5091326;28;20048;-85
2022/01/18 08:37:27;;;;;;;14.13;2.63;;;;;;;;;;5091832;28;20052;-85
2022/01/18 08:39:53;;;;;;;12.80;2.53;;;;;;;;;;5091556;28;20135;-85
2022/01/18 08:42:19;;;;;;;10.77;2.55;;;;;;;;;;5091570;28;20052;-85
2022/01/18 08:44:45;;;;;;;13.82;2.70;;;;;;;;;;5092874;28;20052;-85
2022/01/18 08:47:15;;;;;;;16.92;3.30;;;;;;;;;;5091575;28;20044;-85
2022/01/18 08:49:41;;;;;;;15.43;2.47;;;;;;;;;;5091380;28;20047;-85
2022/01/18 08:52:07;;;;;;;12.52;2.42;;;;;;;;;;5092763;28;20079;-85
2022/01/18 08:54:34;;;;;;;13.85;2.90;;;;;;;;;;5074500;28;20448;-85
2022/01/18 08:57:00;;;;;;;13.27;2.70;;;;;;;;;;5091106;28;20039;-85
2022/01/18 08:59:26;;;;;;;19.60;3.00;;;;;;;;;;5091411;28;20040;-84
2022/01/18 09:01:52;;;;;;;10.32;2.60;;;;;;;;;;5091141;28;20142;-85
2022/01/18 09:04:23;;;;;;;13.02;3.15;;;;;;;;;;5094326;28;20105;-85
2022/01/18 09:06:51;;;;;;;16.42;3.50;;;;;;;;;;5095352;28;20533;-85
2022/01/18 09:09:18;;;;;;;13.57;3.28;;;;;;;;;;5093362;28;20075;-85
2022/01/18 09:11:45;;;;;;;16.20;3.08;;;;;;;;;;5086010;28;20043;-92
2022/01/18 09:14:11;;;;;;;9.63;2.72;;;;;;;;;;5083225;28;20047;-86
2022/01/18 09:16:37;;;;;;;11.63;2.78;;;;;;;;;;5074896;28;20151;-86
2022/01/18 09:19:03;;;;;;;11.32;3.22;;;;;;;;;;5074755;28;20475;-85
2022/01/18 09:21:31;;;;;;;14.85;2.80;;;;;;;;;;5079745;28;20422;-85
2022/01/18 09:23:58;;;;;;;15.38;3.20;;;;;;;;;;5074861;28;20045;-85
2022/01/18 09:26:23;;;;;;;17.17;3.50;;;;;;;;;;5057749;28;20040;-86
2022/01/18 09:28:50;;;;;;;14.32;3.40;;;;;;;;;;5081114;28;20058;-87
2022/01/18 09:31:16;;;;;;;16.95;3.75;;;;;;;;;;5077549;28;20043;-87
2022/01/18 09:33:42;;;;;;;13.93;3.28;;;;;;;;;;5096179;28;20490;-87
2022/01/18 09:36:08;;;;;;;11.95;3.38;;;;;;;;;;5094476;28;20047;-87
2022/01/18 09:38:34;;;;;;;15.30;3.15;;;;;;;;;;5096200;28;20032;-86
2022/01/18 09:41:08;;;;;;;11.43;2.50;;;;;;;;;;5093773;28;20139;-87
2022/01/18 09:43:34;;;;;;;12.82;2.33;;;;;;;;;;5076811;28;20395;-86
2022/01/18 09:46:00;;;;;;;13.15;2.92;;;;;;;;;;5092657;28;20147;-87
2022/01/18 09:48:26;;;;;;;12.40;2.42;;;;;;;;;;5093605;28;20126;-86
2022/01/18 09:50:52;;;;;;;12.02;2.85;;;;;;;;;;5094290;28;20050;-86
2022/01/18 09:53:19;;;;;;;10.43;2.47;;;;;;;;;;5094140;28;20095;-87
2022/01/18 09:55:45;;;;;;;12.98;2.50;;;;;;;;;;5094563;28;20048;-88
2022/01/18 09:58:11;;;;;;;11.95;2.25;;;;;;;;;;5093914;28;20048;-87
2022/01/18 10:00:39;;;;;;;9.93;2.50;;;;;;;;;;5094456;28;20079;-87
2022/01/18 10:03:09;;;;;;;10.32;1.90;;;;;;;;;;5094205;28;20044;-89
2022/01/18 10:05:35;;;;;;;8.90;1.45;;;;;;;;;;5094234;28;20050;-88
2022/01/18 10:08:03;;;;;;;11.00;1.90;;;;;;;;;;5093970;28;20039;-89
2022/01/18 10:10:38;;;;;;;8.93;2.05;;;;;;;;;;5077110;28;20036;-88
2022/01/18 10:13:04;;;;;;;9.15;1.70;;;;;;;;;;5094023;28;20040;-88
2022/01/18 10:15:30;;;;;;;12.73;1.77;;;;;;;;;;5093750;28;20048;-88
2022/01/18 10:18:09;;;;;;;10.45;2.47;;;;;;;;;;5093796;28;20043;-90
2022/01/18 10:20:49;;;;;;;8.82;1.65;;;;;;;;;;5094312;28;20386;-88
2022/01/18 10:23:22;;;;;;;11.23;1.48;;;;;;;;;;5094143;28;20118;-88
2022/01/18 10:25:48;;;;;;;10.27;1.70;;;;;;;;;;5077115;28;20043;-88
2022/01/18 10:28:30;;;;;;;11.10;1.90;;;;;;;;;;5093585;28;20044;-87
2022/01/18 10:30:57;;;;;;;12.52;1.92;;;;;;;;;;5094408;28;20119;-89
2022/01/18 10:33:29;;;;;;;13.85;2.00;;;;;;;;;;5093734;28;20148;-88
2022/01/18 10:36:12;;;;;;;12.80;2.15;;;;;;;;;;5095561;28;20044;-89
2022/01/18 10:38:42;;;;;;;11.38;2.25;;;;;;;;;;5093550;28;20549;-88
2022/01/18 10:41:22;;;;;;;12.10;2.20;;;;;;;;;;5093605;28;20048;-87
2022/01/18 10:44:01;;;;;;;12.63;1.92;;;;;;;;;;5093382;28;20123;-88
2022/01/18 10:46:33;;;;;;;11.13;2.13;;;;;;;;;;5093400;28;20047;-90
2022/01/18 10:48:59;;;;;;;9.77;1.70;;;;;;;;;;5093408;28;20475;-88
2022/01/18 10:51:29;;;;;;;11.93;2.40;;;;;;;;;;5093173;28;20043;-87
2022/01/18 10:54:02;;;;;;;10.43;2.35;;;;;;;;;;5093165;28;20067;-89
2022/01/18 10:56:41;;;;;;;13.70;2.90;;;;;;;;;;5093092;28;20075;-89
2022/01/18 10:59:07;;;;;;;11.32;2.47;;;;;;;;;;5093275;28;20421;-87
2022/01/18 11:01:33;;;;;;;11.90;1.92;;;;;;;;;;5092838;28;20044;-88
2022/01/18 11:04:07;;;;;;;10.02;1.90;;;;;;;;;;5092932;28;20120;-88
2022/01/18 11:06:33;;;;;;;15.65;2.55;;;;;;;;;;5092841;28;20048;-88
2022/01/18 11:09:18;;;;;;;13.57;2.75;;;;;;;;;;5093089;28;20039;-88
2022/01/18 11:11:48;;;;;;;14.13;3.05;;;;;;;;;;5092780;28;20040;-86
2022/01/18 11:14:17;;;;;;;8.32;1.98;;;;;;;;;;5092768;28;20044;-88
2022/01/18 11:16:44;;;;;;;8.38;1.98;;;;;;;;;;5076054;28;20066;-89
2022/01/18 11:19:45;;;;;;;15.68;2.78;;;;;;;;;;5075860;28;20441;-88
2022/01/18 11:22:10;;;;;;;15.73;3.63;;;;;;;;;;5091643;28;20056;-88
2022/01/18 11:24:40;;;;;;;14.25;2.72;;;;;;;;;;5075515;28;20085;-87
2022/01/18 11:27:13;;;;;;;16.45;2.65;;;;;;;;;;5093425;28;20046;-91
2022/01/18 11:29:40;;;;;;;14.88;3.55;;;;;;;;;;5076245;28;20058;-87
2022/01/18 11:32:06;;;;;;;14.98;3.60;;;;;;;;;;5089925;28;20044;-87
2022/01/18 11:34:41;;;;;;;11.27;3.28;;;;;;;;;;5091317;28;20047;-87
2022/01/18 11:37:21;;;;;;;16.23;3.65;;;;;;;;;;5073182;28;20569;-87
2022/01/18 11:39:47;;;;;;;15.63;3.65;;;;;;;;;;5072932;28;20518;-88
2022/01/18 11:42:14;;;;;;;14.90;3.40;;;;;;;;;;5089879;28;20503;-87
2022/01/18 11:44:41;;;;;;;13.43;3.22;;;;;;;;;;5080347;28;20094;-87
2022/01/18 11:47:08;;;;;;;12.25;2.95;;;;;;;;;;5079158;28;20046;-88
2022/01/18 11:49:35;;;;;;;15.98;3.45;;;;;;;;;;5083490;28;20044;-88
2022/01/18 11:52:03;;;;;;;13.73;3.38;;;;;;;;;;5077409;28;20047;-86
2022/01/18 11:54:42;;;;;;;14.07;3.13;;;;;;;;;;5059984;28;20114;-88
2022/01/18 11:57:24;;;;;;;15.90;3.90;;;;;;;;;;5079700;28;20138;-89
2022/01/18 11:59:50;;;;;;;18.98;3.53;;;;;;;;;;5064330;28;20051;-88
2022/01/18 12:02:30;;;;;;;13.25;2.80;;;;;;;;;;5081748;28;20060;-87
2022/01/18 12:05:03;;;;;;;14.35;3.47;;;;;;;;;;5080020;28;20074;-89
2022/01/18 12:07:38;;;;;;;17.75;3.75;;;;;;;;;;5082648;28;20119;-88
2022/01/18 12:12:40;;;;;;;11.27;3.00;;;;;;;;;;5659514;22;20251;-88
2022/01/18 12:15:18;;;;;;;13.95;2.85;;;;;;;;;;5025681;28;20045;-88
2022/01/18 12:17:51;;;;;;;16.98;4.15;;;;;;;;;;5015411;28;20042;-88
2022/01/18 12:20:33;;;;;;;13.50;3.60;;;;;;;;;;5011944;28;20053;-88
2022/01/18 12:23:00;;;;;;;15.32;3.40;;;;;;;;;;5011771;28;20058;-88
2022/01/18 12:25:27;;;;;;;14.45;3.30;;;;;;;;;;5011978;28;20038;-88
2022/01/18 12:27:55;;;;;;;14.57;3.38;;;;;;;;;;5011652;28;20046;-88
2022/01/18 12:30:42;;;;;;;10.73;2.88;;;;;;;;;;5011871;28;20041;-92
2022/01/18 12:33:18;;;;;;;12.02;3.03;;;;;;;;;;5011939;28;20135;-88
2022/01/18 12:35:44;;;;;;;11.25;3.20;;;;;;;;;;5011820;28;20133;-87
2022/01/18 12:38:21;;;;;;;12.77;3.92;;;;;;;;;;5016116;28;20038;-87
2022/01/18 12:40:47;;;;;;;11.05;2.70;;;;;;;;;;5015852;28;20080;-87
2022/01/18 12:45:40;;;;;;;14.02;2.70;;;;;;;;;;5015634;28;20054;-87
2022/01/18 12:48:10;;;;;;;13.60;3.75;;;;;;;;;;5016977;28;20045;-86
2022/01/18 12:50:38;;;;;;;12.50;2.78;;;;;;;;;;5015889;28;20143;-87
2022/01/18 12:53:11;;;;;;;13.25;2.80;;;;;;;;;;5015488;28;20074;-86
2022/01/18 12:55:45;;;;;;;15.73;3.05;;;;;;;;;;5015595;28;20096;-87
2022/01/18 12:58:23;;;;;;;10.38;2.50;;;;;;;;;;5015708;28;20081;-87
2022/01/18 13:00:50;;;;;;;14.02;2.45;;;;;;;;;;5015675;28;20133;-87
2022/01/18 13:03:21;;;;;;;13.68;2.67;;;;;;;;;;5015304;28;20046;-87
2022/01/18 13:05:48;;;;;;;13.38;2.20;;;;;;;;;;5016772;28;20045;-88
2022/01/18 13:08:15;;;;;;;16.17;2.50;;;;;;;;;;5016502;28;20040;-86
2022/01/18 13:10:42;;;;;;;14.70;2.45;;;;;;;;;;4998983;28;20040;-87
2022/01/18 13:13:09;;;;;;;14.55;2.17;;;;;;;;;;5014719;28;20054;-87
2022/01/18 13:15:49;;;;;;;12.90;3.08;;;;;;;;;;5016616;28;20456;-87
2022/01/18 13:23:57;;;;;;;12.43;2.95;;;;;;;;;;5016365;28;20050;-86
2022/01/18 13:26:50;;;;;;;11.27;3.17;;;;;;;;;;5015132;28;20093;-86
2022/01/18 13:29:22;;;;;;;14.38;3.47;;;;;;;;;;5014954;28;20107;-86
2022/01/18 13:32:09;;;;;;;14.75;3.55;;;;;;;;;;5016403;28;20112;-86
2022/01/18 13:34:36;;;;;;;14.55;3.88;;;;;;;;;;5014597;28;20045;-86
2022/01/18 13:37:05;;;;;;;13.05;3.95;;;;;;;;;;5015058;28;20045;-86
2022/01/18 13:39:37;;;;;;;12.63;3.78;;;;;;;;;;4998417;28;20535;-86
2022/01/18 13:42:03;;;;;;;14.10;3.65;;;;;;;;;;5014966;28;20038;-85
2022/01/18 13:44:30;;;;;;;16.33;4.35;;;;;;;;;;5014328;28;20046;-86
2022/01/18 13:47:10;;;;;;;18.20;4.68;;;;;;;;;;5014646;28;20053;-88
2022/01/18 13:49:36;;;;;;;12.20;3.90;;;;;;;;;;4997665;28;20385;-86
2022/01/18 13:52:07;;;;;;;13.80;3.83;;;;;;;;;;5014573;28;20385;-86
2022/01/18 13:54:42;;;;;;;14.32;4.20;;;;;;;;;;5014581;28;20088;-86
2022/01/18 13:57:08;;;;;;;18.58;4.35;;;;;;;;;;5014453;28;20129;-86
2022/01/18 13:59:34;;;;;;;15.73;4.10;;;;;;;;;;5014218;28;20461;-86
2022/01/18 14:02:09;;;;;;;14.13;3.58;;;;;;;;;;5014319;28;20128;-86
2022/01/18 14:04:35;;;;;;;15.82;4.20;;;;;;;;;;5014220;28;20112;-85
2022/01/18 14:07:04;;;;;;;12.43;4.22;;;;;;;;;;5014265;28;20484;-86
2022/01/18 14:09:30;;;;;;;13.50;4.45;;;;;;;;;;5014006;28;20052;-85
2022/01/18 14:11:56;;;;;;;15.20;4.75;;;;;;;;;;5014389;28;20038;-86
2022/01/18 14:14:29;;;;;;;17.08;5.40;;;;;;;;;;5013721;28;20496;-86
2022/01/18 14:16:59;;;;;;;19.13;5.35;;;;;;;;;;5015405;28;20052;-86
2022/01/18 14:19:27;;;;;;;18.98;5.03;;;;;;;;;;5015260;28;20037;-86
2022/01/18 14:21:53;;;;;;;16.48;4.97;;;;;;;;;;5013963;28;20076;-85
2022/01/18 14:24:21;;;;;;;15.93;4.95;;;;;;;;;;5013543;28;20100;-86
2022/01/18 14:26:53;;;;;;;14.98;4.93;;;;;;;;;;4997541;28;20053;-86
2022/01/18 14:29:20;;;;;;;17.20;5.32;;;;;;;;;;5014862;28;20088;-86
2022/01/18 14:32:03;;;;;;;22.23;4.90;;;;;;;;;;5013953;28;20077;-86
2022/01/18 14:34:30;;;;;;;15.50;4.80;;;;;;;;;;5015091;28;20041;-87
2022/01/18 14:36:56;;;;;;;18.55;5.45;;;;;;;;;;5013902;28;20100;-85
2022/01/18 14:39:22;;;;;;;16.27;5.00;;;;;;;;;;5014609;28;20112;-86
2022/01/18 14:41:50;;;;;;;17.27;4.90;;;;;;;;;;5013575;28;20484;-87
2022/01/18 14:44:34;;;;;;;20.05;5.72;;;;;;;;;;5013521;28;20392;-86
2022/01/18 14:49:45;;;;;;;16.00;4.90;;;;;;;;;;5013174;28;20073;-87
2022/01/18 14:52:11;;;;;;;16.35;5.38;;;;;;;;;;5013603;28;20052;-86
2022/01/18 14:54:37;;;;;;;18.20;4.78;;;;;;;;;;5013221;28;20048;-86
2022/01/18 14:57:03;;;;;;;20.20;4.88;;;;;;;;;;5014848;28;20033;-86
2022/01/18 14:59:29;;;;;;;19.98;5.40;;;;;;;;;;5014574;28;20412;-86
2022/01/18 15:01:56;;;;;;;18.45;5.00;;;;;;;;;;5012191;28;20045;-87
2022/01/18 15:04:25;;;;;;;15.73;4.80;;;;;;;;;;5014296;28;20092;-87
2022/01/18 15:06:51;;;;;;;17.85;4.63;;;;;;;;;;5013149;28;20113;-88
2022/01/18 15:09:17;;;;;;;18.13;5.25;;;;;;;;;;5012899;28;20548;-88
2022/01/18 15:11:43;;;;;;;18.45;4.80;;;;;;;;;;5014342;28;20042;-88
2022/01/18 15:14:09;;;;;;;17.58;5.10;;;;;;;;;;5012710;28;20115;-87
2022/01/18 15:16:35;;;;;;;16.42;4.50;;;;;;;;;;5013867;28;20077;-88
2022/01/18 15:19:01;;;;;;;19.50;4.53;;;;;;;;;;5013214;28;20222;-88
2022/01/18 15:21:27;;;;;;;16.75;5.30;;;;;;;;;;5012560;28;20403;-88
2022/01/18 15:23:53;;;;;;;17.38;5.43;;;;;;;;;;5012818;28;20033;-88
2022/01/18 15:26:19;;;;;;;17.70;5.00;;;;;;;;;;5014928;28;20077;-88
2022/01/18 15:28:45;;;;;;;18.25;5.25;;;;;;;;;;5012879;28;20048;-87
2022/01/18 15:31:11;;;;;;;15.30;5.18;;;;;;;;;;5012614;28;20045;-87
2022/01/18 15:33:37;;;;;;;14.45;5.28;;;;;;;;;;5013936;28;20117;-83
2022/01/18 15:36:03;;;;;;;20.75;5.75;;;;;;;;;;5013855;28;20042;-87
2022/01/18 15:38:29;;;;;;;15.68;5.40;;;;;;;;;;5012471;28;20060;-87
2022/01/18 15:40:55;;;;;;;15.52;5.13;;;;;;;;;;5012442;28;20053;-88
2022/01/18 15:43:20;;;;;;;20.98;5.50;;;;;;;;;;5012651;28;20052;-87
2022/01/18 15:45:48;;;;;;;18.17;5.50;;;;;;;;;;5012029;28;20532;-88
2022/01/18 15:48:14;;;;;;;20.20;5.75;;;;;;;;;;5012391;28;20045;-88
2022/01/18 15:50:40;;;;;;;19.73;6.20;;;;;;;;;;5010759;28;20076;-87
2022/01/18 15:53:06;;;;;;;17.45;5.63;;;;;;;;;;5014717;28;20076;-91
2022/01/18 15:55:32;;;;;;;13.13;5.40;;;;;;;;;;5016260;28;20045;-87
2022/01/18 15:58:01;;;;;;;19.33;5.35;;;;;;;;;;5013789;28;20033;-87
2022/01/18 16:00:27;;;;;;;21.33;6.45;;;;;;;;;;4994726;28;20049;-87
2022/01/18 16:02:53;;;;;;;20.38;6.10;;;;;;;;;;5012504;28;20042;-88
2022/01/18 16:05:19;;;;;;;23.25;6.97;;;;;;;;;;5011885;28;20054;-88
2022/01/18 16:07:45;;;;;;;20.20;6.97;;;;;;;;;;5012186;28;20046;-87
2022/01/18 16:10:11;;;;;;;24.25;7.72;;;;;;;;;;5012113;28;20459;-88