Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:49;;;;;;;5.65;1.65;;;19.20;99.90;;;;;;5046323;28;20440;-85
2021/06/20 00:04:16;;;;;;;4.82;1.33;;;19.20;99.90;;;;;;5050231;28;20396;-84
2021/06/20 00:06:48;;;;;;;5.13;1.80;;;19.20;99.90;;;;;;5045370;28;20025;-85
2021/06/20 00:09:14;;;;;;;6.38;1.58;;;19.20;99.90;;;;;;5050175;28;20112;-85
2021/06/20 00:11:42;;;;;;;5.53;1.90;;;19.20;99.90;;;;;;5044871;28;20125;-84
2021/06/20 00:14:09;;;;;;;7.85;1.75;;;19.20;99.90;;;;;;5051363;28;20096;-84
2021/06/20 00:16:36;;;;;;;8.13;2.13;;;19.10;99.90;;;;;;5043554;28;20028;-84
2021/06/20 00:19:04;;;;;;;6.13;2.08;;;19.10;99.90;;;;;;5051427;28;20021;-84
2021/06/20 00:21:29;;;;;;;9.05;2.20;;;19.10;99.90;;;;;;5042596;28;20029;-84
2021/06/20 00:23:56;;;;;;;8.35;2.33;;;19.00;99.90;;;;;;5051389;28;20025;-84
2021/06/20 00:26:22;;;;;;;10.40;2.05;;;19.00;99.90;;;;;;5038356;28;20021;-84
2021/06/20 00:28:48;;;;;;;5.90;1.75;;;19.00;99.90;;;;;;5049117;28;20486;-84
2021/06/20 00:31:14;;;;;;;3.28;1.70;;;19.00;99.90;;;;;;5041565;28;20059;-85
2021/06/20 00:33:41;;;;;;;7.10;1.80;;;19.00;99.90;;;;;;5048274;28;20120;-84
2021/06/20 00:36:08;;;;;;;5.45;1.95;;;18.90;99.90;;;;;;5042875;28;20021;-85
2021/06/20 00:38:34;;;;;;;4.63;1.80;;;18.90;99.90;;;;;;5046301;28;20283;-84
2021/06/20 00:41:01;;;;;;;7.65;2.00;;;18.90;99.90;;;;;;5047144;28;20382;-84
2021/06/20 00:43:27;;;;;;;5.72;2.03;;;18.90;99.90;;;;;;5049343;28;20092;-84
2021/06/20 00:45:53;;;;;;;6.00;1.70;;;18.90;99.90;;;;;;5040495;28;20113;-84
2021/06/20 00:48:19;;;;;;;7.68;2.10;;;18.80;99.90;;;;;;5044078;28;20092;-85
2021/06/20 00:50:44;;;;;;;5.00;1.67;;;18.80;99.90;;;;;;5042402;28;20435;-84
2021/06/20 00:53:11;;;;;;;8.55;1.98;;;18.90;99.90;;;;;;5051121;28;20036;-84
2021/06/20 00:55:37;;;;;;;5.90;1.85;;;18.90;99.90;;;;;;5042471;28;20275;-85
2021/06/20 00:58:05;;;;;;;5.57;2.22;;;18.90;99.90;;;;;;5050645;28;20105;-84
2021/06/20 01:00:33;;;;;;;9.63;2.42;;;19.00;99.90;;;;;;5042256;28;20029;-84
2021/06/20 01:02:59;;;;;;;6.30;1.70;;;19.00;99.90;;;;;;5031332;28;20010;-84
2021/06/20 01:05:25;;;;;;;5.95;2.22;;;19.10;99.90;;;;;;5048720;28;20079;-84
2021/06/20 01:07:53;;;;;;;5.93;1.70;;;19.10;99.90;;;;;;5051280;28;20115;-85
2021/06/20 01:10:20;;;;;;;8.27;2.17;;;19.10;99.90;;;;;;5042419;28;20037;-84
2021/06/20 01:12:47;;;;;;;5.95;1.90;;;19.20;99.90;;;;;;5051029;28;20374;-84
2021/06/20 01:15:14;;;;;;;5.07;1.88;;;19.20;99.90;;;;;;5080842;28;20503;-84
2021/06/20 01:17:41;;;;;;;5.03;1.58;;;19.10;99.90;;;;;;5045083;28;20103;-84
2021/06/20 01:20:10;;;;;;;5.88;1.80;;;19.20;99.90;;;;;;5048098;28;20029;-83
2021/06/20 01:22:37;;;;;;;3.97;1.90;;;19.20;99.90;;;;;;5044498;28;20051;-85
2021/06/20 01:25:09;;;;;;;5.57;1.80;;;19.20;99.90;;;;;;5082032;28;20382;-85
2021/06/20 01:28:07;;;;;;;5.60;1.77;;;19.20;99.90;;;;;;5043634;28;20044;-84
2021/06/20 01:30:35;;;;;;;6.15;2.08;;;19.10;99.90;;;;;;5045611;28;20030;-84
2021/06/20 01:33:03;;;;;;;10.75;2.08;;;19.10;99.90;;;;;;5045595;28;20112;-85
2021/06/20 01:35:29;;;;;;;6.50;1.65;;;19.20;99.90;;;;;;5039923;28;20021;-84
2021/06/20 01:37:55;;;;;;;6.30;1.88;;;19.20;99.90;;;;;;5048845;28;20020;-84
2021/06/20 01:40:23;;;;;;;4.57;1.70;;;19.20;99.90;;;;;;5046094;28;20554;-84
2021/06/20 01:42:50;;;;;;;5.50;1.90;;;19.20;99.90;;;;;;5042170;28;20031;-84
2021/06/20 01:45:18;;;;;;;5.50;1.92;;;19.20;99.90;;;;;;5048312;28;20537;-84
2021/06/20 01:47:44;;;;;;;4.78;1.85;;;19.10;99.90;;;;;;5050558;28;20108;-84
2021/06/20 01:50:13;;;;;;;9.77;2.50;;;19.00;99.90;;;;;;5044427;28;20430;-84
2021/06/20 01:52:39;;;;;;;5.18;1.75;;;19.00;99.90;;;;;;5038926;28;20021;-84
2021/06/20 01:55:07;;;;;;;6.43;1.95;;;19.00;99.90;;;;;;5049629;28;20115;-84
2021/06/20 01:57:35;;;;;;;8.43;2.42;;;19.00;99.90;;;;;;5049598;28;20115;-85
2021/06/20 02:00:06;;;;;;;9.55;2.17;;;19.00;99.90;;;;;;5048451;28;20178;-85
2021/06/20 02:02:32;;;;;;;5.72;2.10;;;18.90;99.90;;;;;;5043557;28;20134;-84
2021/06/20 02:04:58;;;;;;;8.02;2.30;;;18.90;99.90;;;;;;5049494;28;20501;-83
2021/06/20 02:07:25;;;;;;;6.20;2.33;;;18.90;99.90;;;;;;5044033;28;20043;-84
2021/06/20 02:09:52;;;;;;;7.65;2.50;;;18.80;99.90;;;;;;5047367;28;20055;-84
2021/06/20 02:12:20;;;;;;;6.03;2.38;;;18.80;99.90;;;;;;5049792;28;20067;-84
2021/06/20 02:14:46;;;;;;;4.63;2.22;;;18.80;99.90;;;;;;5043168;28;20116;-84
2021/06/20 02:17:24;;;;;;;10.43;2.75;;;18.70;99.90;;;;;;5047876;28;20108;-84
2021/06/20 02:19:52;;;;;;;5.22;2.63;;;18.70;99.90;;;;;;5042191;28;20082;-84
2021/06/20 02:22:19;;;;;;;5.00;2.40;;;18.60;99.90;;;;;;5048820;28;20409;-84
2021/06/20 02:24:45;;;;;;;6.47;2.45;;;18.60;99.90;;;;;;5049124;28;20117;-84
2021/06/20 02:27:12;;;;;;;6.95;2.60;;;18.50;99.90;;;;;;5044009;28;20299;-84
2021/06/20 02:29:39;;;;;;;6.88;2.50;;;18.50;99.90;;;;;;5049248;28;20029;-84
2021/06/20 02:32:06;;;;;;;5.78;2.75;;;18.50;99.90;;;;;;5043430;28;20037;-84
2021/06/20 02:34:31;;;;;;;9.00;3.17;;;18.40;99.90;;;;;;5048880;28;20550;-84
2021/06/20 02:36:57;;;;;;;4.57;2.25;;;18.40;99.90;;;;;;5042252;28;20041;-84
2021/06/20 02:39:23;;;;;;;6.72;2.30;;;18.30;99.90;;;;;;5047563;28;20036;-84
2021/06/20 02:41:50;;;;;;;7.20;2.92;;;18.30;99.90;;;;;;5041754;28;20021;-84
2021/06/20 02:44:17;;;;;;;5.32;2.45;;;18.30;99.90;;;;;;5049094;28;20021;-84
2021/06/20 02:46:43;;;;;;;4.80;2.38;;;18.30;99.90;;;;;;5040764;28;20096;-85
2021/06/20 02:49:10;;;;;;;6.57;2.47;;;18.30;99.90;;;;;;5048931;28;20035;-84
2021/06/20 02:51:35;;;;;;;6.93;2.83;;;18.30;99.90;;;;;;5039250;28;20331;-84
2021/06/20 02:54:02;;;;;;;6.50;2.50;;;18.30;99.90;;;;;;5048782;28;20543;-84
2021/06/20 02:56:27;;;;;;;4.68;2.35;;;18.20;99.90;;;;;;5038629;28;20486;-85
2021/06/20 02:58:53;;;;;;;4.88;2.30;;;18.20;99.90;;;;;;5046686;28;20044;-84
2021/06/20 03:01:19;;;;;;;8.30;3.13;;;18.20;99.90;;;;;;5038951;28;20434;-84
2021/06/20 03:03:44;;;;;;;7.03;2.70;;;18.20;99.90;;;;;;5045295;28;20505;-84
2021/06/20 03:06:11;;;;;;;8.80;2.90;;;18.20;99.90;;;;;;5040565;28;20363;-84
2021/06/20 03:08:37;;;;;;;7.15;2.25;;;18.20;99.90;;;;;;5048236;28;20048;-84
2021/06/20 03:11:03;;;;;;;6.95;3.00;;;18.20;99.90;;;;;;5049954;28;20059;-84
2021/06/20 03:13:29;;;;;;;5.90;2.33;;;18.20;99.90;;;;;;5052935;28;20070;-84
2021/06/20 03:15:55;;;;;;;7.68;2.67;;;18.20;99.90;;;;;;5044167;28;20017;-84
2021/06/20 03:18:21;;;;;;;5.78;2.38;;;18.20;99.90;;;;;;5052947;28;20060;-84
2021/06/20 03:20:46;;;;;;;7.97;2.70;;;18.10;99.90;;;;;;5044209;28;20311;-85
2021/06/20 03:23:12;;;;;;;4.93;2.38;;;18.10;99.90;;;;;;5052686;28;20070;-84
2021/06/20 03:25:39;;;;;;;11.50;2.78;;;18.10;99.90;;;;;;5051612;28;20429;-84
2021/06/20 03:28:05;;;;;;;11.50;3.08;;;18.10;99.90;;;;;;5052874;28;20264;-84
2021/06/20 03:30:31;;;;;;;8.73;2.72;;;18.10;99.90;;;;;;5048968;28;20109;-84
2021/06/20 03:32:57;;;;;;;12.23;2.72;;;18.10;99.90;;;;;;5048673;28;20500;-84
2021/06/20 03:35:23;;;;;;;6.72;2.60;;;18.10;99.90;;;;;;5049841;28;20025;-84
2021/06/20 03:37:48;;;;;;;7.25;2.53;;;18.10;99.90;;;;;;5048394;28;20025;-84
2021/06/20 03:40:15;;;;;;;8.30;3.05;;;18.10;99.90;;;;;;5050753;28;20532;-84
2021/06/20 03:42:40;;;;;;;14.05;2.88;;;18.20;99.90;;;;;;5046057;28;20033;-84
2021/06/20 03:45:08;;;;;;;6.57;2.70;;;18.10;99.90;;;;;;5051613;28;20488;-84
2021/06/20 03:47:34;;;;;;;5.68;2.70;;;18.10;99.90;;;;;;5044255;28;20027;-84
2021/06/20 03:50:01;;;;;;;5.55;2.60;;;18.10;99.90;;;;;;5052232;28;20021;-84
2021/06/20 03:52:26;;;;;;;7.68;2.88;;;18.10;99.90;;;;;;5042889;28;20485;-84
2021/06/20 03:54:53;;;;;;;7.35;2.75;;;18.00;99.90;;;;;;5051679;28;20036;-84
2021/06/20 03:57:20;;;;;;;6.28;2.38;;;18.10;99.90;;;;;;5041949;28;20291;-84
2021/06/20 03:59:47;;;;;;;4.85;2.50;;;18.10;99.90;;;;;;5050681;28;20017;-84
2021/06/20 04:02:12;;;;;;;6.80;3.00;;;18.10;99.90;;;;;;5040999;28;20105;-84
2021/06/20 04:04:40;;;;;;;8.07;2.67;;;18.00;99.90;;;;;;5049615;28;20100;-84
2021/06/20 04:07:07;;;;;;;6.63;3.03;;;18.00;99.90;;;;;;5039934;28;20452;-84
2021/06/20 04:09:33;;;;;;;6.38;2.70;;;18.00;99.90;;;;;;5047128;28;20024;-84
2021/06/20 04:11:59;;;;;;;10.98;2.75;;;18.00;99.90;;;;;;5052050;28;20029;-84
2021/06/20 04:14:24;;;;;;;8.13;2.72;;;18.00;99.90;;;;;;5048411;28;20018;-84
2021/06/20 04:16:50;;;;;;;9.18;2.90;;;18.00;99.90;;;;;;5046615;28;20036;-84
2021/06/20 04:19:16;;;;;;;4.90;2.53;;;18.00;99.90;;;;;;5049113;28;20211;-84
2021/06/20 04:21:42;;;;;;;5.95;2.70;;;18.00;99.90;;;;;;5045402;28;20366;-84
2021/06/20 04:24:08;;;;;;;8.73;2.90;;;18.00;99.90;;;;;;5051100;28;20032;-84
2021/06/20 04:26:34;;;;;;;7.70;2.60;;;18.00;99.90;;;;;;5041141;28;20041;-84
2021/06/20 04:29:00;;;;;;;9.00;3.33;;;18.00;99.90;;;;;;5039975;28;20036;-84
2021/06/20 04:31:26;;;;;;;11.82;3.85;;;18.00;99.90;;;;;;5042617;28;20409;-84
2021/06/20 04:33:51;;;;;;;5.93;2.70;;;18.00;99.90;;;;;;5048972;28;20025;-84
2021/06/20 04:36:17;;;;;;;10.23;3.28;;;18.00;99.90;;;;;;5050400;28;20025;-84
2021/06/20 04:38:47;;;;;;;9.30;2.65;;;18.00;99.90;;;;;;5050783;28;20091;-84
2021/06/20 04:41:15;;;;;;;8.65;3.13;;;18.00;99.90;;;;;;5042739;28;20488;-84
2021/06/20 04:43:56;;;;;;;11.23;2.95;;;18.00;99.90;;;;;;5043707;28;20021;-84
2021/06/20 04:46:26;;;;;;;11.20;2.55;;;18.00;99.90;;;;;;5050836;28;20057;-84
2021/06/20 04:48:54;;;;;;;17.88;4.07;;;18.10;99.90;;;;;;5051292;28;20408;-84
2021/06/20 04:51:20;;;;;;;13.48;3.47;;;18.10;99.90;;;;;;5051298;28;20025;-84
2021/06/20 04:53:47;;;;;;;9.25;3.05;;;18.10;99.90;;;;;;5051048;28;20025;-85
2021/06/20 04:56:13;;;;;;;9.38;2.70;;;18.20;99.90;;;;;;5042215;28;20017;-84
2021/06/20 04:58:39;;;;;;;9.38;2.80;;;18.20;99.90;;;;;;5050456;28;20041;-84
2021/06/20 05:01:05;;;;;;;7.88;2.83;;;18.30;99.90;;;;;;5042827;28;20294;-84
2021/06/20 05:03:31;;;;;;;14.32;2.67;;;18.30;99.90;;;;;;5050608;28;20356;-84
2021/06/20 05:05:56;;;;;;;18.08;3.15;;;18.30;99.90;;;;;;5044329;28;20477;-84
2021/06/20 05:08:22;;;;;;;11.88;3.63;;;18.40;99.90;;;;;;5050376;28;20017;-84
2021/06/20 05:10:50;;;;;;;14.13;3.22;;;18.40;99.90;;;;;;5045375;28;20034;-84
2021/06/20 05:13:16;;;;;;;16.38;2.75;;;18.40;99.90;;;;;;5048500;28;20385;-85
2021/06/20 05:15:41;;;;;;;10.85;3.28;;;18.50;99.90;;;;;;5045766;28;20030;-84
2021/06/20 05:18:07;;;;;;;15.82;2.50;;;18.60;99.90;;;;;;5046650;28;20021;-85
2021/06/20 05:20:33;;;;;;;11.45;2.65;;;18.60;99.90;;;;;;5046978;28;20021;-84
2021/06/20 05:22:58;;;;;;;13.40;2.70;;;18.60;99.90;;;;;;5044723;28;20032;-84
2021/06/20 05:25:24;;;;;;;10.15;2.60;;;18.60;99.90;;;;;;5065069;28;20172;-84
2021/06/20 05:27:50;;;;;;;13.88;2.97;;;18.60;99.90;;;;;;5050921;28;20116;-85
2021/06/20 05:30:16;;;;;;;11.73;2.70;;;18.60;99.90;;;;;;5046878;28;20474;-84
2021/06/20 05:32:41;;;;;;;13.88;2.75;;;18.60;99.90;;;;;;5040930;28;20036;-84
2021/06/20 05:35:08;;;;;;;12.63;2.70;;;18.60;99.90;;;;;;5047174;28;20040;-84
2021/06/20 05:37:33;;;;;;;14.00;3.25;;;18.50;99.90;;;;;;5038087;28;20021;-84
2021/06/20 05:39:59;;;;;;;12.77;2.58;;;18.60;99.90;;;;;;5045732;28;20474;-86
2021/06/20 05:42:25;;;;;;;15.43;2.60;;;18.60;99.90;;;;;;5036428;28;20092;-86
2021/06/20 05:44:50;;;;;;;9.02;2.60;;;18.60;99.90;;;;;;5045577;28;20318;-87
2021/06/20 05:47:16;;;;;;;15.10;2.60;;;18.60;99.90;;;;;;5050229;28;20496;-86
2021/06/20 05:49:42;;;;;;;13.32;2.80;;;18.60;99.90;;;;;;5044034;28;20061;-86
2021/06/20 05:52:07;;;;;;;12.75;2.80;;;18.60;99.90;;;;;;5046659;28;20386;-86
2021/06/20 05:54:33;;;;;;;14.82;2.85;;;18.60;99.90;;;;;;5049055;28;20122;-86
2021/06/20 05:56:59;;;;;;;10.57;2.40;;;18.60;99.90;;;;;;5050063;28;20045;-87
2021/06/20 05:59:24;;;;;;;19.45;3.83;;;18.50;99.90;;;;;;5048983;28;20021;-86
2021/06/20 06:01:50;;;;;;;18.20;4.78;;;18.50;99.90;;;;;;5049328;28;20162;-84
2021/06/20 06:04:16;;;;;;;28.55;4.78;;;18.50;99.90;;;;;;5046463;28;20086;-84
2021/06/20 06:06:41;;;;;;;17.73;4.53;;;18.20;99.90;;;;;;5036901;28;20017;-86
2021/06/20 06:09:07;;;;;;;17.80;4.25;;;18.10;99.90;;;;;;5037402;28;20106;-86
2021/06/20 06:11:32;;;;;;;19.85;4.85;;;18.00;99.90;;;;;;5036867;28;20072;-89
2021/06/20 06:13:58;;;;;;;19.30;4.97;;;17.60;99.90;;;;;;5041487;28;20033;-90
2021/06/20 06:16:24;;;;;;;17.63;5.75;;;17.40;99.90;;;;;;5047267;28;20166;-88
2021/06/20 06:18:50;;;;;;;26.42;5.90;;;17.50;99.90;;;;;;5044006;28;20032;-87
2021/06/20 06:21:15;;;;;;;18.88;5.00;;;17.60;99.90;;;;;;5043360;28;20507;-90
2021/06/20 06:23:41;;;;;;;22.73;6.18;;;17.50;99.90;;;;;;5048142;28;20026;-92
2021/06/20 06:26:07;;;;;;;26.17;6.00;;;17.40;99.90;;;;;;5048812;28;20041;-87
2021/06/20 06:28:32;;;;;;;22.50;7.38;;;17.40;99.90;;;;;;5034942;28;20501;-86
2021/06/20 06:30:59;;;;;;;18.60;5.63;;;17.50;99.90;;;;;;5043899;28;20020;-89
2021/06/20 06:33:25;;;;;;;14.73;5.00;;;17.50;99.90;;;;;;5033695;28;20485;-87
2021/06/20 06:35:50;;;;;;;15.40;4.13;;;17.70;99.90;;;;;;5046065;28;20036;-86
2021/06/20 06:38:16;;;;;;;15.50;4.72;;;17.80;99.90;;;;;;5047720;28;20025;-86
2021/06/20 06:40:42;;;;;;;10.95;3.78;;;17.90;99.90;;;;;;5044931;28;20009;-85
2021/06/20 06:43:08;;;;;;;16.92;4.20;;;18.10;99.90;;;;;;5046806;28;20061;-85
2021/06/20 06:45:34;;;;;;;9.55;3.47;;;18.00;99.90;;;;;;5049100;28;20021;-85
2021/06/20 06:47:59;;;;;;;9.35;3.50;;;18.10;99.90;;;;;;5048794;28;20036;-85
2021/06/20 06:50:25;;;;;;;11.50;3.10;;;18.30;99.90;;;;;;5049657;28;20021;-85
2021/06/20 06:52:51;;;;;;;7.68;2.88;;;18.40;99.90;;;;;;5047704;28;20052;-86
2021/06/20 06:55:17;;;;;;;11.63;3.47;;;18.50;99.90;;;;;;5050261;28;20541;-86
2021/06/20 06:57:43;;;;;;;9.45;2.65;;;18.60;99.90;;;;;;5048640;28;20052;-86
2021/06/20 07:00:10;;;;;;;16.30;3.03;;;18.50;99.90;;;;;;5050772;28;20025;-86
2021/06/20 07:02:36;;;;;;;12.40;3.35;;;18.60;99.90;;;;;;5048467;28;20013;-86
2021/06/20 07:05:02;;;;;;;11.43;3.30;;;18.50;99.90;;;;;;5050871;28;20029;-86
2021/06/20 07:07:28;;;;;;;9.45;3.20;;;18.50;99.90;;;;;;5047963;28;20013;-86
2021/06/20 07:09:58;;;;;;;12.02;3.20;;;18.50;99.90;;;;;;5052023;28;20025;-85
2021/06/20 07:12:28;;;;;;;7.95;3.00;;;18.70;99.90;;;;;;5049836;28;20029;-86
2021/06/20 07:14:54;;;;;;;9.95;3.47;;;18.80;99.90;;;;;;5037875;28;20032;-85
2021/06/20 07:17:20;;;;;;;12.40;3.00;;;18.90;99.90;;;;;;5038687;28;20200;-86
2021/06/20 07:19:46;;;;;;;8.65;2.58;;;18.90;99.90;;;;;;5051087;28;20040;-86
2021/06/20 07:22:11;;;;;;;9.48;3.20;;;18.80;99.90;;;;;;5041287;28;20075;-86
2021/06/20 07:24:37;;;;;;;6.90;2.65;;;18.80;99.90;;;;;;5048783;28;20056;-85
2021/06/20 07:27:04;;;;;;;9.90;3.17;;;18.80;99.90;;;;;;5047563;28;20092;-85
2021/06/20 07:29:30;;;;;;;12.00;3.55;;;18.90;99.90;;;;;;5045309;28;20029;-85
2021/06/20 07:31:56;;;;;;;7.95;2.75;;;19.00;99.90;;;;;;5050232;28;20033;-85
2021/06/20 07:34:21;;;;;;;5.88;3.03;;;19.00;99.90;;;;;;5042527;28;20053;-85
2021/06/20 07:36:48;;;;;;;6.07;2.20;;;19.10;99.90;;;;;;5039365;28;20029;-85
2021/06/20 07:39:15;;;;;;;5.72;2.70;;;19.20;99.90;;;;;;5047394;28;20013;-85
2021/06/20 07:41:40;;;;;;;8.98;3.00;;;19.30;99.90;;;;;;5040175;28;20474;-85
2021/06/20 07:44:06;;;;;;;5.70;2.63;;;19.40;99.90;;;;;;5046774;28;20040;-85
2021/06/20 07:46:32;;;;;;;6.55;2.58;;;19.60;99.90;;;;;;5052676;28;20282;-85
2021/06/20 07:48:57;;;;;;;7.20;2.55;;;19.70;99.90;;;;;;5052175;28;20481;-85
2021/06/20 07:51:23;;;;;;;9.73;3.03;;;19.80;99.90;;;;;;5043887;28;20059;-86
2021/06/20 07:53:48;;;;;;;11.18;2.92;;;20.10;99.90;;;;;;5051715;28;20079;-86
2021/06/20 07:56:15;;;;;;;5.50;2.28;;;20.30;99.90;;;;;;5043638;28;20496;-85
2021/06/20 07:58:41;;;;;;;5.15;2.40;;;20.40;99.90;;;;;;5051486;28;20044;-85
2021/06/20 08:01:06;;;;;;;7.07;1.98;;;20.50;99.90;;;;;;5043330;28;20021;-86
2021/06/20 08:03:33;;;;;;;11.75;2.50;;;20.40;99.90;;;;;;5050683;28;20271;-86
2021/06/20 08:05:59;;;;;;;11.38;3.58;;;20.40;99.90;;;;;;5040744;28;20390;-86
2021/06/20 08:08:25;;;;;;;5.65;2.20;;;20.30;99.90;;;;;;5051907;28;20100;-86
2021/06/20 08:10:51;;;;;;;6.95;2.90;;;20.50;99.90;;;;;;5043308;28;20029;-86
2021/06/20 08:13:16;;;;;;;7.18;2.75;;;20.50;99.90;;;;;;5051787;28;20492;-86
2021/06/20 08:15:43;;;;;;;5.85;2.13;;;20.70;99.90;;;;;;5045250;28;20104;-86
2021/06/20 08:18:10;;;;;;;3.35;2.05;;;20.90;99.90;;;;;;5051010;28;20029;-86
2021/06/20 08:20:35;;;;;;;3.60;1.80;;;21.30;99.90;;;;;;5047630;28;20068;-86
2021/06/20 08:23:01;;;;;;;7.32;2.45;;;21.60;99.90;;;;;;5049561;28;20501;-86
2021/06/20 08:25:27;;;;;;;3.72;1.80;;;21.80;99.90;;;;;;5049342;28;20037;-86
2021/06/20 08:27:53;;;;;;;4.43;1.95;;;21.90;99.90;;;;;;5047562;28;20032;-86
2021/06/20 08:30:19;;;;;;;4.07;2.20;;;22.10;99.90;;;;;;5048552;28;20499;-86
2021/06/20 08:32:45;;;;;;;5.63;2.38;;;22.20;99.90;;;;;;5045569;28;20041;-86
2021/06/20 08:35:13;;;;;;;6.13;2.03;;;22.20;99.90;;;;;;5048510;28;20532;-86
2021/06/20 08:37:38;;;;;;;7.15;2.45;;;22.30;99.90;;;;;;5039838;28;20029;-86
2021/06/20 08:40:05;;;;;;;8.27;1.88;;;22.60;99.90;;;;;;5046793;28;20025;-86
2021/06/20 08:42:31;;;;;;;5.07;2.00;;;22.80;99.90;;;;;;5051215;28;20040;-86
2021/06/20 08:44:57;;;;;;;4.60;2.00;;;22.80;99.90;;;;;;5046832;28;20014;-86
2021/06/20 08:47:22;;;;;;;2.30;1.70;;;22.80;99.90;;;;;;5051378;28;20448;-86
2021/06/20 08:49:48;;;;;;;4.20;1.52;;;23.00;99.90;;;;;;5044997;28;20048;-87
2021/06/20 08:52:14;;;;;;;5.32;2.28;;;23.10;99.90;;;;;;5048403;28;20048;-87
2021/06/20 08:55:00;;;;;;;9.05;1.92;;;23.30;99.90;;;;;;5044799;28;20032;-86
2021/06/20 08:57:30;;;;;;;5.18;2.00;;;23.20;99.90;;;;;;5049721;28;20616;-87
2021/06/20 08:59:55;;;;;;;4.75;1.65;;;23.20;99.90;;;;;;5044201;28;20025;-86
2021/06/20 09:02:26;;;;;;;9.13;1.90;;;23.20;99.90;;;;;;5048236;28;20359;-86
2021/06/20 09:05:00;;;;;;;3.55;1.98;;;23.10;99.90;;;;;;5043468;28;20030;-87
2021/06/20 09:07:35;;;;;;;6.82;2.00;;;22.90;99.90;;;;;;5050255;28;20029;-86
2021/06/20 09:10:15;;;;;;;5.38;1.83;;;23.00;99.90;;;;;;5042879;28;20108;-86
2021/06/20 09:12:53;;;;;;;5.05;1.67;;;23.00;99.90;;;;;;5047335;28;20501;-86
2021/06/20 09:15:24;;;;;;;5.18;1.70;;;23.20;99.90;;;;;;5049310;28;20029;-86
2021/06/20 09:17:56;;;;;;;6.22;2.33;;;23.30;99.90;;;;;;5047734;28;20359;-86
2021/06/20 09:20:42;;;;;;;3.58;1.92;;;23.30;99.90;;;;;;5046775;28;20036;-87
2021/06/20 09:23:13;;;;;;;4.15;1.98;;;23.10;99.90;;;;;;5047229;28;20436;-87
2021/06/20 09:25:42;;;;;;;7.55;2.47;;;23.10;99.90;;;;;;5046082;28;20029;-86
2021/06/20 09:28:10;;;;;;;7.22;2.00;;;23.00;99.90;;;;;;5047850;28;20500;-87
2021/06/20 09:30:48;;;;;;;6.57;2.03;;;22.80;99.90;;;;;;5049634;28;20045;-87
2021/06/20 09:33:14;;;;;;;5.68;1.90;;;22.70;99.90;;;;;;5050066;28;20109;-86
2021/06/20 09:35:57;;;;;;;7.18;2.10;;;22.90;99.90;;;;;;5046190;28;20517;-84
2021/06/20 09:38:25;;;;;;;4.68;1.83;;;23.00;99.90;;;;;;5039415;28;20061;-84
2021/06/20 09:41:12;;;;;;;4.80;2.00;;;23.30;99.90;;;;;;5047313;28;20272;-84
2021/06/20 09:43:49;;;;;;;3.83;1.85;;;23.60;99.90;;;;;;5038263;28;20033;-84
2021/06/20 09:46:15;;;;;;;3.92;1.92;;;23.70;99.90;;;;;;5040354;28;20021;-84
2021/06/20 09:48:40;;;;;;;2.78;1.58;;;23.90;99.90;;;;;;5041467;28;20030;-86
2021/06/20 09:51:13;;;;;;;5.07;1.92;;;24.00;99.90;;;;;;5046642;28;20118;-92
2021/06/20 09:53:43;;;;;;;4.00;1.80;;;24.20;99.90;;;;;;5043602;28;20036;-85
2021/06/20 09:56:13;;;;;;;3.90;1.83;;;24.20;99.90;;;;;;5048798;28;20561;-85
2021/06/20 09:58:42;;;;;;;4.03;1.80;;;24.20;99.90;;;;;;5037116;28;20988;-86
2021/06/20 10:01:16;;;;;;;4.30;2.00;;;24.40;99.90;;;;;;5036125;28;20485;-84
2021/06/20 10:03:46;;;;;;;5.32;1.80;;;24.50;99.90;;;;;;5034627;28;20037;-84
2021/06/20 10:06:16;;;;;;;5.32;2.35;;;24.40;99.90;;;;;;5041106;28;20037;-84
2021/06/20 10:08:43;;;;;;;4.32;1.90;;;24.20;99.90;;;;;;5049594;28;20021;-83
2021/06/20 10:11:09;;;;;;;5.78;2.28;;;24.40;99.90;;;;;;5039708;28;20036;-84
2021/06/20 10:13:35;;;;;;;5.50;2.42;;;24.50;99.90;;;;;;5049200;28;20056;-84
2021/06/20 10:16:16;;;;;;;3.00;2.10;;;24.80;99.90;;;;;;5048084;28;20059;-84
2021/06/20 10:18:57;;;;;;;5.50;1.95;;;25.20;99.90;;;;;;5057548;28;20575;-84
2021/06/20 10:21:32;;;;;;;6.78;2.25;;;25.20;99.90;;;;;;5047221;28;20021;-84
2021/06/20 10:24:18;;;;;;;5.57;2.13;;;25.20;99.90;;;;;;5047966;28;20029;-86
2021/06/20 10:27:04;;;;;;;6.63;2.55;;;25.40;99.90;;;;;;5041477;28;20020;-85
2021/06/20 10:29:36;;;;;;;4.03;2.42;;;25.30;99.90;;;;;;5033305;28;20020;-86
2021/06/20 10:32:16;;;;;;;3.90;2.25;;;25.30;99.90;;;;;;5049135;28;20075;-85
2021/06/20 10:34:58;;;;;;;6.20;2.63;;;25.00;99.90;;;;;;5044882;28;20098;-84
2021/06/20 10:37:26;;;;;;;7.65;2.30;;;24.80;99.90;;;;;;5048338;28;20021;-85
2021/06/20 10:39:54;;;;;;;4.93;2.10;;;24.80;99.90;;;;;;5075389;28;20421;-85
2021/06/20 10:42:31;;;;;;;4.68;2.22;;;24.90;99.90;;;;;;5045540;28;20516;-86
2021/06/20 10:44:56;;;;;;;4.72;2.20;;;24.80;99.90;;;;;;5037678;28;20021;-84
2021/06/20 10:47:34;;;;;;;6.32;2.72;;;24.80;99.90;;;;;;5034498;28;20022;-86
2021/06/20 10:50:08;;;;;;;5.53;2.50;;;24.80;99.90;;;;;;5038921;28;20017;-86
2021/06/20 10:52:35;;;;;;;;;;;24.70;99.90;;;;;;5032321;28;20041;-86
2021/06/20 10:55:12;;;;;;;5.18;2.22;;;24.60;99.90;;;;;;5048996;28;19954;-85
2021/06/20 10:57:52;;;;;;;5.57;2.60;;;24.40;99.90;;;;;;5039291;28;20049;-85
2021/06/20 11:00:31;;;;;;;5.30;2.63;;;24.50;99.90;;;;;;5039548;28;20032;-85
2021/06/20 11:03:27;;;;;;;4.22;2.30;;;24.50;99.90;;;;;;5037776;28;20079;-85
2021/06/20 11:06:13;;;;;;;6.57;2.70;;;24.20;99.90;;;;;;5031431;28;20475;-85
2021/06/20 11:08:56;;;;;;;3.00;2.20;;;24.00;99.90;;;;;;5046633;28;20048;-86
2021/06/20 11:11:24;;;;;;;2.92;2.17;;;23.90;99.90;;;;;;5048848;28;20026;-86
2021/06/20 11:13:56;;;;;;;5.85;2.83;;;24.00;99.90;;;;;;5078839;28;20064;-85
2021/06/20 11:16:42;;;;;;;5.55;2.63;;;24.00;99.90;;;;;;5048152;28;20032;-85
2021/06/20 11:19:14;;;;;;;5.60;2.38;;;24.00;99.90;;;;;;5044508;28;20025;-86
2021/06/20 11:21:47;;;;;;;4.15;2.55;;;24.20;99.90;;;;;;5037493;28;20022;-86
2021/06/20 11:24:16;;;;;;;10.10;3.07;;;24.40;99.90;;;;;;5053615;28;20100;-86
2021/06/20 11:27:03;;;;;;;9.50;2.50;;;24.30;99.90;;;;;;5049497;28;20271;-85
2021/06/20 11:29:42;;;;;;;6.78;2.75;;;24.50;99.90;;;;;;5049358;28;20025;-85
2021/06/20 11:32:29;;;;;;;5.53;2.72;;;24.40;99.90;;;;;;5048921;28;20041;-85
2021/06/20 11:34:57;;;;;;;7.13;2.58;;;24.20;99.90;;;;;;5046263;28;20018;-86
2021/06/20 11:37:28;;;;;;;7.78;2.63;;;24.20;99.90;;;;;;5051242;28;20135;-87
2021/06/20 11:39:56;;;;;;;5.63;2.80;;;24.20;99.90;;;;;;5051051;28;20029;-87
2021/06/20 11:42:41;;;;;;;6.10;3.05;;;24.00;99.90;;;;;;5052602;28;20025;-87
2021/06/20 11:45:18;;;;;;;5.70;2.97;;;24.10;99.90;;;;;;5043493;28;20506;-87
2021/06/20 11:47:49;;;;;;;6.05;2.20;;;23.80;99.90;;;;;;5048331;28;20032;-86
2021/06/20 11:50:24;;;;;;;9.50;3.20;;;23.70;99.90;;;;;;5050794;28;20025;-87
2021/06/20 11:52:56;;;;;;;5.13;2.75;;;24.00;99.90;;;;;;5048215;28;20091;-86
2021/06/20 11:55:24;;;;;;;5.72;2.88;;;24.30;99.90;;;;;;5050036;28;20124;-87
2021/06/20 11:57:51;;;;;;;4.78;2.88;;;24.30;99.90;;;;;;5047226;28;20127;-86
2021/06/20 12:00:21;;;;;;;6.63;2.78;;;24.10;99.90;;;;;;5083276;28;20074;-86
2021/06/20 12:03:07;;;;;;;5.75;3.25;;;24.00;99.90;;;;;;5048152;28;20029;-87
2021/06/20 12:05:35;;;;;;;8.27;2.90;;;24.40;99.90;;;;;;5052818;28;20053;-87
2021/06/20 12:08:05;;;;;;;5.13;2.50;;;24.40;99.90;;;;;;5056320;28;20424;-87
2021/06/20 12:10:32;;;;;;;8.18;2.58;;;24.40;99.90;;;;;;5055281;28;20032;-86
2021/06/20 12:13:01;;;;;;;7.25;2.90;;;24.50;99.90;;;;;;5046865;28;20032;-86
2021/06/20 12:15:27;;;;;;;6.45;2.85;;;24.40;99.90;;;;;;5050006;28;20040;-87
2021/06/20 12:17:53;;;;;;;6.97;2.80;;;24.40;99.90;;;;;;5044504;28;20020;-91
2021/06/20 12:20:34;;;;;;;6.20;2.83;;;24.20;99.90;;;;;;5047826;28;20018;-86
2021/06/20 12:23:00;;;;;;;5.85;2.67;;;24.30;99.90;;;;;;5052376;28;20347;-85
2021/06/20 12:25:26;;;;;;;7.32;2.78;;;24.50;99.90;;;;;;5047655;28;20088;-85
2021/06/20 12:27:53;;;;;;;4.30;2.63;;;24.70;99.90;;;;;;5041985;28;20537;-87
2021/06/20 12:30:21;;;;;;;6.60;2.70;;;24.90;99.90;;;;;;5045982;28;20104;-85
2021/06/20 12:32:48;;;;;;;7.65;2.65;;;25.00;99.90;;;;;;5040390;28;20071;-85
2021/06/20 12:35:22;;;;;;;6.40;2.90;;;24.70;99.90;;;;;;5050997;28;20028;-86
2021/06/20 12:37:49;;;;;;;9.57;3.33;;;24.60;99.90;;;;;;5039487;28;20033;-87
2021/06/20 12:40:20;;;;;;;11.52;2.90;;;24.80;99.90;;;;;;5045315;28;20075;-84
2021/06/20 12:42:55;;;;;;;7.65;3.20;;;24.40;99.90;;;;;;5051931;28;20036;-87
2021/06/20 12:45:35;;;;;;;9.18;3.47;;;24.30;99.90;;;;;;5049957;28;20033;-87
2021/06/20 12:48:11;;;;;;;6.95;3.15;;;24.40;99.90;;;;;;5039759;28;20021;-89
2021/06/20 12:50:37;;;;;;;8.05;3.58;;;24.10;99.90;;;;;;5042173;28;20473;-86
2021/06/20 12:53:03;;;;;;;8.55;3.30;;;24.40;99.90;;;;;;5051961;28;20043;-89