Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:07;;;;;;;;;;;20.20;62.20;;;19.43;57.00;96810.91;4854085;29;19928;-86
2023/09/02 00:03:38;;;;;;;;;;;20.20;62.00;;;19.40;57.04;96811.56;4870529;29;19928;-86
2023/09/02 00:06:06;;;;;;;;;;;20.10;62.20;;;19.38;57.02;96802.72;4854413;29;19928;-86
2023/09/02 00:08:34;;;;;;;;;;;20.10;62.10;;;19.39;57.02;96810.72;4869538;29;19961;-86
2023/09/02 00:11:03;;;;;;;;;;;20.10;62.20;;;19.36;56.88;96811.38;4869353;29;19951;-86
2023/09/02 00:13:31;;;;;;;;;;;20.10;62.20;;;19.36;57.17;96814.13;4853834;29;20316;-86
2023/09/02 00:15:59;;;;;;;;;;;20.10;62.20;;;19.36;56.86;96821.63;4853948;29;19935;-86
2023/09/02 00:18:28;;;;;;;;;;;20.10;62.00;;;19.35;57.16;96815.28;4854205;29;20412;-86
2023/09/02 00:20:58;;;;;;;;;;;20.10;62.20;;;19.36;57.15;96807.75;4853716;29;19928;-86
2023/09/02 00:23:27;;;;;;;;;;;20.10;62.30;;;19.36;57.11;96804.97;4853763;29;19928;-86
2023/09/02 00:25:56;;;;;;;;;;;20.10;62.60;;;19.36;57.28;96799.41;4869023;29;20389;-86
2023/09/02 00:28:24;;;;;;;;;;;20.10;62.40;;;19.33;57.75;96798.09;4853870;29;19928;-86
2023/09/02 00:30:53;;;;;;;;;;;20.10;62.80;;;19.35;57.41;96806.94;4869241;29;19938;-86
2023/09/02 00:33:22;;;;;;;;;;;20.10;62.80;;;19.36;57.68;96810.53;4853536;29;19931;-86
2023/09/02 00:35:50;;;;;;;;;;;20.10;62.90;;;19.36;57.43;96807.75;4853624;29;19936;-86
2023/09/02 00:38:20;;;;;;;;;;;20.10;62.50;;;19.34;57.48;96796.13;4869302;29;19928;-86
2023/09/02 00:40:52;;;;;;;;;;;20.10;62.70;;;19.35;57.61;96797.78;4854087;29;19934;-86
2023/09/02 00:43:20;;;;;;;;;;;20.10;62.80;;;19.34;57.15;96804.47;4868740;29;19935;-86
2023/09/02 00:45:48;;;;;;;;;;;20.00;62.50;;;19.31;57.17;96798.41;4853546;29;19927;-86
2023/09/02 00:48:17;;;;;;;;;;;20.00;62.20;;;19.30;57.10;96795.94;4853517;29;19935;-86
2023/09/02 00:50:45;;;;;;;;;;;20.00;62.20;;;19.27;56.92;96794.63;4853730;29;19927;-86
2023/09/02 00:53:13;;;;;;;;;;;20.00;61.90;;;19.28;56.63;96796.28;4884148;29;19927;-86
2023/09/02 00:55:43;;;;;;;;;;;20.00;61.90;;;19.26;56.71;96794.91;4853444;29;19935;-86
2023/09/02 00:58:12;;;;;;;;;;;20.00;61.90;;;19.24;57.09;96792.47;4867619;29;19944;-86
2023/09/02 01:00:40;;;;;;;;;;;20.00;62.20;;;19.23;57.36;96784.47;4868737;29;19951;-86
2023/09/02 01:03:08;;;;;;;;;;;20.00;62.50;;;19.23;57.58;96787.25;4867991;29;19935;-86
2023/09/02 01:05:36;;;;;;;;;;;20.00;62.50;;;19.21;57.25;96787.53;4838307;29;19935;-86
2023/09/02 01:08:05;;;;;;;;;;;20.00;63.40;;;19.21;57.26;96798.63;4869030;29;19928;-86
2023/09/02 01:10:34;;;;;;;;;;;20.00;62.40;;;19.22;57.26;96791.16;4869086;29;19928;-86
2023/09/02 01:13:04;;;;;;;;;;;20.00;62.60;;;19.22;57.28;96794.72;4868639;29;19932;-86
2023/09/02 01:15:33;;;;;;;;;;;20.00;62.60;;;19.21;57.02;96797.81;4868732;29;19931;-85
2023/09/02 01:18:01;;;;;;;;;;;19.90;62.30;;;19.20;57.46;96791.44;4853481;29;19935;-86
2023/09/02 01:20:47;;;;;;;;;;;19.90;62.60;;;19.19;57.06;96792.56;4868530;29;19928;-86
2023/09/02 01:23:28;;;;;;;;;;;19.90;62.30;;;19.20;57.25;96791.44;4868472;29;19928;-86
2023/09/02 01:26:20;;;;;;;;;;;19.90;62.50;;;19.20;57.05;96797.00;4868969;29;20305;-86
2023/09/02 01:28:50;;;;;;;;;;;19.90;62.50;;;19.20;57.17;96788.66;4868222;29;19935;-86
2023/09/02 01:31:18;;;;;;;;;;;19.90;62.40;;;19.17;57.13;96792.06;4853213;29;20358;-86
2023/09/02 01:33:47;;;;;;;;;;;19.90;62.50;;;19.17;56.71;96797.59;4852725;29;19928;-86
2023/09/02 01:36:17;;;;;;;;;;;19.90;62.10;;;19.15;56.95;96786.03;4853034;29;19956;-86
2023/09/02 01:38:45;;;;;;;;;;;19.90;62.10;;;19.14;56.68;96787.16;4853148;29;19928;-86
2023/09/02 01:41:13;;;;;;;;;;;19.90;62.00;;;19.13;56.78;96788.28;4853240;29;19955;-86
2023/09/02 01:43:42;;;;;;;;;;;19.90;62.00;;;19.11;57.00;96788.56;4852877;29;19928;-86
2023/09/02 01:46:11;;;;;;;;;;;19.90;62.20;;;19.11;57.08;96788.56;4852994;29;19927;-86
2023/09/02 01:48:40;;;;;;;;;;;19.80;62.30;;;19.11;56.95;96793.31;4852787;29;19928;-86
2023/09/02 01:51:08;;;;;;;;;;;19.80;62.10;;;19.10;57.09;96791.69;4852684;29;19928;-86
2023/09/02 01:53:36;;;;;;;;;;;19.80;62.20;;;19.12;57.43;96794.97;4852692;29;19935;-86
2023/09/02 01:56:05;;;;;;;;;;;19.80;62.40;;;19.12;57.45;96801.31;4867972;29;19935;-86
2023/09/02 01:58:33;;;;;;;;;;;19.80;62.70;;;19.09;57.11;96793.66;4852549;29;19928;-86
2023/09/02 02:01:03;;;;;;;;;;;19.80;62.50;;;19.09;57.48;96785.31;4837658;29;19932;-86
2023/09/02 02:03:36;;;;;;;;;;;19.80;62.60;;;19.08;57.27;96782.84;4852624;29;20337;-86
2023/09/02 02:06:04;;;;;;;;;;;19.80;62.40;;;19.09;57.41;96781.72;4852572;29;19932;-86
2023/09/02 02:08:43;;;;;;;;;;;19.80;62.80;;;19.07;57.29;96784.81;4852463;29;19928;-86
2023/09/02 02:11:12;;;;;;;;;;;19.80;62.60;;;19.07;57.41;96783.97;4868337;29;19928;-86
2023/09/02 02:13:40;;;;;;;;;;;19.80;62.40;;;19.06;57.32;96791.47;4851117;29;19928;-86
2023/09/02 02:16:08;;;;;;;;;;;19.80;62.30;;;19.04;56.86;96784.63;4852536;29;19928;-86
2023/09/02 02:18:38;;;;;;;;;;;19.80;61.90;;;19.03;57.00;96783.78;4852520;29;19927;-86
2023/09/02 02:21:07;;;;;;;;;;;19.80;62.00;;;19.02;56.84;96784.91;4867928;29;19935;-86
2023/09/02 02:23:35;;;;;;;;;;;19.80;61.90;;;19.01;56.94;96786.03;4851922;29;19935;-86
2023/09/02 02:26:04;;;;;;;;;;;19.80;62.10;;;18.99;56.83;96786.34;4852099;29;19935;-86
2023/09/02 02:28:32;;;;;;;;;;;19.80;62.10;;;18.99;57.13;96779.97;4852118;29;19928;-86
2023/09/02 02:31:00;;;;;;;;;;;19.80;62.20;;;18.99;57.03;96786.34;4852105;29;20416;-86
2023/09/02 02:33:29;;;;;;;;;;;19.80;62.10;;;18.99;57.02;96779.97;4852417;29;19928;-86
2023/09/02 02:35:58;;;;;;;;;;;19.80;62.40;;;18.96;57.10;96778.66;4852010;29;19928;-86
2023/09/02 02:38:27;;;;;;;;;;;19.70;62.10;;;18.96;57.39;96775.88;4867615;29;20381;-86
2023/09/02 02:40:55;;;;;;;;;;;19.70;62.60;;;18.96;57.27;96780.63;4852231;29;19932;-85
2023/09/02 02:43:25;;;;;;;;;;;19.70;62.40;;;18.95;57.23;96777.00;4851924;29;19928;-86
2023/09/02 02:45:53;;;;;;;;;;;19.70;62.50;;;18.95;57.34;96774.22;4851855;29;19928;-86
2023/09/02 02:48:23;;;;;;;;;;;19.70;62.60;;;18.94;57.47;96774.56;4851821;29;19928;-86
2023/09/02 02:50:51;;;;;;;;;;;19.70;62.50;;;18.95;57.49;96774.22;4852264;29;20386;-86
2023/09/02 02:53:21;;;;;;;;;;;19.70;62.60;;;18.93;56.96;96775.66;4851691;29;19928;-86
2023/09/02 02:55:49;;;;;;;;;;;19.70;62.30;;;18.91;56.81;96773.16;4852124;29;19928;-86
2023/09/02 02:58:18;;;;;;;;;;;19.70;62.00;;;18.91;57.08;96773.16;4852053;29;19927;-86
2023/09/02 03:00:46;;;;;;;;;;;19.70;62.30;;;18.89;57.20;96767.13;4851958;29;19935;-86
2023/09/02 03:03:16;;;;;;;;;;;19.60;62.20;;;18.89;57.09;96769.91;4851409;29;20317;-86
2023/09/02 03:05:44;;;;;;;;;;;19.60;62.10;;;18.88;56.96;96775.75;4851833;29;19932;-86
2023/09/02 03:08:13;;;;;;;;;;;19.60;62.10;;;18.86;57.12;96770.53;4851606;29;19951;-86
2023/09/02 03:10:42;;;;;;;;;;;19.60;62.00;;;18.87;56.86;96774.94;4851650;29;19928;-85
2023/09/02 03:13:11;;;;;;;;;;;19.60;62.00;;;18.87;57.15;96780.50;4851419;29;19935;-86
2023/09/02 03:15:39;;;;;;;;;;;19.60;62.00;;;18.85;57.05;96774.44;4864405;29;20259;-86
2023/09/02 03:18:08;;;;;;;;;;;19.60;62.00;;;18.83;57.07;96779.47;4851521;29;19928;-86
2023/09/02 03:20:36;;;;;;;;;;;19.60;62.00;;;18.84;57.59;96772.78;4867261;29;19928;-86
2023/09/02 03:23:05;;;;;;;;;;;19.60;62.80;;;18.84;57.17;96778.34;4866478;29;19935;-85
2023/09/02 03:25:34;;;;;;;;;;;19.60;62.40;;;18.83;57.24;96782.22;4852783;29;19936;-86
2023/09/02 03:28:05;;;;;;;;;;;19.60;62.30;;;18.84;57.50;96783.88;4854693;29;19928;-86
2023/09/02 03:30:33;;;;;;;;;;;19.60;62.50;;;18.83;58.12;96782.22;4854761;29;20305;-85
2023/09/02 03:33:02;;;;;;;;;;;19.60;62.90;;;18.82;57.71;96780.59;4854550;29;19931;-86
2023/09/02 03:35:31;;;;;;;;;;;19.60;62.90;;;18.83;57.09;96785.84;4869886;29;20286;-86
2023/09/02 03:37:59;;;;;;;;;;;19.60;62.40;;;18.82;57.16;96780.59;4839627;29;19928;-86
2023/09/02 03:40:27;;;;;;;;;;;19.60;62.40;;;18.81;57.36;96788.09;4855142;29;19928;-85
2023/09/02 03:42:56;;;;;;;;;;;19.60;62.40;;;18.80;57.06;96783.69;4854289;29;19944;-86
2023/09/02 03:45:26;;;;;;;;;;;19.60;62.30;;;18.78;56.70;96783.16;4854425;29;19935;-85
2023/09/02 03:47:56;;;;;;;;;;;19.60;62.00;;;18.79;56.90;96797.84;4854537;29;20317;-86
2023/09/02 03:50:25;;;;;;;;;;;19.60;62.00;;;18.77;56.76;96789.03;4854442;29;20317;-86
2023/09/02 03:52:55;;;;;;;;;;;19.60;61.90;;;18.77;56.71;96794.59;4869754;29;19931;-86
2023/09/02 03:55:24;;;;;;;;;;;19.50;61.80;;;18.76;57.03;96799.28;4854381;29;20427;-85
2023/09/02 03:57:54;;;;;;;;;;;19.50;61.90;;;18.76;57.06;96792.94;4854365;29;19927;-86
2023/09/02 04:00:24;;;;;;;;;;;19.50;62.20;;;18.74;56.56;96797.97;4870294;29;19935;-86
2023/09/02 04:02:57;;;;;;;;;;;19.50;61.70;;;18.76;56.55;96801.25;4869724;29;19928;-86
2023/09/02 04:05:25;;;;;;;;;;;19.50;61.80;;;18.75;56.83;96796.84;4854384;29;19939;-85
2023/09/02 04:07:54;;;;;;;;;;;19.50;62.70;;;18.78;56.78;96807.31;4854187;29;19935;-85
2023/09/02 04:10:22;;;;;;;;;;;19.50;61.70;;;18.78;56.53;96807.31;4854228;29;19951;-86
2023/09/02 04:12:50;;;;;;;;;;;19.60;61.60;;;18.81;56.47;96810.28;4853916;29;19928;-86
2023/09/02 04:15:19;;;;;;;;;;;19.60;61.50;;;18.82;56.33;96811.09;4854188;29;19928;-86
2023/09/02 04:17:47;;;;;;;;;;;19.60;61.50;;;18.84;56.22;96809.69;4869704;29;19927;-85
2023/09/02 04:20:17;;;;;;;;;;;19.60;61.20;;;18.85;56.45;96808.53;4869066;29;20310;-86
2023/09/02 04:22:45;;;;;;;;;;;19.60;61.30;;;18.87;56.15;96816.56;4853885;29;19931;-86
2023/09/02 04:25:15;;;;;;;;;;;19.60;61.20;;;18.87;56.24;96813.78;4869442;29;19943;-86
2023/09/02 04:27:44;;;;;;;;;;;19.60;61.20;;;18.86;56.37;96809.34;4869478;29;19934;-86
2023/09/02 04:30:13;;;;;;;;;;;19.60;61.10;;;18.85;56.20;96814.06;4853939;29;19928;-85
2023/09/02 04:32:41;;;;;;;;;;;19.60;61.20;;;18.85;56.28;96808.53;4868931;29;19952;-85
2023/09/02 04:35:10;;;;;;;;;;;19.60;61.20;;;18.88;56.26;96818.19;4869546;29;19928;-85
2023/09/02 04:37:40;;;;;;;;;;;19.70;61.10;;;18.89;55.81;96813.47;4852755;29;20412;-85
2023/09/02 04:40:10;;;;;;;;;;;19.60;61.70;;;18.91;55.96;96819.53;4854062;29;19935;-85
2023/09/02 04:42:41;;;;;;;;;;;19.70;61.20;;;18.92;56.36;96812.84;4853482;29;19928;-85
2023/09/02 04:45:11;;;;;;;;;;;19.70;61.40;;;18.94;56.86;96816.97;4853874;29;19935;-85
2023/09/02 04:47:39;;;;;;;;;;;19.70;61.60;;;18.99;56.77;96824.38;4853730;29;20413;-85
2023/09/02 04:50:09;;;;;;;;;;;19.80;61.80;;;19.01;56.57;96827.66;4853667;29;19928;-85
2023/09/02 04:52:37;;;;;;;;;;;19.80;61.80;;;19.02;56.58;96826.53;4853372;29;19928;-85
2023/09/02 04:55:07;;;;;;;;;;;19.80;61.60;;;19.04;56.37;96826.25;4869224;29;20013;-85
2023/09/02 04:57:36;;;;;;;;;;;19.80;61.40;;;19.12;56.40;96829.06;4853623;29;19934;-85
2023/09/02 05:00:06;;;;;;;;;;;19.90;61.40;;;19.24;56.35;96830.50;4853580;29;19928;-85
2023/09/02 05:02:35;;;;;;;;;;;20.00;61.00;;;19.39;56.02;96826.56;4853176;29;19944;-85
2023/09/02 05:05:03;;;;;;;;;;;20.30;60.80;;;19.63;55.05;96826.25;4869256;29;20400;-85
2023/09/02 05:07:32;;;;;;;;;;;20.60;59.40;;;19.89;54.40;96840.41;4853328;29;19928;-85
2023/09/02 05:10:00;;;;;;;;;;;20.90;58.50;;;20.22;53.71;96842.91;4853293;29;19928;-85
2023/09/02 05:12:30;;;;;;;;;;;21.40;57.30;;;20.53;52.30;96838.47;4868438;29;20297;-85
2023/09/02 05:14:58;;;;;;;;;;;21.60;55.80;;;20.77;51.67;96835.34;4868411;29;20393;-85
2023/09/02 05:17:27;;;;;;;;;;;21.90;55.10;;;21.03;50.96;96831.81;4853270;29;19928;-85
2023/09/02 05:19:55;;;;;;;;;;;22.10;54.20;;;21.29;50.17;96847.78;4868632;29;19928;-85
2023/09/02 05:22:23;;;;;;;;;;;22.40;53.40;;;21.46;49.63;96831.09;4852884;29;20316;-85
2023/09/02 05:24:52;;;;;;;;;;;22.50;52.80;;;21.55;48.67;96836.69;4853132;29;19928;-86
2023/09/02 05:27:20;;;;;;;;;;;22.50;52.50;;;21.59;49.02;96831.25;4853108;29;19928;-86
2023/09/02 05:29:50;;;;;;;;;;;22.40;52.70;;;21.56;49.01;96832.72;4853227;29;19935;-86
2023/09/02 05:32:18;;;;;;;;;;;22.30;52.90;;;21.41;49.56;96836.81;4837823;29;19935;-86
2023/09/02 05:34:47;;;;;;;;;;;22.10;53.70;;;21.26;49.77;96840.06;4868903;29;20384;-86
2023/09/02 05:37:15;;;;;;;;;;;22.00;54.30;;;21.05;50.27;96837.91;4867808;29;19928;-86
2023/09/02 05:39:43;;;;;;;;;;;21.70;54.90;;;20.86;51.15;96843.72;4852857;29;19928;-86
2023/09/02 05:42:11;;;;;;;;;;;21.50;56.00;;;20.71;52.04;96847.75;4852614;29;19928;-85
2023/09/02 05:44:41;;;;;;;;;;;21.40;56.70;;;20.63;52.00;96851.28;4868579;29;19928;-86
2023/09/02 05:47:11;;;;;;;;;;;21.30;56.90;;;20.57;52.36;96847.03;4853414;29;20385;-86
2023/09/02 05:49:40;;;;;;;;;;;21.20;57.00;;;20.53;52.59;96842.09;4852334;29;19928;-86
2023/09/02 05:52:08;;;;;;;;;;;21.10;57.70;;;20.54;52.73;96832.63;4868098;29;19935;-85
2023/09/02 05:54:36;;;;;;;;;;;21.10;58.00;;;20.55;52.70;96844.53;4867965;29;20398;-86
2023/09/02 05:57:06;;;;;;;;;;;21.10;58.20;;;20.53;52.97;96839.31;4852541;29;22195;-85
2023/09/02 05:59:34;;;;;;;;;;;21.00;58.60;;;20.53;53.20;96842.09;4852648;29;19928;-86
2023/09/02 06:02:02;;;;;;;;;;;21.00;58.70;;;20.52;52.71;96843.22;4868101;29;20378;-86
2023/09/02 06:04:32;;;;;;;;;;;21.00;58.50;;;20.48;53.01;96841.41;4852441;29;19928;-86
2023/09/02 06:07:00;;;;;;;;;;;20.90;58.60;;;20.49;53.70;96845.84;4868108;29;20298;-86
2023/09/02 06:09:29;;;;;;;;;;;20.90;59.30;;;20.45;53.26;96834.53;4852385;29;19935;-86
2023/09/02 06:11:57;;;;;;;;;;;20.90;59.20;;;20.46;54.02;96841.72;4837536;29;19935;-86
2023/09/02 06:14:26;;;;;;;;;;;20.90;59.70;;;20.46;54.39;96847.28;4869099;29;19954;-85
2023/09/02 06:16:54;;;;;;;;;;;21.00;59.80;;;20.47;54.14;96840.56;4867503;29;19928;-86
2023/09/02 06:19:22;;;;;;;;;;;21.00;59.70;;;20.51;54.27;96844.38;4852187;29;19928;-86
2023/09/02 06:21:52;;;;;;;;;;;21.00;59.70;;;20.49;54.31;96832.75;4867674;29;19928;-85
2023/09/02 06:24:20;;;;;;;;;;;21.10;59.70;;;20.54;54.08;96842.91;4852383;29;19935;-86
2023/09/02 06:26:48;;;;;;;;;;;21.10;59.50;;;20.53;54.44;96839.31;4852095;29;19928;-86
2023/09/02 06:29:17;;;;;;;;;;;21.10;59.70;;;20.56;54.40;96842.59;4852047;29;19939;-86
2023/09/02 06:31:45;;;;;;;;;;;21.10;59.60;;;20.57;54.17;96838.69;4867454;29;19928;-86
2023/09/02 06:34:13;;;;;;;;;;;21.10;59.60;;;20.60;54.19;96840.78;4852045;29;19928;-85
2023/09/02 06:36:42;;;;;;;;;;;21.20;59.60;;;20.61;53.96;96836.88;4867576;29;19935;-86
2023/09/02 06:39:12;;;;;;;;;;;21.20;59.30;;;20.61;53.98;96831.31;4852117;29;19928;-86
2023/09/02 06:41:40;;;;;;;;;;;21.20;59.40;;;20.63;53.94;96837.38;4851955;29;19935;-86
2023/09/02 06:44:12;;;;;;;;;;;21.20;59.20;;;20.65;54.25;96837.88;4867531;29;19936;-86
2023/09/02 06:46:41;;;;;;;;;;;21.20;59.40;;;20.67;54.11;96841.16;4867669;29;19927;-86
2023/09/02 06:49:09;;;;;;;;;;;21.20;59.40;;;20.68;54.21;96838.06;4868657;29;19935;-86
2023/09/02 06:51:38;;;;;;;;;;;21.20;59.40;;;20.71;54.26;96842.19;4851958;29;20309;-86
2023/09/02 06:54:06;;;;;;;;;;;21.30;59.50;;;20.69;54.23;96845.25;4867078;29;20310;-86
2023/09/02 06:56:36;;;;;;;;;;;21.20;59.40;;;20.68;54.33;96843.63;4867598;29;19927;-86
2023/09/02 06:59:04;;;;;;;;;;;21.30;59.70;;;20.69;54.54;96838.91;4851881;29;19935;-86
2023/09/02 07:01:32;;;;;;;;;;;21.30;59.80;;;20.72;54.53;96838.22;4868044;29;19928;-86
2023/09/02 07:04:00;;;;;;;;;;;21.30;59.90;;;20.71;54.68;96831.06;4851874;29;19935;-86
2023/09/02 07:06:28;;;;;;;;;;;21.30;60.00;;;20.75;54.77;96832.06;4866977;29;19935;-85
2023/09/02 07:08:56;;;;;;;;;;;21.30;60.10;;;20.75;54.78;96832.06;4851645;29;19932;-86
2023/09/02 07:11:25;;;;;;;;;;;21.30;60.00;;;20.78;54.90;96825.88;4851943;29;19932;-86
2023/09/02 07:13:56;;;;;;;;;;;21.30;60.30;;;20.80;54.69;96834.72;4866588;29;19935;-86
2023/09/02 07:16:25;;;;;;;;;;;21.40;60.10;;;20.81;54.83;96841.91;4867251;29;19928;-86
2023/09/02 07:18:53;;;;;;;;;;;21.40;60.10;;;20.79;54.68;96835.00;4866952;29;19928;-86
2023/09/02 07:21:22;;;;;;;;;;;21.40;60.00;;;20.81;54.88;96841.91;4868199;29;19928;-86
2023/09/02 07:23:51;;;;;;;;;;;21.40;60.20;;;20.82;54.79;96835.22;4851830;29;19928;-86
2023/09/02 07:26:19;;;;;;;;;;;21.40;60.10;;;20.84;54.66;96841.28;4851723;29;19928;-86
2023/09/02 07:28:47;;;;;;;;;;;21.40;60.00;;;20.82;54.97;96826.88;4851466;29;19932;-86
2023/09/02 07:31:18;;;;;;;;;;;21.40;60.10;;;20.84;54.89;96840.44;4851603;29;19928;-86
2023/09/02 07:33:46;;;;;;;;;;;21.40;60.30;;;20.85;55.03;96833.75;4851132;29;19928;-85
2023/09/02 07:36:14;;;;;;;;;;;21.40;60.50;;;20.84;55.35;96832.09;4867157;29;19928;-86
2023/09/02 07:38:44;;;;;;;;;;;21.40;60.50;;;20.89;55.02;96836.69;4867766;29;20305;-86
2023/09/02 07:41:12;;;;;;;;;;;21.40;60.40;;;20.91;54.94;96834.41;4866858;29;19928;-86
2023/09/02 07:43:40;;;;;;;;;;;21.40;60.40;;;20.92;55.14;96836.06;4850847;29;19928;-86
2023/09/02 07:46:10;;;;;;;;;;;21.40;60.40;;;20.93;54.86;96837.69;4866866;29;19932;-86
2023/09/02 07:48:40;;;;;;;;;;;21.40;60.00;;;20.96;54.61;96832.31;4866703;29;19928;-86
2023/09/02 07:51:08;;;;;;;;;;;21.40;60.30;;;20.96;54.67;96832.31;4866910;29;20401;-85
2023/09/02 07:53:37;;;;;;;;;;;21.50;60.30;;;20.97;54.77;96830.34;4850837;29;19928;-86
2023/09/02 07:56:05;;;;;;;;;;;21.50;60.40;;;21.02;54.90;96835.75;4866529;29;19950;-86
2023/09/02 07:58:33;;;;;;;;;;;21.50;60.40;;;21.02;54.95;96841.31;4850985;29;20313;-86
2023/09/02 08:01:02;;;;;;;;;;;21.50;60.40;;;21.05;54.97;96837.91;4866638;29;19931;-86
2023/09/02 08:03:30;;;;;;;;;;;21.50;60.50;;;21.06;55.02;96836.75;4851032;29;20432;-85
2023/09/02 08:06:07;;;;;;;;;;;21.60;60.40;;;21.10;55.03;96834.97;4851058;29;19935;-86
2023/09/02 08:08:35;;;;;;;;;;;21.60;61.40;;;21.09;54.96;96833.34;4866388;29;19935;-86
2023/09/02 08:11:04;;;;;;;;;;;21.60;60.50;;;21.12;54.75;96838.22;4851779;29;19928;-86
2023/09/02 08:13:32;;;;;;;;;;;21.60;60.30;;;21.11;55.04;96828.22;4869663;29;19928;-86
2023/09/02 08:16:02;;;;;;;;;;;21.60;60.50;;;21.14;55.01;96829.56;4869886;29;19928;-86
2023/09/02 08:18:31;;;;;;;;;;;21.60;60.30;;;21.15;54.84;96831.22;4871232;29;20544;-86
2023/09/02 08:21:00;;;;;;;;;;;21.70;60.50;;;21.18;54.90;96832.53;4854237;29;19935;-86
2023/09/02 08:23:29;;;;;;;;;;;21.70;60.40;;;21.19;54.84;96828.59;4869603;29;19927;-86
2023/09/02 08:25:57;;;;;;;;;;;21.70;60.40;;;21.19;54.76;96828.59;4869437;29;19928;-85
2023/09/02 08:28:25;;;;;;;;;;;21.70;60.20;;;21.19;54.88;96823.03;4853804;29;19927;-86
2023/09/02 08:30:53;;;;;;;;;;;21.70;60.20;;;21.20;54.76;96824.66;4869242;29;19935;-86
2023/09/02 08:33:21;;;;;;;;;;;21.70;60.10;;;21.23;54.74;96830.41;4868802;29;20390;-86
2023/09/02 08:35:49;;;;;;;;;;;21.70;60.00;;;21.22;54.49;96827.94;4870252;29;19928;-85
2023/09/02 08:38:19;;;;;;;;;;;21.70;60.00;;;21.23;54.47;96837.94;4869445;29;20385;-86
2023/09/02 08:40:47;;;;;;;;;;;21.70;59.90;;;21.19;54.47;96829.41;4868794;29;20286;-86
2023/09/02 08:43:15;;;;;;;;;;;21.70;59.80;;;21.20;54.58;96819.91;4853460;29;19928;-86
2023/09/02 08:45:45;;;;;;;;;;;21.80;59.90;;;21.23;54.50;96837.94;4869029;29;19928;-86
2023/09/02 08:48:17;;;;;;;;;;;21.80;60.00;;;21.23;54.79;96832.38;4869506;29;19935;-87
2023/09/02 08:50:46;;;;;;;;;;;21.80;60.00;;;21.22;54.66;96836.31;4853879;29;19928;-86
2023/09/02 08:53:14;;;;;;;;;;;21.80;59.90;;;21.24;54.87;96837.59;4853310;29;19928;-86
2023/09/02 08:55:44;;;;;;;;;;;21.80;60.00;;;21.24;54.52;96825.63;4853584;29;19927;-86
2023/09/02 08:58:12;;;;;;;;;;;21.80;59.90;;;21.23;54.34;96830.41;4853467;29;19935;-86
2023/09/02 09:00:40;;;;;;;;;;;21.80;59.70;;;21.23;54.34;96830.41;4868683;29;20317;-86
2023/09/02 09:03:11;;;;;;;;;;;21.80;59.70;;;21.21;54.46;96829.09;4853441;29;20389;-87
2023/09/02 09:05:40;;;;;;;;;;;21.80;59.60;;;21.22;54.40;96830.72;4869035;29;20412;-86
2023/09/02 09:08:08;;;;;;;;;;;21.80;59.60;;;21.21;54.54;96831.88;4868945;29;19932;-86
2023/09/02 09:10:36;;;;;;;;;;;21.80;59.50;;;21.19;54.59;96823.81;4853336;29;19928;-86
2023/09/02 09:13:07;;;;;;;;;;;21.80;59.70;;;21.19;54.75;96829.41;4853261;29;19958;-86
2023/09/02 09:15:36;;;;;;;;;;;21.80;59.80;;;21.17;54.41;96825.31;4868939;29;19928;-86
2023/09/02 09:18:05;;;;;;;;;;;21.80;59.80;;;21.15;54.76;96815.31;4868754;29;19928;-86
2023/09/02 09:20:33;;;;;;;;;;;21.80;59.80;;;21.14;54.76;96816.47;4868750;29;19941;-86
2023/09/02 09:23:01;;;;;;;;;;;21.80;60.00;;;21.15;55.04;96818.09;4852462;29;19931;-86
2023/09/02 09:25:30;;;;;;;;;;;21.70;60.10;;;21.14;55.24;96816.47;4868470;29;19928;-87
2023/09/02 09:28:09;;;;;;;;;;;21.70;60.10;;;21.14;55.03;96824.81;4853524;29;19993;-86
2023/09/02 09:30:37;;;;;;;;;;;21.70;60.20;;;21.13;55.06;96819.56;4853400;29;19928;-86
2023/09/02 09:33:06;;;;;;;;;;;21.70;60.20;;;21.11;54.78;96817.09;4852798;29;19928;-85
2023/09/02 09:35:35;;;;;;;;;;;21.70;60.20;;;21.13;54.94;96822.38;4869500;29;20283;-86
2023/09/02 09:38:04;;;;;;;;;;;21.70;60.20;;;21.11;55.05;96814.31;4868697;29;19950;-86
2023/09/02 09:40:33;;;;;;;;;;;21.70;60.20;;;21.10;55.35;96823.84;4852775;29;19935;-85
2023/09/02 09:43:02;;;;;;;;;;;21.70;60.40;;;21.11;55.28;96819.06;4868242;29;19932;-85
2023/09/02 09:45:32;;;;;;;;;;;21.70;60.40;;;21.10;55.32;96811.88;4868170;29;20393;-86
2023/09/02 09:48:09;;;;;;;;;;;21.70;60.40;;;21.09;55.58;96819.41;4852984;29;19927;-86
2023/09/02 09:50:38;;;;;;;;;;;21.70;60.50;;;21.07;55.46;96816.13;4852826;29;19928;-86
2023/09/02 09:53:06;;;;;;;;;;;21.70;60.50;;;21.04;55.43;96813.97;4867842;29;19928;-86
2023/09/02 09:55:34;;;;;;;;;;;21.70;60.70;;;21.05;55.27;96812.00;4852719;29;19928;-86
2023/09/02 09:58:03;;;;;;;;;;;21.70;60.60;;;21.05;55.61;96815.63;4852580;29;19928;-86
2023/09/02 10:00:33;;;;;;;;;;;21.70;60.80;;;21.03;55.51;96812.34;4852766;29;19935;-86
2023/09/02 10:03:01;;;;;;;;;;;21.70;60.80;;;21.03;55.56;96809.56;4852371;29;19932;-86
2023/09/02 10:05:29;;;;;;;;;;;21.60;60.80;;;21.04;55.52;96816.78;4852441;29;19938;-86
2023/09/02 10:07:59;;;;;;;;;;;21.70;60.80;;;21.04;55.60;96811.19;4852614;29;19928;-86
2023/09/02 10:10:31;;;;;;;;;;;21.70;61.00;;;21.02;55.91;96812.69;4852479;29;19950;-86
2023/09/02 10:12:59;;;;;;;;;;;21.70;60.90;;;21.02;55.66;96801.53;4852217;29;19928;-86
2023/09/02 10:15:27;;;;;;;;;;;21.60;60.90;;;21.02;55.70;96807.09;4867845;29;20404;-86
2023/09/02 10:17:58;;;;;;;;;;;21.60;60.80;;;21.03;55.72;96805.97;4867930;29;19927;-86
2023/09/02 10:20:27;;;;;;;;;;;21.60;60.80;;;20.99;55.80;96803.81;4867851;29;19935;-86
2023/09/02 10:22:55;;;;;;;;;;;21.60;61.00;;;21.00;55.63;96804.63;4852178;29;19928;-86
2023/09/02 10:25:27;;;;;;;;;;;21.60;60.70;;;20.96;55.58;96800.88;4852300;29;20317;-86
2023/09/02 10:28:01;;;;;;;;;;;21.60;60.50;;;20.97;55.82;96799.75;4852330;29;20286;-86
2023/09/02 10:30:32;;;;;;;;;;;21.60;60.80;;;20.95;55.27;96802.03;4852199;29;19932;-86
2023/09/02 10:33:08;;;;;;;;;;;21.60;60.50;;;20.94;55.37;96798.41;4851747;29;19928;-86
2023/09/02 10:35:36;;;;;;;;;;;21.60;60.60;;;20.92;55.49;96802.66;4866438;29;19935;-86
2023/09/02 10:38:05;;;;;;;;;;;21.50;60.70;;;20.93;55.64;96805.09;4852186;29;19928;-86
2023/09/02 10:40:37;;;;;;;;;;;21.50;60.70;;;20.92;55.47;96803.47;4868591;29;19935;-85
2023/09/02 10:43:05;;;;;;;;;;;21.60;60.60;;;20.92;55.39;96794.31;4851904;29;19928;-86
2023/09/02 10:45:34;;;;;;;;;;;21.50;60.70;;;20.92;55.62;96797.91;4867109;29;19934;-86
2023/09/02 10:48:04;;;;;;;;;;;21.50;60.80;;;20.90;55.48;96789.06;4851988;29;20279;-86
2023/09/02 10:50:33;;;;;;;;;;;21.50;60.70;;;20.92;55.47;96800.69;4851934;29;19928;-86
2023/09/02 10:53:02;;;;;;;;;;;21.50;60.60;;;20.91;55.50;96795.44;4866671;29;19932;-86
2023/09/02 10:55:31;;;;;;;;;;;21.50;60.50;;;20.91;55.30;96801.00;4852022;29;19935;-86
2023/09/02 10:58:00;;;;;;;;;;;21.50;60.50;;;20.90;55.32;96796.59;4867635;29;19939;-86
2023/09/02 11:00:29;;;;;;;;;;;21.50;60.30;;;20.89;55.22;96795.78;4866870;29;19928;-86
2023/09/02 11:02:58;;;;;;;;;;;21.50;60.30;;;20.88;55.25;96796.94;4851502;29;19928;-86
2023/09/02 11:05:29;;;;;;;;;;;21.50;60.40;;;20.88;55.25;96798.88;4867467;29;19928;-86
2023/09/02 11:07:57;;;;;;;;;;;21.50;60.40;;;20.85;55.37;96797.56;4866848;29;19928;-86
2023/09/02 11:10:52;;;;;;;;;;;21.50;60.40;;;20.82;55.28;96790.69;4867539;29;19928;-86
2023/09/02 11:13:20;;;;;;;;;;;21.50;60.40;;;20.81;55.36;96789.03;4851712;29;19928;-86
2023/09/02 11:16:11;;;;;;;;;;;21.40;60.40;;;20.83;55.42;96789.56;4882214;29;19928;-86
2023/09/02 11:18:40;;;;;;;;;;;21.40;60.20;;;20.82;55.33;96787.06;4867013;29;19940;-86
2023/09/02 11:21:10;;;;;;;;;;;21.40;60.30;;;20.80;55.50;96781.84;4868098;29;19935;-86
2023/09/02 11:23:38;;;;;;;;;;;21.40;60.50;;;20.81;55.55;96777.91;4851230;29;19927;-86
2023/09/02 11:26:07;;;;;;;;;;;21.40;60.40;;;20.83;55.23;96777.59;4851665;29;19935;-86