Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:11;;;;;;;15.00;6.00;;;;;;;7.84;92.89;99053.55;130019;1266;106678;-83
2024/02/06 00:04:22;;;;;;;18.30;7.00;;;;;;;7.83;92.88;99053.27;129975;1264;107744;-82
2024/02/06 00:07:28;;;;;;;15.30;6.30;;;;;;;7.82;92.99;99053.70;129944;1263;108349;-83
2024/02/06 00:10:33;;;;;;;18.00;6.20;;;;;;;7.84;92.74;99051.77;129907;1267;108434;-82
2024/02/06 00:13:39;;;;;;;16.60;6.10;;;;;;;7.83;92.70;99053.96;129832;1270;108511;-83
2024/02/06 00:16:45;;;;;;;16.70;6.20;;;;;;;7.82;92.97;99044.05;129895;1267;106709;-83
2024/02/06 00:19:51;;;;;;;15.30;6.60;;;;;;;7.85;92.93;99044.80;129898;1267;106994;-83
2024/02/06 00:22:57;;;;;;;12.60;6.40;;;;;;;7.91;93.10;99045.25;129868;1265;108867;-83
2024/02/06 00:26:02;;;;;;;14.00;6.90;;;;;;;7.93;92.84;99054.38;129724;1266;108446;-83
2024/02/06 00:29:08;;;;;;;17.80;7.10;;;;;;;7.92;92.74;99060.02;129588;1267;106909;-84
2024/02/06 00:32:14;;;;;;;12.80;6.20;;;;;;;7.89;93.15;99058.69;129596;1264;108802;-83
2024/02/06 00:35:20;;;;;;;15.90;6.00;;;;;;;7.85;93.15;99051.32;129601;1280;109376;-83
2024/02/06 00:38:26;;;;;;;15.40;5.90;;;;;;;7.82;93.20;99053.06;129902;1264;108221;-82
2024/02/06 00:41:31;;;;;;;12.50;6.20;;;;;;;7.83;93.36;99050.98;130000;1264;106672;-82
2024/02/06 00:44:39;;;;;;;12.20;5.70;;;;;;;7.85;93.13;99047.23;130002;1267;107735;-83
2024/02/06 00:47:47;;;;;;;13.20;6.00;;;;;;;7.86;93.02;99043.98;130036;1264;108255;-83
2024/02/06 00:50:53;;;;;;;12.20;5.70;;;;;;;7.85;92.75;99051.78;130002;1267;108808;-83
2024/02/06 00:53:59;;;;;;;12.60;5.70;;;;;;;7.83;92.79;99053.61;129910;1266;106612;-83
2024/02/06 00:57:05;;;;;;;11.50;5.80;;;;;;;7.85;92.62;99052.74;129934;1268;107531;-83
2024/02/06 01:00:12;;;;;;;13.20;5.40;;;;;;;7.89;92.69;99051.85;129878;1266;108376;-83
2024/02/06 01:03:18;;;;;;;11.80;5.30;;;;;;;7.90;92.62;99051.85;129940;1270;106447;-83
2024/02/06 01:06:24;;;;;;;12.30;5.90;;;;;;;7.91;92.68;99051.30;129874;1280;106820;-84
2024/02/06 01:09:30;;;;;;;12.50;5.20;;;;;;;7.91;92.22;99044.20;129845;1265;107712;-84
2024/02/06 01:12:35;;;;;;;11.50;5.30;;;;;;;7.91;91.84;99035.35;129816;1266;108497;-83
2024/02/06 01:15:41;;;;;;;14.60;6.10;;;;;;;7.94;91.81;99031.92;129768;1267;107668;-83
2024/02/06 01:18:46;;;;;;;13.90;5.50;;;;;;;8.01;91.29;99026.63;129901;1269;107002;-83
2024/02/06 01:21:52;;;;;;;9.10;4.40;;;;;;;8.06;89.93;99020.91;130002;1265;107209;-83
2024/02/06 01:24:58;;;;;;;8.00;4.40;;;;;;;8.09;89.67;99019.91;129714;1267;108613;-84
2024/02/06 01:28:04;;;;;;;11.80;4.70;;;;;;;8.11;89.21;99018.57;129661;1274;108463;-85
2024/02/06 01:31:12;;;;;;;10.20;3.70;;;;;;;8.12;88.76;99015.13;129725;1265;108830;-84
2024/02/06 01:34:18;;;;;;;7.20;2.90;;;;;;;8.12;87.92;99013.75;129719;1269;108784;-84
2024/02/06 01:37:24;;;;;;;7.10;2.60;;;;;;;8.13;88.05;99016.05;129924;1268;107699;-84
2024/02/06 01:40:30;;;;;;;6.30;2.60;;;;;;;8.17;87.11;99019.23;129934;1267;107224;-83
2024/02/06 01:43:35;;;;;;;5.50;2.60;;;;;;;8.22;86.66;99021.45;129917;1267;107196;-83
2024/02/06 01:46:42;;;;;;;7.90;2.50;;;;;;;8.28;86.63;99020.88;129950;1267;106376;-84
2024/02/06 01:49:50;;;;;;;4.60;2.70;;;;;;;8.29;86.19;99018.75;130009;1266;108763;-83
2024/02/06 01:52:56;;;;;;;6.20;2.30;;;;;;;8.29;85.64;99023.03;129972;1263;108607;-83
2024/02/06 01:56:02;;;;;;;7.90;2.60;;;;;;;8.27;85.29;99018.95;130028;1264;106581;-83
2024/02/06 01:59:08;;;;;;;5.70;1.90;;;;;;;8.27;85.35;99025.57;129993;1267;107294;-83
2024/02/06 02:02:14;;;;;;;4.70;1.90;;;;;;;8.23;84.58;99024.46;130089;1268;108653;-83
2024/02/06 02:05:20;;;;;;;5.60;2.20;;;;;;;8.26;84.85;99015.29;129993;1265;108506;-83
2024/02/06 02:08:27;;;;;;;5.40;1.90;;;;;;;8.32;85.11;99019.67;129982;1267;108833;-84
2024/02/06 02:11:33;;;;;;;5.40;2.10;;;;;;;8.35;84.00;99022.42;130017;1267;108707;-83
2024/02/06 02:14:39;;;;;;;5.80;1.80;;;;;;;8.36;84.95;99019.27;130058;1267;108669;-82
2024/02/06 02:17:49;;;;;;;4.60;2.20;;;;;;;8.35;84.09;99025.17;130012;1264;106852;-83
2024/02/06 02:20:55;;;;;;;4.90;2.20;;;;;;;8.32;83.10;99023.27;129993;1267;106620;-83
2024/02/06 02:24:03;;;;;;;9.10;2.10;;;;;;;8.29;84.01;99014.66;129790;1267;106652;-84
2024/02/06 02:27:09;;;;;;;6.80;2.20;;;;;;;8.31;83.69;99015.59;129789;1267;107705;-84
2024/02/06 02:30:16;;;;;;;4.10;2.30;;;;;;;8.32;82.91;99014.02;129936;1270;105548;-84
2024/02/06 02:33:22;;;;;;;6.60;2.10;;;;;;;8.35;83.76;99014.71;129997;1264;107038;-84
2024/02/06 02:36:28;;;;;;;5.70;2.50;;;;;;;8.37;84.09;99007.44;129830;1267;106700;-84
2024/02/06 02:39:34;;;;;;;4.20;1.90;;;;;;;8.38;84.07;99012.74;129854;1264;106487;-84
2024/02/06 02:42:39;;;;;;;4.60;2.00;;;;;;;8.38;83.04;99011.18;129903;1265;108517;-83
2024/02/06 02:45:45;;;;;;;3.80;1.80;;;;;;;8.36;83.66;99017.88;130000;1264;108565;-83
2024/02/06 02:48:50;;;;;;;3.70;1.90;;;;;;;8.34;83.41;99023.33;130061;1265;108716;-83
2024/02/06 02:51:56;;;;;;;3.80;1.90;;;;;;;8.35;83.56;99016.76;130016;1263;107913;-82
2024/02/06 02:55:01;;;;;;;4.50;2.30;;;;;;;8.38;83.98;99013.64;129995;1266;109216;-82
2024/02/06 02:58:07;;;;;;;4.50;1.90;;;;;;;8.39;83.65;99014.27;130002;1265;107394;-83
2024/02/06 03:01:12;;;;;;;4.60;1.90;;;;;;;8.39;83.35;99012.32;129994;1267;108668;-82
2024/02/06 03:04:18;;;;;;;5.10;2.30;;;;;;;8.39;84.06;99012.54;130078;1264;108638;-83
2024/02/06 03:07:24;;;;;;;5.70;2.30;;;;;;;8.40;84.38;99009.79;130039;1267;107740;-83
2024/02/06 03:10:29;;;;;;;7.20;3.00;;;;;;;8.37;84.05;99012.95;130010;1265;109217;-83
2024/02/06 03:13:35;;;;;;;3.90;2.10;;;;;;;8.34;84.49;99015.70;130046;1274;108408;-83
2024/02/06 03:16:40;;;;;;;6.50;2.40;;;;;;;8.36;84.60;99012.56;130036;1267;108656;-85
2024/02/06 03:19:46;;;;;;;6.00;2.30;;;;;;;8.37;84.99;99012.72;130066;1267;106486;-84
2024/02/06 03:22:52;;;;;;;3.70;2.30;;;;;;;8.41;85.01;99017.98;130005;1267;107928;-85
2024/02/06 03:25:57;;;;;;;3.50;2.00;;;;;;;8.40;85.23;99017.57;129843;1264;106690;-85
2024/02/06 03:29:03;;;;;;;4.40;2.40;;;;;;;8.36;85.29;99019.43;129900;1267;108366;-84
2024/02/06 03:32:08;;;;;;;4.50;2.30;;;;;;;8.28;85.66;99020.40;129828;1267;107711;-84
2024/02/06 03:35:19;;;;;;;2.90;1.90;;;;;;;8.21;86.26;99014.27;130048;1264;108542;-85
2024/02/06 03:38:26;;;;;;;4.60;2.60;;;;;;;8.22;86.49;99012.38;129898;1269;108618;-84
2024/02/06 03:41:32;;;;;;;4.40;2.70;;;;;;;8.26;86.73;99009.98;130161;1264;108680;-80
2024/02/06 03:44:37;;;;;;;4.70;3.30;;;;;;;8.30;86.66;99002.53;129921;1267;106610;-80
2024/02/06 03:47:43;;;;;;;27.20;16.30;;;;;;;8.26;87.01;98999.72;129664;1267;118110;-79
2024/02/06 03:50:48;;;;;;;15.40;6.10;;;;;;;8.24;87.05;99008.11;129778;1271;108743;-78
2024/02/06 03:53:54;;;;;;;61.00;29.00;;;;;;;8.21;87.25;99004.78;129875;1270;107702;-78
2024/02/06 03:56:59;;;;;;;21.60;8.80;;;;;;;8.22;87.42;99002.81;130013;1269;106360;-80
2024/02/06 04:00:08;;;;;;;38.30;14.90;;;;;;;8.27;87.31;99008.39;130127;1266;107702;-80
2024/02/06 04:03:14;;;;;;;27.20;10.60;;;;;;;8.29;87.30;99007.09;130064;1267;107720;-80
2024/02/06 04:06:20;;;;;;;67.30;24.20;;;;;;;8.31;87.59;99007.05;129909;1264;108457;-81
2024/02/06 04:09:25;;;;;;;32.60;11.00;;;;;;;8.27;87.88;99011.36;130008;1267;108470;-80
2024/02/06 04:12:31;;;;;;;46.00;16.20;;;;;;;8.26;87.92;99005.09;130002;1266;108685;-80
2024/02/06 04:15:37;;;;;;;53.80;18.10;;;;;;;8.29;88.06;99004.77;129927;1264;108640;-80
2024/02/06 04:18:43;;;;;;;32.80;13.80;;;;;;;8.32;88.08;99002.70;130019;1266;108861;-80
2024/02/06 04:21:48;;;;;;;43.40;17.30;;;;;;;8.37;88.08;99009.02;129859;1267;108542;-80
2024/02/06 04:24:54;;;;;;;22.30;10.70;;;;;;;8.39;88.18;99001.71;129740;1263;108054;-81
2024/02/06 04:28:00;;;;;;;25.20;11.10;;;;;;;8.35;88.52;99000.96;129724;1278;108700;-80
2024/02/06 04:31:06;;;;;;;30.10;11.30;;;;;;;8.31;88.73;98994.83;129735;1266;108781;-81
2024/02/06 04:34:11;;;;;;;52.40;22.40;;;;;;;8.32;88.71;98991.73;129855;1267;108916;-81
2024/02/06 04:37:19;;;;;;;47.40;22.10;;;;;;;8.35;88.63;98986.44;129932;1266;108829;-81
2024/02/06 04:40:24;;;;;;;21.10;10.50;;;;;;;8.37;88.79;98986.30;129900;1266;108794;-80
2024/02/06 04:43:30;;;;;;;18.10;11.80;;;;;;;8.36;88.80;98985.29;129921;1266;106247;-81
2024/02/06 04:46:35;;;;;;;22.20;14.00;;;;;;;8.33;88.95;98978.48;129974;1264;106749;-81
2024/02/06 04:49:41;;;;;;;19.80;11.20;;;;;;;8.31;89.01;98983.53;129993;1268;108549;-81
2024/02/06 04:52:46;;;;;;;15.20;8.40;;;;;;;8.28;89.05;98977.06;129972;1267;107630;-80
2024/02/06 04:55:52;;;;;;;19.60;12.90;;;;;;;8.27;89.00;98977.16;130004;1277;108768;-80
2024/02/06 04:59:00;;;;;;;18.70;11.40;;;;;;;8.28;89.08;98971.75;130037;1267;108723;-79
2024/02/06 05:02:08;;;;;;;18.00;11.00;;;;;;;8.28;88.93;98968.92;130054;1267;108085;-81
2024/02/06 05:05:14;;;;;;;86.10;45.80;;;;;;;8.26;88.95;98971.95;130025;1266;107409;-79
2024/02/06 05:08:20;;;;;;;144.30;61.90;;;;;;;8.21;89.02;98963.61;129899;1267;108209;-78
2024/02/06 05:11:25;;;;;;;106.70;46.20;;;;;;;8.20;88.93;98964.66;129853;1267;107318;-82
2024/02/06 05:14:31;;;;;;;202.70;83.20;;;;;;;8.21;89.12;98958.70;130008;1267;109062;-81
2024/02/06 05:17:36;;;;;;;61.20;27.80;;;;;;;8.23;89.02;98961.45;130032;1267;107098;-82
2024/02/06 05:20:42;;;;;;;122.10;55.20;;;;;;;8.25;88.77;98960.48;130038;1266;106286;-79
2024/02/06 05:23:47;;;;;;;166.70;76.60;;;;;;;8.28;88.70;98961.16;130028;1267;108431;-79
2024/02/06 05:26:53;;;;;;;125.20;58.70;;;;;;;8.26;88.42;98966.30;129972;1267;108692;-79
2024/02/06 05:29:58;;;;;;;96.90;41.50;;;;;;;8.20;88.49;98964.74;129996;1269;107640;-80
2024/02/06 05:33:04;;;;;;;138.40;61.70;;;;;;;8.16;88.68;98962.03;130040;1264;107934;-80
2024/02/06 05:36:11;;;;;;;103.50;45.60;;;;;;;8.17;88.80;98962.53;130011;1270;107632;-79
2024/02/06 05:39:17;;;;;;;168.70;89.70;;;;;;;8.18;88.61;98964.63;129961;1270;108697;-80
2024/02/06 05:42:23;;;;;;;45.50;23.00;;;;;;;8.23;88.45;98962.71;129929;1269;106858;-79
2024/02/06 05:45:29;;;;;;;86.10;45.60;;;;;;;8.20;88.27;98954.72;129762;1277;106517;-84
2024/02/06 05:48:34;;;;;;;90.00;41.80;;;;;;;8.20;88.37;98951.37;129990;1277;107744;-81
2024/02/06 05:51:40;;;;;;;155.00;67.30;;;;;;;8.15;88.39;98947.99;129959;1277;108096;-80
2024/02/06 05:54:46;;;;;;;43.00;25.10;;;;;;;8.12;88.18;98953.29;129898;1270;107676;-80
2024/02/06 05:57:54;;;;;;;71.40;39.20;;;;;;;8.13;88.26;98943.31;130015;1270;107320;-79
2024/02/06 06:01:04;;;;;;;83.00;46.80;;;;;;;8.15;88.21;98935.27;130046;1267;107807;-80
2024/02/06 06:04:10;;;;;;;25.30;17.80;;;;;;;8.16;88.06;98938.33;129955;1269;106322;-80
2024/02/06 06:07:16;;;;;;;25.60;16.30;;;;;;;8.15;87.80;98938.05;129983;1263;106973;-79
2024/02/06 06:10:22;;;;;;;14.40;9.20;;;;;;;8.12;87.57;98927.83;130076;1264;108704;-81
2024/02/06 06:13:28;;;;;;;13.90;8.60;;;;;;;8.08;87.72;98938.15;129924;1277;107917;-80
2024/02/06 06:16:33;;;;;;;12.00;6.30;;;;;;;8.05;87.70;98939.30;129900;1278;108436;-80
2024/02/06 06:19:39;;;;;;;14.60;6.90;;;;;;;8.05;87.63;98942.37;129931;1270;107842;-81
2024/02/06 06:22:45;;;;;;;11.50;6.70;;;;;;;8.09;87.33;98945.02;129946;1270;108505;-80
2024/02/06 06:25:50;;;;;;;15.80;9.40;;;;;;;8.09;87.13;98950.46;129917;1271;108572;-80
2024/02/06 06:28:56;;;;;;;13.90;8.90;;;;;;;8.11;86.95;98951.15;129924;1270;106645;-81
2024/02/06 06:32:01;;;;;;;16.90;8.90;;;;;;;8.10;86.91;98954.60;129895;1270;108679;-80
2024/02/06 06:35:09;;;;;;;11.80;6.40;;;;;;;8.07;86.86;98955.08;129917;1277;106700;-80
2024/02/06 06:38:14;;;;;;;8.80;5.20;;;;;;;8.08;86.86;98966.83;129909;1270;108568;-80
2024/02/06 06:41:22;;;;;;;12.70;8.30;;;;;;;8.09;86.68;98968.69;129869;1268;107578;-77
2024/02/06 06:44:28;;;;;;;10.20;6.10;;;;;;;8.14;86.78;98966.73;129810;1278;106575;-77
2024/02/06 06:47:33;;;;;;;11.20;6.10;;;;;;;8.15;86.34;98956.82;129800;1271;107446;-79
2024/02/06 06:50:39;;;;;;;10.00;6.80;;;;;;;8.19;86.64;98959.07;129805;1264;107431;-81
2024/02/06 06:53:44;;;;;;;12.60;6.40;;;;;;;8.23;86.45;98960.89;129807;1268;108268;-81
2024/02/06 06:56:50;;;;;;;13.70;6.40;;;;;;;8.23;85.85;98967.14;129735;1269;106725;-80
2024/02/06 06:59:56;;;;;;;9.80;5.60;;;;;;;8.21;86.02;98966.27;129863;1278;107085;-80
2024/02/06 07:03:01;;;;;;;15.50;7.40;;;;;;;8.21;86.00;98961.36;129910;1269;107759;-80
2024/02/06 07:06:08;;;;;;;10.90;6.40;;;;;;;8.24;85.96;98961.28;129953;1277;107779;-83
2024/02/06 07:09:16;;;;;;;10.60;6.50;;;;;;;8.30;85.82;98958.02;129911;1277;106935;-81
2024/02/06 07:12:21;;;;;;;48.60;26.40;;;;;;;8.36;85.28;98964.14;129934;1270;106409;-80
2024/02/06 07:15:27;;;;;;;168.10;90.40;;;;;;;8.40;85.69;98956.73;129756;1270;107667;-81
2024/02/06 07:18:33;;;;;;;94.70;42.00;;;;;;;8.42;85.37;98961.52;129574;1270;108732;-82
2024/02/06 07:21:39;;;;;;;31.70;15.70;;;;;;;8.42;85.33;98960.27;129620;1270;106812;-86
2024/02/06 07:24:45;;;;;;;185.70;84.90;;;;;;;8.37;85.12;98955.09;129730;1277;106743;-84
2024/02/06 07:27:51;;;;;;;33.40;16.20;;;;;;;8.37;85.39;98960.61;129850;1267;108749;-81
2024/02/06 07:30:57;;;;;;;86.40;39.90;;;;;;;8.41;85.37;98954.30;129890;1277;108821;-82
2024/02/06 07:34:03;;;;;;;78.00;38.30;;;;;;;8.49;85.29;98956.00;129853;1264;106597;-81
2024/02/06 07:37:09;;;;;;;90.20;43.40;;;;;;;8.54;84.68;98956.29;129893;1264;108805;-83
2024/02/06 07:40:15;;;;;;;75.50;42.90;;;;;;;8.55;84.61;98952.85;129997;1266;106287;-83
2024/02/06 07:43:20;;;;;;;122.30;67.30;;;;;;;8.56;84.55;98958.48;130018;1264;107857;-82
2024/02/06 07:46:26;;;;;;;56.20;32.40;;;;;;;8.54;84.66;98955.02;130029;1276;107772;-83
2024/02/06 07:49:32;;;;;;;18.40;11.20;;;;;;;8.55;84.78;98956.61;129963;1268;108666;-81
2024/02/06 07:52:37;;;;;;;12.40;7.00;;;;;;;8.54;84.76;98967.80;129831;1267;108662;-82
2024/02/06 07:55:43;;;;;;;10.50;5.70;;;;;;;8.57;84.82;98967.87;129907;1269;108608;-74
2024/02/06 07:58:49;;;;;;;10.20;5.70;;;;;;;8.60;84.46;98969.09;129828;1269;106862;-78
2024/02/06 08:01:54;;;;;;;7.80;4.80;;;;;;;8.62;84.58;98970.41;129907;1278;108682;-78
2024/02/06 08:05:00;;;;;;;7.70;5.00;;;;;;;8.64;84.38;98970.23;129959;1264;109509;-77
2024/02/06 08:08:07;;;;;;;8.40;4.90;;;;;;;8.62;84.59;98971.18;129942;1267;107759;-77
2024/02/06 08:11:13;;;;;;;8.60;4.90;;;;;;;8.62;84.89;98971.00;129902;1269;108665;-76
2024/02/06 08:14:18;;;;;;;9.10;5.80;;;;;;;8.60;84.53;98972.68;129809;1269;108786;-76
2024/02/06 08:17:24;;;;;;;10.70;6.60;;;;;;;8.57;84.37;98973.14;129834;1264;106458;-77
2024/02/06 08:20:30;;;;;;;10.80;4.70;;;;;;;8.57;84.53;98970.36;129835;1267;108666;-77
2024/02/06 08:23:36;;;;;;;8.10;4.80;;;;;;;8.57;84.04;98966.10;129835;1278;106286;-77
2024/02/06 08:26:41;;;;;;;9.40;5.90;;;;;;;8.58;84.36;98970.27;129792;1275;107834;-77
2024/02/06 08:29:47;;;;;;;8.40;4.60;;;;;;;8.61;83.88;98959.41;129640;1278;106573;-77
2024/02/06 08:32:52;;;;;;;6.80;4.40;;;;;;;8.60;83.89;98964.44;129823;1267;107803;-78
2024/02/06 08:35:58;;;;;;;9.40;7.00;;;;;;;8.59;84.14;98962.41;129742;1264;108096;-80
2024/02/06 08:39:06;;;;;;;29.10;16.40;;;;;;;8.64;84.00;98965.29;129834;1267;108032;-77
2024/02/06 08:42:12;;;;;;;20.90;13.10;;;;;;;8.70;83.99;98959.34;129762;1278;106407;-78
2024/02/06 08:45:17;;;;;;;59.20;32.10;;;;;;;8.78;83.83;98962.30;129653;1267;108808;-78
2024/02/06 08:48:23;;;;;;;91.20;46.80;;;;;;;8.85;83.12;98957.61;129726;1277;107801;-77
2024/02/06 08:51:30;;;;;;;129.00;63.20;;;;;;;8.89;83.42;98973.16;129595;1264;107505;-78
2024/02/06 08:54:36;;;;;;;130.50;63.40;;;;;;;8.91;82.78;98980.89;129692;1264;108688;-81
2024/02/06 08:57:42;;;;;;;116.70;56.80;;;;;;;8.89;82.91;98977.95;129658;1267;107596;-79
2024/02/06 09:00:47;;;;;;;80.90;40.00;;;;;;;8.88;83.05;98986.70;129757;1264;108017;-78
2024/02/06 09:03:53;;;;;;;38.30;19.70;;;;;;;8.85;82.77;98975.86;129803;1277;107775;-78
2024/02/06 09:07:00;;;;;;;21.00;12.40;;;;;;;8.82;83.05;98975.64;129593;1267;107872;-78
2024/02/06 09:10:06;;;;;;;17.00;8.60;;;;;;;8.88;82.87;98977.15;129701;1278;108457;-78
2024/02/06 09:13:14;;;;;;;16.00;9.80;;;;;;;8.93;82.80;98974.96;129833;1267;107404;-79
2024/02/06 09:16:22;;;;;;;23.30;13.80;;;;;;;9.01;82.26;98975.42;129865;1267;108794;-77
2024/02/06 09:19:27;;;;;;;24.60;15.50;;;;;;;9.09;82.95;98977.08;129891;1268;108536;-78
2024/02/06 09:22:33;;;;;;;13.30;6.70;;;;;;;9.15;82.62;98972.27;129848;1264;107666;-78
2024/02/06 09:25:42;;;;;;;20.60;14.10;;;;;;;9.18;82.00;98979.08;129825;1264;107403;-77
2024/02/06 09:28:48;;;;;;;17.60;11.40;;;;;;;9.16;82.59;98969.52;129837;1269;107766;-78
2024/02/06 09:31:53;;;;;;;8.00;5.40;;;;;;;9.20;82.46;98971.52;129813;1267;107514;-77
2024/02/06 09:34:59;;;;;;;8.90;5.40;;;;;;;9.28;82.50;98974.20;129557;1270;106704;-77
2024/02/06 09:38:05;;;;;;;6.70;4.10;;;;;;;9.32;82.31;98974.94;129745;1270;108620;-78
2024/02/06 09:41:11;;;;;;;28.20;16.60;;;;;;;9.33;81.82;98981.41;129836;1278;107684;-77
2024/02/06 09:44:17;;;;;;;12.80;7.20;;;;;;;9.39;81.77;98978.08;129861;1263;107012;-76
2024/02/06 09:47:23;;;;;;;13.20;8.30;;;;;;;9.45;81.50;98975.64;129802;1263;106845;-77
2024/02/06 09:50:29;;;;;;;36.60;19.50;;;;;;;9.51;81.84;98974.71;129862;1267;108717;-77
2024/02/06 09:53:36;;;;;;;32.80;19.90;;;;;;;9.55;81.29;98975.95;129814;1269;107545;-76
2024/02/06 09:56:42;;;;;;;23.90;14.50;;;;;;;9.53;81.46;98977.52;129815;1264;106943;-78
2024/02/06 09:59:54;;;;;;;21.80;11.60;;;;;;;9.53;81.48;98990.71;129791;1264;108788;-78
2024/02/06 10:03:04;;;;;;;41.70;23.10;;;;;;;9.51;81.98;99000.87;129813;1267;108711;-78
2024/02/06 10:06:15;;;;;;;34.80;19.80;;;;;;;9.46;81.70;98991.86;129999;1267;107879;-80
2024/02/06 10:09:22;;;;;;;37.00;23.10;;;;;;;9.42;82.06;98992.24;130025;1264;108752;-79
2024/02/06 10:12:30;;;;;;;50.00;29.80;;;;;;;9.43;82.27;98990.30;129862;1267;106704;-81
2024/02/06 10:15:36;;;;;;;15.70;9.00;;;;;;;9.43;82.10;98988.23;129902;1268;108809;-80
2024/02/06 10:18:53;;;;;;;33.20;21.30;;;;;;;9.39;81.92;98984.04;129876;1273;106467;-79
2024/02/06 10:21:59;;;;;;;27.20;17.00;;;;;;;9.34;82.33;98981.96;129946;1267;107631;-80
2024/02/06 10:25:08;;;;;;;23.70;15.00;;;;;;;9.26;81.91;98976.02;129684;1267;108731;-80
2024/02/06 10:28:21;;;;;;;21.40;12.20;;;;;;;9.17;81.81;98978.86;129902;1267;108728;-78
2024/02/06 10:31:28;;;;;;;21.10;11.10;;;;;;;9.06;82.08;98976.16;129706;1269;108740;-78
2024/02/06 10:34:34;;;;;;;25.40;14.50;;;;;;;9.03;82.42;98970.49;130049;1264;108588;-79
2024/02/06 10:37:40;;;;;;;17.30;10.40;;;;;;;9.02;82.15;98967.40;129767;1270;108389;-80
2024/02/06 10:40:46;;;;;;;67.30;33.80;;;;;;;9.05;82.19;98959.20;129669;1269;108720;-80
2024/02/06 10:43:52;;;;;;;35.70;20.50;;;;;;;9.14;82.27;98964.06;129619;1268;108562;-79
2024/02/06 10:47:05;;;;;;;19.30;10.00;;;;;;;9.18;81.89;98955.78;129610;1269;107782;-79
2024/02/06 10:50:12;;;;;;;35.50;19.10;;;;;;;9.17;81.47;98955.23;129678;1270;107463;-79
2024/02/06 10:53:18;;;;;;;25.00;14.30;;;;;;;9.19;81.75;98952.02;129596;1270;106842;-79
2024/02/06 10:56:25;;;;;;;16.20;8.50;;;;;;;9.25;81.88;98959.40;129743;1269;108672;-77
2024/02/06 10:59:34;;;;;;;9.00;4.90;;;;;;;9.29;81.69;98960.04;129814;1267;108616;-78
2024/02/06 11:02:43;;;;;;;8.30;4.60;;;;;;;9.26;81.83;98958.23;129802;1264;107524;-79
2024/02/06 11:05:55;;;;;;;12.80;7.00;;;;;;;9.25;82.18;98964.77;129854;1270;107138;-79
2024/02/06 11:09:07;;;;;;;14.90;8.20;;;;;;;9.28;82.71;98969.06;129877;1267;108720;-78
2024/02/06 11:12:13;;;;;;;;;;;;;;;9.32;82.68;98967.52;129901;1266;108526;-77
2024/02/06 11:15:20;;;;;;;7.40;4.80;;;;;;;9.36;82.65;98963.99;129853;1271;108851;-78
2024/02/06 11:18:30;;;;;;;8.40;5.10;;;;;;;9.41;82.86;98964.16;129992;1267;106372;-77
2024/02/06 11:21:41;;;;;;;10.50;6.00;;;;;;;9.41;82.87;98959.69;129860;1264;107473;-76
2024/02/06 11:24:47;;;;;;;7.70;4.90;;;;;;;9.32;83.38;98969.48;129845;1263;108604;-79
2024/02/06 11:27:53;;;;;;;6.10;4.10;;;;;;;9.25;83.50;98965.44;130016;1267;107526;-76
2024/02/06 11:31:03;;;;;;;8.10;3.90;;;;;;;9.27;83.73;98968.13;129998;1267;106430;-77
2024/02/06 11:34:18;;;;;;;66.30;30.80;;;;;;;9.28;84.03;98958.89;129908;1267;106395;-80
2024/02/06 11:37:27;;;;;;;45.50;24.50;;;;;;;9.30;84.02;98957.64;130194;1264;108890;-77
2024/02/06 11:40:33;;;;;;;26.90;15.50;;;;;;;9.31;84.09;98954.19;129705;1267;107594;-77
2024/02/06 11:43:39;;;;;;;115.40;62.40;;;;;;;9.30;83.93;98951.83;129955;1266;107959;-77
2024/02/06 11:46:46;;;;;;;91.70;48.70;;;;;;;9.29;84.16;98954.39;129947;1267;108831;-83
2024/02/06 11:49:52;;;;;;;71.20;39.50;;;;;;;9.27;84.32;98948.35;130107;1267;106579;-81
2024/02/06 11:53:06;;;;;;;31.90;18.40;;;;;;;9.29;84.19;98948.51;130062;1267;108707;-81
2024/02/06 11:56:11;;;;;;;62.10;34.60;;;;;;;9.28;84.45;98947.91;130110;1264;108550;-80
2024/02/06 11:59:17;;;;;;;38.00;20.80;;;;;;;9.31;84.11;98947.73;130271;1264;107642;-85
2024/02/06 12:02:23;;;;;;;29.40;17.30;;;;;;;9.37;83.98;98947.63;130066;1267;108712;-84
2024/02/06 12:05:36;;;;;;;30.70;16.80;;;;;;;9.49;83.90;98948.00;129819;1267;106580;-84
2024/02/06 12:08:42;;;;;;;22.10;12.40;;;;;;;9.59;83.85;98940.71;129959;1264;106664;-83
2024/02/06 12:11:48;;;;;;;53.10;30.80;;;;;;;9.68;83.53;98928.60;129949;1267;108780;-83
2024/02/06 12:14:53;;;;;;;20.30;11.30;;;;;;;9.71;83.32;98936.86;129998;1267;108807;-82
2024/02/06 12:18:03;;;;;;;29.10;18.20;;;;;;;9.66;83.05;98930.18;129969;1267;108763;-82
2024/02/06 12:21:19;;;;;;;17.30;10.60;;;;;;;9.56;83.27;98927.42;130177;1264;108485;-82
2024/02/06 12:24:25;;;;;;;14.10;9.10;;;;;;;9.49;83.31;98922.64;130040;1266;107709;-85
2024/02/06 12:27:31;;;;;;;10.30;6.50;;;;;;;9.47;83.30;98918.10;130350;1278;107053;-86
2024/02/06 12:30:36;;;;;;;23.40;18.10;;;;;;;9.48;83.29;98919.87;130017;1267;107726;-85
2024/02/06 12:33:42;;;;;;;19.00;12.50;;;;;;;9.53;83.18;98912.38;129992;1264;107178;-84
2024/02/06 12:36:48;;;;;;;26.80;16.30;;;;;;;9.52;82.57;98907.16;129965;1264;108626;-82
2024/02/06 12:40:01;;;;;;;13.50;9.50;;;;;;;9.46;83.12;98900.79;129984;1267;108705;-88
2024/02/06 12:43:10;;;;;;;12.70;8.50;;;;;;;9.44;83.26;98895.09;129992;1265;108821;-83
2024/02/06 12:46:16;;;;;;;8.00;4.40;;;;;;;9.44;83.24;98893.92;129973;1264;107795;-84
2024/02/06 12:49:22;;;;;;;14.70;11.00;;;;;;;9.38;83.28;98890.55;129950;1264;107615;-84
2024/02/06 12:52:27;;;;;;;8.40;5.00;;;;;;;9.34;83.15;98888.11;129929;1265;106453;-83
2024/02/06 12:55:35;;;;;;;6.10;3.50;;;;;;;9.36;82.89;98884.87;130008;1264;108736;-81
2024/02/06 12:58:41;;;;;;;7.30;4.20;;;;;;;9.43;82.95;98872.20;130055;1266;107643;-78
2024/02/06 13:01:47;;;;;;;7.40;4.10;;;;;;;9.55;82.75;98871.00;129826;1263;107568;-77
2024/02/06 13:04:52;;;;;;;9.70;5.00;;;;;;;9.60;82.34;98875.17;129670;1267;107781;-77
2024/02/06 13:08:08;;;;;;;10.20;5.90;;;;;;;9.60;81.92;98870.67;129701;1267;107667;-78
2024/02/06 13:11:15;;;;;;;9.70;4.40;;;;;;;9.62;82.26;98861.23;129796;1267;106420;-76
2024/02/06 13:14:21;;;;;;;10.00;4.80;;;;;;;9.65;81.69;98862.55;129783;1264;107786;-78
2024/02/06 13:17:27;;;;;;;7.80;3.90;;;;;;;9.71;81.96;98858.79;129774;1267;107649;-80
2024/02/06 13:20:36;;;;;;;7.80;3.40;;;;;;;9.79;82.03;98861.77;129817;1263;107471;-77
2024/02/06 13:23:42;;;;;;;6.40;2.40;;;;;;;9.83;81.28;98859.30;129601;1267;108560;-77
2024/02/06 13:26:48;;;;;;;6.00;3.10;;;;;;;9.85;81.47;98858.71;129757;1267;107899;-77
2024/02/06 13:29:53;;;;;;;8.00;3.50;;;;;;;9.85;81.16;98860.84;129719;1267;107459;-78
2024/02/06 13:32:59;;;;;;;6.00;3.10;;;;;;;9.83;80.60;98869.05;129763;1264;108867;-77
2024/02/06 13:36:05;;;;;;;6.30;3.00;;;;;;;9.85;81.04;98867.98;129849;1264;107264;-77
2024/02/06 13:39:11;;;;;;;7.30;3.10;;;;;;;9.89;81.31;98853.41;129757;1267;107820;-77
2024/02/06 13:42:16;;;;;;;7.10;3.40;;;;;;;9.93;80.62;98855.66;129774;1267;108542;-76
2024/02/06 13:45:23;;;;;;;6.10;3.10;;;;;;;9.92;80.65;98862.83;129812;1267;107699;-78
2024/02/06 13:48:30;;;;;;;6.80;2.90;;;;;;;9.90;80.91;98856.56;129839;1267;108550;-77
2024/02/06 13:51:35;;;;;;;5.90;2.90;;;;;;;9.89;80.69;98853.86;129702;1266;106589;-77
2024/02/06 13:54:42;;;;;;;6.90;2.80;;;;;;;9.91;81.24;98854.42;129742;1267;108743;-78
2024/02/06 13:57:48;;;;;;;5.60;3.20;;;;;;;9.92;81.16;98849.74;129821;1267;107434;-77
2024/02/06 14:00:54;;;;;;;23.00;10.40;;;;;;;9.90;81.19;98848.34;129685;1263;107919;-78
2024/02/06 14:03:59;;;;;;;48.40;26.50;;;;;;;9.88;81.10;98846.69;129820;1264;108653;-77
2024/02/06 14:07:06;;;;;;;19.80;12.60;;;;;;;9.87;81.10;98853.13;129878;1267;108720;-79
2024/02/06 14:10:12;;;;;;;7.80;4.60;;;;;;;9.82;81.14;98847.73;130192;1263;108851;-77
2024/02/06 14:13:18;;;;;;;10.10;6.70;;;;;;;9.74;81.06;98843.02;129727;1264;108648;-76
2024/02/06 14:16:24;;;;;;;39.20;21.80;;;;;;;9.62;80.98;98847.98;129666;1267;108489;-77