Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:35;;;;;;;6.72;5.65;;;21.10;61.70;;;;;;4981512;28;20034;-83
2021/06/26 00:04:01;;;;;;;7.18;6.00;;;21.10;61.70;;;;;;4935916;28;20038;-82
2021/06/26 00:06:26;;;;;;;7.05;5.82;;;21.10;61.80;;;;;;4942909;29;20035;-83
2021/06/26 00:08:52;;;;;;;7.00;5.90;;;21.10;61.80;;;;;;4933883;28;20480;-82
2021/06/26 00:11:19;;;;;;;7.18;6.28;;;21.10;61.80;;;;;;4945649;28;20109;-83
2021/06/26 00:13:46;;;;;;;8.85;6.10;;;21.10;62.50;;;;;;4965514;28;20495;-82
2021/06/26 00:16:12;;;;;;;7.63;6.05;;;21.00;61.90;;;;;;4954248;28;20027;-83
2021/06/26 00:18:39;;;;;;;6.75;5.45;;;21.00;61.90;;;;;;4964181;28;20031;-83
2021/06/26 00:21:05;;;;;;;7.55;6.45;;;21.00;61.90;;;;;;4941224;29;20029;-83
2021/06/26 00:23:31;;;;;;;7.60;5.88;;;21.00;61.90;;;;;;4939234;28;20117;-83
2021/06/26 00:25:57;;;;;;;7.65;6.40;;;20.90;61.80;;;;;;4975569;28;20046;-83
2021/06/26 00:28:22;;;;;;;7.03;5.97;;;20.90;61.80;;;;;;4956943;28;20494;-83
2021/06/26 00:30:48;;;;;;;7.18;5.53;;;20.90;61.80;;;;;;4928449;28;20034;-83
2021/06/26 00:33:14;;;;;;;7.80;5.97;;;20.90;61.80;;;;;;4932634;28;20026;-82
2021/06/26 00:35:40;;;;;;;7.25;5.93;;;20.90;61.80;;;;;;4965440;28;20089;-83
2021/06/26 00:38:05;;;;;;;7.45;5.85;;;20.90;61.90;;;;;;4947671;28;20030;-82
2021/06/26 00:40:31;;;;;;;6.57;5.47;;;20.80;61.80;;;;;;4919271;28;20113;-82
2021/06/26 00:42:59;;;;;;;7.45;5.78;;;20.80;61.90;;;;;;4926476;28;20111;-83
2021/06/26 00:45:25;;;;;;;6.72;5.63;;;20.80;61.90;;;;;;4926848;28;20057;-83
2021/06/26 00:47:51;;;;;;;6.78;5.28;;;20.80;61.90;;;;;;4932072;28;20058;-82
2021/06/26 00:50:21;;;;;;;6.50;5.43;;;20.70;61.90;;;;;;4930304;28;20073;-82
2021/06/26 00:52:47;;;;;;;7.82;6.00;;;20.80;61.90;;;;;;4956790;28;20392;-82
2021/06/26 00:55:14;;;;;;;6.32;5.18;;;20.70;61.80;;;;;;4955804;28;20042;-82
2021/06/26 00:57:57;;;;;;;8.15;6.50;;;20.70;61.90;;;;;;4961277;28;20432;-83
2021/06/26 01:00:26;;;;;;;6.70;5.35;;;20.70;61.90;;;;;;4947120;28;20041;-82
2021/06/26 01:02:53;;;;;;;6.40;5.18;;;20.70;61.80;;;;;;4927319;29;20524;-82
2021/06/26 01:05:19;;;;;;;6.70;5.30;;;20.60;61.80;;;;;;4945415;28;20551;-82
2021/06/26 01:07:46;;;;;;;6.40;5.30;;;20.60;61.80;;;;;;4954899;28;20121;-83
2021/06/26 01:10:12;;;;;;;6.70;5.35;;;20.60;61.80;;;;;;4955684;28;20023;-81
2021/06/26 01:12:38;;;;;;;7.22;5.47;;;20.60;61.80;;;;;;4933755;28;20027;-82
2021/06/26 01:15:07;;;;;;;6.45;5.10;;;20.50;61.80;;;;;;4946163;28;20037;-82
2021/06/26 01:17:32;;;;;;;5.95;4.82;;;20.50;61.80;;;;;;4957876;28;20027;-81
2021/06/26 01:20:00;;;;;;;6.80;5.55;;;20.50;61.80;;;;;;4965239;28;20031;-82
2021/06/26 01:22:27;;;;;;;6.70;5.63;;;20.40;61.70;;;;;;4959801;28;20027;-82
2021/06/26 01:24:53;;;;;;;7.47;5.25;;;20.40;61.80;;;;;;4922811;28;20039;-82
2021/06/26 01:27:19;;;;;;;6.10;5.03;;;20.40;61.80;;;;;;4959473;28;20038;-82
2021/06/26 01:29:53;;;;;;;6.20;5.20;;;20.40;61.80;;;;;;4936885;28;20027;-82
2021/06/26 01:32:20;;;;;;;6.47;5.22;;;20.40;61.90;;;;;;4958520;28;20024;-82
2021/06/26 01:34:46;;;;;;;6.55;5.15;;;20.40;61.90;;;;;;4956994;28;20034;-82
2021/06/26 01:37:13;;;;;;;6.45;5.13;;;20.40;61.90;;;;;;4937542;28;20039;-82
2021/06/26 01:39:39;;;;;;;6.40;5.28;;;20.30;61.80;;;;;;4926316;28;20038;-82
2021/06/26 01:42:05;;;;;;;6.65;5.18;;;20.30;61.90;;;;;;4954742;28;20031;-82
2021/06/26 01:44:32;;;;;;;6.75;5.78;;;20.30;61.90;;;;;;4958058;28;20122;-82
2021/06/26 01:46:57;;;;;;;6.15;4.88;;;20.30;61.90;;;;;;4927985;28;20043;-82
2021/06/26 01:49:24;;;;;;;6.57;4.90;;;20.20;61.90;;;;;;4927584;28;20042;-81
2021/06/26 01:51:49;;;;;;;6.00;4.95;;;20.20;62.50;;;;;;4944724;29;20551;-82
2021/06/26 01:54:15;;;;;;;7.07;5.60;;;20.20;61.90;;;;;;4910674;29;20031;-82
2021/06/26 01:56:41;;;;;;;6.10;4.90;;;20.20;61.90;;;;;;4942339;29;20031;-82
2021/06/26 01:59:07;;;;;;;6.57;5.03;;;20.20;61.90;;;;;;4933221;29;20484;-82
2021/06/26 02:01:34;;;;;;;6.03;4.93;;;20.20;62.00;;;;;;4930997;28;20065;-81
2021/06/26 02:04:00;;;;;;;6.43;5.10;;;20.10;61.90;;;;;;4949229;28;20400;-81
2021/06/26 02:06:27;;;;;;;6.90;5.20;;;20.10;61.90;;;;;;4926162;28;20480;-82
2021/06/26 02:08:52;;;;;;;7.22;5.65;;;20.10;62.00;;;;;;4954319;28;20518;-82
2021/06/26 02:11:18;;;;;;;7.13;5.70;;;20.10;62.00;;;;;;4923674;29;20044;-82
2021/06/26 02:13:44;;;;;;;6.88;5.45;;;20.10;62.70;;;;;;4920971;29;20421;-82
2021/06/26 02:16:10;;;;;;;6.93;5.28;;;20.00;62.00;;;;;;4928664;29;20055;-81
2021/06/26 02:18:36;;;;;;;6.20;5.35;;;20.10;62.10;;;;;;4912553;28;20500;-82
2021/06/26 02:21:02;;;;;;;6.53;5.07;;;20.00;62.00;;;;;;4931225;28;20032;-82
2021/06/26 02:23:28;;;;;;;7.05;5.47;;;20.00;62.10;;;;;;4946331;28;20428;-82
2021/06/26 02:25:54;;;;;;;6.72;5.10;;;20.00;62.10;;;;;;4953429;28;20066;-82
2021/06/26 02:28:20;;;;;;;7.25;5.43;;;20.00;62.10;;;;;;4947515;28;20054;-81
2021/06/26 02:30:46;;;;;;;6.57;5.35;;;19.90;62.10;;;;;;4922297;28;20036;-82
2021/06/26 02:33:12;;;;;;;6.85;5.55;;;19.90;62.10;;;;;;4940434;29;20033;-81
2021/06/26 02:35:38;;;;;;;6.82;5.50;;;19.90;62.10;;;;;;4938571;29;20026;-81
2021/06/26 02:38:04;;;;;;;6.88;5.35;;;19.90;62.20;;;;;;4933592;28;20038;-80
2021/06/26 02:40:31;;;;;;;7.93;6.03;;;19.90;62.20;;;;;;4939342;29;20023;-81
2021/06/26 02:42:57;;;;;;;6.80;5.50;;;19.90;62.20;;;;;;4931209;28;20038;-81
2021/06/26 02:45:23;;;;;;;6.97;5.35;;;19.80;62.20;;;;;;4970948;28;20035;-81
2021/06/26 02:47:49;;;;;;;6.53;5.10;;;19.80;62.20;;;;;;4947614;28;20062;-81
2021/06/26 02:50:15;;;;;;;7.00;5.68;;;19.80;62.20;;;;;;4952366;28;20427;-82
2021/06/26 02:52:41;;;;;;;7.30;5.88;;;19.80;62.20;;;;;;4951890;28;20058;-82
2021/06/26 02:55:07;;;;;;;6.78;5.68;;;19.80;62.20;;;;;;4946020;28;20459;-81
2021/06/26 02:57:33;;;;;;;7.38;5.70;;;19.80;62.30;;;;;;4950678;28;20538;-82
2021/06/26 02:59:59;;;;;;;6.45;5.00;;;19.70;62.30;;;;;;4947138;28;20031;-82
2021/06/26 03:02:26;;;;;;;6.78;5.40;;;19.70;62.20;;;;;;4944994;28;20470;-81
2021/06/26 03:04:52;;;;;;;7.07;5.82;;;19.70;62.30;;;;;;4956347;28;20094;-82
2021/06/26 03:07:18;;;;;;;6.63;5.28;;;19.70;62.30;;;;;;4950566;28;20456;-82
2021/06/26 03:09:44;;;;;;;7.38;5.93;;;19.70;62.30;;;;;;4950576;28;20034;-82
2021/06/26 03:12:10;;;;;;;7.07;5.78;;;19.70;62.40;;;;;;4952788;28;20032;-82
2021/06/26 03:14:36;;;;;;;7.38;5.90;;;19.70;62.40;;;;;;4960074;28;20373;-81
2021/06/26 03:17:02;;;;;;;7.30;5.75;;;19.60;62.40;;;;;;4960604;28;20041;-82
2021/06/26 03:19:27;;;;;;;6.90;5.53;;;19.60;62.40;;;;;;4957842;28;20101;-82
2021/06/26 03:21:53;;;;;;;6.60;5.35;;;19.60;62.40;;;;;;4966367;28;20042;-81
2021/06/26 03:24:19;;;;;;;7.70;5.32;;;19.60;62.50;;;;;;4943754;29;20392;-81
2021/06/26 03:26:45;;;;;;;6.72;4.90;;;19.60;62.50;;;;;;4932450;28;20034;-82
2021/06/26 03:29:11;;;;;;;7.32;5.80;;;19.50;62.50;;;;;;4957249;28;20035;-81
2021/06/26 03:31:36;;;;;;;6.80;5.72;;;19.50;63.20;;;;;;4952389;28;20043;-81
2021/06/26 03:34:02;;;;;;;7.63;5.90;;;19.50;62.50;;;;;;4954845;28;20486;-82
2021/06/26 03:36:28;;;;;;;6.75;5.38;;;19.50;62.60;;;;;;4977055;28;20034;-81
2021/06/26 03:38:54;;;;;;;6.47;5.35;;;19.50;62.60;;;;;;4961590;28;20031;-81
2021/06/26 03:41:25;;;;;;;7.70;5.80;;;19.50;62.60;;;;;;4946817;28;20361;-81
2021/06/26 03:43:52;;;;;;;6.38;5.03;;;19.50;62.60;;;;;;4948627;28;20114;-81
2021/06/26 03:46:17;;;;;;;7.50;5.53;;;19.50;62.60;;;;;;4930744;28;20070;-81
2021/06/26 03:48:44;;;;;;;6.40;5.53;;;19.50;62.70;;;;;;4931264;28;20050;-82
2021/06/26 03:51:09;;;;;;;6.90;5.57;;;19.50;62.70;;;;;;4943742;28;20197;-81
2021/06/26 03:53:35;;;;;;;7.18;5.38;;;19.40;62.60;;;;;;4941420;29;20587;-82
2021/06/26 03:56:01;;;;;;;7.50;5.63;;;19.40;62.60;;;;;;4947514;28;20034;-82
2021/06/26 03:58:27;;;;;;;6.43;5.10;;;19.40;62.70;;;;;;4925324;29;20031;-81
2021/06/26 04:00:57;;;;;;;7.60;6.28;;;19.50;62.80;;;;;;4943065;28;20019;-82
2021/06/26 04:03:24;;;;;;;7.40;5.82;;;19.40;62.80;;;;;;4945483;28;20028;-81
2021/06/26 04:05:50;;;;;;;7.30;5.68;;;19.40;62.80;;;;;;4953796;28;20031;-83
2021/06/26 04:08:16;;;;;;;7.43;5.63;;;19.40;62.80;;;;;;4953508;28;20111;-82
2021/06/26 04:10:42;;;;;;;6.68;5.35;;;19.40;62.80;;;;;;4939161;28;20035;-82
2021/06/26 04:13:08;;;;;;;7.50;6.00;;;19.40;62.80;;;;;;4947703;28;20484;-83
2021/06/26 04:15:34;;;;;;;6.60;5.57;;;19.40;62.80;;;;;;4954803;28;20083;-82
2021/06/26 04:18:02;;;;;;;7.57;6.00;;;19.40;62.80;;;;;;4936403;29;20031;-82
2021/06/26 04:20:28;;;;;;;6.63;5.60;;;19.40;62.90;;;;;;4941570;29;20122;-82
2021/06/26 04:22:54;;;;;;;6.95;5.47;;;19.40;62.90;;;;;;4932030;28;20118;-82
2021/06/26 04:25:20;;;;;;;6.55;5.40;;;19.40;62.90;;;;;;4937356;28;20383;-81
2021/06/26 04:27:46;;;;;;;7.22;5.80;;;19.40;62.90;;;;;;4956983;28;20525;-81
2021/06/26 04:30:13;;;;;;;6.65;5.55;;;19.40;62.90;;;;;;4954031;28;20778;-82
2021/06/26 04:32:40;;;;;;;6.97;5.55;;;19.40;62.90;;;;;;4934701;29;20043;-81
2021/06/26 04:35:11;;;;;;;7.70;5.70;;;19.40;62.90;;;;;;4957916;28;20024;-82
2021/06/26 04:37:37;;;;;;;7.13;5.57;;;19.40;63.00;;;;;;4948984;29;20042;-80
2021/06/26 04:40:04;;;;;;;7.47;5.95;;;19.40;63.00;;;;;;4947822;28;20024;-81
2021/06/26 04:42:30;;;;;;;7.40;5.72;;;19.40;63.10;;;;;;4960404;28;20030;-81
2021/06/26 04:44:57;;;;;;;7.22;5.90;;;19.40;63.00;;;;;;4959593;28;20197;-81
2021/06/26 04:47:24;;;;;;;7.13;5.72;;;19.40;63.10;;;;;;4951671;28;20031;-82
2021/06/26 04:49:50;;;;;;;7.93;5.82;;;19.40;63.10;;;;;;4930768;28;20039;-81
2021/06/26 04:52:16;;;;;;;7.78;6.15;;;19.40;63.10;;;;;;4965384;28;20026;-81
2021/06/26 04:54:41;;;;;;;7.10;6.13;;;19.40;63.10;;;;;;4938200;28;20094;-82
2021/06/26 04:57:09;;;;;;;8.00;6.13;;;19.40;63.10;;;;;;4942379;28;20086;-82
2021/06/26 04:59:35;;;;;;;7.82;6.25;;;19.40;63.20;;;;;;4948849;29;20043;-81
2021/06/26 05:02:01;;;;;;;8.13;6.10;;;19.40;63.20;;;;;;4950241;28;20027;-82
2021/06/26 05:04:27;;;;;;;7.82;6.47;;;19.40;63.20;;;;;;4983071;28;20030;-81
2021/06/26 05:06:52;;;;;;;7.55;6.22;;;19.40;63.30;;;;;;4946913;28;20023;-82
2021/06/26 05:09:18;;;;;;;7.57;5.93;;;19.40;63.30;;;;;;4964731;28;20566;-82
2021/06/26 05:11:44;;;;;;;7.72;6.28;;;19.40;63.30;;;;;;4943905;28;20510;-82
2021/06/26 05:14:10;;;;;;;7.85;6.38;;;19.40;63.30;;;;;;4950000;28;20027;-81
2021/06/26 05:16:36;;;;;;;7.55;6.20;;;19.40;63.30;;;;;;4976151;28;20458;-82
2021/06/26 05:19:02;;;;;;;7.85;6.10;;;19.50;63.40;;;;;;4957614;28;20050;-81
2021/06/26 05:21:28;;;;;;;7.13;5.78;;;19.50;63.40;;;;;;4956334;28;20050;-82
2021/06/26 05:23:53;;;;;;;8.18;6.30;;;19.40;63.40;;;;;;4943926;28;20039;-82
2021/06/26 05:26:19;;;;;;;7.28;6.05;;;19.40;63.40;;;;;;4950341;28;20042;-82
2021/06/26 05:28:45;;;;;;;8.20;6.55;;;19.50;63.50;;;;;;4930979;28;20385;-82
2021/06/26 05:31:11;;;;;;;7.60;6.10;;;19.50;63.50;;;;;;4944073;29;20032;-82
2021/06/26 05:33:38;;;;;;;7.70;6.55;;;19.50;63.50;;;;;;4966225;28;20143;-82
2021/06/26 05:36:05;;;;;;;7.53;6.13;;;19.50;63.50;;;;;;4952642;28;20169;-82
2021/06/26 05:38:30;;;;;;;8.07;6.47;;;19.50;63.50;;;;;;4941852;29;20515;-82
2021/06/26 05:40:56;;;;;;;8.13;6.53;;;19.50;63.50;;;;;;4937393;28;20038;-83
2021/06/26 05:43:22;;;;;;;7.25;6.15;;;19.50;63.50;;;;;;4982243;28;20031;-83
2021/06/26 05:45:48;;;;;;;7.32;5.85;;;19.50;63.50;;;;;;4933862;28;20053;-82
2021/06/26 05:48:14;;;;;;;8.63;6.70;;;19.50;63.60;;;;;;4938728;28;20062;-83
2021/06/26 05:50:40;;;;;;;7.93;6.40;;;19.50;63.60;;;;;;4956506;28;20042;-82
2021/06/26 05:53:05;;;;;;;7.68;6.07;;;19.60;63.60;;;;;;4967170;28;20031;-82
2021/06/26 05:55:31;;;;;;;8.00;6.45;;;19.60;63.60;;;;;;4928876;29;20035;-81
2021/06/26 05:57:57;;;;;;;8.43;6.30;;;19.60;63.70;;;;;;4960539;28;20057;-82
2021/06/26 06:00:24;;;;;;;8.35;6.32;;;19.60;63.70;;;;;;4938967;28;20032;-81
2021/06/26 06:02:50;;;;;;;7.80;6.28;;;19.60;63.70;;;;;;4976386;28;20038;-82
2021/06/26 06:05:16;;;;;;;7.40;5.78;;;19.60;63.70;;;;;;4981401;28;20023;-82
2021/06/26 06:07:43;;;;;;;7.90;5.85;;;19.60;63.70;;;;;;4947487;29;20079;-83
2021/06/26 06:10:11;;;;;;;8.18;6.13;;;19.70;63.80;;;;;;4926697;28;20035;-82
2021/06/26 06:12:38;;;;;;;7.45;5.70;;;19.60;63.70;;;;;;4959652;28;20097;-82
2021/06/26 06:15:09;;;;;;;8.45;6.63;;;19.70;63.70;;;;;;4966514;28;20035;-82
2021/06/26 06:17:35;;;;;;;8.60;6.57;;;19.70;63.80;;;;;;4942965;28;20085;-82
2021/06/26 06:20:04;;;;;;;8.23;6.43;;;19.70;63.80;;;;;;4949977;28;20039;-82
2021/06/26 06:22:31;;;;;;;8.50;6.78;;;19.70;63.80;;;;;;4953442;28;20065;-82
2021/06/26 06:24:57;;;;;;;8.20;6.60;;;19.70;63.80;;;;;;4934736;28;20026;-82
2021/06/26 06:27:23;;;;;;;8.55;6.95;;;19.70;63.70;;;;;;4961956;28;20026;-83
2021/06/26 06:29:48;;;;;;;9.38;7.03;;;19.70;63.80;;;;;;4951982;28;20384;-82
2021/06/26 06:32:14;;;;;;;8.07;6.38;;;19.70;63.80;;;;;;4965711;28;20364;-83
2021/06/26 06:34:40;;;;;;;9.20;7.05;;;19.80;63.80;;;;;;4964969;28;20034;-82
2021/06/26 06:37:06;;;;;;;9.25;7.32;;;19.80;63.80;;;;;;4951453;28;20531;-82
2021/06/26 06:39:32;;;;;;;10.55;7.38;;;19.80;63.80;;;;;;4967231;28;20039;-83
2021/06/26 06:41:57;;;;;;;8.52;6.72;;;19.80;63.80;;;;;;4943355;28;20058;-83
2021/06/26 06:44:23;;;;;;;8.95;7.03;;;19.80;63.80;;;;;;4937572;28;20034;-82
2021/06/26 06:46:49;;;;;;;9.15;7.38;;;19.90;63.80;;;;;;4979933;28;20058;-82
2021/06/26 06:49:15;;;;;;;9.15;7.38;;;19.80;63.80;;;;;;4972428;28;20030;-81
2021/06/26 06:51:41;;;;;;;8.52;7.20;;;19.90;63.80;;;;;;4977717;28;20443;-82
2021/06/26 06:54:07;;;;;;;8.50;6.78;;;19.90;63.90;;;;;;4972468;28;20495;-81
2021/06/26 06:56:33;;;;;;;8.45;7.13;;;19.90;64.50;;;;;;4947385;28;20028;-83
2021/06/26 06:58:59;;;;;;;8.30;7.07;;;19.90;63.80;;;;;;4960056;28;20033;-82
2021/06/26 07:01:25;;;;;;;9.18;7.53;;;19.90;63.80;;;;;;4968091;28;20035;-81
2021/06/26 07:03:50;;;;;;;8.55;6.60;;;19.90;63.80;;;;;;4927022;28;20027;-82
2021/06/26 07:06:16;;;;;;;9.07;7.22;;;20.00;63.80;;;;;;4921228;28;20062;-85
2021/06/26 07:08:42;;;;;;;8.50;6.93;;;20.00;63.80;;;;;;4970070;28;20027;-84
2021/06/26 07:11:09;;;;;;;8.45;7.32;;;20.00;63.80;;;;;;4950846;28;20444;-87
2021/06/26 07:13:35;;;;;;;8.68;6.90;;;20.00;63.80;;;;;;4929122;28;20038;-84
2021/06/26 07:16:00;;;;;;;8.73;7.28;;;20.00;63.80;;;;;;4940923;28;20074;-84
2021/06/26 07:18:26;;;;;;;8.88;7.07;;;20.10;63.80;;;;;;4937695;28;20031;-84
2021/06/26 07:20:52;;;;;;;8.13;6.65;;;20.10;63.80;;;;;;4981345;28;20476;-84
2021/06/26 07:23:18;;;;;;;8.70;6.80;;;20.10;63.80;;;;;;4970399;28;20027;-86
2021/06/26 07:25:44;;;;;;;8.60;6.95;;;20.10;63.70;;;;;;4948020;28;20086;-85
2021/06/26 07:28:10;;;;;;;7.88;6.40;;;20.20;63.70;;;;;;4946562;29;20039;-86
2021/06/26 07:30:36;;;;;;;8.13;6.45;;;20.20;63.70;;;;;;4925857;28;20122;-85
2021/06/26 07:33:01;;;;;;;9.10;6.68;;;20.20;63.60;;;;;;4954921;28;20122;-87
2021/06/26 07:35:27;;;;;;;8.57;6.63;;;20.30;63.60;;;;;;4983402;28;20034;-87
2021/06/26 07:37:53;;;;;;;8.00;6.50;;;20.30;63.60;;;;;;4945466;28;20045;-86
2021/06/26 07:40:19;;;;;;;8.70;6.85;;;20.30;63.50;;;;;;4952808;29;20114;-86
2021/06/26 07:42:45;;;;;;;8.32;6.70;;;20.40;63.40;;;;;;4921894;29;20077;-88
2021/06/26 07:45:11;;;;;;;7.55;6.15;;;20.40;63.40;;;;;;4984373;28;20061;-84
2021/06/26 07:47:37;;;;;;;7.55;5.95;;;20.50;63.40;;;;;;4964821;28;20347;-85
2021/06/26 07:50:05;;;;;;;9.15;6.60;;;20.50;63.30;;;;;;4964102;28;20081;-83
2021/06/26 07:52:31;;;;;;;9.00;7.40;;;20.60;63.20;;;;;;4929502;28;20162;-85
2021/06/26 07:54:56;;;;;;;9.40;7.88;;;20.60;64.20;;;;;;4944845;28;20129;-84
2021/06/26 07:57:22;;;;;;;9.15;8.13;;;20.70;64.90;;;;;;4961558;28;20020;-84
2021/06/26 07:59:48;;;;;;;10.13;8.27;;;20.80;65.30;;;;;;4957401;28;20038;-83
2021/06/26 08:02:13;;;;;;;9.98;8.50;;;20.90;65.70;;;;;;4948710;28;20619;-82
2021/06/26 08:04:39;;;;;;;10.38;8.40;;;21.00;65.80;;;;;;4964520;28;20027;-81
2021/06/26 08:07:05;;;;;;;10.43;9.20;;;21.00;65.90;;;;;;4932734;28;20027;-81
2021/06/26 08:09:31;;;;;;;11.45;9.18;;;21.10;66.00;;;;;;4916439;28;20050;-81
2021/06/26 08:11:56;;;;;;;10.68;9.57;;;21.20;66.10;;;;;;4972803;28;20034;-82
2021/06/26 08:14:22;;;;;;;11.63;9.38;;;21.30;66.10;;;;;;4949179;28;20039;-84
2021/06/26 08:16:48;;;;;;;11.85;9.48;;;21.50;66.10;;;;;;4956624;28;20453;-81
2021/06/26 08:19:13;;;;;;;10.85;9.18;;;21.50;66.00;;;;;;4928741;28;20392;-81
2021/06/26 08:21:39;;;;;;;11.13;9.90;;;21.70;65.90;;;;;;4942602;28;20062;-85
2021/06/26 08:24:05;;;;;;;11.68;9.82;;;21.70;65.80;;;;;;4970194;28;20064;-78
2021/06/26 08:26:34;;;;;;;10.38;9.13;;;21.80;65.90;;;;;;4947870;28;20027;-85
2021/06/26 08:28:59;;;;;;;11.45;9.60;;;21.90;65.80;;;;;;4952698;28;20039;-82
2021/06/26 08:31:25;;;;;;;11.55;9.27;;;22.10;65.80;;;;;;4953148;28;20034;-87
2021/06/26 08:33:51;;;;;;;11.10;9.45;;;22.10;65.70;;;;;;4950479;28;20034;-82
2021/06/26 08:36:16;;;;;;;12.15;9.75;;;22.20;65.50;;;;;;4984780;28;20106;-85
2021/06/26 08:38:42;;;;;;;11.63;9.23;;;22.30;65.30;;;;;;4966840;28;20390;-90
2021/06/26 08:41:08;;;;;;;10.85;8.90;;;22.40;65.10;;;;;;4985064;28;20062;-86
2021/06/26 08:43:35;;;;;;;10.18;8.57;;;22.50;65.00;;;;;;4964738;28;20039;-87
2021/06/26 08:46:01;;;;;;;10.27;8.65;;;22.50;64.80;;;;;;4969381;28;20475;-82
2021/06/26 08:48:28;;;;;;;10.00;8.82;;;22.70;64.70;;;;;;4960347;28;20538;-81
2021/06/26 08:50:54;;;;;;;9.57;7.95;;;22.80;64.70;;;;;;4944037;28;20069;-83
2021/06/26 08:53:20;;;;;;;9.73;7.88;;;22.80;64.50;;;;;;4958343;28;20023;-83
2021/06/26 08:55:46;;;;;;;12.68;7.90;;;22.90;64.40;;;;;;4988402;28;20095;-82
2021/06/26 08:58:12;;;;;;;8.90;7.70;;;23.10;64.30;;;;;;4961820;28;20030;-83
2021/06/26 09:00:38;;;;;;;8.57;7.22;;;23.10;64.00;;;;;;4970019;28;20062;-85
2021/06/26 09:03:13;;;;;;;8.63;7.13;;;23.20;63.70;;;;;;4942439;28;20436;-84
2021/06/26 09:05:40;;;;;;;7.65;6.55;;;23.30;63.50;;;;;;4959970;28;20030;-86
2021/06/26 09:08:14;;;;;;;8.15;6.43;;;23.40;63.10;;;;;;4965580;28;20027;-88
2021/06/26 09:10:42;;;;;;;7.15;6.18;;;23.50;62.90;;;;;;4985527;28;20046;-80
2021/06/26 09:13:20;;;;;;;7.03;5.90;;;23.60;62.70;;;;;;4952436;28;20382;-82
2021/06/26 09:15:47;;;;;;;6.97;5.72;;;23.70;62.60;;;;;;4986601;28;20023;-82
2021/06/26 09:18:16;;;;;;;7.07;5.93;;;23.80;62.40;;;;;;4981945;28;20038;-83
2021/06/26 09:20:45;;;;;;;6.80;5.75;;;23.90;62.20;;;;;;4967371;28;20031;-84
2021/06/26 09:23:33;;;;;;;7.93;5.95;;;24.00;61.90;;;;;;4966821;28;20038;-85
2021/06/26 09:26:05;;;;;;;6.70;5.68;;;24.10;61.90;;;;;;4957260;28;20031;-85
2021/06/26 09:28:32;;;;;;;8.10;5.97;;;24.20;62.30;;;;;;4943193;28;20026;-91
2021/06/26 09:30:57;;;;;;;7.25;5.90;;;24.20;61.30;;;;;;4962180;28;20074;-84
2021/06/26 09:33:25;;;;;;;6.63;5.63;;;24.30;61.20;;;;;;4966120;28;20697;-80
2021/06/26 09:36:06;;;;;;;6.80;5.40;;;24.40;61.10;;;;;;4946419;28;20026;-82
2021/06/26 09:38:33;;;;;;;7.32;5.57;;;24.50;61.00;;;;;;4950133;28;20034;-85
2021/06/26 09:41:13;;;;;;;6.40;5.20;;;24.60;60.90;;;;;;4962140;28;20034;-86
2021/06/26 09:43:39;;;;;;;5.90;5.20;;;24.70;60.90;;;;;;4960328;28;20035;-83
2021/06/26 09:46:11;;;;;;;7.30;5.57;;;24.70;60.60;;;;;;4966483;28;20102;-81
2021/06/26 09:48:50;;;;;;;6.10;4.97;;;24.80;60.60;;;;;;4980800;28;20038;-83
2021/06/26 09:51:18;;;;;;;5.40;4.60;;;24.90;60.50;;;;;;4967548;28;20391;-84
2021/06/26 09:53:55;;;;;;;6.65;5.28;;;25.00;60.40;;;;;;4974640;28;20023;-82
2021/06/26 09:56:22;;;;;;;5.38;4.40;;;25.10;60.30;;;;;;4966649;28;20086;-84
2021/06/26 09:58:54;;;;;;;6.25;5.10;;;25.10;60.20;;;;;;4950558;28;20018;-82
2021/06/26 10:01:21;;;;;;;5.50;4.38;;;25.20;60.10;;;;;;4967519;28;20800;-83
2021/06/26 10:03:50;;;;;;;5.43;4.55;;;25.30;60.00;;;;;;4987396;28;20105;-83
2021/06/26 10:06:17;;;;;;;5.53;4.70;;;25.40;60.00;;;;;;4977923;28;20030;-83
2021/06/26 10:08:44;;;;;;;5.93;4.93;;;25.50;59.90;;;;;;4950482;28;20555;-82
2021/06/26 10:11:11;;;;;;;5.75;4.47;;;25.60;59.90;;;;;;4950518;28;20125;-84
2021/06/26 10:13:37;;;;;;;5.63;4.30;;;25.60;59.80;;;;;;4967418;28;20053;-83
2021/06/26 10:16:03;;;;;;;5.82;4.53;;;25.70;59.70;;;;;;4969025;28;20027;-83
2021/06/26 10:18:30;;;;;;;5.82;4.80;;;25.80;59.70;;;;;;4977569;28;20479;-87
2021/06/26 10:20:57;;;;;;;5.85;4.63;;;25.90;59.60;;;;;;4954344;29;20023;-82
2021/06/26 10:23:23;;;;;;;5.50;4.75;;;26.00;59.50;;;;;;4942580;29;20030;-82
2021/06/26 10:25:49;;;;;;;5.50;4.60;;;26.00;59.40;;;;;;4966075;28;20031;-83
2021/06/26 10:28:19;;;;;;;6.63;4.93;;;26.10;59.90;;;;;;4952734;28;20066;-85
2021/06/26 10:31:11;;;;;;;6.57;5.03;;;26.20;59.20;;;;;;4973168;28;20134;-86
2021/06/26 10:33:38;;;;;;;5.70;4.57;;;26.30;59.30;;;;;;4970131;28;20104;-93
2021/06/26 10:36:04;;;;;;;5.53;4.75;;;26.30;59.10;;;;;;4941888;28;20357;-84
2021/06/26 10:38:43;;;;;;;6.45;5.35;;;26.40;59.00;;;;;;4932156;28;20027;-83
2021/06/26 10:41:20;;;;;;;5.85;4.68;;;26.50;59.10;;;;;;4973078;28;20472;-83
2021/06/26 10:43:54;;;;;;;5.85;4.30;;;26.50;59.00;;;;;;4937255;28;20034;-83
2021/06/26 10:46:20;;;;;;;5.68;4.43;;;26.60;59.00;;;;;;4959295;28;20050;-85
2021/06/26 10:49:06;;;;;;;5.80;4.75;;;26.70;58.80;;;;;;4934188;28;20031;-83
2021/06/26 10:51:40;;;;;;;6.22;5.07;;;26.80;59.00;;;;;;4963006;28;20448;-84
2021/06/26 10:54:13;;;;;;;5.60;4.38;;;26.80;58.80;;;;;;4969001;28;20125;-83
2021/06/26 10:56:40;;;;;;;6.05;4.50;;;26.90;58.80;;;;;;4984813;28;20065;-83
2021/06/26 10:59:16;;;;;;;5.55;4.70;;;27.00;58.80;;;;;;4969110;28;20531;-83
2021/06/26 11:02:00;;;;;;;5.75;4.32;;;27.00;58.80;;;;;;4979139;28;20023;-82
2021/06/26 11:04:26;;;;;;;5.45;4.70;;;27.10;58.80;;;;;;4968212;28;20078;-82
2021/06/26 11:07:07;;;;;;;6.10;4.60;;;27.10;58.60;;;;;;4973477;28;20023;-83
2021/06/26 11:09:46;;;;;;;5.50;4.70;;;27.20;58.80;;;;;;4940705;28;20060;-81
2021/06/26 11:12:17;;;;;;;5.10;4.28;;;27.20;58.70;;;;;;4947623;28;20431;-81
2021/06/26 11:14:57;;;;;;;5.80;4.70;;;27.30;58.60;;;;;;4975280;28;20027;-87
2021/06/26 11:17:40;;;;;;;5.88;4.50;;;27.40;58.70;;;;;;4965103;28;20523;-82
2021/06/26 11:20:14;;;;;;;5.47;4.13;;;27.40;58.60;;;;;;4958586;28;20431;-84
2021/06/26 11:22:52;;;;;;;4.63;3.88;;;27.50;58.60;;;;;;4957790;28;20357;-83
2021/06/26 11:25:18;;;;;;;5.57;4.60;;;27.60;58.60;;;;;;4957292;28;20022;-82
2021/06/26 11:27:44;;;;;;;5.22;4.35;;;27.60;58.50;;;;;;4971062;28;20050;-81
2021/06/26 11:30:12;;;;;;;5.45;4.55;;;27.70;58.50;;;;;;4957976;28;20133;-81
2021/06/26 11:32:38;;;;;;;5.03;4.13;;;27.70;58.50;;;;;;4977318;28;20022;-81
2021/06/26 11:35:12;;;;;;;5.70;4.65;;;27.70;58.50;;;;;;4993812;28;20045;-82
2021/06/26 11:37:43;;;;;;;5.57;4.45;;;27.80;58.60;;;;;;4993898;28;20378;-81
2021/06/26 11:40:16;;;;;;;5.95;4.78;;;27.80;58.50;;;;;;4977173;28;20022;-82
2021/06/26 11:43:02;;;;;;;5.18;4.38;;;27.90;59.30;;;;;;4978063;28;20031;-82
2021/06/26 11:45:38;;;;;;;5.47;4.47;;;28.00;58.70;;;;;;4965359;28;20102;-82
2021/06/26 11:48:11;;;;;;;5.72;4.72;;;27.90;58.60;;;;;;4965860;28;20027;-82
2021/06/26 11:50:48;;;;;;;5.28;4.13;;;28.00;58.60;;;;;;4946012;29;20032;-83
2021/06/26 11:53:15;;;;;;;5.53;4.70;;;28.10;58.60;;;;;;4924669;28;20079;-82
2021/06/26 11:55:50;;;;;;;6.07;4.70;;;28.10;58.70;;;;;;4988286;28;20027;-83
2021/06/26 11:58:17;;;;;;;5.05;4.47;;;28.10;58.70;;;;;;4957795;28;20114;-82
2021/06/26 12:00:43;;;;;;;5.95;5.07;;;28.10;58.60;;;;;;4955919;28;20031;-82
2021/06/26 12:03:19;;;;;;;5.50;4.70;;;28.20;58.70;;;;;;4952926;28;20054;-82
2021/06/26 12:05:46;;;;;;;5.80;4.90;;;28.20;58.80;;;;;;4970063;28;20379;-82
2021/06/26 12:08:14;;;;;;;5.75;5.00;;;28.30;58.60;;;;;;4938235;29;20075;-84
2021/06/26 12:10:40;;;;;;;5.88;4.95;;;28.30;58.40;;;;;;4970687;28;20544;-81
2021/06/26 12:13:06;;;;;;;5.80;5.03;;;28.30;58.30;;;;;;4927708;28;20113;-82
2021/06/26 12:15:32;;;;;;;6.07;5.15;;;28.30;58.40;;;;;;4957312;28;20040;-82
2021/06/26 12:18:02;;;;;;;5.40;4.63;;;28.40;58.30;;;;;;4981557;28;20094;-83
2021/06/26 12:20:36;;;;;;;5.35;4.70;;;28.40;58.10;;;;;;4939988;28;20748;-82
2021/06/26 12:23:10;;;;;;;5.78;5.10;;;28.40;58.00;;;;;;4980492;28;20066;-85
2021/06/26 12:25:40;;;;;;;;;;;28.50;58.50;;;;;;4964728;28;20491;-82
2021/06/26 12:28:08;;;;;;;4.85;4.35;;;28.50;58.60;;;;;;4940658;28;19962;-83
2021/06/26 12:30:39;;;;;;;5.13;4.40;;;28.50;57.60;;;;;;4984726;28;20117;-87
2021/06/26 12:33:11;;;;;;;7.25;5.28;;;28.50;57.40;;;;;;4966905;28;20031;-77
2021/06/26 12:35:37;;;;;;;8.00;7.20;;;28.50;57.20;;;;;;4948834;28;20073;-87
2021/06/26 12:38:05;;;;;;;8.68;7.72;;;28.50;55.90;;;;;;4941029;28;20405;-84
2021/06/26 12:40:43;;;;;;;9.02;8.13;;;28.50;55.10;;;;;;4980347;28;20161;-84
2021/06/26 12:43:14;;;;;;;9.40;8.48;;;28.50;54.30;;;;;;4957490;28;20037;-88
2021/06/26 12:45:47;;;;;;;8.85;7.95;;;28.40;53.80;;;;;;4961619;28;20047;-84
2021/06/26 12:48:29;;;;;;;9.10;8.20;;;28.40;53.50;;;;;;4987115;28;20452;-82