Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:43;;;;;;;131.30;38.25;;;6.40;99.90;;;;;;5093694;28;20055;-73
2021/12/24 00:04:09;;;;;;;165.70;39.70;;;6.40;99.90;;;;;;5093366;28;20374;-76
2021/12/24 00:06:36;;;;;;;146.35;38.60;;;6.40;99.90;;;;;;5094502;28;20044;-73
2021/12/24 00:09:04;;;;;;;164.23;41.42;;;6.40;99.90;;;;;;5092462;28;20040;-72
2021/12/24 00:11:30;;;;;;;181.85;41.25;;;6.40;99.90;;;;;;5092437;28;20489;-73
2021/12/24 00:13:56;;;;;;;177.63;42.03;;;6.40;99.90;;;;;;5093850;28;20062;-75
2021/12/24 00:19:02;;;;;;;173.02;41.25;;;6.50;99.90;;;;;;5092910;28;20048;-75
2021/12/24 00:37:35;;;;;;;150.82;40.53;;;6.60;99.90;;;;;;5078711;28;20036;-72
2021/12/24 00:40:17;;;;;;;160.07;38.72;;;6.70;99.90;;;;;;5093356;28;20043;-71
2021/12/24 00:42:48;;;;;;;126.13;36.28;;;6.70;99.90;;;;;;5093274;28;20047;-70
2021/12/24 00:45:17;;;;;;;139.38;37.10;;;6.70;99.90;;;;;;5092435;28;20078;-70
2021/12/24 00:47:43;;;;;;;129.05;36.78;;;6.70;99.90;;;;;;5092742;28;20039;-72
2021/12/24 00:50:13;;;;;;;133.70;36.15;;;6.80;99.90;;;;;;5092209;28;20040;-70
2021/12/24 00:55:28;;;;;;;120.43;33.15;;;6.80;99.90;;;;;;5093118;28;20056;-70
2021/12/24 00:58:04;;;;;;;109.55;31.90;;;6.80;99.90;;;;;;5093033;28;20097;-70
2021/12/24 01:00:36;;;;;;;106.70;33.33;;;6.90;99.90;;;;;;5092158;28;20093;-71
2021/12/24 01:03:06;;;;;;;95.30;31.15;;;6.90;99.90;;;;;;5092826;28;20118;-70
2021/12/24 01:05:33;;;;;;;106.25;32.90;;;6.90;99.90;;;;;;5092747;28;20043;-69
2021/12/24 01:07:59;;;;;;;106.38;32.08;;;7.00;99.90;;;;;;5092615;28;20055;-70
2021/12/24 01:10:29;;;;;;;101.75;32.70;;;6.90;99.90;;;;;;5092496;28;20035;-70
2021/12/24 01:12:55;;;;;;;;;;;7.00;99.90;;;;;;5092835;28;20390;-72
2021/12/24 01:15:21;;;;;;;100.85;30.45;;;7.00;99.90;;;;;;5092928;28;19916;-70
2021/12/24 01:17:57;;;;;;;93.20;29.65;;;7.00;99.90;;;;;;5092619;28;20040;-70
2021/12/24 01:20:28;;;;;;;90.72;31.05;;;7.00;99.90;;;;;;5092423;28;20110;-71
2021/12/24 01:25:47;;;;;;;83.13;28.23;;;7.10;99.90;;;;;;5091919;28;20055;-71
2021/12/24 01:39:11;;;;;;;69.25;25.27;;;7.20;99.90;;;;;;5092436;28;20127;-70
2021/12/24 01:44:27;;;;;;;65.78;25.63;;;7.30;99.90;;;;;;5091837;28;20040;-72
2021/12/24 01:46:55;;;;;;;70.32;25.55;;;7.30;99.90;;;;;;5092781;28;20092;-73
2021/12/24 01:49:20;;;;;;;70.20;26.60;;;7.30;99.90;;;;;;5092587;28;20047;-70
2021/12/24 01:51:46;;;;;;;65.22;25.77;;;7.30;99.90;;;;;;5092344;28;20044;-70
2021/12/24 01:54:12;;;;;;;61.63;25.20;;;7.30;99.90;;;;;;5092220;28;20398;-70
2021/12/24 01:56:38;;;;;;;58.28;23.52;;;7.30;99.90;;;;;;5075032;28;20051;-73
2021/12/24 01:59:04;;;;;;;55.15;23.52;;;7.30;99.90;;;;;;5090969;28;20115;-70
2021/12/24 02:01:30;;;;;;;51.55;22.10;;;7.30;99.90;;;;;;5091221;28;20371;-71
2021/12/24 02:03:55;;;;;;;52.97;22.85;;;7.30;99.90;;;;;;5092146;28;20036;-69
2021/12/24 02:06:21;;;;;;;45.85;21.30;;;7.40;99.90;;;;;;5092210;28;20047;-71
2021/12/24 02:08:47;;;;;;;52.28;21.15;;;7.40;99.90;;;;;;5092006;28;20040;-70
2021/12/24 02:11:12;;;;;;;44.20;21.27;;;7.40;99.90;;;;;;5092045;28;20071;-72
2021/12/24 02:13:41;;;;;;;45.63;20.95;;;7.50;99.90;;;;;;5094120;28;20131;-70
2021/12/24 02:16:23;;;;;;;51.50;21.00;;;7.50;99.90;;;;;;5096209;28;20057;-72
2021/12/24 02:29:52;;;;;;;38.85;18.73;;;7.60;99.90;;;;;;5095459;28;20497;-71
2021/12/24 02:32:17;;;;;;;35.55;17.98;;;7.60;99.90;;;;;;5095193;28;20044;-70
2021/12/24 02:34:43;;;;;;;44.95;19.77;;;7.60;99.90;;;;;;5095871;28;20040;-71
2021/12/24 02:37:09;;;;;;;51.42;21.38;;;7.60;99.90;;;;;;5095564;28;20075;-70
2021/12/24 02:39:35;;;;;;;49.67;20.55;;;7.70;99.90;;;;;;5095610;28;20079;-71
2021/12/24 02:42:11;;;;;;;47.80;19.90;;;7.60;99.90;;;;;;5095367;28;20040;-70
2021/12/24 02:44:37;;;;;;;48.83;21.27;;;7.70;99.90;;;;;;5094982;28;20040;-70
2021/12/24 02:47:14;;;;;;;47.63;20.27;;;7.70;99.90;;;;;;5094522;28;20040;-71
2021/12/24 02:55:09;;;;;;;43.28;18.23;;;7.80;99.90;;;;;;5079690;28;20127;-70
2021/12/24 02:57:37;;;;;;;44.30;19.25;;;7.80;99.90;;;;;;5094794;28;20044;-70
2021/12/24 03:00:12;;;;;;;41.83;18.20;;;7.80;99.90;;;;;;5095658;28;20227;-73
2021/12/24 03:02:39;;;;;;;36.58;17.63;;;7.80;99.90;;;;;;5095184;28;20043;-73
2021/12/24 03:05:06;;;;;;;36.28;16.35;;;7.90;99.90;;;;;;5094939;28;20036;-70
2021/12/24 03:07:32;;;;;;;35.58;16.30;;;7.90;99.90;;;;;;5094845;28;20047;-72
2021/12/24 03:09:59;;;;;;;41.10;17.73;;;8.00;99.90;;;;;;5094485;28;20044;-70
2021/12/24 03:12:27;;;;;;;40.95;17.60;;;8.00;99.90;;;;;;5095091;28;20076;-72
2021/12/24 03:14:53;;;;;;;39.05;17.25;;;8.00;99.90;;;;;;5094788;28;20457;-71
2021/12/24 03:17:24;;;;;;;37.78;16.58;;;8.00;99.90;;;;;;5094155;28;20081;-70
2021/12/24 03:19:52;;;;;;;40.63;17.10;;;8.00;99.90;;;;;;5094170;28;20387;-70
2021/12/24 03:24:52;;;;;;;36.38;16.48;;;8.10;99.90;;;;;;5094790;28;20047;-70
2021/12/24 03:27:18;;;;;;;35.92;15.80;;;8.10;99.90;;;;;;5094574;28;20378;-71
2021/12/24 03:29:43;;;;;;;36.47;15.93;;;8.10;99.90;;;;;;5094671;28;20062;-72
2021/12/24 03:32:09;;;;;;;35.13;15.70;;;8.10;99.90;;;;;;5128716;27;20055;-70
2021/12/24 03:34:35;;;;;;;37.00;16.38;;;8.20;99.90;;;;;;5094408;28;20193;-70
2021/12/24 03:37:03;;;;;;;32.83;15.43;;;8.20;99.90;;;;;;5077174;28;20130;-73
2021/12/24 03:39:29;;;;;;;30.25;13.43;;;8.20;99.90;;;;;;5094597;28;20363;-70
2021/12/24 03:41:54;;;;;;;26.00;12.68;;;8.20;99.90;;;;;;5077590;28;20493;-70
2021/12/24 03:44:21;;;;;;;28.73;13.35;;;8.30;99.90;;;;;;5094173;28;20044;-70
2021/12/24 03:49:20;;;;;;;27.50;13.07;;;8.30;99.90;;;;;;5126403;27;20549;-70
2021/12/24 03:57:15;;;;;;;20.52;10.95;;;8.30;99.90;;;;;;5093875;28;20403;-70
2021/12/24 03:59:41;;;;;;;23.13;11.68;;;8.40;99.90;;;;;;5093791;28;20044;-70
2021/12/24 04:02:07;;;;;;;23.65;11.75;;;8.40;99.90;;;;;;5093451;28;20247;-69
2021/12/24 04:04:32;;;;;;;23.10;12.18;;;8.50;99.90;;;;;;5094308;28;20040;-70
2021/12/24 04:06:58;;;;;;;30.30;14.27;;;8.50;99.90;;;;;;5093634;28;20050;-71
2021/12/24 04:09:27;;;;;;;31.48;14.43;;;8.50;99.90;;;;;;5094050;28;20040;-70
2021/12/24 04:11:52;;;;;;;32.65;15.18;;;8.50;99.90;;;;;;5093596;28;20044;-73
2021/12/24 04:14:18;;;;;;;37.83;15.93;;;8.50;99.90;;;;;;5093570;28;20055;-73
2021/12/24 04:16:44;;;;;;;41.42;17.20;;;8.50;99.90;;;;;;5126897;27;20051;-72
2021/12/24 04:24:51;;;;;;;45.50;18.70;;;8.50;99.90;;;;;;5092326;28;20040;-70
2021/12/24 04:24:53;;;;;;;55.65;20.67;;;8.50;99.90;;;;;;5092883;28;20119;-72
2021/12/24 04:27:24;;;;;;;57.65;21.13;;;8.50;99.90;;;;;;5092041;28;20398;-70
2021/12/24 04:29:50;;;;;;;52.40;21.15;;;8.50;99.90;;;;;;5093360;28;20493;-74
2021/12/24 04:32:20;;;;;;;59.80;22.63;;;8.60;99.90;;;;;;5093666;28;20047;-70
2021/12/24 04:34:50;;;;;;;57.33;22.70;;;8.60;99.90;;;;;;5092931;28;20447;-70
2021/12/24 04:50:58;;;;;;;56.33;22.23;;;8.50;99.90;;;;;;5093388;28;20387;-69
2021/12/24 05:04:08;;;;;;;59.55;24.23;;;8.60;99.90;;;;;;5092659;28;20079;-70
2021/12/24 05:06:39;;;;;;;60.50;24.38;;;8.60;99.90;;;;;;5092497;28;20092;-69
2021/12/24 05:09:09;;;;;;;69.57;24.52;;;8.60;99.90;;;;;;5093259;28;20085;-72
2021/12/24 05:11:35;;;;;;;65.80;23.80;;;8.60;99.90;;;;;;5092932;28;20051;-70
2021/12/24 05:14:00;;;;;;;62.67;25.23;;;8.60;99.90;;;;;;5093062;28;20052;-70
2021/12/24 05:16:39;;;;;;;67.18;24.35;;;8.60;99.90;;;;;;5092662;28;20076;-72
2021/12/24 05:21:42;;;;;;;62.35;24.52;;;8.60;99.90;;;;;;5125364;27;20066;-70
2021/12/24 05:24:17;;;;;;;67.18;25.10;;;8.50;99.90;;;;;;5092986;28;20043;-69
2021/12/24 05:26:45;;;;;;;51.13;22.80;;;8.60;99.90;;;;;;5092657;28;20051;-70
2021/12/24 05:29:13;;;;;;;61.92;24.50;;;8.60;99.90;;;;;;5092687;28;20044;-69
2021/12/24 05:31:39;;;;;;;59.53;24.13;;;8.60;99.90;;;;;;5075405;28;20052;-69
2021/12/24 05:34:04;;;;;;;57.72;24.08;;;8.60;99.90;;;;;;5092709;28;20040;-73
2021/12/24 05:36:31;;;;;;;68.32;24.45;;;8.50;99.90;;;;;;5092164;28;20048;-70
2021/12/24 05:38:57;;;;;;;66.45;24.23;;;8.50;99.90;;;;;;5090961;28;20117;-70
2021/12/24 05:41:23;;;;;;;62.33;23.17;;;8.50;99.90;;;;;;5124562;28;20055;-70
2021/12/24 05:43:50;;;;;;;65.05;24.17;;;8.50;99.90;;;;;;5092313;28;20048;-70
2021/12/24 05:46:16;;;;;;;63.42;24.67;;;8.50;99.90;;;;;;5092174;28;20040;-70
2021/12/24 05:48:42;;;;;;;54.40;23.58;;;8.50;99.90;;;;;;5096467;28;20374;-69
2021/12/24 05:51:08;;;;;;;65.10;24.73;;;8.60;99.90;;;;;;5096995;28;20044;-70
2021/12/24 05:53:34;;;;;;;64.20;25.17;;;8.60;99.90;;;;;;5128819;27;21652;-70
2021/12/24 05:55:59;;;;;;;64.50;23.92;;;8.60;99.90;;;;;;5095871;28;20494;-72
2021/12/24 05:58:25;;;;;;;67.28;24.15;;;8.60;99.90;;;;;;5095821;28;20382;-72
2021/12/24 06:00:51;;;;;;;59.17;24.05;;;8.60;99.90;;;;;;5095930;28;20089;-73
2021/12/24 06:03:17;;;;;;;59.70;22.85;;;8.60;99.90;;;;;;5096253;28;20095;-70
2021/12/24 06:05:44;;;;;;;61.30;24.25;;;8.60;99.90;;;;;;5079201;28;20043;-71
2021/12/24 06:08:10;;;;;;;56.47;23.33;;;8.60;99.90;;;;;;5095959;28;20040;-72
2021/12/24 06:10:37;;;;;;;53.22;22.92;;;8.60;99.90;;;;;;5093933;28;20044;-71
2021/12/24 06:13:04;;;;;;;52.92;22.70;;;8.60;99.90;;;;;;5094136;28;20035;-70
2021/12/24 06:15:33;;;;;;;52.13;22.88;;;8.60;99.90;;;;;;5095226;28;20040;-69
2021/12/24 06:17:59;;;;;;;56.33;21.30;;;8.60;99.90;;;;;;5094491;28;20115;-69
2021/12/24 06:20:26;;;;;;;48.53;21.58;;;8.60;99.90;;;;;;5095020;28;20052;-72
2021/12/24 06:22:52;;;;;;;57.50;23.00;;;8.60;99.90;;;;;;5095799;28;20395;-69
2021/12/24 06:25:19;;;;;;;49.92;21.38;;;8.60;99.90;;;;;;5094982;28;20043;-69
2021/12/24 06:27:45;;;;;;;56.83;21.25;;;8.60;99.90;;;;;;5095347;28;20051;-70
2021/12/24 06:30:12;;;;;;;46.47;19.60;;;8.60;99.90;;;;;;5078736;28;20090;-69
2021/12/24 06:32:38;;;;;;;49.00;19.98;;;8.60;99.90;;;;;;5095630;28;20382;-70
2021/12/24 06:35:05;;;;;;;46.20;19.40;;;8.60;99.90;;;;;;5095237;28;20032;-69
2021/12/24 06:37:31;;;;;;;49.97;20.48;;;8.60;99.90;;;;;;5128475;27;20040;-71
2021/12/24 06:39:56;;;;;;;49.03;19.30;;;8.60;99.90;;;;;;5095634;28;20134;-69
2021/12/24 06:42:22;;;;;;;50.08;20.08;;;8.60;99.90;;;;;;5094604;28;20047;-71
2021/12/24 06:44:48;;;;;;;45.75;19.38;;;8.60;99.90;;;;;;5094395;28;20044;-69
2021/12/24 06:47:14;;;;;;;45.80;18.98;;;8.60;99.90;;;;;;5094499;28;20071;-69
2021/12/24 06:49:39;;;;;;;46.13;18.92;;;8.60;99.90;;;;;;5094701;28;20093;-71
2021/12/24 06:52:06;;;;;;;44.67;17.65;;;8.50;99.90;;;;;;5094267;28;20043;-71
2021/12/24 06:54:33;;;;;;;49.42;18.33;;;8.50;99.90;;;;;;5095023;28;20123;-68
2021/12/24 06:57:00;;;;;;;46.78;18.88;;;8.50;99.90;;;;;;5093156;28;20067;-69
2021/12/24 06:59:26;;;;;;;42.95;16.95;;;8.50;99.90;;;;;;5093996;28;20039;-69
2021/12/24 07:01:52;;;;;;;42.22;17.33;;;8.50;99.90;;;;;;5094889;28;20117;-73
2021/12/24 07:04:18;;;;;;;45.13;17.52;;;8.50;99.90;;;;;;5094860;28;20414;-69
2021/12/24 07:06:45;;;;;;;39.50;16.33;;;8.50;99.90;;;;;;5094569;28;20114;-69
2021/12/24 07:09:15;;;;;;;36.05;15.63;;;8.50;99.90;;;;;;5094711;28;20385;-71
2021/12/24 07:11:41;;;;;;;38.15;15.52;;;8.50;99.90;;;;;;5093810;28;20063;-70
2021/12/24 07:14:07;;;;;;;39.55;16.13;;;8.50;99.90;;;;;;5094650;28;20047;-70
2021/12/24 07:16:33;;;;;;;42.75;15.85;;;8.50;99.90;;;;;;5077223;28;20036;-69
2021/12/24 07:18:58;;;;;;;45.60;17.00;;;8.50;99.90;;;;;;5076679;28;20044;-70
2021/12/24 07:21:24;;;;;;;43.40;16.17;;;8.40;99.90;;;;;;5094198;28;20212;-70
2021/12/24 07:23:50;;;;;;;33.15;14.35;;;8.40;99.90;;;;;;5094543;28;20473;-71
2021/12/24 07:26:15;;;;;;;43.38;14.43;;;8.40;99.90;;;;;;5094018;28;20024;-69
2021/12/24 07:28:41;;;;;;;43.20;14.63;;;8.40;99.90;;;;;;5093132;28;20048;-70
2021/12/24 07:31:06;;;;;;;34.78;13.93;;;8.40;99.90;;;;;;5127999;27;20073;-69
2021/12/24 07:33:32;;;;;;;28.58;12.82;;;8.40;99.90;;;;;;5077131;28;20115;-69
2021/12/24 07:35:58;;;;;;;33.67;13.15;;;8.30;99.90;;;;;;5128024;27;20043;-71
2021/12/24 07:38:24;;;;;;;30.17;11.98;;;8.40;99.90;;;;;;5077148;28;20039;-72
2021/12/24 07:40:50;;;;;;;41.10;12.13;;;8.40;99.90;;;;;;5094205;28;20044;-70
2021/12/24 07:43:15;;;;;;;35.53;12.82;;;8.40;99.90;;;;;;5093032;28;20788;-70
2021/12/24 07:45:43;;;;;;;36.17;12.35;;;8.40;99.90;;;;;;5107481;28;20040;-70
2021/12/24 07:48:13;;;;;;;29.02;11.30;;;8.30;99.90;;;;;;5073886;28;20036;-70
2021/12/24 07:53:15;;;;;;;31.45;11.27;;;8.30;99.90;;;;;;5073665;28;20044;-70
2021/12/24 07:55:41;;;;;;;36.75;11.85;;;8.30;99.90;;;;;;5073438;28;20048;-70
2021/12/24 07:58:08;;;;;;;42.80;12.82;;;8.30;99.90;;;;;;5091640;28;20066;-69
2021/12/24 08:00:36;;;;;;;33.38;12.52;;;8.30;99.90;;;;;;5093473;28;20122;-69
2021/12/24 08:03:03;;;;;;;38.92;12.50;;;8.30;99.90;;;;;;5076609;28;20550;-68
2021/12/24 08:05:34;;;;;;;29.38;11.55;;;8.30;99.90;;;;;;5093098;28;20111;-69
2021/12/24 08:08:00;;;;;;;34.25;11.07;;;8.30;99.90;;;;;;5093306;28;20394;-69
2021/12/24 08:10:27;;;;;;;33.67;11.38;;;8.30;99.90;;;;;;5092092;28;20121;-69
2021/12/24 08:12:53;;;;;;;33.80;10.63;;;8.30;99.90;;;;;;5093298;28;20059;-69
2021/12/24 08:15:19;;;;;;;32.58;11.00;;;8.30;99.90;;;;;;5093449;28;20390;-69
2021/12/24 08:17:46;;;;;;;35.15;10.32;;;8.20;99.90;;;;;;5092681;28;20067;-69
2021/12/24 08:20:13;;;;;;;33.65;10.60;;;8.30;99.90;;;;;;5093220;28;20052;-72
2021/12/24 08:22:39;;;;;;;33.42;10.65;;;8.30;99.90;;;;;;5092560;28;20097;-69
2021/12/24 08:25:08;;;;;;;37.42;10.77;;;8.30;99.90;;;;;;5126935;27;20075;-69
2021/12/24 08:27:35;;;;;;;28.08;10.43;;;8.30;99.90;;;;;;5090010;28;20127;-69
2021/12/24 08:30:02;;;;;;;29.80;10.45;;;8.30;99.90;;;;;;5093574;28;20123;-71
2021/12/24 08:32:27;;;;;;;34.78;10.95;;;8.30;99.90;;;;;;5127150;27;20048;-70
2021/12/24 08:34:55;;;;;;;31.05;11.30;;;8.30;99.90;;;;;;5076285;28;20059;-68
2021/12/24 08:37:21;;;;;;;41.92;10.98;;;8.30;99.90;;;;;;5091351;28;20036;-68
2021/12/24 08:39:47;;;;;;;34.55;11.25;;;8.30;99.90;;;;;;5093449;28;20101;-69
2021/12/24 08:42:13;;;;;;;43.90;12.20;;;8.30;99.90;;;;;;5110815;28;20047;-69
2021/12/24 08:44:38;;;;;;;31.83;11.00;;;8.30;99.90;;;;;;5092741;28;20382;-69
2021/12/24 08:47:05;;;;;;;37.28;11.60;;;8.30;99.90;;;;;;5092477;28;20047;-68
2021/12/24 08:49:31;;;;;;;35.08;12.40;;;8.30;99.90;;;;;;5092627;28;20127;-69
2021/12/24 08:51:58;;;;;;;33.72;11.25;;;8.30;99.90;;;;;;5126658;27;20501;-69
2021/12/24 08:54:24;;;;;;;31.27;10.32;;;8.30;99.90;;;;;;5093730;28;20052;-71
2021/12/24 08:56:51;;;;;;;34.17;9.70;;;8.30;99.90;;;;;;5127153;27;20097;-69
2021/12/24 08:59:17;;;;;;;24.80;8.57;;;8.30;99.90;;;;;;5093304;28;20047;-72
2021/12/24 09:01:43;;;;;;;22.63;7.88;;;8.40;99.90;;;;;;5092336;28;20036;-70
2021/12/24 09:04:09;;;;;;;30.75;9.23;;;8.40;99.90;;;;;;5092070;28;20051;-70
2021/12/24 09:06:35;;;;;;;28.67;10.63;;;8.40;99.90;;;;;;5092458;28;20055;-69
2021/12/24 09:09:02;;;;;;;34.67;9.75;;;8.40;99.90;;;;;;5092544;28;20040;-69
2021/12/24 09:11:28;;;;;;;24.98;10.13;;;8.30;99.90;;;;;;5084359;28;20052;-69
2021/12/24 09:13:53;;;;;;;27.33;9.02;;;8.40;99.90;;;;;;5085673;28;20043;-72
2021/12/24 09:16:19;;;;;;;40.13;11.85;;;8.30;99.90;;;;;;5081414;28;20076;-69
2021/12/24 09:18:45;;;;;;;44.95;11.00;;;8.30;99.90;;;;;;5089255;28;20032;-70
2021/12/24 09:21:23;;;;;;;34.75;10.68;;;8.30;99.90;;;;;;5088427;28;20044;-72
2021/12/24 09:23:49;;;;;;;41.05;10.82;;;8.30;99.90;;;;;;5087187;28;20044;-71
2021/12/24 09:26:23;;;;;;;33.63;10.63;;;8.30;99.90;;;;;;5084906;28;20044;-71
2021/12/24 09:28:48;;;;;;;35.25;10.95;;;8.30;99.90;;;;;;5086500;28;20500;-71
2021/12/24 09:31:15;;;;;;;38.53;10.80;;;8.20;99.90;;;;;;5084124;28;20040;-72
2021/12/24 09:33:41;;;;;;;34.60;10.73;;;8.20;99.90;;;;;;5086956;28;20105;-71
2021/12/24 09:36:07;;;;;;;41.83;9.93;;;8.30;99.90;;;;;;5110877;28;20507;-70
2021/12/24 09:38:33;;;;;;;29.02;9.00;;;8.20;99.90;;;;;;5077035;28;20052;-73
2021/12/24 09:40:59;;;;;;;36.33;10.27;;;8.20;99.90;;;;;;5086082;28;20043;-71
2021/12/24 09:43:28;;;;;;;42.05;11.63;;;8.20;99.90;;;;;;5085150;28;20219;-74
2021/12/24 09:45:54;;;;;;;39.17;10.45;;;8.20;99.90;;;;;;5084762;28;20130;-71
2021/12/24 09:48:20;;;;;;;37.03;9.95;;;8.20;99.90;;;;;;5085179;28;20040;-71
2021/12/24 09:50:46;;;;;;;38.90;10.15;;;8.20;99.90;;;;;;5090183;28;20040;-73
2021/12/24 09:53:12;;;;;;;36.90;9.90;;;8.30;99.90;;;;;;5091186;28;20181;-71
2021/12/24 09:55:38;;;;;;;34.90;9.50;;;8.30;99.90;;;;;;5091385;28;20122;-73
2021/12/24 09:58:04;;;;;;;33.90;8.32;;;8.30;99.90;;;;;;5091669;28;20036;-70
2021/12/24 10:00:30;;;;;;;34.28;11.48;;;8.40;99.90;;;;;;5074765;28;20048;-71
2021/12/24 10:02:58;;;;;;;31.63;8.85;;;8.40;99.90;;;;;;5091059;28;20474;-71
2021/12/24 10:05:40;;;;;;;29.65;8.13;;;8.30;99.90;;;;;;5091619;28;20101;-71
2021/12/24 10:08:23;;;;;;;31.80;8.52;;;8.30;99.90;;;;;;5075144;28;20085;-71
2021/12/24 10:10:59;;;;;;;29.20;8.93;;;8.40;99.90;;;;;;5091204;28;20080;-72
2021/12/24 10:13:33;;;;;;;34.35;8.93;;;8.30;99.90;;;;;;5091067;28;20116;-71
2021/12/24 10:16:07;;;;;;;32.20;9.52;;;8.40;99.90;;;;;;5091730;28;20044;-71
2021/12/24 10:18:52;;;;;;;31.77;8.80;;;8.40;99.90;;;;;;5091398;28;20052;-70
2021/12/24 10:21:24;;;;;;;33.22;9.10;;;8.30;99.90;;;;;;5091309;28;20386;-71
2021/12/24 10:24:00;;;;;;;32.92;8.18;;;8.40;99.90;;;;;;5091231;28;20180;-73
2021/12/24 10:26:51;;;;;;;24.92;9.50;;;8.40;99.90;;;;;;5125120;28;20127;-71
2021/12/24 10:29:28;;;;;;;31.33;8.95;;;8.40;99.90;;;;;;5091369;28;20378;-71
2021/12/24 10:31:56;;;;;;;32.97;8.95;;;8.40;99.90;;;;;;5091242;28;20101;-73
2021/12/24 10:34:28;;;;;;;30.85;8.48;;;8.40;99.90;;;;;;5092148;28;20040;-71
2021/12/24 10:36:59;;;;;;;29.83;8.27;;;8.40;99.90;;;;;;5095093;28;20041;-73
2021/12/24 10:39:27;;;;;;;35.30;9.77;;;8.50;99.90;;;;;;5095295;28;20044;-73
2021/12/24 10:41:54;;;;;;;33.10;8.85;;;8.50;99.90;;;;;;5129093;27;20040;-71
2021/12/24 10:44:26;;;;;;;26.02;8.32;;;8.50;99.90;;;;;;5094727;28;20115;-70
2021/12/24 10:47:12;;;;;;;28.55;7.88;;;8.50;99.90;;;;;;5094428;28;20135;-74
2021/12/24 10:52:56;;;;;;;26.25;7.93;;;8.50;99.90;;;;;;5094739;28;20058;-72
2021/12/24 10:55:26;;;;;;;31.83;9.60;;;8.50;99.90;;;;;;5094970;28;20060;-71
2021/12/24 10:57:59;;;;;;;32.03;9.68;;;8.50;99.90;;;;;;5094765;28;20131;-71
2021/12/24 11:00:33;;;;;;;30.38;9.60;;;8.50;99.90;;;;;;5111696;28;20079;-70
2021/12/24 11:03:06;;;;;;;28.38;8.63;;;8.50;99.90;;;;;;5093897;28;20051;-73
2021/12/24 11:05:40;;;;;;;33.50;9.20;;;8.60;99.90;;;;;;5092773;28;20149;-71
2021/12/24 11:08:12;;;;;;;32.58;9.50;;;8.50;99.90;;;;;;5094590;28;20101;-73
2021/12/24 11:10:44;;;;;;;24.75;9.55;;;8.50;99.90;;;;;;5094439;28;20363;-70
2021/12/24 11:13:14;;;;;;;25.50;8.93;;;8.50;99.90;;;;;;5094646;28;20040;-71
2021/12/24 11:15:51;;;;;;;25.73;9.70;;;8.50;99.90;;;;;;5094174;28;20043;-71
2021/12/24 11:18:27;;;;;;;33.55;9.88;;;8.50;99.90;;;;;;5093799;28;20393;-71
2021/12/24 11:20:59;;;;;;;24.73;9.23;;;8.50;99.90;;;;;;5094060;28;20097;-72
2021/12/24 11:23:28;;;;;;;26.17;9.85;;;8.50;99.90;;;;;;5094429;28;20075;-72
2021/12/24 11:26:14;;;;;;;33.47;9.98;;;8.50;99.90;;;;;;5093833;28;20347;-70
2021/12/24 11:28:41;;;;;;;31.88;9.80;;;8.50;99.90;;;;;;5094052;28;20036;-71
2021/12/24 11:31:10;;;;;;;32.72;10.23;;;8.50;99.90;;;;;;5094174;28;20043;-70
2021/12/24 11:33:37;;;;;;;43.63;17.40;;;8.50;99.90;;;;;;5092986;28;20389;-71
2021/12/24 11:36:06;;;;;;;35.33;10.88;;;8.40;99.90;;;;;;5094095;28;20047;-71
2021/12/24 11:38:36;;;;;;;39.15;10.60;;;8.40;99.90;;;;;;5093794;28;20071;-71
2021/12/24 11:41:04;;;;;;;35.92;9.88;;;8.40;99.90;;;;;;5076303;28;20418;-71
2021/12/24 11:43:33;;;;;;;25.40;9.13;;;8.40;99.90;;;;;;5093983;28;20043;-73
2021/12/24 11:46:01;;;;;;;24.75;8.63;;;8.40;99.90;;;;;;5093247;28;20044;-71
2021/12/24 11:48:31;;;;;;;33.90;8.68;;;8.40;99.90;;;;;;5093511;28;20036;-71
2021/12/24 11:50:58;;;;;;;20.85;6.63;;;8.40;99.90;;;;;;5093561;28;20044;-71
2021/12/24 11:53:25;;;;;;;20.75;6.15;;;8.40;99.90;;;;;;5092516;28;20406;-71
2021/12/24 11:55:52;;;;;;;21.40;4.90;;;8.30;99.90;;;;;;5093605;28;20048;-72
2021/12/24 11:58:23;;;;;;;13.07;4.22;;;8.30;99.90;;;;;;5093331;28;20382;-71
2021/12/24 12:00:55;;;;;;;8.25;2.92;;;8.30;99.90;;;;;;5093663;28;20044;-71
2021/12/24 12:03:34;;;;;;;3.38;1.50;;;8.20;99.90;;;;;;5093188;28;20040;-71
2021/12/24 12:06:03;;;;;;;1.58;1.27;;;8.00;99.90;;;;;;5092677;28;20419;-71
2021/12/24 12:08:33;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5092719;28;20036;-71
2021/12/24 12:11:14;;;;;;;;;;;7.50;99.90;;;;;;5092877;28;20489;-74
2021/12/24 12:13:51;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5092706;28;19916;-73
2021/12/24 12:16:24;;;;;;;1.80;1.63;;;7.10;99.90;;;;;;5092007;28;20043;-71
2021/12/24 12:19:08;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5092951;28;20048;-71
2021/12/24 12:21:43;;;;;;;2.05;1.85;;;6.90;99.90;;;;;;5084544;28;20390;-71
2021/12/24 12:26:44;;;;;;;2.83;2.40;;;6.80;99.90;;;;;;5072682;28;20229;-71
2021/12/24 12:29:29;;;;;;;;;;;6.80;99.90;;;;;;5076382;28;20038;-74
2021/12/24 12:32:12;;;;;;;3.55;3.20;;;6.80;99.90;;;;;;5082610;28;20277;-70
2021/12/24 12:34:43;;;;;;;4.97;3.40;;;6.80;99.90;;;;;;5092596;28;20080;-71
2021/12/24 12:37:18;;;;;;;4.35;3.60;;;6.80;99.90;;;;;;5092485;28;20039;-69
2021/12/24 12:39:46;;;;;;;4.13;3.60;;;6.70;99.90;;;;;;5093272;28;20043;-72
2021/12/24 12:42:15;;;;;;;4.13;3.72;;;6.80;99.90;;;;;;5092644;28;20105;-71
2021/12/24 12:44:46;;;;;;;5.25;4.28;;;6.80;99.90;;;;;;5092666;28;20397;-71
2021/12/24 12:47:24;;;;;;;6.13;4.95;;;6.80;99.90;;;;;;5092633;28;20040;-71
2021/12/24 12:50:14;;;;;;;5.97;4.20;;;6.80;99.90;;;;;;5075148;28;20047;-71
2021/12/24 12:52:41;;;;;;;4.50;3.80;;;6.80;99.90;;;;;;5092339;28;20126;-72
2021/12/24 12:55:26;;;;;;;4.57;3.60;;;6.80;99.90;;;;;;5092200;28;20055;-69
2021/12/24 12:57:52;;;;;;;4.72;3.78;;;6.80;99.90;;;;;;5074737;28;20040;-70
2021/12/24 13:00:24;;;;;;;4.38;3.53;;;6.80;99.90;;;;;;5091946;28;20465;-71
2021/12/24 13:03:01;;;;;;;5.50;3.90;;;6.80;99.90;;;;;;5092358;28;20040;-70
2021/12/24 13:05:58;;;;;;;5.13;3.92;;;6.80;99.90;;;;;;5092165;28;20044;-71
2021/12/24 13:08:27;;;;;;;4.78;4.03;;;6.80;99.90;;;;;;5081836;28;20063;-73
2021/12/24 13:11:07;;;;;;;4.32;3.72;;;6.80;99.90;;;;;;5092093;28;20079;-69
2021/12/24 13:13:44;;;;;;;5.00;3.83;;;6.80;99.90;;;;;;5075695;28;20040;-71
2021/12/24 13:16:17;;;;;;;5.25;4.10;;;6.80;99.90;;;;;;5091959;28;20090;-71
2021/12/24 13:18:47;;;;;;;5.32;4.63;;;6.80;99.90;;;;;;5092007;28;20083;-70
2021/12/24 13:23:57;;;;;;;6.13;5.13;;;6.80;99.90;;;;;;5091837;28;20066;-72
2021/12/24 13:26:24;;;;;;;5.22;4.72;;;6.70;99.90;;;;;;5125760;27;20401;-74
2021/12/24 13:29:23;;;;;;;6.20;4.32;;;6.80;99.90;;;;;;5092758;28;20059;-71
2021/12/24 13:31:56;;;;;;;6.23;4.70;;;6.70;99.90;;;;;;5081224;28;20108;-71
2021/12/24 13:34:24;;;;;;;5.35;4.72;;;6.70;99.90;;;;;;5093004;28;20282;-71
2021/12/24 13:36:51;;;;;;;5.93;5.20;;;6.70;99.90;;;;;;5092825;28;20040;-70
2021/12/24 13:39:22;;;;;;;9.18;7.00;;;6.70;99.90;;;;;;5093126;28;20373;-70
2021/12/24 13:42:00;;;;;;;7.03;5.57;;;6.70;99.90;;;;;;5092157;28;20040;-69
2021/12/24 13:44:28;;;;;;;9.32;6.03;;;6.70;99.90;;;;;;5092364;28;20476;-70
2021/12/24 13:46:58;;;;;;;5.55;3.90;;;6.70;99.90;;;;;;5092561;28;20070;-71
2021/12/24 13:49:41;;;;;;;;;;;6.70;99.90;;;;;;5092244;28;20089;-70
2021/12/24 13:54:50;;;;;;;10.77;5.40;;;6.60;99.90;;;;;;5092752;28;20047;-73
2021/12/24 13:57:18;;;;;;;35.08;14.45;;;6.50;99.90;;;;;;5126373;28;20044;-71
2021/12/24 13:59:52;;;;;;;9.73;6.05;;;6.50;99.90;;;;;;5075431;28;20359;-71
2021/12/24 14:02:18;;;;;;;7.50;5.40;;;6.50;99.90;;;;;;5126170;28;20505;-73
2021/12/24 14:04:44;;;;;;;4.78;3.85;;;6.50;99.90;;;;;;5092149;28;20036;-71
2021/12/24 14:07:10;;;;;;;6.60;3.67;;;6.50;99.90;;;;;;5125959;27;20047;-71
2021/12/24 14:09:35;;;;;;;4.53;2.90;;;6.40;99.90;;;;;;5129195;27;20382;-72
2021/12/24 14:12:06;;;;;;;3.67;2.90;;;6.40;99.90;;;;;;5079369;28;20359;-72
2021/12/24 14:15:26;;;;;;;3.50;2.80;;;6.40;99.90;;;;;;5096190;28;20048;-71
2021/12/24 14:17:50;;;;;;;4.65;3.58;;;6.40;99.90;;;;;;5087027;28;20504;-73
2021/12/24 14:20:24;;;;;;;5.28;4.47;;;6.40;99.90;;;;;;5095669;28;20044;-71
2021/12/24 14:22:50;;;;;;;4.72;3.88;;;6.40;99.90;;;;;;5096362;28;20370;-71
2021/12/24 14:25:16;;;;;;;5.50;4.05;;;6.40;99.90;;;;;;5095528;28;20562;-71
2021/12/24 14:27:47;;;;;;;7.07;4.30;;;6.40;99.90;;;;;;5095152;28;20111;-73
2021/12/24 14:30:16;;;;;;;5.57;4.07;;;6.40;99.90;;;;;;5095418;28;20128;-71
2021/12/24 14:32:44;;;;;;;5.00;4.50;;;6.40;99.90;;;;;;5079192;28;20429;-71
2021/12/24 14:35:27;;;;;;;5.63;3.90;;;6.40;99.90;;;;;;5095645;28;20097;-71
2021/12/24 14:38:10;;;;;;;3.72;3.38;;;6.40;99.90;;;;;;5095204;28;20075;-72
2021/12/24 14:40:37;;;;;;;4.40;3.28;;;6.40;99.90;;;;;;5095335;28;20044;-71
2021/12/24 14:43:15;;;;;;;4.90;3.67;;;6.40;99.90;;;;;;5095347;28;20071;-74