Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:42;;;;;;;5.53;3.22;;;;;;;13.01;69.19;101945.22;4914091;29;20028;-82
2021/09/19 00:03:07;;;;;;;4.85;3.28;;;;;;;12.99;69.46;101943.81;4898228;29;20043;-83
2021/09/19 00:05:33;;;;;;;10.05;4.28;;;;;;;12.99;69.21;101938.44;4907397;29;20037;-83
2021/09/19 00:07:58;;;;;;;6.88;3.70;;;;;;;12.98;68.96;101942.19;4928851;29;20023;-83
2021/09/19 00:10:24;;;;;;;6.85;3.55;;;;;;;12.98;68.99;101932.25;4926055;29;20028;-82
2021/09/19 00:12:49;;;;;;;8.98;3.55;;;;;;;13.00;68.88;101940.91;4888534;29;20020;-83
2021/09/19 00:15:18;;;;;;;5.97;3.67;;;;;;;12.99;68.89;101935.75;4914553;29;20522;-82
2021/09/19 00:17:44;;;;;;;6.82;3.95;;;;;;;12.99;68.73;101941.94;4927057;29;20039;-83
2021/09/19 00:20:10;;;;;;;6.70;3.47;;;;;;;12.99;68.90;101931.19;4915189;29;20482;-82
2021/09/19 00:22:36;;;;;;;5.05;3.40;;;;;;;12.92;69.23;101938.53;4895459;29;20036;-83
2021/09/19 00:25:04;;;;;;;7.35;3.63;;;;;;;12.82;69.89;101943.72;4927959;29;20032;-83
2021/09/19 00:27:30;;;;;;;5.97;3.63;;;;;;;12.85;69.95;101943.25;4892836;29;20394;-83
2021/09/19 00:29:56;;;;;;;7.93;3.47;;;;;;;12.85;69.84;101945.09;4890693;29;20024;-82
2021/09/19 00:32:21;;;;;;;6.70;3.60;;;;;;;12.86;69.38;101942.19;4910900;29;20024;-83
2021/09/19 00:34:47;;;;;;;7.75;3.97;;;;;;;12.82;70.08;101943.72;4897959;29;20024;-83
2021/09/19 00:37:12;;;;;;;6.38;3.20;;;;;;;12.80;69.84;101945.00;4895597;29;20874;-83
2021/09/19 00:39:38;;;;;;;7.85;3.67;;;;;;;12.82;69.56;101935.63;4893599;29;20402;-82
2021/09/19 00:42:03;;;;;;;6.93;4.20;;;;;;;12.81;69.96;101941.25;4912764;29;20043;-82
2021/09/19 00:44:29;;;;;;;8.98;3.85;;;;;;;12.81;69.88;101936.69;4885283;29;20024;-83
2021/09/19 00:46:55;;;;;;;8.93;3.50;;;;;;;12.78;70.33;101931.78;4896454;29;20028;-82
2021/09/19 00:49:23;;;;;;;6.80;4.18;;;;;;;12.77;70.23;101938.22;4908144;29;20542;-83
2021/09/19 00:51:48;;;;;;;21.52;4.15;;;;;;;12.77;70.17;101930.16;4928339;29;20059;-83
2021/09/19 00:54:16;;;;;;;7.38;4.05;;;;;;;12.75;70.16;101926.88;4928553;29;20936;-82
2021/09/19 00:56:45;;;;;;;7.90;3.80;;;;;;;12.74;69.81;101930.59;4896694;29;20490;-83
2021/09/19 00:59:11;;;;;;;6.32;3.75;;;;;;;12.69;70.02;101934.00;4909946;29;20058;-84
2021/09/19 01:01:38;;;;;;;7.20;3.63;;;;;;;12.69;70.22;101927.78;4889167;29;20032;-82
2021/09/19 01:04:04;;;;;;;7.28;3.85;;;;;;;12.62;70.30;101922.53;4888786;29;20120;-84
2021/09/19 01:06:30;;;;;;;6.55;3.97;;;;;;;12.63;70.44;101912.59;4892163;29;20168;-83
2021/09/19 01:08:56;;;;;;;6.20;3.83;;;;;;;12.57;70.82;101918.91;4928153;29;20032;-83
2021/09/19 01:11:22;;;;;;;6.50;4.03;;;;;;;12.57;70.72;101914.38;4906251;29;20024;-83
2021/09/19 01:13:50;;;;;;;6.15;3.55;;;;;;;12.59;70.41;101914.13;4924091;29;20498;-83
2021/09/19 01:16:18;;;;;;;6.07;3.47;;;;;;;12.53;70.87;101904.28;4924257;29;20032;-82
2021/09/19 01:18:46;;;;;;;6.30;3.63;;;;;;;12.55;70.70;101904.88;4896522;29;20063;-83
2021/09/19 01:21:14;;;;;;;5.10;3.40;;;;;;;12.60;70.31;101907.69;4914231;29;20406;-82
2021/09/19 01:23:55;;;;;;;6.60;3.67;;;;;;;12.56;70.04;101906.50;4893109;29;20036;-82
2021/09/19 01:26:21;;;;;;;6.47;3.53;;;;;;;12.65;69.65;101899.75;4913027;29;20020;-84
2021/09/19 01:28:47;;;;;;;6.35;3.40;;;;;;;12.62;69.85;101910.97;4890031;29;20123;-83
2021/09/19 01:31:13;;;;;;;9.02;3.53;;;;;;;12.65;70.06;101902.44;4891926;29;20123;-82
2021/09/19 01:33:38;;;;;;;8.13;4.40;;;;;;;12.63;69.52;101908.03;4897290;29;20430;-81
2021/09/19 01:36:10;;;;;;;6.13;3.50;;;;;;;12.50;69.94;101902.06;4892293;29;20059;-82
2021/09/19 01:38:37;;;;;;;7.30;3.47;;;;;;;12.47;70.35;101899.84;4928007;29;20054;-83
2021/09/19 01:41:03;;;;;;;7.47;4.13;;;;;;;12.47;70.37;101900.66;4897401;29;20062;-82
2021/09/19 01:43:29;;;;;;;6.15;3.65;;;;;;;12.43;70.62;101904.06;4929960;29;20052;-83
2021/09/19 01:46:01;;;;;;;7.18;3.40;;;;;;;12.40;70.60;101902.66;4896144;29;20114;-83
2021/09/19 01:48:32;;;;;;;8.50;3.25;;;;;;;12.39;70.67;101901.03;4908560;29;20028;-83
2021/09/19 01:50:57;;;;;;;7.70;3.40;;;;;;;12.42;70.56;101902.44;4892463;29;20036;-84
2021/09/19 01:53:23;;;;;;;10.07;3.95;;;;;;;12.39;70.79;101909.91;4911795;29;20035;-83
2021/09/19 01:55:48;;;;;;;6.13;3.63;;;;;;;12.36;70.78;101901.47;4891281;29;20131;-84
2021/09/19 01:58:14;;;;;;;7.53;4.15;;;;;;;12.37;70.87;101900.41;4913907;29;20671;-82
2021/09/19 02:00:39;;;;;;;5.85;3.33;;;;;;;12.33;70.96;101902.75;4893934;29;20095;-83
2021/09/19 02:03:06;;;;;;;6.57;3.35;;;;;;;12.33;70.65;101902.75;4908107;29;20024;-83
2021/09/19 02:05:31;;;;;;;6.13;3.60;;;;;;;12.37;70.23;101903.09;4896480;29;20028;-82
2021/09/19 02:07:57;;;;;;;5.00;3.22;;;;;;;12.38;70.32;101902.03;4893522;29;20027;-83
2021/09/19 02:10:22;;;;;;;6.68;3.20;;;;;;;12.34;70.21;101904.38;4911108;29;20470;-83
2021/09/19 02:12:48;;;;;;;6.13;3.28;;;;;;;12.36;69.96;101896.09;4886307;29;20032;-83
2021/09/19 02:15:16;;;;;;;5.47;3.30;;;;;;;12.31;70.01;101890.59;4896174;29;20217;-82
2021/09/19 02:17:42;;;;;;;7.57;3.67;;;;;;;12.31;70.30;101899.47;4896361;29;20087;-83
2021/09/19 02:20:11;;;;;;;8.18;3.75;;;;;;;12.30;70.48;101897.84;4927395;29;20401;-82
2021/09/19 02:22:36;;;;;;;6.68;3.95;;;;;;;12.24;71.00;101892.59;4890184;29;20033;-83
2021/09/19 02:25:03;;;;;;;6.25;3.35;;;;;;;12.24;71.14;101887.22;4910477;29;20017;-82
2021/09/19 02:27:28;;;;;;;6.43;3.80;;;;;;;12.18;71.57;101893.47;4894975;29;20465;-83
2021/09/19 02:29:54;;;;;;;5.85;3.72;;;;;;;12.14;72.05;101885.06;4891365;29;20051;-82
2021/09/19 02:32:19;;;;;;;7.32;3.70;;;;;;;12.16;71.74;101891.03;4911506;29;20024;-83
2021/09/19 02:34:44;;;;;;;5.55;3.35;;;;;;;12.14;71.60;101889.63;4893313;29;20024;-83
2021/09/19 02:37:10;;;;;;;6.68;3.70;;;;;;;12.16;70.88;101885.66;4912684;29;20734;-82
2021/09/19 02:39:36;;;;;;;6.07;3.25;;;;;;;12.19;71.12;101882.50;4910572;29;20450;-83
2021/09/19 02:42:01;;;;;;;7.75;3.33;;;;;;;12.17;71.06;101873.03;4905307;29;20028;-83
2021/09/19 02:44:27;;;;;;;6.18;3.58;;;;;;;12.15;71.48;101875.97;4927614;29;20494;-83
2021/09/19 02:46:52;;;;;;;7.50;3.70;;;;;;;12.12;71.94;101878.28;4909052;29;20522;-83
2021/09/19 02:49:18;;;;;;;8.10;3.97;;;;;;;12.15;71.90;101873.28;4890595;29;20107;-83
2021/09/19 02:51:44;;;;;;;7.40;4.07;;;;;;;12.02;73.08;101874.28;4896043;29;20028;-82
2021/09/19 02:54:09;;;;;;;7.45;3.80;;;;;;;12.03;73.08;101869.75;4926155;29;20028;-82
2021/09/19 02:56:35;;;;;;;5.32;3.40;;;;;;;12.00;73.45;101875.56;4923770;29;20016;-84
2021/09/19 02:59:00;;;;;;;5.82;3.25;;;;;;;11.75;73.65;101873.84;4909619;29;20035;-82
2021/09/19 03:01:26;;;;;;;5.93;3.72;;;;;;;11.68;73.98;101872.31;4895045;29;20040;-83
2021/09/19 03:03:51;;;;;;;5.60;3.42;;;;;;;11.72;73.92;101866.25;4913987;29;20055;-82
2021/09/19 03:06:18;;;;;;;8.00;4.18;;;;;;;11.76;73.91;101872.81;4892321;29;20032;-83
2021/09/19 03:08:44;;;;;;;7.53;3.85;;;;;;;11.76;73.83;101877.34;4912823;29;20054;-84
2021/09/19 03:11:09;;;;;;;7.43;4.15;;;;;;;11.87;73.32;101870.44;4913311;29;20051;-83
2021/09/19 03:13:35;;;;;;;6.40;3.92;;;;;;;11.92;73.48;101878.59;4912133;29;20024;-83
2021/09/19 03:16:00;;;;;;;7.05;4.38;;;;;;;11.94;73.86;101871.13;4887391;29;20642;-84
2021/09/19 03:18:26;;;;;;;10.52;4.55;;;;;;;12.00;73.80;101868.34;4910062;29;20039;-82
2021/09/19 03:20:51;;;;;;;10.52;4.72;;;;;;;11.99;73.97;101879.31;4891114;29;20032;-82
2021/09/19 03:23:17;;;;;;;9.90;4.65;;;;;;;11.98;74.47;101864.25;4925061;29;20028;-82
2021/09/19 03:25:42;;;;;;;8.73;4.20;;;;;;;12.01;74.13;101869.16;4894453;29;20503;-82
2021/09/19 03:28:08;;;;;;;8.05;3.95;;;;;;;12.01;74.50;101871.84;4892820;29;20020;-82
2021/09/19 03:30:33;;;;;;;8.27;4.13;;;;;;;11.99;74.59;101866.69;4914603;29;20066;-83
2021/09/19 03:32:59;;;;;;;9.27;4.35;;;;;;;11.98;74.73;101858.88;4893691;29;20036;-83
2021/09/19 03:35:24;;;;;;;7.45;4.13;;;;;;;12.00;74.71;101871.03;4885008;29;20063;-83
2021/09/19 03:37:50;;;;;;;10.82;5.05;;;;;;;11.96;75.36;101875.22;4893477;29;20554;-83
2021/09/19 03:40:15;;;;;;;9.68;3.92;;;;;;;12.01;75.12;101864.59;4910615;29;20180;-82
2021/09/19 03:42:41;;;;;;;11.13;5.03;;;;;;;11.97;75.93;101871.47;4911526;29;20046;-82
2021/09/19 03:45:08;;;;;;;6.57;4.20;;;;;;;11.97;76.16;101871.47;4894892;29;20024;-82
2021/09/19 03:47:34;;;;;;;9.13;4.22;;;;;;;11.96;76.19;101877.09;4910996;29;20155;-82
2021/09/19 03:50:01;;;;;;;7.20;4.03;;;;;;;11.89;76.47;101874.50;4923433;29;20414;-83
2021/09/19 03:52:26;;;;;;;8.77;4.10;;;;;;;11.89;76.24;101879.06;4925643;29;20028;-83
2021/09/19 03:54:52;;;;;;;7.95;4.38;;;;;;;11.90;75.45;101878.84;4923138;29;20263;-82
2021/09/19 03:57:17;;;;;;;9.55;4.55;;;;;;;11.94;75.75;101876.50;4893572;29;20385;-83
2021/09/19 03:59:42;;;;;;;9.95;4.20;;;;;;;11.94;75.50;101879.19;4928487;29;20032;-82
2021/09/19 04:02:08;;;;;;;8.93;4.75;;;;;;;12.00;75.35;101868.34;4913689;29;20103;-83
2021/09/19 04:04:34;;;;;;;8.07;4.28;;;;;;;11.98;75.50;101880.38;4910715;29;20398;-83
2021/09/19 04:06:59;;;;;;;9.27;4.65;;;;;;;11.96;76.26;101874.41;4922101;29;20032;-83
2021/09/19 04:09:25;;;;;;;10.88;3.78;;;;;;;11.93;75.93;101877.56;4909763;29;20028;-82
2021/09/19 04:11:53;;;;;;;11.23;4.63;;;;;;;11.92;75.97;101881.28;4882917;29;20463;-83
2021/09/19 04:14:19;;;;;;;9.02;4.22;;;;;;;11.89;76.17;101879.06;4909844;29;20028;-83
2021/09/19 04:16:44;;;;;;;8.38;4.40;;;;;;;11.84;76.63;101878.91;4892458;29;20398;-81
2021/09/19 04:19:10;;;;;;;8.30;4.30;;;;;;;11.80;77.46;101881.25;4901509;29;20039;-81
2021/09/19 04:21:35;;;;;;;8.70;3.88;;;;;;;11.80;77.51;101875.88;4925207;29;20071;-81
2021/09/19 04:24:01;;;;;;;6.60;3.75;;;;;;;11.76;77.53;101872.81;4905268;29;20064;-81
2021/09/19 04:26:26;;;;;;;8.85;4.30;;;;;;;11.47;79.22;101869.06;4889647;29;20456;-81
2021/09/19 04:28:52;;;;;;;7.18;4.35;;;;;;;11.47;78.86;101870.91;4887095;29;20020;-81
2021/09/19 04:31:18;;;;;;;8.05;4.70;;;;;;;11.42;78.70;101874.28;4884010;29;20039;-81
2021/09/19 04:33:44;;;;;;;8.00;4.20;;;;;;;11.40;78.48;101871.00;4893659;29;20071;-81
2021/09/19 04:36:09;;;;;;;8.25;4.30;;;;;;;11.41;78.53;101882.56;4899116;29;20039;-81
2021/09/19 04:38:35;;;;;;;9.18;4.55;;;;;;;11.52;78.05;101881.81;4888042;29;20476;-81
2021/09/19 04:41:00;;;;;;;11.90;5.00;;;;;;;11.61;78.05;101885.81;4880758;29;20096;-81
2021/09/19 04:43:26;;;;;;;8.82;4.68;;;;;;;11.59;79.80;101887.09;4881329;29;20059;-81
2021/09/19 04:45:51;;;;;;;10.52;4.53;;;;;;;11.67;78.74;101892.97;4905523;29;20384;-81
2021/09/19 04:48:19;;;;;;;10.88;4.22;;;;;;;11.73;78.09;101886.69;4892264;29;20031;-81
2021/09/19 04:50:45;;;;;;;7.60;4.18;;;;;;;11.68;79.33;101888.41;4891720;29;20036;-81
2021/09/19 04:53:10;;;;;;;9.35;4.65;;;;;;;11.57;80.38;101884.63;4888228;29;20028;-81
2021/09/19 04:55:36;;;;;;;6.78;4.50;;;;;;;11.39;81.39;101890.03;4908168;29;20280;-81
2021/09/19 04:58:02;;;;;;;8.73;4.60;;;;;;;11.47;80.75;101889.69;4899612;29;20038;-81
2021/09/19 05:00:27;;;;;;;9.80;4.10;;;;;;;11.59;79.48;101887.91;4908092;29;20034;-81
2021/09/19 05:02:53;;;;;;;12.57;4.53;;;;;;;11.59;80.08;101890.59;4883580;29;20043;-81
2021/09/19 05:05:18;;;;;;;6.95;4.40;;;;;;;11.69;79.61;101898.94;4909633;29;20209;-81
2021/09/19 05:07:44;;;;;;;10.63;5.03;;;;;;;11.67;80.12;101898.34;4884031;29;20091;-81
2021/09/19 05:10:10;;;;;;;7.28;4.45;;;;;;;11.64;80.88;101906.81;4880771;29;20517;-81
2021/09/19 05:12:36;;;;;;;6.82;3.80;;;;;;;11.69;80.61;101911.53;4920811;29;20035;-81
2021/09/19 05:15:01;;;;;;;7.57;4.22;;;;;;;11.72;80.41;101911.06;4907056;29;20036;-81
2021/09/19 05:17:27;;;;;;;7.63;4.10;;;;;;;11.73;80.46;101910.03;4886831;29;20092;-81
2021/09/19 05:19:52;;;;;;;8.27;4.45;;;;;;;11.77;80.13;101905.84;4909834;29;20272;-81
2021/09/19 05:22:18;;;;;;;9.45;4.50;;;;;;;11.74;80.33;101915.16;4887079;29;20092;-81
2021/09/19 05:24:43;;;;;;;8.00;4.70;;;;;;;11.68;80.35;101909.91;4912625;29;20105;-81
2021/09/19 05:27:09;;;;;;;9.13;4.60;;;;;;;11.66;80.84;101910.09;4913139;29;20281;-81
2021/09/19 05:29:34;;;;;;;8.07;5.03;;;;;;;11.71;80.78;101909.44;4895950;29;20465;-81
2021/09/19 05:32:00;;;;;;;9.50;4.05;;;;;;;11.78;80.22;101905.63;4896312;29;20107;-81
2021/09/19 05:34:25;;;;;;;9.90;4.60;;;;;;;11.87;79.88;101903.47;4911323;29;20020;-80
2021/09/19 05:36:51;;;;;;;9.30;4.47;;;;;;;11.88;79.84;101915.84;4892854;29;20064;-81
2021/09/19 05:39:17;;;;;;;9.00;4.25;;;;;;;11.92;80.00;101908.97;4896247;29;20024;-81
2021/09/19 05:41:42;;;;;;;8.63;4.13;;;;;;;11.95;80.13;101913.06;4908011;29;20047;-81
2021/09/19 05:44:08;;;;;;;8.82;4.47;;;;;;;11.99;80.46;101911.53;4896376;29;20031;-81
2021/09/19 05:46:33;;;;;;;7.55;4.50;;;;;;;11.91;81.64;101907.31;4928068;29;20096;-81
2021/09/19 05:48:59;;;;;;;9.90;4.38;;;;;;;11.98;81.04;101910.72;4908543;29;20447;-81
2021/09/19 05:51:26;;;;;;;9.50;5.43;;;;;;;12.04;80.34;101914.38;4906404;29;20059;-81
2021/09/19 05:53:52;;;;;;;7.50;4.55;;;;;;;12.04;79.61;101909.00;4896191;29;20071;-81
2021/09/19 05:56:17;;;;;;;8.48;4.70;;;;;;;12.07;79.65;101906.69;4908752;29;20055;-81
2021/09/19 05:58:43;;;;;;;9.07;4.07;;;;;;;11.99;79.47;101919.59;4911697;29;20047;-81
2021/09/19 06:01:08;;;;;;;6.32;4.32;;;;;;;12.09;79.10;101918.00;4908356;29;20510;-81
2021/09/19 06:03:34;;;;;;;7.15;4.00;;;;;;;12.17;78.91;101919.53;4909179;29;20032;-81
2021/09/19 06:05:59;;;;;;;6.80;3.70;;;;;;;12.19;78.89;101913.94;4912154;29;20063;-81
2021/09/19 06:08:25;;;;;;;7.70;4.45;;;;;;;12.22;78.65;101916.19;4927554;29;20106;-81
2021/09/19 06:10:51;;;;;;;10.88;4.18;;;;;;;12.29;78.74;101909.63;4892258;29;20475;-81
2021/09/19 06:13:16;;;;;;;8.25;4.55;;;;;;;12.30;79.00;101907.78;4928529;29;20036;-80
2021/09/19 06:15:42;;;;;;;9.80;4.93;;;;;;;12.36;78.83;101918.41;4912124;29;20099;-81
2021/09/19 06:18:07;;;;;;;8.18;4.80;;;;;;;12.29;80.17;101917.69;4895206;29;20111;-81
2021/09/19 06:20:33;;;;;;;10.88;4.85;;;;;;;12.33;79.69;101918.88;4883291;29;20032;-81
2021/09/19 06:22:59;;;;;;;7.75;4.82;;;;;;;12.31;79.97;101920.16;4886755;29;20031;-81
2021/09/19 06:25:24;;;;;;;6.50;4.28;;;;;;;12.31;80.09;101931.72;4896287;29;20087;-81
2021/09/19 06:27:50;;;;;;;12.02;5.20;;;;;;;12.35;79.93;101924.81;4914568;29;20032;-80
2021/09/19 06:30:15;;;;;;;8.05;4.32;;;;;;;12.42;79.92;101921.25;4888516;29;20028;-81
2021/09/19 06:32:41;;;;;;;7.70;4.38;;;;;;;12.47;79.34;101924.03;4908554;29;20478;-81
2021/09/19 06:35:07;;;;;;;9.70;4.72;;;;;;;12.53;79.11;101937.38;4891193;29;20098;-80
2021/09/19 06:37:33;;;;;;;8.43;4.72;;;;;;;12.60;78.96;101929.22;4895901;29;20031;-81
2021/09/19 06:39:58;;;;;;;8.50;4.55;;;;;;;12.58;79.08;101931.31;4893075;29;20036;-81
2021/09/19 06:42:24;;;;;;;10.63;5.43;;;;;;;12.64;78.57;101919.63;4909370;29;20029;-81
2021/09/19 06:44:49;;;;;;;8.20;4.50;;;;;;;12.72;77.64;101916.56;4893852;29;20032;-81
2021/09/19 06:47:16;;;;;;;8.18;4.57;;;;;;;12.82;77.13;101910.63;4897469;29;20478;-81
2021/09/19 06:49:41;;;;;;;6.18;4.30;;;;;;;12.97;76.63;101914.47;4896223;29;20080;-81
2021/09/19 06:52:07;;;;;;;8.05;4.30;;;;;;;13.06;75.87;101916.78;4915060;29;20122;-81
2021/09/19 06:54:32;;;;;;;9.75;4.53;;;;;;;13.06;74.89;101906.03;4914033;29;20031;-81
2021/09/19 06:56:58;;;;;;;6.80;3.90;;;;;;;13.32;74.61;101910.94;4891440;29;20051;-81
2021/09/19 06:59:23;;;;;;;7.32;4.10;;;;;;;13.14;73.85;101903.00;4889855;29;20032;-81
2021/09/19 07:01:49;;;;;;;8.63;3.85;;;;;;;13.29;73.97;101906.03;4896637;29;20526;-81
2021/09/19 07:04:14;;;;;;;8.18;4.20;;;;;;;13.44;73.59;101900.13;4919902;29;20035;-81
2021/09/19 07:06:40;;;;;;;10.05;4.13;;;;;;;13.52;73.16;101900.56;4893540;29;20024;-81
2021/09/19 07:09:06;;;;;;;10.77;4.18;;;;;;;13.53;73.21;101910.28;4888937;29;20068;-81
2021/09/19 07:11:31;;;;;;;6.07;4.03;;;;;;;13.63;72.87;101906.97;4894365;29;20028;-81
2021/09/19 07:13:57;;;;;;;7.25;4.00;;;;;;;13.84;72.34;101900.91;4928396;29;20023;-81
2021/09/19 07:16:23;;;;;;;5.55;3.63;;;;;;;13.95;71.60;101899.22;4892965;29;20062;-81
2021/09/19 07:18:48;;;;;;;6.85;3.67;;;;;;;14.02;70.81;101899.88;4909293;29;20039;-81
2021/09/19 07:21:14;;;;;;;8.02;3.65;;;;;;;14.13;70.27;101904.38;4888571;29;20091;-81
2021/09/19 07:23:39;;;;;;;9.50;4.75;;;;;;;14.23;69.76;101909.13;4887056;29;21100;-82
2021/09/19 07:26:05;;;;;;;6.18;3.65;;;;;;;14.15;68.90;101904.13;4910396;29;21525;-81
2021/09/19 07:28:32;;;;;;;6.22;3.35;;;;;;;14.16;68.55;101906.56;4896382;29;20027;-81
2021/09/19 07:30:58;;;;;;;8.65;4.32;;;;;;;14.36;68.92;101902.59;4923947;29;20074;-81
2021/09/19 07:33:24;;;;;;;6.30;3.47;;;;;;;14.47;66.61;101896.34;4916655;29;20028;-81
2021/09/19 07:35:50;;;;;;;7.00;3.60;;;;;;;14.67;67.25;101899.34;4897190;29;20075;-81
2021/09/19 07:38:18;;;;;;;8.95;3.65;;;;;;;14.78;67.00;101903.84;4916429;29;20059;-81
2021/09/19 07:40:44;;;;;;;7.60;3.90;;;;;;;14.75;66.62;101907.03;4931332;29;20028;-81
2021/09/19 07:43:10;;;;;;;4.97;3.40;;;;;;;14.80;66.80;101903.59;4892469;29;20039;-81
2021/09/19 07:45:35;;;;;;;7.10;3.72;;;;;;;14.63;66.36;101900.91;4897311;29;20033;-81
2021/09/19 07:48:12;;;;;;;5.47;3.33;;;;;;;14.80;66.90;101911.69;4896767;29;20080;-81
2021/09/19 07:50:38;;;;;;;5.15;2.95;;;;;;;14.95;66.80;101908.38;4899183;29;20020;-81
2021/09/19 07:53:05;;;;;;;6.00;3.50;;;;;;;15.09;65.67;101909.66;4897273;29;20151;-81
2021/09/19 07:55:32;;;;;;;5.65;2.90;;;;;;;15.06;64.79;101913.66;4912742;29;20588;-81
2021/09/19 07:57:58;;;;;;;6.40;3.08;;;;;;;15.23;64.62;101915.50;4893880;29;20031;-81
2021/09/19 08:00:26;;;;;;;7.60;3.33;;;;;;;15.26;65.35;101921.22;4927755;29;20553;-81
2021/09/19 08:02:53;;;;;;;6.95;3.25;;;;;;;15.40;65.20;101921.66;4903132;29;20020;-81
2021/09/19 08:05:20;;;;;;;6.00;3.65;;;;;;;15.46;64.85;101930.66;4894734;29;20398;-81
2021/09/19 08:07:45;;;;;;;5.85;3.30;;;;;;;15.43;64.65;101926.53;4926564;29;20775;-81
2021/09/19 08:10:11;;;;;;;4.70;2.90;;;;;;;15.44;64.45;101922.78;4917393;29;20115;-81
2021/09/19 08:12:36;;;;;;;6.47;2.92;;;;;;;15.32;64.45;101928.31;4919207;29;20035;-81
2021/09/19 08:15:03;;;;;;;6.38;3.38;;;;;;;15.29;64.68;101922.59;4924752;29;20091;-81
2021/09/19 08:17:28;;;;;;;6.10;3.30;;;;;;;15.31;65.10;101923.16;4894448;29;20025;-81
2021/09/19 08:19:54;;;;;;;5.32;2.92;;;;;;;15.30;65.12;101918.84;4897088;29;20625;-81
2021/09/19 08:22:20;;;;;;;5.43;3.15;;;;;;;15.21;64.66;101918.44;4912265;29;20035;-81
2021/09/19 08:24:45;;;;;;;5.65;3.40;;;;;;;15.10;64.66;101919.38;4914022;29;20031;-81
2021/09/19 08:27:11;;;;;;;5.55;2.92;;;;;;;15.01;64.67;101920.88;4915734;29;20036;-81
2021/09/19 08:29:36;;;;;;;6.70;3.08;;;;;;;15.04;64.87;101923.06;4891043;29;20402;-81
2021/09/19 08:32:03;;;;;;;6.18;3.88;;;;;;;14.97;65.54;101923.25;4929474;29;20031;-82
2021/09/19 08:34:28;;;;;;;6.82;3.65;;;;;;;14.96;65.28;101920.81;4934267;29;20034;-82
2021/09/19 08:36:54;;;;;;;5.20;2.80;;;;;;;14.98;65.13;101927.59;4919589;29;20051;-81
2021/09/19 08:39:20;;;;;;;5.20;3.78;;;;;;;15.02;64.92;101925.19;4901961;29;20039;-81
2021/09/19 08:41:50;;;;;;;4.90;3.30;;;;;;;15.06;64.82;101926.31;4908523;29;20047;-81
2021/09/19 08:44:17;;;;;;;8.65;3.17;;;;;;;15.11;64.95;101929.94;4887841;29;20056;-81
2021/09/19 08:46:47;;;;;;;5.43;3.22;;;;;;;15.03;64.45;101933.03;4928659;29;20035;-81
2021/09/19 08:49:14;;;;;;;6.68;3.20;;;;;;;15.09;64.82;101932.06;4899223;29;20020;-81
2021/09/19 08:51:40;;;;;;;5.82;3.72;;;;;;;15.02;64.93;101936.00;4908509;29;20036;-81
2021/09/19 08:54:06;;;;;;;5.50;2.83;;;;;;;14.97;64.98;101939.44;4913982;29;20047;-81
2021/09/19 08:56:31;;;;;;;4.60;3.45;;;;;;;15.01;64.96;101937.06;4889105;29;20032;-81
2021/09/19 08:58:57;;;;;;;5.55;3.35;;;;;;;14.99;65.03;101937.31;4910926;29;20446;-81
2021/09/19 09:01:22;;;;;;;4.68;3.08;;;;;;;15.00;65.03;101938.13;4929619;29;20052;-81
2021/09/19 09:03:49;;;;;;;6.75;3.53;;;;;;;15.04;64.93;101933.88;4896233;29;20118;-81
2021/09/19 09:06:18;;;;;;;7.25;3.25;;;;;;;15.06;65.59;101931.72;4908742;29;20535;-82
2021/09/19 09:08:44;;;;;;;5.65;3.10;;;;;;;15.09;65.92;101934.78;4897945;29;20032;-81
2021/09/19 09:11:11;;;;;;;6.43;3.13;;;;;;;15.18;65.69;101942.44;4897441;29;20036;-81
2021/09/19 09:13:39;;;;;;;5.80;2.80;;;;;;;15.18;65.57;101940.53;4927856;29;20031;-81
2021/09/19 09:16:17;;;;;;;4.55;3.13;;;;;;;15.22;65.14;101946.25;4929434;29;20603;-81
2021/09/19 09:18:52;;;;;;;6.10;2.88;;;;;;;15.23;64.65;101947.88;4916942;29;20391;-81
2021/09/19 09:21:28;;;;;;;6.93;3.42;;;;;;;15.25;64.99;101951.16;4914522;29;20083;-81
2021/09/19 09:23:56;;;;;;;16.05;9.63;;;;;;;15.16;64.82;101949.97;4927841;29;20865;-81
2021/09/19 09:26:31;;;;;;;32.95;21.17;;;;;;;15.30;64.26;101952.06;4913624;29;20032;-81
2021/09/19 09:29:01;;;;;;;8.32;5.25;;;;;;;15.31;63.76;101956.38;4924069;29;20056;-81
2021/09/19 09:31:36;;;;;;;7.18;4.53;;;;;;;15.19;64.45;101958.38;4906922;29;20032;-81
2021/09/19 09:34:10;;;;;;;5.85;3.92;;;;;;;15.24;64.73;101953.03;4924079;29;20047;-81
2021/09/19 09:36:37;;;;;;;5.70;3.10;;;;;;;15.48;64.02;101953.63;4910788;29;20074;-81
2021/09/19 09:39:24;;;;;;;6.32;3.03;;;;;;;15.56;64.60;101952.34;4927879;29;20029;-81
2021/09/19 09:41:51;;;;;;;4.95;3.35;;;;;;;15.73;63.37;101950.44;4912499;29;20032;-81
2021/09/19 09:44:35;;;;;;;4.57;3.50;;;;;;;15.74;63.03;101957.47;4932681;29;20032;-81
2021/09/19 09:47:04;;;;;;;7.60;3.57;;;;;;;15.69;63.87;101962.81;4911125;29;20020;-81
2021/09/19 09:49:53;;;;;;;9.02;3.03;;;;;;;15.76;62.18;101958.03;4899476;29;20028;-81
2021/09/19 09:52:25;;;;;;;6.82;3.20;;;;;;;15.94;61.63;101956.88;4915443;29;20031;-80
2021/09/19 09:54:52;;;;;;;9.43;2.95;;;;;;;16.08;62.38;101957.28;4915110;29;20546;-81
2021/09/19 09:57:32;;;;;;;7.35;3.25;;;;;;;16.18;61.32;101957.41;4895707;29;20459;-81
2021/09/19 09:59:59;;;;;;;5.97;3.22;;;;;;;16.44;60.93;101951.13;4889066;29;20484;-81
2021/09/19 10:02:26;;;;;;;5.65;3.00;;;;;;;16.36;60.42;101951.63;4894747;29;20112;-81
2021/09/19 10:04:55;;;;;;;15.98;5.53;;;;;;;16.44;60.00;101953.84;4888397;29;20376;-81
2021/09/19 10:07:21;;;;;;;11.00;4.93;;;;;;;16.23;57.25;101957.44;4893229;29;20020;-81
2021/09/19 10:09:47;;;;;;;7.05;2.90;;;;;;;16.36;57.78;101961.63;4910330;29;20119;-81
2021/09/19 10:12:13;;;;;;;5.70;2.90;;;;;;;16.11;57.69;101959.47;4905878;29;20059;-81
2021/09/19 10:14:38;;;;;;;4.65;2.40;;;;;;;16.31;57.01;101957.78;4895927;29;20297;-81
2021/09/19 10:17:04;;;;;;;6.45;2.90;;;;;;;16.26;57.37;101956.94;4895144;29;20036;-81
2021/09/19 10:19:30;;;;;;;5.18;2.42;;;;;;;16.46;56.73;101957.09;4926605;29;20032;-81
2021/09/19 10:21:58;;;;;;;6.43;2.33;;;;;;;16.48;55.62;101959.53;4917982;29;20036;-81
2021/09/19 10:24:25;;;;;;;3.00;1.77;;;;;;;16.00;53.35;101958.56;4887589;29;20029;-81
2021/09/19 10:26:53;;;;;;;3.42;2.08;;;;;;;16.18;54.52;101952.81;4888178;29;20028;-81
2021/09/19 10:29:20;;;;;;;3.40;1.98;;;;;;;16.54;54.19;101958.53;4910783;29;20026;-81
2021/09/19 10:31:45;;;;;;;4.00;1.95;;;;;;;16.60;53.42;101952.88;4929067;29;20032;-81
2021/09/19 10:34:25;;;;;;;3.28;2.10;;;;;;;16.81;53.33;101950.34;4911648;29;20031;-81
2021/09/19 10:36:53;;;;;;;5.68;2.20;;;;;;;16.97;52.06;101949.38;4897618;29;20083;-81
2021/09/19 10:39:30;;;;;;;3.40;2.03;;;;;;;16.80;51.04;101963.06;4909756;29;20020;-81
2021/09/19 10:42:19;;;;;;;4.72;2.10;;;;;;;16.46;52.08;101959.81;4895345;29;20111;-81
2021/09/19 10:44:45;;;;;;;4.57;2.35;;;;;;;17.07;50.81;101954.06;4890495;29;20032;-81
2021/09/19 10:47:25;;;;;;;3.85;2.00;;;;;;;16.89;50.23;101955.31;4924694;29;20080;-80
2021/09/19 10:50:25;;;;;;;4.53;1.80;;;;;;;17.37;50.97;101954.19;4912677;29;20028;-81
2021/09/19 10:52:52;;;;;;;4.50;2.13;;;;;;;17.63;49.10;101949.72;4910771;29;20483;-81
2021/09/19 10:55:21;;;;;;;9.60;5.35;;;;;;;18.19;49.36;101947.16;4928942;29;20030;-81
2021/09/19 10:58:12;;;;;;;12.73;5.35;;;;;;;18.31;49.88;101945.00;4927030;28;20087;-81
2021/09/19 11:00:39;;;;;;;17.48;7.70;;;;;;;18.74;48.95;101940.09;4924485;29;20076;-81
2021/09/19 11:03:14;;;;;;;28.85;15.45;;;;;;;19.00;47.93;101938.16;4907523;29;20131;-81
2021/09/19 11:05:51;;;;;;;4.15;2.05;;;;;;;18.76;45.08;101935.22;4908589;29;20480;-81
2021/09/19 11:08:19;;;;;;;14.73;8.98;;;;;;;19.09;47.65;101939.22;4931836;29;20039;-81
2021/09/19 11:10:45;;;;;;;7.05;3.72;;;;;;;19.68;46.26;101932.22;4927675;29;20032;-81
2021/09/19 11:13:31;;;;;;;5.20;4.00;;;;;;;20.11;44.53;101939.56;4916103;29;20039;-81
2021/09/19 11:16:02;;;;;;;3.15;1.52;;;;;;;20.27;43.76;101937.50;4913074;29;20546;-82
2021/09/19 11:18:37;;;;;;;3.03;2.08;;;;;;;20.67;43.10;101930.97;4916213;29;20028;-82
2021/09/19 11:21:11;;;;;;;3.13;1.60;;;;;;;20.43;44.96;101924.63;4918338;29;20482;-82
2021/09/19 11:23:45;;;;;;;;;;;;;;;20.87;41.26;101919.03;4934898;29;20059;-82