Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:00;;;;;;;2.72;2.40;;;;;;;;;;5052461;28;20052;-85
2022/05/24 00:03:28;;;;;;;4.72;3.05;;;;;;;;;;5052500;28;20095;-85
2022/05/24 00:05:55;;;;;;;7.57;3.03;;;;;;;;;;5051849;28;20489;-85
2022/05/24 00:08:22;;;;;;;3.08;2.40;;;;;;;;;;5051672;28;20081;-85
2022/05/24 00:10:49;;;;;;;4.78;2.50;;;;;;;;;;5053201;28;20095;-84
2022/05/24 00:13:16;;;;;;;7.15;2.70;;;;;;;;;;5051582;28;20118;-84
2022/05/24 00:15:44;;;;;;;3.53;2.50;;;;;;;;;;5051459;28;20481;-83
2022/05/24 00:18:16;;;;;;;3.15;2.35;;;;;;;;;;5051549;28;20044;-83
2022/05/24 00:20:44;;;;;;;8.07;2.80;;;;;;;;;;5052971;28;20128;-84
2022/05/24 00:23:12;;;;;;;5.50;2.45;;;;;;;;;;5051631;28;20136;-84
2022/05/24 00:25:43;;;;;;;4.57;2.67;;;;;;;;;;5052426;28;20128;-84
2022/05/24 00:28:11;;;;;;;4.45;2.72;;;;;;;;;;5051397;28;20048;-83
2022/05/24 00:30:39;;;;;;;6.78;3.13;;;;;;;;;;5051494;28;20408;-85
2022/05/24 00:33:07;;;;;;;3.65;2.38;;;;;;;;;;5052744;28;20075;-84
2022/05/24 00:35:34;;;;;;;7.22;3.00;;;;;;;;;;5051488;28;20055;-84
2022/05/24 00:38:01;;;;;;;4.38;2.58;;;;;;;;;;5051269;28;20139;-84
2022/05/24 00:40:49;;;;;;;4.65;2.60;;;;;;;;;;5052663;28;20160;-84
2022/05/24 00:43:26;;;;;;;4.88;3.05;;;;;;;;;;5034700;28;20128;-84
2022/05/24 00:45:55;;;;;;;3.78;2.97;;;;;;;;;;5052111;28;20060;-84
2022/05/24 00:48:37;;;;;;;4.95;3.33;;;;;;;;;;5052508;28;20080;-83
2022/05/24 00:51:06;;;;;;;5.28;3.00;;;;;;;;;;5052235;28;20067;-84
2022/05/24 00:53:37;;;;;;;6.22;3.03;;;;;;;;;;5051388;28;20049;-84
2022/05/24 00:56:07;;;;;;;3.75;3.15;;;;;;;;;;5050920;28;20060;-84
2022/05/24 00:58:34;;;;;;;7.03;3.47;;;;;;;;;;5051587;28;20045;-84
2022/05/24 01:01:05;;;;;;;6.32;2.95;;;;;;;;;;5044207;28;20545;-84
2022/05/24 01:03:32;;;;;;;4.28;3.40;;;;;;;;;;5051178;28;20041;-84
2022/05/24 01:05:59;;;;;;;3.20;3.00;;;;;;;;;;5052206;28;20088;-84
2022/05/24 01:08:26;;;;;;;8.27;3.50;;;;;;;;;;5051207;28;20138;-83
2022/05/24 01:10:54;;;;;;;5.82;2.45;;;;;;;;;;5051343;28;20136;-83
2022/05/24 01:13:28;;;;;;;3.13;2.70;;;;;;;;;;5051333;28;20084;-84
2022/05/24 01:15:55;;;;;;;3.30;2.83;;;;;;;;;;5051905;28;20470;-84
2022/05/24 01:18:24;;;;;;;2.50;2.30;;;;;;;;;;5051277;28;20136;-85
2022/05/24 01:20:57;;;;;;;2.03;1.83;;;;;;;;;;5051289;28;20080;-84
2022/05/24 01:23:27;;;;;;;3.67;2.33;;;;;;;;;;5051161;28;20047;-84
2022/05/24 01:25:54;;;;;;;2.63;2.53;;;;;;;;;;5050857;28;20330;-83
2022/05/24 01:28:40;;;;;;;2.60;2.40;;;;;;;;;;5051863;28;20041;-84
2022/05/24 01:31:07;;;;;;;4.95;2.70;;;;;;;;;;5052031;28;20513;-84
2022/05/24 01:36:22;;;;;;;2.58;2.38;;;;;;;;;;5051976;28;20045;-84
2022/05/24 01:38:52;;;;;;;5.85;2.80;;;;;;;;;;5050851;28;20052;-84
2022/05/24 01:41:31;;;;;;;2.75;2.50;;;;;;;;;;5050857;28;20041;-84
2022/05/24 01:43:58;;;;;;;6.00;3.47;;;;;;;;;;5051831;28;20105;-84
2022/05/24 01:46:27;;;;;;;4.40;3.90;;;;;;;;;;5052045;28;20140;-84
2022/05/24 01:48:57;;;;;;;5.95;3.45;;;;;;;;;;5051784;28;20053;-84
2022/05/24 01:51:27;;;;;;;10.57;4.55;;;;;;;;;;5050813;28;20434;-83
2022/05/24 01:53:56;;;;;;;5.97;3.72;;;;;;;;;;5050902;28;20103;-84
2022/05/24 01:56:43;;;;;;;7.90;3.33;;;;;;;;;;5050713;28;20564;-84
2022/05/24 01:59:12;;;;;;;4.78;3.65;;;;;;;;;;5054259;28;20049;-84
2022/05/24 02:01:39;;;;;;;5.20;3.78;;;;;;;;;;5055065;28;20095;-84
2022/05/24 02:04:06;;;;;;;6.38;3.88;;;;;;;;;;5054076;28;20051;-84
2022/05/24 02:06:34;;;;;;;5.13;3.10;;;;;;;;;;5053900;28;20049;-84
2022/05/24 02:09:01;;;;;;;4.40;3.25;;;;;;;;;;5055086;28;20515;-84
2022/05/24 02:11:30;;;;;;;4.85;3.45;;;;;;;;;;5054046;28;20045;-84
2022/05/24 02:14:00;;;;;;;4.07;3.65;;;;;;;;;;5053731;28;20480;-84
2022/05/24 02:16:30;;;;;;;5.75;3.70;;;;;;;;;;5053969;28;20071;-84
2022/05/24 02:18:58;;;;;;;3.65;3.35;;;;;;;;;;5054800;28;20057;-84
2022/05/24 02:21:25;;;;;;;3.15;2.95;;;;;;;;;;5053847;28;20545;-84
2022/05/24 02:23:52;;;;;;;4.20;3.90;;;;;;;;;;5054831;28;20151;-84
2022/05/24 02:26:22;;;;;;;3.38;3.17;;;;;;;;;;5054690;28;20045;-83
2022/05/24 02:28:50;;;;;;;5.00;3.95;;;;;;;;;;5053426;28;20056;-84
2022/05/24 02:31:18;;;;;;;4.85;3.83;;;;;;;;;;5053624;28;20049;-84
2022/05/24 02:33:45;;;;;;;4.10;3.80;;;;;;;;;;5053480;28;20045;-84
2022/05/24 02:36:13;;;;;;;4.20;3.90;;;;;;;;;;5053306;28;20520;-83
2022/05/24 02:38:40;;;;;;;4.32;3.85;;;;;;;;;;5054783;28;20071;-84
2022/05/24 02:43:53;;;;;;;8.80;5.40;;;;;;;;;;5054652;28;20077;-84
2022/05/24 02:46:21;;;;;;;10.65;4.93;;;;;;;;;;5054520;28;20144;-84
2022/05/24 02:48:48;;;;;;;5.20;4.80;;;;;;;;;;5053518;28;20064;-84
2022/05/24 02:51:16;;;;;;;6.20;5.22;;;;;;;;;;5053363;28;20053;-84
2022/05/24 02:53:44;;;;;;;4.97;4.53;;;;;;;;;;5053024;28;20057;-84
2022/05/24 02:56:12;;;;;;;6.07;5.40;;;;;;;;;;5052476;28;20079;-84
2022/05/24 02:58:39;;;;;;;6.10;5.50;;;;;;;;;;5054120;28;20057;-85
2022/05/24 03:01:21;;;;;;;5.95;5.40;;;;;;;;;;5054097;28;20124;-84
2022/05/24 03:03:49;;;;;;;5.57;5.05;;;;;;;;;;5052875;28;20531;-84
2022/05/24 03:06:16;;;;;;;7.10;5.82;;;;;;;;;;5052492;28;20560;-85
2022/05/24 03:14:14;;;;;;;9.75;7.03;;;;;;;;;;5054021;28;20049;-84
2022/05/24 03:14:21;;;;;;;6.20;5.60;;;;;;;;;;5053550;28;20132;-85
2022/05/24 03:16:49;;;;;;;6.47;5.88;;;;;;;;;;5052641;28;20626;-84
2022/05/24 03:19:16;;;;;;;6.20;5.60;;;;;;;;;;5052714;28;20052;-85
2022/05/24 03:21:44;;;;;;;5.90;5.40;;;;;;;;;;5052784;28;20135;-84
2022/05/24 03:24:12;;;;;;;5.75;5.15;;;;;;;;;;5052354;28;20040;-84
2022/05/24 03:26:39;;;;;;;5.45;4.97;;;;;;;;;;5052518;28;20045;-84
2022/05/24 03:29:06;;;;;;;6.07;5.45;;;;;;;;;;5053303;28;20067;-84
2022/05/24 03:31:35;;;;;;;9.13;5.05;;;;;;;;;;5053557;28;20460;-84
2022/05/24 03:34:02;;;;;;;5.50;5.00;;;;;;;;;;5052186;28;20481;-84
2022/05/24 03:36:29;;;;;;;5.45;5.07;;;;;;;;;;5052314;28;20081;-85
2022/05/24 03:38:56;;;;;;;5.25;4.72;;;;;;;;;;5053658;28;20045;-85
2022/05/24 03:41:24;;;;;;;4.88;4.47;;;;;;;;;;5053528;28;20052;-84
2022/05/24 03:43:51;;;;;;;4.40;4.03;;;;;;;;;;5052229;28;20476;-84
2022/05/24 03:46:18;;;;;;;5.97;5.55;;;;;;;;;;5052032;28;20520;-83
2022/05/24 03:48:45;;;;;;;6.47;4.60;;;;;;;;;;5052244;28;20048;-85
2022/05/24 03:51:12;;;;;;;6.38;4.68;;;;;;;;;;5053237;28;20128;-84
2022/05/24 03:53:40;;;;;;;5.47;4.97;;;;;;;;;;5052167;28;20509;-83
2022/05/24 03:56:07;;;;;;;5.82;4.53;;;;;;;;;;5052566;28;20130;-84
2022/05/24 03:58:34;;;;;;;4.80;4.40;;;;;;;;;;5052115;28;20059;-84
2022/05/24 04:01:02;;;;;;;4.78;4.38;;;;;;;;;;5052914;28;20118;-84
2022/05/24 04:03:29;;;;;;;5.75;4.45;;;;;;;;;;5053271;28;20056;-83
2022/05/24 04:05:56;;;;;;;4.88;4.47;;;;;;;;;;5052808;28;20044;-84
2022/05/24 04:08:26;;;;;;;5.32;4.93;;;;;;;;;;5052220;28;20088;-84
2022/05/24 04:11:00;;;;;;;6.45;4.90;;;;;;;;;;5052437;28;20056;-84
2022/05/24 04:13:28;;;;;;;5.90;5.32;;;;;;;;;;5051815;28;20114;-84
2022/05/24 04:15:55;;;;;;;8.05;4.95;;;;;;;;;;5051589;28;20414;-84
2022/05/24 04:18:22;;;;;;;5.25;4.85;;;;;;;;;;5052915;28;20064;-85
2022/05/24 04:20:50;;;;;;;7.03;6.35;;;;;;;;;;5051181;28;20048;-85
2022/05/24 04:23:19;;;;;;;25.45;11.70;;;;;;;;;;5051103;28;20065;-85
2022/05/24 04:25:46;;;;;;;19.25;10.18;;;;;;;;;;5052716;28;20559;-84
2022/05/24 04:28:14;;;;;;;19.92;8.10;;;;;;;;;;5034547;28;20049;-84
2022/05/24 04:30:41;;;;;;;39.25;10.60;;;;;;;;;;5052629;28;20124;-84
2022/05/24 04:33:08;;;;;;;21.05;7.75;;;;;;;;;;5034941;28;20539;-84
2022/05/24 04:35:35;;;;;;;11.15;8.05;;;;;;;;;;5051078;28;20055;-84
2022/05/24 04:38:03;;;;;;;9.57;6.85;;;;;;;;;;5043415;28;20396;-84
2022/05/24 04:43:15;;;;;;;5.75;5.25;;;;;;;;;;5052556;28;20149;-84
2022/05/24 04:45:43;;;;;;;6.05;5.55;;;;;;;;;;5052428;28;20048;-84
2022/05/24 04:48:10;;;;;;;5.32;4.50;;;;;;;;;;5051104;28;20049;-84
2022/05/24 04:50:38;;;;;;;6.03;4.45;;;;;;;;;;5050892;28;20135;-84
2022/05/24 04:53:08;;;;;;;7.13;4.63;;;;;;;;;;5051377;28;20135;-84
2022/05/24 04:55:35;;;;;;;3.65;3.35;;;;;;;;;;5052029;28;20092;-84
2022/05/24 04:58:02;;;;;;;5.50;3.40;;;;;;;;;;5051397;28;20440;-84
2022/05/24 05:00:30;;;;;;;6.05;3.80;;;;;;;;;;5051210;28;20152;-83
2022/05/24 05:02:57;;;;;;;3.40;3.10;;;;;;;;;;5051850;28;20493;-84
2022/05/24 05:05:24;;;;;;;3.30;2.80;;;;;;;;;;5052145;28;20424;-85
2022/05/24 05:07:51;;;;;;;2.85;2.58;;;;;;;;;;5051738;28;20052;-84
2022/05/24 05:10:18;;;;;;;3.28;2.60;;;;;;;;;;5051117;28;20044;-84
2022/05/24 05:12:47;;;;;;;2.60;2.45;;;;;;;;;;5052452;28;20084;-85
2022/05/24 05:15:15;;;;;;;4.40;3.28;;;;;;;;;;5050491;28;20051;-83
2022/05/24 05:17:42;;;;;;;5.57;3.28;;;;;;;;;;5051024;28;20064;-85
2022/05/24 05:20:09;;;;;;;4.03;3.63;;;;;;;;;;5051210;28;20044;-84
2022/05/24 05:22:38;;;;;;;4.40;4.03;;;;;;;;;;5051020;28;20463;-85
2022/05/24 05:25:06;;;;;;;4.13;2.70;;;;;;;;;;5052073;28;20049;-85
2022/05/24 05:27:33;;;;;;;3.50;2.83;;;;;;;;;;5050939;28;20049;-85
2022/05/24 05:32:50;;;;;;;3.10;2.30;;;;;;;;;;5052394;28;20416;-89
2022/05/24 05:35:18;;;;;;;3.35;3.05;;;;;;;;;;5054797;28;20136;-85
2022/05/24 05:37:45;;;;;;;3.80;3.47;;;;;;;;;;5054914;28;20140;-85
2022/05/24 05:40:13;;;;;;;4.20;2.97;;;;;;;;;;5054406;28;20045;-85
2022/05/24 05:42:40;;;;;;;4.70;2.45;;;;;;;;;;5054828;28;20099;-84
2022/05/24 05:45:10;;;;;;;5.85;2.97;;;;;;;;;;5054534;28;20094;-85
2022/05/24 05:47:38;;;;;;;2.88;1.98;;;;;;;;;;5054713;28;20473;-85
2022/05/24 05:50:05;;;;;;;2.00;1.80;;;;;;;;;;5054581;28;20444;-85
2022/05/24 05:52:32;;;;;;;3.45;2.05;;;;;;;;;;5054380;28;20128;-84
2022/05/24 05:54:59;;;;;;;6.43;1.92;;;;;;;;;;5055263;28;20076;-84
2022/05/24 05:57:27;;;;;;;2.17;2.03;;;;;;;;;;5054043;28;20420;-85
2022/05/24 05:59:54;;;;;;;2.35;1.63;;;;;;;;;;5055432;28;20048;-85
2022/05/24 06:02:21;;;;;;;2.95;2.03;;;;;;;;;;5055605;28;20555;-85
2022/05/24 06:04:48;;;;;;;3.03;2.13;;;;;;;;;;5054382;28;20049;-85
2022/05/24 06:07:16;;;;;;;2.35;2.10;;;;;;;;;;5054148;28;20049;-85
2022/05/24 06:09:43;;;;;;;4.03;2.20;;;;;;;;;;5055426;28;20099;-87
2022/05/24 06:12:12;;;;;;;1.80;1.70;;;;;;;;;;5055556;28;20424;-86
2022/05/24 06:14:39;;;;;;;2.42;1.83;;;;;;;;;;5055131;28;20137;-85
2022/05/24 06:17:29;;;;;;;1.70;1.60;;;;;;;;;;5055557;28;20057;-93
2022/05/24 06:20:00;;;;;;;4.20;2.10;;;;;;;;;;5054210;28;20135;-85
2022/05/24 06:22:27;;;;;;;3.20;2.50;;;;;;;;;;5055518;28;20083;-87
2022/05/24 06:24:54;;;;;;;4.70;2.20;;;;;;;;;;5055199;28;20136;-85
2022/05/24 06:27:22;;;;;;;2.25;2.15;;;;;;;;;;5055268;28;20425;-85
2022/05/24 06:29:49;;;;;;;1.90;1.70;;;;;;;;;;5054125;28;20111;-86
2022/05/24 06:32:17;;;;;;;1.95;1.23;;;;;;;;;;5053630;28;20051;-85
2022/05/24 06:34:48;;;;;;;3.10;1.35;;;;;;;;;;5053550;28;20088;-85
2022/05/24 06:37:16;;;;;;;1.40;1.30;;;;;;;;;;5053961;28;20053;-85
2022/05/24 06:39:43;;;;;;;3.03;1.13;;;;;;;;;;5053884;28;20053;-87
2022/05/24 06:42:10;;;;;;;3.03;1.17;;;;;;;;;;5055090;28;20147;-86
2022/05/24 06:44:38;;;;;;;1.35;0.88;;;;;;;;;;5053368;28;20140;-85
2022/05/24 06:47:05;;;;;;;5.65;0.98;;;;;;;;;;5054405;28;20697;-86
2022/05/24 06:49:32;;;;;;;1.52;0.90;;;;;;;;;;5053181;28;20072;-86
2022/05/24 06:52:00;;;;;;;1.23;1.13;;;;;;;;;;5053816;28;20128;-86
2022/05/24 06:54:27;;;;;;;0.93;0.93;;;;;;;;;;5054669;28;20063;-86
2022/05/24 06:56:54;;;;;;;3.03;0.77;;;;;;;;;;5053281;28;20555;-85
2022/05/24 07:02:26;;;;;;;0.50;0.50;;;;;;;;;;5054535;28;20550;-87
2022/05/24 07:05:06;;;;;;;2.08;0.80;;;;;;;;;;5053538;28;20474;-86
2022/05/24 07:07:34;;;;;;;2.03;1.00;;;;;;;;;;5052886;28;20049;-86
2022/05/24 07:10:02;;;;;;;34.25;3.10;;;;;;;;;;5051625;28;20063;-85
2022/05/24 07:12:29;;;;;;;1.67;0.68;;;;;;;;;;5053222;28;20143;-84
2022/05/24 07:14:57;;;;;;;1.20;1.00;;;;;;;;;;5053715;28;20139;-85
2022/05/24 07:17:24;;;;;;;4.63;0.73;;;;;;;;;;5053077;28;20052;-85
2022/05/24 07:19:52;;;;;;;3.55;0.88;;;;;;;;;;5053095;28;20053;-85
2022/05/24 07:22:19;;;;;;;0.80;0.65;;;;;;;;;;5053156;28;20132;-86
2022/05/24 07:24:49;;;;;;;0.93;0.60;;;;;;;;;;5052924;28;20051;-85
2022/05/24 07:27:19;;;;;;;0.63;0.50;;;;;;;;;;5052622;28;20052;-85
2022/05/24 07:29:46;;;;;;;0.50;0.50;;;;;;;;;;5052872;28;20057;-86
2022/05/24 07:32:13;;;;;;;1.00;0.60;;;;;;;;;;5052854;28;20051;-85
2022/05/24 07:34:40;;;;;;;1.58;0.65;;;;;;;;;;5053890;28;20123;-85
2022/05/24 07:37:08;;;;;;;5.55;0.60;;;;;;;;;;5052576;28;20045;-85
2022/05/24 07:39:35;;;;;;;3.10;0.70;;;;;;;;;;5052743;28;20045;-86
2022/05/24 07:45:48;;;;;;;3.08;0.85;;;;;;;;;;5053631;28;20055;-87
2022/05/24 07:47:42;;;;;;;0.70;0.70;;;;;;;;;;5053466;28;20052;-87
2022/05/24 07:50:09;;;;;;;2.60;0.70;;;;;;;;;;5053448;28;20147;-85
2022/05/24 07:52:37;;;;;;;0.63;0.50;;;;;;;;;;5052417;28;20386;-87
2022/05/24 07:55:04;;;;;;;3.28;0.82;;;;;;;;;;5053260;28;20080;-88
2022/05/24 07:57:31;;;;;;;2.75;0.90;;;;;;;;;;5083191;28;20139;-84
2022/05/24 08:00:03;;;;;;;1.17;0.60;;;;;;;;;;5088589;28;20102;-85
2022/05/24 08:02:31;;;;;;;2.15;0.65;;;;;;;;;;5084824;28;20470;-87
2022/05/24 08:04:59;;;;;;;0.70;0.70;;;;;;;;;;5088686;28;20094;-84
2022/05/24 08:07:26;;;;;;;3.67;0.75;;;;;;;;;;5072613;28;20072;-88
2022/05/24 08:09:53;;;;;;;0.77;0.77;;;;;;;;;;5087852;28;20080;-87
2022/05/24 08:12:20;;;;;;;6.97;1.27;;;;;;;;;;5083228;28;20131;-85
2022/05/24 08:14:47;;;;;;;1.13;0.60;;;;;;;;;;5072945;28;20076;-85
2022/05/24 08:17:15;;;;;;;0.60;0.50;;;;;;;;;;5081868;28;20044;-87
2022/05/24 08:19:43;;;;;;;0.82;0.68;;;;;;;;;;5089148;28;20059;-90
2022/05/24 08:22:10;;;;;;;2.58;0.90;;;;;;;;;;5073212;28;20140;-84
2022/05/24 08:24:37;;;;;;;0.68;0.68;;;;;;;;;;5085290;28;20048;-85
2022/05/24 08:27:06;;;;;;;3.55;0.73;;;;;;;;;;5080723;28;20131;-84
2022/05/24 08:29:35;;;;;;;6.03;0.98;;;;;;;;;;5088681;28;20105;-83
2022/05/24 08:32:02;;;;;;;4.43;1.40;;;;;;;;;;5072433;28;20131;-85
2022/05/24 08:34:31;;;;;;;0.95;0.63;;;;;;;;;;5083664;28;20492;-85
2022/05/24 08:36:58;;;;;;;6.43;0.60;;;;;;;;;;5088256;28;20555;-85
2022/05/24 08:39:26;;;;;;;2.28;0.63;;;;;;;;;;5072819;28;20044;-88
2022/05/24 08:42:03;;;;;;;0.90;0.70;;;;;;;;;;5087353;28;20119;-84
2022/05/24 08:50:06;;;;;;;0.93;0.47;;;;;;;;;;5072889;28;20140;-86
2022/05/24 08:52:36;;;;;;;0.60;0.57;;;;;;;;;;5072842;28;20572;-86
2022/05/24 08:55:04;;;;;;;1.13;0.50;;;;;;;;;;5080238;28;20499;-86
2022/05/24 08:57:55;;;;;;;4.85;0.70;;;;;;;;;;5088467;28;20480;-86
2022/05/24 09:00:24;;;;;;;0.95;0.55;;;;;;;;;;5088768;28;20041;-87
2022/05/24 09:02:52;;;;;;;1.95;0.60;;;;;;;;;;5088457;28;20476;-85
2022/05/24 09:05:21;;;;;;;1.20;0.50;;;;;;;;;;5072148;28;20050;-85
2022/05/24 09:07:54;;;;;;;0.40;0.40;;;;;;;;;;5088254;28;20560;-85
2022/05/24 09:10:22;;;;;;;0.98;0.60;;;;;;;;;;5076943;28;20058;-87
2022/05/24 09:13:05;;;;;;;1.10;0.50;;;;;;;;;;5090800;28;20079;-85
2022/05/24 09:15:35;;;;;;;0.38;0.32;;;;;;;;;;5087966;28;20088;-88
2022/05/24 09:18:06;;;;;;;2.65;0.55;;;;;;;;;;5092322;28;20052;-91
2022/05/24 09:20:44;;;;;;;2.92;0.60;;;;;;;;;;5092486;28;20045;-84
2022/05/24 09:23:19;;;;;;;1.48;0.40;;;;;;;;;;5092725;28;20408;-85
2022/05/24 09:25:57;;;;;;;1.25;0.30;;;;;;;;;;5092096;28;20063;-87
2022/05/24 09:28:42;;;;;;;0.43;0.30;;;;;;;;;;5086713;28;20148;-86
2022/05/24 09:31:13;;;;;;;0.77;0.40;;;;;;;;;;5092378;28;20411;-91
2022/05/24 09:33:41;;;;;;;6.30;0.50;;;;;;;;;;5094183;28;20048;-91
2022/05/24 09:36:09;;;;;;;4.85;0.40;;;;;;;;;;5085251;28;20044;-87
2022/05/24 09:38:42;;;;;;;7.70;0.55;;;;;;;;;;5076613;28;20060;-91
2022/05/24 09:41:14;;;;;;;0.77;0.50;;;;;;;;;;5085001;28;20080;-87
2022/05/24 09:43:41;;;;;;;3.15;0.40;;;;;;;;;;5092223;28;20061;-85
2022/05/24 09:46:11;;;;;;;4.38;0.90;;;;;;;;;;5084650;28;20567;-85
2022/05/24 09:48:52;;;;;;;1.85;0.25;;;;;;;;;;5091998;28;20049;-86
2022/05/24 09:51:24;;;;;;;1.83;0.40;;;;;;;;;;5086251;28;20041;-92
2022/05/24 09:53:52;;;;;;;3.30;0.45;;;;;;;;;;5092139;28;20079;-85
2022/05/24 09:56:24;;;;;;;8.20;0.70;;;;;;;;;;5085925;28;20151;-87
2022/05/24 09:58:58;;;;;;;3.30;0.73;;;;;;;;;;5091702;28;20132;-89
2022/05/24 10:01:35;;;;;;;1.85;0.70;;;;;;;;;;5086867;28;20080;-86
2022/05/24 10:04:10;;;;;;;0.90;0.50;;;;;;;;;;5091908;28;20048;-86
2022/05/24 10:06:40;;;;;;;8.68;0.65;;;;;;;;;;5092052;28;20044;-87
2022/05/24 10:09:20;;;;;;;2.53;0.60;;;;;;;;;;5083941;28;20100;-91
2022/05/24 10:11:51;;;;;;;0.30;0.30;;;;;;;;;;5091575;28;20067;-85
2022/05/24 10:14:37;;;;;;;2.15;0.60;;;;;;;;;;5085545;28;20076;-85
2022/05/24 10:17:25;;;;;;;2.25;0.50;;;;;;;;;;5091776;28;20067;-90
2022/05/24 10:19:52;;;;;;;2.95;0.40;;;;;;;;;;5090882;28;20132;-86
2022/05/24 10:22:31;;;;;;;0.98;0.30;;;;;;;;;;5085689;28;20087;-87
2022/05/24 10:25:23;;;;;;;1.08;0.43;;;;;;;;;;5090675;28;20044;-87
2022/05/24 10:27:59;;;;;;;2.08;0.52;;;;;;;;;;5090164;28;20060;-88
2022/05/24 10:30:29;;;;;;;0.40;0.30;;;;;;;;;;5086314;28;20076;-87
2022/05/24 10:38:57;;;;;;;;;;;;;;;;;;5075684;28;20158;-86
2022/05/24 10:41:26;;;;;;;3.72;0.40;;;;;;;;;;5069226;28;20321;-86
2022/05/24 10:43:59;;;;;;;1.50;0.30;;;;;;;;;;5091340;28;20131;-87
2022/05/24 10:46:30;;;;;;;4.03;0.30;;;;;;;;;;5086581;28;20068;-87
2022/05/24 10:49:09;;;;;;;5.60;0.60;;;;;;;;;;5091178;28;20123;-86
2022/05/24 10:51:37;;;;;;;6.43;0.55;;;;;;;;;;5087652;28;20041;-86
2022/05/24 10:54:09;;;;;;;8.57;0.68;;;;;;;;;;5082740;28;20076;-85
2022/05/24 10:56:40;;;;;;;0.50;0.30;;;;;;;;;;5090709;28;20056;-87
2022/05/24 10:59:24;;;;;;;0.95;0.30;;;;;;;;;;5083365;28;20055;-87
2022/05/24 11:01:52;;;;;;;;;;;;;;;;;;5090807;28;20080;-85
2022/05/24 11:04:26;;;;;;;0.65;0.40;;;;;;;;;;5068083;28;19924;-87
2022/05/24 11:07:06;;;;;;;2.30;0.32;;;;;;;;;;5090807;28;20139;-86
2022/05/24 11:09:34;;;;;;;0.85;0.30;;;;;;;;;;5086570;28;20140;-85
2022/05/24 11:12:07;;;;;;;0.98;0.50;;;;;;;;;;5090226;28;20563;-85
2022/05/24 11:14:57;;;;;;;3.67;0.40;;;;;;;;;;5090145;28;20504;-85
2022/05/24 11:17:25;;;;;;;0.77;0.40;;;;;;;;;;5063665;28;20136;-85
2022/05/24 11:19:55;;;;;;;5.40;0.40;;;;;;;;;;5089784;28;20572;-84
2022/05/24 11:22:26;;;;;;;2.60;0.50;;;;;;;;;;5084783;28;20048;-88
2022/05/24 11:25:03;;;;;;;1.70;0.65;;;;;;;;;;5090205;28;20469;-86
2022/05/24 11:27:32;;;;;;;4.38;0.30;;;;;;;;;;5085963;28;20048;-86
2022/05/24 11:30:11;;;;;;;1.20;0.30;;;;;;;;;;5074507;28;20130;-88
2022/05/24 11:32:41;;;;;;;2.60;0.30;;;;;;;;;;5086801;28;20131;-85
2022/05/24 11:35:08;;;;;;;1.48;0.13;;;;;;;;;;5081982;28;20045;-85
2022/05/24 11:37:37;;;;;;;0.47;0.17;;;;;;;;;;5089796;28;20159;-86
2022/05/24 11:40:23;;;;;;;0.30;0.25;;;;;;;;;;5089795;28;20078;-86
2022/05/24 11:42:50;;;;;;;1.27;0.20;;;;;;;;;;5073976;28;20131;-86
2022/05/24 11:45:31;;;;;;;0.75;0.20;;;;;;;;;;5074438;28;20461;-87
2022/05/24 11:48:07;;;;;;;1.75;0.25;;;;;;;;;;5088882;28;20461;-86
2022/05/24 11:50:35;;;;;;;2.50;0.35;;;;;;;;;;5085582;28;20135;-86
2022/05/24 11:53:02;;;;;;;2.08;0.50;;;;;;;;;;5089484;28;20408;-86
2022/05/24 11:55:48;;;;;;;2.90;0.50;;;;;;;;;;5089023;28;20139;-85
2022/05/24 11:58:22;;;;;;;3.33;0.32;;;;;;;;;;5066836;28;20059;-86
2022/05/24 12:01:21;;;;;;;1.08;0.10;;;;;;;;;;5072723;28;20435;-85
2022/05/24 12:09:52;;;;;;;0.22;0.10;;;;;;;;;;5073949;28;20049;-89
2022/05/24 12:12:21;;;;;;;1.08;0.20;;;;;;;;;;5073833;28;20156;-86
2022/05/24 12:15:04;;;;;;;2.92;0.20;;;;;;;;;;5073237;28;20135;-87
2022/05/24 12:17:32;;;;;;;3.92;0.20;;;;;;;;;;5073080;28;20052;-86
2022/05/24 12:19:59;;;;;;;1.48;0.20;;;;;;;;;;5070628;28;20055;-86
2022/05/24 12:22:30;;;;;;;2.00;0.20;;;;;;;;;;5072868;28;20054;-88
2022/05/24 12:24:59;;;;;;;4.10;0.30;;;;;;;;;;5071414;28;20098;-86
2022/05/24 12:27:45;;;;;;;4.03;0.38;;;;;;;;;;5072165;28;20052;-85
2022/05/24 12:30:21;;;;;;;0.38;0.15;;;;;;;;;;5071542;28;20386;-91
2022/05/24 12:32:49;;;;;;;2.60;0.20;;;;;;;;;;5071826;28;20052;-86
2022/05/24 12:35:17;;;;;;;0.25;0.20;;;;;;;;;;5071633;28;20048;-89
2022/05/24 12:37:55;;;;;;;1.95;0.30;;;;;;;;;;5071551;28;20053;-89
2022/05/24 12:40:24;;;;;;;0.30;0.20;;;;;;;;;;5071334;28;20095;-85
2022/05/24 12:42:53;;;;;;;2.20;0.20;;;;;;;;;;5070928;28;20102;-89
2022/05/24 12:45:25;;;;;;;2.30;0.20;;;;;;;;;;5070985;28;20473;-86
2022/05/24 12:47:53;;;;;;;1.90;0.15;;;;;;;;;;5071484;28;20068;-87
2022/05/24 12:50:25;;;;;;;1.90;0.15;;;;;;;;;;5071056;28;20059;-85
2022/05/24 12:53:06;;;;;;;0.35;0.20;;;;;;;;;;5072603;28;20045;-83
2022/05/24 12:58:29;;;;;;;0.05;0.00;;;;;;;;;;5072555;28;20147;-87
2022/05/24 13:01:15;;;;;;;0.50;0.10;;;;;;;;;;5072023;28;20105;-85
2022/05/24 13:04:01;;;;;;;0.73;0.10;;;;;;;;;;5071658;28;20053;-89
2022/05/24 13:06:30;;;;;;;0.30;0.10;;;;;;;;;;5071303;28;20044;-86
2022/05/24 13:09:12;;;;;;;7.28;0.35;;;;;;;;;;5070841;28;20087;-85
2022/05/24 13:11:39;;;;;;;0.32;0.30;;;;;;;;;;5071257;28;20082;-87
2022/05/24 13:14:10;;;;;;;2.97;0.22;;;;;;;;;;5071011;28;20104;-85
2022/05/24 13:16:42;;;;;;;1.45;0.10;;;;;;;;;;5070984;28;20049;-86
2022/05/24 13:19:10;;;;;;;0.82;0.10;;;;;;;;;;5070291;28;20508;-84
2022/05/24 13:21:37;;;;;;;3.13;0.20;;;;;;;;;;5069818;28;20099;-84
2022/05/24 13:24:10;;;;;;;0.60;0.10;;;;;;;;;;5070693;28;20102;-87
2022/05/24 13:26:37;;;;;;;2.15;0.30;;;;;;;;;;5071747;28;20070;-88
2022/05/24 13:29:20;;;;;;;0.82;0.10;;;;;;;;;;5071249;28;20052;-84
2022/05/24 13:34:35;;;;;;;0.35;0.10;;;;;;;;;;5071304;28;20045;-84
2022/05/24 13:37:11;;;;;;;3.15;0.30;;;;;;;;;;5070203;28;20135;-85
2022/05/24 13:39:48;;;;;;;4.40;0.30;;;;;;;;;;5069901;28;20087;-84
2022/05/24 13:42:25;;;;;;;0.35;0.10;;;;;;;;;;5069526;28;20443;-83
2022/05/24 13:45:08;;;;;;;0.95;0.17;;;;;;;;;;5070134;28;20147;-84
2022/05/24 13:47:40;;;;;;;2.28;0.20;;;;;;;;;;5070513;28;20051;-87
2022/05/24 13:50:28;;;;;;;1.15;0.30;;;;;;;;;;5069887;28;20056;-85
2022/05/24 13:52:58;;;;;;;0.57;0.10;;;;;;;;;;5071082;28;20131;-84
2022/05/24 13:55:27;;;;;;;2.72;0.60;;;;;;;;;;5074011;28;20050;-84
2022/05/24 13:57:55;;;;;;;2.15;0.15;;;;;;;;;;5074085;28;20076;-86
2022/05/24 14:00:28;;;;;;;0.10;0.10;;;;;;;;;;5074990;28;20127;-86
2022/05/24 14:03:16;;;;;;;0.20;0.20;;;;;;;;;;5073736;28;20182;-84
2022/05/24 14:05:45;;;;;;;0.10;0.10;;;;;;;;;;5074684;28;20064;-85
2022/05/24 14:08:12;;;;;;;2.78;0.10;;;;;;;;;;5073955;28;20044;-85
2022/05/24 14:10:40;;;;;;;0.32;0.20;;;;;;;;;;5074057;28;20076;-85
2022/05/24 14:13:08;;;;;;;0.45;0.20;;;;;;;;;;5073733;28;20132;-85
2022/05/24 14:15:40;;;;;;;2.85;0.22;;;;;;;;;;5073313;28;20496;-85
2022/05/24 14:18:07;;;;;;;1.55;0.13;;;;;;;;;;5073925;28;20048;-86
2022/05/24 14:20:35;;;;;;;1.90;0.15;;;;;;;;;;5073776;28;20131;-85
2022/05/24 14:23:03;;;;;;;2.90;0.05;;;;;;;;;;5074663;28;20056;-84
2022/05/24 14:25:31;;;;;;;1.08;0.17;;;;;;;;;;5072730;28;20060;-84
2022/05/24 14:27:59;;;;;;;0.20;0.20;;;;;;;;;;5073761;28;20044;-84
2022/05/24 14:30:27;;;;;;;0.45;0.30;;;;;;;;;;5072549;28;20509;-84
2022/05/24 14:32:59;;;;;;;0.85;0.10;;;;;;;;;;5072910;28;20076;-85
2022/05/24 14:35:27;;;;;;;0.47;0.10;;;;;;;;;;5073325;28;20080;-85
2022/05/24 14:37:55;;;;;;;0.10;0.10;;;;;;;;;;5072962;28;20099;-84
2022/05/24 14:40:22;;;;;;;0.63;0.15;;;;;;;;;;5073851;28;20051;-85
2022/05/24 14:42:50;;;;;;;0.20;0.10;;;;;;;;;;5072598;28;20040;-86
2022/05/24 14:45:19;;;;;;;1.13;0.22;;;;;;;;;;5072619;28;20060;-84
2022/05/24 14:47:47;;;;;;;0.28;0.17;;;;;;;;;;5073813;28;20113;-85
2022/05/24 14:50:15;;;;;;;0.10;0.10;;;;;;;;;;5072649;28;20044;-86
2022/05/24 14:52:43;;;;;;;0.10;0.10;;;;;;;;;;5074047;28;20084;-85
2022/05/24 14:55:15;;;;;;;2.58;0.20;;;;;;;;;;5072531;28;20075;-85
2022/05/24 14:57:42;;;;;;;1.65;0.20;;;;;;;;;;5072734;28;20419;-88
2022/05/24 15:00:20;;;;;;;1.55;0.20;;;;;;;;;;5072886;28;20053;-85
2022/05/24 15:02:47;;;;;;;0.47;0.25;;;;;;;;;;5072932;28;20083;-86
2022/05/24 15:05:14;;;;;;;5.13;0.40;;;;;;;;;;5072129;28;20091;-86
2022/05/24 15:16:02;;;;;;;0.13;0.13;;;;;;;;;;5073454;28;20091;-85
2022/05/24 15:18:30;;;;;;;7.88;0.65;;;;;;;;;;5072600;28;20052;-86
2022/05/24 15:20:57;;;;;;;6.75;0.52;;;;;;;;;;5073153;28;20124;-85
2022/05/24 15:23:27;;;;;;;0.82;0.10;;;;;;;;;;5073313;28;20470;-84
2022/05/24 15:26:01;;;;;;;0.40;0.20;;;;;;;;;;5071990;28;20053;-89
2022/05/24 15:28:30;;;;;;;0.22;0.20;;;;;;;;;;5073232;28;20430;-85
2022/05/24 15:30:57;;;;;;;2.25;0.30;;;;;;;;;;5072575;28;20443;-83
2022/05/24 15:33:25;;;;;;;1.23;0.20;;;;;;;;;;5070617;28;20048;-85
2022/05/24 15:35:52;;;;;;;3.08;0.82;;;;;;;;;;5071540;28;20107;-84
2022/05/24 15:38:20;;;;;;;0.10;0.10;;;;;;;;;;5072714;28;20475;-84
2022/05/24 15:40:47;;;;;;;0.38;0.20;;;;;;;;;;5071115;28;20059;-84
2022/05/24 15:43:15;;;;;;;1.77;0.22;;;;;;;;;;5071121;28;20044;-85
2022/05/24 15:45:47;;;;;;;0.90;0.10;;;;;;;;;;5071324;28;20087;-85
2022/05/24 15:48:15;;;;;;;0.93;0.20;;;;;;;;;;5071404;28;20127;-84
2022/05/24 15:50:42;;;;;;;2.05;0.10;;;;;;;;;;5071315;28;20063;-84
2022/05/24 15:53:09;;;;;;;0.65;0.20;;;;;;;;;;5072386;28;20067;-85