Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:19;;;;;;;17.50;10.73;;;5.80;99.90;;;;;;4949778;28;1088092;-66
2022/03/11 00:04:48;;;;;;;14.63;9.65;;;5.90;99.90;;;;;;5008331;28;20037;-68
2022/03/11 00:07:14;;;;;;;17.95;10.35;;;5.90;99.90;;;;;;4983453;28;20045;-65
2022/03/11 00:09:41;;;;;;;18.05;10.57;;;5.90;99.90;;;;;;5005228;28;20049;-65
2022/03/11 00:12:08;;;;;;;18.05;10.25;;;5.90;99.90;;;;;;5006335;28;20048;-66
2022/03/11 00:14:34;;;;;;;18.25;11.25;;;5.90;99.90;;;;;;4985907;28;20050;-67
2022/03/11 00:17:00;;;;;;;19.20;10.85;;;5.90;99.90;;;;;;5003971;28;20034;-66
2022/03/11 00:19:25;;;;;;;19.98;10.10;;;5.90;99.90;;;;;;5005757;28;20238;-66
2022/03/11 00:21:51;;;;;;;22.75;12.00;;;5.90;99.90;;;;;;4991887;28;20135;-66
2022/03/11 00:24:18;;;;;;;16.70;10.73;;;5.90;99.90;;;;;;4986167;28;20148;-65
2022/03/11 00:26:43;;;;;;;15.55;10.48;;;5.80;99.90;;;;;;5004553;28;20050;-66
2022/03/11 00:29:09;;;;;;;20.02;10.65;;;5.80;99.90;;;;;;4992350;28;20065;-66
2022/03/11 00:31:34;;;;;;;17.83;9.90;;;5.80;99.90;;;;;;4987806;28;20068;-65
2022/03/11 00:34:00;;;;;;;17.75;10.75;;;5.80;99.90;;;;;;4997962;28;20042;-66
2022/03/11 00:36:26;;;;;;;19.15;10.55;;;5.80;99.90;;;;;;5013302;28;20132;-66
2022/03/11 00:38:51;;;;;;;18.05;10.73;;;5.90;99.90;;;;;;4985118;28;20491;-66
2022/03/11 00:41:17;;;;;;;14.75;9.60;;;5.90;99.90;;;;;;5006859;28;20081;-66
2022/03/11 00:43:43;;;;;;;17.08;9.88;;;5.90;99.90;;;;;;5010674;28;20053;-65
2022/03/11 00:46:09;;;;;;;18.38;10.65;;;5.90;99.90;;;;;;4998762;28;20447;-66
2022/03/11 00:48:34;;;;;;;18.00;10.63;;;5.90;99.90;;;;;;5006997;28;20037;-65
2022/03/11 00:51:00;;;;;;;17.15;11.35;;;5.80;99.90;;;;;;4990953;28;20049;-66
2022/03/11 00:53:27;;;;;;;18.92;10.63;;;5.70;99.90;;;;;;4997205;28;20048;-65
2022/03/11 00:55:54;;;;;;;19.35;10.45;;;5.70;99.90;;;;;;4996578;28;20108;-66
2022/03/11 00:58:20;;;;;;;18.50;11.05;;;5.70;99.90;;;;;;4991586;28;20046;-66
2022/03/11 01:00:45;;;;;;;18.23;11.18;;;5.60;99.90;;;;;;4988075;28;20421;-66
2022/03/11 01:03:11;;;;;;;17.33;10.25;;;5.60;99.90;;;;;;4996846;28;20045;-66
2022/03/11 01:05:39;;;;;;;18.05;11.00;;;5.60;99.90;;;;;;5007882;28;20386;-66
2022/03/11 01:08:05;;;;;;;18.88;9.60;;;5.50;99.90;;;;;;5006146;28;20430;-67
2022/03/11 01:10:31;;;;;;;20.50;10.50;;;5.50;99.90;;;;;;4990319;28;20081;-66
2022/03/11 01:12:56;;;;;;;20.27;10.48;;;5.50;99.90;;;;;;4990383;28;20061;-66
2022/03/11 01:15:22;;;;;;;17.13;11.32;;;5.50;99.90;;;;;;4990735;28;20051;-67
2022/03/11 01:17:48;;;;;;;18.25;10.13;;;5.40;99.90;;;;;;4990526;28;20048;-66
2022/03/11 01:20:13;;;;;;;14.57;10.18;;;5.40;99.90;;;;;;4979024;28;20049;-66
2022/03/11 01:22:39;;;;;;;17.80;10.73;;;5.30;99.90;;;;;;5008589;28;20105;-65
2022/03/11 01:25:06;;;;;;;17.92;10.20;;;5.30;99.90;;;;;;4995157;28;20044;-66
2022/03/11 01:27:32;;;;;;;23.33;11.80;;;5.30;99.90;;;;;;4992005;28;20046;-66
2022/03/11 01:29:58;;;;;;;20.05;11.00;;;5.20;99.90;;;;;;4993513;28;20037;-66
2022/03/11 01:32:24;;;;;;;16.55;11.27;;;5.20;99.90;;;;;;5006549;28;20471;-66
2022/03/11 01:34:50;;;;;;;18.77;10.88;;;5.20;99.90;;;;;;5007422;28;20046;-65
2022/03/11 01:37:15;;;;;;;18.00;10.70;;;5.10;99.90;;;;;;4993194;28;20045;-66
2022/03/11 01:39:41;;;;;;;22.90;10.68;;;5.10;99.90;;;;;;4993471;28;20215;-66
2022/03/11 01:42:07;;;;;;;14.65;10.63;;;5.10;99.90;;;;;;4990852;28;20121;-66
2022/03/11 01:44:34;;;;;;;20.92;10.82;;;5.10;99.90;;;;;;5010670;28;20045;-66
2022/03/11 01:46:59;;;;;;;17.38;10.43;;;5.00;99.90;;;;;;5005922;28;20041;-66
2022/03/11 01:49:25;;;;;;;16.05;10.05;;;5.00;99.90;;;;;;4995730;28;20097;-66
2022/03/11 01:51:52;;;;;;;18.90;12.20;;;4.90;99.90;;;;;;4993822;28;20046;-66
2022/03/11 01:54:17;;;;;;;17.60;11.10;;;4.90;99.90;;;;;;5001001;28;20068;-66
2022/03/11 01:56:43;;;;;;;15.98;10.93;;;4.90;99.90;;;;;;5008340;28;20062;-66
2022/03/11 01:59:13;;;;;;;17.48;11.10;;;4.80;99.90;;;;;;4991469;28;20119;-66
2022/03/11 02:01:39;;;;;;;19.90;11.02;;;4.80;99.90;;;;;;4993090;28;20049;-66
2022/03/11 02:04:05;;;;;;;21.48;11.05;;;4.80;99.90;;;;;;5007503;28;20049;-66
2022/03/11 02:06:30;;;;;;;18.40;11.57;;;4.80;99.90;;;;;;4994020;28;20110;-66
2022/03/11 02:08:58;;;;;;;17.13;10.55;;;4.80;99.90;;;;;;4995491;28;20038;-66
2022/03/11 02:11:24;;;;;;;17.77;11.18;;;4.80;99.90;;;;;;5007595;28;20409;-65
2022/03/11 02:13:50;;;;;;;14.38;10.15;;;4.80;99.90;;;;;;4996468;28;20045;-65
2022/03/11 02:16:19;;;;;;;16.95;10.43;;;4.80;99.90;;;;;;5005465;28;20030;-65
2022/03/11 02:18:46;;;;;;;14.38;9.48;;;4.80;99.90;;;;;;5004202;28;20041;-65
2022/03/11 02:21:12;;;;;;;17.45;10.75;;;4.80;99.90;;;;;;5003205;28;20321;-65
2022/03/11 02:23:48;;;;;;;16.85;10.02;;;4.70;99.90;;;;;;4989846;28;20406;-65
2022/03/11 02:26:15;;;;;;;14.80;9.75;;;4.80;99.90;;;;;;4991467;28;20770;-65
2022/03/11 02:28:41;;;;;;;16.85;10.25;;;4.70;99.90;;;;;;4992998;28;20034;-65
2022/03/11 02:31:08;;;;;;;17.83;10.90;;;4.70;99.90;;;;;;5005670;28;20117;-67
2022/03/11 02:33:34;;;;;;;20.90;10.65;;;4.70;99.90;;;;;;4990646;28;20052;-65
2022/03/11 02:35:59;;;;;;;21.60;10.13;;;4.70;99.90;;;;;;4988030;28;20103;-67
2022/03/11 02:38:26;;;;;;;16.52;9.57;;;4.70;99.90;;;;;;4993528;28;20041;-66
2022/03/11 02:40:52;;;;;;;19.30;9.30;;;4.60;99.90;;;;;;5004488;28;20053;-66
2022/03/11 02:43:18;;;;;;;17.30;9.80;;;4.60;99.90;;;;;;4988916;28;20050;-66
2022/03/11 02:45:43;;;;;;;15.50;9.43;;;4.60;99.90;;;;;;4989962;28;20412;-66
2022/03/11 02:48:09;;;;;;;14.55;9.98;;;4.60;99.90;;;;;;4986815;28;20108;-67
2022/03/11 02:50:35;;;;;;;16.58;9.43;;;4.60;99.90;;;;;;4989531;28;20496;-66
2022/03/11 02:53:01;;;;;;;17.83;10.35;;;4.60;99.90;;;;;;4990400;28;20038;-69
2022/03/11 02:55:26;;;;;;;15.18;9.20;;;4.60;99.90;;;;;;5008240;28;20038;-66
2022/03/11 02:57:52;;;;;;;17.65;9.68;;;4.60;99.90;;;;;;5006975;28;20057;-66
2022/03/11 03:00:18;;;;;;;15.13;9.07;;;4.50;99.90;;;;;;4991553;28;20066;-66
2022/03/11 03:02:43;;;;;;;17.52;9.98;;;4.50;99.90;;;;;;4992913;28;20069;-66
2022/03/11 03:05:09;;;;;;;16.40;9.30;;;4.60;99.90;;;;;;5006532;28;20494;-66
2022/03/11 03:07:35;;;;;;;16.88;10.10;;;4.50;99.90;;;;;;4991723;28;20293;-66
2022/03/11 03:10:01;;;;;;;18.70;9.95;;;4.50;99.90;;;;;;4992998;28;20434;-68
2022/03/11 03:12:27;;;;;;;13.68;9.30;;;4.50;99.90;;;;;;5004221;28;20034;-65
2022/03/11 03:14:53;;;;;;;16.45;10.65;;;4.40;99.90;;;;;;5012723;28;20056;-66
2022/03/11 03:17:21;;;;;;;14.60;9.68;;;4.40;99.90;;;;;;4990157;28;20080;-66
2022/03/11 03:19:47;;;;;;;16.00;9.63;;;4.40;99.90;;;;;;5006445;28;20490;-66
2022/03/11 03:22:13;;;;;;;17.50;9.35;;;4.40;99.90;;;;;;4997058;28;20584;-65
2022/03/11 03:24:39;;;;;;;13.98;9.05;;;4.30;99.90;;;;;;5013505;28;20053;-66
2022/03/11 03:27:04;;;;;;;16.65;10.27;;;4.30;99.90;;;;;;4995755;28;20065;-66
2022/03/11 03:29:30;;;;;;;17.23;9.70;;;4.30;99.90;;;;;;4997189;28;20148;-66
2022/03/11 03:31:59;;;;;;;14.23;9.52;;;4.20;99.90;;;;;;5008013;28;20049;-66
2022/03/11 03:34:29;;;;;;;20.05;10.27;;;4.20;99.90;;;;;;4988082;28;20370;-67
2022/03/11 03:37:00;;;;;;;17.30;9.73;;;4.20;99.90;;;;;;4996160;28;20045;-65
2022/03/11 03:39:27;;;;;;;16.05;9.52;;;4.20;99.90;;;;;;5007456;28;20049;-66
2022/03/11 03:41:53;;;;;;;15.70;9.98;;;4.10;99.90;;;;;;4997437;28;20509;-66
2022/03/11 03:44:19;;;;;;;18.65;10.63;;;4.10;99.90;;;;;;5000662;28;20045;-66
2022/03/11 03:46:45;;;;;;;19.63;9.90;;;4.10;99.90;;;;;;5007937;28;20452;-66
2022/03/11 03:49:12;;;;;;;15.60;9.68;;;4.10;99.90;;;;;;4990697;28;20038;-66
2022/03/11 03:51:40;;;;;;;15.85;9.57;;;4.00;99.90;;;;;;4995814;28;20623;-66
2022/03/11 03:54:06;;;;;;;16.52;10.40;;;4.00;99.90;;;;;;4999788;28;20408;-66
2022/03/11 03:56:35;;;;;;;16.95;9.38;;;4.00;99.90;;;;;;4987013;28;20041;-66
2022/03/11 03:59:04;;;;;;;17.15;10.13;;;3.90;99.90;;;;;;5016552;28;20979;-67
2022/03/11 04:01:32;;;;;;;15.68;10.10;;;3.90;99.90;;;;;;4992804;28;20049;-66
2022/03/11 04:03:58;;;;;;;17.45;10.30;;;3.90;99.90;;;;;;4993416;28;20045;-66
2022/03/11 04:06:24;;;;;;;17.48;9.57;;;3.80;99.90;;;;;;5008021;28;20034;-65
2022/03/11 04:08:50;;;;;;;19.98;11.85;;;3.90;99.90;;;;;;5009025;28;20404;-66
2022/03/11 04:11:16;;;;;;;18.00;9.88;;;3.80;99.90;;;;;;4998626;28;20038;-66
2022/03/11 04:13:43;;;;;;;16.08;9.98;;;3.80;99.90;;;;;;5009825;28;20456;-66
2022/03/11 04:16:08;;;;;;;19.38;10.77;;;3.80;99.90;;;;;;4999144;28;20084;-66
2022/03/11 04:18:34;;;;;;;16.50;10.27;;;3.80;99.90;;;;;;4995859;28;20504;-66
2022/03/11 04:21:00;;;;;;;18.20;11.02;;;3.80;99.90;;;;;;5008068;28;20050;-66
2022/03/11 04:23:25;;;;;;;16.77;11.23;;;3.80;99.90;;;;;;4997305;28;20046;-66
2022/03/11 04:25:51;;;;;;;20.05;10.82;;;3.80;99.90;;;;;;4990927;28;20046;-66
2022/03/11 04:28:17;;;;;;;18.60;11.43;;;3.70;99.90;;;;;;4988642;28;20049;-66
2022/03/11 04:30:43;;;;;;;22.58;11.00;;;3.70;99.90;;;;;;4986588;28;20060;-66
2022/03/11 04:33:08;;;;;;;21.33;11.43;;;3.70;99.90;;;;;;4992707;28;20091;-66
2022/03/11 04:35:34;;;;;;;17.75;9.80;;;3.70;99.90;;;;;;4995251;28;20049;-65
2022/03/11 04:38:00;;;;;;;18.65;11.30;;;3.70;99.90;;;;;;4999124;28;20541;-65
2022/03/11 04:40:26;;;;;;;19.45;11.32;;;3.70;99.90;;;;;;4989742;28;20042;-66
2022/03/11 04:42:51;;;;;;;20.45;12.15;;;3.60;99.90;;;;;;5000023;28;20088;-66
2022/03/11 04:45:18;;;;;;;17.85;11.45;;;3.60;99.90;;;;;;4990400;28;20042;-66
2022/03/11 04:47:44;;;;;;;22.67;12.95;;;3.60;99.90;;;;;;5001861;28;20045;-66
2022/03/11 04:50:10;;;;;;;22.52;12.00;;;3.60;99.90;;;;;;5008048;28;20079;-66
2022/03/11 04:52:36;;;;;;;20.77;12.55;;;3.60;99.90;;;;;;4994587;28;20508;-65
2022/03/11 04:55:02;;;;;;;22.38;12.40;;;3.50;99.90;;;;;;4987110;28;20060;-66
2022/03/11 04:57:28;;;;;;;22.02;13.05;;;3.50;99.90;;;;;;4999179;28;20081;-65
2022/03/11 04:59:54;;;;;;;21.98;13.65;;;3.50;99.90;;;;;;4989852;28;20119;-66
2022/03/11 05:02:29;;;;;;;20.25;12.45;;;3.50;99.90;;;;;;4997839;28;20509;-66
2022/03/11 05:04:55;;;;;;;18.80;11.98;;;3.40;99.90;;;;;;5005238;28;20053;-65
2022/03/11 05:07:20;;;;;;;19.52;12.13;;;3.40;99.90;;;;;;4993335;28;20052;-66
2022/03/11 05:09:46;;;;;;;19.17;11.85;;;3.40;99.90;;;;;;4988448;28;20045;-66
2022/03/11 05:12:12;;;;;;;21.33;12.25;;;3.40;99.90;;;;;;4998439;28;20038;-66
2022/03/11 05:14:38;;;;;;;21.58;12.43;;;3.30;99.90;;;;;;4992747;28;20489;-66
2022/03/11 05:17:04;;;;;;;19.13;11.68;;;3.30;99.90;;;;;;4995943;28;20049;-67
2022/03/11 05:19:30;;;;;;;21.73;13.77;;;3.30;99.90;;;;;;4995743;28;20050;-66
2022/03/11 05:21:55;;;;;;;23.23;12.93;;;3.30;99.90;;;;;;4992679;28;20064;-66
2022/03/11 05:24:21;;;;;;;22.58;13.00;;;3.30;99.90;;;;;;4995106;28;20065;-66
2022/03/11 05:26:48;;;;;;;24.83;13.40;;;3.30;99.90;;;;;;5009155;28;20106;-66
2022/03/11 05:29:14;;;;;;;27.48;13.75;;;3.20;99.90;;;;;;4998119;28;20052;-66
2022/03/11 05:31:39;;;;;;;26.42;13.80;;;3.20;99.90;;;;;;4992333;28;20042;-66
2022/03/11 05:34:05;;;;;;;22.75;13.15;;;3.20;99.90;;;;;;4995511;28;20088;-66
2022/03/11 05:36:31;;;;;;;22.80;13.63;;;3.20;99.90;;;;;;4989470;28;20049;-66
2022/03/11 05:38:57;;;;;;;22.25;12.90;;;3.20;99.90;;;;;;5008635;28;20041;-66
2022/03/11 05:41:23;;;;;;;26.40;13.35;;;3.20;99.90;;;;;;4997692;28;20062;-66
2022/03/11 05:43:48;;;;;;;28.92;13.82;;;3.20;99.90;;;;;;5011173;28;20624;-65
2022/03/11 05:46:14;;;;;;;24.00;13.63;;;3.20;99.90;;;;;;5007842;28;20379;-66
2022/03/11 05:49:02;;;;;;;20.73;13.05;;;3.20;99.90;;;;;;4983139;28;20513;-67
2022/03/11 05:51:27;;;;;;;22.75;14.68;;;3.20;99.90;;;;;;4983427;28;20540;-67
2022/03/11 05:53:53;;;;;;;20.92;13.32;;;3.20;99.90;;;;;;4990926;28;20069;-67
2022/03/11 05:56:20;;;;;;;24.88;14.55;;;3.20;99.90;;;;;;4990052;28;20040;-68
2022/03/11 05:58:46;;;;;;;24.85;14.65;;;3.20;99.90;;;;;;4990648;28;20045;-67
2022/03/11 06:01:12;;;;;;;27.80;15.13;;;3.20;99.90;;;;;;4992643;28;20054;-66
2022/03/11 06:03:37;;;;;;;24.65;14.52;;;3.20;99.90;;;;;;4990577;28;20050;-66
2022/03/11 06:06:03;;;;;;;23.67;15.00;;;3.10;99.90;;;;;;4987808;28;20517;-66
2022/03/11 06:08:28;;;;;;;27.92;15.85;;;3.10;99.90;;;;;;5006196;28;20168;-66
2022/03/11 06:10:54;;;;;;;25.00;14.15;;;3.10;99.90;;;;;;4995091;28;20045;-65
2022/03/11 06:13:20;;;;;;;28.48;15.48;;;3.10;99.90;;;;;;4996587;28;20045;-65
2022/03/11 06:15:46;;;;;;;27.30;15.52;;;3.10;99.90;;;;;;4991692;28;20042;-69
2022/03/11 06:18:15;;;;;;;28.02;15.85;;;3.10;99.90;;;;;;4987056;28;20065;-66
2022/03/11 06:20:41;;;;;;;26.00;14.75;;;3.10;99.90;;;;;;4994624;28;20042;-66
2022/03/11 06:23:07;;;;;;;24.88;15.18;;;3.10;99.90;;;;;;4992008;28;20116;-66
2022/03/11 06:25:33;;;;;;;25.50;14.95;;;3.20;99.90;;;;;;4990780;28;20056;-66
2022/03/11 06:27:58;;;;;;;26.50;16.20;;;3.20;99.90;;;;;;5010728;28;20121;-66
2022/03/11 06:30:24;;;;;;;26.60;15.60;;;3.20;99.90;;;;;;4987922;28;20356;-67
2022/03/11 06:32:50;;;;;;;25.40;15.38;;;3.20;99.90;;;;;;4987251;28;20042;-66
2022/03/11 06:35:16;;;;;;;28.40;15.27;;;3.30;99.90;;;;;;5006024;28;20033;-66
2022/03/11 06:37:43;;;;;;;25.08;15.45;;;3.30;99.90;;;;;;4991444;28;20077;-66
2022/03/11 06:40:10;;;;;;;27.40;15.63;;;3.30;99.90;;;;;;4993098;28;20132;-66
2022/03/11 06:42:36;;;;;;;24.13;14.55;;;3.30;99.90;;;;;;4987193;28;20080;-66
2022/03/11 06:45:02;;;;;;;25.77;15.02;;;3.40;99.90;;;;;;4994745;28;20390;-68
2022/03/11 06:47:28;;;;;;;24.52;15.18;;;3.50;99.90;;;;;;4991193;28;20034;-67
2022/03/11 06:49:53;;;;;;;28.73;16.15;;;3.50;99.90;;;;;;4994959;28;20037;-66
2022/03/11 06:52:19;;;;;;;29.45;14.93;;;3.60;99.90;;;;;;4989637;28;20413;-67
2022/03/11 06:54:44;;;;;;;25.45;16.33;;;3.60;99.90;;;;;;5011211;28;20057;-67
2022/03/11 06:57:10;;;;;;;27.60;15.93;;;3.60;99.90;;;;;;5008284;28;20041;-68
2022/03/11 06:59:36;;;;;;;28.45;16.73;;;3.70;99.90;;;;;;5000269;28;20536;-67
2022/03/11 07:02:01;;;;;;;26.48;15.70;;;3.70;99.90;;;;;;5000038;28;20168;-67
2022/03/11 07:04:27;;;;;;;27.08;14.75;;;3.80;99.90;;;;;;4993649;28;20037;-67
2022/03/11 07:06:53;;;;;;;27.58;16.63;;;3.80;99.90;;;;;;5002766;28;20452;-67
2022/03/11 07:09:18;;;;;;;27.00;14.93;;;3.90;99.90;;;;;;4999396;28;20050;-66
2022/03/11 07:11:46;;;;;;;25.50;15.20;;;4.00;99.90;;;;;;4997150;28;20069;-66
2022/03/11 07:14:12;;;;;;;25.20;15.88;;;4.00;99.90;;;;;;4997751;28;20424;-68
2022/03/11 07:16:38;;;;;;;25.50;15.10;;;4.10;99.90;;;;;;4995419;28;20046;-68
2022/03/11 07:19:03;;;;;;;23.08;13.05;;;4.20;99.90;;;;;;5001002;28;20065;-67
2022/03/11 07:21:29;;;;;;;26.33;15.75;;;4.30;99.90;;;;;;4997699;28;20046;-67
2022/03/11 07:23:56;;;;;;;26.23;14.77;;;4.40;99.90;;;;;;5014862;28;20054;-67
2022/03/11 07:26:22;;;;;;;23.50;14.65;;;4.50;99.90;;;;;;5002965;28;20069;-67
2022/03/11 07:28:48;;;;;;;27.90;16.17;;;4.50;99.90;;;;;;5018004;28;20057;-69
2022/03/11 07:31:13;;;;;;;26.30;15.93;;;4.60;99.90;;;;;;4992859;28;20039;-67
2022/03/11 07:33:39;;;;;;;29.58;17.17;;;4.70;99.90;;;;;;4991463;28;20353;-67
2022/03/11 07:36:05;;;;;;;24.17;14.75;;;4.80;99.90;;;;;;5015712;28;20232;-68
2022/03/11 07:38:31;;;;;;;31.08;16.13;;;4.80;99.90;;;;;;4994818;28;20436;-68
2022/03/11 07:40:58;;;;;;;25.55;15.43;;;4.90;99.90;;;;;;4995315;28;20048;-68
2022/03/11 07:43:25;;;;;;;27.98;16.05;;;4.90;99.90;;;;;;4993254;28;20053;-68
2022/03/11 07:45:52;;;;;;;24.58;15.65;;;5.00;99.90;;;;;;4989039;28;20041;-68
2022/03/11 07:48:18;;;;;;;24.48;15.20;;;5.00;99.90;;;;;;4994366;28;20049;-68
2022/03/11 07:50:45;;;;;;;30.67;15.23;;;5.10;99.90;;;;;;4989272;28;20136;-68
2022/03/11 07:53:11;;;;;;;27.95;14.73;;;5.10;99.90;;;;;;5011417;28;20052;-73
2022/03/11 07:55:36;;;;;;;25.73;15.43;;;5.20;99.90;;;;;;5002853;28;20090;-68
2022/03/11 07:58:03;;;;;;;25.67;15.65;;;5.20;99.90;;;;;;4987487;28;20066;-69
2022/03/11 08:00:28;;;;;;;25.85;15.63;;;5.30;99.90;;;;;;4995119;28;20048;-69
2022/03/11 08:02:54;;;;;;;29.25;17.23;;;5.40;99.90;;;;;;4999937;28;20050;-68
2022/03/11 08:05:20;;;;;;;26.48;15.50;;;5.40;99.90;;;;;;4995125;28;20054;-68
2022/03/11 08:07:50;;;;;;;26.80;15.88;;;5.50;99.90;;;;;;5008880;28;20103;-66
2022/03/11 08:10:17;;;;;;;25.23;15.43;;;5.50;99.90;;;;;;5009603;28;20140;-67
2022/03/11 08:12:42;;;;;;;25.63;14.43;;;5.60;99.90;;;;;;4998033;28;20042;-66
2022/03/11 08:15:11;;;;;;;23.75;14.68;;;5.60;99.90;;;;;;4999615;28;20058;-68
2022/03/11 08:17:38;;;;;;;28.90;16.00;;;5.70;99.90;;;;;;4993323;28;20048;-67
2022/03/11 08:20:05;;;;;;;24.10;14.45;;;5.80;99.90;;;;;;4996241;28;20128;-67
2022/03/11 08:22:30;;;;;;;24.85;15.13;;;5.90;99.90;;;;;;5011628;28;20037;-67
2022/03/11 08:24:56;;;;;;;23.42;14.77;;;5.90;99.90;;;;;;5005942;28;20552;-68
2022/03/11 08:27:22;;;;;;;27.77;16.30;;;6.00;99.90;;;;;;4994487;28;20045;-67
2022/03/11 08:29:47;;;;;;;25.27;15.02;;;6.00;99.90;;;;;;5000524;28;20045;-67
2022/03/11 08:32:13;;;;;;;26.05;14.75;;;6.10;99.90;;;;;;4996871;28;20045;-68
2022/03/11 08:34:39;;;;;;;25.70;15.38;;;6.20;99.90;;;;;;5006650;28;20132;-68
2022/03/11 08:37:06;;;;;;;25.65;15.75;;;6.30;99.90;;;;;;4999296;28;20041;-68
2022/03/11 08:39:31;;;;;;;26.27;15.38;;;6.30;99.90;;;;;;5001985;28;20050;-68
2022/03/11 08:41:57;;;;;;;24.38;14.45;;;6.40;99.90;;;;;;5008105;28;20041;-68
2022/03/11 08:44:23;;;;;;;24.13;14.80;;;6.50;99.90;;;;;;5000367;28;20037;-67
2022/03/11 08:46:49;;;;;;;24.52;15.40;;;6.60;99.90;;;;;;5000731;28;20434;-67
2022/03/11 08:49:14;;;;;;;25.42;15.38;;;6.60;99.90;;;;;;4998684;28;20049;-67
2022/03/11 08:51:42;;;;;;;25.40;14.93;;;6.70;99.90;;;;;;5001622;28;20280;-67
2022/03/11 08:54:07;;;;;;;23.02;14.27;;;6.80;99.90;;;;;;5011539;28;20041;-68
2022/03/11 08:56:33;;;;;;;23.17;13.60;;;6.80;99.90;;;;;;4993370;28;20065;-66
2022/03/11 08:58:59;;;;;;;24.17;15.50;;;6.90;99.90;;;;;;4998529;28;20555;-66
2022/03/11 09:01:24;;;;;;;22.90;14.93;;;6.90;99.90;;;;;;4998027;28;20034;-68
2022/03/11 09:03:50;;;;;;;24.70;14.52;;;6.90;99.90;;;;;;5002240;28;20063;-68
2022/03/11 09:06:15;;;;;;;22.38;14.35;;;7.00;99.90;;;;;;4996040;28;20505;-68
2022/03/11 09:08:41;;;;;;;21.98;14.13;;;7.00;99.90;;;;;;5008153;28;20049;-68
2022/03/11 09:11:07;;;;;;;27.70;15.35;;;7.10;99.90;;;;;;4996484;28;20057;-69
2022/03/11 09:13:32;;;;;;;24.92;15.50;;;7.20;99.90;;;;;;5013525;28;20046;-68
2022/03/11 09:15:58;;;;;;;25.02;14.98;;;7.30;99.90;;;;;;5014730;28;20048;-68
2022/03/11 09:18:24;;;;;;;27.23;14.75;;;7.40;99.90;;;;;;5010781;28;20048;-68
2022/03/11 09:20:49;;;;;;;23.80;14.63;;;7.50;99.90;;;;;;5008159;28;20045;-68
2022/03/11 09:23:15;;;;;;;24.27;15.00;;;7.50;99.90;;;;;;5010612;28;20053;-67
2022/03/11 09:25:41;;;;;;;24.80;15.60;;;7.60;99.90;;;;;;5003877;28;20096;-67
2022/03/11 09:28:07;;;;;;;26.02;14.82;;;7.60;99.90;;;;;;4995206;28;20088;-69
2022/03/11 09:30:33;;;;;;;24.85;13.73;;;7.70;99.90;;;;;;4994277;28;20046;-66
2022/03/11 09:32:59;;;;;;;22.70;14.20;;;7.80;99.90;;;;;;5006645;28;20573;-66
2022/03/11 09:35:24;;;;;;;24.92;14.93;;;7.90;99.90;;;;;;5009035;28;20037;-67
2022/03/11 09:37:50;;;;;;;27.52;14.38;;;8.00;99.90;;;;;;5012516;28;20042;-67
2022/03/11 09:40:16;;;;;;;23.45;14.38;;;8.00;99.90;;;;;;4995907;28;20044;-67
2022/03/11 09:42:43;;;;;;;25.10;14.57;;;8.10;99.90;;;;;;5001912;28;20084;-67
2022/03/11 09:45:09;;;;;;;22.80;15.02;;;8.20;99.90;;;;;;5001859;28;20030;-66
2022/03/11 09:47:38;;;;;;;24.17;14.60;;;8.20;99.90;;;;;;5000076;28;20505;-67
2022/03/11 09:50:04;;;;;;;22.00;13.70;;;8.30;99.90;;;;;;5007598;28;20494;-67
2022/03/11 09:52:32;;;;;;;23.00;15.25;;;8.30;99.90;;;;;;5001988;28;20052;-67
2022/03/11 09:54:57;;;;;;;28.30;15.13;;;8.40;99.90;;;;;;5002040;28;20052;-67
2022/03/11 09:57:23;;;;;;;24.98;14.02;;;8.40;99.90;;;;;;5008893;28;20048;-67
2022/03/11 09:59:50;;;;;;;23.35;13.80;;;8.50;99.90;;;;;;4999868;28;20041;-68
2022/03/11 10:02:17;;;;;;;22.77;14.02;;;8.60;99.90;;;;;;5006882;28;20125;-68
2022/03/11 10:04:47;;;;;;;23.58;15.13;;;8.60;99.90;;;;;;5009092;28;20034;-67
2022/03/11 10:07:24;;;;;;;23.40;14.10;;;8.70;99.90;;;;;;4991105;28;20555;-68
2022/03/11 10:09:50;;;;;;;21.73;13.85;;;8.70;99.90;;;;;;4989005;28;20096;-68
2022/03/11 10:12:24;;;;;;;23.27;13.98;;;8.70;99.90;;;;;;5008746;28;20192;-67
2022/03/11 10:15:04;;;;;;;23.95;15.40;;;8.80;99.90;;;;;;4992773;28;20370;-67
2022/03/11 10:17:41;;;;;;;23.52;15.07;;;8.80;99.90;;;;;;4987389;28;20057;-68
2022/03/11 10:20:08;;;;;;;22.90;15.30;;;8.90;99.90;;;;;;4990715;28;20128;-68
2022/03/11 10:22:34;;;;;;;28.15;15.38;;;8.80;99.90;;;;;;4990775;28;20060;-67
2022/03/11 10:25:18;;;;;;;24.02;14.63;;;8.90;99.90;;;;;;5001629;28;20120;-68
2022/03/11 10:27:54;;;;;;;24.05;15.10;;;9.00;99.90;;;;;;4999062;28;20045;-68
2022/03/11 10:30:21;;;;;;;24.85;15.07;;;8.90;99.90;;;;;;4992775;28;20042;-68
2022/03/11 10:32:54;;;;;;;23.33;14.90;;;9.00;99.90;;;;;;4997733;28;20037;-68
2022/03/11 10:35:28;;;;;;;22.73;14.65;;;9.00;99.90;;;;;;5013609;28;20128;-68
2022/03/11 10:38:09;;;;;;;24.98;16.45;;;9.10;99.90;;;;;;4998692;28;20058;-68
2022/03/11 10:40:56;;;;;;;23.23;13.88;;;9.10;99.90;;;;;;5008749;28;20409;-67
2022/03/11 10:43:26;;;;;;;24.75;15.57;;;9.20;99.90;;;;;;4995735;28;20103;-67
2022/03/11 10:45:55;;;;;;;26.20;15.02;;;9.30;99.90;;;;;;5014761;28;20170;-67
2022/03/11 10:48:47;;;;;;;23.48;15.30;;;9.40;99.90;;;;;;4998997;28;20083;-66
2022/03/11 10:51:29;;;;;;;23.30;14.68;;;9.50;99.90;;;;;;4994563;28;20293;-67
2022/03/11 10:53:56;;;;;;;23.30;15.55;;;9.60;99.90;;;;;;5001435;28;20056;-67
2022/03/11 10:56:35;;;;;;;26.83;16.52;;;9.60;99.90;;;;;;5001139;28;20048;-66
2022/03/11 10:59:21;;;;;;;25.38;15.73;;;9.60;99.90;;;;;;5009903;28;20050;-68
2022/03/11 11:01:47;;;;;;;25.75;16.20;;;9.60;99.90;;;;;;5007433;28;20052;-67
2022/03/11 11:04:15;;;;;;;25.13;15.45;;;9.70;99.90;;;;;;4994369;28;20096;-67
2022/03/11 11:06:41;;;;;;;22.73;15.50;;;9.80;99.90;;;;;;5008680;28;20104;-67
2022/03/11 11:09:08;;;;;;;26.85;16.58;;;9.80;99.90;;;;;;4995925;28;20038;-67
2022/03/11 11:11:35;;;;;;;25.67;15.55;;;9.80;99.80;;;;;;4997624;28;20400;-67
2022/03/11 11:14:05;;;;;;;24.20;15.68;;;9.80;99.20;;;;;;5002486;28;20201;-67
2022/03/11 11:16:38;;;;;;;21.75;15.77;;;9.90;99.90;;;;;;4992783;28;20168;-67
2022/03/11 11:19:06;;;;;;;;;;;9.90;98.40;;;;;;5013224;28;20048;-67
2022/03/11 11:21:32;;;;;;;29.40;15.32;;;9.90;98.90;;;;;;5010098;28;19944;-67
2022/03/11 11:23:58;;;;;;;24.52;16.73;;;9.90;98.00;;;;;;4999960;28;20033;-67
2022/03/11 11:26:25;;;;;;;25.33;15.85;;;10.00;99.00;;;;;;4997288;28;20049;-67
2022/03/11 11:29:00;;;;;;;25.77;16.58;;;10.00;99.00;;;;;;4999789;28;20042;-67
2022/03/11 11:31:27;;;;;;;25.65;15.38;;;10.10;98.10;;;;;;5011526;28;20081;-68
2022/03/11 11:33:52;;;;;;;22.88;15.55;;;10.20;98.50;;;;;;5004744;28;20053;-67
2022/03/11 11:36:37;;;;;;;23.67;15.90;;;10.20;98.40;;;;;;5010922;28;20104;-67
2022/03/11 11:39:11;;;;;;;27.80;16.35;;;10.20;97.90;;;;;;5000300;28;20080;-67
2022/03/11 11:41:37;;;;;;;24.45;16.73;;;10.30;98.40;;;;;;4996623;28;20045;-67
2022/03/11 11:44:04;;;;;;;23.80;15.73;;;10.40;97.70;;;;;;4995366;28;20068;-67
2022/03/11 11:46:36;;;;;;;24.13;15.77;;;10.40;98.00;;;;;;4996523;28;20050;-67
2022/03/11 11:49:13;;;;;;;23.98;16.45;;;10.50;98.10;;;;;;5010938;28;20083;-68
2022/03/11 11:51:38;;;;;;;24.15;15.55;;;10.70;98.50;;;;;;4997429;28;20078;-67
2022/03/11 11:54:09;;;;;;;24.25;16.38;;;10.80;97.40;;;;;;5009270;28;20093;-67
2022/03/11 11:56:45;;;;;;;25.77;16.23;;;10.70;96.60;;;;;;5004671;28;20064;-67
2022/03/11 11:59:15;;;;;;;25.90;16.50;;;10.70;97.10;;;;;;4999238;28;20045;-69
2022/03/11 12:01:49;;;;;;;28.45;15.70;;;10.80;96.40;;;;;;5015580;28;20049;-68
2022/03/11 12:04:37;;;;;;;24.95;16.70;;;10.90;96.90;;;;;;4998343;28;20069;-67
2022/03/11 12:07:09;;;;;;;24.45;15.68;;;10.90;96.50;;;;;;5002515;28;20398;-69
2022/03/11 12:10:13;;;;;;;24.92;15.82;;;10.90;95.80;;;;;;4999140;28;20497;-68
2022/03/11 12:12:35;;;;;;;27.23;16.25;;;11.00;95.90;;;;;;4993107;28;20049;-68
2022/03/11 12:15:08;;;;;;;27.17;16.30;;;11.00;96.20;;;;;;5013387;28;20132;-68
2022/03/11 12:17:51;;;;;;;21.83;15.90;;;11.10;95.50;;;;;;5004199;28;20056;-67
2022/03/11 12:20:32;;;;;;;25.05;16.40;;;11.20;95.20;;;;;;5007162;28;20097;-68
2022/03/11 12:23:12;;;;;;;23.98;15.38;;;11.20;94.30;;;;;;5010705;28;20685;-68
2022/03/11 12:25:39;;;;;;;27.48;15.50;;;11.30;94.30;;;;;;4992651;28;20046;-67
2022/03/11 12:28:16;;;;;;;26.77;16.58;;;11.40;94.50;;;;;;4991487;28;20057;-67
2022/03/11 12:30:47;;;;;;;24.30;16.08;;;11.50;94.40;;;;;;5001978;28;20061;-67
2022/03/11 12:33:14;;;;;;;24.17;15.48;;;11.60;95.00;;;;;;4996414;28;20074;-68
2022/03/11 12:35:40;;;;;;;24.13;15.32;;;11.60;93.40;;;;;;4992060;28;20456;-67
2022/03/11 12:38:11;;;;;;;25.92;15.00;;;11.60;93.70;;;;;;4995901;28;20030;-69
2022/03/11 12:40:37;;;;;;;22.73;15.38;;;11.70;93.50;;;;;;5003316;28;20041;-67