Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:11;;;;;;;3.33;1.58;;;12.50;99.90;;;;;;5053676;28;20167;-83
2022/07/11 00:02:39;;;;;;;2.45;1.75;;;12.50;99.90;;;;;;5053762;28;20187;-83
2022/07/11 00:05:05;;;;;;;2.38;1.90;;;12.50;99.90;;;;;;5019919;28;20528;-83
2022/07/11 00:07:31;;;;;;;3.33;2.40;;;12.50;99.90;;;;;;5053494;28;20176;-83
2022/07/11 00:09:57;;;;;;;3.85;2.30;;;12.50;99.90;;;;;;5053389;28;20176;-83
2022/07/11 00:12:26;;;;;;;2.55;2.00;;;12.90;99.90;;;;;;5035418;28;20656;-83
2022/07/11 00:14:55;;;;;;;3.85;2.30;;;12.40;99.90;;;;;;5053585;28;20176;-83
2022/07/11 00:17:20;;;;;;;4.25;3.28;;;12.50;99.90;;;;;;5036033;28;20186;-84
2022/07/11 00:19:46;;;;;;;3.10;2.15;;;12.50;99.90;;;;;;5053757;28;20180;-83
2022/07/11 00:22:12;;;;;;;3.10;2.45;;;12.40;99.90;;;;;;5019351;28;20214;-83
2022/07/11 00:24:38;;;;;;;4.55;3.05;;;12.40;99.90;;;;;;5034426;28;20234;-84
2022/07/11 00:27:04;;;;;;;4.57;3.33;;;12.40;99.90;;;;;;5016096;28;20273;-83
2022/07/11 00:29:30;;;;;;;4.85;3.53;;;12.40;99.90;;;;;;5015921;28;20180;-84
2022/07/11 00:31:57;;;;;;;4.10;2.97;;;12.30;99.90;;;;;;5015862;28;20181;-83
2022/07/11 00:34:23;;;;;;;4.70;3.38;;;13.00;99.90;;;;;;5042509;28;20183;-84
2022/07/11 00:36:49;;;;;;;6.20;2.83;;;12.30;99.90;;;;;;5053441;28;20285;-84
2022/07/11 00:39:14;;;;;;;4.65;3.22;;;12.20;99.90;;;;;;5035544;28;20636;-84
2022/07/11 00:41:40;;;;;;;4.30;3.03;;;12.20;99.90;;;;;;5053438;28;20203;-83
2022/07/11 00:44:06;;;;;;;5.43;3.50;;;12.10;99.90;;;;;;5035367;28;20185;-84
2022/07/11 00:46:31;;;;;;;6.28;3.13;;;12.20;99.90;;;;;;5014709;28;20184;-83
2022/07/11 00:48:58;;;;;;;5.57;3.35;;;12.10;99.90;;;;;;5043379;28;20536;-84
2022/07/11 00:51:25;;;;;;;6.07;3.50;;;12.10;99.90;;;;;;5052815;28;20176;-84
2022/07/11 00:53:54;;;;;;;5.20;3.58;;;12.10;99.90;;;;;;5053313;28;20642;-84
2022/07/11 00:56:22;;;;;;;3.83;2.50;;;12.20;99.90;;;;;;5052590;28;20262;-84
2022/07/11 00:58:51;;;;;;;6.10;3.03;;;12.40;99.90;;;;;;5052315;28;20183;-83
2022/07/11 01:01:18;;;;;;;4.38;2.97;;;12.10;99.90;;;;;;5035042;28;20180;-83
2022/07/11 01:03:45;;;;;;;4.78;3.15;;;12.00;99.90;;;;;;5052199;28;20209;-84
2022/07/11 01:06:11;;;;;;;4.60;3.35;;;12.00;99.90;;;;;;5034948;28;20267;-83
2022/07/11 01:08:38;;;;;;;4.65;2.65;;;12.50;99.90;;;;;;5052331;28;20593;-82
2022/07/11 01:11:05;;;;;;;4.43;3.28;;;12.00;99.90;;;;;;5034966;28;20180;-83
2022/07/11 01:13:31;;;;;;;3.47;2.50;;;12.00;99.90;;;;;;5052192;28;20234;-84
2022/07/11 01:16:17;;;;;;;3.80;2.63;;;12.00;99.90;;;;;;5034315;28;20633;-83
2022/07/11 01:18:45;;;;;;;8.25;3.33;;;11.90;99.90;;;;;;5052570;28;20176;-83
2022/07/11 01:21:30;;;;;;;5.00;3.30;;;11.90;99.90;;;;;;5052665;28;20176;-83
2022/07/11 01:23:59;;;;;;;4.75;3.63;;;11.90;99.90;;;;;;5051797;28;20286;-83
2022/07/11 01:26:25;;;;;;;4.00;2.85;;;11.80;99.90;;;;;;5052057;28;20597;-84
2022/07/11 01:28:51;;;;;;;5.97;3.75;;;11.90;99.90;;;;;;5052722;28;20648;-83
2022/07/11 01:31:18;;;;;;;8.80;4.00;;;11.90;99.90;;;;;;5052635;28;20208;-83
2022/07/11 01:33:43;;;;;;;4.90;3.25;;;11.90;99.90;;;;;;5033831;28;20184;-83
2022/07/11 01:36:09;;;;;;;6.65;3.78;;;12.00;99.90;;;;;;5052634;28;20183;-84
2022/07/11 01:38:36;;;;;;;4.82;3.22;;;11.90;99.90;;;;;;5051415;28;20176;-84
2022/07/11 01:41:02;;;;;;;4.68;3.28;;;11.90;99.90;;;;;;5052559;28;20276;-83
2022/07/11 01:43:28;;;;;;;3.80;3.10;;;11.90;99.90;;;;;;5052099;28;20200;-83
2022/07/11 01:45:55;;;;;;;5.22;3.38;;;11.90;99.90;;;;;;5052420;28;20621;-84
2022/07/11 01:48:21;;;;;;;9.48;3.15;;;11.90;99.90;;;;;;5034592;28;20172;-83
2022/07/11 01:50:48;;;;;;;4.30;2.95;;;12.30;99.90;;;;;;5051877;28;20183;-84
2022/07/11 01:53:14;;;;;;;2.85;2.50;;;11.80;99.90;;;;;;5052083;28;20207;-84
2022/07/11 01:55:39;;;;;;;3.97;2.70;;;11.90;99.90;;;;;;5033856;28;20210;-84
2022/07/11 01:58:05;;;;;;;6.45;3.03;;;11.90;99.90;;;;;;5051856;28;20187;-84
2022/07/11 02:00:31;;;;;;;4.22;2.60;;;11.90;99.90;;;;;;5054330;28;20688;-84
2022/07/11 02:02:56;;;;;;;3.50;2.67;;;11.80;99.90;;;;;;5038039;28;20298;-83
2022/07/11 02:05:22;;;;;;;2.00;1.85;;;11.80;99.90;;;;;;5037449;28;20532;-83
2022/07/11 02:10:32;;;;;;;4.38;2.90;;;11.80;99.90;;;;;;5040770;28;20182;-84
2022/07/11 02:12:59;;;;;;;3.45;2.55;;;11.70;99.90;;;;;;5055293;28;20180;-83
2022/07/11 02:15:26;;;;;;;5.50;3.40;;;12.20;99.90;;;;;;5055627;28;20185;-83
2022/07/11 02:17:51;;;;;;;3.33;2.70;;;11.70;99.90;;;;;;5054886;28;20172;-83
2022/07/11 02:20:18;;;;;;;4.38;2.53;;;11.70;99.90;;;;;;5055877;28;20190;-83
2022/07/11 02:22:44;;;;;;;5.20;3.20;;;11.60;99.90;;;;;;5037084;28;20265;-83
2022/07/11 02:25:10;;;;;;;2.72;2.50;;;11.60;99.90;;;;;;5056505;28;20231;-83
2022/07/11 02:27:36;;;;;;;3.28;2.70;;;11.60;99.90;;;;;;5078863;28;20187;-85
2022/07/11 02:30:02;;;;;;;5.03;3.20;;;11.60;99.90;;;;;;5079136;28;20164;-83
2022/07/11 02:32:27;;;;;;;3.05;2.40;;;11.60;99.90;;;;;;5061591;28;20552;-83
2022/07/11 02:34:53;;;;;;;4.72;2.90;;;11.50;99.90;;;;;;5055931;28;20176;-83
2022/07/11 02:37:19;;;;;;;4.68;2.80;;;11.60;99.90;;;;;;5055758;28;20172;-83
2022/07/11 02:39:45;;;;;;;4.07;2.65;;;11.50;99.90;;;;;;5055518;28;20183;-83
2022/07/11 02:42:11;;;;;;;4.00;2.85;;;11.50;99.90;;;;;;5037551;28;20207;-83
2022/07/11 02:44:36;;;;;;;4.15;2.70;;;11.40;99.90;;;;;;5055388;28;20643;-84
2022/07/11 02:47:02;;;;;;;4.70;2.80;;;11.50;99.90;;;;;;5055583;28;20279;-83
2022/07/11 02:49:28;;;;;;;2.80;2.23;;;11.40;99.90;;;;;;5038893;28;20184;-83
2022/07/11 02:51:54;;;;;;;6.43;2.97;;;11.40;99.90;;;;;;5041009;28;20186;-83
2022/07/11 02:54:20;;;;;;;2.95;2.20;;;;;;;;;;5059320;28;20172;-83
2022/07/11 02:56:45;;;;;;;2.67;2.17;;;11.40;99.90;;;;;;5059404;28;20179;-84
2022/07/11 02:59:11;;;;;;;2.45;2.25;;;11.40;99.90;;;;;;5051845;28;20229;-84
2022/07/11 03:01:37;;;;;;;3.60;2.47;;;11.40;99.90;;;;;;5079639;28;20214;-86
2022/07/11 03:04:03;;;;;;;4.03;3.13;;;11.40;99.90;;;;;;5079822;28;20160;-84
2022/07/11 03:06:28;;;;;;;3.40;2.40;;;11.40;99.90;;;;;;5078858;28;20176;-82
2022/07/11 03:08:54;;;;;;;4.72;2.65;;;11.40;99.90;;;;;;5060115;28;20179;-82
2022/07/11 03:11:19;;;;;;;3.08;2.00;;;11.40;99.90;;;;;;5049317;28;20190;-82
2022/07/11 03:13:45;;;;;;;3.25;2.72;;;11.40;99.90;;;;;;5051879;28;20180;-85
2022/07/11 03:16:11;;;;;;;5.15;2.47;;;11.40;99.90;;;;;;5079417;28;20175;-83
2022/07/11 03:18:36;;;;;;;2.90;2.53;;;11.40;99.90;;;;;;5045654;28;20163;-82
2022/07/11 03:21:02;;;;;;;2.95;2.00;;;11.40;99.90;;;;;;5054894;28;20233;-83
2022/07/11 03:23:27;;;;;;;3.33;2.67;;;11.50;99.90;;;;;;5037503;28;20339;-84
2022/07/11 03:25:53;;;;;;;2.55;2.33;;;11.50;99.90;;;;;;5028856;28;20179;-85
2022/07/11 03:28:19;;;;;;;2.28;1.83;;;11.50;99.90;;;;;;5066849;28;20203;-85
2022/07/11 03:30:44;;;;;;;3.90;2.72;;;11.50;99.90;;;;;;5067043;28;20186;-85
2022/07/11 03:33:10;;;;;;;3.38;2.67;;;11.50;99.90;;;;;;5066001;28;20188;-85
2022/07/11 03:35:41;;;;;;;2.92;2.63;;;11.60;99.90;;;;;;5060514;28;20180;-84
2022/07/11 03:38:11;;;;;;;2.47;1.92;;;11.60;99.90;;;;;;5055503;28;20172;-84
2022/07/11 03:40:38;;;;;;;4.10;2.45;;;11.60;99.90;;;;;;5054106;28;20239;-84
2022/07/11 03:43:04;;;;;;;3.33;2.15;;;11.60;99.90;;;;;;5053843;28;20203;-84
2022/07/11 03:45:29;;;;;;;2.08;1.88;;;11.60;99.90;;;;;;5053828;28;20245;-84
2022/07/11 03:47:55;;;;;;;3.38;2.30;;;11.70;99.90;;;;;;5035982;28;20190;-84
2022/07/11 03:50:21;;;;;;;3.80;2.30;;;11.60;99.90;;;;;;5015454;28;20199;-84
2022/07/11 03:52:47;;;;;;;3.00;1.90;;;11.70;99.90;;;;;;5033683;28;20192;-84
2022/07/11 03:55:12;;;;;;;5.45;2.58;;;11.70;99.90;;;;;;5033947;28;20590;-84
2022/07/11 03:57:38;;;;;;;2.22;1.85;;;11.80;99.90;;;;;;5045535;28;20214;-84
2022/07/11 04:00:07;;;;;;;2.45;2.08;;;11.80;99.90;;;;;;5053382;28;20182;-84
2022/07/11 04:02:33;;;;;;;3.25;2.33;;;11.80;99.90;;;;;;5053416;28;20215;-84
2022/07/11 04:04:58;;;;;;;2.40;1.80;;;11.70;99.90;;;;;;5035518;28;20187;-85
2022/07/11 04:07:24;;;;;;;2.72;1.92;;;12.30;99.90;;;;;;5053645;28;20188;-85
2022/07/11 04:09:50;;;;;;;3.15;2.58;;;11.70;99.90;;;;;;5035526;28;20247;-84
2022/07/11 04:12:17;;;;;;;2.80;2.33;;;11.70;99.90;;;;;;5053279;28;20625;-84
2022/07/11 04:14:43;;;;;;;3.50;1.83;;;11.70;99.90;;;;;;5036107;28;20207;-84
2022/07/11 04:17:09;;;;;;;2.53;2.08;;;12.90;99.90;;;;;;5053125;28;20176;-84
2022/07/11 04:19:35;;;;;;;2.85;2.00;;;11.60;99.90;;;;;;5053173;28;20222;-84
2022/07/11 04:22:01;;;;;;;2.97;2.35;;;11.70;99.90;;;;;;5052570;28;20277;-84
2022/07/11 04:24:27;;;;;;;2.53;2.00;;;11.70;99.90;;;;;;5052941;28;20692;-84
2022/07/11 04:26:52;;;;;;;3.20;1.90;;;11.70;99.90;;;;;;5035595;28;20191;-84
2022/07/11 04:29:18;;;;;;;1.88;1.58;;;12.40;99.90;;;;;;5035555;28;20179;-84
2022/07/11 04:31:44;;;;;;;2.67;1.88;;;11.70;99.90;;;;;;5053301;28;20184;-84
2022/07/11 04:34:09;;;;;;;2.80;1.88;;;11.70;99.90;;;;;;5018825;28;20544;-84
2022/07/11 04:36:35;;;;;;;2.85;2.05;;;11.70;99.90;;;;;;5024267;28;20227;-84
2022/07/11 04:39:00;;;;;;;2.03;1.80;;;11.70;99.90;;;;;;5015944;28;20274;-84
2022/07/11 04:41:26;;;;;;;2.33;1.55;;;11.80;99.90;;;;;;5033276;28;20192;-84
2022/07/11 04:43:52;;;;;;;1.98;1.73;;;11.80;99.90;;;;;;5032754;28;20204;-85
2022/07/11 04:46:17;;;;;;;2.88;2.00;;;11.80;99.90;;;;;;4999268;28;20180;-85
2022/07/11 04:48:43;;;;;;;2.40;1.85;;;11.90;99.90;;;;;;5015727;28;20187;-84
2022/07/11 04:51:09;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5033316;28;20180;-84
2022/07/11 04:53:34;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5022734;28;20674;-84
2022/07/11 04:56:00;;;;;;;2.33;1.65;;;11.90;99.90;;;;;;5034534;28;20313;-84
2022/07/11 04:58:26;;;;;;;1.88;1.70;;;12.00;99.90;;;;;;5034686;28;20171;-85
2022/07/11 05:00:51;;;;;;;5.25;2.17;;;12.00;99.90;;;;;;5050794;28;20624;-86
2022/07/11 05:03:19;;;;;;;6.05;2.25;;;11.90;99.90;;;;;;5050021;28;20208;-84
2022/07/11 05:05:45;;;;;;;2.28;1.88;;;11.90;99.90;;;;;;5018390;28;20426;-85
2022/07/11 05:08:11;;;;;;;2.40;1.65;;;12.10;99.90;;;;;;5034262;28;20523;-84
2022/07/11 05:10:37;;;;;;;4.20;2.10;;;12.20;99.90;;;;;;5047072;28;20230;-84
2022/07/11 05:13:03;;;;;;;2.60;2.03;;;12.20;99.90;;;;;;5047734;28;20187;-85
2022/07/11 05:15:29;;;;;;;7.80;1.92;;;12.20;99.90;;;;;;5050134;28;20183;-85
2022/07/11 05:17:54;;;;;;;3.07;2.20;;;12.20;99.90;;;;;;5044202;28;20552;-85
2022/07/11 05:20:20;;;;;;;1.52;1.42;;;12.20;99.90;;;;;;5032329;28;20182;-85
2022/07/11 05:22:46;;;;;;;2.13;1.80;;;12.20;99.90;;;;;;5047443;28;20636;-85
2022/07/11 05:25:12;;;;;;;3.15;2.03;;;12.20;99.90;;;;;;5039520;28;20228;-85
2022/07/11 05:27:37;;;;;;;2.33;1.90;;;12.20;99.90;;;;;;5040339;28;20181;-84
2022/07/11 05:30:03;;;;;;;3.17;2.35;;;12.30;99.90;;;;;;5048501;28;20191;-85
2022/07/11 05:32:29;;;;;;;2.50;1.95;;;12.40;99.90;;;;;;5015977;28;20196;-85
2022/07/11 05:34:58;;;;;;;3.17;2.55;;;12.30;99.90;;;;;;5028522;28;20192;-85
2022/07/11 05:37:24;;;;;;;3.70;2.97;;;12.30;99.90;;;;;;5045795;28;20223;-86
2022/07/11 05:39:50;;;;;;;2.85;2.45;;;12.40;99.90;;;;;;5049585;28;20187;-85
2022/07/11 05:42:17;;;;;;;2.80;2.28;;;12.60;99.90;;;;;;5054001;28;20219;-83
2022/07/11 05:44:43;;;;;;;5.35;2.63;;;12.60;99.90;;;;;;5053638;28;20196;-84
2022/07/11 05:47:09;;;;;;;4.30;2.40;;;12.70;99.90;;;;;;5032415;28;20543;-84
2022/07/11 05:49:34;;;;;;;3.45;2.67;;;12.60;99.90;;;;;;5031187;28;20183;-85
2022/07/11 05:52:01;;;;;;;3.38;2.60;;;12.80;99.90;;;;;;5026812;28;20180;-85
2022/07/11 05:54:28;;;;;;;3.90;2.80;;;12.80;99.90;;;;;;5040366;28;20181;-85
2022/07/11 05:56:54;;;;;;;3.60;2.83;;;12.60;99.90;;;;;;5040882;28;20191;-84
2022/07/11 05:59:20;;;;;;;6.15;3.05;;;12.70;99.90;;;;;;5024693;28;20199;-84
2022/07/11 06:01:46;;;;;;;4.40;2.88;;;12.70;99.90;;;;;;5037423;28;20255;-85
2022/07/11 06:04:12;;;;;;;4.47;3.33;;;12.80;99.90;;;;;;5029198;28;20649;-86
2022/07/11 06:06:38;;;;;;;6.47;3.85;;;13.00;99.90;;;;;;5030430;28;20212;-84
2022/07/11 06:09:04;;;;;;;6.18;4.13;;;12.90;99.90;;;;;;5030000;28;20652;-84
2022/07/11 06:11:31;;;;;;;4.57;2.75;;;12.90;99.90;;;;;;5027030;28;20276;-84
2022/07/11 06:13:56;;;;;;;4.75;3.67;;;13.00;99.90;;;;;;5031393;28;20195;-83
2022/07/11 06:16:22;;;;;;;5.03;3.20;;;13.00;99.90;;;;;;5028149;28;20187;-85
2022/07/11 06:18:48;;;;;;;6.00;2.90;;;13.10;99.90;;;;;;5032819;28;20634;-85
2022/07/11 06:21:13;;;;;;;6.47;4.00;;;13.10;99.90;;;;;;5038887;28;20188;-84
2022/07/11 06:23:40;;;;;;;4.72;3.15;;;13.20;99.90;;;;;;5047047;28;20250;-83
2022/07/11 06:26:06;;;;;;;9.15;3.95;;;13.30;99.90;;;;;;5029229;28;20251;-83
2022/07/11 06:28:32;;;;;;;3.80;2.95;;;13.40;99.90;;;;;;5045614;28;20212;-83
2022/07/11 06:30:58;;;;;;;6.32;4.05;;;13.40;99.90;;;;;;5023561;28;20758;-83
2022/07/11 06:33:24;;;;;;;5.57;3.97;;;13.30;99.90;;;;;;5033924;28;20188;-85
2022/07/11 06:35:49;;;;;;;7.63;3.15;;;13.20;99.90;;;;;;5043873;28;20526;-84
2022/07/11 06:38:15;;;;;;;4.85;3.22;;;13.20;99.90;;;;;;5014442;28;20279;-85
2022/07/11 06:40:42;;;;;;;4.10;2.63;;;13.40;99.90;;;;;;5024744;28;20185;-85
2022/07/11 06:43:11;;;;;;;4.15;3.30;;;13.60;99.90;;;;;;5036089;28;20214;-83
2022/07/11 06:45:37;;;;;;;3.70;2.85;;;13.80;99.90;;;;;;5043815;28;20642;-84
2022/07/11 06:48:04;;;;;;;3.05;2.00;;;13.90;99.90;;;;;;5040239;28;20371;-83
2022/07/11 06:50:30;;;;;;;3.30;2.50;;;13.80;99.90;;;;;;5029119;28;20188;-83
2022/07/11 06:52:56;;;;;;;3.30;2.55;;;13.90;99.90;;;;;;5038893;28;20197;-84
2022/07/11 06:55:21;;;;;;;5.13;3.42;;;14.00;99.90;;;;;;5021517;28;20192;-84
2022/07/11 06:57:49;;;;;;;2.90;2.30;;;14.10;99.90;;;;;;5046197;28;20213;-87
2022/07/11 07:00:16;;;;;;;4.90;3.08;;;14.60;99.90;;;;;;5043206;28;20603;-85
2022/07/11 07:02:42;;;;;;;3.45;2.67;;;14.30;99.90;;;;;;5025519;28;20207;-84
2022/07/11 07:05:09;;;;;;;3.03;2.40;;;14.20;99.90;;;;;;5026035;28;20188;-84
2022/07/11 07:07:35;;;;;;;4.65;2.95;;;14.20;99.90;;;;;;5053411;28;20234;-84
2022/07/11 07:10:00;;;;;;;2.60;2.00;;;14.40;99.90;;;;;;5014633;28;20197;-83
2022/07/11 07:12:26;;;;;;;5.28;2.42;;;14.50;99.90;;;;;;5034883;28;20199;-85
2022/07/11 07:14:52;;;;;;;4.35;2.20;;;14.70;99.90;;;;;;5025804;28;20205;-85
2022/07/11 07:17:18;;;;;;;3.00;2.45;;;14.70;99.90;;;;;;5046937;28;20235;-83
2022/07/11 07:19:44;;;;;;;4.80;2.30;;;14.80;99.90;;;;;;5040108;28;20180;-82
2022/07/11 07:22:10;;;;;;;3.85;2.08;;;14.50;99.90;;;;;;5031876;28;20200;-83
2022/07/11 07:24:36;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5052920;28;20707;-83
2022/07/11 07:27:05;;;;;;;3.17;2.80;;;14.30;99.90;;;;;;5035772;28;20195;-83
2022/07/11 07:29:32;;;;;;;2.67;1.92;;;14.40;99.90;;;;;;5037877;28;20216;-84
2022/07/11 07:31:58;;;;;;;2.55;2.35;;;14.40;99.90;;;;;;5030480;28;20183;-84
2022/07/11 07:34:23;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;5033458;28;20210;-85
2022/07/11 07:36:49;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5035019;28;20218;-85
2022/07/11 07:39:15;;;;;;;2.88;2.20;;;14.60;99.90;;;;;;5048015;28;21549;-85
2022/07/11 07:41:40;;;;;;;2.28;2.03;;;14.60;99.90;;;;;;5046773;28;20195;-84
2022/07/11 07:44:07;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5035743;28;20726;-84
2022/07/11 07:46:33;;;;;;;3.20;1.90;;;14.70;99.90;;;;;;5025578;28;20313;-83
2022/07/11 07:48:59;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;5046268;28;20267;-85
2022/07/11 07:51:25;;;;;;;4.40;2.30;;;14.90;99.90;;;;;;5024686;28;20229;-84
2022/07/11 07:53:50;;;;;;;1.90;1.63;;;15.20;99.90;;;;;;5041541;28;20277;-86
2022/07/11 07:56:16;;;;;;;1.42;1.33;;;15.50;99.90;;;;;;5044574;28;20769;-85
2022/07/11 07:58:41;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5023751;28;20187;-84
2022/07/11 08:03:52;;;;;;;1.98;1.60;;;15.90;99.90;;;;;;5030342;28;20278;-83
2022/07/11 08:06:17;;;;;;;3.33;1.95;;;15.90;99.90;;;;;;5017575;28;20276;-84
2022/07/11 08:08:43;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5025046;28;20271;-84
2022/07/11 08:11:09;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5044839;28;20180;-87
2022/07/11 08:13:36;;;;;;;1.85;1.30;;;15.70;99.90;;;;;;5038168;28;20196;-84
2022/07/11 08:16:06;;;;;;;2.10;1.65;;;15.90;99.90;;;;;;5022015;28;20192;-85
2022/07/11 08:18:33;;;;;;;1.20;1.10;;;16.10;99.90;;;;;;5036125;28;20195;-85
2022/07/11 08:21:00;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5036428;28;20187;-86
2022/07/11 08:23:25;;;;;;;1.17;1.10;;;16.30;99.90;;;;;;5034401;28;20675;-84
2022/07/11 08:25:51;;;;;;;2.42;0.70;;;16.40;99.90;;;;;;5036977;28;20171;-85
2022/07/11 08:28:18;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5036559;28;20654;-86
2022/07/11 08:30:45;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5040600;28;20539;-84
2022/07/11 08:33:11;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5029469;28;20662;-84
2022/07/11 08:35:36;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;5029585;28;20195;-84
2022/07/11 08:38:02;;;;;;;1.05;0.80;;;17.20;99.90;;;;;;5024596;28;20188;-84
2022/07/11 08:40:28;;;;;;;1.92;1.30;;;17.30;99.90;;;;;;5046623;28;20520;-84
2022/07/11 08:42:56;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5052936;28;20207;-84
2022/07/11 08:45:26;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;5034958;28;20172;-85
2022/07/11 08:47:54;;;;;;;1.10;0.82;;;17.30;99.90;;;;;;5052965;28;20196;-84
2022/07/11 08:50:21;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5007743;28;20180;-84
2022/07/11 08:52:47;;;;;;;3.85;0.90;;;17.10;99.90;;;;;;5017955;28;20645;-84
2022/07/11 08:55:12;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5039129;28;20181;-83
2022/07/11 08:57:38;;;;;;;2.05;0.75;;;17.10;99.90;;;;;;5034027;28;20282;-83
2022/07/11 09:00:09;;;;;;;3.15;1.05;;;17.10;99.90;;;;;;5054353;28;20182;-84
2022/07/11 09:02:35;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5061664;28;20239;-85
2022/07/11 09:05:05;;;;;;;0.98;0.80;;;17.10;99.90;;;;;;5064872;28;20180;-85
2022/07/11 09:07:32;;;;;;;1.63;0.70;;;17.10;99.90;;;;;;5067391;28;20179;-85
2022/07/11 09:09:57;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5066819;28;20189;-85
2022/07/11 09:12:23;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5074387;28;20187;-84
2022/07/11 09:14:51;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5067074;28;20180;-84
2022/07/11 09:17:32;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;5069712;28;20170;-88
2022/07/11 09:19:58;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5061964;28;20198;-86
2022/07/11 09:25:20;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5069114;28;20239;-84
2022/07/11 09:27:51;;;;;;;2.03;0.80;;;17.60;99.90;;;;;;5054188;28;20183;-85
2022/07/11 09:30:19;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5054290;28;20241;-84
2022/07/11 09:32:57;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5055850;28;20300;-84
2022/07/11 09:35:23;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;5054181;28;20172;-84
2022/07/11 09:37:49;;;;;;;0.98;0.60;;;18.00;99.90;;;;;;5037623;28;20180;-84
2022/07/11 09:40:17;;;;;;;5.68;0.85;;;17.90;99.90;;;;;;5055369;28;20187;-85
2022/07/11 09:42:47;;;;;;;0.80;0.70;;;17.90;99.90;;;;;;5054072;28;20191;-84
2022/07/11 09:45:13;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5037299;28;20513;-85
2022/07/11 09:47:47;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5054796;28;20183;-86
2022/07/11 09:50:13;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5053783;28;20661;-86
2022/07/11 09:52:41;;;;;;;0.75;0.70;;;18.50;99.90;;;;;;5056003;28;20176;-86
2022/07/11 09:55:07;;;;;;;0.63;0.60;;;18.60;99.90;;;;;;5055926;28;20190;-87
2022/07/11 09:57:40;;;;;;;1.33;0.95;;;18.70;99.90;;;;;;5056131;28;20258;-86
2022/07/11 10:00:11;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5056460;28;20175;-90
2022/07/11 10:02:37;;;;;;;0.77;0.63;;;18.90;99.90;;;;;;5038529;28;20195;-85
2022/07/11 10:05:04;;;;;;;0.52;0.52;;;18.90;99.90;;;;;;5038630;28;20215;-84
2022/07/11 10:07:30;;;;;;;1.00;0.80;;;19.00;99.90;;;;;;5055144;28;20210;-90
2022/07/11 10:10:02;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5056149;28;20188;-85
2022/07/11 10:12:31;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5057242;28;20182;-86
2022/07/11 10:15:01;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5056869;28;20234;-81
2022/07/11 10:17:50;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5061786;28;20253;-84
2022/07/11 10:20:29;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5051432;28;20216;-82
2022/07/11 10:23:13;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5049300;28;20214;-81
2022/07/11 10:26:11;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;5061952;28;20198;-84
2022/07/11 10:28:55;;;;;;;1.10;0.73;;;15.30;99.90;;;;;;5057908;28;20621;-83
2022/07/11 10:31:30;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5057011;28;20168;-82
2022/07/11 10:34:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5048118;28;20184;-83
2022/07/11 10:36:45;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5037904;28;20185;-85
2022/07/11 10:39:27;;;;;;;0.85;0.55;;;13.70;99.90;;;;;;5039664;28;20204;-82
2022/07/11 10:41:54;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5034561;28;20183;-84
2022/07/11 10:44:20;;;;;;;0.47;0.40;;;13.40;99.90;;;;;;5016976;28;20230;-83
2022/07/11 10:46:46;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5034679;28;20180;-83
2022/07/11 10:49:18;;;;;;;1.13;0.38;;;13.30;99.90;;;;;;5030853;28;20172;-82
2022/07/11 10:51:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5035043;28;20212;-83
2022/07/11 10:54:18;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5051586;28;20176;-84
2022/07/11 10:57:09;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5050605;28;20583;-84
2022/07/11 11:00:04;;;;;;;1.40;0.60;;;13.10;99.90;;;;;;5033584;28;20191;-83
2022/07/11 11:02:32;;;;;;;1.40;0.70;;;13.00;99.90;;;;;;5052395;28;20199;-84
2022/07/11 11:05:01;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5051597;28;20648;-83
2022/07/11 11:07:40;;;;;;;0.95;0.60;;;13.00;99.90;;;;;;5051576;28;20203;-83
2022/07/11 11:10:18;;;;;;;0.85;0.80;;;13.00;99.90;;;;;;5050956;28;20168;-81
2022/07/11 11:13:09;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5050614;28;20183;-83
2022/07/11 11:15:49;;;;;;;1.55;0.82;;;13.30;99.90;;;;;;5034626;28;20172;-83
2022/07/11 11:18:23;;;;;;;0.98;0.68;;;13.30;99.90;;;;;;5053897;28;20176;-82
2022/07/11 11:21:07;;;;;;;1.88;0.95;;;13.50;99.90;;;;;;5049925;28;20252;-82
2022/07/11 11:23:34;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5051403;28;20231;-81
2022/07/11 11:26:11;;;;;;;0.82;0.80;;;13.80;99.90;;;;;;5051536;28;20176;-83
2022/07/11 11:28:53;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5052055;28;20179;-82
2022/07/11 11:31:20;;;;;;;1.30;1.08;;;14.60;99.90;;;;;;5051782;28;20164;-83
2022/07/11 11:33:47;;;;;;;0.70;0.55;;;14.50;99.90;;;;;;5010178;28;20656;-82
2022/07/11 11:36:16;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5047474;28;20179;-83
2022/07/11 11:38:45;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5049243;28;20660;-83
2022/07/11 11:41:14;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5030318;28;20629;-82
2022/07/11 11:43:44;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5048076;28;20246;-83
2022/07/11 11:46:11;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5051045;28;20645;-86
2022/07/11 11:48:38;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5018660;28;20282;-85
2022/07/11 11:51:05;;;;;;;0.88;0.50;;;15.00;99.90;;;;;;5054400;28;20184;-83
2022/07/11 11:53:53;;;;;;;0.88;0.40;;;15.00;99.90;;;;;;5049729;28;20253;-83
2022/07/11 11:56:28;;;;;;;0.68;0.50;;;15.10;99.90;;;;;;5033596;28;20179;-83
2022/07/11 11:58:57;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5051026;28;20648;-85
2022/07/11 12:01:31;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5052905;28;20180;-85
2022/07/11 12:03:58;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5014401;28;20603;-85
2022/07/11 12:06:26;;;;;;;0.57;0.50;;;15.00;99.90;;;;;;5044903;28;20382;-82
2022/07/11 12:08:59;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5044710;28;20233;-85
2022/07/11 12:11:25;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5046808;28;20179;-83
2022/07/11 12:13:59;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5047953;28;20214;-84
2022/07/11 12:16:44;;;;;;;0.52;0.40;;;15.00;99.90;;;;;;5041718;28;20553;-83
2022/07/11 12:19:22;;;;;;;1.15;0.60;;;15.00;99.90;;;;;;5048395;28;20202;-83
2022/07/11 12:21:53;;;;;;;0.95;0.57;;;15.00;99.90;;;;;;5043934;28;20286;-82
2022/07/11 12:24:24;;;;;;;0.65;0.45;;;14.90;99.90;;;;;;5044190;28;20719;-83
2022/07/11 12:26:50;;;;;;;0.47;0.43;;;14.90;99.90;;;;;;5052071;28;20259;-84
2022/07/11 12:29:24;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5019754;28;20191;-83
2022/07/11 12:32:01;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5053306;28;20605;-82
2022/07/11 12:34:32;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5053375;28;20171;-82
2022/07/11 12:37:01;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5049331;28;20184;-82
2022/07/11 12:39:29;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5053362;28;20647;-82
2022/07/11 12:41:56;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5048517;28;20271;-83
2022/07/11 12:47:12;;;;;;;1.00;0.63;;;15.30;99.90;;;;;;5044131;28;20218;-82
2022/07/11 12:49:44;;;;;;;0.65;0.50;;;15.40;99.90;;;;;;5035426;28;20183;-83
2022/07/11 12:52:11;;;;;;;0.68;0.68;;;15.40;99.90;;;;;;5004638;28;20217;-82
2022/07/11 12:54:38;;;;;;;0.75;0.75;;;15.50;99.90;;;;;;5035032;28;20184;-82
2022/07/11 12:57:06;;;;;;;0.70;0.63;;;15.60;99.90;;;;;;5052737;28;20172;-83
2022/07/11 12:59:33;;;;;;;2.47;0.88;;;15.60;99.90;;;;;;5034446;28;20223;-83
2022/07/11 13:02:00;;;;;;;1.95;0.95;;;15.60;99.90;;;;;;5015374;28;20176;-85