Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:19;;;;;;;8.93;1.70;;;;;;;13.56;56.39;101055.03;5092652;28;20048;-59
2022/10/19 00:04:45;;;;;;;6.07;1.83;;;;;;;13.55;56.53;101048.03;5092371;28;20052;-60
2022/10/19 00:07:12;;;;;;;7.32;1.85;;;;;;;13.53;56.45;101049.91;5091565;28;20136;-60
2022/10/19 00:09:39;;;;;;;6.28;1.33;;;;;;;13.50;56.59;101045.59;5092154;28;20044;-61
2022/10/19 00:12:05;;;;;;;7.13;1.88;;;;;;;13.49;56.65;101050.97;5092505;28;20083;-61
2022/10/19 00:14:32;;;;;;;7.70;1.52;;;;;;;13.47;56.63;101055.44;5092419;28;20083;-60
2022/10/19 00:16:59;;;;;;;7.00;2.05;;;;;;;13.47;56.65;101060.72;5092130;28;20044;-60
2022/10/19 00:19:27;;;;;;;3.20;1.27;;;;;;;13.46;57.02;101061.66;5091908;28;20058;-63
2022/10/19 00:21:54;;;;;;;9.45;1.77;;;;;;;13.45;56.67;101065.25;5090768;28;20066;-61
2022/10/19 00:24:21;;;;;;;4.47;1.40;;;;;;;13.44;56.84;101059.09;5092363;28;20438;-61
2022/10/19 00:26:48;;;;;;;6.60;1.85;;;;;;;13.45;56.99;101062.63;5091943;28;20510;-61
2022/10/19 00:29:15;;;;;;;11.85;1.77;;;;;;;13.43;56.89;101071.44;5092049;28;20048;-59
2022/10/19 00:31:42;;;;;;;3.05;1.10;;;;;;;13.42;56.73;101067.09;5091845;28;20617;-60
2022/10/19 00:34:09;;;;;;;6.45;1.30;;;;;;;13.43;56.74;101062.69;5091976;28;20121;-61
2022/10/19 00:36:39;;;;;;;5.78;1.20;;;;;;;13.41;57.07;101067.16;5092029;28;20076;-60
2022/10/19 00:39:09;;;;;;;5.05;1.08;;;;;;;13.41;56.80;101069.81;5091546;28;20142;-59
2022/10/19 00:41:36;;;;;;;9.38;1.45;;;;;;;13.41;56.76;101062.75;5090870;28;20051;-62
2022/10/19 00:44:29;;;;;;;7.68;1.58;;;;;;;13.37;57.62;101066.47;5091719;28;20101;-59
2022/10/19 00:47:02;;;;;;;5.20;1.52;;;;;;;13.39;57.49;101075.16;5091392;28;20071;-60
2022/10/19 00:49:30;;;;;;;;;;;;;;;13.40;56.69;101071.63;5090686;28;20095;-59
2022/10/19 00:52:03;;;;;;;3.85;0.98;;;;;;;13.43;56.71;101068.81;5091625;28;19924;-62
2022/10/19 00:54:37;;;;;;;6.95;1.45;;;;;;;13.40;57.21;101070.75;5090694;28;20148;-62
2022/10/19 00:57:05;;;;;;;8.98;1.95;;;;;;;13.39;56.51;101067.25;5091459;28;20121;-59
2022/10/19 00:59:33;;;;;;;4.20;1.20;;;;;;;13.37;56.65;101076.19;5090097;28;20044;-60
2022/10/19 01:02:02;;;;;;;4.25;1.10;;;;;;;13.34;56.75;101071.06;5091307;28;20088;-59
2022/10/19 01:04:31;;;;;;;4.28;0.82;;;;;;;13.32;56.67;101071.13;5091943;28;20052;-60
2022/10/19 01:06:59;;;;;;;3.42;1.00;;;;;;;13.31;56.66;101063.25;5091138;28;20092;-61
2022/10/19 01:09:26;;;;;;;6.43;1.33;;;;;;;13.29;56.49;101060.69;5089924;28;20408;-60
2022/10/19 01:12:22;;;;;;;3.15;1.10;;;;;;;13.24;57.29;101055.59;5091396;28;20095;-63
2022/10/19 01:15:05;;;;;;;8.95;1.23;;;;;;;13.25;56.90;101057.34;5091861;28;20083;-60
2022/10/19 01:17:48;;;;;;;5.57;1.10;;;;;;;13.25;56.95;101070.56;5089918;28;20549;-60
2022/10/19 01:20:31;;;;;;;3.38;1.10;;;;;;;13.25;57.06;101069.69;5090970;28;20079;-59
2022/10/19 01:23:22;;;;;;;5.65;1.40;;;;;;;13.22;57.46;101062.75;5091263;28;20080;-60
2022/10/19 01:25:58;;;;;;;6.75;1.40;;;;;;;13.22;56.99;101067.19;5091124;28;20044;-62
2022/10/19 01:28:49;;;;;;;3.97;0.85;;;;;;;13.21;57.09;101078.69;5090905;28;20109;-61
2022/10/19 01:31:35;;;;;;;8.02;1.08;;;;;;;13.20;57.18;101074.34;5091351;28;20048;-59
2022/10/19 01:34:08;;;;;;;5.45;1.05;;;;;;;13.24;56.72;101071.47;5091192;28;20389;-60
2022/10/19 01:36:44;;;;;;;5.95;0.95;;;;;;;13.24;56.63;101071.47;5090086;28;20101;-63
2022/10/19 01:39:16;;;;;;;5.57;1.00;;;;;;;13.24;56.81;101067.97;5089599;28;20471;-59
2022/10/19 01:41:49;;;;;;;3.08;0.75;;;;;;;13.24;56.71;101066.19;5091261;28;20075;-59
2022/10/19 01:44:17;;;;;;;3.63;0.93;;;;;;;13.24;57.03;101067.97;5091034;28;20471;-61
2022/10/19 01:46:51;;;;;;;3.70;0.93;;;;;;;13.25;57.27;101072.34;5091066;28;20492;-60
2022/10/19 01:49:29;;;;;;;3.72;0.80;;;;;;;13.23;57.08;101061.81;5091069;28;20094;-60
2022/10/19 01:52:03;;;;;;;4.50;0.90;;;;;;;13.23;57.56;101061.00;5091054;28;20105;-62
2022/10/19 01:54:35;;;;;;;4.63;1.00;;;;;;;13.25;57.26;101072.34;5091114;28;20154;-60
2022/10/19 01:57:05;;;;;;;8.88;1.10;;;;;;;13.24;57.33;101071.47;5091077;28;20400;-62
2022/10/19 01:59:34;;;;;;;3.78;0.90;;;;;;;13.26;56.94;101068.75;5090682;28;20051;-62
2022/10/19 02:02:03;;;;;;;3.92;0.80;;;;;;;13.24;56.74;101065.34;5089850;28;20051;-60
2022/10/19 02:04:31;;;;;;;5.60;0.98;;;;;;;13.22;56.96;101065.41;5090829;28;20446;-59
2022/10/19 02:06:58;;;;;;;7.28;1.35;;;;;;;13.22;56.89;101069.81;5089449;28;20072;-62
2022/10/19 02:09:25;;;;;;;5.25;1.10;;;;;;;13.21;56.74;101068.13;5090424;28;20048;-60
2022/10/19 02:11:57;;;;;;;4.28;0.90;;;;;;;13.18;57.26;101071.75;5091086;28;20064;-61
2022/10/19 02:14:31;;;;;;;3.50;1.13;;;;;;;13.19;57.32;101070.84;5089608;28;20061;-60
2022/10/19 02:17:20;;;;;;;;;;;;;;;13.18;56.96;101071.75;5091538;28;20055;-61
2022/10/19 02:19:47;;;;;;;3.28;0.98;;;;;;;13.24;56.43;101070.63;5084860;28;19971;-60
2022/10/19 02:22:13;;;;;;;2.33;0.70;;;;;;;13.22;56.82;101067.19;5090735;28;20052;-59
2022/10/19 02:24:40;;;;;;;2.67;0.80;;;;;;;13.20;57.04;101067.25;5089330;28;20389;-60
2022/10/19 02:27:08;;;;;;;3.40;0.90;;;;;;;13.21;57.40;101060.19;5090594;28;20047;-60
2022/10/19 02:29:36;;;;;;;5.93;1.05;;;;;;;13.22;57.52;101061.91;5090182;28;20476;-61
2022/10/19 02:32:03;;;;;;;2.90;1.00;;;;;;;13.24;57.46;101055.59;5092516;28;20048;-62
2022/10/19 02:34:31;;;;;;;3.78;1.30;;;;;;;13.27;57.56;101058.09;5093095;28;20077;-60
2022/10/19 02:37:02;;;;;;;2.25;1.00;;;;;;;13.30;57.36;101059.75;5094300;28;20090;-59
2022/10/19 02:39:28;;;;;;;6.45;1.13;;;;;;;13.32;57.41;101057.03;5093729;28;20095;-62
2022/10/19 02:42:07;;;;;;;3.97;1.13;;;;;;;13.30;57.77;101059.75;5094145;28;20090;-60
2022/10/19 02:44:42;;;;;;;7.50;1.67;;;;;;;13.32;57.72;101062.31;5092964;28;20458;-60
2022/10/19 02:47:17;;;;;;;3.05;0.90;;;;;;;13.35;57.69;101054.25;5094112;28;20060;-61
2022/10/19 02:49:45;;;;;;;4.00;0.93;;;;;;;13.37;57.40;101061.19;5093615;28;20044;-61
2022/10/19 02:52:12;;;;;;;6.35;1.30;;;;;;;13.37;57.76;101055.03;5093830;28;20466;-59
2022/10/19 02:54:42;;;;;;;2.55;0.82;;;;;;;13.38;57.52;101049.66;5094249;28;20534;-60
2022/10/19 02:57:22;;;;;;;5.95;1.55;;;;;;;13.37;58.40;101050.59;5093943;28;20177;-61
2022/10/19 02:59:49;;;;;;;4.97;1.17;;;;;;;13.41;57.97;101046.88;5093467;28;20083;-59
2022/10/19 03:02:17;;;;;;;3.42;1.52;;;;;;;13.43;58.16;101045.00;5075950;28;20048;-59
2022/10/19 03:04:45;;;;;;;3.00;1.00;;;;;;;13.46;58.09;101043.16;5093715;28;20093;-60
2022/10/19 03:07:15;;;;;;;6.10;1.40;;;;;;;13.48;58.50;101047.47;5093755;28;20052;-59
2022/10/19 03:09:43;;;;;;;9.57;1.40;;;;;;;13.51;58.07;101043.81;5091987;28;20488;-60
2022/10/19 03:12:11;;;;;;;3.53;1.20;;;;;;;13.53;57.86;101048.09;5093643;28;20071;-60
2022/10/19 03:14:38;;;;;;;8.43;1.60;;;;;;;13.54;57.83;101041.03;5092360;28;20089;-60
2022/10/19 03:17:04;;;;;;;4.75;1.38;;;;;;;13.54;57.94;101041.03;5093379;28;20139;-60
2022/10/19 03:19:32;;;;;;;7.32;1.52;;;;;;;13.54;57.89;101046.31;5091906;28;20112;-62
2022/10/19 03:21:59;;;;;;;6.15;1.70;;;;;;;13.53;57.70;101052.56;5093542;28;20083;-62
2022/10/19 03:24:26;;;;;;;7.82;2.20;;;;;;;13.52;57.83;101046.38;5092900;28;20523;-60
2022/10/19 03:26:53;;;;;;;12.52;1.60;;;;;;;13.51;58.07;101038.53;5093478;28;20436;-60
2022/10/19 03:29:19;;;;;;;4.22;1.23;;;;;;;13.51;57.89;101038.53;5092877;28;20048;-62
2022/10/19 03:31:46;;;;;;;5.05;1.40;;;;;;;13.51;58.01;101038.53;5093027;28;20063;-61
2022/10/19 03:34:12;;;;;;;3.00;1.20;;;;;;;13.51;57.96;101035.88;5092988;28;20056;-60
2022/10/19 03:36:39;;;;;;;16.63;1.35;;;;;;;13.50;58.17;101040.31;5093083;28;20040;-59
2022/10/19 03:39:10;;;;;;;5.13;1.23;;;;;;;13.49;58.14;101040.41;5092867;28;20080;-60
2022/10/19 03:41:37;;;;;;;11.13;1.65;;;;;;;13.49;58.10;101037.75;5092355;28;20044;-60
2022/10/19 03:44:06;;;;;;;7.60;1.60;;;;;;;13.50;58.48;101039.47;5092512;28;20085;-61
2022/10/19 03:46:33;;;;;;;3.88;1.15;;;;;;;13.51;58.44;101034.09;5092945;28;20114;-60
2022/10/19 03:49:00;;;;;;;5.18;1.33;;;;;;;13.51;58.59;101038.53;5092701;28;20048;-59
2022/10/19 03:51:29;;;;;;;5.85;1.35;;;;;;;13.50;58.26;101035.00;5092776;28;20393;-60
2022/10/19 03:53:59;;;;;;;7.28;1.40;;;;;;;13.50;58.67;101036.81;5091640;28;20087;-59
2022/10/19 03:56:27;;;;;;;2.83;1.13;;;;;;;13.50;58.62;101045.59;5092596;28;20063;-59
2022/10/19 03:58:56;;;;;;;2.35;1.05;;;;;;;13.51;58.44;101051.75;5091167;28;20407;-59
2022/10/19 04:01:26;;;;;;;4.82;1.38;;;;;;;13.51;58.51;101052.63;5092722;28;20051;-60
2022/10/19 04:03:58;;;;;;;6.90;1.33;;;;;;;13.50;59.15;101045.59;5091452;28;20083;-61
2022/10/19 04:06:28;;;;;;;13.77;1.58;;;;;;;13.54;58.94;101056.91;5091429;28;20102;-60
2022/10/19 04:08:55;;;;;;;5.28;1.23;;;;;;;13.56;58.72;101049.72;5091033;28;20467;-60
2022/10/19 04:11:25;;;;;;;7.20;1.10;;;;;;;13.59;58.92;101056.66;5091017;28;20134;-59
2022/10/19 04:13:52;;;;;;;10.70;1.00;;;;;;;13.61;58.82;101053.00;5091206;28;20130;-61
2022/10/19 04:16:20;;;;;;;5.00;1.30;;;;;;;13.65;58.85;101051.09;5092337;28;20083;-61
2022/10/19 04:18:48;;;;;;;7.75;1.50;;;;;;;13.66;58.90;101053.66;5091849;28;20044;-60
2022/10/19 04:21:36;;;;;;;6.28;1.08;;;;;;;13.66;59.40;101055.44;5091970;28;20056;-64
2022/10/19 04:24:07;;;;;;;7.28;1.60;;;;;;;13.73;59.04;101056.84;5090932;28;20502;-61
2022/10/19 04:26:38;;;;;;;16.98;1.48;;;;;;;13.76;59.21;101058.50;5091897;28;20496;-62
2022/10/19 04:29:04;;;;;;;4.68;1.33;;;;;;;13.78;58.73;101060.13;5091840;28;20090;-60
2022/10/19 04:31:32;;;;;;;6.43;1.35;;;;;;;13.79;58.62;101060.97;5091978;28;20126;-59
2022/10/19 04:33:59;;;;;;;6.80;1.30;;;;;;;13.80;58.45;101068.84;5092027;28;20105;-62
2022/10/19 04:36:26;;;;;;;7.13;1.13;;;;;;;13.80;58.61;101062.69;5090551;28;20055;-61
2022/10/19 04:38:53;;;;;;;5.65;1.08;;;;;;;13.80;58.54;101065.34;5091453;28;20044;-60
2022/10/19 04:41:20;;;;;;;7.10;1.60;;;;;;;13.79;58.83;101063.63;5091868;28;20075;-61
2022/10/19 04:43:49;;;;;;;4.13;1.38;;;;;;;13.81;58.68;101069.69;5091913;28;20090;-61
2022/10/19 04:46:19;;;;;;;4.90;1.27;;;;;;;13.81;59.20;101067.06;5091916;28;20095;-63
2022/10/19 04:48:47;;;;;;;3.05;1.00;;;;;;;13.83;58.92;101064.34;5091492;28;20587;-60
2022/10/19 04:51:15;;;;;;;9.30;1.50;;;;;;;13.84;58.92;101063.41;5090262;28;20082;-60
2022/10/19 04:53:42;;;;;;;6.43;1.88;;;;;;;13.85;58.68;101059.81;5089877;28;20099;-62
2022/10/19 04:56:21;;;;;;;8.35;1.50;;;;;;;13.81;59.55;101059.13;5091426;28;20063;-62
2022/10/19 04:58:48;;;;;;;4.65;1.23;;;;;;;13.86;58.77;101064.19;5091365;28;20450;-60
2022/10/19 05:01:17;;;;;;;4.72;1.75;;;;;;;13.85;58.81;101055.38;5091410;28;20078;-60
2022/10/19 05:03:44;;;;;;;5.13;1.35;;;;;;;13.85;58.90;101055.38;5090302;28;20510;-59
2022/10/19 05:06:13;;;;;;;7.45;1.77;;;;;;;13.84;58.73;101064.25;5091495;28;20139;-60
2022/10/19 05:08:40;;;;;;;6.45;1.63;;;;;;;13.84;58.91;101056.31;5091174;28;20084;-62
2022/10/19 05:11:13;;;;;;;3.83;1.40;;;;;;;13.84;59.35;101047.53;5091410;28;20075;-61
2022/10/19 05:13:41;;;;;;;5.30;1.63;;;;;;;13.84;58.92;101053.69;5091354;28;20048;-63
2022/10/19 05:16:12;;;;;;;5.22;1.70;;;;;;;13.82;59.42;101052.88;5091181;28;20471;-63
2022/10/19 05:18:39;;;;;;;7.72;1.73;;;;;;;13.85;58.77;101050.09;5090020;28;20048;-60
2022/10/19 05:21:09;;;;;;;4.35;1.50;;;;;;;13.83;58.97;101038.72;5091292;28;20139;-63
2022/10/19 05:23:36;;;;;;;5.82;1.55;;;;;;;13.83;59.04;101044.00;5089370;28;20056;-62
2022/10/19 05:26:17;;;;;;;3.55;1.23;;;;;;;13.78;59.88;101038.97;5089132;28;20060;-61
2022/10/19 05:28:56;;;;;;;6.70;1.52;;;;;;;13.80;59.57;101039.72;5089732;28;20138;-61
2022/10/19 05:31:27;;;;;;;11.68;2.05;;;;;;;13.82;59.34;101037.00;5091363;28;20139;-61
2022/10/19 05:33:57;;;;;;;5.45;1.92;;;;;;;13.83;59.15;101035.22;5091445;28;20052;-61
2022/10/19 05:36:27;;;;;;;6.45;1.92;;;;;;;13.83;59.15;101029.94;5091394;28;20790;-61
2022/10/19 05:38:56;;;;;;;5.03;1.85;;;;;;;13.81;59.05;101037.94;5089460;28;20052;-62
2022/10/19 05:41:24;;;;;;;7.13;1.90;;;;;;;13.82;58.99;101029.06;5089635;28;20056;-62
2022/10/19 05:43:53;;;;;;;6.72;2.03;;;;;;;13.79;59.08;101024.78;5090969;28;20048;-62
2022/10/19 05:46:20;;;;;;;3.63;1.60;;;;;;;13.80;58.99;101026.50;5089899;28;20044;-61
2022/10/19 05:48:47;;;;;;;8.10;2.17;;;;;;;13.79;58.98;101030.06;5090794;28;20051;-62
2022/10/19 05:51:17;;;;;;;6.60;2.17;;;;;;;13.76;59.14;101032.03;5091135;28;20056;-60
2022/10/19 05:53:45;;;;;;;9.27;2.55;;;;;;;13.74;58.51;101028.59;5091242;28;20087;-61
2022/10/19 05:56:16;;;;;;;6.53;2.25;;;;;;;13.67;58.76;101020.09;5091402;28;20090;-60
2022/10/19 05:58:44;;;;;;;6.22;2.40;;;;;;;13.62;58.67;101023.00;5090765;28;20052;-63
2022/10/19 06:01:11;;;;;;;6.32;2.30;;;;;;;13.56;58.36;101023.28;5089695;28;20052;-61
2022/10/19 06:03:37;;;;;;;7.43;1.95;;;;;;;13.51;58.50;101022.66;5090769;28;20044;-62
2022/10/19 06:06:06;;;;;;;3.88;1.70;;;;;;;13.41;58.82;101022.22;5092312;28;20094;-59
2022/10/19 06:08:34;;;;;;;5.38;1.90;;;;;;;13.36;58.57;101027.75;5093342;28;20405;-62
2022/10/19 06:11:12;;;;;;;7.10;1.58;;;;;;;13.27;59.13;101036.13;5094716;28;20056;-60
2022/10/19 06:13:40;;;;;;;6.18;1.88;;;;;;;13.24;58.73;101023.88;5093527;28;20492;-62
2022/10/19 06:16:08;;;;;;;6.00;1.90;;;;;;;13.20;58.85;101038.16;5093810;28;20052;-60
2022/10/19 06:18:36;;;;;;;15.07;1.95;;;;;;;13.15;58.75;101035.75;5093270;28;20430;-61
2022/10/19 06:21:05;;;;;;;4.60;1.65;;;;;;;13.13;58.97;101042.06;5094009;28;20111;-61
2022/10/19 06:23:33;;;;;;;5.68;1.67;;;;;;;13.11;59.10;101035.97;5094499;28;20063;-61
2022/10/19 06:26:06;;;;;;;4.32;1.50;;;;;;;13.06;59.47;101046.78;5093027;28;20533;-62
2022/10/19 06:28:34;;;;;;;3.92;1.38;;;;;;;13.08;59.10;101036.13;5093981;28;20051;-61
2022/10/19 06:31:01;;;;;;;5.18;1.40;;;;;;;13.06;59.03;101044.13;5092963;28;20040;-61
2022/10/19 06:33:32;;;;;;;5.47;1.42;;;;;;;13.06;59.20;101049.41;5093466;28;20112;-60
2022/10/19 06:36:11;;;;;;;3.97;1.20;;;;;;;13.03;59.36;101053.06;5094438;28;20080;-60
2022/10/19 06:38:37;;;;;;;4.00;1.25;;;;;;;13.07;59.03;101053.75;5094042;28;20097;-63
2022/10/19 06:41:04;;;;;;;8.20;1.52;;;;;;;13.08;59.14;101052.81;5094039;28;20106;-63
2022/10/19 06:43:32;;;;;;;5.20;1.20;;;;;;;13.09;59.32;101051.06;5093949;28;20107;-60
2022/10/19 06:46:06;;;;;;;7.13;1.20;;;;;;;13.09;59.52;101062.47;5093626;28;20437;-61
2022/10/19 06:48:33;;;;;;;5.82;1.05;;;;;;;13.13;59.38;101055.28;5093193;28;20095;-61
2022/10/19 06:51:03;;;;;;;4.25;0.98;;;;;;;13.14;59.29;101065.78;5093903;28;20055;-60
2022/10/19 06:53:33;;;;;;;3.97;1.17;;;;;;;13.17;59.15;101059.50;5092682;28;20048;-60
2022/10/19 06:56:01;;;;;;;3.47;1.23;;;;;;;13.20;59.14;101058.47;5092460;28;20048;-60
2022/10/19 06:58:29;;;;;;;3.83;1.60;;;;;;;13.22;59.16;101059.25;5092546;28;20454;-61
2022/10/19 07:00:57;;;;;;;7.97;1.65;;;;;;;13.25;59.44;101064.41;5093621;28;20135;-60
2022/10/19 07:03:28;;;;;;;4.35;1.23;;;;;;;13.26;59.53;101056.41;5093663;28;20087;-60
2022/10/19 07:05:57;;;;;;;8.15;1.70;;;;;;;13.32;59.06;101057.91;5093540;28;20084;-60
2022/10/19 07:08:25;;;;;;;7.13;1.50;;;;;;;13.35;59.02;101063.03;5092163;28;20094;-61
2022/10/19 07:10:54;;;;;;;9.23;1.40;;;;;;;13.40;58.80;101066.34;5092332;28;20056;-60
2022/10/19 07:13:21;;;;;;;10.40;2.00;;;;;;;13.43;58.83;101058.22;5092509;28;20074;-63
2022/10/19 07:15:48;;;;;;;4.65;1.10;;;;;;;13.49;58.88;101064.22;5093461;28;20062;-59
2022/10/19 07:18:15;;;;;;;9.63;1.73;;;;;;;13.54;58.86;101065.69;5093062;28;20504;-63
2022/10/19 07:20:41;;;;;;;6.45;1.35;;;;;;;13.60;58.96;101061.88;5093158;28;20139;-60
2022/10/19 07:23:08;;;;;;;7.20;1.48;;;;;;;13.67;58.84;101065.94;5093191;28;20439;-60
2022/10/19 07:25:35;;;;;;;4.82;1.42;;;;;;;13.74;58.94;101066.50;5093311;28;20059;-62
2022/10/19 07:28:02;;;;;;;11.40;1.55;;;;;;;13.82;58.71;101071.41;5093330;28;20056;-60
2022/10/19 07:30:28;;;;;;;7.30;1.67;;;;;;;13.87;58.47;101072.03;5092988;28;20052;-61
2022/10/19 07:32:55;;;;;;;5.90;1.95;;;;;;;13.93;58.66;101074.38;5093024;28;20075;-61
2022/10/19 07:35:21;;;;;;;9.20;2.17;;;;;;;14.00;58.49;101080.22;5091886;28;20549;-61
2022/10/19 07:37:48;;;;;;;6.00;1.63;;;;;;;14.06;58.50;101079.06;5093165;28;20045;-60
2022/10/19 07:40:15;;;;;;;7.18;1.85;;;;;;;14.14;58.24;101082.19;5092685;28;20044;-62
2022/10/19 07:42:41;;;;;;;7.65;1.85;;;;;;;14.22;58.22;101086.22;5092897;28;20044;-60
2022/10/19 07:45:08;;;;;;;7.20;1.63;;;;;;;14.27;58.05;101077.09;5092885;28;20052;-60
2022/10/19 07:47:35;;;;;;;7.85;1.75;;;;;;;14.33;58.04;101071.47;5092786;28;20040;-60
2022/10/19 07:50:02;;;;;;;7.57;1.88;;;;;;;14.39;57.81;101082.72;5092576;28;20048;-60
2022/10/19 07:52:29;;;;;;;11.15;2.00;;;;;;;14.42;57.74;101085.19;5092437;28;20515;-60
2022/10/19 07:55:01;;;;;;;6.32;1.73;;;;;;;14.46;57.80;101084.09;5093134;28;20047;-61
2022/10/19 07:57:27;;;;;;;6.82;1.55;;;;;;;14.49;57.72;101086.59;5092562;28;20081;-62
2022/10/19 07:59:54;;;;;;;6.93;2.15;;;;;;;14.52;57.72;101091.75;5092484;28;20094;-61
2022/10/19 08:02:21;;;;;;;10.20;2.10;;;;;;;14.56;57.42;101092.44;5092450;28;20058;-61
2022/10/19 08:04:56;;;;;;;6.70;1.75;;;;;;;14.58;57.69;101087.91;5092642;28;20088;-60
2022/10/19 08:07:32;;;;;;;6.82;2.05;;;;;;;14.61;57.61;101092.19;5092629;28;20075;-62
2022/10/19 08:09:59;;;;;;;5.15;1.90;;;;;;;14.64;57.55;101092.88;5092481;28;20040;-60
2022/10/19 08:12:25;;;;;;;8.63;2.15;;;;;;;14.67;57.60;101090.06;5092389;28;20097;-60
2022/10/19 08:14:52;;;;;;;10.10;2.45;;;;;;;14.70;57.52;101084.59;5092161;28;20067;-61
2022/10/19 08:17:19;;;;;;;8.43;2.08;;;;;;;14.71;57.70;101081.03;5092242;28;20075;-60
2022/10/19 08:19:46;;;;;;;7.82;2.35;;;;;;;14.74;57.72;101085.31;5090756;28;20122;-62
2022/10/19 08:22:13;;;;;;;5.35;1.75;;;;;;;14.77;57.61;101085.16;5108107;28;20416;-61
2022/10/19 08:24:39;;;;;;;10.95;2.53;;;;;;;14.80;57.63;101085.00;5092035;28;20040;-62
2022/10/19 08:27:06;;;;;;;8.38;1.95;;;;;;;14.84;57.42;101091.84;5092231;28;20443;-61
2022/10/19 08:29:33;;;;;;;10.75;2.33;;;;;;;14.87;57.45;101085.53;5091175;28;20087;-62
2022/10/19 08:31:59;;;;;;;9.43;2.15;;;;;;;14.89;57.42;101094.25;5091890;28;20097;-61
2022/10/19 08:34:26;;;;;;;7.00;2.15;;;;;;;14.92;57.32;101093.25;5107534;28;20058;-62
2022/10/19 08:36:53;;;;;;;11.40;2.75;;;;;;;14.93;57.48;101089.66;5091998;28;20044;-61
2022/10/19 08:39:19;;;;;;;7.35;2.30;;;;;;;14.93;57.68;101090.50;5091294;28;20044;-60
2022/10/19 08:41:58;;;;;;;8.10;2.00;;;;;;;14.93;57.57;101095.81;5092086;28;20120;-61
2022/10/19 08:44:33;;;;;;;9.38;2.30;;;;;;;14.95;57.30;101091.28;5091665;28;20056;-62
2022/10/19 08:47:39;;;;;;;9.57;2.30;;;;;;;14.97;57.26;101091.19;5091911;28;20051;-60
2022/10/19 08:50:28;;;;;;;5.93;2.03;;;;;;;15.00;57.60;101079.56;5091487;28;20131;-60
2022/10/19 08:53:02;;;;;;;8.63;1.95;;;;;;;15.06;57.37;101087.19;5091989;28;20109;-60
2022/10/19 08:55:38;;;;;;;9.10;2.25;;;;;;;15.09;56.76;101081.69;5091718;28;20484;-61
2022/10/19 08:58:36;;;;;;;9.45;2.15;;;;;;;15.12;56.86;101078.88;5090411;28;20056;-64
2022/10/19 09:01:32;;;;;;;6.35;2.20;;;;;;;15.16;57.29;101083.09;5091439;28;20044;-60
2022/10/19 09:04:10;;;;;;;8.38;2.10;;;;;;;15.24;57.26;101085.31;5091703;28;20083;-62
2022/10/19 09:06:58;;;;;;;7.55;1.85;;;;;;;15.26;57.02;101083.44;5090285;28;20261;-60
2022/10/19 09:09:27;;;;;;;7.53;2.20;;;;;;;15.35;57.25;101085.56;5091117;28;20121;-60
2022/10/19 09:11:57;;;;;;;10.27;1.98;;;;;;;15.40;57.03;101087.94;5091476;28;20130;-60
2022/10/19 09:14:31;;;;;;;6.45;2.60;;;;;;;15.48;56.92;101088.38;5090163;28;20202;-61
2022/10/19 09:17:05;;;;;;;6.43;2.40;;;;;;;15.56;56.95;101084.44;5091371;28;20094;-63
2022/10/19 09:19:32;;;;;;;6.22;2.10;;;;;;;15.64;57.21;101085.69;5091046;28;20044;-62
2022/10/19 09:22:31;;;;;;;11.80;2.67;;;;;;;15.67;57.12;101076.75;5091317;28;20519;-61
2022/10/19 09:25:05;;;;;;;8.00;2.28;;;;;;;15.79;56.89;101079.63;5078899;28;20480;-61
2022/10/19 09:27:39;;;;;;;13.70;2.25;;;;;;;15.83;56.54;101089.09;5091348;28;20052;-63
2022/10/19 09:30:22;;;;;;;6.05;2.15;;;;;;;15.89;56.33;101081.66;5090878;28;20044;-61
2022/10/19 09:32:58;;;;;;;7.53;2.35;;;;;;;15.99;56.46;101079.34;5091421;28;20097;-61
2022/10/19 09:35:43;;;;;;;9.55;2.30;;;;;;;16.03;56.15;101072.03;5089979;28;20056;-61
2022/10/19 09:38:13;;;;;;;14.90;3.60;;;;;;;16.13;55.65;101061.72;5090983;28;20056;-64
2022/10/19 09:40:40;;;;;;;9.75;2.55;;;;;;;16.17;55.81;101057.09;5093543;28;20048;-61
2022/10/19 09:43:18;;;;;;;8.13;2.47;;;;;;;16.17;55.22;101060.59;5095657;28;20084;-61
2022/10/19 09:46:03;;;;;;;6.60;1.67;;;;;;;16.10;54.84;101068.09;5095099;28;20050;-60
2022/10/19 09:48:50;;;;;;;5.47;2.00;;;;;;;16.08;55.09;101075.31;5093897;28;20102;-63
2022/10/19 09:51:18;;;;;;;7.95;2.10;;;;;;;16.10;55.48;101091.13;5095030;28;20079;-61
2022/10/19 09:53:54;;;;;;;6.65;1.98;;;;;;;16.06;55.46;101087.81;5095180;28;20051;-61
2022/10/19 09:56:25;;;;;;;7.90;2.40;;;;;;;16.10;55.25;101077.84;5093911;28;20135;-61
2022/10/19 09:58:57;;;;;;;8.63;2.08;;;;;;;16.13;54.95;101075.88;5093834;28;20080;-61
2022/10/19 10:01:36;;;;;;;16.70;2.53;;;;;;;16.16;54.46;101072.19;5094567;28;20048;-61
2022/10/19 10:04:15;;;;;;;7.22;2.00;;;;;;;16.20;53.92;101076.38;5093844;28;20052;-62
2022/10/19 10:06:42;;;;;;;;;;;;;;;16.24;54.84;101069.94;5095275;28;20052;-60
2022/10/19 10:09:21;;;;;;;;;;;;;;;16.28;54.70;101058.16;5094988;28;20023;-63
2022/10/19 10:11:48;;;;;;;;;;;;;;;16.32;54.79;101063.28;5095075;28;19920;-61
2022/10/19 10:14:18;;;;;;;;;;;;;;;16.34;54.76;101059.56;5095015;28;19920;-61
2022/10/19 10:16:45;;;;;;;;;;;;;;;16.37;54.90;101069.19;5094928;28;19923;-63
2022/10/19 10:19:12;;;;;;;;;;;;;;;16.39;54.76;101069.94;5094817;28;20007;-61
2022/10/19 10:21:46;;;;;;;;;;;;;;;16.41;54.83;101068.91;5094968;28;19959;-63
2022/10/19 10:24:12;;;;;;;;;;;;;;;16.45;54.78;101071.38;5094833;28;20380;-62
2022/10/19 10:26:40;;;;;;;;;;;;;;;16.48;54.73;101064.06;5095166;28;19942;-62
2022/10/19 10:29:17;;;;;;;;;;;;;;;16.51;54.75;101068.31;5093390;28;20026;-60
2022/10/19 10:31:45;;;;;;;;;;;;;;;16.56;55.00;101060.91;5095141;28;19920;-61
2022/10/19 10:34:17;;;;;;;;;;;;;;;16.61;54.99;101058.88;5094632;28;19920;-61
2022/10/19 10:37:04;;;;;;;;;;;;;;;16.67;55.07;101050.50;5095025;28;20006;-61
2022/10/19 10:39:31;;;;;;;;;;;;;;;16.74;54.87;101040.31;5094341;28;20022;-64
2022/10/19 10:42:04;;;;;;;;;;;;;;;16.82;55.01;101041.66;5094706;28;19920;-62
2022/10/19 10:44:33;;;;;;;;;;;;;;;16.89;54.90;101043.81;5094555;28;19959;-62
2022/10/19 10:47:02;;;;;;;;;;;;;;;16.99;55.08;101043.25;5094455;28;19965;-60
2022/10/19 10:49:33;;;;;;;;;;;;;;;17.06;55.23;101036.63;5094111;28;19924;-61
2022/10/19 10:52:03;;;;;;;;;;;;;;;17.16;55.00;101039.56;5093829;28;19935;-61
2022/10/19 10:54:30;;;;;;;;;;;;;;;17.25;54.83;101033.63;5094205;28;20364;-62
2022/10/19 10:57:00;;;;;;;;;;;;;;;17.34;54.75;101023.34;5093268;28;19967;-64
2022/10/19 10:59:36;;;;;;;;;;;;;;;17.43;55.04;101030.72;5093962;28;19930;-61
2022/10/19 11:02:10;;;;;;;;;;;;;;;17.50;54.62;101024.03;5094210;28;19920;-62
2022/10/19 11:04:40;;;;;;;;;;;;;;;17.56;54.22;101022.75;5094495;28;19932;-61
2022/10/19 11:07:15;;;;;;;;;;;;;;;17.60;54.32;101015.44;5094055;28;19970;-61
2022/10/19 11:09:47;;;;;;;;;;;;;;;17.64;54.35;101011.63;5092567;28;19923;-61
2022/10/19 11:12:15;;;;;;;;;;;;;;;17.65;54.28;101010.66;5094076;28;19973;-63
2022/10/19 11:14:42;;;;;;;;;;;;;;;17.66;54.55;101007.03;5093940;28;19939;-61
2022/10/19 11:17:29;;;;;;;;;;;;;;;17.67;54.20;101006.06;5094142;28;20007;-60
2022/10/19 11:19:56;;;;;;;;;;;;;;;17.69;54.20;100998.84;5093451;28;19924;-63
2022/10/19 11:22:41;;;;;;;;;;;;;;;17.73;54.52;100992.34;5094013;28;19924;-61
2022/10/19 11:25:17;;;;;;;;;;;;;;;17.82;54.58;100991.72;5094092;28;20060;-63
2022/10/19 11:28:02;;;;;;;;;;;;;;;17.97;55.19;100988.97;5093888;28;19928;-61
2022/10/19 11:30:30;;;;;;;;;;;;;;;18.20;55.33;100997.19;5093618;28;19967;-61
2022/10/19 11:33:03;;;;;;;;;;;;;;;18.38;55.27;100995.06;5093484;28;20026;-60
2022/10/19 11:35:51;;;;;;;;;;;;;;;18.57;54.91;100989.28;5093722;28;20044;-61
2022/10/19 11:38:37;;;;;;;;;;;;;;;18.73;54.77;100980.19;5093575;28;20265;-63
2022/10/19 11:41:11;;;;;;;;;;;;;;;18.85;53.79;100987.31;5093220;28;19959;-61
2022/10/19 11:43:46;;;;;;;;;;;;;;;18.92;53.43;100978.84;5093636;28;19927;-61
2022/10/19 11:46:16;;;;;;;;;;;;;;;18.95;53.69;100978.66;5093239;28;19920;-61
2022/10/19 11:48:42;;;;;;;;;;;;;;;18.98;53.12;100970.38;5093461;28;20327;-62
2022/10/19 11:51:19;;;;;;;;;;;;;;;19.02;53.46;100964.72;5093181;28;19928;-61
2022/10/19 11:53:56;;;;;;;;;;;;;;;19.08;53.37;100954.59;5093302;28;19927;-61