Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:03;;;;;;;;;;;;;;;11.84;64.96;100123.47;5034052;28;19932;-65
2022/05/03 00:04:04;;;;;;;;;;;;;;;11.83;64.65;100120.03;5032887;28;19932;-65
2022/05/03 00:07:01;;;;;;;;;;;;;;;11.84;64.74;100118.28;5032947;28;19927;-66
2022/05/03 00:10:04;;;;;;;;;;;;;;;11.84;65.02;100120.88;5032992;28;19967;-66
2022/05/03 00:13:12;;;;;;;;;;;;;;;11.83;64.87;100127.81;5033453;28;20391;-65
2022/05/03 00:15:57;;;;;;;;;;;;;;;11.83;64.58;100122.63;5032860;28;20493;-65
2022/05/03 00:18:42;;;;;;;;;;;;;;;11.82;64.54;100128.66;5033894;28;19988;-66
2022/05/03 00:21:32;;;;;;;;;;;;;;;11.82;64.73;100120.00;5033605;28;19931;-67
2022/05/03 00:24:24;;;;;;;;;;;;;;;11.82;64.92;100115.69;5033316;28;19932;-65
2022/05/03 00:27:14;;;;;;;;;;;;;;;11.81;64.77;100115.66;5032888;28;19928;-65
2022/05/03 00:30:08;;;;;;;;;;;;;;;11.81;64.71;100116.53;5033637;28;19928;-66
2022/05/03 00:33:04;;;;;;;;;;;;;;;11.82;64.88;100104.44;5036890;28;19948;-65
2022/05/03 00:35:57;;;;;;;;;;;;;;;11.81;64.73;100110.47;5036634;28;20300;-65
2022/05/03 00:38:41;;;;;;;;;;;;;;;11.80;65.16;100109.59;5036596;28;19928;-65
2022/05/03 00:41:48;;;;;;;;;;;;;;;11.80;65.02;100114.78;5037392;28;19983;-65
2022/05/03 00:44:58;;;;;;;;;;;;;;;11.80;64.93;100111.31;5023379;28;19999;-66
2022/05/03 00:48:00;;;;;;;;;;;;;;;11.81;65.01;100113.06;5036631;28;19928;-65
2022/05/03 00:51:02;;;;;;;;;;;;;;;11.81;64.99;100106.13;5036219;28;19928;-66
2022/05/03 00:54:05;;;;;;;;;;;;;;;11.81;64.81;100113.06;5036890;28;19932;-65
2022/05/03 00:57:01;;;;;;;;;;;;;;;11.82;64.85;100113.09;5036167;28;19982;-65
2022/05/03 00:59:51;;;;;;;;;;;;;;;11.83;64.82;100126.94;5036502;28;19927;-65
2022/05/03 01:02:53;;;;;;;;;;;;;;;11.84;65.12;100113.09;5036091;28;19964;-65
2022/05/03 01:05:57;;;;;;;;;;;;;;;11.83;65.04;100111.38;5036974;28;19928;-65
2022/05/03 01:09:05;;;;;;;;;;;;;;;11.82;65.06;100110.47;5036098;28;19975;-65
2022/05/03 01:11:53;;;;;;;;;;;;;;;11.80;65.08;100104.41;5035830;28;19928;-65
2022/05/03 01:14:46;;;;;;;;;;;;;;;11.81;65.05;100108.75;5037153;28;19928;-65
2022/05/03 01:17:48;;;;;;;;;;;;;;;11.80;65.15;100098.34;5035791;28;19975;-65
2022/05/03 01:20:50;;;;;;;;;;;;;;;11.79;65.21;100097.47;5036071;28;20025;-65
2022/05/03 01:23:52;;;;;;;;;;;;;;;11.79;65.05;100102.66;5036606;28;19928;-66
2022/05/03 01:26:45;;;;;;;;;;;;;;;11.79;65.37;100100.06;5036573;28;19929;-65
2022/05/03 01:29:33;;;;;;;;;;;;;;;11.78;65.22;100100.03;5036286;28;20025;-65
2022/05/03 01:32:21;;;;;;;;;;;;;;;11.78;65.21;100102.66;5036464;28;19928;-65
2022/05/03 01:35:06;;;;;;;;;;;;;;;11.78;65.30;100100.91;5036364;28;19968;-65
2022/05/03 01:38:23;;;;;;;;;;;;;;;11.79;65.43;100102.66;5035500;28;19927;-65
2022/05/03 01:41:12;;;;;;;;;;;;;;;11.79;65.01;100096.59;5035805;28;19928;-65
2022/05/03 01:44:00;;;;;;;;;;;;;;;11.79;65.02;100092.25;5034782;28;19928;-65
2022/05/03 01:46:54;;;;;;;;;;;;;;;11.80;65.40;100095.75;5036652;28;19928;-65
2022/05/03 01:53:19;;;;;;;;;;;;;;;11.79;65.14;100096.59;5025814;28;19967;-65
2022/05/03 01:56:06;;;;;;;;;;;;;;;11.78;65.28;100087.91;5035852;28;19974;-65
2022/05/03 01:58:56;;;;;;;;;;;;;;;11.76;65.09;100102.59;5036062;28;19928;-65
2022/05/03 02:01:45;;;;;;;;;;;;;;;11.77;65.08;100104.34;5036266;28;19983;-65
2022/05/03 02:04:30;;;;;;;;;;;;;;;11.77;65.27;100106.09;5035489;28;19967;-65
2022/05/03 02:07:40;;;;;;;;;;;;;;;11.73;65.09;100107.78;5036089;28;19974;-65
2022/05/03 02:10:39;;;;;;;;;;;;;;;11.72;65.29;100103.44;5035803;28;19929;-65
2022/05/03 02:13:29;;;;;;;;;;;;;;;11.71;65.44;100104.28;5035007;28;19928;-65
2022/05/03 02:16:14;;;;;;;;;;;;;;;11.70;65.34;100099.94;5034659;28;19971;-65
2022/05/03 02:19:20;;;;;;;;;;;;;;;11.70;64.96;100099.94;5034622;28;19928;-65
2022/05/03 02:22:22;;;;;;;;;;;;;;;11.71;65.25;100096.50;5034635;28;20395;-66
2022/05/03 02:25:34;;;;;;;;;;;;;;;11.70;65.02;100093.03;5034502;28;19928;-65
2022/05/03 02:28:29;;;;;;;;;;;;;;;11.70;65.08;100093.03;5034301;28;19928;-65
2022/05/03 02:31:17;;;;;;;;;;;;;;;11.67;65.24;100089.53;5034356;28;19944;-65
2022/05/03 02:34:07;;;;;;;;;;;;;;;11.66;65.27;100095.56;5035585;28;19928;-64
2022/05/03 02:36:56;;;;;;;;;;;;;;;11.65;65.03;100088.63;5035715;28;20399;-65
2022/05/03 02:39:56;;;;;;;;;;;;;;;11.64;64.98;100089.47;5034184;28;20300;-65
2022/05/03 02:42:43;;;;;;;;;;;;;;;11.62;65.24;100083.41;5035597;28;19966;-65
2022/05/03 02:45:30;;;;;;;;;;;;;;;11.61;65.09;100084.25;5035131;28;20414;-65
2022/05/03 02:48:24;;;;;;;;;;;;;;;11.62;65.04;100088.59;5035474;28;20019;-65
2022/05/03 02:51:11;;;;;;;;;;;;;;;11.61;65.32;100087.72;5033995;28;19947;-65
2022/05/03 02:54:10;;;;;;;;;;;;;;;11.62;65.55;100093.78;5033289;28;19932;-65
2022/05/03 02:57:03;;;;;;;;;;;;;;;11.62;65.34;100089.47;5034429;28;19951;-65
2022/05/03 03:03:15;;;;;;;;;;;;;;;11.61;65.57;100102.41;5034640;28;19990;-65
2022/05/03 03:06:06;;;;;;;;;;;;;;;11.58;65.39;100096.38;5034173;28;19943;-65
2022/05/03 03:08:52;;;;;;;;;;;;;;;11.58;65.32;100090.28;5034004;28;19928;-65
2022/05/03 03:11:55;;;;;;;;;;;;;;;11.56;65.17;100091.97;5034624;28;19932;-65
2022/05/03 03:14:45;;;;;;;;;;;;;;;11.53;65.54;100082.44;5033916;28;19928;-65
2022/05/03 03:17:34;;;;;;;;;;;;;;;11.53;65.49;100090.22;5033821;28;19928;-65
2022/05/03 03:20:25;;;;;;;;;;;;;;;11.55;65.38;100083.34;5034303;28;19928;-65
2022/05/03 03:23:21;;;;;;;;;;;;;;;11.56;65.22;100076.41;5033521;28;19960;-66
2022/05/03 03:26:14;;;;;;;;;;;;;;;11.56;65.14;100085.09;5033432;28;19932;-65
2022/05/03 03:29:04;;;;;;;;;;;;;;;11.55;65.30;100083.34;5034453;28;19928;-65
2022/05/03 03:31:51;;;;;;;;;;;;;;;11.54;65.51;100083.31;5033315;28;20018;-65
2022/05/03 03:34:37;;;;;;;;;;;;;;;11.56;65.56;100082.50;5033764;28;20060;-65
2022/05/03 03:37:33;;;;;;;;;;;;;;;11.58;65.46;100090.28;5033829;28;20016;-65
2022/05/03 03:40:21;;;;;;;;;;;;;;;11.58;65.32;100090.28;5034772;28;19948;-65
2022/05/03 03:43:13;;;;;;;;;;;;;;;11.57;65.39;100089.44;5034603;28;19976;-65
2022/05/03 03:46:05;;;;;;;;;;;;;;;11.59;65.17;100092.03;5033659;28;19929;-65
2022/05/03 03:48:52;;;;;;;;;;;;;;;11.58;65.35;100079.91;5033318;28;19928;-65
2022/05/03 03:51:45;;;;;;;;;;;;;;;11.59;65.12;100084.25;5033181;28;19932;-65
2022/05/03 03:54:31;;;;;;;;;;;;;;;11.58;65.43;100080.78;5033168;28;20407;-65
2022/05/03 03:57:16;;;;;;;;;;;;;;;11.59;65.29;100086.84;5033449;28;19927;-65
2022/05/03 04:00:07;;;;;;;;;;;;;;;11.57;65.05;100091.13;5033273;28;19968;-65
2022/05/03 04:02:57;;;;;;;;;;;;;;;11.54;65.24;100091.97;5033752;28;20288;-65
2022/05/03 04:05:49;;;;;;;;;;;;;;;11.54;65.31;100096.28;5033024;28;20434;-65
2022/05/03 04:08:39;;;;;;;;;;;;;;;11.55;65.26;100101.50;5033324;28;19928;-65
2022/05/03 04:11:28;;;;;;;;;;;;;;;11.54;65.19;100104.94;5033250;28;19929;-66
2022/05/03 04:14:16;;;;;;;;;;;;;;;11.55;65.39;100105.81;5032914;28;19966;-65
2022/05/03 04:17:05;;;;;;;;;;;;;;;11.55;65.62;100109.28;5032888;28;20339;-65
2022/05/03 04:19:58;;;;;;;;;;;;;;;11.55;65.45;100106.69;5033052;28;20284;-65
2022/05/03 04:22:42;;;;;;;;;;;;;;;11.54;65.45;100102.34;5033989;28;19971;-65
2022/05/03 04:25:31;;;;;;;;;;;;;;;11.53;65.54;100105.81;5034020;28;20014;-65
2022/05/03 04:28:18;;;;;;;;;;;;;;;11.52;65.43;100109.25;5033021;28;19928;-66
2022/05/03 04:31:05;;;;;;;;;;;;;;;11.52;65.56;100105.78;5033533;28;19967;-65
2022/05/03 04:33:49;;;;;;;;;;;;;;;11.52;65.59;100103.19;5032931;28;19928;-65
2022/05/03 04:36:36;;;;;;;;;;;;;;;11.51;65.40;100107.50;5033967;28;19929;-65
2022/05/03 04:39:25;;;;;;;;;;;;;;;11.50;65.60;100103.16;5033469;28;19983;-65
2022/05/03 04:42:14;;;;;;;;;;;;;;;11.50;65.51;100108.34;5033109;28;19971;-65
2022/05/03 04:44:58;;;;;;;;;;;;;;;11.49;65.56;100111.78;5032859;28;19943;-65
2022/05/03 04:47:48;;;;;;;;;;;;;;;11.48;65.44;100109.19;5033942;28;19928;-65
2022/05/03 04:50:34;;;;;;;;;;;;;;;11.48;65.11;100111.78;5032918;28;19982;-65
2022/05/03 04:53:24;;;;;;;;;;;;;;;11.47;65.37;100108.31;5032380;28;19928;-65
2022/05/03 04:56:28;;;;;;;;;;;;;;;11.47;65.43;100117.81;5032683;28;19967;-65
2022/05/03 04:59:15;;;;;;;;;;;;;;;11.46;65.47;100122.13;5033036;28;20004;-65
2022/05/03 05:02:01;;;;;;;;;;;;;;;11.46;65.38;100119.53;5032274;28;19928;-65
2022/05/03 05:04:47;;;;;;;;;;;;;;;11.46;65.19;100119.53;5033623;28;19975;-65
2022/05/03 05:07:35;;;;;;;;;;;;;;;11.46;65.51;100129.91;5032432;28;19967;-66
2022/05/03 05:10:27;;;;;;;;;;;;;;;11.46;65.22;100129.91;5031817;28;19928;-65
2022/05/03 05:13:11;;;;;;;;;;;;;;;11.46;65.58;100129.06;5032458;28;20296;-65
2022/05/03 05:15:58;;;;;;;;;;;;;;;11.45;65.30;100132.50;5033295;28;20350;-65
2022/05/03 05:18:48;;;;;;;;;;;;;;;11.43;64.95;100141.13;5035261;28;19928;-66
2022/05/03 05:21:38;;;;;;;;;;;;;;;11.42;65.32;100144.59;5036011;28;19927;-65
2022/05/03 05:24:30;;;;;;;;;;;;;;;11.42;65.38;100151.50;5036181;28;19975;-65
2022/05/03 05:27:16;;;;;;;;;;;;;;;11.42;65.06;100154.09;5035940;28;19928;-65
2022/05/03 05:30:06;;;;;;;;;;;;;;;11.42;65.54;100152.38;5036563;28;19928;-65
2022/05/03 05:32:59;;;;;;;;;;;;;;;11.43;65.41;100161.03;5035532;28;19943;-65
2022/05/03 05:35:43;;;;;;;;;;;;;;;11.42;65.13;100151.50;5036013;28;19928;-66
2022/05/03 05:38:33;;;;;;;;;;;;;;;11.42;65.38;100146.31;5036628;28;20388;-65
2022/05/03 05:41:17;;;;;;;;;;;;;;;11.40;64.96;100150.59;5035858;28;19953;-66
2022/05/03 05:44:03;;;;;;;;;;;;;;;11.39;65.43;100154.06;5035490;28;19947;-65
2022/05/03 05:46:52;;;;;;;;;;;;;;;11.39;65.37;100149.72;5036200;28;20492;-66
2022/05/03 05:49:39;;;;;;;;;;;;;;;11.38;65.25;100155.75;5035511;28;20015;-65
2022/05/03 05:55:36;;;;;;;;;;;;;;;11.35;65.33;100160.94;5036489;28;19928;-65
2022/05/03 05:58:25;;;;;;;;;;;;;;;11.35;64.90;100153.16;5035790;28;19991;-65
2022/05/03 06:01:15;;;;;;;;;;;;;;;11.33;65.21;100154.84;5036634;28;19928;-65
2022/05/03 06:03:59;;;;;;;;;;;;;;;11.34;65.20;100158.28;5035023;28;19944;-65
2022/05/03 06:06:43;;;;;;;;;;;;;;;11.33;65.37;100156.53;5035372;28;20399;-65
2022/05/03 06:09:33;;;;;;;;;;;;;;;11.33;65.20;100156.53;5036005;28;20380;-65
2022/05/03 06:12:20;;;;;;;;;;;;;;;11.32;65.27;100157.41;5034876;28;19964;-65
2022/05/03 06:15:07;;;;;;;;;;;;;;;11.31;65.26;100159.13;5035021;28;19998;-66
2022/05/03 06:18:01;;;;;;;;;;;;;;;11.31;65.01;100159.13;5036061;28;20391;-65
2022/05/03 06:20:50;;;;;;;;;;;;;;;11.30;65.38;100164.28;5035370;28;20067;-65
2022/05/03 06:23:40;;;;;;;;;;;;;;;11.30;65.05;100161.69;5034841;28;19948;-65
2022/05/03 06:26:24;;;;;;;;;;;;;;;11.29;64.98;100165.16;5035625;28;19999;-65
2022/05/03 06:29:09;;;;;;;;;;;;;;;11.27;65.38;100168.59;5034199;28;19929;-65
2022/05/03 06:32:04;;;;;;;;;;;;;;;11.26;65.33;100171.16;5034492;28;19928;-65
2022/05/03 06:34:55;;;;;;;;;;;;;;;11.26;65.06;100172.03;5034635;28;19966;-65
2022/05/03 06:37:45;;;;;;;;;;;;;;;11.26;65.09;100168.56;5034403;28;19947;-66
2022/05/03 06:40:31;;;;;;;;;;;;;;;11.25;65.09;100175.47;5034580;28;19928;-65
2022/05/03 06:43:15;;;;;;;;;;;;;;;11.25;65.32;100172.88;5035275;28;20422;-65
2022/05/03 06:46:03;;;;;;;;;;;;;;;11.23;65.21;100174.59;5035135;28;20463;-65
2022/05/03 06:48:49;;;;;;;;;;;;;;;11.23;65.40;100169.41;5035093;28;20023;-66
2022/05/03 06:51:34;;;;;;;;;;;;;;;11.23;65.26;100177.19;5034298;28;19929;-65
2022/05/03 06:54:18;;;;;;;;;;;;;;;11.24;65.28;100173.72;5034523;28;19929;-65
2022/05/03 06:57:04;;;;;;;;;;;;;;;11.24;65.09;100173.72;5034945;28;19988;-66
2022/05/03 06:59:51;;;;;;;;;;;;;;;11.25;65.45;100183.25;5034279;28;20396;-66
2022/05/03 07:02:37;;;;;;;;;;;;;;;11.24;65.22;100184.13;5034703;28;19979;-65
2022/05/03 07:05:27;;;;;;;;;;;;;;;11.22;65.02;100182.31;5034002;28;19928;-65
2022/05/03 07:08:14;;;;;;;;;;;;;;;11.22;64.87;100180.63;5033948;28;19928;-65
2022/05/03 07:10:58;;;;;;;;;;;;;;;11.22;65.24;100185.81;5034393;28;19967;-65
2022/05/03 07:13:47;;;;;;;;;;;;;;;11.24;64.94;100184.13;5034525;28;19928;-65
2022/05/03 07:16:32;;;;;;;;;;;;;;;11.23;64.92;100187.56;5033245;28;19967;-65
2022/05/03 07:25:26;;;;;;;;;;;;;;;11.27;64.92;100188.47;5034809;28;19952;-65
2022/05/03 07:28:13;;;;;;;;;;;;;;;11.26;65.11;100185.00;5033801;28;19970;-65
2022/05/03 07:31:00;;;;;;;;;;;;;;;11.29;64.94;100198.88;5033436;28;19974;-65
2022/05/03 07:33:45;;;;;;;;;;;;;;;11.27;65.19;100196.25;5033406;28;19928;-65
2022/05/03 07:36:32;;;;;;;;;;;;;;;11.27;65.29;100199.72;5034594;28;19976;-66
2022/05/03 07:39:16;;;;;;;;;;;;;;;11.29;65.03;100198.88;5034344;28;19951;-65
2022/05/03 07:42:00;;;;;;;;;;;;;;;11.29;64.91;100197.16;5033899;28;19928;-65
2022/05/03 07:44:49;;;;;;;;;;;;;;;11.30;65.12;100201.50;5034535;28;20431;-65
2022/05/03 07:47:34;;;;;;;;;;;;;;;11.32;65.25;100207.59;5033420;28;19929;-65
2022/05/03 07:50:21;;;;;;;;;;;;;;;11.33;65.27;100204.13;5033116;28;20051;-66
2022/05/03 07:53:05;;;;;;;;;;;;;;;11.35;65.19;100204.16;5033412;28;19967;-66
2022/05/03 07:55:57;;;;;;;;;;;;;;;11.35;65.16;100196.38;5034078;28;19968;-65
2022/05/03 07:58:50;;;;;;;;;;;;;;;11.36;64.83;100206.78;5032878;28;19928;-65
2022/05/03 08:01:40;;;;;;;;;;;;;;;11.37;65.21;100194.66;5032979;28;19948;-65
2022/05/03 08:04:26;;;;;;;;;;;;;;;11.39;65.11;100196.44;5033192;28;19927;-66
2022/05/03 08:07:10;;;;;;;;;;;;;;;11.40;65.01;100200.78;5034146;28;19928;-66
2022/05/03 08:10:00;;;;;;;;;;;;;;;11.41;65.06;100204.25;5033348;28;20299;-65
2022/05/03 08:12:50;;;;;;;;;;;;;;;11.41;64.75;100202.53;5033128;28;19928;-65
2022/05/03 08:15:34;;;;;;;;;;;;;;;11.40;64.80;100193.00;5033298;28;20376;-65
2022/05/03 08:18:23;;;;;;;;;;;;;;;11.42;64.95;100196.47;5033606;28;19964;-65
2022/05/03 08:21:11;;;;;;;;;;;;;;;11.46;64.82;100204.31;5032405;28;19927;-65
2022/05/03 08:23:55;;;;;;;;;;;;;;;11.47;64.78;100204.34;5033031;28;19928;-65
2022/05/03 08:26:39;;;;;;;;;;;;;;;11.49;64.69;100202.63;5032594;28;19929;-66
2022/05/03 08:29:31;;;;;;;;;;;;;;;11.47;64.35;100200.88;5033732;28;19928;-66
2022/05/03 08:32:18;;;;;;;;;;;;;;;11.47;64.70;100203.47;5032872;28;19928;-65
2022/05/03 08:35:04;;;;;;;;;;;;;;;11.47;64.47;100201.72;5032495;28;20335;-65
2022/05/03 08:44:16;;;;;;;;;;;;;;;11.50;64.09;100204.38;4992371;28;20048;-66
2022/05/03 08:47:03;;;;;;;;;;;;;;;11.53;64.29;100216.53;4991830;28;19945;-66
2022/05/03 08:49:50;;;;;;;;;;;;;;;11.52;64.41;100205.28;5025458;28;19978;-65
2022/05/03 08:52:49;;;;;;;;;;;;;;;11.55;63.91;100207.94;5033942;28;20017;-65
2022/05/03 08:55:33;;;;;;;;;;;;;;;11.57;64.25;100213.13;5037441;28;19952;-66
2022/05/03 08:58:18;;;;;;;;;;;;;;;11.56;64.23;100212.28;5036546;28;20451;-66
2022/05/03 09:01:03;;;;;;;;;;;;;;;11.57;64.31;100207.94;5036966;28;20277;-66
2022/05/03 09:03:47;;;;;;;;;;;;;;;11.62;64.02;100215.78;5036649;28;19932;-66
2022/05/03 09:06:41;;;;;;;;;;;;;;;11.61;63.86;100214.94;5037211;28;20055;-66
2022/05/03 09:09:28;;;;;;;;;;;;;;;11.64;64.01;100219.28;5036870;28;19976;-66
2022/05/03 09:12:33;;;;;;;;;;;;;;;11.63;63.69;100218.44;5035881;28;20287;-66
2022/05/03 09:15:33;;;;;;;;;;;;;;;11.64;63.64;100222.75;5035741;28;19971;-66
2022/05/03 09:18:22;;;;;;;;;;;;;;;11.65;63.73;100226.22;5035949;28;19928;-62
2022/05/03 09:24:22;;;;;;;;;;;;;;;11.67;63.67;100220.22;5036771;28;19967;-61
2022/05/03 09:27:16;;;;;;;;;;;;;;;11.69;63.90;100223.69;5036801;28;20452;-61
2022/05/03 09:30:04;;;;;;;;;;;;;;;11.72;63.61;100225.47;5036440;28;19971;-61
2022/05/03 09:32:52;;;;;;;;;;;;;;;11.72;63.77;100223.72;5035996;28;20418;-61
2022/05/03 09:35:36;;;;;;;;;;;;;;;11.74;63.84;100223.78;5035472;28;20040;-61
2022/05/03 09:38:25;;;;;;;;;;;;;;;11.77;63.21;100221.19;5036163;28;19952;-62
2022/05/03 09:41:14;;;;;;;;;;;;;;;11.79;63.35;100229.03;5035481;28;20012;-61
2022/05/03 09:44:01;;;;;;;;;;;;;;;11.78;63.50;100220.34;5035608;28;19983;-61
2022/05/03 09:46:50;;;;;;;;;;;;;;;11.78;63.62;100220.34;5036152;28;19929;-61
2022/05/03 09:49:35;;;;;;;;;;;;;;;11.80;63.75;100220.38;5036408;28;19974;-61
2022/05/03 09:52:29;;;;;;;;;;;;;;;11.81;63.31;100216.94;5035145;28;19928;-61
2022/05/03 09:55:25;;;;;;;;;;;;;;;11.83;63.50;100215.25;5035672;28;19928;-66
2022/05/03 09:58:13;;;;;;;;;;;;;;;11.85;63.50;100213.50;5036153;28;19943;-66
2022/05/03 10:00:59;;;;;;;;;;;;;;;11.85;63.64;100217.00;5035796;28;20019;-66
2022/05/03 10:03:52;;;;;;;;;;;;;;;11.84;63.37;100206.56;5034453;28;19928;-65
2022/05/03 10:06:39;;;;;;;;;;;;;;;11.84;63.14;100202.25;5035452;28;20347;-65
2022/05/03 10:09:28;;;;;;;;;;;;;;;11.85;63.46;100209.22;5035473;28;19927;-65
2022/05/03 10:12:16;;;;;;;;;;;;;;;11.87;63.55;100207.50;5035088;28;19983;-65
2022/05/03 10:15:03;;;;;;;;;;;;;;;11.91;63.27;100202.34;5035275;28;19971;-66
2022/05/03 10:20:55;;;;;;;;;;;;;;;11.92;63.36;100204.97;5035807;28;19967;-66
2022/05/03 10:23:38;;;;;;;;;;;;;;;11.93;63.28;100200.63;5035380;28;20292;-65
2022/05/03 10:26:47;;;;;;;;;;;;;;;11.94;63.48;100207.56;5034799;28;19927;-66
2022/05/03 10:29:40;;;;;;;;;;;;;;;11.98;62.85;100204.16;5034196;28;19982;-67
2022/05/03 10:32:24;;;;;;;;;;;;;;;11.96;63.22;100198.97;5034908;28;19928;-65
2022/05/03 10:35:27;;;;;;;;;;;;;;;11.96;63.37;100200.69;5034863;28;19927;-70
2022/05/03 10:38:12;;;;;;;;;;;;;;;11.95;63.06;100198.94;5035265;28;19948;-69
2022/05/03 10:41:01;;;;;;;;;;;;;;;11.96;62.96;100198.06;5034462;28;19975;-70
2022/05/03 10:43:51;;;;;;;;;;;;;;;11.97;63.27;100198.13;5034765;28;20335;-70
2022/05/03 10:46:38;;;;;;;;;;;;;;;12.00;63.18;100195.56;5034199;28;19928;-70
2022/05/03 10:49:24;;;;;;;;;;;;;;;12.02;63.38;100190.41;5035043;28;19967;-70
2022/05/03 10:52:16;;;;;;;;;;;;;;;12.01;63.18;100196.44;5035003;28;20012;-70
2022/05/03 10:55:07;;;;;;;;;;;;;;;12.02;63.29;100195.59;5033978;28;19991;-69
2022/05/03 10:58:10;;;;;;;;;;;;;;;12.02;63.38;100182.63;5034278;28;20411;-70
2022/05/03 11:01:14;;;;;;;;;;;;;;;12.02;62.96;100185.22;5035280;28;19992;-69
2022/05/03 11:04:01;;;;;;;;;;;;;;;12.03;63.12;100181.75;5035195;28;19974;-70
2022/05/03 11:06:47;;;;;;;;;;;;;;;12.05;63.39;100173.97;5034456;28;19928;-70
2022/05/03 11:09:38;;;;;;;;;;;;;;;12.07;63.00;100177.47;5033484;28;19928;-70
2022/05/03 11:12:48;;;;;;;;;;;;;;;12.05;62.93;100174.88;5034804;28;20340;-69
2022/05/03 11:15:36;;;;;;;;;;;;;;;12.06;63.27;100167.94;5032186;28;20508;-69
2022/05/03 11:18:24;;;;;;;;;;;;;;;12.07;63.00;100167.94;5033659;28;19928;-70
2022/05/03 11:21:15;;;;;;;;;;;;;;;12.09;62.95;100168.81;5034045;28;19943;-70
2022/05/03 11:23:59;;;;;;;;;;;;;;;12.08;63.10;100155.84;5033538;28;19971;-69
2022/05/03 11:27:02;;;;;;;;;;;;;;;12.09;63.19;100160.19;5034419;28;19927;-70
2022/05/03 11:29:50;;;;;;;;;;;;;;;12.10;62.95;100154.13;5033327;28;19975;-70
2022/05/03 11:32:40;;;;;;;;;;;;;;;12.10;62.97;100152.38;5033269;28;19928;-70
2022/05/03 11:35:24;;;;;;;;;;;;;;;12.12;63.04;100152.44;5033777;28;19936;-70
2022/05/03 11:38:11;;;;;;;;;;;;;;;12.14;62.99;100151.56;5034323;28;19928;-70
2022/05/03 11:40:58;;;;;;;;;;;;;;;12.13;62.76;100155.03;5033224;28;19966;-70
2022/05/03 11:43:47;;;;;;;;;;;;;;;12.13;63.23;100138.59;5033471;28;19928;-70
2022/05/03 11:46:31;;;;;;;;;;;;;;;12.14;62.70;100138.59;5033527;28;20003;-70
2022/05/03 11:49:16;;;;;;;;;;;;;;;12.14;62.98;100138.59;5033900;28;19971;-70
2022/05/03 11:58:16;;;;;;;;;;;;;;;12.18;63.17;100131.69;5033999;28;20063;-70
2022/05/03 12:01:09;;;;;;;;;;;;;;;12.18;62.82;100123.91;5033429;28;20299;-70
2022/05/03 12:03:58;;;;;;;;;;;;;;;12.18;63.32;100122.19;5033085;28;20331;-70
2022/05/03 12:06:48;;;;;;;;;;;;;;;12.20;62.81;100123.94;5032841;28;19936;-70
2022/05/03 12:09:40;;;;;;;;;;;;;;;12.18;63.01;100114.38;5033139;28;19975;-70
2022/05/03 12:12:42;;;;;;;;;;;;;;;12.21;62.94;100117.88;5033382;28;19928;-70
2022/05/03 12:15:28;;;;;;;;;;;;;;;12.22;63.14;100117.03;5033169;28;19975;-70
2022/05/03 12:18:15;;;;;;;;;;;;;;;12.22;62.72;100117.03;5033205;28;20283;-70
2022/05/03 12:21:16;;;;;;;;;;;;;;;12.20;62.61;100111.78;5033999;28;19936;-70
2022/05/03 12:24:08;;;;;;;;;;;;;;;12.22;63.19;100115.28;5033063;28;19928;-71
2022/05/03 12:27:11;;;;;;;;;;;;;;;12.20;62.69;100111.78;5034562;28;19928;-69
2022/05/03 12:30:10;;;;;;;;;;;;;;;12.23;63.20;100106.63;5036627;28;19928;-70
2022/05/03 12:33:07;;;;;;;;;;;;;;;12.24;63.13;100110.97;5036729;28;19928;-70
2022/05/03 12:35:51;;;;;;;;;;;;;;;12.22;63.11;100104.88;5037054;28;19928;-70
2022/05/03 12:38:48;;;;;;;;;;;;;;;12.23;62.95;100100.56;5037391;28;19975;-69
2022/05/03 12:41:39;;;;;;;;;;;;;;;12.25;62.95;100093.66;5037444;28;19928;-70
2022/05/03 12:44:29;;;;;;;;;;;;;;;12.29;62.85;100098.03;5036650;28;19928;-69
2022/05/03 12:47:16;;;;;;;;;;;;;;;12.30;63.01;100103.22;5037065;28;19928;-69
2022/05/03 12:50:05;;;;;;;;;;;;;;;12.31;62.79;100096.31;5036951;28;19928;-70
2022/05/03 12:52:58;;;;;;;;;;;;;;;12.30;62.91;100091.97;5036453;28;19928;-70
2022/05/03 12:55:47;;;;;;;;;;;;;;;12.30;62.85;100086.78;5037391;28;19988;-70
2022/05/03 12:58:37;;;;;;;;;;;;;;;12.29;62.79;100085.94;5036694;28;19928;-70
2022/05/03 13:01:24;;;;;;;;;;;;;;;12.30;62.90;100082.44;5035918;28;20300;-69
2022/05/03 13:04:09;;;;;;;;;;;;;;;12.31;62.95;100078.97;5036242;28;20067;-70
2022/05/03 13:07:02;;;;;;;;;;;;;;;12.30;63.05;100072.03;5036502;28;19928;-70
2022/05/03 13:09:49;;;;;;;;;;;;;;;12.32;62.98;100079.88;5035773;28;20028;-70
2022/05/03 13:12:41;;;;;;;;;;;;;;;12.32;62.95;100067.72;5036408;28;20404;-70
2022/05/03 13:15:28;;;;;;;;;;;;;;;12.33;62.96;100074.69;5035590;28;19943;-70
2022/05/03 13:18:12;;;;;;;;;;;;;;;12.34;62.93;100070.38;5036139;28;20025;-70
2022/05/03 13:21:04;;;;;;;;;;;;;;;12.34;62.94;100070.38;5036449;28;20434;-69
2022/05/03 13:23:57;;;;;;;;;;;;;;;12.34;62.93;100060.81;5036239;28;19928;-70
2022/05/03 13:26:41;;;;;;;;;;;;;;;12.36;62.92;100054.78;5036911;28;20400;-69
2022/05/03 13:29:25;;;;;;;;;;;;;;;12.37;62.96;100053.91;5036066;28;19928;-67
2022/05/03 13:32:09;;;;;;;;;;;;;;;12.36;63.17;100049.56;5036754;28;19975;-68
2022/05/03 13:34:58;;;;;;;;;;;;;;;12.37;62.90;100049.59;5036917;28;20401;-69
2022/05/03 13:40:56;;;;;;;;;;;;;;;12.38;62.83;100047.88;5036851;28;20026;-69
2022/05/03 13:43:43;;;;;;;;;;;;;;;12.39;62.75;100039.22;5035815;28;19928;-68
2022/05/03 13:46:36;;;;;;;;;;;;;;;12.41;62.70;100037.50;5035299;28;19967;-68
2022/05/03 13:49:29;;;;;;;;;;;;;;;12.41;62.67;100037.50;5036462;28;19991;-68
2022/05/03 13:52:21;;;;;;;;;;;;;;;12.42;62.89;100036.66;5035370;28;19984;-68
2022/05/03 13:55:11;;;;;;;;;;;;;;;12.41;62.60;100035.75;5035468;28;19928;-68
2022/05/03 13:57:55;;;;;;;;;;;;;;;12.41;62.87;100030.56;5035487;28;20014;-68
2022/05/03 14:00:40;;;;;;;;;;;;;;;12.42;62.88;100039.25;5036128;28;20407;-68
2022/05/03 14:03:28;;;;;;;;;;;;;;;12.42;62.71;100032.31;5034903;28;19975;-68
2022/05/03 14:06:20;;;;;;;;;;;;;;;12.42;62.72;100034.06;5034932;28;20051;-69
2022/05/03 14:09:09;;;;;;;;;;;;;;;12.43;62.58;100028.00;5034838;28;20439;-68
2022/05/03 14:11:58;;;;;;;;;;;;;;;12.43;62.86;100028.84;5035153;28;20415;-68
2022/05/03 14:14:47;;;;;;;;;;;;;;;12.44;62.91;100030.59;5036306;28;20328;-68
2022/05/03 14:17:34;;;;;;;;;;;;;;;12.45;62.72;100028.88;5034790;28;20411;-68
2022/05/03 14:20:18;;;;;;;;;;;;;;;12.46;62.70;100028.88;5035481;28;20288;-68
2022/05/03 14:23:02;;;;;;;;;;;;;;;12.47;62.83;100028.03;5035304;28;19928;-69
2022/05/03 14:25:52;;;;;;;;;;;;;;;12.49;62.61;100022.81;5035572;28;19928;-70
2022/05/03 14:28:41;;;;;;;;;;;;;;;12.49;62.53;100028.91;5035498;28;19927;-69
2022/05/03 14:31:27;;;;;;;;;;;;;;;12.49;62.49;100022.81;5035756;28;19928;-69
2022/05/03 14:34:14;;;;;;;;;;;;;;;12.49;62.90;100021.13;5035106;28;19928;-69
2022/05/03 14:37:02;;;;;;;;;;;;;;;12.48;62.37;100019.38;5034597;28;19928;-69
2022/05/03 14:39:49;;;;;;;;;;;;;;;12.48;62.39;100018.47;5034440;28;19928;-69
2022/05/03 14:42:34;;;;;;;;;;;;;;;12.49;62.59;100015.03;5035454;28;19974;-69
2022/05/03 14:45:21;;;;;;;;;;;;;;;12.48;62.62;100008.97;5034377;28;19947;-69
2022/05/03 14:48:07;;;;;;;;;;;;;;;12.49;62.59;100010.72;5034160;28;19971;-69
2022/05/03 14:50:53;;;;;;;;;;;;;;;12.51;62.42;100007.25;5035085;28;19943;-69
2022/05/03 14:53:36;;;;;;;;;;;;;;;12.51;62.89;100012.47;5034859;28;20399;-70
2022/05/03 15:05:33;;;;;;;;;;;;;;;12.54;62.76;100007.25;5034867;28;19979;-70
2022/05/03 15:08:17;;;;;;;;;;;;;;;12.55;62.52;100009.00;5034233;28;20017;-70
2022/05/03 15:11:01;;;;;;;;;;;;;;;12.56;62.72;100005.53;5034810;28;19975;-70
2022/05/03 15:13:44;;;;;;;;;;;;;;;12.58;62.52;100004.72;5033761;28;19975;-70
2022/05/03 15:16:28;;;;;;;;;;;;;;;12.58;62.43;100004.72;5035051;28;19927;-71
2022/05/03 15:19:18;;;;;;;;;;;;;;;12.60;62.39;99997.81;5034910;28;19927;-70