Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:03:45;;;;;;;3.70;1.40;;;4.50;99.90;;;;;;2615269;47;20445;-76
2022/02/07 00:06:13;;;;;;;2.30;0.80;;;4.00;99.90;;;;;;2615029;54;20582;-74
2022/02/07 00:08:40;;;;;;;4.80;2.03;;;4.00;99.90;;;;;;2615775;54;20419;-74
2022/02/07 00:11:05;;;;;;;1.00;0.70;;;3.90;99.90;;;;;;2615199;54;20475;-75
2022/02/07 00:13:31;;;;;;;6.20;0.80;;;3.90;99.90;;;;;;2614758;47;20399;-74
2022/02/07 00:15:58;;;;;;;1.47;1.17;;;3.80;99.90;;;;;;2615018;47;20786;-76
2022/02/07 00:18:24;;;;;;;3.40;1.10;;;3.90;99.90;;;;;;2614418;54;20408;-75
2022/02/07 00:20:51;;;;;;;3.23;1.17;;;3.90;99.90;;;;;;2615165;47;20423;-75
2022/02/07 00:23:18;;;;;;;1.87;1.40;;;3.90;99.90;;;;;;2614893;54;20987;-74
2022/02/07 00:25:44;;;;;;;8.47;3.27;;;3.60;99.90;;;;;;2615005;47;20432;-75
2022/02/07 00:28:10;;;;;;;1.70;1.30;;;4.00;99.90;;;;;;2615481;47;20438;-74
2022/02/07 00:30:36;;;;;;;3.60;1.43;;;3.90;99.90;;;;;;2615080;54;20419;-74
2022/02/07 00:33:03;;;;;;;6.60;1.40;;;3.80;99.90;;;;;;2615696;54;20510;-74
2022/02/07 00:35:29;;;;;;;7.97;2.23;;;4.00;99.90;;;;;;2614734;39;20813;-76
2022/02/07 00:37:57;;;;;;;3.17;1.10;;;3.90;99.90;;;;;;2614689;47;20431;-75
2022/02/07 00:43:00;;;;;;;2.97;1.53;;;4.00;99.90;;;;;;2615915;54;20460;-75
2022/02/07 00:48:10;;;;;;;3.53;1.10;;;4.10;99.90;;;;;;2615617;54;20423;-74
2022/02/07 00:50:40;;;;;;;7.27;1.60;;;3.70;99.90;;;;;;2615709;54;20584;-75
2022/02/07 00:53:11;;;;;;;2.70;1.13;;;3.80;99.90;;;;;;2615678;47;20428;-76
2022/02/07 00:55:38;;;;;;;3.47;1.33;;;3.60;99.90;;;;;;2615912;47;20411;-75
2022/02/07 00:58:04;;;;;;;1.13;1.03;;;3.70;99.90;;;;;;2615416;51;20431;-74
2022/02/07 01:00:30;;;;;;;1.87;1.30;;;3.70;99.90;;;;;;2615829;47;20967;-74
2022/02/07 01:02:57;;;;;;;6.60;1.60;;;3.80;99.90;;;;;;2615098;47;20419;-75
2022/02/07 01:05:24;;;;;;;3.27;1.37;;;3.80;99.90;;;;;;2615824;54;20475;-75
2022/02/07 01:07:53;;;;;;;1.70;1.40;;;3.70;99.90;;;;;;2615393;47;20475;-74
2022/02/07 01:10:28;;;;;;;4.30;1.53;;;3.80;99.90;;;;;;2615834;47;20419;-73
2022/02/07 01:13:15;;;;;;;6.63;2.40;;;3.70;99.90;;;;;;2615483;39;21363;-75
2022/02/07 01:16:08;;;;;;;2.27;1.33;;;3.70;99.90;;;;;;2614579;54;20447;-75
2022/02/07 01:56:04;;;;;;;10.93;2.57;;;4.70;99.90;;;;;;2614564;47;20450;-75
2022/02/07 01:58:33;;;;;;;8.10;1.87;;;;;;;;;;2614651;54;20435;-75
2022/02/07 02:01:01;;;;;;;9.47;2.50;;;4.90;99.90;;;;;;2614433;54;20527;-75
2022/02/07 02:03:28;;;;;;;10.13;2.00;;;4.90;99.90;;;;;;2615058;46;20419;-76
2022/02/07 02:06:01;;;;;;;6.17;2.27;;;4.80;99.90;;;;;;2614227;54;20407;-75
2022/02/07 02:09:00;;;;;;;8.20;2.10;;;5.00;99.90;;;;;;2614411;54;20459;-76
2022/02/07 02:11:33;;;;;;;16.23;2.50;;;4.90;99.90;;;;;;2615269;54;20408;-76
2022/02/07 02:16:43;;;;;;;8.83;2.13;;;5.10;99.90;;;;;;2615398;54;20516;-75
2022/02/07 02:37:51;;;;;;;11.77;2.50;;;4.70;99.90;;;;;;2615200;46;20447;-75
2022/02/07 02:45:43;;;;;;;5.10;2.10;;;4.70;99.90;;;;;;2615537;46;20522;-75
2022/02/07 02:48:23;;;;;;;16.20;2.17;;;4.70;99.90;;;;;;2614972;47;20408;-76
2022/02/07 02:50:54;;;;;;;7.77;2.90;;;4.80;99.90;;;;;;2615398;51;20440;-73
2022/02/07 02:53:21;;;;;;;4.97;2.60;;;5.00;99.90;;;;;;2615927;39;20810;-75
2022/02/07 02:55:51;;;;;;;5.17;2.87;;;4.60;99.90;;;;;;2615608;54;20671;-75
2022/02/07 02:58:20;;;;;;;5.90;2.67;;;4.80;99.90;;;;;;2615441;47;21271;-73
2022/02/07 03:00:51;;;;;;;7.23;3.00;;;5.00;99.90;;;;;;2614390;47;20428;-75
2022/02/07 03:03:40;;;;;;;11.17;3.13;;;5.10;99.90;;;;;;2614953;54;20466;-76
2022/02/07 03:06:07;;;;;;;16.17;3.20;;;4.80;99.90;;;;;;2615498;47;20431;-75
2022/02/07 03:08:33;;;;;;;4.67;2.47;;;4.50;99.90;;;;;;2614821;54;20419;-75
2022/02/07 03:11:11;;;;;;;6.17;2.40;;;4.60;99.90;;;;;;2615016;47;20534;-74
2022/02/07 03:19:02;;;;;;;14.67;3.00;;;4.70;99.90;;;;;;2615290;47;20451;-76
2022/02/07 03:21:28;;;;;;;11.87;2.27;;;4.70;99.90;;;;;;2614820;47;20464;-75
2022/02/07 03:23:55;;;;;;;13.33;3.43;;;4.60;99.90;;;;;;2615176;47;20420;-75
2022/02/07 03:26:21;;;;;;;10.77;2.83;;;4.70;99.90;;;;;;2615655;47;20430;-74
2022/02/07 03:28:52;;;;;;;8.07;2.47;;;4.80;99.90;;;;;;2614731;51;20486;-74
2022/02/07 03:31:20;;;;;;;9.00;2.30;;;4.60;99.90;;;;;;2615653;46;20435;-75
2022/02/07 03:33:49;;;;;;;6.50;2.77;;;4.60;99.90;;;;;;2615293;39;20811;-75
2022/02/07 03:36:15;;;;;;;8.03;2.03;;;4.60;99.90;;;;;;2616272;54;20446;-76
2022/02/07 03:38:41;;;;;;;7.30;2.10;;;4.70;99.90;;;;;;2615173;51;20431;-77
2022/02/07 03:41:08;;;;;;;4.83;3.47;;;4.80;99.90;;;;;;2615401;51;20447;-74
2022/02/07 03:43:36;;;;;;;6.97;3.40;;;4.70;99.90;;;;;;2614542;47;20435;-74
2022/02/07 03:46:03;;;;;;;18.10;3.47;;;4.70;99.90;;;;;;2615549;47;20424;-75
2022/02/07 03:48:30;;;;;;;5.10;2.50;;;4.70;99.90;;;;;;2614346;54;20427;-76
2022/02/07 03:50:59;;;;;;;6.33;2.63;;;4.70;99.90;;;;;;2615567;54;20441;-74
2022/02/07 03:53:25;;;;;;;7.50;2.70;;;4.80;99.90;;;;;;2615741;39;20821;-74
2022/02/07 03:55:58;;;;;;;12.83;2.63;;;4.80;99.90;;;;;;2615428;54;20399;-74
2022/02/07 03:58:25;;;;;;;7.70;2.60;;;4.80;99.90;;;;;;2615233;54;20431;-75
2022/02/07 04:00:55;;;;;;;10.87;2.30;;;4.80;99.90;;;;;;2614931;54;20404;-74
2022/02/07 04:03:35;;;;;;;6.17;2.40;;;4.60;99.90;;;;;;2615304;47;20432;-75
2022/02/07 04:06:06;;;;;;;6.87;2.13;;;4.50;99.90;;;;;;2615803;39;21334;-74
2022/02/07 04:08:37;;;;;;;7.23;3.43;;;4.50;99.90;;;;;;2615205;47;20462;-74
2022/02/07 04:11:16;;;;;;;7.30;2.43;;;4.40;99.90;;;;;;2614985;47;20505;-75
2022/02/07 04:13:51;;;;;;;10.07;2.67;;;4.40;99.90;;;;;;2614944;51;20461;-76
2022/02/07 04:16:18;;;;;;;6.90;2.83;;;4.40;99.90;;;;;;2615269;47;20408;-77
2022/02/07 04:19:06;;;;;;;13.07;3.63;;;4.40;99.90;;;;;;2615379;39;20812;-76
2022/02/07 04:21:38;;;;;;;8.23;2.53;;;4.30;99.90;;;;;;2614339;54;20542;-73
2022/02/07 04:24:04;;;;;;;7.67;2.90;;;4.60;99.90;;;;;;2615247;47;21274;-76
2022/02/07 04:26:37;;;;;;;6.73;2.10;;;4.50;99.90;;;;;;2615489;47;20435;-76
2022/02/07 04:29:06;;;;;;;10.23;3.30;;;4.40;99.90;;;;;;2614043;51;20432;-75
2022/02/07 04:31:33;;;;;;;7.17;2.87;;;4.60;99.90;;;;;;2615409;39;20814;-74
2022/02/07 04:33:59;;;;;;;6.77;2.93;;;4.60;99.90;;;;;;2615119;51;20435;-75
2022/02/07 04:36:28;;;;;;;18.33;3.90;;;4.50;99.90;;;;;;2614825;51;20462;-76
2022/02/07 04:38:55;;;;;;;8.90;3.03;;;4.60;99.90;;;;;;2614589;47;20404;-75
2022/02/07 04:41:23;;;;;;;14.40;3.60;;;4.70;99.90;;;;;;2615011;54;20663;-76
2022/02/07 04:43:57;;;;;;;6.53;2.97;;;4.70;99.90;;;;;;2615232;47;20416;-75
2022/02/07 04:54:13;;;;;;;14.53;4.03;;;4.90;99.90;;;;;;2614883;47;20506;-75
2022/02/07 04:59:37;;;;;;;5.37;2.40;;;;;;;;;;2614699;47;20415;-75
2022/02/07 05:02:15;;;;;;;14.17;4.07;;;4.90;99.90;;;;;;2614038;47;20423;-74
2022/02/07 05:04:48;;;;;;;14.40;4.53;;;4.80;99.90;;;;;;2614547;47;20411;-75
2022/02/07 05:15:31;;;;;;;9.17;3.33;;;5.00;99.90;;;;;;2614540;47;20996;-76
2022/02/07 05:17:59;;;;;;;9.13;3.27;;;;;;;;;;2614870;51;20435;-75
2022/02/07 05:20:36;;;;;;;9.40;4.00;;;;;;;;;;2614864;47;20415;-76
2022/02/07 05:23:25;;;;;;;5.27;2.20;;;;;;;;;;2614725;47;20422;-75
2022/02/07 05:26:16;;;;;;;7.70;2.60;;;;;;;;;;2615932;54;20428;-75
2022/02/07 05:29:08;;;;;;;12.30;3.53;;;;;;;;;;2616314;54;20428;-75
2022/02/07 05:31:52;;;;;;;5.63;2.57;;;;;;;;;;2616212;54;20474;-75
2022/02/07 05:34:39;;;;;;;19.83;4.20;;;;;;;;;;2616378;39;20853;-74
2022/02/07 05:37:29;;;;;;;14.20;3.53;;;;;;;;;;2615712;54;20428;-75
2022/02/07 05:40:25;;;;;;;10.70;2.43;;;;;;;;;;2615887;47;20425;-77
2022/02/07 05:43:10;;;;;;;7.17;2.40;;;;;;;;;;2615368;47;20431;-75
2022/02/07 05:45:55;;;;;;;9.53;3.40;;;;;;;;;;2616587;54;20956;-77
2022/02/07 05:48:44;;;;;;;8.63;3.80;;;;;;;;;;2615921;46;20419;-76
2022/02/07 05:51:29;;;;;;;9.83;2.97;;;;;;;;;;2616108;54;20438;-74
2022/02/07 05:54:18;;;;;;;12.93;3.73;;;;;;;;;;2615679;47;20451;-75
2022/02/07 05:57:04;;;;;;;11.03;3.50;;;;;;;;;;2615885;47;20423;-75
2022/02/07 05:59:41;;;;;;;11.53;3.73;;;;;;;;;;2615683;47;20426;-74
2022/02/07 06:02:26;;;;;;;18.90;3.90;;;;;;;;;;2615495;54;20430;-75
2022/02/07 06:04:58;;;;;;;15.53;3.77;;;;;;;;;;2616166;47;20423;-77
2022/02/07 06:07:24;;;;;;;16.50;3.03;;;;;;;;;;2616159;39;20858;-75
2022/02/07 06:09:52;;;;;;;18.47;4.43;;;;;;;;;;2615434;47;20449;-76
2022/02/07 06:12:19;;;;;;;12.20;3.87;;;;;;;;;;2615683;47;20431;-74
2022/02/07 06:14:46;;;;;;;17.97;3.80;;;;;;;;;;2615333;47;21011;-75
2022/02/07 06:17:14;;;;;;;13.70;3.87;;;;;;;;;;2615615;54;20439;-75
2022/02/07 06:19:40;;;;;;;13.40;4.00;;;;;;;;;;2615438;47;20975;-75
2022/02/07 06:22:07;;;;;;;9.40;3.60;;;;;;;;;;2615708;47;20496;-77
2022/02/07 06:24:37;;;;;;;8.73;3.43;;;;;;;;;;2615408;51;20431;-76
2022/02/07 06:27:04;;;;;;;21.30;4.97;;;;;;;;;;2615680;47;20486;-76
2022/02/07 06:29:31;;;;;;;11.07;3.73;;;;;;;;;;2614950;54;20440;-75
2022/02/07 06:32:00;;;;;;;14.67;5.80;;;;;;;;;;2614351;47;20435;-76
2022/02/07 06:34:28;;;;;;;18.70;3.97;;;;;;;;;;2614887;46;21002;-76
2022/02/07 06:36:57;;;;;;;9.43;3.80;;;;;;;;;;2615679;47;20513;-76
2022/02/07 06:39:26;;;;;;;10.40;4.17;;;;;;;;;;2614283;47;20458;-75
2022/02/07 06:41:54;;;;;;;14.87;4.50;;;;;;;;;;2615750;46;20443;-75
2022/02/07 06:44:21;;;;;;;22.43;4.40;;;;;;;;;;2615567;54;20428;-76
2022/02/07 06:46:47;;;;;;;20.30;3.87;;;;;;;;;;2615160;47;20529;-74
2022/02/07 06:49:15;;;;;;;23.17;5.30;;;;;;;;;;2614815;46;20424;-76
2022/02/07 06:51:42;;;;;;;21.50;4.93;;;;;;;;;;2615320;54;20419;-75
2022/02/07 06:54:09;;;;;;;24.57;5.33;;;;;;;;;;2615406;51;20440;-74
2022/02/07 06:56:37;;;;;;;21.47;3.87;;;;;;;;;;2615506;39;20892;-76
2022/02/07 06:59:05;;;;;;;21.43;3.50;;;;;;;;;;2614720;47;20438;-75
2022/02/07 07:01:35;;;;;;;12.60;3.40;;;;;;;;;;2615126;50;20984;-75
2022/02/07 07:04:03;;;;;;;12.50;4.03;;;;;;;;;;2614416;46;20445;-75
2022/02/07 07:06:31;;;;;;;12.80;2.70;;;;;;;;;;2615894;47;20439;-75
2022/02/07 07:09:01;;;;;;;12.43;3.13;;;;;;;;;;2615272;54;20539;-75
2022/02/07 07:11:28;;;;;;;31.77;5.00;;;;;;;;;;2615403;54;20431;-74
2022/02/07 07:14:06;;;;;;;17.40;4.97;;;;;;;;;;2614328;54;21082;-76
2022/02/07 07:19:01;;;;;;;9.10;3.00;;;;;;;;;;2615003;47;20961;-76
2022/02/07 07:21:27;;;;;;;18.73;4.23;;;;;;;;;;2614844;47;20439;-75
2022/02/07 07:23:54;;;;;;;11.07;3.40;;;;;;;;;;2615990;39;20877;-74
2022/02/07 07:26:23;;;;;;;11.70;3.70;;;;;;;;;;2614990;47;20431;-74
2022/02/07 07:28:53;;;;;;;16.70;4.07;;;;;;;;;;2613932;46;20785;-75
2022/02/07 07:31:23;;;;;;;13.73;3.67;;;;;;;;;;2615108;54;20418;-76
2022/02/07 07:33:52;;;;;;;15.40;4.03;;;;;;;;;;2614206;51;20407;-76
2022/02/07 07:36:18;;;;;;;10.37;4.63;;;;;;;;;;2614426;54;20439;-76
2022/02/07 07:38:45;;;;;;;14.93;5.90;;;;;;;;;;2614541;54;20424;-75
2022/02/07 07:41:12;;;;;;;16.43;5.83;;;;;;;;;;2615888;39;20827;-76
2022/02/07 07:43:49;;;;;;;17.40;4.50;;;;;;;;;;2614827;39;20808;-74
2022/02/07 07:46:31;;;;;;;6.40;4.20;;;;;;;;;;2615936;54;20459;-75
2022/02/07 07:49:18;;;;;;;17.30;4.03;;;;;;;;;;2615219;54;20415;-74
2022/02/07 07:52:30;;;;;;;9.80;3.57;;;;;;;;;;2615226;47;20509;-75
2022/02/07 08:03:40;;;;;;;17.20;3.30;;;;;;;;;;2614541;47;20519;-74
2022/02/07 08:08:46;;;;;;;10.63;3.23;;;;;;;;;;2614963;47;20779;-75
2022/02/07 08:11:15;;;;;;;6.93;3.67;;;;;;;;;;2614901;47;20967;-76
2022/02/07 08:13:48;;;;;;;11.63;2.93;;;;;;;;;;2614629;47;20403;-75
2022/02/07 08:16:18;;;;;;;4.87;2.60;;;;;;;;;;2614651;54;20470;-75
2022/02/07 08:18:44;;;;;;;9.90;2.50;;;;;;;;;;2614616;54;20403;-76
2022/02/07 08:21:11;;;;;;;11.17;2.90;;;;;;;;;;2614617;54;20420;-75
2022/02/07 08:23:39;;;;;;;6.37;2.77;;;;;;;;;;2615136;54;20995;-76
2022/02/07 08:26:08;;;;;;;5.87;2.70;;;;;;;;;;2615725;54;20423;-76
2022/02/07 08:28:34;;;;;;;5.40;3.23;;;;;;;;;;2614589;54;20452;-75
2022/02/07 08:31:00;;;;;;;6.60;2.73;;;;;;;;;;2615012;47;20428;-76
2022/02/07 08:33:30;;;;;;;7.80;2.13;;;;;;;;;;2614606;39;20824;-76
2022/02/07 08:35:56;;;;;;;6.97;2.30;;;;;;;;;;2614664;54;20445;-75
2022/02/07 08:38:22;;;;;;;8.60;3.10;;;;;;;;;;2614871;54;20407;-75
2022/02/07 08:40:48;;;;;;;10.03;3.00;;;;;;;;;;2615105;54;20424;-75
2022/02/07 08:43:15;;;;;;;13.10;3.40;;;;;;;;;;2615529;54;20430;-75
2022/02/07 08:45:41;;;;;;;8.80;3.33;;;;;;;;;;2615180;47;20932;-74
2022/02/07 08:48:09;;;;;;;11.77;3.33;;;;;;;;;;2614016;54;20536;-74
2022/02/07 08:50:37;;;;;;;7.20;3.77;;;;;;;;;;2614833;54;20965;-76
2022/02/07 08:53:05;;;;;;;16.90;3.60;;;;;;;;;;2615321;54;20950;-76
2022/02/07 08:55:35;;;;;;;12.20;3.80;;;;;;;;;;2615290;39;21123;-74
2022/02/07 08:58:06;;;;;;;13.93;3.53;;;;;;;;;;2614461;47;20435;-74
2022/02/07 09:06:31;;;;;;;17.70;4.23;;;;;;;;;;2615628;47;20427;-75
2022/02/07 09:11:09;;;;;;;15.33;3.83;;;;;;;;;;2616211;54;20414;-75
2022/02/07 09:13:39;;;;;;;7.43;3.40;;;;;;;;;;2615547;47;20423;-76
2022/02/07 09:18:37;;;;;;;21.90;5.10;;;;;;;;;;2615674;47;20427;-75
2022/02/07 09:21:06;;;;;;;16.23;4.53;;;;;;;;;;2616727;54;21019;-76
2022/02/07 09:23:32;;;;;;;9.10;4.40;;;;;;;;;;2615706;39;20801;-76
2022/02/07 09:25:58;;;;;;;8.43;3.23;;;;;;;;;;2616269;39;21247;-75
2022/02/07 09:28:26;;;;;;;19.53;5.07;;;;;;;;;;2615552;54;20411;-74
2022/02/07 09:30:55;;;;;;;6.53;3.20;;;;;;;;;;2615712;54;20419;-75
2022/02/07 09:33:22;;;;;;;16.30;4.53;;;;;;;;;;2615273;47;21118;-75
2022/02/07 09:35:49;;;;;;;14.10;3.37;;;;;;;;;;2615495;47;20418;-75
2022/02/07 09:38:16;;;;;;;14.37;4.63;;;;;;;;;;2615331;39;20807;-76
2022/02/07 09:40:49;;;;;;;14.77;4.43;;;;;;;;;;2615668;54;20920;-76
2022/02/07 09:43:16;;;;;;;23.03;5.47;;;;;;;;;;2615966;54;20536;-76
2022/02/07 09:45:44;;;;;;;14.97;4.43;;;;;;;;;;2615789;47;20451;-75
2022/02/07 09:48:13;;;;;;;13.10;4.63;;;;;;;;;;2615895;54;20452;-75
2022/02/07 09:50:40;;;;;;;11.87;5.00;;;;;;;;;;2615795;39;20811;-75
2022/02/07 09:53:07;;;;;;;17.70;5.00;;;;;;;;;;2615796;54;20411;-75
2022/02/07 09:55:34;;;;;;;13.23;4.93;;;;;;;;;;2616288;54;20529;-75
2022/02/07 09:58:01;;;;;;;18.47;4.67;;;;;;;;;;2615960;54;20433;-74
2022/02/07 10:00:32;;;;;;;22.07;6.20;;;;;;;;;;2615801;54;20970;-75
2022/02/07 10:03:18;;;;;;;13.13;4.73;;;;;;;;;;2615073;54;20435;-74
2022/02/07 10:08:35;;;;;;;12.30;5.50;;;;;;;;;;2616458;54;20396;-76
2022/02/07 10:17:01;;;;;;;13.13;4.40;;;;;;;;;;2616017;54;20487;-74
2022/02/07 10:19:12;;;;;;;15.13;4.83;;;;;;;;;;2615521;39;20830;-76
2022/02/07 10:22:50;;;;;;;16.07;3.87;;;;;;;;;;2616548;39;20784;-74
2022/02/07 10:41:25;;;;;;;13.60;4.00;;;;;;;;;;2615598;54;20434;-75
2022/02/07 10:44:04;;;;;;;13.00;3.67;;;;;;;;;;2615012;47;20416;-75
2022/02/07 10:46:34;;;;;;;9.57;5.17;;;;;;;;;;2616316;54;20400;-73
2022/02/07 10:49:07;;;;;;;20.63;4.40;;;;;;;;;;2615505;46;20416;-73
2022/02/07 10:51:36;;;;;;;10.57;4.03;;;;;;;;;;2615483;47;21107;-76
2022/02/07 10:54:05;;;;;;;15.07;4.70;;;;;;;;;;2615335;47;21063;-75
2022/02/07 10:56:44;;;;;;;18.63;5.00;;;;;;;;;;2616053;54;20428;-75
2022/02/07 10:59:15;;;;;;;22.50;4.90;;;;;;;;;;2616156;54;20459;-75
2022/02/07 11:04:20;;;;;;;19.50;4.77;;;;;;;;;;2615595;54;20400;-75
2022/02/07 11:06:50;;;;;;;14.87;4.10;;;;;;;;;;2615174;47;20567;-75
2022/02/07 11:09:27;;;;;;;8.90;4.00;;;;;;;;;;2615115;54;20439;-75
2022/02/07 11:12:33;;;;;;;11.53;3.10;;;;;;;;;;2615409;47;20415;-77
2022/02/07 11:17:45;;;;;;;19.10;4.13;;;;;;;;;;2615191;54;20512;-76
2022/02/07 11:21:06;;;;;;;9.20;3.23;;;;;;;;;;2615387;54;20400;-74
2022/02/07 11:23:45;;;;;;;16.60;3.33;;;;;;;;;;2615656;54;20491;-75
2022/02/07 11:26:32;;;;;;;14.43;5.53;;;;;;;;;;2615648;54;20412;-77
2022/02/07 11:28:58;;;;;;;10.03;3.47;;;;;;;;;;2615558;54;20424;-76
2022/02/07 11:31:34;;;;;;;13.60;3.53;;;;;;;;;;2615164;54;20450;-75
2022/02/07 11:34:09;;;;;;;12.33;3.77;;;;;;;;;;2616004;47;20415;-74
2022/02/07 11:36:41;;;;;;;12.43;3.60;;;;;;;;;;2615518;47;20993;-74
2022/02/07 11:39:16;;;;;;;15.47;4.10;;;;;;;;;;2615796;47;20415;-75
2022/02/07 11:42:01;;;;;;;12.20;4.50;;;;;;;;;;2615573;47;20414;-75
2022/02/07 11:44:51;;;;;;;18.07;4.50;;;;;;;;;;2615714;46;21056;-76
2022/02/07 11:47:31;;;;;;;16.07;4.93;;;;;;;;;;2617173;39;20839;-75
2022/02/07 11:50:03;;;;;;;11.47;5.43;;;;;;;;;;2615977;54;20424;-76
2022/02/07 11:52:29;;;;;;;20.00;4.80;;;;;;;;;;2615572;47;20949;-76
2022/02/07 11:54:56;;;;;;;9.03;3.93;;;;;;;;;;2615511;46;20408;-75
2022/02/07 11:57:33;;;;;;;28.87;4.77;;;;;;;;;;2615734;47;20431;-74
2022/02/07 12:00:00;;;;;;;20.43;4.50;;;;;;;;;;2615354;39;21238;-75
2022/02/07 12:02:46;;;;;;;19.00;5.20;;;;;;;;;;2615782;51;20507;-76
2022/02/07 12:05:13;;;;;;;16.33;3.50;;;;;;;;;;2615388;47;20514;-76
2022/02/07 12:07:41;;;;;;;11.80;3.00;;;;;;;;;;2615362;54;20435;-76
2022/02/07 12:12:51;;;;;;;13.73;3.93;;;;;;;;;;2616002;54;20432;-78
2022/02/07 12:15:36;;;;;;;17.43;3.40;;;;;;;;;;2615234;54;20432;-75
2022/02/07 12:18:34;;;;;;;10.77;3.10;;;;;;;;;;2616151;54;20958;-76
2022/02/07 12:21:14;;;;;;;9.67;3.87;;;;;;;;;;2614727;47;20457;-75
2022/02/07 12:23:40;;;;;;;13.83;3.83;;;;;;;;;;2614266;54;20395;-75
2022/02/07 12:26:12;;;;;;;10.93;4.10;;;;;;;;;;2614738;47;20454;-75
2022/02/07 12:29:10;;;;;;;6.93;3.33;;;;;;;;;;2614481;39;20947;-75
2022/02/07 12:31:40;;;;;;;10.93;2.90;;;;;;;;;;2614304;47;20572;-74
2022/02/07 12:34:12;;;;;;;22.63;4.47;;;;;;;;;;2614742;54;20956;-75
2022/02/07 12:36:40;;;;;;;10.33;3.30;;;;;;;;;;2614442;54;20512;-76
2022/02/07 12:39:09;;;;;;;16.20;3.70;;;;;;;;;;2614463;54;20419;-75
2022/02/07 12:41:35;;;;;;;20.07;4.53;;;;;;;;;;2614093;47;20435;-75
2022/02/07 12:44:03;;;;;;;7.27;3.00;;;;;;;;;;2614742;51;20424;-75
2022/02/07 12:46:30;;;;;;;17.83;7.13;;;;;;;;;;2614725;54;21052;-76
2022/02/07 12:48:58;;;;;;;10.83;4.10;;;;;;;;;;2613808;47;20431;-75
2022/02/07 12:51:46;;;;;;;8.53;3.77;;;;;;;;;;2614862;54;20419;-75
2022/02/07 12:54:14;;;;;;;18.43;5.10;;;;;;;;;;2614848;54;20494;-75
2022/02/07 12:56:41;;;;;;;8.50;4.17;;;;;;;;;;2615003;46;20443;-76
2022/02/07 12:59:07;;;;;;;8.20;3.93;;;;;;;;;;2614752;39;20605;-76
2022/02/07 13:01:42;;;;;;;13.03;4.10;;;;;;;;;;2614846;54;20422;-76
2022/02/07 13:04:15;;;;;;;12.77;3.73;;;;;;;;;;2614272;54;20502;-75
2022/02/07 13:06:47;;;;;;;11.63;3.30;;;;;;;;;;2614622;47;20444;-76
2022/02/07 13:09:51;;;;;;;19.30;3.93;;;;;;;;;;2615067;54;20499;-76
2022/02/07 13:12:25;;;;;;;8.13;2.77;;;;;;;;;;2615192;39;20811;-76
2022/02/07 13:14:53;;;;;;;9.87;4.10;;;;;;;;;;2615589;47;20432;-75
2022/02/07 13:17:23;;;;;;;14.03;6.73;;;;;;;;;;2615665;54;20403;-76
2022/02/07 13:19:50;;;;;;;13.43;5.47;;;;;;;;;;2615132;47;20415;-77
2022/02/07 13:22:18;;;;;;;13.03;5.60;;;;;;;;;;2615046;47;20427;-77
2022/02/07 13:24:45;;;;;;;13.93;6.30;;;;;;;;;;2616347;54;20410;-77
2022/02/07 13:27:15;;;;;;;14.13;4.67;;;;;;;;;;2615854;54;20435;-75
2022/02/07 13:29:47;;;;;;;10.40;5.07;;;;;;;;;;2615516;51;20412;-77
2022/02/07 13:32:17;;;;;;;20.50;6.40;;;;;;;;;;2615338;54;20420;-76
2022/02/07 13:34:45;;;;;;;24.03;6.23;;;;;;;;;;2615523;47;21048;-76
2022/02/07 13:37:15;;;;;;;15.20;5.83;;;;;;;;;;2615492;47;20426;-76
2022/02/07 13:40:00;;;;;;;17.03;5.60;;;;;;;;;;2615196;47;20407;-76
2022/02/07 13:42:27;;;;;;;20.17;6.40;;;;;;;;;;2615981;54;20485;-76
2022/02/07 13:45:16;;;;;;;16.50;6.40;;;;;;;;;;2615420;54;20421;-77
2022/02/07 13:47:44;;;;;;;15.20;5.60;;;;;;;;;;2616752;54;20539;-76
2022/02/07 13:50:12;;;;;;;10.67;5.70;;;;;;;;;;2616496;54;20531;-76
2022/02/07 13:52:44;;;;;;;12.00;6.13;;;;;;;;;;2615287;54;20408;-76
2022/02/07 13:55:17;;;;;;;22.90;6.30;;;;;;;;;;2616742;39;21303;-76
2022/02/07 13:57:54;;;;;;;11.27;4.90;;;;;;;;;;2616214;54;20431;-76
2022/02/07 14:00:21;;;;;;;16.03;5.97;;;;;;;;;;2615322;54;20399;-75
2022/02/07 14:02:48;;;;;;;9.63;5.30;;;;;;;;;;2616031;54;20505;-76
2022/02/07 14:05:15;;;;;;;10.30;4.53;;;;;;;;;;2616706;47;20439;-77
2022/02/07 14:07:52;;;;;;;16.17;5.27;;;;;;;;;;2617310;39;20842;-75
2022/02/07 14:10:20;;;;;;;14.37;5.53;;;;;;;;;;2616621;39;21075;-75
2022/02/07 14:12:47;;;;;;;20.17;4.33;;;;;;;;;;2616830;31;20861;-76
2022/02/07 14:15:14;;;;;;;15.73;5.70;;;;;;;;;;2615669;54;20443;-77
2022/02/07 14:17:44;;;;;;;8.20;3.10;;;;;;;;;;2616316;47;20430;-76
2022/02/07 14:20:17;;;;;;;12.93;4.17;;;;;;;;;;2616195;47;20515;-76
2022/02/07 14:22:44;;;;;;;9.63;3.37;;;;;;;;;;2617254;31;20870;-76
2022/02/07 14:25:12;;;;;;;14.83;3.67;;;;;;;;;;2616625;54;20448;-76
2022/02/07 14:27:40;;;;;;;10.77;4.37;;;;;;;;;;2615796;54;20418;-77
2022/02/07 14:30:07;;;;;;;7.53;3.03;;;;;;;;;;2616462;47;20462;-76
2022/02/07 14:32:35;;;;;;;12.43;2.87;;;;;;;;;;2616273;47;20976;-76
2022/02/07 14:35:01;;;;;;;14.87;3.57;;;;;;;;;;2616232;47;20423;-75
2022/02/07 14:37:28;;;;;;;12.03;3.80;;;;;;;;;;2616031;47;20431;-75
2022/02/07 14:39:55;;;;;;;10.17;3.10;;;;;;;;;;2616317;54;20417;-76
2022/02/07 14:42:23;;;;;;;10.50;4.87;;;;;;;;;;2616671;54;20420;-77
2022/02/07 14:45:13;;;;;;;4.63;2.60;;;;;;;;;;2616173;47;20450;-76
2022/02/07 14:50:09;;;;;;;7.30;3.00;;;;;;;;;;2616050;47;20417;-77
2022/02/07 14:52:36;;;;;;;7.40;3.03;;;;;;;;;;2615606;54;20407;-76
2022/02/07 14:55:03;;;;;;;9.60;3.67;;;;;;;;;;2615960;39;20930;-75
2022/02/07 14:57:30;;;;;;;7.87;3.30;;;;;;;;;;2615609;47;20515;-75
2022/02/07 14:59:57;;;;;;;4.10;2.77;;;;;;;;;;2615821;54;20432;-76
2022/02/07 15:02:24;;;;;;;10.50;4.00;;;;;;;;;;2615766;54;20395;-76
2022/02/07 15:04:52;;;;;;;9.33;3.60;;;;;;;;;;2615926;54;20455;-75
2022/02/07 15:07:20;;;;;;;9.60;3.13;;;;;;;;;;2616950;54;20396;-76
2022/02/07 15:09:48;;;;;;;5.03;3.40;;;;;;;;;;2615762;54;20412;-75
2022/02/07 15:12:15;;;;;;;7.93;3.17;;;;;;;;;;2615560;54;20404;-76
2022/02/07 15:14:42;;;;;;;9.70;3.50;;;;;;;;;;2616567;54;20453;-76
2022/02/07 15:17:08;;;;;;;7.37;3.50;;;;;;;;;;2616397;39;20796;-76
2022/02/07 15:19:35;;;;;;;8.27;2.60;;;;;;;;;;2614943;54;21167;-77
2022/02/07 15:22:03;;;;;;;9.20;3.30;;;;;;;;;;2615927;54;20499;-76
2022/02/07 15:24:31;;;;;;;7.00;3.77;;;;;;;;;;2615576;46;20469;-75
2022/02/07 15:26:58;;;;;;;12.90;4.77;;;;;;;;;;2616422;39;20836;-76
2022/02/07 15:29:24;;;;;;;5.57;3.60;;;;;;;;;;2615248;54;20968;-76
2022/02/07 15:31:59;;;;;;;12.83;4.10;;;;;;;;;;2614969;54;20415;-77
2022/02/07 15:34:27;;;;;;;9.77;3.70;;;;;;;;;;2614635;54;20414;-76
2022/02/07 15:36:54;;;;;;;14.77;3.90;;;;;;;;;;2615538;54;20447;-75
2022/02/07 15:39:20;;;;;;;14.03;3.80;;;;;;;;;;2615200;54;20442;-75
2022/02/07 15:41:46;;;;;;;7.17;3.70;;;;;;;;;;2615209;54;20413;-76
2022/02/07 15:44:12;;;;;;;11.77;3.17;;;;;;;;;;2615403;47;20437;-76
2022/02/07 15:46:38;;;;;;;11.37;3.73;;;;;;;;;;2616086;54;20440;-75
2022/02/07 15:49:05;;;;;;;10.60;4.10;;;;;;;;;;2614735;54;21039;-76
2022/02/07 15:51:31;;;;;;;8.70;4.37;;;;;;;;;;2614993;54;20445;-76
2022/02/07 15:53:59;;;;;;;5.43;3.17;;;;;;;;;;2615248;54;20416;-76
2022/02/07 15:56:26;;;;;;;11.50;2.87;;;;;;;;;;2615470;47;20435;-76
2022/02/07 15:59:16;;;;;;;6.67;3.70;;;;;;;;;;2614993;54;20427;-74
2022/02/07 16:01:42;;;;;;;6.67;3.23;;;;;;;;;;2614507;47;20423;-77
2022/02/07 16:04:09;;;;;;;14.60;3.40;;;;;;;;;;2614455;54;20457;-75
2022/02/07 16:06:36;;;;;;;7.27;2.90;;;;;;;;;;2614657;54;20523;-76
2022/02/07 16:09:31;;;;;;;6.90;2.77;;;;;;;;;;2614276;54;20427;-76
2022/02/07 16:12:04;;;;;;;7.40;3.57;;;;;;;;;;2614874;47;20419;-75
2022/02/07 16:14:30;;;;;;;6.70;3.60;;;;;;;;;;2614819;39;20891;-75
2022/02/07 16:16:56;;;;;;;7.80;2.83;;;;;;;;;;2614477;47;20427;-77
2022/02/07 16:19:22;;;;;;;3.43;2.60;;;;;;;;;;2613643;54;20408;-76
2022/02/07 16:21:48;;;;;;;8.63;3.00;;;;;;;;;;2614041;47;20440;-76
2022/02/07 16:24:17;;;;;;;6.40;2.40;;;;;;;;;;2613736;47;20423;-76
2022/02/07 16:26:45;;;;;;;3.40;2.20;;;;;;;;;;2614807;47;20451;-76
2022/02/07 16:29:12;;;;;;;5.70;2.30;;;;;;;;;;2614965;54;20415;-76
2022/02/07 16:31:38;;;;;;;3.43;2.23;;;;;;;;;;2614563;54;20439;-76
2022/02/07 16:34:08;;;;;;;9.07;2.77;;;;;;;;;;2614563;46;20439;-76
2022/02/07 16:36:35;;;;;;;6.43;2.40;;;;;;;;;;2614656;47;20427;-76
2022/02/07 16:39:02;;;;;;;7.97;2.77;;;;;;;;;;2614454;47;20435;-76
2022/02/07 16:41:34;;;;;;;6.87;2.50;;;;;;;;;;2615041;47;20423;-75
2022/02/07 16:44:04;;;;;;;6.47;2.40;;;;;;;;;;2614790;54;21288;-76
2022/02/07 16:46:57;;;;;;;5.23;2.47;;;;;;;;;;2614845;54;20419;-76
2022/02/07 16:49:29;;;;;;;8.17;3.40;;;;;;;;;;2614479;54;20507;-77
2022/02/07 16:51:56;;;;;;;5.50;2.47;;;;;;;;;;2614468;54;21111;-76
2022/02/07 16:54:25;;;;;;;4.93;2.83;;;;;;;;;;2614515;54;20429;-77
2022/02/07 16:56:54;;;;;;;5.07;2.70;;;;;;;;;;2615490;39;20833;-75
2022/02/07 16:59:22;;;;;;;9.23;3.10;;;;;;;;;;2614681;54;20411;-76
2022/02/07 17:01:52;;;;;;;9.97;2.83;;;;;;;;;;2614810;39;20857;-75
2022/02/07 17:04:20;;;;;;;4.70;2.63;;;;;;;;;;2614961;39;20789;-75
2022/02/07 17:06:46;;;;;;;7.37;3.20;;;;;;;;;;2615028;54;20435;-76