Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:13;;;;;;;;;;;;;;;13.26;60.33;101150.13;5007526;28;19913;-74
2023/02/22 00:05:13;;;;;;;;;;;;;;;13.25;60.14;101152.06;5008139;28;19921;-74
2023/02/22 00:08:05;;;;;;;;;;;;;;;13.27;60.00;101149.81;5018530;28;20373;-74
2023/02/22 00:10:57;;;;;;;;;;;;;;;13.17;60.09;101143.84;5021888;28;19913;-74
2023/02/22 00:13:49;;;;;;;;;;;;;;;13.20;60.52;101146.78;5016101;28;20302;-74
2023/02/22 00:16:41;;;;;;;;;;;;;;;13.31;60.00;101149.94;5014442;28;19913;-74
2023/02/22 00:19:30;;;;;;;;;;;;;;;13.18;60.51;101143.53;5025651;28;19917;-74
2023/02/22 00:22:22;;;;;;;;;;;;;;;13.22;60.35;101143.69;5017114;28;19913;-74
2023/02/22 00:25:15;;;;;;;;;;;;;;;13.28;60.04;101151.41;5022874;28;19917;-74
2023/02/22 00:28:06;;;;;;;;;;;;;;;13.21;60.29;101137.44;5009175;28;19928;-74
2023/02/22 00:30:59;;;;;;;;;;;;;;;13.20;60.39;101146.78;5037734;28;19913;-74
2023/02/22 00:33:51;;;;;;;;;;;;;;;13.14;60.32;101141.78;5027162;28;19921;-74
2023/02/22 00:36:45;;;;;;;;;;;;;;;13.12;60.57;101136.63;5013851;28;19940;-74
2023/02/22 00:39:37;;;;;;;;;;;;;;;13.14;60.45;101141.78;5042960;28;19913;-73
2023/02/22 00:42:29;;;;;;;;;;;;;;;12.78;61.65;101137.41;5016473;28;20297;-73
2023/02/22 00:45:22;;;;;;;;;;;;;;;12.90;61.38;101146.88;5019946;28;19913;-74
2023/02/22 00:48:14;;;;;;;;;;;;;;;13.07;61.17;101135.97;5009162;28;20378;-74
2023/02/22 00:51:05;;;;;;;;;;;;;;;13.28;60.36;101135.03;5005871;28;19913;-74
2023/02/22 00:53:57;;;;;;;;;;;;;;;13.28;60.17;101139.69;5014003;28;19913;-73
2023/02/22 00:56:49;;;;;;;;;;;;;;;13.29;60.18;101133.09;5004463;28;19913;-74
2023/02/22 00:59:41;;;;;;;;;;;;;;;13.27;60.64;101133.41;5015570;28;19913;-74
2023/02/22 01:02:33;;;;;;;;;;;;;;;13.25;60.26;101130.22;5022041;28;19921;-74
2023/02/22 01:05:26;;;;;;;;;;;;;;;13.22;60.44;101132.78;5015511;28;20382;-74
2023/02/22 01:08:18;;;;;;;;;;;;;;;13.15;60.84;101135.19;5015540;28;20306;-73
2023/02/22 01:11:07;;;;;;;;;;;;;;;13.15;60.75;101140.66;5012067;28;19914;-74
2023/02/22 01:13:59;;;;;;;;;;;;;;;13.16;60.92;101137.59;5015041;28;19920;-74
2023/02/22 01:16:49;;;;;;;;;;;;;;;13.21;60.89;101134.69;5021234;28;19913;-74
2023/02/22 01:19:41;;;;;;;;;;;;;;;13.26;60.27;101133.72;5013379;28;19913;-73
2023/02/22 01:22:30;;;;;;;;;;;;;;;13.23;60.47;101134.38;5019323;28;20313;-73
2023/02/22 01:25:23;;;;;;;;;;;;;;;13.18;60.88;101132.63;5016555;28;19913;-73
2023/02/22 01:28:12;;;;;;;;;;;;;;;13.09;61.18;101129.06;5012848;28;20286;-73
2023/02/22 01:31:02;;;;;;;;;;;;;;;13.08;60.99;101126.66;5011864;28;19913;-73
2023/02/22 01:33:54;;;;;;;;;;;;;;;12.79;62.28;101119.91;5015279;28;19913;-74
2023/02/22 01:36:46;;;;;;;;;;;;;;;12.37;63.79;101120.63;5013186;28;19913;-74
2023/02/22 01:39:38;;;;;;;;;;;;;;;12.37;63.86;101115.19;5016899;28;19913;-74
2023/02/22 01:42:29;;;;;;;;;;;;;;;12.24;63.94;101114.16;5016246;28;19921;-74
2023/02/22 01:45:31;;;;;;;;;;;;;;;11.71;66.33;101111.53;5020350;28;19912;-74
2023/02/22 01:48:40;;;;;;;;;;;;;;;11.56;67.08;101104.56;5018034;28;20304;-73
2023/02/22 01:51:51;;;;;;;;;;;;;;;11.95;65.59;101101.09;5003890;28;19913;-74
2023/02/22 01:54:44;;;;;;;;;;;;;;;11.79;66.56;101099.88;5009827;28;19917;-73
2023/02/22 01:57:37;;;;;;;;;;;;;;;12.02;65.95;101097.09;5012621;28;19913;-74
2023/02/22 02:00:29;;;;;;;;;;;;;;;12.25;64.57;101090.44;5016691;28;19913;-73
2023/02/22 02:03:22;;;;;;;;;;;;;;;11.93;65.72;101092.44;5011551;28;20294;-74
2023/02/22 02:06:15;;;;;;;;;;;;;;;12.03;65.34;101093.25;5032103;28;20373;-74
2023/02/22 02:09:11;;;;;;;;;;;;;;;11.40;67.49;101088.91;5016720;28;19913;-74
2023/02/22 02:12:03;;;;;;;;;;;;;;;11.46;67.65;101087.69;5024335;28;19917;-74
2023/02/22 02:14:53;;;;;;;;;;;;;;;10.99;69.29;101081.75;4997045;28;19921;-73
2023/02/22 02:17:44;;;;;;;;;;;;;;;11.26;68.55;101077.31;4995540;28;19917;-74
2023/02/22 02:20:54;;;;;;;;;;;;;;;11.79;66.97;101077.28;5006910;28;19914;-74
2023/02/22 02:23:47;;;;;;;;;;;;;;;12.03;65.79;101074.19;5012623;28;20821;-74
2023/02/22 02:26:46;;;;;;;;;;;;;;;12.23;64.84;101070.88;5025598;28;19913;-74
2023/02/22 02:29:51;;;;;;;;;;;;;;;12.26;64.66;101067.50;5019330;28;19913;-73
2023/02/22 02:32:43;;;;;;;;;;;;;;;12.32;64.58;101060.78;5021055;28;19913;-74
2023/02/22 02:35:56;;;;;;;;;;;;;;;12.42;63.75;101066.75;5011271;28;19917;-74
2023/02/22 02:38:57;;;;;;;;;;;;;;;12.60;63.36;101062.09;5011185;28;19913;-74
2023/02/22 02:41:50;;;;;;;;;;;;;;;12.46;63.60;101061.44;5010312;28;20305;-73
2023/02/22 02:44:48;;;;;;;;;;;;;;;12.54;63.62;101060.66;5012626;28;19914;-74
2023/02/22 02:47:50;;;;;;;;;;;;;;;12.59;63.29;101060.50;5024367;28;20310;-73
2023/02/22 02:50:44;;;;;;;;;;;;;;;12.53;63.67;101055.53;5025828;28;19913;-74
2023/02/22 02:53:37;;;;;;;;;;;;;;;12.31;64.20;101053.72;5024333;28;20377;-73
2023/02/22 02:56:30;;;;;;;;;;;;;;;12.43;64.08;101045.72;5024317;28;19917;-74
2023/02/22 02:59:39;;;;;;;;;;;;;;;12.37;63.79;101049.72;5051970;28;19913;-75
2023/02/22 03:02:45;;;;;;;;;;;;;;;12.28;64.23;101040.72;5007108;28;19917;-74
2023/02/22 03:05:38;;;;;;;;;;;;;;;12.52;63.69;101041.06;5027001;28;19913;-73
2023/02/22 03:08:30;;;;;;;;;;;;;;;12.66;63.16;101036.25;5028169;28;19912;-74
2023/02/22 03:11:26;;;;;;;;;;;;;;;12.54;63.26;101038.03;5026918;28;19913;-74
2023/02/22 03:14:18;;;;;;;;;;;;;;;12.37;63.67;101042.34;5019380;28;19921;-74
2023/02/22 03:17:14;;;;;;;;;;;;;;;12.36;63.71;101040.75;5015436;28;19913;-76
2023/02/22 03:20:24;;;;;;;;;;;;;;;12.57;63.29;101040.13;5024000;28;19913;-75
2023/02/22 03:23:18;;;;;;;;;;;;;;;12.71;62.83;101041.56;5013034;28;19917;-75
2023/02/22 03:26:30;;;;;;;;;;;;;;;12.72;62.71;101026.78;5019993;28;19913;-75
2023/02/22 03:29:23;;;;;;;;;;;;;;;12.74;62.47;101030.00;5028746;28;20289;-75
2023/02/22 03:32:17;;;;;;;;;;;;;;;12.82;62.38;101031.13;5025667;28;19913;-76
2023/02/22 03:35:15;;;;;;;;;;;;;;;12.81;62.60;101035.78;5029702;28;20332;-75
2023/02/22 03:38:10;;;;;;;;;;;;;;;12.85;62.29;101041.38;5029044;28;19913;-76
2023/02/22 03:41:03;;;;;;;;;;;;;;;12.70;62.43;101039.13;5017586;28;20297;-76
2023/02/22 03:44:08;;;;;;;;;;;;;;;12.82;62.21;101042.84;5015869;28;19913;-76
2023/02/22 03:47:02;;;;;;;;;;;;;;;12.91;62.14;101039.28;5019013;28;19913;-75
2023/02/22 03:49:58;;;;;;;;;;;;;;;12.47;63.44;101029.50;5025337;28;19936;-75
2023/02/22 03:52:50;;;;;;;;;;;;;;;12.53;63.95;101044.59;5018373;28;19914;-76
2023/02/22 03:55:47;;;;;;;;;;;;;;;12.75;62.81;101034.31;5036040;28;19913;-75
2023/02/22 03:58:43;;;;;;;;;;;;;;;12.90;61.93;101040.44;5031877;28;19913;-76
2023/02/22 04:01:36;;;;;;;;;;;;;;;12.54;62.97;101040.75;5030610;28;19918;-75
2023/02/22 04:04:28;;;;;;;;;;;;;;;12.79;62.80;101038.03;5021345;28;19924;-76
2023/02/22 04:07:20;;;;;;;;;;;;;;;12.60;63.14;101043.00;5029173;28;19913;-77
2023/02/22 04:10:12;;;;;;;;;;;;;;;12.36;63.96;101045.38;5017378;28;20305;-75
2023/02/22 04:13:05;;;;;;;;;;;;;;;12.00;65.34;101038.25;5003456;28;19913;-76
2023/02/22 04:15:58;;;;;;;;;;;;;;;11.80;66.13;101043.47;5037343;28;19914;-75
2023/02/22 04:18:50;;;;;;;;;;;;;;;11.24;68.64;101046.84;5028349;28;19913;-75
2023/02/22 04:21:47;;;;;;;;;;;;;;;11.34;68.56;101038.44;5015975;28;19918;-77
2023/02/22 04:24:43;;;;;;;;;;;;;;;11.18;68.86;101040.75;5029454;28;20378;-76
2023/02/22 04:27:35;;;;;;;;;;;;;;;11.21;69.45;101039.31;5026752;28;19914;-76
2023/02/22 04:30:28;;;;;;;;;;;;;;;11.45;68.34;101046.03;5013855;28;20294;-76
2023/02/22 04:33:20;;;;;;;;;;;;;;;10.84;70.63;101038.59;5019118;28;20385;-76
2023/02/22 04:36:12;;;;;;;;;;;;;;;10.91;70.46;101047.13;5023867;28;19914;-76
2023/02/22 04:39:02;;;;;;;;;;;;;;;11.17;69.60;101038.34;5010181;28;20310;-76
2023/02/22 04:41:54;;;;;;;;;;;;;;;11.23;69.47;101039.81;5033340;28;19917;-77
2023/02/22 04:44:47;;;;;;;;;;;;;;;11.13;69.23;101041.66;5014789;28;19913;-76
2023/02/22 04:47:39;;;;;;;;;;;;;;;10.58;71.89;101041.09;5017368;28;19913;-76
2023/02/22 04:50:31;;;;;;;;;;;;;;;10.89;71.42;101043.09;5009645;28;19913;-76
2023/02/22 04:53:24;;;;;;;;;;;;;;;11.20;69.85;101038.53;5008723;28;19917;-76
2023/02/22 04:56:15;;;;;;;;;;;;;;;11.47;68.62;101037.56;5031369;28;20000;-76
2023/02/22 04:59:07;;;;;;;;;;;;;;;11.27;69.11;101046.25;5017895;28;19912;-76
2023/02/22 05:02:00;;;;;;;;;;;;;;;11.38;69.46;101042.13;5033659;28;19917;-76
2023/02/22 05:04:49;;;;;;;;;;;;;;;11.41;68.80;101039.59;5021392;28;19913;-77
2023/02/22 05:07:41;;;;;;;;;;;;;;;11.55;68.54;101039.50;5014872;28;19914;-77
2023/02/22 05:10:33;;;;;;;;;;;;;;;11.54;68.33;101041.41;5014801;28;19913;-76
2023/02/22 05:13:25;;;;;;;;;;;;;;;11.71;67.66;101042.63;5017526;28;19914;-76
2023/02/22 05:16:18;;;;;;;;;;;;;;;12.05;66.41;101041.94;5026475;28;19913;-76
2023/02/22 05:19:10;;;;;;;;;;;;;;;12.05;66.34;101036.50;5024996;28;20374;-77
2023/02/22 05:22:02;;;;;;;;;;;;;;;11.99;66.44;101036.66;5007925;28;19917;-77
2023/02/22 05:24:54;;;;;;;;;;;;;;;11.34;68.08;101035.72;5023010;28;20390;-76
2023/02/22 05:27:46;;;;;;;;;;;;;;;10.98;69.85;101036.59;5014745;28;20374;-76
2023/02/22 05:30:38;;;;;;;;;;;;;;;11.19;69.75;101039.63;5016875;28;20429;-76
2023/02/22 05:33:31;;;;;;;;;;;;;;;11.58;67.86;101033.41;5016427;28;19913;-76
2023/02/22 05:36:23;;;;;;;;;;;;;;;11.54;68.16;101035.16;5013820;28;19913;-76
2023/02/22 05:39:15;;;;;;;;;;;;;;;10.83;70.62;101041.63;5030515;28;19913;-76
2023/02/22 05:42:07;;;;;;;;;;;;;;;10.82;71.20;101043.53;5015382;28;19920;-76
2023/02/22 05:44:59;;;;;;;;;;;;;;;11.25;69.47;101043.03;5022536;28;20385;-76
2023/02/22 05:47:51;;;;;;;;;;;;;;;11.68;67.77;101041.34;5019883;28;19913;-75
2023/02/22 05:50:42;;;;;;;;;;;;;;;11.93;66.60;101037.94;5013446;28;19913;-76
2023/02/22 05:53:35;;;;;;;;;;;;;;;11.99;66.10;101036.66;5012369;28;19913;-76
2023/02/22 05:56:29;;;;;;;;;;;;;;;11.91;66.21;101045.59;5013186;28;19913;-76
2023/02/22 05:59:21;;;;;;;;;;;;;;;11.58;67.36;101042.38;5017883;28;19917;-77
2023/02/22 06:02:11;;;;;;;;;;;;;;;10.95;70.51;101044.59;5019307;28;19917;-76
2023/02/22 06:05:00;;;;;;;;;;;;;;;11.25;69.19;101043.03;5025788;28;20293;-76
2023/02/22 06:07:52;;;;;;;;;;;;;;;11.56;68.17;101038.38;5013976;28;19913;-76
2023/02/22 06:10:44;;;;;;;;;;;;;;;11.77;67.34;101050.38;5014716;28;19921;-76
2023/02/22 06:13:36;;;;;;;;;;;;;;;11.53;68.11;101042.53;5013491;28;19914;-76
2023/02/22 06:16:28;;;;;;;;;;;;;;;11.27;69.21;101040.81;5011531;28;19913;-76
2023/02/22 06:19:21;;;;;;;;;;;;;;;11.18;69.22;101048.09;5024820;28;19913;-76
2023/02/22 06:22:17;;;;;;;;;;;;;;;10.88;71.00;101050.47;5009629;28;19917;-77
2023/02/22 06:25:10;;;;;;;;;;;;;;;11.24;69.73;101049.56;5008420;28;19913;-77
2023/02/22 06:28:03;;;;;;;;;;;;;;;11.56;68.36;101060.19;5015364;28;20373;-76
2023/02/22 06:30:52;;;;;;;;;;;;;;;11.72;67.81;101058.66;5019493;28;19913;-75
2023/02/22 06:33:44;;;;;;;;;;;;;;;11.50;68.21;101066.88;5035942;28;19917;-76
2023/02/22 06:36:36;;;;;;;;;;;;;;;11.61;68.14;101065.50;5020740;28;19917;-76
2023/02/22 06:39:28;;;;;;;;;;;;;;;11.42;68.69;101065.72;5012608;28;19913;-77
2023/02/22 06:42:18;;;;;;;;;;;;;;;11.67;68.03;101064.25;5031025;28;19917;-77
2023/02/22 06:45:10;;;;;;;;;;;;;;;11.64;68.31;101073.03;5017071;28;19914;-77
2023/02/22 06:47:59;;;;;;;;;;;;;;;11.39;68.93;101081.84;5036186;28;19913;-76
2023/02/22 06:50:51;;;;;;;;;;;;;;;11.25;69.49;101084.66;5036903;28;19913;-77
2023/02/22 06:53:43;;;;;;;;;;;;;;;11.18;69.96;101078.84;5034596;28;19913;-77
2023/02/22 06:56:35;;;;;;;;;;;;;;;11.11;70.18;101081.22;5022485;28;19917;-76
2023/02/22 06:59:27;;;;;;;;;;;;;;;10.90;70.81;101091.78;5022392;28;19913;-76
2023/02/22 07:02:19;;;;;;;;;;;;;;;10.81;71.66;101087.38;5028395;28;19917;-76
2023/02/22 07:05:12;;;;;;;;;;;;;;;10.64;72.21;101098.91;5025125;28;19913;-76
2023/02/22 07:08:07;;;;;;;;;;;;;;;10.36;73.76;101092.72;5015435;28;19914;-76
2023/02/22 07:10:59;;;;;;;;;;;;;;;10.57;73.51;101093.88;5023443;28;19917;-76
2023/02/22 07:13:51;;;;;;;;;;;;;;;10.70;72.97;101093.06;5015949;28;19914;-76
2023/02/22 07:16:43;;;;;;;;;;;;;;;10.57;73.47;101087.63;5018122;28;19913;-76
2023/02/22 07:19:35;;;;;;;;;;;;;;;10.65;73.63;101092.38;5013409;28;20294;-76
2023/02/22 07:22:27;;;;;;;;;;;;;;;11.17;71.62;101090.06;5015311;28;19918;-77
2023/02/22 07:25:20;;;;;;;;;;;;;;;11.26;70.78;101093.63;5029714;28;19913;-77
2023/02/22 07:28:11;;;;;;;;;;;;;;;11.00;71.82;101086.09;5021428;28;20378;-76
2023/02/22 07:31:03;;;;;;;;;;;;;;;11.01;72.43;101090.44;5035435;28;19913;-77
2023/02/22 07:33:55;;;;;;;;;;;;;;;10.94;72.68;101081.88;5025433;28;19913;-76
2023/02/22 07:36:48;;;;;;;;;;;;;;;10.71;73.89;101088.41;5027719;28;19914;-76
2023/02/22 07:39:40;;;;;;;;;;;;;;;10.56;74.61;101088.75;5048713;28;19913;-76
2023/02/22 07:42:32;;;;;;;;;;;;;;;10.51;74.87;101088.88;5033349;28;19916;-76
2023/02/22 07:45:22;;;;;;;;;;;;;;;10.61;74.84;101083.22;5025123;28;19913;-76
2023/02/22 07:48:14;;;;;;;;;;;;;;;10.70;74.20;101086.81;5022064;28;19913;-77
2023/02/22 07:51:04;;;;;;;;;;;;;;;10.63;74.30;101076.34;5039293;28;19913;-77
2023/02/22 07:53:56;;;;;;;;;;;;;;;10.73;73.46;101083.47;5026793;28;19913;-77
2023/02/22 07:56:47;;;;;;;;;;;;;;;10.75;73.51;101083.16;5025915;28;19913;-84
2023/02/22 07:59:39;;;;;;;;;;;;;;;10.22;75.93;101079.13;5027876;28;19913;-83
2023/02/22 08:02:28;;;;;;;;;;;;;;;10.12;76.65;101079.31;5011879;28;19917;-83
2023/02/22 08:05:21;;;;;;;;;;;;;;;10.13;77.08;101080.13;5016068;28;19913;-83
2023/02/22 08:08:13;;;;;;;;;;;;;;;10.16;77.26;101083.06;5021955;28;19913;-82
2023/02/22 08:11:06;;;;;;;;;;;;;;;10.33;76.79;101078.91;5011618;28;19932;-82
2023/02/22 08:13:58;;;;;;;;;;;;;;;10.37;76.55;101077.19;5023451;28;19917;-83
2023/02/22 08:16:50;;;;;;;;;;;;;;;10.39;76.73;101070.38;5008796;28;19917;-82
2023/02/22 08:19:42;;;;;;;;;;;;;;;10.49;76.11;101077.50;5011095;28;19917;-82
2023/02/22 08:22:31;;;;;;;;;;;;;;;10.25;76.59;101070.41;5012228;28;19922;-83
2023/02/22 08:25:23;;;;;;;;;;;;;;;10.32;76.95;101064.53;5021122;28;19918;-83
2023/02/22 08:28:15;;;;;;;;;;;;;;;10.40;74.96;101068.44;5021114;28;19920;-89
2023/02/22 08:31:08;;;;;;;;;;;;;;;10.57;74.55;101061.25;5030820;28;19913;-89
2023/02/22 08:34:00;;;;;;;;;;;;;;;10.48;74.47;101062.28;5012912;28;19913;-89
2023/02/22 08:36:51;;;;;;;;;;;;;;;10.52;73.89;101068.72;5016967;28;19943;-89
2023/02/22 08:39:41;;;;;;;;;;;;;;;10.50;74.13;101065.50;5022877;28;19913;-88
2023/02/22 08:42:33;;;;;;;;;;;;;;;10.65;73.16;101067.88;5016613;28;19916;-89
2023/02/22 08:45:25;;;;;;;;;;;;;;;10.70;73.14;101065.84;5016497;28;19921;-89
2023/02/22 08:48:17;;;;;;;;;;;;;;;10.77;72.54;101065.41;5025506;28;19913;-89
2023/02/22 08:51:09;;;;;;;;;;;;;;;10.77;72.39;101067.34;5013925;28;20358;-89
2023/02/22 08:54:02;;;;;;;;;;;;;;;11.04;72.63;101064.50;5035785;28;19913;-87
2023/02/22 08:56:54;;;;;;;;;;;;;;;11.17;71.20;101063.66;5022646;28;19913;-87
2023/02/22 08:59:44;;;;;;;;;;;;;;;11.03;71.30;101063.69;5048952;28;19913;-88
2023/02/22 09:02:36;;;;;;;;;;;;;;;11.66;69.13;101059.09;5029506;28;19917;-84
2023/02/22 09:05:25;;;;;;;;;;;;;;;11.14;70.75;101062.34;5024605;28;19916;-88
2023/02/22 09:08:17;;;;;;;;;;;;;;;11.39;68.27;101060.88;5037817;28;19913;-88
2023/02/22 09:11:09;;;;;;;;;;;;;;;11.17;68.93;101069.09;5035617;28;19913;-89
2023/02/22 09:14:01;;;;;;;;;;;;;;;11.23;69.78;101061.56;5015694;28;19913;-87
2023/02/22 09:16:51;;;;;;;;;;;;;;;11.15;69.35;101066.66;5024716;28;19913;-87
2023/02/22 09:19:43;;;;;;;;;;;;;;;11.26;69.11;101061.78;5014613;28;20260;-86
2023/02/22 09:22:35;;;;;;;;;;;;;;;11.27;68.62;101051.69;5008096;28;19921;-84
2023/02/22 09:25:27;;;;;;;;;;;;;;;11.20;68.31;101060.28;5023693;28;19913;-84
2023/02/22 09:28:19;;;;;;;;;;;;;;;11.53;65.85;101061.59;5034422;28;20389;-83
2023/02/22 09:31:08;;;;;;;;;;;;;;;11.45;65.62;101058.84;5015452;28;19913;-83
2023/02/22 09:34:00;;;;;;;;;;;;;;;12.02;63.74;101056.22;5024638;28;19914;-84
2023/02/22 09:36:52;;;;;;;;;;;;;;;11.70;66.09;101057.34;5006738;28;19914;-84
2023/02/22 09:39:44;;;;;;;;;;;;;;;12.32;62.96;101053.41;5019980;28;19920;-83
2023/02/22 09:42:43;;;;;;;;;;;;;;;12.25;62.18;101052.25;5024167;28;19932;-82
2023/02/22 09:45:40;;;;;;;;;;;;;;;11.91;64.39;101051.06;5009455;28;19917;-83
2023/02/22 09:48:35;;;;;;;;;;;;;;;12.11;62.85;101046.94;5020965;28;19913;-83
2023/02/22 09:51:29;;;;;;;;;;;;;;;12.79;60.75;101056.34;5009263;28;20298;-83
2023/02/22 09:54:38;;;;;;;;;;;;;;;12.24;61.86;101048.72;5031861;28;19913;-83
2023/02/22 09:57:33;;;;;;;;;;;;;;;12.31;62.85;101049.06;5007534;28;19917;-75
2023/02/22 10:00:25;;;;;;;;;;;;;;;12.42;62.33;101044.13;5009467;28;20318;-76
2023/02/22 10:03:21;;;;;;;;;;;;;;;13.56;59.06;101042.53;5005669;28;19921;-76
2023/02/22 10:06:17;;;;;;;;;;;;;;;13.21;58.13;101043.78;4994783;28;20309;-75
2023/02/22 10:09:10;;;;;;;;;;;;;;;13.74;56.35;101031.56;5010941;28;20320;-76
2023/02/22 10:12:04;;;;;;;;;;;;;;;13.21;57.94;101027.38;5020722;28;19913;-76
2023/02/22 10:15:05;;;;;;;;;;;;;;;13.46;57.26;101033.94;5022075;28;19914;-75
2023/02/22 10:18:18;;;;;;;;;;;;;;;12.83;59.00;101028.06;5032054;28;19912;-76
2023/02/22 10:21:19;;;;;;;;;;;;;;;13.49;58.49;101034.06;5031850;28;19913;-76
2023/02/22 10:24:26;;;;;;;;;;;;;;;14.08;56.77;101017.69;5031961;28;19917;-76
2023/02/22 10:27:22;;;;;;;;;;;;;;;14.54;55.69;101023.03;5023073;28;19917;-76
2023/02/22 10:30:23;;;;;;;;;;;;;;;14.08;56.22;101021.22;5029090;28;19913;-75
2023/02/22 10:33:16;;;;;;;;;;;;;;;14.59;55.32;101021.22;5022584;28;19917;-75
2023/02/22 10:36:16;;;;;;;;;;;;;;;14.49;55.47;101017.75;5012857;28;19913;-75
2023/02/22 10:39:24;;;;;;;;;;;;;;;14.69;54.35;101020.81;5010700;28;19913;-76
2023/02/22 10:42:15;;;;;;;;;;;;;;;14.98;54.05;101012.53;5007065;28;20386;-76
2023/02/22 10:45:15;;;;;;;;;;;;;;;14.70;54.25;101009.53;5007088;28;20301;-76
2023/02/22 10:48:08;;;;;;;;;;;;;;;14.48;54.58;101007.94;5017097;28;20301;-75
2023/02/22 10:51:03;;;;;;;;;;;;;;;14.49;54.55;101009.56;5018776;28;20393;-75
2023/02/22 10:54:10;;;;;;;;;;;;;;;14.63;54.48;101006.53;5019858;28;20110;-75
2023/02/22 10:57:02;;;;;;;;;;;;;;;14.79;53.76;100998.50;5000890;28;19913;-74
2023/02/22 10:59:54;;;;;;;;;;;;;;;15.13;52.80;100998.19;5015889;28;19913;-74
2023/02/22 11:02:52;;;;;;;;;;;;;;;14.49;54.32;100989.59;5021729;28;20382;-74
2023/02/22 11:05:45;;;;;;;;;;;;;;;14.93;53.77;100990.81;5022695;28;19917;-75
2023/02/22 11:08:37;;;;;;;;;;;;;;;14.83;52.74;100991.25;5021821;28;19913;-75
2023/02/22 11:11:29;;;;;;;;;;;;;;;15.26;53.56;100980.63;5015205;28;19913;-75
2023/02/22 11:14:30;;;;;;;;;;;;;;;15.86;51.56;100983.75;5019852;28;19913;-75
2023/02/22 11:17:25;;;;;;;;;;;;;;;14.55;54.38;100978.13;5005975;28;19913;-76
2023/02/22 11:20:25;;;;;;;;;;;;;;;14.47;54.77;100965.31;5009190;28;19920;-75
2023/02/22 11:23:22;;;;;;;;;;;;;;;13.88;56.88;100963.78;5014833;28;19917;-75
2023/02/22 11:26:18;;;;;;;;;;;;;;;14.53;55.24;100963.97;5023178;28;19913;-76
2023/02/22 11:29:14;;;;;;;;;;;;;;;14.82;53.77;100954.03;5014722;28;19913;-75
2023/02/22 11:32:13;;;;;;;;;;;;;;;14.74;54.60;100955.72;5009573;28;19913;-73
2023/02/22 11:35:18;;;;;;;;;;;;;;;15.37;52.99;100948.91;5024009;28;19918;-73
2023/02/22 11:38:40;;;;;;;;;;;;;;;15.16;52.72;100937.22;5029194;28;19917;-73
2023/02/22 11:41:33;;;;;;;;;;;;;;;14.88;54.31;100945.25;4993879;28;19913;-73
2023/02/22 11:44:33;;;;;;;;;;;;;;;14.71;55.67;100934.50;5008427;28;19918;-73
2023/02/22 11:47:25;;;;;;;;;;;;;;;15.68;52.99;100942.88;5014671;28;19917;-73
2023/02/22 11:50:37;;;;;;;;;;;;;;;16.02;51.79;100938.81;5015908;28;19913;-74
2023/02/22 11:53:30;;;;;;;;;;;;;;;15.66;52.36;100936.13;5009346;28;19913;-74
2023/02/22 11:56:38;;;;;;;;;;;;;;;14.56;55.07;100932.41;5017678;28;19913;-76
2023/02/22 11:59:39;;;;;;;;;;;;;;;14.65;54.82;100921.34;5018048;28;19913;-74
2023/02/22 12:02:40;;;;;;;;;;;;;;;15.12;52.77;100922.63;5015414;28;19914;-74
2023/02/22 12:05:58;;;;;;;;;;;;;;;14.62;55.49;100924.78;5007300;28;19913;-73
2023/02/22 12:08:59;;;;;;;;;;;;;;;14.60;55.53;100921.56;4996283;28;19914;-74
2023/02/22 12:12:06;;;;;;;;;;;;;;;14.50;54.40;100911.84;5038885;28;19913;-74
2023/02/22 12:15:14;;;;;;;;;;;;;;;13.76;56.60;100904.38;5017894;28;19913;-75
2023/02/22 12:18:27;;;;;;;;;;;;;;;13.75;57.72;100907.44;5016000;28;20132;-74
2023/02/22 12:21:20;;;;;;;;;;;;;;;13.92;57.64;100901.84;5023871;28;20369;-73
2023/02/22 12:24:13;;;;;;;;;;;;;;;14.01;57.34;100897.94;5025141;28;19917;-73
2023/02/22 12:27:02;;;;;;;;;;;;;;;13.78;57.31;100899.38;5013230;28;19913;-73
2023/02/22 12:29:59;;;;;;;;;;;;;;;13.56;59.03;100905.16;5014647;28;19913;-73
2023/02/22 12:32:53;;;;;;;;;;;;;;;14.23;56.45;100895.97;5022165;28;19913;-73
2023/02/22 12:35:45;;;;;;;;;;;;;;;13.90;57.39;100890.44;5018278;28;19917;-73
2023/02/22 12:38:38;;;;;;;;;;;;;;;13.84;57.15;100897.25;5033452;28;20389;-73
2023/02/22 12:41:45;;;;;;;;;;;;;;;13.79;57.98;100892.78;5017589;28;19913;-72
2023/02/22 12:44:38;;;;;;;;;;;;;;;14.25;57.09;100891.78;5010375;28;19917;-73
2023/02/22 12:47:33;;;;;;;;;;;;;;;14.05;57.89;100893.38;5011155;28;19913;-73
2023/02/22 12:50:28;;;;;;;;;;;;;;;13.54;58.54;100889.06;5013506;28;19922;-73
2023/02/22 12:53:26;;;;;;;;;;;;;;;13.44;59.24;100878.53;5012588;28;19913;-73
2023/02/22 12:56:23;;;;;;;;;;;;;;;13.49;59.39;100885.75;5012563;28;19913;-73
2023/02/22 12:59:15;;;;;;;;;;;;;;;13.62;59.00;100880.00;5019289;28;19913;-73
2023/02/22 13:02:12;;;;;;;;;;;;;;;13.49;58.40;100888.47;5016407;28;19913;-73
2023/02/22 13:05:04;;;;;;;;;;;;;;;13.45;59.50;100874.69;5011721;28;19917;-73
2023/02/22 13:08:04;;;;;;;;;;;;;;;13.64;58.53;100880.50;5021650;28;19912;-73
2023/02/22 13:11:14;;;;;;;;;;;;;;;13.33;59.79;100877.31;5023841;28;19916;-73
2023/02/22 13:14:19;;;;;;;;;;;;;;;13.48;59.47;100874.00;5023336;28;20293;-73
2023/02/22 13:17:19;;;;;;;;;;;;;;;13.58;59.10;100879.09;5016459;28;19913;-73
2023/02/22 13:20:22;;;;;;;;;;;;;;;14.02;58.01;100865.88;5026295;28;19913;-72
2023/02/22 13:23:20;;;;;;;;;;;;;;;13.90;58.33;100869.38;5019512;28;19918;-73
2023/02/22 13:26:23;;;;;;;;;;;;;;;13.46;59.74;100868.06;5010144;28;20293;-73
2023/02/22 13:29:17;;;;;;;;;;;;;;;13.19;60.73;100868.53;5013074;28;19913;-73
2023/02/22 13:32:26;;;;;;;;;;;;;;;13.52;59.67;100868.66;5027822;28;19920;-73
2023/02/22 13:35:26;;;;;;;;;;;;;;;14.31;57.18;100868.56;5002508;28;19913;-74
2023/02/22 13:38:40;;;;;;;;;;;;;;;13.72;57.90;100862.44;5016466;28;19914;-73
2023/02/22 13:41:33;;;;;;;;;;;;;;;13.66;58.29;100861.81;5016853;28;19913;-72
2023/02/22 13:44:25;;;;;;;;;;;;;;;13.62;57.78;100863.63;5010378;28;19917;-74
2023/02/22 13:47:33;;;;;;;;;;;;;;;13.59;57.58;100858.03;5007293;28;20374;-73
2023/02/22 13:50:42;;;;;;;;;;;;;;;13.60;57.23;100851.44;4995670;28;19913;-74
2023/02/22 13:53:38;;;;;;;;;;;;;;;13.77;56.88;100847.75;5008170;28;19913;-73
2023/02/22 13:56:30;;;;;;;;;;;;;;;13.81;56.85;100859.66;5011647;28;19913;-73
2023/02/22 13:59:38;;;;;;;;;;;;;;;13.73;58.50;100850.38;5017084;28;19913;-74
2023/02/22 14:03:00;;;;;;;;;;;;;;;13.79;57.79;100848.25;5005861;28;19914;-74
2023/02/22 14:05:51;;;;;;;;;;;;;;;13.76;58.14;100847.00;4991330;28;19917;-75
2023/02/22 14:08:43;;;;;;;;;;;;;;;14.34;56.41;100840.50;5032236;28;19913;-75
2023/02/22 14:11:36;;;;;;;;;;;;;;;14.20;56.99;100850.16;4980094;28;19914;-74
2023/02/22 14:14:28;;;;;;;;;;;;;;;13.91;57.80;100843.66;4991609;28;19914;-73
2023/02/22 14:17:25;;;;;;;;;;;;;;;13.82;58.31;100840.16;4992566;28;19913;-74
2023/02/22 14:20:18;;;;;;;;;;;;;;;13.82;58.05;100840.16;5025343;28;19913;-74
2023/02/22 14:23:27;;;;;;;;;;;;;;;13.74;58.47;100837.50;5024086;28;19921;-74
2023/02/22 14:26:32;;;;;;;;;;;;;;;13.91;58.13;100831.91;5019916;28;19913;-74
2023/02/22 14:29:24;;;;;;;;;;;;;;;14.02;57.32;100830.34;5015151;28;19913;-74
2023/02/22 14:32:16;;;;;;;;;;;;;;;14.07;57.38;100835.59;5012348;28;20294;-74
2023/02/22 14:35:13;;;;;;;;;;;;;;;13.91;57.67;100827.25;5012211;28;19914;-74
2023/02/22 14:38:06;;;;;;;;;;;;;;;13.90;57.65;100824.84;5014097;28;19913;-74
2023/02/22 14:40:59;;;;;;;;;;;;;;;13.97;57.42;100834.09;5038133;28;19913;-74
2023/02/22 14:43:51;;;;;;;;;;;;;;;13.99;57.10;100831.03;5030033;28;19917;-74
2023/02/22 14:46:47;;;;;;;;;;;;;;;13.88;57.22;100832.56;5023449;28;19913;-74
2023/02/22 14:49:42;;;;;;;;;;;;;;;13.91;57.11;100837.38;5023442;28;20673;-74
2023/02/22 14:52:36;;;;;;;;;;;;;;;13.84;57.44;100837.09;5025582;28;19913;-73
2023/02/22 14:55:31;;;;;;;;;;;;;;;13.91;57.53;100837.38;4996319;28;19914;-74
2023/02/22 14:58:27;;;;;;;;;;;;;;;13.84;57.80;100828.91;4996303;28;19914;-74