Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:33;;;;;;;56.38;31.17;;;9.90;99.90;;;10.27;45.21;102108.16;5095445;28;20032;-58
2022/03/10 00:03:02;;;;;;;51.30;32.28;;;10.00;99.90;;;10.28;45.16;102109.97;5095661;28;20040;-58
2022/03/10 00:05:31;;;;;;;52.90;31.57;;;10.00;99.90;;;10.35;45.07;102118.03;5095371;28;20075;-58
2022/03/10 00:07:59;;;;;;;52.90;31.95;;;10.00;99.90;;;10.35;44.79;102111.84;5095021;28;20079;-58
2022/03/10 00:10:28;;;;;;;59.88;32.28;;;10.00;99.90;;;10.14;45.01;102111.47;5095240;28;20455;-58
2022/03/10 00:12:56;;;;;;;54.42;32.60;;;9.90;99.90;;;10.00;45.40;102104.16;5077033;28;20051;-58
2022/03/10 00:15:25;;;;;;;55.22;32.78;;;9.70;99.90;;;9.88;45.94;102103.94;5095236;28;20439;-58
2022/03/10 00:17:54;;;;;;;53.08;32.90;;;9.60;99.90;;;9.79;46.17;102098.47;5095008;28;20044;-58
2022/03/10 00:20:24;;;;;;;56.53;33.30;;;9.50;99.90;;;9.69;46.82;102096.53;5095606;28;20067;-59
2022/03/10 00:22:55;;;;;;;58.67;32.45;;;9.40;99.90;;;9.65;46.85;102099.97;5094904;28;20039;-59
2022/03/10 00:25:23;;;;;;;58.53;33.30;;;9.40;99.90;;;9.53;46.98;102091.81;5094953;28;20044;-58
2022/03/10 00:27:52;;;;;;;56.42;33.17;;;9.30;99.90;;;9.51;47.10;102090.00;5094746;28;20101;-58
2022/03/10 00:30:21;;;;;;;59.58;32.92;;;9.20;99.90;;;9.17;47.44;102051.50;5094839;28;20048;-58
2022/03/10 00:32:53;;;;;;;60.80;33.72;;;9.10;99.90;;;9.42;47.49;102090.72;5094644;28;20213;-58
2022/03/10 00:35:25;;;;;;;60.28;33.42;;;9.10;99.90;;;9.57;47.58;102093.66;5095045;28;20114;-57
2022/03/10 00:37:58;;;;;;;55.53;33.38;;;9.10;99.90;;;9.53;47.35;102091.81;5094952;28;20117;-57
2022/03/10 00:40:28;;;;;;;58.17;34.40;;;9.20;99.90;;;9.48;47.62;102090.84;5094489;28;20105;-58
2022/03/10 00:42:57;;;;;;;54.78;33.35;;;9.20;99.90;;;9.56;47.51;102083.06;5094721;28;20089;-58
2022/03/10 00:45:25;;;;;;;56.67;31.85;;;9.20;99.90;;;9.52;47.68;102091.78;5094525;28;20378;-58
2022/03/10 00:47:55;;;;;;;58.08;32.60;;;9.20;99.90;;;9.52;47.79;102092.69;5094200;28;20068;-58
2022/03/10 00:50:25;;;;;;;57.63;32.88;;;9.20;99.90;;;9.56;47.46;102089.22;5094262;28;20099;-58
2022/03/10 00:52:53;;;;;;;56.43;33.53;;;9.30;99.90;;;9.61;47.17;102092.88;5094694;28;20058;-58
2022/03/10 00:55:23;;;;;;;55.33;33.08;;;9.30;99.90;;;9.58;47.23;102091.91;5094267;28;20285;-58
2022/03/10 00:57:51;;;;;;;58.22;34.30;;;9.30;99.90;;;9.60;47.57;102103.41;5094385;28;20052;-58
2022/03/10 01:00:24;;;;;;;56.25;33.35;;;9.30;99.90;;;9.60;47.33;102096.34;5094159;28;20143;-58
2022/03/10 01:02:53;;;;;;;60.15;33.58;;;9.30;99.90;;;9.61;47.56;102089.31;5094323;28;20115;-58
2022/03/10 01:05:22;;;;;;;52.40;32.83;;;9.30;99.90;;;9.61;47.44;102094.59;5093874;28;20040;-58
2022/03/10 01:07:51;;;;;;;59.33;34.67;;;9.30;99.90;;;9.74;47.10;102084.28;5094135;28;20071;-58
2022/03/10 01:10:20;;;;;;;56.38;33.95;;;9.40;99.90;;;9.71;47.78;102091.28;5093915;28;20506;-58
2022/03/10 01:12:49;;;;;;;59.15;33.97;;;9.40;99.90;;;9.68;47.75;102088.56;5075872;28;20405;-58
2022/03/10 01:15:20;;;;;;;55.78;33.35;;;9.30;99.90;;;9.68;47.72;102078.91;5075774;28;20058;-58
2022/03/10 01:17:49;;;;;;;58.60;33.75;;;9.30;99.90;;;9.74;47.64;102089.56;5093718;28;20176;-58
2022/03/10 01:20:19;;;;;;;56.95;33.05;;;9.40;99.90;;;9.85;47.21;102095.06;5094089;28;20044;-58
2022/03/10 01:22:48;;;;;;;57.20;33.17;;;9.50;99.90;;;9.77;47.38;102088.75;5093626;28;20502;-58
2022/03/10 01:25:19;;;;;;;60.75;33.65;;;9.40;99.90;;;9.69;48.00;102093.00;5093830;28;20131;-58
2022/03/10 01:27:48;;;;;;;;;;;9.30;99.90;;;9.63;48.10;102085.84;5093951;28;20097;-58
2022/03/10 01:30:17;;;;;;;63.20;35.05;;;9.30;99.90;;;9.44;48.51;102089.00;5093776;28;19920;-58
2022/03/10 01:32:46;;;;;;;56.55;33.45;;;9.20;99.90;;;9.40;48.39;102087.16;5093714;28;20123;-57
2022/03/10 01:35:16;;;;;;;54.42;32.33;;;9.10;99.90;;;9.10;49.46;102089.16;5093694;28;20048;-58
2022/03/10 01:37:45;;;;;;;57.13;33.72;;;8.80;99.90;;;9.08;49.32;102085.59;5093458;28;20052;-58
2022/03/10 01:40:16;;;;;;;59.55;34.95;;;8.80;99.90;;;8.96;50.04;102082.72;5093343;28;20044;-58
2022/03/10 01:42:47;;;;;;;58.10;34.60;;;8.70;99.90;;;8.72;50.22;102083.06;5093370;28;20515;-58
2022/03/10 01:45:16;;;;;;;56.88;34.10;;;8.60;99.90;;;8.95;50.03;102078.28;5093437;28;20082;-58
2022/03/10 01:47:45;;;;;;;60.63;35.03;;;8.60;99.90;;;8.81;50.61;102090.28;5075344;28;20377;-58
2022/03/10 01:50:15;;;;;;;57.08;33.53;;;8.50;99.90;;;8.79;50.41;102084.97;5075310;28;20048;-58
2022/03/10 01:52:45;;;;;;;58.78;34.72;;;8.50;99.90;;;8.76;50.51;102078.75;5093851;28;20044;-58
2022/03/10 01:55:14;;;;;;;54.30;33.80;;;8.50;99.90;;;8.65;50.92;102085.53;5074966;28;20097;-58
2022/03/10 01:57:43;;;;;;;59.63;35.00;;;8.40;99.90;;;8.57;50.50;102052.81;5093155;28;20477;-57
2022/03/10 02:00:16;;;;;;;64.78;34.55;;;8.40;99.90;;;8.51;50.98;102061.47;5093301;28;20139;-58
2022/03/10 02:02:48;;;;;;;65.85;33.88;;;8.40;99.90;;;8.78;50.95;102077.03;5093080;28;20381;-58
2022/03/10 02:05:16;;;;;;;59.00;33.63;;;8.40;99.90;;;8.72;51.02;102085.72;5092804;28;20043;-57
2022/03/10 02:10:32;;;;;;;59.75;34.15;;;8.40;99.90;;;8.82;50.89;102084.16;5093417;28;20067;-58
2022/03/10 02:13:01;;;;;;;70.15;35.50;;;8.50;99.90;;;8.79;50.56;102084.97;5093588;28;20048;-58
2022/03/10 02:18:19;;;;;;;61.65;36.17;;;8.60;99.90;;;8.92;50.59;102078.22;5092830;28;20044;-58
2022/03/10 02:20:48;;;;;;;63.00;35.78;;;8.60;99.90;;;9.01;50.54;102078.41;5093126;28;20052;-57
2022/03/10 02:23:19;;;;;;;58.03;33.58;;;8.70;99.90;;;9.13;50.13;102081.31;5092918;28;20055;-58
2022/03/10 02:25:48;;;;;;;62.63;34.70;;;8.70;99.90;;;9.21;50.02;102081.47;5092890;28;20078;-58
2022/03/10 02:28:18;;;;;;;63.35;36.15;;;8.80;99.90;;;9.06;50.50;102085.56;5092713;28;20082;-58
2022/03/10 02:30:47;;;;;;;61.58;35.63;;;8.80;99.90;;;8.66;50.84;102071.47;5092932;28;20547;-58
2022/03/10 02:33:19;;;;;;;61.97;36.58;;;8.50;99.90;;;8.63;51.12;102084.59;5092634;28;20486;-58
2022/03/10 02:35:47;;;;;;;59.50;34.13;;;8.30;99.90;;;8.66;51.10;102079.38;5092850;28;20071;-58
2022/03/10 02:38:19;;;;;;;63.40;36.00;;;8.40;99.90;;;8.56;51.33;102077.38;5092909;28;20393;-58
2022/03/10 02:40:48;;;;;;;59.83;35.88;;;8.30;99.90;;;8.44;51.66;102069.22;5092773;28;20498;-58
2022/03/10 02:43:18;;;;;;;62.80;35.60;;;8.20;99.90;;;8.47;52.06;102085.09;5093126;28;20090;-57
2022/03/10 02:45:48;;;;;;;61.67;35.38;;;8.20;99.90;;;8.46;51.59;102081.56;5092887;28;20054;-57
2022/03/10 02:48:17;;;;;;;58.47;34.33;;;8.20;99.90;;;8.43;52.04;102086.78;5092730;28;20047;-58
2022/03/10 02:50:46;;;;;;;62.35;34.45;;;8.10;99.90;;;8.33;52.42;102081.22;5092231;28;20042;-57
2022/03/10 02:53:17;;;;;;;55.67;33.25;;;8.10;99.90;;;8.41;52.35;102090.22;5092470;28;20406;-58
2022/03/10 02:55:46;;;;;;;62.15;34.60;;;8.10;99.90;;;8.41;52.44;102077.03;5074264;28;20394;-58
2022/03/10 02:58:14;;;;;;;62.65;34.80;;;8.20;99.90;;;8.59;52.02;102090.66;5092436;28;20430;-58
2022/03/10 03:00:42;;;;;;;58.10;34.60;;;8.20;99.90;;;8.67;51.70;102087.31;5092112;28;20059;-57
2022/03/10 03:03:11;;;;;;;57.80;34.75;;;8.30;99.90;;;8.77;51.58;102091.97;5092347;28;20059;-57
2022/03/10 03:05:43;;;;;;;60.85;35.63;;;8.40;99.90;;;8.81;51.11;102072.72;5092111;28;20069;-57
2022/03/10 03:08:11;;;;;;;61.88;35.10;;;8.60;99.90;;;8.85;51.44;102094.75;5091882;28;20052;-58
2022/03/10 03:10:41;;;;;;;63.80;36.00;;;8.50;99.90;;;8.68;51.90;102094.41;5091985;28;20040;-59
2022/03/10 03:13:09;;;;;;;59.60;35.17;;;8.40;99.90;;;8.65;51.72;102096.09;5092514;28;20153;-58
2022/03/10 03:15:38;;;;;;;59.33;34.47;;;8.40;99.90;;;8.68;52.07;102122.50;5094666;28;20108;-58
2022/03/10 03:18:06;;;;;;;60.35;34.80;;;8.40;99.90;;;8.83;51.72;102102.66;5099118;28;20051;-58
2022/03/10 03:20:35;;;;;;;58.38;34.50;;;8.50;99.90;;;8.97;51.40;102103.84;5098635;28;20052;-57
2022/03/10 03:23:03;;;;;;;59.60;34.42;;;8.60;99.90;;;9.10;51.43;102105.91;5098762;28;20097;-58
2022/03/10 03:25:32;;;;;;;57.35;34.28;;;8.70;99.90;;;9.07;51.30;102102.31;5098761;28;20102;-58
2022/03/10 03:28:02;;;;;;;57.75;35.80;;;8.70;99.90;;;8.93;51.77;102101.09;5098609;28;20044;-58
2022/03/10 03:30:31;;;;;;;58.78;35.42;;;8.60;99.90;;;8.86;51.71;102102.75;5098854;28;20405;-59
2022/03/10 03:32:59;;;;;;;61.88;35.67;;;8.50;99.90;;;8.84;51.84;102098.28;5098680;28;20426;-57
2022/03/10 03:35:28;;;;;;;55.95;34.00;;;8.50;99.90;;;8.79;51.70;102094.63;5098334;28;20044;-58
2022/03/10 03:37:56;;;;;;;61.40;35.78;;;8.50;99.90;;;8.84;52.11;102099.19;5080936;28;20131;-58
2022/03/10 03:40:25;;;;;;;60.00;35.45;;;8.50;99.90;;;8.98;51.97;102102.13;5098642;28;20052;-58
2022/03/10 03:42:53;;;;;;;63.42;35.85;;;8.60;99.90;;;9.03;51.73;102097.81;5098577;28;20052;-58
2022/03/10 03:45:23;;;;;;;58.58;35.67;;;8.70;99.90;;;8.97;51.96;102106.50;5080286;28;20056;-58
2022/03/10 03:47:52;;;;;;;58.83;34.95;;;8.60;99.90;;;8.80;52.17;102104.34;5098195;28;20055;-59
2022/03/10 03:50:20;;;;;;;61.30;35.38;;;8.50;99.90;;;8.69;52.76;102116.41;5098499;28;20553;-58
2022/03/10 03:52:49;;;;;;;60.83;36.03;;;8.40;99.90;;;8.81;52.37;102114.03;5098156;28;20051;-57
2022/03/10 03:55:17;;;;;;;62.00;36.67;;;8.40;99.90;;;8.90;52.22;102120.38;5098198;28;20162;-58
2022/03/10 03:57:46;;;;;;;63.15;36.03;;;8.50;99.90;;;9.12;51.85;102115.63;5080046;28;20055;-58
2022/03/10 04:00:15;;;;;;;64.20;35.33;;;8.70;99.90;;;9.37;51.39;102125.81;5098399;28;20397;-58
2022/03/10 04:02:46;;;;;;;64.28;36.08;;;9.00;99.90;;;9.46;51.24;102120.72;5098188;28;20373;-57
2022/03/10 04:05:16;;;;;;;60.10;35.72;;;9.10;99.90;;;9.55;50.76;102119.16;5098431;28;20121;-58
2022/03/10 04:07:44;;;;;;;60.83;35.92;;;9.30;99.90;;;9.63;50.98;102121.94;5098282;28;20081;-58
2022/03/10 04:10:17;;;;;;;58.80;35.70;;;9.30;99.90;;;9.61;50.72;102108.72;5098022;28;20040;-59
2022/03/10 04:12:46;;;;;;;60.15;34.88;;;9.40;99.90;;;9.44;50.77;102115.41;5097957;28;20490;-58
2022/03/10 04:15:17;;;;;;;57.80;33.15;;;9.40;99.90;;;9.69;50.90;102122.06;5098444;28;20131;-58
2022/03/10 04:17:47;;;;;;;56.58;36.15;;;9.40;99.90;;;9.69;50.82;102124.72;5097966;28;20521;-58
2022/03/10 04:20:18;;;;;;;55.92;35.70;;;9.40;99.90;;;9.74;50.83;102137.13;5097973;28;20080;-58
2022/03/10 04:22:47;;;;;;;59.03;35.42;;;9.40;99.90;;;9.64;50.71;102129.88;5097991;28;20481;-58
2022/03/10 04:25:15;;;;;;;58.75;34.05;;;9.40;99.90;;;9.63;50.79;102128.13;5097891;28;20075;-59
2022/03/10 04:27:43;;;;;;;59.38;35.13;;;9.40;99.90;;;9.57;51.24;102138.56;5095542;28;20047;-58
2022/03/10 04:30:13;;;;;;;58.05;35.45;;;9.30;99.90;;;9.50;51.27;102130.50;5094614;28;20044;-58
2022/03/10 04:32:43;;;;;;;63.15;36.00;;;9.30;99.90;;;9.50;51.25;102130.50;5076960;28;20273;-58
2022/03/10 04:35:16;;;;;;;59.85;36.53;;;9.30;99.90;;;9.24;51.84;102137.88;5095232;28;20062;-58
2022/03/10 04:37:46;;;;;;;56.25;35.53;;;9.10;99.90;;;8.95;52.75;102138.97;5095147;28;20059;-58
2022/03/10 04:40:14;;;;;;;58.23;34.30;;;8.80;99.90;;;8.94;52.97;102142.50;5076780;28;20044;-58
2022/03/10 04:42:43;;;;;;;57.08;34.70;;;8.70;99.90;;;9.00;52.84;102137.34;5094525;28;20805;-58
2022/03/10 04:45:11;;;;;;;60.78;35.28;;;8.80;99.90;;;8.94;53.10;102137.22;5094533;28;20094;-58
2022/03/10 04:47:41;;;;;;;60.33;36.67;;;8.70;99.90;;;8.91;52.76;102139.75;5094490;28;20035;-58
2022/03/10 04:50:14;;;;;;;58.20;35.30;;;8.70;99.90;;;8.59;53.67;102133.75;5094750;28;20127;-58
2022/03/10 04:52:43;;;;;;;58.88;35.15;;;8.50;99.90;;;8.63;54.03;102134.72;5094414;28;20436;-58
2022/03/10 04:55:13;;;;;;;59.83;35.33;;;8.40;99.90;;;8.34;54.74;102125.22;5094371;28;20043;-58
2022/03/10 04:57:42;;;;;;;60.38;33.90;;;8.30;99.90;;;8.13;55.62;102122.88;5095074;28;20048;-58
2022/03/10 05:00:14;;;;;;;63.22;36.08;;;8.00;99.90;;;7.90;56.05;102126.66;5094596;28;20440;-58
2022/03/10 05:02:42;;;;;;;63.33;35.30;;;7.80;99.90;;;7.85;56.25;102116.03;5094727;28;20072;-59
2022/03/10 05:05:13;;;;;;;62.47;37.08;;;7.70;99.90;;;7.89;56.44;102115.25;5094746;28;20454;-58
2022/03/10 05:07:41;;;;;;;;;;;7.60;99.90;;;7.88;56.82;102112.53;5094911;28;20066;-59
2022/03/10 05:10:13;;;;;;;56.85;34.58;;;7.60;99.90;;;7.81;57.17;102107.97;5094106;28;20348;-58
2022/03/10 05:12:46;;;;;;;62.53;35.65;;;7.50;99.90;;;7.65;57.72;102109.31;5094454;28;20052;-58
2022/03/10 05:15:19;;;;;;;58.20;35.03;;;7.40;99.90;;;7.71;57.65;102100.69;5094224;28;20040;-58
2022/03/10 05:17:48;;;;;;;57.63;35.60;;;7.40;99.90;;;7.70;57.80;102098.91;5094387;28;20048;-58
2022/03/10 05:20:18;;;;;;;64.70;36.53;;;7.40;99.90;;;7.75;57.92;102107.81;5094518;28;20079;-59
2022/03/10 05:22:50;;;;;;;59.53;35.08;;;7.40;99.90;;;7.63;58.00;102083.78;5094303;28;20044;-59
2022/03/10 05:25:20;;;;;;;59.45;33.90;;;7.50;99.90;;;7.81;57.79;102107.97;5094324;28;20040;-59
2022/03/10 05:27:50;;;;;;;59.60;35.05;;;7.50;99.90;;;7.86;57.88;102108.97;5094230;28;20040;-58
2022/03/10 05:30:20;;;;;;;60.70;36.63;;;7.60;99.90;;;7.96;57.89;102108.38;5093892;28;20063;-58
2022/03/10 05:32:49;;;;;;;;;;;7.70;99.90;;;8.09;57.35;102127.19;5094635;28;20600;-58
2022/03/10 05:35:19;;;;;;;60.63;35.38;;;7.80;99.90;;;8.03;57.32;102092.75;5094125;28;20289;-58
2022/03/10 05:37:49;;;;;;;58.17;35.45;;;7.90;99.90;;;8.27;57.06;102125.88;5093683;28;20075;-58
2022/03/10 05:40:20;;;;;;;68.03;36.60;;;8.00;99.90;;;8.26;57.18;102121.50;5092509;28;20090;-58
2022/03/10 05:42:51;;;;;;;56.80;35.35;;;8.00;99.90;;;8.12;57.05;102119.38;5093543;28;20052;-58
2022/03/10 05:45:20;;;;;;;71.20;38.28;;;7.90;99.90;;;8.07;57.58;102115.69;5093797;28;20133;-58
2022/03/10 05:47:50;;;;;;;59.38;36.25;;;7.90;99.90;;;7.82;58.07;102120.31;5093456;28;20062;-58
2022/03/10 05:50:21;;;;;;;59.42;34.83;;;7.70;99.90;;;7.80;58.72;102114.97;5093582;28;20048;-58
2022/03/10 05:52:50;;;;;;;59.72;36.60;;;7.60;99.90;;;7.68;59.05;102112.03;5075080;28;20117;-58
2022/03/10 05:55:20;;;;;;;62.65;38.08;;;7.50;99.90;;;7.69;59.27;102113.81;5093363;28;20434;-58
2022/03/10 05:57:48;;;;;;;58.13;36.10;;;7.50;99.90;;;7.60;59.22;102102.13;5093776;28;20123;-58
2022/03/10 06:00:18;;;;;;;58.78;37.83;;;7.50;99.90;;;7.71;59.39;102127.91;5093061;28;20393;-58
2022/03/10 06:02:48;;;;;;;62.70;37.53;;;7.50;99.90;;;7.64;59.32;102122.44;5093492;28;20058;-58
2022/03/10 06:05:17;;;;;;;61.92;36.60;;;7.40;99.90;;;7.34;60.11;102127.72;5093069;28;20032;-58
2022/03/10 06:07:47;;;;;;;65.63;36.20;;;7.20;99.90;;;7.14;60.79;102121.88;5092802;28;20512;-58
2022/03/10 06:10:15;;;;;;;61.00;37.37;;;7.00;99.90;;;7.19;60.79;102129.91;5093001;28;20222;-58
2022/03/10 06:12:45;;;;;;;61.70;37.83;;;7.00;99.90;;;6.83;61.93;102126.19;5092698;28;20125;-58
2022/03/10 06:15:13;;;;;;;62.60;36.58;;;6.60;99.90;;;6.70;62.41;102116.13;5092651;28;20118;-58
2022/03/10 06:17:42;;;;;;;63.53;36.42;;;6.40;99.90;;;6.45;63.35;102118.81;5092859;28;20054;-58
2022/03/10 06:20:11;;;;;;;62.25;36.88;;;6.30;99.90;;;6.37;63.97;102121.19;5093088;28;20056;-58
2022/03/10 06:22:40;;;;;;;63.55;38.60;;;6.10;99.90;;;6.24;64.25;102104.16;5092416;28;20040;-58
2022/03/10 06:25:11;;;;;;;58.80;38.13;;;6.10;99.90;;;5.69;64.67;102003.34;5092400;28;20515;-58
2022/03/10 06:27:39;;;;;;;60.15;38.95;;;6.00;99.90;;;6.33;64.70;102116.69;5092476;28;20082;-58
2022/03/10 06:30:12;;;;;;;64.38;38.40;;;6.10;99.90;;;6.44;64.37;102111.78;5092577;28;20050;-58
2022/03/10 06:32:41;;;;;;;67.78;39.13;;;6.20;99.90;;;6.57;64.02;102116.59;5092679;28;20040;-58
2022/03/10 06:35:12;;;;;;;59.20;37.42;;;6.30;99.90;;;6.06;63.69;102006.38;5092381;28;20078;-58
2022/03/10 06:37:46;;;;;;;61.28;36.95;;;6.40;99.90;;;6.71;63.51;102121.44;5092314;28;20762;-58
2022/03/10 06:40:16;;;;;;;;;;;6.50;99.90;;;6.73;63.30;102118.84;5092699;28;20048;-58
2022/03/10 06:42:44;;;;;;;62.40;38.28;;;6.50;99.90;;;6.86;63.05;102121.00;5092221;28;19977;-58
2022/03/10 06:45:15;;;;;;;64.50;37.80;;;6.60;99.90;;;6.88;63.14;102121.97;5092666;28;20039;-58
2022/03/10 06:47:43;;;;;;;65.82;40.08;;;6.60;99.90;;;6.95;62.67;102126.56;5092234;28;20132;-58
2022/03/10 06:50:12;;;;;;;59.80;36.72;;;6.70;99.90;;;7.14;62.42;102124.50;5091913;28;20040;-58
2022/03/10 06:52:40;;;;;;;58.03;37.53;;;6.80;99.90;;;7.20;62.26;102123.84;5092215;28;20409;-58
2022/03/10 06:55:09;;;;;;;60.45;37.72;;;6.80;99.90;;;7.35;61.60;102129.53;5092204;28;20444;-58
2022/03/10 06:57:39;;;;;;;61.92;36.72;;;7.00;99.90;;;7.61;61.23;102120.59;5091795;28;20044;-58
2022/03/10 07:00:09;;;;;;;66.50;37.57;;;7.20;99.90;;;7.84;60.02;102127.38;5091983;28;20073;-58
2022/03/10 07:02:37;;;;;;;58.85;37.90;;;7.50;99.90;;;7.82;60.56;102129.09;5091837;28;20044;-58
2022/03/10 07:05:08;;;;;;;58.55;37.47;;;7.40;99.90;;;7.99;59.98;102121.66;5091782;28;20493;-58
2022/03/10 07:07:36;;;;;;;;;;;7.60;99.90;;;8.23;59.38;102134.56;5092397;28;20139;-58
2022/03/10 07:10:07;;;;;;;62.25;36.03;;;7.80;99.90;;;8.40;59.13;102139.41;5091639;28;20372;-58
2022/03/10 07:12:40;;;;;;;63.60;37.90;;;8.00;99.90;;;8.70;58.63;102147.19;5091741;28;20432;-58
2022/03/10 07:15:10;;;;;;;60.28;36.10;;;8.30;99.90;;;9.05;57.75;102140.97;5073984;28;20048;-58
2022/03/10 07:17:38;;;;;;;59.58;37.50;;;8.60;99.90;;;9.49;56.41;102145.44;5091832;28;20040;-59
2022/03/10 07:20:08;;;;;;;58.10;35.45;;;9.10;99.90;;;9.62;55.71;102141.31;5091924;28;20051;-58
2022/03/10 07:22:37;;;;;;;54.63;35.38;;;9.30;99.90;;;9.95;55.23;102148.09;5091742;28;20126;-58
2022/03/10 07:25:08;;;;;;;52.85;35.38;;;9.60;99.90;;;9.83;54.76;102153.16;5091632;28;20106;-58
2022/03/10 07:27:38;;;;;;;59.10;36.47;;;9.70;99.90;;;10.02;54.62;102154.41;5091987;28;20181;-60
2022/03/10 07:30:09;;;;;;;62.17;35.22;;;9.80;99.90;;;9.98;54.82;102157.84;5092245;28;20044;-59
2022/03/10 07:32:37;;;;;;;59.75;35.15;;;9.70;99.90;;;10.61;53.59;102158.09;5091958;28;20044;-58
2022/03/10 07:35:07;;;;;;;58.22;35.22;;;10.20;99.90;;;10.88;52.93;102169.13;5092216;28;20038;-58
2022/03/10 07:37:35;;;;;;;55.33;35.77;;;10.60;99.90;;;10.71;52.39;102167.97;5091653;28;20040;-59
2022/03/10 07:40:05;;;;;;;64.45;35.50;;;10.60;99.90;;;10.63;52.86;102166.94;5091907;28;20285;-58
2022/03/10 07:42:33;;;;;;;54.15;35.90;;;10.40;99.90;;;10.33;53.67;102162.06;5091674;28;20048;-59
2022/03/10 07:45:04;;;;;;;54.17;36.08;;;10.10;99.90;;;9.76;55.06;102167.13;5091854;28;20125;-58
2022/03/10 07:47:32;;;;;;;58.70;36.15;;;9.60;99.90;;;10.11;55.17;102174.84;5091330;28;20559;-58
2022/03/10 07:50:05;;;;;;;57.00;37.10;;;9.70;99.90;;;9.91;55.34;102172.69;5073401;28;20139;-59
2022/03/10 07:52:33;;;;;;;54.90;34.80;;;9.60;99.90;;;8.76;56.32;102052.38;5091891;28;20450;-59
2022/03/10 07:55:06;;;;;;;;;;;9.20;99.90;;;9.24;57.43;102163.38;5092064;28;20044;-60
2022/03/10 07:57:35;;;;;;;57.95;35.92;;;9.00;99.90;;;9.03;57.97;102162.06;5091922;28;19931;-58
2022/03/10 08:00:09;;;;;;;56.92;36.28;;;8.80;99.90;;;9.02;59.28;102157.63;5091674;28;20450;-59
2022/03/10 08:02:38;;;;;;;60.22;37.10;;;8.70;99.90;;;8.99;59.45;102161.94;5093093;28;20040;-58
2022/03/10 08:05:10;;;;;;;55.50;36.30;;;8.70;99.90;;;9.33;58.91;102169.72;5095916;28;20048;-58
2022/03/10 08:07:38;;;;;;;55.90;36.50;;;8.80;99.90;;;9.29;58.68;102165.25;5077720;28;20052;-58
2022/03/10 08:10:10;;;;;;;58.03;36.80;;;9.00;99.90;;;9.44;59.13;102168.22;5095548;28;20052;-58
2022/03/10 08:12:38;;;;;;;64.40;38.60;;;9.10;99.90;;;9.48;58.23;102163.91;5095237;28;20043;-59
2022/03/10 08:15:11;;;;;;;58.38;37.22;;;9.10;99.90;;;9.43;58.55;102166.44;5095503;28;20052;-59
2022/03/10 08:17:39;;;;;;;56.58;37.42;;;9.10;99.90;;;9.80;58.03;102168.06;5095395;28;20040;-57
2022/03/10 08:20:12;;;;;;;53.75;36.15;;;9.40;99.90;;;10.07;58.39;102168.59;5095677;28;20136;-60
2022/03/10 08:22:41;;;;;;;56.28;36.65;;;9.60;99.90;;;10.01;56.68;102165.81;5095095;28;20482;-60
2022/03/10 08:25:12;;;;;;;61.88;38.33;;;9.80;99.90;;;9.88;58.02;102154.16;5095473;28;20071;-59
2022/03/10 08:27:41;;;;;;;57.35;36.95;;;9.60;99.90;;;9.97;56.86;102164.00;5095251;28;20071;-58
2022/03/10 08:30:13;;;;;;;59.50;37.17;;;9.60;99.90;;;9.89;57.60;102160.34;5094981;28;20490;-59
2022/03/10 08:32:43;;;;;;;61.70;37.22;;;9.60;99.90;;;10.52;57.20;102158.84;5095152;28;20458;-58
2022/03/10 08:35:12;;;;;;;54.83;36.03;;;10.00;99.90;;;10.63;55.57;102161.66;5095300;28;20048;-60
2022/03/10 08:37:41;;;;;;;58.40;35.08;;;10.30;99.90;;;10.56;55.69;102155.41;5076894;28;20044;-58
2022/03/10 08:40:15;;;;;;;56.63;37.42;;;10.30;99.90;;;10.18;56.68;102143.25;5076986;28;20496;-59
2022/03/10 08:42:44;;;;;;;57.80;35.97;;;9.90;99.90;;;9.88;56.36;102098.66;5095052;28;20500;-58
2022/03/10 08:45:15;;;;;;;56.03;35.33;;;9.90;99.90;;;10.15;56.71;102142.31;5095040;28;20139;-59
2022/03/10 08:47:44;;;;;;;;;;;9.90;99.90;;;10.69;56.33;102156.47;5077254;28;20048;-55
2022/03/10 08:50:12;;;;;;;51.45;33.83;;;10.20;99.90;;;10.57;55.86;102151.88;5094729;28;20302;-57
2022/03/10 08:52:41;;;;;;;58.65;36.45;;;10.30;99.90;;;10.61;56.16;102158.09;5094310;28;20064;-57
2022/03/10 08:55:11;;;;;;;54.30;33.70;;;10.30;99.90;;;10.58;56.11;102147.47;5094434;28;20060;-57
2022/03/10 08:57:40;;;;;;;53.33;33.78;;;10.30;99.90;;;10.64;56.05;102153.78;5094464;28;20044;-57
2022/03/10 09:00:12;;;;;;;53.55;34.97;;;10.30;99.90;;;10.97;55.03;102142.81;5094682;28;20086;-57
2022/03/10 09:02:42;;;;;;;59.63;35.85;;;10.50;99.90;;;10.95;55.45;102144.53;5094386;28;20044;-57
2022/03/10 09:05:11;;;;;;;59.75;35.10;;;10.60;99.90;;;11.07;54.68;102142.03;5094338;28;20040;-57
2022/03/10 09:07:40;;;;;;;56.10;35.42;;;10.70;99.90;;;11.20;54.92;102148.41;5094177;28;20109;-57
2022/03/10 09:10:11;;;;;;;52.25;34.30;;;10.80;99.90;;;11.06;54.67;102148.22;5094191;28;20048;-58
2022/03/10 09:12:40;;;;;;;58.93;34.47;;;10.80;99.90;;;11.10;54.98;102138.56;5093700;28;20123;-58
2022/03/10 09:15:12;;;;;;;55.92;34.50;;;10.80;99.90;;;11.24;55.18;102135.22;5094138;28;20290;-57
2022/03/10 09:17:41;;;;;;;55.17;34.33;;;10.90;99.90;;;11.49;54.64;102133.78;5093954;28;20052;-57
2022/03/10 09:20:13;;;;;;;53.10;34.33;;;11.10;99.90;;;11.44;54.56;102131.06;5093933;28;20056;-58
2022/03/10 09:22:42;;;;;;;54.58;33.17;;;11.10;99.90;;;11.28;54.82;102134.41;5094051;28;20134;-57
2022/03/10 09:25:12;;;;;;;52.53;33.35;;;11.00;99.90;;;11.40;54.53;102126.59;5094036;28;20101;-57
2022/03/10 09:27:41;;;;;;;53.10;34.53;;;11.10;99.90;;;11.38;54.89;102130.13;5093570;28;20433;-59
2022/03/10 09:30:13;;;;;;;50.88;34.65;;;11.10;99.90;;;11.72;55.03;102127.00;5093526;28;20056;-58
2022/03/10 09:32:44;;;;;;;49.15;33.92;;;11.30;99.90;;;11.62;54.04;102144.53;5093507;28;20040;-58
2022/03/10 09:35:15;;;;;;;55.13;34.25;;;11.30;99.90;;;11.71;54.90;102130.56;5093505;28;20063;-58
2022/03/10 09:37:44;;;;;;;;;;;11.30;99.90;;;12.08;55.40;102131.81;5093852;28;20052;-58
2022/03/10 09:40:13;;;;;;;64.25;34.40;;;11.60;99.90;;;11.92;53.66;102120.19;5093416;28;19926;-59
2022/03/10 09:42:44;;;;;;;50.80;33.63;;;11.60;99.90;;;11.86;54.18;102090.94;5093240;28;20076;-58
2022/03/10 09:45:13;;;;;;;52.67;35.17;;;11.70;99.90;;;12.01;53.42;102119.34;5093249;28;20320;-58
2022/03/10 09:47:44;;;;;;;51.97;35.20;;;11.70;99.90;;;12.00;54.74;102117.59;5093295;28;20468;-58
2022/03/10 09:50:15;;;;;;;50.88;33.72;;;11.60;99.90;;;12.36;53.14;102117.91;5093219;28;20040;-59
2022/03/10 09:52:45;;;;;;;58.20;34.60;;;12.00;99.90;;;12.71;52.60;102124.38;5093343;28;20044;-58
2022/03/10 09:55:19;;;;;;;49.80;32.10;;;12.20;99.90;;;12.73;52.22;102127.94;5093451;28;20062;-58
2022/03/10 09:57:48;;;;;;;53.53;34.95;;;12.30;99.90;;;12.95;53.32;102116.56;5093530;28;20089;-59
2022/03/10 10:00:18;;;;;;;47.92;33.72;;;12.50;99.90;;;12.48;53.48;102116.28;5093113;28;20044;-58
2022/03/10 10:02:48;;;;;;;57.97;35.92;;;12.30;99.90;;;12.46;53.93;102119.78;5092893;28;20048;-58
2022/03/10 10:05:25;;;;;;;48.58;33.38;;;12.10;99.90;;;12.34;53.53;102122.31;5093173;28;20055;-58
2022/03/10 10:08:09;;;;;;;50.28;32.75;;;12.10;99.90;;;12.36;53.94;102118.81;5093010;28;20051;-58
2022/03/10 10:10:42;;;;;;;53.55;33.25;;;12.10;99.90;;;13.00;53.47;102121.91;5075221;28;20481;-59
2022/03/10 10:13:29;;;;;;;55.28;33.85;;;12.50;99.90;;;12.89;53.70;102121.84;5093002;28;20055;-58
2022/03/10 10:16:01;;;;;;;49.78;33.83;;;12.50;99.90;;;13.08;53.27;102117.56;5092621;28;20044;-58
2022/03/10 10:18:32;;;;;;;48.35;32.78;;;12.70;99.90;;;13.33;51.88;102122.13;5092884;28;20131;-58
2022/03/10 10:21:14;;;;;;;46.83;33.97;;;12.90;99.90;;;13.51;52.56;102115.09;5092495;28;20573;-58
2022/03/10 10:23:43;;;;;;;49.95;33.50;;;13.10;99.90;;;13.27;51.48;102112.34;5092552;28;20112;-58
2022/03/10 10:26:13;;;;;;;52.33;34.63;;;13.00;99.90;;;12.89;52.55;102105.03;5091657;28;20143;-58
2022/03/10 10:28:49;;;;;;;48.88;31.85;;;12.70;99.90;;;13.56;51.91;102113.34;5092475;28;20102;-58