Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:02;;;;;;;24.92;22.60;;;6.40;99.90;;;;;;5003981;28;20069;-73
2022/05/09 00:04:29;;;;;;;24.77;22.67;;;6.40;99.90;;;;;;5005654;28;20081;-75
2022/05/09 00:06:55;;;;;;;24.85;22.58;;;6.40;99.90;;;;;;5005680;28;20054;-75
2022/05/09 00:09:23;;;;;;;24.90;22.77;;;6.40;99.90;;;;;;5018650;28;20049;-74
2022/05/09 00:11:50;;;;;;;25.92;23.38;;;6.20;99.90;;;;;;5022939;28;20405;-75
2022/05/09 00:14:17;;;;;;;25.40;22.80;;;6.10;99.90;;;;;;5028322;28;20515;-75
2022/05/09 00:16:44;;;;;;;25.98;23.55;;;6.30;99.90;;;;;;5016428;28;20061;-73
2022/05/09 00:19:13;;;;;;;24.30;22.33;;;6.40;99.90;;;;;;5007087;28;20076;-73
2022/05/09 00:21:41;;;;;;;25.23;22.83;;;6.50;99.90;;;;;;5011127;28;20072;-73
2022/05/09 00:24:12;;;;;;;26.10;22.67;;;6.30;99.90;;;;;;5024530;28;20073;-73
2022/05/09 00:26:46;;;;;;;26.38;23.48;;;6.30;99.90;;;;;;5024596;28;20067;-74
2022/05/09 00:29:15;;;;;;;26.75;23.45;;;6.20;99.90;;;;;;5006802;28;20061;-73
2022/05/09 00:31:43;;;;;;;27.33;23.63;;;6.20;99.90;;;;;;5023093;28;20585;-73
2022/05/09 00:34:11;;;;;;;24.13;21.98;;;6.20;99.90;;;;;;5005123;28;20049;-73
2022/05/09 00:36:39;;;;;;;25.05;22.48;;;6.20;99.90;;;;;;5004287;28;20080;-74
2022/05/09 00:39:06;;;;;;;24.52;21.98;;;6.30;99.90;;;;;;5014223;28;20160;-74
2022/05/09 00:41:37;;;;;;;24.95;22.60;;;6.10;99.90;;;;;;5036975;28;20049;-73
2022/05/09 00:44:35;;;;;;;24.13;21.83;;;6.00;99.90;;;;;;5034655;28;20270;-74
2022/05/09 00:47:02;;;;;;;24.38;22.15;;;6.00;99.90;;;;;;4988563;28;20050;-74
2022/05/09 00:49:45;;;;;;;25.17;22.50;;;6.00;99.90;;;;;;5006620;28;20244;-74
2022/05/09 00:52:31;;;;;;;24.15;22.08;;;6.00;99.90;;;;;;5022958;28;20076;-74
2022/05/09 00:55:27;;;;;;;25.95;22.00;;;6.00;99.90;;;;;;5021058;28;20069;-73
2022/05/09 00:57:57;;;;;;;24.13;21.95;;;6.00;99.90;;;;;;5009225;28;20278;-73
2022/05/09 01:00:25;;;;;;;23.83;21.77;;;6.10;99.90;;;;;;4986058;28;20197;-73
2022/05/09 01:03:01;;;;;;;27.27;22.48;;;6.20;99.90;;;;;;4989464;28;20218;-74
2022/05/09 01:05:29;;;;;;;28.77;22.50;;;6.20;99.90;;;;;;5012708;28;20415;-74
2022/05/09 01:07:59;;;;;;;22.95;20.75;;;6.20;99.90;;;;;;4994522;28;20095;-74
2022/05/09 01:10:31;;;;;;;24.58;21.73;;;6.20;99.90;;;;;;5012810;28;20056;-74
2022/05/09 01:13:03;;;;;;;25.08;22.65;;;6.20;99.90;;;;;;5028173;28;20577;-73
2022/05/09 01:15:30;;;;;;;23.75;21.50;;;6.20;99.90;;;;;;5021692;28;20069;-74
2022/05/09 01:18:00;;;;;;;24.02;21.58;;;5.90;99.90;;;;;;4985151;28;20066;-73
2022/05/09 01:20:27;;;;;;;23.33;21.10;;;5.90;99.90;;;;;;5016842;28;20050;-74
2022/05/09 01:22:57;;;;;;;23.58;21.63;;;5.90;99.90;;;;;;5024875;28;20081;-74
2022/05/09 01:25:24;;;;;;;26.02;21.98;;;5.90;99.90;;;;;;5008497;28;20069;-74
2022/05/09 01:27:51;;;;;;;22.80;20.88;;;5.80;99.90;;;;;;5016970;28;20578;-74
2022/05/09 01:30:26;;;;;;;23.75;21.77;;;5.80;99.90;;;;;;4999430;28;20045;-74
2022/05/09 01:32:58;;;;;;;23.17;21.10;;;5.70;99.90;;;;;;5017197;28;20133;-74
2022/05/09 01:35:34;;;;;;;23.40;21.20;;;5.60;99.90;;;;;;4983484;28;20052;-73
2022/05/09 01:38:30;;;;;;;23.75;21.50;;;5.50;99.90;;;;;;4992172;28;20145;-74
2022/05/09 01:40:56;;;;;;;24.23;22.27;;;5.60;99.90;;;;;;5020895;28;20048;-74
2022/05/09 01:43:33;;;;;;;23.35;21.35;;;5.70;99.90;;;;;;5025080;28;20073;-73
2022/05/09 01:46:05;;;;;;;23.50;21.38;;;5.70;99.90;;;;;;5004939;28;20249;-74
2022/05/09 01:51:19;;;;;;;23.95;21.42;;;5.60;99.90;;;;;;5019232;28;20474;-74
2022/05/09 01:53:50;;;;;;;23.00;20.88;;;5.60;99.90;;;;;;5021772;28;20516;-74
2022/05/09 01:56:23;;;;;;;23.65;21.15;;;5.50;99.90;;;;;;4987348;28;20045;-74
2022/05/09 01:58:50;;;;;;;23.52;21.17;;;5.60;99.90;;;;;;4984665;28;20137;-74
2022/05/09 02:01:19;;;;;;;23.90;21.60;;;5.50;99.90;;;;;;5014884;28;20137;-73
2022/05/09 02:03:47;;;;;;;23.45;21.13;;;5.50;99.90;;;;;;5002190;28;20060;-74
2022/05/09 02:06:20;;;;;;;23.88;21.48;;;5.40;99.90;;;;;;4234731;23;20257;-75
2022/05/09 02:08:48;;;;;;;23.35;21.02;;;5.50;99.90;;;;;;5046797;28;20056;-76
2022/05/09 02:11:15;;;;;;;23.67;21.35;;;5.60;99.90;;;;;;5026504;28;20155;-76
2022/05/09 02:13:42;;;;;;;26.48;21.52;;;5.50;99.90;;;;;;5023889;28;20041;-76
2022/05/09 02:16:09;;;;;;;24.15;21.45;;;5.50;99.90;;;;;;5013280;28;20073;-76
2022/05/09 02:18:36;;;;;;;23.20;20.85;;;5.50;99.90;;;;;;5020271;28;20140;-76
2022/05/09 02:21:04;;;;;;;22.95;20.77;;;5.60;99.90;;;;;;5002024;28;20045;-76
2022/05/09 02:23:32;;;;;;;28.92;21.50;;;5.60;99.90;;;;;;5018886;28;20518;-76
2022/05/09 02:26:00;;;;;;;22.33;20.42;;;5.40;99.90;;;;;;5001295;28;20046;-76
2022/05/09 02:28:27;;;;;;;22.95;20.92;;;5.40;99.90;;;;;;5004180;28;20491;-75
2022/05/09 02:30:54;;;;;;;25.73;22.35;;;5.50;99.90;;;;;;5018936;28;20049;-75
2022/05/09 02:33:21;;;;;;;24.02;20.98;;;5.40;99.90;;;;;;5003625;28;20049;-76
2022/05/09 02:35:48;;;;;;;22.55;20.40;;;5.50;99.90;;;;;;5015279;28;20193;-76
2022/05/09 02:38:16;;;;;;;23.33;21.00;;;5.40;99.90;;;;;;4984979;28;20049;-76
2022/05/09 02:40:45;;;;;;;22.58;20.77;;;5.40;99.90;;;;;;5020237;28;20451;-75
2022/05/09 02:43:12;;;;;;;23.83;21.38;;;5.40;99.90;;;;;;4992323;28;20038;-76
2022/05/09 02:45:40;;;;;;;23.15;20.77;;;5.30;99.90;;;;;;4986774;28;20060;-76
2022/05/09 02:48:08;;;;;;;23.65;21.45;;;5.40;99.90;;;;;;5008128;28;20085;-75
2022/05/09 02:50:35;;;;;;;22.10;20.27;;;5.50;99.90;;;;;;5005193;28;20041;-76
2022/05/09 02:53:02;;;;;;;24.80;20.85;;;5.50;99.90;;;;;;5023307;28;20099;-75
2022/05/09 02:55:31;;;;;;;26.02;21.02;;;5.50;99.90;;;;;;5024042;28;20077;-75
2022/05/09 02:57:58;;;;;;;22.05;20.10;;;5.40;99.90;;;;;;5024987;28;20352;-75
2022/05/09 03:00:29;;;;;;;23.50;21.05;;;5.40;99.90;;;;;;4990356;28;20050;-75
2022/05/09 03:05:44;;;;;;;23.92;20.45;;;5.40;99.90;;;;;;5023408;28;20537;-75
2022/05/09 03:08:12;;;;;;;22.20;19.85;;;5.30;99.90;;;;;;5007659;28;20075;-75
2022/05/09 03:10:39;;;;;;;22.95;20.60;;;5.20;99.90;;;;;;4998480;28;20040;-76
2022/05/09 03:13:09;;;;;;;22.25;20.00;;;5.20;99.90;;;;;;5006133;28;20072;-76
2022/05/09 03:15:37;;;;;;;22.17;20.02;;;5.20;99.90;;;;;;5014040;28;20054;-76
2022/05/09 03:18:04;;;;;;;21.23;19.38;;;5.10;99.90;;;;;;5021094;28;20140;-76
2022/05/09 03:20:32;;;;;;;20.85;18.90;;;5.00;99.90;;;;;;5008454;28;20302;-76
2022/05/09 03:22:58;;;;;;;23.30;20.35;;;5.20;99.90;;;;;;5006298;28;20294;-76
2022/05/09 03:25:26;;;;;;;20.88;19.00;;;5.10;99.90;;;;;;5011130;28;20104;-75
2022/05/09 03:27:53;;;;;;;23.13;19.27;;;5.20;99.90;;;;;;5005620;28;20095;-76
2022/05/09 03:30:20;;;;;;;21.92;19.67;;;5.20;99.90;;;;;;4989366;28;20291;-75
2022/05/09 03:32:47;;;;;;;22.65;20.15;;;5.20;99.90;;;;;;5040582;23;20060;-71
2022/05/09 03:35:15;;;;;;;24.13;19.08;;;5.30;99.90;;;;;;5039388;28;20041;-71
2022/05/09 03:37:41;;;;;;;22.02;18.92;;;5.20;99.90;;;;;;5029114;28;20135;-71
2022/05/09 03:40:09;;;;;;;20.38;18.33;;;5.20;99.90;;;;;;5022346;28;20042;-71
2022/05/09 03:42:36;;;;;;;23.02;19.48;;;5.30;99.90;;;;;;5035388;28;20494;-71
2022/05/09 03:45:04;;;;;;;22.20;20.20;;;5.30;99.90;;;;;;5037274;28;20055;-70
2022/05/09 03:47:30;;;;;;;22.85;19.35;;;5.40;99.90;;;;;;5024922;28;20469;-70
2022/05/09 03:49:57;;;;;;;20.45;18.42;;;5.70;99.90;;;;;;5008526;28;20825;-71
2022/05/09 03:52:25;;;;;;;20.10;17.90;;;5.80;99.90;;;;;;5023294;28;20712;-71
2022/05/09 03:54:52;;;;;;;21.55;17.52;;;5.80;99.90;;;;;;5000084;28;20060;-70
2022/05/09 03:57:19;;;;;;;22.45;20.17;;;5.90;99.90;;;;;;5018890;28;20123;-71
2022/05/09 03:59:46;;;;;;;22.23;20.15;;;5.90;99.90;;;;;;5019926;28;20041;-68
2022/05/09 04:02:13;;;;;;;21.83;20.02;;;6.00;99.90;;;;;;5018673;28;20068;-69
2022/05/09 04:04:39;;;;;;;24.58;22.08;;;5.90;99.90;;;;;;5036644;28;20045;-69
2022/05/09 04:07:06;;;;;;;22.70;20.80;;;5.80;99.90;;;;;;5033667;28;20529;-69
2022/05/09 04:09:33;;;;;;;23.90;21.52;;;5.80;99.90;;;;;;5003479;28;20058;-69
2022/05/09 04:12:00;;;;;;;25.48;23.52;;;5.70;99.90;;;;;;5039737;28;20048;-69
2022/05/09 04:17:17;;;;;;;22.73;20.95;;;5.60;99.90;;;;;;5018138;28;20135;-68
2022/05/09 04:19:44;;;;;;;23.13;21.13;;;5.70;99.90;;;;;;5018484;28;20143;-68
2022/05/09 04:22:11;;;;;;;23.77;21.35;;;5.90;99.90;;;;;;5017102;28;20429;-68
2022/05/09 04:24:38;;;;;;;24.50;22.67;;;6.10;99.90;;;;;;5020901;28;20502;-67
2022/05/09 04:27:05;;;;;;;25.35;23.30;;;6.00;99.90;;;;;;5023454;28;20064;-68
2022/05/09 04:29:31;;;;;;;24.77;23.10;;;6.10;99.90;;;;;;5019633;28;20106;-68
2022/05/09 04:31:58;;;;;;;25.23;23.27;;;6.30;99.90;;;;;;5019244;28;20056;-68
2022/05/09 04:34:25;;;;;;;26.60;23.80;;;6.20;99.90;;;;;;5035604;28;20057;-70
2022/05/09 04:36:52;;;;;;;25.20;23.27;;;6.30;99.90;;;;;;5019925;28;20961;-69
2022/05/09 04:39:20;;;;;;;27.45;25.02;;;6.30;99.90;;;;;;5030081;28;20537;-69
2022/05/09 04:41:48;;;;;;;26.50;24.35;;;6.40;99.90;;;;;;5008476;28;20767;-69
2022/05/09 04:44:20;;;;;;;26.10;23.92;;;6.40;99.90;;;;;;5025899;28;20060;-68
2022/05/09 04:46:47;;;;;;;27.63;24.88;;;6.60;99.90;;;;;;5021525;28;20230;-68
2022/05/09 04:49:14;;;;;;;27.00;24.77;;;6.70;99.90;;;;;;5017200;28;20049;-70
2022/05/09 04:51:40;;;;;;;25.92;24.05;;;6.80;99.90;;;;;;5016552;28;20041;-69
2022/05/09 04:54:07;;;;;;;26.75;24.85;;;6.90;99.90;;;;;;5035138;28;20102;-69
2022/05/09 04:56:34;;;;;;;26.20;24.35;;;7.10;99.90;;;;;;5027051;28;20084;-69
2022/05/09 04:59:04;;;;;;;26.90;24.95;;;7.10;99.90;;;;;;4998799;28;20574;-68
2022/05/09 05:01:30;;;;;;;28.60;26.10;;;7.30;99.90;;;;;;5011295;28;20100;-68
2022/05/09 05:03:57;;;;;;;28.92;26.70;;;7.50;99.90;;;;;;5000543;28;20049;-69
2022/05/09 05:06:24;;;;;;;28.85;26.55;;;7.60;99.90;;;;;;5035523;28;20434;-70
2022/05/09 05:08:51;;;;;;;30.05;27.52;;;7.80;99.90;;;;;;5019780;28;20059;-67
2022/05/09 05:11:18;;;;;;;30.63;28.63;;;8.30;99.90;;;;;;5014181;28;20490;-68
2022/05/09 05:13:45;;;;;;;31.45;28.73;;;8.60;99.90;;;;;;5017316;28;20561;-68
2022/05/09 05:16:11;;;;;;;28.63;26.58;;;8.90;99.90;;;;;;5020605;28;20127;-68
2022/05/09 05:18:39;;;;;;;28.13;26.33;;;9.00;99.90;;;;;;5017230;28;20717;-70
2022/05/09 05:21:13;;;;;;;27.98;25.75;;;9.10;99.90;;;;;;5026327;28;20057;-68
2022/05/09 05:23:40;;;;;;;27.03;24.73;;;9.20;99.90;;;;;;5022653;28;20040;-68
2022/05/09 05:26:07;;;;;;;28.70;26.58;;;9.30;99.90;;;;;;4998356;28;20049;-68
2022/05/09 05:28:35;;;;;;;27.88;25.92;;;9.50;99.90;;;;;;5027374;28;20288;-68
2022/05/09 05:31:13;;;;;;;28.23;26.13;;;9.60;99.90;;;;;;5035161;28;20060;-69
2022/05/09 05:33:40;;;;;;;27.98;25.83;;;9.70;99.90;;;;;;5034100;28;20535;-69
2022/05/09 05:36:07;;;;;;;27.13;24.92;;;9.80;99.90;;;;;;5032744;28;20052;-68
2022/05/09 05:38:37;;;;;;;25.77;23.83;;;9.90;99.90;;;;;;5032947;28;20068;-68
2022/05/09 05:41:04;;;;;;;25.88;23.90;;;10.10;99.90;;;;;;5026593;28;20483;-68
2022/05/09 05:43:30;;;;;;;25.88;24.20;;;10.20;99.90;;;;;;5047051;28;20056;-69
2022/05/09 05:45:57;;;;;;;24.42;22.55;;;10.40;99.90;;;;;;5015861;28;20067;-70
2022/05/09 05:48:24;;;;;;;26.10;23.92;;;10.50;99.90;;;;;;5031222;28;20817;-71
2022/05/09 05:50:52;;;;;;;26.10;23.73;;;10.70;99.90;;;;;;5031877;28;20539;-72
2022/05/09 05:53:19;;;;;;;26.25;23.90;;;10.80;99.90;;;;;;5033909;28;20045;-70
2022/05/09 05:55:46;;;;;;;25.42;23.70;;;11.00;99.90;;;;;;5015831;28;20780;-71
2022/05/09 05:58:13;;;;;;;26.65;24.45;;;11.20;99.90;;;;;;5024234;28;20049;-72
2022/05/09 06:00:40;;;;;;;25.08;23.25;;;11.50;99.90;;;;;;5030078;28;20453;-69
2022/05/09 06:03:08;;;;;;;26.67;24.90;;;11.70;99.90;;;;;;5014274;28;20149;-71
2022/05/09 06:05:35;;;;;;;25.90;24.20;;;12.00;99.90;;;;;;5009809;28;20220;-70
2022/05/09 06:08:03;;;;;;;26.58;24.65;;;12.30;99.90;;;;;;5015934;28;20102;-69
2022/05/09 06:10:30;;;;;;;27.10;24.73;;;12.80;99.90;;;;;;5019942;28;20042;-70
2022/05/09 06:12:57;;;;;;;26.40;24.70;;;13.10;99.90;;;;;;5037799;28;20203;-70
2022/05/09 06:15:33;;;;;;;26.23;24.45;;;13.40;99.90;;;;;;5037687;28;20045;-70
2022/05/09 06:18:03;;;;;;;26.08;24.10;;;13.60;99.90;;;;;;5025059;28;20037;-71
2022/05/09 06:20:33;;;;;;;25.15;23.45;;;13.90;99.90;;;;;;4997705;28;20040;-73
2022/05/09 06:23:00;;;;;;;27.17;25.05;;;14.30;99.90;;;;;;5032950;28;20057;-70
2022/05/09 06:25:29;;;;;;;25.63;24.00;;;14.40;99.90;;;;;;5015105;28;20081;-69
2022/05/09 06:27:58;;;;;;;26.05;24.05;;;14.50;99.90;;;;;;5048504;28;20053;-72
2022/05/09 06:30:26;;;;;;;27.45;25.42;;;14.70;99.90;;;;;;5039160;28;20045;-72
2022/05/09 06:32:53;;;;;;;27.02;24.77;;;15.00;99.90;;;;;;5016691;28;20085;-70
2022/05/09 06:35:24;;;;;;;29.65;27.40;;;15.10;99.90;;;;;;4999028;28;20599;-71
2022/05/09 06:38:03;;;;;;;29.10;26.95;;;15.00;99.90;;;;;;5019731;28;20045;-71
2022/05/09 06:40:32;;;;;;;29.38;27.02;;;15.10;99.90;;;;;;5011898;28;20139;-70
2022/05/09 06:42:59;;;;;;;29.10;27.08;;;15.50;99.90;;;;;;5048508;28;20389;-73
2022/05/09 06:45:29;;;;;;;29.73;27.65;;;15.60;99.90;;;;;;5040428;28;20047;-72
2022/05/09 06:47:57;;;;;;;30.00;27.95;;;15.70;99.90;;;;;;5058234;28;20417;-73
2022/05/09 06:50:27;;;;;;;30.45;28.27;;;15.60;99.90;;;;;;5032258;28;20040;-73
2022/05/09 06:52:57;;;;;;;31.65;29.15;;;15.90;99.90;;;;;;5030654;28;20055;-72
2022/05/09 06:55:42;;;;;;;30.95;28.95;;;16.10;99.90;;;;;;5036163;28;20520;-71
2022/05/09 06:58:10;;;;;;;30.67;28.85;;;16.30;99.90;;;;;;5039854;28;20569;-72
2022/05/09 07:00:38;;;;;;;32.33;29.75;;;16.30;99.90;;;;;;5021349;28;20629;-70
2022/05/09 07:03:05;;;;;;;31.40;29.60;;;16.30;99.90;;;;;;5017629;28;20091;-70
2022/05/09 07:05:32;;;;;;;32.03;29.92;;;16.20;99.90;;;;;;5000899;28;20046;-71
2022/05/09 07:07:59;;;;;;;31.42;29.20;;;16.30;99.90;;;;;;5019745;28;20555;-71
2022/05/09 07:10:28;;;;;;;32.47;30.20;;;15.80;99.90;;;;;;5014633;28;20622;-71
2022/05/09 07:12:56;;;;;;;30.85;28.88;;;15.80;99.90;;;;;;5016571;28;20070;-71
2022/05/09 07:15:26;;;;;;;32.33;30.23;;;15.90;99.90;;;;;;5058691;28;20049;-71
2022/05/09 07:17:54;;;;;;;29.73;28.02;;;16.10;99.90;;;;;;5020346;28;20132;-73
2022/05/09 07:20:25;;;;;;;31.13;29.13;;;16.50;99.90;;;;;;5021356;28;20310;-71
2022/05/09 07:22:55;;;;;;;30.85;28.60;;;16.60;99.90;;;;;;5016338;28;20504;-72
2022/05/09 07:25:23;;;;;;;30.27;28.48;;;17.00;99.90;;;;;;5017634;28;20045;-74
2022/05/09 07:27:51;;;;;;;31.38;29.20;;;16.50;99.90;;;;;;5038972;28;20111;-73
2022/05/09 07:30:20;;;;;;;30.67;28.67;;;16.60;99.90;;;;;;5035713;28;20057;-70
2022/05/09 07:32:47;;;;;;;32.50;30.23;;;16.80;99.90;;;;;;5017226;28;20088;-72
2022/05/09 07:35:16;;;;;;;29.95;27.95;;;16.90;99.90;;;;;;5014660;28;20155;-72
2022/05/09 07:37:44;;;;;;;30.65;28.83;;;17.10;99.90;;;;;;5000659;28;20057;-71
2022/05/09 07:40:12;;;;;;;28.98;27.23;;;17.10;99.90;;;;;;5008203;28;20543;-70
2022/05/09 07:42:44;;;;;;;30.55;28.33;;;16.90;99.90;;;;;;5027702;28;20252;-71
2022/05/09 07:45:13;;;;;;;30.33;28.58;;;16.90;99.90;;;;;;5012175;28;20045;-72
2022/05/09 07:47:40;;;;;;;31.17;29.27;;;17.10;99.80;;;;;;5018467;28;20052;-73
2022/05/09 07:50:09;;;;;;;29.98;28.25;;;17.50;99.90;;;;;;5010738;28;20053;-71
2022/05/09 07:52:36;;;;;;;31.30;29.08;;;17.80;98.70;;;;;;5009364;28;20822;-73
2022/05/09 07:55:04;;;;;;;31.27;29.40;;;17.60;98.90;;;;;;5016801;28;20252;-72
2022/05/09 07:57:32;;;;;;;30.02;28.00;;;17.80;99.10;;;;;;5020503;28;20072;-71
2022/05/09 07:59:59;;;;;;;31.30;29.10;;;18.00;99.40;;;;;;5038756;28;20102;-71
2022/05/09 08:02:27;;;;;;;30.63;28.73;;;18.40;98.20;;;;;;5023817;28;20049;-70
2022/05/09 08:04:54;;;;;;;32.03;29.80;;;18.30;98.40;;;;;;5016992;28;20053;-70
2022/05/09 08:07:21;;;;;;;31.70;29.77;;;18.20;98.80;;;;;;5041521;23;20125;-76
2022/05/09 08:09:49;;;;;;;31.17;29.15;;;18.20;98.60;;;;;;5055811;28;20060;-76
2022/05/09 08:12:16;;;;;;;31.88;29.58;;;18.10;99.50;;;;;;5055623;28;20048;-77
2022/05/09 08:14:45;;;;;;;31.23;29.33;;;18.30;99.10;;;;;;5040358;28;20064;-77
2022/05/09 08:17:13;;;;;;;30.60;28.60;;;18.30;98.30;;;;;;5029294;28;20196;-76
2022/05/09 08:19:41;;;;;;;32.75;30.52;;;18.20;99.40;;;;;;5026961;28;20051;-75
2022/05/09 08:22:08;;;;;;;31.77;29.35;;;18.50;98.50;;;;;;5033362;23;20114;-68
2022/05/09 08:24:42;;;;;;;30.63;27.92;;;18.60;98.20;;;;;;5025270;28;20049;-68
2022/05/09 08:27:09;;;;;;;29.52;27.50;;;18.90;99.20;;;;;;5019692;28;20037;-67
2022/05/09 08:29:36;;;;;;;30.73;28.73;;;18.90;98.00;;;;;;5022536;28;20053;-67
2022/05/09 08:32:05;;;;;;;29.40;27.30;;;18.80;98.80;;;;;;5018480;28;20059;-67
2022/05/09 08:34:34;;;;;;;31.92;29.92;;;18.70;98.60;;;;;;5014649;28;20065;-68
2022/05/09 08:37:01;;;;;;;32.17;30.08;;;18.50;98.20;;;;;;5006377;28;20077;-67
2022/05/09 08:39:27;;;;;;;31.88;29.67;;;18.60;98.30;;;;;;5000871;28;20064;-67
2022/05/09 08:42:04;;;;;;;32.53;30.17;;;18.50;98.50;;;;;;5009312;28;20034;-68
2022/05/09 08:44:51;;;;;;;31.90;29.58;;;18.40;98.40;;;;;;5009653;28;20050;-67
2022/05/09 08:47:37;;;;;;;32.58;30.30;;;18.80;98.00;;;;;;5016777;28;20045;-68
2022/05/09 08:50:16;;;;;;;31.25;29.15;;;18.60;97.90;;;;;;5016601;28;20473;-65
2022/05/09 08:53:00;;;;;;;32.13;30.17;;;18.60;97.80;;;;;;4999479;28;20133;-68
2022/05/09 08:55:35;;;;;;;30.80;28.83;;;18.80;98.20;;;;;;4998509;28;20054;-66
2022/05/09 08:58:05;;;;;;;31.95;29.65;;;18.80;98.20;;;;;;5012391;28;20687;-66
2022/05/09 09:00:32;;;;;;;31.17;29.15;;;18.50;98.40;;;;;;5012716;28;20090;-67
2022/05/09 09:03:28;;;;;;;31.58;29.30;;;18.60;98.40;;;;;;5011632;28;20064;-67
2022/05/09 09:06:03;;;;;;;30.98;29.13;;;18.80;98.80;;;;;;5016486;28;20045;-68
2022/05/09 09:08:41;;;;;;;32.60;30.27;;;19.20;98.90;;;;;;5017370;28;20376;-67
2022/05/09 09:11:32;;;;;;;33.28;30.98;;;19.60;97.90;;;;;;5003106;28;20880;-66
2022/05/09 09:14:27;;;;;;;33.05;30.75;;;19.70;96.80;;;;;;4997066;28;20050;-68
2022/05/09 09:17:14;;;;;;;31.67;29.55;;;19.10;98.20;;;;;;5003571;28;20140;-68
2022/05/09 09:20:10;;;;;;;31.98;29.95;;;19.60;98.60;;;;;;4991954;28;20072;-67
2022/05/09 09:22:55;;;;;;;;;;;19.30;99.10;;;;;;5006409;28;20056;-66
2022/05/09 09:25:40;;;;;;;32.33;29.95;;;19.40;99.20;;;;;;4999128;28;19944;-68
2022/05/09 09:28:17;;;;;;;32.75;30.15;;;19.40;99.20;;;;;;4995621;28;20575;-67
2022/05/09 09:30:46;;;;;;;31.30;29.05;;;19.80;99.20;;;;;;4997568;28;20064;-66
2022/05/09 09:33:16;;;;;;;30.50;28.42;;;19.80;98.80;;;;;;5013941;28;20845;-69
2022/05/09 09:35:53;;;;;;;30.05;28.05;;;19.90;99.20;;;;;;5014276;28;20041;-68
2022/05/09 09:38:19;;;;;;;31.33;29.08;;;19.80;99.10;;;;;;5015863;28;20683;-68
2022/05/09 09:40:46;;;;;;;31.40;29.27;;;20.10;99.90;;;;;;4998134;28;20049;-68
2022/05/09 09:43:19;;;;;;;31.92;29.65;;;20.30;98.70;;;;;;5006596;28;20045;-68
2022/05/09 09:46:00;;;;;;;32.28;29.85;;;20.00;98.20;;;;;;5015326;28;20038;-68
2022/05/09 09:48:27;;;;;;;30.45;28.65;;;20.10;99.00;;;;;;5011681;28;20167;-68
2022/05/09 09:51:10;;;;;;;31.77;29.70;;;20.10;99.50;;;;;;5013862;28;20464;-67
2022/05/09 09:53:46;;;;;;;30.55;28.50;;;20.40;99.10;;;;;;5005848;28;20789;-68
2022/05/09 09:56:22;;;;;;;30.88;28.77;;;20.40;99.20;;;;;;5015628;28;20049;-68
2022/05/09 09:59:10;;;;;;;30.08;28.17;;;20.30;99.20;;;;;;5017304;28;20697;-69
2022/05/09 10:01:43;;;;;;;31.95;29.75;;;20.40;99.90;;;;;;5011689;28;20073;-68
2022/05/09 10:04:12;;;;;;;31.83;29.52;;;20.60;99.90;;;;;;5016096;28;20060;-68
2022/05/09 10:06:59;;;;;;;31.83;29.88;;;20.60;99.90;;;;;;5016473;28;20045;-67
2022/05/09 10:09:28;;;;;;;32.53;30.20;;;21.10;99.90;;;;;;5011125;28;20053;-67
2022/05/09 10:12:15;;;;;;;32.55;30.38;;;20.90;99.90;;;;;;5011620;28;20107;-67
2022/05/09 10:14:42;;;;;;;34.30;31.70;;;20.70;99.90;;;;;;5003238;28;20054;-67
2022/05/09 10:17:21;;;;;;;31.58;29.48;;;20.90;99.90;;;;;;5002031;28;20057;-67
2022/05/09 10:19:50;;;;;;;32.30;30.25;;;20.80;99.90;;;;;;4996956;28;20735;-68
2022/05/09 10:25:22;;;;;;;35.85;33.15;;;20.30;99.90;;;;;;4995745;28;20057;-66
2022/05/09 10:28:20;;;;;;;33.42;31.20;;;20.20;99.90;;;;;;4994767;28;20123;-66
2022/05/09 10:30:55;;;;;;;34.63;31.92;;;19.80;99.90;;;;;;4995957;28;20046;-66
2022/05/09 10:33:38;;;;;;;33.85;31.42;;;19.70;99.90;;;;;;5011647;28;20107;-66
2022/05/09 10:36:16;;;;;;;33.72;31.13;;;20.00;99.90;;;;;;5024255;28;20047;-67
2022/05/09 10:38:46;;;;;;;33.28;30.98;;;20.20;99.90;;;;;;5011647;28;20049;-67
2022/05/09 10:41:28;;;;;;;33.53;31.33;;;20.30;99.90;;;;;;4995358;28;20041;-67
2022/05/09 10:44:06;;;;;;;33.70;31.33;;;20.40;99.90;;;;;;4995943;28;20844;-67
2022/05/09 10:46:47;;;;;;;33.65;31.40;;;20.20;99.90;;;;;;4994571;28;20104;-68
2022/05/09 10:49:44;;;;;;;33.55;31.17;;;20.00;99.90;;;;;;5029059;28;20054;-66
2022/05/09 10:52:21;;;;;;;33.08;30.75;;;20.30;99.90;;;;;;4997422;28;20100;-66
2022/05/09 10:55:07;;;;;;;33.92;31.52;;;20.50;99.90;;;;;;4992092;28;20466;-67
2022/05/09 10:57:38;;;;;;;33.85;31.25;;;21.50;99.90;;;;;;4995065;28;20060;-66
2022/05/09 11:00:19;;;;;;;33.47;31.38;;;21.60;99.90;;;;;;4995295;28;20617;-66
2022/05/09 11:03:10;;;;;;;33.03;30.60;;;21.50;99.90;;;;;;4994175;28;20076;-68
2022/05/09 11:06:02;;;;;;;32.88;30.58;;;21.80;99.90;;;;;;5009908;28;20038;-68
2022/05/09 11:08:57;;;;;;;31.20;29.08;;;22.00;99.90;;;;;;5018934;28;20050;-69
2022/05/09 11:11:46;;;;;;;29.92;27.98;;;21.30;99.90;;;;;;5003850;28;20045;-67
2022/05/09 11:14:26;;;;;;;32.35;30.05;;;20.80;99.90;;;;;;5015744;28;20052;-69
2022/05/09 11:17:40;;;;;;;31.08;29.05;;;21.20;99.90;;;;;;4998252;28;20054;-68
2022/05/09 11:20:26;;;;;;;30.80;28.65;;;21.60;99.90;;;;;;4997859;28;20461;-69
2022/05/09 11:23:01;;;;;;;31.90;29.88;;;22.00;99.90;;;;;;5011962;28;20046;-67
2022/05/09 11:26:03;;;;;;;33.10;30.73;;;22.00;99.90;;;;;;5018997;28;20092;-68
2022/05/09 11:29:22;;;;;;;33.30;30.83;;;21.60;99.90;;;;;;4973056;28;20057;-68
2022/05/09 11:32:26;;;;;;;34.53;32.17;;;21.60;99.90;;;;;;4956678;28;20420;-67
2022/05/09 11:35:07;;;;;;;33.90;31.50;;;21.40;99.90;;;;;;5015614;28;20124;-68
2022/05/09 11:38:01;;;;;;;34.13;31.60;;;21.70;99.90;;;;;;5018258;28;20076;-66
2022/05/09 11:40:38;;;;;;;33.65;31.05;;;22.00;99.90;;;;;;5012745;28;20050;-66
2022/05/09 11:43:28;;;;;;;33.50;31.17;;;22.10;99.90;;;;;;5035103;23;20050;-73
2022/05/09 11:46:34;;;;;;;33.00;30.65;;;22.20;99.90;;;;;;5022169;28;20463;-74
2022/05/09 11:49:19;;;;;;;33.47;31.33;;;22.50;99.90;;;;;;4987614;28;20230;-73
2022/05/09 11:51:54;;;;;;;31.40;29.42;;;22.10;99.90;;;;;;4994572;28;20065;-74
2022/05/09 11:54:29;;;;;;;32.75;30.45;;;22.70;99.90;;;;;;5002579;28;20050;-73
2022/05/09 11:57:10;;;;;;;33.75;31.40;;;23.10;99.90;;;;;;4986455;28;20054;-73
2022/05/09 11:59:47;;;;;;;32.65;30.52;;;22.40;99.90;;;;;;4987790;28;20081;-74
2022/05/09 12:02:14;;;;;;;33.00;30.77;;;22.70;99.90;;;;;;4985456;28;20582;-74
2022/05/09 12:04:46;;;;;;;33.20;30.92;;;22.90;99.90;;;;;;5002007;28;20172;-74
2022/05/09 12:07:28;;;;;;;33.28;30.98;;;23.00;99.90;;;;;;4988235;28;20054;-74
2022/05/09 12:10:00;;;;;;;32.05;29.95;;;23.10;99.90;;;;;;5008721;28;20328;-73
2022/05/09 12:12:49;;;;;;;31.17;29.05;;;23.10;99.90;;;;;;5013718;28;20475;-73
2022/05/09 12:15:16;;;;;;;30.35;28.33;;;23.40;99.90;;;;;;5000234;28;20537;-73
2022/05/09 12:17:53;;;;;;;32.33;30.08;;;23.40;99.90;;;;;;4990788;28;20104;-72
2022/05/09 12:20:29;;;;;;;32.47;30.20;;;23.40;99.80;;;;;;4982695;28;20555;-74
2022/05/09 12:22:58;;;;;;;33.53;30.90;;;23.40;99.70;;;;;;4984721;28;20873;-74
2022/05/09 12:25:40;;;;;;;32.22;29.92;;;23.50;99.90;;;;;;5002541;28;20042;-74
2022/05/09 12:28:16;;;;;;;32.40;30.33;;;23.70;99.30;;;;;;5001879;28;20050;-74
2022/05/09 12:30:47;;;;;;;32.72;30.38;;;23.80;99.90;;;;;;4985000;28;20046;-74
2022/05/09 12:33:50;;;;;;;32.90;30.80;;;23.70;99.20;;;;;;4985253;28;20088;-74
2022/05/09 12:36:22;;;;;;;33.17;30.98;;;23.50;99.10;;;;;;4982088;28;20054;-74
2022/05/09 12:38:51;;;;;;;33.20;30.80;;;23.40;99.10;;;;;;5004743;28;20050;-74
2022/05/09 12:41:32;;;;;;;35.03;32.70;;;23.40;99.10;;;;;;5004609;28;20121;-73
2022/05/09 12:44:07;;;;;;;33.72;31.30;;;23.50;98.50;;;;;;4984565;28;20137;-74
2022/05/09 12:46:45;;;;;;;34.03;31.92;;;23.20;98.60;;;;;;5002666;28;20264;-73
2022/05/09 12:49:16;;;;;;;34.92;32.60;;;22.50;99.40;;;;;;4985823;28;20057;-73
2022/05/09 12:51:53;;;;;;;34.13;31.95;;;21.90;99.90;;;;;;5003040;28;20111;-74
2022/05/09 12:54:24;;;;;;;33.45;31.25;;;22.50;99.90;;;;;;4999161;28;20054;-73
2022/05/09 12:56:56;;;;;;;33.90;31.90;;;23.20;99.90;;;;;;4984032;28;20065;-73
2022/05/09 12:59:23;;;;;;;33.20;31.05;;;23.70;99.80;;;;;;4991704;28;20078;-74
2022/05/09 13:01:58;;;;;;;34.85;32.45;;;24.10;99.50;;;;;;4982975;28;20046;-75
2022/05/09 13:04:48;;;;;;;34.28;31.98;;;23.90;98.00;;;;;;4983012;28;20133;-73
2022/05/09 13:07:15;;;;;;;34.95;32.75;;;23.70;98.70;;;;;;4982405;28;20066;-73
2022/05/09 13:09:53;;;;;;;34.00;32.05;;;23.50;98.00;;;;;;4993531;28;20200;-74