Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:55;;;;;;;;;;;5.20;99.90;;;;;;5053575;28;19959;-69
2022/03/16 00:04:21;;;;;;;;;;;5.10;99.90;;;;;;5052802;28;19923;-69
2022/03/16 00:06:46;;;;;;;;;;;5.00;99.90;;;;;;5054775;28;19909;-69
2022/03/16 00:09:12;;;;;;;;;;;4.80;99.90;;;;;;5053933;28;20328;-69
2022/03/16 00:11:37;;;;;;;;;;;5.10;99.90;;;;;;5054606;28;19913;-69
2022/03/16 00:14:03;;;;;;;;;;;5.20;99.90;;;;;;5053880;28;19962;-69
2022/03/16 00:16:29;;;;;;;;;;;5.20;99.90;;;;;;5054584;28;19959;-69
2022/03/16 00:18:54;;;;;;;;;;;5.30;99.90;;;;;;5053914;28;20004;-70
2022/03/16 00:21:20;;;;;;;;;;;5.30;99.90;;;;;;5053588;28;20506;-69
2022/03/16 00:23:45;;;;;;;;;;;5.40;99.90;;;;;;5054404;28;19916;-69
2022/03/16 00:26:11;;;;;;;;;;;5.50;99.90;;;;;;5053505;28;19916;-69
2022/03/16 00:28:36;;;;;;;;;;;5.60;99.90;;;;;;5054336;28;19908;-68
2022/03/16 00:31:02;;;;;;;;;;;5.60;99.90;;;;;;5051942;28;19925;-73
2022/03/16 00:33:28;;;;;;;;;;;5.60;99.90;;;;;;5052923;28;19913;-69
2022/03/16 00:35:53;;;;;;;;;;;5.60;99.90;;;;;;5054243;28;19909;-69
2022/03/16 00:38:19;;;;;;;;;;;5.50;99.90;;;;;;5053315;28;20007;-69
2022/03/16 00:40:44;;;;;;;;;;;6.30;99.90;;;;;;5054150;28;20015;-68
2022/03/16 00:43:10;;;;;;;;;;;6.00;99.90;;;;;;5053327;28;19909;-69
2022/03/16 00:45:35;;;;;;;;;;;5.50;99.90;;;;;;5054025;28;20281;-69
2022/03/16 00:48:01;;;;;;;;;;;5.80;99.90;;;;;;5053821;28;20389;-73
2022/03/16 00:50:27;;;;;;;;;;;5.50;99.90;;;;;;5053417;28;19913;-69
2022/03/16 00:52:53;;;;;;;;;;;5.70;99.90;;;;;;5053900;28;19930;-69
2022/03/16 00:55:19;;;;;;;;;;;5.60;99.90;;;;;;5053033;28;19909;-69
2022/03/16 00:57:44;;;;;;;;;;;5.50;99.90;;;;;;5053640;28;19935;-69
2022/03/16 01:00:10;;;;;;;;;;;5.50;99.90;;;;;;5053117;28;20379;-69
2022/03/16 01:02:36;;;;;;;;;;;5.50;99.90;;;;;;5053727;28;19912;-69
2022/03/16 01:05:01;;;;;;;;;;;5.70;99.90;;;;;;5053436;28;19908;-73
2022/03/16 01:07:27;;;;;;;;;;;5.40;99.90;;;;;;5053201;28;19954;-69
2022/03/16 01:09:53;;;;;;;;;;;5.50;99.90;;;;;;5053458;28;19916;-69
2022/03/16 01:12:18;;;;;;;;;;;5.50;99.90;;;;;;5052727;28;19909;-69
2022/03/16 01:14:44;;;;;;;;;;;5.40;99.90;;;;;;5053673;28;19917;-69
2022/03/16 01:17:10;;;;;;;;;;;5.60;99.90;;;;;;5052569;28;19959;-69
2022/03/16 01:19:35;;;;;;;;;;;5.60;99.90;;;;;;5053272;28;19913;-69
2022/03/16 01:22:04;;;;;;;;;;;5.80;99.90;;;;;;5053305;28;20357;-69
2022/03/16 01:24:30;;;;;;;;;;;5.50;99.90;;;;;;5051779;28;19909;-69
2022/03/16 01:26:55;;;;;;;;;;;5.70;99.90;;;;;;5053318;28;19931;-69
2022/03/16 01:29:21;;;;;;;;;;;5.70;99.90;;;;;;5052162;28;19920;-69
2022/03/16 01:31:46;;;;;;;;;;;5.60;99.90;;;;;;5053085;28;19909;-69
2022/03/16 01:34:12;;;;;;;;;;;5.50;99.90;;;;;;5051025;28;19909;-69
2022/03/16 01:36:38;;;;;;;;;;;5.60;99.90;;;;;;5053045;28;20276;-69
2022/03/16 01:39:04;;;;;;;;;;;5.70;99.90;;;;;;5052835;28;19975;-74
2022/03/16 01:41:29;;;;;;;;;;;5.60;99.90;;;;;;5052505;28;19915;-69
2022/03/16 01:43:56;;;;;;;;;;;5.70;99.90;;;;;;5052976;28;19909;-69
2022/03/16 01:46:21;;;;;;;;;;;5.60;99.90;;;;;;5052039;28;19909;-69
2022/03/16 01:48:47;;;;;;;;;;;5.70;99.90;;;;;;5052741;28;20276;-69
2022/03/16 01:51:12;;;;;;;;;;;5.60;99.90;;;;;;5051975;28;19913;-69
2022/03/16 01:53:40;;;;;;;;;;;5.60;99.90;;;;;;5052683;28;19909;-68
2022/03/16 01:56:06;;;;;;;;;;;5.50;99.90;;;;;;5052304;28;19909;-72
2022/03/16 01:58:31;;;;;;;;;;;5.40;99.90;;;;;;5052389;28;19916;-69
2022/03/16 02:00:57;;;;;;;;;;;5.40;99.90;;;;;;5052609;28;20364;-69
2022/03/16 02:03:22;;;;;;;;;;;5.40;99.90;;;;;;5051777;28;20357;-69
2022/03/16 02:05:48;;;;;;;;;;;5.30;99.90;;;;;;5052611;28;19916;-69
2022/03/16 02:08:14;;;;;;;;;;;5.30;99.90;;;;;;5051739;28;19916;-69
2022/03/16 02:10:40;;;;;;;;;;;5.30;99.90;;;;;;5052372;28;19913;-69
2022/03/16 02:13:07;;;;;;;;;;;5.20;99.90;;;;;;5052232;28;19909;-73
2022/03/16 02:15:32;;;;;;;;;;;5.20;99.90;;;;;;5052162;28;19909;-69
2022/03/16 02:17:58;;;;;;;;;;;5.40;99.90;;;;;;5052358;28;19915;-69
2022/03/16 02:20:24;;;;;;;;;;;5.30;99.90;;;;;;5051426;28;19909;-69
2022/03/16 02:22:53;;;;;;;;;;;5.40;99.90;;;;;;5052310;28;19909;-69
2022/03/16 02:25:19;;;;;;;;;;;5.40;99.90;;;;;;5051541;28;19990;-69
2022/03/16 02:27:44;;;;;;;;;;;5.50;99.90;;;;;;5052250;28;19945;-69
2022/03/16 02:30:10;;;;;;;;;;;5.10;99.90;;;;;;5051236;28;20023;-69
2022/03/16 02:32:36;;;;;;;;;;;5.30;99.90;;;;;;5052198;28;19952;-69
2022/03/16 02:35:02;;;;;;;;;;;5.30;99.90;;;;;;5050727;28;19983;-69
2022/03/16 02:37:27;;;;;;;;;;;5.30;99.90;;;;;;5051364;28;19905;-69
2022/03/16 02:39:54;;;;;;;;;;;5.30;99.90;;;;;;5050865;28;19920;-69
2022/03/16 02:42:19;;;;;;;;;;;5.20;99.90;;;;;;5051416;28;19909;-69
2022/03/16 02:44:45;;;;;;;;;;;5.60;99.90;;;;;;5052139;28;20250;-69
2022/03/16 02:47:10;;;;;;;;;;;5.20;99.90;;;;;;5051588;28;20007;-73
2022/03/16 02:49:36;;;;;;;;;;;5.00;99.90;;;;;;5051890;28;19909;-69
2022/03/16 02:52:05;;;;;;;;;;;5.10;99.90;;;;;;5052027;28;20349;-69
2022/03/16 02:54:31;;;;;;;;;;;4.90;99.90;;;;;;5051287;28;20030;-69
2022/03/16 02:56:56;;;;;;;;;;;4.80;99.90;;;;;;5050686;28;20050;-69
2022/03/16 02:59:22;;;;;;;;;;;4.70;99.90;;;;;;5051186;28;19917;-69
2022/03/16 03:01:47;;;;;;;;;;;4.70;99.90;;;;;;5051828;28;19916;-69
2022/03/16 03:04:13;;;;;;;;;;;4.50;99.90;;;;;;5051277;28;20459;-70
2022/03/16 03:06:38;;;;;;;;;;;4.90;99.90;;;;;;5052008;28;19958;-69
2022/03/16 03:09:04;;;;;;;;;;;4.40;99.90;;;;;;5051954;28;20087;-68
2022/03/16 03:11:29;;;;;;;;;;;4.30;99.90;;;;;;5049765;28;19909;-68
2022/03/16 03:13:55;;;;;;;;;;;5.10;99.90;;;;;;5055485;28;19917;-68
2022/03/16 03:16:20;;;;;;;;;;;4.30;99.90;;;;;;5054908;28;19912;-68
2022/03/16 03:18:46;;;;;;;;;;;4.90;99.90;;;;;;5055602;28;19909;-68
2022/03/16 03:21:12;;;;;;;;;;;4.30;99.90;;;;;;5054979;28;20357;-72
2022/03/16 03:23:37;;;;;;;;;;;4.30;99.90;;;;;;5055458;28;19947;-68
2022/03/16 03:26:03;;;;;;;;;;;4.50;99.90;;;;;;5055514;28;20345;-68
2022/03/16 03:28:28;;;;;;;;;;;4.40;99.90;;;;;;5054737;28;19915;-68
2022/03/16 03:30:54;;;;;;;;;;;4.20;99.90;;;;;;5053672;28;19979;-68
2022/03/16 03:33:19;;;;;;;;;;;4.20;99.90;;;;;;5054583;28;19913;-68
2022/03/16 03:35:45;;;;;;;;;;;4.20;99.90;;;;;;5055362;28;19919;-68
2022/03/16 03:38:10;;;;;;;;;;;4.20;99.90;;;;;;5055053;28;20327;-72
2022/03/16 03:40:36;;;;;;;;;;;4.10;99.90;;;;;;5054757;28;19916;-68
2022/03/16 03:43:01;;;;;;;;;;;4.10;99.90;;;;;;5053853;28;19909;-68
2022/03/16 03:45:27;;;;;;;;;;;4.20;99.90;;;;;;5054432;28;19909;-68
2022/03/16 03:47:52;;;;;;;;;;;4.40;99.90;;;;;;5055109;28;20001;-68
2022/03/16 03:50:19;;;;;;;;;;;4.60;99.90;;;;;;5054093;28;19920;-68
2022/03/16 03:52:44;;;;;;;;;;;4.30;99.90;;;;;;5055003;28;20392;-68
2022/03/16 03:55:10;;;;;;;;;;;4.30;99.90;;;;;;5055000;28;19909;-68
2022/03/16 03:57:35;;;;;;;;;;;4.30;99.90;;;;;;5052928;28;20003;-69
2022/03/16 04:00:01;;;;;;;;;;;4.30;99.90;;;;;;5055107;28;19966;-68
2022/03/16 04:02:26;;;;;;;;;;;4.30;99.90;;;;;;5053947;28;19962;-69
2022/03/16 04:04:52;;;;;;;;;;;4.20;99.90;;;;;;5054698;28;20000;-68
2022/03/16 04:07:17;;;;;;;;;;;6.90;99.90;;;;;;5053890;28;20011;-68
2022/03/16 04:09:43;;;;;;;;;;;4.20;99.90;;;;;;5054591;28;19909;-68
2022/03/16 04:12:10;;;;;;;;;;;4.00;99.90;;;;;;5054566;28;19914;-68
2022/03/16 04:14:36;;;;;;;;;;;;;;;;;;5053839;28;19909;-68
2022/03/16 04:17:02;;;;;;;;;;;3.90;99.90;;;;;;5054609;28;19996;-68
2022/03/16 04:19:28;;;;;;;;;;;3.80;99.90;;;;;;5053634;28;19948;-68
2022/03/16 04:21:54;;;;;;;;;;;3.80;99.90;;;;;;5054534;28;19948;-68
2022/03/16 04:24:19;;;;;;;;;;;3.80;99.90;;;;;;5053292;28;19959;-68
2022/03/16 04:26:45;;;;;;;;;;;4.50;99.90;;;;;;5053106;28;20280;-68
2022/03/16 04:29:10;;;;;;;;;;;3.60;99.90;;;;;;5054385;28;19912;-68
2022/03/16 04:31:36;;;;;;;;;;;3.60;99.90;;;;;;5053312;28;19921;-68
2022/03/16 04:34:02;;;;;;;;;;;3.60;99.90;;;;;;5054260;28;19951;-67
2022/03/16 04:36:29;;;;;;;;;;;3.60;99.90;;;;;;5053439;28;19952;-68
2022/03/16 04:38:55;;;;;;;;;;;3.60;99.90;;;;;;5054171;28;19916;-68
2022/03/16 04:41:21;;;;;;;;;;;3.60;99.90;;;;;;5053372;28;19909;-68
2022/03/16 04:43:46;;;;;;;;;;;3.60;99.90;;;;;;5054059;28;19916;-68
2022/03/16 04:46:12;;;;;;;;;;;3.70;99.90;;;;;;5054143;28;20429;-68
2022/03/16 04:48:37;;;;;;;;;;;3.70;99.90;;;;;;5051930;28;20029;-68
2022/03/16 04:51:04;;;;;;;;;;;3.70;99.90;;;;;;5053734;28;20368;-68
2022/03/16 04:53:29;;;;;;;;;;;3.70;99.90;;;;;;5053146;28;19998;-68
2022/03/16 04:55:55;;;;;;;;;;;5.20;99.90;;;;;;5053893;28;19955;-68
2022/03/16 04:58:20;;;;;;;;;;;3.50;99.90;;;;;;5052818;28;19909;-68
2022/03/16 05:00:46;;;;;;;;;;;3.60;99.90;;;;;;5054146;28;20345;-68
2022/03/16 05:03:11;;;;;;;;;;;3.50;99.90;;;;;;5053757;28;19915;-68
2022/03/16 05:05:37;;;;;;;;;;;3.30;99.90;;;;;;5052882;28;19940;-68
2022/03/16 05:08:03;;;;;;;;;;;3.50;99.90;;;;;;5053585;28;19995;-68
2022/03/16 05:10:28;;;;;;;;;;;3.50;99.90;;;;;;5052781;28;19913;-68
2022/03/16 05:12:54;;;;;;;;;;;3.60;99.90;;;;;;5053467;28;19909;-68
2022/03/16 05:15:20;;;;;;;;;;;3.50;99.90;;;;;;5052668;28;20452;-72
2022/03/16 05:17:46;;;;;;;;;;;3.50;99.90;;;;;;5053447;28;19912;-69
2022/03/16 05:20:12;;;;;;;;;;;4.70;99.90;;;;;;5053294;28;19909;-68
2022/03/16 05:22:41;;;;;;;;;;;3.40;99.90;;;;;;5052708;28;20155;-68
2022/03/16 05:25:07;;;;;;;;;;;3.30;99.90;;;;;;5053288;28;19909;-68
2022/03/16 05:27:33;;;;;;;;;;;3.30;99.90;;;;;;5053031;28;19908;-68
2022/03/16 05:29:58;;;;;;;;;;;3.30;99.90;;;;;;5052072;28;19931;-68
2022/03/16 05:32:24;;;;;;;;;;;3.20;99.90;;;;;;5052314;28;20003;-69
2022/03/16 05:34:49;;;;;;;;;;;2.80;99.90;;;;;;5052659;28;19951;-69
2022/03/16 05:37:15;;;;;;;;;;;3.20;99.90;;;;;;5053066;28;20013;-69
2022/03/16 05:39:40;;;;;;;;;;;3.30;99.90;;;;;;5052759;28;19911;-69
2022/03/16 05:42:06;;;;;;;;;;;3.90;99.90;;;;;;5053287;28;20277;-69
2022/03/16 05:44:31;;;;;;;;;;;3.30;99.90;;;;;;5052282;28;19912;-69
2022/03/16 05:46:57;;;;;;;;;;;3.30;99.90;;;;;;5052634;28;20026;-69
2022/03/16 05:49:25;;;;;;;;;;;3.50;99.90;;;;;;5052167;28;19908;-69
2022/03/16 05:51:51;;;;;;;;;;;4.40;99.90;;;;;;5052795;28;20419;-69
2022/03/16 05:54:16;;;;;;;;;;;3.50;99.90;;;;;;5052767;28;19909;-69
2022/03/16 05:56:42;;;;;;;;;;;3.50;99.90;;;;;;5051976;28;19958;-69
2022/03/16 05:59:07;;;;;;;;;;;4.10;99.90;;;;;;5052776;28;19917;-69
2022/03/16 06:01:33;;;;;;;;;;;3.70;99.90;;;;;;5054588;28;20023;-69
2022/03/16 06:03:58;;;;;;;;;;;3.70;99.90;;;;;;5051513;28;19912;-69
2022/03/16 06:06:26;;;;;;;;;;;3.90;99.90;;;;;;5049070;28;19909;-69
2022/03/16 06:08:51;;;;;;;;;;;3.40;99.90;;;;;;5051634;28;19909;-69
2022/03/16 06:11:17;;;;;;;;;;;3.50;99.90;;;;;;5052367;28;20019;-69
2022/03/16 06:13:42;;;;;;;;;;;3.70;99.90;;;;;;5050628;28;19909;-70
2022/03/16 06:16:08;;;;;;;;;;;4.20;99.90;;;;;;5038885;28;20051;-69
2022/03/16 06:18:33;;;;;;;;;;;3.60;99.90;;;;;;5051624;28;19909;-69
2022/03/16 06:20:59;;;;;;;;;;;3.80;99.90;;;;;;5052151;28;19909;-69
2022/03/16 06:23:24;;;;;;;;;;;3.50;99.90;;;;;;5051612;28;19912;-70
2022/03/16 06:25:50;;;;;;;;;;;4.30;99.90;;;;;;5051035;28;19913;-70
2022/03/16 06:28:15;;;;;;;;;;;3.90;99.90;;;;;;5052787;28;19915;-69
2022/03/16 06:30:41;;;;;;;;;;;3.90;99.90;;;;;;5038695;28;20507;-69
2022/03/16 06:33:06;;;;;;;;;;;4.00;99.90;;;;;;5032392;28;20338;-68
2022/03/16 06:35:33;;;;;;;;;;;4.10;99.90;;;;;;5045635;28;19909;-69
2022/03/16 06:37:58;;;;;;;;;;;4.00;99.90;;;;;;5051945;28;20383;-68
2022/03/16 06:40:24;;;;;;;;;;;4.30;99.90;;;;;;5051368;28;19909;-72
2022/03/16 06:42:49;;;;;;;;;;;4.20;99.90;;;;;;5052339;28;19916;-66
2022/03/16 06:45:15;;;;;;;;;;;4.30;99.90;;;;;;5052139;28;19913;-66
2022/03/16 06:47:41;;;;;;;;;;;4.40;99.90;;;;;;5054882;28;19965;-66
2022/03/16 06:50:07;;;;;;;;;;;4.30;99.90;;;;;;5054460;28;19936;-68
2022/03/16 06:52:32;;;;;;;;;;;4.50;99.90;;;;;;5045885;28;19909;-65
2022/03/16 06:54:58;;;;;;;;;;;4.50;99.90;;;;;;5056177;28;19948;-67
2022/03/16 06:57:23;;;;;;;;;;;4.90;99.90;;;;;;5055611;28;19909;-75
2022/03/16 06:59:49;;;;;;;;;;;4.50;99.90;;;;;;5055783;28;19923;-66
2022/03/16 07:02:14;;;;;;;;;;;4.60;99.90;;;;;;5056068;28;19912;-68
2022/03/16 07:04:40;;;;;;;;;;;4.70;99.90;;;;;;5055182;28;19909;-68
2022/03/16 07:07:06;;;;;;;;;;;4.70;99.90;;;;;;5052580;28;20396;-68
2022/03/16 07:09:32;;;;;;;;;;;4.70;99.90;;;;;;5052809;28;19919;-69
2022/03/16 07:11:58;;;;;;;;;;;4.70;99.90;;;;;;5055505;28;20368;-69
2022/03/16 07:14:33;;;;;;;;;;;5.00;99.90;;;;;;5055235;28;19996;-72
2022/03/16 07:16:59;;;;;;;;;;;4.80;99.90;;;;;;5055990;28;19909;-68
2022/03/16 07:19:25;;;;;;;;;;;4.90;99.90;;;;;;5055257;28;20015;-73
2022/03/16 07:21:50;;;;;;;;;;;4.90;99.90;;;;;;5055402;28;19952;-68
2022/03/16 07:24:16;;;;;;;;;;;5.00;99.90;;;;;;5054894;28;19951;-68
2022/03/16 07:26:42;;;;;;;;;;;5.50;99.90;;;;;;5053479;28;20380;-72
2022/03/16 07:29:08;;;;;;;;;;;6.30;99.90;;;;;;5054218;28;19917;-68
2022/03/16 07:31:34;;;;;;;;;;;5.30;99.90;;;;;;5053917;28;19921;-67
2022/03/16 07:34:00;;;;;;;;;;;5.20;99.90;;;;;;5054961;28;19915;-68
2022/03/16 07:36:26;;;;;;;;;;;5.40;99.90;;;;;;5054662;28;20398;-73
2022/03/16 07:38:51;;;;;;;;;;;5.50;99.90;;;;;;5050176;28;20011;-69
2022/03/16 07:41:17;;;;;;;;;;;5.00;99.90;;;;;;5050812;28;20062;-69
2022/03/16 07:43:42;;;;;;;;;;;5.30;99.90;;;;;;5046232;28;20020;-69
2022/03/16 07:46:08;;;;;;;;;;;5.40;99.90;;;;;;5049357;28;19921;-68
2022/03/16 07:48:35;;;;;;;;;;;5.40;99.90;;;;;;5049997;28;19916;-69
2022/03/16 07:51:01;;;;;;;;;;;5.50;99.90;;;;;;5049879;28;20392;-69
2022/03/16 07:53:27;;;;;;;;;;;5.50;99.90;;;;;;5050139;28;19917;-73
2022/03/16 07:55:56;;;;;;;;;;;5.50;99.90;;;;;;5049080;28;19954;-69
2022/03/16 07:58:22;;;;;;;;;;;5.50;99.90;;;;;;5049638;28;19917;-69
2022/03/16 08:00:47;;;;;;;;;;;5.70;99.90;;;;;;5049637;28;20545;-70
2022/03/16 08:03:13;;;;;;;;;;;5.70;99.90;;;;;;5049889;28;20242;-68
2022/03/16 08:05:39;;;;;;;;;;;5.70;99.90;;;;;;5049569;28;20373;-69
2022/03/16 08:08:05;;;;;;;;;;;5.80;99.90;;;;;;5049021;28;19923;-70
2022/03/16 08:10:31;;;;;;;;;;;6.90;99.90;;;;;;5049453;28;19920;-69
2022/03/16 08:12:56;;;;;;;;;;;5.90;99.90;;;;;;5050792;28;19909;-68
2022/03/16 08:15:22;;;;;;;;;;;6.40;99.90;;;;;;5051393;28;19913;-69
2022/03/16 08:17:47;;;;;;;;;;;6.00;99.90;;;;;;5050565;28;20325;-69
2022/03/16 08:20:13;;;;;;;;;;;6.20;99.90;;;;;;5050015;28;19909;-70
2022/03/16 08:22:38;;;;;;;;;;;6.30;99.90;;;;;;5049473;28;19915;-70
2022/03/16 08:25:05;;;;;;;;;;;6.20;99.90;;;;;;5048070;28;20281;-69
2022/03/16 08:27:31;;;;;;;;;;;6.30;99.90;;;;;;5050191;28;20021;-69
2022/03/16 08:29:56;;;;;;;;;;;6.40;99.90;;;;;;5050897;28;21832;-69
2022/03/16 08:32:22;;;;;;;;;;;6.70;99.90;;;;;;5051019;28;19920;-69
2022/03/16 08:34:48;;;;;;;;;;;6.70;99.90;;;;;;5050338;28;19909;-69
2022/03/16 08:37:14;;;;;;;;;;;6.50;99.90;;;;;;5050442;28;19919;-70
2022/03/16 08:39:40;;;;;;;;;;;6.70;99.90;;;;;;5050106;28;19913;-70
2022/03/16 08:42:07;;;;;;;;;;;6.70;99.90;;;;;;5049541;28;19912;-70
2022/03/16 08:44:32;;;;;;;;;;;6.80;99.90;;;;;;5050234;28;19924;-69
2022/03/16 08:46:58;;;;;;;;;;;7.00;99.90;;;;;;5049573;28;19913;-69
2022/03/16 08:49:23;;;;;;;;;;;7.10;99.90;;;;;;5050195;28;19962;-70
2022/03/16 08:51:49;;;;;;;;;;;7.60;99.90;;;;;;5048704;28;19916;-69
2022/03/16 08:54:16;;;;;;;;;;;8.50;99.90;;;;;;5049530;28;19918;-69
2022/03/16 08:56:41;;;;;;;;;;;7.30;99.90;;;;;;5048628;28;19977;-71
2022/03/16 08:59:07;;;;;;;;;;;7.60;99.90;;;;;;5049360;28;20451;-69
2022/03/16 09:01:32;;;;;;;;;;;8.30;99.90;;;;;;5048038;28;19909;-70
2022/03/16 09:03:58;;;;;;;;;;;7.50;99.90;;;;;;5049405;28;19955;-69
2022/03/16 09:06:23;;;;;;;;;;;8.00;99.90;;;;;;5050393;28;19916;-69
2022/03/16 09:08:49;;;;;;;;;;;7.60;99.90;;;;;;5049553;28;19967;-70
2022/03/16 09:11:14;;;;;;;;;;;7.30;99.90;;;;;;5049289;28;19923;-68
2022/03/16 09:13:40;;;;;;;;;;;7.40;99.90;;;;;;5048153;28;19912;-67
2022/03/16 09:16:06;;;;;;;;;;;7.90;99.90;;;;;;5051279;28;19919;-69
2022/03/16 09:18:32;;;;;;;;;;;8.20;99.90;;;;;;5051070;28;20373;-68
2022/03/16 09:20:59;;;;;;;;;;;8.00;99.90;;;;;;5050201;28;19982;-69
2022/03/16 09:23:31;;;;;;;;;;;9.40;98.90;;;;;;5050097;28;20007;-69
2022/03/16 09:25:57;;;;;;;;;;;8.30;97.40;;;;;;5048176;28;19913;-69
2022/03/16 09:28:23;;;;;;;;;;;8.40;96.90;;;;;;5049980;28;19917;-69
2022/03/16 09:30:49;;;;;;;;;;;8.60;97.80;;;;;;5048997;28;19920;-69
2022/03/16 09:33:14;;;;;;;;;;;8.60;96.40;;;;;;5049902;28;19917;-69
2022/03/16 09:35:40;;;;;;;;;;;8.80;96.60;;;;;;5049209;28;20624;-69
2022/03/16 09:38:05;;;;;;;;;;;9.10;97.10;;;;;;5049357;28;19962;-69
2022/03/16 09:40:33;;;;;;;;;;;8.90;96.30;;;;;;5049236;28;20273;-71
2022/03/16 09:42:58;;;;;;;;;;;9.20;94.70;;;;;;5049570;28;19913;-69
2022/03/16 09:45:26;;;;;;;;;;;9.00;94.30;;;;;;5048784;28;19920;-75
2022/03/16 09:47:52;;;;;;;;;;;9.20;94.20;;;;;;5052115;28;20361;-70
2022/03/16 09:50:19;;;;;;;;;;;9.40;93.70;;;;;;5052430;28;19924;-70
2022/03/16 09:52:45;;;;;;;;;;;9.20;90.60;;;;;;5050014;28;20383;-70
2022/03/16 09:55:10;;;;;;;;;;;9.30;91.80;;;;;;5051493;28;19909;-69
2022/03/16 09:57:36;;;;;;;;;;;10.20;90.40;;;;;;5050644;28;19916;-68
2022/03/16 10:00:02;;;;;;;;;;;9.70;89.30;;;;;;5048274;28;19916;-70
2022/03/16 10:02:27;;;;;;;;;;;9.70;89.80;;;;;;5051343;28;20365;-70
2022/03/16 10:04:55;;;;;;;;;;;9.80;88.70;;;;;;5050601;28;19940;-70
2022/03/16 10:07:28;;;;;;;;;;;9.60;82.70;;;;;;5051254;28;19908;-70
2022/03/16 10:15:23;;;;;;;;;;;9.90;81.60;;;;;;5048605;28;19963;-69
2022/03/16 10:17:50;;;;;;;;;;;10.30;82.30;;;;;;5050360;28;20094;-71
2022/03/16 10:20:28;;;;;;;;;;;10.20;80.60;;;;;;5049828;28;19924;-70
2022/03/16 10:22:54;;;;;;;;;;;10.20;76.10;;;;;;5049114;28;19992;-70
2022/03/16 10:25:20;;;;;;;;;;;10.50;79.70;;;;;;5051122;28;19931;-70
2022/03/16 10:27:46;;;;;;;;;;;10.40;75.80;;;;;;5051621;28;20364;-70
2022/03/16 10:30:13;;;;;;;;;;;11.30;75.80;;;;;;5052142;28;19925;-70
