Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:15;;;;;;;9.13;5.62;;;;;;;25.51;60.35;99697.28;4328658;33;34727;-70
2023/08/18 00:04:43;;;;;;;12.43;6.62;;;;;;;25.50;60.29;99696.44;4327296;33;33509;-70
2023/08/18 00:07:11;;;;;;;8.98;6.07;;;;;;;25.41;60.68;99685.91;4328973;33;33961;-70
2023/08/18 00:09:38;;;;;;;13.52;5.78;;;;;;;25.33;60.96;99695.22;4325648;33;33880;-70
2023/08/18 00:12:06;;;;;;;8.18;4.70;;;;;;;25.42;60.76;99691.16;4329013;33;34377;-71
2023/08/18 00:14:34;;;;;;;8.57;5.07;;;;;;;25.48;60.67;99689.47;4327147;33;35545;-70
2023/08/18 00:17:02;;;;;;;9.65;5.12;;;;;;;25.47;60.73;99693.28;4328323;33;34043;-71
2023/08/18 00:19:30;;;;;;;9.20;4.75;;;;;;;25.46;60.74;99692.44;4321462;33;33887;-70
2023/08/18 00:21:57;;;;;;;8.60;4.53;;;;;;;25.46;60.82;99683.41;4324534;33;33823;-70
2023/08/18 00:24:25;;;;;;;10.27;6.65;;;;;;;25.40;61.03;99681.50;4325272;33;33766;-70
2023/08/18 00:26:52;;;;;;;8.57;5.85;;;;;;;25.36;61.25;99691.19;4331299;33;33682;-70
2023/08/18 00:29:20;;;;;;;10.40;5.57;;;;;;;25.46;60.92;99684.22;4328418;33;33755;-73
2023/08/18 00:31:48;;;;;;;9.13;5.80;;;;;;;25.50;60.89;99680.00;4325844;33;32201;-72
2023/08/18 00:34:15;;;;;;;10.93;6.43;;;;;;;25.49;60.84;99680.19;4327477;33;33424;-71
2023/08/18 00:36:43;;;;;;;10.18;6.03;;;;;;;25.51;60.78;99678.09;4317225;33;34104;-71
2023/08/18 00:39:11;;;;;;;13.00;7.30;;;;;;;25.54;60.71;99680.41;4320872;33;34659;-72
2023/08/18 00:41:38;;;;;;;8.57;5.65;;;;;;;25.54;60.76;99681.25;4319534;33;34076;-71
2023/08/18 00:44:06;;;;;;;9.60;6.65;;;;;;;25.56;60.83;99675.56;4317546;33;34426;-70
2023/08/18 00:46:34;;;;;;;7.82;5.37;;;;;;;25.57;60.79;99674.50;4326584;33;33853;-72
2023/08/18 00:49:03;;;;;;;13.85;6.70;;;;;;;25.62;60.70;99673.84;4322715;33;34587;-71
2023/08/18 00:51:34;;;;;;;9.60;6.57;;;;;;;25.66;60.65;99673.22;4326568;33;33305;-75
2023/08/18 00:54:03;;;;;;;9.30;5.90;;;;;;;25.69;60.67;99675.53;4326953;33;34922;-75
2023/08/18 00:56:30;;;;;;;10.23;5.40;;;;;;;25.75;60.60;99665.63;4330361;33;33843;-78
2023/08/18 00:58:59;;;;;;;12.85;5.97;;;;;;;25.76;60.47;99665.37;4330993;33;33693;-74
2023/08/18 01:01:26;;;;;;;6.55;4.95;;;;;;;25.77;60.53;99663.47;4312337;33;33396;-73
2023/08/18 01:03:55;;;;;;;11.12;6.07;;;;;;;25.76;60.36;99661.81;4315029;33;33671;-73
2023/08/18 01:06:23;;;;;;;12.13;6.05;;;;;;;25.75;60.49;99660.13;4298235;33;35575;-72
2023/08/18 01:08:52;;;;;;;12.60;4.80;;;;;;;25.82;60.42;99660.16;4310130;33;34903;-69
2023/08/18 01:11:37;;;;;;;8.25;4.85;;;;;;;25.82;60.27;99669.22;4307176;33;33924;-69
2023/08/18 01:14:20;;;;;;;9.50;6.03;;;;;;;25.74;60.56;99666.66;4310492;33;34631;-69
2023/08/18 01:16:52;;;;;;;13.20;5.90;;;;;;;25.76;60.55;99659.06;4311136;33;34918;-70
2023/08/18 01:19:21;;;;;;;7.07;4.60;;;;;;;25.73;60.83;99668.56;4318911;33;33619;-70
2023/08/18 01:21:53;;;;;;;7.95;5.97;;;;;;;25.78;60.52;99668.75;4312230;33;32901;-74
2023/08/18 01:24:24;;;;;;;12.02;6.55;;;;;;;25.76;60.62;99661.81;4321285;33;34019;-69
2023/08/18 01:26:52;;;;;;;15.95;7.20;;;;;;;25.72;60.89;99664.16;4310760;33;34086;-69
2023/08/18 01:29:23;;;;;;;13.45;6.68;;;;;;;25.73;60.95;99667.72;4311934;33;33419;-70
2023/08/18 01:31:54;;;;;;;12.82;6.95;;;;;;;25.75;60.83;99666.47;4300201;33;33057;-70
2023/08/18 01:34:24;;;;;;;10.88;5.40;;;;;;;25.72;60.88;99655.91;4325791;33;33587;-70
2023/08/18 01:36:55;;;;;;;6.55;4.47;;;;;;;25.64;61.21;99660.78;4317431;33;35500;-69
2023/08/18 01:39:23;;;;;;;9.27;5.90;;;;;;;25.64;61.16;99647.09;4313809;33;34714;-69
2023/08/18 01:41:51;;;;;;;8.88;6.72;;;;;;;25.55;61.51;99660.16;4328735;33;34328;-70
2023/08/18 01:44:19;;;;;;;8.57;6.53;;;;;;;25.58;61.47;99654.25;4327900;33;33687;-70
2023/08/18 01:46:47;;;;;;;8.45;5.45;;;;;;;25.62;61.36;99647.31;4327390;33;33381;-70
2023/08/18 01:49:15;;;;;;;7.68;5.57;;;;;;;25.66;61.36;99654.03;4324636;33;34703;-70
2023/08/18 01:51:43;;;;;;;8.68;4.20;;;;;;;25.71;61.13;99651.47;4325314;33;33206;-70
2023/08/18 01:54:13;;;;;;;8.40;5.87;;;;;;;25.74;61.07;99653.78;4322020;33;33646;-70
2023/08/18 01:56:42;;;;;;;9.45;6.20;;;;;;;25.72;61.10;99653.19;4325844;33;34275;-70
2023/08/18 01:59:13;;;;;;;12.70;6.03;;;;;;;25.73;61.08;99654.84;4325010;33;33892;-70
2023/08/18 02:01:41;;;;;;;8.13;4.87;;;;;;;25.63;61.36;99651.72;4329878;33;33426;-70
2023/08/18 02:04:09;;;;;;;7.97;4.85;;;;;;;25.63;61.50;99651.72;4324809;33;33993;-70
2023/08/18 02:06:36;;;;;;;10.05;5.37;;;;;;;25.58;61.68;99651.50;4326543;33;33784;-70
2023/08/18 02:09:05;;;;;;;7.68;5.20;;;;;;;25.59;61.79;99655.97;4326761;33;34030;-70
2023/08/18 02:11:33;;;;;;;8.50;5.43;;;;;;;25.53;62.01;99648.59;4329320;33;33067;-69
2023/08/18 02:14:00;;;;;;;10.70;5.78;;;;;;;25.45;62.40;99648.81;4328239;33;33536;-69
2023/08/18 02:16:27;;;;;;;8.25;5.62;;;;;;;25.54;62.29;99648.38;4329951;33;35359;-69
2023/08/18 02:18:55;;;;;;;8.65;5.28;;;;;;;25.53;62.26;99648.59;4327588;33;33434;-69
2023/08/18 02:21:23;;;;;;;10.07;6.40;;;;;;;25.60;62.09;99654.91;4327790;33;33601;-69
2023/08/18 02:23:51;;;;;;;14.90;6.75;;;;;;;25.61;62.07;99658.47;4327246;33;33519;-69
2023/08/18 02:26:20;;;;;;;10.38;5.40;;;;;;;25.59;62.33;99658.69;4327742;33;34146;-69
2023/08/18 02:28:47;;;;;;;14.75;7.65;;;;;;;25.50;62.65;99652.59;4329150;33;33649;-69
2023/08/18 02:31:15;;;;;;;20.62;5.80;;;;;;;25.58;62.83;99647.94;4324876;33;35095;-69
2023/08/18 02:33:43;;;;;;;15.38;5.00;;;;;;;25.82;62.14;99649.19;4325966;33;33826;-69
2023/08/18 02:36:12;;;;;;;7.70;5.50;;;;;;;25.85;62.41;99648.75;4322410;33;34352;-69
2023/08/18 02:38:40;;;;;;;8.85;5.57;;;;;;;25.89;62.43;99645.34;4329494;33;34936;-69
2023/08/18 02:41:08;;;;;;;8.27;5.50;;;;;;;25.87;62.56;99644.72;4331245;33;33593;-68
2023/08/18 02:43:36;;;;;;;10.23;6.00;;;;;;;25.88;62.68;99645.56;4331107;33;33286;-69
2023/08/18 02:46:03;;;;;;;7.68;4.95;;;;;;;25.76;63.01;99646.19;4330344;33;35024;-69
2023/08/18 02:48:31;;;;;;;11.10;6.60;;;;;;;25.68;62.84;99648.31;4325984;33;33799;-69
2023/08/18 02:51:07;;;;;;;11.18;6.68;;;;;;;25.49;63.42;99650.06;4332156;33;33604;-69
2023/08/18 02:53:39;;;;;;;10.23;7.47;;;;;;;25.54;63.38;99662.06;4327233;33;33665;-69
2023/08/18 02:56:07;;;;;;;11.23;6.20;;;;;;;25.60;63.41;99656.78;4327343;33;35015;-68
2023/08/18 02:58:36;;;;;;;10.27;6.32;;;;;;;25.64;63.32;99647.91;4330473;33;33853;-68
2023/08/18 03:01:05;;;;;;;7.70;5.65;;;;;;;25.69;63.27;99639.06;4326260;33;33430;-68
2023/08/18 03:03:34;;;;;;;8.80;5.00;;;;;;;25.72;63.28;99650.44;4323238;33;34298;-68
2023/08/18 03:06:07;;;;;;;8.82;6.65;;;;;;;25.73;63.13;99643.87;4330628;33;34157;-68
2023/08/18 03:08:36;;;;;;;8.95;6.07;;;;;;;25.74;63.22;99651.03;4324949;33;33722;-68
2023/08/18 03:11:05;;;;;;;11.98;8.98;;;;;;;25.76;63.28;99651.69;4332168;33;33363;-68
2023/08/18 03:13:33;;;;;;;9.75;6.45;;;;;;;25.73;63.60;99643.06;4330882;33;34505;-68
2023/08/18 03:16:00;;;;;;;8.80;6.43;;;;;;;25.75;63.59;99639.03;4326697;33;34920;-68
2023/08/18 03:18:28;;;;;;;9.63;6.00;;;;;;;25.68;63.63;99643.72;4324742;33;34707;-68
2023/08/18 03:20:58;;;;;;;11.55;6.22;;;;;;;25.82;63.23;99641.78;4331157;33;33231;-68
2023/08/18 03:23:26;;;;;;;13.02;6.18;;;;;;;25.83;63.20;99640.72;4329538;33;32592;-68
2023/08/18 03:26:02;;;;;;;8.20;6.47;;;;;;;25.87;63.15;99646.62;4331952;33;34745;-68
2023/08/18 03:28:31;;;;;;;13.90;6.65;;;;;;;25.86;63.35;99644.94;4330841;33;34069;-69
2023/08/18 03:31:04;;;;;;;11.07;6.75;;;;;;;25.77;63.64;99644.28;4327944;33;33287;-69
2023/08/18 03:33:32;;;;;;;12.48;5.47;;;;;;;25.76;63.39;99653.59;4328041;33;33545;-69
2023/08/18 03:36:01;;;;;;;14.85;7.62;;;;;;;25.60;63.72;99660.38;4323560;33;33760;-69
2023/08/18 03:38:30;;;;;;;13.23;7.30;;;;;;;25.54;64.05;99659.31;4325369;33;33902;-69
2023/08/18 03:41:03;;;;;;;14.40;7.00;;;;;;;25.50;64.28;99652.59;4330301;33;33422;-69
2023/08/18 03:43:32;;;;;;;11.05;7.82;;;;;;;25.53;64.25;99662.28;4327424;33;33398;-68
2023/08/18 03:46:02;;;;;;;11.12;7.85;;;;;;;25.40;64.91;99654.09;4324160;33;34895;-68
2023/08/18 03:48:30;;;;;;;10.50;8.10;;;;;;;25.52;64.54;99657.84;4324479;33;33625;-69
2023/08/18 03:50:58;;;;;;;10.80;8.02;;;;;;;25.55;64.38;99657.41;4321317;33;33130;-69
2023/08/18 03:53:26;;;;;;;9.57;7.05;;;;;;;25.56;64.43;99664.59;4323274;33;33876;-68
2023/08/18 03:55:59;;;;;;;11.90;8.88;;;;;;;25.51;64.51;99650.69;4328539;33;33793;-68
2023/08/18 03:58:27;;;;;;;8.90;5.75;;;;;;;25.53;64.52;99652.16;4321988;33;34779;-68
2023/08/18 04:01:04;;;;;;;9.63;6.22;;;;;;;25.58;64.27;99653.41;4321625;33;33027;-68
2023/08/18 04:03:35;;;;;;;9.02;6.35;;;;;;;25.55;64.32;99654.69;4322095;33;33939;-68
2023/08/18 04:06:03;;;;;;;12.45;7.22;;;;;;;25.55;64.50;99651.94;4323047;33;33917;-68
2023/08/18 04:08:40;;;;;;;9.95;7.10;;;;;;;25.54;64.67;99653.84;4327776;33;34369;-68
2023/08/18 04:11:10;;;;;;;9.23;6.43;;;;;;;25.59;64.47;99660.59;4328582;33;34103;-68
2023/08/18 04:13:38;;;;;;;10.65;5.82;;;;;;;25.54;64.57;99651.09;4331319;33;33887;-68
2023/08/18 04:16:06;;;;;;;10.25;6.53;;;;;;;25.53;64.56;99651.34;4330946;33;34170;-68
2023/08/18 04:18:34;;;;;;;10.73;6.97;;;;;;;25.58;64.50;99650.69;4330599;33;33725;-68
2023/08/18 04:21:02;;;;;;;8.27;6.12;;;;;;;25.61;64.43;99653.81;4331885;33;34481;-68
2023/08/18 04:23:30;;;;;;;18.87;7.82;;;;;;;25.61;64.51;99647.50;4329101;33;33774;-69
2023/08/18 04:26:00;;;;;;;10.95;5.93;;;;;;;25.57;64.60;99649.84;4322214;33;33701;-68
2023/08/18 04:28:29;;;;;;;9.68;5.95;;;;;;;25.64;64.31;99652.56;4330361;33;33574;-68
2023/08/18 04:30:58;;;;;;;8.48;5.53;;;;;;;25.59;64.55;99645.00;4328888;33;31495;-68
2023/08/18 04:33:27;;;;;;;12.18;7.55;;;;;;;25.63;64.49;99650.87;4330717;33;34665;-68
2023/08/18 04:35:55;;;;;;;20.20;6.68;;;;;;;25.61;64.51;99653.00;4316544;33;33921;-68
2023/08/18 04:38:22;;;;;;;11.10;6.97;;;;;;;25.62;64.62;99650.06;4328538;33;34647;-68
2023/08/18 04:41:01;;;;;;;8.82;6.30;;;;;;;25.63;64.71;99650.87;4324732;33;34106;-70
2023/08/18 04:43:30;;;;;;;12.48;6.40;;;;;;;25.67;64.66;99646.66;4330508;33;33537;-70
2023/08/18 04:45:59;;;;;;;26.15;6.65;;;;;;;25.78;64.43;99643.25;4327514;33;33729;-70
2023/08/18 04:48:26;;;;;;;9.00;5.65;;;;;;;25.85;64.14;99646.00;4330033;33;34794;-70
2023/08/18 04:50:54;;;;;;;12.02;6.65;;;;;;;25.85;64.17;99649.59;4327762;33;33320;-71
2023/08/18 04:53:22;;;;;;;12.32;8.20;;;;;;;25.92;64.07;99644.06;4325741;33;34672;-70
2023/08/18 04:55:49;;;;;;;12.07;6.95;;;;;;;25.92;64.07;99646.81;4328764;33;33956;-73
2023/08/18 04:58:17;;;;;;;8.68;6.35;;;;;;;25.95;63.68;99647.22;4327680;33;34915;-73
2023/08/18 05:00:46;;;;;;;9.02;5.68;;;;;;;26.05;63.21;99651.41;4320778;33;33342;-72
2023/08/18 05:03:14;;;;;;;9.25;5.57;;;;;;;26.17;62.34;99649.66;4327637;33;36611;-72
2023/08/18 05:06:08;;;;;;;10.80;5.32;;;;;;;26.16;61.38;99656.19;4322315;33;33826;-72
2023/08/18 05:08:40;;;;;;;11.00;5.30;;;;;;;26.24;60.96;99656.78;4321410;33;33924;-72
2023/08/18 05:11:10;;;;;;;7.50;5.78;;;;;;;26.02;62.03;99669.97;4321570;33;34569;-71
2023/08/18 05:13:40;;;;;;;10.02;5.30;;;;;;;26.35;60.64;99668.13;4321902;33;35135;-72
2023/08/18 05:16:08;;;;;;;9.85;6.00;;;;;;;26.46;60.31;99676.50;4323788;33;34196;-71
2023/08/18 05:18:36;;;;;;;7.65;5.10;;;;;;;26.33;60.16;99662.03;4322403;33;33577;-72
2023/08/18 05:21:04;;;;;;;8.30;5.93;;;;;;;26.47;59.69;99666.37;4320687;33;33196;-72
2023/08/18 05:23:32;;;;;;;10.32;6.20;;;;;;;26.53;60.32;99675.66;4289435;33;33595;-72
2023/08/18 05:26:00;;;;;;;8.13;5.32;;;;;;;26.83;59.98;99670.38;4290580;33;33947;-72
2023/08/18 05:28:28;;;;;;;8.63;5.32;;;;;;;27.23;58.69;99681.09;4292027;33;33318;-72
2023/08/18 05:30:56;;;;;;;12.68;6.78;;;;;;;27.73;57.19;99678.28;4288215;33;32097;-72
2023/08/18 05:33:24;;;;;;;13.05;6.75;;;;;;;28.19;55.35;99675.00;4288584;33;33334;-72
2023/08/18 05:35:52;;;;;;;9.65;6.80;;;;;;;28.61;54.37;99677.84;4290822;33;35496;-72
2023/08/18 05:38:19;;;;;;;12.07;7.03;;;;;;;28.84;53.62;99676.25;4291021;33;34411;-72
2023/08/18 05:40:48;;;;;;;9.38;6.10;;;;;;;28.79;53.52;99672.25;4290400;33;32684;-72
2023/08/18 05:43:21;;;;;;;10.85;5.97;;;;;;;28.59;54.36;99682.75;4291428;33;34751;-72
2023/08/18 05:45:48;;;;;;;7.82;5.95;;;;;;;28.54;54.45;99685.38;4288897;33;34106;-72
2023/08/18 05:48:16;;;;;;;11.18;6.47;;;;;;;28.23;54.20;99684.47;4290947;33;33488;-72
2023/08/18 05:50:44;;;;;;;10.05;6.70;;;;;;;28.57;54.43;99690.38;4296432;33;32827;-72
2023/08/18 05:53:11;;;;;;;12.07;7.30;;;;;;;28.76;53.77;99683.78;4288981;33;33695;-72
2023/08/18 05:55:39;;;;;;;12.35;7.53;;;;;;;29.00;53.56;99700.34;4318566;33;34193;-72
2023/08/18 05:58:07;;;;;;;10.20;6.80;;;;;;;29.23;52.35;99689.37;4321768;33;33243;-72
2023/08/18 06:00:35;;;;;;;10.77;6.80;;;;;;;29.22;52.16;99693.22;4323514;33;33506;-72
2023/08/18 06:03:03;;;;;;;10.80;6.15;;;;;;;28.96;51.10;99691.72;4325910;33;34355;-73
2023/08/18 06:05:30;;;;;;;10.95;6.18;;;;;;;28.68;51.52;99694.28;4327101;33;35358;-72
2023/08/18 06:07:58;;;;;;;12.40;5.95;;;;;;;28.43;52.69;99687.00;4324927;33;33769;-72
2023/08/18 06:10:26;;;;;;;9.40;7.32;;;;;;;28.25;53.47;99693.34;4322147;33;34689;-73
2023/08/18 06:12:53;;;;;;;15.20;6.60;;;;;;;28.11;54.76;99689.06;4322078;33;34390;-72
2023/08/18 06:15:21;;;;;;;9.35;7.75;;;;;;;28.36;54.43;99693.63;4323183;33;32876;-72
2023/08/18 06:17:49;;;;;;;10.60;7.60;;;;;;;28.23;55.20;99689.16;4327502;33;32069;-72
2023/08/18 06:20:17;;;;;;;10.30;7.55;;;;;;;28.39;53.93;99682.16;4326607;33;34904;-72
2023/08/18 06:22:44;;;;;;;13.02;6.97;;;;;;;28.24;54.23;99682.56;4321954;33;33998;-72
2023/08/18 06:25:12;;;;;;;10.23;7.07;;;;;;;28.27;54.47;99682.09;4324863;33;34894;-72
2023/08/18 06:27:40;;;;;;;8.88;6.00;;;;;;;28.05;54.62;99687.25;4324597;33;33637;-72
2023/08/18 06:30:08;;;;;;;11.35;6.95;;;;;;;28.24;54.47;99690.81;4328606;33;32382;-72
2023/08/18 06:32:36;;;;;;;12.37;5.20;;;;;;;28.31;54.04;99683.31;4331038;33;34431;-73
2023/08/18 06:35:04;;;;;;;9.82;6.62;;;;;;;28.42;53.03;99681.72;4329635;33;33927;-72
2023/08/18 06:37:31;;;;;;;9.85;6.72;;;;;;;28.07;51.40;99669.44;4328363;33;33601;-74
2023/08/18 06:39:59;;;;;;;9.05;6.15;;;;;;;28.11;51.99;99680.81;4331864;33;35134;-75
2023/08/18 06:42:27;;;;;;;13.55;7.85;;;;;;;27.87;52.31;99679.84;4330692;33;33841;-74
2023/08/18 06:44:55;;;;;;;9.48;5.45;;;;;;;28.08;52.91;99673.84;4331294;33;33940;-74
2023/08/18 06:47:23;;;;;;;8.25;5.25;;;;;;;28.30;52.73;99676.13;4330035;33;34597;-73
2023/08/18 06:49:51;;;;;;;7.87;5.03;;;;;;;28.18;51.78;99678.81;4329363;33;31647;-76
2023/08/18 06:52:18;;;;;;;8.60;5.03;;;;;;;28.30;51.71;99681.63;4328884;33;33750;-76
2023/08/18 06:54:47;;;;;;;7.87;5.72;;;;;;;28.19;50.99;99683.28;4331948;33;35166;-75
2023/08/18 06:57:14;;;;;;;8.60;6.87;;;;;;;28.12;50.38;99688.00;4332312;33;33514;-77
2023/08/18 06:59:42;;;;;;;8.18;5.37;;;;;;;28.23;50.53;99689.97;4331966;33;33496;-79
2023/08/18 07:02:10;;;;;;;7.07;4.95;;;;;;;28.19;51.12;99697.03;4329622;33;33695;-77
2023/08/18 07:04:37;;;;;;;7.45;5.05;;;;;;;28.36;50.41;99686.22;4327605;33;34872;-75
2023/08/18 07:07:05;;;;;;;11.43;7.22;;;;;;;28.23;50.49;99695.47;4327732;33;33960;-74
2023/08/18 07:09:33;;;;;;;11.63;5.18;;;;;;;28.19;50.88;99691.53;4329055;33;33544;-73
2023/08/18 07:12:00;;;;;;;9.93;5.28;;;;;;;28.02;51.02;99687.69;4329521;33;33461;-75
2023/08/18 07:14:28;;;;;;;9.80;6.30;;;;;;;27.87;51.64;99688.94;4331901;33;33843;-74
2023/08/18 07:16:56;;;;;;;10.73;6.03;;;;;;;28.10;51.84;99699.25;4331784;33;33246;-74
2023/08/18 07:19:24;;;;;;;9.63;5.22;;;;;;;28.15;52.19;99694.94;4330584;33;34015;-74
2023/08/18 07:21:52;;;;;;;8.73;6.32;;;;;;;28.28;51.90;99694.78;4305446;33;33086;-76
2023/08/18 07:24:20;;;;;;;11.48;6.05;;;;;;;28.37;50.65;99698.91;4315434;33;35203;-77
2023/08/18 07:26:47;;;;;;;9.65;5.60;;;;;;;27.95;51.95;99709.78;4302512;33;34669;-78
2023/08/18 07:29:15;;;;;;;12.85;6.55;;;;;;;27.81;52.20;99708.25;4301029;33;33493;-79
2023/08/18 07:31:43;;;;;;;9.23;5.95;;;;;;;27.82;51.98;99709.94;4312931;33;33451;-77
2023/08/18 07:34:10;;;;;;;16.30;6.20;;;;;;;28.14;50.86;99705.13;4313949;33;34120;-74
2023/08/18 07:36:39;;;;;;;10.25;6.35;;;;;;;27.84;51.98;99705.06;4302098;33;33518;-74
2023/08/18 07:39:10;;;;;;;9.93;6.37;;;;;;;28.02;51.86;99710.53;4313337;33;32603;-75
2023/08/18 07:41:40;;;;;;;9.85;6.32;;;;;;;27.86;52.36;99713.91;4312967;33;34072;-74
2023/08/18 07:44:09;;;;;;;11.20;7.10;;;;;;;27.99;51.63;99719.25;4309392;33;34843;-75
2023/08/18 07:46:37;;;;;;;10.70;7.15;;;;;;;27.83;52.91;99726.22;4313208;33;34070;-75
2023/08/18 07:49:05;;;;;;;10.27;6.70;;;;;;;27.73;52.79;99722.25;4311833;33;33687;-75
2023/08/18 07:51:33;;;;;;;10.40;6.65;;;;;;;27.87;52.42;99715.59;4314016;33;33596;-75
2023/08/18 07:54:00;;;;;;;8.77;6.12;;;;;;;27.85;52.06;99724.06;4328599;33;33900;-74
2023/08/18 07:56:28;;;;;;;13.98;5.65;;;;;;;28.04;53.04;99735.91;4330140;33;34941;-74
2023/08/18 07:58:56;;;;;;;9.80;6.75;;;;;;;28.19;52.89;99740.22;4326502;33;32186;-73
2023/08/18 08:01:24;;;;;;;11.32;7.15;;;;;;;27.82;52.26;99746.53;4326866;33;33985;-72
2023/08/18 08:03:52;;;;;;;9.57;7.43;;;;;;;28.23;52.03;99755.19;4315163;33;33783;-74
2023/08/18 08:06:19;;;;;;;14.00;8.15;;;;;;;27.27;53.52;99756.53;4313735;33;34013;-73
2023/08/18 08:08:47;;;;;;;8.70;6.97;;;;;;;27.90;52.37;99756.41;4313785;33;34146;-74
2023/08/18 08:11:15;;;;;;;11.18;7.18;;;;;;;28.12;51.69;99755.94;4312984;33;33479;-74
2023/08/18 08:13:44;;;;;;;10.57;5.85;;;;;;;28.15;51.58;99758.22;4314172;33;33998;-74
2023/08/18 08:16:11;;;;;;;9.48;7.32;;;;;;;28.00;51.83;99753.97;4312813;33;34625;-74
2023/08/18 08:18:39;;;;;;;9.82;5.82;;;;;;;27.90;52.00;99750.91;4325594;33;33240;-76
2023/08/18 08:21:07;;;;;;;11.05;6.10;;;;;;;27.93;52.30;99755.09;4319984;33;34954;-75
2023/08/18 08:23:34;;;;;;;13.98;6.78;;;;;;;27.90;52.54;99761.91;4314109;33;34467;-76
2023/08/18 08:26:02;;;;;;;8.18;6.18;;;;;;;28.06;51.83;99761.31;4316536;33;32728;-76
2023/08/18 08:28:31;;;;;;;14.02;6.75;;;;;;;28.03;52.17;99763.66;4313155;33;33175;-78
2023/08/18 08:30:59;;;;;;;12.63;6.65;;;;;;;28.15;52.64;99763.72;4312542;33;32537;-75
2023/08/18 08:33:33;;;;;;;10.82;7.15;;;;;;;28.26;52.31;99765.75;4315425;33;33874;-75
2023/08/18 08:36:01;;;;;;;10.25;7.57;;;;;;;28.39;51.37;99770.25;4314988;33;33850;-73
2023/08/18 08:38:28;;;;;;;10.05;6.90;;;;;;;28.30;51.51;99778.78;4314997;33;33652;-70
2023/08/18 08:40:57;;;;;;;11.65;6.37;;;;;;;28.34;52.14;99776.41;4314103;33;34671;-75
2023/08/18 08:43:25;;;;;;;10.13;6.45;;;;;;;28.10;52.04;99767.19;4310681;33;34042;-74
2023/08/18 08:45:53;;;;;;;9.85;7.25;;;;;;;28.50;52.59;99769.47;4310312;33;34676;-73
2023/08/18 08:48:22;;;;;;;16.80;7.87;;;;;;;28.78;51.73;99763.41;4307176;33;33373;-72
2023/08/18 08:50:54;;;;;;;9.27;7.10;;;;;;;28.58;51.39;99762.84;4312221;33;33728;-71
2023/08/18 08:53:30;;;;;;;10.98;6.80;;;;;;;28.73;50.36;99766.00;4313593;33;33966;-71
2023/08/18 08:56:00;;;;;;;11.25;7.68;;;;;;;28.93;50.18;99761.06;4306550;33;34668;-74
2023/08/18 08:58:31;;;;;;;9.90;7.30;;;;;;;29.06;50.89;99759.22;4305464;33;34223;-74
2023/08/18 09:01:02;;;;;;;9.93;7.40;;;;;;;29.05;49.99;99752.00;4306989;33;34595;-76
2023/08/18 09:03:30;;;;;;;10.27;7.45;;;;;;;29.11;50.37;99748.31;4325928;33;33999;-76
2023/08/18 09:05:58;;;;;;;16.42;7.60;;;;;;;28.92;50.08;99744.75;4328960;33;33676;-77
2023/08/18 09:08:25;;;;;;;9.88;7.75;;;;;;;28.93;50.08;99750.03;4307717;33;34079;-75
2023/08/18 09:10:54;;;;;;;12.20;7.32;;;;;;;28.95;50.47;99738.78;4325025;33;33560;-75
2023/08/18 09:13:23;;;;;;;11.07;7.43;;;;;;;29.13;49.90;99747.00;4323140;33;33863;-77
2023/08/18 09:15:51;;;;;;;10.32;7.05;;;;;;;29.00;49.89;99738.94;4329001;33;34554;-74
2023/08/18 09:18:19;;;;;;;10.30;7.25;;;;;;;29.17;49.64;99742.69;4329231;33;33268;-74
2023/08/18 09:20:46;;;;;;;10.65;6.65;;;;;;;29.43;48.92;99738.66;4331290;33;34828;-73
2023/08/18 09:23:17;;;;;;;9.75;7.40;;;;;;;29.34;48.62;99742.87;4328512;33;34955;-73
2023/08/18 09:25:49;;;;;;;;;;;;;;;28.94;49.22;99735.19;4316877;33;34105;-73
2023/08/18 09:28:18;;;;;;;17.10;8.45;;;;;;;29.20;48.78;99733.97;4322351;33;33589;-74
2023/08/18 09:30:46;;;;;;;12.30;9.50;;;;;;;29.01;49.61;99726.84;4329194;33;33584;-74
2023/08/18 09:33:14;;;;;;;11.68;9.38;;;;;;;29.08;49.40;99729.50;4328025;33;34000;-74
2023/08/18 09:35:43;;;;;;;10.30;8.05;;;;;;;29.02;49.85;99731.28;4328973;33;33602;-75
2023/08/18 09:38:13;;;;;;;15.48;9.15;;;;;;;28.82;51.61;99736.22;4329306;33;33112;-74
2023/08/18 09:40:40;;;;;;;12.23;7.03;;;;;;;29.15;50.13;99738.50;4319565;33;33592;-74
2023/08/18 09:43:08;;;;;;;12.35;6.50;;;;;;;29.46;50.00;99729.09;4312749;33;35110;-74
2023/08/18 09:45:40;;;;;;;9.48;7.18;;;;;;;29.55;48.52;99737.84;4312578;33;33334;-74
2023/08/18 09:48:09;;;;;;;12.25;8.38;;;;;;;29.65;48.51;99736.19;4315102;33;33269;-72
2023/08/18 09:50:38;;;;;;;16.90;9.75;;;;;;;29.43;48.37;99733.16;4321444;33;33909;-72
2023/08/18 09:53:07;;;;;;;12.98;8.30;;;;;;;29.33;49.25;99737.59;4320447;33;34032;-74
2023/08/18 09:55:40;;;;;;;12.77;8.40;;;;;;;29.42;48.96;99736.16;4328053;33;34012;-75
2023/08/18 09:58:34;;;;;;;14.07;9.02;;;;;;;29.54;49.83;99730.66;4310151;33;33569;-73
2023/08/18 10:01:06;;;;;;;11.98;8.15;;;;;;;29.72;48.90;99730.56;4308585;33;33919;-75
2023/08/18 10:03:37;;;;;;;12.00;7.75;;;;;;;29.69;48.85;99734.63;4322615;33;33897;-74
2023/08/18 10:06:08;;;;;;;12.80;8.48;;;;;;;29.52;49.10;99730.06;4313330;33;33905;-72
2023/08/18 10:08:36;;;;;;;11.90;9.20;;;;;;;29.27;49.12;99725.59;4301062;33;32997;-73
2023/08/18 10:11:04;;;;;;;12.07;8.63;;;;;;;29.48;48.92;99727.78;4315145;33;32095;-73
2023/08/18 10:13:33;;;;;;;9.30;7.62;;;;;;;29.79;49.05;99723.03;4326918;33;35213;-75
2023/08/18 10:16:06;;;;;;;13.68;8.27;;;;;;;29.77;48.89;99727.09;4324159;33;34934;-74
2023/08/18 10:18:34;;;;;;;11.12;8.63;;;;;;;29.54;49.07;99723.22;4315986;33;33600;-74
2023/08/18 10:21:03;;;;;;;16.73;10.57;;;;;;;29.51;49.67;99725.63;4327128;33;33686;-74
2023/08/18 10:23:31;;;;;;;12.45;9.55;;;;;;;29.85;49.46;99719.25;4329888;33;35332;-74
2023/08/18 10:25:59;;;;;;;10.63;9.52;;;;;;;29.67;49.49;99716.66;4328349;33;33606;-74
2023/08/18 10:28:29;;;;;;;11.40;8.98;;;;;;;29.96;48.15;99720.34;4327864;33;32989;-74
2023/08/18 10:31:00;;;;;;;10.80;9.00;;;;;;;30.06;47.66;99720.56;4319681;33;33695;-74
2023/08/18 10:33:30;;;;;;;9.90;7.93;;;;;;;30.16;48.36;99709.75;4329019;33;34014;-75
2023/08/18 10:36:01;;;;;;;12.50;9.40;;;;;;;30.34;48.55;99706.00;4325711;33;32554;-74
2023/08/18 10:38:29;;;;;;;11.75;8.68;;;;;;;30.37;48.43;99711.03;4325850;33;31957;-74
2023/08/18 10:40:57;;;;;;;11.68;9.30;;;;;;;31.12;46.04;99708.31;4322714;33;34558;-73
2023/08/18 10:43:26;;;;;;;9.98;7.87;;;;;;;30.86;46.56;99711.44;4329656;33;33745;-73
2023/08/18 10:45:59;;;;;;;13.02;8.23;;;;;;;31.38;45.40;99704.06;4328191;33;33923;-74
2023/08/18 10:48:32;;;;;;;12.50;9.10;;;;;;;31.29;45.34;99706.38;4328862;33;33185;-73
2023/08/18 10:51:00;;;;;;;11.90;8.98;;;;;;;31.58;43.95;99709.06;4328690;33;33745;-73
2023/08/18 10:53:37;;;;;;;11.98;8.13;;;;;;;31.23;44.50;99702.69;4330475;33;34926;-73
2023/08/18 10:56:05;;;;;;;8.90;7.40;;;;;;;31.46;43.33;99706.38;4330607;33;33656;-72
2023/08/18 10:58:34;;;;;;;11.20;7.82;;;;;;;31.15;44.03;99700.34;4331930;33;34244;-73
2023/08/18 11:01:02;;;;;;;11.85;7.60;;;;;;;31.52;43.42;99700.69;4329889;33;33804;-73
2023/08/18 11:03:31;;;;;;;10.10;7.37;;;;;;;31.87;42.83;99693.16;4331480;33;34137;-73
2023/08/18 11:05:58;;;;;;;8.45;7.10;;;;;;;31.95;43.00;99695.53;4328061;33;34311;-73
2023/08/18 11:08:26;;;;;;;9.55;7.00;;;;;;;32.15;43.18;99689.41;4327525;33;33362;-72
2023/08/18 11:10:54;;;;;;;9.27;7.28;;;;;;;32.08;41.62;99689.59;4323886;33;35408;-73
2023/08/18 11:13:25;;;;;;;11.18;7.07;;;;;;;31.51;42.67;99692.66;4329896;33;34202;-73
2023/08/18 11:15:54;;;;;;;9.90;6.93;;;;;;;31.81;42.32;99695.00;4329500;33;34907;-73
2023/08/18 11:18:23;;;;;;;8.23;6.82;;;;;;;31.73;42.07;99687.16;4331393;33;34800;-73
2023/08/18 11:20:54;;;;;;;10.73;6.93;;;;;;;30.75;42.76;99690.19;4328435;33;34629;-73
2023/08/18 11:23:21;;;;;;;7.47;6.07;;;;;;;31.12;42.33;99698.09;4311644;33;33819;-72
2023/08/18 11:25:50;;;;;;;8.73;6.28;;;;;;;31.31;41.97;99693.97;4303189;33;33568;-72
2023/08/18 11:28:18;;;;;;;9.00;6.55;;;;;;;31.52;40.85;99692.38;4310941;33;33142;-72
2023/08/18 11:30:45;;;;;;;7.47;6.25;;;;;;;31.57;41.59;99690.81;4311652;33;33544;-75
2023/08/18 11:33:13;;;;;;;9.02;6.50;;;;;;;31.51;42.21;99692.66;4311445;33;34089;-74
2023/08/18 11:35:43;;;;;;;10.73;6.93;;;;;;;31.88;41.82;99687.41;4303385;33;33513;-74
2023/08/18 11:38:11;;;;;;;9.25;7.68;;;;;;;32.05;41.31;99686.53;4313337;33;34157;-74