Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:00;;;;;;;79.60;37.25;;;-4.40;1.00;;;;;;7378086;19;20006;-69
2024/01/12 00:04:30;;;;;;;82.95;39.60;;;-4.40;1.00;;;;;;7377989;19;20739;-69
2024/01/12 00:07:00;;;;;;;84.13;40.13;;;-4.40;1.00;;;;;;7377946;19;20024;-69
2024/01/12 00:09:33;;;;;;;82.40;38.78;;;-4.50;1.00;;;;;;7378170;19;20019;-70
2024/01/12 00:12:04;;;;;;;86.28;41.55;;;-4.50;1.00;;;;;;7379186;19;20010;-70
2024/01/12 00:14:34;;;;;;;83.30;39.30;;;-4.50;1.00;;;;;;7378789;19;20010;-70
2024/01/12 00:17:04;;;;;;;83.38;39.60;;;-4.60;1.00;;;;;;7378894;19;20010;-68
2024/01/12 00:19:34;;;;;;;79.65;40.20;;;-4.60;1.00;;;;;;7377419;19;20463;-69
2024/01/12 00:22:04;;;;;;;86.57;40.70;;;-4.60;1.00;;;;;;7377129;19;20014;-70
2024/01/12 00:24:37;;;;;;;81.05;37.65;;;-4.70;1.00;;;;;;7376303;19;20014;-69
2024/01/12 00:27:07;;;;;;;81.30;38.67;;;-4.70;1.00;;;;;;7375005;19;20109;-69
2024/01/12 00:29:38;;;;;;;83.80;39.50;;;-4.70;1.00;;;;;;7375528;19;20045;-70
2024/01/12 00:32:08;;;;;;;90.72;41.70;;;-4.70;1.00;;;;;;7376485;19;20081;-70
2024/01/12 00:34:38;;;;;;;81.75;39.30;;;-4.60;1.00;;;;;;7376570;19;20014;-70
2024/01/12 00:37:08;;;;;;;90.20;39.92;;;-4.50;1.00;;;;;;7375353;19;20019;-69
2024/01/12 00:39:41;;;;;;;89.03;42.83;;;-4.50;1.00;;;;;;7375088;19;20015;-69
2024/01/12 00:42:11;;;;;;;83.38;38.75;;;-4.50;1.00;;;;;;7381518;19;20525;-69
2024/01/12 00:44:41;;;;;;;87.18;41.65;;;-4.50;1.00;;;;;;7382327;19;20010;-69
2024/01/12 00:47:11;;;;;;;83.85;42.25;;;-4.50;1.00;;;;;;7382808;19;20015;-70
2024/01/12 00:49:41;;;;;;;94.20;42.58;;;-4.50;1.00;;;;;;7383100;19;20018;-69
2024/01/12 00:52:11;;;;;;;92.05;43.40;;;-4.50;1.00;;;;;;7383670;19;20035;-69
2024/01/12 00:54:44;;;;;;;87.07;42.30;;;-4.50;1.00;;;;;;7382319;19;20017;-70
2024/01/12 00:57:14;;;;;;;86.22;42.15;;;-4.40;1.00;;;;;;7382962;19;20014;-69
2024/01/12 00:59:44;;;;;;;90.97;40.13;;;-4.50;1.00;;;;;;7381529;19;20346;-69
2024/01/12 01:02:14;;;;;;;92.43;43.17;;;-4.50;1.00;;;;;;7382763;19;20493;-69
2024/01/12 01:04:44;;;;;;;88.75;41.10;;;-4.50;1.00;;;;;;7381996;19;20081;-71
2024/01/12 01:07:14;;;;;;;90.70;40.92;;;-4.50;1.00;;;;;;7382509;19;20015;-70
2024/01/12 01:09:46;;;;;;;93.90;42.10;;;-4.40;1.00;;;;;;7380641;19;20017;-69
2024/01/12 01:12:17;;;;;;;87.38;40.13;;;-4.40;1.00;;;;;;7382056;19;20571;-70
2024/01/12 01:14:47;;;;;;;87.03;40.28;;;-4.40;1.00;;;;;;7381123;19;20035;-69
2024/01/12 01:17:17;;;;;;;92.95;41.17;;;-4.50;1.00;;;;;;7389395;19;20494;-69
2024/01/12 01:19:48;;;;;;;88.22;42.58;;;-4.40;1.00;;;;;;7386792;19;20022;-69
2024/01/12 01:22:18;;;;;;;91.07;42.28;;;-4.50;1.00;;;;;;7382621;19;20014;-69
2024/01/12 01:24:50;;;;;;;87.47;41.80;;;-4.50;1.00;;;;;;7381946;19;20031;-69
2024/01/12 01:27:20;;;;;;;95.90;42.35;;;-4.50;1.00;;;;;;7381590;19;20459;-70
2024/01/12 01:29:50;;;;;;;83.50;41.00;;;-4.70;1.00;;;;;;7382256;19;20014;-70
2024/01/12 01:32:21;;;;;;;89.07;43.00;;;-4.70;1.00;;;;;;7382590;19;20010;-69
2024/01/12 01:34:54;;;;;;;86.70;39.13;;;-4.60;1.00;;;;;;7381171;19;20032;-70
2024/01/12 01:37:24;;;;;;;80.72;41.03;;;-4.60;1.00;;;;;;7381300;19;20014;-69
2024/01/12 01:39:57;;;;;;;89.60;42.75;;;-4.60;1.00;;;;;;7380823;19;20740;-69
2024/01/12 01:42:27;;;;;;;87.68;40.95;;;-4.60;1.00;;;;;;7380991;19;20018;-69
2024/01/12 01:44:57;;;;;;;82.50;41.20;;;-4.70;1.00;;;;;;7380021;19;20033;-69
2024/01/12 01:47:27;;;;;;;85.50;39.40;;;-4.70;1.00;;;;;;7380989;19;20085;-70
2024/01/12 01:49:58;;;;;;;92.53;41.00;;;-4.60;1.00;;;;;;7380440;19;20047;-69
2024/01/12 01:52:29;;;;;;;89.30;43.30;;;-4.50;1.00;;;;;;7381489;19;20568;-69
2024/01/12 01:55:02;;;;;;;87.20;41.53;;;-4.60;1.00;;;;;;7379597;19;20006;-69
2024/01/12 01:57:33;;;;;;;84.72;40.20;;;-4.60;1.00;;;;;;7377744;19;20011;-69
2024/01/12 02:00:04;;;;;;;90.53;41.20;;;-4.60;1.00;;;;;;7381631;19;20006;-69
2024/01/12 02:02:41;;;;;;;95.00;41.92;;;-4.60;1.00;;;;;;7378784;19;20024;-69
2024/01/12 02:05:13;;;;;;;88.45;40.53;;;-4.70;1.00;;;;;;7380729;19;20408;-69
2024/01/12 02:07:44;;;;;;;89.97;41.50;;;-4.70;1.00;;;;;;7381179;19;20482;-69
2024/01/12 02:10:17;;;;;;;88.00;41.30;;;-4.70;1.00;;;;;;7379467;19;20039;-68
2024/01/12 02:12:48;;;;;;;90.55;42.45;;;-4.70;1.00;;;;;;7380436;19;20011;-70
2024/01/12 02:15:18;;;;;;;87.50;43.50;;;-4.70;1.00;;;;;;7380323;19;20003;-68
2024/01/12 02:17:48;;;;;;;90.32;39.95;;;-4.70;1.00;;;;;;7380175;19;20014;-70
2024/01/12 02:20:19;;;;;;;82.85;38.95;;;-4.90;1.00;;;;;;7379960;19;20030;-69
2024/01/12 02:22:51;;;;;;;87.10;40.92;;;-4.80;1.00;;;;;;7380231;19;20032;-71
2024/01/12 02:25:22;;;;;;;92.47;40.50;;;-4.90;1.00;;;;;;7379116;19;20014;-69
2024/01/12 02:27:52;;;;;;;92.70;40.58;;;-4.90;1.00;;;;;;7379366;19;20011;-69
2024/01/12 02:30:23;;;;;;;92.53;43.63;;;-4.90;1.00;;;;;;7379008;19;20011;-69
2024/01/12 02:32:54;;;;;;;84.85;42.17;;;-4.90;1.00;;;;;;7380006;19;20624;-69
2024/01/12 02:35:25;;;;;;;89.03;40.38;;;-4.90;1.00;;;;;;7380246;19;20052;-70
2024/01/12 02:37:57;;;;;;;91.55;42.03;;;-4.90;1.00;;;;;;7380502;19;20346;-70
2024/01/12 02:40:27;;;;;;;84.50;40.30;;;-4.90;1.00;;;;;;7379567;19;20082;-69
2024/01/12 02:42:58;;;;;;;83.38;40.20;;;-4.90;1.00;;;;;;7379060;19;20021;-68
2024/01/12 02:45:28;;;;;;;81.55;37.95;;;-4.90;1.00;;;;;;7380036;19;20014;-69
2024/01/12 02:47:58;;;;;;;80.35;37.67;;;-4.90;1.00;;;;;;7379476;19;20098;-69
2024/01/12 02:50:28;;;;;;;91.10;40.72;;;-4.80;1.00;;;;;;7379935;19;23351;-69
2024/01/12 02:53:00;;;;;;;84.10;39.17;;;-4.80;1.00;;;;;;7379794;19;21748;-69
2024/01/12 02:55:31;;;;;;;83.95;39.88;;;-4.90;1.00;;;;;;7379447;19;20383;-69
2024/01/12 02:58:00;;;;;;;85.82;40.35;;;-4.90;1.00;;;;;;7379579;19;20026;-69
2024/01/12 03:00:30;;;;;;;78.35;37.38;;;-5.00;1.00;;;;;;7380033;19;20466;-69
2024/01/12 03:03:00;;;;;;;80.03;38.22;;;-5.10;1.00;;;;;;7378157;19;20010;-69
2024/01/12 03:05:31;;;;;;;82.25;40.10;;;-5.10;1.00;;;;;;7377796;19;20011;-69
2024/01/12 03:08:03;;;;;;;78.05;39.40;;;-5.20;1.00;;;;;;7378690;19;20006;-68
2024/01/12 03:10:33;;;;;;;90.80;38.63;;;-5.20;1.00;;;;;;7379514;19;20017;-70
2024/01/12 03:13:04;;;;;;;87.10;39.33;;;-5.30;1.00;;;;;;7380165;19;20009;-69
2024/01/12 03:15:34;;;;;;;87.50;41.97;;;-5.30;1.00;;;;;;7380358;19;20010;-69
2024/01/12 03:18:04;;;;;;;79.70;38.80;;;-5.30;1.00;;;;;;7380150;19;20098;-69
2024/01/12 03:20:35;;;;;;;82.05;39.28;;;-5.30;1.00;;;;;;7378649;19;20444;-69
2024/01/12 03:23:08;;;;;;;75.95;39.25;;;-5.40;1.00;;;;;;7380109;19;20010;-69
2024/01/12 03:25:38;;;;;;;82.43;41.35;;;-5.50;1.00;;;;;;7379311;19;20007;-68
2024/01/12 03:28:08;;;;;;;87.20;40.33;;;-5.50;1.00;;;;;;7379361;19;20003;-69
2024/01/12 03:30:38;;;;;;;88.15;41.90;;;-5.50;1.00;;;;;;7375774;19;19998;-70
2024/01/12 03:33:10;;;;;;;89.97;43.15;;;-5.50;1.00;;;;;;7378062;19;20128;-69
2024/01/12 03:35:41;;;;;;;99.28;42.35;;;-5.50;1.00;;;;;;7383560;19;20036;-69
2024/01/12 03:38:16;;;;;;;95.18;44.00;;;-5.50;1.70;;;;;;7387139;19;20018;-70
2024/01/12 03:40:46;;;;;;;94.13;43.75;;;-5.50;2.30;;;;;;7378323;19;20013;-70
2024/01/12 03:43:16;;;;;;;93.75;44.63;;;-5.60;1.70;;;;;;7377848;19;20006;-69
2024/01/12 03:45:46;;;;;;;90.28;45.35;;;-5.70;1.00;;;;;;7378332;19;20027;-69
2024/01/12 03:48:16;;;;;;;96.82;42.70;;;-5.80;1.00;;;;;;7377725;19;20022;-69
2024/01/12 03:50:46;;;;;;;103.00;41.88;;;-5.70;3.10;;;;;;7377468;19;20042;-69
2024/01/12 03:53:19;;;;;;;96.40;42.97;;;-5.80;1.80;;;;;;7377117;19;20467;-69
2024/01/12 03:55:49;;;;;;;93.70;43.45;;;-5.80;4.30;;;;;;7376174;19;20027;-68
2024/01/12 03:58:19;;;;;;;98.38;43.85;;;-5.80;5.40;;;;;;7377260;19;20010;-69
2024/01/12 04:00:50;;;;;;;96.63;46.22;;;-5.80;7.00;;;;;;7373934;19;20007;-69
2024/01/12 04:03:20;;;;;;;88.28;42.00;;;-5.70;10.70;;;;;;7377367;19;20027;-68
2024/01/12 04:05:50;;;;;;;102.97;45.05;;;-5.80;10.80;;;;;;7376786;19;20609;-70
2024/01/12 04:08:23;;;;;;;92.30;42.08;;;-5.90;11.20;;;;;;7376154;19;20014;-69
2024/01/12 04:10:53;;;;;;;90.43;43.17;;;-5.90;15.30;;;;;;7376811;19;20025;-70
2024/01/12 04:13:23;;;;;;;98.82;45.20;;;-5.90;18.50;;;;;;7377348;19;20019;-69
2024/01/12 04:15:54;;;;;;;92.07;42.58;;;-5.90;20.00;;;;;;7379394;19;20014;-69
2024/01/12 04:18:24;;;;;;;99.88;44.03;;;-5.90;22.90;;;;;;7378301;19;20006;-69
2024/01/12 04:20:54;;;;;;;96.20;41.70;;;-6.00;21.40;;;;;;7382811;19;20015;-69
2024/01/12 04:23:27;;;;;;;100.13;42.80;;;-5.90;24.70;;;;;;7384384;19;20039;-68
2024/01/12 04:25:57;;;;;;;99.50;43.58;;;-5.90;25.20;;;;;;7383560;19;20031;-68
2024/01/12 04:28:27;;;;;;;87.35;40.78;;;-5.90;26.70;;;;;;7383549;19;20383;-69
2024/01/12 04:30:59;;;;;;;89.72;42.92;;;-5.90;28.10;;;;;;7378358;19;20022;-68
2024/01/12 04:33:32;;;;;;;90.90;42.83;;;-5.90;29.30;;;;;;7383364;19;20459;-69
2024/01/12 04:36:03;;;;;;;94.65;42.28;;;-5.90;30.30;;;;;;7382130;19;20393;-69
2024/01/12 04:38:36;;;;;;;89.43;42.53;;;-5.90;30.90;;;;;;7382050;19;20459;-68
2024/01/12 04:41:06;;;;;;;88.28;40.08;;;-6.00;32.40;;;;;;7379326;19;20019;-69
2024/01/12 04:43:36;;;;;;;88.20;40.55;;;-6.00;36.20;;;;;;7381130;19;20007;-69
2024/01/12 04:46:07;;;;;;;94.72;42.45;;;-6.00;37.50;;;;;;7382512;19;20365;-68
2024/01/12 04:48:38;;;;;;;95.55;43.10;;;-6.00;42.00;;;;;;7379806;19;20018;-69
2024/01/12 04:51:09;;;;;;;86.30;40.35;;;-6.00;43.10;;;;;;7376391;19;20029;-71
2024/01/12 04:53:42;;;;;;;90.00;40.58;;;-5.90;47.50;;;;;;7377257;19;20037;-68
2024/01/12 04:56:13;;;;;;;88.47;41.83;;;-5.90;49.90;;;;;;7375345;19;20687;-70
2024/01/12 04:58:43;;;;;;;94.88;42.70;;;-5.90;52.10;;;;;;7380946;19;20082;-69
2024/01/12 05:01:13;;;;;;;94.93;44.65;;;-5.90;52.60;;;;;;7380896;19;20006;-68
2024/01/12 05:03:44;;;;;;;90.80;42.25;;;-5.90;54.90;;;;;;7381148;19;20079;-69
2024/01/12 05:06:14;;;;;;;103.47;43.35;;;-6.00;54.60;;;;;;7381679;19;20014;-68
2024/01/12 05:08:47;;;;;;;99.38;43.13;;;-6.00;56.30;;;;;;7381096;19;20459;-70
2024/01/12 05:11:18;;;;;;;99.68;44.05;;;-6.00;58.30;;;;;;7382728;19;20353;-69
2024/01/12 05:13:48;;;;;;;97.55;42.00;;;-6.00;60.40;;;;;;7381220;19;20388;-71
2024/01/12 05:16:19;;;;;;;98.88;43.35;;;-5.90;62.90;;;;;;7382010;19;20002;-69
2024/01/12 05:18:48;;;;;;;97.97;44.17;;;-5.90;64.50;;;;;;7380766;19;20501;-69
2024/01/12 05:21:19;;;;;;;91.82;39.88;;;-5.90;62.30;;;;;;7380560;19;20375;-69
2024/01/12 05:23:51;;;;;;;93.00;40.95;;;-6.00;60.10;;;;;;7382052;19;20014;-69
2024/01/12 05:26:22;;;;;;;94.55;44.28;;;-6.00;59.50;;;;;;7380272;19;20378;-68
2024/01/12 05:28:52;;;;;;;92.57;43.45;;;-5.90;60.90;;;;;;7382001;19;20471;-68
2024/01/12 05:31:22;;;;;;;107.95;43.25;;;-5.70;63.10;;;;;;7382000;19;20475;-69
2024/01/12 05:33:52;;;;;;;96.80;42.20;;;-5.70;62.00;;;;;;7381341;19;20102;-68
2024/01/12 05:36:22;;;;;;;96.25;42.20;;;-5.60;60.60;;;;;;7382152;19;20014;-69
2024/01/12 05:38:55;;;;;;;100.03;44.60;;;-5.60;57.20;;;;;;7381466;19;20003;-68
2024/01/12 05:41:25;;;;;;;101.15;42.53;;;-5.60;56.80;;;;;;7384187;19;20078;-68
2024/01/12 05:43:55;;;;;;;98.28;45.30;;;-5.60;54.60;;;;;;7381949;19;20015;-67
2024/01/12 05:46:25;;;;;;;98.93;45.35;;;-5.50;51.70;;;;;;7382278;19;20803;-70
2024/01/12 05:48:55;;;;;;;105.05;45.22;;;-5.50;48.50;;;;;;7380634;19;20006;-69
2024/01/12 05:51:26;;;;;;;96.13;45.28;;;-5.50;45.70;;;;;;7381654;19;20018;-69
2024/01/12 05:53:59;;;;;;;102.97;45.70;;;-5.50;43.60;;;;;;7386067;19;20455;-69
2024/01/12 05:56:29;;;;;;;103.22;47.63;;;-5.50;40.70;;;;;;7390673;19;20014;-69
2024/01/12 05:58:59;;;;;;;100.85;44.65;;;-5.60;35.50;;;;;;7382454;19;20029;-70
2024/01/12 06:01:29;;;;;;;101.95;43.60;;;-5.60;37.20;;;;;;7381564;19;20023;-69
2024/01/12 06:03:59;;;;;;;100.85;44.25;;;-5.60;34.30;;;;;;7381458;19;20019;-68
2024/01/12 06:06:29;;;;;;;100.00;43.10;;;-5.60;32.50;;;;;;7382333;19;20014;-69
2024/01/12 06:09:02;;;;;;;95.05;43.97;;;-5.60;32.40;;;;;;7380492;19;20043;-69
2024/01/12 06:11:32;;;;;;;97.85;44.40;;;-5.60;29.80;;;;;;7381848;19;20018;-69
2024/01/12 06:14:02;;;;;;;98.80;43.72;;;-5.60;28.60;;;;;;7381661;19;20019;-69
2024/01/12 06:16:32;;;;;;;89.78;42.58;;;-5.60;27.60;;;;;;7381376;19;20006;-69
2024/01/12 06:19:03;;;;;;;100.47;43.38;;;-5.60;26.60;;;;;;7380298;19;20010;-69
2024/01/12 06:21:33;;;;;;;89.47;42.63;;;-5.60;25.00;;;;;;7380619;19;20474;-68
2024/01/12 06:24:09;;;;;;;93.53;43.88;;;-5.60;25.30;;;;;;7380380;19;20427;-71
2024/01/12 06:26:39;;;;;;;97.93;40.80;;;-5.60;26.40;;;;;;7379321;19;25512;-68
2024/01/12 06:29:09;;;;;;;104.72;43.40;;;-5.50;25.20;;;;;;7380084;19;20539;-68
2024/01/12 06:31:39;;;;;;;95.03;43.05;;;-5.50;24.80;;;;;;7380270;19;20035;-68
2024/01/12 06:34:09;;;;;;;94.82;40.67;;;-5.50;23.80;;;;;;7380306;19;20013;-69
2024/01/12 06:36:44;;;;;;;94.28;41.72;;;-5.50;23.40;;;;;;7379074;19;20010;-69
2024/01/12 06:39:17;;;;;;;100.53;42.53;;;-5.50;21.20;;;;;;7380172;19;20014;-69
2024/01/12 06:41:47;;;;;;;95.50;46.05;;;-5.50;20.80;;;;;;7377934;19;20078;-69
2024/01/12 06:44:17;;;;;;;92.13;40.80;;;-5.50;18.60;;;;;;7375887;19;20352;-68
2024/01/12 06:46:47;;;;;;;92.65;43.70;;;-5.60;17.70;;;;;;7379316;19;20129;-67
2024/01/12 06:49:17;;;;;;;95.93;42.47;;;-5.50;18.40;;;;;;7374604;19;20017;-69
2024/01/12 06:51:47;;;;;;;97.85;43.70;;;-5.50;17.80;;;;;;7379300;19;20010;-68
2024/01/12 06:54:20;;;;;;;105.05;43.65;;;-5.50;15.90;;;;;;7377647;19;20006;-69
2024/01/12 06:56:52;;;;;;;97.85;44.83;;;-5.50;13.70;;;;;;7379729;19;20006;-69
2024/01/12 06:59:23;;;;;;;100.05;43.35;;;-5.50;14.10;;;;;;7380233;19;20007;-69
2024/01/12 07:01:53;;;;;;;90.30;42.00;;;-5.50;13.40;;;;;;7376819;19;20014;-68
2024/01/12 07:04:23;;;;;;;98.13;40.92;;;-5.50;11.80;;;;;;7378469;19;20017;-69
2024/01/12 07:06:54;;;;;;;90.35;42.10;;;-5.50;9.80;;;;;;7379749;19;20933;-70
2024/01/12 07:09:26;;;;;;;93.28;42.28;;;-5.40;10.70;;;;;;7378453;19;20010;-68
2024/01/12 07:11:57;;;;;;;85.18;41.33;;;-5.50;8.20;;;;;;7373239;19;20081;-68
2024/01/12 07:14:28;;;;;;;91.40;40.92;;;-5.40;6.80;;;;;;7379832;19;20014;-69
2024/01/12 07:16:58;;;;;;;96.25;42.72;;;-5.40;4.70;;;;;;7375913;19;20011;-68
2024/01/12 07:19:28;;;;;;;88.75;42.55;;;-5.50;2.50;;;;;;7377715;19;20011;-70
2024/01/12 07:21:59;;;;;;;92.70;43.15;;;-5.40;1.70;;;;;;7372396;19;20010;-70
2024/01/12 07:24:31;;;;;;;86.50;41.25;;;-5.50;1.00;;;;;;7377056;19;20018;-69
2024/01/12 07:27:01;;;;;;;93.30;42.80;;;-5.60;1.00;;;;;;7373856;19;20041;-70
2024/01/12 07:29:32;;;;;;;88.75;40.88;;;-5.60;1.00;;;;;;7375158;19;20018;-69
2024/01/12 07:32:02;;;;;;;89.32;42.22;;;-5.60;1.00;;;;;;7374162;19;20544;-69
2024/01/12 07:34:32;;;;;;;92.18;43.03;;;-5.50;1.00;;;;;;7378378;19;20486;-69
2024/01/12 07:37:03;;;;;;;94.90;43.67;;;-5.60;1.00;;;;;;7376534;19;20086;-69
2024/01/12 07:39:35;;;;;;;95.63;43.97;;;-5.70;1.00;;;;;;7378257;19;20083;-69
2024/01/12 07:42:06;;;;;;;92.43;44.75;;;-5.70;1.00;;;;;;7374435;19;20066;-69
2024/01/12 07:44:39;;;;;;;100.03;41.72;;;-5.90;1.00;;;;;;7378895;19;20077;-68
2024/01/12 07:47:09;;;;;;;100.07;44.28;;;-5.90;1.00;;;;;;7370370;19;20014;-69
2024/01/12 07:49:39;;;;;;;103.70;43.17;;;-5.90;1.00;;;;;;7376214;19;20010;-69
2024/01/12 07:52:09;;;;;;;95.05;43.83;;;-6.00;1.00;;;;;;7377116;19;20085;-69
2024/01/12 07:54:47;;;;;;;81.53;41.45;;;-6.00;1.00;;;;;;7377243;19;20102;-70
2024/01/12 07:57:17;;;;;;;94.63;41.35;;;-6.00;1.00;;;;;;7378012;19;20048;-70
2024/01/12 07:59:47;;;;;;;83.47;38.65;;;-5.90;1.00;;;;;;7375005;19;20656;-70
2024/01/12 08:02:18;;;;;;;80.93;39.88;;;-6.00;1.00;;;;;;7376503;19;20035;-69
2024/01/12 08:04:48;;;;;;;89.85;40.65;;;-6.00;1.00;;;;;;7375604;19;20665;-68
2024/01/12 08:07:18;;;;;;;94.07;41.78;;;-6.00;1.00;;;;;;7378262;19;20010;-70
2024/01/12 08:09:51;;;;;;;91.25;41.17;;;-6.10;1.00;;;;;;7376199;19;20011;-69
2024/01/12 08:12:21;;;;;;;96.72;42.13;;;-6.10;1.00;;;;;;7382370;19;20082;-68
2024/01/12 08:14:51;;;;;;;87.50;40.47;;;-6.10;1.00;;;;;;7385384;19;20086;-71
2024/01/12 08:17:21;;;;;;;88.45;40.28;;;-6.10;1.00;;;;;;7376319;19;20036;-70
2024/01/12 08:19:51;;;;;;;81.68;40.35;;;-6.10;1.00;;;;;;7375662;19;20332;-69
2024/01/12 08:22:21;;;;;;;91.75;42.45;;;-5.90;1.00;;;;;;7376238;19;20014;-70
2024/01/12 08:24:54;;;;;;;90.30;42.05;;;-5.90;1.00;;;;;;7375917;19;20023;-70
2024/01/12 08:27:24;;;;;;;95.82;42.67;;;-5.80;1.00;;;;;;7375943;19;20012;-69
2024/01/12 08:29:55;;;;;;;101.28;42.97;;;-5.80;1.00;;;;;;7373670;19;20011;-69
2024/01/12 08:32:25;;;;;;;89.10;41.42;;;-5.80;1.00;;;;;;7377167;19;20043;-69
2024/01/12 08:34:55;;;;;;;95.30;44.65;;;-5.70;1.00;;;;;;7374396;19;20018;-69
2024/01/12 08:37:25;;;;;;;101.75;44.03;;;-5.70;1.00;;;;;;7373785;19;20014;-68
2024/01/12 08:39:58;;;;;;;93.93;43.42;;;-5.70;1.00;;;;;;7373869;19;20489;-69
2024/01/12 08:42:28;;;;;;;102.80;41.57;;;-5.60;1.00;;;;;;7375603;19;20018;-69
2024/01/12 08:44:58;;;;;;;96.45;42.33;;;-5.50;1.00;;;;;;7375151;19;20029;-68
2024/01/12 08:47:30;;;;;;;98.18;41.80;;;-5.50;1.00;;;;;;7375521;19;20074;-69
2024/01/12 08:50:00;;;;;;;94.03;40.70;;;-5.50;1.00;;;;;;7374672;19;20014;-69
2024/01/12 08:52:31;;;;;;;92.85;42.78;;;-5.30;1.00;;;;;;7375637;19;20014;-69
2024/01/12 08:55:05;;;;;;;97.68;42.92;;;-5.30;1.00;;;;;;7375888;19;20017;-68
2024/01/12 08:57:35;;;;;;;96.93;42.30;;;-5.30;1.00;;;;;;7376136;19;20108;-68
2024/01/12 09:00:06;;;;;;;93.70;40.80;;;-5.10;1.00;;;;;;7374122;19;20097;-69
2024/01/12 09:02:37;;;;;;;84.97;43.30;;;-5.10;1.00;;;;;;7379442;19;20014;-69
2024/01/12 09:05:08;;;;;;;100.40;45.20;;;-5.00;1.00;;;;;;7381779;19;20487;-69
2024/01/12 09:07:40;;;;;;;95.15;42.08;;;-4.90;1.00;;;;;;7381794;19;20031;-68
2024/01/12 09:10:12;;;;;;;91.50;42.78;;;-4.90;1.00;;;;;;7381907;19;20033;-69
2024/01/12 09:12:42;;;;;;;91.05;41.75;;;-4.90;1.00;;;;;;7381658;19;20018;-69
2024/01/12 09:15:14;;;;;;;86.57;42.38;;;-4.80;1.00;;;;;;7382923;19;20007;-68
2024/01/12 09:17:44;;;;;;;82.88;41.55;;;-4.80;1.00;;;;;;7382355;19;20003;-70
2024/01/12 09:20:15;;;;;;;97.20;43.83;;;-4.70;1.00;;;;;;7383176;19;20013;-69
2024/01/12 09:22:45;;;;;;;89.22;41.25;;;-4.50;1.00;;;;;;7381160;19;20360;-71
2024/01/12 09:25:17;;;;;;;88.18;40.72;;;-4.40;1.00;;;;;;7383475;19;20014;-68
2024/01/12 09:27:50;;;;;;;92.97;42.30;;;-4.30;1.00;;;;;;7383230;19;20061;-69
2024/01/12 09:30:20;;;;;;;81.32;41.70;;;-4.30;1.00;;;;;;7380290;19;20010;-69
2024/01/12 09:32:51;;;;;;;87.57;42.83;;;-4.20;1.00;;;;;;7381716;19;20015;-69
2024/01/12 09:35:21;;;;;;;100.20;43.90;;;-4.10;1.00;;;;;;7379833;19;20022;-70
2024/01/12 09:37:51;;;;;;;82.13;40.30;;;-4.20;1.00;;;;;;7381228;19;20023;-70
2024/01/12 09:40:24;;;;;;;84.47;43.33;;;-4.10;1.00;;;;;;7380735;19;20764;-69
2024/01/12 09:42:57;;;;;;;85.05;42.35;;;-4.10;1.00;;;;;;7381564;19;20035;-70
2024/01/12 09:45:28;;;;;;;88.43;42.80;;;-4.00;1.00;;;;;;7380422;19;20002;-69
2024/01/12 09:47:59;;;;;;;79.70;39.83;;;-4.00;1.00;;;;;;7379190;19;20006;-69
2024/01/12 09:50:29;;;;;;;81.75;39.53;;;-4.00;1.00;;;;;;7380581;19;20491;-68
2024/01/12 09:52:59;;;;;;;79.93;39.05;;;-3.80;1.00;;;;;;7380769;19;20026;-69
2024/01/12 09:55:31;;;;;;;70.65;35.75;;;-3.80;1.00;;;;;;7379937;19;20015;-70
2024/01/12 09:58:04;;;;;;;79.05;39.05;;;-3.70;1.00;;;;;;7380084;19;20864;-70
2024/01/12 10:00:37;;;;;;;72.97;39.70;;;-3.70;1.00;;;;;;7379133;19;20007;-69
2024/01/12 10:03:08;;;;;;;77.40;38.53;;;-3.60;1.00;;;;;;7378713;19;20014;-69
2024/01/12 10:05:41;;;;;;;67.68;34.25;;;-3.50;1.00;;;;;;7381489;19;20043;-69
2024/01/12 10:08:11;;;;;;;75.07;37.15;;;-3.40;1.00;;;;;;7379012;19;20006;-72
2024/01/12 10:10:44;;;;;;;71.45;37.70;;;-3.40;1.00;;;;;;7379627;19;20010;-69
2024/01/12 10:13:16;;;;;;;74.28;36.78;;;-3.30;1.00;;;;;;7379796;19;20045;-68
2024/01/12 10:15:46;;;;;;;78.00;36.95;;;-3.30;1.00;;;;;;7380487;19;20010;-69
2024/01/12 10:18:16;;;;;;;74.78;37.63;;;-3.20;1.00;;;;;;7381749;19;20698;-69
2024/01/12 10:20:48;;;;;;;68.93;37.38;;;-3.20;1.00;;;;;;7379949;19;20014;-69
2024/01/12 10:23:22;;;;;;;76.20;37.35;;;-3.20;1.00;;;;;;7382544;19;20035;-68
2024/01/12 10:26:03;;;;;;;70.60;33.97;;;-3.20;1.00;;;;;;7380128;19;20039;-69
2024/01/12 10:28:34;;;;;;;69.20;36.08;;;-3.10;1.00;;;;;;7375075;19;20014;-69
2024/01/12 10:31:07;;;;;;;69.70;34.53;;;-3.00;1.00;;;;;;7386368;19;20333;-69
2024/01/12 10:33:38;;;;;;;65.32;33.65;;;-2.80;1.00;;;;;;7384412;19;20003;-69
2024/01/12 10:36:12;;;;;;;68.05;34.47;;;-2.70;1.00;;;;;;7380333;19;20024;-69
2024/01/12 10:38:47;;;;;;;69.47;35.80;;;-2.50;1.00;;;;;;7379616;19;20013;-70
2024/01/12 10:41:24;;;;;;;64.82;33.97;;;-2.50;1.00;;;;;;7378580;19;20359;-69
2024/01/12 10:43:57;;;;;;;67.25;34.90;;;-2.90;1.00;;;;;;7375545;19;20007;-69
2024/01/12 10:46:35;;;;;;;67.00;31.70;;;-2.80;1.00;;;;;;7373856;19;20590;-68
2024/01/12 10:49:14;;;;;;;66.15;33.33;;;-2.70;1.00;;;;;;7378282;19;20021;-69
2024/01/12 10:51:55;;;;;;;65.18;36.13;;;-2.90;1.00;;;;;;7379112;19;20015;-68
2024/01/12 10:54:30;;;;;;;65.95;35.58;;;-2.90;1.00;;;;;;7380070;19;20007;-69
2024/01/12 10:57:03;;;;;;;63.80;34.17;;;-2.80;1.00;;;;;;7376431;19;20010;-70
2024/01/12 10:59:34;;;;;;;60.78;33.88;;;-2.90;1.00;;;;;;7377256;19;20011;-68
2024/01/12 11:02:05;;;;;;;62.15;31.92;;;-2.80;1.00;;;;;;7378470;19;20019;-69
2024/01/12 11:04:36;;;;;;;73.20;42.08;;;-2.90;1.00;;;;;;7376900;19;20014;-70
2024/01/12 11:07:07;;;;;;;64.18;34.75;;;-2.70;1.00;;;;;;7377681;19;20014;-69
2024/01/12 11:09:37;;;;;;;59.05;32.35;;;-2.60;1.00;;;;;;7376753;19;20118;-69
2024/01/12 11:12:11;;;;;;;59.20;31.75;;;-2.50;1.00;;;;;;7376923;19;20025;-69
2024/01/12 11:14:42;;;;;;;;;;;-2.60;1.00;;;;;;7378410;19;20642;-69
2024/01/12 11:17:15;;;;;;;53.85;29.30;;;-2.50;1.00;;;;;;7377251;19;20266;-69
2024/01/12 11:19:45;;;;;;;56.63;30.17;;;-2.30;1.00;;;;;;7377577;19;20039;-69
2024/01/12 11:22:15;;;;;;;53.42;29.55;;;-2.30;1.00;;;;;;7378013;19;20020;-69
2024/01/12 11:24:45;;;;;;;53.90;31.17;;;-2.30;1.00;;;;;;7373762;19;20006;-69
2024/01/12 11:27:18;;;;;;;57.45;32.90;;;-2.20;1.00;;;;;;7377332;19;19998;-70
2024/01/12 11:29:48;;;;;;;61.03;33.60;;;-2.20;1.00;;;;;;7375976;19;20022;-70
2024/01/12 11:32:19;;;;;;;60.90;31.85;;;-2.10;1.00;;;;;;7375725;19;20021;-69
2024/01/12 11:34:49;;;;;;;81.18;33.05;;;-2.00;1.00;;;;;;7377287;19;20022;-70
2024/01/12 11:37:19;;;;;;;63.38;34.28;;;-1.80;1.00;;;;;;7377006;19;20022;-70
2024/01/12 11:39:57;;;;;;;64.18;37.50;;;-1.60;1.00;;;;;;7377022;19;20447;-69
2024/01/12 11:42:29;;;;;;;63.78;35.20;;;-1.60;1.00;;;;;;7378036;19;20036;-69
2024/01/12 11:45:02;;;;;;;69.53;38.97;;;-1.50;1.00;;;;;;7376815;19;20011;-69
2024/01/12 11:47:35;;;;;;;70.88;39.45;;;-1.80;1.00;;;;;;7375222;19;20078;-68
2024/01/12 11:50:06;;;;;;;66.32;37.38;;;-2.00;1.00;;;;;;7375221;19;20013;-69
2024/01/12 11:52:36;;;;;;;61.83;33.20;;;-2.00;1.00;;;;;;7378053;19;19999;-69
2024/01/12 11:55:07;;;;;;;67.78;39.67;;;-2.10;1.00;;;;;;7374803;19;20018;-69
2024/01/12 11:57:40;;;;;;;68.00;35.55;;;-2.30;1.00;;;;;;7375694;19;20535;-69
2024/01/12 12:00:12;;;;;;;65.03;36.63;;;-2.20;1.00;;;;;;7376078;19;20056;-69
2024/01/12 12:02:42;;;;;;;68.03;39.03;;;-2.00;1.00;;;;;;7376364;19;20459;-69
2024/01/12 12:05:19;;;;;;;62.25;35.65;;;-2.00;1.00;;;;;;7377262;19;20010;-68
2024/01/12 12:07:49;;;;;;;64.75;34.08;;;-2.00;1.00;;;;;;7376304;19;20042;-70
2024/01/12 12:10:19;;;;;;;58.45;33.40;;;-2.20;1.00;;;;;;7378152;19;20014;-69
2024/01/12 12:13:04;;;;;;;61.80;34.38;;;-2.40;1.00;;;;;;7378309;19;20680;-70
2024/01/12 12:15:34;;;;;;;65.30;37.33;;;-2.20;1.00;;;;;;7377435;19;20118;-70
2024/01/12 12:18:05;;;;;;;66.55;39.47;;;-2.10;1.00;;;;;;7375800;19;20454;-68
2024/01/12 12:20:36;;;;;;;68.50;35.47;;;-2.00;1.00;;;;;;7376879;19;20077;-69
2024/01/12 12:23:07;;;;;;;63.67;37.03;;;-2.00;1.00;;;;;;7377565;19;20006;-69
2024/01/12 12:25:37;;;;;;;71.07;36.28;;;-1.80;1.00;;;;;;7378995;19;20028;-69
2024/01/12 12:28:07;;;;;;;56.13;31.38;;;-1.80;1.00;;;;;;7377444;19;20011;-70
2024/01/12 12:30:40;;;;;;;59.65;34.78;;;-1.90;1.00;;;;;;7375753;19;20007;-70
2024/01/12 12:33:12;;;;;;;63.10;36.53;;;-1.80;1.00;;;;;;7377408;19;20041;-69
2024/01/12 12:35:44;;;;;;;60.97;33.15;;;-1.90;1.00;;;;;;7375774;19;20006;-70
2024/01/12 12:38:16;;;;;;;53.30;30.37;;;-1.80;1.00;;;;;;7381806;19;20519;-70
2024/01/12 12:40:50;;;;;;;56.45;35.17;;;-1.80;1.00;;;;;;7380682;19;20471;-68
2024/01/12 12:43:24;;;;;;;56.28;31.85;;;-1.70;1.00;;;;;;7382921;19;20007;-69
2024/01/12 12:45:55;;;;;;;61.38;32.17;;;-1.60;1.00;;;;;;7383833;19;20017;-70
2024/01/12 12:48:27;;;;;;;62.88;35.15;;;-1.50;1.00;;;;;;7384232;19;20010;-70
2024/01/12 12:50:58;;;;;;;67.75;35.33;;;-1.40;1.00;;;;;;7382392;19;20014;-69
2024/01/12 12:53:28;;;;;;;64.55;34.47;;;-1.70;1.00;;;;;;7382460;19;20773;-70