Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:17;;;;;;;1.83;1.73;;;4.20;94.20;;;;;;5004017;28;20251;-71
2021/12/11 00:04:47;;;;;;;3.10;1.83;;;4.20;94.50;;;;;;5004252;28;20173;-71
2021/12/11 00:07:15;;;;;;;2.10;1.90;;;4.20;94.40;;;;;;5003677;28;20190;-71
2021/12/11 00:09:46;;;;;;;1.73;1.70;;;4.20;94.50;;;;;;4988603;28;20185;-74
2021/12/11 00:12:20;;;;;;;2.00;1.87;;;4.20;94.70;;;;;;5003893;28;20212;-73
2021/12/11 00:14:51;;;;;;;1.57;1.47;;;4.20;94.90;;;;;;5005782;28;20239;-73
2021/12/11 00:17:22;;;;;;;1.70;1.60;;;4.10;94.70;;;;;;5005723;28;20238;-73
2021/12/11 00:19:48;;;;;;;1.50;1.40;;;4.10;94.60;;;;;;5009130;28;20686;-74
2021/12/11 00:22:17;;;;;;;1.37;1.37;;;4.10;95.10;;;;;;5004458;28;20200;-74
2021/12/11 00:24:43;;;;;;;2.47;1.50;;;4.10;95.30;;;;;;5002604;28;20192;-73
2021/12/11 00:27:12;;;;;;;1.10;1.10;;;4.10;95.20;;;;;;5004301;28;20252;-74
2021/12/11 00:29:39;;;;;;;5.80;0.90;;;4.10;95.10;;;;;;5003428;28;20223;-73
2021/12/11 00:32:20;;;;;;;2.90;1.60;;;4.20;95.20;;;;;;5021129;28;20222;-73
2021/12/11 00:34:46;;;;;;;1.03;0.90;;;4.20;95.00;;;;;;5070835;28;20267;-73
2021/12/11 00:37:14;;;;;;;2.13;1.23;;;4.20;94.60;;;;;;5072920;28;20592;-73
2021/12/11 00:39:48;;;;;;;2.00;1.13;;;4.20;94.50;;;;;;5077363;28;20203;-71
2021/12/11 00:42:14;;;;;;;4.10;1.40;;;4.20;94.50;;;;;;5069339;28;20629;-72
2021/12/11 00:44:53;;;;;;;1.10;1.00;;;4.20;94.60;;;;;;5067093;28;20253;-73
2021/12/11 00:47:25;;;;;;;1.83;1.73;;;4.20;94.60;;;;;;5070456;28;20182;-73
2021/12/11 00:50:05;;;;;;;2.63;1.10;;;4.20;94.70;;;;;;5067635;28;20179;-71
2021/12/11 00:52:54;;;;;;;2.77;1.37;;;4.20;94.70;;;;;;5068097;28;20278;-71
2021/12/11 00:55:25;;;;;;;1.93;1.03;;;4.20;94.60;;;;;;5073232;28;20214;-71
2021/12/11 00:58:08;;;;;;;1.67;1.43;;;4.20;94.70;;;;;;5072281;28;20571;-73
2021/12/11 01:00:49;;;;;;;1.13;1.13;;;4.20;94.50;;;;;;5069919;28;20321;-73
2021/12/11 01:03:21;;;;;;;1.30;1.03;;;4.10;94.50;;;;;;5067351;28;20685;-73
2021/12/11 01:05:52;;;;;;;2.77;1.50;;;4.10;94.50;;;;;;5068910;28;20208;-73
2021/12/11 01:08:28;;;;;;;1.60;1.50;;;4.00;94.60;;;;;;5068330;28;20261;-71
2021/12/11 01:11:17;;;;;;;0.93;0.90;;;4.00;94.70;;;;;;5073631;28;20208;-72
2021/12/11 01:14:06;;;;;;;2.10;1.17;;;4.10;94.40;;;;;;5074461;28;20277;-72
2021/12/11 01:16:32;;;;;;;3.00;1.43;;;4.10;94.30;;;;;;5073639;28;20170;-71
2021/12/11 01:19:00;;;;;;;1.00;0.90;;;4.00;94.30;;;;;;5071059;28;20237;-73
2021/12/11 01:26:40;;;;;;;1.70;1.60;;;4.10;94.00;;;;;;5068815;28;20301;-73
2021/12/11 01:29:06;;;;;;;1.20;1.07;;;4.10;94.00;;;;;;5074860;28;20622;-73
2021/12/11 01:31:33;;;;;;;0.70;0.70;;;4.10;93.80;;;;;;5071137;28;20167;-73
2021/12/11 01:33:59;;;;;;;0.73;0.73;;;4.10;93.50;;;;;;5072079;28;20175;-73
2021/12/11 01:36:25;;;;;;;1.00;0.90;;;4.10;93.40;;;;;;5074523;28;20222;-73
2021/12/11 01:38:56;;;;;;;1.10;1.00;;;4.10;93.30;;;;;;5068880;28;20202;-73
2021/12/11 01:41:23;;;;;;;1.87;0.60;;;4.00;93.40;;;;;;5068503;28;20262;-71
2021/12/11 01:43:53;;;;;;;0.63;0.63;;;4.00;93.40;;;;;;5074655;28;20175;-71
2021/12/11 01:46:22;;;;;;;0.53;0.40;;;4.00;93.60;;;;;;5067527;28;20210;-73
2021/12/11 01:48:50;;;;;;;0.80;0.80;;;4.10;93.70;;;;;;5071710;28;20244;-72
2021/12/11 01:51:23;;;;;;;0.30;0.30;;;4.10;93.70;;;;;;5067855;28;20261;-72
2021/12/11 01:54:12;;;;;;;0.63;0.63;;;4.10;93.70;;;;;;5073219;28;20695;-72
2021/12/11 01:56:41;;;;;;;0.43;0.43;;;4.10;93.60;;;;;;5070452;28;20178;-72
2021/12/11 01:59:16;;;;;;;0.50;0.20;;;4.10;93.60;;;;;;5072600;28;20273;-72
2021/12/11 02:02:04;;;;;;;1.40;0.80;;;4.10;93.60;;;;;;5075408;28;20988;-72
2021/12/11 02:04:33;;;;;;;0.53;0.53;;;4.00;93.40;;;;;;5071802;28;20183;-72
2021/12/11 02:07:14;;;;;;;0.70;0.63;;;4.00;93.50;;;;;;5071224;28;20254;-73
2021/12/11 02:09:44;;;;;;;0.80;0.70;;;4.00;93.30;;;;;;5075279;28;20203;-72
2021/12/11 02:12:14;;;;;;;0.60;0.60;;;3.90;93.30;;;;;;5070737;28;20182;-72
2021/12/11 02:14:46;;;;;;;0.87;0.77;;;3.90;93.40;;;;;;5073544;28;20277;-72
2021/12/11 02:17:23;;;;;;;0.40;0.40;;;3.90;93.50;;;;;;5071156;28;20182;-72
2021/12/11 02:19:50;;;;;;;0.50;0.50;;;3.90;93.80;;;;;;5079665;28;20718;-72
2021/12/11 02:22:20;;;;;;;0.40;0.40;;;3.80;93.80;;;;;;5074658;28;20257;-73
2021/12/11 02:24:53;;;;;;;2.67;0.77;;;3.80;93.80;;;;;;5069010;28;20179;-73
2021/12/11 02:27:27;;;;;;;0.97;0.67;;;3.80;94.00;;;;;;5076212;28;20290;-72
2021/12/11 02:30:29;;;;;;;0.53;0.50;;;3.80;94.10;;;;;;5073798;28;20174;-73
2021/12/11 02:33:07;;;;;;;0.77;0.77;;;3.80;94.10;;;;;;5030127;28;20325;-73
2021/12/11 02:35:38;;;;;;;0.50;0.50;;;3.70;94.20;;;;;;5036559;28;20322;-71
2021/12/11 02:38:12;;;;;;;0.57;0.57;;;3.80;94.30;;;;;;5032176;28;20276;-72
2021/12/11 02:40:51;;;;;;;0.43;0.43;;;3.80;94.30;;;;;;5033360;28;20190;-73
2021/12/11 02:43:31;;;;;;;0.70;0.70;;;3.80;94.40;;;;;;5024579;28;20208;-72
2021/12/11 02:46:10;;;;;;;3.30;0.70;;;3.80;94.50;;;;;;5030962;28;20192;-71
2021/12/11 02:48:41;;;;;;;0.90;0.90;;;3.80;94.50;;;;;;5037225;28;20200;-71
2021/12/11 02:51:13;;;;;;;0.63;0.63;;;3.70;94.40;;;;;;5022673;28;20243;-72
2021/12/11 02:53:49;;;;;;;1.27;0.33;;;3.70;94.40;;;;;;5028159;28;20191;-72
2021/12/11 02:56:31;;;;;;;0.70;0.70;;;3.70;94.40;;;;;;5026290;28;20214;-72
2021/12/11 02:59:03;;;;;;;1.07;1.00;;;3.70;94.60;;;;;;5025940;28;20319;-72
2021/12/11 03:01:35;;;;;;;0.47;0.47;;;3.80;94.70;;;;;;5024961;28;20561;-73
2021/12/11 03:04:35;;;;;;;1.60;0.73;;;3.80;94.60;;;;;;5028165;28;20207;-71
2021/12/11 03:07:04;;;;;;;0.60;0.60;;;3.90;94.50;;;;;;5029791;28;20184;-73
2021/12/11 03:09:33;;;;;;;0.50;0.50;;;3.90;94.60;;;;;;5063214;28;20186;-73
2021/12/11 03:12:03;;;;;;;0.67;0.67;;;3.90;94.60;;;;;;5077382;28;20207;-73
2021/12/11 03:14:29;;;;;;;0.53;0.53;;;4.00;94.70;;;;;;5074136;28;20206;-71
2021/12/11 03:16:56;;;;;;;1.23;0.87;;;4.00;94.70;;;;;;5070522;28;20218;-73
2021/12/11 03:19:25;;;;;;;1.23;0.77;;;4.10;94.50;;;;;;5076642;28;20598;-71
2021/12/11 03:21:53;;;;;;;0.53;0.53;;;4.10;94.50;;;;;;5079539;28;20235;-73
2021/12/11 03:24:19;;;;;;;0.87;0.87;;;4.20;94.50;;;;;;5077391;28;20252;-71
2021/12/11 03:26:47;;;;;;;0.73;0.73;;;4.20;94.40;;;;;;5072002;28;20190;-71
2021/12/11 03:29:14;;;;;;;0.90;0.77;;;4.20;94.40;;;;;;5073259;28;20194;-71
2021/12/11 03:31:40;;;;;;;0.60;0.60;;;4.20;94.30;;;;;;5073566;28;20183;-73
2021/12/11 03:34:12;;;;;;;0.70;0.70;;;4.30;94.30;;;;;;5077599;28;20243;-73
2021/12/11 03:36:38;;;;;;;0.70;0.70;;;4.30;94.30;;;;;;5075424;28;20190;-73
2021/12/11 03:39:11;;;;;;;1.43;1.33;;;4.30;94.30;;;;;;5075259;28;20207;-71
2021/12/11 03:41:37;;;;;;;0.77;0.63;;;4.30;94.30;;;;;;5078283;28;20187;-71
2021/12/11 03:44:04;;;;;;;0.90;0.90;;;4.30;94.30;;;;;;5072311;28;20212;-71
2021/12/11 03:46:30;;;;;;;1.33;0.60;;;4.30;94.30;;;;;;5069333;28;20637;-71
2021/12/11 03:48:59;;;;;;;0.50;0.50;;;4.20;94.40;;;;;;5074405;28;20318;-72
2021/12/11 03:51:30;;;;;;;0.30;0.30;;;4.20;94.70;;;;;;5066903;28;20237;-72
2021/12/11 03:53:58;;;;;;;0.70;0.70;;;4.20;94.90;;;;;;5069307;28;20251;-71
2021/12/11 03:56:24;;;;;;;0.60;0.60;;;4.30;94.90;;;;;;5074345;28;20183;-71
2021/12/11 03:58:51;;;;;;;0.60;0.60;;;4.30;94.90;;;;;;5074344;28;20648;-72
2021/12/11 04:01:29;;;;;;;0.67;0.63;;;4.30;95.00;;;;;;5072248;28;20761;-72
2021/12/11 04:04:01;;;;;;;0.70;0.60;;;4.30;95.00;;;;;;5074757;28;20182;-72
2021/12/11 04:06:27;;;;;;;1.07;0.67;;;4.30;95.00;;;;;;5074932;28;20668;-72
2021/12/11 04:08:54;;;;;;;0.40;0.40;;;4.40;95.10;;;;;;5075173;28;20277;-72
2021/12/11 04:11:27;;;;;;;0.70;0.70;;;4.40;94.90;;;;;;5074308;28;20190;-72
2021/12/11 04:13:59;;;;;;;0.43;0.43;;;4.40;95.00;;;;;;5069644;28;20198;-72
2021/12/11 04:16:26;;;;;;;0.70;0.70;;;4.50;94.90;;;;;;5079851;28;20182;-72
2021/12/11 04:18:52;;;;;;;0.50;0.50;;;4.50;94.80;;;;;;5073747;28;20212;-72
2021/12/11 04:21:18;;;;;;;0.50;0.50;;;4.60;94.70;;;;;;5076662;28;20182;-72
2021/12/11 04:23:44;;;;;;;0.40;0.40;;;4.60;94.60;;;;;;5067074;28;20218;-71
2021/12/11 04:26:11;;;;;;;0.40;0.40;;;4.60;94.20;;;;;;5073423;28;20229;-74
2021/12/11 04:28:40;;;;;;;0.50;0.50;;;4.70;94.40;;;;;;5068410;28;20274;-72
2021/12/11 04:31:16;;;;;;;0.37;0.37;;;4.70;94.20;;;;;;5068029;28;20177;-72
2021/12/11 04:33:45;;;;;;;0.50;0.50;;;4.70;94.40;;;;;;5074788;28;20186;-73
2021/12/11 04:36:15;;;;;;;0.60;0.60;;;4.70;94.60;;;;;;5071524;28;20198;-73
2021/12/11 04:38:43;;;;;;;0.63;0.63;;;4.70;94.60;;;;;;5069296;28;20268;-73
2021/12/11 04:41:15;;;;;;;0.67;0.67;;;4.80;94.60;;;;;;5070809;28;20186;-72
2021/12/11 04:43:41;;;;;;;0.67;0.67;;;4.90;94.60;;;;;;5068389;28;21794;-72
2021/12/11 04:46:10;;;;;;;0.60;0.60;;;4.90;94.70;;;;;;5071961;28;20187;-73
2021/12/11 04:53:55;;;;;;;0.30;0.30;;;5.00;94.70;;;;;;5071079;28;20202;-73
2021/12/11 04:59:42;;;;;;;0.50;0.50;;;5.00;95.00;;;;;;5074267;28;20339;-71
2021/12/11 05:10:20;;;;;;;0.37;0.37;;;5.10;95.30;;;;;;5072470;28;20197;-73
2021/12/11 05:12:50;;;;;;;0.43;0.40;;;5.10;95.40;;;;;;5070705;28;20209;-72
2021/12/11 05:15:26;;;;;;;0.40;0.40;;;5.10;95.50;;;;;;5066595;28;20288;-73
2021/12/11 05:17:53;;;;;;;0.40;0.40;;;5.00;95.40;;;;;;5071698;28;20174;-72
2021/12/11 05:20:22;;;;;;;0.60;0.60;;;5.00;95.60;;;;;;5072656;28;20186;-73
2021/12/11 05:22:48;;;;;;;0.40;0.40;;;5.00;95.60;;;;;;5074282;28;20182;-73
2021/12/11 05:25:15;;;;;;;0.77;0.77;;;5.00;95.70;;;;;;5077289;28;20182;-72
2021/12/11 05:27:43;;;;;;;0.50;0.50;;;5.10;95.80;;;;;;5077026;28;20236;-72
2021/12/11 05:30:14;;;;;;;0.40;0.40;;;5.10;95.80;;;;;;5071450;28;20182;-73
2021/12/11 05:32:40;;;;;;;0.67;0.67;;;5.10;95.80;;;;;;5073195;28;21873;-72
2021/12/11 05:35:07;;;;;;;0.60;0.60;;;5.10;95.80;;;;;;5072469;28;20195;-74
2021/12/11 05:37:34;;;;;;;0.37;0.37;;;5.20;95.80;;;;;;5075650;28;20678;-72
2021/12/11 05:40:00;;;;;;;0.50;0.50;;;5.20;95.80;;;;;;5072564;28;20689;-73
2021/12/11 05:42:25;;;;;;;0.30;0.30;;;5.20;95.70;;;;;;5070151;28;20188;-72
2021/12/11 05:44:51;;;;;;;0.40;0.40;;;5.20;95.50;;;;;;5073874;28;20195;-72
2021/12/11 05:47:17;;;;;;;1.47;0.67;;;5.20;95.50;;;;;;5073057;28;20315;-72
2021/12/11 05:49:45;;;;;;;0.40;0.40;;;5.20;95.40;;;;;;5072690;28;20687;-73
2021/12/11 05:52:12;;;;;;;0.47;0.43;;;5.20;95.60;;;;;;5069556;28;20616;-73
2021/12/11 05:54:40;;;;;;;0.50;0.50;;;5.20;95.70;;;;;;5067471;28;20590;-73
2021/12/11 05:57:10;;;;;;;0.60;0.60;;;5.20;95.70;;;;;;5066521;28;20174;-72
2021/12/11 05:59:37;;;;;;;0.93;0.40;;;5.20;95.60;;;;;;5068686;28;20234;-73
2021/12/11 06:02:19;;;;;;;0.53;0.53;;;5.20;95.60;;;;;;5068704;28;20187;-70
2021/12/11 06:04:49;;;;;;;0.50;0.50;;;5.30;95.50;;;;;;5069745;28;20811;-69
2021/12/11 06:07:17;;;;;;;0.53;0.53;;;5.30;95.60;;;;;;5070753;28;20183;-72
2021/12/11 06:09:48;;;;;;;0.50;0.50;;;5.30;95.50;;;;;;5066096;28;20216;-72
2021/12/11 06:12:17;;;;;;;0.40;0.40;;;5.30;95.40;;;;;;5067957;28;20190;-72
2021/12/11 06:14:46;;;;;;;0.57;0.57;;;5.30;95.40;;;;;;5065672;28;20669;-76
2021/12/11 06:17:15;;;;;;;0.57;0.53;;;5.30;95.50;;;;;;5069869;28;20190;-75
2021/12/11 06:19:50;;;;;;;0.40;0.40;;;5.20;95.50;;;;;;5069390;28;20626;-76
2021/12/11 06:22:17;;;;;;;1.80;0.50;;;5.30;95.50;;;;;;5068809;28;20991;-75
2021/12/11 06:24:43;;;;;;;0.40;0.40;;;5.30;95.40;;;;;;5068473;28;20640;-75
2021/12/11 06:27:09;;;;;;;0.83;0.60;;;5.40;95.40;;;;;;5069002;28;20203;-75
2021/12/11 06:29:34;;;;;;;1.40;0.57;;;5.40;95.40;;;;;;5064725;28;20230;-75
2021/12/11 06:32:01;;;;;;;0.77;0.60;;;5.40;95.20;;;;;;5076000;28;20175;-75
2021/12/11 06:34:26;;;;;;;0.50;0.50;;;5.40;95.40;;;;;;5070000;28;20198;-75
2021/12/11 06:36:52;;;;;;;0.93;0.63;;;5.40;95.50;;;;;;5074179;28;20179;-75
2021/12/11 06:39:22;;;;;;;0.40;0.40;;;5.50;95.50;;;;;;5069332;28;20351;-73
2021/12/11 06:41:51;;;;;;;1.77;1.10;;;5.60;95.50;;;;;;5072832;28;20210;-73
2021/12/11 06:44:19;;;;;;;1.20;1.07;;;5.60;95.50;;;;;;5073380;28;20179;-73
2021/12/11 06:46:45;;;;;;;1.00;1.00;;;5.70;95.50;;;;;;5074684;28;20179;-73
2021/12/11 06:49:11;;;;;;;1.30;1.30;;;5.70;95.20;;;;;;5072826;28;20208;-73
2021/12/11 06:51:38;;;;;;;1.13;1.00;;;5.70;95.20;;;;;;5070354;28;20183;-74
2021/12/11 06:54:07;;;;;;;1.37;1.27;;;5.80;95.20;;;;;;5064725;28;20176;-74
2021/12/11 06:56:34;;;;;;;1.83;1.83;;;5.80;95.10;;;;;;5068766;28;20236;-72
2021/12/11 06:59:00;;;;;;;2.23;2.03;;;5.80;94.90;;;;;;5065435;28;20210;-73
2021/12/11 07:01:27;;;;;;;1.57;1.47;;;5.80;94.80;;;;;;5068888;28;20199;-73
2021/12/11 07:03:54;;;;;;;4.50;2.40;;;5.80;94.80;;;;;;5068875;28;20607;-73
2021/12/11 07:06:20;;;;;;;1.63;1.53;;;5.90;94.90;;;;;;5079075;28;20186;-73
2021/12/11 07:08:47;;;;;;;2.23;2.07;;;5.90;95.00;;;;;;5073528;28;20185;-73
2021/12/11 07:11:13;;;;;;;2.33;2.23;;;6.00;95.10;;;;;;5076021;28;20180;-73
2021/12/11 07:13:43;;;;;;;4.03;2.43;;;6.10;95.00;;;;;;5071857;28;20185;-73
2021/12/11 07:16:09;;;;;;;2.40;2.20;;;6.20;94.80;;;;;;5070833;28;20213;-73
2021/12/11 07:18:35;;;;;;;2.70;2.50;;;6.20;94.70;;;;;;5068439;28;20266;-73
2021/12/11 07:21:03;;;;;;;2.43;2.33;;;6.20;94.30;;;;;;5072637;28;20602;-73
2021/12/11 07:23:29;;;;;;;2.33;2.13;;;6.20;94.00;;;;;;5068505;28;20183;-72
2021/12/11 07:26:17;;;;;;;2.83;2.63;;;6.20;93.90;;;;;;5067851;28;20761;-72
2021/12/11 07:28:48;;;;;;;3.20;2.90;;;6.30;94.10;;;;;;5068699;28;20270;-73
2021/12/11 07:31:15;;;;;;;5.27;3.90;;;6.30;94.40;;;;;;5074968;28;20876;-73
2021/12/11 07:33:42;;;;;;;6.27;4.20;;;6.50;94.80;;;;;;5074218;28;20189;-73
2021/12/11 07:36:09;;;;;;;6.50;5.50;;;6.80;95.60;;;;;;5072233;28;20278;-73
2021/12/11 07:38:34;;;;;;;8.00;5.27;;;7.20;95.10;;;;;;5071752;28;21061;-73
2021/12/11 07:41:04;;;;;;;10.10;5.30;;;7.40;93.40;;;;;;5072356;28;20217;-73
2021/12/11 07:43:30;;;;;;;5.50;4.80;;;7.60;91.90;;;;;;5070635;28;20179;-73
2021/12/11 07:45:57;;;;;;;5.47;4.97;;;7.90;91.50;;;;;;5075271;28;20171;-73
2021/12/11 07:48:23;;;;;;;5.03;4.53;;;8.20;92.10;;;;;;5068858;28;20738;-75
2021/12/11 07:50:49;;;;;;;9.40;4.63;;;8.50;92.20;;;;;;5075899;28;20178;-75
2021/12/11 07:53:16;;;;;;;8.60;4.50;;;9.00;92.20;;;;;;5070636;28;20627;-74
2021/12/11 07:55:42;;;;;;;5.23;3.93;;;9.30;89.60;;;;;;5073865;28;20265;-75
2021/12/11 07:58:10;;;;;;;7.70;4.30;;;9.60;87.20;;;;;;5072403;28;20293;-77
2021/12/11 08:00:39;;;;;;;5.70;4.57;;;9.70;87.90;;;;;;5072334;28;20243;-75
2021/12/11 08:03:06;;;;;;;5.43;4.93;;;9.80;86.90;;;;;;5074450;28;20179;-75
2021/12/11 08:05:32;;;;;;;5.27;4.73;;;9.90;86.50;;;;;;5071588;28;20190;-74
2021/12/11 08:08:01;;;;;;;6.50;5.35;;;9.90;85.80;;;;;;5071892;28;20178;-73
2021/12/11 08:10:29;;;;;;;5.68;5.15;;;9.80;85.20;;;;;;5075092;28;20660;-73
2021/12/11 08:12:57;;;;;;;7.88;6.72;;;9.80;85.80;;;;;;5074763;28;21399;-72
2021/12/11 08:15:23;;;;;;;9.43;6.28;;;9.80;85.30;;;;;;5089669;28;20687;-73
2021/12/11 08:17:54;;;;;;;9.20;6.93;;;9.70;85.20;;;;;;5071529;28;20179;-75
2021/12/11 08:20:24;;;;;;;7.40;6.07;;;9.70;85.40;;;;;;5071402;28;20179;-75
2021/12/11 08:22:51;;;;;;;7.03;6.22;;;9.70;85.90;;;;;;5070098;28;20178;-75
2021/12/11 08:25:19;;;;;;;8.05;5.63;;;9.90;86.60;;;;;;5070214;28;20189;-75
2021/12/11 08:27:45;;;;;;;5.75;5.15;;;10.30;87.60;;;;;;5073376;28;20660;-75
2021/12/11 08:30:11;;;;;;;6.40;4.95;;;10.80;87.80;;;;;;5072318;28;20588;-74
2021/12/11 08:32:38;;;;;;;4.07;3.67;;;11.20;85.70;;;;;;5072879;28;21048;-75
2021/12/11 08:35:09;;;;;;;4.00;3.70;;;11.50;83.90;;;;;;5063899;28;20202;-74
2021/12/11 08:37:36;;;;;;;5.18;4.53;;;11.70;82.30;;;;;;5072411;28;21033;-75
2021/12/11 08:40:05;;;;;;;4.53;3.45;;;11.90;82.40;;;;;;5072533;28;20210;-75
2021/12/11 08:42:31;;;;;;;2.90;2.58;;;12.00;80.40;;;;;;5071794;28;20186;-78
2021/12/11 08:45:04;;;;;;;2.58;2.47;;;12.10;80.80;;;;;;5075091;28;20187;-75
2021/12/11 08:47:31;;;;;;;2.72;2.25;;;12.20;80.40;;;;;;5068733;28;20297;-73
2021/12/11 08:49:58;;;;;;;5.57;2.47;;;12.30;80.40;;;;;;5074239;28;20186;-74
2021/12/11 08:52:32;;;;;;;2.03;1.88;;;12.40;79.70;;;;;;5068274;28;20187;-75
2021/12/11 08:54:59;;;;;;;1.15;1.15;;;12.40;79.50;;;;;;5071104;28;20182;-75
2021/12/11 08:57:31;;;;;;;1.67;1.67;;;12.40;78.90;;;;;;5071714;28;20254;-76
2021/12/11 09:00:01;;;;;;;2.08;1.42;;;12.40;78.30;;;;;;5072253;28;20221;-76
2021/12/11 09:02:34;;;;;;;1.35;1.35;;;12.50;78.50;;;;;;5077120;28;20189;-73
2021/12/11 09:05:12;;;;;;;2.25;1.70;;;12.60;78.20;;;;;;5070836;28;20241;-74
2021/12/11 09:07:41;;;;;;;1.73;1.63;;;12.90;78.40;;;;;;5075193;28;20264;-74
2021/12/11 09:10:33;;;;;;;2.33;1.85;;;13.10;76.80;;;;;;5074416;28;20191;-74
2021/12/11 09:13:12;;;;;;;2.00;1.88;;;13.20;76.00;;;;;;5072665;28;20735;-74
2021/12/11 09:15:46;;;;;;;1.77;1.60;;;13.10;75.80;;;;;;5079870;28;20179;-74
2021/12/11 09:18:25;;;;;;;2.08;1.77;;;12.90;73.90;;;;;;5079588;28;20267;-73
2021/12/11 09:21:00;;;;;;;2.03;1.92;;;12.70;74.90;;;;;;5071512;28;20183;-75
2021/12/11 09:24:10;;;;;;;1.63;1.55;;;12.40;75.10;;;;;;5066956;28;20869;-75
2021/12/11 09:26:53;;;;;;;2.13;1.92;;;12.20;76.20;;;;;;4992267;28;20189;-72
2021/12/11 09:29:23;;;;;;;2.13;2.03;;;12.00;76.80;;;;;;4991307;28;20611;-75
2021/12/11 09:32:01;;;;;;;3.10;2.10;;;11.90;76.60;;;;;;4995409;28;20215;-74
2021/12/11 09:34:40;;;;;;;1.63;1.52;;;11.70;76.90;;;;;;4992445;28;20205;-75
2021/12/11 09:37:07;;;;;;;3.25;1.80;;;11.60;77.00;;;;;;4992803;28;20196;-75
2021/12/11 09:39:48;;;;;;;2.85;1.75;;;11.60;76.70;;;;;;4990495;28;20279;-74
2021/12/11 09:42:13;;;;;;;1.95;1.65;;;11.40;77.00;;;;;;4992389;28;20889;-75
2021/12/11 09:45:09;;;;;;;2.30;2.05;;;11.40;77.40;;;;;;4991433;28;20181;-74
2021/12/11 09:47:41;;;;;;;1.60;1.60;;;11.30;77.90;;;;;;4995226;28;20189;-75
2021/12/11 09:50:25;;;;;;;1.65;1.45;;;11.30;77.90;;;;;;4986504;28;20215;-74
2021/12/11 09:52:52;;;;;;;1.20;1.20;;;11.30;77.50;;;;;;5000655;28;20194;-74
2021/12/11 09:55:22;;;;;;;1.05;1.05;;;11.20;77.20;;;;;;4984088;28;20250;-74
2021/12/11 09:57:54;;;;;;;1.38;1.38;;;11.20;77.70;;;;;;4999509;28;20226;-74
2021/12/11 10:00:31;;;;;;;1.17;1.17;;;11.20;77.70;;;;;;4980856;28;20926;-74
2021/12/11 10:02:57;;;;;;;1.80;1.70;;;11.10;77.10;;;;;;5062352;28;20185;-74
2021/12/11 10:05:34;;;;;;;1.83;1.73;;;11.00;77.20;;;;;;5066608;28;20175;-75
2021/12/11 10:11:08;;;;;;;2.45;1.40;;;10.90;77.70;;;;;;5070026;28;20204;-74
2021/12/11 10:13:38;;;;;;;1.73;1.73;;;10.80;78.20;;;;;;5101593;27;20228;-74
2021/12/11 10:16:05;;;;;;;3.17;2.97;;;10.80;78.30;;;;;;5070385;28;20627;-75
2021/12/11 10:18:31;;;;;;;2.65;2.45;;;10.70;78.50;;;;;;5071078;28;20604;-75
2021/12/11 10:21:14;;;;;;;2.58;2.33;;;10.70;78.40;;;;;;5071362;28;20194;-74
2021/12/11 10:23:43;;;;;;;3.30;2.33;;;10.60;78.80;;;;;;5067564;28;20185;-74
2021/12/11 10:26:10;;;;;;;2.30;2.13;;;10.60;78.80;;;;;;5070570;28;20197;-74
2021/12/11 10:28:39;;;;;;;4.22;2.67;;;10.70;79.20;;;;;;5066503;28;20845;-74
2021/12/11 10:31:17;;;;;;;4.05;3.03;;;10.70;79.50;;;;;;5069553;28;20315;-75
2021/12/11 10:33:43;;;;;;;2.80;2.60;;;10.80;78.90;;;;;;5068462;28;20209;-74
2021/12/11 10:36:14;;;;;;;4.40;3.30;;;10.80;79.00;;;;;;5069398;28;20191;-74
2021/12/11 10:38:41;;;;;;;3.08;2.45;;;10.80;78.80;;;;;;5071242;28;20210;-74
2021/12/11 10:41:09;;;;;;;3.25;3.03;;;10.80;79.10;;;;;;5069235;28;20703;-75
2021/12/11 10:43:46;;;;;;;2.70;2.50;;;10.70;78.80;;;;;;5071330;28;20183;-74
2021/12/11 10:46:14;;;;;;;5.15;2.58;;;10.60;78.70;;;;;;5071371;28;20186;-74
2021/12/11 10:48:42;;;;;;;3.70;2.97;;;10.50;79.00;;;;;;5074887;28;20266;-74
2021/12/11 10:51:34;;;;;;;2.33;2.08;;;10.30;79.50;;;;;;5072361;28;20218;-74
2021/12/11 10:54:00;;;;;;;2.75;2.22;;;10.30;80.20;;;;;;5012219;28;20193;-74
2021/12/11 10:56:27;;;;;;;2.35;2.22;;;10.30;80.30;;;;;;5016756;28;20220;-74
2021/12/11 10:58:57;;;;;;;4.78;2.25;;;10.30;80.90;;;;;;5014028;28;20227;-75
2021/12/11 11:01:37;;;;;;;3.67;2.83;;;10.30;81.10;;;;;;5019357;28;20600;-74
2021/12/11 11:04:14;;;;;;;4.00;3.58;;;10.40;81.20;;;;;;5013998;28;20193;-74
2021/12/11 11:06:40;;;;;;;4.63;4.18;;;10.50;80.70;;;;;;5016214;28;20189;-75
2021/12/11 11:09:09;;;;;;;4.70;3.88;;;10.50;80.70;;;;;;5017145;28;20188;-75
2021/12/11 11:11:37;;;;;;;5.53;3.50;;;10.60;80.60;;;;;;5012446;28;21048;-74
2021/12/11 11:14:05;;;;;;;6.72;4.75;;;10.70;80.70;;;;;;5016897;28;20263;-75
2021/12/11 11:16:33;;;;;;;8.40;4.63;;;10.70;80.30;;;;;;5022520;28;20184;-75
2021/12/11 11:18:59;;;;;;;6.25;4.45;;;10.60;80.00;;;;;;5015905;28;20614;-74
2021/12/11 11:21:38;;;;;;;5.32;4.85;;;10.60;79.70;;;;;;5016958;28;20642;-74
2021/12/11 11:24:06;;;;;;;4.63;4.22;;;10.50;79.80;;;;;;5018189;28;20258;-75
2021/12/11 11:26:36;;;;;;;3.67;3.33;;;10.40;80.40;;;;;;5014211;28;20185;-75
2021/12/11 11:29:08;;;;;;;5.10;3.85;;;10.40;79.90;;;;;;5022717;28;20180;-75
2021/12/11 11:31:36;;;;;;;6.20;4.53;;;10.40;80.40;;;;;;5050700;28;20191;-75
2021/12/11 11:34:06;;;;;;;6.00;3.78;;;10.30;80.70;;;;;;5075138;28;20183;-76
2021/12/11 11:36:34;;;;;;;3.97;2.92;;;10.30;80.90;;;;;;5079147;28;20171;-77
2021/12/11 11:39:06;;;;;;;3.35;3.00;;;10.30;80.00;;;;;;5073918;28;20218;-76
2021/12/11 11:41:40;;;;;;;2.70;2.60;;;10.30;80.70;;;;;;5075570;28;20731;-75
2021/12/11 11:44:07;;;;;;;2.72;2.63;;;10.30;80.50;;;;;;5075072;28;20174;-76
2021/12/11 11:46:35;;;;;;;2.85;2.60;;;10.40;81.10;;;;;;5076883;28;20531;-76
2021/12/11 11:49:02;;;;;;;2.60;2.38;;;10.40;81.10;;;;;;5073948;28;20636;-77
2021/12/11 11:51:33;;;;;;;2.70;2.50;;;10.50;81.10;;;;;;5071349;28;20179;-77
2021/12/11 11:53:59;;;;;;;2.55;2.33;;;10.50;81.20;;;;;;5074365;28;20596;-74
2021/12/11 11:56:30;;;;;;;4.03;2.95;;;10.50;81.30;;;;;;5067747;28;20179;-75
2021/12/11 11:58:56;;;;;;;2.65;2.50;;;10.50;81.40;;;;;;5071734;28;20237;-75
2021/12/11 12:01:30;;;;;;;2.63;2.40;;;10.50;81.40;;;;;;5073332;28;20182;-75
2021/12/11 12:03:58;;;;;;;1.88;1.77;;;10.50;81.30;;;;;;5073140;28;20667;-75
2021/12/11 12:06:26;;;;;;;4.53;2.53;;;10.50;81.30;;;;;;5073368;28;20393;-74
2021/12/11 12:08:56;;;;;;;2.38;2.17;;;10.40;80.80;;;;;;5071651;28;20756;-74
2021/12/11 12:11:24;;;;;;;3.53;1.70;;;10.30;80.80;;;;;;5069534;28;20320;-74
2021/12/11 12:13:50;;;;;;;2.08;1.77;;;10.20;81.60;;;;;;5073628;28;20701;-74
2021/12/11 12:16:17;;;;;;;3.60;1.80;;;10.20;81.90;;;;;;5067969;28;20187;-73
2021/12/11 12:18:44;;;;;;;1.35;1.33;;;10.10;81.50;;;;;;5073724;28;20234;-74
2021/12/11 12:21:13;;;;;;;1.58;1.50;;;10.00;81.50;;;;;;5068823;28;20183;-74
2021/12/11 12:23:40;;;;;;;2.45;1.70;;;10.00;82.10;;;;;;5071488;28;20194;-75
2021/12/11 12:26:17;;;;;;;2.00;1.90;;;10.00;82.40;;;;;;5070242;28;20256;-74
2021/12/11 12:28:44;;;;;;;2.25;2.15;;;10.00;82.30;;;;;;5067771;28;20682;-75
2021/12/11 12:31:28;;;;;;;2.50;1.58;;;10.00;82.50;;;;;;5070358;28;20186;-74
2021/12/11 12:33:55;;;;;;;2.40;1.90;;;9.90;82.60;;;;;;5072632;28;20190;-75
2021/12/11 12:36:21;;;;;;;2.22;2.05;;;9.90;82.90;;;;;;5069571;28;20294;-75
2021/12/11 12:38:48;;;;;;;2.17;1.98;;;9.90;83.00;;;;;;5071106;28;20215;-75
2021/12/11 12:41:23;;;;;;;1.83;1.83;;;9.90;83.30;;;;;;5070734;28;20661;-75
2021/12/11 12:44:16;;;;;;;1.90;1.80;;;9.80;83.40;;;;;;5068957;28;20177;-75
2021/12/11 12:46:58;;;;;;;1.90;1.63;;;9.80;83.60;;;;;;5070961;28;20198;-74
2021/12/11 12:49:27;;;;;;;1.63;1.60;;;9.80;83.80;;;;;;5074785;28;20206;-74
2021/12/11 12:51:55;;;;;;;3.58;2.15;;;9.80;84.00;;;;;;5069795;28;20190;-74
2021/12/11 12:54:23;;;;;;;4.10;2.38;;;9.80;84.30;;;;;;5075315;28;20293;-74
2021/12/11 12:57:00;;;;;;;2.15;2.00;;;9.70;84.50;;;;;;5073683;28;20206;-74
2021/12/11 12:59:33;;;;;;;1.88;1.77;;;9.70;84.70;;;;;;5072678;28;20267;-74
2021/12/11 13:02:07;;;;;;;2.60;1.83;;;9.70;85.00;;;;;;5072448;28;20177;-74
2021/12/11 13:04:41;;;;;;;10.35;1.40;;;9.70;85.50;;;;;;5076479;28;20182;-74
2021/12/11 13:07:12;;;;;;;2.13;1.92;;;9.70;85.80;;;;;;5070140;28;20573;-74
2021/12/11 13:09:52;;;;;;;1.30;1.30;;;9.70;86.30;;;;;;5080578;28;20576;-74
2021/12/11 13:12:27;;;;;;;1.65;1.65;;;9.70;86.80;;;;;;5073265;28;20181;-74
2021/12/11 13:14:56;;;;;;;1.65;1.55;;;9.60;86.70;;;;;;5076055;28;20196;-75
2021/12/11 13:17:29;;;;;;;1.58;1.40;;;9.60;87.20;;;;;;5076434;28;20204;-74
2021/12/11 13:20:00;;;;;;;2.00;1.90;;;9.60;87.50;;;;;;5073466;28;20206;-74
2021/12/11 13:22:38;;;;;;;1.63;1.52;;;9.60;87.60;;;;;;5068992;28;20181;-74
2021/12/11 13:25:16;;;;;;;1.80;1.70;;;9.50;88.10;;;;;;5071308;28;20191;-73
2021/12/11 13:27:42;;;;;;;1.38;1.20;;;9.50;88.80;;;;;;5074077;28;20183;-73
2021/12/11 13:30:15;;;;;;;1.75;1.65;;;9.50;89.10;;;;;;5073366;28;20216;-74
2021/12/11 13:32:41;;;;;;;2.15;1.70;;;9.40;88.80;;;;;;5072446;28;20182;-73
2021/12/11 13:35:14;;;;;;;1.50;1.40;;;9.40;89.00;;;;;;5070073;28;20201;-74
2021/12/11 13:37:40;;;;;;;1.35;1.25;;;9.40;89.00;;;;;;5067732;28;20178;-74