Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:03:50;;;;;;;8.65;4.75;;;;;;;14.23;100.00;99809.50;12192688;19;20010;-85
2023/05/06 00:07:53;;;;;;;5.83;3.90;;;;;;;14.13;100.00;99804.78;12218230;19;20387;-85
2023/05/06 00:11:54;;;;;;;6.90;4.22;;;;;;;14.07;100.00;99803.09;12200800;19;20007;-85
2023/05/06 00:15:56;;;;;;;7.07;3.63;;;;;;;14.01;100.00;99798.66;12217654;19;20427;-84
2023/05/06 00:19:58;;;;;;;7.82;3.70;;;;;;;13.98;100.00;99801.13;12211501;19;20010;-84
2023/05/06 00:24:00;;;;;;;5.47;3.70;;;;;;;13.96;100.00;99806.94;12190137;19;20017;-84
2023/05/06 00:28:01;;;;;;;9.57;3.53;;;;;;;13.94;100.00;99809.16;12213675;19;20010;-84
2023/05/06 00:32:03;;;;;;;6.13;3.28;;;;;;;13.90;100.00;99802.50;12217782;19;20434;-84
2023/05/06 00:36:05;;;;;;;9.37;3.50;;;;;;;13.86;100.00;99801.34;12192051;19;20570;-85
2023/05/06 00:40:08;;;;;;;6.00;3.37;;;;;;;13.83;100.00;99802.75;12213931;19;20402;-83
2023/05/06 00:44:10;;;;;;;7.03;3.55;;;;;;;13.77;100.00;99803.84;12213617;19;20010;-84
2023/05/06 00:48:15;;;;;;;6.28;3.35;;;;;;;13.73;100.00;99799.94;12192367;19;20014;-84
2023/05/06 00:52:18;;;;;;;6.10;3.13;;;;;;;13.65;100.00;99801.31;12216450;19;20018;-83
2023/05/06 00:56:20;;;;;;;7.65;3.08;;;;;;;13.57;100.00;99799.03;12213707;19;20597;-82
2023/05/06 01:00:22;;;;;;;5.03;2.92;;;;;;;13.51;100.00;99797.34;12192039;19;20018;-83
2023/05/06 01:04:25;;;;;;;7.10;3.00;;;;;;;13.42;100.00;99798.97;12213783;19;20475;-84
2023/05/06 01:08:53;;;;;;;7.67;3.27;;;;;;;13.36;100.00;99789.81;12215966;19;20011;-84
2023/05/06 01:13:11;;;;;;;5.68;2.85;;;;;;;13.31;100.00;99788.94;12277220;19;20373;-83
2023/05/06 01:17:17;;;;;;;4.85;2.75;;;;;;;13.23;100.00;99795.78;12275072;19;20027;-82
2023/05/06 01:21:20;;;;;;;4.63;2.50;;;;;;;13.14;100.00;99797.38;12254036;19;20018;-82
2023/05/06 01:25:22;;;;;;;9.45;2.60;;;;;;;13.07;100.00;99797.63;12273235;19;20510;-83
2023/05/06 01:29:24;;;;;;;5.97;3.00;;;;;;;12.93;100.00;99810.25;12268279;19;20029;-84
2023/05/06 01:33:34;;;;;;;5.78;3.08;;;;;;;12.79;100.00;99807.13;12247325;19;20034;-83
2023/05/06 01:38:13;;;;;;;6.00;3.13;;;;;;;12.72;100.00;99809.25;12273996;19;20070;-84
2023/05/06 01:42:16;;;;;;;9.55;2.58;;;;;;;12.68;100.00;99797.91;12255154;19;20057;-83
2023/05/06 01:46:20;;;;;;;8.43;3.60;;;;;;;12.66;100.00;99802.00;12271176;19;20033;-83
2023/05/06 01:50:22;;;;;;;6.38;2.80;;;;;;;12.63;100.00;99805.31;12264721;19;20193;-84
2023/05/06 01:54:24;;;;;;;3.78;2.30;;;;;;;12.55;100.00;99809.38;12242043;19;20029;-84
2023/05/06 01:58:26;;;;;;;4.93;2.42;;;;;;;12.53;100.00;99808.81;12265641;19;20373;-84
2023/05/06 02:02:27;;;;;;;5.05;2.55;;;;;;;12.52;100.00;99807.13;12269628;19;20007;-84
2023/05/06 02:06:29;;;;;;;6.47;2.70;;;;;;;12.47;100.00;99807.13;12242044;19;20010;-84
2023/05/06 02:10:31;;;;;;;8.27;2.42;;;;;;;12.43;100.00;99811.47;12261409;19;20006;-83
2023/05/06 02:14:37;;;;;;;6.65;2.42;;;;;;;12.40;100.00;99812.00;12266434;19;20403;-83
2023/05/06 02:18:40;;;;;;;5.47;2.20;;;;;;;12.34;100.00;99813.06;12243066;19;20479;-82
2023/05/06 02:22:42;;;;;;;5.28;2.47;;;;;;;12.29;100.00;99817.44;12241832;19;20018;-83
2023/05/06 02:26:43;;;;;;;5.28;2.13;;;;;;;12.23;100.00;99821.25;12222477;19;20341;-83
2023/05/06 02:30:45;;;;;;;4.95;2.05;;;;;;;12.19;100.00;99820.09;12191649;19;20011;-83
2023/05/06 02:34:47;;;;;;;4.25;1.95;;;;;;;12.16;100.00;99817.84;12219248;19;20022;-84
2023/05/06 02:38:49;;;;;;;5.13;2.13;;;;;;;12.13;100.00;99820.31;12221705;19;20039;-84
2023/05/06 02:42:51;;;;;;;6.15;2.55;;;;;;;12.08;100.00;99818.34;12199312;19;20029;-84
2023/05/06 02:46:52;;;;;;;5.25;1.85;;;;;;;12.04;100.00;99829.03;12218737;19;20561;-84
2023/05/06 02:50:56;;;;;;;2.78;1.83;;;;;;;12.04;100.00;99825.44;12193806;19;20007;-84
2023/05/06 02:54:57;;;;;;;3.97;2.15;;;;;;;11.99;100.00;99817.97;12217195;19;20011;-85
2023/05/06 02:58:59;;;;;;;3.60;2.30;;;;;;;11.96;100.00;99824.00;12213220;19;20078;-84
2023/05/06 03:03:08;;;;;;;4.10;2.10;;;;;;;11.93;100.00;99815.38;12193629;19;20007;-84
2023/05/06 03:07:11;;;;;;;4.40;1.92;;;;;;;11.89;100.00;99806.78;12213699;19;20392;-84
2023/05/06 03:11:13;;;;;;;5.60;2.50;;;;;;;11.86;100.00;99807.31;12211913;19;20034;-84
2023/05/06 03:15:17;;;;;;;5.05;2.72;;;;;;;11.81;100.00;99813.59;12189771;19;20014;-85
2023/05/06 03:19:19;;;;;;;3.97;2.43;;;;;;;11.79;100.00;99815.75;12215103;19;20025;-84
2023/05/06 03:23:22;;;;;;;;;;;;;;;11.75;100.00;99806.34;12213954;19;20486;-85
2023/05/06 03:27:24;;;;;;;5.28;2.75;;;;;;;11.71;100.00;99807.09;12190763;19;19915;-85
2023/05/06 03:31:30;;;;;;;4.43;2.58;;;;;;;11.69;100.00;99809.25;12214877;19;20583;-85
2023/05/06 03:35:34;;;;;;;6.70;2.80;;;;;;;11.64;100.00;99815.56;12208745;19;20037;-85
2023/05/06 03:39:36;;;;;;;8.57;3.00;;;;;;;11.60;100.00;99806.97;12193774;19;20651;-84
2023/05/06 03:43:38;;;;;;;6.38;3.20;;;;;;;11.56;100.00;99819.59;12211173;19;20015;-84
2023/05/06 03:47:41;;;;;;;4.85;2.58;;;;;;;11.52;100.00;99817.63;12213897;19;20010;-84
2023/05/06 03:51:44;;;;;;;5.72;2.70;;;;;;;11.49;100.00;99823.66;12190320;19;20014;-84
2023/05/06 03:55:47;;;;;;;6.28;3.03;;;;;;;11.46;100.00;99829.69;12215115;19;20114;-84
2023/05/06 03:59:50;;;;;;;6.07;2.70;;;;;;;11.46;100.00;99829.69;12209823;19;20022;-85
2023/05/06 04:03:53;;;;;;;7.95;3.15;;;;;;;11.46;100.00;99829.69;12213905;19;20033;-85
2023/05/06 04:07:57;;;;;;;4.40;2.85;;;;;;;11.46;100.00;99826.94;12211440;19;20034;-84
2023/05/06 04:11:59;;;;;;;6.45;2.53;;;;;;;11.47;100.00;99834.09;12188947;19;20026;-86
2023/05/06 04:16:04;;;;;;;6.50;2.95;;;;;;;11.48;100.00;99833.00;12209697;19;20010;-83
2023/05/06 04:20:15;;;;;;;5.93;3.10;;;;;;;11.49;100.00;99831.94;12212412;19;20010;-84
2023/05/06 04:24:17;;;;;;;6.57;2.63;;;;;;;11.49;100.00;99832.75;12190515;19;20034;-84
2023/05/06 04:28:20;;;;;;;4.15;2.45;;;;;;;11.50;100.00;99828.06;12210212;19;20329;-85
2023/05/06 04:32:24;;;;;;;5.60;2.97;;;;;;;11.54;100.00;99827.31;12212412;19;20348;-85
2023/05/06 04:36:28;;;;;;;6.93;3.20;;;;;;;11.58;100.00;99834.00;12187110;19;20466;-83
2023/05/06 04:40:48;;;;;;;4.43;2.75;;;;;;;11.60;100.00;99845.63;12210635;19;20041;-85
2023/05/06 04:44:50;;;;;;;6.15;3.05;;;;;;;11.63;100.00;99833.22;12209654;19;20045;-84
2023/05/06 04:48:57;;;;;;;9.52;3.10;;;;;;;11.66;100.00;99841.00;12210954;19;20013;-85
2023/05/06 04:52:59;;;;;;;5.43;3.22;;;;;;;11.70;100.00;99847.66;12206573;19;20007;-84
2023/05/06 04:57:02;;;;;;;7.40;3.03;;;;;;;11.75;100.00;99850.50;12186356;19;21259;-83
2023/05/06 05:01:07;;;;;;;9.63;3.22;;;;;;;11.80;100.00;99864.34;12208407;19;20007;-84
2023/05/06 05:05:09;;;;;;;6.43;2.80;;;;;;;11.85;100.00;99867.22;12207891;19;20569;-85
2023/05/06 05:09:13;;;;;;;6.30;2.95;;;;;;;11.88;100.00;99871.38;12187226;19;20014;-86
2023/05/06 05:13:18;;;;;;;4.65;2.75;;;;;;;11.92;100.00;99878.06;12205675;19;20015;-85
2023/05/06 05:17:21;;;;;;;4.97;2.65;;;;;;;11.94;100.00;99878.66;12208932;19;20601;-84
2023/05/06 05:21:24;;;;;;;9.45;3.15;;;;;;;11.97;100.00;99880.06;12185731;19;20474;-85
2023/05/06 05:25:28;;;;;;;4.28;2.67;;;;;;;12.01;100.00;99887.56;12210673;19;20015;-84
2023/05/06 05:29:30;;;;;;;6.07;2.90;;;;;;;12.06;100.00;99889.56;12214213;19;20002;-83
2023/05/06 05:33:34;;;;;;;5.63;2.95;;;;;;;12.13;100.00;99892.13;12188654;19;20007;-84
2023/05/06 05:37:38;;;;;;;7.20;3.78;;;;;;;12.21;100.00;99892.50;12207048;19;20006;-85
2023/05/06 05:41:40;;;;;;;8.13;3.50;;;;;;;12.31;100.00;99891.78;12210500;19;20021;-85
2023/05/06 05:45:42;;;;;;;9.98;4.47;;;;;;;12.40;100.00;99890.22;12183278;19;20011;-84
2023/05/06 05:49:45;;;;;;;10.73;4.57;;;;;;;12.51;100.00;99886.47;12204186;19;20014;-85
2023/05/06 05:53:47;;;;;;;9.20;4.70;;;;;;;12.64;100.00;99887.13;12201808;19;20019;-85
2023/05/06 05:57:50;;;;;;;10.15;5.20;;;;;;;12.80;100.00;99885.38;12190935;19;20478;-84
2023/05/06 06:01:54;;;;;;;8.05;5.13;;;;;;;12.95;100.00;99882.72;12218512;19;20010;-84
2023/05/06 06:05:58;;;;;;;7.20;4.65;;;;;;;13.10;100.00;99873.72;12191816;19;20063;-83
2023/05/06 06:09:59;;;;;;;8.25;5.05;;;;;;;13.26;100.00;99880.22;12217378;19;20018;-83
2023/05/06 06:14:02;;;;;;;9.20;4.25;;;;;;;13.43;100.00;99880.91;12209471;19;20050;-83
2023/05/06 06:18:07;;;;;;;7.65;4.10;;;;;;;13.57;100.00;99886.81;12188888;19;20017;-81
2023/05/06 06:22:11;;;;;;;7.88;4.13;;;;;;;13.71;100.00;99887.97;12204996;19;20034;-84
2023/05/06 06:26:13;;;;;;;7.13;4.27;;;;;;;13.82;100.00;99880.56;12212646;19;20377;-84
2023/05/06 06:30:15;;;;;;;5.37;3.60;;;;;;;13.98;100.00;99884.22;12188918;19;20216;-83
2023/05/06 06:34:17;;;;;;;7.13;3.75;;;;;;;14.16;100.00;99888.44;12220087;19;20365;-84
2023/05/06 06:38:20;;;;;;;5.30;3.15;;;;;;;14.30;100.00;99895.97;12216073;19;20011;-84
2023/05/06 06:42:22;;;;;;;8.25;4.40;;;;;;;14.45;100.00;99899.91;12199103;19;20551;-83
2023/05/06 06:46:34;;;;;;;8.00;3.83;;;;;;;14.67;100.00;99889.47;12220736;19;20018;-84
2023/05/06 06:50:35;;;;;;;7.15;3.10;;;;;;;14.83;100.00;99898.63;12221975;19;20018;-83
2023/05/06 06:54:37;;;;;;;5.38;3.35;;;;;;;15.06;100.00;99896.44;12199284;19;20034;-82
2023/05/06 06:58:39;;;;;;;7.40;3.77;;;;;;;15.23;100.00;99908.09;12219679;19;20449;-83
2023/05/06 07:02:41;;;;;;;5.38;2.72;;;;;;;15.46;100.00;99901.94;12219593;19;20018;-80
2023/05/06 07:06:44;;;;;;;6.40;2.67;;;;;;;15.64;100.00;99906.06;12196891;19;20010;-81
2023/05/06 07:10:45;;;;;;;5.97;3.55;;;;;;;15.77;100.00;99901.94;12223788;19;20095;-84
2023/05/06 07:14:47;;;;;;;4.70;2.58;;;;;;;16.02;100.00;99908.50;12210238;19;20030;-84
2023/05/06 07:18:49;;;;;;;4.13;2.60;;;;;;;16.32;100.00;99905.59;12198266;19;20011;-83
2023/05/06 07:22:51;;;;;;;4.20;2.45;;;;;;;16.52;100.00;99910.22;12217371;19;20491;-84
2023/05/06 07:26:53;;;;;;;6.32;2.72;;;;;;;16.79;100.00;99912.56;12196016;19;20010;-82
2023/05/06 07:30:54;;;;;;;8.30;3.42;;;;;;;16.98;100.00;99920.22;12219694;19;20074;-85
2023/05/06 07:34:56;;;;;;;4.32;2.78;;;;;;;16.96;100.00;99922.50;12218929;19;20403;-84
2023/05/06 07:38:58;;;;;;;5.60;2.63;;;;;;;17.23;100.00;99922.00;12197459;19;20123;-84
2023/05/06 07:43:01;;;;;;;6.00;3.23;;;;;;;17.47;100.00;99922.06;12230233;19;20002;-84
2023/05/06 07:47:03;;;;;;;;;;;;;;;17.59;100.00;99928.06;12227745;19;20099;-82
2023/05/06 07:51:05;;;;;;;8.05;4.60;;;;;;;17.83;100.00;99918.94;12202147;19;19926;-84
2023/05/06 07:55:08;;;;;;;5.60;2.90;;;;;;;17.93;100.00;99930.81;12215565;19;20017;-83
2023/05/06 07:59:11;;;;;;;7.80;3.28;;;;;;;17.96;100.00;99929.38;12218346;19;20033;-84
2023/05/06 08:03:12;;;;;;;4.88;3.03;;;;;;;18.04;99.80;99930.69;12194722;19;20026;-83
2023/05/06 08:07:15;;;;;;;5.80;2.70;;;;;;;18.20;99.73;99924.66;12218545;19;20014;-84
2023/05/06 08:11:18;;;;;;;4.07;2.83;;;;;;;18.40;97.44;99929.13;12218590;19;20007;-83
2023/05/06 08:15:20;;;;;;;6.90;3.00;;;;;;;18.58;91.96;99924.69;12195027;19;20011;-85
2023/05/06 08:19:21;;;;;;;4.40;2.72;;;;;;;18.87;89.73;99935.75;12215746;19;20033;-82
2023/05/06 08:23:23;;;;;;;4.77;2.73;;;;;;;19.11;87.21;99926.47;12223132;19;20470;-81
2023/05/06 08:27:26;;;;;;;6.72;2.38;;;;;;;19.31;84.91;99928.91;12197960;19;20387;-83
2023/05/06 08:31:28;;;;;;;4.77;2.50;;;;;;;19.47;83.66;99934.25;12217874;19;20323;-83
2023/05/06 08:35:33;;;;;;;6.70;2.60;;;;;;;19.54;80.16;99932.72;12216797;19;20470;-84
2023/05/06 08:39:35;;;;;;;4.33;1.87;;;;;;;19.54;80.28;99943.06;12193260;19;20009;-84
2023/05/06 08:43:41;;;;;;;3.15;1.83;;;;;;;19.62;79.73;99935.94;12217994;19;20038;-84
2023/05/06 08:47:43;;;;;;;4.65;2.30;;;;;;;19.67;77.43;99944.28;12217065;19;20013;-84
2023/05/06 08:51:48;;;;;;;3.97;1.97;;;;;;;19.77;78.71;99932.88;12196889;19;20327;-84
2023/05/06 08:55:53;;;;;;;3.40;2.00;;;;;;;19.84;77.97;99929.69;12212918;19;20480;-85
2023/05/06 08:59:55;;;;;;;4.15;2.17;;;;;;;19.89;75.39;99930.41;12192910;19;20028;-85
2023/05/06 09:04:00;;;;;;;2.67;1.50;;;;;;;20.11;74.54;99926.94;12213332;19;20014;-83
2023/05/06 09:08:02;;;;;;;2.15;1.58;;;;;;;20.20;68.10;99930.66;12216045;19;20007;-85
2023/05/06 09:12:08;;;;;;;3.88;1.15;;;;;;;20.49;68.67;99921.94;12194246;19;20025;-84
2023/05/06 09:16:25;;;;;;;3.80;1.40;;;;;;;20.60;65.64;99928.16;12217167;19;20038;-83
2023/05/06 09:20:27;;;;;;;2.70;1.63;;;;;;;20.70;67.89;99918.69;12217866;19;20538;-84
2023/05/06 09:24:29;;;;;;;2.00;1.27;;;;;;;20.73;67.46;99920.84;12194679;19;20041;-84
2023/05/06 09:28:31;;;;;;;2.65;0.80;;;;;;;20.86;63.36;99913.56;12215623;19;20023;-84
2023/05/06 09:32:34;;;;;;;2.08;0.98;;;;;;;21.11;62.31;99909.31;12221819;19;20006;-83
2023/05/06 09:36:40;;;;;;;2.75;1.00;;;;;;;21.47;59.77;99911.25;12206928;19;20006;-83
2023/05/06 09:40:42;;;;;;;3.07;1.20;;;;;;;21.68;57.90;99912.34;12222614;19;20529;-84
2023/05/06 09:44:44;;;;;;;2.27;1.17;;;;;;;21.86;56.59;99907.66;12223857;19;19998;-84
2023/05/06 09:48:52;;;;;;;5.85;1.70;;;;;;;21.97;54.63;99906.22;12207221;19;20252;-83
2023/05/06 09:52:55;;;;;;;2.05;0.98;;;;;;;22.24;55.36;99902.41;12230415;19;20038;-86
2023/05/06 09:56:57;;;;;;;4.95;1.38;;;;;;;22.70;53.99;99903.81;12207788;19;20070;-82
2023/05/06 10:01:02;;;;;;;1.92;0.98;;;;;;;23.06;51.56;99904.69;12230893;19;20010;-84
2023/05/06 10:05:05;;;;;;;4.18;1.00;;;;;;;23.47;49.15;99901.34;12228203;19;20006;-84
2023/05/06 10:09:10;;;;;;;;;;;;;;;23.56;46.73;99890.06;12209187;19;20605;-84
2023/05/06 10:13:13;;;;;;;2.47;0.63;;;;;;;23.62;48.94;99892.38;12228822;19;20003;-82
2023/05/06 10:17:17;;;;;;;2.28;0.82;;;;;;;23.38;49.59;99892.94;12230336;19;20010;-84
2023/05/06 10:21:23;;;;;;;2.08;1.17;;;;;;;22.85;50.32;99896.06;12205682;19;20037;-83
2023/05/06 10:25:36;;;;;;;2.28;1.00;;;;;;;22.74;52.23;99882.34;12226741;19;20011;-85
2023/05/06 10:29:42;;;;;;;1.80;0.98;;;;;;;23.26;51.09;99880.69;12229193;19;20459;-84
2023/05/06 10:33:47;;;;;;;1.45;1.10;;;;;;;23.49;47.99;99873.69;12202609;19;20002;-84
2023/05/06 10:37:51;;;;;;;2.15;1.00;;;;;;;23.82;49.46;99873.13;12224410;19;20080;-83
2023/05/06 10:41:53;;;;;;;2.13;1.10;;;;;;;24.05;45.28;99868.88;12198741;19;20018;-84
2023/05/06 10:46:06;;;;;;;1.13;0.80;;;;;;;23.81;46.25;99852.59;12224700;19;20015;-83
2023/05/06 10:50:22;;;;;;;1.13;0.70;;;;;;;24.22;45.02;99859.53;12227350;19;20806;-83
2023/05/06 10:54:25;;;;;;;3.70;0.93;;;;;;;24.10;44.44;99851.81;12200300;19;20517;-83
2023/05/06 10:58:26;;;;;;;4.85;1.13;;;;;;;23.71;46.57;99852.13;12221978;19;20011;-83
2023/05/06 11:02:29;;;;;;;3.20;0.80;;;;;;;23.56;46.44;99845.91;12226280;19;20514;-84
2023/05/06 11:06:34;;;;;;;2.85;0.77;;;;;;;23.33;47.72;99841.66;12201336;19;20276;-84
2023/05/06 11:10:36;;;;;;;1.95;0.90;;;;;;;23.56;47.94;99837.47;12222355;19;20380;-84
2023/05/06 11:14:38;;;;;;;1.65;0.70;;;;;;;23.80;46.53;99833.25;12223174;19;20046;-84
2023/05/06 11:18:41;;;;;;;2.75;0.95;;;;;;;24.22;45.26;99828.56;12204861;19;20006;-84
2023/05/06 11:22:42;;;;;;;1.25;0.80;;;;;;;24.49;43.63;99832.06;12224233;19;20131;-83
2023/05/06 11:26:46;;;;;;;1.75;0.60;;;;;;;24.06;44.42;99822.69;12224655;19;20538;-84
2023/05/06 11:30:53;;;;;;;1.48;0.80;;;;;;;24.29;45.95;99828.00;12206768;19;20010;-83
2023/05/06 11:34:56;;;;;;;2.72;0.88;;;;;;;24.91;44.12;99824.41;12218908;19;20446;-84
2023/05/06 11:39:04;;;;;;;1.42;0.77;;;;;;;25.24;42.14;99824.41;12201559;19;20032;-84
2023/05/06 11:43:13;;;;;;;1.83;0.80;;;;;;;24.63;42.71;99821.34;12220163;19;20007;-84
2023/05/06 11:47:15;;;;;;;1.52;0.75;;;;;;;24.54;42.97;99820.59;12220711;19;20027;-84
2023/05/06 11:51:23;;;;;;;0.95;0.60;;;;;;;24.52;43.86;99815.28;12202442;19;20046;-82
2023/05/06 11:55:25;;;;;;;1.63;0.80;;;;;;;24.76;43.72;99822.22;12219706;19;20014;-83
2023/05/06 11:59:33;;;;;;;2.08;0.57;;;;;;;24.40;43.40;99820.81;12223448;19;20034;-83
2023/05/06 12:03:36;;;;;;;1.58;0.80;;;;;;;24.23;43.06;99821.75;12197953;19;20681;-82
2023/05/06 12:07:43;;;;;;;3.55;1.70;;;;;;;24.36;43.43;99813.38;12221985;19;20371;-85
2023/05/06 12:11:45;;;;;;;2.05;0.57;;;;;;;24.72;43.01;99815.63;12217479;19;20003;-83
2023/05/06 12:15:49;;;;;;;16.65;9.02;;;;;;;25.59;41.67;99815.56;12201895;19;20023;-83
2023/05/06 12:19:54;;;;;;;1.95;1.35;;;;;;;26.55;39.29;99817.91;12218564;19;20014;-84
2023/05/06 12:24:00;;;;;;;1.25;0.73;;;;;;;27.08;38.13;99815.03;12199900;19;20010;-83
2023/05/06 12:28:15;;;;;;;7.07;4.53;;;;;;;27.66;37.50;99812.59;12223455;19;20039;-83
2023/05/06 12:32:17;;;;;;;1.25;0.73;;;;;;;28.27;35.04;99802.75;12216910;19;20483;-83
2023/05/06 12:36:19;;;;;;;1.40;0.68;;;;;;;28.48;33.39;99801.63;12195580;19;20486;-83
2023/05/06 12:40:21;;;;;;;0.68;0.57;;;;;;;28.99;33.06;99793.00;12222256;19;20016;-85
2023/05/06 12:44:30;;;;;;;2.55;0.80;;;;;;;29.42;33.20;99791.81;12216184;19;20010;-83
2023/05/06 12:48:32;;;;;;;1.05;0.60;;;;;;;29.69;31.57;99791.94;12196653;19;20018;-85
2023/05/06 12:52:43;;;;;;;1.77;0.60;;;;;;;30.26;30.92;99792.84;12215765;19;20006;-84
2023/05/06 12:56:45;;;;;;;2.00;0.70;;;;;;;30.16;30.59;99790.63;12219478;19;20439;-86
2023/05/06 13:00:48;;;;;;;0.73;0.50;;;;;;;30.22;30.26;99789.13;12196539;19;20080;-85
2023/05/06 13:04:53;;;;;;;1.23;0.80;;;;;;;30.42;30.43;99773.56;12216475;19;20483;-85
2023/05/06 13:08:54;;;;;;;;;;;;;;;30.72;30.30;99775.59;12196786;19;20015;-86
2023/05/06 13:12:56;;;;;;;;;;;;;;;30.76;29.40;99775.66;12215960;19;19992;-86
2023/05/06 13:16:59;;;;;;;2.58;0.73;;;;;;;31.01;29.08;99773.94;12215010;19;19918;-85
2023/05/06 13:21:03;;;;;;;1.33;0.60;;;;;;;31.92;28.16;99767.97;12195143;19;20086;-86
2023/05/06 13:25:05;;;;;;;2.28;0.80;;;;;;;31.74;26.71;99765.75;12215473;19;20007;-83
2023/05/06 13:29:08;;;;;;;1.38;0.82;;;;;;;32.61;26.19;99759.44;12219485;19;20007;-84
2023/05/06 13:33:10;;;;;;;1.00;0.60;;;;;;;33.28;25.33;99748.63;12194999;19;20023;-85
2023/05/06 13:37:11;;;;;;;2.28;0.77;;;;;;;33.90;24.99;99748.28;12218399;19;20033;-84
2023/05/06 13:41:13;;;;;;;1.55;0.60;;;;;;;34.45;23.59;99738.38;12220937;19;20014;-85
2023/05/06 13:45:17;;;;;;;3.78;0.93;;;;;;;34.85;24.21;99730.47;12191308;19;20384;-84
2023/05/06 13:49:19;;;;;;;2.03;0.70;;;;;;;35.35;23.32;99724.44;12214554;19;20037;-84
2023/05/06 13:57:46;;;;;;;0.95;0.70;;;;;;;34.71;23.89;99717.03;12234102;19;20015;-83
2023/05/06 14:01:54;;;;;;;0.98;0.70;;;;;;;34.95;23.83;99721.00;12227887;19;20222;-84
2023/05/06 14:06:00;;;;;;;2.97;1.00;;;;;;;34.44;24.34;99702.41;12244891;19;20026;-83
2023/05/06 14:10:20;;;;;;;1.80;0.88;;;;;;;34.08;24.49;99702.53;12224065;19;20244;-85
2023/05/06 14:14:26;;;;;;;2.63;0.90;;;;;;;34.00;24.48;99698.03;12237517;19;20007;-82
2023/05/06 14:22:51;;;;;;;2.35;1.10;;;;;;;33.08;25.33;99691.94;12220974;19;20036;-83
2023/05/06 14:26:55;;;;;;;2.20;0.80;;;;;;;31.85;26.25;99693.78;12257999;19;20067;-83
2023/05/06 14:31:04;;;;;;;3.00;1.00;;;;;;;30.72;27.37;99698.81;12239501;19;26524;-82
2023/05/06 14:35:09;;;;;;;1.25;0.80;;;;;;;29.96;28.18;99691.31;12231880;19;20007;-82
2023/05/06 14:39:14;;;;;;;3.35;0.90;;;;;;;29.17;29.07;99682.72;12255217;19;20042;-82
2023/05/06 14:43:21;;;;;;;3.53;0.95;;;;;;;28.39;30.21;99685.63;12242290;19;20105;-82
2023/05/06 14:47:24;;;;;;;1.83;0.80;;;;;;;28.37;30.35;99682.34;12208289;19;20118;-81
2023/05/06 14:51:26;;;;;;;2.33;0.85;;;;;;;27.76;30.24;99686.66;12227529;19;20010;-81
2023/05/06 14:55:34;;;;;;;2.05;1.05;;;;;;;27.45;31.95;99682.66;12251309;19;20045;-83
2023/05/06 14:59:38;;;;;;;1.67;0.80;;;;;;;27.29;32.36;99683.88;12257039;19;20015;-81
2023/05/06 15:03:59;;;;;;;2.42;0.75;;;;;;;27.15;32.52;99679.47;12234270;19;20026;-83
2023/05/06 15:08:04;;;;;;;1.73;0.60;;;;;;;26.71;33.25;99681.50;12242793;19;20600;-84
2023/05/06 15:12:10;;;;;;;1.30;0.82;;;;;;;26.49;33.86;99680.03;12247839;19;20014;-82
2023/05/06 15:16:14;;;;;;;1.15;0.80;;;;;;;26.31;33.95;99680.34;12230763;19;20014;-82
2023/05/06 15:20:22;;;;;;;1.05;0.70;;;;;;;26.03;34.36;99685.16;12257387;19;20007;-82
2023/05/06 15:24:27;;;;;;;3.38;1.00;;;;;;;25.99;34.80;99693.50;12234270;19;20009;-82
2023/05/06 15:28:32;;;;;;;3.70;0.80;;;;;;;25.94;34.88;99690.94;12255293;19;20019;-82
2023/05/06 15:32:46;;;;;;;3.13;1.00;;;;;;;25.86;34.93;99683.44;12260171;19;20013;-83
2023/05/06 15:36:51;;;;;;;3.58;0.75;;;;;;;26.03;34.49;99690.81;12227110;19;20069;-83
2023/05/06 15:40:59;;;;;;;1.27;0.70;;;;;;;26.43;34.50;99687.97;12249194;19;20043;-82
2023/05/06 15:45:09;;;;;;;3.25;0.82;;;;;;;26.07;34.59;99691.72;12243353;19;19998;-82
2023/05/06 15:49:18;;;;;;;1.20;0.80;;;;;;;25.64;35.30;99691.19;12213773;19;20010;-82
2023/05/06 15:53:55;;;;;;;1.25;0.70;;;;;;;25.27;36.76;99692.38;12251498;19;20026;-81
2023/05/06 15:58:00;;;;;;;2.35;0.65;;;;;;;24.98;36.52;99703.44;12223925;19;20006;-82
2023/05/06 16:02:05;;;;;;;2.40;0.80;;;;;;;24.70;37.07;99703.25;12251016;19;20042;-83
2023/05/06 16:06:14;;;;;;;1.92;0.70;;;;;;;24.65;37.75;99697.00;12237875;19;20003;-82
2023/05/06 16:10:19;;;;;;;5.13;1.00;;;;;;;24.36;37.77;99695.09;12232062;19;20010;-83
2023/05/06 16:14:41;;;;;;;1.50;0.85;;;;;;;24.16;39.06;99689.16;12240980;19;20014;-83
2023/05/06 16:18:43;;;;;;;3.40;0.93;;;;;;;24.10;39.28;99694.16;12225169;19;20044;-83
2023/05/06 16:22:51;;;;;;;1.77;0.93;;;;;;;23.73;39.90;99697.91;12243135;19;20046;-82
2023/05/06 16:27:08;;;;;;;1.63;0.90;;;;;;;23.43;40.40;99689.44;12245733;19;20045;-83
2023/05/06 16:31:20;;;;;;;1.63;1.05;;;;;;;23.30;41.45;99687.69;12231655;19;20034;-83
2023/05/06 16:35:25;;;;;;;2.55;1.00;;;;;;;23.06;42.21;99689.13;12247454;19;20011;-82
2023/05/06 16:39:40;;;;;;;1.95;0.90;;;;;;;22.92;43.05;99683.69;12233878;19;20011;-82
2023/05/06 16:43:43;;;;;;;2.78;0.90;;;;;;;22.74;43.04;99679.28;12211299;19;20002;-82
2023/05/06 16:47:47;;;;;;;2.85;1.15;;;;;;;22.68;45.37;99687.06;12229687;19;20046;-82
2023/05/06 16:51:50;;;;;;;1.30;0.70;;;;;;;22.63;45.19;99684.41;12203533;19;20007;-84
2023/05/06 16:55:52;;;;;;;2.27;1.07;;;;;;;22.61;44.83;99683.13;12234471;19;20014;-83
2023/05/06 16:59:54;;;;;;;3.40;1.02;;;;;;;22.49;44.63;99683.78;12215303;19;20081;-83
2023/05/06 17:03:59;;;;;;;3.53;1.30;;;;;;;22.35;44.52;99680.34;12217404;19;20002;-83
2023/05/06 17:08:05;;;;;;;2.80;1.00;;;;;;;22.16;45.13;99678.69;12255228;19;20027;-83
2023/05/06 17:12:11;;;;;;;2.08;0.90;;;;;;;22.00;46.31;99669.91;12247828;19;20007;-81
2023/05/06 17:16:16;;;;;;;3.95;0.98;;;;;;;21.90;47.39;99669.41;12202299;19;20010;-83
2023/05/06 17:20:24;;;;;;;2.33;1.17;;;;;;;21.76;49.69;99655.53;12245822;19;20030;-82
2023/05/06 17:24:32;;;;;;;4.38;1.05;;;;;;;21.62;52.11;99664.09;12225782;19;20007;-82
2023/05/06 17:28:34;;;;;;;2.28;1.00;;;;;;;21.45;53.42;99670.50;12250759;19;20014;-82
2023/05/06 17:32:41;;;;;;;1.90;1.05;;;;;;;21.31;54.73;99672.56;12230879;19;20007;-82
2023/05/06 17:36:47;;;;;;;3.38;1.05;;;;;;;21.16;56.48;99671.03;12231300;19;20014;-81
2023/05/06 17:40:49;;;;;;;2.03;1.03;;;;;;;21.02;57.92;99662.72;12245249;19;20022;-82
2023/05/06 17:44:55;;;;;;;7.32;2.45;;;;;;;20.90;58.46;99668.94;12247700;19;20270;-83
2023/05/06 17:48:57;;;;;;;2.53;1.10;;;;;;;20.81;58.98;99668.06;12223972;19;20018;-83
2023/05/06 17:53:02;;;;;;;2.33;1.23;;;;;;;20.69;60.54;99667.84;12243853;19;20011;-82
2023/05/06 17:57:09;;;;;;;2.55;0.90;;;;;;;20.58;62.29;99684.06;12260214;19;20014;-82
2023/05/06 18:01:17;;;;;;;3.30;0.98;;;;;;;20.43;60.13;99670.44;12243835;19;20081;-83
2023/05/06 18:05:24;;;;;;;1.95;1.30;;;;;;;20.30;61.22;99666.56;12264398;19;20007;-84
2023/05/06 18:09:27;;;;;;;3.25;1.15;;;;;;;20.15;63.50;99666.97;12218218;19;20474;-83
2023/05/06 18:13:34;;;;;;;3.65;1.75;;;;;;;20.01;66.06;99665.03;12218458;19;20014;-83
2023/05/06 18:17:36;;;;;;;3.80;1.30;;;;;;;19.87;66.79;99666.22;12217437;19;20789;-83
2023/05/06 18:21:38;;;;;;;2.95;1.00;;;;;;;19.71;67.47;99672.16;12198205;19;20076;-84
2023/05/06 18:25:41;;;;;;;2.65;1.45;;;;;;;19.60;68.71;99676.28;12216640;19;20010;-83
2023/05/06 18:29:44;;;;;;;3.65;2.13;;;;;;;19.46;70.47;99675.50;12218577;19;20081;-83
2023/05/06 18:33:45;;;;;;;4.13;1.85;;;;;;;19.34;70.96;99684.41;12195136;19;20043;-83
2023/05/06 18:37:48;;;;;;;8.15;3.75;;;;;;;19.23;72.68;99674.59;12217897;19;20021;-83
2023/05/06 18:41:51;;;;;;;6.00;2.90;;;;;;;19.08;72.66;99675.72;12217918;19;20537;-84
2023/05/06 18:45:52;;;;;;;4.57;2.93;;;;;;;18.98;72.59;99685.13;12192868;19;20011;-82
2023/05/06 18:49:56;;;;;;;4.50;2.05;;;;;;;18.88;73.38;99682.53;12211904;19;20011;-84
2023/05/06 18:53:58;;;;;;;8.73;3.80;;;;;;;18.76;74.21;99677.44;12214344;19;20011;-82
2023/05/06 18:58:04;;;;;;;6.80;2.17;;;;;;;18.65;74.94;99678.75;12197097;19;20117;-84
2023/05/06 19:02:08;;;;;;;6.13;2.33;;;;;;;18.51;76.37;99683.47;12217385;19;20623;-84