Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:12;;;;;;;7.40;3.00;;;;;;;;;;5074184;28;20044;-87
2022/10/25 00:03:38;;;;;;;2.22;2.13;;;;;;;;;;5074915;28;20133;-87
2022/10/25 00:06:05;;;;;;;2.25;2.15;;;;;;;;;;5074250;28;20060;-87
2022/10/25 00:08:31;;;;;;;3.60;2.58;;;;;;;;;;5074601;28;20462;-87
2022/10/25 00:10:58;;;;;;;2.13;2.03;;;;;;;;;;5074312;28;20049;-87
2022/10/25 00:13:24;;;;;;;2.60;2.45;;;;;;;;;;5074872;28;20052;-87
2022/10/25 00:15:51;;;;;;;3.65;3.33;;;;;;;;;;5073011;28;20052;-87
2022/10/25 00:18:19;;;;;;;4.72;3.08;;;;;;;;;;5074485;28;20106;-87
2022/10/25 00:20:46;;;;;;;3.08;2.88;;;;;;;;;;5074302;28;20044;-87
2022/10/25 00:23:12;;;;;;;2.13;2.00;;;;;;;;;;5073646;28;20048;-87
2022/10/25 00:25:39;;;;;;;2.85;2.65;;;;;;;;;;5073461;28;20052;-87
2022/10/25 00:28:05;;;;;;;3.00;2.80;;;;;;;;;;5073808;28;20106;-87
2022/10/25 00:30:32;;;;;;;2.50;2.40;;;;;;;;;;5073102;28;20056;-86
2022/10/25 00:32:59;;;;;;;2.20;2.10;;;;;;;;;;5073881;28;20056;-87
2022/10/25 00:35:27;;;;;;;2.58;2.47;;;;;;;;;;5073722;28;20044;-86
2022/10/25 00:37:53;;;;;;;2.85;2.67;;;;;;;;;;5074037;28;20097;-86
2022/10/25 00:40:19;;;;;;;2.63;2.42;;;;;;;;;;5069028;28;20087;-86
2022/10/25 00:42:46;;;;;;;1.92;1.83;;;;;;;;;;5053895;28;20102;-86
2022/10/25 00:45:19;;;;;;;3.13;2.47;;;;;;;;;;5057442;28;20044;-87
2022/10/25 00:47:51;;;;;;;2.92;2.35;;;;;;;;;;5073074;28;20052;-86
2022/10/25 00:50:23;;;;;;;2.35;2.25;;;;;;;;;;5073669;28;20071;-86
2022/10/25 00:52:52;;;;;;;7.47;2.45;;;;;;;;;;5072996;28;20097;-87
2022/10/25 00:55:20;;;;;;;2.17;2.08;;;;;;;;;;5069407;28;20493;-87
2022/10/25 00:57:48;;;;;;;4.20;2.58;;;;;;;;;;5053752;28;20110;-87
2022/10/25 01:00:15;;;;;;;7.38;4.18;;;;;;;;;;5053614;28;20049;-87
2022/10/25 01:02:42;;;;;;;3.72;2.90;;;;;;;;;;5053841;28;20061;-87
2022/10/25 01:05:09;;;;;;;2.33;2.15;;;;;;;;;;5063475;28;20053;-87
2022/10/25 01:07:36;;;;;;;2.97;2.78;;;;;;;;;;5073454;28;20052;-87
2022/10/25 01:10:04;;;;;;;2.83;2.70;;;;;;;;;;5073206;28;20052;-87
2022/10/25 01:12:31;;;;;;;2.45;2.00;;;;;;;;;;5073188;28;20378;-87
2022/10/25 01:14:57;;;;;;;2.83;2.63;;;;;;;;;;5073306;28;20105;-87
2022/10/25 01:17:27;;;;;;;2.38;2.17;;;;;;;;;;5053274;28;20555;-87
2022/10/25 01:20:11;;;;;;;2.72;2.53;;;;;;;;;;5053458;28;20049;-87
2022/10/25 01:22:41;;;;;;;2.63;2.53;;;;;;;;;;5068218;28;20052;-87
2022/10/25 01:25:22;;;;;;;3.10;2.90;;;;;;;;;;5072822;28;20492;-87
2022/10/25 01:28:07;;;;;;;2.22;2.13;;;;;;;;;;5070810;28;20121;-87
2022/10/25 01:30:48;;;;;;;1.88;1.77;;;;;;;;;;5068670;28;20475;-87
2022/10/25 01:33:20;;;;;;;1.58;1.50;;;;;;;;;;5050887;28;20044;-87
2022/10/25 01:35:52;;;;;;;1.60;1.50;;;;;;;;;;5052996;28;20061;-87
2022/10/25 01:38:25;;;;;;;3.17;2.88;;;;;;;;;;5060277;28;20499;-87
2022/10/25 01:40:55;;;;;;;3.22;2.97;;;;;;;;;;5072492;28;20114;-87
2022/10/25 01:43:27;;;;;;;5.55;5.13;;;;;;;;;;5072557;28;20052;-87
2022/10/25 01:45:56;;;;;;;3.28;2.97;;;;;;;;;;5072378;28;20105;-87
2022/10/25 01:48:26;;;;;;;2.47;2.28;;;;;;;;;;5072771;28;20048;-87
2022/10/25 01:50:53;;;;;;;2.28;2.10;;;;;;;;;;5072277;28;20101;-87
2022/10/25 01:53:19;;;;;;;2.42;2.22;;;;;;;;;;5072832;28;20505;-87
2022/10/25 01:55:50;;;;;;;3.63;3.40;;;;;;;;;;5071264;28;20048;-87
2022/10/25 01:58:25;;;;;;;2.55;2.42;;;;;;;;;;5072770;28;20193;-87
2022/10/25 02:00:53;;;;;;;2.83;2.67;;;;;;;;;;5072067;28;20459;-87
2022/10/25 02:03:24;;;;;;;5.03;4.63;;;;;;;;;;5072466;28;20047;-87
2022/10/25 02:05:59;;;;;;;1.23;1.20;;;;;;;;;;5072027;28;20040;-87
2022/10/25 02:08:31;;;;;;;3.35;2.72;;;;;;;;;;5072069;28;20056;-87
2022/10/25 02:11:01;;;;;;;8.55;2.10;;;;;;;;;;5072244;28;20052;-87
2022/10/25 02:13:29;;;;;;;1.90;1.77;;;;;;;;;;5071654;28;20040;-86
2022/10/25 02:15:58;;;;;;;10.55;3.80;;;;;;;;;;5071889;28;20098;-87
2022/10/25 02:18:27;;;;;;;2.63;2.42;;;;;;;;;;5072438;28;20048;-87
2022/10/25 02:20:56;;;;;;;1.42;1.33;;;;;;;;;;5071847;28;20048;-86
2022/10/25 02:23:23;;;;;;;2.50;1.70;;;;;;;;;;5072259;28;20052;-87
2022/10/25 02:25:51;;;;;;;1.70;1.60;;;;;;;;;;5071708;28;20052;-87
2022/10/25 02:28:18;;;;;;;3.90;3.60;;;;;;;;;;5071899;28;20052;-87
2022/10/25 02:30:44;;;;;;;2.30;2.20;;;;;;;;;;5070621;28;20105;-86
2022/10/25 02:33:11;;;;;;;2.95;2.75;;;;;;;;;;5072080;28;20117;-87
2022/10/25 02:35:39;;;;;;;2.90;2.70;;;;;;;;;;5071557;28;20049;-87
2022/10/25 02:38:07;;;;;;;1.85;1.75;;;;;;;;;;5072171;28;20052;-87
2022/10/25 02:40:33;;;;;;;1.83;1.73;;;;;;;;;;5071762;28;20110;-87
2022/10/25 02:43:00;;;;;;;4.72;2.85;;;;;;;;;;5071905;28;20045;-87
2022/10/25 02:45:26;;;;;;;2.15;1.95;;;;;;;;;;5071769;28;20102;-87
2022/10/25 02:47:53;;;;;;;2.15;1.90;;;;;;;;;;5070448;28;20109;-87
2022/10/25 02:50:19;;;;;;;2.20;2.10;;;;;;;;;;5071295;28;20048;-87
2022/10/25 02:52:46;;;;;;;5.07;3.47;;;;;;;;;;5071610;28;20106;-87
2022/10/25 02:55:14;;;;;;;2.65;2.03;;;;;;;;;;5071855;28;20052;-87
2022/10/25 02:57:40;;;;;;;1.48;1.38;;;;;;;;;;5071456;28;20101;-87
2022/10/25 03:00:07;;;;;;;4.78;2.42;;;;;;;;;;5071581;28;20110;-87
2022/10/25 03:02:34;;;;;;;2.03;1.92;;;;;;;;;;5071451;28;20052;-87
2022/10/25 03:05:00;;;;;;;1.58;1.48;;;;;;;;;;5070756;28;20507;-89
2022/10/25 03:07:27;;;;;;;1.38;1.27;;;;;;;;;;5071706;28;20056;-88
2022/10/25 03:09:53;;;;;;;4.25;3.95;;;;;;;;;;5071770;28;20480;-87
2022/10/25 03:12:21;;;;;;;1.35;1.25;;;;;;;;;;5058620;28;20098;-88
2022/10/25 03:14:47;;;;;;;2.58;1.70;;;;;;;;;;5051612;28;20099;-88
2022/10/25 03:17:14;;;;;;;5.90;4.13;;;;;;;;;;5051826;28;20079;-88
2022/10/25 03:19:40;;;;;;;2.95;2.15;;;;;;;;;;5051684;28;20053;-87
2022/10/25 03:22:07;;;;;;;3.58;2.95;;;;;;;;;;5058442;28;20044;-87
2022/10/25 03:24:33;;;;;;;2.95;2.78;;;;;;;;;;5071635;28;20500;-87
2022/10/25 03:27:01;;;;;;;2.90;2.70;;;;;;;;;;5071337;28;20049;-87
2022/10/25 03:29:28;;;;;;;2.00;1.90;;;;;;;;;;5071381;28;20056;-87
2022/10/25 03:31:55;;;;;;;4.93;2.90;;;;;;;;;;5071464;28;20048;-87
2022/10/25 03:34:22;;;;;;;2.65;2.45;;;;;;;;;;5071751;28;20056;-86
2022/10/25 03:36:48;;;;;;;6.25;3.15;;;;;;;;;;5069990;28;20097;-86
2022/10/25 03:39:14;;;;;;;3.22;3.03;;;;;;;;;;5071373;28;20098;-87
2022/10/25 03:41:41;;;;;;;2.40;2.20;;;;;;;;;;5071077;28;20078;-87
2022/10/25 03:44:07;;;;;;;1.63;1.52;;;;;;;;;;5071261;28;20106;-87
2022/10/25 03:46:35;;;;;;;1.77;1.67;;;;;;;;;;5071078;28;20102;-87
2022/10/25 03:49:02;;;;;;;3.00;2.80;;;;;;;;;;5071237;28;20110;-87
2022/10/25 03:51:28;;;;;;;1.77;1.67;;;;;;;;;;5070775;28;20052;-86
2022/10/25 03:53:55;;;;;;;1.95;1.80;;;;;;;;;;5064706;28;20106;-86
2022/10/25 03:56:22;;;;;;;3.60;2.72;;;;;;;;;;5051088;28;20106;-86
2022/10/25 03:58:48;;;;;;;2.90;2.17;;;;;;;;;;5051077;28;20136;-87
2022/10/25 04:01:15;;;;;;;3.97;3.63;;;;;;;;;;5054096;28;20057;-87
2022/10/25 04:03:44;;;;;;;4.60;1.90;;;;;;;;;;5054694;28;20064;-87
2022/10/25 04:06:10;;;;;;;2.67;2.47;;;;;;;;;;5054825;28;20053;-87
2022/10/25 04:08:37;;;;;;;1.58;1.48;;;;;;;;;;5054792;28;20053;-88
2022/10/25 04:11:03;;;;;;;2.13;2.03;;;;;;;;;;5062782;28;20057;-87
2022/10/25 04:13:30;;;;;;;1.52;1.42;;;;;;;;;;5074096;28;20558;-86
2022/10/25 04:15:56;;;;;;;2.10;1.83;;;;;;;;;;5074535;28;20052;-88
2022/10/25 04:18:23;;;;;;;2.53;2.42;;;;;;;;;;5055939;28;20131;-87
2022/10/25 04:20:51;;;;;;;1.75;1.65;;;;;;;;;;5054555;28;20045;-86
2022/10/25 04:23:17;;;;;;;1.60;1.42;;;;;;;;;;5054202;28;20458;-87
2022/10/25 04:25:44;;;;;;;3.85;3.03;;;;;;;;;;5054484;28;20099;-86
2022/10/25 04:28:10;;;;;;;3.55;1.80;;;;;;;;;;5054041;28;20550;-86
2022/10/25 04:30:37;;;;;;;2.13;2.00;;;;;;;;;;5054130;28;20107;-88
2022/10/25 04:33:03;;;;;;;2.78;2.00;;;;;;;;;;5054266;28;20103;-87
2022/10/25 04:35:30;;;;;;;3.03;1.98;;;;;;;;;;5054464;28;20102;-87
2022/10/25 04:37:58;;;;;;;3.45;2.80;;;;;;;;;;5054140;28;20048;-87
2022/10/25 04:40:25;;;;;;;11.57;3.25;;;;;;;;;;5054012;28;20057;-86
2022/10/25 04:42:52;;;;;;;3.28;3.08;;;;;;;;;;5054056;28;20460;-86
2022/10/25 04:45:18;;;;;;;1.80;1.70;;;;;;;;;;5053399;28;20053;-88
2022/10/25 04:47:45;;;;;;;2.88;1.80;;;;;;;;;;5053929;28;20060;-86
2022/10/25 04:50:11;;;;;;;2.60;2.13;;;;;;;;;;5062676;28;20048;-86
2022/10/25 04:52:38;;;;;;;2.78;2.40;;;;;;;;;;5068155;28;20045;-86
2022/10/25 04:55:06;;;;;;;3.42;3.20;;;;;;;;;;5057207;28;20111;-85
2022/10/25 04:57:32;;;;;;;2.78;1.88;;;;;;;;;;5061912;28;20413;-86
2022/10/25 04:59:59;;;;;;;2.28;2.10;;;;;;;;;;5061186;28;20044;-86
2022/10/25 05:02:25;;;;;;;2.50;2.40;;;;;;;;;;5061555;28;20566;-87
2022/10/25 05:04:52;;;;;;;1.98;1.85;;;;;;;;;;5061140;28;20053;-86
2022/10/25 05:07:18;;;;;;;2.33;2.13;;;;;;;;;;5062875;28;20049;-86
2022/10/25 05:09:45;;;;;;;3.13;2.80;;;;;;;;;;5061215;28;20078;-86
2022/10/25 05:12:13;;;;;;;1.70;1.60;;;;;;;;;;5060624;28;20048;-85
2022/10/25 05:14:39;;;;;;;2.50;2.35;;;;;;;;;;5062398;28;20103;-85
2022/10/25 05:17:06;;;;;;;2.70;2.50;;;;;;;;;;5061911;28;20126;-86
2022/10/25 05:19:32;;;;;;;1.42;1.33;;;;;;;;;;5061557;28;20095;-86
2022/10/25 05:21:59;;;;;;;1.85;1.75;;;;;;;;;;5057685;28;20102;-86
2022/10/25 05:24:26;;;;;;;3.22;3.03;;;;;;;;;;5071007;28;20094;-86
2022/10/25 05:26:53;;;;;;;2.95;2.75;;;;;;;;;;5054839;28;20049;-85
2022/10/25 05:29:21;;;;;;;4.68;4.38;;;;;;;;;;5063603;28;20103;-86
2022/10/25 05:31:47;;;;;;;3.10;2.90;;;;;;;;;;5061575;28;20053;-87
2022/10/25 05:34:13;;;;;;;3.53;3.30;;;;;;;;;;5054955;28;20515;-85
2022/10/25 05:36:40;;;;;;;3.85;3.65;;;;;;;;;;5065169;28;20112;-85
2022/10/25 05:39:06;;;;;;;2.55;2.42;;;;;;;;;;5071802;28;20509;-85
2022/10/25 05:41:33;;;;;;;3.20;3.00;;;;;;;;;;5072344;28;20086;-86
2022/10/25 05:43:59;;;;;;;2.50;2.30;;;;;;;;;;5053103;28;20098;-85
2022/10/25 05:46:27;;;;;;;2.78;2.58;;;;;;;;;;5052613;28;20183;-85
2022/10/25 05:48:54;;;;;;;3.33;2.50;;;;;;;;;;5052640;28;20425;-85
2022/10/25 05:51:21;;;;;;;4.78;4.43;;;;;;;;;;5062124;28;20048;-85
2022/10/25 05:53:48;;;;;;;4.65;3.97;;;;;;;;;;5071967;28;20094;-85
2022/10/25 05:56:15;;;;;;;4.13;2.28;;;;;;;;;;5072366;28;20455;-85
2022/10/25 05:58:42;;;;;;;4.35;4.05;;;;;;;;;;5071975;28;20397;-85
2022/10/25 06:01:09;;;;;;;6.15;5.65;;;;;;;;;;5071426;28;20488;-85
2022/10/25 06:03:36;;;;;;;4.35;4.05;;;;;;;;;;5064699;28;20049;-85
2022/10/25 06:06:04;;;;;;;3.78;3.53;;;;;;;;;;5071530;28;20053;-84
2022/10/25 06:08:31;;;;;;;4.20;3.97;;;;;;;;;;5063812;28;20048;-85
2022/10/25 06:11:01;;;;;;;4.03;3.55;;;;;;;;;;5067354;28;20456;-85
2022/10/25 06:13:27;;;;;;;12.00;6.13;;;;;;;;;;5052195;28;20110;-85
2022/10/25 06:15:54;;;;;;;3.10;2.88;;;;;;;;;;5051822;28;20667;-85
2022/10/25 06:18:20;;;;;;;4.00;3.67;;;;;;;;;;5051963;28;20061;-85
2022/10/25 06:20:48;;;;;;;6.35;5.78;;;;;;;;;;5051764;28;20566;-85
2022/10/25 06:23:14;;;;;;;4.80;4.47;;;;;;;;;;5051557;28;20052;-85
2022/10/25 06:25:41;;;;;;;3.90;3.70;;;;;;;;;;5054641;28;20056;-85
2022/10/25 06:28:09;;;;;;;12.68;5.93;;;;;;;;;;5054740;28;20107;-85
2022/10/25 06:30:36;;;;;;;4.10;2.70;;;;;;;;;;5053981;28;20496;-85
2022/10/25 06:33:02;;;;;;;4.32;3.92;;;;;;;;;;5063239;28;20098;-84
2022/10/25 06:35:29;;;;;;;2.58;2.38;;;;;;;;;;5062969;28;20044;-85
2022/10/25 06:38:00;;;;;;;4.18;3.88;;;;;;;;;;5061259;28;20041;-85
2022/10/25 06:40:27;;;;;;;3.92;2.67;;;;;;;;;;5051093;28;20059;-85
2022/10/25 06:42:54;;;;;;;3.85;3.53;;;;;;;;;;5051458;28;20048;-85
2022/10/25 06:45:20;;;;;;;5.35;4.85;;;;;;;;;;5049850;28;20098;-85
2022/10/25 06:47:47;;;;;;;5.95;3.95;;;;;;;;;;5050982;28;20107;-85
2022/10/25 06:50:13;;;;;;;6.30;3.83;;;;;;;;;;5051108;28;20048;-86
2022/10/25 06:52:40;;;;;;;3.85;3.55;;;;;;;;;;5050797;28;20114;-85
2022/10/25 06:55:08;;;;;;;4.50;4.20;;;;;;;;;;5051511;28;20049;-86
2022/10/25 06:57:34;;;;;;;4.78;4.38;;;;;;;;;;5051090;28;20110;-86
2022/10/25 07:00:01;;;;;;;4.05;3.75;;;;;;;;;;5051495;28;20741;-86
2022/10/25 07:02:27;;;;;;;11.18;5.30;;;;;;;;;;5050869;28;20107;-85
2022/10/25 07:04:54;;;;;;;5.75;3.33;;;;;;;;;;5063474;28;20450;-85
2022/10/25 07:07:20;;;;;;;6.28;4.63;;;;;;;;;;5071265;28;20071;-85
2022/10/25 07:09:47;;;;;;;4.90;4.55;;;;;;;;;;5071531;28;20573;-84
2022/10/25 07:12:15;;;;;;;5.03;4.05;;;;;;;;;;5063526;28;20052;-84
2022/10/25 07:14:41;;;;;;;4.05;3.72;;;;;;;;;;5059596;28;20049;-85
2022/10/25 07:17:08;;;;;;;5.68;4.55;;;;;;;;;;5061044;28;20105;-85
2022/10/25 07:19:34;;;;;;;11.65;4.50;;;;;;;;;;5059165;28;20049;-85
2022/10/25 07:22:01;;;;;;;4.75;4.35;;;;;;;;;;5067459;28;20102;-84
2022/10/25 07:24:27;;;;;;;5.15;4.68;;;;;;;;;;5054171;28;20418;-84
2022/10/25 07:26:54;;;;;;;6.35;5.00;;;;;;;;;;5050917;28;20045;-84
2022/10/25 07:29:23;;;;;;;5.72;4.20;;;;;;;;;;5050910;28;20052;-85
2022/10/25 07:31:49;;;;;;;3.83;3.55;;;;;;;;;;5050885;28;20102;-85
2022/10/25 07:34:16;;;;;;;18.13;4.40;;;;;;;;;;5050922;28;20497;-85
2022/10/25 07:36:42;;;;;;;3.53;3.30;;;;;;;;;;5054402;28;20362;-85
2022/10/25 07:39:09;;;;;;;3.80;3.53;;;;;;;;;;5062239;28;20090;-85
2022/10/25 07:41:35;;;;;;;4.45;3.15;;;;;;;;;;5073950;28;20105;-85
2022/10/25 07:44:02;;;;;;;5.85;5.35;;;;;;;;;;5062277;28;20053;-85
2022/10/25 07:46:30;;;;;;;7.38;4.97;;;;;;;;;;5054374;28;20118;-85
2022/10/25 07:48:56;;;;;;;4.80;4.40;;;;;;;;;;5054257;28;20693;-85
2022/10/25 07:51:23;;;;;;;4.85;4.00;;;;;;;;;;5069484;28;20094;-85
2022/10/25 07:53:49;;;;;;;3.38;2.67;;;;;;;;;;5072182;28;20048;-85
2022/10/25 07:56:17;;;;;;;5.43;4.93;;;;;;;;;;5054005;28;20187;-85
2022/10/25 07:58:43;;;;;;;6.45;5.95;;;;;;;;;;5053660;28;20048;-85
2022/10/25 08:01:10;;;;;;;5.50;4.32;;;;;;;;;;5054212;28;20452;-85
2022/10/25 08:03:38;;;;;;;4.30;3.95;;;;;;;;;;5054214;28;20052;-85
2022/10/25 08:06:05;;;;;;;6.65;4.57;;;;;;;;;;5053653;28;20049;-85
2022/10/25 08:08:31;;;;;;;8.85;4.38;;;;;;;;;;5054235;28;20045;-85
2022/10/25 08:10:58;;;;;;;9.75;5.50;;;;;;;;;;5054377;28;20049;-85
2022/10/25 08:13:24;;;;;;;5.50;5.10;;;;;;;;;;5053844;28;20053;-85
2022/10/25 08:15:51;;;;;;;4.10;3.88;;;;;;;;;;5054075;28;20049;-85
2022/10/25 08:18:18;;;;;;;4.97;3.35;;;;;;;;;;5053946;28;20102;-84
2022/10/25 08:20:46;;;;;;;5.13;4.05;;;;;;;;;;5053901;28;20053;-85
2022/10/25 08:23:13;;;;;;;4.38;3.97;;;;;;;;;;5054019;28;20045;-85
2022/10/25 08:25:39;;;;;;;3.17;3.05;;;;;;;;;;5068692;28;20049;-85
2022/10/25 08:28:06;;;;;;;5.15;4.55;;;;;;;;;;5071248;28;20377;-85
2022/10/25 08:30:32;;;;;;;5.88;5.40;;;;;;;;;;5064807;28;20098;-85
2022/10/25 08:32:59;;;;;;;6.50;4.70;;;;;;;;;;5072752;28;20553;-85
2022/10/25 08:35:25;;;;;;;13.00;4.40;;;;;;;;;;5053655;28;20056;-84
2022/10/25 08:37:53;;;;;;;4.53;3.88;;;;;;;;;;5053931;28;20161;-85
2022/10/25 08:40:21;;;;;;;9.43;5.53;;;;;;;;;;5073683;28;20165;-85
2022/10/25 08:42:57;;;;;;;4.70;3.70;;;;;;;;;;5068708;28;20053;-84
2022/10/25 08:45:26;;;;;;;5.82;3.78;;;;;;;;;;5067937;28;20094;-85
2022/10/25 08:47:53;;;;;;;7.30;4.70;;;;;;;;;;5072175;28;20102;-85
2022/10/25 08:50:22;;;;;;;3.80;3.20;;;;;;;;;;5053749;28;20048;-85
2022/10/25 08:52:52;;;;;;;6.35;3.10;;;;;;;;;;5073465;28;20079;-84
2022/10/25 08:55:24;;;;;;;4.95;4.55;;;;;;;;;;5054198;28;20049;-84
2022/10/25 08:57:51;;;;;;;4.57;4.15;;;;;;;;;;5052842;28;20091;-85
2022/10/25 09:00:19;;;;;;;5.50;5.00;;;;;;;;;;5057453;28;20048;-84
2022/10/25 09:02:49;;;;;;;4.40;4.00;;;;;;;;;;5071624;28;20137;-84
2022/10/25 09:05:21;;;;;;;10.88;5.57;;;;;;;;;;5072073;28;20077;-85
2022/10/25 09:08:00;;;;;;;5.22;4.82;;;;;;;;;;5073545;28;20049;-85
2022/10/25 09:10:38;;;;;;;8.75;4.90;;;;;;;;;;5053370;28;20574;-85
2022/10/25 09:13:09;;;;;;;4.40;4.10;;;;;;;;;;5052884;28;20053;-85
2022/10/25 09:15:43;;;;;;;8.10;4.60;;;;;;;;;;5052512;28;20052;-84
2022/10/25 09:18:13;;;;;;;9.35;5.88;;;;;;;;;;5053248;28;20110;-84
2022/10/25 09:20:44;;;;;;;4.75;4.25;;;;;;;;;;5052497;28;20492;-84
2022/10/25 09:23:18;;;;;;;4.93;4.55;;;;;;;;;;5052987;28;20107;-85
2022/10/25 09:25:50;;;;;;;4.60;4.28;;;;;;;;;;5052678;28;20053;-84
2022/10/25 09:28:21;;;;;;;5.10;4.80;;;;;;;;;;5051999;28;20064;-84
2022/10/25 09:30:48;;;;;;;4.63;4.22;;;;;;;;;;5052603;28;20052;-82
2022/10/25 09:33:16;;;;;;;5.95;3.72;;;;;;;;;;5071586;28;20049;-84
2022/10/25 09:35:45;;;;;;;4.05;3.85;;;;;;;;;;5072398;28;20052;-83
2022/10/25 09:38:13;;;;;;;4.70;4.40;;;;;;;;;;5071103;28;20778;-84
2022/10/25 09:40:44;;;;;;;10.30;4.50;;;;;;;;;;5064841;28;20056;-84
2022/10/25 09:43:16;;;;;;;5.68;4.68;;;;;;;;;;5072191;28;20044;-84
2022/10/25 09:45:44;;;;;;;7.82;4.38;;;;;;;;;;5052682;28;20052;-84
2022/10/25 09:48:13;;;;;;;10.77;6.22;;;;;;;;;;5051823;28;20045;-84
2022/10/25 09:50:43;;;;;;;4.03;3.72;;;;;;;;;;5055388;28;20114;-84
2022/10/25 09:53:10;;;;;;;;;;;;;;;;;;5052552;28;20123;-84
2022/10/25 09:55:39;;;;;;;6.90;4.80;;;;;;;;;;5051224;28;19924;-84
2022/10/25 09:58:06;;;;;;;4.90;4.50;;;;;;;;;;5051670;28;20045;-84
2022/10/25 10:00:37;;;;;;;7.22;4.22;;;;;;;;;;5052036;28;20049;-84
2022/10/25 10:03:03;;;;;;;5.05;4.65;;;;;;;;;;5052417;28;20106;-84
2022/10/25 10:05:30;;;;;;;5.07;4.57;;;;;;;;;;5052279;28;20045;-84
2022/10/25 10:07:57;;;;;;;5.63;4.75;;;;;;;;;;5052234;28;20111;-84
2022/10/25 10:10:25;;;;;;;7.80;5.55;;;;;;;;;;5051535;28;20470;-84
2022/10/25 10:12:55;;;;;;;8.20;7.47;;;;;;;;;;5052199;28;20483;-84
2022/10/25 10:15:26;;;;;;;6.50;6.07;;;;;;;;;;5061016;28;20049;-85
2022/10/25 10:18:11;;;;;;;5.28;4.35;;;;;;;;;;5051646;28;20059;-84
2022/10/25 10:20:41;;;;;;;5.40;4.75;;;;;;;;;;5060508;28;20048;-85
2022/10/25 10:23:13;;;;;;;7.38;6.88;;;;;;;;;;5071488;28;20052;-84
2022/10/25 10:25:45;;;;;;;7.28;5.88;;;;;;;;;;5054766;28;20114;-85
2022/10/25 10:28:13;;;;;;;6.85;5.35;;;;;;;;;;5051449;28;20079;-85
2022/10/25 10:30:40;;;;;;;4.55;4.20;;;;;;;;;;5051928;28;20052;-87
2022/10/25 10:33:08;;;;;;;7.65;6.07;;;;;;;;;;5051833;28;20061;-86
2022/10/25 10:35:35;;;;;;;5.20;4.80;;;;;;;;;;5051345;28;20048;-84
2022/10/25 10:38:22;;;;;;;9.07;5.57;;;;;;;;;;5051206;28;20488;-84
2022/10/25 10:40:49;;;;;;;12.32;6.35;;;;;;;;;;5051353;28;20048;-84
2022/10/25 10:43:22;;;;;;;7.68;6.93;;;;;;;;;;5051572;28;20060;-85
2022/10/25 10:45:49;;;;;;;7.35;6.75;;;;;;;;;;5059813;28;20091;-85
2022/10/25 10:48:19;;;;;;;6.50;5.88;;;;;;;;;;5071758;28;20056;-85
2022/10/25 10:50:48;;;;;;;8.80;7.38;;;;;;;;;;5071290;28;20113;-84
2022/10/25 10:53:19;;;;;;;7.57;6.30;;;;;;;;;;5071358;28;20102;-85
2022/10/25 10:55:49;;;;;;;8.23;7.63;;;;;;;;;;5071043;28;20098;-84
2022/10/25 10:58:18;;;;;;;7.60;5.93;;;;;;;;;;5071715;28;20056;-85
2022/10/25 11:00:49;;;;;;;11.48;7.00;;;;;;;;;;5066526;28;20510;-84
2022/10/25 11:03:31;;;;;;;9.55;8.75;;;;;;;;;;5051266;28;20100;-84
2022/10/25 11:05:59;;;;;;;7.85;7.43;;;;;;;;;;5050614;28;20057;-85
2022/10/25 11:08:26;;;;;;;7.53;6.65;;;;;;;;;;5051471;28;20110;-84
2022/10/25 11:11:11;;;;;;;11.23;5.97;;;;;;;;;;5053796;28;20053;-84
2022/10/25 11:13:37;;;;;;;6.97;6.35;;;;;;;;;;5055366;28;20049;-85
2022/10/25 11:16:25;;;;;;;9.90;8.90;;;;;;;;;;5055172;28;20049;-85
2022/10/25 11:18:58;;;;;;;6.88;6.47;;;;;;;;;;5036850;28;20076;-84
2022/10/25 11:21:31;;;;;;;11.13;7.50;;;;;;;;;;5075014;28;20077;-84
2022/10/25 11:24:02;;;;;;;7.18;6.57;;;;;;;;;;5074877;28;20546;-85
2022/10/25 11:26:33;;;;;;;7.82;7.20;;;;;;;;;;5075310;28;20052;-85
2022/10/25 11:29:03;;;;;;;11.73;9.35;;;;;;;;;;5075061;28;20052;-85
2022/10/25 11:31:35;;;;;;;10.02;9.07;;;;;;;;;;5055435;28;20045;-85
2022/10/25 11:34:08;;;;;;;11.05;8.23;;;;;;;;;;5055032;28;20048;-85
2022/10/25 11:36:42;;;;;;;7.97;7.30;;;;;;;;;;5069577;28;20049;-85
2022/10/25 11:39:21;;;;;;;8.38;7.50;;;;;;;;;;5074522;28;20048;-85
2022/10/25 11:41:50;;;;;;;14.05;7.28;;;;;;;;;;5074872;28;20122;-85
2022/10/25 11:44:22;;;;;;;9.00;6.88;;;;;;;;;;5074612;28;20113;-85
2022/10/25 11:46:53;;;;;;;7.13;6.50;;;;;;;;;;5075044;28;20052;-85
2022/10/25 11:49:31;;;;;;;8.93;7.10;;;;;;;;;;5074489;28;20455;-85
2022/10/25 11:52:08;;;;;;;9.32;7.95;;;;;;;;;;5069774;28;20483;-86
2022/10/25 11:54:39;;;;;;;9.30;7.60;;;;;;;;;;5074143;28;20064;-86
2022/10/25 11:57:11;;;;;;;11.40;9.35;;;;;;;;;;5060751;28;20114;-86
2022/10/25 11:59:43;;;;;;;9.27;8.75;;;;;;;;;;5057113;28;20052;-84
2022/10/25 12:02:19;;;;;;;9.82;9.07;;;;;;;;;;5071938;28;20415;-84
2022/10/25 12:05:03;;;;;;;9.23;8.38;;;;;;;;;;5070607;28;20049;-85
2022/10/25 12:07:34;;;;;;;10.43;9.50;;;;;;;;;;5057618;28;20053;-84
2022/10/25 12:10:07;;;;;;;9.20;8.50;;;;;;;;;;5054035;28;20045;-85
2022/10/25 12:12:39;;;;;;;10.82;7.65;;;;;;;;;;5054352;28;20052;-84
2022/10/25 12:15:11;;;;;;;9.13;6.80;;;;;;;;;;5054209;28;20405;-84
2022/10/25 12:17:38;;;;;;;10.10;9.13;;;;;;;;;;5058176;28;20113;-84
2022/10/25 12:20:06;;;;;;;8.68;8.02;;;;;;;;;;5065422;28;20044;-85
2022/10/25 12:22:36;;;;;;;14.30;13.40;;;;;;;;;;5053628;28;20102;-85
2022/10/25 12:25:02;;;;;;;;;;;;;;;;;;5053694;28;20090;-86
2022/10/25 12:27:29;;;;;;;10.25;9.18;;;;;;;;;;5063813;28;20342;-85
2022/10/25 12:30:00;;;;;;;12.45;11.45;;;;;;;;;;5068863;28;20048;-86
2022/10/25 12:32:28;;;;;;;10.80;9.85;;;;;;;;;;5073973;28;20389;-85
2022/10/25 12:34:57;;;;;;;11.40;10.18;;;;;;;;;;5073441;28;20554;-86
2022/10/25 12:37:26;;;;;;;13.05;12.02;;;;;;;;;;5064610;28;20447;-85
2022/10/25 12:39:53;;;;;;;11.32;10.40;;;;;;;;;;5056587;28;20105;-85
2022/10/25 12:42:21;;;;;;;9.10;6.88;;;;;;;;;;5053197;28;20094;-85
2022/10/25 12:44:54;;;;;;;16.65;15.73;;;;;;;;;;5053393;28;20435;-85
2022/10/25 12:47:29;;;;;;;11.10;10.30;;;;;;;;;;5053435;28;20049;-85
2022/10/25 12:50:21;;;;;;;10.20;8.65;;;;;;;;;;5053243;28;20060;-86
2022/10/25 12:53:03;;;;;;;11.95;11.25;;;;;;;;;;5052786;28;20083;-86
2022/10/25 12:55:38;;;;;;;13.95;13.07;;;;;;;;;;5052946;28;20076;-85
2022/10/25 12:58:10;;;;;;;10.90;10.15;;;;;;;;;;5053156;28;20048;-85
2022/10/25 13:00:40;;;;;;;10.90;10.00;;;;;;;;;;5053054;28;20045;-86
2022/10/25 13:03:25;;;;;;;10.75;9.85;;;;;;;;;;5053148;28;20099;-86
2022/10/25 13:06:04;;;;;;;7.88;7.18;;;;;;;;;;5056470;28;20048;-86
2022/10/25 13:08:31;;;;;;;12.48;11.40;;;;;;;;;;5073242;28;20075;-85
2022/10/25 13:10:59;;;;;;;11.52;10.45;;;;;;;;;;5065527;28;20048;-86
2022/10/25 13:13:27;;;;;;;8.07;7.35;;;;;;;;;;5053800;28;20061;-85
2022/10/25 13:15:55;;;;;;;8.95;7.18;;;;;;;;;;5052879;28;20045;-86
2022/10/25 13:18:26;;;;;;;8.07;7.45;;;;;;;;;;5053009;28;20057;-85
2022/10/25 13:20:53;;;;;;;10.05;9.23;;;;;;;;;;5053052;28;20102;-86
2022/10/25 13:23:38;;;;;;;9.07;8.23;;;;;;;;;;5055026;28;20052;-86
2022/10/25 13:26:07;;;;;;;8.15;7.05;;;;;;;;;;5062460;28;20194;-85
2022/10/25 13:28:42;;;;;;;8.02;7.38;;;;;;;;;;5059283;28;20049;-86
2022/10/25 13:31:27;;;;;;;10.48;9.77;;;;;;;;;;5063163;28;20045;-85
2022/10/25 13:34:20;;;;;;;8.45;7.80;;;;;;;;;;5071671;28;20048;-85
2022/10/25 13:36:47;;;;;;;8.27;7.57;;;;;;;;;;5070766;28;20488;-86
2022/10/25 13:39:15;;;;;;;9.32;8.38;;;;;;;;;;5071909;28;20041;-86
2022/10/25 13:41:44;;;;;;;12.85;9.95;;;;;;;;;;5057296;28;20052;-85
2022/10/25 13:44:18;;;;;;;11.00;10.20;;;;;;;;;;5052304;28;20052;-85
2022/10/25 13:46:44;;;;;;;8.23;7.47;;;;;;;;;;5051186;28;20045;-86
2022/10/25 13:49:26;;;;;;;9.32;8.48;;;;;;;;;;5052398;28;20098;-86
2022/10/25 13:51:54;;;;;;;8.07;7.20;;;;;;;;;;5052662;28;20048;-86
2022/10/25 13:54:21;;;;;;;9.30;8.50;;;;;;;;;;5051611;28;20546;-85
2022/10/25 13:56:53;;;;;;;8.82;8.23;;;;;;;;;;5052486;28;20099;-85
2022/10/25 13:59:35;;;;;;;6.75;6.22;;;;;;;;;;5052631;28;20141;-86
2022/10/25 14:02:08;;;;;;;10.10;7.30;;;;;;;;;;5067492;28;20056;-86
2022/10/25 14:04:36;;;;;;;11.52;7.30;;;;;;;;;;5059026;28;20550;-85
2022/10/25 14:07:20;;;;;;;9.68;8.88;;;;;;;;;;5059890;28;20052;-85
2022/10/25 14:09:50;;;;;;;11.20;10.20;;;;;;;;;;5052199;28;20053;-86
2022/10/25 14:12:19;;;;;;;11.43;9.77;;;;;;;;;;5051794;28;20095;-86
2022/10/25 14:14:51;;;;;;;9.77;9.07;;;;;;;;;;5061001;28;20493;-86
2022/10/25 14:17:21;;;;;;;11.48;10.77;;;;;;;;;;5068435;28;20061;-86
2022/10/25 14:19:47;;;;;;;;;;;;;;;;;;5068242;28;20094;-86
2022/10/25 14:22:15;;;;;;;12.93;10.70;;;;;;;;;;5052086;28;19921;-86
2022/10/25 14:24:42;;;;;;;11.55;10.57;;;;;;;;;;5051858;28;20049;-85
2022/10/25 14:27:25;;;;;;;10.82;9.73;;;;;;;;;;5051252;28;20057;-85
2022/10/25 14:29:53;;;;;;;16.45;13.93;;;;;;;;;;5051802;28;20048;-85
2022/10/25 14:32:21;;;;;;;14.57;13.65;;;;;;;;;;5050944;28;20102;-85
2022/10/25 14:34:49;;;;;;;12.15;10.93;;;;;;;;;;5051657;28;20049;-85
2022/10/25 14:37:15;;;;;;;12.80;11.73;;;;;;;;;;5050842;28;20461;-85
2022/10/25 14:39:51;;;;;;;9.98;9.07;;;;;;;;;;5051627;28;20052;-85
2022/10/25 14:42:17;;;;;;;9.73;8.77;;;;;;;;;;5051409;28;20581;-85
2022/10/25 14:44:45;;;;;;;10.85;10.00;;;;;;;;;;5051405;28;20091;-84
2022/10/25 14:47:25;;;;;;;8.13;7.32;;;;;;;;;;5051267;28;20044;-84
2022/10/25 14:49:52;;;;;;;10.55;9.23;;;;;;;;;;5051493;28;20114;-84
2022/10/25 14:52:19;;;;;;;10.73;9.68;;;;;;;;;;5065219;28;20114;-84