Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:10;;;;;;;11.30;7.20;;;;;;;;;;348123;28;68989;-78
2021/07/01 00:00:23;;;;;;;11.20;7.20;;;;;;;;;;348664;28;92075;-78
2021/07/01 00:00:35;;;;;;;9.88;7.07;;;;;;;;;;350447;28;44945;-78
2021/07/01 00:00:48;;;;;;;9.15;6.95;;;;;;;;;;348148;28;67348;-77
2021/07/01 00:01:00;;;;;;;10.02;7.25;;;;;;;;;;348914;28;45985;-78
2021/07/01 00:01:13;;;;;;;10.23;7.22;;;;;;;;;;347922;28;69660;-78
2021/07/01 00:01:25;;;;;;;9.82;6.97;;;;;;;;;;347849;28;68951;-78
2021/07/01 00:01:38;;;;;;;10.57;7.38;;;;;;;;;;348957;28;46120;-78
2021/07/01 00:01:54;;;;;;;10.45;7.32;;;;;;;;;;348205;28;68977;-78
2021/07/01 00:02:06;;;;;;;8.85;6.93;;;;;;;;;;346011;28;136904;-78
2021/07/01 00:02:19;;;;;;;8.88;6.97;;;;;;;;;;350221;28;43352;-77
2021/07/01 00:02:31;;;;;;;10.80;7.20;;;;;;;;;;349557;28;68050;-78
2021/07/01 00:02:44;;;;;;;10.70;7.00;;;;;;;;;;350532;28;44847;-78
2021/07/01 00:02:56;;;;;;;10.20;6.93;;;;;;;;;;349683;28;68223;-77
2021/07/01 00:03:09;;;;;;;9.38;7.10;;;;;;;;;;349369;28;68801;-78
2021/07/01 00:03:21;;;;;;;10.07;7.32;;;;;;;;;;350456;28;45937;-78
2021/07/01 00:03:34;;;;;;;12.25;7.50;;;;;;;;;;348289;28;67851;-78
2021/07/01 00:03:46;;;;;;;13.13;7.28;;;;;;;;;;350425;28;47519;-79
2021/07/01 00:03:58;;;;;;;11.65;7.10;;;;;;;;;;349274;28;67706;-77
2021/07/01 00:04:11;;;;;;;9.75;7.20;;;;;;;;;;350359;28;45980;-78
2021/07/01 00:04:23;;;;;;;9.93;7.45;;;;;;;;;;349044;28;45411;-77
2021/07/01 00:04:35;;;;;;;9.48;7.20;;;;;;;;;;348167;28;69002;-78
2021/07/01 00:04:48;;;;;;;10.15;6.90;;;;;;;;;;349016;28;46111;-79
2021/07/01 00:05:00;;;;;;;10.82;6.85;;;;;;;;;;349298;28;69436;-77
2021/07/01 00:05:14;;;;;;;9.70;6.75;;;;;;;;;;350368;28;44802;-78
2021/07/01 00:05:27;;;;;;;9.38;7.10;;;;;;;;;;348952;28;90908;-78
2021/07/01 00:05:41;;;;;;;8.85;7.25;;;;;;;;;;351008;27;68959;-77
2021/07/01 00:05:53;;;;;;;9.52;7.38;;;;;;;;;;350155;28;91886;-78
2021/07/01 00:06:06;;;;;;;10.73;7.32;;;;;;;;;;350933;28;70047;-77
2021/07/01 00:06:18;;;;;;;11.05;7.28;;;;;;;;;;350223;28;44351;-78
2021/07/01 00:06:31;;;;;;;10.00;7.24;;;;;;;;;;352046;27;44986;-77
2021/07/01 00:06:43;;;;;;;9.93;7.20;;;;;;;;;;352294;27;46640;-78
2021/07/01 00:06:55;;;;;;;10.02;7.13;;;;;;;;;;351411;27;67836;-78
2021/07/01 00:07:09;;;;;;;9.73;7.10;;;;;;;;;;351216;27;68994;-77
2021/07/01 00:07:21;;;;;;;9.90;7.07;;;;;;;;;;352129;27;44877;-79
2021/07/01 00:07:34;;;;;;;9.15;6.85;;;;;;;;;;351366;27;69024;-77
2021/07/01 00:07:47;;;;;;;8.57;6.70;;;;;;;;;;351250;27;68324;-78
2021/07/01 00:08:00;;;;;;;10.18;7.00;;;;;;;;;;351731;27;68897;-78
2021/07/01 00:08:12;;;;;;;10.98;7.07;;;;;;;;;;352489;27;46061;-78
2021/07/01 00:08:24;;;;;;;10.85;6.93;;;;;;;;;;351340;27;69004;-78
2021/07/01 00:08:37;;;;;;;9.96;6.70;;;;;;;;;;351957;27;46114;-78
2021/07/01 00:08:49;;;;;;;10.05;6.70;;;;;;;;;;350778;28;45459;-77
2021/07/01 00:09:03;;;;;;;8.93;6.57;;;;;;;;;;349997;28;68905;-78
2021/07/01 00:09:17;;;;;;;8.60;6.57;;;;;;;;;;349786;28;67835;-77
2021/07/01 00:09:30;;;;;;;9.77;6.68;;;;;;;;;;348181;28;114099;-79
2021/07/01 00:09:42;;;;;;;9.75;6.88;;;;;;;;;;350618;28;46213;-78
2021/07/01 00:09:54;;;;;;;10.32;7.43;;;;;;;;;;350648;28;46138;-77
2021/07/01 00:10:08;;;;;;;9.90;7.35;;;;;;;;;;349705;28;68916;-78
2021/07/01 00:10:24;;;;;;;9.35;7.22;;;;;;;;;;348951;28;91235;-78
2021/07/01 00:10:37;;;;;;;9.90;7.03;;;;;;;;;;348762;27;136985;-77
2021/07/01 00:10:49;;;;;;;9.57;6.90;;;;;;;;;;351870;27;45286;-77
2021/07/01 00:11:02;;;;;;;8.75;7.15;;;;;;;;;;351199;27;66466;-78
2021/07/01 00:11:15;;;;;;;8.48;7.40;;;;;;;;;;351133;27;67808;-77
2021/07/01 00:11:27;;;;;;;9.30;7.20;;;;;;;;;;351007;27;68911;-78
2021/07/01 00:11:41;;;;;;;9.25;6.80;;;;;;;;;;352039;27;46032;-78
2021/07/01 00:11:55;;;;;;;10.35;6.85;;;;;;;;;;350318;27;92142;-78
2021/07/01 00:12:08;;;;;;;9.45;6.85;;;;;;;;;;350408;27;93501;-78
2021/07/01 00:12:20;;;;;;;9.02;7.05;;;;;;;;;;351147;27;70074;-78
2021/07/01 00:12:33;;;;;;;9.57;7.20;;;;;;;;;;351048;27;68925;-78
2021/07/01 00:12:46;;;;;;;11.04;7.32;;;;;;;;;;352062;27;45530;-77
2021/07/01 00:12:58;;;;;;;10.20;7.15;;;;;;;;;;352077;27;45451;-77
2021/07/01 00:13:11;;;;;;;8.85;7.13;;;;;;;;;;352636;27;68821;-78
2021/07/01 00:13:23;;;;;;;8.60;6.75;;;;;;;;;;352699;27;67782;-78
2021/07/01 00:13:36;;;;;;;9.43;6.85;;;;;;;;;;353513;27;44930;-78
2021/07/01 00:13:48;;;;;;;8.93;6.78;;;;;;;;;;353525;27;45286;-78
2021/07/01 00:14:00;;;;;;;8.13;6.45;;;;;;;;;;352988;27;68985;-77
2021/07/01 00:14:13;;;;;;;9.10;6.53;;;;;;;;;;353431;27;45405;-78
2021/07/01 00:14:26;;;;;;;10.20;6.88;;;;;;;;;;352509;27;67929;-77
2021/07/01 00:14:38;;;;;;;10.25;7.07;;;;;;;;;;352559;27;69066;-78
2021/07/01 00:14:51;;;;;;;11.20;7.35;;;;;;;;;;352300;27;44786;-78
2021/07/01 00:15:07;;;;;;;11.00;7.25;;;;;;;;;;351457;27;68911;-78
2021/07/01 00:15:22;;;;;;;10.60;7.07;;;;;;;;;;348800;27;137721;-78
2021/07/01 00:15:34;;;;;;;10.75;7.30;;;;;;;;;;349111;28;92149;-78
2021/07/01 00:15:47;;;;;;;10.50;7.10;;;;;;;;;;348105;28;45432;-77
2021/07/01 00:15:59;;;;;;;9.15;6.85;;;;;;;;;;347723;28;44858;-78
2021/07/01 00:16:12;;;;;;;9.02;7.00;;;;;;;;;;346985;28;67258;-78
2021/07/01 00:16:24;;;;;;;9.95;7.18;;;;;;;;;;347820;28;45239;-78
2021/07/01 00:16:37;;;;;;;11.18;7.10;;;;;;;;;;347365;28;67868;-78
2021/07/01 00:16:50;;;;;;;10.73;7.22;;;;;;;;;;347865;28;45041;-77
2021/07/01 00:17:03;;;;;;;9.50;6.97;;;;;;;;;;346004;28;92006;-79
2021/07/01 00:17:15;;;;;;;9.07;6.75;;;;;;;;;;346491;28;44907;-78
2021/07/01 00:17:28;;;;;;;9.38;6.72;;;;;;;;;;347927;28;45579;-78
2021/07/01 00:17:40;;;;;;;9.55;6.70;;;;;;;;;;349144;28;46103;-78
2021/07/01 00:17:54;;;;;;;8.98;6.80;;;;;;;;;;349979;28;68897;-77
2021/07/01 00:18:06;;;;;;;10.05;7.10;;;;;;;;;;348892;28;91241;-77
2021/07/01 00:18:19;;;;;;;10.63;7.18;;;;;;;;;;350451;28;47193;-77
2021/07/01 00:18:31;;;;;;;9.70;7.07;;;;;;;;;;349718;28;67874;-76
2021/07/01 00:18:43;;;;;;;10.20;6.97;;;;;;;;;;350893;28;44893;-77
2021/07/01 00:18:55;;;;;;;9.20;6.78;;;;;;;;;;350493;28;45416;-77
2021/07/01 00:19:08;;;;;;;8.70;6.53;;;;;;;;;;349836;28;67877;-77
2021/07/01 00:19:21;;;;;;;10.40;6.63;;;;;;;;;;350400;28;44815;-77
2021/07/01 00:19:34;;;;;;;11.43;6.90;;;;;;;;;;350445;27;91913;-77
2021/07/01 00:19:46;;;;;;;12.05;6.80;;;;;;;;;;351925;27;44908;-78
2021/07/01 00:19:58;;;;;;;11.20;7.03;;;;;;;;;;349730;28;67845;-77
2021/07/01 00:20:12;;;;;;;10.60;7.20;;;;;;;;;;350535;28;46571;-78
2021/07/01 00:20:25;;;;;;;9.60;7.25;;;;;;;;;;347562;28;92734;-78
2021/07/01 00:20:37;;;;;;;10.00;7.18;;;;;;;;;;348993;28;46296;-76
2021/07/01 00:20:49;;;;;;;9.30;7.05;;;;;;;;;;349108;28;44810;-76
2021/07/01 00:21:02;;;;;;;9.38;7.00;;;;;;;;;;348577;28;67478;-78
2021/07/01 00:21:15;;;;;;;9.95;6.72;;;;;;;;;;347752;28;46048;-77
2021/07/01 00:21:28;;;;;;;9.95;7.13;;;;;;;;;;347070;28;67917;-77
2021/07/01 00:21:41;;;;;;;9.63;7.20;;;;;;;;;;348360;28;68896;-78
2021/07/01 00:21:53;;;;;;;9.00;6.80;;;;;;;;;;348443;28;67813;-77
2021/07/01 00:22:05;;;;;;;10.40;6.85;;;;;;;;;;350711;28;44916;-77
2021/07/01 00:22:18;;;;;;;11.20;6.85;;;;;;;;;;349947;28;67682;-76
2021/07/01 00:22:30;;;;;;;10.45;6.78;;;;;;;;;;352019;27;44890;-77
2021/07/01 00:22:43;;;;;;;9.95;6.95;;;;;;;;;;351216;27;67782;-77
2021/07/01 00:22:55;;;;;;;11.45;7.07;;;;;;;;;;352027;27;46095;-77
2021/07/01 00:23:07;;;;;;;11.52;6.82;;;;;;;;;;351139;27;68981;-77
2021/07/01 00:23:20;;;;;;;10.95;7.00;;;;;;;;;;353093;27;47233;-76
2021/07/01 00:23:32;;;;;;;11.30;7.20;;;;;;;;;;352501;27;70439;-76
2021/07/01 00:23:44;;;;;;;10.40;7.15;;;;;;;;;;351960;27;44789;-76
2021/07/01 00:23:57;;;;;;;9.10;7.10;;;;;;;;;;350555;28;46638;-78
2021/07/01 00:24:10;;;;;;;9.43;7.28;;;;;;;;;;348431;28;66438;-78
2021/07/01 00:24:22;;;;;;;10.20;7.50;;;;;;;;;;348407;28;69086;-78
2021/07/01 00:24:34;;;;;;;9.95;7.43;;;;;;;;;;347784;28;44815;-78
2021/07/01 00:24:47;;;;;;;9.95;7.10;;;;;;;;;;347942;28;44912;-77
2021/07/01 00:24:59;;;;;;;9.52;6.85;;;;;;;;;;347014;28;69132;-78
2021/07/01 00:25:12;;;;;;;9.70;7.00;;;;;;;;;;347830;28;45992;-78
2021/07/01 00:25:24;;;;;;;9.85;7.35;;;;;;;;;;347001;28;70166;-78
2021/07/01 00:25:37;;;;;;;10.10;7.28;;;;;;;;;;348547;28;69086;-78
2021/07/01 00:25:49;;;;;;;10.70;7.25;;;;;;;;;;349085;28;44795;-77
2021/07/01 00:26:01;;;;;;;10.30;7.32;;;;;;;;;;349450;28;68828;-77
2021/07/01 00:26:30;;;;;;;9.38;6.95;;;;;;;;;;348819;27;136575;-78
2021/07/01 00:26:43;;;;;;;8.82;7.20;;;;;;;;;;351144;27;68235;-77
2021/07/01 00:26:55;;;;;;;9.25;7.32;;;;;;;;;;350510;28;46166;-78
2021/07/01 00:27:07;;;;;;;9.63;7.35;;;;;;;;;;349801;28;69030;-78
2021/07/01 00:27:19;;;;;;;10.27;7.15;;;;;;;;;;350337;28;45385;-78
2021/07/01 00:27:32;;;;;;;10.68;7.13;;;;;;;;;;349890;28;69037;-78
2021/07/01 00:27:45;;;;;;;10.32;7.00;;;;;;;;;;351240;27;68915;-77
2021/07/01 00:27:59;;;;;;;9.62;7.10;;;;;;;;;;352207;27;46135;-78
2021/07/01 00:28:11;;;;;;;10.35;7.32;;;;;;;;;;351238;27;68902;-77
2021/07/01 00:28:23;;;;;;;11.65;7.45;;;;;;;;;;352348;27;44859;-78
2021/07/01 00:28:36;;;;;;;11.02;7.15;;;;;;;;;;351269;27;67924;-77
2021/07/01 00:28:48;;;;;;;10.18;7.10;;;;;;;;;;352288;27;44682;-78
2021/07/01 00:29:00;;;;;;;9.23;7.05;;;;;;;;;;351381;27;67790;-78
2021/07/01 00:29:13;;;;;;;8.88;7.13;;;;;;;;;;352173;27;44802;-78
2021/07/01 00:29:25;;;;;;;10.30;7.10;;;;;;;;;;352166;27;46046;-78
2021/07/01 00:29:37;;;;;;;11.80;7.00;;;;;;;;;;351354;27;68990;-78
2021/07/01 00:29:50;;;;;;;12.15;6.80;;;;;;;;;;353379;27;44935;-78
2021/07/01 00:30:03;;;;;;;10.43;6.90;;;;;;;;;;351159;27;68953;-78
2021/07/01 00:30:17;;;;;;;10.85;7.45;;;;;;;;;;351076;27;68893;-77
2021/07/01 00:30:29;;;;;;;11.65;7.57;;;;;;;;;;350394;27;93347;-78
2021/07/01 00:30:41;;;;;;;11.15;7.47;;;;;;;;;;352235;27;46062;-78
2021/07/01 00:30:54;;;;;;;10.55;7.50;;;;;;;;;;351988;27;46123;-78
2021/07/01 00:31:06;;;;;;;9.50;7.00;;;;;;;;;;351180;27;67934;-77
2021/07/01 00:31:19;;;;;;;9.55;6.90;;;;;;;;;;352098;27;46132;-77
2021/07/01 00:31:31;;;;;;;10.50;6.85;;;;;;;;;;351565;27;68982;-78
2021/07/01 00:31:44;;;;;;;11.18;7.18;;;;;;;;;;351166;27;67678;-78
2021/07/01 00:31:56;;;;;;;11.45;7.22;;;;;;;;;;351907;27;46046;-78
2021/07/01 00:32:09;;;;;;;12.15;7.55;;;;;;;;;;351300;27;68980;-78
2021/07/01 00:32:22;;;;;;;11.80;7.43;;;;;;;;;;351216;27;68917;-78
2021/07/01 00:32:35;;;;;;;10.07;7.13;;;;;;;;;;351178;27;68956;-78
2021/07/01 00:32:48;;;;;;;10.10;7.18;;;;;;;;;;350986;27;67834;-78
2021/07/01 00:33:00;;;;;;;11.07;7.70;;;;;;;;;;351163;27;68839;-78
2021/07/01 00:33:13;;;;;;;11.18;7.70;;;;;;;;;;353443;27;45238;-78
2021/07/01 00:33:25;;;;;;;10.75;7.57;;;;;;;;;;352707;27;69081;-78
2021/07/01 00:33:37;;;;;;;11.23;7.40;;;;;;;;;;353342;27;46121;-78
2021/07/01 00:33:49;;;;;;;11.68;7.60;;;;;;;;;;351875;27;45944;-77
2021/07/01 00:34:03;;;;;;;12.60;7.53;;;;;;;;;;351207;27;68939;-78
2021/07/01 00:34:15;;;;;;;11.32;7.35;;;;;;;;;;351076;27;68836;-77
2021/07/01 00:34:27;;;;;;;11.07;7.00;;;;;;;;;;351942;27;45381;-78
2021/07/01 00:34:39;;;;;;;12.00;7.00;;;;;;;;;;351231;27;67735;-78
2021/07/01 00:34:52;;;;;;;12.77;7.22;;;;;;;;;;351938;27;44931;-78
2021/07/01 00:35:05;;;;;;;11.30;7.20;;;;;;;;;;352056;27;46191;-77
2021/07/01 00:35:18;;;;;;;9.77;7.13;;;;;;;;;;351912;27;46077;-78
2021/07/01 00:35:30;;;;;;;8.65;7.10;;;;;;;;;;351223;27;67726;-78
2021/07/01 00:35:42;;;;;;;8.52;7.18;;;;;;;;;;351002;27;68987;-78
2021/07/01 00:35:55;;;;;;;8.95;7.13;;;;;;;;;;351964;27;46508;-78
2021/07/01 00:36:07;;;;;;;9.82;7.15;;;;;;;;;;351251;27;69206;-78
2021/07/01 00:36:19;;;;;;;10.00;7.05;;;;;;;;;;352207;27;46059;-77
2021/07/01 00:36:32;;;;;;;9.35;6.70;;;;;;;;;;351308;27;69167;-78
2021/07/01 00:36:44;;;;;;;9.38;6.55;;;;;;;;;;352139;27;44896;-78
2021/07/01 00:36:57;;;;;;;11.43;6.80;;;;;;;;;;352086;27;44922;-78
2021/07/01 00:37:09;;;;;;;14.30;6.93;;;;;;;;;;351202;27;68044;-77
2021/07/01 00:37:21;;;;;;;12.45;6.68;;;;;;;;;;352119;27;45432;-77
2021/07/01 00:37:34;;;;;;;10.65;6.55;;;;;;;;;;351025;27;68959;-78
2021/07/01 00:37:47;;;;;;;8.52;6.75;;;;;;;;;;349844;28;68849;-78
2021/07/01 00:38:00;;;;;;;8.65;7.13;;;;;;;;;;349729;28;68949;-78
2021/07/01 00:38:12;;;;;;;8.95;7.07;;;;;;;;;;350599;28;44934;-78
2021/07/01 00:38:24;;;;;;;9.02;7.00;;;;;;;;;;349758;28;67831;-78
2021/07/01 00:38:37;;;;;;;10.13;6.70;;;;;;;;;;350881;28;44921;-77
2021/07/01 00:38:50;;;;;;;11.13;6.40;;;;;;;;;;350892;28;46012;-77
2021/07/01 00:39:03;;;;;;;11.18;6.40;;;;;;;;;;349027;28;92059;-77
2021/07/01 00:39:16;;;;;;;10.20;6.70;;;;;;;;;;348452;28;68178;-78
2021/07/01 00:39:28;;;;;;;9.75;6.80;;;;;;;;;;346324;28;42635;-78
2021/07/01 00:39:40;;;;;;;9.13;6.80;;;;;;;;;;347047;28;69045;-78
2021/07/01 00:39:53;;;;;;;9.05;6.75;;;;;;;;;;349388;28;46043;-78
2021/07/01 00:40:06;;;;;;;8.57;6.55;;;;;;;;;;348242;28;68855;-78
2021/07/01 00:40:19;;;;;;;8.77;6.50;;;;;;;;;;348635;28;67862;-77
2021/07/01 00:40:31;;;;;;;8.63;6.35;;;;;;;;;;348310;28;69007;-78
2021/07/01 00:40:44;;;;;;;10.50;6.30;;;;;;;;;;349031;28;45431;-78
2021/07/01 00:40:57;;;;;;;9.20;6.32;;;;;;;;;;346296;28;91254;-78
2021/07/01 00:41:09;;;;;;;9.32;6.47;;;;;;;;;;347740;28;45325;-78
2021/07/01 00:41:22;;;;;;;8.75;6.47;;;;;;;;;;346771;28;67803;-78
2021/07/01 00:41:34;;;;;;;10.48;6.50;;;;;;;;;;348958;28;45355;-77
2021/07/01 00:41:46;;;;;;;11.40;6.68;;;;;;;;;;349646;28;68941;-77
2021/07/01 00:41:59;;;;;;;11.10;6.50;;;;;;;;;;349218;28;45590;-78
2021/07/01 00:42:11;;;;;;;9.05;6.55;;;;;;;;;;348305;28;68996;-78
2021/07/01 00:42:23;;;;;;;9.50;6.75;;;;;;;;;;349113;28;46113;-78
2021/07/01 00:42:36;;;;;;;10.15;7.03;;;;;;;;;;349296;28;45404;-78
2021/07/01 00:42:49;;;;;;;10.05;7.00;;;;;;;;;;348371;28;68839;-77
2021/07/01 00:43:01;;;;;;;9.70;6.55;;;;;;;;;;349315;28;67820;-78
2021/07/01 00:43:14;;;;;;;9.50;6.30;;;;;;;;;;350455;28;47276;-78
2021/07/01 00:43:26;;;;;;;8.50;6.03;;;;;;;;;;349689;28;68988;-79
2021/07/01 00:43:39;;;;;;;8.07;6.40;;;;;;;;;;351528;27;44979;-78
2021/07/01 00:43:51;;;;;;;9.50;6.63;;;;;;;;;;351238;27;67763;-78
2021/07/01 00:44:04;;;;;;;9.35;6.50;;;;;;;;;;352395;27;67882;-78
2021/07/01 00:44:16;;;;;;;8.65;6.22;;;;;;;;;;353395;27;45953;-78
2021/07/01 00:44:29;;;;;;;7.80;5.97;;;;;;;;;;352638;27;68845;-78
2021/07/01 00:44:41;;;;;;;8.25;5.93;;;;;;;;;;353400;27;44869;-78
2021/07/01 00:44:53;;;;;;;8.85;6.55;;;;;;;;;;351554;27;68883;-78
2021/07/01 00:45:06;;;;;;;9.07;6.88;;;;;;;;;;353294;27;44892;-78
2021/07/01 00:45:19;;;;;;;9.93;6.88;;;;;;;;;;352570;27;67800;-77
2021/07/01 00:45:31;;;;;;;9.65;6.35;;;;;;;;;;352306;27;44891;-77
2021/07/01 00:45:43;;;;;;;9.77;6.28;;;;;;;;;;351240;27;67902;-77
2021/07/01 00:45:55;;;;;;;9.05;6.47;;;;;;;;;;351885;27;46111;-77
2021/07/01 00:46:10;;;;;;;8.62;6.50;;;;;;;;;;352004;27;44797;-78
2021/07/01 00:46:23;;;;;;;9.00;6.35;;;;;;;;;;348188;28;111854;-77
2021/07/01 00:46:36;;;;;;;8.88;6.32;;;;;;;;;;350449;28;45464;-78
2021/07/01 00:46:48;;;;;;;8.63;6.47;;;;;;;;;;349710;28;67612;-77
2021/07/01 00:47:00;;;;;;;8.60;6.50;;;;;;;;;;350383;28;44994;-78
2021/07/01 00:47:13;;;;;;;8.68;6.40;;;;;;;;;;350547;28;44404;-77
2021/07/01 00:47:26;;;;;;;9.32;6.30;;;;;;;;;;349525;28;69029;-78
2021/07/01 00:47:38;;;;;;;9.25;6.22;;;;;;;;;;349076;28;46070;-77
2021/07/01 00:47:51;;;;;;;9.57;6.50;;;;;;;;;;346756;28;66953;-77
2021/07/01 00:48:03;;;;;;;9.93;6.43;;;;;;;;;;348068;28;46091;-78
2021/07/01 00:48:16;;;;;;;9.38;6.65;;;;;;;;;;346926;28;68814;-78
2021/07/01 00:48:28;;;;;;;10.35;6.32;;;;;;;;;;347084;28;67861;-78
2021/07/01 00:48:41;;;;;;;11.85;6.18;;;;;;;;;;347634;28;44995;-78
2021/07/01 00:48:53;;;;;;;10.43;6.32;;;;;;;;;;346959;28;68972;-78
2021/07/01 00:49:06;;;;;;;8.90;6.47;;;;;;;;;;347639;28;45416;-77
2021/07/01 00:49:18;;;;;;;8.60;6.40;;;;;;;;;;347029;28;68996;-77
2021/07/01 00:49:30;;;;;;;9.05;6.60;;;;;;;;;;347806;28;46047;-78
2021/07/01 00:49:43;;;;;;;9.32;6.70;;;;;;;;;;348110;28;68898;-78
2021/07/01 00:49:55;;;;;;;7.95;6.47;;;;;;;;;;348860;28;46066;-79
2021/07/01 00:50:09;;;;;;;7.72;6.45;;;;;;;;;;348178;28;68845;-77
2021/07/01 00:50:22;;;;;;;7.65;6.10;;;;;;;;;;346126;28;92018;-78
2021/07/01 00:50:35;;;;;;;10.02;6.07;;;;;;;;;;346957;28;67710;-77
2021/07/01 00:50:48;;;;;;;10.45;6.35;;;;;;;;;;349235;28;45239;-78
2021/07/01 00:51:01;;;;;;;8.85;6.70;;;;;;;;;;347565;28;92941;-78
2021/07/01 00:51:14;;;;;;;8.48;6.70;;;;;;;;;;348432;28;68321;-78
2021/07/01 00:51:26;;;;;;;9.06;6.34;;;;;;;;;;349169;28;45594;-77
2021/07/01 00:51:39;;;;;;;10.23;6.00;;;;;;;;;;349097;28;47206;-78
2021/07/01 00:51:52;;;;;;;10.75;6.07;;;;;;;;;;349750;28;68947;-78
2021/07/01 00:52:04;;;;;;;9.48;6.20;;;;;;;;;;351266;27;68841;-78
2021/07/01 00:52:16;;;;;;;8.52;6.57;;;;;;;;;;351986;27;45415;-78
2021/07/01 00:52:29;;;;;;;8.30;6.30;;;;;;;;;;350921;27;68958;-78
2021/07/01 00:52:41;;;;;;;8.18;6.47;;;;;;;;;;351912;27;46104;-78
2021/07/01 00:52:53;;;;;;;9.07;6.70;;;;;;;;;;351897;27;47054;-78
2021/07/01 00:53:06;;;;;;;9.35;6.53;;;;;;;;;;351135;27;69028;-77
2021/07/01 00:53:18;;;;;;;9.57;6.68;;;;;;;;;;351962;27;46019;-77
2021/07/01 00:53:31;;;;;;;9.28;6.70;;;;;;;;;;351900;27;45299;-78
2021/07/01 00:53:43;;;;;;;9.10;6.75;;;;;;;;;;351168;27;68963;-77
2021/07/01 00:53:56;;;;;;;8.68;6.50;;;;;;;;;;351795;27;44906;-78
2021/07/01 00:54:09;;;;;;;7.82;6.63;;;;;;;;;;351056;27;69038;-77
2021/07/01 00:54:21;;;;;;;7.43;6.63;;;;;;;;;;352196;27;68843;-77
2021/07/01 00:54:33;;;;;;;7.75;6.63;;;;;;;;;;353474;27;46075;-78
2021/07/01 00:54:46;;;;;;;8.48;6.20;;;;;;;;;;353275;27;44878;-78
2021/07/01 00:54:58;;;;;;;9.23;6.40;;;;;;;;;;352466;27;69001;-78
2021/07/01 00:55:11;;;;;;;8.85;6.47;;;;;;;;;;353248;27;46095;-78
2021/07/01 00:55:24;;;;;;;9.45;6.47;;;;;;;;;;351531;27;91981;-77
2021/07/01 00:55:36;;;;;;;9.68;6.40;;;;;;;;;;353491;27;44757;-78
2021/07/01 00:55:49;;;;;;;10.00;6.28;;;;;;;;;;351047;27;68972;-78
2021/07/01 00:56:03;;;;;;;8.73;6.28;;;;;;;;;;352033;27;46180;-78
2021/07/01 00:56:16;;;;;;;8.73;6.53;;;;;;;;;;349725;27;114759;-78
2021/07/01 00:56:28;;;;;;;8.93;6.50;;;;;;;;;;351903;27;45458;-78
2021/07/01 00:56:41;;;;;;;8.10;6.05;;;;;;;;;;349801;28;69062;-78
2021/07/01 00:56:53;;;;;;;7.80;6.07;;;;;;;;;;350524;28;45383;-78
2021/07/01 00:57:06;;;;;;;10.30;6.50;;;;;;;;;;349739;28;68998;-78
2021/07/01 00:57:18;;;;;;;10.80;6.50;;;;;;;;;;349791;28;68982;-78
2021/07/01 00:57:31;;;;;;;9.10;6.22;;;;;;;;;;350526;28;46110;-78
2021/07/01 00:57:44;;;;;;;9.15;6.25;;;;;;;;;;349674;28;69039;-78
2021/07/01 00:57:56;;;;;;;10.02;6.57;;;;;;;;;;349743;28;68929;-77
2021/07/01 00:58:09;;;;;;;9.52;6.70;;;;;;;;;;351926;27;45240;-78
2021/07/01 00:58:21;;;;;;;10.68;6.68;;;;;;;;;;351150;27;68940;-78
2021/07/01 00:58:35;;;;;;;11.20;6.63;;;;;;;;;;351178;27;68055;-78
2021/07/01 00:58:48;;;;;;;9.27;6.40;;;;;;;;;;351323;27;68933;-78
2021/07/01 00:59:01;;;;;;;8.45;6.28;;;;;;;;;;350401;27;91265;-77
2021/07/01 00:59:13;;;;;;;8.23;6.20;;;;;;;;;;351338;27;69954;-78
2021/07/01 00:59:26;;;;;;;9.68;6.40;;;;;;;;;;353245;27;46024;-78
2021/07/01 00:59:39;;;;;;;9.98;6.28;;;;;;;;;;352651;27;67729;-77
2021/07/01 00:59:51;;;;;;;9.25;6.38;;;;;;;;;;353454;27;44997;-78
2021/07/01 01:00:18;;;;;;;8.75;6.38;;;;;;;;;;352496;27;68953;-77
2021/07/01 01:01:09;;;;;;;8.40;6.15;;;;;;;;;;348615;27;134694;-78
2021/07/01 01:01:22;;;;;;;7.57;6.57;;;;;;;;;;347933;27;160480;-78
2021/07/01 01:01:35;;;;;;;8.48;6.63;;;;;;;;;;349791;28;69009;-78
2021/07/01 01:01:47;;;;;;;8.27;6.25;;;;;;;;;;349578;28;70052;-77
2021/07/01 01:01:59;;;;;;;9.73;6.47;;;;;;;;;;350581;28;45429;-78
2021/07/01 01:02:12;;;;;;;9.55;6.60;;;;;;;;;;349842;28;69020;-78
2021/07/01 01:02:24;;;;;;;8.93;6.32;;;;;;;;;;350483;28;45382;-77
2021/07/01 01:02:37;;;;;;;8.32;5.97;;;;;;;;;;350022;28;68953;-78
2021/07/01 01:02:49;;;;;;;9.27;6.15;;;;;;;;;;350564;27;46246;-77
2021/07/01 01:03:02;;;;;;;8.90;6.10;;;;;;;;;;350947;27;69027;-78
2021/07/01 01:03:14;;;;;;;8.60;6.03;;;;;;;;;;349738;28;67813;-77
2021/07/01 01:03:28;;;;;;;8.60;6.05;;;;;;;;;;349205;28;47068;-77
2021/07/01 01:03:40;;;;;;;8.85;6.55;;;;;;;;;;348599;28;91983;-78
2021/07/01 01:03:53;;;;;;;9.35;6.78;;;;;;;;;;350810;28;45352;-77
2021/07/01 01:04:06;;;;;;;8.56;6.18;;;;;;;;;;349080;28;44988;-78
2021/07/01 01:04:18;;;;;;;9.12;6.04;;;;;;;;;;349014;28;45233;-78
2021/07/01 01:04:30;;;;;;;9.20;6.07;;;;;;;;;;349300;28;44776;-78
2021/07/01 01:04:42;;;;;;;9.63;6.15;;;;;;;;;;349235;28;45895;-78
2021/07/01 01:04:55;;;;;;;9.30;6.10;;;;;;;;;;348478;28;68303;-78
2021/07/01 01:05:07;;;;;;;8.50;6.13;;;;;;;;;;349241;28;45557;-78
2021/07/01 01:05:20;;;;;;;7.20;6.20;;;;;;;;;;349647;28;68951;-77
2021/07/01 01:05:32;;;;;;;9.65;6.40;;;;;;;;;;351853;27;44809;-77
2021/07/01 01:05:45;;;;;;;10.02;6.43;;;;;;;;;;351124;27;67826;-77
2021/07/01 01:05:58;;;;;;;10.68;6.35;;;;;;;;;;351908;27;45411;-77
2021/07/01 01:06:10;;;;;;;9.73;6.13;;;;;;;;;;351216;27;67864;-78
2021/07/01 01:06:22;;;;;;;8.80;6.32;;;;;;;;;;351404;27;67772;-77
2021/07/01 01:06:35;;;;;;;7.57;6.45;;;;;;;;;;352286;27;45423;-77
2021/07/01 01:06:47;;;;;;;7.57;6.40;;;;;;;;;;352295;27;45374;-77
2021/07/01 01:06:59;;;;;;;7.13;6.30;;;;;;;;;;351170;27;68889;-77
2021/07/01 01:07:12;;;;;;;7.65;6.38;;;;;;;;;;352207;27;45936;-77
2021/07/01 01:07:24;;;;;;;8.25;6.35;;;;;;;;;;351117;27;70339;-78
2021/07/01 01:07:36;;;;;;;9.05;6.13;;;;;;;;;;352042;27;45366;-77
2021/07/01 01:07:49;;;;;;;8.75;5.93;;;;;;;;;;351298;27;67860;-77
2021/07/01 01:08:02;;;;;;;10.57;5.90;;;;;;;;;;352230;27;45381;-77
2021/07/01 01:08:14;;;;;;;10.90;6.03;;;;;;;;;;351150;27;69427;-78
2021/07/01 01:08:26;;;;;;;10.30;6.15;;;;;;;;;;351961;27;45927;-78
2021/07/01 01:08:39;;;;;;;9.25;6.40;;;;;;;;;;351191;27;67878;-77
2021/07/01 01:08:52;;;;;;;8.60;6.10;;;;;;;;;;351143;27;69023;-77
2021/07/01 01:09:05;;;;;;;9.73;6.22;;;;;;;;;;351766;27;45377;-77
2021/07/01 01:09:17;;;;;;;10.40;6.75;;;;;;;;;;350331;27;90849;-77
2021/07/01 01:09:30;;;;;;;9.00;6.53;;;;;;;;;;351933;27;45953;-77
2021/07/01 01:09:42;;;;;;;7.95;6.28;;;;;;;;;;352047;28;47226;-77
2021/07/01 01:09:55;;;;;;;8.73;6.18;;;;;;;;;;349727;28;67801;-77
2021/07/01 01:10:08;;;;;;;8.70;6.10;;;;;;;;;;349699;28;67832;-76
2021/07/01 01:10:20;;;;;;;7.95;6.00;;;;;;;;;;349648;28;67851;-76
2021/07/01 01:10:33;;;;;;;8.40;5.93;;;;;;;;;;350532;28;46217;-77
2021/07/01 01:10:45;;;;;;;8.73;6.07;;;;;;;;;;349706;28;69090;-77
2021/07/01 01:10:57;;;;;;;8.57;6.00;;;;;;;;;;350645;28;44121;-77
2021/07/01 01:11:10;;;;;;;8.73;5.72;;;;;;;;;;349666;28;67877;-76
2021/07/01 01:11:24;;;;;;;9.38;5.90;;;;;;;;;;350358;28;46054;-77
2021/07/01 01:11:37;;;;;;;8.93;5.88;;;;;;;;;;348889;28;91865;-76
2021/07/01 01:11:49;;;;;;;8.73;6.15;;;;;;;;;;348684;28;68976;-76
2021/07/01 01:12:02;;;;;;;7.72;6.35;;;;;;;;;;348511;28;66814;-77
2021/07/01 01:12:14;;;;;;;8.48;6.32;;;;;;;;;;348986;28;45263;-77
2021/07/01 01:12:26;;;;;;;9.00;6.30;;;;;;;;;;347208;28;68921;-76
2021/07/01 01:12:39;;;;;;;8.60;6.15;;;;;;;;;;346445;28;46126;-76
2021/07/01 01:12:51;;;;;;;7.72;6.00;;;;;;;;;;344257;28;67798;-77
2021/07/01 01:13:04;;;;;;;7.60;6.03;;;;;;;;;;346440;28;45461;-77
2021/07/01 01:13:26;;;;;;;8.02;5.93;;;;;;;;;;345963;28;67857;-77
2021/07/01 01:13:39;;;;;;;9.95;6.60;;;;;;;;;;343255;28;137221;-77
2021/07/01 01:13:52;;;;;;;9.05;6.70;;;;;;;;;;346327;28;67880;-76
2021/07/01 01:14:05;;;;;;;7.47;6.30;;;;;;;;;;347636;28;68268;-77
2021/07/01 01:14:17;;;;;;;7.95;6.13;;;;;;;;;;348508;28;68970;-77
2021/07/01 01:14:29;;;;;;;8.70;6.40;;;;;;;;;;349975;28;46113;-76
2021/07/01 01:14:41;;;;;;;9.50;6.52;;;;;;;;;;351679;27;46168;-77
2021/07/01 01:14:54;;;;;;;9.73;6.53;;;;;;;;;;351891;27;45976;-77
2021/07/01 01:15:06;;;;;;;9.35;6.32;;;;;;;;;;352140;27;45016;-77
2021/07/01 01:15:19;;;;;;;8.75;6.40;;;;;;;;;;350885;27;70002;-76
2021/07/01 01:15:31;;;;;;;9.05;6.22;;;;;;;;;;351914;27;45023;-77
2021/07/01 01:15:43;;;;;;;9.58;6.44;;;;;;;;;;351790;27;46097;-76
2021/07/01 01:16:00;;;;;;;10.73;6.72;;;;;;;;;;351953;27;46101;-77
2021/07/01 01:16:13;;;;;;;9.88;6.57;;;;;;;;;;348774;27;138170;-77
2021/07/01 01:16:25;;;;;;;9.38;6.53;;;;;;;;;;351009;27;69038;-77
2021/07/01 01:16:38;;;;;;;9.05;6.75;;;;;;;;;;351962;27;44806;-77
2021/07/01 01:16:50;;;;;;;7.95;6.32;;;;;;;;;;350912;27;68391;-77
2021/07/01 01:17:03;;;;;;;7.82;6.22;;;;;;;;;;351003;27;68960;-77
2021/07/01 01:17:15;;;;;;;9.30;6.55;;;;;;;;;;350613;28;45935;-77
2021/07/01 01:17:28;;;;;;;8.93;6.40;;;;;;;;;;351006;27;70149;-76
2021/07/01 01:17:42;;;;;;;8.77;6.10;;;;;;;;;;350968;27;70456;-77