Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:07;;;;;;;2.75;0.70;;;27.60;99.90;;;;;;5071872;28;20127;-75
2022/01/08 00:04:34;;;;;;;3.05;0.70;;;27.70;99.90;;;;;;5071642;28;20409;-76
2022/01/08 00:07:02;;;;;;;1.25;0.80;;;27.90;99.90;;;;;;5071417;28;20075;-75
2022/01/08 00:09:29;;;;;;;3.53;0.90;;;28.00;99.90;;;;;;5073638;28;20372;-76
2022/01/08 00:11:56;;;;;;;3.42;0.60;;;28.10;99.90;;;;;;5074850;28;20073;-76
2022/01/08 00:14:25;;;;;;;1.30;0.65;;;28.10;99.90;;;;;;5073774;28;20032;-75
2022/01/08 00:16:52;;;;;;;3.65;0.80;;;28.20;99.90;;;;;;5075411;28;20103;-76
2022/01/08 00:19:19;;;;;;;2.75;0.50;;;28.40;99.90;;;;;;5075456;28;20035;-75
2022/01/08 00:21:46;;;;;;;1.70;0.68;;;28.50;99.90;;;;;;5074850;28;20098;-76
2022/01/08 00:24:15;;;;;;;2.28;0.70;;;28.50;99.90;;;;;;5074703;28;20016;-76
2022/01/08 00:26:43;;;;;;;1.38;0.73;;;28.70;99.90;;;;;;5074693;28;20028;-76
2022/01/08 00:29:10;;;;;;;2.08;0.50;;;28.80;99.90;;;;;;5074627;28;20078;-78
2022/01/08 00:31:37;;;;;;;2.78;0.70;;;28.90;99.90;;;;;;5074810;28;20079;-77
2022/01/08 00:34:04;;;;;;;1.33;0.82;;;28.90;99.90;;;;;;5074325;28;20040;-77
2022/01/08 00:36:32;;;;;;;1.98;0.60;;;28.90;99.90;;;;;;5074742;28;20094;-77
2022/01/08 00:38:59;;;;;;;1.55;0.60;;;29.00;99.90;;;;;;5074077;28;20031;-77
2022/01/08 00:41:26;;;;;;;1.67;0.63;;;29.20;99.90;;;;;;5074374;28;20021;-77
2022/01/08 00:43:54;;;;;;;2.40;0.70;;;29.30;99.90;;;;;;5073934;28;20099;-76
2022/01/08 00:46:21;;;;;;;5.90;0.80;;;29.50;99.90;;;;;;5073831;28;20465;-76
2022/01/08 00:48:48;;;;;;;1.52;0.63;;;29.70;99.90;;;;;;5074655;28;20369;-78
2022/01/08 00:51:16;;;;;;;1.58;0.60;;;29.80;98.10;;;;;;5074228;28;20031;-76
2022/01/08 00:53:43;;;;;;;1.23;0.60;;;29.80;99.00;;;;;;5074389;28;20379;-76
2022/01/08 00:56:14;;;;;;;1.23;0.60;;;29.80;98.60;;;;;;5073320;28;20093;-76
2022/01/08 00:58:42;;;;;;;3.17;0.65;;;29.90;98.60;;;;;;5074405;28;20095;-76
2022/01/08 01:01:09;;;;;;;1.58;0.90;;;30.00;98.20;;;;;;5072866;28;20013;-80
2022/01/08 01:03:37;;;;;;;2.72;0.70;;;30.20;98.30;;;;;;5074025;28;20052;-77
2022/01/08 01:06:06;;;;;;;1.80;0.57;;;30.30;98.30;;;;;;5074000;28;20043;-77
2022/01/08 01:08:34;;;;;;;1.70;0.50;;;30.40;96.20;;;;;;5074929;28;20058;-76
2022/01/08 01:11:02;;;;;;;2.15;0.77;;;30.60;95.30;;;;;;5074099;28;20107;-76
2022/01/08 01:13:30;;;;;;;3.42;0.50;;;30.80;95.40;;;;;;5073772;28;20033;-75
2022/01/08 01:15:58;;;;;;;1.80;0.55;;;30.90;94.90;;;;;;5073915;28;20082;-76
2022/01/08 01:18:25;;;;;;;1.65;0.70;;;30.90;94.80;;;;;;5074110;28;20075;-77
2022/01/08 01:20:52;;;;;;;3.08;0.82;;;30.90;96.80;;;;;;5073101;28;20445;-77
2022/01/08 01:23:27;;;;;;;2.47;1.08;;;30.90;96.70;;;;;;5073481;28;20074;-75
2022/01/08 01:26:00;;;;;;;1.35;0.70;;;30.90;97.30;;;;;;5073941;28;20070;-77
2022/01/08 01:28:38;;;;;;;2.15;0.70;;;30.90;97.00;;;;;;5074155;28;20013;-75
2022/01/08 01:47:18;;;;;;;3.70;1.02;;;31.50;94.40;;;;;;5076049;28;20024;-76
2022/01/08 01:49:47;;;;;;;2.40;0.60;;;31.80;94.60;;;;;;5074581;28;20111;-76
2022/01/08 01:52:16;;;;;;;2.13;0.90;;;31.90;94.60;;;;;;5076673;28;20102;-75
2022/01/08 01:54:44;;;;;;;1.95;0.50;;;31.80;93.50;;;;;;5074433;28;20082;-75
2022/01/08 01:57:13;;;;;;;2.22;0.93;;;31.90;93.30;;;;;;5073923;28;20389;-75
2022/01/08 01:59:42;;;;;;;2.40;1.08;;;31.90;93.40;;;;;;5075781;28;20096;-76
2022/01/08 02:02:09;;;;;;;3.03;1.00;;;32.00;93.40;;;;;;5072551;28;20028;-75
2022/01/08 02:04:37;;;;;;;3.83;1.15;;;32.10;93.70;;;;;;5073728;28;20040;-75
2022/01/08 02:07:07;;;;;;;5.63;1.70;;;32.20;93.40;;;;;;5075085;28;20074;-76
2022/01/08 02:09:37;;;;;;;5.75;2.80;;;32.50;93.70;;;;;;5073073;28;20389;-77
2022/01/08 02:12:17;;;;;;;6.03;2.42;;;32.60;93.70;;;;;;5073524;28;20429;-77
2022/01/08 02:14:45;;;;;;;2.83;1.88;;;32.80;93.40;;;;;;5074364;28;20531;-77
2022/01/08 02:17:14;;;;;;;6.60;2.53;;;33.10;93.50;;;;;;5074963;28;20527;-78
2022/01/08 02:19:43;;;;;;;4.75;2.40;;;33.30;92.70;;;;;;5074379;28;20119;-76
2022/01/08 02:22:15;;;;;;;3.92;2.05;;;33.10;92.90;;;;;;5074356;28;20060;-76
2022/01/08 02:24:45;;;;;;;7.20;2.25;;;33.50;91.80;;;;;;5072340;28;20021;-77
2022/01/08 02:27:12;;;;;;;4.43;2.67;;;33.60;91.10;;;;;;5075319;28;20493;-76
2022/01/08 02:29:40;;;;;;;3.50;2.50;;;33.40;91.90;;;;;;5072327;28;20032;-74
2022/01/08 02:32:12;;;;;;;4.90;2.70;;;33.30;91.70;;;;;;5071420;28;20436;-75
2022/01/08 02:34:41;;;;;;;3.28;2.30;;;33.30;91.90;;;;;;5072036;28;20048;-73
2022/01/08 02:37:09;;;;;;;7.47;2.70;;;33.20;92.30;;;;;;5071938;28;20021;-74
2022/01/08 02:39:42;;;;;;;5.25;2.60;;;33.20;91.20;;;;;;5071834;28;20032;-74
2022/01/08 02:42:13;;;;;;;5.65;2.50;;;32.90;91.80;;;;;;5071773;28;20046;-73
2022/01/08 02:44:44;;;;;;;3.47;2.60;;;32.80;91.20;;;;;;5071999;28;20419;-73
2022/01/08 02:47:15;;;;;;;3.70;2.05;;;32.50;92.20;;;;;;5071889;28;20389;-73
2022/01/08 02:49:43;;;;;;;5.88;3.15;;;32.10;92.50;;;;;;5071662;28;20035;-74
2022/01/08 02:52:11;;;;;;;4.97;2.60;;;32.20;92.80;;;;;;5072105;28;20024;-74
2022/01/08 02:54:38;;;;;;;5.80;2.97;;;32.20;92.80;;;;;;5071901;28;20039;-74
2022/01/08 02:57:07;;;;;;;3.85;2.85;;;32.50;92.10;;;;;;5071480;28;20078;-76
2022/01/08 02:59:35;;;;;;;2.70;2.25;;;32.70;92.10;;;;;;5071709;28;20094;-73
2022/01/08 03:02:03;;;;;;;4.30;2.33;;;33.00;91.80;;;;;;5070430;28;20024;-74
2022/01/08 03:04:30;;;;;;;10.13;3.28;;;33.00;91.20;;;;;;5071515;28;20107;-75
2022/01/08 03:07:00;;;;;;;3.67;2.20;;;33.20;90.60;;;;;;5072173;28;20020;-73
2022/01/08 03:09:28;;;;;;;5.82;2.42;;;33.00;91.10;;;;;;5070667;28;20029;-73
2022/01/08 03:11:57;;;;;;;3.65;2.25;;;32.90;90.20;;;;;;5071908;28;20024;-74
2022/01/08 03:14:24;;;;;;;5.20;1.98;;;33.00;90.40;;;;;;5070387;28;20052;-74
2022/01/08 03:16:51;;;;;;;4.32;1.58;;;33.70;90.60;;;;;;5071896;28;20499;-74
2022/01/08 03:19:19;;;;;;;4.57;2.13;;;34.30;89.10;;;;;;5071994;28;20024;-76
2022/01/08 03:21:52;;;;;;;3.00;2.13;;;34.80;87.30;;;;;;5071934;28;20028;-74
2022/01/08 03:24:27;;;;;;;6.00;2.72;;;35.30;85.90;;;;;;5071944;28;20078;-74
2022/01/08 03:26:56;;;;;;;4.80;2.30;;;35.10;85.80;;;;;;5072019;28;20024;-73
2022/01/08 03:29:24;;;;;;;3.53;2.17;;;34.30;86.00;;;;;;5054590;28;20052;-75
2022/01/08 03:31:51;;;;;;;3.38;2.00;;;33.70;88.10;;;;;;5070656;28;20054;-74
2022/01/08 03:34:19;;;;;;;4.78;2.80;;;33.50;88.50;;;;;;5070657;28;20033;-73
2022/01/08 03:36:46;;;;;;;5.82;2.25;;;33.20;90.10;;;;;;5071978;28;20169;-75
2022/01/08 03:39:13;;;;;;;5.97;2.38;;;33.30;90.50;;;;;;5070345;28;20473;-74
2022/01/08 03:41:42;;;;;;;4.75;2.28;;;32.90;89.90;;;;;;5071932;28;20117;-73
2022/01/08 03:44:10;;;;;;;3.83;2.03;;;32.60;90.50;;;;;;5075479;28;20177;-74
2022/01/08 03:46:38;;;;;;;4.97;2.10;;;32.20;91.20;;;;;;5074558;28;20039;-73
2022/01/08 03:49:25;;;;;;;2.92;1.88;;;32.00;90.90;;;;;;5075041;28;20082;-73
2022/01/08 03:51:56;;;;;;;3.72;2.10;;;32.00;90.90;;;;;;5075224;28;20044;-74
2022/01/08 03:54:24;;;;;;;5.05;2.58;;;31.90;91.00;;;;;;5075203;28;20028;-73
2022/01/08 03:56:51;;;;;;;4.57;1.88;;;31.80;90.40;;;;;;5074301;28;20139;-74
2022/01/08 03:59:19;;;;;;;2.90;1.50;;;31.70;90.00;;;;;;5074998;28;20107;-74
2022/01/08 04:01:46;;;;;;;3.95;1.30;;;31.50;89.00;;;;;;5074766;28;20048;-74
2022/01/08 04:04:13;;;;;;;4.53;1.55;;;31.30;90.10;;;;;;5074484;28;20469;-74
2022/01/08 04:06:41;;;;;;;3.05;1.08;;;31.10;89.10;;;;;;5074913;28;20036;-73
2022/01/08 04:09:08;;;;;;;3.25;1.75;;;31.00;87.30;;;;;;5075105;28;20546;-74
2022/01/08 04:11:38;;;;;;;3.15;1.40;;;31.00;88.30;;;;;;5073897;28;20116;-73
2022/01/08 04:14:06;;;;;;;3.30;1.10;;;31.60;88.30;;;;;;5074849;28;20447;-74
2022/01/08 04:16:37;;;;;;;2.33;1.30;;;32.50;85.60;;;;;;5074888;28;20484;-75
2022/01/08 04:19:04;;;;;;;4.35;0.95;;;33.40;83.90;;;;;;5074805;28;20036;-74
2022/01/08 04:24:03;;;;;;;3.58;1.13;;;35.40;78.40;;;;;;5074749;28;20493;-75
2022/01/08 04:26:31;;;;;;;2.40;1.08;;;36.10;76.80;;;;;;5074776;28;20016;-74
2022/01/08 04:28:58;;;;;;;4.38;1.02;;;36.40;75.20;;;;;;5074839;28;20024;-73
2022/01/08 04:31:26;;;;;;;1.58;0.77;;;36.60;74.10;;;;;;5074619;28;20040;-76
2022/01/08 04:33:54;;;;;;;2.58;0.70;;;37.00;72.70;;;;;;5074236;28;20035;-75
2022/01/08 04:36:21;;;;;;;2.22;0.73;;;37.10;71.20;;;;;;5074604;28;20508;-75
2022/01/08 04:38:49;;;;;;;4.55;1.38;;;37.30;71.10;;;;;;5074304;28;20024;-74
2022/01/08 04:41:16;;;;;;;3.92;1.00;;;37.60;70.50;;;;;;5074484;28;20024;-73
2022/01/08 04:43:44;;;;;;;2.15;0.90;;;38.00;67.40;;;;;;5074233;28;20078;-74
2022/01/08 04:46:12;;;;;;;4.60;0.80;;;38.10;68.00;;;;;;5074256;28;20021;-76
2022/01/08 04:48:40;;;;;;;2.72;0.93;;;38.20;67.20;;;;;;5074046;28;20025;-74
2022/01/08 04:51:07;;;;;;;2.03;0.60;;;38.10;66.60;;;;;;5074299;28;20078;-74
2022/01/08 04:53:35;;;;;;;1.77;0.80;;;37.90;67.30;;;;;;5073891;28;20115;-73
2022/01/08 04:56:02;;;;;;;2.00;0.60;;;37.30;67.60;;;;;;5074335;28;20020;-75
2022/01/08 04:58:30;;;;;;;1.73;0.57;;;37.20;68.30;;;;;;5074121;28;20017;-75
2022/01/08 05:00:58;;;;;;;2.70;0.60;;;37.40;67.90;;;;;;5073941;28;20020;-74
2022/01/08 05:03:25;;;;;;;1.27;0.52;;;37.60;69.20;;;;;;5074122;28;20504;-73
2022/01/08 05:05:52;;;;;;;1.60;0.70;;;37.70;68.40;;;;;;5073881;28;20016;-75
2022/01/08 05:08:20;;;;;;;1.77;0.75;;;37.80;67.60;;;;;;5073775;28;20017;-74
2022/01/08 05:10:47;;;;;;;1.70;0.70;;;38.20;65.90;;;;;;5072623;28;20070;-74
2022/01/08 05:13:14;;;;;;;2.17;0.50;;;38.10;64.10;;;;;;5073690;28;20492;-74
2022/01/08 05:15:42;;;;;;;2.15;1.23;;;38.10;65.50;;;;;;5072450;28;20504;-73
2022/01/08 05:18:10;;;;;;;2.72;0.70;;;38.20;64.90;;;;;;5073323;28;20036;-75
2022/01/08 05:20:41;;;;;;;3.80;0.93;;;38.20;64.70;;;;;;5073635;28;20028;-74
2022/01/08 05:23:08;;;;;;;1.20;0.60;;;38.50;65.00;;;;;;5072391;28;20021;-77
2022/01/08 05:25:36;;;;;;;3.53;0.63;;;38.50;64.30;;;;;;5073523;28;20025;-75
2022/01/08 05:28:04;;;;;;;2.47;0.70;;;38.40;64.20;;;;;;5073770;28;20421;-74
2022/01/08 05:30:31;;;;;;;2.72;0.80;;;38.20;65.00;;;;;;5073315;28;20062;-74
2022/01/08 05:32:59;;;;;;;1.77;0.75;;;38.10;65.20;;;;;;5073275;28;20117;-76
2022/01/08 05:35:27;;;;;;;1.10;0.40;;;38.10;64.80;;;;;;5073417;28;20120;-75
2022/01/08 05:37:56;;;;;;;2.63;0.43;;;37.70;64.00;;;;;;5073151;28;20102;-74
2022/01/08 05:40:24;;;;;;;2.83;0.68;;;37.70;62.40;;;;;;5072886;28;20031;-75
2022/01/08 05:42:51;;;;;;;1.15;0.40;;;37.80;62.40;;;;;;5071808;28;20021;-74
2022/01/08 05:45:19;;;;;;;2.92;0.50;;;37.40;62.70;;;;;;5072006;28;20025;-74
2022/01/08 05:47:46;;;;;;;2.03;0.52;;;37.20;64.20;;;;;;5073136;28;20037;-74
2022/01/08 05:50:13;;;;;;;0.85;0.60;;;37.00;64.20;;;;;;5073090;28;20021;-76
2022/01/08 05:52:41;;;;;;;2.70;0.50;;;37.00;65.70;;;;;;5072846;28;20024;-76
2022/01/08 05:55:09;;;;;;;0.65;0.47;;;37.10;64.60;;;;;;5072120;28;20032;-74
2022/01/08 05:57:36;;;;;;;2.85;0.43;;;36.80;65.40;;;;;;5073298;28;20020;-76
2022/01/08 06:00:08;;;;;;;3.67;0.50;;;36.40;65.30;;;;;;5072915;28;20020;-76
2022/01/08 06:02:37;;;;;;;2.78;0.70;;;36.00;65.70;;;;;;5073026;28;20048;-77
2022/01/08 06:05:09;;;;;;;2.63;1.00;;;35.80;67.30;;;;;;5072482;28;20039;-78
2022/01/08 06:07:36;;;;;;;2.10;0.70;;;35.30;68.40;;;;;;5072796;28;20025;-75
2022/01/08 06:10:05;;;;;;;2.40;0.70;;;34.90;69.40;;;;;;5072825;28;20028;-76
2022/01/08 06:12:32;;;;;;;2.13;0.98;;;34.30;71.00;;;;;;5072686;28;20082;-78
2022/01/08 06:14:59;;;;;;;2.45;0.73;;;34.10;71.10;;;;;;5072736;28;20464;-75
2022/01/08 06:17:27;;;;;;;1.17;0.65;;;33.60;71.30;;;;;;5072682;28;20032;-76
2022/01/08 06:19:57;;;;;;;3.15;0.75;;;33.30;72.40;;;;;;5072605;28;20025;-76
2022/01/08 06:22:25;;;;;;;2.53;0.60;;;33.00;73.30;;;;;;5072559;28;20358;-75
2022/01/08 06:24:52;;;;;;;2.70;0.73;;;32.60;74.50;;;;;;5072795;28;20388;-74
2022/01/08 06:27:19;;;;;;;2.92;0.70;;;32.20;75.00;;;;;;5072608;28;20013;-76
2022/01/08 06:29:47;;;;;;;2.85;0.70;;;31.80;75.70;;;;;;5072482;28;20496;-76
2022/01/08 06:32:14;;;;;;;2.22;0.70;;;31.40;76.50;;;;;;5072322;28;20048;-76
2022/01/08 06:34:46;;;;;;;6.20;1.08;;;31.00;77.60;;;;;;5072288;28;20504;-75
2022/01/08 06:37:14;;;;;;;2.53;0.77;;;30.80;79.60;;;;;;5072371;28;20017;-78
2022/01/08 06:39:41;;;;;;;2.95;0.90;;;30.60;79.80;;;;;;5071862;28;20024;-75
2022/01/08 06:42:09;;;;;;;4.03;1.30;;;30.30;80.40;;;;;;5072059;28;20078;-76
2022/01/08 06:44:36;;;;;;;5.30;0.90;;;30.00;81.80;;;;;;5072394;28;20024;-76
2022/01/08 06:47:04;;;;;;;4.60;1.00;;;29.60;83.00;;;;;;5072168;28;20453;-75
2022/01/08 06:49:31;;;;;;;3.88;1.13;;;29.40;84.50;;;;;;5072008;28;20385;-74
2022/01/08 06:51:58;;;;;;;4.43;1.15;;;29.10;85.90;;;;;;5072045;28;20021;-76
2022/01/08 06:54:26;;;;;;;2.70;1.20;;;28.90;87.60;;;;;;5070659;28;20037;-74
2022/01/08 06:56:53;;;;;;;2.38;1.20;;;28.60;89.30;;;;;;5071820;28;20044;-76
2022/01/08 06:59:20;;;;;;;3.70;1.55;;;28.50;90.10;;;;;;5071705;28;20028;-76
2022/01/08 07:01:48;;;;;;;6.63;2.20;;;28.30;91.20;;;;;;5071889;28;20461;-75
2022/01/08 07:04:15;;;;;;;6.18;2.28;;;28.40;93.10;;;;;;5072141;28;20528;-74
2022/01/08 07:06:42;;;;;;;4.85;2.47;;;28.40;95.40;;;;;;5072113;28;20020;-74
2022/01/08 07:09:10;;;;;;;10.65;3.97;;;28.40;97.60;;;;;;5071945;28;20036;-75
2022/01/08 07:11:37;;;;;;;5.70;2.80;;;28.40;99.90;;;;;;5071931;28;20108;-73
2022/01/08 07:14:04;;;;;;;6.60;2.30;;;28.20;99.90;;;;;;5071743;28;20217;-74
2022/01/08 07:16:31;;;;;;;6.75;2.35;;;27.90;99.90;;;;;;5070650;28;20025;-75
2022/01/08 07:18:59;;;;;;;4.95;2.17;;;27.70;99.90;;;;;;5076018;28;20023;-74
2022/01/08 07:21:26;;;;;;;5.03;2.10;;;27.60;99.90;;;;;;5075979;28;20029;-74
2022/01/08 07:23:53;;;;;;;5.93;2.30;;;27.40;99.90;;;;;;5075684;28;20028;-74
2022/01/08 07:26:21;;;;;;;7.22;1.77;;;27.30;99.90;;;;;;5073927;28;20531;-74
2022/01/08 07:28:48;;;;;;;4.82;2.53;;;27.10;99.90;;;;;;5075406;28;20040;-74
2022/01/08 07:31:16;;;;;;;6.72;2.35;;;26.70;99.90;;;;;;5075425;28;20090;-74
2022/01/08 07:33:43;;;;;;;4.90;2.38;;;26.70;99.90;;;;;;5074347;28;20047;-74
2022/01/08 07:36:11;;;;;;;7.50;1.95;;;26.60;99.90;;;;;;5075564;28;20077;-74
2022/01/08 07:38:38;;;;;;;5.13;1.60;;;26.60;99.90;;;;;;5075569;28;20515;-75
2022/01/08 07:41:06;;;;;;;6.85;1.92;;;26.60;99.90;;;;;;5075211;28;20029;-74
2022/01/08 07:43:33;;;;;;;7.45;1.83;;;26.70;99.90;;;;;;5057146;28;20032;-74
2022/01/08 07:46:01;;;;;;;6.40;1.50;;;26.60;99.90;;;;;;5075467;28;20033;-74
2022/01/08 07:48:28;;;;;;;6.22;1.80;;;26.70;99.90;;;;;;5075323;28;20028;-74
2022/01/08 07:50:55;;;;;;;3.92;1.17;;;26.80;99.90;;;;;;5075304;28;20477;-75
2022/01/08 07:53:23;;;;;;;5.88;1.65;;;26.60;99.90;;;;;;5075410;28;20492;-74
2022/01/08 07:55:50;;;;;;;6.10;1.33;;;26.50;99.90;;;;;;5075281;28;20062;-75
2022/01/08 07:58:20;;;;;;;8.65;1.50;;;26.40;99.90;;;;;;5075303;28;20021;-74
2022/01/08 08:00:54;;;;;;;8.30;2.72;;;26.40;99.90;;;;;;5075395;28;20032;-75
2022/01/08 08:03:22;;;;;;;3.15;1.30;;;26.30;99.90;;;;;;5075190;28;20021;-75
2022/01/08 08:05:49;;;;;;;5.38;1.20;;;26.30;99.90;;;;;;5075169;28;20641;-75
2022/01/08 08:15:25;;;;;;;4.47;1.10;;;26.20;99.90;;;;;;5075083;28;20070;-74
2022/01/08 08:17:54;;;;;;;6.93;1.75;;;26.10;99.90;;;;;;5074717;28;20024;-75
2022/01/08 08:20:21;;;;;;;5.05;1.40;;;26.00;99.90;;;;;;5074682;28;20469;-74
2022/01/08 08:22:48;;;;;;;6.15;1.05;;;26.00;99.90;;;;;;5074811;28;20032;-74
2022/01/08 08:25:16;;;;;;;8.90;1.50;;;25.90;99.90;;;;;;5074810;28;20055;-75
2022/01/08 08:27:43;;;;;;;5.80;1.20;;;25.80;99.90;;;;;;5074901;28;20469;-75
2022/01/08 08:30:12;;;;;;;6.85;1.30;;;25.80;99.90;;;;;;5073345;28;20083;-76
2022/01/08 08:32:39;;;;;;;4.10;0.95;;;25.60;99.90;;;;;;5074615;28;20028;-74
2022/01/08 08:35:07;;;;;;;5.55;1.90;;;25.60;99.90;;;;;;5073245;28;20412;-75
2022/01/08 08:37:36;;;;;;;6.82;2.00;;;25.60;99.90;;;;;;5074715;28;20489;-74
2022/01/08 08:40:08;;;;;;;11.50;2.97;;;25.40;99.90;;;;;;5074629;28;20520;-75
2022/01/08 08:42:36;;;;;;;5.80;1.48;;;25.40;99.90;;;;;;5074329;28;20025;-73
2022/01/08 08:45:05;;;;;;;7.60;1.40;;;25.10;99.90;;;;;;5074402;28;20508;-74
2022/01/08 08:47:32;;;;;;;4.75;1.48;;;25.00;99.90;;;;;;5074271;28;20024;-73
2022/01/08 08:50:01;;;;;;;8.20;1.95;;;25.00;99.90;;;;;;5074079;28;20480;-75
2022/01/08 08:52:28;;;;;;;5.07;1.23;;;25.00;99.90;;;;;;5074323;28;20025;-74
2022/01/08 08:54:56;;;;;;;5.65;1.27;;;25.00;99.90;;;;;;5074168;28;20035;-75
2022/01/08 08:57:23;;;;;;;5.28;1.40;;;25.00;99.90;;;;;;5074401;28;20023;-75
2022/01/08 08:59:50;;;;;;;4.05;1.00;;;25.00;99.90;;;;;;5074077;28;20017;-76
2022/01/08 09:02:18;;;;;;;11.68;2.35;;;24.90;99.90;;;;;;5074105;28;20027;-75
2022/01/08 09:04:45;;;;;;;7.13;1.15;;;24.90;99.90;;;;;;5073686;28;20366;-77
2022/01/08 09:07:12;;;;;;;7.68;1.30;;;24.80;99.90;;;;;;5073641;28;20017;-74
2022/01/08 09:09:40;;;;;;;8.43;2.33;;;24.80;99.90;;;;;;5073696;28;20032;-75
2022/01/08 09:12:09;;;;;;;4.93;1.38;;;24.80;99.90;;;;;;5073671;28;20021;-75
2022/01/08 09:14:37;;;;;;;7.50;1.52;;;24.80;99.90;;;;;;5073500;28;20033;-73
2022/01/08 09:17:04;;;;;;;8.35;1.13;;;24.70;99.90;;;;;;5073384;28;20012;-75
2022/01/08 09:19:33;;;;;;;9.75;1.73;;;24.70;99.90;;;;;;5073507;28;20020;-75
2022/01/08 09:22:04;;;;;;;5.15;1.45;;;24.60;99.90;;;;;;5073546;28;20123;-75
2022/01/08 09:24:33;;;;;;;7.63;1.25;;;24.60;99.90;;;;;;5073506;28;20500;-76
2022/01/08 09:27:00;;;;;;;6.95;1.25;;;24.50;99.90;;;;;;5073692;28;20035;-74
2022/01/08 09:29:28;;;;;;;9.45;1.65;;;24.50;99.90;;;;;;5072132;28;20373;-76
2022/01/08 09:31:55;;;;;;;2.85;1.00;;;24.50;99.90;;;;;;5073603;28;20063;-78
2022/01/08 09:34:23;;;;;;;5.45;1.20;;;24.50;99.90;;;;;;5073641;28;20032;-79
2022/01/08 09:36:51;;;;;;;7.28;1.30;;;24.40;99.90;;;;;;5073347;28;20012;-78
2022/01/08 09:39:18;;;;;;;7.10;1.10;;;24.40;99.90;;;;;;5073492;28;20107;-76
2022/01/08 09:41:45;;;;;;;4.90;1.70;;;24.30;99.90;;;;;;5073146;28;20017;-77
2022/01/08 09:44:13;;;;;;;6.57;1.35;;;24.30;99.90;;;;;;5073350;28;20031;-76
2022/01/08 09:46:41;;;;;;;7.18;1.48;;;24.30;99.90;;;;;;5073254;28;20009;-76
2022/01/08 09:49:09;;;;;;;8.23;1.40;;;24.20;99.90;;;;;;5073020;28;20028;-76
2022/01/08 09:51:37;;;;;;;8.98;2.38;;;24.10;99.90;;;;;;5073143;28;20025;-77
2022/01/08 09:54:04;;;;;;;5.50;1.58;;;24.10;99.90;;;;;;5073082;28;20028;-76
2022/01/08 09:56:32;;;;;;;4.93;1.38;;;24.10;99.90;;;;;;5072948;28;20104;-78
2022/01/08 09:59:01;;;;;;;7.18;1.95;;;24.10;99.90;;;;;;5072660;28;20465;-76
2022/01/08 10:01:36;;;;;;;8.63;1.40;;;24.10;99.90;;;;;;5072986;28;20021;-78
2022/01/08 10:04:06;;;;;;;5.60;1.20;;;24.10;99.90;;;;;;5072416;28;20025;-78
2022/01/08 10:06:35;;;;;;;4.90;1.20;;;24.10;99.90;;;;;;5072628;28;20066;-78
2022/01/08 10:09:07;;;;;;;7.10;1.83;;;24.10;99.90;;;;;;5072437;28;20047;-77
2022/01/08 10:11:36;;;;;;;8.23;1.35;;;24.10;99.90;;;;;;5072466;28;20021;-77
2022/01/08 10:14:15;;;;;;;6.05;1.42;;;24.10;99.90;;;;;;5072431;28;20036;-76
2022/01/08 10:19:31;;;;;;;5.68;1.45;;;24.00;99.90;;;;;;5072247;28;20036;-76
2022/01/08 10:21:58;;;;;;;5.88;1.60;;;24.00;99.90;;;;;;5072476;28;20017;-75
2022/01/08 10:24:28;;;;;;;9.55;1.52;;;24.10;99.90;;;;;;5072595;28;20426;-78
2022/01/08 10:27:06;;;;;;;8.02;2.33;;;24.10;99.90;;;;;;5072257;28;20020;-75
2022/01/08 10:29:34;;;;;;;6.65;1.80;;;24.10;99.90;;;;;;5071964;28;20025;-76
2022/01/08 10:32:04;;;;;;;11.65;2.40;;;24.10;99.90;;;;;;5071805;28;20086;-75
2022/01/08 10:34:32;;;;;;;8.30;2.40;;;24.10;99.90;;;;;;5071958;28;20093;-75
2022/01/08 10:37:05;;;;;;;7.18;1.88;;;24.10;99.90;;;;;;5072332;28;20358;-76
2022/01/08 10:39:38;;;;;;;5.47;2.40;;;24.20;99.90;;;;;;5072299;28;20024;-76
2022/01/08 10:42:14;;;;;;;8.07;2.67;;;24.20;99.90;;;;;;5072245;28;20103;-75
2022/01/08 10:44:43;;;;;;;8.57;3.08;;;24.10;99.90;;;;;;5072036;28;20029;-75
2022/01/08 10:47:19;;;;;;;10.07;2.65;;;24.10;99.90;;;;;;5072533;28;20024;-76
2022/01/08 10:50:06;;;;;;;7.57;2.65;;;24.10;99.90;;;;;;5072332;28;20056;-75
2022/01/08 10:52:46;;;;;;;12.20;3.70;;;24.10;99.90;;;;;;5071795;28;20385;-76
2022/01/08 10:55:14;;;;;;;7.38;3.08;;;24.10;99.90;;;;;;5072289;28;20434;-75
2022/01/08 10:57:46;;;;;;;9.15;3.33;;;24.10;99.90;;;;;;5072162;28;20024;-75
2022/01/08 11:00:15;;;;;;;8.57;3.35;;;24.10;99.90;;;;;;5072120;28;20111;-76
2022/01/08 11:02:44;;;;;;;8.93;3.30;;;24.00;99.90;;;;;;5072321;28;20029;-75
2022/01/08 11:05:12;;;;;;;9.40;3.50;;;24.00;99.90;;;;;;5072006;28;20017;-75
2022/01/08 11:07:41;;;;;;;6.30;3.40;;;24.00;99.90;;;;;;5070745;28;20028;-76
2022/01/08 11:10:15;;;;;;;11.73;3.88;;;24.00;99.90;;;;;;5071750;28;20033;-75
2022/01/08 11:12:45;;;;;;;10.18;3.30;;;23.90;99.90;;;;;;5070406;28;20140;-76
2022/01/08 11:18:13;;;;;;;8.77;4.50;;;23.90;99.90;;;;;;5071574;28;20055;-75
2022/01/08 11:20:41;;;;;;;9.65;4.00;;;23.90;99.90;;;;;;5059227;28;20043;-75
2022/01/08 11:23:11;;;;;;;6.90;3.05;;;24.00;99.90;;;;;;5071765;28;20024;-75
2022/01/08 11:25:39;;;;;;;10.70;4.07;;;24.00;99.90;;;;;;5071553;28;20100;-76
2022/01/08 11:28:17;;;;;;;11.00;4.05;;;24.10;99.90;;;;;;5071715;28;20469;-76
2022/01/08 11:30:55;;;;;;;8.23;3.80;;;24.00;99.90;;;;;;5071503;28;20044;-76
2022/01/08 11:33:30;;;;;;;5.88;3.20;;;24.10;99.90;;;;;;5071538;28;20035;-75
2022/01/08 11:35:58;;;;;;;15.60;3.92;;;24.10;99.90;;;;;;5071440;28;20029;-75
2022/01/08 11:38:28;;;;;;;13.35;4.10;;;24.20;99.90;;;;;;5071749;28;20017;-76
2022/01/08 11:40:57;;;;;;;13.02;3.75;;;24.20;99.90;;;;;;5071524;28;20042;-76
2022/01/08 11:43:27;;;;;;;13.98;4.30;;;24.20;99.90;;;;;;5071912;28;20017;-76
2022/01/08 11:45:57;;;;;;;11.50;3.88;;;24.20;99.90;;;;;;5071523;28;20021;-76
2022/01/08 11:48:48;;;;;;;7.82;3.40;;;24.20;99.90;;;;;;5071529;28;20020;-75
2022/01/08 11:51:21;;;;;;;10.30;3.80;;;24.20;99.90;;;;;;5071608;28;20024;-75
2022/01/08 11:53:53;;;;;;;15.82;4.53;;;24.30;99.90;;;;;;5071208;28;20036;-76
2022/01/08 11:56:32;;;;;;;16.55;4.32;;;24.30;99.90;;;;;;5071274;28;20062;-76
2022/01/08 11:59:12;;;;;;;11.40;4.50;;;24.20;99.90;;;;;;5071548;28;20082;-76
2022/01/08 12:01:43;;;;;;;14.52;4.80;;;24.20;99.90;;;;;;5071322;28;20016;-76
2022/01/08 12:04:32;;;;;;;15.17;4.63;;;24.20;99.90;;;;;;5073562;28;20024;-76
2022/01/08 12:07:30;;;;;;;14.82;4.32;;;24.20;99.90;;;;;;5074837;28;20020;-75
2022/01/08 12:10:13;;;;;;;16.95;4.65;;;24.20;99.90;;;;;;5074879;28;20028;-76
2022/01/08 12:12:53;;;;;;;14.18;4.13;;;24.20;99.90;;;;;;5073869;28;20021;-76
2022/01/08 12:15:42;;;;;;;18.50;5.88;;;24.20;99.90;;;;;;5075215;28;20419;-75
2022/01/08 12:18:11;;;;;;;17.65;5.18;;;24.20;99.90;;;;;;5074987;28;20052;-76
2022/01/08 12:20:45;;;;;;;17.88;5.97;;;24.20;99.90;;;;;;5074750;28;20024;-75
2022/01/08 12:23:28;;;;;;;11.73;4.30;;;24.20;99.90;;;;;;5074594;28;20021;-76
2022/01/08 12:25:56;;;;;;;14.52;4.95;;;24.10;99.90;;;;;;5074898;28;20028;-76
2022/01/08 12:28:53;;;;;;;13.07;4.80;;;24.20;99.90;;;;;;5074605;28;20078;-75
2022/01/08 12:31:49;;;;;;;18.00;4.80;;;24.20;99.90;;;;;;5074495;28;20093;-75
2022/01/08 12:34:30;;;;;;;18.10;4.70;;;24.10;99.90;;;;;;5074551;28;20431;-76
2022/01/08 12:37:13;;;;;;;21.98;5.18;;;24.10;99.90;;;;;;5074667;28;20016;-76
2022/01/08 12:39:44;;;;;;;19.90;5.50;;;24.10;99.90;;;;;;5074713;28;20020;-76
2022/01/08 12:42:23;;;;;;;15.20;5.05;;;24.10;99.90;;;;;;5074389;28;20079;-76
2022/01/08 12:45:15;;;;;;;15.23;5.43;;;24.10;99.90;;;;;;5074235;28;20074;-75
2022/01/08 12:48:02;;;;;;;12.75;4.40;;;24.10;99.90;;;;;;5073916;28;20021;-76
2022/01/08 12:50:37;;;;;;;17.38;4.57;;;24.10;99.90;;;;;;5073934;28;20025;-76
2022/01/08 12:53:07;;;;;;;11.68;4.93;;;24.00;99.90;;;;;;5073847;28;20078;-76
2022/01/08 12:55:39;;;;;;;22.63;5.70;;;24.00;99.90;;;;;;5073925;28;20039;-75
2022/01/08 12:58:23;;;;;;;14.20;5.13;;;24.00;99.90;;;;;;5073977;28;20017;-75
2022/01/08 13:01:06;;;;;;;17.92;4.65;;;23.90;99.90;;;;;;5074069;28;20281;-75
2022/01/08 13:03:32;;;;;;;;;;;23.90;99.90;;;;;;5074282;28;20020;-74
2022/01/08 13:06:12;;;;;;;22.38;5.97;;;23.80;99.90;;;;;;5073801;28;19911;-74
2022/01/08 13:08:41;;;;;;;18.10;6.40;;;23.80;99.90;;;;;;5073919;28;20744;-75
2022/01/08 13:11:12;;;;;;;15.15;6.15;;;23.70;99.90;;;;;;5073800;28;20021;-75
2022/01/08 13:14:01;;;;;;;14.30;5.22;;;23.70;99.90;;;;;;5073854;28;20112;-75
2022/01/08 13:16:33;;;;;;;19.05;5.53;;;23.60;99.90;;;;;;5072294;28;20024;-76
2022/01/08 13:19:12;;;;;;;13.97;4.97;;;23.60;99.90;;;;;;5073743;28;20044;-76
2022/01/08 13:21:42;;;;;;;17.13;5.25;;;23.60;99.90;;;;;;5073661;28;20325;-76
2022/01/08 13:24:30;;;;;;;22.98;5.60;;;23.50;99.90;;;;;;5073534;28;20135;-75
2022/01/08 13:27:11;;;;;;;16.05;4.80;;;23.50;99.90;;;;;;5071973;28;20122;-75
2022/01/08 13:29:43;;;;;;;15.40;5.22;;;23.50;99.90;;;;;;5073332;28;20085;-75
2022/01/08 13:32:13;;;;;;;18.95;6.18;;;23.50;99.90;;;;;;5073263;28;20044;-75