Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;8.15;5.03;;;3.60;99.90;;;;;;6268260;28;20048;-77
2023/04/20 00:05:03;;;;;;;10.75;5.65;;;3.50;99.90;;;;;;6267591;28;20079;-77
2023/04/20 00:08:05;;;;;;;5.82;4.40;;;3.50;99.90;;;;;;6267257;28;20518;-78
2023/04/20 00:11:08;;;;;;;5.65;4.35;;;3.40;99.90;;;;;;6268802;28;20045;-78
2023/04/20 00:14:11;;;;;;;7.80;4.82;;;3.40;99.90;;;;;;6266414;28;20495;-78
2023/04/20 00:17:12;;;;;;;10.48;5.28;;;3.30;99.90;;;;;;6267165;28;20058;-78
2023/04/20 00:20:15;;;;;;;8.10;4.72;;;3.30;99.90;;;;;;6268841;28;20041;-79
2023/04/20 00:23:17;;;;;;;10.80;5.03;;;3.20;99.90;;;;;;6271028;28;20111;-79
2023/04/20 00:26:20;;;;;;;10.68;5.30;;;3.20;99.90;;;;;;6272321;28;20057;-79
2023/04/20 00:29:22;;;;;;;10.45;4.85;;;3.20;99.90;;;;;;6273781;28;20132;-78
2023/04/20 00:32:24;;;;;;;7.05;5.25;;;3.10;99.90;;;;;;6271892;28;20045;-79
2023/04/20 00:35:26;;;;;;;5.93;5.32;;;3.10;99.90;;;;;;6268946;28;20287;-80
2023/04/20 00:38:27;;;;;;;6.68;5.93;;;3.00;99.90;;;;;;6269102;28;20108;-79
2023/04/20 00:41:31;;;;;;;5.25;4.57;;;3.00;99.90;;;;;;6269629;28;20053;-78
2023/04/20 00:44:34;;;;;;;10.95;5.10;;;2.90;99.90;;;;;;6269181;28;20119;-78
2023/04/20 00:47:36;;;;;;;9.15;6.43;;;3.00;99.90;;;;;;6271044;28;20514;-80
2023/04/20 00:50:39;;;;;;;9.15;6.38;;;3.00;99.90;;;;;;6270378;28;20045;-79
2023/04/20 00:53:41;;;;;;;6.28;5.18;;;3.00;99.90;;;;;;6271342;28;20060;-79
2023/04/20 00:56:44;;;;;;;5.90;5.05;;;3.00;99.90;;;;;;6271880;28;20053;-80
2023/04/20 00:59:46;;;;;;;10.73;6.18;;;3.10;99.90;;;;;;6271443;28;20060;-79
2023/04/20 01:02:48;;;;;;;7.55;5.93;;;3.10;99.90;;;;;;6271822;28;20059;-79
2023/04/20 01:05:50;;;;;;;11.68;5.85;;;3.10;99.90;;;;;;6270908;28;20057;-78
2023/04/20 01:08:52;;;;;;;7.97;5.88;;;3.10;99.90;;;;;;6267084;28;20053;-78
2023/04/20 01:11:55;;;;;;;7.38;6.28;;;3.10;99.90;;;;;;6266661;28;20059;-78
2023/04/20 01:14:57;;;;;;;9.65;6.65;;;3.10;99.90;;;;;;6270917;28;20047;-79
2023/04/20 01:17:59;;;;;;;6.90;5.70;;;3.10;99.90;;;;;;6272904;28;20500;-79
2023/04/20 01:21:00;;;;;;;6.03;4.50;;;3.10;99.90;;;;;;6273330;28;20049;-80
2023/04/20 01:24:04;;;;;;;9.25;4.95;;;3.00;99.90;;;;;;6272457;28;20049;-77
2023/04/20 01:27:06;;;;;;;6.47;5.28;;;2.90;99.90;;;;;;6266653;28;20045;-78
2023/04/20 01:30:08;;;;;;;10.77;6.65;;;2.80;99.90;;;;;;6267307;28;20052;-78
2023/04/20 01:33:10;;;;;;;7.07;5.43;;;2.80;99.90;;;;;;6266890;28;20064;-77
2023/04/20 01:36:12;;;;;;;7.20;6.50;;;2.70;99.90;;;;;;6266917;28;20049;-77
2023/04/20 01:39:16;;;;;;;8.60;5.10;;;2.70;99.90;;;;;;6266032;28;20052;-77
2023/04/20 01:42:18;;;;;;;13.63;5.50;;;2.70;99.90;;;;;;6267979;28;20510;-78
2023/04/20 01:45:20;;;;;;;6.00;4.22;;;2.70;99.90;;;;;;6264669;28;20052;-78
2023/04/20 01:48:21;;;;;;;6.25;5.65;;;2.70;99.90;;;;;;6264981;28;20053;-78
2023/04/20 01:51:23;;;;;;;7.00;5.57;;;2.60;99.90;;;;;;6264895;28;20056;-78
2023/04/20 01:54:26;;;;;;;6.10;5.28;;;2.60;99.90;;;;;;6265036;28;20059;-78
2023/04/20 01:57:28;;;;;;;7.55;5.13;;;2.60;99.90;;;;;;6267658;28;20049;-80
2023/04/20 02:00:30;;;;;;;6.47;5.72;;;2.60;99.90;;;;;;6269405;28;20037;-78
2023/04/20 02:03:32;;;;;;;8.73;5.00;;;2.60;99.90;;;;;;6264786;28;20135;-78
2023/04/20 02:06:34;;;;;;;5.88;5.20;;;2.50;99.90;;;;;;6266201;28;20049;-78
2023/04/20 02:09:37;;;;;;;7.13;6.35;;;2.40;99.90;;;;;;6268092;28;20052;-78
2023/04/20 02:12:39;;;;;;;7.05;5.57;;;2.40;99.90;;;;;;6263504;28;20037;-78
2023/04/20 02:15:41;;;;;;;5.88;5.25;;;2.30;99.90;;;;;;6263606;28;20048;-77
2023/04/20 02:18:44;;;;;;;10.88;5.95;;;2.30;99.90;;;;;;6265651;28;20053;-77
2023/04/20 02:21:46;;;;;;;6.55;5.03;;;2.20;99.90;;;;;;6266601;28;20045;-78
2023/04/20 02:24:50;;;;;;;5.82;5.18;;;2.20;99.90;;;;;;6263981;28;20507;-78
2023/04/20 02:27:52;;;;;;;6.57;4.97;;;2.20;99.90;;;;;;6264515;28;20055;-78
2023/04/20 02:30:54;;;;;;;7.47;6.68;;;2.10;99.90;;;;;;6263643;28;20060;-78
2023/04/20 02:33:56;;;;;;;9.25;5.43;;;2.10;99.90;;;;;;6265692;28;20048;-78
2023/04/20 02:36:58;;;;;;;5.78;5.22;;;2.00;99.90;;;;;;6266891;28;20044;-77
2023/04/20 02:40:01;;;;;;;6.57;4.97;;;1.90;99.90;;;;;;6270114;28;20045;-78
2023/04/20 02:43:02;;;;;;;8.00;6.03;;;1.90;99.90;;;;;;6271199;28;20045;-77
2023/04/20 02:46:04;;;;;;;7.03;6.00;;;1.80;99.90;;;;;;6267881;28;20068;-78
2023/04/20 02:49:06;;;;;;;6.93;5.78;;;1.80;99.90;;;;;;6267649;28;20041;-78
2023/04/20 02:52:07;;;;;;;10.02;5.57;;;1.90;99.90;;;;;;6267977;28;20044;-78
2023/04/20 02:55:11;;;;;;;7.93;6.25;;;1.90;99.90;;;;;;6267383;28;20518;-78
2023/04/20 02:58:12;;;;;;;8.02;6.80;;;1.80;99.90;;;;;;6268473;28;20048;-77
2023/04/20 03:01:14;;;;;;;7.70;5.88;;;1.70;99.90;;;;;;6270073;28;20049;-77
2023/04/20 03:04:16;;;;;;;6.28;5.65;;;1.70;99.90;;;;;;6269985;28;20053;-77
2023/04/20 03:07:18;;;;;;;14.23;5.88;;;1.70;99.90;;;;;;6270619;28;20369;-77
2023/04/20 03:10:21;;;;;;;5.80;5.07;;;1.70;99.90;;;;;;6270052;28;20483;-77
2023/04/20 03:13:23;;;;;;;10.03;6.13;;;1.70;99.90;;;;;;6269847;28;20048;-78
2023/04/20 03:16:24;;;;;;;8.40;5.57;;;1.60;99.90;;;;;;6266578;28;20384;-78
2023/04/20 03:19:26;;;;;;;13.13;6.23;;;1.60;99.90;;;;;;6266088;28;20054;-77
2023/04/20 03:22:28;;;;;;;8.88;6.15;;;1.60;99.90;;;;;;6266821;28;20067;-78
2023/04/20 03:25:31;;;;;;;9.13;6.88;;;1.50;99.90;;;;;;6267196;28;20057;-78
2023/04/20 03:28:32;;;;;;;11.43;9.02;;;1.50;99.90;;;;;;6271287;28;20041;-78
2023/04/20 03:31:34;;;;;;;10.87;6.53;;;1.40;99.90;;;;;;6270381;28;20116;-78
2023/04/20 03:34:36;;;;;;;9.77;6.17;;;1.40;99.90;;;;;;6271081;28;20048;-78
2023/04/20 03:37:38;;;;;;;7.35;6.55;;;1.40;99.90;;;;;;6271369;28;20053;-80
2023/04/20 03:40:41;;;;;;;9.83;7.60;;;1.40;99.90;;;;;;6276417;28;20045;-79
2023/04/20 03:43:43;;;;;;;8.53;6.57;;;1.30;99.90;;;;;;6274592;28;20045;-79
2023/04/20 03:46:45;;;;;;;10.90;6.77;;;1.30;99.90;;;;;;6276273;28;20049;-79
2023/04/20 03:49:47;;;;;;;11.98;7.55;;;1.30;99.90;;;;;;6275891;28;20060;-79
2023/04/20 03:52:49;;;;;;;6.45;5.63;;;1.30;99.90;;;;;;6269569;28;20049;-79
2023/04/20 03:55:52;;;;;;;7.80;6.00;;;1.30;99.90;;;;;;6274796;28;20052;-80
2023/04/20 03:58:53;;;;;;;13.07;7.27;;;1.20;99.90;;;;;;6273030;28;20052;-80
2023/04/20 04:01:55;;;;;;;9.37;7.13;;;1.20;99.90;;;;;;6277698;28;20045;-80
2023/04/20 04:04:57;;;;;;;9.17;6.77;;;1.30;99.90;;;;;;6270495;28;20054;-80
2023/04/20 04:07:58;;;;;;;9.80;7.80;;;1.30;99.90;;;;;;6272117;28;20041;-79
2023/04/20 04:11:02;;;;;;;14.25;8.07;;;1.30;99.90;;;;;;6272192;28;20041;-81
2023/04/20 04:14:04;;;;;;;10.60;7.50;;;1.30;99.90;;;;;;6272120;28;20060;-81
2023/04/20 04:17:06;;;;;;;13.73;8.20;;;1.40;99.90;;;;;;6273692;28;20047;-81
2023/04/20 04:20:09;;;;;;;17.33;9.82;;;1.40;99.90;;;;;;6274039;28;20143;-80
2023/04/20 04:23:10;;;;;;;10.97;7.97;;;1.40;99.90;;;;;;6273843;28;20051;-81
2023/04/20 04:26:13;;;;;;;9.83;8.43;;;1.40;99.90;;;;;;6272990;28;20049;-82
2023/04/20 04:29:15;;;;;;;11.55;8.23;;;1.40;99.90;;;;;;6271492;28;20064;-80
2023/04/20 04:32:17;;;;;;;10.93;9.13;;;1.50;99.90;;;;;;6271337;28;20049;-80
2023/04/20 04:35:19;;;;;;;9.32;7.22;;;1.50;99.90;;;;;;6272713;28;20056;-81
2023/04/20 04:38:21;;;;;;;10.13;7.05;;;1.50;99.90;;;;;;6272692;28;20530;-80
2023/04/20 04:41:24;;;;;;;8.18;7.05;;;1.50;99.90;;;;;;6273065;28;20045;-82
2023/04/20 04:44:27;;;;;;;31.55;10.20;;;1.50;99.90;;;;;;6270940;28;20053;-80
2023/04/20 04:47:29;;;;;;;11.30;9.43;;;1.60;99.90;;;;;;6269741;28;20049;-80
2023/04/20 04:50:31;;;;;;;9.68;8.50;;;1.60;99.90;;;;;;6268634;28;20045;-80
2023/04/20 04:53:33;;;;;;;17.75;10.68;;;1.70;99.90;;;;;;6266331;28;20049;-80
2023/04/20 04:56:36;;;;;;;16.35;8.77;;;1.80;99.90;;;;;;6267464;28;20068;-80
2023/04/20 04:59:37;;;;;;;17.25;9.60;;;2.00;99.90;;;;;;6268894;28;20045;-80
2023/04/20 05:02:39;;;;;;;13.63;10.15;;;2.20;99.90;;;;;;6269724;28;20508;-80
2023/04/20 05:05:41;;;;;;;13.82;8.98;;;2.40;99.90;;;;;;6270387;28;20419;-80
2023/04/20 05:08:43;;;;;;;11.68;10.20;;;2.60;99.90;;;;;;6270097;28;20674;-81
2023/04/20 05:11:46;;;;;;;12.27;10.10;;;2.80;99.90;;;;;;6268415;28;20583;-80
2023/04/20 05:14:47;;;;;;;9.88;8.27;;;3.00;99.90;;;;;;6268448;28;20411;-80
2023/04/20 05:17:49;;;;;;;13.43;9.02;;;3.20;99.90;;;;;;6269675;28;20072;-80
2023/04/20 05:20:51;;;;;;;11.02;7.50;;;3.40;99.90;;;;;;6269259;28;20041;-81
2023/04/20 05:23:53;;;;;;;11.52;6.88;;;3.70;99.90;;;;;;6268873;28;20037;-80
2023/04/20 05:26:56;;;;;;;8.93;6.35;;;3.90;99.90;;;;;;6269615;28;20480;-80
2023/04/20 05:29:57;;;;;;;7.93;6.05;;;4.10;99.90;;;;;;6268796;28;20480;-80
2023/04/20 05:32:59;;;;;;;10.65;6.13;;;4.20;99.90;;;;;;6268058;28;20432;-80
2023/04/20 05:36:01;;;;;;;14.88;6.95;;;4.30;99.90;;;;;;6266702;28;20514;-80
2023/04/20 05:39:03;;;;;;;12.10;7.63;;;4.50;99.90;;;;;;6268415;28;20059;-80
2023/04/20 05:42:06;;;;;;;12.93;7.15;;;4.80;99.90;;;;;;6268916;28;20048;-80
2023/04/20 05:45:09;;;;;;;8.18;6.32;;;5.20;99.90;;;;;;6265754;28;20045;-80
2023/04/20 05:48:10;;;;;;;6.78;5.72;;;5.60;99.90;;;;;;6267858;28;20048;-81
2023/04/20 05:51:12;;;;;;;11.95;6.00;;;6.00;99.90;;;;;;6267648;28;20049;-80
2023/04/20 05:54:14;;;;;;;8.82;6.50;;;6.50;99.90;;;;;;6267116;28;20052;-80
2023/04/20 05:57:17;;;;;;;6.43;5.72;;;7.10;99.90;;;;;;6269669;28;20499;-81
2023/04/20 06:00:19;;;;;;;9.23;6.25;;;7.80;99.90;;;;;;6268227;28;20059;-81
2023/04/20 06:03:21;;;;;;;6.05;5.45;;;8.70;99.90;;;;;;6267777;28;20056;-82
2023/04/20 06:06:23;;;;;;;6.57;5.88;;;9.50;99.90;;;;;;6268381;28;20052;-81
2023/04/20 06:09:24;;;;;;;7.05;5.78;;;10.20;99.90;;;;;;6269715;28;20045;-81
2023/04/20 06:12:28;;;;;;;8.43;5.22;;;10.90;99.90;;;;;;6273187;28;20044;-81
2023/04/20 06:15:30;;;;;;;6.72;5.85;;;11.40;99.90;;;;;;6274583;28;20387;-81
2023/04/20 06:18:32;;;;;;;5.47;4.85;;;11.90;99.90;;;;;;6274481;28;20053;-81
2023/04/20 06:21:34;;;;;;;9.10;6.47;;;12.30;99.90;;;;;;6274438;28;20124;-81
2023/04/20 06:24:37;;;;;;;9.40;5.45;;;12.60;99.90;;;;;;6272410;28;20052;-81
2023/04/20 06:27:40;;;;;;;6.50;5.38;;;12.80;99.90;;;;;;6273267;28;20041;-81
2023/04/20 06:30:42;;;;;;;7.18;5.55;;;12.90;99.90;;;;;;6274524;28;20067;-81
2023/04/20 06:33:43;;;;;;;7.10;5.30;;;12.90;99.90;;;;;;6274730;28;20550;-81
2023/04/20 06:36:45;;;;;;;11.63;5.78;;;13.00;99.90;;;;;;6273891;28;20936;-81
2023/04/20 06:39:47;;;;;;;7.45;6.65;;;13.10;99.90;;;;;;6274181;28;20041;-81
2023/04/20 06:42:50;;;;;;;9.75;5.97;;;13.40;99.90;;;;;;6273827;28;20048;-81
2023/04/20 06:45:51;;;;;;;6.95;6.13;;;13.70;99.20;;;;;;6274151;28;20072;-82
2023/04/20 06:48:53;;;;;;;7.07;5.15;;;14.00;98.20;;;;;;6274474;28;20064;-82
2023/04/20 06:51:55;;;;;;;9.30;5.72;;;14.40;97.40;;;;;;6274588;28;20053;-82
2023/04/20 06:54:58;;;;;;;6.82;5.40;;;14.80;96.00;;;;;;6275852;28;20045;-82
2023/04/20 06:58:01;;;;;;;7.97;6.25;;;15.10;95.00;;;;;;6276558;28;20142;-82
2023/04/20 07:01:03;;;;;;;6.72;5.70;;;15.40;94.10;;;;;;6274140;28;20067;-82
2023/04/20 07:04:05;;;;;;;7.05;5.90;;;15.70;93.20;;;;;;6275825;28;20101;-82
2023/04/20 07:07:06;;;;;;;5.63;4.88;;;16.00;92.40;;;;;;6274651;28;20047;-82
2023/04/20 07:10:09;;;;;;;6.28;5.05;;;16.20;91.10;;;;;;6274629;28;20056;-81
2023/04/20 07:13:12;;;;;;;6.75;5.85;;;16.10;90.10;;;;;;6272823;28;20053;-81
2023/04/20 07:16:16;;;;;;;11.35;6.00;;;15.90;87.30;;;;;;6273432;28;20052;-81
2023/04/20 07:19:17;;;;;;;7.03;6.32;;;15.40;87.70;;;;;;6273602;28;20053;-82
2023/04/20 07:22:19;;;;;;;6.78;5.40;;;15.30;87.70;;;;;;6273503;28;20057;-82
2023/04/20 07:25:22;;;;;;;6.30;5.60;;;15.10;88.50;;;;;;6273309;28;20052;-81
2023/04/20 07:28:25;;;;;;;10.27;5.82;;;15.00;89.00;;;;;;6273383;28;20064;-81
2023/04/20 07:31:26;;;;;;;7.50;5.25;;;15.00;87.50;;;;;;6272612;28;20479;-81
2023/04/20 07:34:28;;;;;;;7.32;5.93;;;14.70;88.10;;;;;;6273107;28;20727;-81
2023/04/20 07:37:30;;;;;;;7.10;5.88;;;14.40;88.70;;;;;;6273273;28;20522;-81
2023/04/20 07:40:32;;;;;;;7.13;5.82;;;14.20;88.70;;;;;;6274450;28;20515;-80
2023/04/20 07:43:35;;;;;;;9.75;7.88;;;14.20;90.40;;;;;;6270866;28;20061;-81
2023/04/20 07:46:37;;;;;;;6.07;5.47;;;14.50;90.20;;;;;;6269485;28;20088;-81
2023/04/20 07:49:39;;;;;;;10.40;6.90;;;14.80;90.40;;;;;;6272615;28;20443;-82
2023/04/20 07:52:43;;;;;;;6.55;5.85;;;15.10;89.80;;;;;;6273178;28;20052;-82
2023/04/20 07:55:44;;;;;;;8.75;6.10;;;15.00;88.10;;;;;;6271443;28;20051;-79
2023/04/20 07:58:47;;;;;;;5.47;5.03;;;15.10;87.80;;;;;;6270363;28;20045;-79
2023/04/20 08:01:49;;;;;;;8.48;6.93;;;15.40;87.00;;;;;;6270430;28;20045;-79
2023/04/20 08:04:51;;;;;;;6.28;5.70;;;15.50;86.60;;;;;;6271319;28;20045;-78
2023/04/20 08:07:52;;;;;;;6.22;5.30;;;15.90;84.20;;;;;;6270349;28;20060;-78
2023/04/20 08:10:56;;;;;;;6.15;5.55;;;16.30;85.00;;;;;;6271220;28;20053;-79
2023/04/20 08:13:59;;;;;;;8.88;5.47;;;17.00;83.60;;;;;;6275795;28;20061;-79
2023/04/20 08:17:01;;;;;;;7.93;6.00;;;17.60;82.60;;;;;;6279857;28;20160;-79
2023/04/20 08:20:04;;;;;;;6.40;5.68;;;18.10;80.60;;;;;;6276223;28;20045;-79
2023/04/20 08:23:06;;;;;;;7.65;6.03;;;18.60;79.90;;;;;;6272866;28;20045;-79
2023/04/20 08:26:08;;;;;;;11.73;6.38;;;18.90;77.50;;;;;;6271810;28;20072;-79
2023/04/20 08:29:11;;;;;;;15.13;5.85;;;19.10;75.90;;;;;;6271472;28;20623;-79
2023/04/20 08:32:12;;;;;;;7.20;5.60;;;19.30;75.50;;;;;;6271785;28;20053;-78
2023/04/20 08:35:14;;;;;;;8.80;6.47;;;19.50;74.40;;;;;;6269863;28;20044;-79
2023/04/20 08:42:14;;;;;;;7.00;5.57;;;19.90;70.90;;;;;;6261303;28;20068;-78
2023/04/20 08:45:17;;;;;;;10.40;6.15;;;19.70;68.90;;;;;;6260076;28;20379;-79
2023/04/20 08:48:20;;;;;;;5.65;5.05;;;19.50;70.00;;;;;;6257584;28;20053;-79
2023/04/20 08:51:23;;;;;;;7.97;5.80;;;19.20;68.80;;;;;;6260643;28;20095;-79
2023/04/20 08:54:24;;;;;;;7.18;6.18;;;19.00;69.00;;;;;;6256363;28;20049;-79
2023/04/20 08:57:26;;;;;;;7.55;6.43;;;18.80;68.30;;;;;;6259679;28;20060;-78
2023/04/20 09:00:29;;;;;;;6.97;6.20;;;18.90;69.00;;;;;;6260931;28;20048;-78
2023/04/20 09:03:33;;;;;;;9.25;6.93;;;18.80;67.30;;;;;;6256781;28;20053;-79
2023/04/20 09:06:34;;;;;;;10.63;6.38;;;18.50;66.40;;;;;;6252139;28;20065;-79
2023/04/20 09:09:37;;;;;;;6.85;6.05;;;18.30;68.30;;;;;;6262810;28;20079;-77
2023/04/20 09:12:43;;;;;;;7.25;5.97;;;18.70;67.80;;;;;;6265096;28;20060;-78
2023/04/20 09:15:48;;;;;;;6.07;5.45;;;19.10;67.70;;;;;;6266609;28;20110;-79
2023/04/20 09:18:53;;;;;;;7.03;6.03;;;19.20;65.90;;;;;;6269040;28;20060;-78
2023/04/20 09:21:56;;;;;;;9.43;7.65;;;19.20;66.80;;;;;;6269686;28;20052;-78
2023/04/20 09:24:59;;;;;;;11.13;5.35;;;19.50;66.20;;;;;;6269179;28;20498;-78
2023/04/20 09:28:01;;;;;;;8.25;5.55;;;19.70;65.80;;;;;;6269210;28;20640;-79
2023/04/20 09:31:04;;;;;;;11.68;6.32;;;19.90;64.30;;;;;;6269819;28;20041;-78
2023/04/20 09:34:07;;;;;;;6.65;5.20;;;19.60;64.40;;;;;;6269793;28;20446;-79
2023/04/20 09:37:09;;;;;;;5.97;5.38;;;19.80;64.50;;;;;;6269032;28;20041;-79
2023/04/20 09:40:12;;;;;;;6.60;5.38;;;19.90;63.90;;;;;;6268554;28;20045;-78
2023/04/20 09:43:18;;;;;;;7.43;5.28;;;19.30;62.90;;;;;;6271361;28;20048;-78
2023/04/20 09:46:22;;;;;;;6.60;5.90;;;18.20;63.30;;;;;;6266293;28;20049;-78
2023/04/20 09:49:25;;;;;;;6.93;6.28;;;17.20;64.40;;;;;;6266337;28;20049;-78
2023/04/20 09:52:27;;;;;;;8.48;5.60;;;16.70;65.60;;;;;;6268076;28;20041;-77
2023/04/20 09:55:30;;;;;;;7.10;5.95;;;16.10;66.30;;;;;;6267004;28;20063;-77
2023/04/20 09:58:34;;;;;;;6.05;5.45;;;15.50;67.50;;;;;;6264113;28;20490;-77
2023/04/20 10:01:37;;;;;;;6.60;5.95;;;15.20;67.90;;;;;;6267144;28;20056;-77
2023/04/20 10:04:54;;;;;;;7.57;6.82;;;14.80;68.60;;;;;;6265745;28;20060;-79
2023/04/20 10:07:59;;;;;;;8.00;7.22;;;14.50;69.80;;;;;;6268871;28;20057;-80
2023/04/20 10:11:01;;;;;;;11.77;7.55;;;14.50;70.50;;;;;;6266240;28;20053;-79
2023/04/20 10:14:16;;;;;;;7.60;6.90;;;14.40;70.30;;;;;;6268699;28;20053;-79
2023/04/20 10:17:29;;;;;;;9.50;7.75;;;14.20;70.30;;;;;;6269041;28;20476;-79
2023/04/20 10:20:31;;;;;;;7.85;7.18;;;13.90;71.00;;;;;;6268052;28;20044;-80
2023/04/20 10:23:33;;;;;;;7.30;6.38;;;13.90;71.60;;;;;;6266868;28;20060;-80
2023/04/20 10:26:39;;;;;;;8.75;7.05;;;13.90;71.90;;;;;;6267508;28;20072;-80
2023/04/20 10:29:41;;;;;;;7.07;6.30;;;13.90;72.60;;;;;;6268275;28;20045;-80
2023/04/20 10:32:44;;;;;;;11.93;7.82;;;13.80;71.70;;;;;;6267370;28;20037;-80
2023/04/20 10:35:48;;;;;;;8.45;7.60;;;13.60;72.10;;;;;;6267627;28;20060;-80
2023/04/20 10:38:50;;;;;;;7.38;6.53;;;13.30;72.40;;;;;;6267090;28;20098;-80
2023/04/20 10:41:54;;;;;;;10.68;7.55;;;13.10;73.20;;;;;;6268828;28;20057;-80
2023/04/20 10:44:55;;;;;;;10.55;7.65;;;12.90;73.80;;;;;;6267138;28;20044;-80
2023/04/20 10:48:06;;;;;;;10.02;7.75;;;12.70;74.50;;;;;;6266209;28;20057;-80
2023/04/20 10:51:09;;;;;;;7.28;6.10;;;12.60;75.40;;;;;;6266832;28;20037;-80
2023/04/20 10:54:11;;;;;;;11.02;8.32;;;12.40;76.20;;;;;;6267470;28;20053;-79
2023/04/20 10:57:16;;;;;;;8.25;6.65;;;12.30;76.70;;;;;;6266711;28;20053;-79
2023/04/20 11:00:19;;;;;;;7.30;6.60;;;12.30;77.60;;;;;;6271792;28;20045;-79
2023/04/20 11:03:22;;;;;;;9.82;7.32;;;12.30;78.10;;;;;;6272319;28;20920;-79
2023/04/20 11:06:23;;;;;;;8.00;7.05;;;12.30;78.50;;;;;;6275178;28;20052;-80
2023/04/20 11:09:27;;;;;;;7.88;7.07;;;12.50;78.60;;;;;;6274867;28;20317;-80
2023/04/20 11:12:38;;;;;;;10.77;6.70;;;12.60;78.40;;;;;;6273244;28;20048;-79
2023/04/20 11:15:40;;;;;;;9.52;8.30;;;12.90;78.60;;;;;;6262647;28;20817;-80
2023/04/20 11:18:54;;;;;;;10.35;9.35;;;12.90;79.90;;;;;;6263425;28;20076;-80
2023/04/20 11:21:56;;;;;;;8.07;6.85;;;12.90;82.40;;;;;;6264067;28;20514;-79
2023/04/20 11:25:04;;;;;;;9.98;6.80;;;12.90;83.20;;;;;;6257243;28;20045;-79
2023/04/20 11:28:07;;;;;;;19.83;13.48;;;13.00;83.90;;;;;;6258781;28;20053;-80
2023/04/20 11:31:16;;;;;;;15.00;13.70;;;13.10;83.00;;;;;;6256286;28;20045;-79
2023/04/20 11:34:20;;;;;;;33.25;30.33;;;13.20;82.50;;;;;;6260976;28;20056;-79
2023/04/20 11:37:21;;;;;;;11.63;10.45;;;13.30;82.80;;;;;;6260516;28;20056;-79
2023/04/20 11:40:23;;;;;;;11.82;8.98;;;13.40;82.30;;;;;;6261134;28;20603;-81
2023/04/20 11:43:25;;;;;;;10.77;9.88;;;13.30;82.40;;;;;;6254400;28;20056;-79
2023/04/20 11:46:27;;;;;;;18.45;16.55;;;13.20;82.80;;;;;;6259526;28;20056;-79
2023/04/20 11:49:30;;;;;;;9.45;8.57;;;13.10;83.20;;;;;;6256675;28;20056;-81
2023/04/20 11:52:31;;;;;;;10.73;9.65;;;13.00;84.30;;;;;;6254506;28;20102;-80
2023/04/20 11:55:33;;;;;;;10.75;9.55;;;12.60;86.50;;;;;;6254724;28;20044;-80
2023/04/20 11:58:35;;;;;;;8.20;7.40;;;12.30;89.10;;;;;;6255741;28;20045;-79
2023/04/20 12:01:37;;;;;;;8.70;7.72;;;11.90;90.10;;;;;;6261505;28;20061;-79
2023/04/20 12:04:40;;;;;;;12.15;8.27;;;11.70;90.50;;;;;;6262799;28;20045;-80
2023/04/20 12:07:42;;;;;;;7.65;6.20;;;11.40;90.80;;;;;;6263454;28;20045;-79
2023/04/20 12:10:44;;;;;;;7.20;6.50;;;11.30;91.00;;;;;;6264252;28;20052;-80
2023/04/20 12:13:46;;;;;;;10.10;6.65;;;11.20;91.20;;;;;;6263375;28;20053;-80
2023/04/20 12:16:48;;;;;;;8.75;7.20;;;11.20;91.50;;;;;;6263710;28;20049;-79
2023/04/20 12:19:51;;;;;;;10.60;7.97;;;11.30;91.60;;;;;;6263165;28;20071;-80
2023/04/20 12:22:53;;;;;;;7.03;6.32;;;11.40;91.60;;;;;;6258662;28;20049;-80
2023/04/20 12:25:54;;;;;;;10.25;7.00;;;11.50;91.70;;;;;;6257740;28;20059;-80
2023/04/20 12:28:57;;;;;;;7.63;6.82;;;11.50;91.60;;;;;;6257742;28;20072;-80
2023/04/20 12:31:59;;;;;;;7.55;6.80;;;11.50;91.80;;;;;;6258767;28;20033;-82
2023/04/20 12:35:02;;;;;;;7.07;6.38;;;11.60;91.90;;;;;;6257760;28;20049;-80
2023/04/20 12:38:04;;;;;;;8.40;6.50;;;11.80;91.90;;;;;;6258642;28;20100;-80
2023/04/20 12:41:06;;;;;;;9.48;7.13;;;11.80;92.00;;;;;;6260059;28;20171;-80
2023/04/20 12:44:09;;;;;;;9.40;6.75;;;11.80;91.80;;;;;;6265675;28;20049;-81
2023/04/20 12:47:12;;;;;;;9.35;8.38;;;11.80;91.50;;;;;;6278249;28;20048;-80
2023/04/20 12:50:15;;;;;;;7.22;6.55;;;11.70;91.60;;;;;;6273006;28;20048;-82
2023/04/20 12:53:18;;;;;;;8.75;7.57;;;11.70;91.80;;;;;;6265730;28;20088;-80
2023/04/20 12:56:20;;;;;;;13.73;8.05;;;11.70;92.30;;;;;;6266014;28;20171;-82
2023/04/20 12:59:22;;;;;;;7.60;6.90;;;11.70;92.30;;;;;;6269840;28;20104;-81
2023/04/20 13:02:26;;;;;;;8.00;5.95;;;11.70;92.60;;;;;;6269002;28;20053;-82
2023/04/20 13:05:29;;;;;;;11.38;6.68;;;11.80;92.60;;;;;;6269329;28;20053;-80
2023/04/20 13:08:31;;;;;;;6.53;5.90;;;11.70;92.30;;;;;;6269435;28;20053;-81
2023/04/20 13:11:33;;;;;;;7.43;6.05;;;11.60;92.20;;;;;;6266587;28;20055;-79
2023/04/20 13:14:34;;;;;;;6.38;5.78;;;11.50;92.20;;;;;;6265395;28;20052;-79
2023/04/20 13:17:36;;;;;;;6.03;5.10;;;11.50;92.40;;;;;;6265961;28;20044;-80
2023/04/20 13:20:39;;;;;;;6.72;5.80;;;11.40;92.40;;;;;;6264196;28;20057;-80
2023/04/20 13:23:41;;;;;;;7.15;5.72;;;11.30;92.50;;;;;;6264285;28;20487;-80
2023/04/20 13:26:43;;;;;;;6.63;6.03;;;11.20;92.60;;;;;;6264371;28;20055;-80
2023/04/20 13:29:44;;;;;;;10.25;9.07;;;11.00;93.00;;;;;;6259647;28;20075;-80
2023/04/20 13:32:46;;;;;;;12.85;6.20;;;11.00;93.10;;;;;;6259179;28;20057;-79
2023/04/20 13:35:49;;;;;;;6.25;5.63;;;11.00;93.30;;;;;;6264551;28;20045;-80
2023/04/20 13:38:52;;;;;;;9.98;6.03;;;10.90;93.20;;;;;;6264646;28;20482;-80
2023/04/20 13:41:54;;;;;;;9.02;6.57;;;10.80;93.20;;;;;;6262885;28;20072;-79
2023/04/20 13:44:56;;;;;;;8.18;7.22;;;10.70;93.40;;;;;;6262001;28;20059;-80
2023/04/20 13:47:57;;;;;;;8.80;6.20;;;10.60;93.50;;;;;;6258925;28;20036;-80
2023/04/20 13:51:00;;;;;;;7.93;7.15;;;10.60;93.70;;;;;;6265041;28;20087;-80
2023/04/20 13:54:02;;;;;;;8.30;7.50;;;10.40;93.90;;;;;;6265592;28;20044;-79
2023/04/20 13:57:04;;;;;;;7.13;5.82;;;10.30;94.30;;;;;;6262165;28;20040;-80
2023/04/20 14:00:07;;;;;;;7.07;6.45;;;10.30;94.50;;;;;;6266572;28;20055;-80
2023/04/20 14:03:09;;;;;;;9.65;7.45;;;10.30;94.60;;;;;;6260201;28;20060;-80
2023/04/20 14:06:12;;;;;;;8.40;6.53;;;10.30;94.90;;;;;;6255541;28;20053;-80
2023/04/20 14:09:14;;;;;;;10.82;9.63;;;10.30;95.20;;;;;;6257326;28;20041;-80
2023/04/20 14:12:16;;;;;;;9.98;7.63;;;10.40;95.50;;;;;;6260341;28;20057;-80
2023/04/20 14:15:18;;;;;;;9.23;7.57;;;10.40;95.50;;;;;;6257273;28;20384;-79
2023/04/20 14:18:20;;;;;;;9.80;7.78;;;10.30;95.40;;;;;;6260855;28;20403;-81
2023/04/20 14:21:23;;;;;;;8.10;7.40;;;10.20;95.70;;;;;;6258373;28;20519;-81
2023/04/20 14:24:24;;;;;;;9.43;7.35;;;10.10;96.20;;;;;;6256868;28;20041;-80
2023/04/20 14:27:26;;;;;;;9.68;8.73;;;10.10;96.00;;;;;;6258088;28;20554;-79
2023/04/20 14:30:28;;;;;;;8.88;7.43;;;10.00;96.10;;;;;;6260847;28;20511;-80
2023/04/20 14:33:29;;;;;;;10.88;8.43;;;10.00;96.20;;;;;;6261162;28;20049;-80
2023/04/20 14:36:33;;;;;;;9.15;8.23;;;9.90;96.30;;;;;;6257881;28;20056;-80
2023/04/20 14:39:34;;;;;;;9.75;8.15;;;10.00;96.40;;;;;;6262860;28;20052;-80
2023/04/20 14:42:36;;;;;;;9.20;7.22;;;10.00;96.40;;;;;;6267678;28;20060;-80
2023/04/20 14:45:40;;;;;;;14.73;8.13;;;10.00;96.30;;;;;;6268865;28;20053;-79
2023/04/20 14:48:44;;;;;;;9.13;8.32;;;10.00;96.40;;;;;;6267366;28;20087;-80
2023/04/20 14:51:47;;;;;;;10.35;8.88;;;10.00;96.50;;;;;;6264864;28;20048;-80
2023/04/20 14:54:49;;;;;;;11.90;9.30;;;10.10;96.70;;;;;;6269735;28;20527;-80
2023/04/20 14:57:54;;;;;;;26.27;18.52;;;10.10;96.60;;;;;;6268312;28;20187;-80
2023/04/20 15:00:55;;;;;;;16.27;11.00;;;10.10;96.70;;;;;;6266423;28;20130;-80
2023/04/20 15:03:57;;;;;;;8.68;7.78;;;10.20;96.80;;;;;;6265134;28;20052;-79
2023/04/20 15:07:00;;;;;;;8.43;7.63;;;10.20;96.90;;;;;;6264131;28;20455;-77
2023/04/20 15:10:02;;;;;;;9.20;8.40;;;10.30;96.80;;;;;;6259773;28;20415;-77
2023/04/20 15:13:03;;;;;;;8.88;7.22;;;10.30;96.80;;;;;;6260402;28;20037;-77
2023/04/20 15:16:05;;;;;;;10.77;8.65;;;10.40;96.80;;;;;;6260076;28;20071;-78
2023/04/20 15:19:07;;;;;;;12.05;9.35;;;10.40;96.70;;;;;;6258585;28;20048;-78
2023/04/20 15:22:10;;;;;;;8.02;6.90;;;10.40;96.70;;;;;;6261313;28;20056;-79
2023/04/20 15:25:12;;;;;;;8.30;7.47;;;10.40;96.70;;;;;;6261100;28;20048;-79
2023/04/20 15:28:13;;;;;;;10.98;7.95;;;10.30;96.50;;;;;;6263798;28;20048;-79
2023/04/20 15:31:17;;;;;;;10.13;8.45;;;10.30;96.60;;;;;;6266920;28;20410;-78
2023/04/20 15:34:18;;;;;;;10.45;9.43;;;10.20;96.60;;;;;;6261194;28;20053;-78
2023/04/20 15:37:22;;;;;;;9.35;8.02;;;10.10;96.70;;;;;;6263988;28;20041;-78
2023/04/20 15:40:23;;;;;;;11.05;8.55;;;10.20;96.80;;;;;;6264835;28;20037;-79
2023/04/20 15:43:25;;;;;;;11.63;9.65;;;10.20;96.90;;;;;;6265646;28;20056;-78
2023/04/20 15:46:27;;;;;;;13.15;8.98;;;10.20;96.90;;;;;;6267167;28;20047;-78
2023/04/20 15:49:29;;;;;;;9.32;7.18;;;10.30;97.10;;;;;;6264530;28;20411;-77
2023/04/20 15:52:32;;;;;;;13.90;12.52;;;10.40;97.20;;;;;;6262390;28;20049;-78
2023/04/20 15:55:37;;;;;;;13.95;12.57;;;10.40;97.20;;;;;;6260722;28;20053;-79