Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:04;;;;;;;15.73;8.60;;;;;;;-143.21;92.96;72185.22;5079966;28;20367;-79
2023/06/01 00:03:32;;;;;;;12.87;7.67;;;;;;;-143.21;93.23;72187.19;5072974;28;20193;-77
2023/06/01 00:06:00;;;;;;;12.33;8.80;;;;;;;-143.21;93.57;72185.22;5073161;28;20575;-78
2023/06/01 00:08:29;;;;;;;14.93;9.00;;;;;;;-143.21;93.93;72183.22;5073779;28;20233;-77
2023/06/01 00:10:57;;;;;;;17.40;9.17;;;;;;;-143.21;93.98;72179.25;5073603;28;20651;-78
2023/06/01 00:13:24;;;;;;;15.00;9.33;;;;;;;-143.21;94.04;72175.31;5073628;28;20194;-78
2023/06/01 00:15:53;;;;;;;13.97;9.80;;;;;;;-143.21;93.87;72167.38;5073659;28;20640;-77
2023/06/01 00:18:23;;;;;;;15.60;9.63;;;;;;;-143.21;93.78;72171.34;5073277;28;20266;-79
2023/06/01 00:20:51;;;;;;;17.90;9.90;;;;;;;-143.21;93.28;72169.34;5073547;28;20195;-78
2023/06/01 00:23:21;;;;;;;16.67;10.47;;;;;;;-143.21;93.38;72183.22;5073462;28;20193;-78
2023/06/01 00:25:52;;;;;;;18.10;10.80;;;;;;;-143.21;93.70;72195.13;5073524;28;20755;-78
2023/06/01 00:28:21;;;;;;;15.97;10.40;;;;;;;-143.21;94.39;72197.13;5073395;28;20205;-77
2023/06/01 00:30:50;;;;;;;16.10;11.10;;;;;;;-143.21;94.65;72203.06;5073326;28;20229;-75
2023/06/01 00:33:17;;;;;;;16.60;10.77;;;;;;;-143.21;94.85;72193.16;5072815;28;20208;-75
2023/06/01 00:35:46;;;;;;;16.07;10.47;;;;;;;-143.21;94.46;72191.16;5072895;28;20205;-74
2023/06/01 00:38:14;;;;;;;20.00;10.60;;;;;;;-143.21;94.50;72193.16;5072912;28;20232;-75
2023/06/01 00:40:43;;;;;;;15.30;10.47;;;;;;;-143.21;94.85;72195.13;5073106;28;20193;-75
2023/06/01 00:43:13;;;;;;;15.63;9.93;;;;;;;-143.21;94.44;72189.19;5073036;28;20193;-77
2023/06/01 00:45:41;;;;;;;15.47;10.33;;;;;;;-143.21;94.79;72185.22;5073030;28;20221;-75
2023/06/01 00:48:11;;;;;;;15.80;10.47;;;;;;;-143.21;95.33;72189.19;5072549;28;20626;-75
2023/06/01 00:50:41;;;;;;;15.53;10.43;;;;;;;-143.21;95.11;72187.19;5072812;28;20221;-75
2023/06/01 00:53:11;;;;;;;15.77;10.77;;;;;;;-143.21;95.04;72187.19;5072523;28;20197;-75
2023/06/01 00:55:41;;;;;;;15.20;11.47;;;;;;;-143.21;94.45;72179.25;5072681;28;20664;-74
2023/06/01 00:58:09;;;;;;;16.80;11.67;;;;;;;-143.21;94.90;72187.19;5072482;28;20193;-75
2023/06/01 01:00:40;;;;;;;19.67;11.80;;;;;;;-143.21;95.85;72193.16;5072546;28;20240;-74
2023/06/01 01:03:09;;;;;;;18.10;11.63;;;;;;;-143.21;95.85;72195.13;5071749;28;20632;-75
2023/06/01 01:05:39;;;;;;;23.27;13.23;;;;;;;-143.21;95.66;72189.19;5072033;28;20197;-75
2023/06/01 01:08:15;;;;;;;20.10;12.57;;;;;;;-143.21;95.20;72193.16;5071750;28;20186;-75
2023/06/01 01:10:47;;;;;;;20.73;13.90;;;;;;;-143.21;95.80;72197.13;5071543;28;20241;-75
2023/06/01 01:13:22;;;;;;;20.67;13.43;;;;;;;-143.21;96.12;72197.13;5070822;28;20196;-76
2023/06/01 01:15:59;;;;;;;24.37;13.47;;;;;;;-143.21;96.07;72205.03;5071339;28;20197;-76
2023/06/01 01:18:37;;;;;;;32.23;14.37;;;;;;;-143.21;96.91;72211.00;5071725;28;20201;-76
2023/06/01 01:21:21;;;;;;;22.00;13.47;;;;;;;-143.21;97.05;72216.94;5071955;28;20185;-75
2023/06/01 01:24:16;;;;;;;22.53;14.73;;;;;;;-143.21;97.72;72228.84;5071626;28;20275;-75
2023/06/01 01:26:55;;;;;;;20.37;12.90;;;;;;;-143.21;98.23;72222.91;5071282;28;20185;-75
2023/06/01 01:29:28;;;;;;;27.97;13.47;;;;;;;-143.21;98.06;72248.66;5071511;28;20185;-74
2023/06/01 01:31:57;;;;;;;84.10;15.93;;;;;;;-143.21;98.67;72262.56;5070778;28;20224;-74
2023/06/01 01:34:29;;;;;;;68.93;14.57;;;;;;;-143.21;99.93;72282.38;5071613;28;20613;-75
2023/06/01 01:36:58;;;;;;;23.03;14.27;;;;;;;-143.21;100.00;72286.34;5071122;28;20679;-74
2023/06/01 01:39:26;;;;;;;127.80;15.70;;;;;;;-143.21;100.00;72288.34;5071207;28;20225;-75
2023/06/01 01:41:55;;;;;;;37.50;13.83;;;;;;;-143.21;100.00;72286.34;5071027;28;20205;-74
2023/06/01 01:44:25;;;;;;;43.63;14.57;;;;;;;-143.21;100.00;72286.34;5071144;28;20190;-77
2023/06/01 01:46:58;;;;;;;25.30;14.27;;;;;;;-143.21;100.00;72284.38;5081050;28;20198;-78
2023/06/01 01:49:30;;;;;;;36.43;14.87;;;;;;;-143.21;100.00;72276.44;5075415;28;20197;-77
2023/06/01 01:52:08;;;;;;;22.90;13.87;;;;;;;-143.21;100.00;72280.41;5072240;28;20217;-78
2023/06/01 01:54:40;;;;;;;36.37;14.40;;;;;;;-143.21;100.00;72282.38;5071811;28;20202;-79
2023/06/01 01:57:10;;;;;;;37.43;14.03;;;;;;;-143.21;100.00;72278.41;5071520;28;20229;-78
2023/06/01 01:59:39;;;;;;;28.40;13.37;;;;;;;-143.21;100.00;72286.34;5070737;28;20320;-78
2023/06/01 02:02:08;;;;;;;45.77;13.53;;;;;;;-143.21;100.00;72282.38;5070771;28;20197;-75
2023/06/01 02:04:40;;;;;;;26.30;13.37;;;;;;;-143.21;100.00;72288.34;5071290;28;20671;-75
2023/06/01 02:07:08;;;;;;;24.30;13.33;;;;;;;-143.21;100.00;72284.38;5071263;28;20182;-76
2023/06/01 02:09:39;;;;;;;32.03;12.87;;;;;;;-143.21;98.90;72290.31;5071114;28;20190;-75
2023/06/01 02:12:08;;;;;;;32.33;13.60;;;;;;;-143.21;99.50;72306.19;5071207;28;20193;-75
2023/06/01 02:14:37;;;;;;;20.63;12.30;;;;;;;-143.21;99.71;72320.06;5070958;28;20232;-75
2023/06/01 02:17:07;;;;;;;24.00;13.40;;;;;;;-143.21;100.00;72329.97;5070736;28;20201;-75
2023/06/01 02:19:35;;;;;;;30.73;14.73;;;;;;;-143.21;100.00;72343.88;5070909;28;20193;-74
2023/06/01 02:22:03;;;;;;;32.60;15.47;;;;;;;-143.21;100.00;72347.84;5070298;28;20284;-74
2023/06/01 02:24:32;;;;;;;25.90;15.37;;;;;;;-143.21;100.00;72347.84;5070421;28;20197;-74
2023/06/01 02:27:00;;;;;;;39.13;15.20;;;;;;;-143.21;100.00;72339.91;5070556;28;20244;-74
2023/06/01 02:29:28;;;;;;;34.87;16.00;;;;;;;-143.21;100.00;72341.88;5070290;28;20236;-74
2023/06/01 02:31:57;;;;;;;25.80;14.97;;;;;;;-143.21;100.00;72333.94;5070478;28;20225;-74
2023/06/01 02:34:28;;;;;;;24.20;15.67;;;;;;;-143.21;100.00;72337.91;5070486;28;20255;-74
2023/06/01 02:36:57;;;;;;;48.27;15.27;;;;;;;-143.21;100.00;72345.84;5070542;28;20201;-75
2023/06/01 02:39:25;;;;;;;26.87;14.90;;;;;;;-143.21;100.00;72345.84;5070734;28;20232;-75
2023/06/01 02:41:54;;;;;;;35.33;15.53;;;;;;;-143.21;100.00;72355.75;5070528;28;20248;-75
2023/06/01 02:44:23;;;;;;;23.97;13.97;;;;;;;-143.21;100.00;72347.84;5070660;28;20225;-75
2023/06/01 02:46:51;;;;;;;26.27;14.23;;;;;;;-143.21;100.00;72339.91;5070743;28;20201;-75
2023/06/01 02:49:19;;;;;;;22.47;13.67;;;;;;;-143.21;100.00;72339.91;5071037;28;20216;-75
2023/06/01 02:51:50;;;;;;;20.27;13.93;;;;;;;-143.21;100.00;72341.88;5070755;28;20217;-75
2023/06/01 02:54:19;;;;;;;20.73;14.00;;;;;;;-143.21;100.00;72328.00;5070795;28;20225;-75
2023/06/01 02:56:47;;;;;;;25.10;14.03;;;;;;;-143.21;100.00;72333.94;5070543;28;20572;-76
2023/06/01 02:59:15;;;;;;;33.23;13.00;;;;;;;-143.21;100.00;72343.88;5070719;28;20288;-75
2023/06/01 03:01:42;;;;;;;18.03;13.23;;;;;;;-143.21;100.00;72339.91;5070679;28;20202;-75
2023/06/01 03:04:12;;;;;;;26.80;13.23;;;;;;;-143.21;100.00;72328.00;5070680;28;20726;-75
2023/06/01 03:06:40;;;;;;;19.93;13.63;;;;;;;-143.21;100.00;72326.00;5070494;28;20659;-74
2023/06/01 03:09:12;;;;;;;24.07;13.80;;;;;;;-143.21;100.00;72324.03;5070655;28;20193;-75
2023/06/01 03:11:41;;;;;;;18.83;12.90;;;;;;;-143.21;100.00;72324.03;5070572;28;20202;-75
2023/06/01 03:14:09;;;;;;;18.93;12.50;;;;;;;-143.21;100.00;72324.03;5070556;28;20193;-74
2023/06/01 03:16:37;;;;;;;24.53;12.97;;;;;;;-143.21;100.00;72331.97;5070693;28;20190;-74
2023/06/01 03:19:05;;;;;;;16.70;12.87;;;;;;;-143.21;100.00;72329.97;5070680;28;20208;-74
2023/06/01 03:21:34;;;;;;;17.43;11.93;;;;;;;-143.21;100.00;72329.97;5070443;28;20963;-75
2023/06/01 03:24:02;;;;;;;17.80;12.73;;;;;;;-143.21;100.00;72329.97;5070398;28;20201;-75
2023/06/01 03:26:32;;;;;;;40.87;13.50;;;;;;;-143.21;100.00;72333.94;5070560;28;20197;-75
2023/06/01 03:28:59;;;;;;;22.50;14.17;;;;;;;-143.21;99.60;72335.94;5070516;28;20229;-75
2023/06/01 03:31:28;;;;;;;28.77;14.10;;;;;;;-143.21;100.00;72339.91;5070187;28;20217;-75
2023/06/01 03:33:57;;;;;;;33.37;13.47;;;;;;;-143.21;100.00;72341.88;5070546;28;20194;-75
2023/06/01 03:36:25;;;;;;;28.53;13.77;;;;;;;-143.21;100.00;72349.81;5072033;28;20198;-74
2023/06/01 03:38:53;;;;;;;45.07;13.33;;;;;;;-143.21;100.00;72339.91;5073145;28;20549;-75
2023/06/01 03:41:22;;;;;;;82.80;14.30;;;;;;;-143.21;100.00;72349.81;5073604;28;20576;-75
2023/06/01 03:43:52;;;;;;;21.03;12.83;;;;;;;-143.21;100.00;72353.78;5074026;28;20644;-75
2023/06/01 03:46:21;;;;;;;23.67;13.57;;;;;;;-143.21;100.00;72351.78;5073828;28;20287;-74
2023/06/01 03:48:50;;;;;;;23.77;13.10;;;;;;;-143.21;100.00;72351.78;5074132;28;20196;-75
2023/06/01 03:51:18;;;;;;;35.63;14.37;;;;;;;-143.21;100.00;72349.81;5073713;28;20260;-75
2023/06/01 03:53:46;;;;;;;47.47;14.47;;;;;;;-143.21;100.00;72355.75;5073740;28;20194;-75
2023/06/01 03:56:13;;;;;;;23.17;13.03;;;;;;;-143.21;100.00;72361.72;5073168;28;20195;-75
2023/06/01 03:58:41;;;;;;;39.67;14.03;;;;;;;-143.21;100.00;72355.75;5073331;28;20201;-76
2023/06/01 04:01:11;;;;;;;18.90;13.13;;;;;;;-143.21;100.00;72357.75;5073354;28;20716;-75
2023/06/01 04:03:39;;;;;;;24.23;12.93;;;;;;;-143.21;100.00;72355.75;5073747;28;20586;-75
2023/06/01 04:06:11;;;;;;;23.63;13.73;;;;;;;-143.21;100.00;72339.91;5074217;28;20200;-76
2023/06/01 04:08:47;;;;;;;22.63;13.17;;;;;;;-143.21;100.00;72351.78;5074456;28;20201;-78
2023/06/01 04:11:16;;;;;;;23.73;14.67;;;;;;;-143.21;100.00;72347.84;5074071;28;20696;-83
2023/06/01 04:13:46;;;;;;;37.00;14.73;;;;;;;-143.21;100.00;72355.75;5076912;28;20197;-80
2023/06/01 04:16:17;;;;;;;22.60;15.27;;;;;;;-143.21;100.00;72357.75;5074381;28;20186;-79
2023/06/01 04:18:45;;;;;;;36.07;17.77;;;;;;;-143.21;100.00;72357.75;5073792;28;20254;-79
2023/06/01 04:21:13;;;;;;;22.40;15.57;;;;;;;-143.21;100.00;72357.75;5075163;28;20190;-80
2023/06/01 04:23:42;;;;;;;31.87;20.77;;;;;;;-143.21;100.00;72349.81;5077743;28;20197;-80
2023/06/01 04:26:11;;;;;;;36.43;16.23;;;;;;;-143.21;100.00;72343.88;5074057;28;20196;-80
2023/06/01 04:28:43;;;;;;;23.13;14.27;;;;;;;-143.21;100.00;72337.91;5073616;28;20193;-78
2023/06/01 04:31:16;;;;;;;23.87;14.53;;;;;;;-143.21;100.00;72328.00;5073834;28;20240;-79
2023/06/01 04:33:52;;;;;;;33.50;14.93;;;;;;;-143.21;100.00;72328.00;5073324;28;20605;-79
2023/06/01 04:36:21;;;;;;;23.70;14.93;;;;;;;-143.21;100.00;72333.94;5073553;28;20208;-79
2023/06/01 04:38:52;;;;;;;23.37;14.37;;;;;;;-143.21;100.00;72335.94;5072553;28;20220;-79
2023/06/01 04:41:23;;;;;;;21.50;14.53;;;;;;;-143.21;100.00;72337.91;5073632;28;20181;-79
2023/06/01 04:43:52;;;;;;;24.90;14.87;;;;;;;-143.21;100.00;72331.97;5073279;28;20220;-79
2023/06/01 04:46:23;;;;;;;26.90;15.70;;;;;;;-143.21;100.00;72337.91;5073072;28;20267;-77
2023/06/01 04:48:52;;;;;;;25.33;15.03;;;;;;;-143.21;100.00;72339.91;5072665;28;20197;-77
2023/06/01 04:51:21;;;;;;;23.73;15.10;;;;;;;-143.21;100.00;72339.91;5072682;28;20786;-77
2023/06/01 04:53:51;;;;;;;22.97;14.37;;;;;;;-143.21;99.83;72331.97;5071999;28;20193;-77
2023/06/01 04:56:20;;;;;;;25.67;16.00;;;;;;;-143.21;99.37;72339.91;5072206;28;20200;-78
2023/06/01 04:58:48;;;;;;;24.83;15.27;;;;;;;-143.21;99.77;72343.88;5072606;28;20204;-77
2023/06/01 05:01:17;;;;;;;24.70;15.63;;;;;;;-143.21;100.00;72339.91;5071840;28;20233;-78
2023/06/01 05:03:45;;;;;;;24.60;16.27;;;;;;;-143.21;99.85;72345.84;5072177;28;20194;-78
2023/06/01 05:06:15;;;;;;;27.97;16.87;;;;;;;-143.21;100.00;72351.78;5072601;28;20207;-77
2023/06/01 05:08:44;;;;;;;30.27;17.17;;;;;;;-143.21;100.00;72367.66;5072181;28;20186;-77
2023/06/01 05:11:11;;;;;;;27.80;17.53;;;;;;;-143.21;100.00;72373.63;5072676;28;20253;-77
2023/06/01 05:13:40;;;;;;;26.63;17.33;;;;;;;-143.21;100.00;72375.59;5072535;28;20286;-77
2023/06/01 05:16:09;;;;;;;31.97;19.07;;;;;;;-143.21;100.00;72373.63;5070976;28;20197;-78
2023/06/01 05:18:38;;;;;;;29.93;18.80;;;;;;;-143.21;100.00;72359.72;5071966;28;20198;-77
2023/06/01 05:21:05;;;;;;;30.40;19.07;;;;;;;-143.21;100.00;72349.81;5071960;28;20569;-78
2023/06/01 05:23:36;;;;;;;29.40;18.27;;;;;;;-143.21;100.00;72337.91;5071723;28;20201;-77
2023/06/01 05:26:04;;;;;;;28.77;19.20;;;;;;;-143.21;100.00;72329.97;5071803;28;20243;-78
2023/06/01 05:28:32;;;;;;;33.03;19.10;;;;;;;-143.21;100.00;72318.09;5071840;28;20608;-76
2023/06/01 05:31:00;;;;;;;36.77;19.13;;;;;;;-143.21;100.00;72300.25;5071438;28;20213;-77
2023/06/01 05:33:28;;;;;;;30.00;19.87;;;;;;;-143.21;100.00;72292.31;5071151;28;20189;-77
2023/06/01 05:35:57;;;;;;;30.03;19.80;;;;;;;-143.21;100.00;72268.50;5071340;28;20733;-77
2023/06/01 05:38:24;;;;;;;33.87;20.33;;;;;;;-143.21;100.00;72262.56;5071256;28;20204;-78
2023/06/01 05:40:53;;;;;;;28.30;20.27;;;;;;;-143.21;100.00;72248.66;5071283;28;20194;-77
2023/06/01 05:43:22;;;;;;;30.13;19.40;;;;;;;-143.21;99.57;72234.78;5072934;28;20703;-77
2023/06/01 05:45:51;;;;;;;31.37;20.37;;;;;;;-143.21;98.31;72220.91;5070836;28;20201;-77
2023/06/01 05:48:24;;;;;;;30.17;19.20;;;;;;;-143.21;96.61;72205.03;5071606;28;20197;-79
2023/06/01 05:50:58;;;;;;;30.90;19.90;;;;;;;-143.21;95.19;72201.09;5070369;28;20197;-78
2023/06/01 05:53:29;;;;;;;28.53;19.37;;;;;;;-143.21;95.50;72216.94;5072254;28;20710;-79
2023/06/01 05:55:58;;;;;;;35.00;20.30;;;;;;;-143.21;95.96;72203.06;5071162;28;20255;-80
2023/06/01 05:58:27;;;;;;;28.17;18.80;;;;;;;-143.21;95.41;72191.16;5070865;28;20727;-78
2023/06/01 06:00:56;;;;;;;30.40;19.07;;;;;;;-143.21;94.35;72185.22;5071479;28;20642;-81
2023/06/01 06:03:24;;;;;;;24.23;16.93;;;;;;;-143.21;93.86;72183.22;5072286;28;20276;-79
2023/06/01 06:05:51;;;;;;;28.23;18.27;;;;;;;-143.21;93.78;72169.34;5070785;28;20228;-79
2023/06/01 06:08:18;;;;;;;27.90;18.33;;;;;;;-143.21;93.27;72161.41;5071129;28;20193;-79
2023/06/01 06:10:48;;;;;;;29.03;19.87;;;;;;;-143.21;93.20;72153.47;5072247;28;20194;-79
2023/06/01 06:13:18;;;;;;;31.43;20.30;;;;;;;-143.21;93.33;72143.56;5068882;28;20205;-80
2023/06/01 06:15:46;;;;;;;30.10;20.57;;;;;;;-143.21;93.04;72133.66;5073327;28;20274;-79
2023/06/01 06:18:14;;;;;;;37.27;19.67;;;;;;;-143.21;91.73;72135.63;5071163;28;20189;-78
2023/06/01 06:20:42;;;;;;;32.57;20.33;;;;;;;-143.21;91.65;72137.63;5071818;28;20215;-78
2023/06/01 06:23:10;;;;;;;30.63;19.70;;;;;;;-143.21;92.03;72139.59;5072128;28;20189;-79
2023/06/01 06:25:39;;;;;;;31.90;19.10;;;;;;;-143.21;91.77;72137.63;5076048;28;20197;-77
2023/06/01 06:28:08;;;;;;;35.47;19.80;;;;;;;-143.21;91.87;72129.69;5074741;28;20199;-78
2023/06/01 06:30:37;;;;;;;31.37;20.13;;;;;;;-143.21;92.02;72123.75;5071306;28;20694;-79
2023/06/01 06:33:06;;;;;;;31.63;18.97;;;;;;;-143.21;91.53;72119.78;5071437;28;20278;-80
2023/06/01 06:35:34;;;;;;;34.33;20.33;;;;;;;-143.21;90.98;72105.91;5071055;28;20251;-79
2023/06/01 06:38:02;;;;;;;31.23;20.20;;;;;;;-143.21;90.57;72092.00;5070890;28;20204;-80
2023/06/01 06:40:30;;;;;;;35.93;20.70;;;;;;;-143.21;89.58;72080.13;5071095;28;20190;-79
2023/06/01 06:42:57;;;;;;;30.27;20.30;;;;;;;-143.21;89.71;72084.06;5070472;28;20212;-79
2023/06/01 06:45:25;;;;;;;33.20;20.57;;;;;;;-143.21;89.63;72076.16;5059688;28;20193;-79
2023/06/01 06:47:54;;;;;;;30.33;20.67;;;;;;;-143.21;89.69;72070.19;5064489;28;20282;-79
2023/06/01 06:50:22;;;;;;;33.67;21.30;;;;;;;-143.21;89.29;72066.22;5058920;28;20190;-78
2023/06/01 06:52:50;;;;;;;33.73;19.73;;;;;;;-143.21;87.67;72054.34;5070224;28;20906;-78
2023/06/01 06:55:18;;;;;;;27.20;18.40;;;;;;;-143.21;87.17;72050.38;5056017;28;20190;-80
2023/06/01 06:57:46;;;;;;;31.13;19.20;;;;;;;-143.21;87.30;72052.34;5064020;28;20190;-79
2023/06/01 07:00:15;;;;;;;28.80;18.40;;;;;;;-143.21;87.00;72046.41;5055007;28;20591;-78
2023/06/01 07:02:44;;;;;;;29.80;18.50;;;;;;;-143.21;87.16;72040.44;5067571;28;20216;-79
2023/06/01 07:05:14;;;;;;;27.07;16.33;;;;;;;-143.21;87.31;72030.53;5062756;28;20274;-79
2023/06/01 07:07:43;;;;;;;25.95;15.88;;;;;;;-143.21;85.22;72012.69;5061772;28;20738;-79
2023/06/01 07:10:11;;;;;;;23.07;15.13;;;;;;;-143.21;85.14;71990.88;5061464;28;20243;-79
2023/06/01 07:12:39;;;;;;;24.00;14.38;;;;;;;-143.21;84.21;71982.94;5066677;28;20216;-79
2023/06/01 07:15:10;;;;;;;20.88;13.95;;;;;;;-143.21;83.54;71969.06;5065231;28;20929;-80
2023/06/01 07:17:38;;;;;;;19.27;14.13;;;;;;;-143.21;82.95;71967.09;5073878;28;20185;-79
2023/06/01 07:20:10;;;;;;;19.37;15.00;;;;;;;-143.21;83.81;71957.16;5066316;28;20190;-80
2023/06/01 07:22:40;;;;;;;26.08;17.02;;;;;;;-143.21;84.59;71945.28;5073101;28;20668;-83
2023/06/01 07:25:10;;;;;;;23.40;16.73;;;;;;;-143.21;82.57;71939.31;5074910;28;20193;-84
2023/06/01 07:27:38;;;;;;;26.63;16.88;;;;;;;-143.21;82.45;71937.34;5074415;28;20201;-83
2023/06/01 07:30:07;;;;;;;24.75;15.95;;;;;;;-143.21;82.36;71923.47;5073946;28;20205;-83
2023/06/01 07:32:35;;;;;;;23.73;15.32;;;;;;;-143.21;82.46;71915.53;5075582;28;20213;-84
2023/06/01 07:35:04;;;;;;;27.77;16.20;;;;;;;-143.21;83.15;71909.56;5074362;28;20709;-84
2023/06/01 07:37:32;;;;;;;29.77;20.25;;;;;;;-143.21;84.28;71897.69;5074441;28;20280;-84
2023/06/01 07:40:01;;;;;;;40.47;22.42;;;;;;;-143.21;85.58;71877.84;5074421;28;20936;-84
2023/06/01 07:42:28;;;;;;;37.55;23.65;;;;;;;-143.21;86.42;71877.84;5074671;28;20194;-83
2023/06/01 07:44:57;;;;;;;38.92;25.00;;;;;;;-143.21;86.33;71869.91;5073987;28;20213;-83
2023/06/01 07:47:26;;;;;;;39.60;24.50;;;;;;;-143.21;86.24;71869.91;5073724;28;20193;-83
2023/06/01 07:49:53;;;;;;;46.30;25.38;;;;;;;-143.21;85.91;71879.84;5074200;28;20193;-82
2023/06/01 07:52:24;;;;;;;43.50;25.20;;;;;;;-143.21;86.18;71893.72;5074419;28;20233;-82
2023/06/01 07:54:52;;;;;;;38.97;24.25;;;;;;;-143.21;86.51;71875.88;5074033;28;20243;-82
2023/06/01 07:57:22;;;;;;;47.30;25.25;;;;;;;-143.21;86.14;71865.97;5073967;28;20200;-81
2023/06/01 07:59:50;;;;;;;39.83;24.50;;;;;;;-143.21;85.27;71860.00;5074110;28;20257;-83
2023/06/01 08:02:21;;;;;;;39.47;23.95;;;;;;;-143.21;85.28;71856.03;5073420;28;20194;-80
2023/06/01 08:04:51;;;;;;;40.33;25.25;;;;;;;-143.21;85.23;71852.06;5053933;28;20186;-87
2023/06/01 08:07:22;;;;;;;45.63;24.77;;;;;;;-143.21;84.51;71842.16;5059510;28;20192;-82
2023/06/01 08:09:52;;;;;;;38.95;23.42;;;;;;;-143.21;84.17;71846.13;5072609;28;20208;-84
2023/06/01 08:12:20;;;;;;;38.42;23.50;;;;;;;-143.21;84.60;71842.16;5073829;28;20213;-84
2023/06/01 08:14:51;;;;;;;33.55;22.58;;;;;;;-143.21;83.33;71838.19;5073678;28;20189;-79
2023/06/01 08:17:19;;;;;;;34.55;22.55;;;;;;;-143.21;83.32;71822.34;5073068;28;20741;-81
2023/06/01 08:19:47;;;;;;;35.63;20.50;;;;;;;-143.21;83.26;71804.47;5073624;28;20270;-81
2023/06/01 08:22:16;;;;;;;34.30;21.23;;;;;;;-143.21;83.11;71786.63;5074167;28;20204;-81
2023/06/01 08:24:45;;;;;;;35.85;21.73;;;;;;;-143.21;82.79;71770.78;5073465;28;20204;-81
2023/06/01 08:27:19;;;;;;;33.80;22.00;;;;;;;-143.21;82.67;71760.88;5073449;28;20567;-82
2023/06/01 08:29:49;;;;;;;38.17;20.85;;;;;;;-143.21;82.50;71754.91;5072615;28;20210;-81
2023/06/01 08:32:20;;;;;;;33.85;20.52;;;;;;;-143.21;81.42;71731.13;5072093;28;20301;-81
2023/06/01 08:34:48;;;;;;;36.83;20.40;;;;;;;-143.21;80.95;71729.13;5073082;28;20204;-81
2023/06/01 08:37:16;;;;;;;33.92;20.33;;;;;;;-143.21;80.48;71711.28;5071771;28;20189;-82
2023/06/01 08:39:43;;;;;;;33.67;20.40;;;;;;;-143.21;79.39;71701.38;5060671;28;20198;-81
2023/06/01 08:42:20;;;;;;;27.52;19.23;;;;;;;-143.21;79.42;71687.50;5068020;28;20246;-81
2023/06/01 08:44:47;;;;;;;32.90;18.92;;;;;;;-143.21;79.25;71677.59;5068994;28;20186;-83
2023/06/01 08:47:17;;;;;;;28.30;18.23;;;;;;;-143.21;78.77;71659.75;5062025;28;20196;-84
2023/06/01 08:49:48;;;;;;;29.45;18.58;;;;;;;-143.21;78.13;71639.91;5073622;28;20186;-84
2023/06/01 08:52:21;;;;;;;32.97;19.52;;;;;;;-143.21;77.09;71618.09;5069220;28;20447;-80
2023/06/01 08:54:49;;;;;;;31.55;18.55;;;;;;;-143.21;76.00;71600.25;5079078;28;20198;-81
2023/06/01 08:57:17;;;;;;;28.63;18.98;;;;;;;-143.21;73.92;71596.28;5072822;28;20196;-81
2023/06/01 08:59:47;;;;;;;34.22;19.05;;;;;;;-143.21;73.22;71582.41;5072507;28;20240;-82
2023/06/01 09:02:15;;;;;;;30.73;21.15;;;;;;;-143.21;73.40;71570.53;5073261;28;20250;-81
2023/06/01 09:04:46;;;;;;;31.25;19.67;;;;;;;-143.21;72.98;71550.69;5067844;28;20193;-81
2023/06/01 09:07:15;;;;;;;28.05;18.60;;;;;;;-143.21;73.79;71550.69;5072499;28;20200;-81
2023/06/01 09:09:43;;;;;;;29.02;18.90;;;;;;;-143.21;72.19;71536.81;5061509;28;20201;-81
2023/06/01 09:12:23;;;;;;;34.58;19.83;;;;;;;-143.21;71.59;71528.88;5057310;28;20217;-81
2023/06/01 09:14:51;;;;;;;26.38;18.00;;;;;;;-143.21;72.12;71516.97;5063945;28;20185;-81
2023/06/01 09:17:25;;;;;;;26.73;19.50;;;;;;;-143.21;72.07;71501.13;5062169;28;20201;-81
2023/06/01 09:19:56;;;;;;;30.70;18.38;;;;;;;-143.21;72.86;71481.28;5066878;28;20209;-82
2023/06/01 09:22:24;;;;;;;30.13;16.77;;;;;;;-143.21;72.12;71463.44;5069541;28;20189;-83
2023/06/01 09:24:59;;;;;;;27.65;16.80;;;;;;;-143.21;71.97;71435.69;5070199;28;20205;-83
2023/06/01 09:27:28;;;;;;;28.73;16.40;;;;;;;-143.21;71.30;71409.91;5070399;28;20276;-82
2023/06/01 09:29:59;;;;;;;25.00;15.35;;;;;;;-143.21;68.91;71392.06;5068815;28;20636;-81
2023/06/01 09:32:28;;;;;;;20.90;14.60;;;;;;;-143.21;68.97;71368.28;5069257;28;20598;-81
2023/06/01 09:34:57;;;;;;;21.40;15.15;;;;;;;-143.21;68.16;71350.44;5068560;28;20201;-82
2023/06/01 09:37:26;;;;;;;19.80;13.80;;;;;;;-143.21;66.82;71340.53;5067155;28;20204;-81
2023/06/01 09:39:55;;;;;;;16.17;10.43;;;;;;;-143.21;66.58;71328.63;5069590;28;20197;-81
2023/06/01 09:42:32;;;;;;;14.73;9.95;;;;;;;-143.21;64.07;71324.66;5070977;28;20233;-82
2023/06/01 09:45:18;;;;;;;13.35;9.30;;;;;;;-143.21;64.34;71292.94;5070804;28;20251;-82
2023/06/01 09:47:46;;;;;;;17.88;9.70;;;;;;;-143.21;63.62;71277.09;5068119;28;20208;-82
2023/06/01 09:50:34;;;;;;;21.92;10.10;;;;;;;-143.21;64.72;71257.25;5069617;28;20209;-81
2023/06/01 09:53:02;;;;;;;16.25;9.98;;;;;;;-143.21;63.83;71243.38;5069661;28;20233;-81
2023/06/01 09:55:34;;;;;;;15.00;8.85;;;;;;;-143.21;63.65;71219.59;5069429;28;20743;-81
2023/06/01 09:58:21;;;;;;;11.40;8.73;;;;;;;-143.21;63.28;71195.81;5069148;28;20212;-83
2023/06/01 10:00:50;;;;;;;13.52;10.32;;;;;;;-143.21;61.29;71179.94;5068581;28;20247;-84
2023/06/01 10:03:23;;;;;;;13.20;8.88;;;;;;;-143.21;59.62;71164.09;5066362;28;20714;-81
2023/06/01 10:05:52;;;;;;;13.13;9.30;;;;;;;-143.21;58.58;71162.09;5067861;28;20205;-82
2023/06/01 10:08:21;;;;;;;13.82;8.57;;;;;;;-143.21;58.49;71172.00;5068966;28;20640;-82
2023/06/01 10:10:50;;;;;;;18.77;10.40;;;;;;;-143.21;60.07;71189.84;5069287;28;20313;-81
2023/06/01 10:13:22;;;;;;;17.92;9.57;;;;;;;-143.21;61.75;71199.78;5068280;28;20217;-82
2023/06/01 10:15:49;;;;;;;11.90;9.02;;;;;;;-143.21;59.52;71209.69;5067657;28;20204;-81
2023/06/01 10:18:18;;;;;;;9.85;8.40;;;;;;;-143.21;59.18;71221.56;5069398;28;20204;-84
2023/06/01 10:20:46;;;;;;;9.18;7.35;;;;;;;-143.21;57.30;71219.59;5069467;28;20209;-86
2023/06/01 10:23:15;;;;;;;9.98;6.75;;;;;;;-143.21;56.02;71221.56;5069068;28;20652;-81
2023/06/01 10:25:47;;;;;;;13.15;7.93;;;;;;;-143.21;55.22;71213.66;5068287;28;20206;-81
2023/06/01 10:28:17;;;;;;;10.00;6.72;;;;;;;-143.21;53.43;71215.63;5065863;28;20574;-82
2023/06/01 10:31:15;;;;;;;9.75;7.10;;;;;;;-143.21;53.71;71201.75;5068136;28;20262;-82
2023/06/01 10:33:55;;;;;;;7.97;6.07;;;;;;;-143.21;53.04;71233.47;5065676;28;20213;-82
2023/06/01 10:36:23;;;;;;;12.48;5.80;;;;;;;-143.21;52.90;71251.31;5068464;28;20201;-82
2023/06/01 10:39:30;;;;;;;10.13;5.93;;;;;;;-143.21;53.82;71283.03;5067561;28;20194;-82
2023/06/01 10:41:59;;;;;;;7.28;6.30;;;;;;;-143.21;54.80;71304.84;5067383;28;20201;-82
2023/06/01 10:44:48;;;;;;;9.30;6.80;;;;;;;-143.21;56.11;71312.78;5068656;28;20280;-81
2023/06/01 10:47:54;;;;;;;10.95;6.50;;;;;;;-143.21;57.13;71334.59;5066828;28;20216;-82
2023/06/01 10:50:22;;;;;;;10.80;7.53;;;;;;;-143.21;57.60;71340.53;5068310;28;20200;-82
2023/06/01 10:52:51;;;;;;;14.27;8.00;;;;;;;-143.21;58.52;71356.38;5068694;28;20228;-82
2023/06/01 10:55:27;;;;;;;12.60;7.75;;;;;;;-143.21;59.75;71366.31;5068663;28;20205;-82
2023/06/01 10:58:23;;;;;;;11.50;8.05;;;;;;;-143.21;61.33;71362.34;5069368;28;20622;-85
2023/06/01 11:00:52;;;;;;;10.65;7.47;;;;;;;-143.21;62.10;71354.41;5069021;28;20260;-86
2023/06/01 11:03:45;;;;;;;18.10;7.93;;;;;;;-143.21;61.39;71358.38;5069515;28;20205;-86
2023/06/01 11:06:33;;;;;;;13.68;7.97;;;;;;;-143.21;61.10;71356.38;5069013;28;20656;-83
2023/06/01 11:09:05;;;;;;;17.60;8.65;;;;;;;-143.21;61.88;71342.50;5067711;28;20232;-83
2023/06/01 11:12:04;;;;;;;13.50;9.30;;;;;;;-143.21;62.20;71314.75;5065992;28;20683;-84
2023/06/01 11:14:33;;;;;;;12.40;8.23;;;;;;;-143.21;61.90;71310.78;5068830;28;21262;-84