Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:58;;;;;;;0.90;0.90;;;;;;;20.42;89.32;97267.69;4946202;29;20801;-71
2023/06/22 00:03:25;;;;;;;0.98;0.98;;;;;;;20.36;89.47;97273.00;4947726;28;20075;-70
2023/06/22 00:05:53;;;;;;;1.00;1.00;;;;;;;20.26;89.98;97285.25;4947717;28;20055;-71
2023/06/22 00:08:20;;;;;;;0.85;0.85;;;;;;;20.31;89.82;97281.16;4962164;28;20063;-68
2023/06/22 00:10:46;;;;;;;0.85;0.85;;;;;;;20.02;89.58;97249.84;4947226;28;20138;-70
2023/06/22 00:13:14;;;;;;;1.00;1.00;;;;;;;19.86;89.99;97243.28;4947115;28;20051;-70
2023/06/22 00:15:41;;;;;;;0.80;0.80;;;;;;;19.98;90.77;97279.25;4947477;28;20055;-71
2023/06/22 00:18:09;;;;;;;0.90;0.90;;;;;;;19.84;91.58;97279.50;4947374;28;20652;-72
2023/06/22 00:20:36;;;;;;;0.90;0.90;;;;;;;19.57;90.74;97242.16;4947079;28;20057;-72
2023/06/22 00:23:10;;;;;;;0.82;0.82;;;;;;;19.32;90.85;97226.44;4940034;28;20063;-72
2023/06/22 00:25:39;;;;;;;0.90;0.90;;;;;;;19.68;91.16;97287.75;4927828;28;20423;-73
2023/06/22 00:28:07;;;;;;;0.90;0.90;;;;;;;19.62;91.31;97289.47;4942424;29;20581;-73
2023/06/22 00:30:34;;;;;;;0.90;0.90;;;;;;;19.51;91.81;97296.03;4958432;28;20059;-71
2023/06/22 00:33:01;;;;;;;0.90;0.90;;;;;;;19.24;92.13;97258.63;4942067;29;20071;-72
2023/06/22 00:35:31;;;;;;;0.90;0.90;;;;;;;19.43;92.76;97299.34;4927478;29;20420;-70
2023/06/22 00:38:03;;;;;;;0.90;0.90;;;;;;;19.32;93.37;97288.25;4927339;28;20054;-72
2023/06/22 00:40:31;;;;;;;0.90;0.90;;;;;;;19.30;94.23;97287.88;4927911;29;20051;-72
2023/06/22 00:42:58;;;;;;;0.80;0.80;;;;;;;19.33;93.63;97295.44;4927612;29;20066;-73
2023/06/22 00:45:26;;;;;;;0.80;0.80;;;;;;;19.41;93.90;97282.13;4927969;29;20056;-72
2023/06/22 00:47:55;;;;;;;0.90;0.90;;;;;;;18.84;94.10;97217.44;4942014;29;20056;-71
2023/06/22 00:50:25;;;;;;;0.80;0.80;;;;;;;19.38;93.69;97292.19;4958248;28;20138;-72
2023/06/22 00:52:58;;;;;;;0.80;0.80;;;;;;;19.36;93.56;97311.47;4927697;28;20065;-72
2023/06/22 00:55:26;;;;;;;0.80;0.80;;;;;;;19.31;93.81;97302.72;4927424;29;20059;-71
2023/06/22 00:57:56;;;;;;;0.75;0.75;;;;;;;19.30;94.58;97301.91;4927867;28;20047;-72
2023/06/22 01:00:24;;;;;;;0.90;0.90;;;;;;;19.13;94.94;97304.91;4927735;29;20051;-72
2023/06/22 01:02:53;;;;;;;0.85;0.85;;;;;;;18.30;97.59;97210.03;4927505;29;20106;-70
2023/06/22 01:05:21;;;;;;;0.80;0.80;;;;;;;18.68;96.79;97236.91;4927631;29;20052;-71
2023/06/22 01:07:54;;;;;;;0.80;0.80;;;;;;;19.16;95.66;97293.66;4941344;29;20570;-73
2023/06/22 01:10:31;;;;;;;0.80;0.80;;;;;;;19.18;95.33;97282.78;4926016;29;20055;-72
2023/06/22 01:13:23;;;;;;;0.80;0.80;;;;;;;19.03;96.40;97275.75;4927065;28;20055;-72
2023/06/22 01:15:56;;;;;;;0.88;0.88;;;;;;;19.11;95.74;97270.88;4928073;28;20690;-72
2023/06/22 01:18:26;;;;;;;0.80;0.80;;;;;;;19.10;95.50;97263.63;4946249;28;20063;-72
2023/06/22 01:20:55;;;;;;;0.80;0.80;;;;;;;18.99;95.30;97269.41;4960421;28;20052;-73
2023/06/22 01:23:43;;;;;;;0.80;0.80;;;;;;;19.11;94.30;97280.06;4960839;28;20058;-73
2023/06/22 01:26:44;;;;;;;0.88;0.88;;;;;;;19.04;94.51;97276.56;4946212;28;20051;-73
2023/06/22 01:29:14;;;;;;;0.90;0.90;;;;;;;18.92;95.62;97269.47;4960537;28;20442;-73
2023/06/22 01:31:43;;;;;;;0.80;0.80;;;;;;;18.93;96.52;97271.06;4960505;28;20131;-71
2023/06/22 01:34:12;;;;;;;0.80;0.80;;;;;;;18.79;94.66;97220.72;4945802;28;20061;-73
2023/06/22 01:36:40;;;;;;;0.90;0.90;;;;;;;19.07;94.68;97264.47;4936393;28;20081;-72
2023/06/22 01:39:07;;;;;;;0.80;0.80;;;;;;;18.61;95.16;97194.88;4945036;28;20581;-69
2023/06/22 01:41:37;;;;;;;0.82;0.82;;;;;;;19.05;95.07;97259.28;4946158;28;20053;-72
2023/06/22 01:44:08;;;;;;;0.82;0.82;;;;;;;18.99;95.62;97260.97;4944560;29;20055;-73
2023/06/22 01:46:36;;;;;;;0.90;0.90;;;;;;;19.02;95.08;97267.75;4960293;28;20438;-73
2023/06/22 01:49:04;;;;;;;0.80;0.80;;;;;;;18.92;95.30;97263.84;4945488;28;20139;-73
2023/06/22 01:51:31;;;;;;;0.80;0.80;;;;;;;18.87;95.54;97267.16;4945847;28;20412;-72
2023/06/22 01:53:57;;;;;;;0.80;0.80;;;;;;;18.85;95.11;97258.34;4960223;28;20110;-70
2023/06/22 01:56:26;;;;;;;0.88;0.88;;;;;;;18.91;94.11;97272.69;4945886;28;20557;-72
2023/06/22 01:59:34;;;;;;;0.80;0.80;;;;;;;18.83;94.69;97271.19;4945944;28;20422;-71
2023/06/22 02:02:06;;;;;;;0.80;0.80;;;;;;;18.75;95.10;97270.47;4981276;28;20054;-72
2023/06/22 02:04:52;;;;;;;0.77;0.77;;;;;;;18.35;95.48;97248.84;4951592;28;20059;-72
2023/06/22 02:07:23;;;;;;;0.80;0.80;;;;;;;18.69;95.10;97282.56;4945324;28;20438;-72
2023/06/22 02:09:52;;;;;;;0.77;0.77;;;;;;;18.58;95.61;97271.47;4945421;28;20051;-72
2023/06/22 02:12:23;;;;;;;0.70;0.70;;;;;;;18.29;95.83;97230.88;4945579;28;20048;-72
2023/06/22 02:14:51;;;;;;;0.80;0.80;;;;;;;18.65;95.64;97277.00;4945301;28;20066;-69
2023/06/22 02:17:18;;;;;;;0.80;0.80;;;;;;;18.64;96.03;97291.44;4960014;28;20055;-72
2023/06/22 02:19:45;;;;;;;0.80;0.80;;;;;;;18.67;95.78;97297.03;4945412;28;20067;-71
2023/06/22 02:22:13;;;;;;;0.80;0.80;;;;;;;18.64;95.23;97292.25;4945709;28;20047;-73
2023/06/22 02:24:40;;;;;;;0.80;0.80;;;;;;;18.45;96.25;97284.44;4960419;28;20056;-70
2023/06/22 02:27:07;;;;;;;0.80;0.80;;;;;;;18.34;97.77;97289.31;4945591;28;20349;-72
2023/06/22 02:29:34;;;;;;;0.80;0.80;;;;;;;18.27;98.71;97277.38;4945160;28;20059;-72
2023/06/22 02:32:00;;;;;;;0.75;0.75;;;;;;;18.43;97.80;97298.06;4946040;28;20574;-71
2023/06/22 02:34:27;;;;;;;0.88;0.88;;;;;;;18.25;98.30;97262.97;4945489;28;20062;-73
2023/06/22 02:36:53;;;;;;;0.73;0.73;;;;;;;18.58;97.79;97293.94;4945855;28;20055;-72
2023/06/22 02:39:23;;;;;;;0.75;0.75;;;;;;;18.45;96.83;97261.97;4945215;28;20096;-73
2023/06/22 02:41:50;;;;;;;0.77;0.77;;;;;;;18.50;96.20;97289.59;4945471;28;20055;-72
2023/06/22 02:44:18;;;;;;;0.90;0.90;;;;;;;18.64;95.50;97289.44;4949798;28;20058;-73
2023/06/22 02:46:45;;;;;;;0.80;0.80;;;;;;;17.71;94.00;97163.75;4940696;29;20392;-73
2023/06/22 02:49:12;;;;;;;0.75;0.75;;;;;;;18.55;95.13;97291.94;4941630;28;20063;-70
2023/06/22 02:51:46;;;;;;;0.75;0.75;;;;;;;18.51;96.22;97302.41;4929831;28;20051;-72
2023/06/22 02:54:12;;;;;;;0.80;0.80;;;;;;;18.46;97.31;97297.25;4929703;29;20060;-73
2023/06/22 02:56:40;;;;;;;0.80;0.80;;;;;;;18.53;97.32;97290.75;4928057;29;20063;-73
2023/06/22 02:59:07;;;;;;;0.80;0.80;;;;;;;18.55;97.31;97291.94;4929646;28;20134;-73
2023/06/22 03:01:39;;;;;;;0.80;0.80;;;;;;;18.63;97.06;97284.25;4929660;29;20158;-73
2023/06/22 03:04:07;;;;;;;0.80;0.80;;;;;;;18.50;96.26;97281.19;4929257;28;20446;-74
2023/06/22 03:06:35;;;;;;;0.80;0.80;;;;;;;18.58;96.19;97293.94;4929147;29;20052;-72
2023/06/22 03:09:04;;;;;;;0.80;0.80;;;;;;;18.13;96.54;97222.19;4929597;29;20066;-72
2023/06/22 03:11:32;;;;;;;0.80;0.80;;;;;;;18.60;96.33;97294.31;4929774;29;20070;-73
2023/06/22 03:14:02;;;;;;;0.80;0.80;;;;;;;18.63;94.35;97301.91;4928990;29;20052;-72
2023/06/22 03:16:29;;;;;;;0.80;0.80;;;;;;;18.60;94.11;97299.91;4934527;29;20051;-70
2023/06/22 03:18:56;;;;;;;0.80;0.80;;;;;;;18.36;93.80;97264.47;4948519;28;20047;-73
2023/06/22 03:21:23;;;;;;;0.80;0.80;;;;;;;18.57;93.92;97314.78;4948645;28;20058;-73
2023/06/22 03:23:50;;;;;;;0.70;0.70;;;;;;;18.44;95.98;97302.47;4947011;29;20059;-73
2023/06/22 03:26:18;;;;;;;0.80;0.80;;;;;;;18.52;93.95;97306.00;4962819;28;20062;-73
2023/06/22 03:28:44;;;;;;;0.80;0.80;;;;;;;18.63;93.08;97310.31;4946781;29;20434;-71
2023/06/22 03:31:11;;;;;;;0.80;0.80;;;;;;;18.33;93.44;97251.28;4948016;28;20633;-74
2023/06/22 03:33:38;;;;;;;0.70;0.70;;;;;;;18.50;92.15;97260.72;4946883;29;20142;-72
2023/06/22 03:36:05;;;;;;;0.80;0.80;;;;;;;18.88;92.52;97305.22;4947760;28;20146;-71
2023/06/22 03:38:32;;;;;;;0.80;0.80;;;;;;;18.85;92.40;97300.44;4948266;28;20169;-74
2023/06/22 03:40:59;;;;;;;0.80;0.80;;;;;;;19.06;91.70;97297.38;4948170;28;20059;-73
2023/06/22 03:43:25;;;;;;;0.80;0.80;;;;;;;19.18;91.06;97299.66;4948579;28;20073;-73
2023/06/22 03:45:52;;;;;;;0.90;0.90;;;;;;;19.31;91.21;97305.53;4947839;28;20055;-71
2023/06/22 03:48:19;;;;;;;0.82;0.82;;;;;;;19.37;91.75;97301.03;4947993;28;20430;-74
2023/06/22 03:50:46;;;;;;;0.82;0.82;;;;;;;19.38;90.17;97289.38;4962503;28;20054;-71
2023/06/22 03:53:13;;;;;;;0.90;0.90;;;;;;;19.29;88.88;97258.19;4948078;28;20055;-74
2023/06/22 03:55:49;;;;;;;0.80;0.80;;;;;;;19.07;88.55;97230.78;4947818;28;20055;-74
2023/06/22 03:58:18;;;;;;;0.90;0.90;;;;;;;19.65;87.82;97294.22;4947924;28;20047;-74
2023/06/22 04:00:46;;;;;;;0.90;0.90;;;;;;;19.76;88.17;97311.75;4947047;28;20057;-71
2023/06/22 04:03:18;;;;;;;0.90;0.90;;;;;;;19.81;88.00;97308.44;4948343;28;20421;-73
2023/06/22 04:05:45;;;;;;;0.90;0.90;;;;;;;19.95;87.30;97297.00;4947468;28;20544;-73
2023/06/22 04:08:16;;;;;;;0.80;0.80;;;;;;;20.16;86.75;97303.09;4947650;28;20055;-74
2023/06/22 04:10:43;;;;;;;0.90;0.90;;;;;;;20.10;86.33;97312.41;4947124;28;20502;-72
2023/06/22 04:13:09;;;;;;;0.95;0.95;;;;;;;20.24;86.07;97309.38;4947732;28;20053;-72
2023/06/22 04:15:36;;;;;;;0.88;0.88;;;;;;;20.34;86.32;97309.22;4947235;28;20055;-72
2023/06/22 04:18:03;;;;;;;0.90;0.90;;;;;;;20.52;84.82;97298.44;4947268;28;20055;-73
2023/06/22 04:20:31;;;;;;;0.88;0.88;;;;;;;20.68;83.73;97309.00;4961747;28;20058;-74
2023/06/22 04:22:58;;;;;;;0.90;0.90;;;;;;;20.77;83.52;97310.03;4945772;29;20058;-71
2023/06/22 04:25:25;;;;;;;0.95;0.95;;;;;;;20.73;82.44;97286.00;4945612;29;20223;-73
2023/06/22 04:27:52;;;;;;;0.90;0.90;;;;;;;21.09;82.55;97320.72;4961527;28;20063;-73
2023/06/22 04:30:19;;;;;;;0.90;0.90;;;;;;;21.19;82.65;97327.38;4946628;28;20082;-70
2023/06/22 04:32:45;;;;;;;0.90;0.90;;;;;;;21.27;81.69;97318.34;4946957;28;20057;-73
2023/06/22 04:35:13;;;;;;;0.90;0.90;;;;;;;21.55;79.88;97309.28;4946815;28;20059;-72
2023/06/22 04:37:40;;;;;;;1.00;1.00;;;;;;;21.71;80.05;97311.34;4947018;28;20066;-72
2023/06/22 04:40:07;;;;;;;0.90;0.90;;;;;;;21.52;79.26;97253.78;4961268;28;20059;-71
2023/06/22 04:42:34;;;;;;;0.90;0.90;;;;;;;21.81;77.73;97277.31;4946926;28;20047;-73
2023/06/22 04:45:01;;;;;;;1.00;1.00;;;;;;;22.01;78.40;97314.72;4945194;29;20070;-73
2023/06/22 04:47:28;;;;;;;0.90;0.90;;;;;;;22.18;78.39;97307.84;4946546;28;20093;-73
2023/06/22 04:49:54;;;;;;;0.80;0.80;;;;;;;22.43;77.66;97308.00;4960839;28;20514;-71
2023/06/22 04:52:21;;;;;;;0.90;0.90;;;;;;;22.67;76.45;97305.03;4961480;28;20066;-73
2023/06/22 04:54:50;;;;;;;0.90;0.90;;;;;;;22.48;75.75;97251.00;4946743;28;20086;-72
2023/06/22 04:57:16;;;;;;;1.00;1.00;;;;;;;;;;4960771;28;20070;-73
2023/06/22 04:59:44;;;;;;;1.00;1.00;;;;;;;22.53;74.13;97231.97;4956903;28;20062;-71
2023/06/22 05:02:10;;;;;;;0.93;0.93;;;;;;;23.18;72.97;97298.34;4966127;28;20058;-71
2023/06/22 05:04:40;;;;;;;1.10;1.10;;;;;;;23.23;71.83;97275.19;4964956;28;20089;-72
2023/06/22 05:07:07;;;;;;;1.00;1.00;;;;;;;23.49;72.06;97302.34;4996571;28;20070;-73
2023/06/22 05:09:34;;;;;;;0.90;0.90;;;;;;;23.65;71.70;97308.69;4965537;28;20061;-73
2023/06/22 05:12:02;;;;;;;1.00;1.00;;;;;;;23.38;71.50;97242.44;4965666;28;20435;-70
2023/06/22 05:14:30;;;;;;;1.10;1.10;;;;;;;23.92;70.92;97311.09;4965756;28;20538;-71
2023/06/22 05:16:58;;;;;;;1.02;1.02;;;;;;;24.12;70.08;97308.88;4956927;28;20046;-73
2023/06/22 05:19:31;;;;;;;1.10;1.10;;;;;;;24.04;68.31;97265.06;4946377;28;20055;-73
2023/06/22 05:21:58;;;;;;;1.20;1.20;;;;;;;24.34;66.93;97295.63;4946195;28;20543;-74
2023/06/22 05:24:24;;;;;;;0.95;0.95;;;;;;;24.36;71.83;97321.41;4946146;28;20810;-74
2023/06/22 05:26:51;;;;;;;1.15;1.15;;;;;;;23.72;75.46;97313.34;4945948;28;20130;-70
2023/06/22 05:29:18;;;;;;;1.15;1.15;;;;;;;23.79;76.98;97308.25;4945535;28;20047;-72
2023/06/22 05:31:44;;;;;;;1.10;1.10;;;;;;;23.92;76.93;97308.25;4945317;28;20051;-70
2023/06/22 05:34:11;;;;;;;1.10;1.10;;;;;;;24.23;75.18;97303.66;4946610;28;20055;-73
2023/06/22 05:36:37;;;;;;;1.20;1.20;;;;;;;24.41;74.41;97320.06;4944294;29;20059;-72
2023/06/22 05:39:14;;;;;;;1.10;1.10;;;;;;;24.58;73.83;97308.13;4946758;28;20153;-74
2023/06/22 05:41:43;;;;;;;1.27;1.27;;;;;;;24.71;72.81;97306.09;4947413;28;20058;-68
2023/06/22 05:44:10;;;;;;;1.13;1.13;;;;;;;24.71;70.46;97263.59;4967739;28;20055;-65
2023/06/22 05:46:37;;;;;;;1.00;1.00;;;;;;;25.10;69.51;97310.41;4957972;28;20046;-59
2023/06/22 05:49:04;;;;;;;1.17;1.17;;;;;;;25.10;69.30;97282.81;4958222;28;20046;-66
2023/06/22 05:51:30;;;;;;;1.10;1.10;;;;;;;25.21;68.94;97277.56;4974189;28;20055;-58
2023/06/22 05:53:57;;;;;;;1.25;1.25;;;;;;;25.59;65.62;97279.44;4962377;28;20474;-68
2023/06/22 05:56:24;;;;;;;1.25;1.25;;;;;;;25.97;64.24;97296.97;4959721;28;20069;-68
2023/06/22 05:58:51;;;;;;;1.30;1.30;;;;;;;26.22;63.05;97294.75;4964383;28;20174;-60
2023/06/22 06:01:18;;;;;;;1.33;1.33;;;;;;;25.48;62.97;97199.59;4956671;28;20054;-62
2023/06/22 06:03:44;;;;;;;1.10;1.10;;;;;;;26.14;65.01;97299.16;4946791;28;20058;-60
2023/06/22 06:06:12;;;;;;;1.20;1.20;;;;;;;26.31;65.03;97291.13;4928890;29;20087;-67
2023/06/22 06:08:39;;;;;;;1.48;1.48;;;;;;;26.41;65.94;97289.94;4963201;28;20070;-59
2023/06/22 06:11:06;;;;;;;1.35;1.35;;;;;;;26.14;64.74;97218.81;4979161;28;20402;-58
2023/06/22 06:13:32;;;;;;;1.38;1.38;;;;;;;26.73;65.01;97283.69;4955256;28;20055;-61
2023/06/22 06:15:59;;;;;;;1.30;1.30;;;;;;;26.74;63.64;97290.97;4961852;28;20435;-62
2023/06/22 06:18:26;;;;;;;1.13;1.13;;;;;;;26.50;63.49;97292.78;4964487;28;20055;-61
2023/06/22 06:20:52;;;;;;;1.42;1.42;;;;;;;26.81;61.80;97279.28;4962900;28;20054;-62
2023/06/22 06:23:19;;;;;;;1.30;1.30;;;;;;;27.01;60.71;97282.47;4955708;28;20047;-60
2023/06/22 06:25:46;;;;;;;1.30;1.30;;;;;;;26.85;62.35;97294.16;4964716;28;20061;-64
2023/06/22 06:28:12;;;;;;;1.13;1.13;;;;;;;26.86;62.87;97292.88;4965509;28;20046;-60
2023/06/22 06:30:40;;;;;;;1.60;1.60;;;;;;;27.29;59.75;97301.16;4968280;28;20061;-60
2023/06/22 06:33:08;;;;;;;1.40;1.40;;;;;;;27.26;58.49;97299.25;4963754;28;20372;-66
2023/06/22 06:35:35;;;;;;;1.50;1.50;;;;;;;26.77;60.03;97301.41;4975113;28;20054;-60
2023/06/22 06:38:02;;;;;;;1.25;1.25;;;;;;;26.13;61.34;97245.66;4945542;29;20043;-65
2023/06/22 06:40:29;;;;;;;1.30;1.30;;;;;;;27.10;59.52;97301.56;4955048;28;20122;-60
2023/06/22 06:42:57;;;;;;;1.30;1.30;;;;;;;27.61;58.29;97291.94;4954743;28;20073;-68
2023/06/22 06:45:24;;;;;;;1.20;1.20;;;;;;;28.09;57.02;97282.31;4966642;28;20057;-62
2023/06/22 06:47:52;;;;;;;1.33;1.33;;;;;;;28.44;55.98;97291.19;4960120;28;20149;-60
2023/06/22 06:50:19;;;;;;;1.60;1.60;;;;;;;28.77;55.28;97280.56;4954577;28;20166;-70
2023/06/22 06:52:46;;;;;;;1.48;1.48;;;;;;;27.84;55.85;97294.09;4958564;28;20514;-67
2023/06/22 06:55:13;;;;;;;1.40;1.40;;;;;;;27.13;58.58;97287.22;4965864;28;20055;-60
2023/06/22 06:57:42;;;;;;;1.60;1.60;;;;;;;27.60;58.05;97290.34;4959809;28;20300;-70
2023/06/22 07:00:13;;;;;;;1.48;1.48;;;;;;;28.33;56.32;97295.84;4972872;28;20529;-60
2023/06/22 07:02:41;;;;;;;1.70;1.70;;;;;;;28.83;53.62;97290.06;4948088;29;20458;-70
2023/06/22 07:05:09;;;;;;;1.70;1.70;;;;;;;29.12;52.69;97284.47;4958566;28;20046;-61
2023/06/22 07:07:36;;;;;;;1.70;1.70;;;;;;;27.06;52.44;97028.72;4953140;28;20131;-73
2023/06/22 07:10:05;;;;;;;1.52;1.52;;;;;;;29.16;52.34;97295.69;4946840;28;20055;-61
2023/06/22 07:12:32;;;;;;;1.67;1.67;;;;;;;29.18;52.36;97281.75;4966070;28;20153;-67
2023/06/22 07:15:09;;;;;;;1.58;1.58;;;;;;;29.32;50.62;97286.69;4964270;28;20133;-61
2023/06/22 07:17:37;;;;;;;1.90;1.90;;;;;;;28.58;50.24;97258.38;4967049;28;20077;-62
2023/06/22 07:20:11;;;;;;;1.60;1.60;;;;;;;29.10;51.29;97291.94;4974756;28;20051;-67
2023/06/22 07:22:52;;;;;;;1.63;1.63;;;;;;;29.53;49.38;97276.97;4966884;28;20058;-61
2023/06/22 07:25:19;;;;;;;1.67;1.67;;;;;;;28.59;48.93;97103.13;4966838;28;20054;-61
2023/06/22 07:27:57;;;;;;;1.52;1.52;;;;;;;29.91;47.29;97282.63;4961670;28;20046;-63
2023/06/22 07:30:24;;;;;;;1.95;1.95;;;;;;;30.10;47.71;97281.13;4949434;28;20610;-62
2023/06/22 07:32:50;;;;;;;1.73;1.73;;;;;;;30.34;47.62;97270.38;4961413;28;20055;-62
2023/06/22 07:35:17;;;;;;;1.95;1.95;;;;;;;30.55;47.94;97274.88;4957285;28;20066;-74
2023/06/22 07:37:44;;;;;;;1.92;1.92;;;;;;;30.40;47.57;97233.28;4948058;28;20070;-70
2023/06/22 07:40:11;;;;;;;1.92;1.92;;;;;;;30.72;47.39;97275.88;4962056;28;20058;-67
2023/06/22 07:42:38;;;;;;;1.80;1.80;;;;;;;30.45;48.25;97241.16;4945012;28;20055;-68
2023/06/22 07:45:07;;;;;;;1.90;1.90;;;;;;;30.76;48.46;97279.34;4944337;28;20433;-61
2023/06/22 07:47:35;;;;;;;1.70;1.70;;;;;;;29.89;48.26;97199.47;4948434;28;20043;-67
2023/06/22 07:50:03;;;;;;;1.95;1.95;;;;;;;30.10;49.94;97278.25;4966696;28;20051;-62
2023/06/22 07:52:30;;;;;;;2.05;2.05;;;;;;;30.33;48.93;97279.44;4958726;28;20057;-63
2023/06/22 07:54:56;;;;;;;1.90;1.90;;;;;;;29.77;50.05;97289.13;4954890;28;20065;-69
2023/06/22 07:57:31;;;;;;;1.80;1.80;;;;;;;29.87;49.22;97253.47;4952403;28;20058;-65
2023/06/22 08:00:12;;;;;;;1.73;1.73;;;;;;;30.52;47.89;97275.84;4945936;29;20079;-69
2023/06/22 08:02:40;;;;;;;1.83;1.83;;;;;;;29.80;47.52;97235.94;4946827;29;20101;-61
2023/06/22 08:05:09;;;;;;;1.80;1.80;;;;;;;30.07;47.24;97244.97;4972506;28;20113;-66
2023/06/22 08:07:47;;;;;;;1.55;1.55;;;;;;;30.01;47.16;97266.94;4940582;28;20463;-64
2023/06/22 08:10:15;;;;;;;2.00;2.00;;;;;;;30.35;48.67;97283.38;4963826;28;20437;-64
2023/06/22 08:12:42;;;;;;;1.88;1.88;;;;;;;30.44;47.29;97277.56;4962759;28;20117;-70
2023/06/22 08:15:09;;;;;;;1.67;1.67;;;;;;;30.04;46.18;97254.53;4954334;28;20820;-70
2023/06/22 08:17:40;;;;;;;1.65;1.65;;;;;;;29.75;49.06;97280.25;4943582;28;20133;-71
2023/06/22 08:20:14;;;;;;;1.95;1.95;;;;;;;29.76;47.91;97264.69;4961946;28;20043;-67
2023/06/22 08:22:42;;;;;;;1.75;1.75;;;;;;;29.91;47.20;97244.69;4953869;28;20431;-62
2023/06/22 08:25:09;;;;;;;1.83;1.83;;;;;;;30.42;46.08;97277.25;4937702;28;20053;-67
2023/06/22 08:27:36;;;;;;;1.80;1.80;;;;;;;30.88;45.68;97266.78;4968156;28;20510;-61
2023/06/22 08:30:03;;;;;;;1.63;1.63;;;;;;;30.46;45.57;97265.63;4958521;28;20209;-59
2023/06/22 08:32:32;;;;;;;1.75;1.75;;;;;;;30.81;45.26;97246.34;4948280;28;20046;-72
2023/06/22 08:35:00;;;;;;;1.70;1.70;;;;;;;31.30;44.58;97265.47;4936618;28;20055;-66
2023/06/22 08:37:30;;;;;;;1.85;1.85;;;;;;;31.42;44.73;97267.97;4943586;29;20058;-62
2023/06/22 08:39:59;;;;;;;1.80;1.80;;;;;;;31.62;44.47;97270.78;4944294;28;20051;-61
2023/06/22 08:42:26;;;;;;;1.70;1.70;;;;;;;31.75;44.08;97267.53;4958177;28;20061;-70
2023/06/22 08:44:53;;;;;;;1.83;1.83;;;;;;;32.25;43.43;97271.63;4949952;28;20065;-60
2023/06/22 08:47:21;;;;;;;2.17;2.17;;;;;;;31.58;43.46;97269.44;4964718;28;20505;-61
2023/06/22 08:49:48;;;;;;;1.90;1.90;;;;;;;31.74;44.40;97254.50;4964737;28;20526;-68
2023/06/22 08:52:15;;;;;;;1.88;1.88;;;;;;;31.79;44.09;97256.63;4946567;28;20050;-67
2023/06/22 08:54:41;;;;;;;1.60;1.60;;;;;;;32.28;43.00;97270.63;4942762;28;20789;-61
2023/06/22 08:57:08;;;;;;;1.80;1.80;;;;;;;32.31;41.95;97246.69;4957149;28;20051;-60
2023/06/22 08:59:35;;;;;;;1.60;1.60;;;;;;;32.35;41.68;97268.09;4944161;28;20252;-67
2023/06/22 09:02:01;;;;;;;1.80;1.80;;;;;;;32.33;41.94;97258.41;4958494;28;20062;-63
2023/06/22 09:04:28;;;;;;;1.90;1.90;;;;;;;32.35;42.53;97265.22;4961083;28;20047;-61
2023/06/22 09:06:55;;;;;;;1.85;1.85;;;;;;;32.54;41.44;97277.13;4963370;28;20058;-61
2023/06/22 09:09:22;;;;;;;1.75;1.75;;;;;;;32.73;41.85;97258.19;4938250;28;20450;-69
2023/06/22 09:11:49;;;;;;;1.77;1.77;;;;;;;31.32;44.65;97245.72;4934527;28;20059;-60
2023/06/22 09:14:15;;;;;;;1.75;1.75;;;;;;;31.84;42.94;97258.78;4943040;28;20109;-59
2023/06/22 09:16:42;;;;;;;1.80;1.80;;;;;;;32.17;43.51;97257.00;4940130;29;20055;-67
2023/06/22 09:19:09;;;;;;;1.70;1.70;;;;;;;32.25;43.01;97217.16;4945261;28;20043;-60
2023/06/22 09:21:36;;;;;;;1.73;1.73;;;;;;;30.88;43.98;97149.44;4944631;28;20816;-62
2023/06/22 09:24:03;;;;;;;1.73;1.73;;;;;;;30.86;44.80;97254.22;4945976;28;20285;-59
2023/06/22 09:26:29;;;;;;;1.83;1.83;;;;;;;31.51;43.52;97252.69;4952501;28;20050;-59
2023/06/22 09:28:57;;;;;;;2.03;2.03;;;;;;;32.20;43.90;97252.34;4960016;28;20117;-64
2023/06/22 09:31:27;;;;;;;1.60;1.60;;;;;;;32.54;42.96;97251.28;4963040;28;20058;-62
2023/06/22 09:33:54;;;;;;;1.70;1.70;;;;;;;31.71;43.18;97209.66;4962909;28;20122;-69
2023/06/22 09:36:21;;;;;;;2.10;2.10;;;;;;;31.52;43.81;97186.31;4982758;28;20589;-66
2023/06/22 09:38:54;;;;;;;1.95;1.95;;;;;;;32.46;42.47;97250.19;4943073;28;20051;-71
2023/06/22 09:41:21;;;;;;;;;;;;;;;31.78;43.52;97243.59;4939690;29;20052;-64
2023/06/22 09:43:48;;;;;;;2.22;2.22;;;;;;;32.05;43.87;97251.69;4939106;29;19926;-67
2023/06/22 09:46:15;;;;;;;2.00;2.00;;;;;;;31.56;43.67;97191.81;4942340;28;20055;-65
2023/06/22 09:48:42;;;;;;;1.80;1.80;;;;;;;32.39;44.05;97247.78;4939413;28;20129;-66
2023/06/22 09:51:09;;;;;;;1.70;1.70;;;;;;;32.89;41.64;97239.50;4935325;29;20086;-63
2023/06/22 09:53:37;;;;;;;1.80;1.80;;;;;;;32.38;41.95;97151.56;4941197;28;20051;-63
2023/06/22 09:56:03;;;;;;;1.52;1.52;;;;;;;32.64;42.31;97238.31;4943353;28;20065;-71
2023/06/22 09:58:30;;;;;;;1.98;1.98;;;;;;;32.17;42.50;97241.84;4945937;28;20058;-66
2023/06/22 10:00:57;;;;;;;1.52;1.52;;;;;;;32.92;40.98;97239.28;4972872;28;20058;-65
2023/06/22 10:03:23;;;;;;;1.70;1.70;;;;;;;32.51;39.42;97240.84;4942589;28;20053;-61
2023/06/22 10:05:51;;;;;;;1.92;1.92;;;;;;;32.29;39.87;97214.84;4957877;28;20470;-62
2023/06/22 10:08:17;;;;;;;1.88;1.88;;;;;;;31.77;38.83;97115.94;4950603;28;20065;-70
2023/06/22 10:10:44;;;;;;;1.80;1.80;;;;;;;32.36;39.68;97197.16;4947919;28;20055;-69
2023/06/22 10:13:11;;;;;;;1.90;1.90;;;;;;;33.04;38.04;97194.94;4945060;28;20422;-65
2023/06/22 10:15:38;;;;;;;1.77;1.77;;;;;;;33.23;36.64;97150.09;4945105;29;20062;-64
2023/06/22 10:18:05;;;;;;;1.92;1.92;;;;;;;33.91;36.55;97217.91;4947669;28;20559;-62
2023/06/22 10:20:32;;;;;;;2.00;2.00;;;;;;;33.59;38.40;97235.31;4957533;28;20545;-61
2023/06/22 10:22:59;;;;;;;1.52;1.52;;;;;;;28.85;40.85;96836.06;4934886;28;20526;-67
2023/06/22 10:25:26;;;;;;;1.90;1.90;;;;;;;32.32;40.61;97231.03;4936970;28;20142;-66
2023/06/22 10:27:53;;;;;;;1.88;1.88;;;;;;;32.65;38.00;97231.28;4948261;28;20050;-70
2023/06/22 10:30:21;;;;;;;2.08;2.08;;;;;;;33.02;37.92;97234.88;4944766;28;20502;-60
2023/06/22 10:32:48;;;;;;;1.60;1.60;;;;;;;32.72;38.05;97219.31;4940699;29;20051;-59
2023/06/22 10:35:15;;;;;;;1.73;1.73;;;;;;;32.21;40.26;97230.97;4943440;29;20067;-72
2023/06/22 10:37:44;;;;;;;1.60;1.60;;;;;;;32.21;40.50;97228.09;4942401;29;20146;-63
2023/06/22 10:40:15;;;;;;;2.00;2.00;;;;;;;33.20;39.41;97222.94;4943062;28;20193;-63
2023/06/22 10:42:42;;;;;;;1.88;1.88;;;;;;;32.85;38.31;97211.00;4943642;28;20070;-65
2023/06/22 10:45:09;;;;;;;1.60;1.60;;;;;;;32.30;39.04;97153.31;4959341;28;20047;-71
2023/06/22 10:47:36;;;;;;;1.90;1.90;;;;;;;33.29;38.44;97211.19;4944906;29;20059;-62
2023/06/22 10:50:04;;;;;;;1.70;1.70;;;;;;;33.59;37.14;97212.34;4944949;28;20087;-63
2023/06/22 10:52:31;;;;;;;1.70;1.70;;;;;;;33.39;36.06;97172.34;4948791;28;20059;-58
2023/06/22 10:54:57;;;;;;;2.00;2.00;;;;;;;33.36;36.10;97169.69;4943495;28;20051;-61
2023/06/22 10:57:24;;;;;;;1.90;1.90;;;;;;;34.05;36.00;97185.22;4943479;29;20062;-70
2023/06/22 10:59:51;;;;;;;1.90;1.90;;;;;;;34.44;36.61;97211.88;4945188;28;20662;-65
2023/06/22 11:02:18;;;;;;;1.70;1.70;;;;;;;34.32;35.40;97204.53;4947729;28;20145;-64
2023/06/22 11:04:45;;;;;;;1.88;1.88;;;;;;;34.18;35.87;97211.34;4957599;28;20051;-65
2023/06/22 11:07:12;;;;;;;1.90;1.90;;;;;;;33.94;35.81;97167.97;4974306;28;20059;-65
2023/06/22 11:09:40;;;;;;;1.75;1.75;;;;;;;34.07;36.15;97199.84;4960566;28;20586;-68
2023/06/22 11:12:07;;;;;;;1.73;1.73;;;;;;;33.89;37.54;97201.16;4944258;29;20055;-69
2023/06/22 11:14:33;;;;;;;1.63;1.63;;;;;;;33.23;37.37;97212.47;4947953;28;20141;-69
2023/06/22 11:17:00;;;;;;;2.00;2.00;;;;;;;33.16;37.23;97208.06;4946624;28;20498;-68
2023/06/22 11:19:26;;;;;;;1.90;1.90;;;;;;;33.68;37.34;97205.56;4948464;28;20074;-65
2023/06/22 11:21:53;;;;;;;1.90;1.90;;;;;;;33.40;35.78;97096.34;4947769;29;20090;-67
2023/06/22 11:24:20;;;;;;;2.00;2.00;;;;;;;34.18;35.50;97182.56;4948080;28;20096;-62
2023/06/22 11:26:47;;;;;;;1.88;1.88;;;;;;;34.24;35.59;97192.75;4947715;29;20051;-68
2023/06/22 11:29:13;;;;;;;2.08;2.08;;;;;;;33.56;35.97;97178.91;4948220;28;20078;-63
2023/06/22 11:32:00;;;;;;;1.95;1.95;;;;;;;34.01;36.29;97178.94;4947271;28;20059;-60
2023/06/22 11:34:27;;;;;;;1.75;1.75;;;;;;;33.07;37.16;97102.00;4960168;28;20441;-65
2023/06/22 11:36:54;;;;;;;2.05;2.05;;;;;;;32.98;36.95;97214.25;4997048;28;20086;-63
2023/06/22 11:39:21;;;;;;;2.08;2.08;;;;;;;32.62;37.94;97162.63;4967235;28;20070;-72