Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:53;;;;;;;19.67;11.07;;;-0.90;99.90;;;;;;5037349;28;20168;-72
2022/03/05 00:03:19;;;;;;;16.08;10.10;;;-1.30;99.90;;;;;;5019193;28;20056;-73
2022/03/05 00:05:45;;;;;;;16.13;9.98;;;-1.30;99.90;;;;;;5036934;28;20045;-72
2022/03/05 00:08:11;;;;;;;17.30;10.23;;;-1.30;99.90;;;;;;5036838;28;20045;-73
2022/03/05 00:10:37;;;;;;;16.00;10.57;;;-1.30;99.90;;;;;;5036780;28;20343;-70
2022/03/05 00:13:03;;;;;;;18.85;11.18;;;-1.40;99.90;;;;;;5036355;28;20067;-72
2022/03/05 00:15:29;;;;;;;16.45;10.45;;;-1.40;99.90;;;;;;5019172;28;20052;-73
2022/03/05 00:17:55;;;;;;;16.17;10.68;;;-1.10;99.90;;;;;;5036760;28;20116;-71
2022/03/05 00:20:22;;;;;;;18.70;10.63;;;-1.40;99.90;;;;;;5036774;28;20085;-71
2022/03/05 00:22:50;;;;;;;16.80;9.82;;;-1.40;99.90;;;;;;5019332;28;20053;-72
2022/03/05 00:25:16;;;;;;;17.17;10.57;;;-1.40;99.90;;;;;;5036491;28;20049;-72
2022/03/05 00:27:43;;;;;;;18.67;10.25;;;-1.40;99.90;;;;;;5019741;28;20450;-73
2022/03/05 00:30:09;;;;;;;17.65;11.07;;;-1.40;99.90;;;;;;5019172;28;20049;-72
2022/03/05 00:32:35;;;;;;;18.13;9.80;;;-1.40;99.90;;;;;;5036566;28;20049;-71
2022/03/05 00:35:01;;;;;;;17.02;10.18;;;-1.40;99.90;;;;;;5036301;28;20442;-72
2022/03/05 00:37:26;;;;;;;17.00;10.63;;;-1.40;99.90;;;;;;5036661;28;20493;-71
2022/03/05 00:39:52;;;;;;;17.88;10.27;;;-1.40;99.90;;;;;;5019511;28;20488;-72
2022/03/05 00:42:17;;;;;;;17.75;10.38;;;-1.40;99.90;;;;;;5035768;28;20087;-70
2022/03/05 00:44:43;;;;;;;17.05;9.70;;;-1.40;99.90;;;;;;5036377;28;20049;-75
2022/03/05 00:47:08;;;;;;;19.38;9.60;;;-1.50;99.90;;;;;;5036210;28;20053;-71
2022/03/05 00:49:34;;;;;;;17.52;10.60;;;-1.50;99.90;;;;;;5019131;28;20049;-72
2022/03/05 00:52:00;;;;;;;18.10;10.50;;;-1.50;99.90;;;;;;5036006;28;20045;-72
2022/03/05 00:54:26;;;;;;;16.90;9.57;;;-1.60;99.90;;;;;;5002615;28;20347;-71
2022/03/05 00:56:51;;;;;;;14.32;9.77;;;-1.60;99.90;;;;;;5018701;28;20103;-72
2022/03/05 00:59:17;;;;;;;19.10;11.38;;;-1.60;99.90;;;;;;5036178;28;20124;-71
2022/03/05 01:01:43;;;;;;;15.48;10.27;;;-1.60;99.90;;;;;;5036023;28;20357;-73
2022/03/05 01:04:08;;;;;;;16.25;10.02;;;-1.60;99.90;;;;;;5036161;28;20049;-73
2022/03/05 01:06:34;;;;;;;16.20;10.05;;;-1.70;99.90;;;;;;5035759;28;20099;-71
2022/03/05 01:09:01;;;;;;;16.65;10.18;;;-1.70;99.90;;;;;;5018545;28;20085;-73
2022/03/05 01:11:27;;;;;;;16.30;10.45;;;-1.70;99.90;;;;;;5018270;28;20128;-74
2022/03/05 01:13:52;;;;;;;20.23;10.50;;;-1.70;99.90;;;;;;5032789;28;20431;-70
2022/03/05 01:16:18;;;;;;;18.48;10.02;;;-1.80;99.90;;;;;;5018118;28;20343;-71
2022/03/05 01:18:44;;;;;;;18.13;10.88;;;-1.80;99.90;;;;;;5173720;22;20026;-70
2022/03/05 01:21:09;;;;;;;20.25;10.95;;;-1.80;99.90;;;;;;5055524;28;20159;-71
2022/03/05 01:23:35;;;;;;;20.05;10.07;;;-1.80;99.90;;;;;;5061751;28;20036;-73
2022/03/05 01:26:01;;;;;;;18.70;10.95;;;-1.70;99.90;;;;;;5058456;28;20060;-72
2022/03/05 01:28:27;;;;;;;17.83;10.63;;;-1.30;99.90;;;;;;5058221;28;20079;-71
2022/03/05 01:30:53;;;;;;;18.95;10.10;;;-1.70;99.90;;;;;;5075343;28;20037;-71
2022/03/05 01:33:20;;;;;;;18.20;10.65;;;-1.70;99.90;;;;;;5070460;28;20045;-73
2022/03/05 01:35:46;;;;;;;16.65;10.55;;;-1.70;99.90;;;;;;5038166;28;20370;-73
2022/03/05 01:38:12;;;;;;;21.15;10.38;;;-1.70;99.90;;;;;;5037794;28;20061;-71
2022/03/05 01:40:39;;;;;;;20.00;10.65;;;-1.70;99.90;;;;;;5055049;28;20497;-72
2022/03/05 01:43:05;;;;;;;17.23;10.52;;;-1.70;99.90;;;;;;5057187;28;20466;-72
2022/03/05 01:45:31;;;;;;;19.05;10.90;;;-1.70;99.90;;;;;;5040598;28;20044;-72
2022/03/05 01:47:57;;;;;;;19.95;11.30;;;-1.70;99.90;;;;;;5075238;28;20079;-71
2022/03/05 01:50:23;;;;;;;19.33;10.52;;;-1.70;99.90;;;;;;5057915;28;20056;-72
2022/03/05 01:52:49;;;;;;;21.25;11.48;;;-1.70;99.90;;;;;;5060850;28;20041;-72
2022/03/05 01:55:15;;;;;;;18.95;12.05;;;-1.60;99.90;;;;;;5055008;28;20060;-72
2022/03/05 01:57:40;;;;;;;18.40;10.65;;;-1.60;99.90;;;;;;5037531;28;20111;-73
2022/03/05 02:00:08;;;;;;;19.13;11.38;;;-1.60;99.90;;;;;;5054933;28;20445;-72
2022/03/05 02:02:33;;;;;;;18.55;11.90;;;-1.60;99.90;;;;;;5066062;28;20048;-72
2022/03/05 02:04:59;;;;;;;20.27;11.88;;;-1.60;99.90;;;;;;5057221;28;20045;-71
2022/03/05 02:07:25;;;;;;;19.88;12.00;;;-1.70;99.90;;;;;;5075054;28;20044;-72
2022/03/05 02:09:51;;;;;;;17.88;11.32;;;-1.70;99.90;;;;;;5057353;28;20067;-73
2022/03/05 02:12:17;;;;;;;20.08;11.23;;;-1.60;99.90;;;;;;5065406;28;20049;-72
2022/03/05 02:14:42;;;;;;;18.08;10.98;;;-1.70;99.90;;;;;;5036835;28;20354;-70
2022/03/05 02:17:08;;;;;;;19.08;11.13;;;-1.00;99.90;;;;;;5055283;28;20049;-71
2022/03/05 02:19:34;;;;;;;17.08;10.55;;;-1.70;99.90;;;;;;5036907;28;20470;-72
2022/03/05 02:21:59;;;;;;;19.90;11.15;;;-1.70;99.90;;;;;;5041626;28;20057;-72
2022/03/05 02:24:34;;;;;;;17.65;11.05;;;-1.70;99.90;;;;;;5036711;28;20063;-70
2022/03/05 02:27:04;;;;;;;18.73;10.38;;;-1.70;99.90;;;;;;5054702;28;20055;-72
2022/03/05 02:29:34;;;;;;;20.60;11.18;;;-1.70;99.90;;;;;;5035039;28;20049;-72
2022/03/05 02:32:00;;;;;;;17.88;11.20;;;-1.70;99.90;;;;;;5036875;28;20132;-74
2022/03/05 02:34:26;;;;;;;18.98;10.85;;;-1.60;99.90;;;;;;5054551;28;20130;-71
2022/03/05 02:36:51;;;;;;;19.45;11.80;;;-1.60;99.90;;;;;;5037540;28;20170;-71
2022/03/05 02:39:17;;;;;;;16.45;10.48;;;-1.60;99.90;;;;;;5058196;28;20048;-72
2022/03/05 02:41:43;;;;;;;19.98;11.30;;;-1.60;99.90;;;;;;5074660;28;20044;-72
2022/03/05 02:44:09;;;;;;;15.25;10.00;;;-1.60;99.90;;;;;;5056677;28;20472;-71
2022/03/05 02:46:35;;;;;;;19.58;11.38;;;-1.60;99.90;;;;;;5074220;28;20041;-72
2022/03/05 02:49:03;;;;;;;17.58;10.48;;;-1.30;99.90;;;;;;5071072;28;20041;-72
2022/03/05 02:51:29;;;;;;;19.00;10.30;;;-1.70;99.90;;;;;;5054179;28;20056;-73
2022/03/05 02:53:54;;;;;;;15.07;9.27;;;-1.60;99.90;;;;;;5046356;28;20036;-73
2022/03/05 02:56:20;;;;;;;17.77;10.95;;;-1.60;99.90;;;;;;5054497;28;20508;-72
2022/03/05 02:58:46;;;;;;;15.57;9.73;;;-1.60;99.90;;;;;;5053542;28;20044;-71
2022/03/05 03:01:12;;;;;;;19.42;10.32;;;-1.60;99.90;;;;;;5064173;28;20045;-73
2022/03/05 03:03:38;;;;;;;18.58;10.55;;;-1.60;99.90;;;;;;5071848;28;20056;-73
2022/03/05 03:06:05;;;;;;;15.00;9.40;;;-1.60;99.90;;;;;;5074337;28;20055;-71
2022/03/05 03:08:31;;;;;;;16.23;10.02;;;-1.50;99.90;;;;;;5058568;28;20080;-73
2022/03/05 03:10:58;;;;;;;16.75;9.77;;;-1.60;99.90;;;;;;5058845;28;20044;-72
2022/03/05 03:13:24;;;;;;;15.07;9.55;;;-1.60;99.90;;;;;;5057780;28;20420;-72
2022/03/05 03:15:50;;;;;;;18.42;9.15;;;-1.60;99.90;;;;;;5040431;28;20049;-72
2022/03/05 03:18:19;;;;;;;15.07;9.90;;;-1.60;99.90;;;;;;5057836;28;20421;-70
2022/03/05 03:20:44;;;;;;;17.05;9.88;;;-1.60;99.90;;;;;;5074404;28;20125;-70
2022/03/05 03:23:10;;;;;;;19.42;9.52;;;-1.50;99.90;;;;;;5077769;28;20048;-72
2022/03/05 03:25:38;;;;;;;15.90;9.25;;;-1.60;99.90;;;;;;5077784;28;20045;-71
2022/03/05 03:28:05;;;;;;;19.85;10.13;;;-1.60;99.90;;;;;;5059818;28;20041;-73
2022/03/05 03:30:30;;;;;;;17.48;9.57;;;-1.60;99.90;;;;;;5075814;28;20127;-74
2022/03/05 03:32:56;;;;;;;17.85;9.82;;;-1.60;99.90;;;;;;5077469;28;20072;-73
2022/03/05 03:35:22;;;;;;;18.65;9.73;;;-1.60;99.90;;;;;;5077407;28;20105;-72
2022/03/05 03:37:47;;;;;;;16.77;10.07;;;-1.60;99.90;;;;;;5077845;28;20468;-72
2022/03/05 03:40:15;;;;;;;17.50;9.75;;;-1.60;99.90;;;;;;5065044;28;20075;-72
2022/03/05 03:42:42;;;;;;;17.23;10.50;;;-1.70;99.90;;;;;;5040755;28;20056;-73
2022/03/05 03:45:09;;;;;;;15.55;9.40;;;-1.70;99.90;;;;;;5039513;28;20090;-72
2022/03/05 03:47:36;;;;;;;19.15;10.68;;;-1.70;99.90;;;;;;5057313;28;20044;-71
2022/03/05 03:50:02;;;;;;;18.15;9.35;;;-1.80;99.90;;;;;;5064854;28;20463;-72
2022/03/05 03:52:28;;;;;;;16.42;9.88;;;-1.80;99.90;;;;;;5062504;28;20120;-71
2022/03/05 03:54:53;;;;;;;18.15;10.73;;;-1.80;99.90;;;;;;5057117;28;20171;-74
2022/03/05 03:57:19;;;;;;;18.80;10.73;;;-1.60;99.90;;;;;;5039968;28;20052;-71
2022/03/05 03:59:47;;;;;;;18.88;10.82;;;-1.80;99.90;;;;;;5064489;28;20115;-71
2022/03/05 04:02:12;;;;;;;18.25;10.73;;;-2.00;99.90;;;;;;5076808;28;20381;-72
2022/03/05 04:04:38;;;;;;;18.88;10.18;;;-2.00;99.90;;;;;;5076636;28;20052;-72
2022/03/05 04:09:47;;;;;;;17.20;9.88;;;-2.10;99.90;;;;;;5068725;28;20191;-72
2022/03/05 04:12:13;;;;;;;17.38;10.57;;;-2.10;99.90;;;;;;5039651;28;20131;-71
2022/03/05 04:14:39;;;;;;;16.92;10.48;;;-2.10;99.90;;;;;;5056628;28;20505;-72
2022/03/05 04:17:05;;;;;;;17.23;10.52;;;-2.10;99.90;;;;;;5057116;28;20040;-72
2022/03/05 04:19:31;;;;;;;18.38;10.68;;;-2.10;99.90;;;;;;5061450;28;20084;-72
2022/03/05 04:21:56;;;;;;;17.00;9.90;;;-2.10;99.90;;;;;;5076697;28;20048;-73
2022/03/05 04:24:22;;;;;;;19.50;11.93;;;-2.10;99.90;;;;;;5076030;28;20052;-73
2022/03/05 04:26:47;;;;;;;18.02;11.00;;;-2.10;99.90;;;;;;5059146;28;20127;-71
2022/03/05 04:29:13;;;;;;;17.20;10.77;;;-2.10;99.90;;;;;;5041909;28;20457;-73
2022/03/05 04:31:38;;;;;;;17.35;10.55;;;-2.10;99.90;;;;;;5056679;28;20128;-72
2022/03/05 04:34:04;;;;;;;16.02;10.15;;;-2.10;99.90;;;;;;5056315;28;20057;-71
2022/03/05 04:36:30;;;;;;;16.88;9.63;;;-2.20;99.90;;;;;;5039174;28;20057;-71
2022/03/05 04:38:55;;;;;;;22.95;10.60;;;-2.20;99.90;;;;;;5055216;28;20045;-71
2022/03/05 04:41:21;;;;;;;18.98;11.13;;;-2.20;99.90;;;;;;5055863;28;20041;-73
2022/03/05 04:43:47;;;;;;;21.20;10.70;;;-2.20;99.90;;;;;;5055939;28;20047;-72
2022/03/05 04:46:12;;;;;;;16.60;10.68;;;-2.20;99.90;;;;;;5056031;28;20141;-74
2022/03/05 04:48:38;;;;;;;17.23;10.73;;;-2.20;99.90;;;;;;5038865;28;20118;-73
2022/03/05 04:51:04;;;;;;;18.80;10.65;;;-1.70;99.90;;;;;;5056068;28;20041;-72
2022/03/05 04:53:30;;;;;;;18.98;10.40;;;-2.20;99.90;;;;;;5056098;28;20049;-71
2022/03/05 04:55:55;;;;;;;21.70;10.60;;;-2.20;99.90;;;;;;5055613;28;20045;-73
2022/03/05 04:58:21;;;;;;;17.10;10.48;;;-2.20;99.90;;;;;;5063939;28;20119;-73
2022/03/05 05:00:47;;;;;;;16.42;10.25;;;-2.20;99.90;;;;;;5058772;28;20045;-72
2022/03/05 05:03:12;;;;;;;18.55;10.10;;;-2.30;99.90;;;;;;5075999;28;20044;-72
2022/03/05 05:05:38;;;;;;;16.83;10.23;;;-2.30;99.90;;;;;;5075730;28;20457;-70
2022/03/05 05:08:04;;;;;;;15.75;10.38;;;-2.30;99.90;;;;;;5069259;28;20441;-72
2022/03/05 05:10:30;;;;;;;19.88;10.80;;;-2.30;99.90;;;;;;5055446;28;20053;-72
2022/03/05 05:12:56;;;;;;;17.58;10.57;;;-2.20;99.90;;;;;;5055908;28;20052;-71
2022/03/05 05:15:22;;;;;;;19.27;10.48;;;-2.00;99.90;;;;;;5055701;28;20045;-74
2022/03/05 05:17:48;;;;;;;16.50;10.65;;;-2.30;99.90;;;;;;5038506;28;20094;-72
2022/03/05 05:20:14;;;;;;;19.65;10.40;;;-2.30;99.90;;;;;;5075691;28;20059;-71
2022/03/05 05:22:39;;;;;;;17.02;9.80;;;-2.30;99.90;;;;;;5074931;28;20139;-71
2022/03/05 05:25:06;;;;;;;21.45;10.50;;;-2.30;99.90;;;;;;5075728;28;20071;-71
2022/03/05 05:27:39;;;;;;;17.23;10.57;;;-2.40;99.90;;;;;;5073527;28;20044;-72
2022/03/05 05:30:06;;;;;;;20.02;10.73;;;-2.40;99.90;;;;;;5054916;28;20114;-71
2022/03/05 05:32:32;;;;;;;17.35;10.32;;;-2.40;99.90;;;;;;5052108;28;20044;-72
2022/03/05 05:34:57;;;;;;;19.15;10.75;;;-2.50;99.90;;;;;;5055287;28;20037;-71
2022/03/05 05:37:23;;;;;;;17.58;10.52;;;-2.50;99.90;;;;;;5055855;28;20136;-71
2022/03/05 05:39:49;;;;;;;16.75;10.45;;;-2.50;99.90;;;;;;5074875;28;20079;-72
2022/03/05 05:42:14;;;;;;;18.00;10.52;;;-2.50;99.90;;;;;;5057109;28;20048;-70
2022/03/05 05:44:41;;;;;;;23.35;11.13;;;-2.50;99.90;;;;;;5057697;28;20051;-72
2022/03/05 05:47:07;;;;;;;15.70;10.15;;;-2.50;99.90;;;;;;5057709;28;20076;-73
2022/03/05 05:49:33;;;;;;;20.20;10.48;;;-2.60;99.90;;;;;;5056977;28;20128;-71
2022/03/05 05:51:59;;;;;;;18.48;10.50;;;-2.60;99.90;;;;;;5049492;28;20194;-72
2022/03/05 05:54:24;;;;;;;19.90;10.77;;;-2.60;99.90;;;;;;5075085;28;20416;-72
2022/03/05 05:56:50;;;;;;;17.92;10.55;;;-2.60;99.90;;;;;;5057191;28;20113;-72
2022/03/05 05:59:16;;;;;;;18.83;10.68;;;-2.60;99.90;;;;;;5059511;28;20138;-70
2022/03/05 06:01:41;;;;;;;16.75;10.30;;;-2.60;99.90;;;;;;5055081;28;20406;-73
2022/03/05 06:04:07;;;;;;;13.98;9.77;;;-2.60;99.90;;;;;;5037388;28;20042;-72
2022/03/05 06:06:33;;;;;;;17.88;10.20;;;-2.50;99.90;;;;;;5054532;28;20049;-72
2022/03/05 06:08:59;;;;;;;16.92;10.43;;;-2.50;99.90;;;;;;5067250;28;20058;-71
2022/03/05 06:11:24;;;;;;;18.67;11.77;;;-2.50;99.90;;;;;;5074482;28;20049;-71
2022/03/05 06:13:50;;;;;;;24.30;12.98;;;-2.40;99.90;;;;;;5081005;28;20044;-76
2022/03/05 06:16:16;;;;;;;24.38;13.77;;;-2.40;99.90;;;;;;5076488;28;20044;-72
2022/03/05 06:18:41;;;;;;;18.70;10.63;;;-2.40;99.90;;;;;;5064499;28;20047;-72
2022/03/05 06:21:08;;;;;;;31.52;16.10;;;-2.40;99.90;;;;;;5036785;28;20053;-72
2022/03/05 06:23:34;;;;;;;22.90;13.13;;;-2.40;99.90;;;;;;5037220;28;20449;-73
2022/03/05 06:26:00;;;;;;;18.55;12.02;;;-2.30;99.90;;;;;;5057225;28;20044;-70
2022/03/05 06:28:27;;;;;;;26.75;15.60;;;-2.30;99.90;;;;;;5061364;28;20036;-71
2022/03/05 06:30:52;;;;;;;15.57;9.93;;;-2.30;99.90;;;;;;5074498;28;20036;-71
2022/03/05 06:33:18;;;;;;;20.92;10.20;;;-2.30;99.90;;;;;;5074345;28;20052;-70
2022/03/05 06:35:44;;;;;;;16.73;10.60;;;-2.30;99.90;;;;;;5074676;28;20491;-71
2022/03/05 06:38:10;;;;;;;17.17;11.05;;;-2.30;99.90;;;;;;5051946;28;20373;-72
2022/03/05 06:40:36;;;;;;;16.55;10.23;;;-2.20;99.90;;;;;;5036571;28;20491;-72
2022/03/05 06:43:01;;;;;;;20.98;10.73;;;-2.20;99.90;;;;;;5039985;28;20044;-71
2022/03/05 06:45:27;;;;;;;16.48;10.85;;;-2.20;99.90;;;;;;5058388;28;20373;-72
2022/03/05 06:47:52;;;;;;;18.42;11.20;;;-2.20;99.90;;;;;;5060440;28;20052;-73
2022/03/05 06:50:18;;;;;;;17.65;10.50;;;-2.20;99.90;;;;;;5078082;28;20048;-71
2022/03/05 06:52:43;;;;;;;17.38;10.40;;;-2.20;99.90;;;;;;5078000;28;20123;-71
2022/03/05 06:55:13;;;;;;;18.00;10.57;;;-2.10;99.90;;;;;;5060242;28;20052;-69
2022/03/05 06:57:40;;;;;;;16.83;10.05;;;-2.10;99.90;;;;;;5077890;28;20075;-73
2022/03/05 07:00:07;;;;;;;17.30;10.50;;;-2.00;99.90;;;;;;5068794;28;20037;-71
2022/03/05 07:02:32;;;;;;;16.95;10.23;;;-2.00;99.90;;;;;;5048945;28;20191;-71
2022/03/05 07:04:58;;;;;;;16.33;10.75;;;-1.90;99.90;;;;;;5057717;28;20444;-71
2022/03/05 07:07:23;;;;;;;19.45;11.38;;;-1.80;99.90;;;;;;5057177;28;20137;-71
2022/03/05 07:09:49;;;;;;;19.58;11.05;;;-1.30;99.90;;;;;;5075587;28;20075;-71
2022/03/05 07:12:14;;;;;;;16.77;10.93;;;-1.80;99.90;;;;;;5060445;28;20137;-70
2022/03/05 07:14:40;;;;;;;18.60;10.60;;;-1.60;99.90;;;;;;5077756;28;20048;-72
2022/03/05 07:17:05;;;;;;;18.95;10.82;;;-1.50;99.90;;;;;;5077886;28;20051;-73
2022/03/05 07:19:31;;;;;;;15.77;9.43;;;-1.50;99.90;;;;;;5058369;28;20067;-72
2022/03/05 07:21:56;;;;;;;14.15;9.48;;;-1.50;99.90;;;;;;5057699;28;20142;-71
2022/03/05 07:24:22;;;;;;;23.27;10.90;;;-1.30;99.90;;;;;;5057496;28;20135;-72
2022/03/05 07:26:48;;;;;;;15.20;10.38;;;-1.30;99.90;;;;;;5057213;28;20045;-73
2022/03/05 07:29:13;;;;;;;18.77;10.20;;;-1.20;99.90;;;;;;5052010;28;20106;-72
2022/03/05 07:31:39;;;;;;;19.58;10.82;;;-1.10;99.90;;;;;;5077538;28;20128;-72
2022/03/05 07:34:04;;;;;;;20.58;11.50;;;-1.00;99.90;;;;;;5077343;28;20067;-69
2022/03/05 07:36:30;;;;;;;17.27;10.98;;;-0.90;99.90;;;;;;5077723;28;20052;-68
2022/03/05 07:38:56;;;;;;;17.67;10.55;;;-0.80;99.90;;;;;;5048809;28;20446;-71
2022/03/05 07:41:21;;;;;;;17.75;10.82;;;-0.80;99.90;;;;;;5057473;28;20037;-71
2022/03/05 07:43:47;;;;;;;18.85;10.68;;;-0.50;99.90;;;;;;5057478;28;20041;-71
2022/03/05 07:46:12;;;;;;;19.38;11.40;;;-0.60;99.90;;;;;;5057683;28;20072;-71
2022/03/05 07:48:38;;;;;;;19.58;11.65;;;-0.50;99.90;;;;;;5039268;28;20044;-70
2022/03/05 07:51:04;;;;;;;18.30;11.38;;;-0.50;99.90;;;;;;5053257;28;20373;-73
2022/03/05 07:53:33;;;;;;;17.08;11.02;;;-0.40;99.90;;;;;;5056353;28;20045;-72
2022/03/05 07:55:59;;;;;;;17.10;11.30;;;-0.40;99.90;;;;;;5057134;28;20366;-70
2022/03/05 07:58:24;;;;;;;18.90;10.88;;;-0.30;99.90;;;;;;5039120;28;20049;-71
2022/03/05 08:00:50;;;;;;;20.65;12.20;;;-0.10;99.90;;;;;;5056992;28;20045;-72
2022/03/05 08:03:16;;;;;;;21.48;11.48;;;-0.10;99.90;;;;;;5056758;28;20072;-72
2022/03/05 08:05:43;;;;;;;19.27;10.55;;;0.10;99.90;;;;;;5067315;28;20036;-71
2022/03/05 08:08:08;;;;;;;20.75;12.30;;;0.10;99.90;;;;;;5077066;28;20075;-72
2022/03/05 08:10:34;;;;;;;19.60;11.90;;;0.20;99.90;;;;;;5039879;28;20068;-73
2022/03/05 08:12:59;;;;;;;20.52;11.95;;;0.20;99.90;;;;;;5056669;28;20040;-71
2022/03/05 08:15:25;;;;;;;18.48;11.95;;;0.30;99.90;;;;;;5048368;28;20056;-72
2022/03/05 08:17:53;;;;;;;22.83;12.48;;;0.40;99.90;;;;;;5027106;28;20164;-72
2022/03/05 08:20:19;;;;;;;19.08;11.98;;;0.40;99.90;;;;;;5043213;28;20134;-73
2022/03/05 08:22:44;;;;;;;22.02;12.48;;;0.40;99.90;;;;;;5035941;28;20653;-72
2022/03/05 08:25:10;;;;;;;23.55;13.85;;;0.50;99.90;;;;;;5017311;28;20056;-70
2022/03/05 08:27:35;;;;;;;24.38;13.82;;;0.50;99.90;;;;;;5049030;28;20461;-72
2022/03/05 08:30:03;;;;;;;17.95;11.55;;;0.60;99.90;;;;;;5055756;28;20048;-71
2022/03/05 08:32:28;;;;;;;19.85;11.73;;;0.70;99.90;;;;;;5037415;28;20492;-72
2022/03/05 08:34:54;;;;;;;18.83;11.38;;;0.80;99.90;;;;;;5050542;28;20036;-71
2022/03/05 08:37:19;;;;;;;18.33;12.40;;;0.80;99.90;;;;;;5035086;28;20378;-73
2022/03/05 08:39:45;;;;;;;18.15;11.98;;;0.90;99.90;;;;;;5017968;28;20087;-71
2022/03/05 08:42:10;;;;;;;21.23;12.55;;;0.90;99.90;;;;;;5035414;28;20136;-73
2022/03/05 08:44:36;;;;;;;20.13;12.23;;;1.60;99.90;;;;;;5013639;28;20462;-70
2022/03/05 08:47:02;;;;;;;19.73;11.82;;;1.70;99.90;;;;;;5055120;28;20095;-70
2022/03/05 08:49:28;;;;;;;19.75;12.00;;;1.20;99.90;;;;;;5055518;28;20049;-70
2022/03/05 08:51:54;;;;;;;22.25;12.00;;;1.30;99.90;;;;;;5055310;28;20464;-69
2022/03/05 08:54:20;;;;;;;18.10;10.82;;;1.30;99.90;;;;;;5015995;28;20061;-72
2022/03/05 08:56:46;;;;;;;20.52;12.15;;;1.40;99.90;;;;;;5033923;28;20080;-70
2022/03/05 08:59:12;;;;;;;20.25;11.88;;;1.40;99.90;;;;;;5017278;28;20405;-72
2022/03/05 09:01:38;;;;;;;23.85;11.60;;;1.50;99.90;;;;;;5017385;28;20109;-70
2022/03/05 09:04:04;;;;;;;21.73;11.43;;;1.50;99.90;;;;;;5017790;28;20053;-72
2022/03/05 09:06:30;;;;;;;20.92;10.80;;;1.60;99.90;;;;;;5050967;28;20064;-71
2022/03/05 09:08:57;;;;;;;20.13;11.63;;;1.70;99.90;;;;;;5038627;28;20041;-71
2022/03/05 09:11:22;;;;;;;19.55;12.27;;;1.80;99.90;;;;;;5055306;28;20033;-72
2022/03/05 09:13:48;;;;;;;22.08;11.43;;;2.20;99.90;;;;;;5038103;28;20045;-72
2022/03/05 09:16:15;;;;;;;21.80;11.68;;;1.80;99.90;;;;;;5046427;28;20056;-71
2022/03/05 09:18:40;;;;;;;21.40;12.77;;;1.90;99.90;;;;;;5020701;28;20088;-70
2022/03/05 09:21:07;;;;;;;19.83;11.52;;;1.90;99.90;;;;;;5055166;28;20163;-71
2022/03/05 09:23:33;;;;;;;27.30;12.02;;;2.00;99.90;;;;;;5037971;28;20049;-72
2022/03/05 09:25:58;;;;;;;26.05;12.52;;;2.00;99.90;;;;;;5066448;28;20093;-71
2022/03/05 09:28:24;;;;;;;19.38;11.20;;;2.10;99.90;;;;;;5057998;28;20130;-71
2022/03/05 09:30:49;;;;;;;19.33;10.80;;;2.20;99.90;;;;;;5075204;28;20099;-71
2022/03/05 09:33:15;;;;;;;19.38;11.65;;;2.10;99.90;;;;;;5058327;28;20110;-71
2022/03/05 09:35:41;;;;;;;17.70;9.70;;;2.20;99.90;;;;;;5048564;28;20049;-71
2022/03/05 09:38:07;;;;;;;19.27;11.80;;;2.30;99.90;;;;;;5037466;28;20044;-71
2022/03/05 09:40:33;;;;;;;20.67;12.75;;;2.40;99.90;;;;;;5055288;28;20345;-72
2022/03/05 09:43:01;;;;;;;23.20;12.68;;;2.40;99.90;;;;;;5037451;28;20045;-72
2022/03/05 09:45:26;;;;;;;23.63;12.38;;;2.50;99.90;;;;;;5060243;28;20105;-71
2022/03/05 09:47:54;;;;;;;22.88;11.45;;;2.50;99.90;;;;;;5075072;28;20419;-72
2022/03/05 09:50:20;;;;;;;24.52;12.32;;;2.60;99.90;;;;;;5075241;28;20101;-70
2022/03/05 09:52:45;;;;;;;23.35;11.95;;;2.60;99.90;;;;;;5075016;28;20037;-72
2022/03/05 09:55:11;;;;;;;23.98;12.60;;;2.70;99.90;;;;;;5071449;28;20133;-73
2022/03/05 09:57:37;;;;;;;22.15;12.98;;;2.70;99.90;;;;;;5037716;28;20045;-71
2022/03/05 10:00:04;;;;;;;19.77;11.82;;;2.80;99.90;;;;;;5064999;28;20472;-70
2022/03/05 10:02:30;;;;;;;24.02;13.65;;;2.80;99.90;;;;;;5074774;28;20052;-70
2022/03/05 10:05:19;;;;;;;21.10;12.88;;;2.90;99.90;;;;;;5056242;28;20690;-71
2022/03/05 10:08:13;;;;;;;20.67;11.63;;;3.00;99.90;;;;;;5037416;28;20110;-72
2022/03/05 10:10:53;;;;;;;24.67;13.00;;;3.00;99.90;;;;;;5054678;28;20045;-72
2022/03/05 10:13:26;;;;;;;20.90;11.60;;;3.10;99.90;;;;;;5054620;28;20049;-71
2022/03/05 10:15:57;;;;;;;21.40;12.40;;;3.20;99.90;;;;;;5045234;28;20049;-71
2022/03/05 10:18:40;;;;;;;21.60;13.38;;;3.30;99.90;;;;;;5081025;28;20037;-70
2022/03/05 10:21:07;;;;;;;;;;;3.30;99.90;;;;;;5081573;28;20056;-72
2022/03/05 10:23:36;;;;;;;21.35;12.38;;;3.30;99.90;;;;;;5081301;28;20023;-72
2022/03/05 10:26:06;;;;;;;23.25;12.38;;;3.40;99.90;;;;;;5071554;28;20048;-71
2022/03/05 10:28:32;;;;;;;24.05;13.38;;;3.40;99.90;;;;;;5061650;28;20111;-71
2022/03/05 10:31:03;;;;;;;22.63;13.73;;;3.50;99.90;;;;;;5061195;28;20045;-71
2022/03/05 10:33:35;;;;;;;30.63;14.93;;;3.60;99.90;;;;;;5043257;28;20106;-71
2022/03/05 10:36:05;;;;;;;22.80;13.18;;;3.70;99.90;;;;;;5061312;28;20356;-72
2022/03/05 10:38:45;;;;;;;23.52;13.98;;;3.70;99.90;;;;;;5060954;28;20107;-70
2022/03/05 10:41:11;;;;;;;22.83;13.68;;;3.80;99.90;;;;;;5043630;28;20080;-70
2022/03/05 10:43:36;;;;;;;21.83;13.30;;;3.90;99.90;;;;;;5061186;28;20049;-69
2022/03/05 10:46:02;;;;;;;24.73;14.27;;;4.00;99.90;;;;;;5071741;28;20044;-71
2022/03/05 10:48:32;;;;;;;22.75;13.43;;;4.10;99.90;;;;;;5065755;28;20528;-70
2022/03/05 10:51:13;;;;;;;23.95;13.20;;;4.20;99.90;;;;;;5043350;28;20041;-73
2022/03/05 10:53:40;;;;;;;25.70;14.02;;;4.20;99.90;;;;;;5043537;28;20044;-71
2022/03/05 10:56:21;;;;;;;25.40;13.73;;;4.30;99.90;;;;;;5046040;28;20412;-70
2022/03/05 10:59:09;;;;;;;22.52;12.30;;;4.30;99.90;;;;;;5060895;28;20043;-69
2022/03/05 11:01:43;;;;;;;27.17;14.70;;;4.40;99.90;;;;;;5060961;28;20044;-71
2022/03/05 11:04:09;;;;;;;;;;;4.40;99.90;;;;;;5061466;28;20045;-72
2022/03/05 11:06:37;;;;;;;24.80;13.40;;;4.60;99.90;;;;;;5074969;28;19924;-70
2022/03/05 11:09:05;;;;;;;23.50;14.05;;;4.60;99.90;;;;;;5063299;28;20369;-71
2022/03/05 11:11:32;;;;;;;23.33;14.13;;;4.60;99.90;;;;;;5052567;28;20128;-71
2022/03/05 11:13:58;;;;;;;27.45;14.55;;;4.70;99.90;;;;;;5060485;28;20106;-69
2022/03/05 11:16:25;;;;;;;25.05;14.45;;;5.00;99.90;;;;;;5056135;28;20131;-71
2022/03/05 11:18:51;;;;;;;25.05;14.45;;;4.90;99.90;;;;;;5080842;28;20047;-72
2022/03/05 11:21:17;;;;;;;25.05;15.32;;;4.90;99.90;;;;;;5062997;28;20071;-69
2022/03/05 11:23:44;;;;;;;28.42;14.88;;;4.90;99.90;;;;;;5063021;28;20470;-71
2022/03/05 11:26:11;;;;;;;27.30;14.35;;;5.00;99.90;;;;;;5069927;28;20058;-71
2022/03/05 11:28:45;;;;;;;26.50;14.07;;;5.10;99.90;;;;;;5040655;28;20049;-69
2022/03/05 11:31:17;;;;;;;23.45;14.52;;;5.10;99.90;;;;;;5040201;28;20040;-70
2022/03/05 11:33:44;;;;;;;27.45;15.45;;;5.10;99.90;;;;;;5057566;28;20338;-72
2022/03/05 11:36:31;;;;;;;29.52;16.05;;;5.20;99.90;;;;;;5067129;28;20052;-72
2022/03/05 11:39:15;;;;;;;24.90;14.68;;;5.30;99.90;;;;;;5077693;28;20102;-72
2022/03/05 11:42:01;;;;;;;25.63;13.93;;;5.40;99.90;;;;;;5077414;28;20056;-73
2022/03/05 11:44:39;;;;;;;25.17;13.60;;;5.40;99.90;;;;;;5077274;28;20075;-71
2022/03/05 11:47:20;;;;;;;26.20;14.60;;;5.50;99.90;;;;;;5059182;28;20037;-71
2022/03/05 11:49:58;;;;;;;24.50;14.13;;;5.50;99.90;;;;;;5056939;28;20135;-72
2022/03/05 11:52:46;;;;;;;24.10;13.48;;;5.60;99.90;;;;;;5039633;28;20056;-72
2022/03/05 11:55:19;;;;;;;26.38;14.88;;;5.60;99.90;;;;;;5057252;28;20088;-73
2022/03/05 11:57:50;;;;;;;29.38;14.40;;;5.70;99.90;;;;;;5053396;28;20059;-71
2022/03/05 12:00:24;;;;;;;23.48;13.90;;;5.80;99.90;;;;;;5050567;28;20049;-72
2022/03/05 12:02:55;;;;;;;28.27;14.82;;;5.90;99.90;;;;;;5039386;28;20064;-70
2022/03/05 12:05:37;;;;;;;24.45;14.07;;;5.90;99.90;;;;;;5040318;28;20052;-70
2022/03/05 12:08:08;;;;;;;22.98;12.57;;;6.00;99.90;;;;;;5064574;28;20111;-69
2022/03/05 12:10:35;;;;;;;27.75;14.88;;;6.10;99.90;;;;;;5056502;28;20372;-71
2022/03/05 12:13:05;;;;;;;23.00;13.80;;;6.20;99.90;;;;;;5056683;28;20053;-69
2022/03/05 12:15:35;;;;;;;23.75;14.25;;;6.30;99.90;;;;;;5060331;28;20041;-71
2022/03/05 12:18:02;;;;;;;24.13;14.40;;;6.30;99.90;;;;;;5044120;28;20112;-73
2022/03/05 12:20:35;;;;;;;24.25;14.35;;;6.30;99.90;;;;;;5055284;28;20123;-69
2022/03/05 12:23:07;;;;;;;24.25;14.75;;;6.30;99.90;;;;;;5064774;28;20045;-70
2022/03/05 12:25:37;;;;;;;24.73;14.25;;;6.30;99.90;;;;;;5059349;28;20119;-72
2022/03/05 12:28:04;;;;;;;23.45;14.18;;;6.40;99.90;;;;;;5055506;28;20127;-71
2022/03/05 12:30:37;;;;;;;28.60;15.48;;;6.40;99.90;;;;;;5038653;28;20055;-72
2022/03/05 12:33:05;;;;;;;25.42;14.95;;;6.30;99.90;;;;;;5056013;28;20069;-71
2022/03/05 12:35:31;;;;;;;26.05;14.30;;;6.30;99.90;;;;;;5038962;28;20473;-70