Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:23;;;;;;;1.33;0.70;;;6.40;99.90;;;;;;5026689;28;20049;-75
2024/02/08 00:04:50;;;;;;;0.85;0.65;;;6.40;99.90;;;;;;5044047;28;20386;-74
2024/02/08 00:07:17;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5040820;28;20087;-74
2024/02/08 00:09:44;;;;;;;0.68;0.60;;;6.40;99.90;;;;;;5022205;28;20066;-75
2024/02/08 00:12:11;;;;;;;1.25;0.70;;;6.40;96.00;;;;;;5007091;28;20131;-74
2024/02/08 00:14:38;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;5041011;28;20082;-75
2024/02/08 00:17:06;;;;;;;0.65;0.50;;;6.40;99.90;;;;;;5040710;28;20136;-74
2024/02/08 00:19:33;;;;;;;0.73;0.60;;;6.50;99.90;;;;;;5040698;28;20055;-75
2024/02/08 00:22:00;;;;;;;0.93;0.82;;;6.50;58.70;;;;;;4992861;28;20049;-74
2024/02/08 00:24:30;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;5006583;28;20931;-74
2024/02/08 00:26:58;;;;;;;1.90;0.80;;;6.50;99.90;;;;;;5008206;28;20059;-74
2024/02/08 00:29:27;;;;;;;0.95;0.60;;;6.40;17.10;;;;;;5008879;28;20049;-74
2024/02/08 00:31:54;;;;;;;1.63;0.77;;;6.50;21.70;;;;;;5043802;28;20052;-75
2024/02/08 00:34:21;;;;;;;0.98;0.70;;;6.40;1.00;;;;;;5026323;28;20052;-75
2024/02/08 00:36:49;;;;;;;0.93;0.63;;;6.40;1.00;;;;;;5009802;28;20065;-74
2024/02/08 00:39:16;;;;;;;0.93;0.75;;;6.40;1.00;;;;;;5025452;28;20052;-75
2024/02/08 00:41:49;;;;;;;3.15;1.75;;;6.40;1.00;;;;;;5009684;28;20111;-74
2024/02/08 00:44:17;;;;;;;1.75;1.10;;;6.40;1.00;;;;;;5043502;28;20421;-74
2024/02/08 00:46:44;;;;;;;2.33;1.42;;;6.40;1.00;;;;;;5026517;28;20049;-75
2024/02/08 00:49:11;;;;;;;1.15;0.82;;;6.40;1.00;;;;;;5026168;28;20091;-74
2024/02/08 00:51:37;;;;;;;2.63;1.00;;;6.40;52.50;;;;;;5009741;28;20049;-74
2024/02/08 00:54:08;;;;;;;3.72;1.50;;;6.40;99.90;;;;;;5042217;28;20049;-75
2024/02/08 00:56:35;;;;;;;2.47;1.48;;;6.40;99.90;;;;;;5025988;28;20063;-75
2024/02/08 00:59:02;;;;;;;2.55;1.92;;;6.30;49.50;;;;;;5032605;28;20053;-74
2024/02/08 01:01:31;;;;;;;2.22;1.48;;;6.30;99.90;;;;;;5031960;28;20077;-75
2024/02/08 01:03:58;;;;;;;2.65;1.55;;;6.30;99.90;;;;;;5029299;28;20142;-74
2024/02/08 01:06:26;;;;;;;2.25;1.65;;;6.30;99.90;;;;;;5046932;28;20115;-75
2024/02/08 01:08:54;;;;;;;2.92;1.77;;;6.30;99.90;;;;;;5014948;28;20136;-75
2024/02/08 01:11:21;;;;;;;1.90;1.33;;;6.30;99.90;;;;;;5000384;28;20463;-74
2024/02/08 01:13:48;;;;;;;1.75;1.20;;;6.30;99.90;;;;;;5049559;28;20053;-74
2024/02/08 01:16:16;;;;;;;2.95;1.35;;;6.30;99.90;;;;;;5016848;28;20048;-74
2024/02/08 01:18:43;;;;;;;3.33;1.60;;;6.30;99.90;;;;;;5032855;28;20179;-74
2024/02/08 01:21:10;;;;;;;2.60;1.40;;;6.30;99.90;;;;;;5031869;28;20055;-75
2024/02/08 01:23:37;;;;;;;2.38;1.40;;;6.30;99.90;;;;;;4998391;28;20067;-75
2024/02/08 01:26:04;;;;;;;3.58;1.55;;;6.30;99.90;;;;;;5032157;28;20045;-75
2024/02/08 01:28:31;;;;;;;2.25;1.40;;;6.20;99.90;;;;;;5032807;28;20358;-75
2024/02/08 01:30:58;;;;;;;2.55;1.67;;;6.30;99.90;;;;;;5032580;28;20573;-75
2024/02/08 01:33:24;;;;;;;1.52;1.00;;;6.30;99.90;;;;;;5049801;28;20057;-74
2024/02/08 01:35:51;;;;;;;1.95;1.20;;;6.30;99.90;;;;;;5049945;28;20081;-75
2024/02/08 01:38:18;;;;;;;2.95;1.75;;;6.30;99.90;;;;;;5048641;28;20049;-74
2024/02/08 01:40:45;;;;;;;2.65;1.65;;;6.40;1.00;;;;;;5049789;28;20091;-74
2024/02/08 01:43:13;;;;;;;3.00;1.77;;;6.30;1.00;;;;;;5049516;28;20068;-74
2024/02/08 01:45:41;;;;;;;2.83;1.60;;;6.40;1.00;;;;;;5032023;28;20186;-74
2024/02/08 01:48:10;;;;;;;2.13;1.45;;;6.40;1.00;;;;;;5049875;28;20053;-74
2024/02/08 01:50:47;;;;;;;2.88;1.40;;;6.40;1.00;;;;;;5016416;28;20056;-75
2024/02/08 01:53:18;;;;;;;2.50;1.60;;;6.50;1.00;;;;;;5030489;28;20049;-74
2024/02/08 01:55:51;;;;;;;2.55;1.40;;;6.50;1.00;;;;;;5016174;28;20339;-76
2024/02/08 01:58:18;;;;;;;1.90;1.20;;;6.50;1.00;;;;;;5016451;28;20052;-76
2024/02/08 02:00:49;;;;;;;1.67;1.20;;;6.50;1.00;;;;;;5015564;28;20518;-77
2024/02/08 02:03:16;;;;;;;2.03;1.17;;;6.50;99.90;;;;;;5015518;28;20037;-76
2024/02/08 02:05:46;;;;;;;1.48;1.10;;;6.50;1.00;;;;;;5031716;28;20049;-74
2024/02/08 02:08:17;;;;;;;2.05;1.02;;;6.60;1.00;;;;;;5030674;28;20645;-76
2024/02/08 02:11:10;;;;;;;1.95;1.10;;;6.60;99.90;;;;;;5028298;28;20141;-74
2024/02/08 02:13:38;;;;;;;1.95;1.02;;;6.60;99.90;;;;;;5004482;28;20063;-75
2024/02/08 02:16:05;;;;;;;1.38;1.00;;;6.60;1.00;;;;;;5012561;28;20060;-76
2024/02/08 02:18:32;;;;;;;2.08;1.08;;;6.70;99.90;;;;;;5012632;28;20590;-76
2024/02/08 02:20:59;;;;;;;1.33;0.80;;;6.60;99.90;;;;;;5028534;28;20625;-76
2024/02/08 02:23:25;;;;;;;1.77;1.17;;;6.60;99.90;;;;;;5026599;28;20110;-76
2024/02/08 02:25:52;;;;;;;1.50;1.30;;;6.60;99.90;;;;;;5045979;28;20094;-76
2024/02/08 02:28:20;;;;;;;1.30;1.00;;;6.60;99.90;;;;;;5012306;28;20432;-75
2024/02/08 02:30:48;;;;;;;1.05;0.75;;;6.60;98.40;;;;;;5025500;28;20488;-76
2024/02/08 02:33:15;;;;;;;1.80;1.00;;;6.60;99.90;;;;;;5030446;28;20040;-76
2024/02/08 02:35:48;;;;;;;1.77;1.00;;;6.60;99.90;;;;;;5028831;28;20049;-76
2024/02/08 02:38:17;;;;;;;1.42;0.82;;;6.60;11.80;;;;;;5012554;28;20677;-76
2024/02/08 02:40:46;;;;;;;1.95;1.08;;;6.60;97.50;;;;;;5049073;28;20045;-76
2024/02/08 02:43:13;;;;;;;1.25;1.00;;;6.60;1.00;;;;;;5015758;28;20564;-76
2024/02/08 02:45:41;;;;;;;1.77;0.95;;;6.60;4.20;;;;;;5027331;28;20049;-76
2024/02/08 02:48:08;;;;;;;2.38;1.73;;;6.60;1.00;;;;;;5027110;28;20392;-76
2024/02/08 02:50:40;;;;;;;1.48;1.00;;;6.60;99.90;;;;;;5027500;28;20053;-76
2024/02/08 02:53:08;;;;;;;1.02;0.93;;;6.60;1.00;;;;;;5030144;28;20482;-76
2024/02/08 02:55:36;;;;;;;2.45;1.20;;;6.50;1.00;;;;;;5014252;28;20099;-76
2024/02/08 02:58:04;;;;;;;3.20;1.13;;;6.50;1.00;;;;;;5014627;28;20045;-76
2024/02/08 03:00:34;;;;;;;1.90;0.80;;;6.50;1.00;;;;;;5030902;28;20055;-76
2024/02/08 03:03:07;;;;;;;3.25;1.25;;;6.60;1.00;;;;;;5030922;28;20057;-76
2024/02/08 03:05:35;;;;;;;2.00;1.17;;;6.60;1.00;;;;;;5015799;28;20045;-76
2024/02/08 03:08:05;;;;;;;1.42;0.98;;;6.50;99.90;;;;;;5029390;28;20049;-73
2024/02/08 03:10:33;;;;;;;2.47;1.10;;;6.50;1.00;;;;;;5047879;28;20041;-75
2024/02/08 03:13:00;;;;;;;2.92;1.77;;;6.60;99.90;;;;;;5047921;28;20512;-76
2024/02/08 03:15:27;;;;;;;1.70;1.17;;;6.50;99.90;;;;;;5030557;28;20052;-77
2024/02/08 03:17:54;;;;;;;2.70;1.42;;;6.50;99.90;;;;;;5047776;28;20088;-76
2024/02/08 03:20:24;;;;;;;1.35;0.95;;;6.50;99.90;;;;;;5047254;28;20055;-76
2024/02/08 03:22:51;;;;;;;2.10;1.20;;;6.60;99.90;;;;;;5012548;28;20064;-76
2024/02/08 03:25:21;;;;;;;2.15;1.08;;;6.60;99.90;;;;;;5029865;28;20095;-76
2024/02/08 03:27:52;;;;;;;1.35;0.82;;;6.60;99.90;;;;;;5045722;28;20410;-75
2024/02/08 03:30:20;;;;;;;2.17;1.20;;;6.60;99.90;;;;;;5047283;28;20060;-75
2024/02/08 03:32:51;;;;;;;1.63;1.23;;;6.60;98.00;;;;;;5046716;28;20045;-76
2024/02/08 03:35:25;;;;;;;1.98;1.15;;;6.50;99.90;;;;;;5030284;28;20053;-76
2024/02/08 03:37:54;;;;;;;1.65;1.00;;;6.50;99.90;;;;;;5046024;28;20049;-76
2024/02/08 03:40:22;;;;;;;1.98;1.27;;;6.50;99.90;;;;;;5044203;28;20049;-73
2024/02/08 03:42:49;;;;;;;4.13;1.40;;;6.50;99.90;;;;;;5027530;28;20053;-73
2024/02/08 03:45:23;;;;;;;1.50;1.10;;;6.50;95.60;;;;;;5012165;28;20045;-74
2024/02/08 03:47:50;;;;;;;1.48;1.25;;;6.50;99.90;;;;;;5045315;28;20052;-74
2024/02/08 03:50:18;;;;;;;2.58;1.17;;;6.40;99.90;;;;;;4996000;28;20044;-73
2024/02/08 03:52:45;;;;;;;2.58;1.70;;;6.50;99.90;;;;;;5010835;28;20045;-73
2024/02/08 03:55:16;;;;;;;2.85;1.73;;;6.40;78.00;;;;;;5011037;28;20072;-74
2024/02/08 03:57:48;;;;;;;2.90;1.60;;;6.40;1.00;;;;;;5029026;28;20084;-73
2024/02/08 04:00:27;;;;;;;3.20;1.63;;;6.50;84.00;;;;;;4998535;28;20714;-73
2024/02/08 04:02:58;;;;;;;1.83;1.30;;;6.50;12.10;;;;;;5046899;28;20060;-74
2024/02/08 04:05:56;;;;;;;2.47;1.60;;;6.50;1.00;;;;;;5013226;28;20128;-73
2024/02/08 04:54:57;;;;;;;3.35;2.08;;;6.30;99.90;;;;;;5009759;28;20042;-74
2024/02/08 04:57:25;;;;;;;6.95;1.73;;;6.20;99.90;;;;;;4992090;28;20129;-74
2024/02/08 04:59:52;;;;;;;2.83;1.42;;;6.30;99.90;;;;;;5008790;28;20045;-74
2024/02/08 05:02:21;;;;;;;2.45;1.67;;;6.20;99.90;;;;;;5025981;28;20515;-74
2024/02/08 05:04:48;;;;;;;2.05;1.30;;;6.20;99.90;;;;;;5045566;28;20056;-74
2024/02/08 05:07:16;;;;;;;1.50;1.20;;;6.30;1.00;;;;;;5027969;28;20052;-74
2024/02/08 05:09:43;;;;;;;1.95;1.63;;;6.30;26.70;;;;;;5026644;28;20049;-74
2024/02/08 05:12:10;;;;;;;2.25;1.80;;;6.30;98.90;;;;;;5045990;28;20059;-74
2024/02/08 05:14:38;;;;;;;3.38;2.20;;;6.30;99.90;;;;;;5045501;28;20057;-73
2024/02/08 05:17:08;;;;;;;4.80;2.13;;;6.20;99.90;;;;;;5045364;28;20048;-72
2024/02/08 05:19:39;;;;;;;2.35;1.90;;;6.20;99.90;;;;;;5045417;28;20056;-73
2024/02/08 05:22:07;;;;;;;3.75;2.95;;;6.20;99.90;;;;;;5045389;28;20158;-72
2024/02/08 05:24:33;;;;;;;3.33;2.67;;;6.10;1.00;;;;;;5044153;28;20056;-72
2024/02/08 05:27:01;;;;;;;4.22;3.00;;;6.00;99.90;;;;;;5045107;28;20341;-74
2024/02/08 05:29:29;;;;;;;3.67;2.67;;;6.10;1.00;;;;;;5011295;28;20135;-75
2024/02/08 05:31:58;;;;;;;5.88;3.20;;;6.00;89.00;;;;;;5027696;28;20099;-74
2024/02/08 05:34:25;;;;;;;4.63;3.20;;;6.00;99.90;;;;;;5044631;28;20045;-74
2024/02/08 05:36:55;;;;;;;6.22;3.63;;;6.00;99.90;;;;;;5011103;28;20095;-74
2024/02/08 05:39:28;;;;;;;4.68;3.00;;;6.00;99.90;;;;;;5043918;28;20052;-72
2024/02/08 05:41:56;;;;;;;4.35;3.20;;;6.00;99.90;;;;;;5011333;28;20077;-72
2024/02/08 05:44:29;;;;;;;5.28;3.30;;;6.00;99.90;;;;;;5046891;28;20056;-72
2024/02/08 05:47:07;;;;;;;4.18;2.88;;;6.00;1.00;;;;;;5027613;28;20057;-74
2024/02/08 05:49:37;;;;;;;4.82;3.25;;;6.00;1.00;;;;;;5008084;28;20137;-74
2024/02/08 05:52:05;;;;;;;4.40;3.15;;;6.00;92.90;;;;;;5006820;28;20595;-74
2024/02/08 05:54:36;;;;;;;2.95;2.60;;;6.00;57.90;;;;;;5006729;28;20072;-75
2024/02/08 05:57:06;;;;;;;3.53;2.72;;;6.00;99.90;;;;;;5006297;28;20054;-73
2024/02/08 05:59:36;;;;;;;4.85;2.90;;;6.00;99.90;;;;;;5013043;28;20046;-72
2024/02/08 06:02:14;;;;;;;4.28;3.30;;;6.00;99.90;;;;;;4989513;28;20049;-72
2024/02/08 06:04:50;;;;;;;4.25;3.13;;;6.00;99.90;;;;;;5002711;28;20494;-73
2024/02/08 06:07:19;;;;;;;5.78;3.67;;;6.00;99.90;;;;;;5001920;28;20646;-73
2024/02/08 06:12:28;;;;;;;5.25;2.67;;;6.00;1.00;;;;;;5005776;28;20563;-74
2024/02/08 06:14:58;;;;;;;4.03;2.95;;;6.10;38.10;;;;;;4998505;28;20499;-73
2024/02/08 06:17:38;;;;;;;4.15;3.25;;;6.10;1.00;;;;;;5001408;28;20460;-73
2024/02/08 06:20:09;;;;;;;4.43;3.15;;;6.10;1.00;;;;;;5017134;28;20097;-73
2024/02/08 06:22:39;;;;;;;4.20;3.30;;;6.10;1.00;;;;;;5005403;28;20153;-73
2024/02/08 06:26:27;;;;;;;3.05;2.45;;;6.10;43.90;;;;;;5010147;28;20052;-74
2024/02/08 06:27:57;;;;;;;3.42;2.67;;;6.10;1.00;;;;;;4995694;28;20053;-73
2024/02/08 06:30:30;;;;;;;3.13;2.53;;;6.10;99.90;;;;;;5005112;28;20107;-73
2024/02/08 06:33:10;;;;;;;3.13;2.80;;;6.10;99.90;;;;;;4995868;28;20123;-73
2024/02/08 06:35:39;;;;;;;2.97;2.47;;;6.10;99.90;;;;;;4993422;28;20058;-73
2024/02/08 06:38:13;;;;;;;3.22;2.47;;;6.20;99.90;;;;;;5002620;28;20173;-73
2024/02/08 06:40:50;;;;;;;2.10;1.60;;;6.20;99.90;;;;;;5005213;28;20054;-73
2024/02/08 06:46:09;;;;;;;3.50;2.08;;;6.20;99.90;;;;;;4985697;28;20062;-72
2024/02/08 07:37:17;;;;;;;;;;;6.20;99.90;;;;;;5020284;28;20091;-73
2024/02/08 07:38:08;;;;;;;2.95;2.15;;;6.10;99.90;;;;;;5022484;28;20168;-74
2024/02/08 07:40:35;;;;;;;1.95;1.70;;;6.10;99.90;;;;;;5022648;28;20107;-73
2024/02/08 07:45:48;;;;;;;2.30;1.60;;;6.20;1.00;;;;;;5020341;28;20111;-73
2024/02/08 07:51:03;;;;;;;1.98;1.60;;;6.20;99.90;;;;;;5024775;28;20136;-73
2024/02/08 07:53:44;;;;;;;1.90;1.45;;;6.10;99.90;;;;;;4989609;28;20057;-73
2024/02/08 07:56:29;;;;;;;2.53;1.90;;;6.20;1.00;;;;;;5009695;28;20050;-74
2024/02/08 07:59:03;;;;;;;2.72;2.00;;;6.10;99.90;;;;;;5006283;28;20045;-73
2024/02/08 08:01:49;;;;;;;2.35;1.88;;;6.20;99.90;;;;;;5023644;28;20624;-75
2024/02/08 08:04:41;;;;;;;1.88;1.60;;;6.20;99.90;;;;;;5006647;28;20454;-74
2024/02/08 08:07:09;;;;;;;2.13;1.70;;;6.20;1.00;;;;;;5019837;28;20132;-74
2024/02/08 08:09:36;;;;;;;2.47;1.90;;;6.20;1.00;;;;;;5005856;28;20503;-74
2024/02/08 08:12:04;;;;;;;1.77;1.25;;;6.20;99.90;;;;;;5022444;28;20049;-74
2024/02/08 08:17:30;;;;;;;2.47;1.83;;;6.20;99.90;;;;;;5024210;28;20060;-74
2024/02/08 08:20:11;;;;;;;1.90;1.50;;;6.20;99.90;;;;;;5022638;28;20052;-74
2024/02/08 08:28:10;;;;;;;2.97;2.08;;;6.10;99.90;;;;;;5021860;28;20508;-74
2024/02/08 08:30:53;;;;;;;3.17;2.05;;;6.10;1.00;;;;;;5010873;28;20137;-74
2024/02/08 08:33:58;;;;;;;2.50;2.15;;;6.20;99.90;;;;;;5008268;28;20069;-74
2024/02/08 08:36:28;;;;;;;3.00;2.47;;;6.20;1.00;;;;;;5022878;28;20137;-74
2024/02/08 08:39:36;;;;;;;2.92;2.28;;;6.20;1.00;;;;;;5020822;28;20053;-74
2024/02/08 08:41:47;;;;;;;2.75;2.17;;;6.20;1.00;;;;;;5022146;28;20046;-74
2024/02/08 08:44:18;;;;;;;2.05;1.50;;;6.20;1.00;;;;;;5023305;28;20049;-74
2024/02/08 08:46:45;;;;;;;2.65;2.00;;;6.20;1.00;;;;;;5030839;28;20143;-74
2024/02/08 08:49:14;;;;;;;2.55;2.08;;;6.20;1.00;;;;;;5043201;28;20060;-74
2024/02/08 08:51:43;;;;;;;3.13;2.25;;;6.20;1.00;;;;;;5043045;28;20591;-74
2024/02/08 08:54:25;;;;;;;2.20;1.67;;;6.20;18.00;;;;;;5042021;28;20115;-74
2024/02/08 08:56:56;;;;;;;3.08;1.85;;;6.10;99.90;;;;;;5027780;28;20472;-75
2024/02/08 08:59:26;;;;;;;2.20;1.67;;;6.20;99.90;;;;;;5026448;28;20136;-74
2024/02/08 09:01:53;;;;;;;2.88;2.13;;;6.20;99.90;;;;;;5043481;28;20392;-74
2024/02/08 09:04:25;;;;;;;2.60;1.63;;;6.20;99.90;;;;;;5025325;28;20047;-74
2024/02/08 09:06:53;;;;;;;2.67;1.90;;;6.20;99.90;;;;;;5024364;28;20110;-74
2024/02/08 09:12:28;;;;;;;1.90;1.30;;;6.20;99.90;;;;;;5004665;28;20049;-73
2024/02/08 09:14:59;;;;;;;2.70;1.80;;;6.20;99.90;;;;;;5012855;28;20049;-74
2024/02/08 09:17:43;;;;;;;2.58;1.88;;;6.20;99.90;;;;;;5023439;28;20131;-74
2024/02/08 09:20:19;;;;;;;2.10;1.42;;;6.20;99.90;;;;;;5024260;28;20076;-74
2024/02/08 09:22:49;;;;;;;2.75;1.90;;;6.20;99.90;;;;;;5031874;28;20064;-74
2024/02/08 09:25:20;;;;;;;2.45;1.75;;;6.30;99.90;;;;;;5018711;28;20045;-74
2024/02/08 09:28:23;;;;;;;2.08;1.38;;;6.30;99.90;;;;;;5021333;28;20118;-74
2024/02/08 09:30:57;;;;;;;2.08;1.58;;;6.30;99.90;;;;;;5001808;28;20064;-74
2024/02/08 09:33:31;;;;;;;2.00;1.60;;;6.30;99.90;;;;;;5020624;28;20102;-74
2024/02/08 09:36:01;;;;;;;;;;;6.30;99.90;;;;;;5020734;28;20049;-74
2024/02/08 09:38:28;;;;;;;2.30;1.65;;;6.40;99.90;;;;;;5038905;28;19924;-74
2024/02/08 09:41:01;;;;;;;2.67;1.27;;;6.40;99.90;;;;;;5029759;28;20044;-74
2024/02/08 09:43:31;;;;;;;2.70;1.98;;;6.40;54.50;;;;;;5020646;28;20130;-74
2024/02/08 09:46:10;;;;;;;1.88;1.48;;;6.30;99.90;;;;;;5020783;28;20571;-74
2024/02/08 09:48:51;;;;;;;1.58;1.13;;;6.40;99.90;;;;;;5024222;28;20053;-74
2024/02/08 09:51:24;;;;;;;2.35;1.55;;;6.40;99.90;;;;;;5005965;28;20060;-78
2024/02/08 09:53:52;;;;;;;1.70;1.38;;;6.50;99.90;;;;;;5021321;28;20145;-77
2024/02/08 09:56:37;;;;;;;1.73;1.48;;;6.50;99.90;;;;;;5005718;28;20606;-77
2024/02/08 09:59:07;;;;;;;1.40;1.27;;;6.60;99.90;;;;;;5009414;28;20048;-78
2024/02/08 10:01:44;;;;;;;1.60;1.30;;;6.60;99.90;;;;;;5023085;28;20511;-78
2024/02/08 10:04:19;;;;;;;1.10;1.00;;;6.60;1.00;;;;;;5022842;28;20084;-77
2024/02/08 10:12:18;;;;;;;1.45;1.05;;;6.70;99.90;;;;;;5013865;28;20838;-78
2024/02/08 10:14:50;;;;;;;1.40;1.10;;;6.80;99.90;;;;;;5011333;28;20645;-77
2024/02/08 10:17:18;;;;;;;2.38;1.35;;;6.80;99.90;;;;;;5042894;28;20553;-78
2024/02/08 10:22:53;;;;;;;1.25;1.08;;;6.90;99.90;;;;;;5042111;28;20048;-77
2024/02/08 10:28:09;;;;;;;1.67;1.05;;;7.00;74.40;;;;;;5042754;28;20060;-77
2024/02/08 10:30:37;;;;;;;1.17;0.82;;;7.00;99.90;;;;;;5024145;28;20045;-77
2024/02/08 10:33:10;;;;;;;1.70;1.13;;;7.10;99.90;;;;;;5043489;28;20069;-77
2024/02/08 10:35:40;;;;;;;1.60;1.23;;;7.10;1.00;;;;;;5024847;28;20048;-78
2024/02/08 10:38:35;;;;;;;1.65;0.95;;;7.10;1.00;;;;;;5041718;28;20637;-78
2024/02/08 10:41:11;;;;;;;1.52;1.13;;;7.10;1.00;;;;;;5027482;28;20045;-77
2024/02/08 10:43:46;;;;;;;1.23;1.13;;;7.20;99.90;;;;;;5009380;28;20515;-77
2024/02/08 10:46:16;;;;;;;1.70;1.30;;;7.20;1.00;;;;;;5025590;28;20552;-78
2024/02/08 10:48:48;;;;;;;1.80;1.25;;;7.20;1.00;;;;;;5010038;28;20059;-77
2024/02/08 10:51:25;;;;;;;1.48;1.17;;;7.20;1.00;;;;;;5024911;28;20060;-77
2024/02/08 10:54:05;;;;;;;1.60;1.25;;;7.20;99.90;;;;;;5008382;28;20136;-77
2024/02/08 10:56:40;;;;;;;1.40;1.00;;;7.20;99.90;;;;;;5042330;28;20491;-77
2024/02/08 11:04:20;;;;;;;1.50;1.27;;;7.20;99.90;;;;;;5026187;28;20917;-78
2024/02/08 11:07:06;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5024197;28;20594;-77
2024/02/08 11:09:34;;;;;;;1.38;1.20;;;7.20;99.90;;;;;;5041014;28;20045;-76
2024/02/08 11:12:06;;;;;;;1.17;0.93;;;7.20;99.90;;;;;;5024299;28;20052;-77
2024/02/08 11:14:41;;;;;;;1.05;0.85;;;7.20;99.90;;;;;;5043732;28;20053;-76
2024/02/08 11:17:21;;;;;;;1.33;1.00;;;7.20;1.00;;;;;;5028988;28;20052;-76
2024/02/08 11:19:58;;;;;;;1.17;0.85;;;7.30;1.00;;;;;;5012226;28;20086;-76
2024/02/08 11:22:39;;;;;;;1.55;1.10;;;7.40;99.90;;;;;;5025759;28;20045;-77
2024/02/08 11:25:20;;;;;;;1.77;1.02;;;7.40;99.90;;;;;;5010011;28;20423;-78
2024/02/08 11:27:51;;;;;;;1.10;0.90;;;7.30;1.00;;;;;;5009610;28;20199;-77
2024/02/08 11:30:32;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;5045345;28;20052;-76
2024/02/08 11:33:03;;;;;;;0.93;0.80;;;7.50;1.00;;;;;;5013215;28;20431;-76
2024/02/08 11:35:35;;;;;;;0.75;0.73;;;7.50;99.90;;;;;;5026328;28;20044;-75
2024/02/08 11:38:16;;;;;;;0.65;0.65;;;7.50;99.90;;;;;;5021669;28;20076;-75
2024/02/08 11:40:45;;;;;;;0.90;0.60;;;7.50;1.00;;;;;;5037477;28;20509;-76
2024/02/08 11:43:24;;;;;;;0.80;0.80;;;7.50;1.00;;;;;;5019144;28;20052;-76
2024/02/08 11:45:56;;;;;;;0.68;0.68;;;7.60;1.00;;;;;;5020946;28;20049;-76
2024/02/08 11:48:27;;;;;;;1.00;0.75;;;7.60;1.00;;;;;;5020244;28;20149;-76
2024/02/08 11:50:58;;;;;;;1.25;1.05;;;7.60;99.90;;;;;;5019608;28;20127;-76
2024/02/08 11:53:32;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;5018325;28;20692;-76
2024/02/08 11:56:10;;;;;;;1.02;0.90;;;7.70;1.00;;;;;;5019293;28;20056;-75
2024/02/08 11:58:40;;;;;;;0.90;0.80;;;7.80;54.30;;;;;;5020130;28;20060;-76
2024/02/08 12:01:09;;;;;;;0.73;0.70;;;7.90;1.00;;;;;;5037402;28;20048;-76
2024/02/08 12:03:41;;;;;;;0.60;0.60;;;8.00;1.00;;;;;;5019661;28;20064;-75
2024/02/08 12:06:17;;;;;;;0.70;0.70;;;8.10;1.00;;;;;;5004230;28;20052;-75
2024/02/08 12:09:04;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5035118;28;20049;-76
2024/02/08 12:11:32;;;;;;;0.60;0.50;;;8.30;6.70;;;;;;5022594;28;20430;-78
2024/02/08 12:14:04;;;;;;;0.52;0.50;;;8.40;99.90;;;;;;5019876;28;20057;-77
2024/02/08 12:16:46;;;;;;;0.65;0.63;;;8.50;1.00;;;;;;5046403;28;20053;-77
2024/02/08 12:19:17;;;;;;;0.43;0.43;;;8.70;1.00;;;;;;5010896;28;20545;-77
2024/02/08 12:22:03;;;;;;;0.63;0.52;;;8.80;99.90;;;;;;5028784;28;20041;-77
2024/02/08 12:24:31;;;;;;;0.50;0.47;;;8.90;1.00;;;;;;5020476;28;20053;-78
2024/02/08 12:27:08;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5043268;28;20049;-78
2024/02/08 12:29:42;;;;;;;0.47;0.47;;;9.10;1.00;;;;;;5002403;28;20055;-78
2024/02/08 12:32:16;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5010087;28;20103;-78
2024/02/08 12:34:43;;;;;;;0.52;0.50;;;9.30;99.90;;;;;;5035222;28;20102;-77
2024/02/08 12:37:11;;;;;;;0.70;0.68;;;9.40;99.90;;;;;;5007005;28;20138;-77
2024/02/08 12:39:38;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5030387;28;20049;-77
2024/02/08 12:42:05;;;;;;;0.80;0.50;;;9.50;95.50;;;;;;5019734;28;20132;-77
2024/02/08 12:44:35;;;;;;;0.55;0.50;;;9.60;99.90;;;;;;5036645;28;20056;-76
2024/02/08 12:47:06;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5037143;28;20052;-78
2024/02/08 12:49:36;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5019726;28;20072;-77
2024/02/08 12:52:07;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5018890;28;20049;-78
2024/02/08 12:54:35;;;;;;;0.50;0.50;;;10.00;1.00;;;;;;5018091;28;20110;-78
2024/02/08 12:57:12;;;;;;;0.60;0.52;;;10.20;97.10;;;;;;5046070;28;20049;-78
2024/02/08 12:59:41;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5030477;28;20053;-78
2024/02/08 13:02:18;;;;;;;0.70;0.60;;;10.70;1.00;;;;;;5037295;28;20067;-78
2024/02/08 13:04:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5018690;28;20880;-78
2024/02/08 13:07:16;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5003646;28;20076;-78
2024/02/08 13:09:44;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5018584;28;20069;-78
2024/02/08 13:12:20;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;5019268;28;20553;-78
2024/02/08 13:14:49;;;;;;;0.55;0.50;;;11.80;99.90;;;;;;5019185;28;20057;-78
2024/02/08 13:17:20;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5037709;28;20470;-78
2024/02/08 13:19:47;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5018848;28;20052;-78
2024/02/08 13:22:14;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5035424;28;20083;-78
2024/02/08 13:24:43;;;;;;;0.38;0.38;;;12.40;54.10;;;;;;5018068;28;20128;-79
2024/02/08 13:27:10;;;;;;;0.50;0.45;;;12.50;1.00;;;;;;5037031;28;20049;-78
2024/02/08 13:29:37;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4987413;28;20162;-79
2024/02/08 13:32:05;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5009006;28;20049;-78
2024/02/08 13:34:33;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5015709;28;20122;-79
2024/02/08 13:37:00;;;;;;;0.63;0.47;;;12.60;99.90;;;;;;5021763;28;20154;-78
2024/02/08 13:39:27;;;;;;;0.35;0.35;;;12.70;26.40;;;;;;5035948;28;20170;-78
2024/02/08 13:41:56;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5019286;28;20115;-78
2024/02/08 13:44:24;;;;;;;0.38;0.32;;;12.80;99.90;;;;;;5002859;28;20075;-78
2024/02/08 13:46:51;;;;;;;0.90;0.40;;;12.90;26.60;;;;;;5019501;28;20204;-78
2024/02/08 13:49:21;;;;;;;0.40;0.40;;;13.00;57.70;;;;;;5018783;28;20052;-78
2024/02/08 13:51:50;;;;;;;0.75;0.30;;;13.00;99.90;;;;;;5018879;28;20583;-77
2024/02/08 13:54:18;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5034423;28;20063;-78
2024/02/08 13:56:45;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5018189;28;20059;-77
2024/02/08 13:59:14;;;;;;;0.30;0.30;;;13.00;1.00;;;;;;5019074;28;20060;-77
2024/02/08 14:01:44;;;;;;;0.63;0.52;;;13.10;99.90;;;;;;5036553;28;20053;-76
2024/02/08 14:04:20;;;;;;;0.73;0.50;;;13.10;1.00;;;;;;5019417;28;20055;-77
2024/02/08 14:06:56;;;;;;;0.80;0.40;;;13.10;1.00;;;;;;5013108;28;20060;-78
2024/02/08 14:09:25;;;;;;;0.35;0.35;;;13.00;1.00;;;;;;5039470;28;20052;-78
2024/02/08 14:11:55;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5024742;28;20068;-77
2024/02/08 14:14:30;;;;;;;0.98;0.40;;;13.00;99.90;;;;;;5024589;28;20057;-78
2024/02/08 14:16:58;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5028542;28;20158;-78
2024/02/08 14:19:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5028743;28;20060;-78
2024/02/08 14:22:16;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5031145;28;20468;-79
2024/02/08 14:24:53;;;;;;;0.30;0.30;;;12.80;1.00;;;;;;5042502;28;20510;-78
2024/02/08 14:27:23;;;;;;;0.30;0.30;;;12.80;1.00;;;;;;5044069;28;20063;-78
2024/02/08 14:29:50;;;;;;;0.65;0.40;;;12.80;15.40;;;;;;5012472;28;20136;-78
2024/02/08 14:32:17;;;;;;;0.57;0.50;;;12.80;1.00;;;;;;5013376;28;20529;-78
2024/02/08 14:34:58;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5015881;28;20045;-78
2024/02/08 14:37:28;;;;;;;0.47;0.45;;;12.70;1.00;;;;;;5028522;28;20052;-78
2024/02/08 14:39:56;;;;;;;0.30;0.30;;;12.70;1.00;;;;;;5026952;28;20255;-78
2024/02/08 14:42:27;;;;;;;0.65;0.40;;;12.70;1.00;;;;;;5041909;28;20132;-79
2024/02/08 14:44:56;;;;;;;0.77;0.40;;;12.70;1.00;;;;;;5010335;28;20143;-79
2024/02/08 14:47:25;;;;;;;0.57;0.50;;;12.70;1.00;;;;;;5028933;28;20695;-78
2024/02/08 14:49:55;;;;;;;0.77;0.60;;;12.70;50.20;;;;;;5012223;28;20060;-78
2024/02/08 14:52:29;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5029099;28;20055;-79
2024/02/08 14:55:09;;;;;;;0.60;0.45;;;12.70;64.50;;;;;;5027228;28;20049;-79
2024/02/08 14:57:45;;;;;;;0.73;0.43;;;12.70;99.90;;;;;;5014759;28;20636;-78
2024/02/08 15:03:08;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4998400;28;20048;-79
2024/02/08 15:05:46;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5025634;28;20545;-79
2024/02/08 15:11:02;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5026067;28;20059;-79
2024/02/08 15:13:45;;;;;;;0.65;0.38;;;12.70;35.10;;;;;;5010102;28;20048;-79
2024/02/08 15:16:13;;;;;;;0.30;0.30;;;12.60;1.00;;;;;;4996837;28;20045;-79
2024/02/08 15:18:47;;;;;;;0.32;0.30;;;12.60;99.90;;;;;;5008467;28;20532;-78
2024/02/08 15:21:17;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5041792;28;20195;-78
2024/02/08 15:24:18;;;;;;;0.82;0.50;;;12.60;99.90;;;;;;5006995;28;20410;-79
2024/02/08 15:26:37;;;;;;;0.45;0.22;;;12.60;99.90;;;;;;5041855;28;20107;-79
2024/02/08 15:29:04;;;;;;;1.17;0.40;;;12.60;99.90;;;;;;5009464;28;20045;-78
2024/02/08 15:31:46;;;;;;;1.48;0.63;;;12.50;99.90;;;;;;5024419;28;20049;-79
2024/02/08 15:36:51;;;;;;;0.70;0.40;;;12.50;1.00;;;;;;5024713;28;20049;-78
2024/02/08 15:39:55;;;;;;;0.32;0.32;;;12.50;1.00;;;;;;5041088;28;20081;-79
2024/02/08 15:42:32;;;;;;;1.00;0.50;;;12.50;4.50;;;;;;5028114;28;20136;-79