Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:01;;;;;;;118.25;42.28;;;;;;;;;;5052968;28;20083;-76
2023/12/13 00:02:27;;;;;;;138.00;44.05;;;;;;;;;;5037839;28;21970;-76
2023/12/13 00:04:53;;;;;;;133.77;44.72;;;;;;;;;;5069930;28;20456;-76
2023/12/13 00:07:19;;;;;;;98.47;38.85;;;;;;;;;;5044834;28;20768;-76
2023/12/13 00:09:45;;;;;;;128.10;42.38;;;;;;;;;;5060894;28;20040;-76
2023/12/13 00:12:11;;;;;;;126.30;43.55;;;;;;;;;;5075486;28;20036;-76
2023/12/13 00:14:37;;;;;;;122.68;40.20;;;;;;;;;;5056495;28;20036;-76
2023/12/13 00:17:03;;;;;;;137.77;42.38;;;;;;;;;;5052538;28;20037;-76
2023/12/13 00:19:29;;;;;;;128.02;41.05;;;;;;;;;;5054179;28;20047;-77
2023/12/13 00:21:55;;;;;;;133.25;42.35;;;;;;;;;;5061259;28;20049;-77
2023/12/13 00:24:22;;;;;;;124.20;39.47;;;;;;;;;;5039055;28;20044;-77
2023/12/13 00:26:49;;;;;;;123.78;40.55;;;;;;;;;;5054993;28;20410;-77
2023/12/13 00:29:15;;;;;;;131.70;40.95;;;;;;;;;;5074329;28;20447;-77
2023/12/13 00:31:41;;;;;;;133.82;40.33;;;;;;;;;;5054126;28;20059;-77
2023/12/13 00:34:07;;;;;;;122.80;40.00;;;;;;;;;;5057474;28;20036;-77
2023/12/13 00:36:33;;;;;;;138.27;42.35;;;;;;;;;;5058952;28;20480;-77
2023/12/13 00:38:59;;;;;;;133.35;38.97;;;;;;;;;;5058075;28;20063;-77
2023/12/13 00:41:25;;;;;;;122.65;39.17;;;;;;;;;;5033571;28;20454;-76
2023/12/13 00:43:52;;;;;;;122.55;37.80;;;;;;;;;;5039487;28;20089;-77
2023/12/13 00:46:22;;;;;;;122.38;36.35;;;;;;;;;;5071631;28;20047;-76
2023/12/13 00:48:49;;;;;;;114.47;35.97;;;;;;;;;;5057787;28;20040;-77
2023/12/13 00:51:17;;;;;;;107.18;36.00;;;;;;;;;;5041995;28;20036;-76
2023/12/13 00:53:43;;;;;;;104.70;34.67;;;;;;;;;;5037553;28;20409;-76
2023/12/13 00:56:09;;;;;;;94.30;33.50;;;;;;;;;;5058223;28;20040;-77
2023/12/13 00:58:35;;;;;;;99.38;33.70;;;;;;;;;;5052345;28;20036;-77
2023/12/13 01:01:01;;;;;;;77.65;29.05;;;;;;;;;;5040654;28;20080;-77
2023/12/13 01:03:27;;;;;;;73.07;26.90;;;;;;;;;;5065261;28;20036;-77
2023/12/13 01:05:54;;;;;;;73.63;29.33;;;;;;;;;;5036602;28;20126;-77
2023/12/13 01:08:20;;;;;;;74.75;27.58;;;;;;;;;;5046106;28;20063;-77
2023/12/13 01:10:46;;;;;;;71.82;26.52;;;;;;;;;;5052449;28;20075;-77
2023/12/13 01:13:12;;;;;;;74.43;25.83;;;;;;;;;;5038590;28;20032;-77
2023/12/13 01:15:38;;;;;;;72.75;24.52;;;;;;;;;;5035942;28;20069;-77
2023/12/13 01:18:04;;;;;;;66.13;25.33;;;;;;;;;;5021854;28;20036;-77
2023/12/13 01:20:30;;;;;;;71.53;26.33;;;;;;;;;;5054321;28;20503;-77
2023/12/13 01:22:57;;;;;;;77.25;25.50;;;;;;;;;;5065130;28;20049;-76
2023/12/13 01:25:23;;;;;;;71.05;24.42;;;;;;;;;;5066693;28;20040;-77
2023/12/13 01:27:49;;;;;;;67.40;24.02;;;;;;;;;;5063192;28;20043;-76
2023/12/13 01:30:15;;;;;;;62.97;21.17;;;;;;;;;;5051876;28;20044;-77
2023/12/13 01:32:41;;;;;;;64.15;23.00;;;;;;;;;;5039170;28;20045;-77
2023/12/13 01:35:07;;;;;;;76.18;25.00;;;;;;;;;;5067501;28;20074;-77
2023/12/13 01:37:33;;;;;;;75.15;25.77;;;;;;;;;;5034143;28;20032;-77
2023/12/13 01:39:59;;;;;;;71.97;25.52;;;;;;;;;;5082113;28;20147;-77
2023/12/13 01:42:25;;;;;;;71.18;25.02;;;;;;;;;;5033327;28;20048;-76
2023/12/13 01:44:51;;;;;;;75.00;26.60;;;;;;;;;;5044652;28;20041;-77
2023/12/13 01:47:18;;;;;;;80.22;26.33;;;;;;;;;;5048861;28;20041;-77
2023/12/13 01:49:45;;;;;;;80.32;25.95;;;;;;;;;;5064759;28;20548;-77
2023/12/13 01:52:12;;;;;;;71.57;25.48;;;;;;;;;;5042227;28;20075;-77
2023/12/13 01:54:38;;;;;;;75.22;25.65;;;;;;;;;;5057176;28;20456;-77
2023/12/13 01:57:04;;;;;;;78.95;25.55;;;;;;;;;;5046470;28;20049;-77
2023/12/13 01:59:33;;;;;;;81.47;26.58;;;;;;;;;;5042488;28;20036;-77
2023/12/13 02:02:00;;;;;;;83.57;27.10;;;;;;;;;;5037319;28;20104;-77
2023/12/13 02:04:27;;;;;;;74.55;27.45;;;;;;;;;;5050395;28;20044;-77
2023/12/13 02:06:53;;;;;;;80.13;26.75;;;;;;;;;;5058793;28;20070;-77
2023/12/13 02:09:20;;;;;;;85.10;27.25;;;;;;;;;;5033835;28;20048;-77
2023/12/13 02:11:46;;;;;;;92.97;27.13;;;;;;;;;;5033593;28;20040;-77
2023/12/13 02:14:12;;;;;;;84.18;27.33;;;;;;;;;;5046117;28;20036;-77
2023/12/13 02:16:39;;;;;;;101.38;29.00;;;;;;;;;;5036200;28;21774;-77
2023/12/13 02:19:05;;;;;;;91.55;27.42;;;;;;;;;;5066358;28;20039;-77
2023/12/13 02:21:31;;;;;;;82.13;26.70;;;;;;;;;;5067456;28;20056;-77
2023/12/13 02:24:01;;;;;;;93.25;27.98;;;;;;;;;;5067168;28;20036;-76
2023/12/13 02:26:27;;;;;;;87.43;27.70;;;;;;;;;;5047741;28;20052;-76
2023/12/13 02:28:54;;;;;;;94.82;27.27;;;;;;;;;;5029353;28;20041;-76
2023/12/13 02:31:20;;;;;;;83.75;26.40;;;;;;;;;;5047494;28;20071;-76
2023/12/13 02:33:47;;;;;;;86.13;25.98;;;;;;;;;;5062551;28;20028;-76
2023/12/13 02:36:13;;;;;;;100.00;27.40;;;;;;;;;;5036268;28;20043;-76
2023/12/13 02:38:42;;;;;;;92.75;28.38;;;;;;;;;;5080579;28;20036;-76
2023/12/13 02:41:09;;;;;;;111.53;30.20;;;;;;;;;;5047621;28;20432;-77
2023/12/13 02:43:35;;;;;;;125.68;30.20;;;;;;;;;;5059814;28;20407;-77
2023/12/13 02:46:01;;;;;;;148.32;32.28;;;;;;;;;;5068059;28;20051;-77
2023/12/13 02:48:27;;;;;;;158.50;36.90;;;;;;;;;;5060933;28;20039;-76
2023/12/13 02:50:53;;;;;;;161.00;39.67;;;;;;;;;;5068204;28;20045;-77
2023/12/13 02:53:20;;;;;;;144.98;37.40;;;;;;;;;;5031652;28;20832;-77
2023/12/13 02:55:46;;;;;;;122.88;35.75;;;;;;;;;;5051257;28;20123;-77
2023/12/13 02:58:12;;;;;;;124.30;35.45;;;;;;;;;;5052236;28;20430;-77
2023/12/13 03:00:38;;;;;;;158.18;37.45;;;;;;;;;;5045302;28;20037;-77
2023/12/13 03:03:04;;;;;;;134.63;37.17;;;;;;;;;;5063439;28;20044;-77
2023/12/13 03:05:30;;;;;;;116.55;35.33;;;;;;;;;;5066501;28;20446;-77
2023/12/13 03:07:56;;;;;;;117.40;34.38;;;;;;;;;;5063820;28;20480;-77
2023/12/13 03:10:22;;;;;;;113.47;34.20;;;;;;;;;;5053639;28;20036;-77
2023/12/13 03:12:48;;;;;;;132.23;36.55;;;;;;;;;;5046244;28;20051;-77
2023/12/13 03:15:15;;;;;;;128.15;36.67;;;;;;;;;;5062849;28;20036;-77
2023/12/13 03:17:41;;;;;;;134.80;35.95;;;;;;;;;;5048345;28;20127;-77
2023/12/13 03:20:08;;;;;;;132.63;36.63;;;;;;;;;;5049243;28;20570;-76
2023/12/13 03:22:34;;;;;;;138.98;39.55;;;;;;;;;;5030981;28;20048;-76
2023/12/13 03:25:00;;;;;;;155.50;40.88;;;;;;;;;;5022418;28;20051;-76
2023/12/13 03:27:26;;;;;;;145.07;39.95;;;;;;;;;;5042990;28;21142;-76
2023/12/13 03:29:52;;;;;;;160.55;42.50;;;;;;;;;;5066665;28;20123;-76
2023/12/13 03:32:18;;;;;;;157.98;43.22;;;;;;;;;;5044156;28;20036;-76
2023/12/13 03:34:45;;;;;;;172.20;44.25;;;;;;;;;;5050501;28;20365;-76
2023/12/13 03:37:11;;;;;;;175.38;44.53;;;;;;;;;;5049345;28;20043;-76
2023/12/13 03:39:37;;;;;;;162.13;44.40;;;;;;;;;;5050012;28;20444;-77
2023/12/13 03:42:03;;;;;;;175.60;44.33;;;;;;;;;;5049904;28;20032;-76
2023/12/13 03:44:29;;;;;;;180.57;43.60;;;;;;;;;;5034803;28;20058;-76
2023/12/13 03:46:55;;;;;;;193.68;44.47;;;;;;;;;;5048198;28;20123;-77
2023/12/13 03:49:21;;;;;;;191.60;46.50;;;;;;;;;;5050635;28;20080;-77
2023/12/13 03:51:48;;;;;;;226.20;48.55;;;;;;;;;;5073523;28;20037;-76
2023/12/13 03:54:14;;;;;;;204.88;46.88;;;;;;;;;;5043298;28;20048;-76
2023/12/13 03:56:40;;;;;;;202.10;46.85;;;;;;;;;;5061295;28;20039;-76
2023/12/13 03:59:06;;;;;;;214.48;46.95;;;;;;;;;;5044457;28;20033;-77
2023/12/13 04:01:32;;;;;;;201.77;46.75;;;;;;;;;;5065469;28;20086;-77
2023/12/13 04:03:58;;;;;;;206.90;46.08;;;;;;;;;;5046742;28;20055;-77
2023/12/13 04:06:24;;;;;;;185.25;47.10;;;;;;;;;;5048066;28;20093;-77
2023/12/13 04:08:51;;;;;;;190.57;46.95;;;;;;;;;;5033951;28;20072;-77
2023/12/13 04:11:17;;;;;;;185.25;47.58;;;;;;;;;;5064794;28;20592;-77
2023/12/13 04:13:43;;;;;;;190.68;45.47;;;;;;;;;;5047875;28;20084;-77
2023/12/13 04:16:09;;;;;;;201.73;46.03;;;;;;;;;;5046042;28;20037;-77
2023/12/13 04:18:36;;;;;;;179.23;44.72;;;;;;;;;;5050763;28;20556;-77
2023/12/13 04:21:02;;;;;;;187.82;44.30;;;;;;;;;;5047697;28;20040;-77
2023/12/13 04:23:28;;;;;;;168.20;42.67;;;;;;;;;;5059277;28;20170;-77
2023/12/13 04:25:54;;;;;;;177.13;44.08;;;;;;;;;;5056729;28;20032;-77
2023/12/13 04:28:20;;;;;;;184.52;43.65;;;;;;;;;;5046102;28;20484;-77
2023/12/13 04:30:46;;;;;;;174.88;43.45;;;;;;;;;;5047180;28;20431;-77
2023/12/13 04:33:13;;;;;;;169.50;41.90;;;;;;;;;;5029729;28;20455;-77
2023/12/13 04:35:39;;;;;;;170.52;41.78;;;;;;;;;;5063925;28;20087;-77
2023/12/13 04:38:05;;;;;;;167.60;41.88;;;;;;;;;;5048824;28;20040;-77
2023/12/13 04:40:31;;;;;;;173.27;43.95;;;;;;;;;;5034588;28;20093;-77
2023/12/13 04:42:59;;;;;;;158.60;41.08;;;;;;;;;;5049088;28;20048;-77
2023/12/13 04:45:25;;;;;;;152.98;41.13;;;;;;;;;;5079002;28;20048;-77
2023/12/13 04:47:51;;;;;;;178.10;42.85;;;;;;;;;;5067890;28;20071;-77
2023/12/13 04:50:17;;;;;;;163.18;41.10;;;;;;;;;;5049311;28;20135;-77
2023/12/13 04:52:43;;;;;;;161.52;42.67;;;;;;;;;;5068193;28;20047;-77
2023/12/13 04:55:09;;;;;;;159.85;40.38;;;;;;;;;;5062816;28;20052;-77
2023/12/13 04:57:35;;;;;;;155.75;39.88;;;;;;;;;;5050275;28;20044;-76
2023/12/13 05:00:04;;;;;;;155.70;39.25;;;;;;;;;;5036087;28;20072;-76
2023/12/13 05:02:30;;;;;;;147.13;38.22;;;;;;;;;;5042742;28;20647;-76
2023/12/13 05:04:56;;;;;;;164.30;40.45;;;;;;;;;;5033326;28;20036;-76
2023/12/13 05:07:22;;;;;;;150.65;39.15;;;;;;;;;;5055420;28;20616;-75
2023/12/13 05:09:48;;;;;;;162.35;39.72;;;;;;;;;;5041779;28;20488;-75
2023/12/13 05:12:14;;;;;;;144.57;36.13;;;;;;;;;;5058111;28;20063;-75
2023/12/13 05:14:40;;;;;;;170.77;38.78;;;;;;;;;;5043424;28;20448;-76
2023/12/13 05:17:06;;;;;;;175.70;38.45;;;;;;;;;;5040881;28;20544;-76
2023/12/13 05:19:32;;;;;;;162.02;39.25;;;;;;;;;;5073663;28;20360;-76
2023/12/13 05:21:58;;;;;;;153.02;39.45;;;;;;;;;;5043076;28;20127;-76
2023/12/13 05:24:24;;;;;;;144.77;39.22;;;;;;;;;;5060743;28;20036;-76
2023/12/13 05:26:50;;;;;;;154.18;38.58;;;;;;;;;;5042435;28;20047;-76
2023/12/13 05:29:16;;;;;;;159.68;38.45;;;;;;;;;;5044695;28;20471;-77
2023/12/13 05:31:42;;;;;;;166.18;40.40;;;;;;;;;;5061689;28;20077;-77
2023/12/13 05:34:08;;;;;;;167.98;41.22;;;;;;;;;;5059347;28;20079;-77
2023/12/13 05:36:34;;;;;;;154.45;40.03;;;;;;;;;;5071895;28;20083;-77
2023/12/13 05:39:00;;;;;;;185.88;41.13;;;;;;;;;;5023347;28;20041;-76
2023/12/13 05:41:27;;;;;;;178.00;41.10;;;;;;;;;;5027643;28;21075;-78
2023/12/13 05:43:53;;;;;;;176.20;40.22;;;;;;;;;;5061289;28;20044;-78
2023/12/13 05:46:19;;;;;;;167.43;40.75;;;;;;;;;;5028635;28;20041;-77
2023/12/13 05:48:45;;;;;;;158.38;39.22;;;;;;;;;;5016354;28;20384;-78
2023/12/13 05:51:11;;;;;;;130.95;37.90;;;;;;;;;;5047956;28;20044;-78
2023/12/13 05:53:37;;;;;;;149.82;39.65;;;;;;;;;;5048583;28;20053;-78
2023/12/13 05:56:03;;;;;;;141.10;36.78;;;;;;;;;;5036836;28;20049;-77
2023/12/13 05:58:29;;;;;;;141.93;39.28;;;;;;;;;;5052360;28;20048;-78
2023/12/13 06:00:56;;;;;;;152.23;39.83;;;;;;;;;;5020850;28;20487;-78
2023/12/13 06:03:22;;;;;;;152.45;39.28;;;;;;;;;;5065766;28;20049;-78
2023/12/13 06:05:49;;;;;;;128.95;37.15;;;;;;;;;;5049593;28;20115;-78
2023/12/13 06:08:15;;;;;;;146.15;38.80;;;;;;;;;;5040209;28;20046;-78
2023/12/13 06:10:41;;;;;;;144.55;39.88;;;;;;;;;;5056147;28;20044;-78
2023/12/13 06:13:07;;;;;;;152.48;38.67;;;;;;;;;;5035715;28;20032;-80
2023/12/13 06:15:33;;;;;;;145.02;36.83;;;;;;;;;;5051789;28;20048;-77
2023/12/13 06:17:59;;;;;;;143.48;37.90;;;;;;;;;;5068317;28;20093;-77
2023/12/13 06:20:26;;;;;;;148.20;39.45;;;;;;;;;;5052904;28;20052;-77
2023/12/13 06:22:52;;;;;;;151.80;38.33;;;;;;;;;;5042123;28;20052;-77
2023/12/13 06:25:18;;;;;;;143.95;38.78;;;;;;;;;;5051780;28;20059;-77
2023/12/13 06:27:44;;;;;;;162.52;39.55;;;;;;;;;;5070420;28;20047;-77
2023/12/13 06:30:10;;;;;;;144.27;38.67;;;;;;;;;;5053651;28;20043;-77
2023/12/13 06:32:36;;;;;;;129.82;36.92;;;;;;;;;;5059950;28;20407;-77
2023/12/13 06:35:02;;;;;;;140.02;36.40;;;;;;;;;;5068750;28;20544;-77
2023/12/13 06:37:29;;;;;;;155.50;40.00;;;;;;;;;;5053870;28;20051;-77
2023/12/13 06:39:55;;;;;;;147.98;37.28;;;;;;;;;;5066130;28;20487;-77
2023/12/13 06:42:21;;;;;;;159.13;39.20;;;;;;;;;;5050920;28;20106;-77
2023/12/13 06:44:47;;;;;;;150.85;38.15;;;;;;;;;;5045526;28;20436;-77
2023/12/13 06:47:14;;;;;;;149.07;39.40;;;;;;;;;;5056175;28;20109;-77
2023/12/13 06:49:40;;;;;;;161.82;39.30;;;;;;;;;;5046410;28;20123;-77
2023/12/13 06:52:06;;;;;;;167.50;39.63;;;;;;;;;;5041001;28;20032;-77
2023/12/13 06:54:32;;;;;;;174.68;41.00;;;;;;;;;;5054001;28;20509;-75
2023/12/13 06:56:59;;;;;;;169.05;39.78;;;;;;;;;;5050419;28;20515;-76
2023/12/13 06:59:25;;;;;;;155.32;38.42;;;;;;;;;;5068236;28;20091;-76
2023/12/13 07:01:51;;;;;;;158.77;38.22;;;;;;;;;;5074825;28;20063;-76
2023/12/13 07:04:17;;;;;;;162.93;39.45;;;;;;;;;;5033764;28;20052;-76
2023/12/13 07:06:44;;;;;;;170.80;39.78;;;;;;;;;;5051936;28;20035;-76
2023/12/13 07:09:14;;;;;;;188.02;42.42;;;;;;;;;;5078240;28;20055;-76
2023/12/13 07:11:41;;;;;;;186.55;43.08;;;;;;;;;;5049533;28;20052;-76
2023/12/13 07:14:07;;;;;;;156.32;39.10;;;;;;;;;;5035079;28;20032;-76
2023/12/13 07:16:33;;;;;;;147.65;39.60;;;;;;;;;;5038700;28;20040;-75
2023/12/13 07:18:59;;;;;;;166.38;40.00;;;;;;;;;;5035939;28;20036;-76
2023/12/13 07:21:25;;;;;;;173.40;41.85;;;;;;;;;;5065435;28;20089;-76
2023/12/13 07:23:51;;;;;;;195.65;43.95;;;;;;;;;;5056135;28;20043;-76
2023/12/13 07:26:17;;;;;;;163.10;41.30;;;;;;;;;;5052297;28;20046;-77
2023/12/13 07:28:44;;;;;;;186.55;43.67;;;;;;;;;;5037410;28;20044;-77
2023/12/13 07:31:10;;;;;;;189.65;42.70;;;;;;;;;;5052708;28;20178;-77
2023/12/13 07:33:38;;;;;;;202.45;44.95;;;;;;;;;;5050603;28;20094;-77
2023/12/13 07:36:04;;;;;;;196.18;44.80;;;;;;;;;;5030023;28;20488;-77
2023/12/13 07:38:30;;;;;;;195.40;44.33;;;;;;;;;;5055823;28;20068;-77
2023/12/13 07:40:56;;;;;;;220.27;46.10;;;;;;;;;;5036465;28;20110;-76
2023/12/13 07:43:22;;;;;;;196.27;43.72;;;;;;;;;;5037059;28;20058;-77
2023/12/13 07:45:51;;;;;;;198.95;45.05;;;;;;;;;;5034890;28;20036;-77
2023/12/13 07:48:24;;;;;;;272.80;49.25;;;;;;;;;;5056178;28;20046;-77
2023/12/13 07:50:50;;;;;;;235.93;47.15;;;;;;;;;;5049988;28;20033;-78
2023/12/13 07:53:16;;;;;;;226.82;49.05;;;;;;;;;;5037956;28;20032;-77
2023/12/13 07:55:43;;;;;;;255.65;52.15;;;;;;;;;;5071957;28;20053;-77
2023/12/13 07:58:09;;;;;;;190.93;45.20;;;;;;;;;;5070614;28;20036;-75
2023/12/13 08:00:35;;;;;;;244.38;49.08;;;;;;;;;;5046331;28;20097;-76
2023/12/13 08:03:04;;;;;;;197.93;46.42;;;;;;;;;;5053801;28;20047;-76
2023/12/13 08:05:30;;;;;;;211.48;46.75;;;;;;;;;;5070933;28;20446;-77
2023/12/13 08:07:56;;;;;;;224.55;47.67;;;;;;;;;;5049523;28;20040;-76
2023/12/13 08:10:22;;;;;;;245.38;48.63;;;;;;;;;;5064548;28;20045;-77
2023/12/13 08:12:48;;;;;;;226.57;46.72;;;;;;;;;;5042751;28;20032;-77
2023/12/13 08:15:14;;;;;;;250.80;47.95;;;;;;;;;;5064385;28;20036;-77
2023/12/13 08:17:40;;;;;;;281.60;51.95;;;;;;;;;;5040088;28;20055;-77
2023/12/13 08:20:06;;;;;;;228.15;47.00;;;;;;;;;;5089979;28;20128;-77
2023/12/13 08:22:33;;;;;;;251.30;48.67;;;;;;;;;;5058559;28;20032;-77
2023/12/13 08:24:59;;;;;;;233.27;47.03;;;;;;;;;;5025547;28;20495;-77
2023/12/13 08:27:26;;;;;;;219.25;47.20;;;;;;;;;;5057848;28;20051;-76
2023/12/13 08:29:52;;;;;;;217.10;47.22;;;;;;;;;;5044746;28;20412;-76
2023/12/13 08:32:18;;;;;;;218.48;48.05;;;;;;;;;;5064076;28;20114;-76
2023/12/13 08:34:44;;;;;;;237.32;46.85;;;;;;;;;;5042556;28;20040;-76
2023/12/13 08:37:10;;;;;;;221.25;46.85;;;;;;;;;;5037887;28;20480;-76
2023/12/13 08:39:36;;;;;;;239.15;49.15;;;;;;;;;;5088567;28;20131;-77
2023/12/13 08:42:03;;;;;;;279.40;49.65;;;;;;;;;;5062607;28;20052;-77
2023/12/13 08:44:30;;;;;;;284.27;49.78;;;;;;;;;;5057661;28;20040;-78
2023/12/13 08:46:56;;;;;;;214.38;46.10;;;;;;;;;;5059797;28;20117;-77
2023/12/13 08:49:22;;;;;;;254.63;47.58;;;;;;;;;;5062187;28;20583;-77
2023/12/13 08:51:48;;;;;;;248.57;46.40;;;;;;;;;;5054030;28;20144;-77
2023/12/13 08:54:15;;;;;;;242.85;45.65;;;;;;;;;;5061683;28;20036;-77
2023/12/13 08:56:41;;;;;;;251.07;47.03;;;;;;;;;;5041018;28;20043;-78
2023/12/13 08:59:07;;;;;;;275.40;48.10;;;;;;;;;;5037139;28;20487;-78
2023/12/13 09:01:33;;;;;;;245.15;47.22;;;;;;;;;;5056981;28;20381;-78
2023/12/13 09:03:59;;;;;;;200.00;45.30;;;;;;;;;;5048845;28;20040;-78
2023/12/13 09:06:25;;;;;;;211.82;44.70;;;;;;;;;;5075492;28;20036;-77
2023/12/13 09:08:51;;;;;;;245.63;46.60;;;;;;;;;;5069928;28;20047;-78
2023/12/13 09:11:18;;;;;;;178.90;42.40;;;;;;;;;;5051813;28;20049;-78
2023/12/13 09:13:44;;;;;;;230.40;47.63;;;;;;;;;;5053061;28;20055;-78
2023/12/13 09:16:10;;;;;;;243.95;45.53;;;;;;;;;;5056970;28;20083;-77
2023/12/13 09:18:36;;;;;;;193.05;44.10;;;;;;;;;;5061146;28;20036;-77
2023/12/13 09:21:03;;;;;;;208.45;43.50;;;;;;;;;;5067135;28;20080;-78
2023/12/13 09:23:29;;;;;;;223.25;44.88;;;;;;;;;;5053520;28;20490;-78
2023/12/13 09:25:59;;;;;;;216.80;44.40;;;;;;;;;;5038769;28;20093;-77
2023/12/13 09:28:25;;;;;;;272.38;47.33;;;;;;;;;;5068989;28;20041;-78
2023/12/13 09:30:51;;;;;;;185.68;41.47;;;;;;;;;;5056987;28;20123;-78
2023/12/13 09:33:17;;;;;;;114.70;36.85;;;;;;;;;;5069605;28;20166;-78
2023/12/13 09:35:43;;;;;;;195.75;39.58;;;;;;;;;;5067968;28;20068;-78
2023/12/13 09:38:10;;;;;;;106.75;35.10;;;;;;;;;;5056667;28;20033;-78
2023/12/13 09:40:36;;;;;;;141.07;36.58;;;;;;;;;;5053073;28;20086;-77
2023/12/13 09:43:02;;;;;;;109.63;34.80;;;;;;;;;;5047483;28;20561;-77
2023/12/13 09:45:30;;;;;;;82.40;29.75;;;;;;;;;;5033986;28;20053;-77
2023/12/13 09:47:56;;;;;;;85.97;28.60;;;;;;;;;;5033980;28;20450;-76
2023/12/13 09:50:23;;;;;;;98.10;27.30;;;;;;;;;;5034392;28;20037;-77
2023/12/13 09:52:50;;;;;;;93.55;25.52;;;;;;;;;;5017302;28;20534;-77
2023/12/13 09:55:16;;;;;;;76.82;22.50;;;;;;;;;;5057729;28;20508;-77
2023/12/13 09:57:42;;;;;;;56.30;19.55;;;;;;;;;;5069715;28;20053;-77
2023/12/13 10:00:15;;;;;;;79.07;21.30;;;;;;;;;;5050389;28;20056;-77
2023/12/13 10:02:41;;;;;;;77.03;21.95;;;;;;;;;;5068984;28;20514;-75
2023/12/13 10:05:08;;;;;;;52.30;18.10;;;;;;;;;;5046856;28;20038;-75
2023/12/13 10:07:35;;;;;;;55.33;19.08;;;;;;;;;;5057992;28;20041;-76
2023/12/13 10:10:01;;;;;;;56.38;17.98;;;;;;;;;;5054210;28;20459;-76
2023/12/13 10:12:27;;;;;;;44.40;17.02;;;;;;;;;;5054861;28;20111;-76
2023/12/13 10:14:53;;;;;;;55.55;18.02;;;;;;;;;;5054755;28;20044;-75
2023/12/13 10:17:21;;;;;;;53.03;17.80;;;;;;;;;;5054463;28;20036;-76
2023/12/13 10:19:47;;;;;;;55.55;17.38;;;;;;;;;;5036988;28;20044;-76
2023/12/13 10:22:14;;;;;;;48.55;17.02;;;;;;;;;;5065330;28;20044;-76
2023/12/13 10:24:41;;;;;;;43.92;17.30;;;;;;;;;;5056994;28;20036;-76
2023/12/13 10:27:08;;;;;;;53.22;17.02;;;;;;;;;;5057632;28;20048;-75
2023/12/13 10:29:34;;;;;;;40.83;16.63;;;;;;;;;;5056266;28;20060;-76
2023/12/13 10:32:00;;;;;;;43.00;16.83;;;;;;;;;;5064771;28;20557;-76
2023/12/13 10:34:27;;;;;;;47.15;16.65;;;;;;;;;;5061746;28;20398;-76
2023/12/13 10:36:54;;;;;;;35.30;15.27;;;;;;;;;;5066971;28;20546;-77
2023/12/13 10:39:22;;;;;;;36.03;14.90;;;;;;;;;;5073684;28;20579;-76
2023/12/13 10:41:51;;;;;;;40.97;14.85;;;;;;;;;;5030094;28;20051;-78
2023/12/13 10:44:17;;;;;;;39.63;14.00;;;;;;;;;;5037383;28;20044;-77
2023/12/13 10:46:46;;;;;;;38.75;14.20;;;;;;;;;;5035932;28;20044;-77
2023/12/13 10:49:20;;;;;;;29.45;13.30;;;;;;;;;;5048503;28;20044;-77
2023/12/13 10:51:46;;;;;;;27.60;12.57;;;;;;;;;;5046291;28;20045;-77
2023/12/13 10:54:13;;;;;;;25.20;11.73;;;;;;;;;;5037038;28;20055;-77
2023/12/13 10:56:39;;;;;;;29.55;12.10;;;;;;;;;;5048974;28;20483;-77
2023/12/13 10:59:06;;;;;;;21.25;10.25;;;;;;;;;;5047068;28;20037;-77
2023/12/13 11:01:33;;;;;;;20.95;9.25;;;;;;;;;;5045226;28;20040;-77
2023/12/13 11:04:05;;;;;;;22.00;9.57;;;;;;;;;;5080727;28;20041;-77
2023/12/13 11:06:31;;;;;;;21.05;9.50;;;;;;;;;;5078560;28;20090;-77
2023/12/13 11:09:08;;;;;;;20.45;9.35;;;;;;;;;;5066765;28;20040;-77
2023/12/13 11:11:34;;;;;;;18.90;8.68;;;;;;;;;;5063001;28;20058;-77
2023/12/13 11:14:01;;;;;;;19.27;8.85;;;;;;;;;;5047003;28;20032;-77
2023/12/13 11:16:28;;;;;;;17.55;8.25;;;;;;;;;;5062416;28;20159;-77
2023/12/13 11:18:57;;;;;;;14.52;7.47;;;;;;;;;;5076832;28;20032;-77
2023/12/13 11:21:33;;;;;;;13.35;7.05;;;;;;;;;;5076677;28;20063;-77
2023/12/13 11:24:16;;;;;;;13.98;6.82;;;;;;;;;;5046877;28;20046;-76
2023/12/13 11:26:45;;;;;;;11.75;6.85;;;;;;;;;;5062935;28;20050;-75
2023/12/13 11:29:30;;;;;;;13.70;6.97;;;;;;;;;;5069803;28;20052;-75
2023/12/13 11:31:57;;;;;;;12.10;5.93;;;;;;;;;;5080355;28;20119;-76
2023/12/13 11:34:33;;;;;;;10.48;5.70;;;;;;;;;;5050300;28;20168;-76
2023/12/13 11:37:08;;;;;;;15.02;6.13;;;;;;;;;;5049278;28;20068;-77
2023/12/13 11:39:35;;;;;;;9.80;5.50;;;;;;;;;;5053307;28;20044;-76
2023/12/13 11:42:02;;;;;;;12.65;5.82;;;;;;;;;;5047672;28;20044;-76
2023/12/13 11:44:33;;;;;;;12.43;6.00;;;;;;;;;;5035103;28;20064;-77
2023/12/13 11:47:00;;;;;;;9.98;5.50;;;;;;;;;;5051787;28;20052;-76
2023/12/13 11:49:26;;;;;;;11.48;5.70;;;;;;;;;;5050358;28;20032;-77
2023/12/13 11:51:53;;;;;;;12.48;5.93;;;;;;;;;;5068316;28;20479;-77
2023/12/13 11:54:19;;;;;;;11.23;5.45;;;;;;;;;;5052693;28;20488;-77
2023/12/13 11:56:45;;;;;;;10.13;5.32;;;;;;;;;;5074015;28;20451;-77
2023/12/13 11:59:11;;;;;;;10.73;5.78;;;;;;;;;;5066820;28;20068;-77
2023/12/13 12:01:39;;;;;;;9.70;5.60;;;;;;;;;;5080985;28;20049;-76
2023/12/13 12:04:05;;;;;;;10.20;5.65;;;;;;;;;;5083661;28;20068;-77
2023/12/13 12:06:31;;;;;;;9.43;5.57;;;;;;;;;;5070708;28;20048;-77
2023/12/13 12:08:59;;;;;;;16.85;5.82;;;;;;;;;;5058444;28;20040;-77
2023/12/13 12:11:25;;;;;;;14.60;6.05;;;;;;;;;;5062825;28;20052;-77
2023/12/13 12:13:52;;;;;;;9.13;5.20;;;;;;;;;;5077158;28;20107;-77
2023/12/13 12:16:19;;;;;;;14.07;5.35;;;;;;;;;;5037460;28;20044;-77
2023/12/13 12:18:46;;;;;;;9.50;5.40;;;;;;;;;;5072496;28;20492;-77
2023/12/13 12:21:12;;;;;;;7.75;4.47;;;;;;;;;;5069511;28;20055;-77
2023/12/13 12:23:39;;;;;;;9.15;5.20;;;;;;;;;;5067571;28;20040;-78
2023/12/13 12:26:09;;;;;;;9.27;5.43;;;;;;;;;;5047630;28;20043;-78
2023/12/13 12:28:36;;;;;;;6.47;4.57;;;;;;;;;;5056318;28;20040;-78
2023/12/13 12:31:02;;;;;;;8.02;5.50;;;;;;;;;;5078695;28;20083;-78
2023/12/13 12:33:28;;;;;;;7.63;4.97;;;;;;;;;;5034361;28;20396;-78
2023/12/13 12:35:55;;;;;;;9.20;4.72;;;;;;;;;;5048436;28;20072;-78
2023/12/13 12:38:21;;;;;;;7.60;4.65;;;;;;;;;;5046032;28;20040;-78
2023/12/13 12:40:48;;;;;;;4.57;3.42;;;;;;;;;;5055473;28;20050;-77
2023/12/13 12:43:18;;;;;;;6.72;3.80;;;;;;;;;;5058961;28;20048;-79
2023/12/13 12:45:44;;;;;;;5.88;3.85;;;;;;;;;;5060762;28;20041;-79
2023/12/13 12:48:10;;;;;;;6.93;3.60;;;;;;;;;;5064059;28;20049;-78
2023/12/13 12:50:36;;;;;;;5.05;3.40;;;;;;;;;;5087564;28;20071;-79
2023/12/13 12:53:02;;;;;;;7.53;3.85;;;;;;;;;;5070024;28;20072;-79
2023/12/13 12:55:29;;;;;;;7.13;3.90;;;;;;;;;;5041693;28;20049;-79
2023/12/13 12:57:55;;;;;;;6.43;4.35;;;;;;;;;;5057027;28;20114;-78
2023/12/13 13:00:21;;;;;;;6.70;4.13;;;;;;;;;;5049467;28;20040;-79
2023/12/13 13:02:48;;;;;;;6.63;4.53;;;;;;;;;;5041225;28;20446;-78
2023/12/13 13:05:14;;;;;;;6.28;4.53;;;;;;;;;;5050033;28;20037;-79
2023/12/13 13:07:41;;;;;;;6.95;4.40;;;;;;;;;;5083812;28;20071;-79
2023/12/13 13:10:10;;;;;;;8.95;5.15;;;;;;;;;;5046692;28;20035;-79
2023/12/13 13:12:38;;;;;;;9.77;6.90;;;;;;;;;;5045969;28;20040;-79
2023/12/13 13:15:06;;;;;;;8.05;6.43;;;;;;;;;;5061712;28;20059;-79
2023/12/13 13:17:32;;;;;;;13.65;7.07;;;;;;;;;;5055830;28;20784;-77
2023/12/13 13:19:58;;;;;;;8.32;6.47;;;;;;;;;;5055346;28;20213;-77
2023/12/13 13:22:26;;;;;;;9.23;6.70;;;;;;;;;;5075416;28;20509;-78
2023/12/13 13:24:52;;;;;;;10.23;7.50;;;;;;;;;;5057980;28;20051;-78
2023/12/13 13:27:18;;;;;;;15.88;9.10;;;;;;;;;;5045340;28;20048;-77
2023/12/13 13:29:44;;;;;;;9.77;7.53;;;;;;;;;;5056659;28;20045;-77
2023/12/13 13:32:10;;;;;;;10.35;7.93;;;;;;;;;;5054518;28;20032;-77
2023/12/13 13:34:36;;;;;;;15.73;8.10;;;;;;;;;;5069991;28;20047;-76
2023/12/13 13:37:02;;;;;;;10.85;8.20;;;;;;;;;;5051562;28;20094;-78
2023/12/13 13:39:30;;;;;;;9.85;7.80;;;;;;;;;;5057238;28;20093;-78
2023/12/13 13:41:56;;;;;;;10.35;8.80;;;;;;;;;;5055599;28;20116;-78
2023/12/13 13:44:22;;;;;;;10.88;8.32;;;;;;;;;;5036866;28;20131;-78
2023/12/13 13:46:50;;;;;;;13.10;9.30;;;;;;;;;;5051314;28;20048;-78
2023/12/13 13:49:18;;;;;;;11.50;8.90;;;;;;;;;;5067167;28;20040;-78
2023/12/13 13:51:45;;;;;;;10.32;8.38;;;;;;;;;;5074380;28;20039;-77
2023/12/13 13:54:11;;;;;;;11.57;8.65;;;;;;;;;;5043180;28;20043;-78
2023/12/13 13:56:37;;;;;;;9.90;8.25;;;;;;;;;;5027560;28;20049;-78
2023/12/13 13:59:03;;;;;;;11.65;8.35;;;;;;;;;;5028607;28;22030;-76
2023/12/13 14:01:31;;;;;;;10.93;8.82;;;;;;;;;;5049562;28;20508;-78
2023/12/13 14:04:00;;;;;;;10.35;8.10;;;;;;;;;;5046649;28;20052;-76
2023/12/13 14:06:26;;;;;;;11.30;8.38;;;;;;;;;;5032849;28;20076;-77
2023/12/13 14:08:53;;;;;;;13.35;8.85;;;;;;;;;;5047374;28;20093;-78