Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:08;;;;;;;18.13;8.60;;;4.30;81.70;;;;;;5071411;28;20021;-76
2021/03/03 00:04:34;;;;;;;17.25;7.82;;;4.30;81.60;;;;;;5072872;28;20379;-76
2021/03/03 00:07:00;;;;;;;15.15;8.45;;;4.30;81.60;;;;;;5074171;28;20530;-76
2021/03/03 00:09:26;;;;;;;16.05;7.60;;;4.30;81.60;;;;;;5075369;28;20037;-76
2021/03/03 00:11:51;;;;;;;18.60;7.63;;;4.30;81.80;;;;;;5074236;28;20063;-76
2021/03/03 00:14:17;;;;;;;12.68;7.78;;;4.40;81.80;;;;;;5075182;28;20462;-76
2021/03/03 00:16:43;;;;;;;13.57;7.75;;;4.40;81.80;;;;;;5074072;28;20029;-77
2021/03/03 00:19:08;;;;;;;16.45;7.80;;;4.40;81.80;;;;;;5075173;28;20027;-76
2021/03/03 00:21:34;;;;;;;13.35;7.70;;;4.40;81.70;;;;;;5075003;28;20039;-76
2021/03/03 00:24:00;;;;;;;12.10;7.28;;;4.40;81.60;;;;;;5073588;28;20024;-75
2021/03/03 00:26:29;;;;;;;19.30;7.68;;;4.40;81.60;;;;;;5073818;28;20024;-76
2021/03/03 00:28:55;;;;;;;15.90;7.18;;;4.50;81.60;;;;;;5073762;28;20032;-76
2021/03/03 00:31:21;;;;;;;12.35;6.82;;;4.50;81.60;;;;;;5075254;28;20028;-77
2021/03/03 00:33:47;;;;;;;11.20;6.85;;;4.50;81.50;;;;;;5075511;28;20475;-77
2021/03/03 00:36:13;;;;;;;13.82;8.07;;;4.50;81.30;;;;;;5075096;28;20063;-77
2021/03/03 00:38:39;;;;;;;19.02;9.82;;;4.50;81.30;;;;;;5075783;28;20021;-78
2021/03/03 00:41:05;;;;;;;17.30;10.15;;;4.50;81.10;;;;;;5075532;28;20028;-76
2021/03/03 00:43:31;;;;;;;17.83;10.15;;;4.50;81.00;;;;;;5074933;28;20573;-76
2021/03/03 00:45:56;;;;;;;19.27;10.85;;;4.50;80.80;;;;;;5075010;28;20096;-76
2021/03/03 00:48:22;;;;;;;17.30;9.80;;;4.40;80.50;;;;;;5075148;28;20068;-78
2021/03/03 00:50:48;;;;;;;22.20;11.13;;;4.30;80.40;;;;;;5075291;28;20499;-77
2021/03/03 00:53:14;;;;;;;22.75;9.88;;;4.20;80.30;;;;;;5075071;28;20024;-77
2021/03/03 00:55:40;;;;;;;19.63;10.18;;;4.10;80.50;;;;;;5074001;28;20027;-77
2021/03/03 00:58:06;;;;;;;17.13;9.85;;;4.10;80.60;;;;;;5075429;28;20098;-80
2021/03/03 01:00:33;;;;;;;18.05;9.40;;;4.00;80.70;;;;;;5075462;28;20067;-78
2021/03/03 01:02:59;;;;;;;18.50;10.55;;;4.00;80.70;;;;;;5074042;28;20089;-76
2021/03/03 01:05:25;;;;;;;19.23;10.15;;;3.90;80.50;;;;;;5073732;28;20119;-76
2021/03/03 01:07:51;;;;;;;19.60;10.63;;;3.80;80.50;;;;;;5075123;28;20032;-76
2021/03/03 01:10:17;;;;;;;17.73;10.68;;;3.70;80.40;;;;;;5075043;28;20119;-76
2021/03/03 01:12:43;;;;;;;20.98;10.57;;;3.60;80.50;;;;;;5074638;28;20103;-75
2021/03/03 01:15:11;;;;;;;23.80;10.13;;;3.60;80.80;;;;;;5073522;28;20111;-77
2021/03/03 01:17:37;;;;;;;20.17;9.85;;;3.50;80.90;;;;;;5074005;28;20020;-77
2021/03/03 01:20:04;;;;;;;16.77;10.10;;;3.40;80.80;;;;;;5075268;28;20475;-77
2021/03/03 01:22:30;;;;;;;20.20;10.05;;;3.30;81.00;;;;;;5075958;28;20088;-79
2021/03/03 01:24:56;;;;;;;22.52;11.05;;;3.20;81.10;;;;;;5074367;28;20111;-76
2021/03/03 01:27:21;;;;;;;21.92;10.52;;;3.20;81.40;;;;;;5074540;28;20100;-77
2021/03/03 01:29:47;;;;;;;19.55;10.85;;;3.10;81.50;;;;;;5074428;28;20475;-77
2021/03/03 01:32:13;;;;;;;18.70;10.10;;;3.10;81.70;;;;;;5074950;28;20467;-77
2021/03/03 01:34:39;;;;;;;19.85;10.52;;;3.00;81.80;;;;;;5074323;28;20024;-77
2021/03/03 01:37:04;;;;;;;19.90;10.93;;;3.00;81.90;;;;;;5074352;28;20036;-77
2021/03/03 01:39:30;;;;;;;20.55;11.02;;;2.90;81.90;;;;;;5074650;28;20032;-77
2021/03/03 01:41:56;;;;;;;21.92;10.85;;;2.90;82.10;;;;;;5074684;28;20120;-77
2021/03/03 01:44:22;;;;;;;20.02;10.15;;;2.90;82.30;;;;;;5074741;28;20386;-76
2021/03/03 01:46:47;;;;;;;22.00;11.10;;;2.80;82.40;;;;;;5074151;28;20081;-76
2021/03/03 01:49:13;;;;;;;24.85;12.02;;;2.80;82.50;;;;;;5073674;28;20112;-76
2021/03/03 01:51:40;;;;;;;18.95;11.15;;;2.70;82.50;;;;;;5073640;28;20355;-76
2021/03/03 01:54:06;;;;;;;20.88;10.85;;;2.70;82.60;;;;;;5073945;28;20020;-78
2021/03/03 01:56:32;;;;;;;23.77;11.13;;;2.60;82.80;;;;;;5072944;28;20024;-79
2021/03/03 01:58:58;;;;;;;26.17;12.63;;;2.60;83.50;;;;;;5074313;28;20028;-78
2021/03/03 02:01:23;;;;;;;24.45;12.55;;;2.60;83.10;;;;;;5073825;28;20489;-77
2021/03/03 02:03:49;;;;;;;27.05;13.02;;;2.50;83.20;;;;;;5072615;28;20080;-77
2021/03/03 02:06:40;;;;;;;20.38;12.07;;;2.50;83.20;;;;;;5074348;28;20075;-77
2021/03/03 02:09:13;;;;;;;25.15;11.68;;;2.50;83.40;;;;;;5072479;28;20032;-77
2021/03/03 02:11:50;;;;;;;24.33;13.00;;;2.40;83.50;;;;;;5073107;28;20036;-76
2021/03/03 02:14:22;;;;;;;25.67;13.10;;;2.40;83.60;;;;;;5073080;28;20528;-78
2021/03/03 02:16:49;;;;;;;25.27;12.50;;;2.40;83.60;;;;;;5073217;28;20566;-77
2021/03/03 02:19:21;;;;;;;27.88;12.93;;;2.30;83.70;;;;;;5073044;28;20024;-77
2021/03/03 02:22:39;;;;;;;27.08;14.05;;;2.30;83.80;;;;;;5072940;28;20146;-78
2021/03/03 02:25:29;;;;;;;22.92;12.82;;;2.30;83.90;;;;;;5064351;28;20032;-78
2021/03/03 02:27:59;;;;;;;28.23;12.10;;;2.20;84.00;;;;;;5073007;28;20391;-78
2021/03/03 02:30:26;;;;;;;26.90;12.57;;;2.20;84.00;;;;;;5072647;28;20034;-77
2021/03/03 02:32:53;;;;;;;25.25;11.77;;;2.20;84.20;;;;;;5071699;28;20021;-77
2021/03/03 02:35:20;;;;;;;21.55;11.88;;;2.20;84.40;;;;;;5072754;28;20028;-77
2021/03/03 02:37:47;;;;;;;24.92;12.38;;;2.10;84.50;;;;;;5071292;28;20066;-77
2021/03/03 02:40:14;;;;;;;26.48;12.63;;;2.20;84.70;;;;;;5071436;28;20071;-77
2021/03/03 02:42:41;;;;;;;22.85;11.07;;;2.10;84.70;;;;;;5072827;28;20124;-77
2021/03/03 02:45:15;;;;;;;23.67;11.90;;;2.10;84.70;;;;;;5072491;28;20413;-76
2021/03/03 02:47:42;;;;;;;24.50;12.35;;;2.10;84.90;;;;;;5071657;28;20025;-77
2021/03/03 02:50:09;;;;;;;24.08;11.48;;;2.00;84.90;;;;;;5073426;28;20035;-77
2021/03/03 02:52:53;;;;;;;23.90;12.20;;;2.00;85.00;;;;;;5072890;28;20042;-77
2021/03/03 02:55:20;;;;;;;27.85;12.32;;;2.00;85.20;;;;;;5072728;28;20025;-77
2021/03/03 02:57:46;;;;;;;25.35;11.23;;;2.00;85.20;;;;;;5072944;28;20024;-76
2021/03/03 03:00:19;;;;;;;23.13;11.60;;;2.00;85.30;;;;;;5071219;28;20035;-77
2021/03/03 03:02:47;;;;;;;31.08;13.30;;;2.00;85.40;;;;;;5072601;28;20449;-77
2021/03/03 03:05:16;;;;;;;21.75;11.13;;;2.00;85.50;;;;;;5072374;28;20028;-77
2021/03/03 03:07:52;;;;;;;24.67;12.07;;;2.00;85.70;;;;;;5072394;28;20483;-77
2021/03/03 03:10:20;;;;;;;20.83;11.60;;;1.90;85.80;;;;;;5071098;28;20394;-78
2021/03/03 03:12:54;;;;;;;25.92;11.63;;;1.90;85.90;;;;;;5072534;28;20103;-77
2021/03/03 03:15:24;;;;;;;24.65;12.50;;;1.90;86.00;;;;;;5072375;28;20017;-78
2021/03/03 03:18:17;;;;;;;25.25;11.15;;;2.00;86.10;;;;;;5072486;28;20459;-78
2021/03/03 03:20:45;;;;;;;21.65;11.88;;;1.90;86.00;;;;;;5067891;28;20039;-76
2021/03/03 03:23:12;;;;;;;24.08;11.32;;;1.90;85.90;;;;;;5072475;28;20028;-78
2021/03/03 03:25:40;;;;;;;25.52;11.43;;;1.90;86.00;;;;;;5072296;28;20032;-79
2021/03/03 03:28:06;;;;;;;20.88;10.60;;;1.80;86.00;;;;;;5072574;28;20025;-78
2021/03/03 03:30:32;;;;;;;22.23;10.82;;;1.90;86.20;;;;;;5071079;28;20382;-78
2021/03/03 03:32:59;;;;;;;22.60;11.65;;;1.80;86.20;;;;;;5072053;28;20017;-79
2021/03/03 03:35:26;;;;;;;23.88;11.98;;;1.80;86.30;;;;;;5072967;28;20017;-79
2021/03/03 03:37:53;;;;;;;20.33;11.20;;;1.80;86.50;;;;;;5072384;28;20518;-78
2021/03/03 03:40:19;;;;;;;24.00;11.30;;;1.80;86.40;;;;;;5075207;28;20150;-79
2021/03/03 03:42:46;;;;;;;21.88;11.73;;;1.80;86.60;;;;;;5076188;28;20103;-78
2021/03/03 03:45:13;;;;;;;19.85;11.18;;;1.80;86.70;;;;;;5076134;28;20073;-78
2021/03/03 03:47:41;;;;;;;24.35;11.43;;;1.80;86.70;;;;;;5074982;28;20021;-78
2021/03/03 03:50:07;;;;;;;21.58;11.38;;;1.70;86.80;;;;;;5074779;28;20048;-77
2021/03/03 03:52:34;;;;;;;20.15;10.27;;;1.80;86.90;;;;;;5076241;28;20497;-77
2021/03/03 03:55:00;;;;;;;19.25;10.55;;;1.80;86.90;;;;;;5076107;28;20067;-77
2021/03/03 03:57:26;;;;;;;23.13;10.00;;;1.80;87.00;;;;;;5076240;28;20029;-77
2021/03/03 03:59:52;;;;;;;19.27;9.63;;;1.80;87.00;;;;;;5074387;28;20103;-77
2021/03/03 04:02:18;;;;;;;17.95;9.55;;;1.70;87.10;;;;;;5075725;28;20033;-77
2021/03/03 04:04:44;;;;;;;18.67;10.20;;;1.80;87.30;;;;;;5075690;28;20027;-77
2021/03/03 04:07:10;;;;;;;16.27;9.85;;;1.70;87.20;;;;;;5075753;28;20524;-78
2021/03/03 04:09:35;;;;;;;19.63;10.40;;;1.70;87.30;;;;;;5075478;28;20378;-77
2021/03/03 04:12:01;;;;;;;19.42;10.88;;;1.80;87.40;;;;;;5075659;28;20020;-77
2021/03/03 04:14:27;;;;;;;22.83;10.50;;;1.70;87.30;;;;;;5076360;28;20017;-78
2021/03/03 04:16:53;;;;;;;18.85;10.38;;;1.70;87.50;;;;;;5076659;28;20035;-77
2021/03/03 04:19:19;;;;;;;22.25;10.35;;;1.70;87.60;;;;;;5074951;28;20747;-78
2021/03/03 04:21:45;;;;;;;18.90;9.88;;;1.70;87.60;;;;;;5074728;28;20439;-78
2021/03/03 04:24:11;;;;;;;22.88;11.18;;;1.70;87.60;;;;;;5074714;28;20066;-79
2021/03/03 04:26:37;;;;;;;17.80;10.35;;;1.70;87.70;;;;;;5075216;28;20020;-76
2021/03/03 04:29:03;;;;;;;21.00;9.23;;;1.70;87.80;;;;;;5074872;28;20533;-76
2021/03/03 04:31:29;;;;;;;17.02;10.18;;;1.80;87.90;;;;;;5074836;28;20025;-76
2021/03/03 04:33:54;;;;;;;20.67;9.77;;;1.80;88.00;;;;;;5074933;28;20040;-76
2021/03/03 04:36:20;;;;;;;17.85;10.05;;;1.80;88.20;;;;;;5074213;28;20025;-79
2021/03/03 04:38:46;;;;;;;20.27;10.05;;;1.90;89.20;;;;;;5074812;28;20471;-78
2021/03/03 04:41:11;;;;;;;17.05;8.70;;;2.10;90.10;;;;;;5074902;28;20021;-77
2021/03/03 04:43:37;;;;;;;17.98;8.77;;;2.50;90.60;;;;;;5074868;28;20382;-76
2021/03/03 04:46:03;;;;;;;15.07;8.45;;;2.90;91.00;;;;;;5074829;28;20166;-77
2021/03/03 04:48:29;;;;;;;14.70;8.32;;;3.40;91.60;;;;;;5074860;28;20017;-76
2021/03/03 04:50:54;;;;;;;17.98;9.70;;;4.00;91.50;;;;;;5073329;28;20024;-76
2021/03/03 04:53:21;;;;;;;19.75;10.15;;;4.70;91.80;;;;;;5072917;28;20489;-77
2021/03/03 04:55:47;;;;;;;22.88;11.43;;;5.30;91.70;;;;;;5074500;28;20097;-76
2021/03/03 04:58:12;;;;;;;18.90;10.38;;;6.00;91.40;;;;;;5074727;28;20081;-77
2021/03/03 05:00:38;;;;;;;15.07;9.23;;;6.70;90.90;;;;;;5074563;28;20032;-76
2021/03/03 05:03:04;;;;;;;14.00;8.32;;;7.40;90.40;;;;;;5074330;28;20056;-78
2021/03/03 05:05:30;;;;;;;13.32;7.97;;;8.10;89.70;;;;;;5072954;28;20032;-77
2021/03/03 05:07:55;;;;;;;14.40;7.45;;;8.90;87.70;;;;;;5073022;28;20033;-76
2021/03/03 05:10:21;;;;;;;11.32;7.40;;;9.50;85.90;;;;;;5074135;28;20120;-79
2021/03/03 05:12:47;;;;;;;11.98;7.82;;;10.20;83.70;;;;;;5075723;28;20016;-84
2021/03/03 05:15:13;;;;;;;14.65;7.03;;;10.90;81.60;;;;;;5079268;28;20124;-84
2021/03/03 05:17:39;;;;;;;10.55;7.22;;;11.60;79.60;;;;;;5076651;28;20021;-84
2021/03/03 05:20:06;;;;;;;11.02;7.65;;;12.20;77.20;;;;;;5074826;28;20040;-84
2021/03/03 05:22:33;;;;;;;12.20;6.80;;;12.90;75.20;;;;;;5076603;28;20048;-85
2021/03/03 05:24:58;;;;;;;12.48;7.68;;;13.60;73.00;;;;;;5092503;28;20020;-84
2021/03/03 05:27:24;;;;;;;12.02;7.68;;;14.20;70.70;;;;;;5094001;28;20072;-84
2021/03/03 05:29:50;;;;;;;11.80;7.18;;;14.80;68.80;;;;;;5092104;28;20025;-84
2021/03/03 05:32:16;;;;;;;14.85;8.13;;;15.40;66.50;;;;;;5092114;28;20031;-83
2021/03/03 05:34:42;;;;;;;13.80;8.30;;;16.00;64.60;;;;;;5077084;28;20028;-84
2021/03/03 05:37:07;;;;;;;12.52;8.43;;;16.50;62.60;;;;;;5073782;28;20025;-84
2021/03/03 05:39:33;;;;;;;9.40;7.40;;;17.00;60.90;;;;;;5079883;28;20020;-84
2021/03/03 05:42:01;;;;;;;12.23;7.32;;;17.50;59.00;;;;;;5084087;28;20025;-84
2021/03/03 05:44:28;;;;;;;7.60;6.18;;;18.00;57.20;;;;;;5074849;28;20031;-84
2021/03/03 05:46:56;;;;;;;12.85;6.95;;;18.40;56.00;;;;;;5074054;28;20356;-83
2021/03/03 05:49:23;;;;;;;10.98;7.25;;;18.80;54.70;;;;;;5075769;28;20017;-84
2021/03/03 05:51:49;;;;;;;13.52;7.65;;;19.20;53.20;;;;;;5075369;28;20051;-84
2021/03/03 05:54:16;;;;;;;9.07;6.97;;;19.50;51.90;;;;;;5075147;28;20028;-83
2021/03/03 05:56:43;;;;;;;8.82;6.50;;;19.80;50.80;;;;;;5074918;28;20052;-83
2021/03/03 05:59:16;;;;;;;9.65;6.47;;;20.20;49.80;;;;;;5074425;28;20074;-85
2021/03/03 06:01:43;;;;;;;;;;;20.60;48.80;;;;;;5074191;28;20051;-85
2021/03/03 06:04:10;;;;;;;8.95;6.28;;;20.90;49.70;;;;;;5074280;28;19973;-85
2021/03/03 06:06:42;;;;;;;10.35;6.35;;;21.20;48.30;;;;;;5073401;28;20090;-83
2021/03/03 06:09:09;;;;;;;9.40;6.28;;;21.40;46.90;;;;;;5073163;28;20037;-83
2021/03/03 06:11:35;;;;;;;9.50;5.80;;;21.70;46.10;;;;;;5072736;28;20435;-82
2021/03/03 06:14:01;;;;;;;10.90;6.47;;;21.90;45.00;;;;;;5071941;28;20116;-83
2021/03/03 06:16:29;;;;;;;8.80;6.10;;;22.10;44.30;;;;;;5073182;28;20103;-87
2021/03/03 06:18:56;;;;;;;11.18;6.78;;;22.30;43.60;;;;;;5073527;28;20020;-85
2021/03/03 06:21:30;;;;;;;10.70;6.97;;;22.50;43.10;;;;;;5073156;28;20024;-84
2021/03/03 06:24:06;;;;;;;12.55;8.65;;;22.70;42.50;;;;;;5081150;28;20029;-86
2021/03/03 06:26:34;;;;;;;8.70;6.57;;;22.80;42.10;;;;;;5083597;28;20096;-82
2021/03/03 06:29:00;;;;;;;11.55;8.30;;;23.10;41.60;;;;;;5074152;28;20024;-82
2021/03/03 06:31:37;;;;;;;9.07;6.03;;;23.10;41.00;;;;;;5073980;28;20346;-82
2021/03/03 06:34:11;;;;;;;9.15;7.00;;;23.30;40.50;;;;;;5072471;28;20387;-82
2021/03/03 06:36:38;;;;;;;7.78;5.80;;;23.50;40.30;;;;;;5079740;28;20379;-82
2021/03/03 06:39:23;;;;;;;9.15;6.20;;;23.70;39.70;;;;;;5073610;28;20017;-83
2021/03/03 06:41:52;;;;;;;12.27;9.07;;;23.70;39.10;;;;;;5070967;28;20169;-82
2021/03/03 06:44:18;;;;;;;7.72;6.40;;;23.80;38.80;;;;;;5072512;28;20467;-83
2021/03/03 06:46:44;;;;;;;8.15;5.57;;;23.80;38.50;;;;;;5073722;28;20021;-83
2021/03/03 06:49:24;;;;;;;8.70;5.72;;;23.80;38.30;;;;;;5072804;28;20082;-83
2021/03/03 06:51:50;;;;;;;7.18;4.88;;;23.80;38.10;;;;;;5071891;28;20433;-77
2021/03/03 06:54:24;;;;;;;7.03;5.05;;;23.90;38.10;;;;;;5070254;28;20052;-77
2021/03/03 06:56:51;;;;;;;6.13;4.40;;;23.80;37.80;;;;;;5072065;28;20117;-77
2021/03/03 06:59:24;;;;;;;6.45;4.75;;;23.70;37.50;;;;;;5071618;28;20577;-78
2021/03/03 07:01:55;;;;;;;7.13;5.30;;;23.60;37.50;;;;;;5071319;28;20028;-78
2021/03/03 07:04:37;;;;;;;8.55;6.40;;;23.50;37.40;;;;;;5069969;28;20040;-78
2021/03/03 07:07:14;;;;;;;8.25;6.47;;;23.40;37.40;;;;;;5072244;28;20052;-83
2021/03/03 07:09:47;;;;;;;6.32;4.43;;;23.30;37.50;;;;;;5072565;28;20037;-83
2021/03/03 07:12:19;;;;;;;7.22;5.13;;;23.30;37.00;;;;;;5080131;28;20028;-82
2021/03/03 07:15:06;;;;;;;6.30;4.45;;;23.10;37.00;;;;;;5083881;28;20021;-83
2021/03/03 07:17:36;;;;;;;8.65;5.95;;;23.00;37.10;;;;;;5073026;28;20036;-82
2021/03/03 07:20:07;;;;;;;9.05;5.60;;;22.90;37.10;;;;;;5071337;28;20029;-82
2021/03/03 07:22:34;;;;;;;9.93;6.60;;;22.90;36.90;;;;;;5072224;28;20039;-82
2021/03/03 07:25:08;;;;;;;10.73;6.75;;;22.80;36.80;;;;;;5070686;28;20028;-81
2021/03/03 07:27:36;;;;;;;8.68;5.82;;;22.70;36.90;;;;;;5071777;28;20530;-82
2021/03/03 07:30:11;;;;;;;9.20;5.63;;;22.60;36.90;;;;;;5071302;28;20032;-82
2021/03/03 07:32:38;;;;;;;8.05;6.03;;;22.50;36.70;;;;;;5070350;28;20043;-82
2021/03/03 07:35:06;;;;;;;6.85;4.80;;;22.40;36.60;;;;;;5071573;28;20023;-84
2021/03/03 07:37:33;;;;;;;7.00;5.30;;;22.10;36.40;;;;;;5071855;28;20025;-83
2021/03/03 07:40:09;;;;;;;7.28;4.90;;;21.90;36.40;;;;;;5071632;28;20048;-84
2021/03/03 07:42:37;;;;;;;7.55;4.40;;;21.50;36.40;;;;;;5072704;28;20092;-82
2021/03/03 07:45:08;;;;;;;7.38;4.47;;;21.30;36.60;;;;;;5071565;28;20048;-84
2021/03/03 07:47:36;;;;;;;6.47;4.93;;;21.00;36.70;;;;;;5072299;28;20024;-83
2021/03/03 07:50:13;;;;;;;6.53;4.97;;;20.80;37.20;;;;;;5071183;28;20056;-82
2021/03/03 07:52:44;;;;;;;8.25;6.00;;;20.50;37.20;;;;;;5071930;28;20020;-82
2021/03/03 07:55:11;;;;;;;10.43;6.75;;;20.30;37.40;;;;;;5071542;28;20017;-82
2021/03/03 07:57:41;;;;;;;12.32;6.00;;;20.10;37.80;;;;;;5071512;28;20082;-84
2021/03/03 08:00:09;;;;;;;7.38;5.03;;;20.00;38.10;;;;;;5082555;28;20036;-83
2021/03/03 08:02:49;;;;;;;11.18;5.53;;;19.90;38.10;;;;;;5083845;28;20041;-82
2021/03/03 08:05:38;;;;;;;10.13;4.40;;;19.80;38.00;;;;;;5074479;28;20064;-83
2021/03/03 08:08:13;;;;;;;8.98;7.32;;;19.60;38.10;;;;;;5073620;28;20028;-78
2021/03/03 08:10:42;;;;;;;9.43;6.22;;;19.50;38.40;;;;;;5071954;28;20052;-78
2021/03/03 08:13:09;;;;;;;8.48;5.60;;;19.40;38.90;;;;;;5071638;28;20028;-79
2021/03/03 08:15:37;;;;;;;7.43;4.82;;;19.40;39.00;;;;;;5071442;28;20403;-79
2021/03/03 08:18:24;;;;;;;9.95;5.53;;;19.30;39.00;;;;;;5071137;28;20023;-78
2021/03/03 08:20:51;;;;;;;7.97;5.20;;;19.20;39.00;;;;;;5071141;28;20040;-80
2021/03/03 08:23:35;;;;;;;6.28;4.63;;;19.10;39.10;;;;;;5070785;28;20029;-78
2021/03/03 08:26:06;;;;;;;9.10;4.72;;;19.00;39.20;;;;;;5072717;28;20421;-79
2021/03/03 08:28:34;;;;;;;11.13;6.32;;;19.00;39.20;;;;;;5074675;28;20029;-78
2021/03/03 08:31:11;;;;;;;10.38;5.35;;;18.90;39.40;;;;;;5074394;28;20052;-79
2021/03/03 08:33:40;;;;;;;6.78;5.05;;;18.80;39.50;;;;;;5075037;28;20024;-78
2021/03/03 08:36:09;;;;;;;14.25;10.50;;;18.80;39.60;;;;;;5074552;28;20105;-77
2021/03/03 08:38:34;;;;;;;8.38;5.63;;;18.70;39.70;;;;;;5073331;28;20029;-78
2021/03/03 08:41:15;;;;;;;11.65;7.03;;;18.60;39.80;;;;;;5074550;28;20056;-79
2021/03/03 08:43:45;;;;;;;7.10;5.10;;;18.50;39.90;;;;;;5074059;28;20031;-78
2021/03/03 08:46:22;;;;;;;11.00;7.00;;;18.50;40.60;;;;;;5074474;28;20052;-78
2021/03/03 08:48:57;;;;;;;11.43;6.53;;;18.50;40.00;;;;;;5074309;28;20056;-79
2021/03/03 08:51:28;;;;;;;9.27;6.32;;;18.40;40.00;;;;;;5073813;28;20497;-77
2021/03/03 08:53:55;;;;;;;9.57;6.88;;;18.30;40.10;;;;;;5074041;28;20050;-78
2021/03/03 08:56:41;;;;;;;8.13;5.45;;;18.30;40.10;;;;;;5074693;28;20021;-79
2021/03/03 08:59:28;;;;;;;7.50;4.88;;;18.10;40.20;;;;;;5074178;28;20020;-78
2021/03/03 09:01:56;;;;;;;10.43;7.18;;;18.10;40.30;;;;;;5074290;28;20108;-78
2021/03/03 09:04:27;;;;;;;9.32;6.32;;;18.10;40.50;;;;;;5073959;28;20068;-78
2021/03/03 09:06:59;;;;;;;17.53;9.07;;;18.00;40.50;;;;;;5073649;28;20335;-78
2021/03/03 09:09:26;;;;;;;12.52;8.75;;;18.00;40.60;;;;;;5073818;28;20467;-78
2021/03/03 09:12:01;;;;;;;12.23;9.00;;;17.90;40.80;;;;;;5077631;28;20278;-79
2021/03/03 09:14:28;;;;;;;9.98;6.35;;;17.70;40.90;;;;;;5073690;28;20050;-78
2021/03/03 09:16:59;;;;;;;11.32;7.85;;;17.70;40.90;;;;;;5073698;28;20065;-79
2021/03/03 09:19:25;;;;;;;15.97;6.63;;;17.60;40.70;;;;;;5072100;28;20135;-78
2021/03/03 09:21:52;;;;;;;10.07;6.53;;;17.50;41.00;;;;;;5073840;28;20057;-78
2021/03/03 09:24:18;;;;;;;10.48;7.40;;;17.50;41.30;;;;;;5073728;28;20048;-79
2021/03/03 09:26:45;;;;;;;15.88;6.60;;;17.50;41.40;;;;;;5073002;28;20035;-83
2021/03/03 09:29:30;;;;;;;13.32;7.07;;;17.40;41.40;;;;;;5073473;28;20473;-79
2021/03/03 09:31:57;;;;;;;18.88;9.10;;;17.40;41.60;;;;;;5073398;28;20024;-80
2021/03/03 09:34:23;;;;;;;14.85;7.47;;;17.30;41.30;;;;;;5072237;28;20017;-80
2021/03/03 09:36:54;;;;;;;15.85;8.52;;;17.20;41.50;;;;;;5072304;28;20032;-80
2021/03/03 09:39:21;;;;;;;14.60;7.93;;;17.10;41.40;;;;;;5073406;28;20097;-79
2021/03/03 09:42:13;;;;;;;14.57;8.07;;;17.00;41.40;;;;;;5073257;28;20028;-80
2021/03/03 09:44:51;;;;;;;10.90;5.57;;;16.90;41.80;;;;;;5071612;28;20047;-80
2021/03/03 09:47:28;;;;;;;16.67;6.95;;;16.90;41.90;;;;;;5072486;28;20070;-80
2021/03/03 09:49:54;;;;;;;17.27;8.90;;;17.00;42.00;;;;;;5073240;28;20496;-80
2021/03/03 09:52:22;;;;;;;8.02;5.35;;;17.00;42.00;;;;;;5072667;28;20024;-78
2021/03/03 09:54:49;;;;;;;8.43;4.93;;;17.00;41.80;;;;;;5071826;28;20058;-81
2021/03/03 09:57:22;;;;;;;14.98;5.25;;;17.00;41.50;;;;;;5072688;28;20017;-81
2021/03/03 09:59:54;;;;;;;14.27;7.55;;;16.90;41.00;;;;;;5073061;28;20032;-80
2021/03/03 10:02:23;;;;;;;14.23;10.30;;;16.80;41.40;;;;;;5073223;28;20028;-80
2021/03/03 10:04:49;;;;;;;15.20;7.43;;;16.80;41.70;;;;;;5072938;28;20056;-78
2021/03/03 10:07:20;;;;;;;9.82;6.70;;;16.80;41.70;;;;;;5071667;28;20475;-79
2021/03/03 10:09:49;;;;;;;16.08;6.07;;;16.70;41.80;;;;;;5072871;28;20470;-80
2021/03/03 10:12:17;;;;;;;9.93;6.18;;;16.70;41.70;;;;;;5072358;28;20021;-78
2021/03/03 10:14:59;;;;;;;9.80;6.35;;;16.70;41.90;;;;;;5072548;28;20067;-77
2021/03/03 10:17:52;;;;;;;11.55;4.95;;;16.60;41.70;;;;;;5072610;28;20463;-78
2021/03/03 10:20:38;;;;;;;10.30;5.93;;;16.60;41.80;;;;;;5066692;28;20049;-78
2021/03/03 10:23:12;;;;;;;9.05;5.63;;;16.60;42.20;;;;;;5071199;28;20119;-79
2021/03/03 10:26:03;;;;;;;10.93;5.70;;;16.60;42.10;;;;;;5072571;28;20032;-79
2021/03/03 10:28:29;;;;;;;11.88;4.93;;;16.70;42.10;;;;;;5072740;28;20033;-80
2021/03/03 10:31:02;;;;;;;12.05;5.07;;;16.70;41.90;;;;;;5071751;28;20024;-80
2021/03/03 10:33:31;;;;;;;;;;;16.60;41.40;;;;;;5073321;28;20041;-78
2021/03/03 10:35:59;;;;;;;9.07;4.90;;;16.50;41.60;;;;;;5070778;28;19908;-78
2021/03/03 10:38:26;;;;;;;11.55;5.70;;;16.50;41.80;;;;;;5071752;28;20028;-76
2021/03/03 10:40:54;;;;;;;16.40;9.13;;;16.40;41.80;;;;;;5070677;28;20083;-77
2021/03/03 10:43:23;;;;;;;17.25;11.68;;;16.30;42.10;;;;;;5071842;28;20427;-78
2021/03/03 10:46:07;;;;;;;12.50;7.45;;;16.20;42.30;;;;;;5072489;28;20463;-78
2021/03/03 10:48:32;;;;;;;14.05;5.80;;;16.10;42.50;;;;;;5072164;28;20039;-78
2021/03/03 10:51:01;;;;;;;11.63;5.75;;;16.00;42.60;;;;;;5071783;28;20032;-77
2021/03/03 10:53:53;;;;;;;10.13;5.25;;;16.00;43.10;;;;;;5071766;28;20352;-78
2021/03/03 10:56:26;;;;;;;11.68;3.95;;;16.00;42.90;;;;;;5071229;28;20040;-77
2021/03/03 10:58:53;;;;;;;7.60;3.30;;;16.00;42.70;;;;;;5071956;28;20021;-76
2021/03/03 11:01:19;;;;;;;11.27;4.07;;;16.00;42.40;;;;;;5070093;28;20597;-78
2021/03/03 11:03:59;;;;;;;6.90;4.28;;;15.90;42.30;;;;;;5071435;28;20379;-77
2021/03/03 11:06:30;;;;;;;12.10;4.72;;;15.90;42.40;;;;;;5071576;28;20028;-81
2021/03/03 11:08:56;;;;;;;10.82;4.60;;;15.90;42.40;;;;;;5072244;28;20446;-80
2021/03/03 11:11:23;;;;;;;6.22;4.25;;;15.80;42.20;;;;;;5071518;28;20108;-79
2021/03/03 11:13:49;;;;;;;11.85;6.00;;;15.80;42.10;;;;;;5070250;28;20025;-78
2021/03/03 11:16:15;;;;;;;10.63;7.00;;;15.70;42.20;;;;;;5082230;28;20100;-84
2021/03/03 11:18:41;;;;;;;10.60;5.80;;;15.70;42.40;;;;;;5076294;28;20031;-81
2021/03/03 11:21:08;;;;;;;11.63;4.40;;;15.70;42.40;;;;;;5074971;28;20025;-83
2021/03/03 11:23:33;;;;;;;13.98;6.55;;;15.60;42.50;;;;;;5076310;28;20021;-84
2021/03/03 11:26:00;;;;;;;8.45;5.78;;;15.50;42.50;;;;;;5075675;28;20067;-82
2021/03/03 11:28:26;;;;;;;10.27;5.72;;;15.30;42.60;;;;;;5072955;28;20087;-84
2021/03/03 11:30:52;;;;;;;9.00;5.35;;;15.20;42.80;;;;;;5073095;28;20033;-82
2021/03/03 11:33:19;;;;;;;10.88;5.65;;;15.20;43.10;;;;;;5072205;28;20052;-84
2021/03/03 11:35:45;;;;;;;10.25;5.45;;;15.10;43.10;;;;;;5073531;28;20382;-83
2021/03/03 11:38:11;;;;;;;7.97;5.97;;;15.00;43.30;;;;;;5073711;28;20017;-86
2021/03/03 11:40:37;;;;;;;16.45;7.10;;;15.00;43.20;;;;;;5073678;28;20089;-82
2021/03/03 11:43:03;;;;;;;17.42;6.93;;;14.90;43.40;;;;;;5073173;28;20507;-83
2021/03/03 11:45:28;;;;;;;8.90;5.82;;;14.90;43.70;;;;;;5073040;28;20128;-82
2021/03/03 11:47:54;;;;;;;12.75;6.85;;;14.80;43.90;;;;;;5073681;28;20036;-83
2021/03/03 11:50:21;;;;;;;10.18;5.93;;;14.70;44.00;;;;;;5073449;28;20059;-82
2021/03/03 11:52:46;;;;;;;12.93;6.97;;;14.60;43.90;;;;;;5073379;28;20054;-83
2021/03/03 11:55:12;;;;;;;14.35;8.80;;;14.50;44.00;;;;;;5073122;28;20033;-84
2021/03/03 11:57:38;;;;;;;15.48;8.45;;;14.50;44.30;;;;;;5072521;28;20024;-82
2021/03/03 12:00:13;;;;;;;17.13;8.45;;;14.40;44.60;;;;;;5072167;28;20029;-83
2021/03/03 12:02:39;;;;;;;14.27;7.60;;;14.30;44.90;;;;;;5081042;28;20048;-82
2021/03/03 12:05:07;;;;;;;12.05;7.53;;;14.30;44.90;;;;;;5080072;28;20036;-81
2021/03/03 12:07:34;;;;;;;13.05;7.30;;;14.10;44.90;;;;;;5078703;28;20036;-82
2021/03/03 12:10:00;;;;;;;11.82;7.05;;;14.00;45.20;;;;;;5076388;28;20069;-81
2021/03/03 12:12:26;;;;;;;15.20;6.97;;;13.90;45.40;;;;;;5077003;28;20052;-82
2021/03/03 12:14:51;;;;;;;11.98;7.10;;;13.80;45.60;;;;;;5075625;28;20071;-84
2021/03/03 12:17:17;;;;;;;11.68;6.72;;;13.60;45.70;;;;;;5077793;28;20047;-82
2021/03/03 12:19:43;;;;;;;11.70;7.22;;;13.50;45.60;;;;;;5077685;28;20078;-83
2021/03/03 12:22:09;;;;;;;10.05;6.93;;;13.40;45.90;;;;;;5076257;28;20024;-83
2021/03/03 12:24:35;;;;;;;16.95;7.85;;;13.20;46.30;;;;;;5076597;28;20024;-82
2021/03/03 12:27:00;;;;;;;14.43;7.88;;;13.10;46.70;;;;;;5076318;28;20032;-82
2021/03/03 12:29:27;;;;;;;13.70;7.63;;;13.00;47.20;;;;;;5075010;28;20021;-83
2021/03/03 12:31:52;;;;;;;12.38;7.18;;;12.90;47.30;;;;;;5076362;28;20379;-86
2021/03/03 12:34:18;;;;;;;18.25;7.00;;;12.80;47.50;;;;;;5075760;28;20040;-83
2021/03/03 12:36:44;;;;;;;9.68;7.10;;;12.70;47.50;;;;;;5075942;28;20078;-81
2021/03/03 12:39:10;;;;;;;21.23;7.50;;;12.60;47.80;;;;;;5074952;28;20020;-83
2021/03/03 12:41:35;;;;;;;14.55;7.63;;;12.60;48.10;;;;;;5074746;28;20028;-83
2021/03/03 12:44:02;;;;;;;14.20;7.30;;;12.50;48.30;;;;;;5075933;28;20028;-83
2021/03/03 12:46:28;;;;;;;12.45;7.88;;;12.40;48.50;;;;;;5076035;28;20013;-83
2021/03/03 12:48:54;;;;;;;12.52;7.35;;;12.30;48.60;;;;;;5076038;28;20035;-83
2021/03/03 12:51:20;;;;;;;15.20;7.50;;;12.30;48.60;;;;;;5079505;28;20033;-83