Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:24;;;;;;;3.63;3.33;;;;;;;14.61;100.00;101427.56;5026963;28;20192;-76
2022/07/09 00:02:50;;;;;;;3.17;2.73;;;;;;;14.57;100.00;101429.34;5007231;28;20200;-76
2022/07/09 00:05:15;;;;;;;4.80;3.50;;;;;;;14.54;100.00;101425.88;5026176;28;20203;-76
2022/07/09 00:07:40;;;;;;;4.37;3.30;;;;;;;14.50;100.00;101424.19;5007246;28;20215;-76
2022/07/09 00:10:06;;;;;;;3.50;3.20;;;;;;;14.48;100.00;101427.66;5009307;28;20203;-76
2022/07/09 00:12:32;;;;;;;3.60;3.30;;;;;;;14.50;100.00;101416.38;5021755;28;20293;-75
2022/07/09 00:14:57;;;;;;;4.00;3.00;;;;;;;14.52;100.00;101415.47;5029265;28;20210;-76
2022/07/09 00:17:23;;;;;;;4.30;2.90;;;;;;;14.49;100.00;101415.50;5010010;28;20205;-77
2022/07/09 00:19:48;;;;;;;3.57;3.30;;;;;;;14.48;100.00;101418.97;5023905;28;20175;-76
2022/07/09 00:22:15;;;;;;;3.57;3.27;;;;;;;14.44;100.00;101412.09;5028120;28;20244;-76
2022/07/09 00:24:40;;;;;;;3.63;3.33;;;;;;;14.38;100.00;101407.75;5010510;28;20654;-75
2022/07/09 00:27:05;;;;;;;3.27;3.07;;;;;;;14.34;100.00;101416.47;5025337;28;20205;-75
2022/07/09 00:29:31;;;;;;;3.50;3.20;;;;;;;14.30;100.00;101415.63;5026619;28;20230;-75
2022/07/09 00:31:56;;;;;;;3.37;3.17;;;;;;;14.26;100.00;101408.72;5022004;28;20235;-75
2022/07/09 00:34:22;;;;;;;3.20;3.00;;;;;;;14.22;100.00;101408.75;5008113;28;20191;-75
2022/07/09 00:36:47;;;;;;;3.90;3.60;;;;;;;14.19;100.00;101407.00;5008888;28;20202;-75
2022/07/09 00:39:12;;;;;;;4.40;3.30;;;;;;;14.17;100.00;101404.44;5028013;28;20184;-75
2022/07/09 00:41:38;;;;;;;2.90;2.70;;;;;;;14.14;100.00;101401.84;5024092;28;20202;-75
2022/07/09 00:44:03;;;;;;;3.47;3.13;;;;;;;14.12;100.00;101392.31;5027025;28;20207;-75
2022/07/09 00:46:28;;;;;;;3.50;3.20;;;;;;;14.09;100.00;101389.72;5009919;28;20243;-75
2022/07/09 00:48:54;;;;;;;4.10;3.30;;;;;;;14.09;100.00;101398.38;5027390;28;20245;-75
2022/07/09 00:51:19;;;;;;;4.33;3.43;;;;;;;14.10;100.00;101399.28;5025888;28;20973;-76
2022/07/09 00:53:46;;;;;;;3.53;3.23;;;;;;;14.11;100.00;101401.00;5027617;28;20199;-76
2022/07/09 00:56:11;;;;;;;3.50;3.20;;;;;;;14.08;100.00;101383.63;5009395;28;20240;-76
2022/07/09 00:58:37;;;;;;;3.90;3.60;;;;;;;14.06;100.00;101384.53;5028134;28;20216;-75
2022/07/09 01:01:03;;;;;;;4.30;3.90;;;;;;;14.02;100.00;101387.16;5008451;28;20180;-76
2022/07/09 01:03:28;;;;;;;3.73;3.43;;;;;;;14.00;100.00;101386.28;5024714;28;20639;-75
2022/07/09 01:05:56;;;;;;;4.00;3.30;;;;;;;13.98;100.00;101382.84;5008263;28;20216;-75
2022/07/09 01:08:22;;;;;;;4.53;2.90;;;;;;;13.96;100.00;101379.41;5028073;28;20594;-76
2022/07/09 01:10:50;;;;;;;3.83;3.30;;;;;;;13.95;100.00;101387.19;5008241;28;20201;-76
2022/07/09 01:13:15;;;;;;;3.50;3.20;;;;;;;13.89;100.00;101372.47;5025258;28;20212;-75
2022/07/09 01:15:41;;;;;;;3.47;3.13;;;;;;;13.85;100.00;101370.75;5025826;28;20254;-76
2022/07/09 01:18:10;;;;;;;3.77;3.47;;;;;;;13.83;100.00;101373.38;5024333;28;20642;-75
2022/07/09 01:20:36;;;;;;;4.10;3.70;;;;;;;13.81;100.00;101375.13;5005578;28;20918;-76
2022/07/09 01:23:01;;;;;;;3.17;2.90;;;;;;;13.82;100.00;101379.44;5029688;28;20207;-75
2022/07/09 01:25:36;;;;;;;3.20;2.70;;;;;;;13.82;100.00;101369.03;5009248;28;20190;-76
2022/07/09 01:28:05;;;;;;;3.27;2.80;;;;;;;13.79;100.00;101371.66;5006960;28;20608;-76
2022/07/09 01:30:32;;;;;;;3.30;3.00;;;;;;;13.77;100.00;101363.00;5004943;28;20183;-75
2022/07/09 01:32:57;;;;;;;2.90;2.70;;;;;;;13.78;100.00;101358.66;5006856;28;20235;-75
2022/07/09 01:35:22;;;;;;;3.53;3.23;;;;;;;13.79;100.00;101360.41;5020610;28;22342;-75
2022/07/09 01:37:48;;;;;;;2.83;2.63;;;;;;;13.78;100.00;101358.66;5007260;28;21849;-75
2022/07/09 01:40:13;;;;;;;3.43;3.00;;;;;;;13.77;100.00;101359.53;5019690;28;20559;-75
2022/07/09 01:42:39;;;;;;;3.83;3.27;;;;;;;13.77;100.00;101357.78;5025118;28;20193;-75
2022/07/09 01:45:06;;;;;;;3.60;2.93;;;;;;;13.76;100.00;101363.88;5025754;28;20183;-75
2022/07/09 01:47:31;;;;;;;3.57;3.10;;;;;;;13.75;100.00;101358.69;5021068;28;20758;-75
2022/07/09 01:49:56;;;;;;;3.67;3.37;;;;;;;13.73;100.00;101361.28;5008242;28;20190;-75
2022/07/09 01:52:22;;;;;;;3.43;3.17;;;;;;;13.70;100.00;101356.09;5025562;28;20199;-75
2022/07/09 01:54:47;;;;;;;3.60;3.30;;;;;;;13.67;100.00;101363.91;5025455;28;20584;-75
2022/07/09 01:57:12;;;;;;;3.53;3.20;;;;;;;13.62;100.00;101356.13;4996135;28;20234;-75
2022/07/09 01:59:38;;;;;;;3.47;3.17;;;;;;;13.56;100.00;101359.63;5024615;28;20190;-75
2022/07/09 02:02:05;;;;;;;3.47;3.17;;;;;;;13.52;100.00;101354.47;5026172;28;20712;-75
2022/07/09 02:04:30;;;;;;;3.60;3.30;;;;;;;13.47;100.00;101357.06;5001733;28;20209;-75
2022/07/09 02:06:56;;;;;;;3.67;3.37;;;;;;;13.42;100.00;101358.81;5007713;28;20353;-75
2022/07/09 02:09:21;;;;;;;3.47;3.20;;;;;;;13.39;100.00;101354.44;5025716;28;20649;-75
2022/07/09 02:11:48;;;;;;;3.73;3.43;;;;;;;13.34;100.00;101353.63;5025155;28;20181;-75
2022/07/09 02:14:13;;;;;;;3.60;3.30;;;;;;;13.31;100.00;101353.63;5024938;28;20191;-75
2022/07/09 02:16:39;;;;;;;3.47;3.17;;;;;;;13.29;100.00;101363.16;5026238;28;20204;-75
2022/07/09 02:19:04;;;;;;;3.23;2.93;;;;;;;13.27;100.00;101354.50;5021874;28;20649;-75
2022/07/09 02:21:29;;;;;;;3.60;3.30;;;;;;;13.25;100.00;101356.22;5016875;28;20186;-75
2022/07/09 02:23:58;;;;;;;3.97;3.67;;;;;;;13.22;100.00;101357.13;5006451;28;20553;-75
2022/07/09 02:26:25;;;;;;;3.60;3.30;;;;;;;13.18;100.00;101357.13;5026118;28;20287;-74
2022/07/09 02:28:51;;;;;;;3.77;3.57;;;;;;;13.16;100.00;101357.13;5027193;28;20533;-76
2022/07/09 02:31:17;;;;;;;3.67;3.37;;;;;;;13.15;100.00;101351.94;5024095;28;20259;-75
2022/07/09 02:33:42;;;;;;;3.30;3.10;;;;;;;13.14;100.00;101351.09;5008110;28;20611;-74
2022/07/09 02:36:08;;;;;;;3.47;3.23;;;;;;;13.13;100.00;101358.88;5008100;28;20751;-75
2022/07/09 02:38:33;;;;;;;4.07;3.50;;;;;;;13.10;100.00;101358.00;5025847;28;20188;-75
2022/07/09 02:41:01;;;;;;;3.60;3.30;;;;;;;13.08;100.00;101353.69;5008938;28;20189;-75
2022/07/09 02:43:26;;;;;;;3.50;3.20;;;;;;;13.06;100.00;101352.81;5026645;28;20219;-75
2022/07/09 02:45:55;;;;;;;3.57;3.27;;;;;;;13.04;100.00;101350.22;5008933;28;20300;-76
2022/07/09 02:48:23;;;;;;;3.73;3.43;;;;;;;13.03;100.00;101353.69;5019128;28;20274;-76
2022/07/09 02:50:49;;;;;;;3.80;3.50;;;;;;;13.02;100.00;101358.88;5024488;28;20214;-75
2022/07/09 02:53:15;;;;;;;3.50;3.20;;;;;;;13.01;100.00;101359.78;5007580;28;20205;-77
2022/07/09 02:55:40;;;;;;;3.70;3.40;;;;;;;13.00;100.00;101360.66;5008298;28;20220;-77
2022/07/09 02:58:06;;;;;;;3.70;3.40;;;;;;;12.98;100.00;101360.63;5009439;28;20688;-74
2022/07/09 03:00:31;;;;;;;3.33;3.03;;;;;;;12.97;100.00;101361.50;5007068;28;20199;-75
2022/07/09 03:02:56;;;;;;;3.50;3.20;;;;;;;12.92;100.00;101360.66;5025208;28;20184;-75
2022/07/09 03:05:22;;;;;;;3.67;3.37;;;;;;;12.92;100.00;101355.47;5004081;28;20256;-75
2022/07/09 03:07:47;;;;;;;3.10;2.80;;;;;;;12.93;100.00;101360.63;5028238;28;20358;-75
2022/07/09 03:10:13;;;;;;;3.30;3.00;;;;;;;12.93;100.00;101363.25;5028957;28;20666;-74
2022/07/09 03:12:40;;;;;;;3.93;3.37;;;;;;;12.94;100.00;101359.78;5023075;28;20192;-75
2022/07/09 03:15:06;;;;;;;3.30;3.07;;;;;;;12.93;100.00;101360.63;5030682;28;20217;-75
2022/07/09 03:17:32;;;;;;;4.57;3.27;;;;;;;12.92;100.00;101369.31;5009356;28;20232;-78
2022/07/09 03:19:57;;;;;;;3.97;3.30;;;;;;;12.92;100.00;101368.44;5028118;28;20224;-76
2022/07/09 03:22:23;;;;;;;3.93;3.53;;;;;;;12.92;100.00;101373.66;5029044;28;20341;-78
2022/07/09 03:24:48;;;;;;;5.03;3.27;;;;;;;12.92;100.00;101365.84;5011866;28;20194;-75
2022/07/09 03:27:13;;;;;;;5.13;3.67;;;;;;;12.90;100.00;101371.03;5010059;28;20199;-75
2022/07/09 03:29:39;;;;;;;4.57;3.33;;;;;;;12.87;100.00;101370.19;5028025;28;20826;-75
2022/07/09 03:32:04;;;;;;;4.03;3.50;;;;;;;12.84;100.00;101370.19;5028201;28;20753;-76
2022/07/09 03:34:30;;;;;;;3.67;3.37;;;;;;;12.80;100.00;101372.78;5011053;28;20190;-75
2022/07/09 03:36:55;;;;;;;3.63;3.30;;;;;;;12.80;100.00;101374.50;5011609;28;20218;-76
2022/07/09 03:39:21;;;;;;;4.07;3.77;;;;;;;12.80;100.00;101377.97;5028937;28;20183;-76
2022/07/09 03:41:47;;;;;;;3.93;3.50;;;;;;;12.80;100.00;101369.31;5009443;28;20175;-77
2022/07/09 03:44:12;;;;;;;3.47;3.17;;;;;;;12.81;100.00;101369.31;5011329;28;20227;-75
2022/07/09 03:46:38;;;;;;;4.77;3.60;;;;;;;12.86;100.00;101365.84;5007546;28;20342;-76
2022/07/09 03:49:03;;;;;;;3.60;3.30;;;;;;;12.90;100.00;101367.59;5027158;28;20173;-75
2022/07/09 03:51:28;;;;;;;3.73;3.40;;;;;;;12.96;100.00;101367.56;5010665;28;20642;-75
2022/07/09 03:53:54;;;;;;;5.63;3.60;;;;;;;13.02;100.00;101366.69;5036816;28;20207;-76
2022/07/09 03:56:22;;;;;;;3.67;3.37;;;;;;;13.06;100.00;101371.00;5027431;28;20219;-75
2022/07/09 03:58:47;;;;;;;3.60;3.30;;;;;;;13.14;100.00;101366.69;5029288;28;20207;-77
2022/07/09 04:01:13;;;;;;;4.03;3.37;;;;;;;13.24;100.00;101370.97;5028800;28;20654;-76
2022/07/09 04:03:38;;;;;;;3.63;3.27;;;;;;;13.35;100.00;101368.34;5008169;28;20188;-76
2022/07/09 04:06:04;;;;;;;3.70;3.13;;;;;;;13.45;100.00;101363.13;5029172;28;20198;-76
2022/07/09 04:08:29;;;;;;;3.93;3.27;;;;;;;13.55;100.00;101360.50;5028728;28;20206;-76
2022/07/09 04:10:55;;;;;;;3.20;2.90;;;;;;;13.62;100.00;101368.25;5010881;28;20278;-75
2022/07/09 04:13:20;;;;;;;3.43;3.10;;;;;;;13.66;100.00;101365.66;5011631;28;20213;-75
2022/07/09 04:15:46;;;;;;;3.43;3.13;;;;;;;13.74;100.00;101365.63;5000992;28;20257;-75
2022/07/09 04:18:14;;;;;;;3.30;3.00;;;;;;;13.82;100.00;101363.84;5019216;28;20223;-75
2022/07/09 04:20:39;;;;;;;3.47;3.17;;;;;;;13.91;100.00;101364.69;5028391;28;20184;-75
2022/07/09 04:23:05;;;;;;;4.43;3.57;;;;;;;13.97;100.00;101365.50;5009415;28;20186;-75
2022/07/09 04:25:30;;;;;;;3.23;2.93;;;;;;;14.04;100.00;101374.16;5008566;28;20567;-74
2022/07/09 04:27:56;;;;;;;3.27;2.87;;;;;;;14.28;100.00;101375.72;5007552;28;20838;-75
2022/07/09 04:30:21;;;;;;;4.30;3.90;;;;;;;14.53;100.00;101379.88;5010206;28;20188;-76
2022/07/09 04:32:46;;;;;;;3.40;2.90;;;;;;;14.71;100.00;101369.31;5028856;28;20204;-76
2022/07/09 04:35:12;;;;;;;4.47;3.00;;;;;;;14.81;100.00;101382.28;5011126;28;20200;-76
2022/07/09 04:37:37;;;;;;;3.83;3.17;;;;;;;14.85;100.00;101377.03;5024451;28;20213;-75
2022/07/09 04:40:04;;;;;;;3.20;2.90;;;;;;;14.90;100.00;101372.63;5028654;28;20180;-76
2022/07/09 04:42:29;;;;;;;3.50;3.20;;;;;;;15.11;100.00;101365.47;5008322;28;20182;-77
2022/07/09 04:44:55;;;;;;;3.43;3.13;;;;;;;15.39;100.00;101371.25;5009631;28;20735;-76
2022/07/09 04:47:20;;;;;;;3.93;2.90;;;;;;;15.79;100.00;101367.28;5010181;28;20599;-76
2022/07/09 04:49:45;;;;;;;3.87;3.00;;;;;;;16.13;98.29;101364.22;5009764;28;20270;-76
2022/07/09 04:52:11;;;;;;;4.60;2.93;;;;;;;16.57;97.59;101361.78;5028527;28;20556;-76
2022/07/09 04:54:36;;;;;;;2.97;2.70;;;;;;;17.71;94.14;101364.91;5028268;28;20653;-77
2022/07/09 04:57:02;;;;;;;3.20;2.90;;;;;;;18.88;90.49;101359.50;5004834;28;20283;-75
2022/07/09 04:59:27;;;;;;;3.90;2.70;;;;;;;19.76;88.02;101361.44;5026562;28;20179;-74
2022/07/09 05:01:52;;;;;;;2.57;2.37;;;;;;;20.74;85.10;101354.84;5023134;28;20265;-74
2022/07/09 05:04:18;;;;;;;3.20;2.40;;;;;;;21.23;83.23;101363.69;5028455;28;20185;-77
2022/07/09 05:06:43;;;;;;;2.60;2.40;;;;;;;21.57;82.43;101364.19;5010628;28;20815;-76
2022/07/09 05:09:09;;;;;;;3.07;2.50;;;;;;;22.53;79.92;101357.81;5011029;28;20198;-76
2022/07/09 05:11:34;;;;;;;2.83;2.30;;;;;;;23.55;76.53;101361.25;5009222;28;20647;-75
2022/07/09 05:14:00;;;;;;;3.23;2.20;;;;;;;24.45;74.57;101358.75;5029338;28;20218;-76
2022/07/09 05:16:25;;;;;;;2.57;2.00;;;;;;;25.29;72.80;101362.41;5028738;28;20246;-76
2022/07/09 05:18:50;;;;;;;2.10;1.90;;;;;;;25.71;71.68;101361.00;5010682;28;20191;-76
2022/07/09 05:21:16;;;;;;;2.93;1.73;;;;;;;26.31;70.42;101354.97;5017975;28;20182;-76
2022/07/09 05:23:41;;;;;;;2.10;1.90;;;;;;;26.82;69.15;101360.88;5025849;28;20184;-76
2022/07/09 05:26:07;;;;;;;2.87;2.60;;;;;;;27.17;67.09;101349.88;5006343;28;20222;-76
2022/07/09 05:28:32;;;;;;;3.67;2.17;;;;;;;27.43;66.52;101342.91;5009971;28;20176;-77
2022/07/09 05:30:58;;;;;;;4.50;2.57;;;;;;;27.98;65.63;101337.69;5011725;28;20211;-77
2022/07/09 05:33:23;;;;;;;2.47;1.90;;;;;;;28.55;64.16;101335.69;5008277;28;20691;-77
2022/07/09 05:35:49;;;;;;;3.13;1.80;;;;;;;28.93;63.00;101342.84;5023366;28;20207;-75
2022/07/09 05:38:14;;;;;;;2.60;1.77;;;;;;;28.92;62.70;101341.13;5025549;28;20194;-76
2022/07/09 05:40:39;;;;;;;3.73;2.17;;;;;;;28.64;62.51;101340.34;5025525;28;20184;-75
2022/07/09 05:43:05;;;;;;;5.37;2.30;;;;;;;28.48;63.57;101339.72;5024955;28;20187;-76
2022/07/09 05:45:30;;;;;;;8.77;2.93;;;;;;;28.70;63.72;101342.63;5022922;28;20239;-75
2022/07/09 05:47:55;;;;;;;6.20;2.60;;;;;;;29.18;63.30;101341.94;5020090;28;20279;-76
2022/07/09 05:50:21;;;;;;;6.50;2.63;;;;;;;29.75;62.23;101341.50;5025549;28;20203;-76
2022/07/09 05:52:47;;;;;;;4.70;2.63;;;;;;;30.27;61.11;101332.25;5027563;28;20226;-75
2022/07/09 05:55:14;;;;;;;4.90;2.63;;;;;;;30.61;60.56;101331.53;5028911;28;20182;-75
2022/07/09 05:57:39;;;;;;;4.77;2.40;;;;;;;31.13;59.18;101331.06;5039879;28;20189;-76
2022/07/09 06:00:05;;;;;;;3.47;2.10;;;;;;;31.15;58.59;101327.31;5035629;28;20877;-74
2022/07/09 06:02:31;;;;;;;3.70;1.93;;;;;;;30.89;59.10;101329.34;5027023;28;20258;-76
2022/07/09 06:04:56;;;;;;;2.27;1.73;;;;;;;30.90;59.09;101322.19;5009665;28;20270;-76
2022/07/09 06:07:21;;;;;;;2.60;2.10;;;;;;;31.22;58.07;101332.16;5012623;28;20206;-76
2022/07/09 06:09:47;;;;;;;2.70;1.67;;;;;;;30.70;59.15;101328.13;5013702;28;20186;-76
2022/07/09 06:12:12;;;;;;;3.13;1.80;;;;;;;31.03;59.39;101328.25;5015775;28;20862;-76
2022/07/09 06:14:38;;;;;;;1.77;1.67;;;;;;;31.90;58.15;101332.84;5021772;28;20188;-77
2022/07/09 06:17:07;;;;;;;2.40;1.90;;;;;;;32.62;56.86;101326.88;5008192;28;20294;-75
2022/07/09 06:19:36;;;;;;;1.98;1.70;;;;;;;32.99;55.79;101334.41;5004711;28;20186;-75
2022/07/09 06:22:02;;;;;;;2.17;1.80;;;;;;;33.34;55.53;101329.56;5038274;28;20179;-75
2022/07/09 06:24:28;;;;;;;3.38;1.88;;;;;;;33.64;54.61;101325.13;5034211;28;20238;-77
2022/07/09 06:26:53;;;;;;;2.08;1.73;;;;;;;32.58;55.54;101328.13;5034756;28;20203;-77
2022/07/09 06:29:20;;;;;;;2.00;1.80;;;;;;;31.05;57.30;101318.28;5003676;28;20192;-76
2022/07/09 06:31:45;;;;;;;2.80;1.77;;;;;;;29.86;59.26;101327.38;5006502;28;20191;-76
2022/07/09 06:34:11;;;;;;;2.27;1.70;;;;;;;29.83;59.51;101322.25;5009120;28;20681;-76
2022/07/09 06:36:37;;;;;;;2.50;1.90;;;;;;;30.58;58.36;101320.22;5024313;28;20256;-76
2022/07/09 06:41:47;;;;;;;2.93;1.77;;;;;;;31.11;57.53;101307.09;5026292;28;20234;-76
2022/07/09 06:44:12;;;;;;;2.00;1.57;;;;;;;31.76;57.03;101317.97;5029910;28;20223;-76
2022/07/09 06:46:38;;;;;;;2.37;1.70;;;;;;;32.18;56.35;101310.94;5010353;28;20299;-75
2022/07/09 06:49:04;;;;;;;1.83;1.57;;;;;;;32.72;56.09;101308.16;5008556;28;20191;-75
2022/07/09 06:51:29;;;;;;;2.70;1.83;;;;;;;33.14;54.96;101311.59;5011432;28;20191;-76
2022/07/09 06:53:55;;;;;;;2.73;1.87;;;;;;;33.18;54.53;101314.00;5030239;28;20208;-75
2022/07/09 06:56:21;;;;;;;3.58;2.08;;;;;;;32.73;53.90;101304.50;5010423;28;20638;-75
2022/07/09 06:58:46;;;;;;;2.28;1.88;;;;;;;32.44;54.38;101305.19;5014497;28;20765;-75
2022/07/09 07:01:11;;;;;;;2.85;2.20;;;;;;;32.43;54.30;101309.72;5030327;28;20190;-77
2022/07/09 07:03:37;;;;;;;2.33;1.75;;;;;;;32.64;54.42;101303.47;5028818;28;20175;-76
2022/07/09 07:06:02;;;;;;;2.67;1.90;;;;;;;32.84;54.70;101312.47;5029720;28;20195;-75
2022/07/09 07:08:27;;;;;;;3.90;1.90;;;;;;;32.96;54.62;101310.53;5026478;28;20725;-75
2022/07/09 07:10:53;;;;;;;3.88;1.60;;;;;;;32.99;54.63;101304.91;5028629;28;20179;-75
2022/07/09 07:13:18;;;;;;;1.52;1.42;;;;;;;33.27;54.57;101305.13;5027408;28;20286;-74
2022/07/09 07:15:44;;;;;;;4.10;1.75;;;;;;;33.34;54.41;101308.09;5022246;28;20215;-76
2022/07/09 07:18:10;;;;;;;2.25;1.80;;;;;;;33.35;54.04;101310.69;5028733;28;20207;-77
2022/07/09 07:20:36;;;;;;;4.10;1.95;;;;;;;33.24;53.56;101311.63;5008204;28;20207;-75
2022/07/09 07:23:01;;;;;;;2.95;1.88;;;;;;;32.99;54.02;101313.78;5028868;28;20168;-76
2022/07/09 07:25:26;;;;;;;1.90;1.65;;;;;;;32.87;53.90;101314.06;5026421;28;20199;-76
2022/07/09 07:27:52;;;;;;;3.65;1.60;;;;;;;32.64;54.47;101312.38;5009333;28;20673;-76
2022/07/09 07:30:17;;;;;;;3.63;1.90;;;;;;;32.46;54.11;101312.13;5008096;28;20194;-76
2022/07/09 07:32:43;;;;;;;1.92;1.80;;;;;;;32.60;54.85;101310.94;5023269;28;20203;-76
2022/07/09 07:35:08;;;;;;;3.15;1.83;;;;;;;32.74;54.83;101311.56;5021819;28;20215;-76
2022/07/09 07:37:34;;;;;;;3.55;2.00;;;;;;;32.82;54.96;101311.78;5024938;28;20208;-76
2022/07/09 07:39:59;;;;;;;2.42;1.70;;;;;;;32.64;55.32;101307.00;5027837;28;20183;-75
2022/07/09 07:42:24;;;;;;;3.25;1.60;;;;;;;32.44;55.24;101308.75;5010011;28;20226;-76
2022/07/09 07:44:50;;;;;;;3.08;1.50;;;;;;;32.39;55.79;101308.28;5023572;28;20219;-76
2022/07/09 07:47:15;;;;;;;2.90;1.98;;;;;;;32.36;56.04;101305.88;5011297;28;20214;-76
2022/07/09 07:49:41;;;;;;;1.80;1.70;;;;;;;32.20;56.00;101299.09;5026541;28;20563;-76
2022/07/09 07:52:06;;;;;;;2.57;1.73;;;;;;;31.85;56.27;101302.09;5039341;28;20198;-76
2022/07/09 07:54:33;;;;;;;3.00;2.30;;;;;;;31.46;56.42;101303.41;5036612;28;20183;-75
2022/07/09 07:56:58;;;;;;;3.73;2.17;;;;;;;31.08;56.91;101301.16;5033476;28;20729;-75
2022/07/09 07:59:24;;;;;;;4.50;2.27;;;;;;;30.81;57.20;101289.88;5006636;28;20192;-76
2022/07/09 08:01:49;;;;;;;5.03;2.30;;;;;;;30.62;57.68;101290.50;5025049;28;20725;-76
2022/07/09 08:04:15;;;;;;;5.63;2.27;;;;;;;30.49;57.81;101297.69;5027241;28;20253;-76
2022/07/09 08:06:40;;;;;;;3.33;1.90;;;;;;;30.39;57.71;101289.59;5028964;28;20209;-76
2022/07/09 08:09:05;;;;;;;4.77;2.23;;;;;;;30.33;58.03;101290.03;5036407;28;20191;-77
2022/07/09 08:11:31;;;;;;;4.57;2.07;;;;;;;30.18;58.08;101284.06;5028693;28;20238;-76
2022/07/09 08:13:56;;;;;;;2.63;1.70;;;;;;;29.86;58.49;101284.69;5028206;28;20230;-76
2022/07/09 08:16:24;;;;;;;4.10;2.00;;;;;;;29.48;58.42;101291.91;5023830;28;20749;-77
2022/07/09 08:18:50;;;;;;;3.57;1.87;;;;;;;29.18;58.81;101295.81;5004720;28;20829;-77
2022/07/09 08:21:15;;;;;;;4.20;2.00;;;;;;;29.12;59.19;101291.75;5027925;28;20187;-77
2022/07/09 08:23:56;;;;;;;2.63;1.87;;;;;;;29.08;58.58;101289.41;5026830;28;20669;-77
2022/07/09 08:26:24;;;;;;;3.97;1.93;;;;;;;28.84;59.05;101283.06;5010467;28;20920;-76
2022/07/09 08:28:49;;;;;;;2.67;1.70;;;;;;;28.77;59.90;101280.94;5033912;28;20205;-76
2022/07/09 08:31:16;;;;;;;3.70;1.83;;;;;;;28.70;60.17;101277.81;5032565;28;21175;-77
2022/07/09 08:33:41;;;;;;;2.77;1.90;;;;;;;28.63;60.17;101280.06;5005017;28;20250;-76
2022/07/09 08:36:07;;;;;;;3.00;1.60;;;;;;;28.26;60.57;101270.16;5029018;28;20833;-76
2022/07/09 08:38:32;;;;;;;2.50;1.93;;;;;;;27.95;60.25;101274.03;5027853;28;20234;-76
2022/07/09 08:41:03;;;;;;;2.13;1.70;;;;;;;27.74;60.97;101268.34;5028340;28;20183;-76
2022/07/09 08:43:32;;;;;;;1.83;1.70;;;;;;;27.63;60.83;101272.53;5033755;28;20185;-76
2022/07/09 08:45:57;;;;;;;4.40;1.70;;;;;;;27.60;60.50;101275.41;5024421;28;20253;-76
2022/07/09 08:48:23;;;;;;;1.70;1.60;;;;;;;27.56;60.11;101270.38;5009202;28;20946;-76
2022/07/09 08:50:48;;;;;;;2.63;1.37;;;;;;;27.53;60.39;101261.66;5009157;28;20341;-77
2022/07/09 08:53:16;;;;;;;1.93;1.70;;;;;;;27.50;60.37;101271.63;5005860;28;20752;-77
2022/07/09 08:55:42;;;;;;;1.93;1.53;;;;;;;27.31;60.28;101264.81;5004139;28;20207;-77
2022/07/09 08:58:10;;;;;;;1.87;1.40;;;;;;;27.03;59.52;101263.91;5027881;28;20199;-77
2022/07/09 09:00:36;;;;;;;2.03;1.30;;;;;;;26.89;59.65;101255.97;5008551;28;20237;-77
2022/07/09 09:03:01;;;;;;;1.80;1.17;;;;;;;26.80;59.82;101265.38;5026143;28;20187;-77
2022/07/09 09:05:27;;;;;;;3.27;1.53;;;;;;;26.59;60.17;101254.25;5005882;28;20198;-76
2022/07/09 09:07:52;;;;;;;3.50;1.80;;;;;;;26.54;60.08;101254.53;5006106;28;20230;-76
2022/07/09 09:10:25;;;;;;;1.90;1.67;;;;;;;26.45;61.03;101255.09;5008225;28;20186;-75
2022/07/09 09:13:00;;;;;;;2.37;1.70;;;;;;;26.46;61.79;101246.19;5008045;28;20211;-76
2022/07/09 09:15:27;;;;;;;2.27;1.67;;;;;;;26.47;61.85;101247.91;5024806;28;20195;-76
2022/07/09 09:17:53;;;;;;;2.03;1.60;;;;;;;26.50;62.19;101246.84;5026881;28;20184;-76
2022/07/09 09:20:19;;;;;;;2.53;1.67;;;;;;;26.60;62.08;101240.03;5019263;28;20244;-76
2022/07/09 09:22:49;;;;;;;2.90;1.40;;;;;;;26.78;62.55;101236.22;4999641;28;20192;-76
2022/07/09 09:25:19;;;;;;;3.23;1.63;;;;;;;26.88;61.97;101235.66;5008278;28;20194;-75
2022/07/09 09:28:13;;;;;;;2.57;1.60;;;;;;;26.92;62.36;101234.53;5025534;28;20183;-76
2022/07/09 09:30:46;;;;;;;4.63;1.60;;;;;;;26.95;61.72;101226.38;5021912;28;20659;-76
2022/07/09 09:33:18;;;;;;;2.07;1.50;;;;;;;26.90;61.44;101229.34;5005087;28;20216;-76
2022/07/09 09:35:45;;;;;;;1.70;1.20;;;;;;;26.97;61.46;101234.25;5005491;28;20785;-76
2022/07/09 09:38:10;;;;;;;2.17;1.50;;;;;;;26.99;60.87;101235.00;5004190;28;20192;-76
2022/07/09 09:40:36;;;;;;;1.87;1.50;;;;;;;27.00;61.12;101229.56;5023209;28;20556;-76
2022/07/09 09:43:02;;;;;;;2.03;1.50;;;;;;;26.93;60.10;101221.16;5023602;28;20183;-76
2022/07/09 09:45:28;;;;;;;1.43;1.33;;;;;;;26.91;60.52;101219.56;5008463;28;20644;-77
2022/07/09 09:47:54;;;;;;;1.63;1.27;;;;;;;27.02;60.94;101218.88;5006003;28;20205;-76
2022/07/09 09:50:25;;;;;;;1.53;1.27;;;;;;;27.20;61.25;101211.50;5007437;28;20233;-76
2022/07/09 09:52:54;;;;;;;1.37;1.23;;;;;;;27.34;60.92;101207.97;5027812;28;20207;-76
2022/07/09 09:55:21;;;;;;;1.83;1.37;;;;;;;27.42;60.57;101216.28;5005815;28;20191;-76
2022/07/09 09:57:48;;;;;;;1.83;1.20;;;;;;;27.43;59.23;101215.31;5004704;28;20183;-76
2022/07/09 10:00:15;;;;;;;1.20;1.10;;;;;;;27.38;59.72;101214.78;5023770;28;20187;-76
2022/07/09 10:02:46;;;;;;;1.30;1.20;;;;;;;27.48;59.61;101213.25;5028392;28;20180;-76
2022/07/09 10:05:12;;;;;;;2.07;1.37;;;;;;;27.41;59.47;101205.75;5005672;28;20229;-75
2022/07/09 10:07:40;;;;;;;1.83;1.23;;;;;;;27.39;59.46;101214.69;5026397;28;20183;-76
2022/07/09 10:10:06;;;;;;;1.87;1.40;;;;;;;27.16;60.09;101213.53;5025196;28;20281;-75
2022/07/09 10:12:35;;;;;;;1.50;1.30;;;;;;;27.06;60.50;101207.94;5005806;28;20286;-75
2022/07/09 10:15:01;;;;;;;1.80;1.60;;;;;;;27.14;61.00;101209.28;5010075;28;20943;-76
2022/07/09 10:17:27;;;;;;;1.83;1.20;;;;;;;27.25;60.92;101198.78;5007092;28;20212;-76
2022/07/09 10:20:04;;;;;;;1.30;1.20;;;;;;;27.36;60.40;101200.75;5025432;28;20659;-77
2022/07/09 10:22:46;;;;;;;2.30;1.30;;;;;;;27.32;60.84;101193.94;5030498;28;20179;-76
2022/07/09 10:25:23;;;;;;;1.53;1.30;;;;;;;27.19;61.33;101197.41;5031018;28;20194;-75
2022/07/09 10:27:49;;;;;;;1.53;1.40;;;;;;;27.14;60.88;101190.69;5030895;28;20278;-77
2022/07/09 10:30:29;;;;;;;1.30;1.20;;;;;;;27.19;61.15;101197.41;5026722;28;20244;-76
2022/07/09 10:33:10;;;;;;;2.20;1.40;;;;;;;27.27;60.92;101194.25;5030419;28;20206;-76
2022/07/09 10:35:43;;;;;;;1.30;1.10;;;;;;;27.30;60.04;101186.03;5024048;28;20203;-76
2022/07/09 10:38:09;;;;;;;1.93;1.43;;;;;;;27.32;60.51;101194.75;5031843;28;20257;-76
2022/07/09 10:40:44;;;;;;;2.07;1.50;;;;;;;27.42;60.97;101188.88;5008586;28;20269;-75
2022/07/09 10:43:11;;;;;;;1.77;1.20;;;;;;;27.57;60.98;101190.53;5031152;28;20236;-76
2022/07/09 10:45:40;;;;;;;2.50;1.43;;;;;;;27.67;60.05;101188.97;5027598;28;20234;-76
2022/07/09 10:48:07;;;;;;;1.87;1.40;;;;;;;27.76;59.87;101187.47;5008296;28;20937;-74
2022/07/09 10:50:37;;;;;;;1.30;1.20;;;;;;;27.82;59.18;101181.75;5030450;28;20234;-76
2022/07/09 10:53:03;;;;;;;1.47;1.37;;;;;;;27.78;59.44;101192.69;5030892;28;20938;-77
2022/07/09 10:55:29;;;;;;;2.13;1.20;;;;;;;27.73;59.31;101185.03;5023255;28;20175;-76
2022/07/09 10:57:55;;;;;;;1.13;1.03;;;;;;;27.77;59.41;101188.31;5008249;28;20649;-76
2022/07/09 11:00:26;;;;;;;1.93;1.47;;;;;;;27.88;58.40;101187.59;5015799;28;20197;-77
2022/07/09 11:03:05;;;;;;;2.07;1.20;;;;;;;28.08;58.14;101180.91;5034638;28;20210;-77
2022/07/09 11:05:33;;;;;;;4.70;1.17;;;;;;;28.26;57.89;101176.16;5030472;28;20188;-77
2022/07/09 11:08:05;;;;;;;1.60;1.13;;;;;;;28.17;57.05;101185.63;5025053;28;20238;-76
2022/07/09 11:10:35;;;;;;;2.47;1.23;;;;;;;28.31;58.13;101176.69;5033832;28;20182;-76
2022/07/09 11:13:01;;;;;;;2.37;1.37;;;;;;;28.32;58.26;101169.56;5009455;28;20215;-76
2022/07/09 11:15:33;;;;;;;2.93;1.30;;;;;;;28.29;58.34;101173.25;5004415;28;20584;-76
2022/07/09 11:18:01;;;;;;;1.63;1.00;;;;;;;28.31;58.42;101166.03;5028248;28;20662;-75
2022/07/09 11:20:28;;;;;;;1.60;1.30;;;;;;;28.54;58.41;101172.38;5004062;28;20183;-75