Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:36;;;;;;;49.60;24.17;;;;;;;-1.57;100.00;102864.03;20730229;28;20411;-67
2022/01/13 00:12:42;;;;;;;48.13;23.92;;;;;;;-1.52;100.00;102878.09;20731840;28;20046;-67
2022/01/13 00:33:05;;;;;;;45.55;22.60;;;;;;;-1.58;100.00;102896.53;20729522;28;20431;-65
2022/01/13 00:43:06;;;;;;;45.65;22.63;;;;;;;-1.67;100.00;102913.84;20729128;28;20042;-66
2022/01/13 00:53:08;;;;;;;48.67;24.33;;;;;;;-1.67;100.00;102912.94;20729450;28;20112;-67
2022/01/13 01:03:10;;;;;;;45.75;23.02;;;;;;;-1.64;100.00;102908.91;20727030;28;20434;-67
2022/01/13 01:13:15;;;;;;;43.38;22.95;;;;;;;-1.74;100.00;102915.81;20726491;28;20041;-67
2022/01/13 01:23:21;;;;;;;46.40;24.48;;;;;;;-1.75;100.00;102924.31;20726288;28;20050;-67
2022/01/13 01:33:23;;;;;;;48.10;23.75;;;;;;;-1.76;100.00;102930.22;20725872;28;20058;-67
2022/01/13 01:43:25;;;;;;;53.63;24.40;;;;;;;-1.77;100.00;102915.56;20725288;28;20111;-67
2022/01/13 01:53:27;;;;;;;49.17;25.13;;;;;;;-1.85;100.00;102915.91;20723896;28;20038;-67
2022/01/13 02:03:30;;;;;;;49.60;24.85;;;;;;;-1.95;100.00;102916.00;20722925;28;20092;-66
2022/01/13 02:13:34;;;;;;;47.15;23.27;;;;;;;-1.90;100.00;102914.69;20723778;28;20092;-69
2022/01/13 02:23:39;;;;;;;46.90;23.95;;;;;;;-1.85;100.00;102877.41;20726560;28;20054;-72
2022/01/13 02:33:41;;;;;;;49.35;24.65;;;;;;;-1.91;100.00;102881.19;20738796;28;20046;-71
2022/01/13 02:43:44;;;;;;;51.05;24.55;;;;;;;-1.93;100.00;102882.75;20738824;28;20145;-71
2022/01/13 02:53:45;;;;;;;52.05;25.40;;;;;;;-1.94;100.00;102881.84;20738269;28;20097;-70
2022/01/13 03:03:47;;;;;;;55.15;25.98;;;;;;;-1.94;100.00;102870.69;20733906;28;20545;-72
2022/01/13 03:13:48;;;;;;;52.33;26.17;;;;;;;-1.93;100.00;102867.34;20735524;28;20546;-71
2022/01/13 03:23:51;;;;;;;55.83;26.90;;;;;;;-1.99;100.00;102866.88;20734301;28;20077;-70
2022/01/13 03:33:53;;;;;;;51.90;26.13;;;;;;;-1.93;100.00;102865.66;20742525;28;20046;-71
2022/01/13 03:43:55;;;;;;;55.33;25.85;;;;;;;-1.93;100.00;102870.78;20745257;28;20479;-71
2022/01/13 03:54:22;;;;;;;55.70;26.70;;;;;;;-1.87;100.00;102872.91;20741581;28;20100;-70
2022/01/13 04:04:23;;;;;;;58.42;27.65;;;;;;;-1.82;100.00;102872.50;20736331;28;20057;-69
2022/01/13 04:14:31;;;;;;;55.05;26.02;;;;;;;-1.89;100.00;102857.41;20758669;28;20477;-71
2022/01/13 04:24:33;;;;;;;51.90;25.90;;;;;;;-1.90;100.00;102860.75;20742501;28;20046;-71
2022/01/13 04:34:35;;;;;;;55.28;26.55;;;;;;;-1.88;100.00;102855.72;20741980;28;20042;-73
2022/01/13 04:44:36;;;;;;;94.07;36.63;;;;;;;-1.77;100.00;102866.78;20742454;28;20054;-71
2022/01/13 04:54:38;;;;;;;62.85;29.73;;;;;;;-1.73;100.00;102861.09;20734757;28;20046;-70
2022/01/13 05:04:39;;;;;;;62.72;29.27;;;;;;;-1.64;100.00;102878.06;20758399;23;20058;-83
2022/01/13 05:14:41;;;;;;;64.88;29.20;;;;;;;-1.53;100.00;102884.03;20746590;28;20042;-81
2022/01/13 05:24:45;;;;;;;61.08;29.42;;;;;;;-1.65;100.00;102880.53;20743609;28;20103;-82
2022/01/13 05:34:47;;;;;;;67.47;29.83;;;;;;;-1.76;100.00;102881.44;20740742;28;20064;-82
2022/01/13 05:44:49;;;;;;;62.97;28.38;;;;;;;-1.78;100.00;102895.81;20738707;28;20680;-82
2022/01/13 05:54:50;;;;;;;67.95;29.45;;;;;;;-1.84;100.00;102886.00;20750626;28;20073;-81
2022/01/13 06:04:52;;;;;;;75.28;33.03;;;;;;;-1.92;100.00;102885.41;20747767;28;20042;-82
2022/01/13 06:14:53;;;;;;;82.10;33.97;;;;;;;-1.95;100.00;102890.34;20755224;28;20975;-82
2022/01/13 06:24:55;;;;;;;71.07;31.65;;;;;;;-2.06;100.00;102906.56;20756656;28;20169;-82
2022/01/13 06:34:57;;;;;;;68.00;31.73;;;;;;;-1.99;100.00;102898.59;20759781;28;20042;-82
2022/01/13 06:44:58;;;;;;;96.80;37.30;;;;;;;-1.69;100.00;102915.38;20741111;28;20042;-82
2022/01/13 06:55:00;;;;;;;106.65;37.45;;;;;;;-1.48;100.00;102936.63;20738374;28;20096;-81
2022/01/13 07:05:02;;;;;;;121.03;40.65;;;;;;;-1.42;100.00;102928.47;20738540;28;20053;-82
2022/01/13 07:15:05;;;;;;;143.68;42.53;;;;;;;-1.27;100.00;102931.28;20755439;28;20042;-82
2022/01/13 07:25:08;;;;;;;155.60;43.03;;;;;;;-1.18;100.00;102937.09;20750921;28;20077;-82
2022/01/13 07:46:41;;;;;;;211.27;50.20;;;;;;;-1.01;100.00;102952.03;20735304;28;20037;-80
2022/01/13 07:56:42;;;;;;;344.80;53.67;;;;;;;-0.91;100.00;102951.94;20725878;28;20133;-80
2022/01/13 08:06:59;;;;;;;226.68;45.75;;;;;;;-0.98;100.00;102947.13;20730350;28;20487;-80
2022/01/13 08:17:02;;;;;;;146.85;44.83;;;;;;;-0.87;100.00;102946.19;20773335;28;20045;-81
2022/01/13 08:27:05;;;;;;;109.97;39.63;;;;;;;-1.00;100.00;102948.69;20749315;28;20128;-80
2022/01/13 08:37:10;;;;;;;117.65;38.22;;;;;;;-1.07;100.00;102951.59;20739680;28;20057;-81
2022/01/13 08:47:13;;;;;;;100.20;38.88;;;;;;;-0.94;100.00;102938.84;20746417;28;20121;-81
2022/01/13 08:57:23;;;;;;;98.53;38.58;;;;;;;-1.09;100.00;102940.31;20752024;28;20124;-81
2022/01/13 09:07:28;;;;;;;88.82;36.72;;;;;;;-0.92;100.00;102939.84;20761665;28;20053;-81
2022/01/13 09:17:39;;;;;;;99.53;37.90;;;;;;;-0.62;100.00;102936.00;20754942;28;20042;-81
2022/01/13 09:27:41;;;;;;;93.77;38.00;;;;;;;-0.40;100.00;102929.75;20756753;28;20049;-80
2022/01/13 09:37:43;;;;;;;77.22;33.47;;;;;;;-0.28;100.00;102940.91;20777367;28;20053;-80
2022/01/13 09:47:58;;;;;;;67.75;31.85;;;;;;;-0.03;100.00;102928.91;20793914;28;20414;-80
2022/01/13 09:58:05;;;;;;;67.37;32.03;;;;;;;0.22;100.00;102910.84;20790225;28;20052;-80
2022/01/13 10:08:06;;;;;;;65.63;31.00;;;;;;;0.34;100.00;102925.34;20795616;28;20061;-80
2022/01/13 10:18:08;;;;;;;58.50;28.95;;;;;;;0.64;100.00;102917.03;20793814;28;20104;-80
2022/01/13 10:28:18;;;;;;;60.20;28.75;;;;;;;0.75;98.75;102921.19;20790676;28;20109;-80
2022/01/13 10:38:21;;;;;;;55.55;26.58;;;;;;;1.11;96.15;102921.78;20758063;28;20038;-80
2022/01/13 10:48:28;;;;;;;49.40;26.27;;;;;;;1.45;94.58;102909.28;20747149;28;20050;-80
2022/01/13 10:58:51;;;;;;;51.50;24.25;;;;;;;1.51;92.95;102911.34;20759991;28;20100;-79
2022/01/13 11:08:57;;;;;;;48.17;25.27;;;;;;;1.84;91.14;102911.63;20769522;28;20034;-79
2022/01/13 11:19:00;;;;;;;44.43;23.33;;;;;;;1.80;91.68;102916.59;20739846;28;20046;-79
2022/01/13 11:29:04;;;;;;;37.28;20.88;;;;;;;2.06;89.63;102906.94;20762332;28;20113;-80
2022/01/13 11:39:06;;;;;;;36.30;20.20;;;;;;;2.44;87.22;102892.72;20771935;28;20045;-81
2022/01/13 11:49:15;;;;;;;35.33;19.25;;;;;;;2.46;88.64;102885.97;20750802;28;20503;-81
2022/01/13 11:59:17;;;;;;;36.88;19.13;;;;;;;2.68;86.66;102880.31;20749973;28;20100;-81
2022/01/13 12:09:21;;;;;;;34.05;19.40;;;;;;;2.85;85.75;102873.50;20716844;28;20042;-81
2022/01/13 12:19:33;;;;;;;34.67;19.02;;;;;;;2.90;85.01;102861.72;20695413;28;20038;-81
2022/01/13 12:29:47;;;;;;;35.38;18.80;;;;;;;3.06;83.45;102838.44;20702625;28;20046;-82
2022/01/13 12:39:50;;;;;;;33.00;17.80;;;;;;;3.37;82.63;102829.72;20746663;28;20042;-81
2022/01/13 12:49:52;;;;;;;31.95;17.15;;;;;;;3.54;81.97;102816.81;20749866;28;20136;-82
2022/01/13 12:59:56;;;;;;;28.83;15.80;;;;;;;3.66;81.28;102816.59;20748180;28;20045;-81
2022/01/13 13:10:05;;;;;;;28.02;15.38;;;;;;;3.48;81.61;102805.28;20781897;28;20050;-81
2022/01/13 13:20:09;;;;;;;31.83;16.58;;;;;;;3.59;80.93;102806.69;20776528;28;20477;-81
2022/01/13 13:30:11;;;;;;;29.40;17.10;;;;;;;3.63;80.02;102798.28;20760746;28;20426;-81
2022/01/13 13:40:32;;;;;;;28.58;16.73;;;;;;;4.26;77.64;102783.25;20743760;28;20511;-81
2022/01/13 13:50:35;;;;;;;30.05;16.45;;;;;;;3.93;79.27;102769.53;20737479;28;20492;-81
2022/01/13 14:00:36;;;;;;;29.60;16.02;;;;;;;3.82;80.20;102759.53;20722846;28;20049;-80
2022/01/13 14:10:38;;;;;;;30.67;17.10;;;;;;;3.94;80.15;102753.19;20739267;28;20037;-81
2022/01/13 14:20:46;;;;;;;27.15;16.70;;;;;;;3.94;79.39;102737.66;20760062;28;20061;-82
2022/01/13 14:30:49;;;;;;;26.50;16.05;;;;;;;3.99;79.23;102733.56;20762862;28;20050;-82
2022/01/13 14:40:51;;;;;;;32.25;18.30;;;;;;;3.86;79.25;102730.38;20748991;28;20105;-82
2022/01/13 14:50:52;;;;;;;33.15;19.45;;;;;;;3.78;79.70;102731.69;20764186;28;20065;-81
2022/01/13 15:00:55;;;;;;;34.33;18.33;;;;;;;3.61;80.77;102732.56;20759103;28;20074;-82
2022/01/13 15:10:58;;;;;;;37.75;20.65;;;;;;;3.65;80.91;102733.63;20721554;28;20050;-82
2022/01/13 15:21:00;;;;;;;34.72;18.92;;;;;;;3.47;81.73;102733.56;20700283;28;20042;-82
2022/01/13 15:31:02;;;;;;;35.08;19.33;;;;;;;3.36;83.25;102725.28;20710544;28;20073;-81
2022/01/13 15:41:05;;;;;;;32.53;19.55;;;;;;;3.23;83.91;102726.31;20692830;28;20044;-81
2022/01/13 15:51:13;;;;;;;36.17;21.45;;;;;;;3.07;85.23;102742.78;20691646;28;20046;-81
2022/01/13 16:01:15;;;;;;;40.25;21.38;;;;;;;2.86;87.11;102732.97;20707023;28;20070;-81
2022/01/13 16:11:17;;;;;;;41.90;22.58;;;;;;;2.66;89.24;102731.91;20713987;28;20042;-80
2022/01/13 16:21:21;;;;;;;54.83;29.17;;;;;;;2.52;91.18;102737.22;20699534;28;20042;-81
2022/01/13 16:31:23;;;;;;;56.47;29.08;;;;;;;2.36;93.50;102738.91;20705017;28;20297;-81
2022/01/13 16:41:24;;;;;;;69.88;30.05;;;;;;;2.14;94.63;102745.44;20747339;28;20053;-80
2022/01/13 16:51:26;;;;;;;74.00;33.33;;;;;;;2.05;95.60;102739.75;20743195;28;20042;-80
2022/01/13 17:01:27;;;;;;;67.38;32.42;;;;;;;1.80;97.51;102734.88;20753529;28;20049;-81
2022/01/13 17:11:29;;;;;;;75.03;35.25;;;;;;;1.71;98.56;102742.09;20780430;28;20124;-80
2022/01/13 17:21:36;;;;;;;78.53;35.78;;;;;;;1.62;99.35;102747.63;20776651;28;20115;-79
2022/01/13 17:31:37;;;;;;;88.10;39.53;;;;;;;1.57;99.44;102738.72;20789864;23;20203;-70
2022/01/13 17:41:39;;;;;;;86.90;39.22;;;;;;;1.47;100.00;102757.06;20811966;28;20042;-70
2022/01/13 17:51:40;;;;;;;100.85;44.00;;;;;;;1.18;100.00;102753.63;20845598;28;20576;-70
2022/01/13 18:01:42;;;;;;;91.40;41.28;;;;;;;1.12;100.00;102753.28;20844291;28;20045;-70
2022/01/13 18:11:44;;;;;;;95.60;40.53;;;;;;;1.09;100.00;102744.44;20856755;28;20071;-70
2022/01/13 18:21:46;;;;;;;96.75;41.88;;;;;;;0.98;100.00;102731.78;20841361;28;20387;-70
2022/01/13 18:31:48;;;;;;;98.15;41.88;;;;;;;0.86;100.00;102732.72;20847674;28;20071;-70
2022/01/13 18:41:50;;;;;;;98.80;43.90;;;;;;;0.83;100.00;102732.56;20847035;28;20103;-70
2022/01/13 18:51:52;;;;;;;101.97;44.17;;;;;;;0.71;100.00;102738.72;20856530;28;20071;-70
2022/01/13 19:01:54;;;;;;;115.70;47.45;;;;;;;0.54;100.00;102734.22;20849126;28;20084;-70
2022/01/13 19:11:55;;;;;;;112.55;45.97;;;;;;;0.43;100.00;102717.19;20863445;28;20540;-70
2022/01/13 19:21:57;;;;;;;125.97;52.67;;;;;;;0.32;100.00;102708.78;20863604;28;20045;-70
2022/01/13 19:31:58;;;;;;;113.82;47.58;;;;;;;0.24;100.00;102712.59;20863454;28;20041;-70
2022/01/13 19:42:00;;;;;;;127.78;52.03;;;;;;;0.27;100.00;102714.44;20868322;28;20048;-70
2022/01/13 19:52:01;;;;;;;126.43;52.30;;;;;;;0.20;100.00;102711.50;20856848;28;20486;-70
2022/01/13 20:02:03;;;;;;;140.60;55.60;;;;;;;0.14;100.00;102695.63;20853003;28;20461;-70
2022/01/13 20:12:05;;;;;;;142.80;55.60;;;;;;;0.06;100.00;102688.22;20863623;28;20052;-70
2022/01/13 20:22:07;;;;;;;133.63;53.53;;;;;;;0.01;100.00;102690.50;20869370;28;20450;-70
2022/01/13 20:32:08;;;;;;;153.55;59.33;;;;;;;-0.13;100.00;102683.59;20873842;28;20049;-70
2022/01/13 20:42:11;;;;;;;198.68;76.60;;;;;;;-0.16;100.00;102671.38;20870561;28;20057;-70
2022/01/13 20:52:13;;;;;;;153.50;58.30;;;;;;;-0.25;100.00;102652.78;20871443;28;20044;-70
2022/01/13 21:02:15;;;;;;;128.35;50.10;;;;;;;-0.30;100.00;102637.03;20868180;28;20486;-70
2022/01/13 21:12:17;;;;;;;130.23;50.53;;;;;;;-0.32;100.00;102641.22;20871809;28;20063;-70
2022/01/13 21:22:18;;;;;;;119.63;49.53;;;;;;;-0.33;100.00;102654.00;20873571;28;20560;-71
2022/01/13 21:32:20;;;;;;;129.80;47.50;;;;;;;-0.26;100.00;102651.88;20891969;28;20052;-72
2022/01/13 21:42:22;;;;;;;116.45;46.20;;;;;;;-0.33;100.00;102659.13;20893098;28;20445;-73
2022/01/13 21:52:23;;;;;;;107.05;43.75;;;;;;;-0.37;100.00;102662.31;20892653;28;20053;-74
2022/01/13 22:02:25;;;;;;;98.28;39.78;;;;;;;-0.57;100.00;102654.19;20887033;28;20564;-71
2022/01/13 22:12:28;;;;;;;102.88;40.13;;;;;;;-0.63;100.00;102637.44;20889156;28;20047;-69
2022/01/13 22:22:34;;;;;;;103.85;39.55;;;;;;;-0.71;100.00;102648.91;20890929;28;20079;-69
2022/01/13 22:32:36;;;;;;;119.28;44.45;;;;;;;-0.70;100.00;102641.28;20895018;28;20067;-69
2022/01/13 22:42:38;;;;;;;100.13;39.72;;;;;;;-0.81;100.00;102626.84;20898518;28;20114;-71
2022/01/13 22:52:40;;;;;;;104.85;39.03;;;;;;;-0.88;100.00;102622.94;20905435;28;20056;-69
2022/01/13 23:02:41;;;;;;;85.63;35.33;;;;;;;-1.00;100.00;102622.16;20905679;28;20041;-81
2022/01/13 23:12:43;;;;;;;90.25;36.17;;;;;;;-1.09;100.00;102624.09;20912224;28;20048;-69
2022/01/13 23:22:44;;;;;;;83.53;34.22;;;;;;;-1.26;100.00;102604.06;20907732;28;20067;-70
2022/01/13 23:32:46;;;;;;;87.57;36.50;;;;;;;-1.23;100.00;102594.03;20909122;28;20099;-69
2022/01/13 23:43:00;;;;;;;138.07;33.63;;;;;;;-1.62;100.00;102599.13;20906522;28;20049;-69
2022/01/13 23:53:02;;;;;;;132.18;33.03;;;;;;;-1.59;100.00;102599.31;20902691;28;20048;-72
