Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:21;;;;;;;;;;;;;;;-144.99;94.57;52101.59;4685906;28;9999914;-76
2022/08/25 00:02:47;;;;;;;;;;;;;;;-144.99;94.52;52077.16;5032750;28;19933;-75
2022/08/25 00:05:14;;;;;;;;;;;;;;;-144.99;94.22;52060.84;5033287;28;19929;-77
2022/08/25 00:07:42;;;;;;;;;;;;;;;-144.99;93.96;52109.75;5031515;28;19929;-75
2022/08/25 00:10:08;;;;;;;;;;;;;;;-144.99;94.24;52097.53;5030941;28;20020;-75
2022/08/25 00:12:35;;;;;;;;;;;;;;;-144.99;94.69;52089.38;5031547;28;19945;-74
2022/08/25 00:15:01;;;;;;;;;;;;;;;-144.99;94.51;52121.97;5033706;28;19925;-75
2022/08/25 00:17:28;;;;;;;;;;;;;;;-144.99;94.82;52081.22;5033429;28;19933;-74
2022/08/25 00:19:54;;;;;;;;;;;;;;;-144.99;94.86;52073.06;5030314;28;20016;-74
2022/08/25 00:22:21;;;;;;;;;;;;;;;-144.99;96.11;52107.72;5031287;28;20392;-75
2022/08/25 00:24:49;;;;;;;;;;;;;;;-144.99;95.39;52130.13;5031174;28;19929;-75
2022/08/25 00:27:15;;;;;;;;;;;;;;;-144.99;95.74;52113.84;5031555;28;19925;-75
2022/08/25 00:29:41;;;;;;;;;;;;;;;-144.99;95.98;52109.75;5031239;28;19936;-75
2022/08/25 00:32:08;;;;;;;;;;;;;;;-144.99;96.67;52119.94;5031088;28;20020;-75
2022/08/25 00:34:35;;;;;;;;;;;;;;;-144.99;96.75;52064.91;5031385;28;19925;-74
2022/08/25 00:37:03;;;;;;;;;;;;;;;-144.99;97.41;52101.59;5029664;28;19932;-75
2022/08/25 00:39:29;;;;;;;;;;;;;;;-144.99;97.43;52060.84;5030288;28;19929;-74
2022/08/25 00:41:57;;;;;;;;;;;;;;;-144.99;97.87;52097.53;5030610;28;19932;-74
2022/08/25 00:44:25;;;;;;;;;;;;;;;-144.99;97.47;52085.31;5022800;28;19936;-74
2022/08/25 00:46:53;;;;;;;;;;;;;;;-144.99;98.09;52166.81;5030972;28;19925;-76
2022/08/25 00:49:21;;;;;;;;;;;;;;;-144.99;98.51;52097.53;5031286;28;19965;-76
2022/08/25 00:51:50;;;;;;;;;;;;;;;-144.99;99.01;52113.84;5030964;28;20000;-77
2022/08/25 00:54:18;;;;;;;;;;;;;;;-144.99;99.37;52142.38;5031356;28;19947;-78
2022/08/25 00:56:45;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5031579;28;19925;-76
2022/08/25 00:59:15;;;;;;;;;;;;;;;-144.99;99.97;52166.81;5031728;28;20479;-76
2022/08/25 01:01:41;;;;;;;;;;;;;;;-144.99;99.90;52121.97;5033023;28;19955;-77
2022/08/25 01:04:08;;;;;;;;;;;;;;;-144.99;100.00;52087.34;5033074;28;20345;-76
2022/08/25 01:06:37;;;;;;;;;;;;;;;-144.99;100.00;52093.44;5030484;28;19925;-76
2022/08/25 01:09:06;;;;;;;;;;;;;;;-144.99;100.00;52097.53;5029024;28;20494;-76
2022/08/25 01:11:33;;;;;;;;;;;;;;;-144.99;100.00;52142.38;5027787;28;20028;-76
2022/08/25 01:14:05;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5033337;28;19937;-75
2022/08/25 01:16:33;;;;;;;;;;;;;;;-144.99;100.00;52093.44;5030994;28;19936;-77
2022/08/25 01:19:00;;;;;;;;;;;;;;;-144.99;100.00;52089.38;5031572;28;19948;-76
2022/08/25 01:21:31;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5030899;28;19925;-74
2022/08/25 01:23:59;;;;;;;;;;;;;;;-144.99;100.00;52097.53;5030332;28;19933;-75
2022/08/25 01:26:27;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5029686;28;19932;-75
2022/08/25 01:31:38;;;;;;;;;;;;;;;-144.99;100.00;52077.16;5029859;28;19940;-75
2022/08/25 01:34:04;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5030668;28;20035;-75
2022/08/25 01:36:33;;;;;;;;;;;;;;;-144.99;100.00;52109.75;5030590;28;19925;-75
2022/08/25 01:39:00;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5030781;28;19931;-73
2022/08/25 01:41:31;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5023731;28;19925;-74
2022/08/25 01:43:58;;;;;;;;;;;;;;;-144.99;100.00;52099.56;5031082;28;20039;-75
2022/08/25 01:46:24;;;;;;;;;;;;;;;-144.99;100.00;52105.69;5029548;28;19925;-75
2022/08/25 01:48:51;;;;;;;;;;;;;;;-144.99;100.00;52113.84;5030824;28;20408;-74
2022/08/25 01:51:19;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5033040;28;19929;-76
2022/08/25 01:53:47;;;;;;;;;;;;;;;-144.99;100.00;52113.84;5033153;28;20403;-76
2022/08/25 01:56:15;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5034779;28;19925;-74
2022/08/25 01:58:43;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5035292;28;19925;-74
2022/08/25 02:01:11;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5034208;28;19925;-75
2022/08/25 02:03:38;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5035221;28;19929;-75
2022/08/25 02:06:05;;;;;;;;;;;;;;;-144.99;100.00;52128.09;5037643;28;19932;-74
2022/08/25 02:08:31;;;;;;;;;;;;;;;-144.99;100.00;52109.75;5038467;28;19937;-74
2022/08/25 02:10:59;;;;;;;;;;;;;;;-144.99;100.00;52142.38;5035811;28;19929;-76
2022/08/25 02:13:25;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5034435;28;19932;-75
2022/08/25 02:15:55;;;;;;;;;;;;;;;-144.99;100.00;52142.38;5034602;28;19931;-75
2022/08/25 02:18:21;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5031089;28;20231;-73
2022/08/25 02:20:48;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5033745;28;19926;-73
2022/08/25 02:23:14;;;;;;;;;;;;;;;-144.99;100.00;52111.78;5033331;28;19929;-73
2022/08/25 02:25:41;;;;;;;;;;;;;;;-144.99;100.00;52105.69;5033453;28;19925;-74
2022/08/25 02:28:09;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5034109;28;19935;-74
2022/08/25 02:30:36;;;;;;;;;;;;;;;-144.99;100.00;52103.66;5034010;28;19935;-73
2022/08/25 02:33:03;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5046768;28;19925;-76
2022/08/25 02:35:30;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5047368;28;19956;-77
2022/08/25 02:37:57;;;;;;;;;;;;;;;-144.99;100.00;52101.59;5051169;28;19948;-77
2022/08/25 02:40:23;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5049668;28;19986;-77
2022/08/25 02:42:51;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5051289;28;19989;-75
2022/08/25 02:45:18;;;;;;;;;;;;;;;-144.99;100.00;52124.03;5051241;28;19921;-76
2022/08/25 02:47:45;;;;;;;;;;;;;;;-144.99;100.00;52077.16;5049632;28;19925;-76
2022/08/25 02:50:12;;;;;;;;;;;;;;;-144.99;100.00;52093.44;5046193;28;19987;-73
2022/08/25 02:52:39;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5036571;28;20020;-73
2022/08/25 02:55:07;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5038005;28;19931;-72
2022/08/25 02:57:33;;;;;;;;;;;;;;;-144.99;100.00;52119.94;5037275;28;19929;-74
2022/08/25 03:00:00;;;;;;;;;;;;;;;-144.99;100.00;52160.72;5035905;28;19929;-75
2022/08/25 03:02:28;;;;;;;;;;;;;;;-144.99;100.00;52128.09;5036456;28;20035;-74
2022/08/25 03:04:54;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5035163;28;19925;-75
2022/08/25 03:07:21;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5025597;28;19932;-77
2022/08/25 03:09:48;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5031734;28;19925;-77
2022/08/25 03:12:14;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5032841;28;19936;-77
2022/08/25 03:14:40;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5032849;28;19932;-76
2022/08/25 03:17:07;;;;;;;;;;;;;;;-144.99;100.00;52150.53;5031993;28;19925;-76
2022/08/25 03:19:35;;;;;;;;;;;;;;;-144.99;100.00;52073.06;5032320;28;19925;-75
2022/08/25 03:22:02;;;;;;;;;;;;;;;-144.99;100.00;52142.38;5032006;28;19925;-77
2022/08/25 03:24:28;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5032127;28;19926;-76
2022/08/25 03:26:54;;;;;;;;;;;;;;;-144.99;100.00;52089.38;5032133;28;19925;-76
2022/08/25 03:29:21;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5031943;28;20398;-76
2022/08/25 03:31:47;;;;;;;;;;;;;;;-144.99;100.00;52148.47;5031466;28;19925;-76
2022/08/25 03:34:15;;;;;;;;;;;;;;;-144.99;100.00;52162.75;5031687;28;19929;-76
2022/08/25 03:36:44;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5032573;28;19932;-76
2022/08/25 03:39:10;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5030929;28;20028;-76
2022/08/25 03:41:37;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5028893;28;19929;-76
2022/08/25 03:44:04;;;;;;;;;;;;;;;-144.99;100.00;52150.53;5034591;28;19925;-77
2022/08/25 03:46:32;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5033398;28;19925;-77
2022/08/25 03:49:00;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5032109;28;20544;-77
2022/08/25 03:51:28;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5035481;28;19925;-76
2022/08/25 03:53:56;;;;;;;;;;;;;;;-144.99;100.00;52119.94;5032748;28;19979;-76
2022/08/25 03:56:23;;;;;;;;;;;;;;;-144.99;100.00;52154.59;5044269;28;19965;-76
2022/08/25 03:58:49;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5034837;28;19986;-76
2022/08/25 04:01:16;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5031057;28;20007;-76
2022/08/25 04:03:42;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5031448;28;20335;-77
2022/08/25 04:06:08;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5031403;28;19979;-76
2022/08/25 04:08:35;;;;;;;;;;;;;;;-144.99;100.00;52136.25;5029714;28;20019;-74
2022/08/25 04:11:06;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5030817;28;19925;-75
2022/08/25 04:13:33;;;;;;;;;;;;;;;-144.99;100.00;52160.72;5030481;28;20031;-75
2022/08/25 04:15:59;;;;;;;;;;;;;;;-144.99;100.00;52142.38;5029950;28;20372;-76
2022/08/25 04:18:26;;;;;;;;;;;;;;;-144.99;100.00;52150.53;5030023;28;20020;-77
2022/08/25 04:21:01;;;;;;;;;;;;;;;-144.99;100.00;52132.19;5031474;28;20299;-77
2022/08/25 04:23:27;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5024888;28;19931;-77
2022/08/25 04:25:54;;;;;;;;;;;;;;;-144.99;100.00;52109.75;5031010;28;19925;-77
2022/08/25 04:28:21;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5031663;28;20375;-76
2022/08/25 04:30:48;;;;;;;;;;;;;;;-144.99;100.00;52154.59;5032641;28;19933;-76
2022/08/25 04:33:14;;;;;;;;;;;;;;;-144.99;100.00;52103.66;5031739;28;19936;-76
2022/08/25 04:35:40;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5030208;28;19996;-74
2022/08/25 04:38:07;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5030328;28;19925;-75
2022/08/25 04:40:34;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5029884;28;19956;-74
2022/08/25 04:43:00;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5029907;28;20411;-75
2022/08/25 04:45:28;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5029728;28;19932;-74
2022/08/25 04:47:58;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5030561;28;19936;-75
2022/08/25 04:50:24;;;;;;;;;;;;;;;-144.99;100.00;52105.69;5029897;28;20018;-75
2022/08/25 04:52:51;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5029990;28;19925;-76
2022/08/25 04:55:18;;;;;;;;;;;;;;;-144.99;100.00;52166.81;5029563;28;20508;-76
2022/08/25 04:57:44;;;;;;;;;;;;;;;-144.99;100.00;52132.19;5034811;28;19932;-77
2022/08/25 05:00:11;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5034072;28;20293;-77
2022/08/25 05:02:39;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5034749;28;19988;-79
2022/08/25 05:05:05;;;;;;;;;;;;;;;-144.99;100.00;52101.59;5033679;28;19931;-76
2022/08/25 05:07:32;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5024740;28;19926;-76
2022/08/25 05:09:59;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5032335;28;19925;-74
2022/08/25 05:12:25;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5031268;28;19929;-74
2022/08/25 05:14:52;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5030765;28;19933;-75
2022/08/25 05:17:19;;;;;;;;;;;;;;;-144.99;100.00;52109.75;5031539;28;19933;-76
2022/08/25 05:19:47;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5031577;28;20304;-76
2022/08/25 05:22:13;;;;;;;;;;;;;;;-144.99;100.00;52107.72;5030673;28;19926;-75
2022/08/25 05:24:39;;;;;;;;;;;;;;;-144.99;100.00;52136.25;5037683;28;19977;-73
2022/08/25 05:27:06;;;;;;;;;;;;;;;-144.99;100.00;52095.50;5031827;28;20012;-73
2022/08/25 05:29:32;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5031309;28;19935;-72
2022/08/25 05:31:59;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5032663;28;20472;-71
2022/08/25 05:34:25;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5033756;28;20023;-71
2022/08/25 05:36:53;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5033014;28;19929;-71
2022/08/25 05:39:19;;;;;;;;;;;;;;;-144.99;100.00;52119.94;5030329;28;19931;-71
2022/08/25 05:41:46;;;;;;;;;;;;;;;-144.99;100.00;52101.59;5029552;28;20357;-71
2022/08/25 05:44:12;;;;;;;;;;;;;;;-144.99;100.00;52111.78;5033521;28;19971;-70
2022/08/25 05:46:39;;;;;;;;;;;;;;;-144.99;100.00;52085.31;5033082;28;19929;-70
2022/08/25 05:49:05;;;;;;;;;;;;;;;-144.99;100.00;52073.06;5033584;28;20403;-74
2022/08/25 05:51:32;;;;;;;;;;;;;;;-144.99;100.00;52130.13;5032932;28;19924;-72
2022/08/25 05:54:00;;;;;;;;;;;;;;;-144.99;100.00;52136.25;5032690;28;20406;-72
2022/08/25 05:56:26;;;;;;;;;;;;;;;-144.99;100.00;52069.00;5033117;28;19936;-76
2022/08/25 05:58:52;;;;;;;;;;;;;;;-144.99;99.94;52126.06;5034283;28;19925;-74
2022/08/25 06:04:05;;;;;;;;;;;;;;;-144.99;99.06;52081.22;5030055;28;19983;-76
2022/08/25 06:06:32;;;;;;;;;;;;;;;-144.99;98.47;52089.38;5037280;28;20019;-76
2022/08/25 06:09:01;;;;;;;;;;;;;;;-144.99;97.99;52134.22;5037663;28;19933;-75
2022/08/25 06:11:27;;;;;;;;;;;;;;;-144.99;97.83;52134.22;5037099;28;20009;-76
2022/08/25 06:13:54;;;;;;;;;;;;;;;-144.99;97.32;52073.06;5036521;28;19932;-76
2022/08/25 06:16:21;;;;;;;;;;;;;;;-144.99;95.65;52081.22;5034939;28;19933;-74
2022/08/25 06:18:47;;;;;;;;;;;;;;;-144.99;94.48;52093.44;5032307;28;20015;-75
2022/08/25 06:21:15;;;;;;;;;;;;;;;-144.99;95.88;52109.75;5035192;28;19972;-77
2022/08/25 06:23:42;;;;;;;;;;;;;;;-144.99;95.88;52105.69;5039511;28;20458;-75
2022/08/25 06:26:11;;;;;;;;;;;;;;;-144.99;93.49;52079.19;5035012;28;19975;-74
2022/08/25 06:28:37;;;;;;;;;;;;;;;-144.99;93.12;52121.97;5034976;28;20027;-75
2022/08/25 06:31:04;;;;;;;;;;;;;;;-144.99;93.10;52099.56;5033513;28;20300;-74
2022/08/25 06:33:30;;;;;;;;;;;;;;;-144.99;94.53;52109.75;5033061;28;20008;-74
2022/08/25 06:35:57;;;;;;;;;;;;;;;-144.99;95.42;52103.66;5032944;28;19925;-74
2022/08/25 06:38:24;;;;;;;;;;;;;;;-144.99;96.81;52109.75;5033155;28;20300;-75
2022/08/25 06:40:51;;;;;;;;;;;;;;;-144.99;99.90;52115.88;5032718;28;19940;-75
2022/08/25 06:43:19;;;;;;;;;;;;;;;-144.99;100.00;52105.69;5032274;28;19929;-75
2022/08/25 06:45:45;;;;;;;;;;;;;;;-144.99;100.00;52179.06;5032482;28;19929;-76
2022/08/25 06:48:11;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5033236;28;20380;-76
2022/08/25 06:50:39;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5032884;28;19977;-76
2022/08/25 06:53:05;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5033711;28;19944;-76
2022/08/25 06:55:33;;;;;;;;;;;;;;;-144.99;100.00;52087.34;5032678;28;20395;-76
2022/08/25 06:57:59;;;;;;;;;;;;;;;-144.99;100.00;52150.53;5033582;28;19925;-77
2022/08/25 07:00:27;;;;;;;;;;;;;;;-144.99;100.00;52101.59;5033757;28;20468;-75
2022/08/25 07:02:54;;;;;;;;;;;;;;;-144.99;100.00;52113.84;5033777;28;19931;-77
2022/08/25 07:05:20;;;;;;;;;;;;;;;-144.99;100.00;52170.91;5035243;28;19929;-77
2022/08/25 07:07:46;;;;;;;;;;;;;;;-144.99;100.00;52142.38;5031927;28;19925;-73
2022/08/25 07:10:13;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5041752;28;19992;-72
2022/08/25 07:12:40;;;;;;;;;;;;;;;-144.99;100.00;52113.84;5041466;28;19931;-73
2022/08/25 07:15:06;;;;;;;;;;;;;;;-144.99;100.00;52101.59;5042559;28;20024;-71
2022/08/25 07:17:34;;;;;;;;;;;;;;;-144.99;100.00;52134.22;5042767;28;19956;-73
2022/08/25 07:20:03;;;;;;;;;;;;;;;-144.99;100.00;52101.59;5040020;28;19925;-73
2022/08/25 07:22:29;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5038256;28;19968;-72
2022/08/25 07:24:55;;;;;;;;;;;;;;;-144.99;100.00;52132.19;5039158;28;20015;-74
2022/08/25 07:27:22;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5038900;28;19940;-72
2022/08/25 07:29:49;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5039296;28;19979;-73
2022/08/25 07:32:15;;;;;;;;;;;;;;;-144.99;100.00;52081.22;5037220;28;20281;-73
2022/08/25 07:37:27;;;;;;;;;;;;;;;-144.99;99.48;52097.53;5031453;28;19935;-72
2022/08/25 07:39:54;;;;;;;;;;;;;;;-144.99;100.00;52105.69;5025064;28;19926;-73
2022/08/25 07:42:20;;;;;;;;;;;;;;;-144.99;100.00;52117.91;5031549;28;19971;-72
2022/08/25 07:44:47;;;;;;;;;;;;;;;-144.99;99.56;52126.06;5031791;28;19925;-73
2022/08/25 07:47:14;;;;;;;;;;;;;;;-144.99;98.84;52117.91;5031960;28;20332;-75
2022/08/25 07:49:41;;;;;;;;;;;;;;;-144.99;98.87;52136.25;5031476;28;19925;-73
2022/08/25 07:52:08;;;;;;;;;;;;;;;-144.99;98.58;52126.06;5030933;28;20038;-74
2022/08/25 07:54:35;;;;;;;;;;;;;;;-144.99;97.86;52097.53;5031271;28;19932;-75
2022/08/25 07:57:02;;;;;;;;;;;;;;;-144.99;96.72;52093.44;5031584;28;19975;-75
2022/08/25 07:59:28;;;;;;;;;;;;;;;-144.99;96.80;52081.22;5031839;28;20011;-75
2022/08/25 08:01:55;;;;;;;;;;;;;;;-144.99;96.83;52109.75;5034016;28;20380;-77
2022/08/25 08:04:21;;;;;;;;;;;;;;;-144.99;95.31;52105.69;5034215;28;19925;-76
2022/08/25 08:06:48;;;;;;;;;;;;;;;-144.99;94.81;52085.31;5031811;28;19933;-76
2022/08/25 08:09:16;;;;;;;;;;;;;;;-144.99;94.53;52097.53;5033615;28;20004;-76
2022/08/25 08:11:43;;;;;;;;;;;;;;;-144.99;95.89;52056.78;5026022;28;20003;-76
2022/08/25 08:14:10;;;;;;;;;;;;;;;-144.99;94.75;52085.31;5032889;28;19948;-75
2022/08/25 08:16:37;;;;;;;;;;;;;;;-144.99;93.49;52062.88;5032266;28;19936;-76
2022/08/25 08:19:03;;;;;;;;;;;;;;;-144.99;92.78;52060.84;5030757;28;19932;-76
2022/08/25 08:21:31;;;;;;;;;;;;;;;-144.99;93.19;52077.16;5033477;28;20452;-77
2022/08/25 08:23:57;;;;;;;;;;;;;;;-144.99;92.77;52089.38;5036903;28;19985;-80
2022/08/25 08:26:26;;;;;;;;;;;;;;;-144.99;90.72;52089.38;5038080;28;19978;-77
2022/08/25 08:28:53;;;;;;;;;;;;;;;-144.99;89.47;52073.06;5035338;28;20016;-79
2022/08/25 08:31:21;;;;;;;;;;;;;;;-144.99;88.79;52066.97;5040468;28;19925;-80
2022/08/25 08:34:00;;;;;;;;;;;;;;;-144.99;88.52;52044.53;5043336;28;19975;-82
2022/08/25 08:36:27;;;;;;;;;;;;;;;-144.99;88.93;52109.75;5036720;28;19931;-80
2022/08/25 08:38:53;;;;;;;;;;;;;;;-144.99;88.51;52101.59;5040975;28;19956;-80
2022/08/25 08:44:24;;;;;;;;;;;;;;;-144.99;87.74;52073.06;5041443;28;19932;-78
2022/08/25 08:46:58;;;;;;;;;;;;;;;-144.99;87.46;52091.41;5043953;28;19932;-81
2022/08/25 08:49:28;;;;;;;;;;;;;;;-144.99;89.14;52097.53;5045023;28;19925;-82
2022/08/25 08:51:59;;;;;;;;;;;;;;;-144.99;89.32;52162.75;5044403;28;19957;-79
2022/08/25 08:54:28;;;;;;;;;;;;;;;-144.99;89.60;52081.22;5043399;28;19925;-79
2022/08/25 08:57:02;;;;;;;;;;;;;;;-144.99;90.33;52101.59;5041451;28;19956;-79
2022/08/25 08:59:31;;;;;;;;;;;;;;;-144.99;88.92;52056.78;5044312;28;19925;-79
2022/08/25 09:01:59;;;;;;;;;;;;;;;-144.99;87.35;52101.59;5045212;28;20252;-79
2022/08/25 09:04:27;;;;;;;;;;;;;;;-144.99;84.26;52089.38;5046228;28;19988;-80
2022/08/25 09:06:55;;;;;;;;;;;;;;;-144.99;82.30;52091.41;5045511;28;19936;-79
2022/08/25 09:09:25;;;;;;;;;;;;;;;-144.99;82.76;52060.84;5041537;28;19928;-77
2022/08/25 09:11:59;;;;;;;;;;;;;;;-144.99;81.88;52058.81;5050330;28;20008;-81
2022/08/25 09:14:37;;;;;;;;;;;;;;;-144.99;80.83;52069.00;5054227;28;19925;-79
2022/08/25 09:17:05;;;;;;;;;;;;;;;-144.99;80.90;52069.00;5046126;28;19925;-79
2022/08/25 09:19:53;;;;;;;;;;;;;;;-144.99;80.95;52069.00;5049793;28;19925;-80
2022/08/25 09:22:25;;;;;;;;;;;;;;;-144.99;80.93;52071.03;5053839;28;19952;-81
2022/08/25 09:24:56;;;;;;;;;;;;;;;-144.99;82.54;52081.22;5045549;28;19925;-79
2022/08/25 09:27:26;;;;;;;;;;;;;;;-144.99;84.23;52069.00;5040984;28;20530;-78
2022/08/25 09:29:59;;;;;;;;;;;;;;;-144.99;84.49;52056.78;5043945;28;19972;-79
2022/08/25 09:32:27;;;;;;;;;;;;;;;-144.99;83.96;52097.53;5040387;28;19975;-79
2022/08/25 09:34:54;;;;;;;;;;;;;;;-144.99;82.94;52091.41;5038637;28;19925;-77
2022/08/25 09:37:22;;;;;;;;;;;;;;;-144.99;83.15;52085.31;5041738;28;19939;-79
2022/08/25 09:39:49;;;;;;;;;;;;;;;-144.99;83.80;52101.59;5044751;28;19925;-78
2022/08/25 09:42:18;;;;;;;;;;;;;;;-144.99;82.26;52052.69;5043510;28;19932;-79
2022/08/25 09:44:45;;;;;;;;;;;;;;;-144.99;80.29;52073.06;5053476;28;19925;-80
2022/08/25 09:47:20;;;;;;;;;;;;;;;-144.99;77.78;52026.19;5049566;28;19925;-80
2022/08/25 09:49:49;;;;;;;;;;;;;;;-144.99;78.40;52005.81;5055836;28;19925;-79
2022/08/25 09:52:22;;;;;;;;;;;;;;;-144.99;72.68;51983.41;5051972;28;19929;-79
2022/08/25 09:54:49;;;;;;;;;;;;;;;-144.99;69.12;52001.75;5055680;28;19945;-77
2022/08/25 09:57:28;;;;;;;;;;;;;;;-144.99;67.33;52003.78;5043702;28;20535;-81
2022/08/25 09:59:54;;;;;;;;;;;;;;;-144.99;64.67;51991.56;5043253;28;21492;-79
2022/08/25 10:02:24;;;;;;;;;;;;;;;-144.99;62.96;52032.31;5042744;28;19925;-80
2022/08/25 10:04:50;;;;;;;;;;;;;;;-144.99;62.60;51944.69;5041992;28;19979;-78
2022/08/25 10:07:22;;;;;;;;;;;;;;;-144.99;61.83;51995.63;5039341;28;19929;-79
2022/08/25 10:09:52;;;;;;;;;;;;;;;-144.99;60.26;51991.56;5041300;28;19925;-80
2022/08/25 10:12:23;;;;;;;;;;;;;;;-144.99;59.19;51958.94;5035249;28;19925;-80
2022/08/25 10:14:50;;;;;;;;;;;;;;;-144.99;56.93;51956.91;5036345;28;19925;-81
2022/08/25 10:17:23;;;;;;;;;;;;;;;-144.99;55.44;51979.31;5033081;28;19933;-80
2022/08/25 10:19:51;;;;;;;;;;;;;;;-144.99;54.53;51938.56;5036466;28;20292;-80
2022/08/25 10:22:24;;;;;;;;;;;;;;;-144.99;53.91;51922.25;5035670;28;19965;-80
2022/08/25 10:24:50;;;;;;;;;;;;;;;-144.99;52.45;51946.72;5031311;28;19991;-79
2022/08/25 10:27:22;;;;;;;;;;;;;;;-144.99;51.03;51944.69;5030441;28;19933;-80
2022/08/25 10:30:06;;;;;;;;;;;;;;;-144.99;49.56;51914.09;5028569;28;19940;-81
2022/08/25 10:32:41;;;;;;;;;;;;;;;-144.99;49.49;51899.84;5030691;28;20355;-80
2022/08/25 10:35:13;;;;;;;;;;;;;;;-144.99;48.10;51893.72;5038140;28;19933;-79
2022/08/25 10:37:44;;;;;;;;;;;;;;;-144.99;47.71;51869.28;5033666;28;20024;-73
2022/08/25 10:40:15;;;;;;;;;;;;;;;-144.99;47.08;51877.44;5026770;28;20164;-74
2022/08/25 10:42:45;;;;;;;;;;;;;;;-144.99;47.97;51897.81;5026357;28;20020;-72
2022/08/25 10:48:23;;;;;;;;;;;;;;;-144.99;51.59;51920.22;5026307;28;20074;-73
2022/08/25 10:50:54;;;;;;;;;;;;;;;-144.99;51.05;51885.56;5027682;28;19939;-73
2022/08/25 10:53:26;;;;;;;;;;;;;;;-144.99;49.32;51881.50;5027235;28;20961;-75
2022/08/25 10:56:01;;;;;;;;;;;;;;;-144.99;48.48;51873.34;5029349;28;19933;-75
2022/08/25 10:58:36;;;;;;;;;;;;;;;-144.99;49.13;51863.16;5028269;28;19940;-75
2022/08/25 11:01:08;;;;;;;;;;;;;;;-144.99;49.40;51889.66;5030251;28;19939;-74
2022/08/25 11:03:44;;;;;;;;;;;;;;;-144.99;49.04;51844.81;5023417;28;20381;-73
2022/08/25 11:06:14;;;;;;;;;;;;;;;-144.99;47.02;51832.59;5027623;28;20308;-74
2022/08/25 11:08:43;;;;;;;;;;;;;;;-144.99;46.28;51844.81;5027537;28;19940;-73
2022/08/25 11:11:13;;;;;;;;;;;;;;;-144.99;47.97;51885.56;5027593;28;19926;-73
2022/08/25 11:13:43;;;;;;;;;;;;;;;-144.99;48.11;51826.47;5026987;28;20479;-73
2022/08/25 11:16:11;;;;;;;;;;;;;;;-144.99;46.48;51824.44;5026912;28;20036;-73
2022/08/25 11:18:42;;;;;;;;;;;;;;;-144.99;45.75;51799.97;5027492;28;20411;-74
2022/08/25 11:21:12;;;;;;;;;;;;;;;-144.99;44.13;51771.44;5026330;28;20334;-73
2022/08/25 11:23:44;;;;;;;;;;;;;;;-144.99;43.34;51779.59;5027734;28;20071;-74
2022/08/25 11:26:12;;;;;;;;;;;;;;;-144.99;44.29;51824.44;5026395;28;19936;-74
2022/08/25 11:28:48;;;;;;;;;;;;;;;-144.99;44.52;51812.22;5026838;28;20407;-73
2022/08/25 11:31:15;;;;;;;;;;;;;;;-144.99;44.13;51787.75;5026767;28;20378;-74
2022/08/25 11:33:41;;;;;;;;;;;;;;;-144.99;44.84;51820.38;5027113;28;19933;-74
2022/08/25 11:36:14;;;;;;;;;;;;;;;-144.99;44.48;51795.91;5039418;28;19932;-74
2022/08/25 11:38:54;;;;;;;;;;;;;;;-144.99;43.13;51767.38;5041968;28;19948;-74
2022/08/25 11:41:25;;;;;;;;;;;;;;;-144.99;42.06;51893.72;5037272;28;19925;-73
2022/08/25 11:44:00;;;;;;;;;;;;;;;-144.99;41.95;51747.00;5035923;28;19932;-73
2022/08/25 11:46:32;;;;;;;;;;;;;;;-144.99;41.34;51926.34;5033058;28;19951;-73
2022/08/25 11:49:03;;;;;;;;;;;;;;;-144.99;42.33;51897.81;5035558;28;19925;-75
2022/08/25 11:51:32;;;;;;;;;;;;;;;-144.99;42.70;51877.44;5034134;28;19960;-73
2022/08/25 11:54:16;;;;;;;;;;;;;;;-144.99;44.40;51857.03;5030201;28;19925;-74
2022/08/25 11:56:42;;;;;;;;;;;;;;;-144.99;43.31;51816.28;5024690;28;20005;-74
2022/08/25 11:59:09;;;;;;;;;;;;;;;-144.99;42.38;51812.22;5029030;28;20309;-72
2022/08/25 12:02:09;;;;;;;;;;;;;;;-144.99;41.64;51836.66;5021879;28;20277;-73
2022/08/25 12:04:39;;;;;;;;;;;;;;;-144.99;40.66;51789.78;5027349;28;19929;-72
2022/08/25 12:07:24;;;;;;;;;;;;;;;-144.99;40.59;51797.94;5023609;28;20397;-73
2022/08/25 12:10:09;;;;;;;;;;;;;;;-144.99;39.71;51755.16;5025492;28;20400;-73
2022/08/25 12:12:39;;;;;;;;;;;;;;;-144.99;39.79;51940.59;5025817;28;19929;-74
2022/08/25 12:15:15;;;;;;;;;;;;;;;-144.99;39.89;51820.38;5027434;28;19925;-76
2022/08/25 12:17:41;;;;;;;;;;;;;;;-144.99;39.46;51763.31;5025810;28;20339;-71
2022/08/25 12:20:07;;;;;;;;;;;;;;;-144.99;39.49;51783.69;5025000;28;19933;-74
2022/08/25 12:22:52;;;;;;;;;;;;;;;-144.99;38.41;51763.31;5024683;28;20032;-74
2022/08/25 12:25:34;;;;;;;;;;;;;;;-144.99;40.21;51846.84;5025127;28;19932;-74
2022/08/25 12:28:06;;;;;;;;;;;;;;;-144.99;41.38;52003.78;5014923;28;19933;-74
2022/08/25 12:30:39;;;;;;;;;;;;;;;-144.99;41.05;51897.81;5024911;28;19933;-74
2022/08/25 12:33:09;;;;;;;;;;;;;;;-144.99;40.94;51873.34;5025508;28;19933;-77
2022/08/25 12:35:39;;;;;;;;;;;;;;;-144.99;42.07;51885.56;5028553;28;19933;-77
2022/08/25 12:38:07;;;;;;;;;;;;;;;-144.99;42.46;51889.66;5031216;28;19929;-77
2022/08/25 12:40:36;;;;;;;;;;;;;;;-144.99;42.07;51899.84;5028396;28;19986;-77
2022/08/25 12:43:06;;;;;;;;;;;;;;;-144.99;41.66;51861.13;5038609;28;20013;-79