Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:21;;;;;;;;;11.75;11.25;;;;;-143.39;100.00;63593.47;4883746;29;45402;-84
2021/07/20 00:02:50;;;;;;;;;11.75;10.25;;;;;-143.39;100.00;63593.47;4865288;29;45467;-85
2021/07/20 00:05:21;;;;;;;;;11.75;11.75;;;;;-143.39;100.00;63593.47;4884452;29;45387;-84
2021/07/20 00:07:47;;;;;;;;;13.00;13.00;;;;;-143.39;100.00;63593.47;4871367;29;45977;-84
2021/07/20 00:10:16;;;;;;;;;12.50;12.00;;;;;-143.39;100.00;63593.47;4886827;29;45439;-84
2021/07/20 00:12:42;;;;;;;;;14.75;12.00;;;;;-143.39;100.00;63593.47;4874781;29;45419;-84
2021/07/20 00:15:11;;;;;;;;;11.00;11.00;;;;;-143.39;100.00;63593.47;4865489;29;47427;-84
2021/07/20 00:17:39;;;;;;;;;16.00;13.75;;;;;-143.39;100.00;63593.47;4885035;29;45400;-84
2021/07/20 00:20:06;;;;;;;;;16.25;13.50;;;;;-143.39;100.00;63593.47;4885590;29;45374;-84
2021/07/20 00:22:32;;;;;;;;;13.00;10.75;;;;;-143.39;100.00;63593.47;4879892;29;45251;-84
2021/07/20 00:24:58;;;;;;;;;12.25;12.25;;;;;-143.39;100.00;63593.47;4884635;29;45251;-84
2021/07/20 00:27:23;;;;;;;;;10.25;10.25;;;;;-143.39;100.00;63593.47;4884189;29;45359;-84
2021/07/20 00:29:49;;;;;;;;;17.75;13.25;;;;;-143.39;100.00;63593.47;4867708;29;45451;-84
2021/07/20 00:32:14;;;;;;;;;12.00;10.50;;;;;-143.39;100.00;63593.47;4872129;29;45506;-84
2021/07/20 00:34:40;;;;;;;;;12.50;11.00;;;;;-143.39;100.00;63593.47;4884503;29;46215;-84
2021/07/20 00:37:06;;;;;;;;;12.00;9.50;;;;;-143.39;100.00;63593.47;4883887;29;45453;-84
2021/07/20 00:39:31;;;;;;;;;13.50;11.75;;;;;-143.39;100.00;63593.47;4884974;29;45396;-84
2021/07/20 00:41:57;;;;;;;;;12.50;10.00;;;;;-143.39;100.00;63593.47;4883229;29;45538;-84
2021/07/20 00:44:22;;;;;;;;;11.50;9.75;;;;;-143.39;100.00;63593.47;4887212;29;45463;-84
2021/07/20 00:46:48;;;;;;;;;13.25;11.00;;;;;-143.39;100.00;63593.47;4884023;29;45450;-84
2021/07/20 00:49:13;;;;;;;;;12.25;11.50;;;;;-143.39;100.00;63593.47;4884326;29;45307;-84
2021/07/20 00:51:39;;;;;;;;;12.75;11.25;;;;;-143.39;100.00;63593.47;4879261;29;45516;-84
2021/07/20 00:54:04;;;;;;;;;13.75;13.00;;;;;-143.39;100.00;63593.47;4867370;29;46363;-85
2021/07/20 00:56:31;;;;;;;;;15.25;12.75;;;;;-143.39;100.00;63593.47;4883502;29;45273;-84
2021/07/20 00:58:57;;;;;;;;;12.50;10.25;;;;;-143.39;100.00;63593.47;4867443;29;45189;-84
2021/07/20 01:01:23;;;;;;;;;12.00;12.00;;;;;-143.39;100.00;63593.47;4879478;29;45425;-84
2021/07/20 01:03:49;;;;;;;;;15.00;13.25;;;;;-143.39;100.00;63593.47;4884889;29;45205;-84
2021/07/20 01:06:18;;;;;;;;;13.50;7.75;;;;;-143.39;100.00;63593.47;4887274;29;45447;-84
2021/07/20 01:08:43;;;;;;;;;13.25;12.00;;;;;-143.39;100.00;63593.47;4883977;29;45403;-84
2021/07/20 01:11:09;;;;;;;;;15.00;10.75;;;;;-143.39;100.00;63593.47;4873815;29;45463;-84
2021/07/20 01:13:37;;;;;;;;;13.50;11.75;;;;;-143.39;100.00;63593.47;4882760;29;45308;-84
2021/07/20 01:16:03;;;;;;;;;12.50;11.25;;;;;-143.39;100.00;63593.47;4867176;29;45376;-84
2021/07/20 01:18:29;;;;;;;;;13.00;12.00;;;;;-143.39;100.00;63593.47;4883868;29;45270;-84
2021/07/20 01:20:55;;;;;;;;;13.75;11.25;;;;;-143.39;100.00;63593.47;4873803;29;45540;-84
2021/07/20 01:23:32;;;;;;;;;13.00;11.25;;;;;-143.39;100.00;63593.47;4880589;29;45406;-84
2021/07/20 01:25:58;;;;;;;;;13.50;12.00;;;;;-143.39;100.00;63593.47;4880331;29;45600;-83
2021/07/20 01:28:26;;;;;;;;;16.00;13.75;;;;;-143.39;100.00;63593.47;4888454;29;45304;-84
2021/07/20 01:30:56;;;;;;;;;16.75;13.75;;;;;-143.39;100.00;63593.47;4890087;29;45647;-84
2021/07/20 01:33:24;;;;;;;;;12.50;11.50;;;;;-143.39;100.00;63593.47;4883507;29;46185;-84
2021/07/20 01:35:51;;;;;;;;;13.50;12.00;;;;;-143.39;100.00;63593.47;4886891;29;45269;-84
2021/07/20 01:38:19;;;;;;;;;12.25;11.50;;;;;-143.39;100.00;63593.47;4870006;29;45448;-84
2021/07/20 01:40:45;;;;;;;;;13.75;12.50;;;;;-143.39;100.00;63593.47;4886834;29;45499;-84
2021/07/20 01:43:11;;;;;;;;;14.50;11.00;;;;;-143.39;100.00;63593.47;4882322;29;45446;-84
2021/07/20 01:45:39;;;;;;;;;15.00;12.75;;;;;-143.39;100.00;63593.47;4880450;29;45483;-84
2021/07/20 01:48:06;;;;;;;;;16.00;10.25;;;;;-143.39;100.00;63593.47;4869794;29;45525;-84
2021/07/20 01:50:34;;;;;;;;;11.25;10.25;;;;;-143.39;100.00;63593.47;4886545;29;45376;-84
2021/07/20 01:53:00;;;;;;;;;18.00;13.25;;;;;-143.39;100.00;63593.47;4884272;29;47396;-84
2021/07/20 01:55:27;;;;;;;;;13.75;13.00;;;;;-143.39;100.00;63593.47;4873511;29;45371;-84
2021/07/20 01:57:54;;;;;;;;;13.50;11.50;;;;;-143.39;100.00;63593.47;4876773;29;45297;-84
2021/07/20 02:00:20;;;;;;;;;15.75;13.00;;;;;-143.39;100.00;63593.47;4892314;29;45282;-84
2021/07/20 02:03:25;;;;;;;;;13.75;12.00;;;;;-143.39;100.00;63593.47;4882905;29;46333;-84
2021/07/20 02:08:42;;;;;;;;;16.00;13.25;;;;;-143.39;100.00;63593.47;4886410;29;45170;-84
2021/07/20 02:11:17;;;;;;;;;13.00;13.00;;;;;-143.39;100.00;63593.47;4886228;29;45453;-84
2021/07/20 02:13:51;;;;;;;;;16.75;13.25;;;;;-143.39;100.00;63593.47;4875716;29;47171;-84
2021/07/20 02:16:19;;;;;;;;;17.75;15.00;;;;;-143.39;100.00;63593.47;4886181;29;45405;-84
2021/07/20 02:18:49;;;;;;;;;18.25;13.50;;;;;-143.39;100.00;63593.47;4888112;29;45499;-84
2021/07/20 02:21:18;;;;;;;;;15.75;13.25;;;;;-143.39;100.00;63593.47;4889649;29;45478;-84
2021/07/20 02:23:45;;;;;;;;;14.75;12.75;;;;;-143.39;100.00;63593.47;4878920;29;45538;-84
2021/07/20 02:26:10;;;;;;;;;16.00;13.00;;;;;-143.39;100.00;63593.47;4869474;29;45976;-84
2021/07/20 02:28:37;;;;;;;;;16.50;14.00;;;;;-143.39;100.00;63593.47;4886321;29;45289;-84
2021/07/20 02:31:05;;;;;;;;;15.75;11.25;;;;;-143.39;100.00;63593.47;4886243;29;45454;-84
2021/07/20 02:33:31;;;;;;;;;17.25;14.50;;;;;-143.39;100.00;63593.47;4881712;29;46504;-84
2021/07/20 02:35:58;;;;;;;;;15.25;13.50;;;;;-143.39;100.00;63593.47;4886259;29;45352;-84
2021/07/20 02:38:25;;;;;;;;;15.25;12.25;;;;;-143.39;100.00;63593.47;4886010;29;45394;-83
2021/07/20 02:40:51;;;;;;;;;13.25;13.25;;;;;-143.39;100.00;63593.47;4869505;29;45487;-83
2021/07/20 02:43:21;;;;;;;;;19.50;15.25;;;;;-143.39;100.00;63593.47;4875347;29;45623;-84
2021/07/20 02:45:48;;;;;;;;;18.50;17.00;;;;;-143.39;100.00;63593.47;4886086;29;45405;-84
2021/07/20 02:48:15;;;;;;;;;18.75;14.75;;;;;-143.39;100.00;63593.47;4885784;29;45364;-84
2021/07/20 02:50:41;;;;;;;;;15.25;14.25;;;;;-143.39;100.00;63593.47;4886001;29;45222;-84
2021/07/20 02:53:08;;;;;;;;;13.00;12.75;;;;;-143.39;100.00;63593.47;4874582;29;46245;-84
2021/07/20 02:55:36;;;;;;;;;14.25;12.25;;;;;-143.39;100.00;63593.47;4885944;29;45185;-84
2021/07/20 02:58:02;;;;;;;;;17.25;13.50;;;;;-143.39;100.00;63593.47;4868815;29;45471;-84
2021/07/20 03:00:28;;;;;;;;;17.25;15.00;;;;;-143.39;100.00;63593.47;4887018;29;45331;-84
2021/07/20 03:02:55;;;;;;;;;21.00;16.25;;;;;-143.39;100.00;63593.47;4867716;29;47124;-84
2021/07/20 03:05:20;;;;;;;;;16.25;15.00;;;;;-143.39;100.00;63593.47;4887724;29;45495;-84
2021/07/20 03:07:50;;;;;;;;;17.25;14.00;;;;;-143.39;100.00;63593.47;4885592;29;45293;-84
2021/07/20 03:10:18;;;;;;;;;14.50;13.25;;;;;-143.39;100.00;63593.47;4868302;29;45475;-84
2021/07/20 03:12:46;;;;;;;;;17.25;15.00;;;;;-143.39;100.00;63593.47;4881779;29;45471;-84
2021/07/20 03:15:14;;;;;;;;;14.75;13.00;;;;;-143.39;100.00;63593.47;4885582;29;45246;-84
2021/07/20 03:17:40;;;;;;;;;17.00;13.25;;;;;-143.39;100.00;63593.47;4867890;29;45535;-84
2021/07/20 03:20:07;;;;;;;;;15.25;12.50;;;;;-143.39;100.00;63593.47;4881031;29;45441;-84
2021/07/20 03:22:34;;;;;;;;;14.75;14.25;;;;;-143.39;100.00;63593.47;4867555;29;46266;-83
2021/07/20 03:25:03;;;;;;;;;16.00;15.00;;;;;-143.39;100.00;63593.47;4849771;29;45456;-83
2021/07/20 03:27:33;;;;;;;;;21.00;15.00;;;;;-143.39;100.00;63593.47;4878482;29;45258;-83
2021/07/20 03:30:02;;;;;;;;;17.25;14.00;;;;;-143.39;100.00;63593.47;4886343;29;46744;-84
2021/07/20 03:32:28;;;;;;;;;19.00;14.25;;;;;-143.39;100.00;63593.47;4871921;29;45675;-84
2021/07/20 03:34:55;;;;;;;;;22.25;15.00;;;;;-143.39;100.00;63593.47;4884869;29;45467;-84
2021/07/20 03:37:21;;;;;;;;;20.75;16.00;;;;;-143.39;100.00;63593.47;4888583;29;45336;-83
2021/07/20 03:39:48;;;;;;;;;13.75;11.75;;;;;-143.39;100.00;63593.47;4887625;29;45389;-83
2021/07/20 03:42:15;;;;;;;;;14.75;12.25;;;;;-143.39;100.00;63593.47;4868609;29;47518;-83
2021/07/20 03:44:41;;;;;;;;;16.50;13.50;;;;;-143.39;100.00;63593.47;4893893;29;45445;-83
2021/07/20 03:47:08;;;;;;;;;13.75;11.25;;;;;-143.39;100.00;63593.47;4897685;29;45229;-83
2021/07/20 03:49:34;;;;;;;;;16.75;12.25;;;;;-143.39;100.00;63593.47;4898440;29;44812;-83
2021/07/20 03:52:02;;;;;;;;;16.75;14.00;;;;;-143.39;100.00;63593.47;4895711;29;46295;-82
2021/07/20 03:54:31;;;;;;;;;15.25;12.00;;;;;-143.39;100.00;63593.47;4887579;29;45237;-83
2021/07/20 03:56:57;;;;;;;;;18.50;13.50;;;;;-143.39;100.00;63593.47;4884655;29;45249;-83
2021/07/20 03:59:25;;;;;;;;;13.50;12.00;;;;;-143.39;100.00;63593.47;4884562;29;45233;-83
2021/07/20 04:01:52;;;;;;;;;15.25;15.00;;;;;-143.39;100.00;63593.47;4879915;29;46005;-83
2021/07/20 04:04:21;;;;;;;;;19.25;14.25;;;;;-143.39;100.00;63593.47;4884730;29;45555;-83
2021/07/20 04:06:47;;;;;;;;;15.00;13.00;;;;;-143.39;100.00;63593.47;4884454;29;45400;-83
2021/07/20 04:09:14;;;;;;;;;13.75;12.00;;;;;-143.39;100.00;63593.47;4884602;29;45518;-83
2021/07/20 04:11:40;;;;;;;;;16.25;12.25;;;;;-143.39;100.00;63593.47;4863111;29;47406;-83
2021/07/20 04:14:06;;;;;;;;;16.75;13.25;;;;;-143.39;100.00;63593.47;4886716;29;45364;-83
2021/07/20 04:16:33;;;;;;;;;15.25;13.25;;;;;-143.39;100.00;63593.47;4877251;29;45418;-84
2021/07/20 04:18:59;;;;;;;;;17.00;13.00;;;;;-143.39;100.00;63593.47;4883930;29;45452;-83
2021/07/20 04:21:26;;;;;;;;;14.25;13.25;;;;;-143.39;100.00;63593.47;4867680;29;46413;-84
2021/07/20 04:23:51;;;;;;;;;16.75;13.00;;;;;-143.39;100.00;63593.47;4880893;29;45515;-83
2021/07/20 04:26:18;;;;;;;;;16.00;15.75;;;;;-143.39;100.00;63593.47;4884695;29;45275;-83
2021/07/20 04:28:44;;;;;;;;;15.50;14.00;;;;;-143.39;100.00;63593.47;4884008;29;45419;-83
2021/07/20 04:31:10;;;;;;;;;13.75;11.75;;;;;-143.39;100.00;63593.47;4880972;29;46114;-84
2021/07/20 04:33:37;;;;;;;;;20.25;15.25;;;;;-143.39;100.00;63593.47;4885544;29;45764;-83
2021/07/20 04:36:04;;;;;;;;;25.25;14.50;;;;;-143.39;100.00;63593.47;4870748;29;45452;-83
2021/07/20 04:38:37;;;;;;;;;18.75;16.50;;;;;-143.39;100.00;63593.47;4885726;29;45526;-84
2021/07/20 04:41:04;;;;;;;;;15.00;12.00;;;;;-143.39;100.00;63593.47;4880424;29;45503;-83
2021/07/20 04:43:29;;;;;;;;;18.00;16.00;;;;;-143.39;100.00;63593.47;4883384;29;45476;-83
2021/07/20 04:45:56;;;;;;;;;17.50;12.25;;;;;-143.39;100.00;63593.47;4883382;29;45510;-83
2021/07/20 04:48:23;;;;;;;;;15.50;14.75;;;;;-143.39;100.00;63593.47;4867130;29;45173;-83
2021/07/20 04:50:51;;;;;;;;;22.25;14.50;;;;;-143.39;100.00;63593.47;4879135;29;46525;-84
2021/07/20 04:53:17;;;;;;;;;25.75;18.25;;;;;-143.39;100.00;63593.47;4867122;29;45500;-84
2021/07/20 04:55:44;;;;;;;;;17.75;17.25;;;;;-143.39;100.00;63593.47;4883018;29;45447;-83
2021/07/20 04:58:09;;;;;;;;;22.75;17.00;;;;;-143.39;100.00;63593.47;4884766;29;45542;-83
2021/07/20 05:00:36;;;;;;;;;19.25;15.75;;;;;-143.39;100.00;63593.47;4883022;29;46101;-83
2021/07/20 05:03:03;;;;;;;;;21.25;16.00;;;;;-143.39;100.00;63593.47;4886937;29;45334;-83
2021/07/20 05:05:38;;;;;;;;;22.25;18.75;;;;;-143.39;100.00;63593.47;4878139;29;45326;-83
2021/07/20 05:08:07;;;;;;;;;27.50;20.25;;;;;-143.39;100.00;63593.47;4869689;29;45469;-83
2021/07/20 05:10:35;;;;;;;;;23.25;18.50;;;;;-143.39;100.00;63593.47;4868057;29;47201;-83
2021/07/20 05:13:00;;;;;;;;;29.25;20.25;;;;;-143.39;100.00;63593.47;4886623;29;45339;-83
2021/07/20 05:15:26;;;;;;;;;26.00;20.75;;;;;-143.39;100.00;63593.47;4886321;29;45345;-83
2021/07/20 05:17:52;;;;;;;;;19.75;18.75;;;;;-143.39;100.00;63593.47;4886125;29;46766;-83
2021/07/20 05:20:18;;;;;;;;;22.50;19.50;;;;;-143.39;100.00;63593.47;4865453;29;48449;-83
2021/07/20 05:22:45;;;;;;;;;23.00;20.25;;;;;-143.39;100.00;63593.47;4872935;29;45441;-83
2021/07/20 05:25:13;;;;;;;;;24.50;19.75;;;;;-143.39;100.00;63593.47;4883030;29;45491;-83
2021/07/20 05:27:49;;;;;;;;;26.00;22.25;;;;;-143.39;100.00;63593.47;4860106;29;45764;-83
2021/07/20 05:30:16;;;;;;;;;23.25;21.00;;;;;-143.39;100.00;63593.47;4882037;29;46218;-83
2021/07/20 05:32:45;;;;;;;;;26.25;22.00;;;;;-143.39;100.00;63593.47;4886058;29;45382;-83
2021/07/20 05:35:17;;;;;;;;;28.00;22.00;;;;;-143.39;100.00;63593.47;4882411;29;45524;-83
2021/07/20 05:37:43;;;;;;;;;25.50;21.75;;;;;-143.39;100.00;63593.47;4884458;29;45326;-84
2021/07/20 05:40:10;;;;;;;;;33.25;25.75;;;;;-143.39;100.00;63593.47;4880217;29;46310;-83
2021/07/20 05:42:36;;;;;;;;;31.25;24.25;;;;;-143.39;100.00;63593.47;4883154;29;45619;-84
2021/07/20 05:45:04;;;;;;;;;26.50;21.25;;;;;-143.39;100.00;63593.47;4885101;29;45280;-84
2021/07/20 05:47:33;;;;;;;;;28.25;23.50;;;;;-143.39;100.00;63593.47;4889281;29;45450;-85
2021/07/20 05:49:59;;;;;;;;;31.75;23.00;;;;;-143.39;100.00;63593.47;4883671;29;46106;-84
2021/07/20 05:52:28;;;;;;;;;25.50;22.00;;;;;-143.39;100.00;63593.47;4886593;29;45516;-85
2021/07/20 05:54:54;;;;;;;;;28.75;20.00;;;;;-143.39;100.00;63593.47;4886904;29;46873;-85
2021/07/20 05:57:27;;;;;;;;;28.25;23.50;;;;;-143.39;100.00;63593.47;4886237;29;45165;-86
2021/07/20 05:59:53;;;;;;;;;28.25;19.50;;;;;-143.39;100.00;63593.47;4881992;29;45539;-89
2021/07/20 06:02:20;;;;;;;;;29.50;24.25;;;;;-143.39;100.00;63593.47;4887574;29;45768;-90
2021/07/20 06:04:46;;;;;;;;;26.25;24.50;;;;;-143.39;100.00;63593.47;4889526;29;45301;-89
2021/07/20 06:07:13;;;;;;;;;26.25;22.25;;;;;-143.39;100.00;63593.47;4886847;29;45551;-89
2021/07/20 06:09:44;;;;;;;;;28.00;24.75;;;;;-143.39;100.00;63593.47;4867166;29;47331;-87
2021/07/20 06:12:11;;;;;;;;;29.00;23.25;;;;;-143.39;100.00;63593.47;4868401;29;45425;-86
2021/07/20 06:14:37;;;;;;;;;27.25;24.00;;;;;-143.39;100.00;63593.47;4886245;29;45352;-84
2021/07/20 06:17:03;;;;;;;;;27.25;24.00;;;;;-143.39;100.00;63593.47;4886552;29;45261;-86
2021/07/20 06:19:33;;;;;;;;;28.50;23.50;;;;;-143.39;100.00;63593.47;4877472;29;47521;-85
2021/07/20 06:22:07;;;;;;;;;29.25;24.75;;;;;-143.39;100.00;63593.47;4868385;29;45562;-85
2021/07/20 06:24:37;;;;;;;;;24.25;21.00;;;;;-143.39;100.00;63593.47;4884818;29;45605;-86
2021/07/20 06:27:02;;;;;;;;;29.50;25.50;;;;;-143.39;100.00;63593.47;4885643;29;45389;-86
2021/07/20 06:29:30;;;;;;;;;31.75;28.00;;;;;-143.39;100.00;63593.47;4882153;29;46038;-85
2021/07/20 06:31:56;;;;;;;;;30.00;27.00;;;;;-143.39;100.00;63593.47;4889363;29;45535;-85
2021/07/20 06:34:22;;;;;;;;;36.25;28.25;;;;;-143.39;100.00;63593.47;4886162;29;45426;-86
2021/07/20 06:36:48;;;;;;;;;28.00;25.50;;;;;-143.39;100.00;63593.47;4884607;29;45516;-85
2021/07/20 06:39:15;;;;;;;;;31.00;27.00;;;;;-143.39;100.00;63593.47;4882976;29;45380;-85
2021/07/20 06:41:40;;;;;;;;;35.00;23.75;;;;;-143.39;100.00;63593.47;4885688;29;45620;-86
2021/07/20 06:44:06;;;;;;;;;26.00;24.25;;;;;-143.39;100.00;63593.47;4885597;29;45528;-85
2021/07/20 06:46:32;;;;;;;;;30.50;26.25;;;;;-143.39;100.00;63593.47;4889791;29;45408;-88
2021/07/20 06:49:01;;;;;;;;;32.00;27.25;;;;;-143.39;100.00;63593.47;4883715;29;45721;-84
2021/07/20 06:51:30;;;;;;;;;23.75;23.25;;;;;-143.39;100.00;63593.47;4887862;29;45466;-84
2021/07/20 06:53:56;;;;;;;;;33.50;25.00;;;;;-143.39;100.00;63593.47;4872735;29;45324;-84
2021/07/20 06:56:32;;;;;;;;;27.50;22.50;;;;;-143.39;100.00;63593.47;4887387;29;45346;-84
2021/07/20 06:58:59;;;;;;;;;29.25;25.25;;;;;-143.39;100.00;63593.47;4866427;29;47729;-84
2021/07/20 07:01:28;;;;;;;;;29.25;24.75;;;;;-143.39;100.00;63593.47;4885465;29;45653;-84
2021/07/20 07:04:03;;;;;;;;;33.75;24.50;;;;;-143.39;100.00;63593.47;4885485;29;45443;-84
2021/07/20 07:06:33;;;;;;;;;29.75;26.50;;;;;-143.39;100.00;63593.47;4885787;29;45431;-84
2021/07/20 07:08:59;;;;;;;;;30.50;25.00;;;;;-143.39;100.00;63593.47;4873506;29;45466;-84
2021/07/20 07:11:26;;;;;;;;;34.75;29.00;;;;;-143.39;100.00;63593.47;4887125;29;45653;-83
2021/07/20 07:13:53;;;;;;;;;33.75;27.75;;;;;-143.39;100.00;63593.47;4888993;29;45391;-85
2021/07/20 07:16:19;;;;;;;;;34.00;27.75;;;;;-143.39;100.00;63593.47;4887484;29;45371;-85
2021/07/20 07:18:46;;;;;;;;;38.00;28.25;;;;;-143.39;100.00;63593.47;4881184;29;45517;-85
2021/07/20 07:21:14;;;;;;;;;31.50;28.00;;;;;-143.39;100.00;63593.47;4858550;29;45259;-86
2021/07/20 07:23:42;;;;;;;;;35.00;26.50;;;;;-143.39;100.00;63593.47;4883681;29;45547;-86
2021/07/20 07:26:10;;;;;;;;;31.25;25.50;;;;;-143.39;100.00;63593.47;4884566;29;45485;-87
2021/07/20 07:28:38;;;;;;;;;34.50;30.00;;;;;-143.39;100.00;63593.47;4880925;29;45544;-86
2021/07/20 07:31:04;;;;;;;;;29.00;25.75;;;;;-143.39;100.00;63593.47;4868843;29;45487;-86
2021/07/20 07:33:30;;;;;;;;;32.00;26.50;;;;;-143.39;100.00;63593.47;4885611;29;45453;-87
2021/07/20 07:35:56;;;;;;;;;40.00;30.50;;;;;-143.39;100.00;63593.47;4885038;29;45477;-87
2021/07/20 07:38:23;;;;;;;;;34.75;31.00;;;;;-143.39;100.00;63593.47;4859660;29;48455;-87
2021/07/20 07:41:03;;;;;;;;;35.75;28.50;;;;;-143.39;100.00;63593.47;4895895;29;44816;-87
2021/07/20 07:43:35;;;;;;;;;30.00;27.25;;;;;-143.39;100.00;63593.47;4883246;29;45243;-87
2021/07/20 07:46:02;;;;;;;;;31.25;26.75;;;;;-143.39;100.00;63593.47;4896086;29;44772;-87
2021/07/20 07:48:28;;;;;;;;;32.00;25.25;;;;;-143.39;100.00;63593.47;4870626;29;47128;-87
2021/07/20 07:50:57;;;;;;;;;31.25;25.75;;;;;-143.39;100.00;63593.47;4871143;29;45398;-85
2021/07/20 07:53:24;;;;;;;;;32.25;27.25;;;;;-143.39;100.00;63593.47;4886110;29;45449;-88
2021/07/20 07:55:51;;;;;;;;;28.50;27.50;;;;;-143.39;100.00;63593.47;4870645;29;45543;-88
2021/07/20 07:58:18;;;;;;;;;30.75;28.25;;;;;-143.39;100.00;63593.47;4884316;29;46289;-88
2021/07/20 08:00:46;;;;;;;;;35.50;31.50;;;;;-143.39;100.00;63593.47;4870113;29;45303;-87
2021/07/20 08:03:14;;;;;;;;;45.00;32.75;;;;;-143.39;100.00;63593.47;4891435;29;45416;-87
2021/07/20 08:05:42;;;;;;;;;41.50;32.00;;;;;-143.39;100.00;63593.47;4889232;29;45517;-88
2021/07/20 08:08:08;;;;;;;;;38.25;31.50;;;;;-143.39;100.00;63593.47;4877143;29;46494;-88
2021/07/20 08:10:35;;;;;;;;;36.50;31.50;;;;;-143.39;100.00;63593.47;4888860;29;45446;-88
2021/07/20 08:13:04;;;;;;;;;33.25;27.75;;;;;-143.39;100.00;63593.47;4888378;29;45411;-88
2021/07/20 08:15:30;;;;;;;;;25.50;24.25;;;;;-143.39;100.00;63593.47;4890149;29;45477;-87
2021/07/20 08:17:57;;;;;;;;;29.50;24.50;;;;;-143.39;100.00;63593.47;4887651;29;45991;-87
2021/07/20 08:20:23;;;;;;;;;34.00;29.50;;;;;-143.39;100.00;63593.47;4868097;29;45940;-87
2021/07/20 08:22:51;;;;;;;;;33.25;25.75;;;;;-143.39;100.00;63593.47;4898984;29;45173;-88
2021/07/20 08:25:30;;;;;;;;;26.75;25.75;;;;;-143.39;100.00;63593.47;4880578;29;45292;-88
2021/07/20 08:28:06;;;;;;;;;28.00;26.75;;;;;-143.39;100.00;63593.47;4875196;29;46789;-88
2021/07/20 08:30:35;;;;;;;;;27.25;24.25;;;;;-143.39;100.00;63593.47;4873445;29;46223;-88
2021/07/20 08:33:02;;;;;;;;;21.75;21.75;;;;;-143.39;100.00;63593.47;4889785;29;45185;-88
2021/07/20 08:35:32;;;;;;;;;23.25;23.00;;;;;-143.39;100.00;63593.47;4873050;29;45420;-88
2021/07/20 08:38:10;;;;;;;;;24.25;22.50;;;;;-143.39;100.00;63593.47;4887281;29;46663;-88
2021/07/20 08:40:48;;;;;;;;;19.75;19.75;;;;;-143.39;100.00;63593.47;4896072;29;45249;-89
2021/07/20 08:43:13;;;;;;;;;23.00;21.50;;;;;-143.39;100.00;63593.47;4885840;29;45430;-88
2021/07/20 08:46:03;;;;;;;;;23.50;20.75;;;;;-143.39;100.00;63593.47;4894679;29;45327;-88
2021/07/20 08:48:43;;;;;;;;;21.25;21.25;;;;;-143.39;100.00;63593.47;4880206;29;47459;-89
2021/07/20 08:51:14;;;;;;;;;24.50;19.50;;;;;-143.39;100.00;63593.47;4878710;29;45691;-89
2021/07/20 08:53:51;;;;;;;;;23.00;21.50;;;;;-143.39;100.00;63593.47;4878909;29;45186;-89
2021/07/20 08:56:19;;;;;;;;;24.50;23.00;;;;;-143.39;100.00;63593.47;4889787;29;45486;-89
2021/07/20 08:58:59;;;;;;;;;26.75;21.75;;;;;-143.39;100.00;63593.47;4889535;29;45384;-86
2021/07/20 09:02:09;;;;;;;;;24.25;20.75;;;;;-143.39;100.00;63593.47;4882080;29;45244;-89
2021/07/20 09:04:40;;;;;;;;;21.75;21.75;;;;;-143.39;100.00;63593.47;4820161;29;45375;-88
2021/07/20 09:07:15;;;;;;;;;20.50;18.75;;;;;-143.39;100.00;63593.47;4890755;29;45651;-89
2021/07/20 09:09:47;;;;;;;;;24.75;19.25;;;;;-143.39;100.00;63593.47;4897093;29;46388;-90
2021/07/20 09:12:28;;;;;;;;;20.50;19.00;;;;;-143.39;100.00;63593.47;4895673;29;44812;-89
2021/07/20 09:15:15;;;;;;;;;20.25;19.25;;;;;-143.39;100.00;63593.47;4893052;29;45355;-88
2021/07/20 09:17:53;;;;;;;;;21.25;21.25;;;;;-143.39;100.00;63593.47;4884284;29;45399;-90
2021/07/20 09:20:28;;;;;;;;;17.50;16.75;;;;;-143.39;100.00;63593.47;4875556;29;48365;-89
2021/07/20 09:23:02;;;;;;;;;20.50;19.25;;;;;-143.39;100.00;63593.47;4887174;29;45441;-89
2021/07/20 09:25:32;;;;;;;;;18.00;18.00;;;;;-143.39;100.00;63593.47;4885587;29;45331;-90
2021/07/20 09:28:03;;;;;;;;;19.00;18.50;;;;;-143.39;100.00;63593.47;4887086;29;45310;-90
2021/07/20 09:30:39;;;;;;;;;17.75;17.75;;;;;-143.39;100.00;63593.47;4887065;29;45373;-89
2021/07/20 09:33:41;;;;;;;;;22.50;18.00;;;;;-143.39;100.00;63593.47;4888388;29;45523;-89
2021/07/20 09:36:19;;;;;;;;;16.25;15.75;;;;;-143.39;100.00;63593.47;4866014;29;45577;-89
2021/07/20 09:38:58;;;;;;;;;15.00;15.00;;;;;-143.39;100.00;63593.47;4885097;29;45472;-89
2021/07/20 09:41:39;;;;;;;;;22.75;18.50;;;;;-143.39;100.00;63593.47;4886951;29;45476;-90
2021/07/20 09:44:21;;;;;;;;;19.25;19.00;;;;;-143.39;100.00;63593.47;4887183;29;45424;-91
2021/07/20 09:46:52;;;;;;;;;16.50;15.50;;;;;-143.39;100.00;63593.47;4872912;29;46763;-89
2021/07/20 09:49:27;;;;;;;;;17.00;16.00;;;;;-143.39;100.00;63593.47;4886961;29;45375;-89
2021/07/20 09:52:24;;;;;;;;;18.00;16.75;;;;;-143.39;100.00;63593.47;4886713;29;46631;-90
2021/07/20 09:55:08;;;;;;;;;21.00;19.00;;;;;-143.39;100.00;63593.47;4886013;29;45452;-90
2021/07/20 09:57:48;;;;;;;;;19.50;18.50;;;;;-143.39;100.00;63593.47;4873094;29;45517;-91
2021/07/20 10:00:18;;;;;;;;;21.25;18.75;;;;;-143.39;100.00;63593.47;4888616;29;45348;-91
2021/07/20 10:02:44;;;;;;;;;20.00;20.00;;;;;-143.39;100.00;63593.47;4886989;29;46012;-90
2021/07/20 10:05:13;;;;;;;;;20.50;19.50;;;;;-143.39;100.00;63593.47;4883374;29;45475;-90
2021/07/20 10:08:14;;;;;;;;;23.75;18.50;;;;;-143.39;100.00;63593.47;4865469;29;45287;-90
2021/07/20 10:10:53;;;;;;;;;22.25;19.50;;;;;-143.39;100.00;63593.47;4837732;29;45547;-90
2021/07/20 10:13:24;;;;;;;;;22.00;21.00;;;;;-143.39;100.00;63593.47;4883571;29;45327;-91
2021/07/20 10:16:00;;;;;;;;;22.75;21.25;;;;;-143.39;100.00;63593.47;4875284;29;45836;-90
2021/07/20 10:18:47;;;;;;;;;19.75;19.75;;;;;-143.39;100.00;63593.47;4858508;29;45389;-90
2021/07/20 10:21:17;;;;;;;;;22.25;19.50;;;;;-143.39;100.00;63593.47;4871273;29;45801;-89
2021/07/20 10:24:00;;;;;;;;;18.75;17.75;;;;;-143.39;100.00;63593.47;4882463;29;48253;-89
2021/07/20 10:26:41;;;;;;;;;25.00;21.75;;;;;-143.39;100.00;63593.47;4879633;29;45639;-90
2021/07/20 10:29:20;;;;;;;;;22.00;20.50;;;;;-143.39;100.00;63593.47;4885279;29;45420;-90
2021/07/20 10:31:59;;;;;;;;;19.50;18.50;;;;;-143.39;100.00;63593.47;4885793;29;45568;-89
2021/07/20 10:34:28;;;;;;;;;22.50;21.75;;;;;-143.39;100.00;63593.47;4885887;29;46189;-90
2021/07/20 10:37:05;;;;;;;;;24.00;21.75;;;;;-143.39;100.00;63593.47;4886187;29;45238;-91
2021/07/20 10:39:47;;;;;;;;;23.75;21.50;;;;;-143.39;100.00;63593.47;4880328;29;45467;-90
2021/07/20 10:42:37;;;;;;;;;21.25;20.25;;;;;-143.39;100.00;63593.47;4873129;29;45281;-91
2021/07/20 10:45:13;;;;;;;;;22.50;19.25;;;;;-143.39;100.00;63593.47;4889746;29;45335;-89
2021/07/20 10:47:45;;;;;;;;;23.00;22.50;;;;;-143.39;100.00;63593.47;4869564;29;45539;-90
2021/07/20 10:50:18;;;;;;;;;27.75;26.25;;;;;-143.39;100.00;63593.47;4886380;29;45400;-90
2021/07/20 10:53:02;;;;;;;;;26.25;23.50;;;;;-143.39;100.00;63593.47;4885871;29;45318;-90
2021/07/20 10:55:49;;;;;;;;;15.50;13.75;;;;;-143.39;100.00;63593.47;4885744;29;45434;-90
2021/07/20 10:58:30;;;;;;;;;20.25;17.00;;;;;-143.39;100.00;63593.47;4875727;29;45433;-90
2021/07/20 11:01:10;;;;;;;;;19.50;18.00;;;;;-143.39;100.00;63593.47;4887952;29;45428;-90
2021/07/20 11:03:41;;;;;;;;;22.25;18.75;;;;;-143.39;100.00;63593.47;4888972;29;45331;-90
2021/07/20 11:06:10;;;;;;;;;21.50;17.50;;;;;-143.39;100.00;63593.47;4888735;29;47562;-91
2021/07/20 11:08:41;;;;;;;;;18.00;18.00;;;;;-143.39;100.00;63593.47;4886025;29;45485;-90