Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:10;;;;;;;19.95;12.73;;;;;;;;;;4961540;28;20134;-63
2021/05/26 00:03:55;;;;;;;16.30;11.98;;;;;;;;;;4955199;28;20498;-63
2021/05/26 00:06:41;;;;;;;17.38;12.90;;;;;;;;;;4955069;29;20629;-63
2021/05/26 00:09:26;;;;;;;19.48;12.98;;;;;;;;;;4954959;29;20039;-63
2021/05/26 00:12:12;;;;;;;17.95;13.25;;;;;;;;;;4971461;28;20054;-63
2021/05/26 00:14:57;;;;;;;19.58;13.27;;;;;;;;;;4972789;28;20066;-63
2021/05/26 00:17:43;;;;;;;16.80;12.75;;;;;;;;;;4974304;28;20050;-63
2021/05/26 00:20:28;;;;;;;22.30;12.05;;;;;;;;;;4972233;28;20074;-63
2021/05/26 00:23:14;;;;;;;18.17;12.18;;;;;;;;;;4954744;29;20066;-63
2021/05/26 00:25:59;;;;;;;16.90;11.45;;;;;;;;;;4954973;29;20036;-63
2021/05/26 00:28:46;;;;;;;20.63;12.23;;;;;;;;;;4954620;29;20058;-63
2021/05/26 00:31:31;;;;;;;20.00;12.20;;;;;;;;;;4973847;28;20505;-63
2021/05/26 00:34:16;;;;;;;22.40;12.45;;;;;;;;;;4974093;28;20059;-63
2021/05/26 00:37:02;;;;;;;17.20;12.40;;;;;;;;;;4973956;28;20194;-63
2021/05/26 00:39:47;;;;;;;16.42;12.27;;;;;;;;;;4973394;28;20086;-63
2021/05/26 00:42:33;;;;;;;18.25;11.20;;;;;;;;;;4961203;28;20466;-63
2021/05/26 00:45:18;;;;;;;18.00;12.07;;;;;;;;;;4954523;29;20051;-63
2021/05/26 00:48:03;;;;;;;14.50;12.02;;;;;;;;;;4954277;29;20062;-63
2021/05/26 00:50:49;;;;;;;16.33;11.05;;;;;;;;;;4953225;29;20043;-63
2021/05/26 00:53:35;;;;;;;15.07;11.18;;;;;;;;;;4972225;28;20129;-63
2021/05/26 00:56:21;;;;;;;17.25;11.55;;;;;;;;;;4972604;28;20055;-63
2021/05/26 00:59:07;;;;;;;14.82;12.23;;;;;;;;;;4972659;28;20058;-63
2021/05/26 01:01:53;;;;;;;14.80;11.98;;;;;;;;;;4971771;28;20174;-63
2021/05/26 01:04:38;;;;;;;15.82;12.07;;;;;;;;;;4954170;28;20047;-63
2021/05/26 01:07:29;;;;;;;13.75;11.57;;;;;;;;;;4966544;28;20043;-63
2021/05/26 01:10:18;;;;;;;16.15;12.07;;;;;;;;;;4972155;28;20047;-63
2021/05/26 01:13:17;;;;;;;16.88;12.10;;;;;;;;;;4962469;28;20485;-62
2021/05/26 01:16:03;;;;;;;19.38;12.00;;;;;;;;;;4954087;28;20050;-63
2021/05/26 01:18:50;;;;;;;16.77;13.20;;;;;;;;;;4953962;29;20570;-63
2021/05/26 01:21:38;;;;;;;19.85;13.13;;;;;;;;;;4952993;29;20051;-63
2021/05/26 01:24:24;;;;;;;17.42;13.27;;;;;;;;;;4970010;28;20042;-63
2021/05/26 01:27:09;;;;;;;17.42;13.05;;;;;;;;;;4973108;28;20493;-62
2021/05/26 01:30:00;;;;;;;20.63;13.77;;;;;;;;;;4972846;28;20500;-63
2021/05/26 01:32:48;;;;;;;18.40;14.70;;;;;;;;;;4972896;28;20050;-63
2021/05/26 01:35:35;;;;;;;19.35;14.38;;;;;;;;;;4953976;28;20063;-63
2021/05/26 01:38:22;;;;;;;19.45;13.55;;;;;;;;;;4952563;29;20076;-64
2021/05/26 01:41:07;;;;;;;18.48;13.82;;;;;;;;;;4953545;29;20070;-64
2021/05/26 01:43:57;;;;;;;21.63;14.10;;;;;;;;;;4960867;28;20051;-64
2021/05/26 01:46:44;;;;;;;21.38;14.48;;;;;;;;;;4976319;28;20150;-63
2021/05/26 01:49:31;;;;;;;18.92;13.82;;;;;;;;;;4975529;28;20399;-63
2021/05/26 01:52:16;;;;;;;20.88;14.30;;;;;;;;;;4975952;28;20515;-63
2021/05/26 01:55:03;;;;;;;19.02;14.48;;;;;;;;;;4962770;28;20047;-63
2021/05/26 01:57:50;;;;;;;20.70;14.80;;;;;;;;;;4956568;29;20121;-63
2021/05/26 02:00:42;;;;;;;19.67;15.43;;;;;;;;;;4956408;29;20055;-62
2021/05/26 02:03:28;;;;;;;22.08;14.77;;;;;;;;;;4956380;29;20043;-63
2021/05/26 02:06:14;;;;;;;21.00;15.52;;;;;;;;;;4938139;29;20039;-63
2021/05/26 02:09:00;;;;;;;31.83;17.85;;;;;;;;;;4923774;29;20054;-63
2021/05/26 02:14:56;;;;;;;24.52;16.77;;;;;;;;;;4948993;28;20517;-63
2021/05/26 02:17:42;;;;;;;25.60;17.30;;;;;;;;;;4975394;28;20186;-63
2021/05/26 02:20:27;;;;;;;26.98;18.15;;;;;;;;;;4975559;28;20061;-63
2021/05/26 02:23:13;;;;;;;22.40;17.45;;;;;;;;;;4975329;28;20066;-63
2021/05/26 02:25:59;;;;;;;21.92;17.55;;;;;;;;;;4963844;28;20409;-63
2021/05/26 02:28:44;;;;;;;20.85;16.90;;;;;;;;;;4956956;29;20051;-63
2021/05/26 02:31:29;;;;;;;25.77;17.35;;;;;;;;;;4956616;29;20049;-63
2021/05/26 02:34:15;;;;;;;24.95;17.60;;;;;;;;;;4955846;29;20738;-63
2021/05/26 02:37:01;;;;;;;23.67;18.70;;;;;;;;;;4973284;28;20125;-63
2021/05/26 02:39:46;;;;;;;26.95;18.70;;;;;;;;;;4974614;28;20235;-63
2021/05/26 02:42:31;;;;;;;26.50;18.30;;;;;;;;;;4975892;28;20046;-63
2021/05/26 02:45:17;;;;;;;34.65;21.30;;;;;;;;;;4975094;28;20146;-63
2021/05/26 02:48:02;;;;;;;35.60;22.38;;;;;;;;;;4963477;28;20049;-63
2021/05/26 02:50:50;;;;;;;35.47;23.27;;;;;;;;;;4975581;28;20129;-64
2021/05/26 02:53:36;;;;;;;40.00;26.08;;;;;;;;;;4975916;28;20058;-64
2021/05/26 02:56:22;;;;;;;39.53;27.02;;;;;;;;;;4968283;28;20058;-63
2021/05/26 02:59:26;;;;;;;44.58;27.58;;;;;;;;;;4956074;29;20044;-62
2021/05/26 03:02:27;;;;;;;48.60;30.35;;;;;;;;;;4956383;29;20109;-63
2021/05/26 03:05:22;;;;;;;54.40;34.22;;;;;;;;;;4956252;29;20047;-63
2021/05/26 03:08:09;;;;;;;55.90;32.22;;;;;;;;;;4986749;28;20043;-63
2021/05/26 03:10:58;;;;;;;55.28;34.95;;;;;;;;;;4974308;28;20555;-63
2021/05/26 03:14:06;;;;;;;56.10;33.72;;;;;;;;;;4975373;28;20062;-63
2021/05/26 03:16:52;;;;;;;52.03;34.40;;;;;;;;;;4945312;28;20054;-64
2021/05/26 03:19:38;;;;;;;61.45;34.72;;;;;;;;;;4974106;28;20505;-63
2021/05/26 03:22:43;;;;;;;56.22;33.13;;;;;;;;;;4975271;28;20502;-63
2021/05/26 03:25:51;;;;;;;55.63;33.53;;;;;;;;;;4975249;28;20058;-63
2021/05/26 03:28:37;;;;;;;50.13;31.55;;;;;;;;;;4958541;28;20054;-63
2021/05/26 03:31:22;;;;;;;50.88;32.83;;;;;;;;;;4955712;29;20054;-63
2021/05/26 03:34:08;;;;;;;54.63;31.95;;;;;;;;;;4968267;28;20051;-63
2021/05/26 03:36:54;;;;;;;53.53;31.27;;;;;;;;;;4954619;28;20059;-63
2021/05/26 03:39:41;;;;;;;46.83;31.15;;;;;;;;;;4955360;29;20046;-63
2021/05/26 03:42:26;;;;;;;49.42;29.08;;;;;;;;;;4955638;28;20051;-63
2021/05/26 03:45:13;;;;;;;54.20;31.77;;;;;;;;;;4954532;29;20054;-63
2021/05/26 03:48:03;;;;;;;50.83;30.27;;;;;;;;;;4960471;28;20042;-63
2021/05/26 03:50:49;;;;;;;44.40;29.83;;;;;;;;;;4974546;28;20070;-62
2021/05/26 03:53:36;;;;;;;49.72;31.10;;;;;;;;;;4973599;28;20413;-64
2021/05/26 03:56:30;;;;;;;47.03;28.83;;;;;;;;;;4973745;28;20050;-63
2021/05/26 03:59:20;;;;;;;50.47;29.63;;;;;;;;;;4959586;28;20079;-63
2021/05/26 04:02:07;;;;;;;48.50;31.10;;;;;;;;;;4955261;28;20048;-63
2021/05/26 04:04:53;;;;;;;49.28;30.65;;;;;;;;;;4954213;29;20513;-63
2021/05/26 04:07:41;;;;;;;50.10;29.85;;;;;;;;;;4980329;28;20045;-63
2021/05/26 04:10:28;;;;;;;53.80;29.77;;;;;;;;;;4973320;28;20155;-63
2021/05/26 04:13:21;;;;;;;44.05;26.73;;;;;;;;;;4973327;28;20047;-63
2021/05/26 04:16:15;;;;;;;41.97;25.77;;;;;;;;;;4974226;28;20050;-63
2021/05/26 04:19:13;;;;;;;44.65;27.08;;;;;;;;;;4934760;29;20175;-63
2021/05/26 04:21:59;;;;;;;38.42;23.30;;;;;;;;;;4935759;29;20052;-64
2021/05/26 04:24:48;;;;;;;44.38;23.35;;;;;;;;;;4934679;29;20050;-63
2021/05/26 04:27:33;;;;;;;35.55;22.77;;;;;;;;;;4949143;28;20409;-63
2021/05/26 04:30:19;;;;;;;29.60;19.42;;;;;;;;;;4960542;28;20174;-63
2021/05/26 04:33:05;;;;;;;34.25;19.52;;;;;;;;;;4953875;29;20055;-63
2021/05/26 04:35:55;;;;;;;30.30;19.83;;;;;;;;;;4954827;28;20062;-64
2021/05/26 04:38:40;;;;;;;23.98;17.60;;;;;;;;;;4957089;28;20058;-63
2021/05/26 04:41:25;;;;;;;23.08;15.90;;;;;;;;;;4954297;28;20078;-63
2021/05/26 04:44:11;;;;;;;26.15;16.00;;;;;;;;;;4954617;28;20454;-63
2021/05/26 04:46:56;;;;;;;21.83;14.82;;;;;;;;;;4966245;28;20449;-63
2021/05/26 04:49:41;;;;;;;23.00;15.43;;;;;;;;;;4973374;28;20050;-63
2021/05/26 04:52:27;;;;;;;20.55;13.93;;;;;;;;;;4973779;28;20139;-64
2021/05/26 04:55:12;;;;;;;19.95;11.65;;;;;;;;;;4973737;28;20046;-63
2021/05/26 04:58:01;;;;;;;18.15;13.15;;;;;;;;;;4973238;28;20525;-63
2021/05/26 05:00:46;;;;;;;18.23;11.68;;;;;;;;;;4973314;28;20093;-63
2021/05/26 05:03:32;;;;;;;18.10;11.65;;;;;;;;;;4973373;28;20121;-64
2021/05/26 05:06:20;;;;;;;14.52;10.18;;;;;;;;;;4967838;28;20114;-63
2021/05/26 05:09:10;;;;;;;15.77;11.00;;;;;;;;;;4960760;28;20046;-63
2021/05/26 05:11:55;;;;;;;15.70;10.85;;;;;;;;;;4963944;28;20049;-64
2021/05/26 05:14:41;;;;;;;15.68;10.23;;;;;;;;;;4968682;28;20057;-64
2021/05/26 05:17:26;;;;;;;12.00;9.00;;;;;;;;;;4965783;28;20062;-62
2021/05/26 05:20:12;;;;;;;18.77;10.65;;;;;;;;;;4953096;29;20055;-63
2021/05/26 05:22:57;;;;;;;14.32;10.20;;;;;;;;;;4953968;29;20125;-63
2021/05/26 05:25:43;;;;;;;14.20;9.05;;;;;;;;;;4954210;28;20066;-63
2021/05/26 05:28:28;;;;;;;13.90;9.48;;;;;;;;;;4966751;28;20517;-63
2021/05/26 05:31:13;;;;;;;11.60;7.60;;;;;;;;;;4972928;28;20544;-63
2021/05/26 05:33:59;;;;;;;10.38;8.00;;;;;;;;;;4973365;28;20154;-63
2021/05/26 05:36:44;;;;;;;11.90;7.85;;;;;;;;;;4973899;28;20057;-64
2021/05/26 05:39:30;;;;;;;11.55;7.43;;;;;;;;;;4964936;28;20047;-63
2021/05/26 05:42:15;;;;;;;8.75;6.88;;;;;;;;;;4963011;28;20051;-63
2021/05/26 05:45:01;;;;;;;13.45;7.00;;;;;;;;;;4963692;28;20177;-63
2021/05/26 05:47:47;;;;;;;10.55;6.50;;;;;;;;;;4960597;28;20572;-63
2021/05/26 05:50:32;;;;;;;7.45;6.22;;;;;;;;;;4974187;28;20117;-63
2021/05/26 05:53:18;;;;;;;7.00;4.78;;;;;;;;;;4960430;28;20414;-63
2021/05/26 05:56:04;;;;;;;5.97;5.30;;;;;;;;;;4959719;28;20126;-64
2021/05/26 05:58:49;;;;;;;6.47;4.68;;;;;;;;;;4959960;28;20516;-63
2021/05/26 06:01:34;;;;;;;8.05;4.90;;;;;;;;;;4961366;28;20047;-63
2021/05/26 06:04:20;;;;;;;10.77;5.05;;;;;;;;;;4972673;28;20045;-63
2021/05/26 06:07:05;;;;;;;6.72;5.00;;;;;;;;;;4972831;28;20507;-63
2021/05/26 06:09:51;;;;;;;8.85;5.82;;;;;;;;;;4959257;28;20043;-63
2021/05/26 06:12:37;;;;;;;7.90;5.75;;;;;;;;;;4953660;29;20207;-63
2021/05/26 06:15:23;;;;;;;9.50;6.22;;;;;;;;;;4953697;29;20132;-63
2021/05/26 06:18:08;;;;;;;8.70;6.93;;;;;;;;;;4953484;29;20696;-63
2021/05/26 06:20:54;;;;;;;11.27;7.15;;;;;;;;;;4971801;28;20065;-63
2021/05/26 06:23:39;;;;;;;10.90;7.90;;;;;;;;;;4972778;28;20109;-63
2021/05/26 06:26:25;;;;;;;14.68;8.45;;;;;;;;;;4972822;28;20163;-63
2021/05/26 06:29:10;;;;;;;13.05;8.02;;;;;;;;;;4971044;28;20394;-63
2021/05/26 06:31:56;;;;;;;14.63;9.95;;;;;;;;;;4955012;28;20047;-63
2021/05/26 06:34:41;;;;;;;16.58;11.15;;;;;;;;;;4956945;29;20075;-62
2021/05/26 06:37:26;;;;;;;14.57;11.27;;;;;;;;;;4956851;29;20122;-64
2021/05/26 06:40:12;;;;;;;19.50;13.70;;;;;;;;;;4963019;28;20409;-63
2021/05/26 06:42:57;;;;;;;15.88;12.15;;;;;;;;;;4976163;28;20101;-63
2021/05/26 06:45:42;;;;;;;21.35;13.40;;;;;;;;;;4975944;28;20051;-63
2021/05/26 06:48:28;;;;;;;18.13;12.38;;;;;;;;;;4975604;28;20057;-63
2021/05/26 06:51:13;;;;;;;15.80;13.35;;;;;;;;;;4963351;28;20047;-64
2021/05/26 06:53:58;;;;;;;24.42;13.93;;;;;;;;;;4956613;29;20059;-63
2021/05/26 06:56:44;;;;;;;20.52;13.93;;;;;;;;;;4956479;29;20050;-63
2021/05/26 06:59:29;;;;;;;21.73;13.52;;;;;;;;;;4956109;29;20395;-63
2021/05/26 07:02:14;;;;;;;18.38;12.82;;;;;;;;;;4957569;28;20071;-63
2021/05/26 07:05:00;;;;;;;19.80;14.18;;;;;;;;;;4956380;29;20190;-63
2021/05/26 07:07:45;;;;;;;16.40;12.00;;;;;;;;;;4956100;28;20050;-64
2021/05/26 07:10:31;;;;;;;20.08;14.15;;;;;;;;;;4958480;28;20063;-64
2021/05/26 07:13:16;;;;;;;17.65;14.10;;;;;;;;;;4975530;28;20170;-64
2021/05/26 07:16:02;;;;;;;23.45;12.00;;;;;;;;;;4975403;28;20494;-64
2021/05/26 07:18:48;;;;;;;21.73;12.07;;;;;;;;;;4975326;28;20121;-63
2021/05/26 07:21:33;;;;;;;23.23;14.02;;;;;;;;;;4966787;28;20062;-63
2021/05/26 07:24:19;;;;;;;19.13;13.88;;;;;;;;;;4956249;29;20059;-63
2021/05/26 07:27:04;;;;;;;19.08;13.02;;;;;;;;;;4955880;28;20044;-63
2021/05/26 07:29:50;;;;;;;22.02;14.70;;;;;;;;;;4954660;29;20073;-64
2021/05/26 07:32:35;;;;;;;17.52;14.27;;;;;;;;;;4969391;28;20473;-63
2021/05/26 07:35:20;;;;;;;17.88;12.23;;;;;;;;;;4975061;28;20489;-62
2021/05/26 07:38:06;;;;;;;14.77;10.75;;;;;;;;;;4973227;28;20106;-63
2021/05/26 07:40:51;;;;;;;14.43;11.38;;;;;;;;;;4974916;28;20073;-63
2021/05/26 07:43:36;;;;;;;10.15;6.90;;;;;;;;;;4957178;28;20047;-62
2021/05/26 07:46:22;;;;;;;7.57;4.38;;;;;;;;;;4946541;29;20039;-63
2021/05/26 07:49:07;;;;;;;3.25;2.50;;;;;;;;;;4948135;28;20073;-63
2021/05/26 07:51:55;;;;;;;6.78;3.40;;;;;;;;;;4944452;29;20175;-64
2021/05/26 07:54:40;;;;;;;5.88;3.17;;;;;;;;;;4954210;28;20049;-63
2021/05/26 07:57:26;;;;;;;4.93;3.25;;;;;;;;;;4955061;29;20054;-63
2021/05/26 08:00:12;;;;;;;8.38;3.85;;;;;;;;;;4966652;28;20070;-63
2021/05/26 08:03:00;;;;;;;8.80;3.75;;;;;;;;;;4974509;28;20494;-63
2021/05/26 08:05:46;;;;;;;8.43;4.70;;;;;;;;;;4974428;28;20085;-64
2021/05/26 08:08:31;;;;;;;10.40;5.53;;;;;;;;;;4974284;28;20129;-63
2021/05/26 08:11:17;;;;;;;9.35;6.18;;;;;;;;;;4955143;28;20086;-63
2021/05/26 08:14:02;;;;;;;6.72;5.70;;;;;;;;;;4955019;29;20125;-63
2021/05/26 08:16:49;;;;;;;10.40;8.05;;;;;;;;;;4955054;29;20051;-63
2021/05/26 08:19:34;;;;;;;8.68;6.18;;;;;;;;;;4957009;28;20516;-64
2021/05/26 08:22:20;;;;;;;7.43;5.93;;;;;;;;;;4974130;28;20113;-63
2021/05/26 08:25:06;;;;;;;12.88;7.00;;;;;;;;;;4963301;28;20515;-64
2021/05/26 08:27:51;;;;;;;7.03;5.75;;;;;;;;;;4940308;28;20048;-63
2021/05/26 08:30:37;;;;;;;8.63;5.80;;;;;;;;;;4973630;28;20058;-63
2021/05/26 08:33:22;;;;;;;11.98;6.03;;;;;;;;;;4974124;28;20130;-63
2021/05/26 08:36:08;;;;;;;10.85;6.90;;;;;;;;;;4973962;28;20054;-63
2021/05/26 08:38:53;;;;;;;10.68;7.30;;;;;;;;;;4965536;28;20050;-63
2021/05/26 08:41:39;;;;;;;10.20;8.20;;;;;;;;;;4936891;29;20199;-63
2021/05/26 08:44:24;;;;;;;7.72;4.10;;;;;;;;;;4935376;29;20050;-63
2021/05/26 08:47:11;;;;;;;5.22;3.20;;;;;;;;;;4934891;29;20410;-63
2021/05/26 08:49:57;;;;;;;5.15;3.55;;;;;;;;;;4957659;28;20047;-63
2021/05/26 08:52:42;;;;;;;6.20;3.95;;;;;;;;;;4986246;28;20601;-63
2021/05/26 08:55:27;;;;;;;4.55;2.15;;;;;;;;;;4973542;28;20093;-63
2021/05/26 08:58:12;;;;;;;3.42;1.65;;;;;;;;;;4970326;28;20777;-63
2021/05/26 09:00:57;;;;;;;4.55;2.30;;;;;;;;;;4953780;29;20044;-63
2021/05/26 09:03:43;;;;;;;3.17;2.20;;;;;;;;;;4953986;29;20053;-63
2021/05/26 09:06:42;;;;;;;6.38;2.40;;;;;;;;;;4954324;29;20528;-63
2021/05/26 09:09:32;;;;;;;4.57;2.00;;;;;;;;;;4963450;28;20038;-63
2021/05/26 09:12:45;;;;;;;4.53;2.67;;;;;;;;;;4985936;28;20100;-63
2021/05/26 09:15:30;;;;;;;3.75;1.67;;;;;;;;;;4968175;28;20047;-63
2021/05/26 09:18:16;;;;;;;4.63;2.60;;;;;;;;;;4961401;28;20073;-63
2021/05/26 09:21:01;;;;;;;3.78;1.73;;;;;;;;;;4961264;28;20050;-64
2021/05/26 09:23:47;;;;;;;3.65;1.92;;;;;;;;;;4959363;28;20094;-64
2021/05/26 09:26:50;;;;;;;3.10;1.92;;;;;;;;;;4957388;28;20043;-64
2021/05/26 09:29:36;;;;;;;2.60;1.20;;;;;;;;;;4963234;28;20043;-65
2021/05/26 09:32:24;;;;;;;1.80;1.27;;;;;;;;;;4963999;28;20401;-65
2021/05/26 09:35:09;;;;;;;3.42;1.27;;;;;;;;;;4961387;28;20414;-65
2021/05/26 09:37:57;;;;;;;2.45;1.00;;;;;;;;;;4975581;28;20514;-65
2021/05/26 09:40:43;;;;;;;2.95;1.25;;;;;;;;;;4957935;28;20039;-64
2021/05/26 09:43:38;;;;;;;1.23;0.47;;;;;;;;;;4960954;28;20102;-64
2021/05/26 09:46:25;;;;;;;0.85;0.60;;;;;;;;;;4959959;28;20528;-65
2021/05/26 09:49:17;;;;;;;2.80;0.77;;;;;;;;;;4934454;29;20040;-64
2021/05/26 09:52:02;;;;;;;0.98;0.65;;;;;;;;;;4972261;28;20061;-64
2021/05/26 09:54:49;;;;;;;1.13;0.60;;;;;;;;;;4973013;28;20244;-63
2021/05/26 09:57:34;;;;;;;3.15;0.77;;;;;;;;;;4973001;28;20097;-64
2021/05/26 10:00:20;;;;;;;0.50;0.50;;;;;;;;;;4982247;28;20052;-64
2021/05/26 10:03:05;;;;;;;0.65;0.63;;;;;;;;;;4953601;29;20063;-63
2021/05/26 10:05:51;;;;;;;1.67;0.85;;;;;;;;;;4953116;28;20091;-63
2021/05/26 10:08:59;;;;;;;1.88;0.55;;;;;;;;;;4957172;29;20051;-64
2021/05/26 10:12:09;;;;;;;1.25;0.30;;;;;;;;;;4970236;28;20416;-65
2021/05/26 10:14:54;;;;;;;2.53;0.47;;;;;;;;;;4989047;28;20402;-64
2021/05/26 10:17:41;;;;;;;1.23;0.40;;;;;;;;;;4989348;28;20057;-64
2021/05/26 10:20:28;;;;;;;1.65;0.50;;;;;;;;;;4976450;28;20051;-64
2021/05/26 10:23:17;;;;;;;2.63;0.50;;;;;;;;;;4938104;29;20055;-64
2021/05/26 10:26:02;;;;;;;1.20;0.50;;;;;;;;;;4937216;29;20059;-64
2021/05/26 10:28:47;;;;;;;2.50;0.52;;;;;;;;;;4938071;29;20050;-65
2021/05/26 10:31:36;;;;;;;1.02;0.40;;;;;;;;;;4944799;28;20199;-64
2021/05/26 10:34:22;;;;;;;2.13;0.35;;;;;;;;;;4975823;28;20105;-64
2021/05/26 10:37:07;;;;;;;2.13;0.40;;;;;;;;;;4976071;28;20521;-64
2021/05/26 10:39:52;;;;;;;2.30;0.45;;;;;;;;;;4988167;28;20051;-64
2021/05/26 10:42:38;;;;;;;1.25;0.60;;;;;;;;;;4966266;28;20405;-64
2021/05/26 10:45:26;;;;;;;0.22;0.17;;;;;;;;;;4956710;29;20178;-63
2021/05/26 10:48:11;;;;;;;0.88;0.40;;;;;;;;;;4968911;28;20047;-64
2021/05/26 10:50:56;;;;;;;1.85;0.22;;;;;;;;;;4956340;29;20050;-64
2021/05/26 10:53:43;;;;;;;3.05;0.30;;;;;;;;;;4971390;28;20109;-64
2021/05/26 10:56:35;;;;;;;2.25;0.40;;;;;;;;;;4975689;28;20609;-64
2021/05/26 10:59:21;;;;;;;;;;;;;;;;;;4976996;28;20133;-65
2021/05/26 11:02:08;;;;;;;0.75;0.22;;;;;;;;;;4976921;28;19932;-64
2021/05/26 11:04:54;;;;;;;1.73;0.40;;;;;;;;;;4957549;29;20055;-65
2021/05/26 11:07:39;;;;;;;0.30;0.30;;;;;;;;;;4969769;28;20043;-64
2021/05/26 11:10:25;;;;;;;1.05;0.40;;;;;;;;;;4957252;29;20513;-65
2021/05/26 11:13:10;;;;;;;2.92;0.30;;;;;;;;;;4961866;28;20050;-65
2021/05/26 11:15:59;;;;;;;0.88;0.85;;;;;;;;;;4975767;28;20150;-64
2021/05/26 11:19:01;;;;;;;1.00;0.40;;;;;;;;;;4974354;28;20055;-63
2021/05/26 11:21:53;;;;;;;1.40;0.50;;;;;;;;;;4974716;28;20106;-64
2021/05/26 11:24:39;;;;;;;0.93;0.40;;;;;;;;;;4961520;28;20054;-64
2021/05/26 11:27:26;;;;;;;1.85;0.40;;;;;;;;;;4955771;29;20058;-64
2021/05/26 11:30:12;;;;;;;2.47;0.47;;;;;;;;;;4955761;29;20070;-64
2021/05/26 11:32:58;;;;;;;1.15;0.45;;;;;;;;;;4955666;29;20190;-64
2021/05/26 11:35:49;;;;;;;2.63;0.80;;;;;;;;;;4936552;29;20511;-65
2021/05/26 11:38:35;;;;;;;1.77;0.60;;;;;;;;;;4936357;29;20075;-65
2021/05/26 11:41:20;;;;;;;0.98;0.50;;;;;;;;;;4936184;29;20060;-64
2021/05/26 11:44:06;;;;;;;2.22;0.55;;;;;;;;;;4942489;28;20117;-64
2021/05/26 11:46:51;;;;;;;2.33;0.40;;;;;;;;;;4987441;28;20049;-64
2021/05/26 11:49:39;;;;;;;1.33;0.50;;;;;;;;;;4974392;28;20054;-64
2021/05/26 11:52:25;;;;;;;2.72;0.47;;;;;;;;;;4972954;28;20054;-64
2021/05/26 11:55:10;;;;;;;2.63;0.70;;;;;;;;;;4977824;28;20058;-64
2021/05/26 11:57:55;;;;;;;1.95;0.60;;;;;;;;;;4955233;29;20049;-64
2021/05/26 12:00:41;;;;;;;2.50;0.50;;;;;;;;;;4955124;29;20054;-63
2021/05/26 12:03:26;;;;;;;1.20;0.57;;;;;;;;;;4955485;29;20054;-64
2021/05/26 12:06:11;;;;;;;3.88;0.80;;;;;;;;;;4983663;28;20089;-64
2021/05/26 12:08:57;;;;;;;3.45;0.60;;;;;;;;;;4974380;28;20062;-64
2021/05/26 12:11:43;;;;;;;4.60;0.82;;;;;;;;;;4974233;28;20511;-64
2021/05/26 12:14:32;;;;;;;1.90;0.80;;;;;;;;;;4974511;28;20058;-64
2021/05/26 12:17:17;;;;;;;2.38;0.80;;;;;;;;;;4948545;28;20050;-64
2021/05/26 12:20:07;;;;;;;2.70;1.10;;;;;;;;;;4954722;29;20054;-64
2021/05/26 12:22:55;;;;;;;5.10;0.80;;;;;;;;;;4955149;29;20055;-64
2021/05/26 12:25:42;;;;;;;2.55;0.98;;;;;;;;;;4971982;28;20127;-64
2021/05/26 12:28:28;;;;;;;1.15;0.50;;;;;;;;;;4974058;28;20051;-64
2021/05/26 12:31:14;;;;;;;1.75;0.65;;;;;;;;;;4964532;28;20128;-64
2021/05/26 12:33:59;;;;;;;2.78;0.70;;;;;;;;;;4953525;29;20055;-64
2021/05/26 12:37:04;;;;;;;3.42;0.73;;;;;;;;;;4965109;28;20077;-64
2021/05/26 12:39:50;;;;;;;2.15;0.63;;;;;;;;;;4973097;28;20065;-64
2021/05/26 12:42:36;;;;;;;2.42;0.80;;;;;;;;;;4973265;28;20114;-64
2021/05/26 12:45:22;;;;;;;2.15;0.80;;;;;;;;;;4947287;28;20054;-65
2021/05/26 12:48:15;;;;;;;3.03;0.90;;;;;;;;;;4972832;28;20149;-64
2021/05/26 12:51:01;;;;;;;;;;;;;;;;;;4973244;28;20053;-64
2021/05/26 12:53:46;;;;;;;1.55;0.65;;;;;;;;;;4973571;28;20003;-64
2021/05/26 12:56:31;;;;;;;4.93;1.17;;;;;;;;;;4969346;28;20047;-64
2021/05/26 12:59:33;;;;;;;2.42;0.80;;;;;;;;;;4953585;29;20051;-64
2021/05/26 13:02:19;;;;;;;4.80;0.87;;;;;;;;;;4949234;29;20056;-64
2021/05/26 13:05:04;;;;;;;6.50;1.00;;;;;;;;;;4951659;28;20051;-64
2021/05/26 13:07:51;;;;;;;3.13;0.80;;;;;;;;;;4956754;28;20065;-64
2021/05/26 13:10:36;;;;;;;5.40;1.05;;;;;;;;;;4971755;28;20061;-64
2021/05/26 13:13:22;;;;;;;1.45;0.80;;;;;;;;;;4935517;28;20058;-64
2021/05/26 13:16:11;;;;;;;2.03;0.73;;;;;;;;;;4934619;29;20036;-64
2021/05/26 13:18:57;;;;;;;1.65;0.90;;;;;;;;;;4969054;28;20113;-64
2021/05/26 13:21:48;;;;;;;4.85;1.27;;;;;;;;;;4971815;28;20058;-63
2021/05/26 13:24:34;;;;;;;4.13;0.90;;;;;;;;;;4973229;28;20133;-64
2021/05/26 13:27:19;;;;;;;2.60;0.75;;;;;;;;;;4971030;28;20054;-64
2021/05/26 13:30:05;;;;;;;1.05;0.60;;;;;;;;;;4952959;29;20059;-64
2021/05/26 13:32:50;;;;;;;2.85;0.93;;;;;;;;;;4965952;28;20055;-63
2021/05/26 13:35:35;;;;;;;4.45;1.05;;;;;;;;;;4953770;28;20069;-64
2021/05/26 13:38:21;;;;;;;3.63;1.52;;;;;;;;;;4967697;28;20053;-63
2021/05/26 13:41:06;;;;;;;5.07;1.50;;;;;;;;;;4972774;28;20054;-64
2021/05/26 13:43:52;;;;;;;2.28;1.55;;;;;;;;;;4976736;28;20058;-63
2021/05/26 13:46:37;;;;;;;2.45;1.30;;;;;;;;;;4976882;28;20117;-63
2021/05/26 13:49:22;;;;;;;6.65;1.40;;;;;;;;;;4963814;28;20060;-64
2021/05/26 13:52:08;;;;;;;2.15;1.10;;;;;;;;;;4975637;28;20113;-64
2021/05/26 13:54:53;;;;;;;3.00;1.20;;;;;;;;;;4976266;28;20081;-64
2021/05/26 13:57:38;;;;;;;5.43;1.40;;;;;;;;;;4976403;28;20469;-64
2021/05/26 14:00:24;;;;;;;2.97;1.38;;;;;;;;;;4971525;28;20057;-64
2021/05/26 14:03:11;;;;;;;3.17;0.98;;;;;;;;;;4957045;29;20047;-63
2021/05/26 14:05:56;;;;;;;3.35;1.00;;;;;;;;;;4956977;29;20514;-64
2021/05/26 14:08:41;;;;;;;4.70;1.40;;;;;;;;;;4970065;28;20171;-64
2021/05/26 14:11:27;;;;;;;1.98;1.33;;;;;;;;;;4975816;28;20544;-63
2021/05/26 14:14:12;;;;;;;2.03;1.00;;;;;;;;;;4976153;28;20043;-63
2021/05/26 14:16:57;;;;;;;3.75;1.63;;;;;;;;;;4976211;28;20058;-64
2021/05/26 14:19:43;;;;;;;6.38;1.10;;;;;;;;;;4969654;28;20054;-64
2021/05/26 14:22:31;;;;;;;3.40;1.40;;;;;;;;;;4956571;29;20067;-63
2021/05/26 14:25:17;;;;;;;3.55;1.10;;;;;;;;;;4956851;29;20043;-63
2021/05/26 14:28:03;;;;;;;3.67;1.40;;;;;;;;;;4956989;29;20521;-64
2021/05/26 14:30:53;;;;;;;2.10;1.10;;;;;;;;;;4968099;28;20058;-64
2021/05/26 14:33:38;;;;;;;2.72;0.90;;;;;;;;;;4975804;28;20065;-64
2021/05/26 14:36:25;;;;;;;5.18;1.60;;;;;;;;;;4974819;28;20132;-63
2021/05/26 14:39:15;;;;;;;3.25;1.40;;;;;;;;;;4975325;28;20125;-63
2021/05/26 14:42:00;;;;;;;4.18;1.63;;;;;;;;;;4956824;28;20062;-63
2021/05/26 14:44:46;;;;;;;3.45;1.58;;;;;;;;;;4956419;29;20206;-63
2021/05/26 14:47:31;;;;;;;5.45;1.58;;;;;;;;;;4969276;28;20054;-64
2021/05/26 14:50:17;;;;;;;2.20;1.35;;;;;;;;;;4951087;28;20043;-64
2021/05/26 14:53:03;;;;;;;3.17;1.65;;;;;;;;;;4946932;28;20517;-63
2021/05/26 14:55:48;;;;;;;4.15;1.40;;;;;;;;;;4937044;29;20085;-63
2021/05/26 14:58:33;;;;;;;4.07;1.80;;;;;;;;;;4936823;29;20537;-63
2021/05/26 15:01:20;;;;;;;2.75;1.30;;;;;;;;;;4944754;28;20058;-64
2021/05/26 15:04:05;;;;;;;4.47;1.08;;;;;;;;;;4956079;29;20050;-63
2021/05/26 15:06:51;;;;;;;2.35;1.10;;;;;;;;;;4956115;29;20051;-63
2021/05/26 15:09:36;;;;;;;3.08;0.88;;;;;;;;;;4955919;29;20102;-64
2021/05/26 15:12:22;;;;;;;3.70;1.40;;;;;;;;;;4960064;28;20043;-64
2021/05/26 15:15:07;;;;;;;4.28;1.48;;;;;;;;;;4936330;29;20414;-63
2021/05/26 15:17:54;;;;;;;6.15;1.98;;;;;;;;;;4935548;29;20130;-64
2021/05/26 15:20:40;;;;;;;3.47;1.25;;;;;;;;;;4935396;29;20064;-64
2021/05/26 15:23:26;;;;;;;2.00;1.00;;;;;;;;;;4960633;28;20046;-63
2021/05/26 15:26:11;;;;;;;2.75;1.17;;;;;;;;;;4975264;28;20117;-64
2021/05/26 15:28:57;;;;;;;3.45;1.15;;;;;;;;;;4975154;28;20129;-63
2021/05/26 15:31:43;;;;;;;1.95;1.38;;;;;;;;;;4973924;28;20047;-63
2021/05/26 15:34:28;;;;;;;4.65;1.58;;;;;;;;;;4956606;28;20133;-64
2021/05/26 15:37:13;;;;;;;5.75;1.70;;;;;;;;;;4955207;29;20201;-63
2021/05/26 15:39:59;;;;;;;3.50;1.70;;;;;;;;;;4953675;29;20614;-64
2021/05/26 15:42:44;;;;;;;2.55;1.50;;;;;;;;;;4956584;28;20043;-63
2021/05/26 15:45:30;;;;;;;3.75;2.38;;;;;;;;;;4974581;28;20051;-63
2021/05/26 15:48:15;;;;;;;2.15;1.55;;;;;;;;;;4974707;28;20043;-64
2021/05/26 15:51:01;;;;;;;4.65;2.38;;;;;;;;;;4971526;28;20133;-64
2021/05/26 15:53:47;;;;;;;2.63;1.90;;;;;;;;;;4974254;28;20047;-63
2021/05/26 15:56:32;;;;;;;3.90;2.50;;;;;;;;;;4974224;28;20125;-63
2021/05/26 15:59:17;;;;;;;6.38;2.15;;;;;;;;;;4974098;28;20464;-64
2021/05/26 16:02:02;;;;;;;5.63;2.40;;;;;;;;;;4967288;28;20516;-63
2021/05/26 16:04:48;;;;;;;3.85;3.03;;;;;;;;;;4954756;28;20062;-63
2021/05/26 16:07:33;;;;;;;3.25;2.33;;;;;;;;;;4955194;29;20529;-64
2021/05/26 16:10:19;;;;;;;2.83;2.50;;;;;;;;;;4954714;29;20050;-63
2021/05/26 16:13:04;;;;;;;5.28;2.58;;;;;;;;;;4966639;28;20512;-64
2021/05/26 16:15:49;;;;;;;6.00;3.53;;;;;;;;;;4964895;28;20621;-63
2021/05/26 16:18:37;;;;;;;5.38;3.08;;;;;;;;;;4965022;28;20054;-63
2021/05/26 16:21:23;;;;;;;3.38;3.05;;;;;;;;;;4964460;28;20082;-64
2021/05/26 16:24:08;;;;;;;6.20;3.15;;;;;;;;;;4962592;28;20505;-63
2021/05/26 16:26:54;;;;;;;3.88;3.53;;;;;;;;;;4960725;28;20448;-63
2021/05/26 16:29:39;;;;;;;3.53;2.78;;;;;;;;;;4963018;28;20067;-64
2021/05/26 16:32:24;;;;;;;3.50;2.60;;;;;;;;;;4963102;28;20046;-64