Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:14;;;;;;;;;;;2.20;99.90;;;;;;4963192;28;19933;-64
2022/12/04 00:03:40;;;;;;;;;;;2.50;99.90;;;;;;4961803;28;20365;-64
2022/12/04 00:06:10;;;;;;;;;;;2.60;99.90;;;;;;4959307;28;20005;-64
2022/12/04 00:08:36;;;;;;;;;;;2.70;99.90;;;;;;4959465;28;20103;-64
2022/12/04 00:11:05;;;;;;;;;;;2.50;99.90;;;;;;4971825;28;20005;-64
2022/12/04 00:13:31;;;;;;;;;;;2.50;99.90;;;;;;4963078;28;19962;-64
2022/12/04 00:15:56;;;;;;;;;;;2.70;99.90;;;;;;4964238;28;19953;-65
2022/12/04 00:18:21;;;;;;;;;;;2.90;99.90;;;;;;4969563;28;19921;-64
2022/12/04 00:20:47;;;;;;;;;;;3.00;99.90;;;;;;4956066;28;19914;-64
2022/12/04 00:23:13;;;;;;;;;;;2.80;99.90;;;;;;4954955;28;19917;-64
2022/12/04 00:25:38;;;;;;;;;;;2.90;99.90;;;;;;4958266;28;19932;-64
2022/12/04 00:28:04;;;;;;;;;;;2.90;99.90;;;;;;4959885;28;19974;-64
2022/12/04 00:30:30;;;;;;;;;;;2.50;99.90;;;;;;4964910;28;19922;-64
2022/12/04 00:32:56;;;;;;;;;;;2.60;99.90;;;;;;4953693;28;19917;-64
2022/12/04 00:35:21;;;;;;;;;;;2.80;99.90;;;;;;4966125;28;20381;-65
2022/12/04 00:37:47;;;;;;;;;;;2.70;99.90;;;;;;4960357;28;19920;-64
2022/12/04 00:40:12;;;;;;;;;;;2.50;99.90;;;;;;4964807;28;19910;-64
2022/12/04 00:42:38;;;;;;;;;;;2.60;99.90;;;;;;4955072;28;19918;-64
2022/12/04 00:45:03;;;;;;;;;;;2.70;99.90;;;;;;4971400;28;19966;-64
2022/12/04 00:47:29;;;;;;;;;;;2.70;99.90;;;;;;4958797;28;20662;-64
2022/12/04 00:49:54;;;;;;;;;;;2.50;99.90;;;;;;4968665;28;19937;-64
2022/12/04 00:52:20;;;;;;;;;;;2.50;99.90;;;;;;4962667;28;20614;-64
2022/12/04 00:54:45;;;;;;;;;;;2.40;99.90;;;;;;4968340;28;19921;-64
2022/12/04 00:57:11;;;;;;;;;;;2.40;99.90;;;;;;4967866;28;19961;-64
2022/12/04 00:59:37;;;;;;;;;;;2.30;99.90;;;;;;4964094;28;19952;-64
2022/12/04 01:02:02;;;;;;;;;;;2.50;99.90;;;;;;4961815;28;20387;-64
2022/12/04 01:04:28;;;;;;;;;;;2.40;99.90;;;;;;4960539;28;19920;-64
2022/12/04 01:06:53;;;;;;;;;;;2.20;99.90;;;;;;4959892;28;19929;-64
2022/12/04 01:09:19;;;;;;;;;;;2.40;99.90;;;;;;4959210;28;19972;-64
2022/12/04 01:11:44;;;;;;;;;;;2.40;99.90;;;;;;4959480;28;19977;-64
2022/12/04 01:14:10;;;;;;;;;;;2.60;99.90;;;;;;4958992;28;19938;-64
2022/12/04 01:16:36;;;;;;;;;;;2.60;99.90;;;;;;4962762;28;19997;-64
2022/12/04 01:19:03;;;;;;;;;;;2.60;99.90;;;;;;4963811;28;20049;-64
2022/12/04 01:21:28;;;;;;;;;;;2.90;99.90;;;;;;4954696;28;20267;-64
2022/12/04 01:23:54;;;;;;;;;;;3.00;99.90;;;;;;4955453;28;19929;-64
2022/12/04 01:26:19;;;;;;;;;;;2.90;99.90;;;;;;4955706;28;19918;-64
2022/12/04 01:28:45;;;;;;;;;;;2.80;99.90;;;;;;4957128;28;19925;-64
2022/12/04 01:31:12;;;;;;;;;;;2.90;99.90;;;;;;4960564;28;20381;-64
2022/12/04 01:33:38;;;;;;;;;;;3.00;99.90;;;;;;4965372;28;19997;-64
2022/12/04 01:36:06;;;;;;;;;;;3.10;99.90;;;;;;4965202;28;19910;-64
2022/12/04 01:38:32;;;;;;;;;;;2.90;99.90;;;;;;4968800;28;19968;-64
2022/12/04 01:40:57;;;;;;;;;;;3.00;99.90;;;;;;4964110;28;20301;-64
2022/12/04 01:43:23;;;;;;;;;;;2.80;99.90;;;;;;4971324;28;19918;-64
2022/12/04 01:45:51;;;;;;;;;;;2.80;99.90;;;;;;4962976;28;19929;-64
2022/12/04 01:48:33;;;;;;;;;;;2.70;99.90;;;;;;4955301;28;20391;-64
2022/12/04 01:51:12;;;;;;;;;;;2.50;99.90;;;;;;4947264;28;20420;-64
2022/12/04 01:53:40;;;;;;;;;;;2.60;99.90;;;;;;4961007;28;19921;-64
2022/12/04 01:56:06;;;;;;;;;;;2.40;99.90;;;;;;4958891;28;19910;-64
2022/12/04 01:58:34;;;;;;;;;;;2.50;99.90;;;;;;4958611;28;19991;-64
2022/12/04 02:01:03;;;;;;;;;;;2.50;99.90;;;;;;4963577;28;19958;-64
2022/12/04 02:03:28;;;;;;;;;;;2.50;99.90;;;;;;4961887;28;20309;-64
2022/12/04 02:05:53;;;;;;;;;;;2.40;99.90;;;;;;4966509;28;19914;-64
2022/12/04 02:08:19;;;;;;;;;;;2.40;99.90;;;;;;4962571;28;20053;-64
2022/12/04 02:10:54;;;;;;;;;;;2.20;99.90;;;;;;4964103;28;20048;-64
2022/12/04 02:13:22;;;;;;;;;;;2.10;99.90;;;;;;4959403;28;19914;-64
2022/12/04 02:15:52;;;;;;;;;;;2.00;99.90;;;;;;4959478;28;19921;-65
2022/12/04 02:18:21;;;;;;;;;;;2.00;99.90;;;;;;4963281;28;19914;-64
2022/12/04 02:20:59;;;;;;;;;;;2.20;99.90;;;;;;4962805;28;19914;-64
2022/12/04 02:23:46;;;;;;;;;;;2.20;99.90;;;;;;4966702;28;19921;-65
2022/12/04 02:26:23;;;;;;;;;;;2.40;99.90;;;;;;4967430;28;20584;-64
2022/12/04 02:28:50;;;;;;;;;;;2.40;99.90;;;;;;4956656;28;20467;-64
2022/12/04 02:31:17;;;;;;;;;;;2.20;99.90;;;;;;4963788;28;20409;-64
2022/12/04 02:33:52;;;;;;;;;;;2.30;99.90;;;;;;4956686;28;19914;-64
2022/12/04 02:36:20;;;;;;;;;;;2.40;99.90;;;;;;4965663;28;19918;-64
2022/12/04 02:38:55;;;;;;;;;;;2.50;99.90;;;;;;4962802;28;19919;-64
2022/12/04 02:41:42;;;;;;;;;;;2.40;99.90;;;;;;4965751;28;20012;-64
2022/12/04 02:44:17;;;;;;;;;;;2.40;99.90;;;;;;4959423;28;19950;-64
2022/12/04 02:46:43;;;;;;;;;;;2.50;99.90;;;;;;4963676;28;20349;-65
2022/12/04 02:49:21;;;;;;;;;;;2.50;99.90;;;;;;4963206;28;20290;-64
2022/12/04 02:51:47;;;;;;;;;;;2.50;99.90;;;;;;4971063;28;20358;-64
2022/12/04 02:54:33;;;;;;;;;;;2.40;99.90;;;;;;4962148;28;20366;-64
2022/12/04 02:57:00;;;;;;;;;;;2.60;99.90;;;;;;4964640;28;19917;-64
2022/12/04 02:59:29;;;;;;;;;;;2.60;99.90;;;;;;4960534;28;20432;-64
2022/12/04 03:01:56;;;;;;;;;;;2.50;99.90;;;;;;4965846;28;20321;-64
2022/12/04 03:04:26;;;;;;;;;;;2.20;99.90;;;;;;4971329;28;19972;-64
2022/12/04 03:06:55;;;;;;;;;;;2.40;99.90;;;;;;4968662;28;20262;-64
2022/12/04 03:09:27;;;;;;;;;;;2.60;99.90;;;;;;4963029;28;19910;-64
2022/12/04 03:11:55;;;;;;;;;;;2.50;99.90;;;;;;4963329;28;19997;-64
2022/12/04 03:14:23;;;;;;;;;;;2.30;99.90;;;;;;4962762;28;19918;-64
2022/12/04 03:16:51;;;;;;;;;;;2.30;99.90;;;;;;4960674;28;19954;-64
2022/12/04 03:19:22;;;;;;;;;;;2.40;99.90;;;;;;4961260;28;19910;-64
2022/12/04 03:21:50;;;;;;;;;;;2.60;99.90;;;;;;4966141;28;19968;-64
2022/12/04 03:24:24;;;;;;;;;;;2.70;99.90;;;;;;4960485;28;19914;-64
2022/12/04 03:26:54;;;;;;;;;;;2.60;99.90;;;;;;4959587;28;19922;-64
2022/12/04 03:29:26;;;;;;;;;;;2.60;99.90;;;;;;4965901;28;19918;-64
2022/12/04 03:31:56;;;;;;;;;;;2.50;99.90;;;;;;4973833;28;19925;-64
2022/12/04 03:34:26;;;;;;;;;;;2.60;99.90;;;;;;4965670;28;20546;-64
2022/12/04 03:36:54;;;;;;;;;;;2.80;99.90;;;;;;4965288;28;20470;-64
2022/12/04 03:39:21;;;;;;;;;;;2.50;99.90;;;;;;4960253;28;19926;-64
2022/12/04 03:41:47;;;;;;;;;;;2.60;99.90;;;;;;4961021;28;19914;-64
2022/12/04 03:44:31;;;;;;;;;;;2.60;99.90;;;;;;4966611;28;19918;-64
2022/12/04 03:47:03;;;;;;;;;;;2.80;99.90;;;;;;4981200;28;19925;-64
2022/12/04 03:49:35;;;;;;;;;;;2.50;99.90;;;;;;4967580;28;20370;-64
2022/12/04 03:52:02;;;;;;;;;;;2.50;99.90;;;;;;4969928;28;20396;-64
2022/12/04 03:54:33;;;;;;;;;;;2.20;99.90;;;;;;4965590;28;19922;-64
2022/12/04 03:57:01;;;;;;;;;;;2.30;99.90;;;;;;4956302;28;19914;-64
2022/12/04 03:59:29;;;;;;;;;;;2.20;99.90;;;;;;4968200;28;19968;-64
2022/12/04 04:01:56;;;;;;;;;;;2.30;99.90;;;;;;4966180;28;19920;-64
2022/12/04 04:04:24;;;;;;;;;;;2.20;99.90;;;;;;4960532;28;20066;-65
2022/12/04 04:06:55;;;;;;;;;;;2.40;99.90;;;;;;4965224;28;20005;-64
2022/12/04 04:09:23;;;;;;;;;;;2.50;99.90;;;;;;4969015;28;19921;-64
2022/12/04 04:11:53;;;;;;;;;;;2.60;99.90;;;;;;4958651;28;19910;-64
2022/12/04 04:25:24;;;;;;;;;;;2.50;99.90;;;;;;4964590;28;19925;-64
2022/12/04 04:27:54;;;;;;;;;;;2.60;99.90;;;;;;4960144;28;19923;-64
2022/12/04 04:30:20;;;;;;;;;;;2.50;99.90;;;;;;4963680;28;19936;-64
2022/12/04 04:32:59;;;;;;;;;;;2.30;99.90;;;;;;4962682;28;19918;-64
2022/12/04 04:35:34;;;;;;;;;;;2.30;99.90;;;;;;4969242;28;20282;-65
2022/12/04 04:38:00;;;;;;;;;;;2.00;99.90;;;;;;4959600;28;19933;-64
2022/12/04 04:40:36;;;;;;;;;;;2.20;99.90;;;;;;4968229;28;19914;-64
2022/12/04 04:43:15;;;;;;;;;;;2.10;99.90;;;;;;4963462;28;20370;-64
2022/12/04 04:45:44;;;;;;;;;;;2.30;99.90;;;;;;4972306;28;19930;-64
2022/12/04 04:48:15;;;;;;;;;;;2.30;99.90;;;;;;4961268;28;19930;-64
2022/12/04 04:50:41;;;;;;;;;;;2.40;99.90;;;;;;4965013;28;20388;-64
2022/12/04 04:53:08;;;;;;;;;;;2.50;99.90;;;;;;4965945;28;20222;-65
2022/12/04 04:55:34;;;;;;;;;;;2.40;99.90;;;;;;4968618;28;19914;-64
2022/12/04 04:58:07;;;;;;;;;;;2.50;99.90;;;;;;4959465;28;19922;-64
2022/12/04 05:00:33;;;;;;;;;;;2.50;99.90;;;;;;4959208;28;19914;-64
2022/12/04 05:02:59;;;;;;;;;;;2.60;99.90;;;;;;4963195;28;19917;-64
2022/12/04 05:05:24;;;;;;;;;;;2.40;99.90;;;;;;4962594;28;20358;-64
2022/12/04 05:07:50;;;;;;;;;;;2.30;99.90;;;;;;4975198;28;19910;-64
2022/12/04 05:10:15;;;;;;;;;;;2.40;99.90;;;;;;4961506;28;19914;-64
2022/12/04 05:12:41;;;;;;;;;;;2.50;99.90;;;;;;4972306;28;19968;-64
2022/12/04 05:15:07;;;;;;;;;;;2.50;99.90;;;;;;4961178;28;19950;-65
2022/12/04 05:17:33;;;;;;;;;;;2.60;99.90;;;;;;4954656;28;19915;-65
2022/12/04 05:19:59;;;;;;;;;;;2.60;99.90;;;;;;4962809;28;19914;-65
2022/12/04 05:22:25;;;;;;;;;;;2.70;99.90;;;;;;4955615;28;19937;-64
2022/12/04 05:24:52;;;;;;;;;;;2.70;99.90;;;;;;4957988;28;19914;-64
2022/12/04 05:27:17;;;;;;;;;;;2.00;99.90;;;;;;4962801;28;19922;-64
2022/12/04 05:29:43;;;;;;;;;;;2.00;99.90;;;;;;4960669;28;19937;-64
2022/12/04 05:32:08;;;;;;;;;;;2.20;99.90;;;;;;4967152;28;20151;-64
2022/12/04 05:34:34;;;;;;;;;;;2.30;99.90;;;;;;4954998;28;19914;-65
2022/12/04 05:36:59;;;;;;;;;;;2.60;99.90;;;;;;4963274;28;19913;-64
2022/12/04 05:39:25;;;;;;;;;;;2.70;99.90;;;;;;4964648;28;19915;-64
2022/12/04 05:41:50;;;;;;;;;;;2.70;99.90;;;;;;4959435;28;20478;-65
2022/12/04 05:44:16;;;;;;;;;;;2.70;99.90;;;;;;4963489;28;19956;-64
2022/12/04 05:46:41;;;;;;;;;;;2.60;99.90;;;;;;4958887;28;19926;-65
2022/12/04 05:49:06;;;;;;;;;;;2.50;99.90;;;;;;4955441;28;20531;-65
2022/12/04 05:51:32;;;;;;;;;;;2.40;99.90;;;;;;4954816;28;19922;-64
2022/12/04 05:53:57;;;;;;;;;;;2.60;99.90;;;;;;4964979;28;19914;-64
2022/12/04 05:56:23;;;;;;;;;;;2.70;99.90;;;;;;4961656;28;19915;-64
2022/12/04 05:58:48;;;;;;;;;;;2.60;99.90;;;;;;4964593;28;19910;-65
2022/12/04 06:01:15;;;;;;;;;;;2.50;99.90;;;;;;4955262;28;19922;-64
2022/12/04 06:03:41;;;;;;;;;;;2.60;99.90;;;;;;4965142;28;19910;-65
2022/12/04 06:06:25;;;;;;;;;;;2.60;99.90;;;;;;4965074;28;21255;-64
2022/12/04 06:08:51;;;;;;;;;;;2.60;99.90;;;;;;4960415;28;20385;-64
2022/12/04 06:11:18;;;;;;;;;;;2.70;99.90;;;;;;4961095;28;20228;-65
2022/12/04 06:13:44;;;;;;;;;;;2.70;99.90;;;;;;4963778;28;20025;-65
2022/12/04 06:16:17;;;;;;;;;;;2.70;99.90;;;;;;4961161;28;19919;-65
2022/12/04 06:18:43;;;;;;;;;;;2.50;99.90;;;;;;4953856;28;19910;-65
2022/12/04 06:21:09;;;;;;;;;;;2.60;99.90;;;;;;4968032;28;19922;-65
2022/12/04 06:23:35;;;;;;;;;;;2.40;99.90;;;;;;4965552;28;19914;-64
2022/12/04 06:26:02;;;;;;;;;;;2.60;99.90;;;;;;4971145;28;20005;-65
2022/12/04 06:28:27;;;;;;;;;;;2.70;99.90;;;;;;4969934;28;20278;-64
2022/12/04 06:30:53;;;;;;;;;;;2.80;99.90;;;;;;4966633;28;19925;-65
2022/12/04 06:33:18;;;;;;;;;;;2.50;99.90;;;;;;4965686;28;19917;-64
2022/12/04 06:35:44;;;;;;;;;;;2.40;99.90;;;;;;4973637;28;19917;-64
2022/12/04 06:38:09;;;;;;;;;;;2.40;99.90;;;;;;4961775;28;19914;-64
2022/12/04 06:40:38;;;;;;;;;;;2.60;99.90;;;;;;4968048;28;20290;-65
2022/12/04 06:43:05;;;;;;;;;;;2.40;99.90;;;;;;4957015;28;20270;-64
2022/12/04 06:45:30;;;;;;;;;;;2.50;99.90;;;;;;4968103;28;19917;-64
2022/12/04 06:47:55;;;;;;;;;;;2.60;99.90;;;;;;4965754;28;20388;-64
2022/12/04 06:50:21;;;;;;;;;;;2.50;99.90;;;;;;4968766;28;20330;-64
2022/12/04 06:52:46;;;;;;;;;;;2.60;99.90;;;;;;4959841;28;19916;-64
2022/12/04 06:55:12;;;;;;;;;;;2.50;99.90;;;;;;4967089;28;20005;-64
2022/12/04 06:57:37;;;;;;;;;;;2.40;99.90;;;;;;4957627;28;19910;-64
2022/12/04 07:00:03;;;;;;;;;;;2.50;99.90;;;;;;4973963;28;19969;-64
2022/12/04 07:02:29;;;;;;;;;;;2.50;99.90;;;;;;4960505;28;19916;-64
2022/12/04 07:04:55;;;;;;;;;;;2.50;99.90;;;;;;4963332;28;20325;-65
2022/12/04 07:07:22;;;;;;;;;;;2.40;99.90;;;;;;4967747;28;19925;-64
2022/12/04 07:09:47;;;;;;;;;;;2.60;99.90;;;;;;4959124;28;19949;-64
2022/12/04 07:12:13;;;;;;;;;;;2.60;99.90;;;;;;4961423;28;20307;-64
2022/12/04 07:14:38;;;;;;;;;;;2.70;99.90;;;;;;4962466;28;19914;-64
2022/12/04 07:17:03;;;;;;;;;;;2.40;99.90;;;;;;4960915;28;19914;-64
2022/12/04 07:19:29;;;;;;;;;;;2.50;99.90;;;;;;4962060;28;19918;-64
2022/12/04 07:21:54;;;;;;;;;;;2.60;99.90;;;;;;4960576;28;20376;-64
2022/12/04 07:24:20;;;;;;;;;;;2.40;99.90;;;;;;4967380;28;19914;-64
2022/12/04 07:26:45;;;;;;;;;;;2.40;99.90;;;;;;4961097;28;19981;-64
2022/12/04 07:29:11;;;;;;;;;;;2.50;99.90;;;;;;4962639;28;20001;-64
2022/12/04 07:31:36;;;;;;;;;;;2.30;99.90;;;;;;4967376;28;20046;-64
2022/12/04 07:34:02;;;;;;;;;;;2.20;99.90;;;;;;4965776;28;19957;-64
2022/12/04 07:36:27;;;;;;;;;;;2.10;99.90;;;;;;4963249;28;20371;-64
2022/12/04 07:38:54;;;;;;;;;;;2.00;99.90;;;;;;4957238;28;19917;-64
2022/12/04 07:41:19;;;;;;;;;;;2.30;99.90;;;;;;4960611;28;19918;-64
2022/12/04 07:43:45;;;;;;;;;;;2.40;99.90;;;;;;4956518;28;19969;-64
2022/12/04 07:46:12;;;;;;;;;;;2.10;99.90;;;;;;4964122;28;19976;-63
2022/12/04 07:48:37;;;;;;;;;;;2.40;99.90;;;;;;4960807;28;20544;-63
2022/12/04 07:51:06;;;;;;;;;;;2.60;99.90;;;;;;4958775;28;20013;-62
2022/12/04 07:53:32;;;;;;;;;;;2.70;99.90;;;;;;4963133;28;20329;-63
2022/12/04 07:55:58;;;;;;;;;;;2.70;99.90;;;;;;4967110;28;19918;-64
2022/12/04 07:58:23;;;;;;;;;;;2.80;99.90;;;;;;4959672;28;19914;-63
2022/12/04 08:00:49;;;;;;;;;;;2.50;99.90;;;;;;4964853;28;19918;-63
2022/12/04 08:03:14;;;;;;;;;;;2.50;99.90;;;;;;4960039;28;19933;-63
2022/12/04 08:05:40;;;;;;;;;;;2.40;99.90;;;;;;4963659;28;19926;-63
2022/12/04 08:08:05;;;;;;;;;;;2.50;99.90;;;;;;4959371;28;19915;-63
2022/12/04 08:10:31;;;;;;;;;;;2.30;99.90;;;;;;4962597;28;19990;-63
2022/12/04 08:12:56;;;;;;;;;;;2.30;99.90;;;;;;4951215;28;20009;-63
2022/12/04 08:15:21;;;;;;;;;;;2.50;99.90;;;;;;4965911;28;19911;-63
2022/12/04 08:17:47;;;;;;;;;;;2.50;99.90;;;;;;4959353;28;20783;-63
2022/12/04 08:20:12;;;;;;;;;;;2.60;99.90;;;;;;4956961;28;19918;-63
2022/12/04 08:22:38;;;;;;;;;;;2.70;99.90;;;;;;4952510;28;19966;-63
2022/12/04 08:25:03;;;;;;;;;;;2.50;99.90;;;;;;4963012;28;20409;-63
2022/12/04 08:27:29;;;;;;;;;;;2.70;99.90;;;;;;4949957;28;19929;-63
2022/12/04 08:29:54;;;;;;;;;;;2.70;99.90;;;;;;4964155;28;19914;-63
2022/12/04 08:32:20;;;;;;;;;;;2.60;99.90;;;;;;4960924;28;19947;-64
2022/12/04 08:34:45;;;;;;;;;;;2.80;99.90;;;;;;4964539;28;19913;-65
2022/12/04 08:37:11;;;;;;;;;;;2.80;99.90;;;;;;4958754;28;19918;-64
2022/12/04 08:39:36;;;;;;;;;;;2.70;99.90;;;;;;4964798;28;19951;-63
2022/12/04 08:42:02;;;;;;;;;;;2.90;99.90;;;;;;4965115;28;19914;-64
2022/12/04 08:44:27;;;;;;;;;;;2.90;99.90;;;;;;4963297;28;20004;-63
2022/12/04 08:46:53;;;;;;;;;;;2.80;99.90;;;;;;4960614;28;19926;-63
2022/12/04 08:49:18;;;;;;;;;;;2.60;99.90;;;;;;4960431;28;19918;-63
2022/12/04 08:51:43;;;;;;;;;;;2.40;99.90;;;;;;4966602;28;19954;-63
2022/12/04 08:54:11;;;;;;;;;;;2.60;99.90;;;;;;4967812;28;19914;-63
2022/12/04 08:56:36;;;;;;;;;;;2.70;99.90;;;;;;4959472;28;20127;-63
2022/12/04 08:59:02;;;;;;;;;;;2.60;99.90;;;;;;4988862;28;19910;-63
2022/12/04 09:01:28;;;;;;;;;;;2.60;99.90;;;;;;4958523;28;19929;-63
2022/12/04 09:03:54;;;;;;;;;;;2.70;99.90;;;;;;4960315;28;19918;-63
2022/12/04 09:06:19;;;;;;;;;;;2.70;99.90;;;;;;4962538;28;19958;-63
2022/12/04 09:08:45;;;;;;;;;;;3.10;99.90;;;;;;4956527;28;19926;-64
2022/12/04 09:11:14;;;;;;;;;;;2.90;99.90;;;;;;4960261;28;19973;-63
2022/12/04 09:13:40;;;;;;;;;;;3.00;99.90;;;;;;4963281;28;20254;-63
2022/12/04 09:16:07;;;;;;;;;;;2.90;99.90;;;;;;4956106;28;19914;-63
2022/12/04 09:18:32;;;;;;;;;;;3.00;99.90;;;;;;4960044;28;19918;-64
2022/12/04 09:20:59;;;;;;;;;;;3.00;99.90;;;;;;4958620;28;19918;-63
2022/12/04 09:23:25;;;;;;;;;;;3.00;99.90;;;;;;4975949;28;20358;-64
2022/12/04 09:25:51;;;;;;;;;;;3.00;99.90;;;;;;4963865;28;19922;-63
2022/12/04 09:28:16;;;;;;;;;;;3.10;99.90;;;;;;4963088;28;19945;-63
2022/12/04 09:30:42;;;;;;;;;;;2.90;99.90;;;;;;4980304;28;20045;-63
2022/12/04 09:33:07;;;;;;;;;;;2.80;99.90;;;;;;4960365;28;20334;-63
2022/12/04 09:35:33;;;;;;;;;;;2.70;99.90;;;;;;4960416;28;19968;-63
2022/12/04 09:37:59;;;;;;;;;;;2.70;99.90;;;;;;4959861;28;19914;-64
2022/12/04 09:40:26;;;;;;;;;;;2.70;99.90;;;;;;4961272;28;19921;-63
2022/12/04 09:43:11;;;;;;;;;;;2.70;99.90;;;;;;4960843;28;19976;-63
2022/12/04 09:45:44;;;;;;;;;;;2.80;99.90;;;;;;4951968;28;19922;-63
2022/12/04 09:48:11;;;;;;;;;;;2.70;99.90;;;;;;4960157;28;19934;-63
2022/12/04 09:50:41;;;;;;;;;;;2.90;99.90;;;;;;4964141;28;19916;-63
2022/12/04 09:53:14;;;;;;;;;;;3.00;99.90;;;;;;4952128;28;19945;-64
2022/12/04 09:55:45;;;;;;;;;;;3.10;99.90;;;;;;4962290;28;19918;-63
2022/12/04 09:58:13;;;;;;;;;;;3.00;99.90;;;;;;4956841;28;19917;-64
2022/12/04 10:00:41;;;;;;;;;;;3.10;99.90;;;;;;4964052;28;19918;-63
2022/12/04 10:03:13;;;;;;;;;;;3.10;99.90;;;;;;4956551;28;19929;-63
2022/12/04 10:05:42;;;;;;;;;;;3.20;99.90;;;;;;4957927;28;19929;-65
2022/12/04 10:08:33;;;;;;;;;;;3.20;99.90;;;;;;4955535;28;19914;-63
2022/12/04 10:11:04;;;;;;;;;;;3.20;99.90;;;;;;4964628;28;19914;-63
2022/12/04 10:13:48;;;;;;;;;;;3.20;99.90;;;;;;4954322;28;19945;-63
2022/12/04 10:16:27;;;;;;;;;;;3.00;99.90;;;;;;4964643;28;19914;-63
2022/12/04 10:18:57;;;;;;;;;;;3.10;99.90;;;;;;4956605;28;19925;-63
2022/12/04 10:21:33;;;;;;;;;;;3.20;99.90;;;;;;4957856;28;19922;-63
2022/12/04 10:24:10;;;;;;;;;;;3.30;99.90;;;;;;4957473;28;19940;-63
2022/12/04 10:26:40;;;;;;;;;;;3.10;99.90;;;;;;4959789;28;20386;-63
2022/12/04 10:29:07;;;;;;;;;;;3.00;99.90;;;;;;4965011;28;19964;-63
2022/12/04 10:31:34;;;;;;;;;;;2.90;99.90;;;;;;4958433;28;19958;-63
2022/12/04 10:34:10;;;;;;;;;;;3.00;99.90;;;;;;4963241;28;19922;-63
2022/12/04 10:36:35;;;;;;;;;;;3.00;99.90;;;;;;4961066;28;19922;-64
2022/12/04 10:39:04;;;;;;;;;;;3.10;99.90;;;;;;4963765;28;19918;-64
2022/12/04 10:41:44;;;;;;;;;;;3.10;99.90;;;;;;4951340;28;19914;-64
2022/12/04 10:44:12;;;;;;;;;;;3.10;99.90;;;;;;4965764;28;20492;-64
2022/12/04 10:46:37;;;;;;;;;;;3.10;99.90;;;;;;4963190;28;19960;-64
2022/12/04 10:49:16;;;;;;;;;;;3.10;99.90;;;;;;4959454;28;20393;-64
2022/12/04 10:51:42;;;;;;;;;;;3.20;99.90;;;;;;4955957;28;20353;-64
2022/12/04 10:54:30;;;;;;;;;;;3.30;99.90;;;;;;4963064;28;20482;-63
2022/12/04 10:57:00;;;;;;;;;;;3.20;99.90;;;;;;4953213;28;20366;-64
2022/12/04 10:59:26;;;;;;;;;;;3.20;99.90;;;;;;4956459;28;19960;-63
2022/12/04 11:01:57;;;;;;;;;;;3.10;99.90;;;;;;4962883;28;19914;-63
2022/12/04 11:04:24;;;;;;;;;;;2.80;99.90;;;;;;4959756;28;19910;-64
2022/12/04 11:06:50;;;;;;;;;;;2.90;99.90;;;;;;4961191;28;19932;-64
2022/12/04 11:09:21;;;;;;;;;;;3.00;99.90;;;;;;4959233;28;20680;-64
2022/12/04 11:11:47;;;;;;;;;;;3.10;99.90;;;;;;4962343;28;20313;-64
2022/12/04 11:14:13;;;;;;;;;;;3.10;99.90;;;;;;4957405;28;19984;-64
2022/12/04 11:16:43;;;;;;;;;;;3.30;99.90;;;;;;4967398;28;20012;-64
2022/12/04 11:19:19;;;;;;;;;;;3.10;99.90;;;;;;4953055;28;19976;-64
2022/12/04 11:21:44;;;;;;;;;;;3.10;99.90;;;;;;4962940;28;20058;-64
2022/12/04 11:24:18;;;;;;;;;;;2.90;99.90;;;;;;4965953;28;19921;-63
2022/12/04 11:26:45;;;;;;;;;;;2.60;99.90;;;;;;4971832;28;19918;-64
2022/12/04 11:29:13;;;;;;;;;;;2.60;99.90;;;;;;4960074;28;20293;-63
2022/12/04 11:31:39;;;;;;;;;;;2.90;99.90;;;;;;4964341;28;19917;-64
2022/12/04 11:34:06;;;;;;;;;;;3.00;99.90;;;;;;4958101;28;20568;-64
2022/12/04 11:36:36;;;;;;;;;;;3.10;99.90;;;;;;4962938;28;19910;-64
2022/12/04 11:39:04;;;;;;;;;;;2.90;99.90;;;;;;4956747;28;20354;-64
2022/12/04 11:41:30;;;;;;;;;;;2.90;99.90;;;;;;4962839;28;20421;-64
2022/12/04 11:43:56;;;;;;;;;;;3.10;99.90;;;;;;4956808;28;19910;-64
2022/12/04 11:46:23;;;;;;;;;;;3.20;99.90;;;;;;4966701;28;20389;-64
2022/12/04 11:48:48;;;;;;;;;;;3.30;99.90;;;;;;4961164;28;19993;-64
2022/12/04 11:51:26;;;;;;;;;;;3.40;99.90;;;;;;4959330;28;19918;-64
2022/12/04 11:53:56;;;;;;;;;;;3.30;99.90;;;;;;4964826;28;19965;-64
2022/12/04 11:56:30;;;;;;;;;;;3.30;99.90;;;;;;4958322;28;19922;-64
2022/12/04 11:59:14;;;;;;;;;;;3.50;99.90;;;;;;4964774;28;19917;-64
2022/12/04 12:01:40;;;;;;;;;;;3.50;99.90;;;;;;4954019;28;19914;-64
2022/12/04 12:04:28;;;;;;;;;;;3.40;99.90;;;;;;4955874;28;19925;-64
2022/12/04 12:06:54;;;;;;;;;;;3.40;99.90;;;;;;4961489;28;19922;-64
2022/12/04 12:09:19;;;;;;;;;;;3.40;99.90;;;;;;4966942;28;19918;-64
2022/12/04 12:11:58;;;;;;;;;;;3.40;99.90;;;;;;4960844;28;19918;-64
2022/12/04 12:14:27;;;;;;;;;;;3.50;99.90;;;;;;4966137;28;19945;-64
2022/12/04 12:16:59;;;;;;;;;;;3.50;99.90;;;;;;4966643;28;19914;-64
2022/12/04 12:19:38;;;;;;;;;;;3.50;99.90;;;;;;4961321;28;19910;-64
2022/12/04 12:22:03;;;;;;;;;;;3.50;99.90;;;;;;4967087;28;19914;-64
2022/12/04 12:24:32;;;;;;;;;;;3.50;99.90;;;;;;4962671;28;19921;-64
2022/12/04 12:27:17;;;;;;;;;;;3.50;99.90;;;;;;4969517;28;20365;-64
2022/12/04 12:29:58;;;;;;;;;;;3.60;99.90;;;;;;4949711;28;19916;-63
2022/12/04 12:32:59;;;;;;;;;;;3.50;99.90;;;;;;4952735;28;19993;-64
2022/12/04 12:35:28;;;;;;;;;;;3.50;99.90;;;;;;4938557;28;20002;-64
2022/12/04 12:37:57;;;;;;;;;;;3.60;99.90;;;;;;4956384;28;19914;-64
2022/12/04 12:40:31;;;;;;;;;;;3.60;99.90;;;;;;4965255;28;19981;-64
2022/12/04 12:43:00;;;;;;;;;;;3.70;99.90;;;;;;4955314;28;19921;-63
2022/12/04 12:45:29;;;;;;;;;;;3.60;99.90;;;;;;4962440;28;19917;-64
2022/12/04 12:47:57;;;;;;;;;;;3.50;99.90;;;;;;4958493;28;19914;-64
2022/12/04 12:50:27;;;;;;;;;;;3.60;99.90;;;;;;4964413;28;19914;-64
2022/12/04 12:53:00;;;;;;;;;;;3.70;99.90;;;;;;4957994;28;19910;-64
2022/12/04 12:55:28;;;;;;;;;;;3.80;99.90;;;;;;4948666;28;20378;-64
2022/12/04 12:58:05;;;;;;;;;;;3.70;99.90;;;;;;4954466;28;20396;-64
2022/12/04 13:00:36;;;;;;;;;;;3.70;99.90;;;;;;4962841;28;19921;-63
2022/12/04 13:03:09;;;;;;;;;;;3.70;99.90;;;;;;4962191;28;19914;-64
2022/12/04 13:05:45;;;;;;;;;;;3.70;99.90;;;;;;4955163;28;19922;-63
2022/12/04 13:08:22;;;;;;;;;;;3.70;99.90;;;;;;4957191;28;19948;-63
2022/12/04 13:10:52;;;;;;;;;;;3.70;99.90;;;;;;4961054;28;19961;-63
2022/12/04 13:13:26;;;;;;;;;;;3.60;99.90;;;;;;4957510;28;19910;-64
2022/12/04 13:15:54;;;;;;;;;;;3.70;99.90;;;;;;4958750;28;19921;-63
2022/12/04 13:18:26;;;;;;;;;;;3.70;99.90;;;;;;4960515;28;20533;-64
2022/12/04 13:20:54;;;;;;;;;;;3.60;99.90;;;;;;4973443;28;19909;-64
2022/12/04 13:23:28;;;;;;;;;;;3.60;99.90;;;;;;4965952;28;19918;-64
2022/12/04 13:26:15;;;;;;;;;;;3.70;99.90;;;;;;4949448;28;19922;-64
2022/12/04 13:28:46;;;;;;;;;;;3.70;99.90;;;;;;4964333;28;20029;-63
2022/12/04 13:31:26;;;;;;;;;;;3.80;99.90;;;;;;4958215;28;19914;-64
2022/12/04 13:33:55;;;;;;;;;;;3.80;99.90;;;;;;4959085;28;20641;-64
2022/12/04 13:36:38;;;;;;;;;;;3.80;99.90;;;;;;4956697;28;20211;-63
2022/12/04 13:39:18;;;;;;;;;;;3.70;99.90;;;;;;4957648;28;19917;-64
2022/12/04 13:41:44;;;;;;;;;;;3.70;99.90;;;;;;4955315;28;19914;-63
2022/12/04 13:44:18;;;;;;;;;;;3.70;99.90;;;;;;4961658;28;20001;-64
2022/12/04 13:47:05;;;;;;;;;;;3.70;99.90;;;;;;4964283;28;19918;-64
2022/12/04 13:49:34;;;;;;;;;;;3.80;99.90;;;;;;4961808;28;19953;-63
2022/12/04 13:52:01;;;;;;;;;;;3.60;99.90;;;;;;4963612;28;19914;-63
2022/12/04 13:54:27;;;;;;;;;;;3.60;99.90;;;;;;4954766;28;20359;-64
2022/12/04 13:57:12;;;;;;;;;;;3.70;99.90;;;;;;4961273;28;19921;-64
2022/12/04 13:59:38;;;;;;;;;;;3.80;99.90;;;;;;4956923;28;19997;-64
2022/12/04 14:02:20;;;;;;;;;;;3.90;99.90;;;;;;4960612;28;20410;-64
2022/12/04 14:04:51;;;;;;;;;;;3.70;99.90;;;;;;4950366;28;19961;-64
2022/12/04 14:07:28;;;;;;;;;;;3.70;99.90;;;;;;4986229;28;19973;-64
2022/12/04 14:09:54;;;;;;;;;;;3.90;99.90;;;;;;4959673;28;20008;-64
2022/12/04 14:12:24;;;;;;;;;;;3.50;99.90;;;;;;4952894;28;19921;-64
2022/12/04 14:14:51;;;;;;;;;;;3.40;99.90;;;;;;4960171;28;19920;-64
2022/12/04 14:17:27;;;;;;;;;;;3.30;99.90;;;;;;4956159;28;20393;-64
2022/12/04 14:19:54;;;;;;;;;;;3.20;99.90;;;;;;4954248;28;20389;-64
2022/12/04 14:22:42;;;;;;;;;;;3.20;99.90;;;;;;4954358;28;19911;-64
2022/12/04 14:25:10;;;;;;;;;;;3.10;99.90;;;;;;4965777;28;19922;-64
2022/12/04 14:27:43;;;;;;;;;;;3.20;99.90;;;;;;4965639;28;19941;-64
2022/12/04 14:30:14;;;;;;;;;;;3.40;99.90;;;;;;4967720;28;19918;-64
2022/12/04 14:32:41;;;;;;;;;;;3.70;99.90;;;;;;4958869;28;19929;-63
2022/12/04 14:35:17;;;;;;;;;;;3.70;99.90;;;;;;4963341;28;20712;-65
2022/12/04 14:38:00;;;;;;;;;;;3.90;99.90;;;;;;4954141;28;20417;-64
2022/12/04 14:40:27;;;;;;;;;;;4.10;99.90;;;;;;4958753;28;19914;-63
2022/12/04 14:42:53;;;;;;;;;;;4.10;99.90;;;;;;4960724;28;19928;-64
2022/12/04 14:45:37;;;;;;;;;;;4.00;99.90;;;;;;4963534;28;19910;-64
2022/12/04 14:48:06;;;;;;;;;;;4.00;99.90;;;;;;4957197;28;19914;-63
2022/12/04 14:50:49;;;;;;;;;;;4.20;99.90;;;;;;4963883;28;19920;-63
2022/12/04 14:53:27;;;;;;;;;;;4.10;99.90;;;;;;4962559;28;20377;-63