Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:07;;;;;;;12.15;5.53;;;12.90;99.90;;;;;;7609902;19;20036;-76
2023/05/06 00:03:39;;;;;;;6.88;4.97;;;12.90;99.90;;;;;;7602668;19;20018;-76
2023/05/06 00:06:12;;;;;;;7.65;5.50;;;12.90;99.90;;;;;;7616252;19;20018;-76
2023/05/06 00:08:44;;;;;;;9.82;5.53;;;12.90;99.90;;;;;;7603911;19;20022;-76
2023/05/06 00:11:16;;;;;;;7.07;4.72;;;12.90;99.90;;;;;;7613110;19;20651;-75
2023/05/06 00:13:49;;;;;;;8.20;5.00;;;12.90;99.90;;;;;;7607516;19;20010;-75
2023/05/06 00:16:22;;;;;;;7.57;4.30;;;12.90;99.90;;;;;;7612770;19;20022;-75
2023/05/06 00:18:54;;;;;;;9.23;4.95;;;12.90;99.90;;;;;;7598300;19;20584;-76
2023/05/06 00:21:27;;;;;;;5.80;4.40;;;12.90;99.90;;;;;;7604537;19;20019;-75
2023/05/06 00:23:59;;;;;;;8.38;5.03;;;13.00;99.90;;;;;;7602882;19;21230;-76
2023/05/06 00:26:31;;;;;;;7.07;4.18;;;13.00;99.90;;;;;;7610623;19;20021;-75
2023/05/06 00:29:03;;;;;;;5.57;4.43;;;12.90;99.90;;;;;;7610878;19;20110;-75
2023/05/06 00:31:36;;;;;;;5.28;4.40;;;12.90;99.90;;;;;;7605027;19;20015;-75
2023/05/06 00:34:08;;;;;;;6.75;4.60;;;12.90;99.90;;;;;;7611377;19;20010;-74
2023/05/06 00:36:41;;;;;;;9.27;5.95;;;12.90;99.90;;;;;;7606492;19;20516;-75
2023/05/06 00:39:13;;;;;;;6.25;4.78;;;12.90;99.90;;;;;;7606508;19;20014;-74
2023/05/06 00:41:46;;;;;;;10.43;4.80;;;12.70;99.90;;;;;;7610378;19;20010;-76
2023/05/06 00:44:18;;;;;;;9.80;5.68;;;12.70;99.90;;;;;;7607078;19;20021;-75
2023/05/06 00:46:51;;;;;;;6.97;5.22;;;12.70;99.90;;;;;;7588456;19;20010;-75
2023/05/06 00:49:23;;;;;;;10.57;4.80;;;12.60;99.90;;;;;;7604723;19;20781;-75
2023/05/06 00:51:57;;;;;;;5.83;4.73;;;12.70;99.90;;;;;;7601355;19;20019;-75
2023/05/06 00:54:29;;;;;;;7.38;5.53;;;12.60;99.90;;;;;;7600547;19;20014;-76
2023/05/06 00:57:02;;;;;;;6.75;3.92;;;12.60;99.90;;;;;;7593224;19;20055;-75
2023/05/06 00:59:34;;;;;;;8.43;5.88;;;12.60;99.90;;;;;;7597268;19;20446;-76
2023/05/06 01:02:08;;;;;;;6.88;3.65;;;12.70;99.90;;;;;;7598662;19;20018;-75
2023/05/06 01:04:41;;;;;;;5.90;4.45;;;12.70;99.90;;;;;;7599616;19;20021;-76
2023/05/06 01:07:32;;;;;;;5.32;3.83;;;12.70;99.90;;;;;;7594117;19;20010;-76
2023/05/06 01:10:29;;;;;;;7.03;3.80;;;12.70;99.90;;;;;;7594070;19;20490;-76
2023/05/06 01:13:24;;;;;;;8.23;4.07;;;12.60;99.90;;;;;;7581062;19;20018;-76
2023/05/06 01:16:00;;;;;;;9.95;5.57;;;12.60;99.90;;;;;;7592310;19;20565;-75
2023/05/06 01:18:33;;;;;;;11.85;6.20;;;12.60;99.90;;;;;;7593952;19;20022;-75
2023/05/06 01:21:06;;;;;;;;;;;12.40;99.90;;;;;;7593392;19;20018;-75
2023/05/06 01:23:58;;;;;;;8.10;4.65;;;12.30;99.90;;;;;;7601095;19;20021;-75
2023/05/06 01:26:31;;;;;;;5.75;4.45;;;12.30;99.90;;;;;;7596095;19;20551;-74
2023/05/06 01:29:03;;;;;;;5.80;4.33;;;12.30;99.90;;;;;;7586839;19;20014;-75
2023/05/06 01:31:44;;;;;;;7.28;4.25;;;12.20;99.90;;;;;;7582663;19;20562;-75
2023/05/06 01:34:26;;;;;;;5.82;4.45;;;12.20;99.90;;;;;;7597539;19;20018;-76
2023/05/06 01:37:22;;;;;;;10.30;5.68;;;12.20;99.90;;;;;;7595423;19;20022;-75
2023/05/06 01:39:59;;;;;;;7.80;4.60;;;12.20;99.90;;;;;;7596164;19;20015;-75
2023/05/06 01:42:32;;;;;;;7.47;4.05;;;12.20;99.90;;;;;;7593977;19;20018;-74
2023/05/06 01:45:07;;;;;;;6.65;4.22;;;12.30;99.90;;;;;;7600487;19;20035;-75
2023/05/06 01:47:43;;;;;;;5.95;3.80;;;12.40;99.90;;;;;;7593091;19;20014;-75
2023/05/06 01:50:15;;;;;;;10.60;4.28;;;12.30;99.90;;;;;;7605209;19;20477;-75
2023/05/06 01:53:01;;;;;;;5.72;3.55;;;12.40;99.90;;;;;;7596334;19;20022;-75
2023/05/06 01:55:34;;;;;;;7.00;4.43;;;12.30;99.90;;;;;;7599444;19;20038;-75
2023/05/06 01:58:06;;;;;;;7.55;4.60;;;12.20;99.90;;;;;;7591248;19;20022;-75
2023/05/06 02:00:38;;;;;;;8.73;5.63;;;12.20;99.90;;;;;;7584035;19;20029;-76
2023/05/06 02:03:10;;;;;;;5.43;4.00;;;12.10;99.90;;;;;;7589713;19;20022;-76
2023/05/06 02:05:43;;;;;;;5.53;3.83;;;12.00;99.90;;;;;;7591136;19;20142;-74
2023/05/06 02:08:15;;;;;;;6.28;4.00;;;12.00;99.90;;;;;;7593657;19;20018;-75
2023/05/06 02:10:49;;;;;;;4.60;3.58;;;12.00;99.90;;;;;;7574315;19;20031;-76
2023/05/06 02:13:23;;;;;;;3.40;3.05;;;12.00;99.90;;;;;;7587212;19;20019;-76
2023/05/06 02:15:55;;;;;;;4.95;3.63;;;12.00;99.90;;;;;;7581267;19;20014;-75
2023/05/06 02:18:28;;;;;;;5.90;3.15;;;11.90;99.90;;;;;;7593074;19;20030;-75
2023/05/06 02:21:01;;;;;;;8.15;4.40;;;11.90;99.90;;;;;;7582877;19;20019;-75
2023/05/06 02:23:33;;;;;;;6.38;3.65;;;11.90;99.90;;;;;;7591523;19;20481;-75
2023/05/06 02:26:05;;;;;;;9.38;5.35;;;11.90;99.90;;;;;;7583340;19;20028;-75
2023/05/06 02:28:37;;;;;;;13.30;6.60;;;11.90;99.90;;;;;;7584872;19;20057;-76
2023/05/06 02:31:13;;;;;;;4.60;3.95;;;11.80;99.90;;;;;;7581493;19;20014;-75
2023/05/06 02:33:46;;;;;;;11.38;5.60;;;11.70;99.90;;;;;;7574105;19;20014;-76
2023/05/06 02:36:18;;;;;;;7.33;4.60;;;11.80;99.90;;;;;;7598301;19;20023;-74
2023/05/06 02:38:51;;;;;;;8.32;5.40;;;11.80;99.90;;;;;;7592864;19;21281;-76
2023/05/06 02:41:23;;;;;;;7.53;4.10;;;11.80;99.90;;;;;;7589765;19;20052;-74
2023/05/06 02:43:56;;;;;;;5.17;4.00;;;11.80;99.90;;;;;;7590169;19;20010;-76
2023/05/06 02:46:28;;;;;;;4.65;3.33;;;11.90;99.90;;;;;;7592491;19;20037;-74
2023/05/06 02:49:00;;;;;;;7.38;3.65;;;11.90;99.90;;;;;;7595236;19;20043;-75
2023/05/06 02:51:34;;;;;;;11.20;3.42;;;12.00;99.90;;;;;;7598599;19;20030;-75
2023/05/06 02:54:06;;;;;;;5.78;3.97;;;11.90;99.90;;;;;;7580734;19;20797;-76
2023/05/06 02:56:41;;;;;;;4.23;3.83;;;11.80;99.90;;;;;;7605059;19;20018;-77
2023/05/06 02:59:13;;;;;;;3.65;3.05;;;11.80;99.90;;;;;;7599938;19;20279;-76
2023/05/06 03:01:45;;;;;;;4.32;3.53;;;11.80;99.90;;;;;;7593499;19;20022;-77
2023/05/06 03:04:18;;;;;;;5.53;3.70;;;11.90;99.90;;;;;;7592986;19;20022;-76
2023/05/06 03:06:50;;;;;;;6.43;4.63;;;11.80;99.90;;;;;;7602130;19;20018;-76
2023/05/06 03:09:22;;;;;;;8.48;4.15;;;11.70;99.90;;;;;;7587544;19;20014;-76
2023/05/06 03:11:56;;;;;;;7.47;4.00;;;11.60;99.90;;;;;;7590933;19;20435;-76
2023/05/06 03:14:29;;;;;;;4.78;3.45;;;11.80;99.90;;;;;;7595318;19;20018;-74
2023/05/06 03:17:02;;;;;;;7.68;3.83;;;11.80;99.90;;;;;;7596912;19;20018;-75
2023/05/06 03:19:36;;;;;;;5.05;2.92;;;11.80;99.90;;;;;;7599357;19;20025;-75
2023/05/06 03:22:11;;;;;;;5.30;3.80;;;11.80;99.90;;;;;;7596748;19;20007;-75
2023/05/06 03:24:46;;;;;;;7.15;3.88;;;11.70;99.90;;;;;;7590734;19;21017;-75
2023/05/06 03:27:19;;;;;;;10.50;3.80;;;11.70;99.90;;;;;;7596683;19;20053;-75
2023/05/06 03:29:55;;;;;;;5.50;3.67;;;11.70;99.90;;;;;;7592228;19;20022;-75
2023/05/06 03:32:29;;;;;;;5.32;3.67;;;11.70;99.90;;;;;;7592249;19;20110;-75
2023/05/06 03:35:03;;;;;;;5.15;3.92;;;11.70;99.90;;;;;;7597194;19;20019;-75
2023/05/06 03:37:36;;;;;;;5.55;3.88;;;11.80;99.90;;;;;;7589068;19;22969;-76
2023/05/06 03:40:09;;;;;;;8.00;3.80;;;11.70;99.90;;;;;;7591201;19;20015;-75
2023/05/06 03:42:41;;;;;;;5.68;3.83;;;11.70;99.90;;;;;;7593929;19;20022;-76
2023/05/06 03:45:14;;;;;;;6.70;3.75;;;11.70;99.90;;;;;;7598648;19;20053;-77
2023/05/06 03:47:48;;;;;;;5.90;3.55;;;11.60;99.90;;;;;;7593354;19;20014;-73
2023/05/06 03:50:21;;;;;;;5.07;3.90;;;11.60;99.90;;;;;;7595259;19;20213;-71
2023/05/06 03:52:56;;;;;;;9.82;3.95;;;11.60;99.90;;;;;;7596406;19;20570;-75
2023/05/06 03:55:31;;;;;;;6.75;4.45;;;11.60;99.90;;;;;;7604174;19;20499;-75
2023/05/06 03:58:05;;;;;;;3.80;2.97;;;11.60;99.90;;;;;;7589465;19;20655;-75
2023/05/06 04:00:37;;;;;;;7.90;3.75;;;11.70;99.90;;;;;;7588585;19;20430;-70
2023/05/06 04:03:10;;;;;;;3.92;3.00;;;11.60;99.90;;;;;;7586925;19;20015;-72
2023/05/06 04:05:49;;;;;;;4.88;3.15;;;11.60;99.90;;;;;;7585140;19;20022;-72
2023/05/06 04:08:26;;;;;;;3.97;3.28;;;11.60;99.90;;;;;;7593550;19;20938;-71
2023/05/06 04:11:03;;;;;;;9.05;3.38;;;11.40;99.90;;;;;;7580702;19;20049;-72
2023/05/06 04:13:36;;;;;;;4.47;3.38;;;11.50;99.90;;;;;;7592586;19;21284;-71
2023/05/06 04:16:14;;;;;;;6.00;3.53;;;11.40;99.90;;;;;;7583187;19;20022;-72
2023/05/06 04:18:48;;;;;;;3.88;2.55;;;11.30;99.90;;;;;;7589878;19;20053;-71
2023/05/06 04:21:21;;;;;;;8.30;2.95;;;11.40;99.90;;;;;;7586857;19;21013;-70
2023/05/06 04:24:01;;;;;;;7.28;3.50;;;11.50;99.90;;;;;;7582771;19;20045;-70
2023/05/06 04:26:40;;;;;;;3.85;3.10;;;11.40;99.90;;;;;;7596430;19;20391;-71
2023/05/06 04:29:13;;;;;;;6.35;3.53;;;11.40;99.90;;;;;;7587597;19;20022;-71
2023/05/06 04:31:56;;;;;;;4.40;3.20;;;11.40;99.90;;;;;;7564843;19;20086;-71
2023/05/06 04:34:31;;;;;;;5.13;2.67;;;11.40;99.90;;;;;;7596696;19;20286;-73
2023/05/06 04:37:05;;;;;;;4.40;2.97;;;11.40;99.90;;;;;;7586794;19;20890;-71
2023/05/06 04:39:47;;;;;;;3.88;3.08;;;11.40;99.90;;;;;;7586892;19;20138;-71
2023/05/06 04:42:20;;;;;;;;;;;11.40;99.90;;;;;;7587275;19;20014;-71
2023/05/06 04:44:59;;;;;;;5.53;2.65;;;11.40;99.90;;;;;;7579234;19;19930;-71
2023/05/06 04:47:36;;;;;;;7.40;3.53;;;11.40;99.90;;;;;;7587838;19;20627;-71
2023/05/06 04:50:09;;;;;;;5.00;3.05;;;11.40;99.90;;;;;;7592586;19;20018;-72
2023/05/06 04:52:42;;;;;;;5.90;3.22;;;11.40;99.90;;;;;;7588327;19;20553;-71
2023/05/06 04:55:16;;;;;;;4.88;3.17;;;11.40;99.90;;;;;;7578491;19;20020;-72
2023/05/06 04:57:52;;;;;;;5.07;3.00;;;11.50;99.90;;;;;;7586039;19;20845;-71
2023/05/06 05:00:25;;;;;;;5.85;3.20;;;11.60;99.90;;;;;;7603075;19;20021;-73
2023/05/06 05:02:58;;;;;;;7.00;3.30;;;11.60;99.90;;;;;;7584784;19;20018;-71
2023/05/06 05:05:32;;;;;;;5.30;3.17;;;11.70;99.90;;;;;;7588185;19;20092;-74
2023/05/06 05:08:05;;;;;;;3.88;2.72;;;11.80;99.90;;;;;;7595251;19;20014;-72
2023/05/06 05:10:42;;;;;;;6.72;2.95;;;11.90;99.90;;;;;;7596529;19;20018;-72
2023/05/06 05:13:18;;;;;;;5.45;3.30;;;11.90;99.90;;;;;;7585416;19;20021;-71
2023/05/06 05:15:55;;;;;;;7.38;3.50;;;12.10;99.90;;;;;;7598367;19;20018;-72
2023/05/06 05:18:30;;;;;;;4.13;3.15;;;12.10;99.90;;;;;;7584061;19;20026;-72
2023/05/06 05:21:08;;;;;;;7.30;3.03;;;12.20;99.90;;;;;;7593918;19;20015;-73
2023/05/06 05:23:41;;;;;;;5.50;3.22;;;12.20;99.90;;;;;;7579838;19;20108;-70
2023/05/06 05:26:13;;;;;;;3.17;2.80;;;12.30;99.90;;;;;;7590338;19;20014;-75
2023/05/06 05:28:48;;;;;;;4.78;2.60;;;12.30;99.90;;;;;;7576427;19;20037;-73
2023/05/06 05:31:21;;;;;;;3.92;3.10;;;12.30;99.90;;;;;;7570762;19;20451;-75
2023/05/06 05:33:57;;;;;;;4.43;3.10;;;12.40;99.90;;;;;;7577081;19;20022;-71
2023/05/06 05:36:30;;;;;;;4.90;2.85;;;12.40;99.90;;;;;;7592538;19;20766;-75
2023/05/06 05:39:06;;;;;;;7.47;3.42;;;12.40;99.90;;;;;;7588411;19;20018;-70
2023/05/06 05:41:43;;;;;;;9.80;3.35;;;12.40;99.90;;;;;;7586833;19;20090;-70
2023/05/06 05:44:16;;;;;;;3.55;3.22;;;12.40;99.90;;;;;;7581587;19;20105;-72
2023/05/06 05:46:49;;;;;;;9.43;2.80;;;12.40;99.90;;;;;;7570213;19;20826;-72
2023/05/06 05:49:23;;;;;;;3.97;2.95;;;12.40;99.90;;;;;;7585027;19;20061;-71
2023/05/06 05:51:57;;;;;;;4.13;3.20;;;12.60;99.90;;;;;;7586428;19;20089;-70
2023/05/06 05:54:31;;;;;;;4.97;3.30;;;12.60;99.90;;;;;;7579611;19;20018;-70
2023/05/06 05:57:03;;;;;;;5.03;4.03;;;12.60;99.90;;;;;;7577659;19;20022;-72
2023/05/06 05:59:36;;;;;;;5.57;3.92;;;12.60;99.90;;;;;;7589894;19;20899;-70
2023/05/06 06:02:10;;;;;;;5.47;3.72;;;12.50;99.90;;;;;;7581908;19;20029;-70
2023/05/06 06:04:43;;;;;;;5.88;3.58;;;12.50;99.90;;;;;;7587189;19;20043;-72
2023/05/06 06:07:15;;;;;;;4.38;3.47;;;12.60;99.90;;;;;;7540333;19;20035;-71
2023/05/06 06:09:49;;;;;;;;;;;12.70;99.90;;;;;;7516912;19;20060;-76
2023/05/06 06:12:23;;;;;;;3.90;2.95;;;12.80;99.90;;;;;;7532541;19;19921;-78
2023/05/06 06:14:56;;;;;;;6.13;3.60;;;12.80;99.90;;;;;;7533569;19;20094;-76
2023/05/06 06:17:30;;;;;;;4.57;3.97;;;12.90;99.90;;;;;;7539082;19;20018;-77
2023/05/06 06:20:03;;;;;;;7.13;3.72;;;12.90;99.90;;;;;;7505492;19;20135;-77
2023/05/06 06:22:36;;;;;;;10.40;4.73;;;12.90;99.90;;;;;;7535256;19;20018;-75
2023/05/06 06:25:09;;;;;;;6.05;4.53;;;13.00;99.90;;;;;;7548320;19;20015;-78
2023/05/06 06:27:42;;;;;;;10.77;4.77;;;13.00;99.90;;;;;;7512706;19;21946;-75
2023/05/06 06:30:15;;;;;;;10.02;5.25;;;13.10;99.90;;;;;;7547487;19;20279;-76
2023/05/06 06:32:49;;;;;;;8.25;5.72;;;13.10;99.90;;;;;;7555700;19;20021;-76
2023/05/06 06:35:22;;;;;;;7.47;4.78;;;13.20;99.90;;;;;;7560495;19;20015;-75
2023/05/06 06:37:55;;;;;;;8.82;4.82;;;13.20;99.90;;;;;;7551143;19;20981;-76
2023/05/06 06:40:27;;;;;;;9.80;4.97;;;13.30;99.90;;;;;;7551427;19;20475;-77
2023/05/06 06:43:00;;;;;;;8.00;5.75;;;13.20;99.90;;;;;;7562159;19;20018;-77
2023/05/06 06:45:52;;;;;;;6.63;4.45;;;13.30;99.90;;;;;;7582232;19;20015;-76
2023/05/06 06:48:25;;;;;;;7.47;5.93;;;13.20;99.90;;;;;;7581272;19;20237;-76
2023/05/06 06:50:58;;;;;;;9.55;5.70;;;13.30;99.90;;;;;;7520645;19;20026;-76
2023/05/06 06:53:30;;;;;;;10.52;7.22;;;13.30;99.90;;;;;;7515156;19;20474;-76
2023/05/06 06:56:09;;;;;;;6.50;5.60;;;13.40;99.90;;;;;;7537337;19;20033;-77
2023/05/06 06:58:42;;;;;;;11.30;7.13;;;13.30;99.90;;;;;;7529881;19;20089;-77
2023/05/06 07:01:14;;;;;;;10.88;7.00;;;13.40;99.90;;;;;;7539337;19;21083;-75
2023/05/06 07:03:47;;;;;;;10.20;6.37;;;13.40;99.90;;;;;;7558627;19;20021;-75
2023/05/06 07:06:19;;;;;;;10.07;5.68;;;13.40;99.90;;;;;;7566451;19;20854;-75
2023/05/06 07:08:52;;;;;;;9.98;7.07;;;13.50;99.90;;;;;;7567265;19;20542;-75
2023/05/06 07:11:24;;;;;;;8.73;6.75;;;13.50;99.90;;;;;;7576038;19;20015;-75
2023/05/06 07:13:57;;;;;;;10.10;6.50;;;13.60;99.90;;;;;;7558892;19;20019;-75
2023/05/06 07:16:29;;;;;;;10.48;8.15;;;13.60;99.90;;;;;;7557221;19;20026;-75
2023/05/06 07:19:02;;;;;;;14.25;8.18;;;13.60;99.90;;;;;;7539468;19;20029;-78
2023/05/06 07:21:34;;;;;;;10.40;7.80;;;13.60;99.90;;;;;;7557394;19;20021;-76
2023/05/06 07:24:07;;;;;;;12.95;8.52;;;13.70;99.90;;;;;;7530310;19;20015;-75
2023/05/06 07:26:40;;;;;;;13.82;8.70;;;13.70;99.90;;;;;;7516371;19;20015;-76
2023/05/06 07:29:12;;;;;;;11.40;8.23;;;13.60;99.90;;;;;;7535479;19;20018;-77
2023/05/06 07:31:45;;;;;;;14.52;8.82;;;13.70;99.90;;;;;;7527285;19;20019;-77
2023/05/06 07:34:19;;;;;;;15.18;8.88;;;13.80;99.90;;;;;;7524883;19;20024;-76
2023/05/06 07:36:52;;;;;;;10.38;8.13;;;13.90;99.90;;;;;;7541249;19;20081;-76
2023/05/06 07:39:24;;;;;;;12.10;9.00;;;13.90;99.90;;;;;;7575776;19;20708;-75
2023/05/06 07:41:57;;;;;;;12.38;9.45;;;14.00;99.90;;;;;;7565282;19;20015;-75
2023/05/06 07:44:29;;;;;;;14.20;10.63;;;14.10;99.90;;;;;;7539658;19;20019;-71
2023/05/06 07:47:02;;;;;;;18.42;11.18;;;14.20;99.90;;;;;;7539009;19;20022;-78
2023/05/06 07:49:35;;;;;;;15.30;11.38;;;14.30;99.90;;;;;;7567217;19;20018;-79
2023/05/06 07:52:07;;;;;;;17.77;12.50;;;14.40;99.90;;;;;;7536149;19;20022;-79
2023/05/06 07:54:40;;;;;;;20.58;13.50;;;14.40;99.90;;;;;;7549589;19;20027;-77
2023/05/06 07:57:13;;;;;;;18.02;12.02;;;14.60;99.90;;;;;;7561356;19;20015;-79
2023/05/06 07:59:50;;;;;;;15.50;10.60;;;14.70;99.90;;;;;;7581243;19;20491;-79
2023/05/06 08:02:22;;;;;;;16.80;11.65;;;14.80;99.90;;;;;;7552410;19;21287;-78
2023/05/06 08:04:54;;;;;;;16.70;10.43;;;14.90;99.90;;;;;;7534245;19;20045;-77
2023/05/06 08:07:27;;;;;;;15.05;11.45;;;15.20;99.90;;;;;;7531692;19;20049;-78
2023/05/06 08:09:59;;;;;;;16.35;11.70;;;15.20;99.90;;;;;;7527752;19;20376;-76
2023/05/06 08:12:32;;;;;;;15.03;11.13;;;15.20;99.90;;;;;;7529362;19;20106;-77
2023/05/06 08:15:04;;;;;;;18.45;11.05;;;15.20;99.90;;;;;;7576393;19;20053;-79
2023/05/06 08:17:37;;;;;;;16.60;11.93;;;15.30;99.90;;;;;;7537771;19;20021;-78
2023/05/06 08:20:10;;;;;;;16.75;10.57;;;15.40;99.90;;;;;;7581025;19;20649;-78
2023/05/06 08:22:42;;;;;;;16.37;10.60;;;15.40;99.90;;;;;;7573257;19;20025;-77
2023/05/06 08:25:15;;;;;;;13.77;9.88;;;15.50;99.90;;;;;;7545914;19;20014;-79
2023/05/06 08:27:47;;;;;;;13.10;10.38;;;15.60;99.90;;;;;;7554939;19;20014;-78
2023/05/06 08:30:19;;;;;;;15.07;11.05;;;15.70;99.90;;;;;;7524705;19;20039;-76
2023/05/06 08:32:52;;;;;;;14.85;10.63;;;15.70;99.90;;;;;;7545688;19;20019;-75
2023/05/06 08:35:24;;;;;;;18.13;9.88;;;15.80;99.90;;;;;;7540342;19;20032;-76
2023/05/06 08:37:58;;;;;;;13.65;9.73;;;15.90;99.90;;;;;;7514663;19;20018;-74
2023/05/06 08:40:32;;;;;;;14.10;9.80;;;16.10;99.90;;;;;;7592800;19;20019;-74
2023/05/06 08:43:06;;;;;;;11.27;9.27;;;16.10;99.90;;;;;;7581248;19;20068;-74
2023/05/06 08:45:39;;;;;;;15.50;9.30;;;16.10;99.90;;;;;;7577208;19;20014;-75
2023/05/06 08:48:12;;;;;;;12.07;8.45;;;16.10;99.90;;;;;;7558941;19;20019;-74
2023/05/06 08:50:47;;;;;;;11.90;7.70;;;16.10;99.90;;;;;;7583129;19;20025;-73
2023/05/06 08:53:20;;;;;;;9.63;6.90;;;16.20;99.90;;;;;;7561671;19;20018;-74
2023/05/06 08:55:53;;;;;;;10.88;7.45;;;16.20;99.90;;;;;;7580538;19;20015;-74
2023/05/06 08:58:26;;;;;;;9.45;7.10;;;16.30;99.90;;;;;;7575529;19;20022;-73
2023/05/06 09:00:59;;;;;;;10.20;6.72;;;16.30;99.90;;;;;;7572831;19;20021;-74
2023/05/06 09:03:32;;;;;;;;;;;16.30;99.90;;;;;;7535897;19;20007;-74
2023/05/06 09:06:04;;;;;;;8.52;6.57;;;16.30;99.90;;;;;;7563210;19;19931;-74
2023/05/06 09:08:37;;;;;;;8.30;5.85;;;16.20;99.90;;;;;;7561401;19;20018;-74
2023/05/06 09:11:39;;;;;;;6.95;5.32;;;16.20;99.90;;;;;;7567951;19;20046;-74
2023/05/06 09:14:16;;;;;;;11.95;6.28;;;16.10;99.90;;;;;;7555508;19;20018;-73
2023/05/06 09:16:51;;;;;;;10.73;6.15;;;16.10;99.90;;;;;;7568625;19;20896;-73
2023/05/06 09:19:24;;;;;;;9.00;5.72;;;16.10;99.90;;;;;;7508421;19;20014;-73
2023/05/06 09:21:57;;;;;;;6.93;5.13;;;16.20;99.90;;;;;;7569583;19;20102;-72
2023/05/06 09:24:29;;;;;;;7.53;5.07;;;16.30;99.90;;;;;;7575045;19;20911;-73
2023/05/06 09:27:02;;;;;;;8.43;4.45;;;16.40;99.90;;;;;;7538586;19;20064;-73
2023/05/06 09:29:35;;;;;;;6.97;4.70;;;16.60;99.90;;;;;;7577271;19;20015;-73
2023/05/06 09:32:09;;;;;;;5.32;3.75;;;16.80;99.90;;;;;;7578010;19;20022;-73
2023/05/06 09:34:45;;;;;;;8.07;4.50;;;16.80;99.90;;;;;;7573586;19;20027;-74
2023/05/06 09:37:19;;;;;;;6.95;4.13;;;16.80;99.90;;;;;;7568411;19;20018;-73
2023/05/06 09:39:59;;;;;;;9.68;4.68;;;16.70;99.90;;;;;;7588311;19;20527;-73
2023/05/06 09:42:33;;;;;;;9.77;4.88;;;16.50;99.90;;;;;;7580056;19;20015;-73
2023/05/06 09:45:07;;;;;;;9.20;3.97;;;16.60;99.90;;;;;;7571193;19;20082;-72
2023/05/06 09:47:41;;;;;;;5.82;4.00;;;16.80;99.90;;;;;;7577042;19;21166;-72
2023/05/06 09:50:14;;;;;;;5.68;3.97;;;16.90;99.90;;;;;;7560938;19;20138;-73
2023/05/06 09:52:48;;;;;;;6.00;4.20;;;17.00;99.90;;;;;;7544174;19;20816;-73
2023/05/06 09:55:21;;;;;;;;;;;17.20;99.90;;;;;;7573115;19;20522;-74
2023/05/06 09:57:54;;;;;;;7.03;4.57;;;17.40;99.90;;;;;;7570595;19;19926;-74
2023/05/06 10:00:28;;;;;;;10.15;4.30;;;17.70;99.90;;;;;;7553348;19;20010;-73
2023/05/06 10:03:01;;;;;;;6.53;3.55;;;17.70;99.90;;;;;;7581681;19;20500;-73
2023/05/06 10:05:35;;;;;;;;;;;17.50;99.90;;;;;;7571071;19;20304;-75
2023/05/06 10:08:09;;;;;;;7.18;4.93;;;17.50;99.90;;;;;;7593308;19;19990;-73
2023/05/06 10:10:42;;;;;;;7.78;3.97;;;17.50;99.90;;;;;;7566332;19;20014;-72
2023/05/06 10:13:15;;;;;;;8.27;4.38;;;17.60;99.90;;;;;;7563631;19;20085;-73
2023/05/06 10:15:49;;;;;;;8.70;4.13;;;17.50;99.90;;;;;;7591980;19;20018;-74
2023/05/06 10:18:24;;;;;;;6.25;4.22;;;17.60;99.90;;;;;;7582372;19;20036;-74
2023/05/06 10:20:59;;;;;;;6.82;4.00;;;17.70;99.90;;;;;;7568381;19;20035;-74
2023/05/06 10:23:43;;;;;;;7.03;4.00;;;17.70;99.90;;;;;;7576230;19;20967;-74
2023/05/06 10:26:18;;;;;;;6.28;4.20;;;18.00;99.90;;;;;;7540189;19;20127;-74
2023/05/06 10:28:52;;;;;;;6.43;3.97;;;18.20;99.90;;;;;;7587233;19;20014;-74
2023/05/06 10:31:25;;;;;;;5.32;3.80;;;18.40;99.90;;;;;;7555897;19;20615;-74
2023/05/06 10:34:01;;;;;;;9.32;4.00;;;18.60;99.90;;;;;;7537470;19;22599;-73
2023/05/06 10:36:39;;;;;;;6.78;4.07;;;18.60;99.90;;;;;;7515852;19;20043;-74
2023/05/06 10:39:13;;;;;;;6.20;3.92;;;18.60;99.90;;;;;;7554531;19;20019;-73
2023/05/06 10:41:46;;;;;;;3.80;3.08;;;18.70;99.90;;;;;;7517804;19;20049;-74
2023/05/06 10:44:57;;;;;;;5.25;3.70;;;18.60;99.90;;;;;;7557096;19;20019;-73
2023/05/06 10:47:55;;;;;;;7.72;4.43;;;18.60;99.90;;;;;;7569005;19;20061;-73
2023/05/06 10:50:28;;;;;;;5.93;4.03;;;18.30;99.90;;;;;;7577722;19;20040;-73
2023/05/06 10:53:02;;;;;;;9.68;4.55;;;18.10;99.90;;;;;;7573810;19;20022;-74
2023/05/06 10:55:39;;;;;;;6.63;4.68;;;18.10;99.90;;;;;;7579860;19;20014;-74
2023/05/06 10:58:17;;;;;;;8.00;4.30;;;18.20;99.90;;;;;;7534796;19;20889;-73
2023/05/06 11:00:56;;;;;;;5.63;4.13;;;18.60;99.90;;;;;;7507009;19;21203;-73
2023/05/06 11:03:31;;;;;;;6.00;4.10;;;18.80;99.90;;;;;;7539954;19;23088;-74
2023/05/06 11:06:04;;;;;;;8.18;3.90;;;18.60;99.30;;;;;;7529546;19;22465;-74
2023/05/06 11:08:36;;;;;;;10.18;4.15;;;18.70;99.90;;;;;;7539015;19;20674;-73
2023/05/06 11:11:53;;;;;;;6.63;4.03;;;18.60;99.90;;;;;;7550423;19;20657;-72
2023/05/06 11:14:37;;;;;;;5.20;3.08;;;18.60;99.90;;;;;;7513638;19;21043;-71
2023/05/06 11:17:28;;;;;;;;;;;18.50;98.30;;;;;;7519196;19;21440;-70
2023/05/06 11:20:24;;;;;;;5.10;3.10;;;18.70;97.40;;;;;;7510060;19;21586;-71
2023/05/06 11:22:58;;;;;;;5.38;3.38;;;18.80;95.80;;;;;;7530371;19;21959;-69
2023/05/06 11:25:41;;;;;;;6.57;4.00;;;18.80;96.20;;;;;;7544606;19;22133;-71
2023/05/06 11:28:14;;;;;;;6.53;3.70;;;18.80;95.50;;;;;;7534400;19;20015;-71
2023/05/06 11:30:53;;;;;;;4.87;3.60;;;18.80;96.50;;;;;;7510859;19;20021;-70
2023/05/06 11:33:32;;;;;;;5.30;3.47;;;18.80;94.70;;;;;;7554776;19;25852;-70
2023/05/06 11:36:06;;;;;;;5.85;3.40;;;18.90;93.70;;;;;;7552773;19;20031;-71
2023/05/06 11:38:48;;;;;;;8.70;5.30;;;18.90;96.40;;;;;;7567890;19;20047;-70
2023/05/06 11:41:22;;;;;;;4.88;3.20;;;19.30;95.00;;;;;;7554149;19;20025;-69
2023/05/06 11:43:54;;;;;;;;;;;19.50;94.00;;;;;;7538254;19;20018;-70
2023/05/06 11:46:30;;;;;;;5.32;3.65;;;19.50;90.60;;;;;;7574912;19;19926;-70
2023/05/06 11:49:03;;;;;;;7.88;4.18;;;19.50;90.30;;;;;;7567932;19;20363;-70
2023/05/06 11:51:35;;;;;;;4.57;3.45;;;19.70;88.80;;;;;;7545557;19;20006;-69
2023/05/06 11:54:09;;;;;;;11.40;3.70;;;20.10;88.40;;;;;;7539108;19;20052;-70
2023/05/06 11:56:53;;;;;;;5.53;3.35;;;20.10;90.10;;;;;;7565732;19;20010;-71
2023/05/06 11:59:36;;;;;;;5.93;3.53;;;20.10;90.10;;;;;;7548767;19;21178;-71
2023/05/06 12:02:11;;;;;;;5.30;3.17;;;20.30;91.20;;;;;;7555957;19;20026;-73
2023/05/06 12:04:45;;;;;;;4.25;3.40;;;20.30;89.80;;;;;;7573353;19;20993;-74
2023/05/06 12:07:18;;;;;;;4.47;3.55;;;20.20;87.90;;;;;;7562872;19;20039;-71
2023/05/06 12:09:51;;;;;;;4.85;3.30;;;20.00;87.80;;;;;;7580987;19;20848;-70
2023/05/06 12:12:24;;;;;;;7.97;3.10;;;20.10;86.20;;;;;;7591281;19;20511;-74
2023/05/06 12:14:56;;;;;;;6.68;2.90;;;20.10;87.70;;;;;;7583127;19;20019;-75
2023/05/06 12:17:29;;;;;;;5.90;3.30;;;20.00;85.40;;;;;;7565216;19;20022;-74
2023/05/06 12:20:02;;;;;;;6.07;2.85;;;19.90;86.30;;;;;;7571698;19;20275;-74
2023/05/06 12:22:35;;;;;;;4.45;3.13;;;19.80;87.50;;;;;;7576238;19;22769;-75
2023/05/06 12:25:12;;;;;;;;;;;19.80;90.00;;;;;;7571621;19;20018;-75
2023/05/06 12:27:44;;;;;;;5.13;3.25;;;19.80;88.60;;;;;;7507436;19;20798;-74
2023/05/06 12:30:28;;;;;;;6.03;2.85;;;19.70;90.20;;;;;;7519883;19;20413;-73
2023/05/06 12:33:01;;;;;;;4.28;3.17;;;19.70;90.80;;;;;;7559590;19;20022;-73
2023/05/06 12:35:34;;;;;;;6.55;3.60;;;20.00;91.10;;;;;;7568754;19;21262;-74
2023/05/06 12:38:11;;;;;;;6.13;3.27;;;20.30;86.70;;;;;;7566763;19;20090;-74
2023/05/06 12:40:52;;;;;;;6.47;3.50;;;20.20;87.90;;;;;;7559940;19;20635;-75
2023/05/06 12:43:29;;;;;;;6.28;3.10;;;20.20;85.70;;;;;;7544959;19;20015;-72
2023/05/06 12:46:08;;;;;;;4.65;3.47;;;20.70;87.60;;;;;;7580868;19;20022;-73
2023/05/06 12:48:55;;;;;;;5.22;3.10;;;21.10;80.10;;;;;;7566635;19;20018;-74
2023/05/06 12:51:29;;;;;;;3.80;2.70;;;21.60;80.30;;;;;;7573728;19;20074;-73
2023/05/06 12:54:03;;;;;;;5.15;3.13;;;22.30;80.80;;;;;;7580889;19;20018;-74
2023/05/06 12:56:35;;;;;;;5.88;3.53;;;22.20;76.80;;;;;;7570128;19;20122;-73
2023/05/06 12:59:09;;;;;;;;;;;22.10;74.40;;;;;;7603727;19;20323;-74
2023/05/06 13:01:41;;;;;;;7.13;3.30;;;21.90;73.60;;;;;;7558069;19;20189;-74
2023/05/06 13:04:15;;;;;;;3.55;2.80;;;22.00;78.80;;;;;;7596983;19;20013;-73
2023/05/06 13:06:48;;;;;;;7.22;2.92;;;22.40;73.20;;;;;;7575930;19;20019;-74
2023/05/06 13:09:21;;;;;;;3.88;2.63;;;22.40;72.50;;;;;;7579158;19;20018;-74
2023/05/06 13:11:54;;;;;;;3.17;2.80;;;23.00;73.50;;;;;;7596358;19;20011;-74
2023/05/06 13:14:26;;;;;;;4.47;3.20;;;23.60;71.10;;;;;;7536717;19;20090;-74
2023/05/06 13:16:59;;;;;;;3.42;2.60;;;23.70;67.80;;;;;;7568492;19;20022;-75
2023/05/06 13:19:32;;;;;;;3.55;2.42;;;23.80;68.40;;;;;;7544215;19;20491;-75
2023/05/06 13:22:04;;;;;;;2.70;2.50;;;23.80;69.90;;;;;;7569418;19;20102;-75
2023/05/06 13:24:37;;;;;;;5.90;2.70;;;23.50;68.20;;;;;;7584039;19;20029;-75