Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:20;;;;;;;1.70;1.60;;;;;;;8.34;100.00;100822.19;5013223;28;20200;-72
2022/09/20 00:03:47;;;;;;;2.33;1.53;;;;;;;8.31;100.00;100830.75;5011234;28;20805;-75
2022/09/20 00:06:15;;;;;;;1.60;1.50;;;;;;;8.28;100.00;100832.41;5021743;28;20214;-74
2022/09/20 00:08:41;;;;;;;1.97;1.73;;;;;;;8.23;100.00;100829.81;5017380;28;20194;-74
2022/09/20 00:11:14;;;;;;;2.20;1.60;;;;;;;8.20;100.00;100833.22;5016513;28;20216;-76
2022/09/20 00:13:41;;;;;;;4.00;2.10;;;;;;;8.19;100.00;100839.22;5015691;28;20188;-75
2022/09/20 00:16:12;;;;;;;1.93;1.47;;;;;;;8.17;100.00;100840.94;5013480;28;20860;-75
2022/09/20 00:18:37;;;;;;;2.33;2.13;;;;;;;8.17;100.00;100842.63;5018463;28;20193;-75
2022/09/20 00:21:04;;;;;;;2.67;1.60;;;;;;;8.16;100.00;100841.78;5027522;28;20234;-74
2022/09/20 00:23:30;;;;;;;3.70;1.97;;;;;;;8.15;100.00;100841.78;5010532;28;20186;-74
2022/09/20 00:25:57;;;;;;;2.73;1.90;;;;;;;8.15;100.00;100834.88;5009052;28;20208;-74
2022/09/20 00:28:24;;;;;;;3.10;1.80;;;;;;;8.13;100.00;100836.59;5016562;28;20199;-74
2022/09/20 00:30:51;;;;;;;3.00;2.07;;;;;;;8.11;100.00;100830.53;5013858;28;20261;-75
2022/09/20 00:33:16;;;;;;;4.53;2.03;;;;;;;8.09;100.00;100829.69;5024439;28;20288;-75
2022/09/20 00:35:45;;;;;;;3.03;1.70;;;;;;;8.09;100.00;100837.41;5020321;28;20297;-74
2022/09/20 00:38:12;;;;;;;2.33;1.80;;;;;;;8.07;100.00;100828.81;5013298;28;20275;-75
2022/09/20 00:40:39;;;;;;;2.63;1.93;;;;;;;8.06;100.00;100832.22;5010628;28;20187;-75
2022/09/20 00:43:04;;;;;;;2.67;1.90;;;;;;;8.05;100.00;100831.34;5013264;28;20818;-76
2022/09/20 00:45:30;;;;;;;1.93;1.80;;;;;;;8.05;100.00;100835.66;5009415;28;20206;-74
2022/09/20 00:48:12;;;;;;;3.40;1.80;;;;;;;8.05;100.00;100840.81;5012069;28;20231;-75
2022/09/20 00:50:52;;;;;;;2.77;1.70;;;;;;;8.03;100.00;100838.19;5010173;28;20298;-75
2022/09/20 00:53:19;;;;;;;2.83;2.10;;;;;;;8.03;100.00;100842.50;5018126;28;20183;-75
2022/09/20 00:55:54;;;;;;;2.17;1.70;;;;;;;8.02;100.00;100846.78;5012967;28;20215;-74
2022/09/20 00:58:23;;;;;;;2.37;1.83;;;;;;;8.01;100.00;100836.47;5015247;28;20187;-75
2022/09/20 01:00:51;;;;;;;2.03;1.80;;;;;;;7.99;100.00;100833.88;5015494;28;20235;-74
2022/09/20 01:03:21;;;;;;;3.60;2.07;;;;;;;7.98;100.00;100839.88;5007074;28;20470;-75
2022/09/20 01:05:47;;;;;;;2.37;1.63;;;;;;;7.99;100.00;100833.00;5013413;28;20241;-76
2022/09/20 01:08:13;;;;;;;3.27;2.27;;;;;;;7.98;100.00;100829.56;5009846;28;20214;-75
2022/09/20 01:10:38;;;;;;;4.37;1.90;;;;;;;7.99;100.00;100825.28;5014244;28;20209;-75
2022/09/20 01:13:04;;;;;;;2.43;2.00;;;;;;;7.99;100.00;100835.56;5016862;28;20236;-75
2022/09/20 01:15:33;;;;;;;2.47;1.80;;;;;;;8.00;100.00;100838.19;5013288;28;20226;-75
2022/09/20 01:18:01;;;;;;;2.60;1.50;;;;;;;8.02;100.00;100833.03;5018240;28;20209;-75
2022/09/20 01:20:32;;;;;;;4.43;1.97;;;;;;;8.03;100.00;100835.63;5012172;28;20215;-74
2022/09/20 01:23:06;;;;;;;2.17;1.87;;;;;;;8.05;100.00;100840.81;5012874;28;20203;-75
2022/09/20 01:25:43;;;;;;;2.30;1.87;;;;;;;8.04;100.00;100841.66;5011091;28;20285;-75
2022/09/20 01:28:09;;;;;;;2.27;1.63;;;;;;;8.03;100.00;100837.34;5022081;28;20192;-75
2022/09/20 01:30:47;;;;;;;3.37;1.90;;;;;;;8.05;100.00;100840.81;5011968;28;20595;-75
2022/09/20 01:33:44;;;;;;;1.70;1.60;;;;;;;8.07;100.00;100834.81;5019141;28;20277;-75
2022/09/20 01:36:23;;;;;;;3.10;1.90;;;;;;;8.12;100.00;100832.28;5020689;28;20243;-75
2022/09/20 01:39:07;;;;;;;2.10;1.90;;;;;;;8.15;100.00;100826.31;5016843;28;20564;-74
2022/09/20 01:41:38;;;;;;;1.77;1.67;;;;;;;8.16;100.00;100828.88;5017766;28;20267;-75
2022/09/20 01:44:12;;;;;;;2.00;1.60;;;;;;;8.21;100.00;100841.81;5024191;28;20184;-75
2022/09/20 01:46:42;;;;;;;2.73;1.77;;;;;;;8.25;100.00;100833.25;5017836;28;20683;-76
2022/09/20 01:49:10;;;;;;;2.87;1.80;;;;;;;8.27;100.00;100830.69;5014903;28;20195;-75
2022/09/20 01:51:57;;;;;;;2.67;1.93;;;;;;;8.29;100.00;100831.56;5017758;28;20219;-75
2022/09/20 01:55:04;;;;;;;2.30;1.73;;;;;;;8.32;100.00;100831.59;5021406;28;20207;-75
2022/09/20 01:57:57;;;;;;;2.30;1.83;;;;;;;8.41;100.00;100833.41;5018550;28;21002;-76
2022/09/20 02:00:29;;;;;;;3.47;1.97;;;;;;;8.49;100.00;100840.41;5016936;28;20270;-75
2022/09/20 02:03:14;;;;;;;2.63;1.63;;;;;;;8.56;100.00;100825.84;5018361;28;20204;-75
2022/09/20 02:05:57;;;;;;;3.57;1.87;;;;;;;8.61;100.00;100820.69;5013440;28;20322;-75
2022/09/20 02:08:40;;;;;;;3.20;2.07;;;;;;;8.59;100.00;100823.28;5021963;28;20568;-75
2022/09/20 02:11:22;;;;;;;3.27;1.90;;;;;;;8.60;100.00;100822.44;5024586;28;20605;-73
2022/09/20 02:14:09;;;;;;;2.43;1.50;;;;;;;8.62;100.00;100827.59;5019035;28;20276;-75
2022/09/20 02:16:45;;;;;;;2.47;1.50;;;;;;;8.63;100.00;100829.31;5015289;28;20336;-74
2022/09/20 02:19:19;;;;;;;4.13;2.00;;;;;;;8.63;100.00;100835.34;5017170;28;20274;-75
2022/09/20 02:22:18;;;;;;;1.70;1.60;;;;;;;8.67;100.00;100833.66;5023077;28;20231;-75
2022/09/20 02:25:04;;;;;;;1.80;1.40;;;;;;;8.74;100.00;100830.25;5020090;28;20634;-75
2022/09/20 02:28:00;;;;;;;2.10;1.40;;;;;;;8.80;100.00;100830.31;5016695;28;20293;-75
2022/09/20 02:30:44;;;;;;;1.97;1.30;;;;;;;8.89;100.00;100833.78;5023096;28;20215;-76
2022/09/20 02:33:15;;;;;;;2.63;1.67;;;;;;;8.94;100.00;100834.72;5015211;28;20291;-74
2022/09/20 02:35:50;;;;;;;2.03;1.30;;;;;;;8.98;100.00;100832.16;5017174;28;20212;-76
2022/09/20 02:38:47;;;;;;;2.37;1.70;;;;;;;9.01;100.00;100823.53;5015950;28;20189;-75
2022/09/20 02:41:34;;;;;;;2.47;1.77;;;;;;;9.05;100.00;100830.47;5017216;28;20197;-74
2022/09/20 02:44:32;;;;;;;2.47;1.60;;;;;;;9.06;100.00;100829.63;5013731;28;20279;-73
2022/09/20 02:47:24;;;;;;;3.47;1.60;;;;;;;9.05;100.00;100827.88;5019091;28;20853;-75
2022/09/20 02:50:02;;;;;;;1.97;1.63;;;;;;;9.00;100.00;100817.53;5017452;28;20208;-75
2022/09/20 02:53:18;;;;;;;1.97;1.60;;;;;;;8.96;100.00;100822.69;5017243;28;20199;-75
2022/09/20 02:56:05;;;;;;;1.90;1.70;;;;;;;8.91;100.00;100825.22;4976516;28;20746;-73
2022/09/20 02:58:52;;;;;;;2.73;1.90;;;;;;;8.88;100.00;100830.38;5022739;28;20188;-75
2022/09/20 03:01:23;;;;;;;2.43;1.63;;;;;;;8.91;100.00;100835.56;5018117;28;20192;-75
2022/09/20 03:04:22;;;;;;;3.30;1.53;;;;;;;8.96;100.00;100836.44;5021970;28;20192;-75
2022/09/20 03:06:56;;;;;;;2.23;1.60;;;;;;;9.01;100.00;100839.03;5037992;28;20204;-76
2022/09/20 03:09:32;;;;;;;2.50;1.50;;;;;;;9.06;100.00;100839.94;5038577;28;20210;-74
2022/09/20 03:12:02;;;;;;;2.77;1.60;;;;;;;9.10;100.00;100845.97;5021587;28;20192;-74
2022/09/20 03:14:35;;;;;;;3.13;1.50;;;;;;;9.14;100.00;100847.72;5024105;28;20176;-75
2022/09/20 03:17:18;;;;;;;3.40;1.60;;;;;;;9.19;100.00;100845.16;5017970;28;20273;-75
2022/09/20 03:20:18;;;;;;;2.20;1.40;;;;;;;9.21;100.00;100849.50;5015521;28;20184;-75
2022/09/20 03:22:48;;;;;;;2.23;1.50;;;;;;;9.25;100.00;100860.72;5019795;28;20200;-76
2022/09/20 03:25:40;;;;;;;2.77;1.70;;;;;;;9.29;100.00;100847.81;5017464;28;20763;-75
2022/09/20 03:28:16;;;;;;;3.00;1.57;;;;;;;9.33;100.00;100853.00;5014642;28;20932;-75
2022/09/20 03:31:01;;;;;;;2.30;1.43;;;;;;;9.36;100.00;100859.03;5016221;28;20216;-75
2022/09/20 03:33:41;;;;;;;2.53;1.60;;;;;;;9.38;100.00;100856.47;5023008;28;20187;-74
2022/09/20 03:36:16;;;;;;;2.47;1.90;;;;;;;9.39;100.00;100858.19;5011199;28;20246;-75
2022/09/20 03:38:59;;;;;;;4.60;1.70;;;;;;;9.41;100.00;100854.78;5016128;28;20286;-75
2022/09/20 03:41:33;;;;;;;2.23;1.57;;;;;;;9.40;100.00;100854.75;5017621;28;20668;-75
2022/09/20 03:44:26;;;;;;;5.20;2.00;;;;;;;9.40;100.00;100855.63;5018462;28;20290;-74
2022/09/20 03:47:22;;;;;;;3.13;1.47;;;;;;;9.44;100.00;100859.09;5003430;28;20216;-75
2022/09/20 03:50:19;;;;;;;1.87;1.57;;;;;;;9.51;100.00;100855.69;4982258;28;20223;-74
2022/09/20 03:53:00;;;;;;;2.60;1.40;;;;;;;9.54;100.00;100860.84;5018521;28;20215;-74
2022/09/20 03:55:42;;;;;;;3.33;1.70;;;;;;;9.59;100.00;100860.91;5014208;28;20200;-75
2022/09/20 03:58:30;;;;;;;1.93;1.23;;;;;;;9.59;100.00;100861.75;5018112;28;20188;-76
2022/09/20 04:01:23;;;;;;;2.97;1.50;;;;;;;9.61;100.00;100862.63;5019228;28;20186;-75
2022/09/20 04:04:00;;;;;;;1.60;1.30;;;;;;;9.63;100.00;100867.78;5013974;28;20220;-75
2022/09/20 04:06:37;;;;;;;2.17;1.40;;;;;;;9.65;100.00;100873.81;5017830;28;20665;-75
2022/09/20 04:09:40;;;;;;;1.87;1.30;;;;;;;9.64;100.00;100861.75;5019854;28;20898;-74
2022/09/20 04:12:32;;;;;;;1.70;1.30;;;;;;;9.66;100.00;100861.78;5015543;28;20187;-75
2022/09/20 04:15:29;;;;;;;1.87;1.53;;;;;;;9.68;100.00;100873.00;5015518;28;20293;-75
2022/09/20 04:18:07;;;;;;;2.47;1.40;;;;;;;9.69;100.00;100872.97;5019659;28;20593;-75
2022/09/20 04:20:47;;;;;;;1.87;1.10;;;;;;;9.67;100.00;100877.28;5018410;28;20226;-74
2022/09/20 04:23:43;;;;;;;2.53;1.70;;;;;;;9.66;100.00;100875.56;5017268;28;20530;-74
2022/09/20 04:26:09;;;;;;;2.67;1.60;;;;;;;9.61;100.00;100875.53;5017575;28;20293;-75
2022/09/20 04:28:47;;;;;;;1.40;1.30;;;;;;;9.59;100.00;100874.66;5022713;28;20752;-74
2022/09/20 04:31:29;;;;;;;2.23;1.73;;;;;;;9.55;100.00;100882.41;5014958;28;20213;-74
2022/09/20 04:33:56;;;;;;;2.40;1.60;;;;;;;9.49;100.00;100872.91;5019827;28;20222;-76
2022/09/20 04:36:37;;;;;;;2.30;1.60;;;;;;;9.41;100.00;100872.88;5014303;28;20207;-75
2022/09/20 04:39:33;;;;;;;2.20;1.90;;;;;;;9.33;100.00;100874.53;5015049;28;20744;-75
2022/09/20 04:42:28;;;;;;;2.13;1.60;;;;;;;9.28;100.00;100881.41;5015702;28;20223;-75
2022/09/20 04:45:07;;;;;;;2.67;1.50;;;;;;;9.21;100.00;100875.34;5017921;28;20213;-76
2022/09/20 04:47:59;;;;;;;1.90;1.40;;;;;;;9.16;100.00;100879.59;5020526;28;20184;-74
2022/09/20 04:51:05;;;;;;;2.93;1.50;;;;;;;9.09;100.00;100878.69;5018076;28;20212;-75
2022/09/20 04:53:42;;;;;;;4.07;2.10;;;;;;;9.03;100.00;100888.13;5018902;28;20794;-74
2022/09/20 04:56:48;;;;;;;3.30;1.90;;;;;;;8.97;100.00;100882.03;5020371;28;20203;-75
2022/09/20 04:59:20;;;;;;;3.17;2.20;;;;;;;8.93;100.00;100890.63;5019953;28;20214;-75
2022/09/20 05:02:23;;;;;;;3.07;2.00;;;;;;;8.90;100.00;100884.56;5017143;28;20186;-75
2022/09/20 05:05:27;;;;;;;3.37;1.70;;;;;;;8.84;100.00;100891.44;5020534;28;20187;-75
2022/09/20 05:07:55;;;;;;;2.37;1.80;;;;;;;8.81;100.00;100898.25;5021898;28;20203;-75
2022/09/20 05:10:33;;;;;;;2.73;1.93;;;;;;;8.77;100.00;100902.53;5023401;28;20219;-75
2022/09/20 05:13:22;;;;;;;1.93;1.67;;;;;;;8.76;100.00;100905.97;5022492;28;20195;-74
2022/09/20 05:16:04;;;;;;;2.70;1.80;;;;;;;8.75;100.00;100912.00;5019650;28;20211;-74
2022/09/20 05:19:00;;;;;;;2.07;1.57;;;;;;;8.73;100.00;100908.53;5019532;28;20296;-74
2022/09/20 05:21:34;;;;;;;2.23;1.60;;;;;;;8.73;100.00;100913.69;5020129;28;20179;-74
2022/09/20 05:24:22;;;;;;;2.47;1.60;;;;;;;8.74;100.00;100912.84;5018136;28;20663;-73
2022/09/20 05:27:00;;;;;;;2.97;1.80;;;;;;;8.76;100.00;100923.19;5023561;28;20779;-75
2022/09/20 05:29:46;;;;;;;2.70;1.83;;;;;;;8.78;100.00;100922.34;5025512;28;20210;-75
2022/09/20 05:32:37;;;;;;;1.87;1.73;;;;;;;8.79;100.00;100918.91;5019781;28;20280;-75
2022/09/20 05:35:05;;;;;;;2.20;1.97;;;;;;;8.85;100.00;100923.25;5025951;28;20589;-74
2022/09/20 05:37:42;;;;;;;2.17;1.60;;;;;;;8.91;100.00;100920.75;5022096;28;20212;-71
2022/09/20 05:40:17;;;;;;;2.17;1.60;;;;;;;8.99;100.00;100923.38;5018604;28;20196;-75
2022/09/20 05:42:59;;;;;;;2.77;2.00;;;;;;;9.07;100.00;100924.28;5022990;28;20278;-71
2022/09/20 05:45:55;;;;;;;3.23;1.70;;;;;;;9.17;100.00;100924.34;5024936;28;20207;-74
2022/09/20 05:48:52;;;;;;;4.73;2.47;;;;;;;9.27;100.00;100919.25;5021811;28;20672;-74
2022/09/20 05:51:34;;;;;;;3.23;2.00;;;;;;;9.37;100.00;100914.19;5020712;28;20215;-75
2022/09/20 05:54:06;;;;;;;3.63;1.90;;;;;;;9.52;100.00;100910.81;5015723;28;20196;-73
2022/09/20 05:56:34;;;;;;;3.43;1.93;;;;;;;9.67;100.00;100913.47;5012674;28;20298;-75
2022/09/20 05:59:24;;;;;;;2.60;1.67;;;;;;;9.83;100.00;100922.13;5015100;28;20183;-75
2022/09/20 06:02:23;;;;;;;1.80;1.60;;;;;;;9.98;100.00;100923.94;5017908;28;20294;-75
2022/09/20 06:05:00;;;;;;;2.03;1.70;;;;;;;10.13;100.00;100928.31;5015638;28;20192;-77
2022/09/20 06:08:03;;;;;;;1.93;1.70;;;;;;;10.30;100.00;100933.53;5022414;28;20245;-75
2022/09/20 06:10:50;;;;;;;2.77;1.83;;;;;;;10.43;100.00;100924.09;5020695;28;20582;-76
2022/09/20 06:13:36;;;;;;;2.10;1.60;;;;;;;10.52;100.00;100924.13;5019527;28;20184;-76
2022/09/20 06:16:05;;;;;;;2.50;1.80;;;;;;;10.64;100.00;100924.97;5023329;28;20211;-76
2022/09/20 06:18:37;;;;;;;3.00;1.77;;;;;;;10.75;100.00;100925.00;5014172;28;20211;-77
2022/09/20 06:21:40;;;;;;;2.53;1.50;;;;;;;10.85;100.00;100920.69;5023746;28;20173;-75
2022/09/20 06:24:23;;;;;;;2.33;1.73;;;;;;;11.00;100.00;100928.44;5013314;28;20187;-74
2022/09/20 06:26:54;;;;;;;1.40;1.30;;;;;;;11.20;100.00;100927.56;5023722;28;20206;-74
2022/09/20 06:29:28;;;;;;;1.53;1.40;;;;;;;11.38;100.00;100932.72;5016369;28;20180;-75
2022/09/20 06:31:53;;;;;;;2.47;1.73;;;;;;;11.53;100.00;100930.94;5017665;28;20191;-75
2022/09/20 06:34:19;;;;;;;2.20;1.67;;;;;;;11.66;100.00;100929.19;5020384;28;20184;-74
2022/09/20 06:42:43;;;;;;;1.67;1.50;;;;;;;12.03;100.00;100931.66;5018299;28;20254;-77
2022/09/20 06:45:08;;;;;;;3.13;1.30;;;;;;;12.12;100.00;100931.63;5019033;28;20200;-75
2022/09/20 06:47:34;;;;;;;3.80;1.43;;;;;;;12.19;100.00;100929.88;5012770;28;20213;-74
2022/09/20 06:49:59;;;;;;;2.87;1.77;;;;;;;12.19;100.00;100938.50;5017145;28;20297;-75
2022/09/20 06:52:25;;;;;;;2.03;1.60;;;;;;;12.14;100.00;100939.41;5019059;28;20584;-75
2022/09/20 06:54:53;;;;;;;2.73;2.00;;;;;;;12.14;100.00;100935.09;5021485;28;20224;-76
2022/09/20 06:57:26;;;;;;;2.97;1.77;;;;;;;12.18;100.00;100939.38;5023889;28;20184;-75
2022/09/20 06:59:51;;;;;;;3.00;1.83;;;;;;;12.22;100.00;100935.06;5013539;28;20184;-74
2022/09/20 07:02:16;;;;;;;2.37;1.80;;;;;;;12.31;100.00;100939.34;5013934;28;20241;-75
2022/09/20 07:04:43;;;;;;;3.70;1.60;;;;;;;12.47;100.00;100933.19;5017899;28;20209;-76
2022/09/20 07:07:16;;;;;;;2.10;1.70;;;;;;;12.63;100.00;100946.03;5017458;28;20831;-75
2022/09/20 07:09:41;;;;;;;2.17;1.60;;;;;;;12.68;100.00;100951.22;5019688;28;20293;-77
2022/09/20 07:12:11;;;;;;;2.10;1.70;;;;;;;12.63;100.00;100948.63;5017542;28;20295;-75
2022/09/20 07:14:36;;;;;;;3.20;1.90;;;;;;;12.63;100.00;100946.03;5022215;28;20244;-75
2022/09/20 07:17:06;;;;;;;3.07;2.10;;;;;;;12.90;100.00;100951.91;5021666;28;20241;-75
2022/09/20 07:19:32;;;;;;;3.83;2.30;;;;;;;13.14;100.00;100953.44;5019986;28;20275;-76
2022/09/20 07:21:58;;;;;;;4.10;2.03;;;;;;;13.15;100.00;100949.97;5017273;28;20957;-75
2022/09/20 07:24:23;;;;;;;2.30;2.03;;;;;;;13.26;100.00;100950.72;5017046;28;20216;-77
2022/09/20 07:26:56;;;;;;;2.70;1.90;;;;;;;13.40;100.00;100950.63;5023012;28;20259;-74
2022/09/20 07:29:22;;;;;;;3.90;2.30;;;;;;;13.54;100.00;100947.88;5013114;28;20194;-75
2022/09/20 07:31:48;;;;;;;3.33;1.80;;;;;;;13.67;100.00;100946.03;5019571;28;20881;-78
2022/09/20 07:34:19;;;;;;;2.60;1.67;;;;;;;13.78;100.00;100947.63;5018002;28;20303;-77
2022/09/20 07:36:45;;;;;;;2.13;1.60;;;;;;;13.88;100.00;100949.22;5023382;28;20894;-75
2022/09/20 07:39:10;;;;;;;2.50;1.80;;;;;;;14.00;100.00;100956.88;5015919;28;20199;-75
2022/09/20 07:41:35;;;;;;;2.30;1.73;;;;;;;14.10;100.00;100960.22;5014020;28;20683;-75
2022/09/20 07:44:19;;;;;;;2.97;1.77;;;;;;;14.17;100.00;100955.81;5021475;28;20210;-76
2022/09/20 07:46:49;;;;;;;3.23;2.07;;;;;;;14.21;99.84;100956.66;5016668;28;20209;-75
2022/09/20 07:49:14;;;;;;;2.27;1.70;;;;;;;14.09;100.00;100963.72;5019810;28;20188;-76
2022/09/20 07:51:39;;;;;;;2.23;1.73;;;;;;;13.98;100.00;100963.00;5019202;28;20276;-73
2022/09/20 07:54:05;;;;;;;3.20;1.70;;;;;;;13.87;100.00;100971.78;5015966;28;20252;-72
2022/09/20 07:56:30;;;;;;;2.13;1.67;;;;;;;13.83;100.00;100974.47;5015682;28;20296;-73
2022/09/20 07:58:55;;;;;;;1.93;1.73;;;;;;;13.88;100.00;100972.66;5017915;28;20693;-75
2022/09/20 08:01:21;;;;;;;3.20;2.03;;;;;;;13.88;100.00;100964.84;5017307;28;20218;-78
2022/09/20 08:03:47;;;;;;;3.93;1.90;;;;;;;13.84;100.00;100977.03;5011123;28;20714;-77
2022/09/20 08:06:14;;;;;;;3.17;1.70;;;;;;;13.91;100.00;100979.56;5019751;28;20211;-76
2022/09/20 08:08:40;;;;;;;4.27;1.80;;;;;;;13.99;100.00;100975.97;5021722;28;20198;-74
2022/09/20 08:11:07;;;;;;;2.43;1.30;;;;;;;14.08;100.00;100981.97;5022574;28;20213;-75
2022/09/20 08:13:50;;;;;;;2.93;1.60;;;;;;;14.16;100.00;100974.91;5018840;28;20191;-75
2022/09/20 08:16:16;;;;;;;3.43;1.40;;;;;;;14.23;100.00;100983.50;5015486;28;20227;-76
2022/09/20 08:19:01;;;;;;;1.73;1.47;;;;;;;14.32;100.00;100983.38;5016162;28;20218;-75
2022/09/20 08:21:32;;;;;;;1.93;1.40;;;;;;;14.41;100.00;100978.03;5019053;28;20211;-75
2022/09/20 08:23:58;;;;;;;4.00;2.10;;;;;;;14.54;97.81;100972.66;5019416;28;20279;-74
2022/09/20 08:26:25;;;;;;;2.27;1.60;;;;;;;14.58;97.84;100979.56;5019516;28;20203;-75
2022/09/20 08:28:56;;;;;;;3.60;2.10;;;;;;;14.66;97.77;100977.72;5017414;28;20190;-77
2022/09/20 08:31:24;;;;;;;2.33;1.77;;;;;;;14.73;97.69;100971.53;5016069;28;20227;-77
2022/09/20 08:33:51;;;;;;;6.00;2.03;;;;;;;14.84;98.04;100978.31;5021673;28;20278;-75
2022/09/20 08:36:19;;;;;;;3.07;2.00;;;;;;;14.91;96.98;100979.97;5015143;28;20219;-75
2022/09/20 08:38:45;;;;;;;3.17;2.00;;;;;;;14.98;97.04;100980.72;5019323;28;20674;-76
2022/09/20 08:41:53;;;;;;;4.13;1.90;;;;;;;15.03;95.09;100978.91;5019865;28;20179;-75
2022/09/20 08:44:32;;;;;;;3.30;1.73;;;;;;;15.10;94.79;100977.91;4966658;28;20209;-74
2022/09/20 08:47:23;;;;;;;3.83;1.80;;;;;;;15.28;93.33;100983.69;4982582;28;20189;-77
2022/09/20 08:49:53;;;;;;;3.13;1.60;;;;;;;15.34;92.64;100984.44;5024980;28;20257;-74
2022/09/20 08:52:24;;;;;;;2.53;1.50;;;;;;;15.46;92.99;100978.16;5041695;28;20181;-76
2022/09/20 08:54:49;;;;;;;3.20;2.10;;;;;;;15.63;91.91;100977.00;5037632;28;20176;-75
2022/09/20 08:57:17;;;;;;;3.60;2.17;;;;;;;15.70;91.10;100969.03;5041115;28;20171;-75
2022/09/20 08:59:43;;;;;;;2.63;1.50;;;;;;;15.73;91.15;100973.31;5042602;28;20188;-76
2022/09/20 09:02:15;;;;;;;4.07;1.67;;;;;;;15.81;91.16;100971.41;5037818;28;20193;-75
2022/09/20 09:04:41;;;;;;;3.87;1.57;;;;;;;15.89;89.05;100975.66;5036924;28;20192;-75
2022/09/20 09:07:11;;;;;;;4.67;1.93;;;;;;;15.92;86.00;100963.38;5041868;28;20234;-75
2022/09/20 09:09:40;;;;;;;3.90;1.30;;;;;;;15.90;85.18;100966.94;5043228;28;20275;-77
2022/09/20 09:12:23;;;;;;;2.37;1.67;;;;;;;16.00;85.93;100973.66;5042928;28;20191;-74
2022/09/20 09:14:54;;;;;;;6.47;1.83;;;;;;;16.17;84.14;100964.63;5041632;28;20185;-76
2022/09/20 09:17:29;;;;;;;4.67;1.97;;;;;;;16.14;83.21;100976.84;5042318;28;20192;-74
2022/09/20 09:19:58;;;;;;;5.00;1.70;;;;;;;16.14;82.95;100958.56;5045590;28;20160;-75
2022/09/20 09:22:36;;;;;;;6.80;1.70;;;;;;;16.06;81.73;100976.16;5042455;28;20191;-76
2022/09/20 09:25:13;;;;;;;4.43;1.57;;;;;;;15.91;82.44;100974.72;5040882;28;20195;-75
2022/09/20 09:27:53;;;;;;;2.63;1.60;;;;;;;15.83;82.83;100969.63;5043160;28;20187;-75
2022/09/20 09:30:39;;;;;;;3.47;1.23;;;;;;;16.05;82.74;100963.13;5039587;28;20600;-77
2022/09/20 09:33:32;;;;;;;4.07;1.70;;;;;;;16.41;82.23;100963.22;5045431;28;20184;-76
2022/09/20 09:36:05;;;;;;;3.90;1.67;;;;;;;16.67;81.36;100956.53;5040985;28;20218;-76
2022/09/20 09:38:39;;;;;;;3.60;1.30;;;;;;;16.99;80.86;100961.03;5041638;28;20198;-77
2022/09/20 09:41:28;;;;;;;3.67;1.47;;;;;;;17.24;79.83;100959.56;5047641;28;20183;-77
2022/09/20 09:44:09;;;;;;;4.27;1.23;;;;;;;17.31;79.79;100954.13;5037854;28;20207;-76
2022/09/20 09:46:36;;;;;;;2.83;1.20;;;;;;;17.35;80.31;100952.28;5037217;28;20243;-76
2022/09/20 09:49:23;;;;;;;1.73;1.23;;;;;;;17.61;80.63;100953.31;5036398;28;20190;-77
2022/09/20 09:52:15;;;;;;;2.20;1.13;;;;;;;17.82;80.20;100950.13;5037811;28;20198;-75
2022/09/20 09:54:52;;;;;;;3.53;1.00;;;;;;;18.02;79.41;100942.59;5025217;28;20192;-76
2022/09/20 09:57:27;;;;;;;3.30;1.33;;;;;;;18.04;79.28;100949.50;5021203;28;20643;-75
2022/09/20 09:59:59;;;;;;;2.17;1.03;;;;;;;18.04;79.78;100948.66;5022938;28;20628;-75
2022/09/20 10:03:02;;;;;;;2.77;1.10;;;;;;;18.00;79.77;100945.25;5016232;28;20193;-75
2022/09/20 10:06:03;;;;;;;2.30;1.10;;;;;;;18.08;79.65;100943.28;5014469;28;20205;-75
2022/09/20 10:08:40;;;;;;;3.53;1.20;;;;;;;18.37;78.54;100946.78;4988878;28;20282;-74
2022/09/20 10:11:38;;;;;;;1.63;0.87;;;;;;;18.67;76.17;100940.63;5013389;28;20208;-76
2022/09/20 10:14:28;;;;;;;2.60;1.17;;;;;;;18.87;74.88;100934.72;5013276;28;20449;-74
2022/09/20 10:17:08;;;;;;;1.97;1.00;;;;;;;19.02;74.21;100941.22;5020276;28;20783;-73
2022/09/20 10:19:45;;;;;;;3.47;1.20;;;;;;;19.03;73.57;100946.44;5033486;28;20228;-75
2022/09/20 10:22:20;;;;;;;3.57;1.50;;;;;;;18.82;72.09;100942.75;5038474;28;20654;-76
2022/09/20 10:25:10;;;;;;;3.57;1.50;;;;;;;18.61;71.67;100936.41;5020913;28;20195;-76
2022/09/20 10:28:04;;;;;;;4.13;1.20;;;;;;;18.34;71.05;100939.00;5019539;28;20270;-77
2022/09/20 10:31:04;;;;;;;3.40;1.40;;;;;;;18.13;70.88;100935.28;5017347;28;20208;-75
2022/09/20 10:34:05;;;;;;;2.43;1.03;;;;;;;18.12;71.81;100934.44;4994863;28;20206;-74
2022/09/20 10:36:57;;;;;;;3.83;1.30;;;;;;;18.01;71.20;100933.88;4994738;28;20239;-77
2022/09/20 10:39:36;;;;;;;2.17;0.90;;;;;;;17.95;71.76;100934.03;5016166;28;20257;-75
2022/09/20 10:45:29;;;;;;;2.30;1.10;;;;;;;17.56;72.15;100931.66;5012035;28;20218;-75
2022/09/20 10:47:57;;;;;;;3.63;1.10;;;;;;;17.49;72.66;100938.81;5015737;28;20191;-71
2022/09/20 10:50:45;;;;;;;2.10;1.00;;;;;;;17.39;73.01;100927.75;5014232;28;20215;-76
2022/09/20 10:53:38;;;;;;;2.30;0.93;;;;;;;17.27;73.21;100933.28;5017111;28;20191;-74
2022/09/20 10:56:27;;;;;;;2.47;1.00;;;;;;;17.16;73.69;100938.84;5013034;28;20265;-75
2022/09/20 10:59:02;;;;;;;2.73;1.03;;;;;;;16.98;73.69;100938.41;5016725;28;20333;-76
2022/09/20 11:01:47;;;;;;;3.13;1.37;;;;;;;16.90;73.58;100935.94;5015488;28;20188;-74
2022/09/20 11:04:12;;;;;;;2.33;1.10;;;;;;;16.88;73.57;100927.28;5023062;28;20681;-76
2022/09/20 11:07:01;;;;;;;2.97;1.20;;;;;;;17.01;73.70;100930.50;5015846;28;20226;-77
2022/09/20 11:09:33;;;;;;;2.03;1.23;;;;;;;17.15;73.35;100934.50;5017316;28;20416;-74
2022/09/20 11:12:21;;;;;;;4.67;1.30;;;;;;;17.46;72.33;100929.28;5017628;28;20207;-75
2022/09/20 11:15:03;;;;;;;2.23;1.20;;;;;;;18.01;71.15;100931.25;5009133;28;20204;-75
2022/09/20 11:17:54;;;;;;;2.43;1.07;;;;;;;18.66;70.65;100931.03;5012961;28;20734;-77
2022/09/20 11:20:26;;;;;;;1.53;1.00;;;;;;;19.14;69.84;100927.69;5014720;28;20180;-77
2022/09/20 11:22:55;;;;;;;2.60;1.13;;;;;;;19.17;69.27;100924.97;5015682;28;20191;-76
2022/09/20 11:25:36;;;;;;;2.73;1.30;;;;;;;18.83;68.57;100933.09;5017908;28;20200;-77
2022/09/20 11:28:18;;;;;;;3.43;1.10;;;;;;;18.49;68.92;100942.03;5024146;28;20294;-77
2022/09/20 11:30:54;;;;;;;2.17;1.00;;;;;;;18.13;68.98;100930.91;5017082;28;20298;-77
2022/09/20 11:33:30;;;;;;;5.40;1.30;;;;;;;17.83;70.31;100930.88;5017455;28;20182;-76
2022/09/20 11:36:02;;;;;;;2.33;1.10;;;;;;;17.60;70.99;100926.31;5016309;28;20257;-75
2022/09/20 11:38:43;;;;;;;3.07;1.40;;;;;;;17.42;70.08;100926.81;5016412;28;20198;-78
2022/09/20 11:41:24;;;;;;;2.23;1.00;;;;;;;17.33;69.10;100928.75;5021387;28;20179;-77
2022/09/20 11:43:51;;;;;;;3.90;1.20;;;;;;;17.28;70.18;100938.50;5017597;28;20245;-76
2022/09/20 11:46:37;;;;;;;2.20;1.30;;;;;;;17.37;71.03;100930.41;5016086;28;20210;-77
2022/09/20 11:49:08;;;;;;;1.73;0.83;;;;;;;17.37;71.37;100935.63;5018325;28;20187;-77
2022/09/20 11:52:02;;;;;;;2.23;1.10;;;;;;;17.32;71.29;100944.50;5013708;28;20237;-76
2022/09/20 11:54:53;;;;;;;1.73;1.00;;;;;;;17.42;71.28;100939.88;5012262;28;20282;-75
2022/09/20 11:57:20;;;;;;;2.60;0.93;;;;;;;17.53;71.67;100935.22;5012759;28;20573;-74
2022/09/20 11:59:55;;;;;;;1.27;0.80;;;;;;;17.72;71.54;100935.53;5020603;28;20187;-75
2022/09/20 12:02:42;;;;;;;0.93;0.63;;;;;;;17.90;71.32;100933.31;5014831;28;20188;-75
2022/09/20 12:05:25;;;;;;;1.07;0.73;;;;;;;18.11;72.22;100929.22;5017611;28;20205;-75
2022/09/20 12:07:57;;;;;;;2.10;1.10;;;;;;;18.29;72.46;100933.06;5017532;28;20248;-75
2022/09/20 12:10:25;;;;;;;1.87;1.00;;;;;;;18.43;71.75;100927.38;5016905;28;20212;-75
2022/09/20 12:13:24;;;;;;;1.93;0.80;;;;;;;18.58;71.65;100926.03;5017048;28;20226;-76
2022/09/20 12:16:33;;;;;;;1.90;1.00;;;;;;;18.66;71.81;100924.00;5017641;28;20229;-75
2022/09/20 12:18:58;;;;;;;1.60;1.20;;;;;;;18.56;72.13;100920.81;5022166;28;20629;-75
2022/09/20 12:21:24;;;;;;;1.70;1.00;;;;;;;18.47;73.02;100915.91;5015025;28;20226;-73
2022/09/20 12:23:52;;;;;;;1.67;1.10;;;;;;;18.37;73.41;100911.84;5022464;28;20190;-75