Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:15;;;;;;;3.93;3.67;;;;;;;8.85;100.00;97225.69;4954635;29;20193;-76
2023/01/07 00:03:41;;;;;;;3.90;3.70;;;;;;;8.87;100.00;97228.06;4937026;29;20185;-77
2023/01/07 00:06:12;;;;;;;3.70;3.50;;;;;;;8.87;100.00;97226.25;4954663;29;20297;-77
2023/01/07 00:08:40;;;;;;;3.90;3.70;;;;;;;8.87;100.00;97226.25;4955007;29;20643;-76
2023/01/07 00:11:08;;;;;;;3.40;3.20;;;;;;;8.85;100.00;97230.09;4954601;29;20197;-76
2023/01/07 00:13:34;;;;;;;3.90;3.70;;;;;;;8.86;100.00;97218.63;4954331;29;20574;-76
2023/01/07 00:16:05;;;;;;;3.77;3.47;;;;;;;8.88;100.00;97219.22;4953969;29;20193;-76
2023/01/07 00:18:30;;;;;;;3.47;3.33;;;;;;;8.83;100.00;97221.66;4953095;29;20189;-76
2023/01/07 00:21:00;;;;;;;3.63;3.43;;;;;;;8.81;100.00;97221.03;4954729;29;20188;-77
2023/01/07 00:23:27;;;;;;;3.53;3.33;;;;;;;8.79;100.00;97217.84;4954856;29;20276;-76
2023/01/07 00:26:08;;;;;;;3.53;3.33;;;;;;;8.72;100.00;97204.78;4954401;29;20185;-76
2023/01/07 00:28:36;;;;;;;4.00;3.70;;;;;;;8.92;100.00;97212.56;4957103;28;20176;-76
2023/01/07 00:31:07;;;;;;;4.43;4.23;;;;;;;8.75;100.00;97205.16;4957978;28;20618;-76
2023/01/07 00:33:40;;;;;;;4.93;3.63;;;;;;;8.74;100.00;97202.78;4958270;29;20547;-76
2023/01/07 00:36:07;;;;;;;4.77;4.43;;;;;;;8.71;100.00;97196.13;4958677;29;20182;-76
2023/01/07 00:38:34;;;;;;;5.53;5.23;;;;;;;8.70;100.00;97193.72;4958275;29;20716;-76
2023/01/07 00:40:59;;;;;;;8.73;8.23;;;;;;;8.67;100.00;97187.09;4940981;29;20189;-77
2023/01/07 00:43:25;;;;;;;9.47;8.97;;;;;;;8.67;100.00;97186.31;4941027;29;20296;-76
2023/01/07 00:45:50;;;;;;;9.80;9.30;;;;;;;8.73;100.00;97177.66;4940986;29;20181;-76
2023/01/07 00:48:17;;;;;;;8.57;8.07;;;;;;;8.71;100.00;97184.88;4941011;29;20209;-76
2023/01/07 00:50:43;;;;;;;8.47;7.97;;;;;;;8.72;100.00;97176.84;4958030;29;20288;-76
2023/01/07 00:53:10;;;;;;;7.63;7.13;;;;;;;8.62;100.00;97178.28;4940922;29;20189;-76
2023/01/07 00:55:36;;;;;;;7.07;6.67;;;;;;;8.64;100.00;97178.84;4957735;28;20229;-76
2023/01/07 00:58:02;;;;;;;8.47;7.97;;;;;;;8.67;100.00;97179.28;4958151;29;20194;-76
2023/01/07 01:00:27;;;;;;;4.93;4.63;;;;;;;8.62;100.00;97171.25;4958035;29;20185;-76
2023/01/07 01:02:53;;;;;;;5.17;4.83;;;;;;;8.69;100.00;97171.25;4957564;29;20272;-77
2023/01/07 01:05:19;;;;;;;4.17;3.97;;;;;;;8.70;100.00;97178.84;4958288;29;20201;-76
2023/01/07 01:07:45;;;;;;;4.20;3.90;;;;;;;8.69;100.00;97177.22;4957025;29;20198;-76
2023/01/07 01:10:13;;;;;;;4.10;3.73;;;;;;;8.60;100.00;97170.63;4957329;29;20185;-76
2023/01/07 01:12:38;;;;;;;4.30;4.00;;;;;;;8.62;100.00;97184.31;4957706;29;20197;-76
2023/01/07 01:15:07;;;;;;;4.10;3.90;;;;;;;8.62;100.00;97171.25;4957561;29;20185;-76
2023/01/07 01:17:33;;;;;;;3.97;3.67;;;;;;;8.64;100.00;97174.44;4955532;29;20704;-76
2023/01/07 01:19:58;;;;;;;4.57;4.27;;;;;;;8.64;100.00;97168.41;4957675;29;20260;-76
2023/01/07 01:22:24;;;;;;;4.47;4.27;;;;;;;8.66;100.00;97169.81;4957538;29;20193;-76
2023/01/07 01:24:49;;;;;;;4.27;4.03;;;;;;;8.63;100.00;97166.81;4957560;29;20188;-76
2023/01/07 01:27:15;;;;;;;4.10;3.80;;;;;;;8.63;100.00;97165.03;4957059;29;20652;-76
2023/01/07 01:29:41;;;;;;;4.10;3.80;;;;;;;8.58;100.00;97170.03;4957317;29;20205;-76
2023/01/07 01:32:06;;;;;;;4.43;4.13;;;;;;;8.68;100.00;97164.41;4956865;28;20209;-76
2023/01/07 01:34:31;;;;;;;3.97;3.77;;;;;;;8.67;100.00;97170.63;4957177;29;20218;-76
2023/01/07 01:36:57;;;;;;;4.77;4.57;;;;;;;8.86;100.00;97163.75;4956812;29;20196;-76
2023/01/07 01:39:22;;;;;;;5.80;5.50;;;;;;;8.79;100.00;97157.72;4956268;28;20556;-76
2023/01/07 01:41:48;;;;;;;7.20;6.80;;;;;;;8.67;100.00;97162.78;4957137;29;20240;-76
2023/01/07 01:44:32;;;;;;;5.93;5.67;;;;;;;8.57;100.00;97163.22;4940113;29;20268;-76
2023/01/07 01:46:57;;;;;;;4.70;4.50;;;;;;;8.59;100.00;97163.78;4956874;29;20180;-76
2023/01/07 01:49:28;;;;;;;5.03;4.73;;;;;;;8.53;100.00;97161.19;4939753;29;20189;-76
2023/01/07 01:52:03;;;;;;;5.23;4.83;;;;;;;8.55;100.00;97167.84;4956954;29;20253;-77
2023/01/07 01:54:28;;;;;;;4.60;4.30;;;;;;;8.53;100.00;97163.81;4957248;28;20659;-76
2023/01/07 01:56:59;;;;;;;6.27;5.87;;;;;;;8.62;100.00;97157.38;4938989;29;20193;-76
2023/01/07 01:59:29;;;;;;;4.90;4.60;;;;;;;8.67;100.00;97154.94;4939559;29;20663;-76
2023/01/07 02:01:55;;;;;;;4.20;3.90;;;;;;;8.63;100.00;97153.75;4956580;29;20200;-76
2023/01/07 02:04:23;;;;;;;3.80;3.60;;;;;;;8.54;100.00;97145.31;4956657;29;20193;-76
2023/01/07 02:07:14;;;;;;;3.97;3.77;;;;;;;8.68;100.00;97151.34;4956642;29;20185;-77
2023/01/07 02:09:39;;;;;;;3.43;3.23;;;;;;;8.57;100.00;97150.16;4932902;29;20204;-76
2023/01/07 02:12:23;;;;;;;3.60;3.40;;;;;;;8.53;100.00;97143.72;4956701;29;20205;-77
2023/01/07 02:15:25;;;;;;;4.00;3.80;;;;;;;8.45;100.00;97141.34;4956889;29;20197;-77
2023/01/07 02:18:03;;;;;;;6.17;5.77;;;;;;;8.65;100.00;97136.84;4938455;29;20687;-76
2023/01/07 02:20:43;;;;;;;6.33;6.03;;;;;;;8.56;100.00;97135.47;4956645;29;20533;-76
2023/01/07 02:23:32;;;;;;;4.93;4.73;;;;;;;8.58;100.00;97132.69;4955832;29;20492;-76
2023/01/07 02:26:43;;;;;;;4.60;4.40;;;;;;;8.56;100.00;97132.06;4955780;29;20244;-76
2023/01/07 02:29:40;;;;;;;4.90;4.70;;;;;;;8.53;100.00;97129.84;4926486;29;20193;-76
2023/01/07 02:32:29;;;;;;;3.90;3.70;;;;;;;8.54;100.00;97124.44;4938045;29;20272;-77
2023/01/07 02:35:18;;;;;;;3.73;3.53;;;;;;;8.55;100.00;97122.63;4956154;29;20245;-77
2023/01/07 02:37:58;;;;;;;3.40;3.20;;;;;;;8.49;100.00;97118.22;4956126;29;20237;-76
2023/01/07 02:40:34;;;;;;;2.77;2.67;;;;;;;8.42;100.00;97113.00;4938731;29;20181;-77
2023/01/07 02:43:10;;;;;;;2.57;2.47;;;;;;;8.51;100.00;97109.19;4955732;29;20256;-76
2023/01/07 02:45:46;;;;;;;3.40;3.17;;;;;;;8.48;100.00;97112.19;4956031;29;20271;-76
2023/01/07 02:48:15;;;;;;;3.13;3.03;;;;;;;8.63;100.00;97101.50;4955571;29;20181;-76
2023/01/07 02:50:40;;;;;;;3.33;3.23;;;;;;;8.57;100.00;97099.72;4954379;28;20213;-76
2023/01/07 02:53:09;;;;;;;3.30;3.10;;;;;;;8.80;100.00;97097.44;4955756;29;20626;-76
2023/01/07 02:55:55;;;;;;;3.33;3.20;;;;;;;8.82;100.00;97097.19;4948136;28;20232;-76
2023/01/07 02:58:33;;;;;;;2.63;2.53;;;;;;;8.53;100.00;97093.28;4955755;29;20181;-76
2023/01/07 03:01:32;;;;;;;2.80;2.70;;;;;;;8.68;100.00;97092.03;4954260;29;20225;-76
2023/01/07 03:04:37;;;;;;;3.50;3.30;;;;;;;8.64;100.00;97088.22;4937504;29;20199;-76
2023/01/07 03:07:17;;;;;;;3.40;3.20;;;;;;;8.70;100.00;97084.78;4950218;29;20337;-76
2023/01/07 03:10:00;;;;;;;3.67;3.47;;;;;;;8.76;100.00;97083.16;4955171;29;20241;-76
2023/01/07 03:12:41;;;;;;;4.07;3.77;;;;;;;8.60;100.00;97076.59;4954791;29;20195;-76
2023/01/07 03:15:16;;;;;;;2.80;2.70;;;;;;;8.62;100.00;97077.19;4936184;29;20173;-76
2023/01/07 03:17:56;;;;;;;3.10;3.00;;;;;;;8.75;100.00;97078.94;4955071;29;20236;-76
2023/01/07 03:20:23;;;;;;;3.07;2.97;;;;;;;8.77;100.00;97075.09;4955191;29;20185;-76
2023/01/07 03:22:50;;;;;;;3.40;3.20;;;;;;;8.67;100.00;97068.72;4955223;29;20588;-76
2023/01/07 03:25:20;;;;;;;3.40;3.20;;;;;;;8.61;100.00;97067.75;4955027;29;20181;-76
2023/01/07 03:27:47;;;;;;;3.10;3.00;;;;;;;8.70;98.85;97056.03;4954590;29;20193;-76
2023/01/07 03:30:15;;;;;;;3.00;2.90;;;;;;;8.61;98.07;97059.91;4936854;28;20189;-76
2023/01/07 03:32:47;;;;;;;3.70;3.40;;;;;;;8.53;99.52;97049.66;4955138;29;20227;-76
2023/01/07 03:35:13;;;;;;;3.33;3.23;;;;;;;8.47;100.00;97049.72;4954902;29;20200;-76
2023/01/07 03:37:41;;;;;;;3.20;3.10;;;;;;;8.40;100.00;97047.13;4954654;29;20190;-76
2023/01/07 03:40:09;;;;;;;3.27;3.17;;;;;;;8.60;100.00;97044.44;4955414;29;20181;-76
2023/01/07 03:42:40;;;;;;;3.47;3.27;;;;;;;8.48;100.00;97040.84;4955202;29;20192;-76
2023/01/07 03:45:12;;;;;;;3.40;3.20;;;;;;;8.71;99.14;97046.38;4955053;29;20699;-76
2023/01/07 03:47:42;;;;;;;3.40;3.30;;;;;;;8.72;98.36;97048.81;4937626;29;20306;-76
2023/01/07 03:50:08;;;;;;;3.80;3.50;;;;;;;8.53;100.00;97039.22;4937873;29;20275;-76
2023/01/07 03:52:33;;;;;;;3.97;3.77;;;;;;;8.69;99.38;97038.75;4954620;29;20229;-76
2023/01/07 03:54:58;;;;;;;3.73;3.63;;;;;;;8.64;99.75;97037.75;4958941;28;20694;-76
2023/01/07 03:57:24;;;;;;;4.30;4.10;;;;;;;8.57;100.00;97031.78;4973755;28;20188;-76
2023/01/07 03:59:49;;;;;;;5.03;4.73;;;;;;;8.49;100.00;97029.41;4974067;28;20285;-76
2023/01/07 04:02:14;;;;;;;4.40;4.20;;;;;;;8.59;100.00;97027.94;4956362;28;20217;-76
2023/01/07 04:04:40;;;;;;;3.67;3.47;;;;;;;8.51;100.00;97020.34;4973567;28;20279;-76
2023/01/07 04:07:06;;;;;;;3.17;3.07;;;;;;;8.37;100.00;97015.38;4973993;28;20204;-76
2023/01/07 04:09:31;;;;;;;3.60;3.40;;;;;;;8.51;100.00;97011.72;4956585;28;20196;-76
2023/01/07 04:11:56;;;;;;;4.10;3.90;;;;;;;8.42;100.00;97011.13;4974079;28;20196;-76
2023/01/07 04:14:22;;;;;;;3.87;3.67;;;;;;;8.33;100.00;97007.16;4956402;28;20538;-76
2023/01/07 04:16:49;;;;;;;4.40;4.10;;;;;;;8.36;100.00;97008.56;4968840;28;20199;-76
2023/01/07 04:19:15;;;;;;;3.73;3.53;;;;;;;8.25;100.00;97007.34;4975540;28;20553;-76
2023/01/07 04:21:41;;;;;;;4.10;3.80;;;;;;;8.36;100.00;97004.13;4975138;28;20188;-76
2023/01/07 04:24:06;;;;;;;4.20;4.00;;;;;;;8.33;100.00;96994.91;4973687;28;20236;-76
2023/01/07 04:26:32;;;;;;;4.73;4.53;;;;;;;8.25;100.00;96996.91;4973645;28;20184;-76
2023/01/07 04:28:58;;;;;;;6.07;5.60;;;;;;;8.44;100.00;96996.06;4973550;28;20188;-77
2023/01/07 04:31:23;;;;;;;5.37;5.07;;;;;;;8.61;100.00;96999.81;4971956;28;20215;-77
2023/01/07 04:33:48;;;;;;;5.07;4.77;;;;;;;8.52;100.00;96995.84;4973912;28;20184;-76
2023/01/07 04:36:14;;;;;;;5.43;5.13;;;;;;;8.39;100.00;96995.09;4973293;28;20656;-77
2023/01/07 04:38:39;;;;;;;4.33;4.13;;;;;;;8.49;100.00;96990.22;4974256;28;20660;-76
2023/01/07 04:41:04;;;;;;;8.60;8.07;;;;;;;8.52;100.00;96993.22;4973278;28;20533;-76
2023/01/07 04:43:30;;;;;;;8.23;7.73;;;;;;;8.37;100.00;96986.66;4973773;28;20193;-76
2023/01/07 04:45:55;;;;;;;5.20;4.90;;;;;;;8.27;100.00;96987.88;4973777;28;20271;-76
2023/01/07 04:48:21;;;;;;;4.63;4.40;;;;;;;8.42;100.00;96986.81;4973802;28;20544;-76
2023/01/07 04:50:47;;;;;;;6.33;6.03;;;;;;;8.42;100.00;96979.00;4972781;28;20551;-77
2023/01/07 04:53:12;;;;;;;4.80;4.50;;;;;;;8.42;100.00;96982.41;4973026;28;20185;-76
2023/01/07 04:55:37;;;;;;;4.60;4.30;;;;;;;8.30;100.00;96984.09;4973080;28;20315;-76
2023/01/07 04:58:03;;;;;;;3.07;2.97;;;;;;;8.32;99.63;96982.84;4973210;28;20240;-76
2023/01/07 05:00:28;;;;;;;2.93;2.83;;;;;;;8.35;99.71;96976.44;4973789;28;20192;-77
2023/01/07 05:02:53;;;;;;;3.10;2.97;;;;;;;8.28;98.23;96979.03;4972435;28;20191;-77
2023/01/07 05:05:20;;;;;;;3.27;3.17;;;;;;;8.31;98.20;96970.81;4973508;28;20272;-77
2023/01/07 05:07:45;;;;;;;3.20;3.07;;;;;;;8.30;98.19;96971.03;4973453;28;20233;-77
2023/01/07 05:10:11;;;;;;;3.83;3.63;;;;;;;8.13;96.94;96965.44;4973364;28;20606;-76
2023/01/07 05:12:36;;;;;;;3.63;3.43;;;;;;;8.27;96.80;96966.97;4973478;28;20205;-76
2023/01/07 05:15:05;;;;;;;3.90;3.60;;;;;;;8.32;97.57;96966.38;4966236;28;20718;-77
2023/01/07 05:17:31;;;;;;;4.00;3.80;;;;;;;8.30;98.01;96961.34;4970229;28;20240;-77
2023/01/07 05:19:56;;;;;;;3.53;3.33;;;;;;;8.13;100.00;96962.03;4976942;28;20197;-77
2023/01/07 05:22:22;;;;;;;4.43;4.23;;;;;;;8.28;100.00;96963.38;4960848;28;20189;-76
2023/01/07 05:24:48;;;;;;;3.40;3.30;;;;;;;8.34;100.00;96959.97;4976634;28;20760;-76
2023/01/07 05:27:13;;;;;;;4.10;3.90;;;;;;;8.26;100.00;96951.50;4976750;28;20189;-76
2023/01/07 05:29:38;;;;;;;3.77;3.57;;;;;;;8.24;100.00;96953.53;4976147;28;20623;-76
2023/01/07 05:32:04;;;;;;;4.13;3.37;;;;;;;8.13;100.00;96952.38;4976043;28;20210;-77
2023/01/07 05:34:29;;;;;;;4.30;4.10;;;;;;;8.16;100.00;96943.31;4976614;28;20235;-76
2023/01/07 05:36:55;;;;;;;4.17;3.97;;;;;;;8.23;100.00;96942.31;4976557;28;20220;-76
2023/01/07 05:39:20;;;;;;;4.40;4.10;;;;;;;8.31;100.00;96946.50;4976702;28;20220;-76
2023/01/07 05:41:46;;;;;;;4.00;3.80;;;;;;;8.40;100.00;96942.66;4976430;28;20644;-76
2023/01/07 05:44:11;;;;;;;4.30;4.10;;;;;;;8.28;100.00;96941.66;4976313;28;20185;-76
2023/01/07 05:46:36;;;;;;;4.60;4.30;;;;;;;8.13;100.00;96933.31;4976317;28;20588;-77
2023/01/07 05:49:02;;;;;;;4.60;4.30;;;;;;;8.21;100.00;96939.09;4958752;28;20188;-76
2023/01/07 05:51:27;;;;;;;4.70;4.40;;;;;;;8.19;100.00;96937.72;4976483;28;20196;-76
2023/01/07 05:53:53;;;;;;;4.90;4.50;;;;;;;8.05;100.00;96929.13;4975781;28;20583;-76
2023/01/07 05:56:19;;;;;;;4.60;4.37;;;;;;;8.03;100.00;96930.31;4975745;28;20311;-76
2023/01/07 05:58:44;;;;;;;4.10;3.80;;;;;;;8.04;100.00;96924.91;4975858;28;20268;-76
2023/01/07 06:01:09;;;;;;;4.13;3.83;;;;;;;8.12;100.00;96919.47;4975559;28;20295;-76
2023/01/07 06:03:35;;;;;;;4.47;4.17;;;;;;;8.03;100.00;96918.06;4975676;28;20548;-76
2023/01/07 06:06:05;;;;;;;4.30;4.10;;;;;;;8.10;100.00;96920.66;4958351;28;20204;-76
2023/01/07 06:08:35;;;;;;;4.07;3.87;;;;;;;8.06;100.00;96915.06;4958715;28;20187;-76
2023/01/07 06:11:01;;;;;;;3.70;3.50;;;;;;;8.00;100.00;96912.47;4975603;28;20283;-76
2023/01/07 06:13:27;;;;;;;4.83;4.50;;;;;;;8.15;100.00;96910.38;4974956;28;20200;-77
2023/01/07 06:15:58;;;;;;;5.30;5.00;;;;;;;8.20;100.00;96905.34;4974390;28;20247;-76
2023/01/07 06:18:23;;;;;;;5.77;5.27;;;;;;;7.97;100.00;96913.66;4975973;28;20287;-76
2023/01/07 06:20:49;;;;;;;5.13;4.83;;;;;;;7.98;100.00;96912.66;4975957;28;20189;-76
2023/01/07 06:23:15;;;;;;;4.77;4.43;;;;;;;7.99;100.00;96911.66;4975609;28;20282;-76
2023/01/07 06:25:40;;;;;;;5.70;5.33;;;;;;;7.92;100.00;96914.28;4975397;28;20326;-76
2023/01/07 06:28:05;;;;;;;6.07;5.57;;;;;;;8.04;100.00;96918.88;4958035;28;20189;-76
2023/01/07 06:30:30;;;;;;;6.67;6.30;;;;;;;7.96;100.00;96911.28;4974956;28;20224;-76
2023/01/07 06:32:56;;;;;;;7.43;7.03;;;;;;;8.00;100.00;96912.47;4975478;28;20267;-77
2023/01/07 06:35:21;;;;;;;8.27;7.77;;;;;;;7.94;100.00;96914.91;4975221;28;20200;-76
2023/01/07 06:37:46;;;;;;;8.13;7.63;;;;;;;7.99;100.00;96911.66;4975351;28;20279;-76
2023/01/07 06:40:12;;;;;;;8.03;7.53;;;;;;;7.91;100.00;96906.69;4975313;28;20204;-77
2023/01/07 06:42:38;;;;;;;5.83;5.53;;;;;;;7.87;100.00;96902.88;4975067;28;20192;-76
2023/01/07 06:45:03;;;;;;;5.50;5.20;;;;;;;7.90;100.00;96905.09;4975105;28;20185;-76
2023/01/07 06:47:29;;;;;;;4.83;4.53;;;;;;;8.14;100.00;96895.72;4975368;28;20184;-76
2023/01/07 06:49:54;;;;;;;3.90;3.70;;;;;;;8.07;100.00;96898.41;4974537;28;20197;-77
2023/01/07 06:52:20;;;;;;;3.63;3.37;;;;;;;8.09;100.00;96891.13;4975205;28;20240;-76
2023/01/07 06:54:45;;;;;;;3.40;3.30;;;;;;;8.05;100.00;96886.53;4957880;28;20184;-76
2023/01/07 06:57:10;;;;;;;4.00;3.60;;;;;;;8.06;99.74;96888.97;4977362;28;21075;-76
2023/01/07 06:59:36;;;;;;;3.50;3.30;;;;;;;7.99;100.00;96888.19;4975094;28;20247;-76
2023/01/07 07:02:01;;;;;;;3.33;3.23;;;;;;;7.92;99.88;96890.81;4974555;28;20271;-76
2023/01/07 07:04:26;;;;;;;3.37;3.17;;;;;;;8.03;99.08;96883.34;4974312;28;20216;-76
2023/01/07 07:06:52;;;;;;;3.37;3.27;;;;;;;8.00;100.00;96878.53;4956950;28;20188;-77
2023/01/07 07:09:17;;;;;;;3.50;3.40;;;;;;;8.00;99.40;96879.34;4975033;28;20180;-76
2023/01/07 07:11:42;;;;;;;3.40;3.20;;;;;;;7.96;100.00;96882.59;4973636;28;20213;-76
2023/01/07 07:14:08;;;;;;;2.93;2.83;;;;;;;7.96;99.08;96882.59;4956440;28;20183;-76
2023/01/07 07:16:34;;;;;;;3.60;3.40;;;;;;;7.99;98.57;96877.75;4974428;28;20188;-76
2023/01/07 07:18:59;;;;;;;3.77;3.57;;;;;;;7.94;98.32;96880.97;4974116;28;20227;-76
2023/01/07 07:21:24;;;;;;;3.67;3.57;;;;;;;7.94;97.93;96872.34;4974750;28;20193;-77
2023/01/07 07:23:50;;;;;;;4.80;4.60;;;;;;;8.11;95.53;96867.44;4974048;28;20192;-76
2023/01/07 07:26:15;;;;;;;5.93;5.63;;;;;;;7.84;96.60;96866.78;4957083;28;20547;-76
2023/01/07 07:28:41;;;;;;;5.80;5.50;;;;;;;7.80;97.06;96870.81;4973535;28;20680;-77
2023/01/07 07:31:08;;;;;;;5.70;5.50;;;;;;;7.84;97.23;96866.78;4972848;28;20212;-76
2023/01/07 07:33:33;;;;;;;6.00;5.70;;;;;;;7.77;97.73;96868.59;4973920;28;20200;-76
2023/01/07 07:35:59;;;;;;;7.00;6.60;;;;;;;7.69;98.42;96867.00;4974670;28;20192;-75
2023/01/07 07:38:24;;;;;;;8.27;7.87;;;;;;;7.84;97.42;96872.78;4973399;28;20271;-74
2023/01/07 07:40:49;;;;;;;7.87;7.47;;;;;;;7.93;97.10;96861.09;4974566;28;20200;-74
2023/01/07 07:43:15;;;;;;;7.87;7.47;;;;;;;7.99;96.83;96863.88;4974146;28;20196;-74
2023/01/07 07:45:41;;;;;;;6.97;6.67;;;;;;;8.05;96.20;96856.03;4974065;28;20671;-75
2023/01/07 07:48:08;;;;;;;11.27;10.77;;;;;;;7.96;96.25;96851.25;4972614;28;20539;-74
2023/01/07 07:50:36;;;;;;;9.33;8.93;;;;;;;7.99;96.25;96850.84;4966866;28;20216;-75
2023/01/07 07:53:03;;;;;;;5.07;4.77;;;;;;;8.06;98.84;96849.00;4942351;28;20180;-75
2023/01/07 07:55:28;;;;;;;9.23;8.77;;;;;;;8.03;95.78;96838.97;4956797;28;20631;-75
2023/01/07 07:57:55;;;;;;;7.57;7.23;;;;;;;8.19;94.47;96846.34;4974123;28;20536;-75
2023/01/07 08:00:21;;;;;;;5.87;5.57;;;;;;;8.12;94.60;96841.13;4973813;28;20264;-75
2023/01/07 08:02:46;;;;;;;5.13;4.90;;;;;;;8.14;94.51;96843.53;4973997;28;20197;-75
2023/01/07 08:05:12;;;;;;;5.33;5.03;;;;;;;8.24;93.87;96847.31;4956707;28;20192;-75
2023/01/07 08:07:38;;;;;;;4.00;3.80;;;;;;;8.19;93.94;96849.72;4956513;28;20199;-75
2023/01/07 08:10:05;;;;;;;4.17;3.97;;;;;;;8.22;94.75;96838.88;4973791;28;20188;-75
2023/01/07 08:12:30;;;;;;;4.10;3.80;;;;;;;8.34;93.54;96833.81;4973181;28;20263;-76
2023/01/07 08:14:56;;;;;;;4.27;4.07;;;;;;;8.25;94.30;96835.03;4955721;28;20188;-76
2023/01/07 08:17:21;;;;;;;4.43;4.13;;;;;;;8.23;94.59;96835.25;4973390;28;20184;-75
2023/01/07 08:19:46;;;;;;;5.30;4.80;;;;;;;8.28;95.01;96837.22;4973573;28;20193;-76
2023/01/07 08:22:12;;;;;;;5.03;4.83;;;;;;;8.48;94.09;96830.06;4973636;28;20191;-76
2023/01/07 08:24:37;;;;;;;5.33;5.07;;;;;;;8.59;93.91;96831.19;4973885;28;20213;-75
2023/01/07 08:27:02;;;;;;;5.60;5.33;;;;;;;8.48;93.85;96819.63;4975419;28;20189;-76
2023/01/07 08:29:28;;;;;;;5.57;5.27;;;;;;;8.52;93.85;96818.22;4974278;28;20203;-76
2023/01/07 08:31:53;;;;;;;5.53;5.23;;;;;;;8.49;94.76;96826.47;4973773;28;20197;-75
2023/01/07 08:34:18;;;;;;;5.93;5.63;;;;;;;8.44;95.56;96823.69;4973493;28;20224;-75
2023/01/07 08:36:44;;;;;;;5.83;5.53;;;;;;;8.61;95.41;96824.78;4973859;28;20542;-75
2023/01/07 08:39:10;;;;;;;6.43;6.03;;;;;;;8.62;94.23;96822.97;4973774;28;20272;-76
2023/01/07 08:41:36;;;;;;;6.07;5.77;;;;;;;8.50;95.73;96822.03;4973764;28;20189;-77
2023/01/07 08:44:01;;;;;;;6.07;5.77;;;;;;;8.55;95.12;96827.44;4973402;28;20199;-76
2023/01/07 08:46:26;;;;;;;6.57;6.27;;;;;;;8.56;95.39;96822.00;4973137;28;20192;-77
2023/01/07 08:48:52;;;;;;;9.40;8.80;;;;;;;8.32;97.01;96817.53;4974611;28;20216;-78
2023/01/07 08:51:17;;;;;;;8.40;7.57;;;;;;;8.36;97.60;96817.94;4966680;28;20257;-77
2023/01/07 08:53:43;;;;;;;7.17;6.87;;;;;;;8.37;96.93;96809.88;4977559;28;20212;-77
2023/01/07 08:56:08;;;;;;;7.90;7.40;;;;;;;8.36;97.38;96808.25;4977921;28;20315;-77
2023/01/07 08:58:33;;;;;;;7.97;7.47;;;;;;;8.36;97.66;96805.66;4977486;28;20188;-77
2023/01/07 09:01:02;;;;;;;7.67;7.13;;;;;;;8.67;96.67;96807.44;4976835;28;20232;-78
2023/01/07 09:03:27;;;;;;;7.13;6.73;;;;;;;8.57;96.89;96807.94;4976372;28;20666;-77
2023/01/07 09:05:53;;;;;;;6.73;6.40;;;;;;;8.56;97.31;96806.31;4977407;28;20184;-78
2023/01/07 09:08:18;;;;;;;6.73;6.33;;;;;;;8.84;95.67;96800.66;4976686;28;20632;-77
2023/01/07 09:10:43;;;;;;;6.60;6.30;;;;;;;8.96;94.36;96801.56;4977299;28;20572;-78
2023/01/07 09:13:09;;;;;;;6.37;6.07;;;;;;;8.91;94.83;96795.38;4974489;28;20193;-76
2023/01/07 09:15:34;;;;;;;7.33;6.87;;;;;;;9.00;93.84;96804.53;4977282;28;20201;-77
2023/01/07 09:18:02;;;;;;;8.30;7.90;;;;;;;9.11;93.51;96801.19;4977254;28;20227;-78
2023/01/07 09:20:28;;;;;;;8.27;7.83;;;;;;;8.99;93.46;96803.72;4977167;28;20180;-78
2023/01/07 09:22:53;;;;;;;9.70;8.93;;;;;;;9.21;100.00;96805.94;4976779;28;20211;-75
2023/01/07 09:25:19;;;;;;;9.97;9.27;;;;;;;10.94;100.00;96801.56;4977473;28;20189;-76
2023/01/07 09:27:44;;;;;;;8.53;8.07;;;;;;;9.71;92.65;96804.75;4959892;28;20188;-76
2023/01/07 09:30:10;;;;;;;17.43;16.53;;;;;;;9.70;92.25;96804.97;4976973;28;20184;-75
2023/01/07 09:32:36;;;;;;;14.60;13.73;;;;;;;9.66;91.71;96799.38;4976704;28;20208;-76
2023/01/07 09:35:01;;;;;;;11.70;11.10;;;;;;;9.51;92.95;96812.03;4977140;28;20643;-76
2023/01/07 09:37:27;;;;;;;9.83;9.30;;;;;;;9.41;93.28;96807.34;4976826;28;20308;-76
2023/01/07 09:39:52;;;;;;;9.63;8.97;;;;;;;9.35;92.41;96808.19;4959447;28;20185;-76
2023/01/07 09:42:46;;;;;;;8.63;8.17;;;;;;;9.36;89.99;96811.63;4959155;28;20212;-77
2023/01/07 09:45:18;;;;;;;8.33;7.80;;;;;;;9.31;91.36;96817.47;4976217;28;20272;-76
2023/01/07 09:47:52;;;;;;;8.93;8.43;;;;;;;9.39;90.84;96811.97;4976239;28;20259;-77
2023/01/07 09:50:40;;;;;;;7.70;7.20;;;;;;;9.37;89.71;96807.97;4976831;28;20215;-77
2023/01/07 09:53:12;;;;;;;7.73;7.23;;;;;;;9.41;89.52;96806.53;4976217;28;20667;-77
2023/01/07 09:55:40;;;;;;;7.20;6.80;;;;;;;9.46;89.42;96811.91;4976550;28;20224;-76
2023/01/07 09:58:13;;;;;;;9.00;8.40;;;;;;;9.37;90.20;96808.75;4975854;28;20465;-75
2023/01/07 10:00:52;;;;;;;7.10;6.70;;;;;;;9.25;90.60;96807.13;4975330;28;20177;-76
2023/01/07 10:03:29;;;;;;;7.57;7.07;;;;;;;9.41;89.55;96802.09;4974262;28;20165;-75
2023/01/07 10:06:08;;;;;;;7.87;7.37;;;;;;;9.22;89.46;96797.06;4975338;28;20181;-76
2023/01/07 10:08:51;;;;;;;10.37;9.67;;;;;;;9.14;90.34;96790.28;4975886;28;20219;-75
2023/01/07 10:11:44;;;;;;;10.40;9.73;;;;;;;9.19;90.84;96790.47;4975950;28;20203;-75
2023/01/07 10:14:32;;;;;;;9.90;9.20;;;;;;;9.15;89.46;96782.25;4961449;28;20188;-75
2023/01/07 10:17:20;;;;;;;6.63;6.13;;;;;;;9.23;89.82;96770.72;4975607;28;20215;-75
2023/01/07 10:20:22;;;;;;;6.23;5.73;;;;;;;9.25;89.89;96757.44;4957266;28;20193;-76
2023/01/07 10:22:52;;;;;;;7.53;6.93;;;;;;;9.23;90.52;96768.09;4975842;28;20255;-76
2023/01/07 10:25:22;;;;;;;21.77;20.47;;;;;;;9.22;92.29;96763.88;4974877;28;20195;-76
2023/01/07 10:27:50;;;;;;;11.20;10.40;;;;;;;9.23;89.88;96748.97;4967753;28;20185;-76
2023/01/07 10:30:23;;;;;;;7.20;6.70;;;;;;;9.37;89.79;96745.19;4974634;28;20193;-76
2023/01/07 10:32:57;;;;;;;7.43;6.83;;;;;;;9.50;89.24;96745.03;4975172;28;20237;-77
2023/01/07 10:35:26;;;;;;;6.73;6.20;;;;;;;9.41;89.10;96743.75;4975215;28;20188;-76
2023/01/07 10:37:54;;;;;;;6.47;5.97;;;;;;;9.27;90.05;96744.91;4975317;28;20188;-76
2023/01/07 10:40:36;;;;;;;8.60;7.87;;;;;;;9.40;89.75;96742.94;4976763;28;20632;-75
2023/01/07 10:43:16;;;;;;;7.17;6.63;;;;;;;9.28;89.59;96739.47;4975481;28;20189;-76
2023/01/07 10:45:51;;;;;;;6.50;6.00;;;;;;;9.36;89.48;96735.75;4975193;28;20183;-76
2023/01/07 10:48:35;;;;;;;6.90;6.30;;;;;;;9.38;88.66;96731.91;4963727;28;20655;-75
2023/01/07 10:51:34;;;;;;;7.03;6.43;;;;;;;9.31;89.03;96731.16;4975258;28;20208;-76
2023/01/07 10:53:59;;;;;;;8.37;7.40;;;;;;;9.46;88.78;96729.00;4956623;28;20185;-76
2023/01/07 10:56:37;;;;;;;7.80;7.10;;;;;;;9.56;88.30;96721.41;4974393;28;20219;-77
2023/01/07 10:59:03;;;;;;;8.07;7.43;;;;;;;9.62;87.92;96709.25;4974680;28;20655;-76
2023/01/07 11:01:35;;;;;;;9.63;8.93;;;;;;;9.55;88.17;96708.53;4974399;28;20193;-77
2023/01/07 11:04:03;;;;;;;12.03;10.93;;;;;;;9.62;87.01;96700.59;4974700;28;20682;-77
2023/01/07 11:06:39;;;;;;;12.77;11.87;;;;;;;9.66;86.90;96699.13;4973828;28;20219;-76
2023/01/07 11:09:13;;;;;;;11.93;11.07;;;;;;;9.62;87.20;96685.72;4972761;28;20204;-76
2023/01/07 11:11:41;;;;;;;9.27;8.53;;;;;;;9.25;89.35;96682.34;4972245;28;20211;-76
2023/01/07 11:14:13;;;;;;;7.17;6.57;;;;;;;9.40;88.99;96687.22;4973649;28;20632;-76
2023/01/07 11:16:45;;;;;;;8.60;7.80;;;;;;;9.29;90.16;96674.88;4974389;28;20676;-77
2023/01/07 11:19:11;;;;;;;9.17;8.57;;;;;;;9.38;90.03;96679.59;4974394;28;20656;-76
2023/01/07 11:21:39;;;;;;;19.20;17.93;;;;;;;9.42;90.66;96677.31;4973884;28;20285;-77
2023/01/07 11:24:26;;;;;;;22.70;21.17;;;;;;;9.52;90.45;96673.16;4973601;28;20632;-77
2023/01/07 11:27:17;;;;;;;11.00;10.30;;;;;;;9.50;89.21;96666.56;4973962;28;20188;-78
2023/01/07 11:30:06;;;;;;;10.30;9.57;;;;;;;9.43;90.71;96660.59;4972869;28;20217;-77
2023/01/07 11:32:37;;;;;;;17.67;16.57;;;;;;;9.63;89.85;96653.28;4975275;28;20200;-76
2023/01/07 11:35:06;;;;;;;11.80;11.00;;;;;;;9.63;88.81;96649.88;4974946;28;20189;-77
2023/01/07 11:37:40;;;;;;;14.17;13.17;;;;;;;9.60;89.21;96648.50;4973528;28;20197;-76
2023/01/07 11:40:11;;;;;;;10.90;10.07;;;;;;;9.52;89.80;96639.16;4974349;28;20176;-77
2023/01/07 11:42:51;;;;;;;10.60;9.83;;;;;;;9.48;89.21;96639.81;4973784;28;20675;-77
2023/01/07 11:45:32;;;;;;;11.20;10.43;;;;;;;9.41;89.84;96636.50;4974177;28;20204;-78
2023/01/07 11:48:03;;;;;;;17.83;16.73;;;;;;;9.56;89.80;96635.06;4973834;28;20183;-77