Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:07:20;;;;;;;1999.90;999.90;;;;;;;0.23;65.47;99408.44;15873172;28;20100;-60
2020/12/04 00:14:53;;;;;;;1999.90;999.90;;;;;;;0.37;65.51;99411.25;15831803;28;20054;-61
2020/12/04 00:22:26;;;;;;;1999.90;999.90;;;;;;;0.30;65.82;99406.13;15872268;28;20043;-61
2020/12/04 00:29:59;;;;;;;1999.90;999.90;;;;;;;0.35;65.97;99381.38;15839003;28;20059;-60
2020/12/04 00:37:32;;;;;;;1999.90;999.90;;;;;;;0.13;67.16;99392.13;15872350;28;20131;-61
2020/12/04 00:45:07;;;;;;;1999.90;999.90;;;;;;;0.20;66.64;99400.78;15852208;28;20499;-60
2020/12/04 00:52:40;;;;;;;1999.90;999.90;;;;;;;-0.01;67.07;99370.91;15851735;28;20078;-60
2020/12/04 01:00:13;;;;;;;1999.90;999.90;;;;;;;0.12;66.89;99352.09;15799158;28;20445;-60
2020/12/04 01:07:47;;;;;;;1999.90;999.90;;;;;;;-0.10;68.06;99353.50;15851130;28;20071;-59
2020/12/04 01:15:20;;;;;;;1999.90;999.90;;;;;;;-0.06;67.58;99357.28;15849517;28;20044;-60
2020/12/04 01:22:53;;;;;;;1999.90;999.90;;;;;;;-0.06;67.96;99346.31;15848739;28;20408;-59
2020/12/04 01:30:27;;;;;;;1999.90;999.90;;;;;;;0.01;67.46;99339.66;15834544;28;20062;-59
2020/12/04 01:37:59;;;;;;;;;;;;;;;-0.03;67.93;99337.50;15867730;28;20416;-60
2020/12/04 01:45:35;;;;;;;1999.90;999.90;;;;;;;-0.10;67.74;99320.63;15847991;28;19994;-61
2020/12/04 01:53:08;;;;;;;1999.90;999.90;;;;;;;-0.15;68.00;99312.44;15846869;28;20051;-61
2020/12/04 02:00:41;;;;;;;1999.90;999.90;;;;;;;-0.31;68.67;99302.81;15832162;28;20523;-61
2020/12/04 02:08:22;;;;;;;1999.90;999.90;;;;;;;-0.01;67.96;99287.81;15849625;28;20564;-60
2020/12/04 02:15:59;;;;;;;1999.90;999.90;;;;;;;-0.24;68.08;99292.28;15864130;28;20401;-62
2020/12/04 02:23:34;;;;;;;1999.90;999.90;;;;;;;-0.18;68.42;99284.81;15863586;28;20028;-60
2020/12/04 02:31:08;;;;;;;1999.90;999.90;;;;;;;-0.07;68.22;99264.34;15862991;28;20055;-61
2020/12/04 02:38:42;;;;;;;1999.90;999.90;;;;;;;0.07;67.97;99257.00;15831498;28;20035;-62
2020/12/04 02:46:14;;;;;;;1999.90;999.90;;;;;;;-0.19;68.97;99247.56;15862079;28;20559;-61
2020/12/04 02:53:48;;;;;;;1999.90;999.90;;;;;;;-0.02;69.04;99245.88;15862521;28;20405;-60
2020/12/04 03:01:21;;;;;;;1999.90;999.90;;;;;;;-0.35;70.51;99245.03;15861933;28;20056;-61
2020/12/04 03:08:55;;;;;;;1999.90;999.90;;;;;;;-0.33;70.54;99226.34;15865545;28;20044;-61
2020/12/04 03:16:28;;;;;;;1999.90;999.90;;;;;;;-0.26;70.52;99225.19;15861543;28;20308;-60
2020/12/04 03:24:03;;;;;;;1999.90;999.90;;;;;;;-0.32;71.44;99214.28;15842813;28;20042;-60
2020/12/04 03:31:35;;;;;;;1999.90;999.90;;;;;;;-0.19;71.05;99209.97;15843080;28;20564;-61
2020/12/04 03:39:10;;;;;;;1999.90;999.90;;;;;;;-0.03;70.34;99197.63;15864576;28;20047;-61
2020/12/04 03:46:43;;;;;;;1999.90;999.90;;;;;;;0.12;70.56;99182.88;15860208;28;20146;-59
2020/12/04 03:54:17;;;;;;;1999.90;999.90;;;;;;;0.01;70.34;99186.09;15844557;28;20044;-61
2020/12/04 04:01:50;;;;;;;;;;;;;;;0.03;71.33;99170.16;15837752;28;20059;-61
2020/12/04 04:09:24;;;;;;;1999.90;999.90;;;;;;;0.11;70.44;99162.03;15874952;28;19923;-61
2020/12/04 04:16:56;;;;;;;1999.90;999.90;;;;;;;0.19;71.07;99153.09;15852552;28;20043;-60
2020/12/04 04:24:30;;;;;;;1999.90;999.90;;;;;;;0.01;71.35;99142.22;15870148;28;20184;-61
2020/12/04 04:32:03;;;;;;;1999.90;999.90;;;;;;;0.19;70.32;99133.06;15870388;28;20420;-62
2020/12/04 04:39:37;;;;;;;1999.90;999.90;;;;;;;0.34;70.43;99127.31;15855396;28;20494;-61
2020/12/04 04:47:13;;;;;;;1999.90;999.90;;;;;;;0.29;70.43;99128.22;15850296;28;20040;-61
2020/12/04 04:54:48;;;;;;;1999.90;999.90;;;;;;;0.17;71.73;99107.88;15833383;28;20130;-61
2020/12/04 05:02:21;;;;;;;1999.90;999.90;;;;;;;0.19;71.11;99114.69;15850704;28;20435;-61
2020/12/04 05:10:09;;;;;;;1999.90;999.90;;;;;;;0.34;71.64;99104.56;15852372;28;20040;-61
2020/12/04 05:18:01;;;;;;;1999.90;999.90;;;;;;;0.23;72.50;99093.78;15869937;28;20043;-61
2020/12/04 05:25:37;;;;;;;1999.90;999.90;;;;;;;0.20;72.19;99082.59;15866627;28;20081;-61
2020/12/04 05:33:10;;;;;;;1999.90;999.90;;;;;;;0.39;71.70;99110.75;15866819;28;20050;-62
2020/12/04 05:40:44;;;;;;;;;;;;;;;0.52;72.06;99104.47;15868538;28;20082;-60
2020/12/04 05:48:17;;;;;;;1999.90;999.90;;;;;;;0.53;71.65;99099.78;15868334;28;19920;-61
2020/12/04 05:55:54;;;;;;;1999.90;999.90;;;;;;;0.75;71.08;99085.31;15829462;28;20082;-61
2020/12/04 06:03:26;;;;;;;1999.90;999.90;;;;;;;0.76;71.54;99084.19;15829599;28;20046;-61
2020/12/04 06:11:02;;;;;;;1999.90;999.90;;;;;;;1.11;70.95;99101.81;15865277;28;20094;-61
2020/12/04 06:18:35;;;;;;;1999.90;999.90;;;;;;;0.98;72.45;99087.00;15867353;28;20728;-61
2020/12/04 06:26:10;;;;;;;1999.90;999.90;;;;;;;1.22;71.63;99083.16;15861174;28;20040;-61
2020/12/04 06:33:45;;;;;;;1999.90;999.90;;;;;;;1.02;72.66;99078.94;15869447;28;20043;-60
2020/12/04 06:41:25;;;;;;;1999.90;999.90;;;;;;;1.11;72.22;99083.38;15850032;28;20536;-61
2020/12/04 06:49:22;;;;;;;1999.90;999.90;;;;;;;1.15;72.12;99065.19;15866503;28;20462;-62
2020/12/04 06:56:57;;;;;;;1999.90;999.90;;;;;;;1.24;71.80;99091.88;15850633;28;20039;-61
2020/12/04 07:04:32;;;;;;;1999.90;999.90;;;;;;;1.19;72.23;99086.53;15832566;28;20048;-61
2020/12/04 07:12:07;;;;;;;1999.90;999.90;;;;;;;1.28;72.15;99090.97;15849885;28;20043;-61
2020/12/04 07:19:44;;;;;;;1999.90;999.90;;;;;;;1.17;73.18;99084.09;15837831;28;20044;-61
2020/12/04 07:27:19;;;;;;;1999.90;999.90;;;;;;;1.22;73.43;99074.91;15853783;28;20473;-60
2020/12/04 07:34:56;;;;;;;1999.90;999.90;;;;;;;1.54;72.19;99082.91;15881366;28;20127;-62
2020/12/04 07:42:31;;;;;;;1999.90;999.90;;;;;;;1.71;72.15;99099.53;15860722;28;20443;-61
2020/12/04 07:50:07;;;;;;;1999.90;999.90;;;;;;;1.76;72.69;99100.50;15860991;28;20301;-61
2020/12/04 07:57:49;;;;;;;1999.90;999.90;;;;;;;1.81;73.51;99097.66;15878199;28;20512;-61
2020/12/04 08:05:22;;;;;;;1999.90;999.90;;;;;;;2.15;72.58;99086.00;15859523;28;20428;-61
2020/12/04 08:12:57;;;;;;;1999.90;999.90;;;;;;;2.30;72.65;99072.66;15859715;28;20068;-61
2020/12/04 08:20:30;;;;;;;1999.90;999.90;;;;;;;2.69;71.49;99067.41;15858594;28;20097;-61
2020/12/04 08:28:06;;;;;;;1999.90;999.90;;;;;;;2.97;71.18;99087.22;15859120;28;20397;-61
2020/12/04 08:35:40;;;;;;;1999.90;999.90;;;;;;;3.05;71.22;99089.19;15876745;28;20044;-62
2020/12/04 08:43:17;;;;;;;1999.90;999.90;;;;;;;3.62;70.03;99086.25;15875712;28;20040;-61
2020/12/04 08:50:52;;;;;;;1999.90;999.90;;;;;;;3.63;70.10;99080.41;15875686;28;20047;-61
2020/12/04 08:58:29;;;;;;;1999.90;999.90;;;;;;;3.72;70.08;99085.91;15857890;28;20036;-61
2020/12/04 09:06:02;;;;;;;1999.90;999.90;;;;;;;3.86;69.64;99078.28;15874503;28;20040;-61
2020/12/04 09:13:36;;;;;;;1999.90;999.90;;;;;;;4.32;68.67;99088.53;15855950;28;20573;-61
2020/12/04 09:21:08;;;;;;;1999.90;999.90;;;;;;;4.24;69.15;99061.75;15873286;28;20078;-61
2020/12/04 09:28:42;;;;;;;1999.90;999.90;;;;;;;4.43;68.11;99066.88;15872458;28;20044;-60
2020/12/04 09:36:15;;;;;;;1999.90;999.90;;;;;;;4.18;69.09;99059.50;15854771;28;20043;-62
2020/12/04 09:43:49;;;;;;;1999.90;999.90;;;;;;;4.47;69.04;99067.00;15853947;28;20035;-61
2020/12/04 09:51:21;;;;;;;1999.90;999.90;;;;;;;4.71;67.57;99036.00;15853195;28;20073;-61
2020/12/04 09:58:55;;;;;;;1999.90;999.90;;;;;;;4.95;67.70;99051.94;15871326;28;20048;-62
2020/12/04 10:06:28;;;;;;;1999.90;999.90;;;;;;;4.66;67.84;99063.81;15852375;28;20089;-62
2020/12/04 10:14:03;;;;;;;1999.90;999.90;;;;;;;4.86;67.75;99057.53;15852551;28;20442;-61
2020/12/04 10:21:37;;;;;;;1999.90;999.90;;;;;;;4.84;68.63;99054.28;15851933;28;20051;-60
2020/12/04 10:29:11;;;;;;;1999.90;999.90;;;;;;;5.03;68.15;99048.31;15868549;28;20039;-61
2020/12/04 10:36:45;;;;;;;1999.90;999.90;;;;;;;4.96;67.97;99043.31;15834185;28;20089;-60
2020/12/04 10:44:19;;;;;;;1999.90;999.90;;;;;;;5.48;66.60;99042.88;15833297;28;20040;-61
2020/12/04 10:51:54;;;;;;;1999.90;999.90;;;;;;;5.64;66.10;99054.13;15850205;28;20493;-62
2020/12/04 10:59:28;;;;;;;1999.90;999.90;;;;;;;5.65;65.95;99044.69;15867651;28;20497;-61
2020/12/04 11:07:01;;;;;;;1999.90;999.90;;;;;;;5.58;66.17;99045.22;15866832;28;20047;-60
2020/12/04 11:14:34;;;;;;;1999.90;999.90;;;;;;;5.72;65.75;99059.56;15867213;28;20412;-61
2020/12/04 11:22:07;;;;;;;1999.90;999.90;;;;;;;5.85;65.55;99054.91;15824592;28;20141;-62
2020/12/04 11:29:40;;;;;;;1999.90;999.90;;;;;;;5.86;65.16;99044.63;15849448;28;20086;-63
2020/12/04 11:37:16;;;;;;;1999.90;999.90;;;;;;;6.38;63.96;99069.78;15866794;28;20064;-62
2020/12/04 11:44:50;;;;;;;1999.90;999.90;;;;;;;6.58;63.56;99062.53;15866807;28;20071;-62
2020/12/04 11:52:22;;;;;;;1999.90;999.90;;;;;;;6.30;64.26;99041.03;15848490;28;20476;-62
2020/12/04 11:59:56;;;;;;;1999.90;999.90;;;;;;;6.30;64.60;99054.88;15865886;28;20051;-62
2020/12/04 12:07:28;;;;;;;1999.90;999.90;;;;;;;6.40;63.89;99053.63;15847812;28;20047;-60
2020/12/04 12:15:02;;;;;;;1999.90;999.90;;;;;;;6.42;64.56;99053.28;15849799;28;20046;-62
2020/12/04 12:22:34;;;;;;;1999.90;999.90;;;;;;;6.33;64.17;99075.53;15858881;28;20047;-61
2020/12/04 12:30:08;;;;;;;1999.90;999.90;;;;;;;6.42;63.79;99081.78;15841105;28;20051;-62
2020/12/04 12:37:42;;;;;;;1999.90;999.90;;;;;;;6.16;64.48;99075.78;15876490;28;20035;-61
2020/12/04 12:45:16;;;;;;;1999.90;999.90;;;;;;;6.26;65.04;99059.50;15875752;28;20048;-62
2020/12/04 12:52:49;;;;;;;1999.90;999.90;;;;;;;6.45;64.03;99055.34;15875575;28;20047;-61
2020/12/04 13:00:22;;;;;;;1999.90;999.90;;;;;;;6.10;65.19;99061.31;15875084;28;20472;-62
2020/12/04 13:07:55;;;;;;;1999.90;999.90;;;;;;;6.04;65.99;99040.53;15839654;28;20512;-61
2020/12/04 13:15:28;;;;;;;1999.90;999.90;;;;;;;6.05;65.54;99034.69;15873425;28;20450;-62
2020/12/04 13:30:52;;;;;;;1999.90;999.90;;;;;;;5.91;65.85;99028.63;15836626;28;20072;-62
2020/12/04 13:38:25;;;;;;;1999.90;999.90;;;;;;;6.12;64.99;99024.97;15871957;28;20048;-62
2020/12/04 13:45:58;;;;;;;1999.90;999.90;;;;;;;6.38;64.72;99041.28;15872095;28;20497;-62
2020/12/04 13:53:31;;;;;;;1999.90;999.90;;;;;;;6.51;63.87;99051.22;15871469;28;20086;-62
2020/12/04 14:01:05;;;;;;;1999.90;999.90;;;;;;;6.46;64.33;99035.63;15852625;28;20411;-62
2020/12/04 14:08:37;;;;;;;1999.90;999.90;;;;;;;6.45;64.51;99022.91;15852516;28;20080;-62
2020/12/04 14:16:11;;;;;;;1999.90;999.90;;;;;;;6.35;64.69;99034.44;15851762;28;20084;-62
2020/12/04 14:23:44;;;;;;;1999.90;999.90;;;;;;;6.53;64.44;99041.38;15851560;28;20510;-62
2020/12/04 14:31:17;;;;;;;1999.90;999.90;;;;;;;6.46;63.69;99052.25;15869575;28;20306;-62
2020/12/04 14:39:04;;;;;;;1999.90;999.90;;;;;;;6.27;64.36;99063.91;15850735;28;20066;-62
2020/12/04 14:46:38;;;;;;;1999.90;999.90;;;;;;;6.10;65.07;99074.34;15850878;28;20027;-62
2020/12/04 14:54:10;;;;;;;1999.90;999.90;;;;;;;6.27;63.88;99088.81;15868388;28;20473;-62
2020/12/04 15:01:47;;;;;;;1999.90;999.90;;;;;;;6.08;64.62;99083.00;15851023;28;20126;-61
2020/12/04 15:09:20;;;;;;;1999.90;999.90;;;;;;;5.77;65.42;99091.78;15867669;28;20039;-62
2020/12/04 15:16:53;;;;;;;1999.90;999.90;;;;;;;5.65;64.75;99100.84;15849115;28;20043;-62
2020/12/04 15:24:26;;;;;;;1999.90;999.90;;;;;;;5.18;64.79;99119.59;15848854;28;20516;-62
2020/12/04 15:32:01;;;;;;;1999.90;999.90;;;;;;;5.01;66.81;99103.94;15850041;28;20040;-62
2020/12/04 15:39:33;;;;;;;;;;;;;;;4.93;67.57;99083.50;15867610;28;20047;-61
2020/12/04 15:47:07;;;;;;;1999.90;999.90;;;;;;;4.48;69.73;99085.19;15834961;28;19919;-62
2020/12/04 15:54:40;;;;;;;1999.90;999.90;;;;;;;4.59;68.66;99083.69;15860342;28;20040;-62
2020/12/04 16:02:13;;;;;;;1999.90;999.90;;;;;;;4.60;69.48;99088.88;15860093;28;20047;-62
2020/12/04 16:09:47;;;;;;;1999.90;999.90;;;;;;;4.48;69.46;99099.84;15877159;28;20067;-62
2020/12/04 16:17:20;;;;;;;1999.90;999.90;;;;;;;4.65;68.93;99123.78;15858772;28;20043;-62
2020/12/04 16:24:53;;;;;;;1999.90;999.90;;;;;;;4.38;69.52;99136.09;15829973;28;20044;-62
2020/12/04 16:32:26;;;;;;;1999.90;999.90;;;;;;;4.30;69.78;99118.41;15841252;28;20043;-62
2020/12/04 16:39:59;;;;;;;1999.90;999.90;;;;;;;4.29;70.44;99116.81;15857849;28;20104;-62
2020/12/04 16:47:32;;;;;;;1999.90;999.90;;;;;;;4.19;70.14;99122.69;15876823;28;20047;-61
2020/12/04 16:55:05;;;;;;;;;;;;;;;3.83;72.18;99123.06;15859130;28;20039;-64
2020/12/04 17:02:38;;;;;;;1999.90;999.90;;;;;;;3.76;72.05;99125.53;15858420;28;19919;-61
2020/12/04 17:10:12;;;;;;;1999.90;999.90;;;;;;;3.54;73.06;99106.38;15857886;28;20056;-61
2020/12/04 17:17:45;;;;;;;1999.90;999.90;;;;;;;3.38;73.65;99128.94;15839729;28;20504;-62
2020/12/04 17:25:18;;;;;;;1999.90;999.90;;;;;;;3.54;73.36;99128.44;15879784;28;20075;-62
2020/12/04 17:32:52;;;;;;;1999.90;999.90;;;;;;;3.60;72.58;99110.59;15862706;28;20053;-61
2020/12/04 17:40:25;;;;;;;1999.90;999.90;;;;;;;3.63;72.86;99118.22;15876734;28;20118;-61
2020/12/04 17:47:59;;;;;;;1999.90;999.90;;;;;;;3.62;73.21;99111.09;15855818;28;20123;-59
2020/12/04 17:55:31;;;;;;;1999.90;999.90;;;;;;;3.47;73.87;99102.19;15854252;28;20108;-62
2020/12/04 18:03:05;;;;;;;1999.90;999.90;;;;;;;3.58;73.41;99108.16;15854273;28;20063;-61
2020/12/04 18:10:38;;;;;;;1999.90;999.90;;;;;;;3.82;72.78;99126.97;15852693;28;20493;-61
2020/12/04 18:18:11;;;;;;;1999.90;999.90;;;;;;;4.06;71.59;99162.31;15869977;28;20062;-60
2020/12/04 18:25:45;;;;;;;1999.90;999.90;;;;;;;4.00;71.53;99142.38;15849373;28;20047;-62
2020/12/04 18:33:19;;;;;;;1999.90;999.90;;;;;;;3.83;72.78;99133.28;15851418;28;20100;-61
2020/12/04 18:40:52;;;;;;;1999.90;999.90;;;;;;;3.74;73.20;99133.28;15833786;28;20504;-62
2020/12/04 18:48:26;;;;;;;1999.90;999.90;;;;;;;3.88;72.39;99156.03;15869237;28;20036;-64
2020/12/04 18:56:01;;;;;;;1999.90;999.90;;;;;;;3.66;73.37;99142.41;15867855;28;20065;-61
2020/12/04 19:03:36;;;;;;;1999.90;999.90;;;;;;;3.52;73.60;99130.72;15850924;28;20047;-62
2020/12/04 19:11:13;;;;;;;1999.90;999.90;;;;;;;3.76;72.98;99151.16;15849079;28;20052;-62
2020/12/04 19:18:48;;;;;;;1999.90;999.90;;;;;;;3.80;72.26;99154.06;15867875;28;20039;-64
2020/12/04 19:26:27;;;;;;;1999.90;999.90;;;;;;;3.50;73.24;99157.81;15854608;28;20047;-62
2020/12/04 19:34:04;;;;;;;1999.90;999.90;;;;;;;3.25;74.17;99137.38;15862011;28;20085;-63
2020/12/04 19:41:37;;;;;;;1999.90;999.90;;;;;;;3.28;74.06;99133.97;15836327;28;20139;-62
2020/12/04 19:49:11;;;;;;;;;;;;;;;3.41;73.53;99147.56;15752538;28;20401;-62
2020/12/04 19:56:44;;;;;;;1999.90;999.90;;;;;;;3.37;73.86;99167.88;15752083;28;19948;-62
2020/12/04 20:04:18;;;;;;;1999.90;999.90;;;;;;;3.56;73.03;99192.38;15717471;28;20151;-61
2020/12/04 20:11:51;;;;;;;1999.90;999.90;;;;;;;3.29;73.93;99182.44;15751918;28;20490;-62
2020/12/04 20:19:25;;;;;;;1999.90;999.90;;;;;;;3.21;73.95;99155.66;15716549;28;20551;-62
2020/12/04 20:26:58;;;;;;;1999.90;999.90;;;;;;;3.27;73.61;99148.88;15844216;28;20054;-62
2020/12/04 20:34:32;;;;;;;1999.90;999.90;;;;;;;3.41;73.65;99168.81;15875968;28;20046;-61
2020/12/04 20:42:06;;;;;;;1999.90;999.90;;;;;;;3.33;74.00;99151.13;15875954;28;20054;-60
2020/12/04 20:49:43;;;;;;;1999.90;999.90;;;;;;;3.12;74.53;99152.88;15875784;28;20042;-61
2020/12/04 20:57:18;;;;;;;1999.90;999.90;;;;;;;3.34;73.33;99163.81;15856626;28;20400;-61
2020/12/04 21:04:59;;;;;;;1999.90;999.90;;;;;;;3.13;74.52;99162.81;15856403;28;20044;-61
2020/12/04 21:12:38;;;;;;;1999.90;999.90;;;;;;;3.29;73.79;99174.97;15874594;28;20073;-62
2020/12/04 21:20:24;;;;;;;1999.90;999.90;;;;;;;3.30;73.79;99167.53;15839449;28;20043;-62
2020/12/04 21:27:57;;;;;;;;;;;;;;;3.29;73.86;99174.16;15846653;28;20400;-62
2020/12/04 21:35:31;;;;;;;1999.90;999.90;;;;;;;3.39;73.62;99187.66;15872671;28;19919;-62
2020/12/04 21:43:12;;;;;;;1999.90;999.90;;;;;;;3.44;73.26;99177.28;15853930;28;20047;-62
2020/12/04 21:50:50;;;;;;;1999.90;999.90;;;;;;;3.64;72.66;99195.13;15870949;28;20067;-63
2020/12/04 21:58:26;;;;;;;1999.90;999.90;;;;;;;3.33;73.15;99183.41;15853850;28;20084;-62
2020/12/04 22:06:00;;;;;;;1999.90;999.90;;;;;;;3.45;73.16;99209.25;15871224;28;20082;-62
2020/12/04 22:13:36;;;;;;;1999.90;999.90;;;;;;;3.45;72.81;99220.28;15870645;28;20052;-64
2020/12/04 22:21:12;;;;;;;1999.90;999.90;;;;;;;3.19;73.88;99180.81;15869510;28;20044;-63
2020/12/04 22:28:46;;;;;;;1999.90;999.90;;;;;;;3.17;73.43;99170.09;15869199;28;20449;-57
2020/12/04 22:36:22;;;;;;;1999.90;999.90;;;;;;;3.32;72.88;99159.72;15851432;28;20061;-59
2020/12/04 22:43:59;;;;;;;1999.90;999.90;;;;;;;3.04;74.09;99115.13;15868748;28;20056;-60
2020/12/04 22:51:42;;;;;;;1999.90;999.90;;;;;;;3.35;72.62;99137.88;15850743;28;20040;-62
2020/12/04 22:59:17;;;;;;;1999.90;999.90;;;;;;;3.45;72.62;99133.97;15868604;28;20520;-59
2020/12/04 23:06:51;;;;;;;1999.90;999.90;;;;;;;3.74;71.97;99139.63;15868537;28;20039;-60
2020/12/04 23:14:24;;;;;;;1999.90;999.90;;;;;;;3.62;72.53;99120.16;15867637;28;20474;-62
2020/12/04 23:21:58;;;;;;;1999.90;999.90;;;;;;;4.10;71.31;99176.28;15854381;28;20067;-62
2020/12/04 23:29:31;;;;;;;1999.90;999.90;;;;;;;4.07;70.95;99144.63;15854546;28;20048;-62
2020/12/04 23:37:08;;;;;;;1999.90;999.90;;;;;;;4.09;70.96;99124.97;15849326;28;20040;-61
2020/12/04 23:44:41;;;;;;;1999.90;999.90;;;;;;;3.98;71.73;99141.88;15849784;28;20126;-61
2020/12/04 23:52:15;;;;;;;1999.90;999.90;;;;;;;3.86;71.64;99163.00;15867437;28;20035;-62
2020/12/04 23:59:48;;;;;;;1999.90;999.90;;;;;;;3.93;71.35;99172.41;15849981;28;20040;-62
