Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:15;;;;;;;17.10;3.95;;;5.00;99.90;;;;;;5135084;27;20039;-82
2022/05/09 00:02:41;;;;;;;14.63;3.47;;;5.00;99.90;;;;;;5133947;27;20039;-81
2022/05/09 00:05:10;;;;;;;13.38;3.40;;;5.00;99.90;;;;;;5135252;27;20075;-82
2022/05/09 00:07:35;;;;;;;16.73;4.18;;;5.00;99.90;;;;;;5135272;27;20107;-81
2022/05/09 00:10:01;;;;;;;10.85;2.63;;;5.00;99.90;;;;;;5115109;27;20111;-82
2022/05/09 00:12:27;;;;;;;13.25;4.25;;;5.00;99.90;;;;;;5135229;27;20122;-81
2022/05/09 00:14:53;;;;;;;10.85;3.35;;;4.90;99.90;;;;;;5115970;27;20046;-81
2022/05/09 00:17:19;;;;;;;16.75;3.67;;;4.90;99.90;;;;;;5114822;27;20039;-82
2022/05/09 00:19:44;;;;;;;14.40;3.40;;;4.80;99.90;;;;;;5116856;27;20039;-82
2022/05/09 00:22:10;;;;;;;14.23;4.40;;;4.80;99.90;;;;;;5099927;27;20482;-81
2022/05/09 00:24:36;;;;;;;15.95;4.28;;;4.80;99.90;;;;;;5133905;27;20043;-81
2022/05/09 00:27:03;;;;;;;12.05;3.60;;;4.80;99.90;;;;;;5134196;27;20036;-81
2022/05/09 00:29:28;;;;;;;16.27;3.47;;;4.80;99.90;;;;;;5134735;27;20502;-82
2022/05/09 00:31:56;;;;;;;14.95;3.28;;;4.70;99.90;;;;;;5133476;27;20079;-81
2022/05/09 00:34:23;;;;;;;12.57;3.00;;;4.70;99.90;;;;;;5116164;28;20455;-82
2022/05/09 00:36:52;;;;;;;17.52;3.90;;;4.70;99.90;;;;;;5134883;27;20474;-82
2022/05/09 00:39:18;;;;;;;10.88;2.80;;;4.70;99.90;;;;;;5137177;27;20516;-82
2022/05/09 00:41:44;;;;;;;10.88;3.28;;;4.70;99.90;;;;;;5155484;27;20451;-82
2022/05/09 00:44:17;;;;;;;10.90;4.32;;;4.60;99.90;;;;;;5150802;27;20079;-82
2022/05/09 00:46:49;;;;;;;20.48;4.13;;;4.60;99.90;;;;;;5116286;28;20498;-82
2022/05/09 00:49:30;;;;;;;10.23;3.10;;;4.60;99.90;;;;;;5116573;27;20491;-82
2022/05/09 00:52:02;;;;;;;12.50;3.58;;;4.60;99.90;;;;;;5115192;28;20383;-82
2022/05/09 00:54:41;;;;;;;9.77;2.70;;;4.60;99.90;;;;;;5115516;28;20059;-82
2022/05/09 00:57:15;;;;;;;18.42;4.25;;;4.60;99.90;;;;;;5115713;27;20047;-82
2022/05/09 00:59:43;;;;;;;11.23;3.55;;;4.50;99.90;;;;;;5115223;28;20050;-82
2022/05/09 01:02:10;;;;;;;22.92;4.78;;;4.50;99.90;;;;;;5115748;27;20031;-82
2022/05/09 01:04:46;;;;;;;12.45;3.42;;;4.50;99.90;;;;;;5099619;28;20047;-82
2022/05/09 01:07:12;;;;;;;15.10;3.05;;;4.40;99.90;;;;;;5115378;28;20367;-82
2022/05/09 01:09:37;;;;;;;14.38;3.85;;;4.40;99.90;;;;;;5133293;27;20054;-82
2022/05/09 01:12:04;;;;;;;16.85;3.45;;;4.40;99.90;;;;;;5120086;27;20046;-82
2022/05/09 01:14:32;;;;;;;13.45;3.35;;;4.40;99.90;;;;;;5137039;27;20130;-82
2022/05/09 01:17:00;;;;;;;8.60;3.20;;;4.30;99.90;;;;;;5120014;27;20082;-82
2022/05/09 01:19:30;;;;;;;10.55;2.58;;;4.30;99.90;;;;;;5118543;27;20047;-82
2022/05/09 01:21:58;;;;;;;13.57;3.72;;;4.30;99.90;;;;;;5138501;27;20108;-81
2022/05/09 01:24:26;;;;;;;9.48;2.95;;;4.30;99.90;;;;;;5137803;27;20039;-82
2022/05/09 01:26:52;;;;;;;14.10;4.55;;;4.30;99.90;;;;;;5118464;27;20043;-82
2022/05/09 01:29:44;;;;;;;17.98;3.55;;;4.20;99.90;;;;;;5137534;27;20051;-82
2022/05/09 01:32:13;;;;;;;14.48;3.58;;;4.30;99.90;;;;;;5103191;27;20043;-82
2022/05/09 01:34:47;;;;;;;17.55;3.97;;;4.20;99.90;;;;;;5136940;27;20038;-81
2022/05/09 01:37:14;;;;;;;13.43;3.83;;;4.20;99.90;;;;;;5138236;27;20047;-81
2022/05/09 01:39:39;;;;;;;15.73;3.85;;;4.20;99.90;;;;;;5119367;27;20043;-81
2022/05/09 01:42:08;;;;;;;10.27;3.55;;;4.10;99.90;;;;;;5137211;27;20051;-81
2022/05/09 01:44:34;;;;;;;9.77;3.30;;;4.10;99.90;;;;;;5120189;27;20129;-81
2022/05/09 01:49:45;;;;;;;;;;;4.10;99.90;;;;;;5118250;27;20050;-81
2022/05/09 01:52:14;;;;;;;11.43;4.05;;;4.00;99.90;;;;;;5119384;27;19945;-81
2022/05/09 01:54:41;;;;;;;16.77;5.53;;;4.00;99.90;;;;;;5117850;27;20047;-81
2022/05/09 01:57:08;;;;;;;12.65;4.15;;;4.00;99.90;;;;;;5120180;27;20367;-81
2022/05/09 01:59:34;;;;;;;12.35;3.88;;;4.00;99.90;;;;;;5101959;27;20054;-81
2022/05/09 02:02:08;;;;;;;14.80;3.70;;;4.00;99.90;;;;;;5135611;27;20088;-81
2022/05/09 02:04:38;;;;;;;16.92;3.63;;;4.00;99.90;;;;;;5119276;27;20035;-81
2022/05/09 02:07:05;;;;;;;15.02;4.82;;;3.90;99.90;;;;;;5135935;27;20079;-81
2022/05/09 02:09:30;;;;;;;13.93;4.18;;;3.90;99.90;;;;;;5100918;27;20043;-81
2022/05/09 02:11:56;;;;;;;14.30;3.47;;;3.90;99.90;;;;;;5118985;27;20146;-81
2022/05/09 02:14:22;;;;;;;11.50;3.70;;;3.90;99.90;;;;;;5119139;27;20039;-81
2022/05/09 02:16:48;;;;;;;20.38;3.97;;;3.90;99.90;;;;;;5136425;27;20071;-82
2022/05/09 02:19:13;;;;;;;11.98;3.83;;;3.90;99.90;;;;;;5102069;27;20043;-82
2022/05/09 02:21:39;;;;;;;11.15;3.10;;;3.90;99.90;;;;;;5118534;27;20039;-82
2022/05/09 02:24:05;;;;;;;11.68;3.65;;;3.90;99.90;;;;;;5117289;27;20035;-82
2022/05/09 02:26:31;;;;;;;12.13;3.88;;;3.90;99.90;;;;;;5137241;27;20467;-81
2022/05/09 02:28:57;;;;;;;11.30;3.38;;;3.90;99.90;;;;;;5136444;27;20525;-82
2022/05/09 02:31:23;;;;;;;16.65;3.90;;;3.90;99.90;;;;;;5118190;27;20047;-82
2022/05/09 02:33:50;;;;;;;9.35;3.33;;;3.90;99.90;;;;;;5136987;27;20047;-81
2022/05/09 02:36:16;;;;;;;10.73;3.10;;;3.90;99.90;;;;;;5136657;27;20452;-81
2022/05/09 02:38:41;;;;;;;9.35;3.13;;;4.00;99.90;;;;;;5117533;27;20077;-82
2022/05/09 02:41:07;;;;;;;6.80;2.95;;;4.00;99.90;;;;;;5117941;27;20047;-81
2022/05/09 02:43:36;;;;;;;7.50;3.00;;;4.00;99.90;;;;;;5118632;27;20043;-82
2022/05/09 02:46:03;;;;;;;8.07;3.53;;;4.00;99.90;;;;;;5117556;27;20091;-82
2022/05/09 02:48:37;;;;;;;11.90;3.28;;;4.00;99.90;;;;;;5136699;27;20085;-82
2022/05/09 02:51:05;;;;;;;6.10;2.97;;;4.00;99.90;;;;;;5099762;27;20435;-82
2022/05/09 02:53:31;;;;;;;10.30;3.17;;;4.00;99.90;;;;;;5136734;27;20039;-82
2022/05/09 02:55:57;;;;;;;8.70;3.50;;;4.00;99.90;;;;;;5136270;27;20121;-82
2022/05/09 02:58:22;;;;;;;13.70;3.50;;;4.00;99.90;;;;;;5117323;27;20122;-82
2022/05/09 03:00:48;;;;;;;14.95;4.10;;;4.00;99.90;;;;;;5117460;27;20055;-82
2022/05/09 03:06:18;;;;;;;13.18;4.07;;;4.10;99.90;;;;;;5055435;28;20063;-82
2022/05/09 03:08:44;;;;;;;16.85;4.05;;;4.10;99.90;;;;;;5056082;28;20044;-82
2022/05/09 03:11:10;;;;;;;15.45;4.43;;;4.10;99.90;;;;;;5103885;27;20054;-82
2022/05/09 03:13:38;;;;;;;15.70;5.18;;;4.10;99.90;;;;;;5120467;27;20107;-82
2022/05/09 03:16:04;;;;;;;13.20;4.32;;;4.10;99.90;;;;;;5129101;27;20474;-81
2022/05/09 03:18:31;;;;;;;10.55;3.95;;;4.00;99.90;;;;;;5100711;27;20516;-81
2022/05/09 03:20:57;;;;;;;12.13;3.97;;;4.00;99.90;;;;;;5116760;27;20039;-81
2022/05/09 03:23:23;;;;;;;16.48;3.92;;;3.90;99.90;;;;;;5100648;27;20147;-82
2022/05/09 03:25:49;;;;;;;15.88;4.07;;;3.90;99.90;;;;;;5117531;27;20035;-82
2022/05/09 03:28:19;;;;;;;8.20;3.40;;;3.80;99.90;;;;;;5116868;27;20095;-82
2022/05/09 03:30:47;;;;;;;11.80;3.75;;;3.70;99.90;;;;;;5135478;27;20039;-82
2022/05/09 03:33:14;;;;;;;10.43;3.60;;;3.70;99.90;;;;;;5134170;27;20143;-81
2022/05/09 03:35:40;;;;;;;19.27;4.13;;;3.70;99.90;;;;;;5117205;27;20484;-82
2022/05/09 03:38:06;;;;;;;10.13;3.42;;;3.70;99.90;;;;;;5135497;27;20078;-82
2022/05/09 03:40:32;;;;;;;8.05;3.83;;;3.70;99.90;;;;;;5115831;27;20097;-82
2022/05/09 03:42:59;;;;;;;8.00;3.65;;;3.70;99.90;;;;;;5116911;27;20054;-82
2022/05/09 03:45:25;;;;;;;7.05;3.38;;;3.70;99.90;;;;;;5135601;27;20057;-82
2022/05/09 03:47:51;;;;;;;12.45;4.65;;;3.70;99.90;;;;;;5115985;27;20402;-82
2022/05/09 03:50:17;;;;;;;17.60;4.45;;;3.70;99.90;;;;;;5127519;27;20059;-82
2022/05/09 03:52:44;;;;;;;11.90;3.75;;;3.70;99.90;;;;;;5117099;27;20518;-82
2022/05/09 03:55:10;;;;;;;15.63;4.00;;;3.70;99.90;;;;;;5116277;27;20061;-82
2022/05/09 03:57:48;;;;;;;10.75;3.83;;;3.70;99.90;;;;;;5099521;27;20466;-82
2022/05/09 04:00:14;;;;;;;9.60;3.75;;;3.70;99.90;;;;;;5117248;27;20553;-82
2022/05/09 04:02:42;;;;;;;17.80;5.35;;;3.70;99.90;;;;;;5115591;27;20046;-82
2022/05/09 04:05:15;;;;;;;8.43;3.60;;;3.70;99.90;;;;;;5116959;27;20058;-83
2022/05/09 04:07:43;;;;;;;9.20;3.70;;;3.70;99.90;;;;;;5116777;27;20053;-82
2022/05/09 04:10:09;;;;;;;11.80;4.53;;;3.60;99.90;;;;;;5115941;27;20058;-83
2022/05/09 04:12:35;;;;;;;11.88;4.82;;;3.60;99.90;;;;;;5116479;27;20122;-83
2022/05/09 04:17:45;;;;;;;13.40;4.85;;;3.70;99.90;;;;;;5116205;27;20039;-83
2022/05/09 04:20:11;;;;;;;11.98;4.38;;;3.70;99.90;;;;;;5134870;27;20051;-83
2022/05/09 04:22:37;;;;;;;14.27;4.53;;;3.80;99.90;;;;;;5098228;27;20403;-83
2022/05/09 04:25:04;;;;;;;15.63;4.90;;;3.80;99.90;;;;;;5116605;27;20088;-82
2022/05/09 04:27:30;;;;;;;20.15;5.05;;;3.90;99.90;;;;;;5136735;27;20095;-82
2022/05/09 04:29:56;;;;;;;12.98;4.95;;;3.90;99.90;;;;;;5133841;27;20047;-82
2022/05/09 04:32:22;;;;;;;19.33;5.63;;;3.90;99.90;;;;;;5122226;27;20048;-82
2022/05/09 04:34:49;;;;;;;10.85;4.07;;;4.00;99.90;;;;;;5116544;27;20060;-82
2022/05/09 04:37:15;;;;;;;12.18;4.20;;;4.00;99.90;;;;;;5090468;27;20041;-82
2022/05/09 04:39:41;;;;;;;10.55;4.13;;;3.90;99.90;;;;;;5116234;27;20173;-82
2022/05/09 04:42:08;;;;;;;11.80;4.47;;;3.90;99.90;;;;;;5115572;28;20039;-82
2022/05/09 04:44:34;;;;;;;13.05;4.85;;;3.90;99.90;;;;;;5097978;27;20111;-82
2022/05/09 04:46:59;;;;;;;12.07;4.63;;;3.90;99.90;;;;;;5133933;27;20485;-82
2022/05/09 04:49:25;;;;;;;10.80;3.97;;;4.00;99.90;;;;;;5116207;28;20047;-78
2022/05/09 04:51:51;;;;;;;11.15;4.60;;;4.10;99.90;;;;;;5118718;28;20043;-78
2022/05/09 04:54:16;;;;;;;11.18;4.55;;;4.10;99.90;;;;;;5134218;27;20039;-79
2022/05/09 04:56:42;;;;;;;9.10;4.47;;;4.20;99.90;;;;;;5133878;27;20074;-80
2022/05/09 04:59:08;;;;;;;10.27;3.88;;;4.30;99.90;;;;;;5135223;27;20088;-80
2022/05/09 05:01:33;;;;;;;8.65;4.28;;;4.40;99.90;;;;;;5125052;27;20499;-79
2022/05/09 05:04:00;;;;;;;17.58;6.63;;;4.60;99.90;;;;;;5136554;27;20077;-79
2022/05/09 05:06:26;;;;;;;18.27;5.85;;;4.70;99.90;;;;;;5129828;28;20062;-80
2022/05/09 05:08:51;;;;;;;18.88;5.80;;;4.90;99.90;;;;;;5106607;28;20040;-80
2022/05/09 05:11:17;;;;;;;20.05;6.47;;;5.10;99.90;;;;;;5134925;27;20046;-80
2022/05/09 05:13:43;;;;;;;20.60;6.63;;;5.30;99.90;;;;;;5114879;28;20043;-80
2022/05/09 05:16:09;;;;;;;21.23;7.53;;;5.40;99.90;;;;;;5134318;28;20121;-80
2022/05/09 05:18:34;;;;;;;15.48;7.45;;;5.60;99.90;;;;;;5133414;28;20086;-80
2022/05/09 05:21:09;;;;;;;20.13;6.50;;;5.70;99.90;;;;;;5116113;28;20096;-78
2022/05/09 05:23:35;;;;;;;23.02;6.68;;;5.90;99.90;;;;;;5134391;28;20050;-79
2022/05/09 05:26:01;;;;;;;21.65;7.88;;;6.10;99.90;;;;;;5133495;27;20042;-79
2022/05/09 05:28:27;;;;;;;22.48;6.80;;;6.30;99.90;;;;;;5153686;27;20043;-78
2022/05/09 05:30:53;;;;;;;28.33;6.40;;;6.40;99.90;;;;;;5119967;28;20051;-78
2022/05/09 05:33:20;;;;;;;24.83;7.20;;;6.60;99.90;;;;;;5133205;28;20475;-78
2022/05/09 05:35:46;;;;;;;22.63;6.82;;;6.80;99.90;;;;;;5115293;28;20047;-78
2022/05/09 05:38:11;;;;;;;22.80;6.43;;;6.90;99.90;;;;;;5114797;28;20125;-78
2022/05/09 05:40:37;;;;;;;20.17;7.05;;;7.10;99.90;;;;;;5114743;28;20058;-79
2022/05/09 05:43:03;;;;;;;22.08;6.95;;;7.20;99.90;;;;;;5133501;27;20076;-79
2022/05/09 05:45:29;;;;;;;16.48;6.47;;;7.30;99.90;;;;;;5134078;28;20159;-78
2022/05/09 05:47:54;;;;;;;21.67;6.63;;;7.40;99.90;;;;;;5115072;27;20081;-79
2022/05/09 05:50:23;;;;;;;21.63;7.78;;;7.60;99.90;;;;;;5098204;28;20055;-79
2022/05/09 05:52:49;;;;;;;21.23;6.88;;;7.70;99.90;;;;;;5115369;27;20054;-79
2022/05/09 05:55:18;;;;;;;22.45;6.13;;;7.80;99.90;;;;;;5114540;27;20482;-79
2022/05/09 05:57:45;;;;;;;19.10;6.22;;;8.00;99.90;;;;;;5136364;27;20057;-81
2022/05/09 06:00:22;;;;;;;15.15;6.32;;;8.10;99.90;;;;;;5102404;27;20546;-79
2022/05/09 06:02:49;;;;;;;40.35;6.40;;;8.20;99.90;;;;;;5118824;27;20043;-78
2022/05/09 06:05:18;;;;;;;21.60;7.10;;;8.40;99.90;;;;;;5119372;27;20043;-78
2022/05/09 06:07:44;;;;;;;26.10;7.13;;;8.50;99.90;;;;;;5118030;27;20039;-80
2022/05/09 06:10:12;;;;;;;20.70;6.88;;;8.60;99.90;;;;;;5137852;27;20050;-80
2022/05/09 06:12:38;;;;;;;39.53;9.65;;;8.80;99.90;;;;;;5100847;27;20122;-80
2022/05/09 06:17:52;;;;;;;14.70;5.80;;;9.10;99.90;;;;;;5138152;27;20039;-79
2022/05/09 06:20:21;;;;;;;13.02;5.53;;;9.30;99.90;;;;;;5139277;27;20039;-79
2022/05/09 06:22:47;;;;;;;19.40;5.55;;;9.50;99.90;;;;;;5135291;27;20043;-78
2022/05/09 06:25:16;;;;;;;25.02;6.35;;;9.60;99.90;;;;;;5117712;27;20050;-78
2022/05/09 06:27:42;;;;;;;22.40;6.35;;;9.80;99.90;;;;;;5117193;27;20417;-78
2022/05/09 06:30:11;;;;;;;18.20;5.07;;;9.90;99.90;;;;;;5137763;27;20061;-78
2022/05/09 06:32:36;;;;;;;25.63;5.80;;;10.10;99.90;;;;;;5148089;27;20118;-79
2022/05/09 06:35:05;;;;;;;19.40;5.93;;;10.20;99.90;;;;;;5136759;27;20135;-78
2022/05/09 06:37:33;;;;;;;19.98;6.25;;;10.40;99.90;;;;;;5117296;27;20050;-78
2022/05/09 06:39:59;;;;;;;18.80;6.38;;;10.50;99.90;;;;;;5104179;27;20043;-78
2022/05/09 06:42:27;;;;;;;15.55;4.78;;;10.60;99.90;;;;;;5142748;27;20043;-78
2022/05/09 06:44:54;;;;;;;23.33;7.32;;;10.80;99.90;;;;;;5127489;27;20051;-78
2022/05/09 06:47:20;;;;;;;25.85;6.72;;;10.90;99.90;;;;;;5117822;27;20042;-78
2022/05/09 06:49:46;;;;;;;20.50;5.65;;;11.10;99.90;;;;;;5117445;27;20051;-78
2022/05/09 06:52:13;;;;;;;17.95;5.05;;;11.20;99.90;;;;;;5137844;27;20090;-79
2022/05/09 06:54:39;;;;;;;18.00;4.95;;;11.40;99.90;;;;;;5117562;27;20043;-77
2022/05/09 06:57:06;;;;;;;18.35;5.13;;;11.50;99.90;;;;;;5117946;27;20035;-80
2022/05/09 06:59:32;;;;;;;19.65;5.28;;;11.60;99.90;;;;;;5101292;27;20078;-79
2022/05/09 07:01:59;;;;;;;18.67;5.55;;;11.80;99.90;;;;;;5119273;27;20046;-78
2022/05/09 07:04:24;;;;;;;17.17;5.32;;;11.80;99.90;;;;;;5117252;27;20035;-79
2022/05/09 07:06:50;;;;;;;16.35;5.30;;;12.00;99.90;;;;;;5108873;27;20385;-77
2022/05/09 07:09:16;;;;;;;15.40;5.05;;;12.10;99.90;;;;;;5117769;27;20443;-78
2022/05/09 07:11:43;;;;;;;23.25;5.72;;;12.20;99.90;;;;;;5145994;27;20066;-77
2022/05/09 07:14:09;;;;;;;20.17;4.72;;;12.30;99.90;;;;;;5139590;27;20076;-78
2022/05/09 07:16:36;;;;;;;18.25;4.90;;;12.40;99.90;;;;;;5154377;27;20086;-79
2022/05/09 07:19:06;;;;;;;23.95;5.50;;;12.40;99.90;;;;;;5116862;27;20402;-78
2022/05/09 07:21:33;;;;;;;14.38;4.50;;;12.50;99.90;;;;;;5120065;27;20118;-78
2022/05/09 07:24:00;;;;;;;20.63;4.95;;;12.60;99.90;;;;;;5145364;27;20085;-79
2022/05/09 07:26:26;;;;;;;16.42;5.35;;;12.70;99.90;;;;;;5137250;27;20043;-78
2022/05/09 07:28:52;;;;;;;17.15;5.22;;;12.80;99.90;;;;;;5137415;27;20036;-79
2022/05/09 07:31:17;;;;;;;15.35;4.43;;;12.90;99.90;;;;;;5121319;27;20046;-79
2022/05/09 07:33:44;;;;;;;15.23;4.68;;;13.00;99.90;;;;;;5132112;27;20046;-78
2022/05/09 07:36:10;;;;;;;16.92;4.85;;;13.10;99.90;;;;;;5132468;27;20050;-78
2022/05/09 07:38:36;;;;;;;19.08;4.70;;;13.20;99.90;;;;;;5100389;27;20035;-77
2022/05/09 07:41:02;;;;;;;8.65;3.45;;;13.20;99.90;;;;;;5116074;27;20035;-78
2022/05/09 07:43:30;;;;;;;16.40;5.25;;;13.30;99.90;;;;;;5135559;27;20368;-77
2022/05/09 07:45:57;;;;;;;19.77;5.05;;;13.40;99.90;;;;;;5116330;27;20047;-77
2022/05/09 07:48:25;;;;;;;21.58;4.25;;;13.50;99.90;;;;;;5134089;27;20084;-77
2022/05/09 07:50:53;;;;;;;11.40;4.32;;;13.60;99.90;;;;;;5132295;27;20042;-78
2022/05/09 07:53:23;;;;;;;19.38;4.85;;;13.60;99.90;;;;;;5116311;27;20047;-78
2022/05/09 07:55:50;;;;;;;16.23;3.83;;;13.70;99.90;;;;;;5139715;27;20027;-77
2022/05/09 07:58:15;;;;;;;17.85;4.78;;;13.80;99.90;;;;;;5101584;27;20475;-77
2022/05/09 08:00:43;;;;;;;16.80;4.65;;;14.00;99.90;;;;;;5133961;27;20039;-77
2022/05/09 08:03:22;;;;;;;15.48;4.20;;;14.00;99.90;;;;;;5120769;27;20387;-77
2022/05/09 08:05:56;;;;;;;22.85;5.03;;;14.10;99.90;;;;;;5141172;27;20057;-78
2022/05/09 08:08:22;;;;;;;13.88;3.70;;;14.10;99.90;;;;;;5115641;27;20050;-78
2022/05/09 08:10:48;;;;;;;16.23;3.97;;;14.20;99.90;;;;;;5116687;27;20512;-80
2022/05/09 08:13:16;;;;;;;17.77;4.00;;;14.30;99.90;;;;;;5116373;27;20039;-78
2022/05/09 08:15:44;;;;;;;16.17;4.75;;;14.50;99.90;;;;;;5136707;27;20071;-77
2022/05/09 08:18:10;;;;;;;16.40;4.07;;;14.60;99.90;;;;;;5107280;27;20047;-78
2022/05/09 08:20:38;;;;;;;18.48;4.30;;;14.70;99.90;;;;;;5154848;27;20489;-78
2022/05/09 08:23:10;;;;;;;16.85;3.60;;;14.70;99.90;;;;;;5154599;27;20047;-77
2022/05/09 08:25:39;;;;;;;16.23;3.67;;;14.80;99.90;;;;;;5149496;27;20050;-78
2022/05/09 08:28:07;;;;;;;13.50;4.03;;;14.90;99.90;;;;;;5133750;27;20129;-79
2022/05/09 08:30:34;;;;;;;12.95;3.10;;;15.00;99.90;;;;;;5133903;27;20051;-78
2022/05/09 08:33:01;;;;;;;11.23;3.65;;;15.10;99.90;;;;;;5140896;27;20042;-77
2022/05/09 08:35:27;;;;;;;17.38;3.33;;;15.20;99.90;;;;;;5115596;27;20050;-77
2022/05/09 08:37:53;;;;;;;17.70;3.58;;;15.30;99.90;;;;;;5126140;27;20426;-77
2022/05/09 08:40:29;;;;;;;14.50;2.75;;;15.40;99.90;;;;;;5155020;27;20043;-78
2022/05/09 08:43:18;;;;;;;19.25;3.92;;;15.50;99.90;;;;;;5154362;27;20039;-78
2022/05/09 08:45:50;;;;;;;12.63;3.63;;;15.60;99.90;;;;;;5119491;27;20082;-77
2022/05/09 08:48:32;;;;;;;11.18;3.45;;;15.70;99.90;;;;;;5119508;27;20087;-79
2022/05/09 08:51:16;;;;;;;12.23;3.45;;;15.70;99.90;;;;;;5143561;27;20133;-77
2022/05/09 08:53:44;;;;;;;11.77;3.13;;;15.80;99.90;;;;;;5119740;27;20039;-78
2022/05/09 08:56:16;;;;;;;13.30;2.97;;;15.90;99.90;;;;;;5119431;27;20051;-79
2022/05/09 08:58:45;;;;;;;9.25;3.03;;;16.00;99.90;;;;;;5135878;27;20038;-78
2022/05/09 09:01:17;;;;;;;12.85;2.60;;;16.10;99.90;;;;;;5154871;27;20054;-77
2022/05/09 09:04:01;;;;;;;11.60;3.25;;;16.20;99.90;;;;;;5154335;27;20031;-77
2022/05/09 09:06:45;;;;;;;11.93;2.75;;;16.30;99.90;;;;;;5140268;27;20175;-77
2022/05/09 09:09:37;;;;;;;13.55;3.05;;;16.30;99.40;;;;;;5135582;27;20078;-79
2022/05/09 09:12:11;;;;;;;11.45;2.38;;;16.40;99.40;;;;;;5097028;28;20039;-77
2022/05/09 09:14:46;;;;;;;12.80;3.60;;;16.50;96.90;;;;;;5115568;27;20047;-78
2022/05/09 09:17:29;;;;;;;12.35;3.00;;;16.60;96.90;;;;;;5098857;28;20048;-78
2022/05/09 09:20:04;;;;;;;13.43;2.60;;;16.60;96.60;;;;;;5143093;27;20035;-77
2022/05/09 09:23:14;;;;;;;13.10;2.65;;;16.70;96.00;;;;;;5115708;28;20100;-79
2022/05/09 09:25:51;;;;;;;8.18;2.85;;;16.70;92.30;;;;;;5130986;28;20134;-78
2022/05/09 09:28:25;;;;;;;12.50;3.00;;;16.80;93.90;;;;;;5114278;27;20590;-78
2022/05/09 09:30:52;;;;;;;14.13;3.00;;;16.90;94.40;;;;;;5126907;27;20039;-79
2022/05/09 09:33:19;;;;;;;18.92;3.05;;;17.00;93.60;;;;;;5137910;27;20043;-78
2022/05/09 09:36:30;;;;;;;8.38;2.05;;;17.10;90.90;;;;;;5119084;27;20053;-78
2022/05/09 09:39:07;;;;;;;10.27;2.70;;;17.20;88.60;;;;;;5023893;28;20127;-78
2022/05/09 09:41:35;;;;;;;9.15;2.28;;;17.30;90.30;;;;;;5053191;28;20052;-78
2022/05/09 09:44:12;;;;;;;10.23;2.95;;;17.30;91.70;;;;;;5104236;27;20047;-77
2022/05/09 09:47:06;;;;;;;11.85;2.80;;;17.40;85.60;;;;;;5137195;27;20551;-79
2022/05/09 09:49:37;;;;;;;10.18;2.35;;;17.40;79.20;;;;;;5137794;27;20130;-78
2022/05/09 09:52:23;;;;;;;16.95;2.97;;;17.40;81.90;;;;;;5137679;27;20047;-78
2022/05/09 09:55:16;;;;;;;11.52;2.88;;;17.40;83.70;;;;;;5118129;27;20054;-79
2022/05/09 09:58:02;;;;;;;12.25;2.65;;;17.50;85.30;;;;;;5108216;27;20047;-79
2022/05/09 10:00:30;;;;;;;13.18;2.78;;;17.60;83.80;;;;;;5103923;27;20394;-80
2022/05/09 10:03:21;;;;;;;11.60;2.55;;;17.60;82.90;;;;;;5135952;27;20478;-79
2022/05/09 10:05:52;;;;;;;9.85;2.10;;;17.70;81.00;;;;;;5136921;27;20099;-80
2022/05/09 10:08:28;;;;;;;12.00;2.45;;;17.80;81.40;;;;;;5118160;27;20508;-80
2022/05/09 10:11:22;;;;;;;13.27;2.97;;;17.90;80.40;;;;;;5101399;27;20047;-79
2022/05/09 10:13:51;;;;;;;10.93;2.70;;;18.00;84.00;;;;;;5118377;27;20050;-78
2022/05/09 10:16:26;;;;;;;13.15;2.20;;;18.00;78.10;;;;;;5117126;27;20481;-80
2022/05/09 10:18:53;;;;;;;11.48;2.97;;;18.10;74.30;;;;;;5118121;27;20035;-80
2022/05/09 10:27:04;;;;;;;11.10;2.33;;;18.60;74.00;;;;;;5136986;27;20456;-78
2022/05/09 10:29:36;;;;;;;11.73;2.15;;;18.80;72.90;;;;;;5135526;27;20039;-78
2022/05/09 10:32:08;;;;;;;7.32;2.30;;;19.00;71.00;;;;;;5136333;27;20047;-78
2022/05/09 10:34:44;;;;;;;7.30;2.22;;;19.30;69.30;;;;;;5157574;27;20043;-81
2022/05/09 10:37:20;;;;;;;10.30;2.10;;;19.50;68.70;;;;;;5134750;27;20482;-78
2022/05/09 10:40:05;;;;;;;13.02;2.60;;;19.70;67.10;;;;;;5118694;27;20051;-78
2022/05/09 10:42:41;;;;;;;11.43;2.45;;;19.80;64.80;;;;;;5135287;27;20035;-79
2022/05/09 10:45:17;;;;;;;8.38;2.17;;;19.90;63.40;;;;;;5113264;27;20054;-79
2022/05/09 10:47:55;;;;;;;8.90;2.10;;;20.00;63.50;;;;;;5136298;27;20043;-78
2022/05/09 10:50:34;;;;;;;9.23;2.85;;;20.00;64.00;;;;;;5116979;27;20446;-79
2022/05/09 10:53:19;;;;;;;5.10;1.85;;;20.00;62.70;;;;;;5100863;27;20051;-77
2022/05/09 10:55:57;;;;;;;8.70;2.75;;;19.80;58.50;;;;;;5120264;27;20115;-79
2022/05/09 10:58:28;;;;;;;8.40;2.33;;;19.70;61.00;;;;;;5145162;27;20043;-80
2022/05/09 11:01:09;;;;;;;8.32;1.88;;;19.70;58.40;;;;;;5126846;27;20047;-80
2022/05/09 11:03:37;;;;;;;11.63;2.45;;;19.70;59.30;;;;;;5117002;27;20089;-80
2022/05/09 11:06:03;;;;;;;8.02;1.83;;;19.80;61.10;;;;;;5139180;27;20514;-80
2022/05/09 11:08:41;;;;;;;10.35;2.53;;;19.90;61.80;;;;;;5152032;27;20078;-81
2022/05/09 11:11:13;;;;;;;13.18;2.20;;;20.00;62.20;;;;;;5116391;27;20490;-79
2022/05/09 11:14:04;;;;;;;11.15;2.13;;;20.10;61.50;;;;;;5136065;27;20402;-80
2022/05/09 11:16:33;;;;;;;6.80;1.75;;;20.10;58.30;;;;;;5135624;27;20155;-79
2022/05/09 11:19:17;;;;;;;11.00;2.75;;;20.20;58.70;;;;;;5134559;27;20070;-80
2022/05/09 11:21:53;;;;;;;15.95;2.20;;;20.20;60.00;;;;;;5137932;27;20116;-79
2022/05/09 11:24:34;;;;;;;8.15;1.98;;;20.10;58.20;;;;;;5153698;27;20035;-79
2022/05/09 11:27:38;;;;;;;13.18;2.13;;;20.20;58.80;;;;;;5117585;27;20043;-79
2022/05/09 11:30:29;;;;;;;11.77;3.15;;;20.20;59.20;;;;;;5121790;27;20035;-80
2022/05/09 11:33:32;;;;;;;9.57;2.05;;;20.20;60.20;;;;;;5116513;27;20043;-80
2022/05/09 11:36:32;;;;;;;11.70;3.10;;;20.30;61.70;;;;;;5135322;27;20074;-81
2022/05/09 11:39:44;;;;;;;11.98;2.45;;;20.40;59.60;;;;;;5116535;27;20059;-80
2022/05/09 11:45:43;;;;;;;8.40;2.13;;;20.40;56.80;;;;;;5015946;28;20056;-80
2022/05/09 11:48:32;;;;;;;11.25;2.53;;;20.50;57.30;;;;;;5110932;27;20062;-80
2022/05/09 11:51:04;;;;;;;7.07;2.10;;;20.50;58.70;;;;;;5126996;27;20058;-80
2022/05/09 11:53:35;;;;;;;11.30;3.38;;;20.50;59.60;;;;;;5133566;27;20478;-80
2022/05/09 11:56:05;;;;;;;7.20;2.55;;;20.50;57.00;;;;;;5131753;27;20039;-78
2022/05/09 11:58:36;;;;;;;10.13;2.17;;;20.50;58.00;;;;;;5135139;27;20046;-80
2022/05/09 12:01:02;;;;;;;7.80;2.05;;;20.40;57.10;;;;;;5133939;27;20039;-79
2022/05/09 12:03:40;;;;;;;11.00;2.58;;;20.50;57.20;;;;;;5135053;27;20039;-79
2022/05/09 12:06:27;;;;;;;13.10;2.42;;;20.60;58.20;;;;;;5116506;27;20051;-79
2022/05/09 12:08:55;;;;;;;10.30;2.58;;;20.70;58.40;;;;;;5118406;27;20123;-79
2022/05/09 12:11:29;;;;;;;7.32;2.15;;;20.80;57.60;;;;;;5116041;27;20130;-79
2022/05/09 12:13:57;;;;;;;8.15;2.50;;;20.90;59.80;;;;;;5098917;27;20122;-80
2022/05/09 12:16:35;;;;;;;10.75;3.10;;;21.00;59.80;;;;;;5126479;27;20043;-80
2022/05/09 12:19:32;;;;;;;7.97;2.33;;;21.10;61.50;;;;;;5134703;27;20043;-80
2022/05/09 12:22:37;;;;;;;12.02;2.40;;;21.10;56.90;;;;;;5125963;27;20058;-79
2022/05/09 12:25:38;;;;;;;6.55;2.88;;;21.10;55.30;;;;;;5147753;27;20511;-78
2022/05/09 12:28:30;;;;;;;10.88;2.47;;;21.10;57.90;;;;;;5133902;27;20039;-79
2022/05/09 12:31:00;;;;;;;8.93;2.50;;;21.20;57.90;;;;;;5133937;27;20482;-79
2022/05/09 12:33:45;;;;;;;12.60;2.80;;;21.20;56.20;;;;;;5115937;27;20042;-79
2022/05/09 12:36:10;;;;;;;6.95;2.00;;;21.10;57.20;;;;;;5133314;27;20367;-80
2022/05/09 12:38:40;;;;;;;6.25;2.03;;;21.00;57.10;;;;;;5116066;27;20088;-81
2022/05/09 12:41:15;;;;;;;6.78;2.10;;;20.90;55.80;;;;;;5119710;27;20035;-81
2022/05/09 12:43:53;;;;;;;14.00;2.90;;;20.90;54.30;;;;;;5117099;27;20077;-80
2022/05/09 12:46:24;;;;;;;11.05;3.22;;;20.80;54.60;;;;;;5112628;27;20375;-80
2022/05/09 12:48:53;;;;;;;7.50;2.25;;;20.90;57.20;;;;;;5121571;27;20090;-80
2022/05/09 12:51:20;;;;;;;10.35;2.20;;;20.90;59.10;;;;;;5132853;27;20047;-80
2022/05/09 12:53:46;;;;;;;10.70;2.05;;;21.00;57.80;;;;;;5126778;27;20073;-80
2022/05/09 12:56:19;;;;;;;12.23;2.22;;;21.00;54.90;;;;;;5112009;28;20051;-80
2022/05/09 12:58:47;;;;;;;6.22;1.60;;;21.00;57.50;;;;;;5111512;28;20055;-78
2022/05/09 13:01:16;;;;;;;8.70;1.90;;;21.20;55.40;;;;;;5116601;28;20495;-79
2022/05/09 13:03:43;;;;;;;12.00;1.63;;;21.30;54.10;;;;;;5111577;28;20044;-77
2022/05/09 13:06:12;;;;;;;7.90;1.73;;;21.30;55.30;;;;;;5147417;27;20112;-76
2022/05/09 13:08:39;;;;;;;7.13;2.00;;;21.30;54.80;;;;;;5116104;28;20050;-76
2022/05/09 13:11:14;;;;;;;8.68;2.17;;;21.40;54.10;;;;;;5120371;27;20059;-77
2022/05/09 13:13:46;;;;;;;4.22;1.33;;;21.40;55.20;;;;;;5128706;27;20040;-77
2022/05/09 13:16:20;;;;;;;11.10;2.50;;;21.60;57.20;;;;;;5116544;28;20436;-78
2022/05/09 13:18:46;;;;;;;;;;;21.70;57.30;;;;;;5117051;28;20043;-77
2022/05/09 13:21:12;;;;;;;9.15;2.92;;;21.80;55.40;;;;;;5117262;27;19964;-77